time,readable_time,dBA,dev-id
1681584525000,2023-04-15T18:48:45Z,68.5,TA120-T246184
1681584539000,2023-04-15T18:48:59Z,51.8,TA120-T246187
1681584552000,2023-04-15T18:49:12Z,53.9,TA120-T246191
1681584552000,2023-04-15T18:49:12Z,37.9,TA120-T246183
1681584585000,2023-04-15T18:49:45Z,69.7,TA120-T246184
1681584599000,2023-04-15T18:49:59Z,50.7,TA120-T246187
1681584612000,2023-04-15T18:50:12Z,55.4,TA120-T246191
1681584612000,2023-04-15T18:50:12Z,38,TA120-T246183
1681584645000,2023-04-15T18:50:45Z,67.8,TA120-T246184
1681584659000,2023-04-15T18:50:59Z,51.8,TA120-T246187
1681584672000,2023-04-15T18:51:12Z,55.1,TA120-T246191
1681584672000,2023-04-15T18:51:12Z,38,TA120-T246183
1681584705000,2023-04-15T18:51:45Z,65.4,TA120-T246184
1681584719000,2023-04-15T18:51:59Z,50.3,TA120-T246187
1681584732000,2023-04-15T18:52:12Z,63.7,TA120-T246191
1681584732000,2023-04-15T18:52:12Z,38.1,TA120-T246183
1681584765000,2023-04-15T18:52:45Z,64.9,TA120-T246184
1681584779000,2023-04-15T18:52:59Z,50.2,TA120-T246187
1681584792000,2023-04-15T18:53:12Z,54.8,TA120-T246191
1681584792000,2023-04-15T18:53:12Z,38.2,TA120-T246183
1681584825000,2023-04-15T18:53:45Z,68.5,TA120-T246184
1681584839000,2023-04-15T18:53:59Z,50.9,TA120-T246187
1681584852000,2023-04-15T18:54:12Z,56.7,TA120-T246191
1681584852000,2023-04-15T18:54:12Z,37.9,TA120-T246183
1681584885000,2023-04-15T18:54:45Z,69.7,TA120-T246184
1681584899000,2023-04-15T18:54:59Z,52.5,TA120-T246187
1681584912000,2023-04-15T18:55:12Z,58.7,TA120-T246191
1681584912000,2023-04-15T18:55:12Z,37.8,TA120-T246183
1681584945000,2023-04-15T18:55:45Z,66.3,TA120-T246184
1681584959000,2023-04-15T18:55:59Z,50.4,TA120-T246187
1681584972000,2023-04-15T18:56:12Z,58.7,TA120-T246191
1681584972000,2023-04-15T18:56:12Z,38.1,TA120-T246183
1681585005000,2023-04-15T18:56:45Z,66.6,TA120-T246184
1681585019000,2023-04-15T18:56:59Z,50.5,TA120-T246187
1681585032000,2023-04-15T18:57:12Z,60.8,TA120-T246191
1681585032000,2023-04-15T18:57:12Z,38,TA120-T246183
1681585065000,2023-04-15T18:57:45Z,67.2,TA120-T246184
1681585079000,2023-04-15T18:57:59Z,50.8,TA120-T246187
1681585092000,2023-04-15T18:58:12Z,53.2,TA120-T246191
1681585092000,2023-04-15T18:58:12Z,38,TA120-T246183
1681585125000,2023-04-15T18:58:45Z,69.1,TA120-T246184
1681585139000,2023-04-15T18:58:59Z,51.2,TA120-T246187
1681585152000,2023-04-15T18:59:12Z,58.9,TA120-T246191
1681585152000,2023-04-15T18:59:12Z,37.9,TA120-T246183
1681585185000,2023-04-15T18:59:45Z,63.2,TA120-T246184
1681585199000,2023-04-15T18:59:59Z,51.2,TA120-T246187
1681585212000,2023-04-15T19:00:12Z,53.1,TA120-T246191
1681585212000,2023-04-15T19:00:12Z,37.7,TA120-T246183
1681585245000,2023-04-15T19:00:45Z,68.1,TA120-T246184
1681585259000,2023-04-15T19:00:59Z,52.6,TA120-T246187
1681585272000,2023-04-15T19:01:12Z,52.3,TA120-T246191
1681585272000,2023-04-15T19:01:12Z,37.1,TA120-T246183
1681585305000,2023-04-15T19:01:45Z,64.1,TA120-T246184
1681585319000,2023-04-15T19:01:59Z,51,TA120-T246187
1681585332000,2023-04-15T19:02:12Z,54.9,TA120-T246191
1681585332000,2023-04-15T19:02:12Z,37.1,TA120-T246183
1681585365000,2023-04-15T19:02:45Z,67.5,TA120-T246184
1681585379000,2023-04-15T19:02:59Z,49.5,TA120-T246187
1681585392000,2023-04-15T19:03:12Z,53.7,TA120-T246191
1681585392000,2023-04-15T19:03:12Z,37.2,TA120-T246183
1681585425000,2023-04-15T19:03:45Z,70,TA120-T246184
1681585439000,2023-04-15T19:03:59Z,51.5,TA120-T246187
1681585452000,2023-04-15T19:04:12Z,51.4,TA120-T246191
1681585452000,2023-04-15T19:04:12Z,37.3,TA120-T246183
1681585485000,2023-04-15T19:04:45Z,67,TA120-T246184
1681585499000,2023-04-15T19:04:59Z,58.2,TA120-T246187
1681585512000,2023-04-15T19:05:12Z,50.8,TA120-T246191
1681585512000,2023-04-15T19:05:12Z,37.2,TA120-T246183
1681585545000,2023-04-15T19:05:45Z,61,TA120-T246184
1681585559000,2023-04-15T19:05:59Z,50.3,TA120-T246187
1681585572000,2023-04-15T19:06:12Z,51.3,TA120-T246191
1681585572000,2023-04-15T19:06:12Z,37.2,TA120-T246183
1681585605000,2023-04-15T19:06:45Z,69.2,TA120-T246184
1681585619000,2023-04-15T19:06:59Z,49.6,TA120-T246187
1681585632000,2023-04-15T19:07:12Z,53.7,TA120-T246191
1681585632000,2023-04-15T19:07:12Z,37,TA120-T246183
1681585665000,2023-04-15T19:07:45Z,61.6,TA120-T246184
1681585679000,2023-04-15T19:07:59Z,50.1,TA120-T246187
1681585692000,2023-04-15T19:08:12Z,59,TA120-T246191
1681585692000,2023-04-15T19:08:12Z,37,TA120-T246183
1681585725000,2023-04-15T19:08:45Z,68.6,TA120-T246184
1681585739000,2023-04-15T19:08:59Z,52.9,TA120-T246187
1681585752000,2023-04-15T19:09:12Z,53.9,TA120-T246191
1681585752000,2023-04-15T19:09:12Z,37,TA120-T246183
1681585785000,2023-04-15T19:09:45Z,69.2,TA120-T246184
1681585799000,2023-04-15T19:09:59Z,50.9,TA120-T246187
1681585812000,2023-04-15T19:10:12Z,53.9,TA120-T246191
1681585812000,2023-04-15T19:10:12Z,36.9,TA120-T246183
1681585845000,2023-04-15T19:10:45Z,70.8,TA120-T246184
1681585859000,2023-04-15T19:10:59Z,48.4,TA120-T246187
1681585872000,2023-04-15T19:11:12Z,53,TA120-T246191
1681585872000,2023-04-15T19:11:12Z,37,TA120-T246183
1681585905000,2023-04-15T19:11:45Z,68.8,TA120-T246184
1681585919000,2023-04-15T19:11:59Z,60.7,TA120-T246187
1681585932000,2023-04-15T19:12:12Z,53.2,TA120-T246191
1681585932000,2023-04-15T19:12:12Z,37,TA120-T246183
1681585965000,2023-04-15T19:12:45Z,67.9,TA120-T246184
1681585979000,2023-04-15T19:12:59Z,58.2,TA120-T246187
1681585992000,2023-04-15T19:13:12Z,58.8,TA120-T246191
1681585992000,2023-04-15T19:13:12Z,36.9,TA120-T246183
1681586025000,2023-04-15T19:13:45Z,61.8,TA120-T246184
1681586039000,2023-04-15T19:13:59Z,50,TA120-T246187
1681586052000,2023-04-15T19:14:12Z,55.2,TA120-T246191
1681586052000,2023-04-15T19:14:12Z,37.1,TA120-T246183
1681586085000,2023-04-15T19:14:45Z,70.2,TA120-T246184
1681586099000,2023-04-15T19:14:59Z,57.5,TA120-T246187
1681586112000,2023-04-15T19:15:12Z,53.4,TA120-T246191
1681586112000,2023-04-15T19:15:12Z,37,TA120-T246183
1681586145000,2023-04-15T19:15:45Z,69,TA120-T246184
1681586159000,2023-04-15T19:15:59Z,51.2,TA120-T246187
1681586172000,2023-04-15T19:16:12Z,54.9,TA120-T246191
1681586172000,2023-04-15T19:16:12Z,37.1,TA120-T246183
1681586205000,2023-04-15T19:16:45Z,66.1,TA120-T246184
1681586219000,2023-04-15T19:16:59Z,51.4,TA120-T246187
1681586232000,2023-04-15T19:17:12Z,53.5,TA120-T246191
1681586232000,2023-04-15T19:17:12Z,37.1,TA120-T246183
1681586265000,2023-04-15T19:17:45Z,69.2,TA120-T246184
1681586279000,2023-04-15T19:17:59Z,54.4,TA120-T246187
1681586292000,2023-04-15T19:18:12Z,50.4,TA120-T246191
1681586292000,2023-04-15T19:18:12Z,37.2,TA120-T246183
1681586325000,2023-04-15T19:18:45Z,68.3,TA120-T246184
1681586339000,2023-04-15T19:18:59Z,49.6,TA120-T246187
1681586352000,2023-04-15T19:19:12Z,53.8,TA120-T246191
1681586352000,2023-04-15T19:19:12Z,37.1,TA120-T246183
1681586385000,2023-04-15T19:19:45Z,69.1,TA120-T246184
1681586399000,2023-04-15T19:19:59Z,48.4,TA120-T246187
1681586412000,2023-04-15T19:20:12Z,55.6,TA120-T246191
1681586412000,2023-04-15T19:20:12Z,37,TA120-T246183
1681586445000,2023-04-15T19:20:45Z,66.3,TA120-T246184
1681586459000,2023-04-15T19:20:59Z,49.1,TA120-T246187
1681586472000,2023-04-15T19:21:12Z,54.2,TA120-T246191
1681586472000,2023-04-15T19:21:12Z,37.1,TA120-T246183
1681586505000,2023-04-15T19:21:45Z,68.4,TA120-T246184
1681586519000,2023-04-15T19:21:59Z,47.8,TA120-T246187
1681586532000,2023-04-15T19:22:12Z,55.8,TA120-T246191
1681586532000,2023-04-15T19:22:12Z,37,TA120-T246183
1681586565000,2023-04-15T19:22:45Z,68.1,TA120-T246184
1681586579000,2023-04-15T19:22:59Z,50.2,TA120-T246187
1681586592000,2023-04-15T19:23:12Z,58.6,TA120-T246191
1681586592000,2023-04-15T19:23:12Z,37,TA120-T246183
1681586625000,2023-04-15T19:23:45Z,68,TA120-T246184
1681586639000,2023-04-15T19:23:59Z,52.6,TA120-T246187
1681586652000,2023-04-15T19:24:12Z,53.4,TA120-T246191
1681586652000,2023-04-15T19:24:12Z,37,TA120-T246183
1681586685000,2023-04-15T19:24:45Z,68,TA120-T246184
1681586699000,2023-04-15T19:24:59Z,50.1,TA120-T246187
1681586712000,2023-04-15T19:25:12Z,52.7,TA120-T246191
1681586712000,2023-04-15T19:25:12Z,37.2,TA120-T246183
1681586745000,2023-04-15T19:25:45Z,66.6,TA120-T246184
1681586759000,2023-04-15T19:25:59Z,51.3,TA120-T246187
1681586772000,2023-04-15T19:26:12Z,51.5,TA120-T246191
1681586772000,2023-04-15T19:26:12Z,37,TA120-T246183
1681586805000,2023-04-15T19:26:45Z,66.8,TA120-T246184
1681586819000,2023-04-15T19:26:59Z,50.6,TA120-T246187
1681586832000,2023-04-15T19:27:12Z,48.4,TA120-T246191
1681586832000,2023-04-15T19:27:12Z,37,TA120-T246183
1681586865000,2023-04-15T19:27:45Z,67.2,TA120-T246184
1681586879000,2023-04-15T19:27:59Z,48.3,TA120-T246187
1681586892000,2023-04-15T19:28:12Z,51.2,TA120-T246191
1681586892000,2023-04-15T19:28:12Z,37.2,TA120-T246183
1681586925000,2023-04-15T19:28:45Z,66.8,TA120-T246184
1681586939000,2023-04-15T19:28:59Z,48.3,TA120-T246187
1681586952000,2023-04-15T19:29:12Z,55.4,TA120-T246191
1681586952000,2023-04-15T19:29:12Z,37.1,TA120-T246183
1681586985000,2023-04-15T19:29:45Z,67.2,TA120-T246184
1681586999000,2023-04-15T19:29:59Z,50.1,TA120-T246187
1681587012000,2023-04-15T19:30:12Z,54.9,TA120-T246191
1681587012000,2023-04-15T19:30:12Z,37.1,TA120-T246183
1681587045000,2023-04-15T19:30:45Z,67.4,TA120-T246184
1681587059000,2023-04-15T19:30:59Z,50.3,TA120-T246187
1681587072000,2023-04-15T19:31:12Z,52,TA120-T246191
1681587072000,2023-04-15T19:31:12Z,37.3,TA120-T246183
1681587105000,2023-04-15T19:31:45Z,68.1,TA120-T246184
1681587119000,2023-04-15T19:31:59Z,48.7,TA120-T246187
1681587132000,2023-04-15T19:32:12Z,51.1,TA120-T246191
1681587132000,2023-04-15T19:32:12Z,37.1,TA120-T246183
1681587165000,2023-04-15T19:32:45Z,67.8,TA120-T246184
1681587179000,2023-04-15T19:32:59Z,48.6,TA120-T246187
1681587192000,2023-04-15T19:33:12Z,50.4,TA120-T246191
1681587192000,2023-04-15T19:33:12Z,37.1,TA120-T246183
1681587225000,2023-04-15T19:33:45Z,65.8,TA120-T246184
1681587239000,2023-04-15T19:33:59Z,49,TA120-T246187
1681587252000,2023-04-15T19:34:12Z,57.9,TA120-T246191
1681587252000,2023-04-15T19:34:12Z,37.2,TA120-T246183
1681587285000,2023-04-15T19:34:45Z,65.8,TA120-T246184
1681587299000,2023-04-15T19:34:59Z,49,TA120-T246187
1681587312000,2023-04-15T19:35:12Z,57.9,TA120-T246191
1681587312000,2023-04-15T19:35:12Z,37,TA120-T246183
1681587345000,2023-04-15T19:35:45Z,67.4,TA120-T246184
1681587359000,2023-04-15T19:35:59Z,47.5,TA120-T246187
1681587372000,2023-04-15T19:36:12Z,51.2,TA120-T246191
1681587372000,2023-04-15T19:36:12Z,37.1,TA120-T246183
1681587405000,2023-04-15T19:36:45Z,66.3,TA120-T246184
1681587419000,2023-04-15T19:36:59Z,48.9,TA120-T246187
1681587432000,2023-04-15T19:37:12Z,56.7,TA120-T246191
1681587432000,2023-04-15T19:37:12Z,37,TA120-T246183
1681587465000,2023-04-15T19:37:45Z,68,TA120-T246184
1681587479000,2023-04-15T19:37:59Z,50.5,TA120-T246187
1681587492000,2023-04-15T19:38:12Z,57.8,TA120-T246191
1681587492000,2023-04-15T19:38:12Z,37.1,TA120-T246183
1681587525000,2023-04-15T19:38:45Z,67.6,TA120-T246184
1681587539000,2023-04-15T19:38:59Z,49.6,TA120-T246187
1681587552000,2023-04-15T19:39:12Z,55.6,TA120-T246191
1681587552000,2023-04-15T19:39:12Z,37.1,TA120-T246183
1681587585000,2023-04-15T19:39:45Z,66.6,TA120-T246184
1681587599000,2023-04-15T19:39:59Z,48.8,TA120-T246187
1681587612000,2023-04-15T19:40:12Z,52.5,TA120-T246191
1681587612000,2023-04-15T19:40:12Z,37.1,TA120-T246183
1681587645000,2023-04-15T19:40:45Z,64.7,TA120-T246184
1681587659000,2023-04-15T19:40:59Z,49.6,TA120-T246187
1681587672000,2023-04-15T19:41:12Z,55,TA120-T246191
1681587672000,2023-04-15T19:41:12Z,37.1,TA120-T246183
1681587705000,2023-04-15T19:41:45Z,64.9,TA120-T246184
1681587719000,2023-04-15T19:41:59Z,49.9,TA120-T246187
1681587732000,2023-04-15T19:42:12Z,55.8,TA120-T246191
1681587732000,2023-04-15T19:42:12Z,37,TA120-T246183
1681587765000,2023-04-15T19:42:45Z,68.8,TA120-T246184
1681587779000,2023-04-15T19:42:59Z,47.3,TA120-T246187
1681587792000,2023-04-15T19:43:12Z,52.8,TA120-T246191
1681587792000,2023-04-15T19:43:12Z,37,TA120-T246183
1681587825000,2023-04-15T19:43:45Z,64.7,TA120-T246184
1681587839000,2023-04-15T19:43:59Z,48.3,TA120-T246187
1681587852000,2023-04-15T19:44:12Z,53.2,TA120-T246191
1681587852000,2023-04-15T19:44:12Z,37,TA120-T246183
1681587885000,2023-04-15T19:44:45Z,69.1,TA120-T246184
1681587899000,2023-04-15T19:44:59Z,47.8,TA120-T246187
1681587912000,2023-04-15T19:45:12Z,53,TA120-T246191
1681587912000,2023-04-15T19:45:12Z,37,TA120-T246183
1681587945000,2023-04-15T19:45:45Z,63.5,TA120-T246184
1681587959000,2023-04-15T19:45:59Z,56.8,TA120-T246187
1681587972000,2023-04-15T19:46:12Z,51.2,TA120-T246191
1681587972000,2023-04-15T19:46:12Z,37.2,TA120-T246183
1681588005000,2023-04-15T19:46:45Z,67.2,TA120-T246184
1681588019000,2023-04-15T19:46:59Z,55,TA120-T246187
1681588032000,2023-04-15T19:47:12Z,49.5,TA120-T246191
1681588032000,2023-04-15T19:47:12Z,39.7,TA120-T246183
1681588065000,2023-04-15T19:47:45Z,60.5,TA120-T246184
1681588079000,2023-04-15T19:47:59Z,53.3,TA120-T246187
1681588092000,2023-04-15T19:48:12Z,52.8,TA120-T246191
1681588092000,2023-04-15T19:48:12Z,37.3,TA120-T246183
1681588125000,2023-04-15T19:48:45Z,64.5,TA120-T246184
1681588139000,2023-04-15T19:48:59Z,50.6,TA120-T246187
1681588152000,2023-04-15T19:49:12Z,55.2,TA120-T246191
1681588152000,2023-04-15T19:49:12Z,37.2,TA120-T246183
1681588185000,2023-04-15T19:49:45Z,66.8,TA120-T246184
1681588199000,2023-04-15T19:49:59Z,49.4,TA120-T246187
1681588212000,2023-04-15T19:50:12Z,50.2,TA120-T246191
1681588212000,2023-04-15T19:50:12Z,37.3,TA120-T246183
1681588245000,2023-04-15T19:50:45Z,65.9,TA120-T246184
1681588259000,2023-04-15T19:50:59Z,51.1,TA120-T246187
1681588272000,2023-04-15T19:51:12Z,53.3,TA120-T246191
1681588272000,2023-04-15T19:51:12Z,37.3,TA120-T246183
1681588305000,2023-04-15T19:51:45Z,65.1,TA120-T246184
1681588319000,2023-04-15T19:51:59Z,48.5,TA120-T246187
1681588332000,2023-04-15T19:52:12Z,59.7,TA120-T246191
1681588332000,2023-04-15T19:52:12Z,37.3,TA120-T246183
1681588365000,2023-04-15T19:52:45Z,68.6,TA120-T246184
1681588379000,2023-04-15T19:52:59Z,51.8,TA120-T246187
1681588392000,2023-04-15T19:53:12Z,57.5,TA120-T246191
1681588392000,2023-04-15T19:53:12Z,37.5,TA120-T246183
1681588425000,2023-04-15T19:53:45Z,65.7,TA120-T246184
1681588439000,2023-04-15T19:53:59Z,48.1,TA120-T246187
1681588452000,2023-04-15T19:54:12Z,53.5,TA120-T246191
1681588452000,2023-04-15T19:54:12Z,37.2,TA120-T246183
1681588485000,2023-04-15T19:54:45Z,67.1,TA120-T246184
1681588499000,2023-04-15T19:54:59Z,50.3,TA120-T246187
1681588512000,2023-04-15T19:55:12Z,55.2,TA120-T246191
1681588512000,2023-04-15T19:55:12Z,37.1,TA120-T246183
1681588545000,2023-04-15T19:55:45Z,67.9,TA120-T246184
1681588559000,2023-04-15T19:55:59Z,51.7,TA120-T246187
1681588572000,2023-04-15T19:56:12Z,50.7,TA120-T246191
1681588572000,2023-04-15T19:56:12Z,37.1,TA120-T246183
1681588605000,2023-04-15T19:56:45Z,68,TA120-T246184
1681588619000,2023-04-15T19:56:59Z,49.5,TA120-T246187
1681588632000,2023-04-15T19:57:12Z,52.7,TA120-T246191
1681588632000,2023-04-15T19:57:12Z,37.2,TA120-T246183
1681588665000,2023-04-15T19:57:45Z,65.6,TA120-T246184
1681588679000,2023-04-15T19:57:59Z,50.1,TA120-T246187
1681588692000,2023-04-15T19:58:12Z,51.5,TA120-T246191
1681588692000,2023-04-15T19:58:12Z,37.2,TA120-T246183
1681588725000,2023-04-15T19:58:45Z,69.8,TA120-T246184
1681588739000,2023-04-15T19:58:59Z,49.3,TA120-T246187
1681588752000,2023-04-15T19:59:12Z,51.2,TA120-T246191
1681588752000,2023-04-15T19:59:12Z,37.1,TA120-T246183
1681588785000,2023-04-15T19:59:45Z,61.2,TA120-T246184
1681588799000,2023-04-15T19:59:59Z,51.1,TA120-T246187
1681588812000,2023-04-15T20:00:12Z,55.6,TA120-T246191
1681588812000,2023-04-15T20:00:12Z,37.3,TA120-T246183
1681588845000,2023-04-15T20:00:45Z,65.7,TA120-T246184
1681588859000,2023-04-15T20:00:59Z,50.6,TA120-T246187
1681588872000,2023-04-15T20:01:12Z,52,TA120-T246191
1681588872000,2023-04-15T20:01:12Z,37.3,TA120-T246183
1681588905000,2023-04-15T20:01:45Z,68.7,TA120-T246184
1681588919000,2023-04-15T20:01:59Z,51.5,TA120-T246187
1681588932000,2023-04-15T20:02:12Z,55.3,TA120-T246191
1681588932000,2023-04-15T20:02:12Z,37.3,TA120-T246183
1681588965000,2023-04-15T20:02:45Z,68.4,TA120-T246184
1681588979000,2023-04-15T20:02:59Z,52.8,TA120-T246187
1681588992000,2023-04-15T20:03:12Z,54.4,TA120-T246191
1681588992000,2023-04-15T20:03:12Z,37.2,TA120-T246183
1681589025000,2023-04-15T20:03:45Z,69.4,TA120-T246184
1681589039000,2023-04-15T20:03:59Z,51,TA120-T246187
1681589052000,2023-04-15T20:04:12Z,55.6,TA120-T246191
1681589052000,2023-04-15T20:04:12Z,37.4,TA120-T246183
1681589085000,2023-04-15T20:04:45Z,66,TA120-T246184
1681589099000,2023-04-15T20:04:59Z,50.8,TA120-T246187
1681589112000,2023-04-15T20:05:12Z,55.6,TA120-T246191
1681589112000,2023-04-15T20:05:12Z,37.3,TA120-T246183
1681589145000,2023-04-15T20:05:45Z,67.6,TA120-T246184
1681589159000,2023-04-15T20:05:59Z,51,TA120-T246187
1681589172000,2023-04-15T20:06:12Z,54.6,TA120-T246191
1681589172000,2023-04-15T20:06:12Z,37.2,TA120-T246183
1681589205000,2023-04-15T20:06:45Z,62.9,TA120-T246184
1681589219000,2023-04-15T20:06:59Z,51.4,TA120-T246187
1681589232000,2023-04-15T20:07:12Z,54.6,TA120-T246191
1681589232000,2023-04-15T20:07:12Z,36.9,TA120-T246183
1681589265000,2023-04-15T20:07:45Z,70.1,TA120-T246184
1681589279000,2023-04-15T20:07:59Z,48.5,TA120-T246187
1681589292000,2023-04-15T20:08:12Z,55.3,TA120-T246191
1681589292000,2023-04-15T20:08:12Z,37.1,TA120-T246183
1681589325000,2023-04-15T20:08:45Z,68.3,TA120-T246184
1681589339000,2023-04-15T20:08:59Z,50.7,TA120-T246187
1681589352000,2023-04-15T20:09:12Z,56.2,TA120-T246191
1681589352000,2023-04-15T20:09:12Z,37.1,TA120-T246183
1681589385000,2023-04-15T20:09:45Z,65.5,TA120-T246184
1681589399000,2023-04-15T20:09:59Z,50.9,TA120-T246187
1681589412000,2023-04-15T20:10:12Z,54.6,TA120-T246191
1681589412000,2023-04-15T20:10:12Z,37.1,TA120-T246183
1681589445000,2023-04-15T20:10:45Z,66.6,TA120-T246184
1681589459000,2023-04-15T20:10:59Z,49.1,TA120-T246187
1681589472000,2023-04-15T20:11:12Z,52.9,TA120-T246191
1681589472000,2023-04-15T20:11:12Z,37,TA120-T246183
1681589505000,2023-04-15T20:11:45Z,68,TA120-T246184
1681589519000,2023-04-15T20:11:59Z,54.8,TA120-T246187
1681589532000,2023-04-15T20:12:12Z,54.8,TA120-T246191
1681589532000,2023-04-15T20:12:12Z,37.1,TA120-T246183
1681589565000,2023-04-15T20:12:45Z,69,TA120-T246184
1681589579000,2023-04-15T20:12:59Z,61.3,TA120-T246187
1681589592000,2023-04-15T20:13:12Z,56.9,TA120-T246191
1681589592000,2023-04-15T20:13:12Z,37.1,TA120-T246183
1681589625000,2023-04-15T20:13:45Z,69.3,TA120-T246184
1681589639000,2023-04-15T20:13:59Z,56.1,TA120-T246187
1681589652000,2023-04-15T20:14:12Z,52.5,TA120-T246191
1681589652000,2023-04-15T20:14:12Z,37.2,TA120-T246183
1681589685000,2023-04-15T20:14:45Z,67.2,TA120-T246184
1681589699000,2023-04-15T20:14:59Z,50.7,TA120-T246187
1681589712000,2023-04-15T20:15:12Z,53.8,TA120-T246191
1681589712000,2023-04-15T20:15:12Z,37,TA120-T246183
1681589745000,2023-04-15T20:15:45Z,65.5,TA120-T246184
1681589759000,2023-04-15T20:15:59Z,55.1,TA120-T246187
1681589772000,2023-04-15T20:16:12Z,53.7,TA120-T246191
1681589772000,2023-04-15T20:16:12Z,37,TA120-T246183
1681589805000,2023-04-15T20:16:45Z,68.1,TA120-T246184
1681589819000,2023-04-15T20:16:59Z,55.8,TA120-T246187
1681589832000,2023-04-15T20:17:12Z,53,TA120-T246191
1681589832000,2023-04-15T20:17:12Z,37,TA120-T246183
1681589865000,2023-04-15T20:17:45Z,64.4,TA120-T246184
1681589879000,2023-04-15T20:17:59Z,52.5,TA120-T246187
1681589892000,2023-04-15T20:18:12Z,58,TA120-T246191
1681589892000,2023-04-15T20:18:12Z,37.1,TA120-T246183
1681589925000,2023-04-15T20:18:45Z,68.5,TA120-T246184
1681589939000,2023-04-15T20:18:59Z,49.3,TA120-T246187
1681589952000,2023-04-15T20:19:12Z,53.3,TA120-T246191
1681589952000,2023-04-15T20:19:12Z,37,TA120-T246183
1681589985000,2023-04-15T20:19:45Z,63.9,TA120-T246184
1681589999000,2023-04-15T20:19:59Z,52.8,TA120-T246187
1681590012000,2023-04-15T20:20:12Z,55.5,TA120-T246191
1681590012000,2023-04-15T20:20:12Z,37.2,TA120-T246183
1681590045000,2023-04-15T20:20:45Z,66,TA120-T246184
1681590059000,2023-04-15T20:20:59Z,51.7,TA120-T246187
1681590072000,2023-04-15T20:21:12Z,55.2,TA120-T246191
1681590072000,2023-04-15T20:21:12Z,37,TA120-T246183
1681590105000,2023-04-15T20:21:45Z,67.1,TA120-T246184
1681590119000,2023-04-15T20:21:59Z,50.5,TA120-T246187
1681590132000,2023-04-15T20:22:12Z,56.7,TA120-T246191
1681590132000,2023-04-15T20:22:12Z,37.1,TA120-T246183
1681590165000,2023-04-15T20:22:45Z,67.1,TA120-T246184
1681590179000,2023-04-15T20:22:59Z,54.3,TA120-T246187
1681590192000,2023-04-15T20:23:12Z,57.4,TA120-T246191
1681590192000,2023-04-15T20:23:12Z,37,TA120-T246183
1681590225000,2023-04-15T20:23:45Z,71,TA120-T246184
1681590239000,2023-04-15T20:23:59Z,52.7,TA120-T246187
1681590252000,2023-04-15T20:24:12Z,53.5,TA120-T246191
1681590252000,2023-04-15T20:24:12Z,37,TA120-T246183
1681590285000,2023-04-15T20:24:45Z,70.6,TA120-T246184
1681590299000,2023-04-15T20:24:59Z,55.1,TA120-T246187
1681590312000,2023-04-15T20:25:12Z,54.9,TA120-T246191
1681590312000,2023-04-15T20:25:12Z,37.5,TA120-T246183
1681590345000,2023-04-15T20:25:45Z,66.6,TA120-T246184
1681590359000,2023-04-15T20:25:59Z,51.6,TA120-T246187
1681590372000,2023-04-15T20:26:12Z,58.5,TA120-T246191
1681590372000,2023-04-15T20:26:12Z,37.1,TA120-T246183
1681590405000,2023-04-15T20:26:45Z,68.9,TA120-T246184
1681590419000,2023-04-15T20:26:59Z,52.7,TA120-T246187
1681590432000,2023-04-15T20:27:12Z,54.1,TA120-T246191
1681590432000,2023-04-15T20:27:12Z,37,TA120-T246183
1681590465000,2023-04-15T20:27:45Z,63.4,TA120-T246184
1681590479000,2023-04-15T20:27:59Z,48.7,TA120-T246187
1681590492000,2023-04-15T20:28:12Z,50.8,TA120-T246191
1681590492000,2023-04-15T20:28:12Z,37.1,TA120-T246183
1681590525000,2023-04-15T20:28:45Z,68.8,TA120-T246184
1681590539000,2023-04-15T20:28:59Z,51.2,TA120-T246187
1681590552000,2023-04-15T20:29:12Z,55.2,TA120-T246191
1681590552000,2023-04-15T20:29:12Z,37,TA120-T246183
1681590585000,2023-04-15T20:29:45Z,67.1,TA120-T246184
1681590599000,2023-04-15T20:29:59Z,51.4,TA120-T246187
1681590612000,2023-04-15T20:30:12Z,55.9,TA120-T246191
1681590612000,2023-04-15T20:30:12Z,37,TA120-T246183
1681590645000,2023-04-15T20:30:45Z,67.8,TA120-T246184
1681590659000,2023-04-15T20:30:59Z,52.9,TA120-T246187
1681590672000,2023-04-15T20:31:12Z,54,TA120-T246191
1681590672000,2023-04-15T20:31:12Z,36.9,TA120-T246183
1681590705000,2023-04-15T20:31:45Z,68.1,TA120-T246184
1681590719000,2023-04-15T20:31:59Z,51.9,TA120-T246187
1681590732000,2023-04-15T20:32:12Z,57.7,TA120-T246191
1681590732000,2023-04-15T20:32:12Z,37,TA120-T246183
1681590765000,2023-04-15T20:32:45Z,67.9,TA120-T246184
1681590779000,2023-04-15T20:32:59Z,49.9,TA120-T246187
1681590792000,2023-04-15T20:33:12Z,52.8,TA120-T246191
1681590792000,2023-04-15T20:33:12Z,37,TA120-T246183
1681590825000,2023-04-15T20:33:45Z,69.9,TA120-T246184
1681590839000,2023-04-15T20:33:59Z,50.7,TA120-T246187
1681590852000,2023-04-15T20:34:12Z,53,TA120-T246191
1681590852000,2023-04-15T20:34:12Z,37,TA120-T246183
1681590885000,2023-04-15T20:34:45Z,69.8,TA120-T246184
1681590899000,2023-04-15T20:34:59Z,49.3,TA120-T246187
1681590912000,2023-04-15T20:35:12Z,54.4,TA120-T246191
