time,readable_time,dBA,dev-id
1700758322000,2023-11-23T16:52:02Z,72.8,TA120-T246184
1700758338000,2023-11-23T16:52:18Z,56.9,TA120-T246191
1700758371000,2023-11-23T16:52:51Z,29,TA120-T246187
1700758382000,2023-11-23T16:53:02Z,68.8,TA120-T246184
1700758398000,2023-11-23T16:53:18Z,56.7,TA120-T246191
1700758431000,2023-11-23T16:53:51Z,28.9,TA120-T246187
1700758442000,2023-11-23T16:54:02Z,73.6,TA120-T246184
1700758458000,2023-11-23T16:54:18Z,54,TA120-T246191
1700758491000,2023-11-23T16:54:51Z,42.2,TA120-T246187
1700758502000,2023-11-23T16:55:02Z,69.4,TA120-T246184
1700758518000,2023-11-23T16:55:18Z,56.8,TA120-T246191
1700758551000,2023-11-23T16:55:51Z,29.3,TA120-T246187
1700758562000,2023-11-23T16:56:02Z,73.6,TA120-T246184
1700758578000,2023-11-23T16:56:18Z,59.4,TA120-T246191
1700758611000,2023-11-23T16:56:51Z,29.3,TA120-T246187
1700758622000,2023-11-23T16:57:02Z,72.3,TA120-T246184
1700758638000,2023-11-23T16:57:18Z,58.6,TA120-T246191
1700758671000,2023-11-23T16:57:51Z,29,TA120-T246187
1700758682000,2023-11-23T16:58:02Z,72.9,TA120-T246184
1700758698000,2023-11-23T16:58:18Z,58.3,TA120-T246191
1700758731000,2023-11-23T16:58:51Z,29.4,TA120-T246187
1700758742000,2023-11-23T16:59:02Z,71.6,TA120-T246184
1700758758000,2023-11-23T16:59:18Z,54.9,TA120-T246191
1700758791000,2023-11-23T16:59:51Z,29,TA120-T246187
1700758802000,2023-11-23T17:00:02Z,75.4,TA120-T246184
1700758818000,2023-11-23T17:00:18Z,54.3,TA120-T246191
1700758851000,2023-11-23T17:00:51Z,28.9,TA120-T246187
1700758862000,2023-11-23T17:01:02Z,72.2,TA120-T246184
1700758878000,2023-11-23T17:01:18Z,55.3,TA120-T246191
1700758911000,2023-11-23T17:01:51Z,29.2,TA120-T246187
1700758922000,2023-11-23T17:02:02Z,69.4,TA120-T246184
1700758938000,2023-11-23T17:02:18Z,60,TA120-T246191
1700758971000,2023-11-23T17:02:51Z,29,TA120-T246187
1700758982000,2023-11-23T17:03:02Z,68.9,TA120-T246184
1700758998000,2023-11-23T17:03:18Z,55.4,TA120-T246191
1700759031000,2023-11-23T17:03:51Z,29.2,TA120-T246187
1700759042000,2023-11-23T17:04:02Z,76.3,TA120-T246184
1700759058000,2023-11-23T17:04:18Z,52.1,TA120-T246191
1700759091000,2023-11-23T17:04:51Z,29.2,TA120-T246187
1700759102000,2023-11-23T17:05:02Z,75.7,TA120-T246184
1700759118000,2023-11-23T17:05:18Z,57.8,TA120-T246191
1700759151000,2023-11-23T17:05:51Z,29.3,TA120-T246187
1700759162000,2023-11-23T17:06:02Z,70.3,TA120-T246184
1700759178000,2023-11-23T17:06:18Z,58.6,TA120-T246191
1700759211000,2023-11-23T17:06:51Z,28.8,TA120-T246187
1700759222000,2023-11-23T17:07:02Z,70.2,TA120-T246184
1700759238000,2023-11-23T17:07:18Z,56.4,TA120-T246191
1700759271000,2023-11-23T17:07:51Z,29.2,TA120-T246187
1700759282000,2023-11-23T17:08:02Z,71.3,TA120-T246184
1700759298000,2023-11-23T17:08:18Z,55,TA120-T246191
1700759331000,2023-11-23T17:08:51Z,28.7,TA120-T246187
1700759342000,2023-11-23T17:09:02Z,75.2,TA120-T246184
1700759358000,2023-11-23T17:09:18Z,60,TA120-T246191
1700759391000,2023-11-23T17:09:51Z,28.8,TA120-T246187
1700759402000,2023-11-23T17:10:02Z,74.9,TA120-T246184
1700759418000,2023-11-23T17:10:18Z,57,TA120-T246191
1700759451000,2023-11-23T17:10:51Z,28.9,TA120-T246187
1700759462000,2023-11-23T17:11:02Z,74.2,TA120-T246184
1700759478000,2023-11-23T17:11:18Z,59.1,TA120-T246191
1700759511000,2023-11-23T17:11:51Z,28.8,TA120-T246187
1700759522000,2023-11-23T17:12:02Z,73.5,TA120-T246184
1700759538000,2023-11-23T17:12:18Z,54,TA120-T246191
1700759571000,2023-11-23T17:12:51Z,28.7,TA120-T246187
1700759582000,2023-11-23T17:13:02Z,71.2,TA120-T246184
1700759598000,2023-11-23T17:13:18Z,57.4,TA120-T246191
1700759631000,2023-11-23T17:13:51Z,29,TA120-T246187
1700759642000,2023-11-23T17:14:02Z,74.2,TA120-T246184
1700759658000,2023-11-23T17:14:18Z,58.9,TA120-T246191
1700759691000,2023-11-23T17:14:51Z,29,TA120-T246187
1700759702000,2023-11-23T17:15:02Z,72.9,TA120-T246184
1700759718000,2023-11-23T17:15:18Z,56.4,TA120-T246191
1700759751000,2023-11-23T17:15:51Z,28.6,TA120-T246187
1700759762000,2023-11-23T17:16:02Z,72.7,TA120-T246184
1700759778000,2023-11-23T17:16:18Z,59.8,TA120-T246191
1700759811000,2023-11-23T17:16:51Z,29.2,TA120-T246187
1700759822000,2023-11-23T17:17:02Z,69.5,TA120-T246184
1700759838000,2023-11-23T17:17:18Z,59.5,TA120-T246191
1700759871000,2023-11-23T17:17:51Z,29,TA120-T246187
1700759882000,2023-11-23T17:18:02Z,72.6,TA120-T246184
1700759898000,2023-11-23T17:18:18Z,55.1,TA120-T246191
1700759931000,2023-11-23T17:18:51Z,29.1,TA120-T246187
1700759942000,2023-11-23T17:19:02Z,69.4,TA120-T246184
1700759958000,2023-11-23T17:19:18Z,55.5,TA120-T246191
1700759991000,2023-11-23T17:19:51Z,29.2,TA120-T246187
1700760002000,2023-11-23T17:20:02Z,74.2,TA120-T246184
1700760018000,2023-11-23T17:20:18Z,58.6,TA120-T246191
1700760051000,2023-11-23T17:20:51Z,28.8,TA120-T246187
1700760062000,2023-11-23T17:21:02Z,68,TA120-T246184
1700760078000,2023-11-23T17:21:18Z,57.8,TA120-T246191
1700760111000,2023-11-23T17:21:51Z,28.8,TA120-T246187
1700760122000,2023-11-23T17:22:02Z,72.6,TA120-T246184
1700760138000,2023-11-23T17:22:18Z,55.8,TA120-T246191
1700760171000,2023-11-23T17:22:51Z,28.9,TA120-T246187
1700760182000,2023-11-23T17:23:02Z,70.3,TA120-T246184
1700760198000,2023-11-23T17:23:18Z,57,TA120-T246191
1700760231000,2023-11-23T17:23:51Z,28.6,TA120-T246187
1700760242000,2023-11-23T17:24:02Z,71.2,TA120-T246184
1700760258000,2023-11-23T17:24:18Z,57.6,TA120-T246191
1700760291000,2023-11-23T17:24:51Z,28.6,TA120-T246187
1700760302000,2023-11-23T17:25:02Z,72.9,TA120-T246184
1700760318000,2023-11-23T17:25:18Z,58.7,TA120-T246191
1700760351000,2023-11-23T17:25:51Z,28.8,TA120-T246187
1700760362000,2023-11-23T17:26:02Z,72.3,TA120-T246184
1700760378000,2023-11-23T17:26:18Z,54.7,TA120-T246191
1700760411000,2023-11-23T17:26:51Z,29.1,TA120-T246187
1700760422000,2023-11-23T17:27:02Z,72.5,TA120-T246184
1700760438000,2023-11-23T17:27:18Z,56.8,TA120-T246191
1700760471000,2023-11-23T17:27:51Z,28.6,TA120-T246187
1700760482000,2023-11-23T17:28:02Z,70.9,TA120-T246184
1700760498000,2023-11-23T17:28:18Z,60.5,TA120-T246191
1700760531000,2023-11-23T17:28:51Z,28.6,TA120-T246187
1700760542000,2023-11-23T17:29:02Z,71.1,TA120-T246184
1700760591000,2023-11-23T17:29:51Z,28.9,TA120-T246187
1700760602000,2023-11-23T17:30:02Z,74.3,TA120-T246184
1700760651000,2023-11-23T17:30:51Z,28.8,TA120-T246187
1700760662000,2023-11-23T17:31:02Z,71.4,TA120-T246184
1700760711000,2023-11-23T17:31:51Z,29.5,TA120-T246187
1700760722000,2023-11-23T17:32:02Z,70.8,TA120-T246184
1700760771000,2023-11-23T17:32:51Z,28.7,TA120-T246187
1700760782000,2023-11-23T17:33:02Z,73.5,TA120-T246184
1700760831000,2023-11-23T17:33:51Z,29.3,TA120-T246187
1700760842000,2023-11-23T17:34:02Z,74,TA120-T246184
1700760891000,2023-11-23T17:34:51Z,28.5,TA120-T246187
1700760902000,2023-11-23T17:35:02Z,72.4,TA120-T246184
1700760951000,2023-11-23T17:35:51Z,28.7,TA120-T246187
1700760962000,2023-11-23T17:36:02Z,72.3,TA120-T246184
1700761011000,2023-11-23T17:36:51Z,28.4,TA120-T246187
1700761022000,2023-11-23T17:37:02Z,71.4,TA120-T246184
1700761071000,2023-11-23T17:37:51Z,28.5,TA120-T246187
1700761082000,2023-11-23T17:38:02Z,71.2,TA120-T246184
1700761131000,2023-11-23T17:38:51Z,28.8,TA120-T246187
1700761142000,2023-11-23T17:39:02Z,74.4,TA120-T246184
1700761191000,2023-11-23T17:39:51Z,28.7,TA120-T246187
1700761202000,2023-11-23T17:40:02Z,72.8,TA120-T246184
1700761251000,2023-11-23T17:40:51Z,29.6,TA120-T246187
1700761262000,2023-11-23T17:41:02Z,71.3,TA120-T246184
1700761311000,2023-11-23T17:41:51Z,28.6,TA120-T246187
1700761322000,2023-11-23T17:42:02Z,73.4,TA120-T246184
1700761371000,2023-11-23T17:42:51Z,28.5,TA120-T246187
1700761382000,2023-11-23T17:43:02Z,68.8,TA120-T246184
1700761431000,2023-11-23T17:43:51Z,28.5,TA120-T246187
1700761442000,2023-11-23T17:44:02Z,71.6,TA120-T246184
1700761491000,2023-11-23T17:44:51Z,28.3,TA120-T246187
1700761502000,2023-11-23T17:45:02Z,74.4,TA120-T246184
1700761551000,2023-11-23T17:45:51Z,28.3,TA120-T246187
1700761562000,2023-11-23T17:46:02Z,70.6,TA120-T246184
1700761611000,2023-11-23T17:46:51Z,33.8,TA120-T246187
1700761622000,2023-11-23T17:47:02Z,71,TA120-T246184
1700761671000,2023-11-23T17:47:51Z,36.1,TA120-T246187
1700761682000,2023-11-23T17:48:02Z,70.6,TA120-T246184
1700761731000,2023-11-23T17:48:51Z,32.8,TA120-T246187
1700761742000,2023-11-23T17:49:02Z,69.3,TA120-T246184
1700761791000,2023-11-23T17:49:51Z,32.7,TA120-T246187
1700761802000,2023-11-23T17:50:02Z,73.2,TA120-T246184
1700761851000,2023-11-23T17:50:51Z,32.7,TA120-T246187
1700761862000,2023-11-23T17:51:02Z,73.4,TA120-T246184
1700761911000,2023-11-23T17:51:51Z,33,TA120-T246187
1700761922000,2023-11-23T17:52:02Z,72.4,TA120-T246184
1700761971000,2023-11-23T17:52:51Z,36.1,TA120-T246187
1700761982000,2023-11-23T17:53:02Z,72.2,TA120-T246184
1700762031000,2023-11-23T17:53:51Z,33.6,TA120-T246187
1700762042000,2023-11-23T17:54:02Z,74.9,TA120-T246184
1700762091000,2023-11-23T17:54:51Z,32.2,TA120-T246187
1700762102000,2023-11-23T17:55:02Z,75,TA120-T246184
1700762151000,2023-11-23T17:55:51Z,31.7,TA120-T246187
1700762162000,2023-11-23T17:56:02Z,70.6,TA120-T246184
1700762211000,2023-11-23T17:56:51Z,32.5,TA120-T246187
1700762222000,2023-11-23T17:57:02Z,71,TA120-T246184
1700762271000,2023-11-23T17:57:51Z,34.5,TA120-T246187
1700762282000,2023-11-23T17:58:02Z,67.9,TA120-T246184
1700762331000,2023-11-23T17:58:51Z,35.6,TA120-T246187
1700762342000,2023-11-23T17:59:02Z,75.3,TA120-T246184
1700762391000,2023-11-23T17:59:51Z,36.2,TA120-T246187
1700762402000,2023-11-23T18:00:02Z,74.6,TA120-T246184
1700762451000,2023-11-23T18:00:51Z,36.7,TA120-T246187
1700762462000,2023-11-23T18:01:02Z,69.2,TA120-T246184
1700762511000,2023-11-23T18:01:51Z,37,TA120-T246187
1700762522000,2023-11-23T18:02:02Z,70.7,TA120-T246184
1700762571000,2023-11-23T18:02:51Z,35.5,TA120-T246187
1700762582000,2023-11-23T18:03:02Z,73.2,TA120-T246184
1700762631000,2023-11-23T18:03:51Z,34.1,TA120-T246187
1700762642000,2023-11-23T18:04:02Z,72.5,TA120-T246184
1700762691000,2023-11-23T18:04:51Z,33.4,TA120-T246187
1700762702000,2023-11-23T18:05:02Z,69.2,TA120-T246184
1700762751000,2023-11-23T18:05:51Z,33.7,TA120-T246187
1700762762000,2023-11-23T18:06:02Z,70.8,TA120-T246184
1700762811000,2023-11-23T18:06:51Z,32.9,TA120-T246187
1700762822000,2023-11-23T18:07:02Z,70.7,TA120-T246184
1700762871000,2023-11-23T18:07:51Z,33.5,TA120-T246187
1700762882000,2023-11-23T18:08:02Z,72.3,TA120-T246184
1700762931000,2023-11-23T18:08:51Z,33.5,TA120-T246187
1700762942000,2023-11-23T18:09:02Z,70.8,TA120-T246184
1700762991000,2023-11-23T18:09:51Z,34,TA120-T246187
1700763002000,2023-11-23T18:10:02Z,75.1,TA120-T246184
1700763051000,2023-11-23T18:10:51Z,35.4,TA120-T246187
1700763062000,2023-11-23T18:11:02Z,73.7,TA120-T246184
1700763111000,2023-11-23T18:11:51Z,33.7,TA120-T246187
1700763122000,2023-11-23T18:12:02Z,68.8,TA120-T246184
1700763171000,2023-11-23T18:12:51Z,34.3,TA120-T246187
1700763182000,2023-11-23T18:13:02Z,75.8,TA120-T246184
1700763231000,2023-11-23T18:13:51Z,34.8,TA120-T246187
1700763242000,2023-11-23T18:14:02Z,71.4,TA120-T246184
1700763291000,2023-11-23T18:14:51Z,34.8,TA120-T246187
1700763302000,2023-11-23T18:15:02Z,74.3,TA120-T246184
1700763351000,2023-11-23T18:15:51Z,34.8,TA120-T246187
1700763362000,2023-11-23T18:16:02Z,73.6,TA120-T246184
1700763411000,2023-11-23T18:16:51Z,35.5,TA120-T246187
1700763422000,2023-11-23T18:17:02Z,71.8,TA120-T246184
1700763471000,2023-11-23T18:17:51Z,34.8,TA120-T246187
1700763482000,2023-11-23T18:18:02Z,69.4,TA120-T246184
1700763531000,2023-11-23T18:18:51Z,32.2,TA120-T246187
1700763542000,2023-11-23T18:19:02Z,72.4,TA120-T246184
1700763591000,2023-11-23T18:19:51Z,33.4,TA120-T246187
1700763602000,2023-11-23T18:20:02Z,71.4,TA120-T246184
1700763651000,2023-11-23T18:20:51Z,30.7,TA120-T246187
1700763662000,2023-11-23T18:21:02Z,72.7,TA120-T246184
1700763711000,2023-11-23T18:21:51Z,31.2,TA120-T246187
1700763722000,2023-11-23T18:22:02Z,75.4,TA120-T246184
1700763771000,2023-11-23T18:22:51Z,32.6,TA120-T246187
1700763782000,2023-11-23T18:23:02Z,70.8,TA120-T246184
1700763831000,2023-11-23T18:23:51Z,33.6,TA120-T246187
1700763842000,2023-11-23T18:24:02Z,74.2,TA120-T246184
1700763891000,2023-11-23T18:24:51Z,34.8,TA120-T246187
1700763902000,2023-11-23T18:25:02Z,72.7,TA120-T246184
1700763951000,2023-11-23T18:25:51Z,36.4,TA120-T246187
1700763962000,2023-11-23T18:26:02Z,73.3,TA120-T246184
1700764011000,2023-11-23T18:26:51Z,36.5,TA120-T246187
1700764022000,2023-11-23T18:27:02Z,71.3,TA120-T246184
1700764071000,2023-11-23T18:27:51Z,36.3,TA120-T246187
1700764082000,2023-11-23T18:28:02Z,73.5,TA120-T246184
1700764131000,2023-11-23T18:28:51Z,35.6,TA120-T246187
1700764142000,2023-11-23T18:29:02Z,71.2,TA120-T246184
1700764191000,2023-11-23T18:29:51Z,35.1,TA120-T246187
1700764202000,2023-11-23T18:30:02Z,74.1,TA120-T246184
1700764251000,2023-11-23T18:30:51Z,34.7,TA120-T246187
1700764262000,2023-11-23T18:31:02Z,76.2,TA120-T246184
1700764311000,2023-11-23T18:31:51Z,33.1,TA120-T246187
1700764322000,2023-11-23T18:32:02Z,73,TA120-T246184
1700764371000,2023-11-23T18:32:51Z,31.7,TA120-T246187
1700764382000,2023-11-23T18:33:02Z,69.6,TA120-T246184
1700764431000,2023-11-23T18:33:51Z,32,TA120-T246187
1700764442000,2023-11-23T18:34:02Z,68.4,TA120-T246184
1700764491000,2023-11-23T18:34:51Z,33.8,TA120-T246187
1700764502000,2023-11-23T18:35:02Z,73.8,TA120-T246184
1700764551000,2023-11-23T18:35:51Z,35.7,TA120-T246187
1700764562000,2023-11-23T18:36:02Z,74.6,TA120-T246184
1700764611000,2023-11-23T18:36:51Z,37.4,TA120-T246187
1700764622000,2023-11-23T18:37:02Z,71.1,TA120-T246184
1700764671000,2023-11-23T18:37:51Z,38,TA120-T246187
1700764682000,2023-11-23T18:38:02Z,67.9,TA120-T246184
1700764731000,2023-11-23T18:38:51Z,38,TA120-T246187
1700764742000,2023-11-23T18:39:02Z,71.4,TA120-T246184
1700764791000,2023-11-23T18:39:51Z,38,TA120-T246187
1700764802000,2023-11-23T18:40:02Z,71.5,TA120-T246184
1700764851000,2023-11-23T18:40:51Z,37.5,TA120-T246187
1700764862000,2023-11-23T18:41:02Z,71.5,TA120-T246184
1700764911000,2023-11-23T18:41:51Z,35.5,TA120-T246187
1700764922000,2023-11-23T18:42:02Z,73.1,TA120-T246184
1700764971000,2023-11-23T18:42:51Z,36.4,TA120-T246187
1700764982000,2023-11-23T18:43:02Z,70.6,TA120-T246184
1700765031000,2023-11-23T18:43:51Z,35.8,TA120-T246187
1700765042000,2023-11-23T18:44:02Z,72.8,TA120-T246184
1700765091000,2023-11-23T18:44:51Z,35,TA120-T246187
1700765102000,2023-11-23T18:45:02Z,66.3,TA120-T246184
1700765151000,2023-11-23T18:45:51Z,35.7,TA120-T246187
1700765162000,2023-11-23T18:46:02Z,70.6,TA120-T246184
1700765211000,2023-11-23T18:46:51Z,35.2,TA120-T246187
1700765222000,2023-11-23T18:47:02Z,67.2,TA120-T246184
1700765271000,2023-11-23T18:47:51Z,33.3,TA120-T246187
1700765282000,2023-11-23T18:48:02Z,73,TA120-T246184
1700765331000,2023-11-23T18:48:51Z,33.4,TA120-T246187
1700765342000,2023-11-23T18:49:02Z,65.9,TA120-T246184
1700765391000,2023-11-23T18:49:51Z,32,TA120-T246187
1700765402000,2023-11-23T18:50:02Z,72,TA120-T246184
1700765451000,2023-11-23T18:50:51Z,29.9,TA120-T246187
1700765462000,2023-11-23T18:51:02Z,71.9,TA120-T246184
1700765511000,2023-11-23T18:51:51Z,29.6,TA120-T246187
1700765522000,2023-11-23T18:52:02Z,75.6,TA120-T246184
1700765571000,2023-11-23T18:52:51Z,31.4,TA120-T246187
1700765582000,2023-11-23T18:53:02Z,70.3,TA120-T246184
1700765631000,2023-11-23T18:53:51Z,34,TA120-T246187
1700765642000,2023-11-23T18:54:02Z,70.3,TA120-T246184
1700765691000,2023-11-23T18:54:51Z,35,TA120-T246187
1700765702000,2023-11-23T18:55:02Z,72.9,TA120-T246184
1700765751000,2023-11-23T18:55:51Z,37,TA120-T246187
1700765762000,2023-11-23T18:56:02Z,67.5,TA120-T246184
1700765811000,2023-11-23T18:56:51Z,37.5,TA120-T246187
1700765822000,2023-11-23T18:57:02Z,69.2,TA120-T246184
1700765871000,2023-11-23T18:57:51Z,36.3,TA120-T246187
1700765882000,2023-11-23T18:58:02Z,70.7,TA120-T246184
1700765931000,2023-11-23T18:58:51Z,37.1,TA120-T246187
1700765942000,2023-11-23T18:59:02Z,72.4,TA120-T246184
1700765991000,2023-11-23T18:59:51Z,36.4,TA120-T246187
1700766002000,2023-11-23T19:00:02Z,72.4,TA120-T246184
1700766051000,2023-11-23T19:00:51Z,38.3,TA120-T246187
1700766062000,2023-11-23T19:01:02Z,73.6,TA120-T246184
1700766111000,2023-11-23T19:01:51Z,38.3,TA120-T246187
1700766122000,2023-11-23T19:02:02Z,70.1,TA120-T246184
1700766171000,2023-11-23T19:02:51Z,37,TA120-T246187
1700766182000,2023-11-23T19:03:02Z,71.2,TA120-T246184
1700766231000,2023-11-23T19:03:51Z,37.1,TA120-T246187
1700766242000,2023-11-23T19:04:02Z,71.2,TA120-T246184
1700766291000,2023-11-23T19:04:51Z,36.2,TA120-T246187
1700766302000,2023-11-23T19:05:02Z,71.2,TA120-T246184
1700766351000,2023-11-23T19:05:51Z,35.6,TA120-T246187
1700766362000,2023-11-23T19:06:02Z,72.6,TA120-T246184
1700766411000,2023-11-23T19:06:51Z,34.5,TA120-T246187
1700766422000,2023-11-23T19:07:02Z,71.1,TA120-T246184
1700766471000,2023-11-23T19:07:51Z,37.6,TA120-T246187
1700766482000,2023-11-23T19:08:02Z,69.3,TA120-T246184
1700766531000,2023-11-23T19:08:51Z,41.4,TA120-T246187
1700766542000,2023-11-23T19:09:02Z,72,TA120-T246184
1700766591000,2023-11-23T19:09:51Z,38.6,TA120-T246187
1700766602000,2023-11-23T19:10:02Z,71.1,TA120-T246184
1700766651000,2023-11-23T19:10:51Z,38.8,TA120-T246187
1700766662000,2023-11-23T19:11:02Z,69.6,TA120-T246184
1700766711000,2023-11-23T19:11:51Z,38.7,TA120-T246187
1700766722000,2023-11-23T19:12:02Z,71.3,TA120-T246184
1700766771000,2023-11-23T19:12:51Z,38.7,TA120-T246187
1700766782000,2023-11-23T19:13:02Z,71.1,TA120-T246184
1700766831000,2023-11-23T19:13:51Z,39.2,TA120-T246187
1700766842000,2023-11-23T19:14:02Z,69.7,TA120-T246184
1700766891000,2023-11-23T19:14:51Z,39.8,TA120-T246187
1700766902000,2023-11-23T19:15:02Z,72.2,TA120-T246184
1700766951000,2023-11-23T19:15:51Z,39.1,TA120-T246187
1700766962000,2023-11-23T19:16:02Z,71.5,TA120-T246184
1700767011000,2023-11-23T19:16:51Z,39.6,TA120-T246187
1700767022000,2023-11-23T19:17:02Z,73.5,TA120-T246184
1700767071000,2023-11-23T19:17:51Z,40,TA120-T246187
1700767082000,2023-11-23T19:18:02Z,69.4,TA120-T246184
1700767131000,2023-11-23T19:18:51Z,35.7,TA120-T246187
1700767142000,2023-11-23T19:19:02Z,74.5,TA120-T246184
1700767191000,2023-11-23T19:19:51Z,37.3,TA120-T246187
1700767202000,2023-11-23T19:20:02Z,73.4,TA120-T246184
1700767251000,2023-11-23T19:20:51Z,38.7,TA120-T246187
1700767262000,2023-11-23T19:21:02Z,73.8,TA120-T246184
1700767311000,2023-11-23T19:21:51Z,38.6,TA120-T246187
1700767322000,2023-11-23T19:22:02Z,68,TA120-T246184
1700767371000,2023-11-23T19:22:51Z,39.5,TA120-T246187
1700767382000,2023-11-23T19:23:02Z,70.1,TA120-T246184
1700767431000,2023-11-23T19:23:51Z,39.5,TA120-T246187
1700767442000,2023-11-23T19:24:02Z,69.4,TA120-T246184
1700767491000,2023-11-23T19:24:51Z,38.3,TA120-T246187
1700767502000,2023-11-23T19:25:02Z,71,TA120-T246184
1700767551000,2023-11-23T19:25:51Z,38.3,TA120-T246187
1700767562000,2023-11-23T19:26:02Z,72.9,TA120-T246184
1700767611000,2023-11-23T19:26:51Z,38.6,TA120-T246187
1700767622000,2023-11-23T19:27:02Z,72.8,TA120-T246184
1700767671000,2023-11-23T19:27:51Z,39.7,TA120-T246187
1700767682000,2023-11-23T19:28:02Z,70.1,TA120-T246184
1700767731000,2023-11-23T19:28:51Z,35.3,TA120-T246187
1700767742000,2023-11-23T19:29:02Z,73,TA120-T246184
1700767791000,2023-11-23T19:29:51Z,35.2,TA120-T246187
1700767802000,2023-11-23T19:30:02Z,71.3,TA120-T246184
1700767851000,2023-11-23T19:30:51Z,35.4,TA120-T246187
1700767862000,2023-11-23T19:31:02Z,74.2,TA120-T246184
1700767911000,2023-11-23T19:31:51Z,34.8,TA120-T246187
1700767922000,2023-11-23T19:32:02Z,72.5,TA120-T246184
1700767971000,2023-11-23T19:32:51Z,34.5,TA120-T246187
1700767982000,2023-11-23T19:33:02Z,68.1,TA120-T246184
1700768031000,2023-11-23T19:33:51Z,33.5,TA120-T246187
1700768042000,2023-11-23T19:34:02Z,73.3,TA120-T246184
1700768091000,2023-11-23T19:34:51Z,32.4,TA120-T246187
1700768102000,2023-11-23T19:35:02Z,73.2,TA120-T246184
1700768151000,2023-11-23T19:35:51Z,30.3,TA120-T246187
1700768162000,2023-11-23T19:36:02Z,70.9,TA120-T246184
1700768211000,2023-11-23T19:36:51Z,33.2,TA120-T246187
1700768222000,2023-11-23T19:37:02Z,67.9,TA120-T246184
1700768271000,2023-11-23T19:37:51Z,46.8,TA120-T246187
1700768282000,2023-11-23T19:38:02Z,63.4,TA120-T246184
1700768331000,2023-11-23T19:38:51Z,49.8,TA120-T246187
1700768342000,2023-11-23T19:39:02Z,73.3,TA120-T246184
1700768391000,2023-11-23T19:39:51Z,51,TA120-T246187
1700768402000,2023-11-23T19:40:02Z,65.5,TA120-T246184
1700768451000,2023-11-23T19:40:51Z,52.3,TA120-T246187
1700768462000,2023-11-23T19:41:02Z,67.2,TA120-T246184
1700768511000,2023-11-23T19:41:51Z,51.2,TA120-T246187
1700768522000,2023-11-23T19:42:02Z,70.5,TA120-T246184
1700768571000,2023-11-23T19:42:51Z,51.5,TA120-T246187
1700768582000,2023-11-23T19:43:02Z,67.2,TA120-T246184
1700768631000,2023-11-23T19:43:51Z,52.4,TA120-T246187
1700768642000,2023-11-23T19:44:02Z,74.4,TA120-T246184
1700768691000,2023-11-23T19:44:51Z,52.8,TA120-T246187
1700768702000,2023-11-23T19:45:02Z,73.4,TA120-T246184
1700768751000,2023-11-23T19:45:51Z,52.3,TA120-T246187
1700768762000,2023-11-23T19:46:02Z,69.5,TA120-T246184
1700768811000,2023-11-23T19:46:51Z,52.9,TA120-T246187
1700768822000,2023-11-23T19:47:02Z,73.6,TA120-T246184
1700768871000,2023-11-23T19:47:51Z,53.6,TA120-T246187
1700768882000,2023-11-23T19:48:02Z,71.5,TA120-T246184
1700768931000,2023-11-23T19:48:51Z,52.7,TA120-T246187
1700768942000,2023-11-23T19:49:02Z,63.6,TA120-T246184
1700768991000,2023-11-23T19:49:51Z,51.4,TA120-T246187
1700769002000,2023-11-23T19:50:02Z,71.9,TA120-T246184
1700769051000,2023-11-23T19:50:51Z,52.8,TA120-T246187
1700769062000,2023-11-23T19:51:02Z,73.2,TA120-T246184
1700769111000,2023-11-23T19:51:51Z,53.5,TA120-T246187
1700769122000,2023-11-23T19:52:02Z,72.9,TA120-T246184
1700769171000,2023-11-23T19:52:51Z,53,TA120-T246187
1700769182000,2023-11-23T19:53:02Z,68.5,TA120-T246184
1700769231000,2023-11-23T19:53:51Z,53,TA120-T246187
1700769242000,2023-11-23T19:54:02Z,68.6,TA120-T246184
1700769291000,2023-11-23T19:54:51Z,52.6,TA120-T246187
1700769302000,2023-11-23T19:55:02Z,73.6,TA120-T246184
1700769351000,2023-11-23T19:55:51Z,50.7,TA120-T246187
1700769362000,2023-11-23T19:56:02Z,72.1,TA120-T246184
1700769411000,2023-11-23T19:56:51Z,48.8,TA120-T246187
1700769422000,2023-11-23T19:57:02Z,72,TA120-T246184
1700769471000,2023-11-23T19:57:51Z,48.9,TA120-T246187
1700769482000,2023-11-23T19:58:02Z,71.3,TA120-T246184
1700769531000,2023-11-23T19:58:51Z,49.7,TA120-T246187
1700769542000,2023-11-23T19:59:02Z,71.8,TA120-T246184
1700769591000,2023-11-23T19:59:51Z,55.1,TA120-T246187
1700769602000,2023-11-23T20:00:02Z,67.7,TA120-T246184
1700769651000,2023-11-23T20:00:51Z,55.3,TA120-T246187
1700769662000,2023-11-23T20:01:02Z,69,TA120-T246184
1700769711000,2023-11-23T20:01:51Z,54.5,TA120-T246187
1700769722000,2023-11-23T20:02:02Z,62.6,TA120-T246184
1700769771000,2023-11-23T20:02:51Z,52.8,TA120-T246187
1700769782000,2023-11-23T20:03:02Z,68.7,TA120-T246184
1700769831000,2023-11-23T20:03:51Z,53.7,TA120-T246187
1700769842000,2023-11-23T20:04:02Z,68.8,TA120-T246184
1700769891000,2023-11-23T20:04:51Z,53.4,TA120-T246187
1700769902000,2023-11-23T20:05:02Z,71.5,TA120-T246184
1700769951000,2023-11-23T20:05:51Z,53.8,TA120-T246187
1700769962000,2023-11-23T20:06:02Z,69.1,TA120-T246184
