time,readable_time,dBA,dev-id
1704388846000,2024-01-04T17:20:46Z,48.8,TA120-T246191
1704388858000,2024-01-04T17:20:58Z,39.1,TA120-T246183
1704388866000,2024-01-04T17:21:06Z,37.2,TA120-T246174
1704388872000,2024-01-04T17:21:12Z,49,TA120-T246187
1704388897000,2024-01-04T17:21:37Z,68.6,TA120-T246184
1704388906000,2024-01-04T17:21:46Z,54.7,TA120-T246191
1704388918000,2024-01-04T17:21:58Z,38.9,TA120-T246183
1704388926000,2024-01-04T17:22:06Z,36.6,TA120-T246174
1704388932000,2024-01-04T17:22:12Z,47.9,TA120-T246187
1704388957000,2024-01-04T17:22:37Z,71.2,TA120-T246184
1704388966000,2024-01-04T17:22:46Z,54.9,TA120-T246191
1704388978000,2024-01-04T17:22:58Z,39.2,TA120-T246183
1704388986000,2024-01-04T17:23:06Z,37.3,TA120-T246174
1704388992000,2024-01-04T17:23:12Z,46.5,TA120-T246187
1704389017000,2024-01-04T17:23:37Z,69.1,TA120-T246184
1704389026000,2024-01-04T17:23:46Z,54.4,TA120-T246191
1704389038000,2024-01-04T17:23:58Z,39,TA120-T246183
1704389046000,2024-01-04T17:24:06Z,36.8,TA120-T246174
1704389052000,2024-01-04T17:24:12Z,47.1,TA120-T246187
1704389077000,2024-01-04T17:24:37Z,68.4,TA120-T246184
1704389086000,2024-01-04T17:24:46Z,55.5,TA120-T246191
1704389098000,2024-01-04T17:24:58Z,39,TA120-T246183
1704389106000,2024-01-04T17:25:06Z,36.9,TA120-T246174
1704389112000,2024-01-04T17:25:12Z,47,TA120-T246187
1704389137000,2024-01-04T17:25:37Z,65.3,TA120-T246184
1704389146000,2024-01-04T17:25:46Z,51.5,TA120-T246191
1704389158000,2024-01-04T17:25:58Z,39.1,TA120-T246183
1704389166000,2024-01-04T17:26:06Z,37,TA120-T246174
1704389172000,2024-01-04T17:26:12Z,49.1,TA120-T246187
1704389197000,2024-01-04T17:26:37Z,67.8,TA120-T246184
1704389206000,2024-01-04T17:26:46Z,52,TA120-T246191
1704389218000,2024-01-04T17:26:58Z,39.2,TA120-T246183
1704389226000,2024-01-04T17:27:06Z,37,TA120-T246174
1704389232000,2024-01-04T17:27:12Z,47.7,TA120-T246187
1704389257000,2024-01-04T17:27:37Z,69.4,TA120-T246184
1704389266000,2024-01-04T17:27:46Z,53.2,TA120-T246191
1704389278000,2024-01-04T17:27:58Z,39,TA120-T246183
1704389286000,2024-01-04T17:28:06Z,36.7,TA120-T246174
1704389292000,2024-01-04T17:28:12Z,48,TA120-T246187
1704389317000,2024-01-04T17:28:37Z,65.6,TA120-T246184
1704389326000,2024-01-04T17:28:46Z,53.9,TA120-T246191
1704389338000,2024-01-04T17:28:58Z,39,TA120-T246183
1704389346000,2024-01-04T17:29:06Z,36.8,TA120-T246174
1704389352000,2024-01-04T17:29:12Z,47.4,TA120-T246187
1704389377000,2024-01-04T17:29:37Z,69.8,TA120-T246184
1704389386000,2024-01-04T17:29:46Z,55.8,TA120-T246191
1704389398000,2024-01-04T17:29:58Z,39,TA120-T246183
1704389406000,2024-01-04T17:30:06Z,36.9,TA120-T246174
1704389412000,2024-01-04T17:30:12Z,46.7,TA120-T246187
1704389437000,2024-01-04T17:30:37Z,67.5,TA120-T246184
1704389446000,2024-01-04T17:30:46Z,51.1,TA120-T246191
1704389458000,2024-01-04T17:30:58Z,39,TA120-T246183
1704389466000,2024-01-04T17:31:06Z,36.8,TA120-T246174
1704389472000,2024-01-04T17:31:12Z,47.5,TA120-T246187
1704389497000,2024-01-04T17:31:37Z,66.4,TA120-T246184
1704389506000,2024-01-04T17:31:46Z,54.9,TA120-T246191
1704389518000,2024-01-04T17:31:58Z,39.7,TA120-T246183
1704389526000,2024-01-04T17:32:06Z,38.8,TA120-T246174
1704389532000,2024-01-04T17:32:12Z,48.7,TA120-T246187
1704389557000,2024-01-04T17:32:37Z,69.8,TA120-T246184
1704389566000,2024-01-04T17:32:46Z,53.7,TA120-T246191
1704389578000,2024-01-04T17:32:58Z,39.1,TA120-T246183
1704389586000,2024-01-04T17:33:06Z,36.9,TA120-T246174
1704389592000,2024-01-04T17:33:12Z,48.4,TA120-T246187
1704389617000,2024-01-04T17:33:37Z,68.1,TA120-T246184
1704389626000,2024-01-04T17:33:46Z,52.1,TA120-T246191
1704389638000,2024-01-04T17:33:58Z,39,TA120-T246183
1704389646000,2024-01-04T17:34:06Z,36.8,TA120-T246174
1704389652000,2024-01-04T17:34:12Z,49.2,TA120-T246187
1704389677000,2024-01-04T17:34:37Z,68.5,TA120-T246184
1704389686000,2024-01-04T17:34:46Z,51.6,TA120-T246191
1704389698000,2024-01-04T17:34:58Z,39.2,TA120-T246183
1704389706000,2024-01-04T17:35:06Z,37.2,TA120-T246174
1704389712000,2024-01-04T17:35:12Z,48.5,TA120-T246187
1704389737000,2024-01-04T17:35:37Z,64.1,TA120-T246184
1704389746000,2024-01-04T17:35:46Z,50.9,TA120-T246191
1704389758000,2024-01-04T17:35:58Z,39.2,TA120-T246183
1704389766000,2024-01-04T17:36:06Z,37.1,TA120-T246174
1704389772000,2024-01-04T17:36:12Z,48.2,TA120-T246187
1704389797000,2024-01-04T17:36:37Z,65.6,TA120-T246184
1704389806000,2024-01-04T17:36:46Z,54.6,TA120-T246191
1704389818000,2024-01-04T17:36:58Z,39.1,TA120-T246183
1704389826000,2024-01-04T17:37:06Z,36.6,TA120-T246174
1704389832000,2024-01-04T17:37:12Z,46.4,TA120-T246187
1704389857000,2024-01-04T17:37:37Z,71,TA120-T246184
1704389866000,2024-01-04T17:37:46Z,53.2,TA120-T246191
1704389878000,2024-01-04T17:37:58Z,39.3,TA120-T246183
1704389886000,2024-01-04T17:38:06Z,37.2,TA120-T246174
1704389892000,2024-01-04T17:38:12Z,46.9,TA120-T246187
1704389917000,2024-01-04T17:38:37Z,69.4,TA120-T246184
1704389926000,2024-01-04T17:38:46Z,49.6,TA120-T246191
1704389938000,2024-01-04T17:38:58Z,39.2,TA120-T246183
1704389946000,2024-01-04T17:39:06Z,36.7,TA120-T246174
1704389952000,2024-01-04T17:39:12Z,47.8,TA120-T246187
1704389977000,2024-01-04T17:39:37Z,70.6,TA120-T246184
1704389986000,2024-01-04T17:39:46Z,51,TA120-T246191
1704389998000,2024-01-04T17:39:58Z,39.2,TA120-T246183
1704390006000,2024-01-04T17:40:06Z,36.8,TA120-T246174
1704390012000,2024-01-04T17:40:12Z,48,TA120-T246187
1704390037000,2024-01-04T17:40:37Z,69.2,TA120-T246184
1704390050000,2024-01-04T17:40:50Z,53,TA120-T246191
1704390058000,2024-01-04T17:40:58Z,39.2,TA120-T246183
1704390066000,2024-01-04T17:41:06Z,36.9,TA120-T246174
1704390072000,2024-01-04T17:41:12Z,46.5,TA120-T246187
1704390097000,2024-01-04T17:41:37Z,67,TA120-T246184
1704390110000,2024-01-04T17:41:50Z,50.4,TA120-T246191
1704390118000,2024-01-04T17:41:58Z,39.2,TA120-T246183
1704390126000,2024-01-04T17:42:06Z,36.9,TA120-T246174
1704390132000,2024-01-04T17:42:12Z,46.4,TA120-T246187
1704390157000,2024-01-04T17:42:37Z,66.1,TA120-T246184
1704390170000,2024-01-04T17:42:50Z,49.9,TA120-T246191
1704390178000,2024-01-04T17:42:58Z,39.1,TA120-T246183
1704390186000,2024-01-04T17:43:06Z,36.5,TA120-T246174
1704390192000,2024-01-04T17:43:12Z,48.4,TA120-T246187
1704390217000,2024-01-04T17:43:37Z,70.8,TA120-T246184
1704390230000,2024-01-04T17:43:50Z,51.3,TA120-T246191
1704390238000,2024-01-04T17:43:58Z,39.1,TA120-T246183
1704390246000,2024-01-04T17:44:06Z,36.8,TA120-T246174
1704390252000,2024-01-04T17:44:12Z,47.1,TA120-T246187
1704390277000,2024-01-04T17:44:37Z,70.4,TA120-T246184
1704390290000,2024-01-04T17:44:50Z,56.3,TA120-T246191
1704390298000,2024-01-04T17:44:58Z,39.2,TA120-T246183
1704390306000,2024-01-04T17:45:06Z,36.9,TA120-T246174
1704390312000,2024-01-04T17:45:12Z,46.9,TA120-T246187
1704390337000,2024-01-04T17:45:37Z,65.3,TA120-T246184
1704390350000,2024-01-04T17:45:50Z,47.1,TA120-T246191
1704390358000,2024-01-04T17:45:58Z,39.2,TA120-T246183
1704390366000,2024-01-04T17:46:06Z,36.8,TA120-T246174
1704390372000,2024-01-04T17:46:12Z,47.1,TA120-T246187
1704390397000,2024-01-04T17:46:37Z,63.1,TA120-T246184
1704390410000,2024-01-04T17:46:50Z,49.8,TA120-T246191
1704390418000,2024-01-04T17:46:58Z,39.2,TA120-T246183
1704390426000,2024-01-04T17:47:06Z,37,TA120-T246174
1704390432000,2024-01-04T17:47:12Z,47.4,TA120-T246187
1704390457000,2024-01-04T17:47:37Z,63.9,TA120-T246184
1704390470000,2024-01-04T17:47:50Z,50.7,TA120-T246191
1704390478000,2024-01-04T17:47:58Z,39.2,TA120-T246183
1704390486000,2024-01-04T17:48:06Z,36.9,TA120-T246174
1704390492000,2024-01-04T17:48:12Z,47.3,TA120-T246187
1704390517000,2024-01-04T17:48:37Z,71.5,TA120-T246184
1704390530000,2024-01-04T17:48:50Z,53.8,TA120-T246191
1704390538000,2024-01-04T17:48:58Z,39.1,TA120-T246183
1704390546000,2024-01-04T17:49:06Z,36.8,TA120-T246174
1704390552000,2024-01-04T17:49:12Z,48,TA120-T246187
1704390577000,2024-01-04T17:49:37Z,69.2,TA120-T246184
1704390590000,2024-01-04T17:49:50Z,53.2,TA120-T246191
1704390598000,2024-01-04T17:49:58Z,39.2,TA120-T246183
1704390606000,2024-01-04T17:50:06Z,36.7,TA120-T246174
1704390612000,2024-01-04T17:50:12Z,47.4,TA120-T246187
1704390637000,2024-01-04T17:50:37Z,70.7,TA120-T246184
1704390650000,2024-01-04T17:50:50Z,52.3,TA120-T246191
1704390658000,2024-01-04T17:50:58Z,39.1,TA120-T246183
1704390666000,2024-01-04T17:51:06Z,36.8,TA120-T246174
1704390672000,2024-01-04T17:51:12Z,47.2,TA120-T246187
1704390697000,2024-01-04T17:51:37Z,68.5,TA120-T246184
1704390710000,2024-01-04T17:51:50Z,55.9,TA120-T246191
1704390718000,2024-01-04T17:51:58Z,39.2,TA120-T246183
1704390726000,2024-01-04T17:52:06Z,36.9,TA120-T246174
1704390732000,2024-01-04T17:52:12Z,46.8,TA120-T246187
1704390757000,2024-01-04T17:52:37Z,71.8,TA120-T246184
1704390770000,2024-01-04T17:52:50Z,54.9,TA120-T246191
1704390778000,2024-01-04T17:52:58Z,39.5,TA120-T246183
1704390786000,2024-01-04T17:53:06Z,37.5,TA120-T246174
1704390792000,2024-01-04T17:53:12Z,50.5,TA120-T246187
1704390817000,2024-01-04T17:53:37Z,69.2,TA120-T246184
1704390830000,2024-01-04T17:53:50Z,54.6,TA120-T246191
1704390838000,2024-01-04T17:53:58Z,39.2,TA120-T246183
1704390846000,2024-01-04T17:54:06Z,36.8,TA120-T246174
1704390852000,2024-01-04T17:54:12Z,47.7,TA120-T246187
1704390877000,2024-01-04T17:54:37Z,68,TA120-T246184
1704390890000,2024-01-04T17:54:50Z,53.4,TA120-T246191
1704390898000,2024-01-04T17:54:58Z,39.4,TA120-T246183
1704390906000,2024-01-04T17:55:06Z,37.2,TA120-T246174
1704390912000,2024-01-04T17:55:12Z,49.2,TA120-T246187
1704390937000,2024-01-04T17:55:37Z,65.7,TA120-T246184
1704390950000,2024-01-04T17:55:50Z,53.1,TA120-T246191
1704390958000,2024-01-04T17:55:58Z,39.2,TA120-T246183
1704390966000,2024-01-04T17:56:06Z,36.7,TA120-T246174
1704390972000,2024-01-04T17:56:12Z,47,TA120-T246187
1704390997000,2024-01-04T17:56:37Z,70.2,TA120-T246184
1704391010000,2024-01-04T17:56:50Z,51.6,TA120-T246191
1704391018000,2024-01-04T17:56:58Z,39.2,TA120-T246183
1704391026000,2024-01-04T17:57:06Z,36.7,TA120-T246174
1704391032000,2024-01-04T17:57:12Z,47.9,TA120-T246187
1704391057000,2024-01-04T17:57:37Z,62.8,TA120-T246184
1704391070000,2024-01-04T17:57:50Z,53.7,TA120-T246191
1704391078000,2024-01-04T17:57:58Z,39.3,TA120-T246183
1704391086000,2024-01-04T17:58:06Z,36.9,TA120-T246174
1704391092000,2024-01-04T17:58:12Z,46.9,TA120-T246187
1704391117000,2024-01-04T17:58:37Z,69.4,TA120-T246184
1704391130000,2024-01-04T17:58:50Z,53.4,TA120-T246191
1704391138000,2024-01-04T17:58:58Z,39.2,TA120-T246183
1704391146000,2024-01-04T17:59:06Z,36.9,TA120-T246174
1704391152000,2024-01-04T17:59:12Z,46.7,TA120-T246187
1704391177000,2024-01-04T17:59:37Z,69.2,TA120-T246184
1704391190000,2024-01-04T17:59:50Z,54.2,TA120-T246191
1704391198000,2024-01-04T17:59:58Z,39.1,TA120-T246183
1704391206000,2024-01-04T18:00:06Z,37,TA120-T246174
1704391212000,2024-01-04T18:00:12Z,47.7,TA120-T246187
1704391237000,2024-01-04T18:00:37Z,68.2,TA120-T246184
1704391250000,2024-01-04T18:00:50Z,51,TA120-T246191
1704391258000,2024-01-04T18:00:58Z,38.9,TA120-T246183
1704391266000,2024-01-04T18:01:06Z,36.8,TA120-T246174
1704391272000,2024-01-04T18:01:12Z,47.1,TA120-T246187
1704391297000,2024-01-04T18:01:37Z,63.8,TA120-T246184
1704391310000,2024-01-04T18:01:50Z,54.1,TA120-T246191
1704391318000,2024-01-04T18:01:58Z,38.8,TA120-T246183
1704391326000,2024-01-04T18:02:06Z,36.9,TA120-T246174
1704391332000,2024-01-04T18:02:12Z,47,TA120-T246187
1704391357000,2024-01-04T18:02:37Z,70.8,TA120-T246184
1704391370000,2024-01-04T18:02:50Z,52.7,TA120-T246191
1704391378000,2024-01-04T18:02:58Z,39,TA120-T246183
1704391386000,2024-01-04T18:03:06Z,36.9,TA120-T246174
1704391392000,2024-01-04T18:03:12Z,47.9,TA120-T246187
1704391417000,2024-01-04T18:03:37Z,68,TA120-T246184
1704391430000,2024-01-04T18:03:50Z,52.1,TA120-T246191
1704391438000,2024-01-04T18:03:58Z,38.9,TA120-T246183
1704391446000,2024-01-04T18:04:06Z,36.7,TA120-T246174
1704391452000,2024-01-04T18:04:12Z,52.1,TA120-T246187
1704391477000,2024-01-04T18:04:37Z,66.7,TA120-T246184
1704391490000,2024-01-04T18:04:50Z,51.6,TA120-T246191
1704391498000,2024-01-04T18:04:58Z,39,TA120-T246183
1704391506000,2024-01-04T18:05:06Z,37,TA120-T246174
1704391512000,2024-01-04T18:05:12Z,47.1,TA120-T246187
1704391537000,2024-01-04T18:05:37Z,65.8,TA120-T246184
1704391550000,2024-01-04T18:05:50Z,51.6,TA120-T246191
1704391558000,2024-01-04T18:05:58Z,39.1,TA120-T246183
1704391566000,2024-01-04T18:06:06Z,37.1,TA120-T246174
1704391572000,2024-01-04T18:06:12Z,47.7,TA120-T246187
1704391597000,2024-01-04T18:06:37Z,69.4,TA120-T246184
1704391610000,2024-01-04T18:06:50Z,51.4,TA120-T246191
1704391618000,2024-01-04T18:06:58Z,38.8,TA120-T246183
1704391626000,2024-01-04T18:07:06Z,36.4,TA120-T246174
1704391632000,2024-01-04T18:07:12Z,47,TA120-T246187
1704391657000,2024-01-04T18:07:37Z,72.6,TA120-T246184
1704391670000,2024-01-04T18:07:50Z,53.1,TA120-T246191
1704391678000,2024-01-04T18:07:58Z,39,TA120-T246183
1704391686000,2024-01-04T18:08:06Z,36.7,TA120-T246174
1704391692000,2024-01-04T18:08:12Z,48.1,TA120-T246187
1704391717000,2024-01-04T18:08:37Z,72.1,TA120-T246184
1704391730000,2024-01-04T18:08:50Z,48.1,TA120-T246191
1704391738000,2024-01-04T18:08:58Z,39,TA120-T246183
1704391746000,2024-01-04T18:09:06Z,36.7,TA120-T246174
1704391752000,2024-01-04T18:09:12Z,46.6,TA120-T246187
1704391777000,2024-01-04T18:09:37Z,64.8,TA120-T246184
1704391790000,2024-01-04T18:09:50Z,54,TA120-T246191
1704391798000,2024-01-04T18:09:58Z,39,TA120-T246183
1704391806000,2024-01-04T18:10:06Z,36.8,TA120-T246174
1704391812000,2024-01-04T18:10:12Z,46.3,TA120-T246187
1704391837000,2024-01-04T18:10:37Z,68.1,TA120-T246184
1704391850000,2024-01-04T18:10:50Z,53.2,TA120-T246191
1704391858000,2024-01-04T18:10:58Z,39,TA120-T246183
1704391866000,2024-01-04T18:11:06Z,36.7,TA120-T246174
1704391872000,2024-01-04T18:11:12Z,47.1,TA120-T246187
1704391897000,2024-01-04T18:11:37Z,65.9,TA120-T246184
1704391910000,2024-01-04T18:11:50Z,51.7,TA120-T246191
1704391918000,2024-01-04T18:11:58Z,39,TA120-T246183
1704391926000,2024-01-04T18:12:06Z,37,TA120-T246174
1704391932000,2024-01-04T18:12:12Z,47.4,TA120-T246187
1704391957000,2024-01-04T18:12:37Z,65.7,TA120-T246184
1704391970000,2024-01-04T18:12:50Z,51.5,TA120-T246191
1704391978000,2024-01-04T18:12:58Z,39,TA120-T246183
1704391986000,2024-01-04T18:13:06Z,36.9,TA120-T246174
1704391992000,2024-01-04T18:13:12Z,47.1,TA120-T246187
1704392017000,2024-01-04T18:13:37Z,71.8,TA120-T246184
1704392030000,2024-01-04T18:13:50Z,50.6,TA120-T246191
1704392038000,2024-01-04T18:13:58Z,38.9,TA120-T246183
1704392046000,2024-01-04T18:14:06Z,36.8,TA120-T246174
1704392052000,2024-01-04T18:14:12Z,46.3,TA120-T246187
1704392077000,2024-01-04T18:14:37Z,71.1,TA120-T246184
1704392090000,2024-01-04T18:14:50Z,55.1,TA120-T246191
1704392098000,2024-01-04T18:14:58Z,38.9,TA120-T246183
1704392106000,2024-01-04T18:15:06Z,36.7,TA120-T246174
1704392112000,2024-01-04T18:15:12Z,49,TA120-T246187
1704392137000,2024-01-04T18:15:37Z,64.1,TA120-T246184
1704392150000,2024-01-04T18:15:50Z,54.9,TA120-T246191
1704392158000,2024-01-04T18:15:58Z,38.9,TA120-T246183
1704392166000,2024-01-04T18:16:06Z,36.7,TA120-T246174
1704392172000,2024-01-04T18:16:12Z,47.5,TA120-T246187
1704392197000,2024-01-04T18:16:37Z,66.9,TA120-T246184
1704392210000,2024-01-04T18:16:50Z,52.7,TA120-T246191
1704392218000,2024-01-04T18:16:58Z,39,TA120-T246183
1704392226000,2024-01-04T18:17:06Z,37,TA120-T246174
1704392232000,2024-01-04T18:17:12Z,46,TA120-T246187
1704392257000,2024-01-04T18:17:37Z,65.8,TA120-T246184
1704392270000,2024-01-04T18:17:50Z,50.5,TA120-T246191
1704392278000,2024-01-04T18:17:58Z,39,TA120-T246183
1704392286000,2024-01-04T18:18:06Z,37,TA120-T246174
1704392292000,2024-01-04T18:18:12Z,46.9,TA120-T246187
1704392317000,2024-01-04T18:18:37Z,72.3,TA120-T246184
1704392330000,2024-01-04T18:18:50Z,51.2,TA120-T246191
1704392338000,2024-01-04T18:18:58Z,39,TA120-T246183
1704392346000,2024-01-04T18:19:06Z,36.8,TA120-T246174
1704392352000,2024-01-04T18:19:12Z,46.2,TA120-T246187
1704392377000,2024-01-04T18:19:37Z,67.7,TA120-T246184
1704392390000,2024-01-04T18:19:50Z,58.6,TA120-T246191
1704392398000,2024-01-04T18:19:58Z,39,TA120-T246183
1704392406000,2024-01-04T18:20:06Z,37,TA120-T246174
1704392412000,2024-01-04T18:20:12Z,47.7,TA120-T246187
1704392437000,2024-01-04T18:20:37Z,66.9,TA120-T246184
1704392450000,2024-01-04T18:20:50Z,51.9,TA120-T246191
1704392458000,2024-01-04T18:20:58Z,39.1,TA120-T246183
1704392466000,2024-01-04T18:21:06Z,37.2,TA120-T246174
1704392472000,2024-01-04T18:21:12Z,47.5,TA120-T246187
1704392497000,2024-01-04T18:21:37Z,63.6,TA120-T246184
1704392510000,2024-01-04T18:21:50Z,51.3,TA120-T246191
1704392518000,2024-01-04T18:21:58Z,39.8,TA120-T246183
1704392526000,2024-01-04T18:22:06Z,37.8,TA120-T246174
1704392532000,2024-01-04T18:22:12Z,46.7,TA120-T246187
1704392557000,2024-01-04T18:22:37Z,69.8,TA120-T246184
1704392570000,2024-01-04T18:22:50Z,54.5,TA120-T246191
1704392578000,2024-01-04T18:22:58Z,38.9,TA120-T246183
1704392586000,2024-01-04T18:23:06Z,36.9,TA120-T246174
1704392592000,2024-01-04T18:23:12Z,47.2,TA120-T246187
1704392617000,2024-01-04T18:23:37Z,71.8,TA120-T246184
1704392630000,2024-01-04T18:23:50Z,54.3,TA120-T246191
1704392638000,2024-01-04T18:23:58Z,39,TA120-T246183
1704392646000,2024-01-04T18:24:06Z,37,TA120-T246174
1704392652000,2024-01-04T18:24:12Z,47.7,TA120-T246187
1704392677000,2024-01-04T18:24:37Z,64.5,TA120-T246184
1704392690000,2024-01-04T18:24:50Z,53.9,TA120-T246191
1704392698000,2024-01-04T18:24:58Z,38.8,TA120-T246183
1704392706000,2024-01-04T18:25:06Z,36.7,TA120-T246174
1704392712000,2024-01-04T18:25:12Z,47,TA120-T246187
1704392737000,2024-01-04T18:25:37Z,65.5,TA120-T246184
1704392750000,2024-01-04T18:25:50Z,52.1,TA120-T246191
1704392758000,2024-01-04T18:25:58Z,39.1,TA120-T246183
1704392766000,2024-01-04T18:26:06Z,37,TA120-T246174
1704392772000,2024-01-04T18:26:12Z,47.4,TA120-T246187
1704392797000,2024-01-04T18:26:37Z,68,TA120-T246184
1704392810000,2024-01-04T18:26:50Z,51.2,TA120-T246191
1704392818000,2024-01-04T18:26:58Z,39,TA120-T246183
1704392826000,2024-01-04T18:27:06Z,37,TA120-T246174
1704392832000,2024-01-04T18:27:12Z,47.1,TA120-T246187
1704392857000,2024-01-04T18:27:37Z,65.9,TA120-T246184
1704392870000,2024-01-04T18:27:50Z,48.7,TA120-T246191
1704392878000,2024-01-04T18:27:58Z,39,TA120-T246183
1704392886000,2024-01-04T18:28:06Z,36.9,TA120-T246174
1704392892000,2024-01-04T18:28:12Z,45.8,TA120-T246187
1704392917000,2024-01-04T18:28:37Z,70.3,TA120-T246184
1704392930000,2024-01-04T18:28:50Z,50.9,TA120-T246191
1704392938000,2024-01-04T18:28:58Z,38.9,TA120-T246183
1704392946000,2024-01-04T18:29:06Z,37,TA120-T246174
1704392952000,2024-01-04T18:29:12Z,46.1,TA120-T246187
1704392977000,2024-01-04T18:29:37Z,64.8,TA120-T246184
1704392990000,2024-01-04T18:29:50Z,51.1,TA120-T246191
1704392998000,2024-01-04T18:29:58Z,39.1,TA120-T246183
1704393006000,2024-01-04T18:30:06Z,37.1,TA120-T246174
1704393012000,2024-01-04T18:30:12Z,46.8,TA120-T246187
1704393037000,2024-01-04T18:30:37Z,65.1,TA120-T246184
1704393050000,2024-01-04T18:30:50Z,51.7,TA120-T246191
1704393058000,2024-01-04T18:30:58Z,39,TA120-T246183
1704393066000,2024-01-04T18:31:06Z,37,TA120-T246174
1704393072000,2024-01-04T18:31:12Z,45.8,TA120-T246187
1704393097000,2024-01-04T18:31:37Z,67.4,TA120-T246184
1704393110000,2024-01-04T18:31:50Z,51.7,TA120-T246191
1704393118000,2024-01-04T18:31:58Z,38.9,TA120-T246183
1704393126000,2024-01-04T18:32:06Z,36.9,TA120-T246174
1704393132000,2024-01-04T18:32:12Z,47.1,TA120-T246187
1704393157000,2024-01-04T18:32:37Z,66.4,TA120-T246184
1704393170000,2024-01-04T18:32:50Z,52.7,TA120-T246191
1704393178000,2024-01-04T18:32:58Z,39.1,TA120-T246183
1704393186000,2024-01-04T18:33:06Z,37.2,TA120-T246174
1704393192000,2024-01-04T18:33:12Z,46.8,TA120-T246187
1704393217000,2024-01-04T18:33:37Z,67.6,TA120-T246184
1704393230000,2024-01-04T18:33:50Z,53.3,TA120-T246191
1704393238000,2024-01-04T18:33:58Z,38.9,TA120-T246183
1704393246000,2024-01-04T18:34:06Z,36.7,TA120-T246174
1704393252000,2024-01-04T18:34:12Z,46.7,TA120-T246187
1704393277000,2024-01-04T18:34:37Z,71.9,TA120-T246184
1704393290000,2024-01-04T18:34:50Z,52.8,TA120-T246191
1704393298000,2024-01-04T18:34:58Z,38.8,TA120-T246183
1704393306000,2024-01-04T18:35:06Z,36.4,TA120-T246174
1704393312000,2024-01-04T18:35:12Z,46.3,TA120-T246187
1704393337000,2024-01-04T18:35:37Z,64,TA120-T246184
1704393350000,2024-01-04T18:35:50Z,55.7,TA120-T246191
1704393358000,2024-01-04T18:35:58Z,38.9,TA120-T246183
1704393366000,2024-01-04T18:36:06Z,36.8,TA120-T246174
1704393372000,2024-01-04T18:36:12Z,45.6,TA120-T246187
1704393397000,2024-01-04T18:36:37Z,69.3,TA120-T246184
1704393410000,2024-01-04T18:36:50Z,52.2,TA120-T246191
1704393418000,2024-01-04T18:36:58Z,38.9,TA120-T246183
1704393426000,2024-01-04T18:37:06Z,36.9,TA120-T246174
1704393432000,2024-01-04T18:37:12Z,46.3,TA120-T246187
1704393457000,2024-01-04T18:37:37Z,65.3,TA120-T246184
1704393470000,2024-01-04T18:37:50Z,58.2,TA120-T246191
1704393478000,2024-01-04T18:37:58Z,39,TA120-T246183
1704393486000,2024-01-04T18:38:06Z,37.1,TA120-T246174
1704393492000,2024-01-04T18:38:12Z,46.4,TA120-T246187
1704393517000,2024-01-04T18:38:37Z,69.8,TA120-T246184
1704393530000,2024-01-04T18:38:50Z,61.1,TA120-T246191
1704393538000,2024-01-04T18:38:58Z,39.1,TA120-T246183
1704393546000,2024-01-04T18:39:06Z,37.1,TA120-T246174
1704393552000,2024-01-04T18:39:12Z,46.6,TA120-T246187
1704393577000,2024-01-04T18:39:37Z,69.2,TA120-T246184
1704393590000,2024-01-04T18:39:50Z,52.6,TA120-T246191
1704393598000,2024-01-04T18:39:58Z,38.9,TA120-T246183
1704393606000,2024-01-04T18:40:06Z,36.6,TA120-T246174
1704393612000,2024-01-04T18:40:12Z,47.3,TA120-T246187
1704393637000,2024-01-04T18:40:37Z,67.2,TA120-T246184
1704393650000,2024-01-04T18:40:50Z,53,TA120-T246191
1704393658000,2024-01-04T18:40:58Z,39,TA120-T246183
1704393666000,2024-01-04T18:41:06Z,36.8,TA120-T246174
1704393672000,2024-01-04T18:41:12Z,46.5,TA120-T246187
1704393697000,2024-01-04T18:41:37Z,70,TA120-T246184
1704393710000,2024-01-04T18:41:50Z,52.6,TA120-T246191
1704393718000,2024-01-04T18:41:58Z,39.1,TA120-T246183
1704393726000,2024-01-04T18:42:06Z,36.7,TA120-T246174
1704393732000,2024-01-04T18:42:12Z,45.5,TA120-T246187
1704393757000,2024-01-04T18:42:37Z,60.3,TA120-T246184
1704393770000,2024-01-04T18:42:50Z,46.1,TA120-T246191
1704393778000,2024-01-04T18:42:58Z,39,TA120-T246183
1704393786000,2024-01-04T18:43:06Z,37,TA120-T246174
1704393792000,2024-01-04T18:43:12Z,45.8,TA120-T246187
1704393817000,2024-01-04T18:43:37Z,72.3,TA120-T246184
1704393830000,2024-01-04T18:43:50Z,50.4,TA120-T246191
1704393838000,2024-01-04T18:43:58Z,39,TA120-T246183
1704393846000,2024-01-04T18:44:06Z,36.9,TA120-T246174
1704393852000,2024-01-04T18:44:12Z,46,TA120-T246187
1704393877000,2024-01-04T18:44:37Z,67.7,TA120-T246184
1704393890000,2024-01-04T18:44:50Z,53.4,TA120-T246191
1704393898000,2024-01-04T18:44:58Z,38.9,TA120-T246183
1704393906000,2024-01-04T18:45:06Z,36.9,TA120-T246174
1704393912000,2024-01-04T18:45:12Z,48.3,TA120-T246187
1704393937000,2024-01-04T18:45:37Z,69.8,TA120-T246184
1704393950000,2024-01-04T18:45:50Z,54.7,TA120-T246191
1704393958000,2024-01-04T18:45:58Z,38.9,TA120-T246183
