time,readable_time,dBA,dev-id
1707302345000,2024-02-07T10:39:05Z,39.6,TA120-T246174
1707302346000,2024-02-07T10:39:06Z,56.3,TA120-T246183
1707302405000,2024-02-07T10:40:05Z,41.3,TA120-T246174
1707302406000,2024-02-07T10:40:06Z,61.6,TA120-T246183
1707302465000,2024-02-07T10:41:05Z,41.2,TA120-T246174
1707302466000,2024-02-07T10:41:06Z,58.1,TA120-T246183
1707302525000,2024-02-07T10:42:05Z,45.7,TA120-T246174
1707302526000,2024-02-07T10:42:06Z,66.1,TA120-T246183
1707302585000,2024-02-07T10:43:05Z,40.6,TA120-T246174
1707302586000,2024-02-07T10:43:06Z,54.2,TA120-T246183
1707302645000,2024-02-07T10:44:05Z,38.4,TA120-T246174
1707302646000,2024-02-07T10:44:06Z,46.7,TA120-T246183
1707302705000,2024-02-07T10:45:05Z,41.5,TA120-T246174
1707302706000,2024-02-07T10:45:06Z,51.8,TA120-T246183
1707302765000,2024-02-07T10:46:05Z,37.8,TA120-T246174
1707302766000,2024-02-07T10:46:06Z,44.7,TA120-T246183
1707302825000,2024-02-07T10:47:05Z,37.8,TA120-T246174
1707302826000,2024-02-07T10:47:06Z,44.7,TA120-T246183
1707302885000,2024-02-07T10:48:05Z,38.2,TA120-T246174
1707302886000,2024-02-07T10:48:06Z,44.9,TA120-T246183
1707302945000,2024-02-07T10:49:05Z,37.8,TA120-T246174
1707302946000,2024-02-07T10:49:06Z,44.7,TA120-T246183
1707303005000,2024-02-07T10:50:05Z,37.9,TA120-T246174
1707303006000,2024-02-07T10:50:06Z,44.8,TA120-T246183
1707303065000,2024-02-07T10:51:05Z,38.1,TA120-T246174
1707303066000,2024-02-07T10:51:06Z,44.9,TA120-T246183
1707303125000,2024-02-07T10:52:05Z,38,TA120-T246174
1707303126000,2024-02-07T10:52:06Z,46.4,TA120-T246183
1707303185000,2024-02-07T10:53:05Z,39.5,TA120-T246174
1707303186000,2024-02-07T10:53:06Z,46.8,TA120-T246183
1707303245000,2024-02-07T10:54:05Z,38.7,TA120-T246174
1707303246000,2024-02-07T10:54:06Z,52.4,TA120-T246183
1707303305000,2024-02-07T10:55:05Z,43.2,TA120-T246174
1707303306000,2024-02-07T10:55:06Z,59,TA120-T246183
1707303365000,2024-02-07T10:56:05Z,49.2,TA120-T246174
1707303366000,2024-02-07T10:56:06Z,59.1,TA120-T246183
1707303425000,2024-02-07T10:57:05Z,48.7,TA120-T246174
1707303426000,2024-02-07T10:57:06Z,62.9,TA120-T246183
1707303485000,2024-02-07T10:58:05Z,49.1,TA120-T246174
1707303486000,2024-02-07T10:58:06Z,64.3,TA120-T246183
1707303545000,2024-02-07T10:59:05Z,52.4,TA120-T246174
1707303546000,2024-02-07T10:59:06Z,61.9,TA120-T246183
1707303605000,2024-02-07T11:00:05Z,51.6,TA120-T246174
1707303606000,2024-02-07T11:00:06Z,56.5,TA120-T246183
1707303665000,2024-02-07T11:01:05Z,43.2,TA120-T246174
1707303666000,2024-02-07T11:01:06Z,55.5,TA120-T246183
1707303725000,2024-02-07T11:02:05Z,39.2,TA120-T246174
1707303726000,2024-02-07T11:02:06Z,50.8,TA120-T246183
1707303785000,2024-02-07T11:03:05Z,61.3,TA120-T246174
1707303786000,2024-02-07T11:03:06Z,56.6,TA120-T246183
1707303845000,2024-02-07T11:04:05Z,64.7,TA120-T246174
1707303846000,2024-02-07T11:04:06Z,57.6,TA120-T246183
1707303905000,2024-02-07T11:05:05Z,64,TA120-T246174
1707303906000,2024-02-07T11:05:06Z,56.9,TA120-T246183
1707303965000,2024-02-07T11:06:05Z,64.7,TA120-T246174
1707303966000,2024-02-07T11:06:06Z,54,TA120-T246183
1707304025000,2024-02-07T11:07:05Z,65.2,TA120-T246174
1707304026000,2024-02-07T11:07:06Z,60.3,TA120-T246183
1707304085000,2024-02-07T11:08:05Z,65,TA120-T246174
1707304086000,2024-02-07T11:08:06Z,61,TA120-T246183
1707304145000,2024-02-07T11:09:05Z,67.5,TA120-T246174
1707304146000,2024-02-07T11:09:06Z,61.7,TA120-T246183
1707304205000,2024-02-07T11:10:05Z,63.7,TA120-T246174
1707304206000,2024-02-07T11:10:06Z,56.7,TA120-T246183
1707304265000,2024-02-07T11:11:05Z,63.9,TA120-T246174
1707304266000,2024-02-07T11:11:06Z,49.6,TA120-T246183
1707304325000,2024-02-07T11:12:05Z,63.9,TA120-T246174
1707304326000,2024-02-07T11:12:06Z,57.8,TA120-T246183
1707304385000,2024-02-07T11:13:05Z,64,TA120-T246174
1707304386000,2024-02-07T11:13:06Z,51.9,TA120-T246183
1707304445000,2024-02-07T11:14:05Z,63.2,TA120-T246174
1707304446000,2024-02-07T11:14:06Z,58.9,TA120-T246183
1707304505000,2024-02-07T11:15:05Z,42.8,TA120-T246174
1707304506000,2024-02-07T11:15:06Z,49,TA120-T246183
1707304565000,2024-02-07T11:16:05Z,46.6,TA120-T246174
1707304566000,2024-02-07T11:16:06Z,55,TA120-T246183
1707304625000,2024-02-07T11:17:05Z,43,TA120-T246174
1707304626000,2024-02-07T11:17:06Z,58.3,TA120-T246183
1707304685000,2024-02-07T11:18:05Z,41,TA120-T246174
1707304686000,2024-02-07T11:18:06Z,58.2,TA120-T246183
1707304745000,2024-02-07T11:19:05Z,57.9,TA120-T246174
1707304746000,2024-02-07T11:19:06Z,61.7,TA120-T246183
1707304805000,2024-02-07T11:20:05Z,63.2,TA120-T246174
1707304806000,2024-02-07T11:20:06Z,56.9,TA120-T246183
1707304865000,2024-02-07T11:21:05Z,58.7,TA120-T246174
1707304866000,2024-02-07T11:21:06Z,45.2,TA120-T246183
1707304925000,2024-02-07T11:22:05Z,63.4,TA120-T246174
1707304926000,2024-02-07T11:22:06Z,54.4,TA120-T246183
1707304985000,2024-02-07T11:23:05Z,62.9,TA120-T246174
1707304986000,2024-02-07T11:23:06Z,52.8,TA120-T246183
1707305045000,2024-02-07T11:24:05Z,62.5,TA120-T246174
1707305046000,2024-02-07T11:24:06Z,48.6,TA120-T246183
1707305105000,2024-02-07T11:25:05Z,59.1,TA120-T246174
1707305106000,2024-02-07T11:25:06Z,44.5,TA120-T246183
1707305165000,2024-02-07T11:26:05Z,63.6,TA120-T246174
1707305166000,2024-02-07T11:26:06Z,44.7,TA120-T246183
1707305225000,2024-02-07T11:27:05Z,49.8,TA120-T246174
1707305226000,2024-02-07T11:27:06Z,45.3,TA120-T246183
1707305285000,2024-02-07T11:28:05Z,57.5,TA120-T246174
1707305286000,2024-02-07T11:28:06Z,45.9,TA120-T246183
1707305345000,2024-02-07T11:29:05Z,63.7,TA120-T246174
1707305346000,2024-02-07T11:29:06Z,45.6,TA120-T246183
1707305405000,2024-02-07T11:30:05Z,65.2,TA120-T246174
1707305406000,2024-02-07T11:30:06Z,44.8,TA120-T246183
1707305465000,2024-02-07T11:31:05Z,63.5,TA120-T246174
1707305466000,2024-02-07T11:31:06Z,45.5,TA120-T246183
1707305525000,2024-02-07T11:32:05Z,61.5,TA120-T246174
1707305526000,2024-02-07T11:32:06Z,50.6,TA120-T246183
1707305585000,2024-02-07T11:33:05Z,62.8,TA120-T246174
1707305586000,2024-02-07T11:33:06Z,47.5,TA120-T246183
1707305645000,2024-02-07T11:34:05Z,64.5,TA120-T246174
1707305646000,2024-02-07T11:34:06Z,55.5,TA120-T246183
1707305705000,2024-02-07T11:35:05Z,62.7,TA120-T246174
1707305706000,2024-02-07T11:35:06Z,45.7,TA120-T246183
1707305765000,2024-02-07T11:36:05Z,62.7,TA120-T246174
1707305766000,2024-02-07T11:36:06Z,49.9,TA120-T246183
1707305825000,2024-02-07T11:37:05Z,41.2,TA120-T246174
1707305826000,2024-02-07T11:37:06Z,48.4,TA120-T246183
1707305885000,2024-02-07T11:38:05Z,59.5,TA120-T246174
1707305886000,2024-02-07T11:38:06Z,54.2,TA120-T246183
1707305945000,2024-02-07T11:39:05Z,62.1,TA120-T246174
1707305946000,2024-02-07T11:39:06Z,48.8,TA120-T246183
1707306005000,2024-02-07T11:40:05Z,62.5,TA120-T246174
1707306006000,2024-02-07T11:40:06Z,44.7,TA120-T246183
1707306065000,2024-02-07T11:41:05Z,61.6,TA120-T246174
1707306066000,2024-02-07T11:41:06Z,47.4,TA120-T246183
1707306125000,2024-02-07T11:42:05Z,64.4,TA120-T246174
1707306126000,2024-02-07T11:42:06Z,46.5,TA120-T246183
1707306185000,2024-02-07T11:43:05Z,64.2,TA120-T246174
1707306186000,2024-02-07T11:43:06Z,44.5,TA120-T246183
1707306245000,2024-02-07T11:44:05Z,60.7,TA120-T246174
1707306246000,2024-02-07T11:44:06Z,50.4,TA120-T246183
1707306305000,2024-02-07T11:45:05Z,64.9,TA120-T246174
1707306306000,2024-02-07T11:45:06Z,51.6,TA120-T246183
1707306365000,2024-02-07T11:46:05Z,63.9,TA120-T246174
1707306366000,2024-02-07T11:46:06Z,53.9,TA120-T246183
1707306425000,2024-02-07T11:47:05Z,53.5,TA120-T246174
1707306426000,2024-02-07T11:47:06Z,55.8,TA120-T246183
1707306485000,2024-02-07T11:48:05Z,59.6,TA120-T246174
1707306486000,2024-02-07T11:48:06Z,54.2,TA120-T246183
1707306545000,2024-02-07T11:49:05Z,63.8,TA120-T246174
1707306546000,2024-02-07T11:49:06Z,53,TA120-T246183
1707306605000,2024-02-07T11:50:05Z,56.6,TA120-T246174
1707306606000,2024-02-07T11:50:06Z,51.5,TA120-T246183
1707306665000,2024-02-07T11:51:05Z,40.6,TA120-T246174
1707306666000,2024-02-07T11:51:06Z,53.5,TA120-T246183
1707306725000,2024-02-07T11:52:05Z,60.4,TA120-T246174
1707306726000,2024-02-07T11:52:06Z,52,TA120-T246183
1707306785000,2024-02-07T11:53:05Z,58.1,TA120-T246174
1707306786000,2024-02-07T11:53:06Z,55.4,TA120-T246183
1707306845000,2024-02-07T11:54:05Z,41.2,TA120-T246174
1707306846000,2024-02-07T11:54:06Z,55.9,TA120-T246183
1707306905000,2024-02-07T11:55:05Z,62.3,TA120-T246174
1707306906000,2024-02-07T11:55:06Z,59,TA120-T246183
1707306965000,2024-02-07T11:56:05Z,61.2,TA120-T246174
1707306966000,2024-02-07T11:56:06Z,61.2,TA120-T246183
1707307025000,2024-02-07T11:57:05Z,59.7,TA120-T246174
1707307026000,2024-02-07T11:57:06Z,62,TA120-T246183
1707307085000,2024-02-07T11:58:05Z,63.7,TA120-T246174
1707307086000,2024-02-07T11:58:06Z,58.8,TA120-T246183
1707307145000,2024-02-07T11:59:05Z,59.4,TA120-T246174
1707307146000,2024-02-07T11:59:06Z,58.1,TA120-T246183
1707307205000,2024-02-07T12:00:05Z,51.7,TA120-T246174
1707307206000,2024-02-07T12:00:06Z,59,TA120-T246183
1707307265000,2024-02-07T12:01:05Z,52.3,TA120-T246174
1707307266000,2024-02-07T12:01:06Z,62.9,TA120-T246183
1707307325000,2024-02-07T12:02:05Z,45.1,TA120-T246174
1707307326000,2024-02-07T12:02:06Z,61.4,TA120-T246183
1707307385000,2024-02-07T12:03:05Z,42.3,TA120-T246174
1707307386000,2024-02-07T12:03:06Z,60.7,TA120-T246183
1707307445000,2024-02-07T12:04:05Z,43.9,TA120-T246174
1707307446000,2024-02-07T12:04:06Z,48.6,TA120-T246183
1707307505000,2024-02-07T12:05:05Z,39.3,TA120-T246174
1707307506000,2024-02-07T12:05:06Z,45.2,TA120-T246183
1707307565000,2024-02-07T12:06:05Z,37.8,TA120-T246174
1707307566000,2024-02-07T12:06:06Z,45.2,TA120-T246183
1707307625000,2024-02-07T12:07:05Z,37.8,TA120-T246174
1707307626000,2024-02-07T12:07:06Z,44.3,TA120-T246183
1707307685000,2024-02-07T12:08:05Z,40,TA120-T246174
1707307686000,2024-02-07T12:08:06Z,46.3,TA120-T246183
1707307745000,2024-02-07T12:09:05Z,39.7,TA120-T246174
1707307746000,2024-02-07T12:09:06Z,47.3,TA120-T246183
1707307805000,2024-02-07T12:10:05Z,40.6,TA120-T246174
1707307806000,2024-02-07T12:10:06Z,48.6,TA120-T246183
1707307865000,2024-02-07T12:11:05Z,40.2,TA120-T246174
1707307866000,2024-02-07T12:11:06Z,47.8,TA120-T246183
1707307925000,2024-02-07T12:12:05Z,41.4,TA120-T246174
1707307926000,2024-02-07T12:12:06Z,49.5,TA120-T246183
1707307985000,2024-02-07T12:13:05Z,39.7,TA120-T246174
1707307986000,2024-02-07T12:13:06Z,55.4,TA120-T246183
1707308045000,2024-02-07T12:14:05Z,39.7,TA120-T246174
1707308046000,2024-02-07T12:14:06Z,49.5,TA120-T246183
1707308105000,2024-02-07T12:15:05Z,42.4,TA120-T246174
1707308106000,2024-02-07T12:15:06Z,51.3,TA120-T246183
1707308165000,2024-02-07T12:16:05Z,41.9,TA120-T246174
1707308166000,2024-02-07T12:16:06Z,50.2,TA120-T246183
1707308225000,2024-02-07T12:17:05Z,40.3,TA120-T246174
1707308226000,2024-02-07T12:17:06Z,48.4,TA120-T246183
1707308285000,2024-02-07T12:18:05Z,40.7,TA120-T246174
1707308286000,2024-02-07T12:18:06Z,48.3,TA120-T246183
1707308345000,2024-02-07T12:19:05Z,39.6,TA120-T246174
1707308346000,2024-02-07T12:19:06Z,47.1,TA120-T246183
1707308405000,2024-02-07T12:20:05Z,40.1,TA120-T246174
1707308406000,2024-02-07T12:20:06Z,47.3,TA120-T246183
1707308465000,2024-02-07T12:21:05Z,39.6,TA120-T246174
1707308466000,2024-02-07T12:21:06Z,46.7,TA120-T246183
1707308525000,2024-02-07T12:22:05Z,39.8,TA120-T246174
1707308526000,2024-02-07T12:22:06Z,47,TA120-T246183
1707308585000,2024-02-07T12:23:05Z,40.1,TA120-T246174
1707308586000,2024-02-07T12:23:06Z,47.1,TA120-T246183
1707308645000,2024-02-07T12:24:05Z,41.6,TA120-T246174
1707308646000,2024-02-07T12:24:06Z,48,TA120-T246183
1707308705000,2024-02-07T12:25:05Z,42.3,TA120-T246174
1707308706000,2024-02-07T12:25:06Z,50.4,TA120-T246183
1707308765000,2024-02-07T12:26:05Z,41.4,TA120-T246174
1707308766000,2024-02-07T12:26:06Z,53.4,TA120-T246183
1707308825000,2024-02-07T12:27:05Z,51.5,TA120-T246174
1707308826000,2024-02-07T12:27:06Z,56.2,TA120-T246183
1707308885000,2024-02-07T12:28:05Z,51.6,TA120-T246174
1707308886000,2024-02-07T12:28:06Z,62.9,TA120-T246183
1707308945000,2024-02-07T12:29:05Z,46,TA120-T246174
1707308946000,2024-02-07T12:29:06Z,62.8,TA120-T246183
1707309005000,2024-02-07T12:30:05Z,45.8,TA120-T246174
1707309006000,2024-02-07T12:30:06Z,61.6,TA120-T246183
1707309065000,2024-02-07T12:31:05Z,46.9,TA120-T246174
1707309066000,2024-02-07T12:31:06Z,64,TA120-T246183
1707309125000,2024-02-07T12:32:05Z,45.4,TA120-T246174
1707309126000,2024-02-07T12:32:06Z,61.2,TA120-T246183
1707309185000,2024-02-07T12:33:05Z,47.6,TA120-T246174
1707309186000,2024-02-07T12:33:06Z,64.9,TA120-T246183
1707309245000,2024-02-07T12:34:05Z,46.7,TA120-T246174
1707309246000,2024-02-07T12:34:06Z,63.8,TA120-T246183
1707309305000,2024-02-07T12:35:05Z,48.4,TA120-T246174
1707309306000,2024-02-07T12:35:06Z,61.1,TA120-T246183
1707309365000,2024-02-07T12:36:05Z,45.8,TA120-T246174
1707309366000,2024-02-07T12:36:06Z,65,TA120-T246183
1707309425000,2024-02-07T12:37:05Z,42.7,TA120-T246174
1707309426000,2024-02-07T12:37:06Z,62.6,TA120-T246183
1707309485000,2024-02-07T12:38:05Z,42.6,TA120-T246174
1707309486000,2024-02-07T12:38:06Z,60.9,TA120-T246183
1707309545000,2024-02-07T12:39:05Z,41.8,TA120-T246174
1707309546000,2024-02-07T12:39:06Z,59.7,TA120-T246183
1707309605000,2024-02-07T12:40:05Z,48.3,TA120-T246174
1707309606000,2024-02-07T12:40:06Z,60.1,TA120-T246183
1707309665000,2024-02-07T12:41:05Z,40.8,TA120-T246174
1707309666000,2024-02-07T12:41:06Z,58.3,TA120-T246183
1707309725000,2024-02-07T12:42:05Z,45.4,TA120-T246174
1707309726000,2024-02-07T12:42:06Z,60.8,TA120-T246183
1707309785000,2024-02-07T12:43:05Z,47.8,TA120-T246174
1707309786000,2024-02-07T12:43:06Z,58.7,TA120-T246183
1707309845000,2024-02-07T12:44:05Z,44.6,TA120-T246174
1707309846000,2024-02-07T12:44:06Z,51.7,TA120-T246183
1707309905000,2024-02-07T12:45:05Z,44.7,TA120-T246174
1707309906000,2024-02-07T12:45:06Z,62.7,TA120-T246183
1707309965000,2024-02-07T12:46:05Z,38.7,TA120-T246174
1707309966000,2024-02-07T12:46:06Z,61,TA120-T246183
1707310025000,2024-02-07T12:47:05Z,39.3,TA120-T246174
1707310026000,2024-02-07T12:47:06Z,64.1,TA120-T246183
1707310085000,2024-02-07T12:48:05Z,49.5,TA120-T246174
1707310086000,2024-02-07T12:48:06Z,60,TA120-T246183
1707310145000,2024-02-07T12:49:05Z,39.9,TA120-T246174
1707310146000,2024-02-07T12:49:06Z,57.1,TA120-T246183
1707310205000,2024-02-07T12:50:05Z,43.1,TA120-T246174
1707310206000,2024-02-07T12:50:06Z,61.2,TA120-T246183
1707310265000,2024-02-07T12:51:05Z,43,TA120-T246174
1707310266000,2024-02-07T12:51:06Z,60.2,TA120-T246183
1707310325000,2024-02-07T12:52:05Z,42,TA120-T246174
1707310326000,2024-02-07T12:52:06Z,58.2,TA120-T246183
1707310385000,2024-02-07T12:53:05Z,42.8,TA120-T246174
1707310386000,2024-02-07T12:53:06Z,63.1,TA120-T246183
1707310445000,2024-02-07T12:54:05Z,47.6,TA120-T246174
1707310446000,2024-02-07T12:54:06Z,64.4,TA120-T246183
1707310505000,2024-02-07T12:55:05Z,45.9,TA120-T246174
1707310506000,2024-02-07T12:55:06Z,67,TA120-T246183
1707310565000,2024-02-07T12:56:05Z,44.4,TA120-T246174
1707310566000,2024-02-07T12:56:06Z,65.5,TA120-T246183
1707310625000,2024-02-07T12:57:05Z,42.1,TA120-T246174
1707310626000,2024-02-07T12:57:06Z,61.9,TA120-T246183
1707310685000,2024-02-07T12:58:05Z,42.2,TA120-T246174
1707310686000,2024-02-07T12:58:06Z,62.3,TA120-T246183
1707310745000,2024-02-07T12:59:05Z,40.6,TA120-T246174
1707310746000,2024-02-07T12:59:06Z,58.2,TA120-T246183
1707310805000,2024-02-07T13:00:05Z,42.3,TA120-T246174
1707310806000,2024-02-07T13:00:06Z,62,TA120-T246183
1707310865000,2024-02-07T13:01:05Z,51.6,TA120-T246174
1707310866000,2024-02-07T13:01:06Z,62.4,TA120-T246183
1707310925000,2024-02-07T13:02:05Z,48.3,TA120-T246174
1707310926000,2024-02-07T13:02:06Z,59.2,TA120-T246183
1707310985000,2024-02-07T13:03:05Z,40.7,TA120-T246174
1707310986000,2024-02-07T13:03:06Z,63.8,TA120-T246183
1707311045000,2024-02-07T13:04:05Z,40.4,TA120-T246174
1707311046000,2024-02-07T13:04:06Z,62.8,TA120-T246183
1707311105000,2024-02-07T13:05:05Z,38.2,TA120-T246174
1707311106000,2024-02-07T13:05:06Z,61.5,TA120-T246183
1707311165000,2024-02-07T13:06:05Z,38.1,TA120-T246174
1707311166000,2024-02-07T13:06:06Z,59.5,TA120-T246183
1707311225000,2024-02-07T13:07:05Z,38.9,TA120-T246174
1707311226000,2024-02-07T13:07:06Z,61.3,TA120-T246183
1707311285000,2024-02-07T13:08:05Z,40.8,TA120-T246174
1707311286000,2024-02-07T13:08:06Z,62.3,TA120-T246183
1707311345000,2024-02-07T13:09:05Z,39.7,TA120-T246174
1707311346000,2024-02-07T13:09:06Z,44.1,TA120-T246183
1707311405000,2024-02-07T13:10:05Z,37.8,TA120-T246174
1707311406000,2024-02-07T13:10:06Z,45,TA120-T246183
1707311465000,2024-02-07T13:11:05Z,43,TA120-T246174
1707311466000,2024-02-07T13:11:06Z,44.6,TA120-T246183
1707311525000,2024-02-07T13:12:05Z,41,TA120-T246174
1707311526000,2024-02-07T13:12:06Z,63,TA120-T246183
1707311585000,2024-02-07T13:13:05Z,40.2,TA120-T246174
1707311586000,2024-02-07T13:13:06Z,59.9,TA120-T246183
1707311645000,2024-02-07T13:14:05Z,38.8,TA120-T246174
1707311646000,2024-02-07T13:14:06Z,69.3,TA120-T246183
1707311705000,2024-02-07T13:15:05Z,39.7,TA120-T246174
1707311706000,2024-02-07T13:15:06Z,66.3,TA120-T246183
1707311765000,2024-02-07T13:16:05Z,38.8,TA120-T246174
1707311766000,2024-02-07T13:16:06Z,64.2,TA120-T246183
1707311825000,2024-02-07T13:17:05Z,41.2,TA120-T246174
1707311826000,2024-02-07T13:17:06Z,61.4,TA120-T246183
1707311885000,2024-02-07T13:18:05Z,40.9,TA120-T246174
1707311886000,2024-02-07T13:18:06Z,60.7,TA120-T246183
1707311945000,2024-02-07T13:19:05Z,39,TA120-T246174
1707311946000,2024-02-07T13:19:06Z,48.6,TA120-T246183
1707312005000,2024-02-07T13:20:05Z,38.2,TA120-T246174
1707312006000,2024-02-07T13:20:06Z,61.7,TA120-T246183
1707312065000,2024-02-07T13:21:05Z,40,TA120-T246174
1707312066000,2024-02-07T13:21:06Z,62,TA120-T246183
1707312125000,2024-02-07T13:22:05Z,39.7,TA120-T246174
1707312126000,2024-02-07T13:22:06Z,46,TA120-T246183
1707312185000,2024-02-07T13:23:05Z,46.6,TA120-T246174
1707312186000,2024-02-07T13:23:06Z,45.4,TA120-T246183
1707312245000,2024-02-07T13:24:05Z,38.6,TA120-T246174
1707312246000,2024-02-07T13:24:06Z,56.2,TA120-T246183
1707312305000,2024-02-07T13:25:05Z,41.3,TA120-T246174
1707312306000,2024-02-07T13:25:06Z,44.4,TA120-T246183
1707312365000,2024-02-07T13:26:05Z,37.9,TA120-T246174
1707312366000,2024-02-07T13:26:06Z,44.3,TA120-T246183
1707312425000,2024-02-07T13:27:05Z,38,TA120-T246174
1707312426000,2024-02-07T13:27:06Z,44.6,TA120-T246183
1707312485000,2024-02-07T13:28:05Z,39.1,TA120-T246174
1707312486000,2024-02-07T13:28:06Z,44.4,TA120-T246183
1707312545000,2024-02-07T13:29:05Z,40,TA120-T246174
1707312546000,2024-02-07T13:29:06Z,50.9,TA120-T246183
1707312605000,2024-02-07T13:30:05Z,39.5,TA120-T246174
1707312606000,2024-02-07T13:30:06Z,53,TA120-T246183
1707312665000,2024-02-07T13:31:05Z,38.8,TA120-T246174
1707312666000,2024-02-07T13:31:06Z,49.4,TA120-T246183
1707312725000,2024-02-07T13:32:05Z,38.3,TA120-T246174
1707312726000,2024-02-07T13:32:06Z,49.9,TA120-T246183
1707312785000,2024-02-07T13:33:05Z,38.3,TA120-T246174
1707312786000,2024-02-07T13:33:06Z,54.2,TA120-T246183
1707312845000,2024-02-07T13:34:05Z,37.5,TA120-T246174
1707312846000,2024-02-07T13:34:06Z,54.8,TA120-T246183
1707312905000,2024-02-07T13:35:05Z,49.1,TA120-T246174
1707312906000,2024-02-07T13:35:06Z,53.5,TA120-T246183
1707312965000,2024-02-07T13:36:05Z,41.5,TA120-T246174
1707312966000,2024-02-07T13:36:06Z,58.8,TA120-T246183
1707313025000,2024-02-07T13:37:05Z,46.8,TA120-T246174
1707313026000,2024-02-07T13:37:06Z,61.3,TA120-T246183
1707313085000,2024-02-07T13:38:05Z,41.7,TA120-T246174
1707313086000,2024-02-07T13:38:06Z,63.4,TA120-T246183
1707313145000,2024-02-07T13:39:05Z,43.9,TA120-T246174
1707313146000,2024-02-07T13:39:06Z,63.6,TA120-T246183
1707313205000,2024-02-07T13:40:05Z,41.3,TA120-T246174
1707313206000,2024-02-07T13:40:06Z,61.9,TA120-T246183
1707313265000,2024-02-07T13:41:05Z,41.4,TA120-T246174
1707313266000,2024-02-07T13:41:06Z,65,TA120-T246183
1707313325000,2024-02-07T13:42:05Z,38.4,TA120-T246174
1707313326000,2024-02-07T13:42:06Z,55.4,TA120-T246183
1707313385000,2024-02-07T13:43:05Z,40.4,TA120-T246174
1707313386000,2024-02-07T13:43:06Z,64.1,TA120-T246183
1707313445000,2024-02-07T13:44:05Z,38.9,TA120-T246174
1707313446000,2024-02-07T13:44:06Z,63.1,TA120-T246183
1707313505000,2024-02-07T13:45:05Z,38.5,TA120-T246174
1707313506000,2024-02-07T13:45:06Z,61.9,TA120-T246183
1707313565000,2024-02-07T13:46:05Z,38.7,TA120-T246174
1707313566000,2024-02-07T13:46:06Z,59.8,TA120-T246183
1707313625000,2024-02-07T13:47:05Z,38.8,TA120-T246174
1707313626000,2024-02-07T13:47:06Z,64.5,TA120-T246183
1707313685000,2024-02-07T13:48:05Z,39.4,TA120-T246174
1707313686000,2024-02-07T13:48:06Z,61.8,TA120-T246183
1707313745000,2024-02-07T13:49:05Z,38.9,TA120-T246174
1707313746000,2024-02-07T13:49:06Z,60.6,TA120-T246183
1707313805000,2024-02-07T13:50:05Z,48.1,TA120-T246174
1707313806000,2024-02-07T13:50:06Z,59.4,TA120-T246183
1707313865000,2024-02-07T13:51:05Z,39.7,TA120-T246174
1707313866000,2024-02-07T13:51:06Z,65.9,TA120-T246183
1707313925000,2024-02-07T13:52:05Z,39.1,TA120-T246174
1707313926000,2024-02-07T13:52:06Z,62.8,TA120-T246183
1707313985000,2024-02-07T13:53:05Z,39.1,TA120-T246174
1707313986000,2024-02-07T13:53:06Z,57.8,TA120-T246183
1707314045000,2024-02-07T13:54:05Z,40.6,TA120-T246174
1707314046000,2024-02-07T13:54:06Z,61.6,TA120-T246183
1707314105000,2024-02-07T13:55:05Z,39.1,TA120-T246174
1707314106000,2024-02-07T13:55:06Z,57.6,TA120-T246183
1707314165000,2024-02-07T13:56:05Z,39.9,TA120-T246174
1707314166000,2024-02-07T13:56:06Z,64,TA120-T246183
1707314225000,2024-02-07T13:57:05Z,40.8,TA120-T246174
1707314226000,2024-02-07T13:57:06Z,56.2,TA120-T246183
1707314285000,2024-02-07T13:58:05Z,41.2,TA120-T246174
1707314286000,2024-02-07T13:58:06Z,46.9,TA120-T246183
1707314345000,2024-02-07T13:59:05Z,39.4,TA120-T246174
1707314346000,2024-02-07T13:59:06Z,46,TA120-T246183
1707314405000,2024-02-07T14:00:05Z,40.9,TA120-T246174
1707314406000,2024-02-07T14:00:06Z,48.9,TA120-T246183
1707314465000,2024-02-07T14:01:05Z,41.2,TA120-T246174
1707314466000,2024-02-07T14:01:06Z,53.7,TA120-T246183
1707314525000,2024-02-07T14:02:05Z,38.7,TA120-T246174
1707314526000,2024-02-07T14:02:06Z,47,TA120-T246183
1707314585000,2024-02-07T14:03:05Z,42.8,TA120-T246174
1707314586000,2024-02-07T14:03:06Z,46,TA120-T246183
1707314645000,2024-02-07T14:04:05Z,39,TA120-T246174
1707314646000,2024-02-07T14:04:06Z,46.8,TA120-T246183
1707314705000,2024-02-07T14:05:05Z,38.3,TA120-T246174
1707314706000,2024-02-07T14:05:06Z,45,TA120-T246183
1707314765000,2024-02-07T14:06:05Z,43.4,TA120-T246174
1707314766000,2024-02-07T14:06:06Z,49,TA120-T246183
1707314825000,2024-02-07T14:07:05Z,39.5,TA120-T246174
1707314826000,2024-02-07T14:07:06Z,49.3,TA120-T246183
1707314885000,2024-02-07T14:08:05Z,39,TA120-T246174
1707314886000,2024-02-07T14:08:06Z,54.2,TA120-T246183
1707314945000,2024-02-07T14:09:05Z,37.8,TA120-T246174
1707314946000,2024-02-07T14:09:06Z,46.7,TA120-T246183
1707315005000,2024-02-07T14:10:05Z,39.5,TA120-T246174
1707315006000,2024-02-07T14:10:06Z,54.4,TA120-T246183
1707315065000,2024-02-07T14:11:05Z,41.3,TA120-T246174
1707315066000,2024-02-07T14:11:06Z,52.7,TA120-T246183
