time,readable_time,dBA,dev-id
1685899089000,2023-06-04T17:18:09Z,35.2,TA120-T246183
1685899102000,2023-06-04T17:18:22Z,53.8,TA120-T246191
1685899129000,2023-06-04T17:18:49Z,59.7,TA120-T246187
1685899131000,2023-06-04T17:18:51Z,70.1,TA120-T246184
1685899149000,2023-06-04T17:19:09Z,34.3,TA120-T246183
1685899162000,2023-06-04T17:19:22Z,54.1,TA120-T246191
1685899189000,2023-06-04T17:19:49Z,61.4,TA120-T246187
1685899191000,2023-06-04T17:19:51Z,71.1,TA120-T246184
1685899209000,2023-06-04T17:20:09Z,34.9,TA120-T246183
1685899222000,2023-06-04T17:20:22Z,54,TA120-T246191
1685899249000,2023-06-04T17:20:49Z,61.4,TA120-T246187
1685899251000,2023-06-04T17:20:51Z,67.8,TA120-T246184
1685899269000,2023-06-04T17:21:09Z,34.6,TA120-T246183
1685899282000,2023-06-04T17:21:22Z,53.2,TA120-T246191
1685899309000,2023-06-04T17:21:49Z,60.1,TA120-T246187
1685899311000,2023-06-04T17:21:51Z,61.5,TA120-T246184
1685899329000,2023-06-04T17:22:09Z,34.5,TA120-T246183
1685899342000,2023-06-04T17:22:22Z,53.2,TA120-T246191
1685899371000,2023-06-04T17:22:51Z,67.6,TA120-T246184
1685899373000,2023-06-04T17:22:53Z,61.1,TA120-T246187
1685899389000,2023-06-04T17:23:09Z,34.3,TA120-T246183
1685899402000,2023-06-04T17:23:22Z,55.8,TA120-T246191
1685899431000,2023-06-04T17:23:51Z,69.3,TA120-T246184
1685899433000,2023-06-04T17:23:53Z,59.6,TA120-T246187
1685899449000,2023-06-04T17:24:09Z,34,TA120-T246183
1685899462000,2023-06-04T17:24:22Z,55.3,TA120-T246191
1685899491000,2023-06-04T17:24:51Z,71.3,TA120-T246184
1685899493000,2023-06-04T17:24:53Z,60.5,TA120-T246187
1685899509000,2023-06-04T17:25:09Z,34,TA120-T246183
1685899522000,2023-06-04T17:25:22Z,55.6,TA120-T246191
1685899551000,2023-06-04T17:25:51Z,71.7,TA120-T246184
1685899553000,2023-06-04T17:25:53Z,59.2,TA120-T246187
1685899569000,2023-06-04T17:26:09Z,34.2,TA120-T246183
1685899582000,2023-06-04T17:26:22Z,55.4,TA120-T246191
1685899611000,2023-06-04T17:26:51Z,65,TA120-T246184
1685899613000,2023-06-04T17:26:53Z,60.3,TA120-T246187
1685899629000,2023-06-04T17:27:09Z,34.3,TA120-T246183
1685899642000,2023-06-04T17:27:22Z,55.6,TA120-T246191
1685899671000,2023-06-04T17:27:51Z,68.9,TA120-T246184
1685899673000,2023-06-04T17:27:53Z,58,TA120-T246187
1685899689000,2023-06-04T17:28:09Z,34.1,TA120-T246183
1685899702000,2023-06-04T17:28:22Z,54,TA120-T246191
1685899731000,2023-06-04T17:28:51Z,71.4,TA120-T246184
1685899733000,2023-06-04T17:28:53Z,60,TA120-T246187
1685899749000,2023-06-04T17:29:09Z,34,TA120-T246183
1685899762000,2023-06-04T17:29:22Z,57.1,TA120-T246191
1685899791000,2023-06-04T17:29:51Z,64.6,TA120-T246184
1685899793000,2023-06-04T17:29:53Z,60.6,TA120-T246187
1685899809000,2023-06-04T17:30:09Z,34,TA120-T246183
1685899822000,2023-06-04T17:30:22Z,55.9,TA120-T246191
1685899851000,2023-06-04T17:30:51Z,69.8,TA120-T246184
1685899853000,2023-06-04T17:30:53Z,61.4,TA120-T246187
1685899869000,2023-06-04T17:31:09Z,34,TA120-T246183
1685899882000,2023-06-04T17:31:22Z,53,TA120-T246191
1685899911000,2023-06-04T17:31:51Z,69.3,TA120-T246184
1685899913000,2023-06-04T17:31:53Z,60.1,TA120-T246187
1685899929000,2023-06-04T17:32:09Z,34,TA120-T246183
1685899942000,2023-06-04T17:32:22Z,54.9,TA120-T246191
1685899971000,2023-06-04T17:32:51Z,64.3,TA120-T246184
1685899973000,2023-06-04T17:32:53Z,62.1,TA120-T246187
1685899989000,2023-06-04T17:33:09Z,34,TA120-T246183
1685900002000,2023-06-04T17:33:22Z,52.6,TA120-T246191
1685900031000,2023-06-04T17:33:51Z,69.6,TA120-T246184
1685900033000,2023-06-04T17:33:53Z,58.2,TA120-T246187
1685900049000,2023-06-04T17:34:09Z,34.6,TA120-T246183
1685900062000,2023-06-04T17:34:22Z,53.1,TA120-T246191
1685900091000,2023-06-04T17:34:51Z,71.2,TA120-T246184
1685900093000,2023-06-04T17:34:53Z,61.2,TA120-T246187
1685900109000,2023-06-04T17:35:09Z,34,TA120-T246183
1685900122000,2023-06-04T17:35:22Z,53.9,TA120-T246191
1685900151000,2023-06-04T17:35:51Z,67.5,TA120-T246184
1685900153000,2023-06-04T17:35:53Z,59.1,TA120-T246187
1685900169000,2023-06-04T17:36:09Z,33.8,TA120-T246183
1685900182000,2023-06-04T17:36:22Z,50.8,TA120-T246191
1685900211000,2023-06-04T17:36:51Z,65.4,TA120-T246184
1685900213000,2023-06-04T17:36:53Z,59.6,TA120-T246187
1685900229000,2023-06-04T17:37:09Z,33.8,TA120-T246183
1685900242000,2023-06-04T17:37:22Z,51.3,TA120-T246191
1685900271000,2023-06-04T17:37:51Z,67.3,TA120-T246184
1685900273000,2023-06-04T17:37:53Z,61,TA120-T246187
1685900289000,2023-06-04T17:38:09Z,35,TA120-T246183
1685900302000,2023-06-04T17:38:22Z,54,TA120-T246191
1685900331000,2023-06-04T17:38:51Z,69,TA120-T246184
1685900333000,2023-06-04T17:38:53Z,60.8,TA120-T246187
1685900349000,2023-06-04T17:39:09Z,34.1,TA120-T246183
1685900362000,2023-06-04T17:39:22Z,56.7,TA120-T246191
1685900391000,2023-06-04T17:39:51Z,66.8,TA120-T246184
1685900393000,2023-06-04T17:39:53Z,60.1,TA120-T246187
1685900409000,2023-06-04T17:40:09Z,34.4,TA120-T246183
1685900422000,2023-06-04T17:40:22Z,54.4,TA120-T246191
1685900451000,2023-06-04T17:40:51Z,69.9,TA120-T246184
1685900453000,2023-06-04T17:40:53Z,59.8,TA120-T246187
1685900469000,2023-06-04T17:41:09Z,34.3,TA120-T246183
1685900482000,2023-06-04T17:41:22Z,55.2,TA120-T246191
1685900511000,2023-06-04T17:41:51Z,62.3,TA120-T246184
1685900513000,2023-06-04T17:41:53Z,60,TA120-T246187
1685900529000,2023-06-04T17:42:09Z,34.4,TA120-T246183
1685900542000,2023-06-04T17:42:22Z,52,TA120-T246191
1685900571000,2023-06-04T17:42:51Z,67.6,TA120-T246184
1685900573000,2023-06-04T17:42:53Z,59,TA120-T246187
1685900589000,2023-06-04T17:43:09Z,34.2,TA120-T246183
1685900602000,2023-06-04T17:43:22Z,53.7,TA120-T246191
1685900631000,2023-06-04T17:43:51Z,70.8,TA120-T246184
1685900633000,2023-06-04T17:43:53Z,59.2,TA120-T246187
1685900649000,2023-06-04T17:44:09Z,34.2,TA120-T246183
1685900662000,2023-06-04T17:44:22Z,53.1,TA120-T246191
1685900691000,2023-06-04T17:44:51Z,68.1,TA120-T246184
1685900693000,2023-06-04T17:44:53Z,58.7,TA120-T246187
1685900709000,2023-06-04T17:45:09Z,34.3,TA120-T246183
1685900722000,2023-06-04T17:45:22Z,50.3,TA120-T246191
1685900751000,2023-06-04T17:45:51Z,69.6,TA120-T246184
1685900753000,2023-06-04T17:45:53Z,60.5,TA120-T246187
1685900769000,2023-06-04T17:46:09Z,34,TA120-T246183
1685900782000,2023-06-04T17:46:22Z,52.3,TA120-T246191
1685900811000,2023-06-04T17:46:51Z,68.6,TA120-T246184
1685900813000,2023-06-04T17:46:53Z,58.1,TA120-T246187
1685900829000,2023-06-04T17:47:09Z,33.8,TA120-T246183
1685900842000,2023-06-04T17:47:22Z,51.5,TA120-T246191
1685900871000,2023-06-04T17:47:51Z,66.4,TA120-T246184
1685900873000,2023-06-04T17:47:53Z,66.2,TA120-T246187
1685900889000,2023-06-04T17:48:09Z,35.7,TA120-T246183
1685900902000,2023-06-04T17:48:22Z,54.1,TA120-T246191
1685900931000,2023-06-04T17:48:51Z,69.6,TA120-T246184
1685900933000,2023-06-04T17:48:53Z,60.7,TA120-T246187
1685900949000,2023-06-04T17:49:09Z,34.3,TA120-T246183
1685900962000,2023-06-04T17:49:22Z,51.9,TA120-T246191
1685900991000,2023-06-04T17:49:51Z,69,TA120-T246184
1685900993000,2023-06-04T17:49:53Z,60.8,TA120-T246187
1685901009000,2023-06-04T17:50:09Z,34.3,TA120-T246183
1685901022000,2023-06-04T17:50:22Z,53.9,TA120-T246191
1685901051000,2023-06-04T17:50:51Z,66.2,TA120-T246184
1685901053000,2023-06-04T17:50:53Z,59.6,TA120-T246187
1685901069000,2023-06-04T17:51:09Z,34,TA120-T246183
1685901082000,2023-06-04T17:51:22Z,49,TA120-T246191
1685901111000,2023-06-04T17:51:51Z,69.7,TA120-T246184
1685901113000,2023-06-04T17:51:53Z,58.8,TA120-T246187
1685901129000,2023-06-04T17:52:09Z,33.9,TA120-T246183
1685901142000,2023-06-04T17:52:22Z,53.6,TA120-T246191
1685901171000,2023-06-04T17:52:51Z,66.2,TA120-T246184
1685901173000,2023-06-04T17:52:53Z,59,TA120-T246187
1685901189000,2023-06-04T17:53:09Z,33.9,TA120-T246183
1685901202000,2023-06-04T17:53:22Z,54.5,TA120-T246191
1685901231000,2023-06-04T17:53:51Z,68,TA120-T246184
1685901233000,2023-06-04T17:53:53Z,60.6,TA120-T246187
1685901249000,2023-06-04T17:54:09Z,34.3,TA120-T246183
1685901262000,2023-06-04T17:54:22Z,52.4,TA120-T246191
1685901291000,2023-06-04T17:54:51Z,68.9,TA120-T246184
1685901293000,2023-06-04T17:54:53Z,63.8,TA120-T246187
1685901309000,2023-06-04T17:55:09Z,36.6,TA120-T246183
1685901322000,2023-06-04T17:55:22Z,54.2,TA120-T246191
1685901351000,2023-06-04T17:55:51Z,71.8,TA120-T246184
1685901353000,2023-06-04T17:55:53Z,59.8,TA120-T246187
1685901369000,2023-06-04T17:56:09Z,33.9,TA120-T246183
1685901382000,2023-06-04T17:56:22Z,60.9,TA120-T246191
1685901411000,2023-06-04T17:56:51Z,66.8,TA120-T246184
1685901413000,2023-06-04T17:56:53Z,59.7,TA120-T246187
1685901429000,2023-06-04T17:57:09Z,33.9,TA120-T246183
1685901442000,2023-06-04T17:57:22Z,49.9,TA120-T246191
1685901471000,2023-06-04T17:57:51Z,65.6,TA120-T246184
1685901473000,2023-06-04T17:57:53Z,58,TA120-T246187
1685901489000,2023-06-04T17:58:09Z,33.9,TA120-T246183
1685901502000,2023-06-04T17:58:22Z,52.9,TA120-T246191
1685901531000,2023-06-04T17:58:51Z,70.4,TA120-T246184
1685901533000,2023-06-04T17:58:53Z,58.2,TA120-T246187
1685901549000,2023-06-04T17:59:09Z,33.8,TA120-T246183
1685901562000,2023-06-04T17:59:22Z,52.2,TA120-T246191
1685901591000,2023-06-04T17:59:51Z,67.5,TA120-T246184
1685901593000,2023-06-04T17:59:53Z,60.3,TA120-T246187
1685901609000,2023-06-04T18:00:09Z,34.5,TA120-T246183
1685901622000,2023-06-04T18:00:22Z,51.5,TA120-T246191
1685901651000,2023-06-04T18:00:51Z,70,TA120-T246184
1685901653000,2023-06-04T18:00:53Z,59.7,TA120-T246187
1685901669000,2023-06-04T18:01:09Z,33.5,TA120-T246183
1685901682000,2023-06-04T18:01:22Z,51.8,TA120-T246191
1685901711000,2023-06-04T18:01:51Z,66.5,TA120-T246184
1685901713000,2023-06-04T18:01:53Z,57.2,TA120-T246187
1685901729000,2023-06-04T18:02:09Z,33.6,TA120-T246183
1685901742000,2023-06-04T18:02:22Z,52.2,TA120-T246191
1685901771000,2023-06-04T18:02:51Z,65.8,TA120-T246184
1685901773000,2023-06-04T18:02:53Z,57.6,TA120-T246187
1685901789000,2023-06-04T18:03:09Z,33.4,TA120-T246183
1685901802000,2023-06-04T18:03:22Z,54.5,TA120-T246191
1685901831000,2023-06-04T18:03:51Z,68.4,TA120-T246184
1685901833000,2023-06-04T18:03:53Z,58.6,TA120-T246187
1685901849000,2023-06-04T18:04:09Z,34.6,TA120-T246183
1685901862000,2023-06-04T18:04:22Z,53.6,TA120-T246191
1685901891000,2023-06-04T18:04:51Z,70.2,TA120-T246184
1685901893000,2023-06-04T18:04:53Z,60.2,TA120-T246187
1685901909000,2023-06-04T18:05:09Z,34.1,TA120-T246183
1685901922000,2023-06-04T18:05:22Z,53.6,TA120-T246191
1685901951000,2023-06-04T18:05:51Z,65.2,TA120-T246184
1685901953000,2023-06-04T18:05:53Z,61,TA120-T246187
1685901969000,2023-06-04T18:06:09Z,34,TA120-T246183
1685901982000,2023-06-04T18:06:22Z,55.9,TA120-T246191
1685902011000,2023-06-04T18:06:51Z,69.8,TA120-T246184
1685902013000,2023-06-04T18:06:53Z,58,TA120-T246187
1685902029000,2023-06-04T18:07:09Z,34.3,TA120-T246183
1685902042000,2023-06-04T18:07:22Z,54.1,TA120-T246191
1685902071000,2023-06-04T18:07:51Z,61.2,TA120-T246184
1685902073000,2023-06-04T18:07:53Z,59.5,TA120-T246187
1685902089000,2023-06-04T18:08:09Z,34.5,TA120-T246183
1685902102000,2023-06-04T18:08:22Z,54.3,TA120-T246191
1685902131000,2023-06-04T18:08:51Z,67.4,TA120-T246184
1685902133000,2023-06-04T18:08:53Z,59.4,TA120-T246187
1685902149000,2023-06-04T18:09:09Z,34,TA120-T246183
1685902162000,2023-06-04T18:09:22Z,52.7,TA120-T246191
1685902191000,2023-06-04T18:09:51Z,71.8,TA120-T246184
1685902193000,2023-06-04T18:09:53Z,62.5,TA120-T246187
1685902209000,2023-06-04T18:10:09Z,34.5,TA120-T246183
1685902222000,2023-06-04T18:10:22Z,52.3,TA120-T246191
1685902251000,2023-06-04T18:10:51Z,68.3,TA120-T246184
1685902253000,2023-06-04T18:10:53Z,61.1,TA120-T246187
1685902269000,2023-06-04T18:11:09Z,34,TA120-T246183
1685902282000,2023-06-04T18:11:22Z,53.6,TA120-T246191
1685902311000,2023-06-04T18:11:51Z,67.7,TA120-T246184
1685902313000,2023-06-04T18:11:53Z,61.7,TA120-T246187
1685902329000,2023-06-04T18:12:09Z,33.8,TA120-T246183
1685902342000,2023-06-04T18:12:22Z,54.5,TA120-T246191
1685902371000,2023-06-04T18:12:51Z,68.4,TA120-T246184
1685902373000,2023-06-04T18:12:53Z,62.3,TA120-T246187
1685902389000,2023-06-04T18:13:09Z,33.7,TA120-T246183
1685902402000,2023-06-04T18:13:22Z,52.8,TA120-T246191
1685902431000,2023-06-04T18:13:51Z,66.4,TA120-T246184
1685902433000,2023-06-04T18:13:53Z,61.4,TA120-T246187
1685902449000,2023-06-04T18:14:09Z,33.8,TA120-T246183
1685902462000,2023-06-04T18:14:22Z,51.5,TA120-T246191
1685902491000,2023-06-04T18:14:51Z,69.7,TA120-T246184
1685902493000,2023-06-04T18:14:53Z,60.7,TA120-T246187
1685902509000,2023-06-04T18:15:09Z,34,TA120-T246183
1685902522000,2023-06-04T18:15:22Z,49.1,TA120-T246191
1685902551000,2023-06-04T18:15:51Z,67,TA120-T246184
1685902553000,2023-06-04T18:15:53Z,61.2,TA120-T246187
1685902569000,2023-06-04T18:16:09Z,33.8,TA120-T246183
1685902582000,2023-06-04T18:16:22Z,54.1,TA120-T246191
1685902611000,2023-06-04T18:16:51Z,65.1,TA120-T246184
1685902613000,2023-06-04T18:16:53Z,59.8,TA120-T246187
1685902629000,2023-06-04T18:17:09Z,33.7,TA120-T246183
1685902642000,2023-06-04T18:17:22Z,53.1,TA120-T246191
1685902671000,2023-06-04T18:17:51Z,65.3,TA120-T246184
1685902673000,2023-06-04T18:17:53Z,63.1,TA120-T246187
1685902689000,2023-06-04T18:18:09Z,34.1,TA120-T246183
1685902702000,2023-06-04T18:18:22Z,53.4,TA120-T246191
1685902731000,2023-06-04T18:18:51Z,68.1,TA120-T246184
1685902733000,2023-06-04T18:18:53Z,61.8,TA120-T246187
1685902749000,2023-06-04T18:19:09Z,34.3,TA120-T246183
1685902762000,2023-06-04T18:19:22Z,69.7,TA120-T246191
1685902791000,2023-06-04T18:19:51Z,66.2,TA120-T246184
1685902793000,2023-06-04T18:19:53Z,61,TA120-T246187
1685902809000,2023-06-04T18:20:09Z,33.6,TA120-T246183
1685902822000,2023-06-04T18:20:22Z,54,TA120-T246191
1685902851000,2023-06-04T18:20:51Z,66.6,TA120-T246184
1685902853000,2023-06-04T18:20:53Z,62.2,TA120-T246187
1685902869000,2023-06-04T18:21:09Z,33.5,TA120-T246183
1685902882000,2023-06-04T18:21:22Z,51,TA120-T246191
1685902911000,2023-06-04T18:21:51Z,65,TA120-T246184
1685902913000,2023-06-04T18:21:53Z,61.8,TA120-T246187
1685902929000,2023-06-04T18:22:09Z,33.8,TA120-T246183
1685902942000,2023-06-04T18:22:22Z,50.2,TA120-T246191
1685902971000,2023-06-04T18:22:51Z,68,TA120-T246184
1685902973000,2023-06-04T18:22:53Z,60.6,TA120-T246187
1685902989000,2023-06-04T18:23:09Z,34.8,TA120-T246183
1685903002000,2023-06-04T18:23:22Z,54.8,TA120-T246191
1685903031000,2023-06-04T18:23:51Z,65.2,TA120-T246184
1685903033000,2023-06-04T18:23:53Z,63.4,TA120-T246187
1685903049000,2023-06-04T18:24:09Z,35.2,TA120-T246183
1685903062000,2023-06-04T18:24:22Z,56,TA120-T246191
1685903091000,2023-06-04T18:24:51Z,67.7,TA120-T246184
1685903093000,2023-06-04T18:24:53Z,61.9,TA120-T246187
1685903109000,2023-06-04T18:25:09Z,33.8,TA120-T246183
1685903122000,2023-06-04T18:25:22Z,53.4,TA120-T246191
1685903151000,2023-06-04T18:25:51Z,63,TA120-T246184
1685903153000,2023-06-04T18:25:53Z,60.3,TA120-T246187
1685903169000,2023-06-04T18:26:09Z,33.9,TA120-T246183
1685903182000,2023-06-04T18:26:22Z,52,TA120-T246191
1685903211000,2023-06-04T18:26:51Z,66.8,TA120-T246184
1685903213000,2023-06-04T18:26:53Z,60.8,TA120-T246187
1685903229000,2023-06-04T18:27:09Z,33.4,TA120-T246183
1685903242000,2023-06-04T18:27:22Z,60.3,TA120-T246191
1685903271000,2023-06-04T18:27:51Z,66,TA120-T246184
1685903273000,2023-06-04T18:27:53Z,58.9,TA120-T246187
1685903289000,2023-06-04T18:28:09Z,33.5,TA120-T246183
1685903302000,2023-06-04T18:28:22Z,52.6,TA120-T246191
1685903331000,2023-06-04T18:28:51Z,59.7,TA120-T246184
1685903333000,2023-06-04T18:28:53Z,61.3,TA120-T246187
1685903349000,2023-06-04T18:29:09Z,34.2,TA120-T246183
1685903362000,2023-06-04T18:29:22Z,53.8,TA120-T246191
1685903391000,2023-06-04T18:29:51Z,66.4,TA120-T246184
1685903393000,2023-06-04T18:29:53Z,61.2,TA120-T246187
1685903409000,2023-06-04T18:30:09Z,34.2,TA120-T246183
1685903422000,2023-06-04T18:30:22Z,54.1,TA120-T246191
1685903451000,2023-06-04T18:30:51Z,64.9,TA120-T246184
1685903453000,2023-06-04T18:30:53Z,61.3,TA120-T246187
1685903469000,2023-06-04T18:31:09Z,34.4,TA120-T246183
1685903482000,2023-06-04T18:31:22Z,54,TA120-T246191
1685903511000,2023-06-04T18:31:51Z,67.2,TA120-T246184
1685903513000,2023-06-04T18:31:53Z,59.9,TA120-T246187
1685903529000,2023-06-04T18:32:09Z,34.4,TA120-T246183
1685903542000,2023-06-04T18:32:22Z,50.7,TA120-T246191
1685903571000,2023-06-04T18:32:51Z,65.5,TA120-T246184
1685903573000,2023-06-04T18:32:53Z,61.3,TA120-T246187
1685903589000,2023-06-04T18:33:09Z,33.9,TA120-T246183
1685903602000,2023-06-04T18:33:22Z,56,TA120-T246191
1685903631000,2023-06-04T18:33:51Z,67.9,TA120-T246184
1685903633000,2023-06-04T18:33:53Z,60.9,TA120-T246187
1685903649000,2023-06-04T18:34:09Z,34.4,TA120-T246183
1685903662000,2023-06-04T18:34:22Z,54.5,TA120-T246191
1685903691000,2023-06-04T18:34:51Z,68.2,TA120-T246184
1685903693000,2023-06-04T18:34:53Z,60.5,TA120-T246187
1685903709000,2023-06-04T18:35:09Z,33.9,TA120-T246183
1685903722000,2023-06-04T18:35:22Z,54.2,TA120-T246191
1685903751000,2023-06-04T18:35:51Z,68.4,TA120-T246184
1685903753000,2023-06-04T18:35:53Z,61.1,TA120-T246187
1685903769000,2023-06-04T18:36:09Z,34.2,TA120-T246183
1685903782000,2023-06-04T18:36:22Z,64.7,TA120-T246191
1685903811000,2023-06-04T18:36:51Z,65.2,TA120-T246184
1685903813000,2023-06-04T18:36:53Z,60.5,TA120-T246187
1685903829000,2023-06-04T18:37:09Z,34.6,TA120-T246183
1685903842000,2023-06-04T18:37:22Z,54.6,TA120-T246191
1685903871000,2023-06-04T18:37:51Z,69.9,TA120-T246184
1685903873000,2023-06-04T18:37:53Z,59.5,TA120-T246187
1685903889000,2023-06-04T18:38:09Z,34.3,TA120-T246183
1685903902000,2023-06-04T18:38:22Z,54.9,TA120-T246191
1685903931000,2023-06-04T18:38:51Z,62.6,TA120-T246184
1685903933000,2023-06-04T18:38:53Z,60.8,TA120-T246187
1685903949000,2023-06-04T18:39:09Z,34.7,TA120-T246183
1685903962000,2023-06-04T18:39:22Z,55.3,TA120-T246191
1685903991000,2023-06-04T18:39:51Z,70.4,TA120-T246184
1685903993000,2023-06-04T18:39:53Z,59.9,TA120-T246187
1685904009000,2023-06-04T18:40:09Z,34.5,TA120-T246183
1685904022000,2023-06-04T18:40:22Z,55.3,TA120-T246191
1685904051000,2023-06-04T18:40:51Z,68.5,TA120-T246184
1685904053000,2023-06-04T18:40:53Z,60.2,TA120-T246187
1685904069000,2023-06-04T18:41:09Z,34.2,TA120-T246183
1685904082000,2023-06-04T18:41:22Z,50.9,TA120-T246191
1685904111000,2023-06-04T18:41:51Z,64.7,TA120-T246184
1685904113000,2023-06-04T18:41:53Z,62.3,TA120-T246187
1685904129000,2023-06-04T18:42:09Z,34.8,TA120-T246183
1685904142000,2023-06-04T18:42:22Z,52.6,TA120-T246191
1685904171000,2023-06-04T18:42:51Z,68.1,TA120-T246184
1685904173000,2023-06-04T18:42:53Z,63.2,TA120-T246187
1685904189000,2023-06-04T18:43:09Z,34.5,TA120-T246183
1685904202000,2023-06-04T18:43:22Z,51.6,TA120-T246191
1685904231000,2023-06-04T18:43:51Z,65,TA120-T246184
1685904233000,2023-06-04T18:43:53Z,62.4,TA120-T246187
1685904249000,2023-06-04T18:44:09Z,34.3,TA120-T246183
1685904262000,2023-06-04T18:44:22Z,53.9,TA120-T246191
1685904291000,2023-06-04T18:44:51Z,67.9,TA120-T246184
1685904293000,2023-06-04T18:44:53Z,61.3,TA120-T246187
1685904309000,2023-06-04T18:45:09Z,34.3,TA120-T246183
1685904322000,2023-06-04T18:45:22Z,51.5,TA120-T246191
1685904351000,2023-06-04T18:45:51Z,67.3,TA120-T246184
1685904353000,2023-06-04T18:45:53Z,61,TA120-T246187
1685904369000,2023-06-04T18:46:09Z,34.3,TA120-T246183
1685904382000,2023-06-04T18:46:22Z,55.6,TA120-T246191
1685904411000,2023-06-04T18:46:51Z,66.5,TA120-T246184
1685904413000,2023-06-04T18:46:53Z,62.3,TA120-T246187
1685904429000,2023-06-04T18:47:09Z,36,TA120-T246183
1685904442000,2023-06-04T18:47:22Z,55.9,TA120-T246191
1685904471000,2023-06-04T18:47:51Z,67.4,TA120-T246184
1685904473000,2023-06-04T18:47:53Z,61.1,TA120-T246187
1685904489000,2023-06-04T18:48:09Z,34.3,TA120-T246183
1685904502000,2023-06-04T18:48:22Z,50.6,TA120-T246191
1685904531000,2023-06-04T18:48:51Z,69.7,TA120-T246184
1685904533000,2023-06-04T18:48:53Z,61.9,TA120-T246187
1685904549000,2023-06-04T18:49:09Z,34.1,TA120-T246183
1685904562000,2023-06-04T18:49:22Z,51.8,TA120-T246191
1685904591000,2023-06-04T18:49:51Z,68.8,TA120-T246184
1685904593000,2023-06-04T18:49:53Z,62.4,TA120-T246187
1685904609000,2023-06-04T18:50:09Z,34,TA120-T246183
1685904622000,2023-06-04T18:50:22Z,49,TA120-T246191
1685904651000,2023-06-04T18:50:51Z,67.1,TA120-T246184
1685904653000,2023-06-04T18:50:53Z,60.9,TA120-T246187
1685904669000,2023-06-04T18:51:09Z,34.2,TA120-T246183
1685904682000,2023-06-04T18:51:22Z,52.7,TA120-T246191
1685904711000,2023-06-04T18:51:51Z,64.1,TA120-T246184
1685904713000,2023-06-04T18:51:53Z,61.4,TA120-T246187
1685904729000,2023-06-04T18:52:09Z,34.2,TA120-T246183
1685904742000,2023-06-04T18:52:22Z,50.9,TA120-T246191
1685904771000,2023-06-04T18:52:51Z,63.9,TA120-T246184
1685904773000,2023-06-04T18:52:53Z,60.3,TA120-T246187
1685904789000,2023-06-04T18:53:09Z,34.2,TA120-T246183
1685904802000,2023-06-04T18:53:22Z,49.9,TA120-T246191
1685904831000,2023-06-04T18:53:51Z,67.7,TA120-T246184
1685904833000,2023-06-04T18:53:53Z,60.6,TA120-T246187
1685904849000,2023-06-04T18:54:09Z,33.9,TA120-T246183
1685904862000,2023-06-04T18:54:22Z,48.6,TA120-T246191
1685904891000,2023-06-04T18:54:51Z,66.4,TA120-T246184
1685904893000,2023-06-04T18:54:53Z,63,TA120-T246187
1685904909000,2023-06-04T18:55:09Z,33.8,TA120-T246183
1685904922000,2023-06-04T18:55:22Z,48.8,TA120-T246191
1685904951000,2023-06-04T18:55:51Z,66.3,TA120-T246184
1685904953000,2023-06-04T18:55:53Z,61,TA120-T246187
1685904969000,2023-06-04T18:56:09Z,34.1,TA120-T246183
1685904982000,2023-06-04T18:56:22Z,52.1,TA120-T246191
1685905011000,2023-06-04T18:56:51Z,62.2,TA120-T246184
1685905013000,2023-06-04T18:56:53Z,59.9,TA120-T246187
1685905029000,2023-06-04T18:57:09Z,34.2,TA120-T246183
1685905042000,2023-06-04T18:57:22Z,50.6,TA120-T246191
1685905071000,2023-06-04T18:57:51Z,64.6,TA120-T246184
1685905073000,2023-06-04T18:57:53Z,62.8,TA120-T246187
1685905089000,2023-06-04T18:58:09Z,34.1,TA120-T246183
1685905102000,2023-06-04T18:58:22Z,51.2,TA120-T246191
1685905131000,2023-06-04T18:58:51Z,65.6,TA120-T246184
1685905133000,2023-06-04T18:58:53Z,59.2,TA120-T246187
1685905149000,2023-06-04T18:59:09Z,33.8,TA120-T246183
1685905162000,2023-06-04T18:59:22Z,53.6,TA120-T246191
1685905191000,2023-06-04T18:59:51Z,66.4,TA120-T246184
1685905193000,2023-06-04T18:59:53Z,62.3,TA120-T246187
1685905209000,2023-06-04T19:00:09Z,34.7,TA120-T246183
1685905222000,2023-06-04T19:00:22Z,52,TA120-T246191
1685905251000,2023-06-04T19:00:51Z,67.9,TA120-T246184
1685905253000,2023-06-04T19:00:53Z,61,TA120-T246187
1685905269000,2023-06-04T19:01:09Z,34.5,TA120-T246183
1685905282000,2023-06-04T19:01:22Z,49.5,TA120-T246191
1685905311000,2023-06-04T19:01:51Z,65,TA120-T246184
1685905313000,2023-06-04T19:01:53Z,59.8,TA120-T246187
1685905329000,2023-06-04T19:02:09Z,32,TA120-T246183
1685905342000,2023-06-04T19:02:22Z,51,TA120-T246191
1685905371000,2023-06-04T19:02:51Z,67.2,TA120-T246184
1685905373000,2023-06-04T19:02:53Z,60.4,TA120-T246187
1685905389000,2023-06-04T19:03:09Z,31.9,TA120-T246183
1685905402000,2023-06-04T19:03:22Z,49.6,TA120-T246191
1685905431000,2023-06-04T19:03:51Z,67.5,TA120-T246184
1685905433000,2023-06-04T19:03:53Z,60.9,TA120-T246187
1685905449000,2023-06-04T19:04:09Z,31.6,TA120-T246183
1685905462000,2023-06-04T19:04:22Z,57.5,TA120-T246191
1685905491000,2023-06-04T19:04:51Z,69.1,TA120-T246184
