time,readable_time,dBA,dev-id
1697837036000,2023-10-20T21:23:56Z,38.6,TA120-T246174
1697837037000,2023-10-20T21:23:57Z,58.1,TA120-T246184
1697837037000,2023-10-20T21:23:57Z,38.3,TA120-T246174
1697837037000,2023-10-20T21:23:57Z,48.4,TA120-T246187
1697837037000,2023-10-20T21:23:57Z,48.3,TA120-T246191
1697837037000,2023-10-20T21:23:57Z,44,TA120-T246183
1697837038000,2023-10-20T21:23:58Z,48.6,TA120-T246191
1697837038000,2023-10-20T21:23:58Z,44.8,TA120-T246183
1697837038000,2023-10-20T21:23:58Z,38.5,TA120-T246174
1697837038000,2023-10-20T21:23:58Z,58.1,TA120-T246184
1697837038000,2023-10-20T21:23:58Z,48.4,TA120-T246187
1697837039000,2023-10-20T21:23:59Z,57.9,TA120-T246184
1697837039000,2023-10-20T21:23:59Z,48.6,TA120-T246187
1697837039000,2023-10-20T21:23:59Z,44.1,TA120-T246183
1697837039000,2023-10-20T21:23:59Z,48.5,TA120-T246191
1697837039000,2023-10-20T21:23:59Z,38.7,TA120-T246174
1697837040000,2023-10-20T21:24:00Z,47.7,TA120-T246191
1697837040000,2023-10-20T21:24:00Z,38.5,TA120-T246174
1697837040000,2023-10-20T21:24:00Z,47.7,TA120-T246187
1697837040000,2023-10-20T21:24:00Z,59.1,TA120-T246184
1697837040000,2023-10-20T21:24:00Z,44,TA120-T246183
1697837041000,2023-10-20T21:24:01Z,59.5,TA120-T246184
1697837041000,2023-10-20T21:24:01Z,44.8,TA120-T246183
1697837041000,2023-10-20T21:24:01Z,38.5,TA120-T246174
1697837041000,2023-10-20T21:24:01Z,48.1,TA120-T246191
1697837041000,2023-10-20T21:24:01Z,47.9,TA120-T246187
1697837042000,2023-10-20T21:24:02Z,47.9,TA120-T246191
1697837042000,2023-10-20T21:24:02Z,47.4,TA120-T246187
1697837042000,2023-10-20T21:24:02Z,44.7,TA120-T246183
1697837042000,2023-10-20T21:24:02Z,60,TA120-T246184
1697837042000,2023-10-20T21:24:02Z,38.5,TA120-T246174
1697837043000,2023-10-20T21:24:03Z,60.8,TA120-T246184
1697837043000,2023-10-20T21:24:03Z,38.8,TA120-T246174
1697837043000,2023-10-20T21:24:03Z,47.6,TA120-T246187
1697837043000,2023-10-20T21:24:03Z,47.7,TA120-T246191
1697837043000,2023-10-20T21:24:03Z,43.9,TA120-T246183
1697837044000,2023-10-20T21:24:04Z,47.9,TA120-T246191
1697837044000,2023-10-20T21:24:04Z,44.8,TA120-T246183
1697837044000,2023-10-20T21:24:04Z,38.8,TA120-T246174
1697837044000,2023-10-20T21:24:04Z,63,TA120-T246184
1697837044000,2023-10-20T21:24:04Z,47.8,TA120-T246187
1697837045000,2023-10-20T21:24:05Z,65,TA120-T246184
1697837045000,2023-10-20T21:24:05Z,49.7,TA120-T246187
1697837045000,2023-10-20T21:24:05Z,44.6,TA120-T246183
1697837045000,2023-10-20T21:24:05Z,48.2,TA120-T246191
1697837045000,2023-10-20T21:24:05Z,38.3,TA120-T246174
1697837046000,2023-10-20T21:24:06Z,48.8,TA120-T246191
1697837046000,2023-10-20T21:24:06Z,38.2,TA120-T246174
1697837046000,2023-10-20T21:24:06Z,51.3,TA120-T246187
1697837046000,2023-10-20T21:24:06Z,65.3,TA120-T246184
1697837046000,2023-10-20T21:24:06Z,44.2,TA120-T246183
1697837047000,2023-10-20T21:24:07Z,65.8,TA120-T246184
1697837047000,2023-10-20T21:24:07Z,44.8,TA120-T246183
1697837047000,2023-10-20T21:24:07Z,38.1,TA120-T246174
1697837047000,2023-10-20T21:24:07Z,49.7,TA120-T246191
1697837047000,2023-10-20T21:24:07Z,50.4,TA120-T246187
1697837048000,2023-10-20T21:24:08Z,50.5,TA120-T246191
1697837048000,2023-10-20T21:24:08Z,49,TA120-T246187
1697837048000,2023-10-20T21:24:08Z,44.4,TA120-T246183
1697837048000,2023-10-20T21:24:08Z,65.7,TA120-T246184
1697837048000,2023-10-20T21:24:08Z,39.2,TA120-T246174
1697837049000,2023-10-20T21:24:09Z,65.1,TA120-T246184
1697837049000,2023-10-20T21:24:09Z,38.9,TA120-T246174
1697837049000,2023-10-20T21:24:09Z,48.9,TA120-T246187
1697837049000,2023-10-20T21:24:09Z,51.6,TA120-T246191
1697837049000,2023-10-20T21:24:09Z,44,TA120-T246183
1697837050000,2023-10-20T21:24:10Z,52.4,TA120-T246191
1697837050000,2023-10-20T21:24:10Z,44.9,TA120-T246183
1697837050000,2023-10-20T21:24:10Z,38.4,TA120-T246174
1697837050000,2023-10-20T21:24:10Z,63.5,TA120-T246184
1697837050000,2023-10-20T21:24:10Z,50.7,TA120-T246187
1697837051000,2023-10-20T21:24:11Z,62.2,TA120-T246184
1697837051000,2023-10-20T21:24:11Z,49.4,TA120-T246187
1697837051000,2023-10-20T21:24:11Z,44.7,TA120-T246183
1697837051000,2023-10-20T21:24:11Z,52.5,TA120-T246191
1697837051000,2023-10-20T21:24:11Z,38.5,TA120-T246174
1697837052000,2023-10-20T21:24:12Z,52.2,TA120-T246191
1697837052000,2023-10-20T21:24:12Z,38.5,TA120-T246174
1697837052000,2023-10-20T21:24:12Z,47.6,TA120-T246187
1697837052000,2023-10-20T21:24:12Z,60.8,TA120-T246184
1697837052000,2023-10-20T21:24:12Z,44.2,TA120-T246183
1697837053000,2023-10-20T21:24:13Z,60.8,TA120-T246184
1697837053000,2023-10-20T21:24:13Z,44.8,TA120-T246183
1697837053000,2023-10-20T21:24:13Z,38.7,TA120-T246174
1697837053000,2023-10-20T21:24:13Z,54.4,TA120-T246191
1697837053000,2023-10-20T21:24:13Z,47.7,TA120-T246187
1697837054000,2023-10-20T21:24:14Z,53.7,TA120-T246191
1697837054000,2023-10-20T21:24:14Z,49.7,TA120-T246187
1697837054000,2023-10-20T21:24:14Z,44.7,TA120-T246183
1697837054000,2023-10-20T21:24:14Z,59.5,TA120-T246184
1697837054000,2023-10-20T21:24:14Z,38.4,TA120-T246174
1697837055000,2023-10-20T21:24:15Z,57.6,TA120-T246184
1697837055000,2023-10-20T21:24:15Z,38.8,TA120-T246174
1697837055000,2023-10-20T21:24:15Z,48.1,TA120-T246187
1697837055000,2023-10-20T21:24:15Z,55.8,TA120-T246191
1697837055000,2023-10-20T21:24:15Z,44.5,TA120-T246183
1697837056000,2023-10-20T21:24:16Z,56.2,TA120-T246191
1697837056000,2023-10-20T21:24:16Z,44.7,TA120-T246183
1697837056000,2023-10-20T21:24:16Z,38.2,TA120-T246174
1697837056000,2023-10-20T21:24:16Z,56.4,TA120-T246184
1697837056000,2023-10-20T21:24:16Z,47.2,TA120-T246187
1697837057000,2023-10-20T21:24:17Z,56,TA120-T246184
1697837057000,2023-10-20T21:24:17Z,47.9,TA120-T246187
1697837057000,2023-10-20T21:24:17Z,44.8,TA120-T246183
1697837057000,2023-10-20T21:24:17Z,54.8,TA120-T246191
1697837057000,2023-10-20T21:24:17Z,38.2,TA120-T246174
1697837058000,2023-10-20T21:24:18Z,55,TA120-T246191
1697837058000,2023-10-20T21:24:18Z,38.1,TA120-T246174
1697837058000,2023-10-20T21:24:18Z,46.8,TA120-T246187
1697837058000,2023-10-20T21:24:18Z,55.6,TA120-T246184
1697837058000,2023-10-20T21:24:18Z,44.1,TA120-T246183
1697837059000,2023-10-20T21:24:19Z,55.7,TA120-T246184
1697837059000,2023-10-20T21:24:19Z,44.7,TA120-T246183
1697837059000,2023-10-20T21:24:19Z,38.7,TA120-T246174
1697837059000,2023-10-20T21:24:19Z,52.7,TA120-T246191
1697837059000,2023-10-20T21:24:19Z,45.9,TA120-T246187
1697837060000,2023-10-20T21:24:20Z,51.7,TA120-T246191
1697837060000,2023-10-20T21:24:20Z,45.5,TA120-T246187
1697837060000,2023-10-20T21:24:20Z,44.4,TA120-T246183
1697837060000,2023-10-20T21:24:20Z,55.7,TA120-T246184
1697837060000,2023-10-20T21:24:20Z,38.4,TA120-T246174
1697837061000,2023-10-20T21:24:21Z,56.3,TA120-T246184
1697837061000,2023-10-20T21:24:21Z,38.3,TA120-T246174
1697837061000,2023-10-20T21:24:21Z,44.9,TA120-T246187
1697837061000,2023-10-20T21:24:21Z,51.2,TA120-T246191
1697837061000,2023-10-20T21:24:21Z,44.1,TA120-T246183
1697837062000,2023-10-20T21:24:22Z,49.8,TA120-T246191
1697837062000,2023-10-20T21:24:22Z,44.9,TA120-T246183
1697837062000,2023-10-20T21:24:22Z,38.5,TA120-T246174
1697837062000,2023-10-20T21:24:22Z,56.1,TA120-T246184
1697837062000,2023-10-20T21:24:22Z,45.2,TA120-T246187
1697837063000,2023-10-20T21:24:23Z,57.5,TA120-T246184
1697837063000,2023-10-20T21:24:23Z,45.3,TA120-T246187
1697837063000,2023-10-20T21:24:23Z,45,TA120-T246183
1697837063000,2023-10-20T21:24:23Z,50.5,TA120-T246191
1697837063000,2023-10-20T21:24:23Z,38.6,TA120-T246174
1697837064000,2023-10-20T21:24:24Z,50.3,TA120-T246191
1697837064000,2023-10-20T21:24:24Z,38.5,TA120-T246174
1697837064000,2023-10-20T21:24:24Z,45.7,TA120-T246187
1697837064000,2023-10-20T21:24:24Z,57.3,TA120-T246184
1697837064000,2023-10-20T21:24:24Z,44.1,TA120-T246183
1697837065000,2023-10-20T21:24:25Z,58.8,TA120-T246184
1697837065000,2023-10-20T21:24:25Z,44.6,TA120-T246183
1697837065000,2023-10-20T21:24:25Z,38.4,TA120-T246174
1697837065000,2023-10-20T21:24:25Z,49.6,TA120-T246191
1697837065000,2023-10-20T21:24:25Z,46.8,TA120-T246187
1697837066000,2023-10-20T21:24:26Z,49.7,TA120-T246191
1697837066000,2023-10-20T21:24:26Z,47.5,TA120-T246187
1697837066000,2023-10-20T21:24:26Z,44.7,TA120-T246183
1697837066000,2023-10-20T21:24:26Z,58.7,TA120-T246184
1697837066000,2023-10-20T21:24:26Z,38.5,TA120-T246174
1697837067000,2023-10-20T21:24:27Z,59.6,TA120-T246184
1697837067000,2023-10-20T21:24:27Z,38.3,TA120-T246174
1697837067000,2023-10-20T21:24:27Z,48.1,TA120-T246187
1697837067000,2023-10-20T21:24:27Z,52,TA120-T246191
1697837067000,2023-10-20T21:24:27Z,44,TA120-T246183
1697837068000,2023-10-20T21:24:28Z,50.2,TA120-T246191
1697837068000,2023-10-20T21:24:28Z,44.7,TA120-T246183
1697837068000,2023-10-20T21:24:28Z,38.5,TA120-T246174
1697837068000,2023-10-20T21:24:28Z,59.4,TA120-T246184
1697837068000,2023-10-20T21:24:28Z,47.4,TA120-T246187
1697837069000,2023-10-20T21:24:29Z,61.1,TA120-T246184
1697837069000,2023-10-20T21:24:29Z,47.8,TA120-T246187
1697837069000,2023-10-20T21:24:29Z,44.9,TA120-T246183
1697837069000,2023-10-20T21:24:29Z,50.4,TA120-T246191
1697837069000,2023-10-20T21:24:29Z,38.8,TA120-T246174
1697837070000,2023-10-20T21:24:30Z,50.6,TA120-T246191
1697837070000,2023-10-20T21:24:30Z,38.9,TA120-T246174
1697837070000,2023-10-20T21:24:30Z,48.5,TA120-T246187
1697837070000,2023-10-20T21:24:30Z,63.7,TA120-T246184
1697837070000,2023-10-20T21:24:30Z,43.9,TA120-T246183
1697837071000,2023-10-20T21:24:31Z,64.7,TA120-T246184
1697837071000,2023-10-20T21:24:31Z,44.6,TA120-T246183
1697837071000,2023-10-20T21:24:31Z,38.3,TA120-T246174
1697837071000,2023-10-20T21:24:31Z,51,TA120-T246191
1697837071000,2023-10-20T21:24:31Z,48.5,TA120-T246187
1697837072000,2023-10-20T21:24:32Z,51.7,TA120-T246191
1697837072000,2023-10-20T21:24:32Z,48.2,TA120-T246187
1697837072000,2023-10-20T21:24:32Z,44.6,TA120-T246183
1697837072000,2023-10-20T21:24:32Z,67.6,TA120-T246184
1697837072000,2023-10-20T21:24:32Z,38.8,TA120-T246174
1697837073000,2023-10-20T21:24:33Z,71.5,TA120-T246184
1697837073000,2023-10-20T21:24:33Z,38.8,TA120-T246174
1697837073000,2023-10-20T21:24:33Z,48.3,TA120-T246187
1697837073000,2023-10-20T21:24:33Z,53.8,TA120-T246191
1697837073000,2023-10-20T21:24:33Z,44.3,TA120-T246183
1697837074000,2023-10-20T21:24:34Z,54.7,TA120-T246191
1697837074000,2023-10-20T21:24:34Z,44.7,TA120-T246183
1697837074000,2023-10-20T21:24:34Z,38.2,TA120-T246174
1697837074000,2023-10-20T21:24:34Z,75.9,TA120-T246184
1697837074000,2023-10-20T21:24:34Z,49.3,TA120-T246187
1697837075000,2023-10-20T21:24:35Z,76.6,TA120-T246184
1697837075000,2023-10-20T21:24:35Z,49.9,TA120-T246187
1697837075000,2023-10-20T21:24:35Z,44.9,TA120-T246183
1697837075000,2023-10-20T21:24:35Z,54.9,TA120-T246191
1697837075000,2023-10-20T21:24:35Z,38.5,TA120-T246174
1697837076000,2023-10-20T21:24:36Z,59.1,TA120-T246191
1697837076000,2023-10-20T21:24:36Z,38.4,TA120-T246174
1697837076000,2023-10-20T21:24:36Z,49.2,TA120-T246187
1697837076000,2023-10-20T21:24:36Z,72.9,TA120-T246184
1697837076000,2023-10-20T21:24:36Z,44,TA120-T246183
1697837077000,2023-10-20T21:24:37Z,69.5,TA120-T246184
1697837077000,2023-10-20T21:24:37Z,44.9,TA120-T246183
1697837077000,2023-10-20T21:24:37Z,38.5,TA120-T246174
1697837077000,2023-10-20T21:24:37Z,62.2,TA120-T246191
1697837077000,2023-10-20T21:24:37Z,48.5,TA120-T246187
1697837078000,2023-10-20T21:24:38Z,58.8,TA120-T246191
1697837078000,2023-10-20T21:24:38Z,48.7,TA120-T246187
1697837078000,2023-10-20T21:24:38Z,44.6,TA120-T246183
1697837078000,2023-10-20T21:24:38Z,66.3,TA120-T246184
1697837078000,2023-10-20T21:24:38Z,38.4,TA120-T246174
1697837079000,2023-10-20T21:24:39Z,66.7,TA120-T246184
1697837079000,2023-10-20T21:24:39Z,38.5,TA120-T246174
1697837079000,2023-10-20T21:24:39Z,49.5,TA120-T246187
1697837079000,2023-10-20T21:24:39Z,56.3,TA120-T246191
1697837079000,2023-10-20T21:24:39Z,44.1,TA120-T246183
1697837080000,2023-10-20T21:24:40Z,54.4,TA120-T246191
1697837080000,2023-10-20T21:24:40Z,44.7,TA120-T246183
1697837080000,2023-10-20T21:24:40Z,38.4,TA120-T246174
1697837080000,2023-10-20T21:24:40Z,68.8,TA120-T246184
1697837080000,2023-10-20T21:24:40Z,48.4,TA120-T246187
1697837081000,2023-10-20T21:24:41Z,73,TA120-T246184
1697837081000,2023-10-20T21:24:41Z,48,TA120-T246187
1697837081000,2023-10-20T21:24:41Z,44.7,TA120-T246183
1697837081000,2023-10-20T21:24:41Z,57.8,TA120-T246191
1697837081000,2023-10-20T21:24:41Z,38.3,TA120-T246174
1697837082000,2023-10-20T21:24:42Z,58.4,TA120-T246191
1697837082000,2023-10-20T21:24:42Z,38.5,TA120-T246174
1697837082000,2023-10-20T21:24:42Z,49.7,TA120-T246187
1697837082000,2023-10-20T21:24:42Z,73.4,TA120-T246184
1697837082000,2023-10-20T21:24:42Z,44.3,TA120-T246183
1697837083000,2023-10-20T21:24:43Z,74.3,TA120-T246184
1697837083000,2023-10-20T21:24:43Z,44.5,TA120-T246183
1697837083000,2023-10-20T21:24:43Z,38.7,TA120-T246174
1697837083000,2023-10-20T21:24:43Z,57.9,TA120-T246191
1697837083000,2023-10-20T21:24:43Z,52.4,TA120-T246187
1697837084000,2023-10-20T21:24:44Z,57.8,TA120-T246191
1697837084000,2023-10-20T21:24:44Z,48.6,TA120-T246187
1697837084000,2023-10-20T21:24:44Z,44.6,TA120-T246183
1697837084000,2023-10-20T21:24:44Z,73.9,TA120-T246184
1697837084000,2023-10-20T21:24:44Z,38.2,TA120-T246174
1697837085000,2023-10-20T21:24:45Z,71.1,TA120-T246184
1697837085000,2023-10-20T21:24:45Z,38.8,TA120-T246174
1697837085000,2023-10-20T21:24:45Z,48.7,TA120-T246187
1697837085000,2023-10-20T21:24:45Z,58.1,TA120-T246191
1697837085000,2023-10-20T21:24:45Z,44.3,TA120-T246183
1697837086000,2023-10-20T21:24:46Z,56.6,TA120-T246191
1697837086000,2023-10-20T21:24:46Z,44.4,TA120-T246183
1697837086000,2023-10-20T21:24:46Z,38.2,TA120-T246174
1697837086000,2023-10-20T21:24:46Z,69.8,TA120-T246184
1697837086000,2023-10-20T21:24:46Z,48.4,TA120-T246187
1697837087000,2023-10-20T21:24:47Z,68.9,TA120-T246184
1697837087000,2023-10-20T21:24:47Z,49.4,TA120-T246187
1697837087000,2023-10-20T21:24:47Z,44.7,TA120-T246183
1697837087000,2023-10-20T21:24:47Z,55,TA120-T246191
1697837087000,2023-10-20T21:24:47Z,38.7,TA120-T246174
1697837088000,2023-10-20T21:24:48Z,53.6,TA120-T246191
1697837088000,2023-10-20T21:24:48Z,38.4,TA120-T246174
1697837088000,2023-10-20T21:24:48Z,49.2,TA120-T246187
1697837088000,2023-10-20T21:24:48Z,68.9,TA120-T246184
1697837088000,2023-10-20T21:24:48Z,44.1,TA120-T246183
1697837089000,2023-10-20T21:24:49Z,68.5,TA120-T246184
1697837089000,2023-10-20T21:24:49Z,44.7,TA120-T246183
1697837089000,2023-10-20T21:24:49Z,38.6,TA120-T246174
1697837089000,2023-10-20T21:24:49Z,53.4,TA120-T246191
1697837089000,2023-10-20T21:24:49Z,48.9,TA120-T246187
1697837090000,2023-10-20T21:24:50Z,53.9,TA120-T246191
1697837090000,2023-10-20T21:24:50Z,49.6,TA120-T246187
1697837090000,2023-10-20T21:24:50Z,45,TA120-T246183
1697837090000,2023-10-20T21:24:50Z,68.8,TA120-T246184
1697837090000,2023-10-20T21:24:50Z,38.8,TA120-T246174
1697837091000,2023-10-20T21:24:51Z,69.1,TA120-T246184
1697837091000,2023-10-20T21:24:51Z,38.2,TA120-T246174
1697837091000,2023-10-20T21:24:51Z,49.9,TA120-T246187
1697837091000,2023-10-20T21:24:51Z,54.5,TA120-T246191
1697837091000,2023-10-20T21:24:51Z,43.9,TA120-T246183
1697837092000,2023-10-20T21:24:52Z,56.6,TA120-T246191
1697837092000,2023-10-20T21:24:52Z,44.3,TA120-T246183
1697837092000,2023-10-20T21:24:52Z,38.9,TA120-T246174
1697837092000,2023-10-20T21:24:52Z,71.5,TA120-T246184
1697837092000,2023-10-20T21:24:52Z,50.8,TA120-T246187
1697837093000,2023-10-20T21:24:53Z,76.3,TA120-T246184
1697837093000,2023-10-20T21:24:53Z,51.7,TA120-T246187
1697837093000,2023-10-20T21:24:53Z,44.9,TA120-T246183
1697837093000,2023-10-20T21:24:53Z,57.7,TA120-T246191
1697837093000,2023-10-20T21:24:53Z,38.7,TA120-T246174
1697837094000,2023-10-20T21:24:54Z,58,TA120-T246191
1697837094000,2023-10-20T21:24:54Z,38.4,TA120-T246174
1697837094000,2023-10-20T21:24:54Z,56.7,TA120-T246187
1697837094000,2023-10-20T21:24:54Z,78.6,TA120-T246184
1697837094000,2023-10-20T21:24:54Z,44.3,TA120-T246183
1697837095000,2023-10-20T21:24:55Z,72.2,TA120-T246184
1697837095000,2023-10-20T21:24:55Z,44.6,TA120-T246183
1697837095000,2023-10-20T21:24:55Z,38.5,TA120-T246174
1697837095000,2023-10-20T21:24:55Z,62.8,TA120-T246191
1697837095000,2023-10-20T21:24:55Z,53,TA120-T246187
1697837096000,2023-10-20T21:24:56Z,65,TA120-T246191
1697837096000,2023-10-20T21:24:56Z,50.8,TA120-T246187
1697837096000,2023-10-20T21:24:56Z,44.8,TA120-T246183
1697837096000,2023-10-20T21:24:56Z,67.1,TA120-T246184
1697837096000,2023-10-20T21:24:56Z,38.5,TA120-T246174
1697837097000,2023-10-20T21:24:57Z,65.7,TA120-T246184
1697837097000,2023-10-20T21:24:57Z,38.6,TA120-T246174
1697837097000,2023-10-20T21:24:57Z,50.1,TA120-T246187
1697837097000,2023-10-20T21:24:57Z,63.2,TA120-T246191
1697837097000,2023-10-20T21:24:57Z,44.5,TA120-T246183
1697837098000,2023-10-20T21:24:58Z,59.6,TA120-T246191
1697837098000,2023-10-20T21:24:58Z,44.5,TA120-T246183
1697837098000,2023-10-20T21:24:58Z,38.9,TA120-T246174
1697837098000,2023-10-20T21:24:58Z,68.8,TA120-T246184
1697837098000,2023-10-20T21:24:58Z,49.9,TA120-T246187
1697837099000,2023-10-20T21:24:59Z,69,TA120-T246184
1697837099000,2023-10-20T21:24:59Z,49.5,TA120-T246187
1697837099000,2023-10-20T21:24:59Z,44.9,TA120-T246183
1697837099000,2023-10-20T21:24:59Z,56.6,TA120-T246191
1697837099000,2023-10-20T21:24:59Z,38.7,TA120-T246174
1697837100000,2023-10-20T21:25:00Z,55.2,TA120-T246191
1697837100000,2023-10-20T21:25:00Z,38.8,TA120-T246174
1697837100000,2023-10-20T21:25:00Z,49.3,TA120-T246187
1697837100000,2023-10-20T21:25:00Z,71.9,TA120-T246184
1697837100000,2023-10-20T21:25:00Z,44.1,TA120-T246183
1697837101000,2023-10-20T21:25:01Z,79.8,TA120-T246184
1697837101000,2023-10-20T21:25:01Z,44.6,TA120-T246183
1697837101000,2023-10-20T21:25:01Z,38.8,TA120-T246174
1697837101000,2023-10-20T21:25:01Z,52.2,TA120-T246191
1697837101000,2023-10-20T21:25:01Z,49.4,TA120-T246187
1697837102000,2023-10-20T21:25:02Z,53.5,TA120-T246191
1697837102000,2023-10-20T21:25:02Z,48.9,TA120-T246187
1697837102000,2023-10-20T21:25:02Z,44.8,TA120-T246183
1697837102000,2023-10-20T21:25:02Z,82.2,TA120-T246184
1697837102000,2023-10-20T21:25:02Z,38.4,TA120-T246174
1697837103000,2023-10-20T21:25:03Z,82.6,TA120-T246184
1697837103000,2023-10-20T21:25:03Z,38.6,TA120-T246174
1697837103000,2023-10-20T21:25:03Z,48.5,TA120-T246187
1697837103000,2023-10-20T21:25:03Z,56.1,TA120-T246191
1697837103000,2023-10-20T21:25:03Z,44.4,TA120-T246183
1697837104000,2023-10-20T21:25:04Z,58.4,TA120-T246191
1697837104000,2023-10-20T21:25:04Z,44.4,TA120-T246183
1697837104000,2023-10-20T21:25:04Z,38.6,TA120-T246174
1697837104000,2023-10-20T21:25:04Z,82.2,TA120-T246184
1697837104000,2023-10-20T21:25:04Z,48,TA120-T246187
1697837105000,2023-10-20T21:25:05Z,70.9,TA120-T246184
1697837105000,2023-10-20T21:25:05Z,48.7,TA120-T246187
1697837105000,2023-10-20T21:25:05Z,44.7,TA120-T246183
1697837105000,2023-10-20T21:25:05Z,58,TA120-T246191
1697837105000,2023-10-20T21:25:05Z,38.5,TA120-T246174
1697837106000,2023-10-20T21:25:06Z,56.5,TA120-T246191
1697837106000,2023-10-20T21:25:06Z,38.4,TA120-T246174
1697837106000,2023-10-20T21:25:06Z,49.5,TA120-T246187
1697837106000,2023-10-20T21:25:06Z,79.7,TA120-T246184
1697837106000,2023-10-20T21:25:06Z,44.4,TA120-T246183
1697837107000,2023-10-20T21:25:07Z,66.9,TA120-T246184
1697837107000,2023-10-20T21:25:07Z,44.1,TA120-T246183
1697837107000,2023-10-20T21:25:07Z,39,TA120-T246174
1697837107000,2023-10-20T21:25:07Z,58.5,TA120-T246191
1697837107000,2023-10-20T21:25:07Z,49,TA120-T246187
1697837108000,2023-10-20T21:25:08Z,58.6,TA120-T246191
1697837108000,2023-10-20T21:25:08Z,48.3,TA120-T246187
1697837108000,2023-10-20T21:25:08Z,44.9,TA120-T246183
1697837108000,2023-10-20T21:25:08Z,64.9,TA120-T246184
1697837108000,2023-10-20T21:25:08Z,38.1,TA120-T246174
1697837109000,2023-10-20T21:25:09Z,63.4,TA120-T246184
1697837109000,2023-10-20T21:25:09Z,38.7,TA120-T246174
1697837109000,2023-10-20T21:25:09Z,48.4,TA120-T246187
1697837109000,2023-10-20T21:25:09Z,58.2,TA120-T246191
1697837109000,2023-10-20T21:25:09Z,44.4,TA120-T246183
1697837110000,2023-10-20T21:25:10Z,58.9,TA120-T246191
1697837110000,2023-10-20T21:25:10Z,44.2,TA120-T246183
1697837110000,2023-10-20T21:25:10Z,38.9,TA120-T246174
1697837110000,2023-10-20T21:25:10Z,63.5,TA120-T246184
1697837110000,2023-10-20T21:25:10Z,48.9,TA120-T246187
1697837111000,2023-10-20T21:25:11Z,64.1,TA120-T246184
1697837111000,2023-10-20T21:25:11Z,49.9,TA120-T246187
1697837111000,2023-10-20T21:25:11Z,45.2,TA120-T246183
1697837111000,2023-10-20T21:25:11Z,59.8,TA120-T246191
1697837111000,2023-10-20T21:25:11Z,39,TA120-T246174
1697837112000,2023-10-20T21:25:12Z,58.5,TA120-T246191
1697837112000,2023-10-20T21:25:12Z,38.2,TA120-T246174
1697837112000,2023-10-20T21:25:12Z,50.7,TA120-T246187
1697837112000,2023-10-20T21:25:12Z,64.9,TA120-T246184
1697837112000,2023-10-20T21:25:12Z,44.5,TA120-T246183
1697837113000,2023-10-20T21:25:13Z,66.9,TA120-T246184
1697837113000,2023-10-20T21:25:13Z,44.4,TA120-T246183
1697837113000,2023-10-20T21:25:13Z,38.4,TA120-T246174
1697837113000,2023-10-20T21:25:13Z,58,TA120-T246191
1697837113000,2023-10-20T21:25:13Z,51.4,TA120-T246187
1697837114000,2023-10-20T21:25:14Z,57.7,TA120-T246191
1697837114000,2023-10-20T21:25:14Z,49.9,TA120-T246187
1697837114000,2023-10-20T21:25:14Z,45,TA120-T246183
1697837114000,2023-10-20T21:25:14Z,70.4,TA120-T246184
1697837114000,2023-10-20T21:25:14Z,38.7,TA120-T246174
1697837115000,2023-10-20T21:25:15Z,72.8,TA120-T246184
1697837115000,2023-10-20T21:25:15Z,38.6,TA120-T246174
1697837115000,2023-10-20T21:25:15Z,50.3,TA120-T246187
1697837115000,2023-10-20T21:25:15Z,58.6,TA120-T246191
1697837115000,2023-10-20T21:25:15Z,44.3,TA120-T246183
1697837116000,2023-10-20T21:25:16Z,59.1,TA120-T246191
1697837116000,2023-10-20T21:25:16Z,44.4,TA120-T246183
1697837116000,2023-10-20T21:25:16Z,38.4,TA120-T246174
1697837116000,2023-10-20T21:25:16Z,72.7,TA120-T246184
1697837116000,2023-10-20T21:25:16Z,49.4,TA120-T246187
1697837117000,2023-10-20T21:25:17Z,73.2,TA120-T246184
1697837117000,2023-10-20T21:25:17Z,50,TA120-T246187
1697837117000,2023-10-20T21:25:17Z,44.7,TA120-T246183
1697837117000,2023-10-20T21:25:17Z,58,TA120-T246191
1697837117000,2023-10-20T21:25:17Z,38.9,TA120-T246174
1697837118000,2023-10-20T21:25:18Z,58.2,TA120-T246191
1697837118000,2023-10-20T21:25:18Z,38.8,TA120-T246174
1697837118000,2023-10-20T21:25:18Z,51.5,TA120-T246187
1697837118000,2023-10-20T21:25:18Z,74.1,TA120-T246184
1697837118000,2023-10-20T21:25:18Z,44.6,TA120-T246183
1697837119000,2023-10-20T21:25:19Z,74.2,TA120-T246184
1697837119000,2023-10-20T21:25:19Z,44.1,TA120-T246183
1697837119000,2023-10-20T21:25:19Z,38.6,TA120-T246174
1697837119000,2023-10-20T21:25:19Z,59.1,TA120-T246191
1697837119000,2023-10-20T21:25:19Z,52,TA120-T246187
1697837120000,2023-10-20T21:25:20Z,57,TA120-T246191
1697837120000,2023-10-20T21:25:20Z,52,TA120-T246187
1697837120000,2023-10-20T21:25:20Z,44.9,TA120-T246183
1697837120000,2023-10-20T21:25:20Z,74.1,TA120-T246184
1697837120000,2023-10-20T21:25:20Z,38.9,TA120-T246174
1697837121000,2023-10-20T21:25:21Z,73.9,TA120-T246184
1697837121000,2023-10-20T21:25:21Z,39.1,TA120-T246174
1697837121000,2023-10-20T21:25:21Z,53.5,TA120-T246187
1697837121000,2023-10-20T21:25:21Z,57.2,TA120-T246191
