time,readable_time,dBA,dev-id
1699376720000,2023-11-07T17:05:20Z,40.1,TA120-T246183
1699376745000,2023-11-07T17:05:45Z,37.9,TA120-T246174
1699376757000,2023-11-07T17:05:57Z,61.5,TA120-T246187
1699376764000,2023-11-07T17:06:04Z,71.1,TA120-T246184
1699376779000,2023-11-07T17:06:19Z,55.1,TA120-T246191
1699376780000,2023-11-07T17:06:20Z,40.2,TA120-T246183
1699376805000,2023-11-07T17:06:45Z,38,TA120-T246174
1699376817000,2023-11-07T17:06:57Z,60.8,TA120-T246187
1699376824000,2023-11-07T17:07:04Z,72.9,TA120-T246184
1699376839000,2023-11-07T17:07:19Z,52.8,TA120-T246191
1699376840000,2023-11-07T17:07:20Z,40,TA120-T246183
1699376865000,2023-11-07T17:07:45Z,37.9,TA120-T246174
1699376877000,2023-11-07T17:07:57Z,62,TA120-T246187
1699376884000,2023-11-07T17:08:04Z,68.8,TA120-T246184
1699376899000,2023-11-07T17:08:19Z,51.5,TA120-T246191
1699376900000,2023-11-07T17:08:20Z,40.2,TA120-T246183
1699376925000,2023-11-07T17:08:45Z,38.1,TA120-T246174
1699376937000,2023-11-07T17:08:57Z,61.5,TA120-T246187
1699376944000,2023-11-07T17:09:04Z,73.1,TA120-T246184
1699376959000,2023-11-07T17:09:19Z,53.6,TA120-T246191
1699376960000,2023-11-07T17:09:20Z,40.2,TA120-T246183
1699376985000,2023-11-07T17:09:45Z,38,TA120-T246174
1699376997000,2023-11-07T17:09:57Z,62.6,TA120-T246187
1699377004000,2023-11-07T17:10:04Z,72.1,TA120-T246184
1699377019000,2023-11-07T17:10:19Z,55.5,TA120-T246191
1699377020000,2023-11-07T17:10:20Z,40,TA120-T246183
1699377045000,2023-11-07T17:10:45Z,37.9,TA120-T246174
1699377057000,2023-11-07T17:10:57Z,62.2,TA120-T246187
1699377064000,2023-11-07T17:11:04Z,66,TA120-T246184
1699377079000,2023-11-07T17:11:19Z,58.3,TA120-T246191
1699377080000,2023-11-07T17:11:20Z,40.1,TA120-T246183
1699377105000,2023-11-07T17:11:45Z,37.8,TA120-T246174
1699377117000,2023-11-07T17:11:57Z,61.9,TA120-T246187
1699377124000,2023-11-07T17:12:04Z,73.2,TA120-T246184
1699377139000,2023-11-07T17:12:19Z,56.2,TA120-T246191
1699377140000,2023-11-07T17:12:20Z,40.1,TA120-T246183
1699377165000,2023-11-07T17:12:45Z,38,TA120-T246174
1699377177000,2023-11-07T17:12:57Z,61,TA120-T246187
1699377184000,2023-11-07T17:13:04Z,69.7,TA120-T246184
1699377199000,2023-11-07T17:13:19Z,57.1,TA120-T246191
1699377200000,2023-11-07T17:13:20Z,40.2,TA120-T246183
1699377225000,2023-11-07T17:13:45Z,38.1,TA120-T246174
1699377237000,2023-11-07T17:13:57Z,62.3,TA120-T246187
1699377244000,2023-11-07T17:14:04Z,72.2,TA120-T246184
1699377259000,2023-11-07T17:14:19Z,55.9,TA120-T246191
1699377260000,2023-11-07T17:14:20Z,40.2,TA120-T246183
1699377285000,2023-11-07T17:14:45Z,37.9,TA120-T246174
1699377297000,2023-11-07T17:14:57Z,61.3,TA120-T246187
1699377304000,2023-11-07T17:15:04Z,74.2,TA120-T246184
1699377319000,2023-11-07T17:15:19Z,55.2,TA120-T246191
1699377320000,2023-11-07T17:15:20Z,40.1,TA120-T246183
1699377345000,2023-11-07T17:15:45Z,38,TA120-T246174
1699377357000,2023-11-07T17:15:57Z,62.2,TA120-T246187
1699377364000,2023-11-07T17:16:04Z,71.6,TA120-T246184
1699377379000,2023-11-07T17:16:19Z,57.2,TA120-T246191
1699377380000,2023-11-07T17:16:20Z,40.1,TA120-T246183
1699377405000,2023-11-07T17:16:45Z,38.1,TA120-T246174
1699377417000,2023-11-07T17:16:57Z,61.8,TA120-T246187
1699377424000,2023-11-07T17:17:04Z,74.2,TA120-T246184
1699377439000,2023-11-07T17:17:19Z,59.4,TA120-T246191
1699377440000,2023-11-07T17:17:20Z,40.2,TA120-T246183
1699377465000,2023-11-07T17:17:45Z,37.8,TA120-T246174
1699377477000,2023-11-07T17:17:57Z,62.1,TA120-T246187
1699377484000,2023-11-07T17:18:04Z,74,TA120-T246184
1699377499000,2023-11-07T17:18:19Z,58.3,TA120-T246191
1699377500000,2023-11-07T17:18:20Z,40.2,TA120-T246183
1699377525000,2023-11-07T17:18:45Z,37.9,TA120-T246174
1699377537000,2023-11-07T17:18:57Z,62.5,TA120-T246187
1699377544000,2023-11-07T17:19:04Z,69.3,TA120-T246184
1699377559000,2023-11-07T17:19:19Z,56.4,TA120-T246191
1699377560000,2023-11-07T17:19:20Z,40.1,TA120-T246183
1699377585000,2023-11-07T17:19:45Z,37.8,TA120-T246174
1699377597000,2023-11-07T17:19:57Z,61.7,TA120-T246187
1699377604000,2023-11-07T17:20:04Z,72,TA120-T246184
1699377619000,2023-11-07T17:20:19Z,59,TA120-T246191
1699377620000,2023-11-07T17:20:20Z,40.1,TA120-T246183
1699377645000,2023-11-07T17:20:45Z,37.9,TA120-T246174
1699377657000,2023-11-07T17:20:57Z,63.1,TA120-T246187
1699377664000,2023-11-07T17:21:04Z,74.6,TA120-T246184
1699377679000,2023-11-07T17:21:19Z,57.1,TA120-T246191
1699377680000,2023-11-07T17:21:20Z,40,TA120-T246183
1699377705000,2023-11-07T17:21:45Z,38,TA120-T246174
1699377717000,2023-11-07T17:21:57Z,59.4,TA120-T246187
1699377724000,2023-11-07T17:22:04Z,71,TA120-T246184
1699377739000,2023-11-07T17:22:19Z,54.1,TA120-T246191
1699377740000,2023-11-07T17:22:20Z,40,TA120-T246183
1699377765000,2023-11-07T17:22:45Z,37.9,TA120-T246174
1699377777000,2023-11-07T17:22:57Z,60.1,TA120-T246187
1699377784000,2023-11-07T17:23:04Z,70.8,TA120-T246184
1699377799000,2023-11-07T17:23:19Z,55.7,TA120-T246191
1699377800000,2023-11-07T17:23:20Z,40.2,TA120-T246183
1699377825000,2023-11-07T17:23:45Z,37.9,TA120-T246174
1699377837000,2023-11-07T17:23:57Z,62.5,TA120-T246187
1699377844000,2023-11-07T17:24:04Z,76.3,TA120-T246184
1699377859000,2023-11-07T17:24:19Z,57.6,TA120-T246191
1699377860000,2023-11-07T17:24:20Z,40.1,TA120-T246183
1699377885000,2023-11-07T17:24:45Z,38.1,TA120-T246174
1699377897000,2023-11-07T17:24:57Z,61.4,TA120-T246187
1699377904000,2023-11-07T17:25:04Z,70.9,TA120-T246184
1699377919000,2023-11-07T17:25:19Z,54.5,TA120-T246191
1699377920000,2023-11-07T17:25:20Z,40.1,TA120-T246183
1699377945000,2023-11-07T17:25:45Z,38,TA120-T246174
1699377957000,2023-11-07T17:25:57Z,61.7,TA120-T246187
1699377964000,2023-11-07T17:26:04Z,69.4,TA120-T246184
1699377979000,2023-11-07T17:26:19Z,58.9,TA120-T246191
1699377980000,2023-11-07T17:26:20Z,40.2,TA120-T246183
1699378005000,2023-11-07T17:26:45Z,37.8,TA120-T246174
1699378017000,2023-11-07T17:26:57Z,60.3,TA120-T246187
1699378024000,2023-11-07T17:27:04Z,72.2,TA120-T246184
1699378039000,2023-11-07T17:27:19Z,53.9,TA120-T246191
1699378040000,2023-11-07T17:27:20Z,40,TA120-T246183
1699378065000,2023-11-07T17:27:45Z,37.9,TA120-T246174
1699378077000,2023-11-07T17:27:57Z,61.2,TA120-T246187
1699378084000,2023-11-07T17:28:04Z,68.7,TA120-T246184
1699378099000,2023-11-07T17:28:19Z,55.7,TA120-T246191
1699378100000,2023-11-07T17:28:20Z,40,TA120-T246183
1699378125000,2023-11-07T17:28:45Z,38.3,TA120-T246174
1699378137000,2023-11-07T17:28:57Z,60.1,TA120-T246187
1699378144000,2023-11-07T17:29:04Z,73.4,TA120-T246184
1699378159000,2023-11-07T17:29:19Z,56.2,TA120-T246191
1699378160000,2023-11-07T17:29:20Z,40.2,TA120-T246183
1699378185000,2023-11-07T17:29:45Z,38.3,TA120-T246174
1699378197000,2023-11-07T17:29:57Z,61.2,TA120-T246187
1699378204000,2023-11-07T17:30:04Z,74.8,TA120-T246184
1699378219000,2023-11-07T17:30:19Z,55,TA120-T246191
1699378220000,2023-11-07T17:30:20Z,40.2,TA120-T246183
1699378245000,2023-11-07T17:30:45Z,38.1,TA120-T246174
1699378257000,2023-11-07T17:30:57Z,60.9,TA120-T246187
1699378264000,2023-11-07T17:31:04Z,72.2,TA120-T246184
1699378279000,2023-11-07T17:31:19Z,58.4,TA120-T246191
1699378280000,2023-11-07T17:31:20Z,40,TA120-T246183
1699378305000,2023-11-07T17:31:45Z,37.8,TA120-T246174
1699378317000,2023-11-07T17:31:57Z,62.9,TA120-T246187
1699378324000,2023-11-07T17:32:04Z,70.3,TA120-T246184
1699378339000,2023-11-07T17:32:19Z,56.7,TA120-T246191
1699378340000,2023-11-07T17:32:20Z,40.1,TA120-T246183
1699378365000,2023-11-07T17:32:45Z,38.1,TA120-T246174
1699378377000,2023-11-07T17:32:57Z,60.8,TA120-T246187
1699378384000,2023-11-07T17:33:04Z,65.8,TA120-T246184
1699378399000,2023-11-07T17:33:19Z,57.1,TA120-T246191
1699378400000,2023-11-07T17:33:20Z,40.4,TA120-T246183
1699378425000,2023-11-07T17:33:45Z,38.7,TA120-T246174
1699378437000,2023-11-07T17:33:57Z,58.4,TA120-T246187
1699378444000,2023-11-07T17:34:04Z,70.7,TA120-T246184
1699378459000,2023-11-07T17:34:19Z,50.1,TA120-T246191
1699378460000,2023-11-07T17:34:20Z,40.1,TA120-T246183
1699378485000,2023-11-07T17:34:45Z,37.9,TA120-T246174
1699378497000,2023-11-07T17:34:57Z,60.4,TA120-T246187
1699378504000,2023-11-07T17:35:04Z,68.2,TA120-T246184
1699378519000,2023-11-07T17:35:19Z,54.4,TA120-T246191
1699378520000,2023-11-07T17:35:20Z,40,TA120-T246183
1699378545000,2023-11-07T17:35:45Z,37.8,TA120-T246174
1699378557000,2023-11-07T17:35:57Z,60.9,TA120-T246187
1699378564000,2023-11-07T17:36:04Z,70,TA120-T246184
1699378579000,2023-11-07T17:36:19Z,56.6,TA120-T246191
1699378580000,2023-11-07T17:36:20Z,40.1,TA120-T246183
1699378605000,2023-11-07T17:36:45Z,38,TA120-T246174
1699378617000,2023-11-07T17:36:57Z,60.6,TA120-T246187
1699378624000,2023-11-07T17:37:04Z,72.3,TA120-T246184
1699378639000,2023-11-07T17:37:19Z,54.6,TA120-T246191
1699378640000,2023-11-07T17:37:20Z,40,TA120-T246183
1699378665000,2023-11-07T17:37:45Z,38.1,TA120-T246174
1699378677000,2023-11-07T17:37:57Z,60.9,TA120-T246187
1699378684000,2023-11-07T17:38:04Z,65.2,TA120-T246184
1699378699000,2023-11-07T17:38:19Z,53.4,TA120-T246191
1699378700000,2023-11-07T17:38:20Z,40.1,TA120-T246183
1699378725000,2023-11-07T17:38:45Z,37.8,TA120-T246174
1699378737000,2023-11-07T17:38:57Z,59.9,TA120-T246187
1699378744000,2023-11-07T17:39:04Z,71.2,TA120-T246184
1699378759000,2023-11-07T17:39:19Z,53.6,TA120-T246191
1699378760000,2023-11-07T17:39:20Z,40.1,TA120-T246183
1699378785000,2023-11-07T17:39:45Z,37.9,TA120-T246174
1699378797000,2023-11-07T17:39:57Z,59.7,TA120-T246187
1699378804000,2023-11-07T17:40:04Z,74.4,TA120-T246184
1699378819000,2023-11-07T17:40:19Z,51.9,TA120-T246191
1699378820000,2023-11-07T17:40:20Z,40.2,TA120-T246183
1699378845000,2023-11-07T17:40:45Z,37.9,TA120-T246174
1699378857000,2023-11-07T17:40:57Z,60.9,TA120-T246187
1699378864000,2023-11-07T17:41:04Z,71.2,TA120-T246184
1699378879000,2023-11-07T17:41:19Z,56.2,TA120-T246191
1699378880000,2023-11-07T17:41:20Z,40.2,TA120-T246183
1699378905000,2023-11-07T17:41:45Z,37.8,TA120-T246174
1699378917000,2023-11-07T17:41:57Z,60.7,TA120-T246187
1699378924000,2023-11-07T17:42:04Z,71.7,TA120-T246184
1699378939000,2023-11-07T17:42:19Z,51.6,TA120-T246191
1699378940000,2023-11-07T17:42:20Z,40.1,TA120-T246183
1699378965000,2023-11-07T17:42:45Z,38,TA120-T246174
1699378977000,2023-11-07T17:42:57Z,61.6,TA120-T246187
1699378984000,2023-11-07T17:43:04Z,70.4,TA120-T246184
1699378999000,2023-11-07T17:43:19Z,50.9,TA120-T246191
1699379000000,2023-11-07T17:43:20Z,40.1,TA120-T246183
1699379025000,2023-11-07T17:43:45Z,38.4,TA120-T246174
1699379037000,2023-11-07T17:43:57Z,62.9,TA120-T246187
1699379044000,2023-11-07T17:44:04Z,71.4,TA120-T246184
1699379059000,2023-11-07T17:44:19Z,49.8,TA120-T246191
1699379060000,2023-11-07T17:44:20Z,40.3,TA120-T246183
1699379085000,2023-11-07T17:44:45Z,37.9,TA120-T246174
1699379097000,2023-11-07T17:44:57Z,62.1,TA120-T246187
1699379104000,2023-11-07T17:45:04Z,74.1,TA120-T246184
1699379119000,2023-11-07T17:45:19Z,54.7,TA120-T246191
1699379120000,2023-11-07T17:45:20Z,40.3,TA120-T246183
1699379145000,2023-11-07T17:45:45Z,38.1,TA120-T246174
1699379157000,2023-11-07T17:45:57Z,60.9,TA120-T246187
1699379164000,2023-11-07T17:46:04Z,70.8,TA120-T246184
1699379179000,2023-11-07T17:46:19Z,54.6,TA120-T246191
1699379180000,2023-11-07T17:46:20Z,40.1,TA120-T246183
1699379205000,2023-11-07T17:46:45Z,38,TA120-T246174
1699379217000,2023-11-07T17:46:57Z,60.8,TA120-T246187
1699379224000,2023-11-07T17:47:04Z,72.2,TA120-T246184
1699379239000,2023-11-07T17:47:19Z,52.7,TA120-T246191
1699379240000,2023-11-07T17:47:20Z,40.2,TA120-T246183
1699379265000,2023-11-07T17:47:45Z,38.2,TA120-T246174
1699379277000,2023-11-07T17:47:57Z,60.3,TA120-T246187
1699379284000,2023-11-07T17:48:04Z,69.4,TA120-T246184
1699379299000,2023-11-07T17:48:19Z,51.5,TA120-T246191
1699379300000,2023-11-07T17:48:20Z,40.1,TA120-T246183
1699379325000,2023-11-07T17:48:45Z,37.9,TA120-T246174
1699379337000,2023-11-07T17:48:57Z,62.8,TA120-T246187
1699379344000,2023-11-07T17:49:04Z,68.3,TA120-T246184
1699379359000,2023-11-07T17:49:19Z,56.5,TA120-T246191
1699379360000,2023-11-07T17:49:20Z,40.1,TA120-T246183
1699379385000,2023-11-07T17:49:45Z,38.1,TA120-T246174
1699379397000,2023-11-07T17:49:57Z,59.4,TA120-T246187
1699379404000,2023-11-07T17:50:04Z,73.1,TA120-T246184
1699379419000,2023-11-07T17:50:19Z,57.8,TA120-T246191
1699379420000,2023-11-07T17:50:20Z,40.2,TA120-T246183
1699379445000,2023-11-07T17:50:45Z,38.1,TA120-T246174
1699379457000,2023-11-07T17:50:57Z,61.2,TA120-T246187
1699379464000,2023-11-07T17:51:04Z,73,TA120-T246184
1699379479000,2023-11-07T17:51:19Z,59.7,TA120-T246191
1699379480000,2023-11-07T17:51:20Z,40.2,TA120-T246183
1699379505000,2023-11-07T17:51:45Z,38.1,TA120-T246174
1699379517000,2023-11-07T17:51:57Z,59.3,TA120-T246187
1699379524000,2023-11-07T17:52:04Z,72.5,TA120-T246184
1699379539000,2023-11-07T17:52:19Z,52.5,TA120-T246191
1699379540000,2023-11-07T17:52:20Z,40.1,TA120-T246183
1699379565000,2023-11-07T17:52:45Z,37.9,TA120-T246174
1699379577000,2023-11-07T17:52:57Z,61.7,TA120-T246187
1699379584000,2023-11-07T17:53:04Z,72.1,TA120-T246184
1699379599000,2023-11-07T17:53:19Z,53,TA120-T246191
1699379600000,2023-11-07T17:53:20Z,40.2,TA120-T246183
1699379625000,2023-11-07T17:53:45Z,38.2,TA120-T246174
1699379637000,2023-11-07T17:53:57Z,66,TA120-T246187
1699379644000,2023-11-07T17:54:04Z,72,TA120-T246184
1699379659000,2023-11-07T17:54:19Z,54.6,TA120-T246191
1699379660000,2023-11-07T17:54:20Z,40.2,TA120-T246183
1699379685000,2023-11-07T17:54:45Z,37.9,TA120-T246174
1699379697000,2023-11-07T17:54:57Z,59,TA120-T246187
1699379704000,2023-11-07T17:55:04Z,73.7,TA120-T246184
1699379719000,2023-11-07T17:55:19Z,56.4,TA120-T246191
1699379720000,2023-11-07T17:55:20Z,40.1,TA120-T246183
1699379745000,2023-11-07T17:55:45Z,37.9,TA120-T246174
1699379757000,2023-11-07T17:55:57Z,60.6,TA120-T246187
1699379764000,2023-11-07T17:56:04Z,70.1,TA120-T246184
1699379779000,2023-11-07T17:56:19Z,53.1,TA120-T246191
1699379780000,2023-11-07T17:56:20Z,40.2,TA120-T246183
1699379805000,2023-11-07T17:56:45Z,37.9,TA120-T246174
1699379817000,2023-11-07T17:56:57Z,61.3,TA120-T246187
1699379824000,2023-11-07T17:57:04Z,69.4,TA120-T246184
1699379839000,2023-11-07T17:57:19Z,56.6,TA120-T246191
1699379840000,2023-11-07T17:57:20Z,40.1,TA120-T246183
1699379865000,2023-11-07T17:57:45Z,38.1,TA120-T246174
1699379877000,2023-11-07T17:57:57Z,59.5,TA120-T246187
1699379884000,2023-11-07T17:58:04Z,74,TA120-T246184
1699379899000,2023-11-07T17:58:19Z,59,TA120-T246191
1699379900000,2023-11-07T17:58:20Z,40.2,TA120-T246183
1699379925000,2023-11-07T17:58:45Z,38.4,TA120-T246174
1699379937000,2023-11-07T17:58:57Z,60.6,TA120-T246187
1699379944000,2023-11-07T17:59:04Z,67.6,TA120-T246184
1699379959000,2023-11-07T17:59:19Z,54.9,TA120-T246191
1699379960000,2023-11-07T17:59:20Z,40.5,TA120-T246183
1699379985000,2023-11-07T17:59:45Z,38.3,TA120-T246174
1699379997000,2023-11-07T17:59:57Z,59.3,TA120-T246187
1699380004000,2023-11-07T18:00:04Z,67.7,TA120-T246184
1699380019000,2023-11-07T18:00:19Z,55.6,TA120-T246191
1699380020000,2023-11-07T18:00:20Z,40,TA120-T246183
1699380045000,2023-11-07T18:00:45Z,37.9,TA120-T246174
1699380057000,2023-11-07T18:00:57Z,59.4,TA120-T246187
1699380064000,2023-11-07T18:01:04Z,71.2,TA120-T246184
1699380079000,2023-11-07T18:01:19Z,56.2,TA120-T246191
1699380080000,2023-11-07T18:01:20Z,39.9,TA120-T246183
1699380105000,2023-11-07T18:01:45Z,38.1,TA120-T246174
1699380117000,2023-11-07T18:01:57Z,61.1,TA120-T246187
1699380124000,2023-11-07T18:02:04Z,73.4,TA120-T246184
1699380139000,2023-11-07T18:02:19Z,58,TA120-T246191
1699380140000,2023-11-07T18:02:20Z,39.9,TA120-T246183
1699380165000,2023-11-07T18:02:45Z,37.9,TA120-T246174
1699380177000,2023-11-07T18:02:57Z,60.6,TA120-T246187
1699380184000,2023-11-07T18:03:04Z,72.1,TA120-T246184
1699380199000,2023-11-07T18:03:19Z,56.2,TA120-T246191
1699380200000,2023-11-07T18:03:20Z,40.1,TA120-T246183
1699380225000,2023-11-07T18:03:45Z,38,TA120-T246174
1699380237000,2023-11-07T18:03:57Z,60.9,TA120-T246187
1699380244000,2023-11-07T18:04:04Z,67.9,TA120-T246184
1699380259000,2023-11-07T18:04:19Z,57.2,TA120-T246191
1699380260000,2023-11-07T18:04:20Z,40.2,TA120-T246183
1699380285000,2023-11-07T18:04:45Z,38.1,TA120-T246174
1699380297000,2023-11-07T18:04:57Z,60.5,TA120-T246187
1699380304000,2023-11-07T18:05:04Z,69.1,TA120-T246184
1699380319000,2023-11-07T18:05:19Z,53.8,TA120-T246191
1699380320000,2023-11-07T18:05:20Z,40.2,TA120-T246183
1699380345000,2023-11-07T18:05:45Z,38.5,TA120-T246174
1699380357000,2023-11-07T18:05:57Z,59.8,TA120-T246187
1699380364000,2023-11-07T18:06:04Z,73.6,TA120-T246184
1699380379000,2023-11-07T18:06:19Z,54.8,TA120-T246191
1699380380000,2023-11-07T18:06:20Z,40.2,TA120-T246183
1699380405000,2023-11-07T18:06:45Z,38,TA120-T246174
1699380417000,2023-11-07T18:06:57Z,60.8,TA120-T246187
1699380424000,2023-11-07T18:07:04Z,71.5,TA120-T246184
1699380439000,2023-11-07T18:07:19Z,56.2,TA120-T246191
1699380440000,2023-11-07T18:07:20Z,40.2,TA120-T246183
1699380465000,2023-11-07T18:07:45Z,37.9,TA120-T246174
1699380477000,2023-11-07T18:07:57Z,60.2,TA120-T246187
1699380484000,2023-11-07T18:08:04Z,73.5,TA120-T246184
1699380499000,2023-11-07T18:08:19Z,52.1,TA120-T246191
1699380500000,2023-11-07T18:08:20Z,40.1,TA120-T246183
1699380525000,2023-11-07T18:08:45Z,37.9,TA120-T246174
1699380537000,2023-11-07T18:08:57Z,61.6,TA120-T246187
1699380544000,2023-11-07T18:09:04Z,72.6,TA120-T246184
1699380559000,2023-11-07T18:09:19Z,50.1,TA120-T246191
1699380560000,2023-11-07T18:09:20Z,40.1,TA120-T246183
1699380585000,2023-11-07T18:09:45Z,37.9,TA120-T246174
1699380597000,2023-11-07T18:09:57Z,59.5,TA120-T246187
1699380604000,2023-11-07T18:10:04Z,71.4,TA120-T246184
1699380619000,2023-11-07T18:10:19Z,54.9,TA120-T246191
1699380620000,2023-11-07T18:10:20Z,40,TA120-T246183
1699380645000,2023-11-07T18:10:45Z,37.9,TA120-T246174
1699380657000,2023-11-07T18:10:57Z,59.5,TA120-T246187
1699380664000,2023-11-07T18:11:04Z,72.8,TA120-T246184
1699380679000,2023-11-07T18:11:19Z,55.9,TA120-T246191
1699380680000,2023-11-07T18:11:20Z,40,TA120-T246183
1699380705000,2023-11-07T18:11:45Z,37.8,TA120-T246174
1699380717000,2023-11-07T18:11:57Z,62.9,TA120-T246187
1699380724000,2023-11-07T18:12:04Z,66.9,TA120-T246184
1699380739000,2023-11-07T18:12:19Z,52.7,TA120-T246191
1699380740000,2023-11-07T18:12:20Z,40,TA120-T246183
1699380765000,2023-11-07T18:12:45Z,37.9,TA120-T246174
1699380777000,2023-11-07T18:12:57Z,60,TA120-T246187
1699380784000,2023-11-07T18:13:04Z,69.3,TA120-T246184
1699380799000,2023-11-07T18:13:19Z,59.2,TA120-T246191
1699380800000,2023-11-07T18:13:20Z,39.9,TA120-T246183
1699380825000,2023-11-07T18:13:45Z,37.8,TA120-T246174
1699380837000,2023-11-07T18:13:57Z,59.6,TA120-T246187
1699380844000,2023-11-07T18:14:04Z,70.9,TA120-T246184
1699380859000,2023-11-07T18:14:19Z,57.3,TA120-T246191
1699380860000,2023-11-07T18:14:20Z,40,TA120-T246183
1699380885000,2023-11-07T18:14:45Z,38.1,TA120-T246174
1699380897000,2023-11-07T18:14:57Z,62,TA120-T246187
1699380904000,2023-11-07T18:15:04Z,71.8,TA120-T246184
1699380919000,2023-11-07T18:15:19Z,54,TA120-T246191
1699380920000,2023-11-07T18:15:20Z,40,TA120-T246183
1699380945000,2023-11-07T18:15:45Z,37.7,TA120-T246174
1699380957000,2023-11-07T18:15:57Z,59.4,TA120-T246187
1699380964000,2023-11-07T18:16:04Z,72.9,TA120-T246184
1699380979000,2023-11-07T18:16:19Z,54,TA120-T246191
1699380980000,2023-11-07T18:16:20Z,39.9,TA120-T246183
1699381005000,2023-11-07T18:16:45Z,37.8,TA120-T246174
1699381017000,2023-11-07T18:16:57Z,60,TA120-T246187
1699381024000,2023-11-07T18:17:04Z,71,TA120-T246184
1699381039000,2023-11-07T18:17:19Z,51.4,TA120-T246191
1699381040000,2023-11-07T18:17:20Z,39.8,TA120-T246183
1699381065000,2023-11-07T18:17:45Z,37.8,TA120-T246174
1699381077000,2023-11-07T18:17:57Z,61.3,TA120-T246187
1699381084000,2023-11-07T18:18:04Z,73,TA120-T246184
1699381099000,2023-11-07T18:18:19Z,56.8,TA120-T246191
1699381100000,2023-11-07T18:18:20Z,40,TA120-T246183
1699381125000,2023-11-07T18:18:45Z,38,TA120-T246174
1699381137000,2023-11-07T18:18:57Z,60.4,TA120-T246187
1699381144000,2023-11-07T18:19:04Z,71.9,TA120-T246184
1699381159000,2023-11-07T18:19:19Z,53.3,TA120-T246191
1699381160000,2023-11-07T18:19:20Z,40.2,TA120-T246183
1699381185000,2023-11-07T18:19:45Z,38,TA120-T246174
1699381197000,2023-11-07T18:19:57Z,60.7,TA120-T246187
1699381204000,2023-11-07T18:20:04Z,69.3,TA120-T246184
1699381219000,2023-11-07T18:20:19Z,57.6,TA120-T246191
1699381220000,2023-11-07T18:20:20Z,39.9,TA120-T246183
1699381245000,2023-11-07T18:20:45Z,38.1,TA120-T246174
1699381257000,2023-11-07T18:20:57Z,57.9,TA120-T246187
1699381264000,2023-11-07T18:21:04Z,74.7,TA120-T246184
1699381279000,2023-11-07T18:21:19Z,56.2,TA120-T246191
1699381280000,2023-11-07T18:21:20Z,40.1,TA120-T246183
1699381305000,2023-11-07T18:21:45Z,38,TA120-T246174
1699381317000,2023-11-07T18:21:57Z,60,TA120-T246187
1699381324000,2023-11-07T18:22:04Z,70.9,TA120-T246184
1699381339000,2023-11-07T18:22:19Z,52.5,TA120-T246191
1699381340000,2023-11-07T18:22:20Z,40.2,TA120-T246183
1699381365000,2023-11-07T18:22:45Z,38.1,TA120-T246174
1699381377000,2023-11-07T18:22:57Z,61.1,TA120-T246187
1699381384000,2023-11-07T18:23:04Z,69.7,TA120-T246184
1699381399000,2023-11-07T18:23:19Z,51.3,TA120-T246191
1699381400000,2023-11-07T18:23:20Z,40.1,TA120-T246183
1699381425000,2023-11-07T18:23:45Z,37.8,TA120-T246174
1699381437000,2023-11-07T18:23:57Z,59.5,TA120-T246187
1699381444000,2023-11-07T18:24:04Z,73.9,TA120-T246184
1699381459000,2023-11-07T18:24:19Z,55.3,TA120-T246191
1699381460000,2023-11-07T18:24:20Z,40,TA120-T246183
1699381485000,2023-11-07T18:24:45Z,37.8,TA120-T246174
1699381497000,2023-11-07T18:24:57Z,60.3,TA120-T246187
1699381504000,2023-11-07T18:25:04Z,71.4,TA120-T246184
1699381519000,2023-11-07T18:25:19Z,54.5,TA120-T246191
1699381520000,2023-11-07T18:25:20Z,40.6,TA120-T246183
1699381545000,2023-11-07T18:25:45Z,39.5,TA120-T246174
1699381557000,2023-11-07T18:25:57Z,60.9,TA120-T246187
1699381564000,2023-11-07T18:26:04Z,57.8,TA120-T246184
1699381579000,2023-11-07T18:26:19Z,55.2,TA120-T246191
1699381580000,2023-11-07T18:26:20Z,39.9,TA120-T246183
1699381605000,2023-11-07T18:26:45Z,37.8,TA120-T246174
1699381617000,2023-11-07T18:26:57Z,61.3,TA120-T246187
1699381624000,2023-11-07T18:27:04Z,71.5,TA120-T246184
1699381639000,2023-11-07T18:27:19Z,52.6,TA120-T246191
1699381640000,2023-11-07T18:27:20Z,39.8,TA120-T246183
1699381665000,2023-11-07T18:27:45Z,37.9,TA120-T246174
1699381677000,2023-11-07T18:27:57Z,59.3,TA120-T246187
1699381684000,2023-11-07T18:28:04Z,65.4,TA120-T246184
1699381699000,2023-11-07T18:28:19Z,55.7,TA120-T246191
1699381700000,2023-11-07T18:28:20Z,39.8,TA120-T246183
1699381725000,2023-11-07T18:28:45Z,37.8,TA120-T246174
1699381737000,2023-11-07T18:28:57Z,59.4,TA120-T246187
1699381744000,2023-11-07T18:29:04Z,68.1,TA120-T246184
1699381759000,2023-11-07T18:29:19Z,54.1,TA120-T246191
1699381760000,2023-11-07T18:29:20Z,39.8,TA120-T246183
1699381785000,2023-11-07T18:29:45Z,38,TA120-T246174
1699381797000,2023-11-07T18:29:57Z,59.6,TA120-T246187
1699381804000,2023-11-07T18:30:04Z,71.4,TA120-T246184
1699381819000,2023-11-07T18:30:19Z,58.8,TA120-T246191
1699381820000,2023-11-07T18:30:20Z,39.8,TA120-T246183
1699381845000,2023-11-07T18:30:45Z,37.9,TA120-T246174
