time,readable_time,dBA,dev-id
1706468217000,2024-01-28T18:56:57Z,58.5,TA120-T246187
1706468218000,2024-01-28T18:56:58Z,37.4,TA120-T246183
1706468218000,2024-01-28T18:56:58Z,58.1,TA120-T246187
1706468218000,2024-01-28T18:56:58Z,33.3,TA120-T246174
1706468218000,2024-01-28T18:56:58Z,50,TA120-T246191
1706468218000,2024-01-28T18:56:58Z,72.7,TA120-T246184
1706468219000,2024-01-28T18:56:59Z,50.6,TA120-T246191
1706468219000,2024-01-28T18:56:59Z,74.5,TA120-T246184
1706468219000,2024-01-28T18:56:59Z,58.4,TA120-T246187
1706468219000,2024-01-28T18:56:59Z,36.8,TA120-T246183
1706468219000,2024-01-28T18:56:59Z,33.3,TA120-T246174
1706468220000,2024-01-28T18:57:00Z,37.8,TA120-T246183
1706468220000,2024-01-28T18:57:00Z,32.7,TA120-T246174
1706468220000,2024-01-28T18:57:00Z,77.2,TA120-T246184
1706468220000,2024-01-28T18:57:00Z,51.3,TA120-T246191
1706468220000,2024-01-28T18:57:00Z,59.4,TA120-T246187
1706468221000,2024-01-28T18:57:01Z,51.9,TA120-T246191
1706468221000,2024-01-28T18:57:01Z,59.9,TA120-T246187
1706468221000,2024-01-28T18:57:01Z,32.9,TA120-T246174
1706468221000,2024-01-28T18:57:01Z,37.4,TA120-T246183
1706468221000,2024-01-28T18:57:01Z,80.4,TA120-T246184
1706468222000,2024-01-28T18:57:02Z,36.9,TA120-T246183
1706468222000,2024-01-28T18:57:02Z,80.1,TA120-T246184
1706468222000,2024-01-28T18:57:02Z,59.1,TA120-T246187
1706468222000,2024-01-28T18:57:02Z,52.6,TA120-T246191
1706468222000,2024-01-28T18:57:02Z,32.7,TA120-T246174
1706468223000,2024-01-28T18:57:03Z,53.6,TA120-T246191
1706468223000,2024-01-28T18:57:03Z,33,TA120-T246174
1706468223000,2024-01-28T18:57:03Z,78.7,TA120-T246184
1706468223000,2024-01-28T18:57:03Z,38,TA120-T246183
1706468223000,2024-01-28T18:57:03Z,58.7,TA120-T246187
1706468224000,2024-01-28T18:57:04Z,37.9,TA120-T246183
1706468224000,2024-01-28T18:57:04Z,59,TA120-T246187
1706468224000,2024-01-28T18:57:04Z,33.7,TA120-T246174
1706468224000,2024-01-28T18:57:04Z,53.5,TA120-T246191
1706468224000,2024-01-28T18:57:04Z,78.4,TA120-T246184
1706468225000,2024-01-28T18:57:05Z,54,TA120-T246191
1706468225000,2024-01-28T18:57:05Z,79.5,TA120-T246184
1706468225000,2024-01-28T18:57:05Z,58.2,TA120-T246187
1706468225000,2024-01-28T18:57:05Z,36.7,TA120-T246183
1706468225000,2024-01-28T18:57:05Z,33.3,TA120-T246174
1706468226000,2024-01-28T18:57:06Z,37.9,TA120-T246183
1706468226000,2024-01-28T18:57:06Z,33.6,TA120-T246174
1706468226000,2024-01-28T18:57:06Z,81.1,TA120-T246184
1706468226000,2024-01-28T18:57:06Z,54.1,TA120-T246191
1706468226000,2024-01-28T18:57:06Z,58.8,TA120-T246187
1706468227000,2024-01-28T18:57:07Z,54.9,TA120-T246191
1706468227000,2024-01-28T18:57:07Z,60,TA120-T246187
1706468227000,2024-01-28T18:57:07Z,33.3,TA120-T246174
1706468227000,2024-01-28T18:57:07Z,37.5,TA120-T246183
1706468227000,2024-01-28T18:57:07Z,80,TA120-T246184
1706468228000,2024-01-28T18:57:08Z,36.8,TA120-T246183
1706468228000,2024-01-28T18:57:08Z,80.1,TA120-T246184
1706468228000,2024-01-28T18:57:08Z,58.3,TA120-T246187
1706468228000,2024-01-28T18:57:08Z,56.2,TA120-T246191
1706468228000,2024-01-28T18:57:08Z,32.7,TA120-T246174
1706468229000,2024-01-28T18:57:09Z,56.7,TA120-T246191
1706468229000,2024-01-28T18:57:09Z,33,TA120-T246174
1706468229000,2024-01-28T18:57:09Z,80,TA120-T246184
1706468229000,2024-01-28T18:57:09Z,38,TA120-T246183
1706468229000,2024-01-28T18:57:09Z,58.7,TA120-T246187
1706468230000,2024-01-28T18:57:10Z,37.6,TA120-T246183
1706468230000,2024-01-28T18:57:10Z,58.1,TA120-T246187
1706468230000,2024-01-28T18:57:10Z,34.1,TA120-T246174
1706468230000,2024-01-28T18:57:10Z,53.5,TA120-T246191
1706468230000,2024-01-28T18:57:10Z,77.9,TA120-T246184
1706468231000,2024-01-28T18:57:11Z,54.8,TA120-T246191
1706468231000,2024-01-28T18:57:11Z,76.2,TA120-T246184
1706468231000,2024-01-28T18:57:11Z,59.5,TA120-T246187
1706468231000,2024-01-28T18:57:11Z,37,TA120-T246183
1706468231000,2024-01-28T18:57:11Z,33.9,TA120-T246174
1706468232000,2024-01-28T18:57:12Z,37.6,TA120-T246183
1706468232000,2024-01-28T18:57:12Z,33.5,TA120-T246174
1706468232000,2024-01-28T18:57:12Z,77.2,TA120-T246184
1706468232000,2024-01-28T18:57:12Z,55.2,TA120-T246191
1706468232000,2024-01-28T18:57:12Z,58.3,TA120-T246187
1706468233000,2024-01-28T18:57:13Z,59.6,TA120-T246191
1706468233000,2024-01-28T18:57:13Z,59.6,TA120-T246187
1706468233000,2024-01-28T18:57:13Z,32.8,TA120-T246174
1706468233000,2024-01-28T18:57:13Z,37.5,TA120-T246183
1706468233000,2024-01-28T18:57:13Z,76.2,TA120-T246184
1706468234000,2024-01-28T18:57:14Z,37.3,TA120-T246183
1706468234000,2024-01-28T18:57:14Z,75.4,TA120-T246184
1706468234000,2024-01-28T18:57:14Z,58.3,TA120-T246187
1706468234000,2024-01-28T18:57:14Z,59.4,TA120-T246191
1706468234000,2024-01-28T18:57:14Z,33.6,TA120-T246174
1706468235000,2024-01-28T18:57:15Z,62.3,TA120-T246191
1706468235000,2024-01-28T18:57:15Z,34.8,TA120-T246174
1706468235000,2024-01-28T18:57:15Z,77.4,TA120-T246184
1706468235000,2024-01-28T18:57:15Z,38.1,TA120-T246183
1706468235000,2024-01-28T18:57:15Z,58.4,TA120-T246187
1706468236000,2024-01-28T18:57:16Z,38.3,TA120-T246183
1706468236000,2024-01-28T18:57:16Z,59,TA120-T246187
1706468236000,2024-01-28T18:57:16Z,34.3,TA120-T246174
1706468236000,2024-01-28T18:57:16Z,61.3,TA120-T246191
1706468236000,2024-01-28T18:57:16Z,81,TA120-T246184
1706468237000,2024-01-28T18:57:17Z,60.8,TA120-T246191
1706468237000,2024-01-28T18:57:17Z,77.4,TA120-T246184
1706468237000,2024-01-28T18:57:17Z,59.3,TA120-T246187
1706468237000,2024-01-28T18:57:17Z,37.2,TA120-T246183
1706468237000,2024-01-28T18:57:17Z,34.5,TA120-T246174
1706468238000,2024-01-28T18:57:18Z,38.4,TA120-T246183
1706468238000,2024-01-28T18:57:18Z,34,TA120-T246174
1706468238000,2024-01-28T18:57:18Z,73.6,TA120-T246184
1706468238000,2024-01-28T18:57:18Z,61.4,TA120-T246191
1706468238000,2024-01-28T18:57:18Z,60.5,TA120-T246187
1706468239000,2024-01-28T18:57:19Z,61.3,TA120-T246191
1706468239000,2024-01-28T18:57:19Z,59.3,TA120-T246187
1706468239000,2024-01-28T18:57:19Z,33.6,TA120-T246174
1706468239000,2024-01-28T18:57:19Z,37.9,TA120-T246183
1706468239000,2024-01-28T18:57:19Z,75.4,TA120-T246184
1706468240000,2024-01-28T18:57:20Z,37.1,TA120-T246183
1706468240000,2024-01-28T18:57:20Z,76,TA120-T246184
1706468240000,2024-01-28T18:57:20Z,59.4,TA120-T246187
1706468240000,2024-01-28T18:57:20Z,61.7,TA120-T246191
1706468240000,2024-01-28T18:57:20Z,32.6,TA120-T246174
1706468241000,2024-01-28T18:57:21Z,63.4,TA120-T246191
1706468241000,2024-01-28T18:57:21Z,33.7,TA120-T246174
1706468241000,2024-01-28T18:57:21Z,76.4,TA120-T246184
1706468241000,2024-01-28T18:57:21Z,37.7,TA120-T246183
1706468241000,2024-01-28T18:57:21Z,60.1,TA120-T246187
1706468242000,2024-01-28T18:57:22Z,37.3,TA120-T246183
1706468242000,2024-01-28T18:57:22Z,59.7,TA120-T246187
1706468242000,2024-01-28T18:57:22Z,34.5,TA120-T246174
1706468242000,2024-01-28T18:57:22Z,61,TA120-T246191
1706468242000,2024-01-28T18:57:22Z,78,TA120-T246184
1706468243000,2024-01-28T18:57:23Z,57.4,TA120-T246191
1706468243000,2024-01-28T18:57:23Z,80.6,TA120-T246184
1706468243000,2024-01-28T18:57:23Z,59,TA120-T246187
1706468243000,2024-01-28T18:57:23Z,37.5,TA120-T246183
1706468243000,2024-01-28T18:57:23Z,33.9,TA120-T246174
1706468244000,2024-01-28T18:57:24Z,37.9,TA120-T246183
1706468244000,2024-01-28T18:57:24Z,33.5,TA120-T246174
1706468244000,2024-01-28T18:57:24Z,80.5,TA120-T246184
1706468244000,2024-01-28T18:57:24Z,56.6,TA120-T246191
1706468244000,2024-01-28T18:57:24Z,59.3,TA120-T246187
1706468245000,2024-01-28T18:57:25Z,54.7,TA120-T246191
1706468245000,2024-01-28T18:57:25Z,59.7,TA120-T246187
1706468245000,2024-01-28T18:57:25Z,33.4,TA120-T246174
1706468245000,2024-01-28T18:57:25Z,37.6,TA120-T246183
1706468245000,2024-01-28T18:57:25Z,76.5,TA120-T246184
1706468246000,2024-01-28T18:57:26Z,37.2,TA120-T246183
1706468246000,2024-01-28T18:57:26Z,73.9,TA120-T246184
1706468246000,2024-01-28T18:57:26Z,60.9,TA120-T246187
1706468246000,2024-01-28T18:57:26Z,54,TA120-T246191
1706468246000,2024-01-28T18:57:26Z,33.4,TA120-T246174
1706468247000,2024-01-28T18:57:27Z,52.8,TA120-T246191
1706468247000,2024-01-28T18:57:27Z,33.5,TA120-T246174
1706468247000,2024-01-28T18:57:27Z,70.5,TA120-T246184
1706468247000,2024-01-28T18:57:27Z,37.6,TA120-T246183
1706468247000,2024-01-28T18:57:27Z,61.6,TA120-T246187
1706468248000,2024-01-28T18:57:28Z,37.9,TA120-T246183
1706468248000,2024-01-28T18:57:28Z,63.2,TA120-T246187
1706468248000,2024-01-28T18:57:28Z,33.2,TA120-T246174
1706468248000,2024-01-28T18:57:28Z,53.5,TA120-T246191
1706468248000,2024-01-28T18:57:28Z,67.2,TA120-T246184
1706468249000,2024-01-28T18:57:29Z,53.8,TA120-T246191
1706468249000,2024-01-28T18:57:29Z,66.4,TA120-T246184
1706468249000,2024-01-28T18:57:29Z,67.5,TA120-T246187
1706468249000,2024-01-28T18:57:29Z,37.1,TA120-T246183
1706468249000,2024-01-28T18:57:29Z,33.1,TA120-T246174
1706468250000,2024-01-28T18:57:30Z,37.4,TA120-T246183
1706468250000,2024-01-28T18:57:30Z,33.9,TA120-T246174
1706468250000,2024-01-28T18:57:30Z,65,TA120-T246184
1706468250000,2024-01-28T18:57:30Z,53.4,TA120-T246191
1706468250000,2024-01-28T18:57:30Z,65,TA120-T246187
1706468251000,2024-01-28T18:57:31Z,52.7,TA120-T246191
1706468251000,2024-01-28T18:57:31Z,67.6,TA120-T246187
1706468251000,2024-01-28T18:57:31Z,32.8,TA120-T246174
1706468251000,2024-01-28T18:57:31Z,37.3,TA120-T246183
1706468251000,2024-01-28T18:57:31Z,63.9,TA120-T246184
1706468252000,2024-01-28T18:57:32Z,37.3,TA120-T246183
1706468252000,2024-01-28T18:57:32Z,63,TA120-T246184
1706468252000,2024-01-28T18:57:32Z,68,TA120-T246187
1706468252000,2024-01-28T18:57:32Z,53.3,TA120-T246191
1706468252000,2024-01-28T18:57:32Z,33.5,TA120-T246174
1706468253000,2024-01-28T18:57:33Z,53.6,TA120-T246191
1706468253000,2024-01-28T18:57:33Z,34.9,TA120-T246174
1706468253000,2024-01-28T18:57:33Z,62.9,TA120-T246184
1706468253000,2024-01-28T18:57:33Z,38.3,TA120-T246183
1706468253000,2024-01-28T18:57:33Z,62.4,TA120-T246187
1706468254000,2024-01-28T18:57:34Z,37.6,TA120-T246183
1706468254000,2024-01-28T18:57:34Z,59.8,TA120-T246187
1706468254000,2024-01-28T18:57:34Z,33.5,TA120-T246174
1706468254000,2024-01-28T18:57:34Z,51.9,TA120-T246191
1706468254000,2024-01-28T18:57:34Z,62.1,TA120-T246184
1706468255000,2024-01-28T18:57:35Z,50.8,TA120-T246191
1706468255000,2024-01-28T18:57:35Z,61.8,TA120-T246184
1706468255000,2024-01-28T18:57:35Z,63.4,TA120-T246187
1706468255000,2024-01-28T18:57:35Z,36.9,TA120-T246183
1706468255000,2024-01-28T18:57:35Z,33.5,TA120-T246174
1706468256000,2024-01-28T18:57:36Z,37.5,TA120-T246183
1706468256000,2024-01-28T18:57:36Z,33.5,TA120-T246174
1706468256000,2024-01-28T18:57:36Z,62.1,TA120-T246184
1706468256000,2024-01-28T18:57:36Z,50.9,TA120-T246191
1706468256000,2024-01-28T18:57:36Z,65,TA120-T246187
1706468257000,2024-01-28T18:57:37Z,49.9,TA120-T246191
1706468257000,2024-01-28T18:57:37Z,64.9,TA120-T246187
1706468257000,2024-01-28T18:57:37Z,33.1,TA120-T246174
1706468257000,2024-01-28T18:57:37Z,37.9,TA120-T246183
1706468257000,2024-01-28T18:57:37Z,63.1,TA120-T246184
1706468258000,2024-01-28T18:57:38Z,37.2,TA120-T246183
1706468258000,2024-01-28T18:57:38Z,64.3,TA120-T246184
1706468258000,2024-01-28T18:57:38Z,61.5,TA120-T246187
1706468258000,2024-01-28T18:57:38Z,49.9,TA120-T246191
1706468258000,2024-01-28T18:57:38Z,33.6,TA120-T246174
1706468259000,2024-01-28T18:57:39Z,49.8,TA120-T246191
1706468259000,2024-01-28T18:57:39Z,33.9,TA120-T246174
1706468259000,2024-01-28T18:57:39Z,67,TA120-T246184
1706468259000,2024-01-28T18:57:39Z,37.5,TA120-T246183
1706468259000,2024-01-28T18:57:39Z,64.8,TA120-T246187
1706468260000,2024-01-28T18:57:40Z,37.9,TA120-T246183
1706468260000,2024-01-28T18:57:40Z,67.5,TA120-T246187
1706468260000,2024-01-28T18:57:40Z,33.8,TA120-T246174
1706468260000,2024-01-28T18:57:40Z,49.5,TA120-T246191
1706468260000,2024-01-28T18:57:40Z,69.7,TA120-T246184
1706468261000,2024-01-28T18:57:41Z,49.5,TA120-T246191
1706468261000,2024-01-28T18:57:41Z,73.8,TA120-T246184
1706468261000,2024-01-28T18:57:41Z,66.6,TA120-T246187
1706468261000,2024-01-28T18:57:41Z,37.3,TA120-T246183
1706468261000,2024-01-28T18:57:41Z,34.9,TA120-T246174
1706468262000,2024-01-28T18:57:42Z,37.7,TA120-T246183
1706468262000,2024-01-28T18:57:42Z,33.2,TA120-T246174
1706468262000,2024-01-28T18:57:42Z,74.4,TA120-T246184
1706468262000,2024-01-28T18:57:42Z,49.6,TA120-T246191
1706468262000,2024-01-28T18:57:42Z,65.9,TA120-T246187
1706468263000,2024-01-28T18:57:43Z,50.4,TA120-T246191
1706468263000,2024-01-28T18:57:43Z,75.1,TA120-T246187
1706468263000,2024-01-28T18:57:43Z,33.3,TA120-T246174
1706468263000,2024-01-28T18:57:43Z,37.8,TA120-T246183
1706468263000,2024-01-28T18:57:43Z,73.1,TA120-T246184
1706468264000,2024-01-28T18:57:44Z,37.1,TA120-T246183
1706468264000,2024-01-28T18:57:44Z,69.4,TA120-T246184
1706468264000,2024-01-28T18:57:44Z,69.6,TA120-T246187
1706468264000,2024-01-28T18:57:44Z,50.6,TA120-T246191
1706468264000,2024-01-28T18:57:44Z,33.3,TA120-T246174
1706468265000,2024-01-28T18:57:45Z,51,TA120-T246191
1706468265000,2024-01-28T18:57:45Z,33.4,TA120-T246174
1706468265000,2024-01-28T18:57:45Z,65.5,TA120-T246184
1706468265000,2024-01-28T18:57:45Z,37.7,TA120-T246183
1706468265000,2024-01-28T18:57:45Z,65.3,TA120-T246187
1706468266000,2024-01-28T18:57:46Z,37.5,TA120-T246183
1706468266000,2024-01-28T18:57:46Z,58.6,TA120-T246187
1706468266000,2024-01-28T18:57:46Z,34.4,TA120-T246174
1706468266000,2024-01-28T18:57:46Z,52.1,TA120-T246191
1706468266000,2024-01-28T18:57:46Z,62.7,TA120-T246184
1706468267000,2024-01-28T18:57:47Z,52.8,TA120-T246191
1706468267000,2024-01-28T18:57:47Z,60.7,TA120-T246184
1706468267000,2024-01-28T18:57:47Z,65.3,TA120-T246187
1706468267000,2024-01-28T18:57:47Z,37.2,TA120-T246183
1706468267000,2024-01-28T18:57:47Z,33.4,TA120-T246174
1706468268000,2024-01-28T18:57:48Z,38.1,TA120-T246183
1706468268000,2024-01-28T18:57:48Z,34.6,TA120-T246174
1706468268000,2024-01-28T18:57:48Z,59.2,TA120-T246184
1706468268000,2024-01-28T18:57:48Z,53.4,TA120-T246191
1706468268000,2024-01-28T18:57:48Z,66.2,TA120-T246187
1706468269000,2024-01-28T18:57:49Z,52.7,TA120-T246191
1706468269000,2024-01-28T18:57:49Z,65.1,TA120-T246187
1706468269000,2024-01-28T18:57:49Z,34.1,TA120-T246174
1706468269000,2024-01-28T18:57:49Z,38.1,TA120-T246183
1706468269000,2024-01-28T18:57:49Z,58.2,TA120-T246184
1706468270000,2024-01-28T18:57:50Z,37,TA120-T246183
1706468270000,2024-01-28T18:57:50Z,57.9,TA120-T246184
1706468270000,2024-01-28T18:57:50Z,59,TA120-T246187
1706468270000,2024-01-28T18:57:50Z,53.5,TA120-T246191
1706468270000,2024-01-28T18:57:50Z,33.6,TA120-T246174
1706468271000,2024-01-28T18:57:51Z,53.7,TA120-T246191
1706468271000,2024-01-28T18:57:51Z,33.3,TA120-T246174
1706468271000,2024-01-28T18:57:51Z,56.9,TA120-T246184
1706468271000,2024-01-28T18:57:51Z,37.6,TA120-T246183
1706468271000,2024-01-28T18:57:51Z,61.3,TA120-T246187
1706468272000,2024-01-28T18:57:52Z,37.7,TA120-T246183
1706468272000,2024-01-28T18:57:52Z,60.6,TA120-T246187
1706468272000,2024-01-28T18:57:52Z,33.2,TA120-T246174
1706468272000,2024-01-28T18:57:52Z,56,TA120-T246191
1706468272000,2024-01-28T18:57:52Z,55.7,TA120-T246184
1706468273000,2024-01-28T18:57:53Z,58,TA120-T246191
1706468273000,2024-01-28T18:57:53Z,56.1,TA120-T246184
1706468273000,2024-01-28T18:57:53Z,61,TA120-T246187
1706468273000,2024-01-28T18:57:53Z,37.1,TA120-T246183
1706468273000,2024-01-28T18:57:53Z,33.4,TA120-T246174
1706468274000,2024-01-28T18:57:54Z,37.2,TA120-T246183
1706468274000,2024-01-28T18:57:54Z,33.4,TA120-T246174
1706468274000,2024-01-28T18:57:54Z,55,TA120-T246184
1706468274000,2024-01-28T18:57:54Z,58.2,TA120-T246191
1706468274000,2024-01-28T18:57:54Z,61.5,TA120-T246187
1706468275000,2024-01-28T18:57:55Z,61.1,TA120-T246191
1706468275000,2024-01-28T18:57:55Z,59.5,TA120-T246187
1706468275000,2024-01-28T18:57:55Z,33.1,TA120-T246174
1706468275000,2024-01-28T18:57:55Z,37.7,TA120-T246183
1706468275000,2024-01-28T18:57:55Z,55.1,TA120-T246184
1706468276000,2024-01-28T18:57:56Z,37.1,TA120-T246183
1706468276000,2024-01-28T18:57:56Z,55.4,TA120-T246184
1706468276000,2024-01-28T18:57:56Z,60.7,TA120-T246187
1706468276000,2024-01-28T18:57:56Z,61.3,TA120-T246191
1706468276000,2024-01-28T18:57:56Z,34,TA120-T246174
1706468277000,2024-01-28T18:57:57Z,59.4,TA120-T246191
1706468277000,2024-01-28T18:57:57Z,33.8,TA120-T246174
1706468277000,2024-01-28T18:57:57Z,55.4,TA120-T246184
1706468277000,2024-01-28T18:57:57Z,37.9,TA120-T246183
1706468277000,2024-01-28T18:57:57Z,58.8,TA120-T246187
1706468278000,2024-01-28T18:57:58Z,37.7,TA120-T246183
1706468278000,2024-01-28T18:57:58Z,62.4,TA120-T246187
1706468278000,2024-01-28T18:57:58Z,33.2,TA120-T246174
1706468278000,2024-01-28T18:57:58Z,60,TA120-T246191
1706468278000,2024-01-28T18:57:58Z,54.4,TA120-T246184
1706468279000,2024-01-28T18:57:59Z,61.5,TA120-T246191
1706468279000,2024-01-28T18:57:59Z,53.9,TA120-T246184
1706468279000,2024-01-28T18:57:59Z,62.6,TA120-T246187
1706468279000,2024-01-28T18:57:59Z,37.2,TA120-T246183
1706468279000,2024-01-28T18:57:59Z,33.7,TA120-T246174
1706468280000,2024-01-28T18:58:00Z,37.6,TA120-T246183
1706468280000,2024-01-28T18:58:00Z,33,TA120-T246174
1706468280000,2024-01-28T18:58:00Z,54.2,TA120-T246184
1706468280000,2024-01-28T18:58:00Z,63.9,TA120-T246191
1706468280000,2024-01-28T18:58:00Z,58.5,TA120-T246187
1706468281000,2024-01-28T18:58:01Z,63.8,TA120-T246191
1706468281000,2024-01-28T18:58:01Z,58.2,TA120-T246187
1706468281000,2024-01-28T18:58:01Z,33.7,TA120-T246174
1706468281000,2024-01-28T18:58:01Z,38.2,TA120-T246183
1706468281000,2024-01-28T18:58:01Z,54.2,TA120-T246184
1706468282000,2024-01-28T18:58:02Z,37.5,TA120-T246183
1706468282000,2024-01-28T18:58:02Z,54,TA120-T246184
1706468282000,2024-01-28T18:58:02Z,57.7,TA120-T246187
1706468282000,2024-01-28T18:58:02Z,62.5,TA120-T246191
1706468282000,2024-01-28T18:58:02Z,33.6,TA120-T246174
1706468283000,2024-01-28T18:58:03Z,63.6,TA120-T246191
1706468283000,2024-01-28T18:58:03Z,32.6,TA120-T246174
1706468283000,2024-01-28T18:58:03Z,54.8,TA120-T246184
1706468283000,2024-01-28T18:58:03Z,37.2,TA120-T246183
1706468283000,2024-01-28T18:58:03Z,59.7,TA120-T246187
1706468284000,2024-01-28T18:58:04Z,37.6,TA120-T246183
1706468284000,2024-01-28T18:58:04Z,64,TA120-T246187
1706468284000,2024-01-28T18:58:04Z,32.5,TA120-T246174
1706468284000,2024-01-28T18:58:04Z,63.8,TA120-T246191
1706468284000,2024-01-28T18:58:04Z,54.6,TA120-T246184
1706468285000,2024-01-28T18:58:05Z,64.6,TA120-T246191
1706468285000,2024-01-28T18:58:05Z,54.9,TA120-T246184
1706468285000,2024-01-28T18:58:05Z,57.7,TA120-T246187
1706468285000,2024-01-28T18:58:05Z,37.1,TA120-T246183
1706468285000,2024-01-28T18:58:05Z,32.6,TA120-T246174
1706468286000,2024-01-28T18:58:06Z,37.5,TA120-T246183
1706468286000,2024-01-28T18:58:06Z,32.9,TA120-T246174
1706468286000,2024-01-28T18:58:06Z,56.7,TA120-T246184
1706468286000,2024-01-28T18:58:06Z,62.9,TA120-T246191
1706468286000,2024-01-28T18:58:06Z,57.3,TA120-T246187
1706468287000,2024-01-28T18:58:07Z,60.1,TA120-T246191
1706468287000,2024-01-28T18:58:07Z,56.9,TA120-T246187
1706468287000,2024-01-28T18:58:07Z,32.3,TA120-T246174
1706468287000,2024-01-28T18:58:07Z,37.8,TA120-T246183
1706468287000,2024-01-28T18:58:07Z,61,TA120-T246184
1706468288000,2024-01-28T18:58:08Z,36.8,TA120-T246183
1706468288000,2024-01-28T18:58:08Z,55.5,TA120-T246184
1706468288000,2024-01-28T18:58:08Z,57.7,TA120-T246187
1706468288000,2024-01-28T18:58:08Z,59,TA120-T246191
1706468288000,2024-01-28T18:58:08Z,32.2,TA120-T246174
1706468289000,2024-01-28T18:58:09Z,58.7,TA120-T246191
1706468289000,2024-01-28T18:58:09Z,32.4,TA120-T246174
1706468289000,2024-01-28T18:58:09Z,54.4,TA120-T246184
1706468289000,2024-01-28T18:58:09Z,37.3,TA120-T246183
1706468289000,2024-01-28T18:58:09Z,57.5,TA120-T246187
1706468290000,2024-01-28T18:58:10Z,38.2,TA120-T246183
1706468290000,2024-01-28T18:58:10Z,58,TA120-T246187
1706468290000,2024-01-28T18:58:10Z,33.2,TA120-T246174
1706468290000,2024-01-28T18:58:10Z,58.8,TA120-T246191
1706468290000,2024-01-28T18:58:10Z,54.1,TA120-T246184
1706468291000,2024-01-28T18:58:11Z,59.1,TA120-T246191
1706468291000,2024-01-28T18:58:11Z,53.9,TA120-T246184
1706468291000,2024-01-28T18:58:11Z,57.7,TA120-T246187
1706468291000,2024-01-28T18:58:11Z,37.1,TA120-T246183
1706468291000,2024-01-28T18:58:11Z,33.9,TA120-T246174
1706468292000,2024-01-28T18:58:12Z,37.3,TA120-T246183
1706468292000,2024-01-28T18:58:12Z,33.1,TA120-T246174
1706468292000,2024-01-28T18:58:12Z,57.5,TA120-T246184
1706468292000,2024-01-28T18:58:12Z,61.9,TA120-T246191
1706468292000,2024-01-28T18:58:12Z,57.8,TA120-T246187
1706468293000,2024-01-28T18:58:13Z,59.1,TA120-T246191
1706468293000,2024-01-28T18:58:13Z,57.7,TA120-T246187
1706468293000,2024-01-28T18:58:13Z,32.9,TA120-T246174
1706468293000,2024-01-28T18:58:13Z,37.4,TA120-T246183
1706468293000,2024-01-28T18:58:13Z,55,TA120-T246184
1706468294000,2024-01-28T18:58:14Z,37.1,TA120-T246183
1706468294000,2024-01-28T18:58:14Z,54.1,TA120-T246184
1706468294000,2024-01-28T18:58:14Z,57.6,TA120-T246187
1706468294000,2024-01-28T18:58:14Z,56.2,TA120-T246191
1706468294000,2024-01-28T18:58:14Z,32.5,TA120-T246174
1706468295000,2024-01-28T18:58:15Z,58.9,TA120-T246191
1706468295000,2024-01-28T18:58:15Z,32.9,TA120-T246174
1706468295000,2024-01-28T18:58:15Z,54,TA120-T246184
1706468295000,2024-01-28T18:58:15Z,39.7,TA120-T246183
1706468295000,2024-01-28T18:58:15Z,56.9,TA120-T246187
1706468296000,2024-01-28T18:58:16Z,37.8,TA120-T246183
1706468296000,2024-01-28T18:58:16Z,56.4,TA120-T246187
1706468296000,2024-01-28T18:58:16Z,32.9,TA120-T246174
1706468296000,2024-01-28T18:58:16Z,55.9,TA120-T246191
1706468296000,2024-01-28T18:58:16Z,54.1,TA120-T246184
1706468297000,2024-01-28T18:58:17Z,54.5,TA120-T246191
1706468297000,2024-01-28T18:58:17Z,54.8,TA120-T246184
1706468297000,2024-01-28T18:58:17Z,57,TA120-T246187
1706468297000,2024-01-28T18:58:17Z,36.8,TA120-T246183
1706468297000,2024-01-28T18:58:17Z,32.5,TA120-T246174
1706468298000,2024-01-28T18:58:18Z,36.8,TA120-T246183
1706468298000,2024-01-28T18:58:18Z,31.9,TA120-T246174
1706468298000,2024-01-28T18:58:18Z,54.5,TA120-T246184
1706468298000,2024-01-28T18:58:18Z,51.9,TA120-T246191
1706468298000,2024-01-28T18:58:18Z,57.6,TA120-T246187
1706468299000,2024-01-28T18:58:19Z,54.1,TA120-T246191
1706468299000,2024-01-28T18:58:19Z,61.3,TA120-T246187
1706468299000,2024-01-28T18:58:19Z,32.4,TA120-T246174
1706468299000,2024-01-28T18:58:19Z,37.3,TA120-T246183
1706468299000,2024-01-28T18:58:19Z,55.4,TA120-T246184
1706468300000,2024-01-28T18:58:20Z,37.1,TA120-T246183
1706468300000,2024-01-28T18:58:20Z,55.4,TA120-T246184
1706468300000,2024-01-28T18:58:20Z,59,TA120-T246187
1706468300000,2024-01-28T18:58:20Z,50.7,TA120-T246191
1706468300000,2024-01-28T18:58:20Z,32.8,TA120-T246174
1706468301000,2024-01-28T18:58:21Z,51.4,TA120-T246191
1706468301000,2024-01-28T18:58:21Z,33,TA120-T246174
1706468301000,2024-01-28T18:58:21Z,55.4,TA120-T246184
1706468301000,2024-01-28T18:58:21Z,37.1,TA120-T246183
1706468301000,2024-01-28T18:58:21Z,57.9,TA120-T246187
1706468302000,2024-01-28T18:58:22Z,38.3,TA120-T246183
1706468302000,2024-01-28T18:58:22Z,58.2,TA120-T246187
1706468302000,2024-01-28T18:58:22Z,33.6,TA120-T246174
1706468302000,2024-01-28T18:58:22Z,50.3,TA120-T246191
1706468302000,2024-01-28T18:58:22Z,55.8,TA120-T246184
