time,readable_time,dBA,dev-id
1709289573000,2024-03-01T10:39:33Z,62.2,TA120-T246183
1709289626000,2024-03-01T10:40:26Z,42,TA120-T246174
1709289633000,2024-03-01T10:40:33Z,57.7,TA120-T246183
1709289686000,2024-03-01T10:41:26Z,42.2,TA120-T246174
1709289693000,2024-03-01T10:41:33Z,58.7,TA120-T246183
1709289746000,2024-03-01T10:42:26Z,44,TA120-T246174
1709289753000,2024-03-01T10:42:33Z,62.5,TA120-T246183
1709289806000,2024-03-01T10:43:26Z,43.8,TA120-T246174
1709289813000,2024-03-01T10:43:33Z,61.2,TA120-T246183
1709289866000,2024-03-01T10:44:26Z,42.2,TA120-T246174
1709289873000,2024-03-01T10:44:33Z,58.8,TA120-T246183
1709289926000,2024-03-01T10:45:26Z,51.1,TA120-T246174
1709289933000,2024-03-01T10:45:33Z,63.8,TA120-T246183
1709289986000,2024-03-01T10:46:26Z,46.3,TA120-T246174
1709289993000,2024-03-01T10:46:33Z,57.2,TA120-T246183
1709290046000,2024-03-01T10:47:26Z,42.8,TA120-T246174
1709290053000,2024-03-01T10:47:33Z,53.3,TA120-T246183
1709290106000,2024-03-01T10:48:26Z,40.8,TA120-T246174
1709290113000,2024-03-01T10:48:33Z,53.3,TA120-T246183
1709290166000,2024-03-01T10:49:26Z,44.6,TA120-T246174
1709290173000,2024-03-01T10:49:33Z,47.7,TA120-T246183
1709290226000,2024-03-01T10:50:26Z,41.3,TA120-T246174
1709290233000,2024-03-01T10:50:33Z,44.6,TA120-T246183
1709290286000,2024-03-01T10:51:26Z,52.2,TA120-T246174
1709290293000,2024-03-01T10:51:33Z,48.2,TA120-T246183
1709290346000,2024-03-01T10:52:26Z,51.6,TA120-T246174
1709290353000,2024-03-01T10:52:33Z,52.8,TA120-T246183
1709290406000,2024-03-01T10:53:26Z,48.4,TA120-T246174
1709290413000,2024-03-01T10:53:33Z,55.9,TA120-T246183
1709290466000,2024-03-01T10:54:26Z,42.5,TA120-T246174
1709290473000,2024-03-01T10:54:33Z,56.7,TA120-T246183
1709290526000,2024-03-01T10:55:26Z,43.9,TA120-T246174
1709290533000,2024-03-01T10:55:33Z,56.3,TA120-T246183
1709290586000,2024-03-01T10:56:26Z,49.8,TA120-T246174
1709290593000,2024-03-01T10:56:33Z,55.7,TA120-T246183
1709290646000,2024-03-01T10:57:26Z,42.6,TA120-T246174
1709290653000,2024-03-01T10:57:33Z,48.2,TA120-T246183
1709290706000,2024-03-01T10:58:26Z,42.9,TA120-T246174
1709290713000,2024-03-01T10:58:33Z,47.7,TA120-T246183
1709290766000,2024-03-01T10:59:26Z,42.6,TA120-T246174
1709290773000,2024-03-01T10:59:33Z,48.9,TA120-T246183
1709290826000,2024-03-01T11:00:26Z,41.8,TA120-T246174
1709290833000,2024-03-01T11:00:33Z,48.4,TA120-T246183
1709290886000,2024-03-01T11:01:26Z,41.3,TA120-T246174
1709290893000,2024-03-01T11:01:33Z,46.4,TA120-T246183
1709290946000,2024-03-01T11:02:26Z,41.3,TA120-T246174
1709290953000,2024-03-01T11:02:33Z,45.7,TA120-T246183
1709291006000,2024-03-01T11:03:26Z,42.8,TA120-T246174
1709291013000,2024-03-01T11:03:33Z,51.1,TA120-T246183
1709291066000,2024-03-01T11:04:26Z,49.8,TA120-T246174
1709291073000,2024-03-01T11:04:33Z,60,TA120-T246183
1709291126000,2024-03-01T11:05:26Z,40.2,TA120-T246174
1709291133000,2024-03-01T11:05:33Z,44.5,TA120-T246183
1709291186000,2024-03-01T11:06:26Z,40.2,TA120-T246174
1709291193000,2024-03-01T11:06:33Z,44.9,TA120-T246183
1709291246000,2024-03-01T11:07:26Z,41.3,TA120-T246174
1709291253000,2024-03-01T11:07:33Z,45,TA120-T246183
1709291306000,2024-03-01T11:08:26Z,40.4,TA120-T246174
1709291313000,2024-03-01T11:08:33Z,44.5,TA120-T246183
1709291366000,2024-03-01T11:09:26Z,40.5,TA120-T246174
1709291373000,2024-03-01T11:09:33Z,44.7,TA120-T246183
1709291426000,2024-03-01T11:10:26Z,40.2,TA120-T246174
1709291433000,2024-03-01T11:10:33Z,44.4,TA120-T246183
1709291486000,2024-03-01T11:11:26Z,40.4,TA120-T246174
1709291493000,2024-03-01T11:11:33Z,45.4,TA120-T246183
1709291546000,2024-03-01T11:12:26Z,40.3,TA120-T246174
1709291553000,2024-03-01T11:12:33Z,45.9,TA120-T246183
1709291606000,2024-03-01T11:13:26Z,40.3,TA120-T246174
1709291613000,2024-03-01T11:13:33Z,44.5,TA120-T246183
1709291666000,2024-03-01T11:14:26Z,40.2,TA120-T246174
1709291673000,2024-03-01T11:14:33Z,44.6,TA120-T246183
1709291726000,2024-03-01T11:15:26Z,40.3,TA120-T246174
1709291733000,2024-03-01T11:15:33Z,44.6,TA120-T246183
1709291786000,2024-03-01T11:16:26Z,40.3,TA120-T246174
1709291793000,2024-03-01T11:16:33Z,44.9,TA120-T246183
1709291846000,2024-03-01T11:17:26Z,40.4,TA120-T246174
1709291853000,2024-03-01T11:17:33Z,46.3,TA120-T246183
1709291906000,2024-03-01T11:18:26Z,40.4,TA120-T246174
1709291913000,2024-03-01T11:18:33Z,44.6,TA120-T246183
1709291966000,2024-03-01T11:19:26Z,40.3,TA120-T246174
1709291973000,2024-03-01T11:19:33Z,44.8,TA120-T246183
1709292026000,2024-03-01T11:20:26Z,40.4,TA120-T246174
1709292033000,2024-03-01T11:20:33Z,44.8,TA120-T246183
1709292086000,2024-03-01T11:21:26Z,40.5,TA120-T246174
1709292093000,2024-03-01T11:21:33Z,44.8,TA120-T246183
1709292146000,2024-03-01T11:22:26Z,40.8,TA120-T246174
1709292153000,2024-03-01T11:22:33Z,44.9,TA120-T246183
1709292206000,2024-03-01T11:23:26Z,40.7,TA120-T246174
1709292213000,2024-03-01T11:23:33Z,44.9,TA120-T246183
1709292266000,2024-03-01T11:24:26Z,40.3,TA120-T246174
1709292273000,2024-03-01T11:24:33Z,44.6,TA120-T246183
1709292326000,2024-03-01T11:25:26Z,40.4,TA120-T246174
1709292333000,2024-03-01T11:25:33Z,44.6,TA120-T246183
1709292386000,2024-03-01T11:26:26Z,40.2,TA120-T246174
1709292393000,2024-03-01T11:26:33Z,44.4,TA120-T246183
1709292446000,2024-03-01T11:27:26Z,40.6,TA120-T246174
1709292453000,2024-03-01T11:27:33Z,45.2,TA120-T246183
1709292506000,2024-03-01T11:28:26Z,40.3,TA120-T246174
1709292513000,2024-03-01T11:28:33Z,44.8,TA120-T246183
1709292566000,2024-03-01T11:29:26Z,40.3,TA120-T246174
1709292573000,2024-03-01T11:29:33Z,44.6,TA120-T246183
1709292626000,2024-03-01T11:30:26Z,40.3,TA120-T246174
1709292633000,2024-03-01T11:30:33Z,44.7,TA120-T246183
1709292686000,2024-03-01T11:31:26Z,40.2,TA120-T246174
1709292693000,2024-03-01T11:31:33Z,44.7,TA120-T246183
1709292746000,2024-03-01T11:32:26Z,40.5,TA120-T246174
1709292753000,2024-03-01T11:32:33Z,45.1,TA120-T246183
1709292806000,2024-03-01T11:33:26Z,40.1,TA120-T246174
1709292813000,2024-03-01T11:33:33Z,44.6,TA120-T246183
1709292866000,2024-03-01T11:34:26Z,41.9,TA120-T246174
1709292873000,2024-03-01T11:34:33Z,44.6,TA120-T246183
1709292926000,2024-03-01T11:35:26Z,40.9,TA120-T246174
1709292933000,2024-03-01T11:35:33Z,44.8,TA120-T246183
1709292986000,2024-03-01T11:36:26Z,40.3,TA120-T246174
1709292993000,2024-03-01T11:36:33Z,44.4,TA120-T246183
1709293046000,2024-03-01T11:37:26Z,40.5,TA120-T246174
1709293053000,2024-03-01T11:37:33Z,45.8,TA120-T246183
1709293106000,2024-03-01T11:38:26Z,49.7,TA120-T246174
1709293113000,2024-03-01T11:38:33Z,51.9,TA120-T246183
1709293166000,2024-03-01T11:39:26Z,49.7,TA120-T246174
1709293173000,2024-03-01T11:39:33Z,51.4,TA120-T246183
1709293226000,2024-03-01T11:40:26Z,40.1,TA120-T246174
1709293233000,2024-03-01T11:40:33Z,45.1,TA120-T246183
1709293286000,2024-03-01T11:41:26Z,41.4,TA120-T246174
1709293293000,2024-03-01T11:41:33Z,54.6,TA120-T246183
1709293346000,2024-03-01T11:42:26Z,42.3,TA120-T246174
1709293353000,2024-03-01T11:42:33Z,53.5,TA120-T246183
1709293406000,2024-03-01T11:43:26Z,42.7,TA120-T246174
1709293413000,2024-03-01T11:43:33Z,56.3,TA120-T246183
1709293466000,2024-03-01T11:44:26Z,41.2,TA120-T246174
1709293473000,2024-03-01T11:44:33Z,51.9,TA120-T246183
1709293526000,2024-03-01T11:45:26Z,43.1,TA120-T246174
1709293533000,2024-03-01T11:45:33Z,55.9,TA120-T246183
1709293586000,2024-03-01T11:46:26Z,41.2,TA120-T246174
1709293593000,2024-03-01T11:46:33Z,53.8,TA120-T246183
1709293646000,2024-03-01T11:47:26Z,42.2,TA120-T246174
1709293653000,2024-03-01T11:47:33Z,56.3,TA120-T246183
1709293706000,2024-03-01T11:48:26Z,42.6,TA120-T246174
1709293713000,2024-03-01T11:48:33Z,47.9,TA120-T246183
1709293766000,2024-03-01T11:49:26Z,46.3,TA120-T246174
1709293773000,2024-03-01T11:49:33Z,49.5,TA120-T246183
1709293826000,2024-03-01T11:50:26Z,43.2,TA120-T246174
1709293833000,2024-03-01T11:50:33Z,45.8,TA120-T246183
1709293886000,2024-03-01T11:51:26Z,43.2,TA120-T246174
1709293893000,2024-03-01T11:51:33Z,47.4,TA120-T246183
1709293946000,2024-03-01T11:52:26Z,41.8,TA120-T246174
1709293953000,2024-03-01T11:52:33Z,45.3,TA120-T246183
1709294006000,2024-03-01T11:53:26Z,40.5,TA120-T246174
1709294013000,2024-03-01T11:53:33Z,44.3,TA120-T246183
1709294066000,2024-03-01T11:54:26Z,41.2,TA120-T246174
1709294073000,2024-03-01T11:54:33Z,45.6,TA120-T246183
1709294126000,2024-03-01T11:55:26Z,40,TA120-T246174
1709294133000,2024-03-01T11:55:33Z,45.1,TA120-T246183
1709294186000,2024-03-01T11:56:26Z,43.3,TA120-T246174
1709294193000,2024-03-01T11:56:33Z,46.3,TA120-T246183
1709294246000,2024-03-01T11:57:26Z,42.6,TA120-T246174
1709294253000,2024-03-01T11:57:33Z,47.7,TA120-T246183
1709294306000,2024-03-01T11:58:26Z,40.3,TA120-T246174
1709294313000,2024-03-01T11:58:33Z,45.4,TA120-T246183
1709294366000,2024-03-01T11:59:26Z,45.7,TA120-T246174
1709294373000,2024-03-01T11:59:33Z,54.2,TA120-T246183
1709294426000,2024-03-01T12:00:26Z,48.8,TA120-T246174
1709294433000,2024-03-01T12:00:33Z,57.3,TA120-T246183
1709294486000,2024-03-01T12:01:26Z,46.2,TA120-T246174
1709294493000,2024-03-01T12:01:33Z,54.7,TA120-T246183
1709294546000,2024-03-01T12:02:26Z,51.8,TA120-T246174
1709294553000,2024-03-01T12:02:33Z,60.8,TA120-T246183
1709294606000,2024-03-01T12:03:26Z,45.8,TA120-T246174
1709294613000,2024-03-01T12:03:33Z,59.3,TA120-T246183
1709294666000,2024-03-01T12:04:26Z,46.9,TA120-T246174
1709294673000,2024-03-01T12:04:33Z,59.1,TA120-T246183
1709294726000,2024-03-01T12:05:26Z,43.8,TA120-T246174
1709294733000,2024-03-01T12:05:33Z,58.7,TA120-T246183
1709294786000,2024-03-01T12:06:26Z,50.9,TA120-T246174
1709294793000,2024-03-01T12:06:33Z,65,TA120-T246183
1709294846000,2024-03-01T12:07:26Z,49.5,TA120-T246174
1709294853000,2024-03-01T12:07:33Z,65.5,TA120-T246183
1709294906000,2024-03-01T12:08:26Z,46.3,TA120-T246174
1709294913000,2024-03-01T12:08:33Z,64.4,TA120-T246183
1709294966000,2024-03-01T12:09:26Z,49.6,TA120-T246174
1709294973000,2024-03-01T12:09:33Z,66.6,TA120-T246183
1709295026000,2024-03-01T12:10:26Z,51.8,TA120-T246174
1709295033000,2024-03-01T12:10:33Z,68.8,TA120-T246183
1709295086000,2024-03-01T12:11:26Z,51.5,TA120-T246174
1709295093000,2024-03-01T12:11:33Z,69.2,TA120-T246183
1709295146000,2024-03-01T12:12:26Z,50.2,TA120-T246174
1709295153000,2024-03-01T12:12:33Z,68.5,TA120-T246183
1709295206000,2024-03-01T12:13:26Z,51.1,TA120-T246174
1709295213000,2024-03-01T12:13:33Z,67.9,TA120-T246183
1709295266000,2024-03-01T12:14:26Z,49.6,TA120-T246174
1709295273000,2024-03-01T12:14:33Z,66.8,TA120-T246183
1709295326000,2024-03-01T12:15:26Z,52.9,TA120-T246174
1709295333000,2024-03-01T12:15:33Z,68.2,TA120-T246183
1709295386000,2024-03-01T12:16:26Z,52.8,TA120-T246174
1709295393000,2024-03-01T12:16:33Z,69.8,TA120-T246183
1709295446000,2024-03-01T12:17:26Z,51.7,TA120-T246174
1709295453000,2024-03-01T12:17:33Z,65.1,TA120-T246183
1709295506000,2024-03-01T12:18:26Z,50.1,TA120-T246174
1709295513000,2024-03-01T12:18:33Z,65.7,TA120-T246183
1709295566000,2024-03-01T12:19:26Z,47.7,TA120-T246174
1709295573000,2024-03-01T12:19:33Z,60.7,TA120-T246183
1709295626000,2024-03-01T12:20:26Z,46.3,TA120-T246174
1709295633000,2024-03-01T12:20:33Z,64.5,TA120-T246183
1709295686000,2024-03-01T12:21:26Z,47.4,TA120-T246174
1709295693000,2024-03-01T12:21:33Z,59.4,TA120-T246183
1709295746000,2024-03-01T12:22:26Z,44.5,TA120-T246174
1709295753000,2024-03-01T12:22:33Z,57.1,TA120-T246183
1709295806000,2024-03-01T12:23:26Z,44.7,TA120-T246174
1709295813000,2024-03-01T12:23:33Z,57.7,TA120-T246183
1709295866000,2024-03-01T12:24:26Z,47.8,TA120-T246174
1709295873000,2024-03-01T12:24:33Z,62.8,TA120-T246183
1709295926000,2024-03-01T12:25:26Z,45.4,TA120-T246174
1709295933000,2024-03-01T12:25:33Z,58.2,TA120-T246183
1709295986000,2024-03-01T12:26:26Z,44.7,TA120-T246174
1709295993000,2024-03-01T12:26:33Z,59.9,TA120-T246183
1709296046000,2024-03-01T12:27:26Z,45.9,TA120-T246174
1709296053000,2024-03-01T12:27:33Z,64.2,TA120-T246183
1709296106000,2024-03-01T12:28:26Z,53.8,TA120-T246174
1709296113000,2024-03-01T12:28:33Z,60.3,TA120-T246183
1709296166000,2024-03-01T12:29:26Z,45.2,TA120-T246174
1709296173000,2024-03-01T12:29:33Z,54.7,TA120-T246183
1709296226000,2024-03-01T12:30:26Z,50.4,TA120-T246174
1709296233000,2024-03-01T12:30:33Z,59.9,TA120-T246183
1709296286000,2024-03-01T12:31:26Z,49.1,TA120-T246174
1709296293000,2024-03-01T12:31:33Z,64.9,TA120-T246183
1709296346000,2024-03-01T12:32:26Z,46,TA120-T246174
1709296353000,2024-03-01T12:32:33Z,58.6,TA120-T246183
1709296406000,2024-03-01T12:33:26Z,43.9,TA120-T246174
1709296413000,2024-03-01T12:33:33Z,54.3,TA120-T246183
1709296466000,2024-03-01T12:34:26Z,43.8,TA120-T246174
1709296473000,2024-03-01T12:34:33Z,51.8,TA120-T246183
1709296526000,2024-03-01T12:35:26Z,42,TA120-T246174
1709296533000,2024-03-01T12:35:33Z,49,TA120-T246183
1709296586000,2024-03-01T12:36:26Z,41.8,TA120-T246174
1709296593000,2024-03-01T12:36:33Z,47.4,TA120-T246183
1709296646000,2024-03-01T12:37:26Z,43,TA120-T246174
1709296653000,2024-03-01T12:37:33Z,54.8,TA120-T246183
1709296706000,2024-03-01T12:38:26Z,44.4,TA120-T246174
1709296713000,2024-03-01T12:38:33Z,57.8,TA120-T246183
1709296766000,2024-03-01T12:39:26Z,48.4,TA120-T246174
1709296773000,2024-03-01T12:39:33Z,63.2,TA120-T246183
1709296826000,2024-03-01T12:40:26Z,41.1,TA120-T246174
1709296833000,2024-03-01T12:40:33Z,45.7,TA120-T246183
1709296886000,2024-03-01T12:41:26Z,40.9,TA120-T246174
1709296893000,2024-03-01T12:41:33Z,45.3,TA120-T246183
1709296946000,2024-03-01T12:42:26Z,40.7,TA120-T246174
1709296953000,2024-03-01T12:42:33Z,45.2,TA120-T246183
1709297006000,2024-03-01T12:43:26Z,40.5,TA120-T246174
1709297013000,2024-03-01T12:43:33Z,45.7,TA120-T246183
1709297066000,2024-03-01T12:44:26Z,52.3,TA120-T246174
1709297073000,2024-03-01T12:44:33Z,62,TA120-T246183
1709297126000,2024-03-01T12:45:26Z,50,TA120-T246174
1709297133000,2024-03-01T12:45:33Z,64.1,TA120-T246183
1709297186000,2024-03-01T12:46:26Z,49,TA120-T246174
1709297193000,2024-03-01T12:46:33Z,52.6,TA120-T246183
1709297246000,2024-03-01T12:47:26Z,44.6,TA120-T246174
1709297253000,2024-03-01T12:47:33Z,56.3,TA120-T246183
1709297306000,2024-03-01T12:48:26Z,44,TA120-T246174
1709297313000,2024-03-01T12:48:33Z,54,TA120-T246183
1709297366000,2024-03-01T12:49:26Z,44.5,TA120-T246174
1709297373000,2024-03-01T12:49:33Z,57.1,TA120-T246183
1709297426000,2024-03-01T12:50:26Z,48.1,TA120-T246174
1709297433000,2024-03-01T12:50:33Z,60.4,TA120-T246183
1709297486000,2024-03-01T12:51:26Z,49.2,TA120-T246174
1709297493000,2024-03-01T12:51:33Z,64.9,TA120-T246183
1709297546000,2024-03-01T12:52:26Z,47.6,TA120-T246174
1709297553000,2024-03-01T12:52:33Z,63.6,TA120-T246183
1709297606000,2024-03-01T12:53:26Z,45.8,TA120-T246174
1709297613000,2024-03-01T12:53:33Z,62.6,TA120-T246183
1709297666000,2024-03-01T12:54:26Z,46.5,TA120-T246174
1709297673000,2024-03-01T12:54:33Z,60.6,TA120-T246183
1709297726000,2024-03-01T12:55:26Z,47.6,TA120-T246174
1709297733000,2024-03-01T12:55:33Z,64.3,TA120-T246183
1709297786000,2024-03-01T12:56:26Z,46.9,TA120-T246174
1709297793000,2024-03-01T12:56:33Z,64.9,TA120-T246183
1709297846000,2024-03-01T12:57:26Z,47.3,TA120-T246174
1709297853000,2024-03-01T12:57:33Z,65.2,TA120-T246183
1709297906000,2024-03-01T12:58:26Z,47.2,TA120-T246174
1709297913000,2024-03-01T12:58:33Z,65.3,TA120-T246183
1709297966000,2024-03-01T12:59:26Z,47.6,TA120-T246174
1709297973000,2024-03-01T12:59:33Z,66.3,TA120-T246183
1709298026000,2024-03-01T13:00:26Z,49.7,TA120-T246174
1709298033000,2024-03-01T13:00:33Z,65.9,TA120-T246183
1709298086000,2024-03-01T13:01:26Z,47.8,TA120-T246174
1709298093000,2024-03-01T13:01:33Z,63.4,TA120-T246183
1709298146000,2024-03-01T13:02:26Z,43.2,TA120-T246174
1709298153000,2024-03-01T13:02:33Z,59.4,TA120-T246183
1709298206000,2024-03-01T13:03:26Z,43.8,TA120-T246174
1709298213000,2024-03-01T13:03:33Z,62.9,TA120-T246183
1709298266000,2024-03-01T13:04:26Z,50.9,TA120-T246174
1709298273000,2024-03-01T13:04:33Z,67,TA120-T246183
1709298326000,2024-03-01T13:05:26Z,42.6,TA120-T246174
1709298333000,2024-03-01T13:05:33Z,54.8,TA120-T246183
1709298386000,2024-03-01T13:06:26Z,48.3,TA120-T246174
1709298393000,2024-03-01T13:06:33Z,52.3,TA120-T246183
1709298446000,2024-03-01T13:07:26Z,52.9,TA120-T246174
1709298453000,2024-03-01T13:07:33Z,61.1,TA120-T246183
1709298506000,2024-03-01T13:08:26Z,53,TA120-T246174
1709298513000,2024-03-01T13:08:33Z,69.6,TA120-T246183
1709298566000,2024-03-01T13:09:26Z,48.8,TA120-T246174
1709298573000,2024-03-01T13:09:33Z,66,TA120-T246183
1709298626000,2024-03-01T13:10:26Z,53.6,TA120-T246174
1709298633000,2024-03-01T13:10:33Z,70.5,TA120-T246183
1709298686000,2024-03-01T13:11:26Z,50.1,TA120-T246174
1709298693000,2024-03-01T13:11:33Z,67.7,TA120-T246183
1709298746000,2024-03-01T13:12:26Z,50,TA120-T246174
1709298753000,2024-03-01T13:12:33Z,67.9,TA120-T246183
1709298806000,2024-03-01T13:13:26Z,47.7,TA120-T246174
1709298813000,2024-03-01T13:13:33Z,64.9,TA120-T246183
1709298866000,2024-03-01T13:14:26Z,43.2,TA120-T246174
1709298873000,2024-03-01T13:14:33Z,60,TA120-T246183
1709298926000,2024-03-01T13:15:26Z,52.9,TA120-T246174
1709298933000,2024-03-01T13:15:33Z,70.7,TA120-T246183
1709298986000,2024-03-01T13:16:26Z,49.5,TA120-T246174
1709298993000,2024-03-01T13:16:33Z,65.7,TA120-T246183
1709299046000,2024-03-01T13:17:26Z,45.6,TA120-T246174
1709299053000,2024-03-01T13:17:33Z,60.2,TA120-T246183
1709299106000,2024-03-01T13:18:26Z,45.1,TA120-T246174
1709299113000,2024-03-01T13:18:33Z,62.1,TA120-T246183
1709299166000,2024-03-01T13:19:26Z,48.6,TA120-T246174
1709299173000,2024-03-01T13:19:33Z,64.6,TA120-T246183
1709299226000,2024-03-01T13:20:26Z,47.3,TA120-T246174
1709299233000,2024-03-01T13:20:33Z,63.7,TA120-T246183
1709299286000,2024-03-01T13:21:26Z,51.6,TA120-T246174
1709299293000,2024-03-01T13:21:33Z,62.5,TA120-T246183
1709299346000,2024-03-01T13:22:26Z,46.4,TA120-T246174
1709299353000,2024-03-01T13:22:33Z,63.4,TA120-T246183
1709299406000,2024-03-01T13:23:26Z,47.4,TA120-T246174
1709299413000,2024-03-01T13:23:33Z,64.9,TA120-T246183
1709299466000,2024-03-01T13:24:26Z,46.4,TA120-T246174
1709299473000,2024-03-01T13:24:33Z,61.8,TA120-T246183
1709299526000,2024-03-01T13:25:26Z,46.5,TA120-T246174
1709299533000,2024-03-01T13:25:33Z,61.6,TA120-T246183
1709299586000,2024-03-01T13:26:26Z,55.1,TA120-T246174
1709299593000,2024-03-01T13:26:33Z,60.6,TA120-T246183
1709299646000,2024-03-01T13:27:26Z,54.6,TA120-T246174
1709299653000,2024-03-01T13:27:33Z,59.7,TA120-T246183
1709299706000,2024-03-01T13:28:26Z,45.3,TA120-T246174
1709299713000,2024-03-01T13:28:33Z,52.5,TA120-T246183
1709299766000,2024-03-01T13:29:26Z,54.3,TA120-T246174
1709299773000,2024-03-01T13:29:33Z,57.2,TA120-T246183
1709299826000,2024-03-01T13:30:26Z,47.1,TA120-T246174
1709299833000,2024-03-01T13:30:33Z,52.7,TA120-T246183
1709299886000,2024-03-01T13:31:26Z,40.8,TA120-T246174
1709299893000,2024-03-01T13:31:33Z,44.7,TA120-T246183
1709299946000,2024-03-01T13:32:26Z,40.6,TA120-T246174
1709299953000,2024-03-01T13:32:33Z,44.6,TA120-T246183
1709300006000,2024-03-01T13:33:26Z,40.4,TA120-T246174
1709300013000,2024-03-01T13:33:33Z,45.8,TA120-T246183
1709300066000,2024-03-01T13:34:26Z,40.8,TA120-T246174
1709300073000,2024-03-01T13:34:33Z,45,TA120-T246183
1709300126000,2024-03-01T13:35:26Z,40.4,TA120-T246174
1709300133000,2024-03-01T13:35:33Z,44.6,TA120-T246183
1709300186000,2024-03-01T13:36:26Z,42.3,TA120-T246174
1709300193000,2024-03-01T13:36:33Z,45,TA120-T246183
1709300246000,2024-03-01T13:37:26Z,50.6,TA120-T246174
1709300253000,2024-03-01T13:37:33Z,47.3,TA120-T246183
1709300306000,2024-03-01T13:38:26Z,46.2,TA120-T246174
1709300313000,2024-03-01T13:38:33Z,50.3,TA120-T246183
1709300366000,2024-03-01T13:39:26Z,41.5,TA120-T246174
1709300373000,2024-03-01T13:39:33Z,49.5,TA120-T246183
1709300426000,2024-03-01T13:40:26Z,40.4,TA120-T246174
1709300433000,2024-03-01T13:40:33Z,46.4,TA120-T246183
1709300486000,2024-03-01T13:41:26Z,40.3,TA120-T246174
1709300493000,2024-03-01T13:41:33Z,45.7,TA120-T246183
1709300546000,2024-03-01T13:42:26Z,41.1,TA120-T246174
1709300553000,2024-03-01T13:42:33Z,50.9,TA120-T246183
1709300606000,2024-03-01T13:43:26Z,41.3,TA120-T246174
1709300613000,2024-03-01T13:43:33Z,55.9,TA120-T246183
1709300666000,2024-03-01T13:44:26Z,44.4,TA120-T246174
1709300673000,2024-03-01T13:44:33Z,57.1,TA120-T246183
1709300726000,2024-03-01T13:45:26Z,45.8,TA120-T246174
1709300733000,2024-03-01T13:45:33Z,60.9,TA120-T246183
1709300786000,2024-03-01T13:46:26Z,41,TA120-T246174
1709300793000,2024-03-01T13:46:33Z,51.4,TA120-T246183
1709300846000,2024-03-01T13:47:26Z,41.3,TA120-T246174
1709300853000,2024-03-01T13:47:33Z,53.3,TA120-T246183
1709300906000,2024-03-01T13:48:26Z,41.5,TA120-T246174
1709300913000,2024-03-01T13:48:33Z,52.7,TA120-T246183
1709300966000,2024-03-01T13:49:26Z,40.2,TA120-T246174
1709300973000,2024-03-01T13:49:33Z,45.9,TA120-T246183
1709301026000,2024-03-01T13:50:26Z,40.1,TA120-T246174
1709301033000,2024-03-01T13:50:33Z,44.9,TA120-T246183
1709301086000,2024-03-01T13:51:26Z,45,TA120-T246174
1709301093000,2024-03-01T13:51:33Z,57.9,TA120-T246183
1709301146000,2024-03-01T13:52:26Z,40.4,TA120-T246174
1709301153000,2024-03-01T13:52:33Z,46.8,TA120-T246183
1709301206000,2024-03-01T13:53:26Z,40.6,TA120-T246174
1709301213000,2024-03-01T13:53:33Z,49,TA120-T246183
1709301266000,2024-03-01T13:54:26Z,41,TA120-T246174
1709301273000,2024-03-01T13:54:33Z,51.7,TA120-T246183
1709301326000,2024-03-01T13:55:26Z,40.1,TA120-T246174
1709301333000,2024-03-01T13:55:33Z,44.8,TA120-T246183
1709301386000,2024-03-01T13:56:26Z,41.1,TA120-T246174
1709301393000,2024-03-01T13:56:33Z,48.1,TA120-T246183
1709301446000,2024-03-01T13:57:26Z,47.8,TA120-T246174
1709301453000,2024-03-01T13:57:33Z,47.7,TA120-T246183
1709301506000,2024-03-01T13:58:26Z,41.3,TA120-T246174
1709301513000,2024-03-01T13:58:33Z,50.4,TA120-T246183
1709301566000,2024-03-01T13:59:26Z,47.6,TA120-T246174
1709301573000,2024-03-01T13:59:33Z,50.1,TA120-T246183
1709301626000,2024-03-01T14:00:26Z,40.2,TA120-T246174
1709301633000,2024-03-01T14:00:33Z,44.7,TA120-T246183
1709301686000,2024-03-01T14:01:26Z,40.3,TA120-T246174
1709301693000,2024-03-01T14:01:33Z,46.1,TA120-T246183
1709301746000,2024-03-01T14:02:26Z,40.2,TA120-T246174
1709301753000,2024-03-01T14:02:33Z,44.8,TA120-T246183
1709301806000,2024-03-01T14:03:26Z,40.2,TA120-T246174
1709301813000,2024-03-01T14:03:33Z,44.8,TA120-T246183
1709301866000,2024-03-01T14:04:26Z,40.2,TA120-T246174
1709301873000,2024-03-01T14:04:33Z,45.7,TA120-T246183
1709301926000,2024-03-01T14:05:26Z,40.4,TA120-T246174
1709301933000,2024-03-01T14:05:33Z,44.7,TA120-T246183
1709301986000,2024-03-01T14:06:26Z,43,TA120-T246174
1709301993000,2024-03-01T14:06:33Z,52.8,TA120-T246183
1709302046000,2024-03-01T14:07:26Z,51.8,TA120-T246174
1709302053000,2024-03-01T14:07:33Z,52.9,TA120-T246183
1709302106000,2024-03-01T14:08:26Z,40.1,TA120-T246174
1709302113000,2024-03-01T14:08:33Z,45.6,TA120-T246183
1709302166000,2024-03-01T14:09:26Z,40.5,TA120-T246174
1709302173000,2024-03-01T14:09:33Z,48.8,TA120-T246183
1709302226000,2024-03-01T14:10:26Z,40.2,TA120-T246174
1709302233000,2024-03-01T14:10:33Z,45.8,TA120-T246183
1709302286000,2024-03-01T14:11:26Z,40.2,TA120-T246174
1709302293000,2024-03-01T14:11:33Z,46.2,TA120-T246183
