time,readable_time,dBA,dev-id
1708339127000,2024-02-19T10:38:47Z,55.1,TA120-T246174
1708339132000,2024-02-19T10:38:52Z,48.4,TA120-T246183
1708339187000,2024-02-19T10:39:47Z,48.4,TA120-T246174
1708339192000,2024-02-19T10:39:52Z,51.4,TA120-T246183
1708339247000,2024-02-19T10:40:47Z,42.5,TA120-T246174
1708339252000,2024-02-19T10:40:52Z,53.9,TA120-T246183
1708339307000,2024-02-19T10:41:47Z,44.1,TA120-T246174
1708339312000,2024-02-19T10:41:52Z,56.3,TA120-T246183
1708339367000,2024-02-19T10:42:47Z,42.9,TA120-T246174
1708339372000,2024-02-19T10:42:52Z,55.9,TA120-T246183
1708339427000,2024-02-19T10:43:47Z,43.6,TA120-T246174
1708339432000,2024-02-19T10:43:52Z,52.8,TA120-T246183
1708339487000,2024-02-19T10:44:47Z,53.8,TA120-T246174
1708339492000,2024-02-19T10:44:52Z,57.2,TA120-T246183
1708339547000,2024-02-19T10:45:47Z,47.8,TA120-T246174
1708339552000,2024-02-19T10:45:52Z,65.9,TA120-T246183
1708339607000,2024-02-19T10:46:47Z,52.4,TA120-T246174
1708339612000,2024-02-19T10:46:52Z,60.8,TA120-T246183
1708339667000,2024-02-19T10:47:47Z,52.1,TA120-T246174
1708339672000,2024-02-19T10:47:52Z,52.4,TA120-T246183
1708339727000,2024-02-19T10:48:47Z,47.4,TA120-T246174
1708339732000,2024-02-19T10:48:52Z,51.9,TA120-T246183
1708339787000,2024-02-19T10:49:47Z,43,TA120-T246174
1708339792000,2024-02-19T10:49:52Z,47.2,TA120-T246183
1708339847000,2024-02-19T10:50:47Z,42.7,TA120-T246174
1708339852000,2024-02-19T10:50:52Z,45.8,TA120-T246183
1708339907000,2024-02-19T10:51:47Z,40.7,TA120-T246174
1708339912000,2024-02-19T10:51:52Z,45.5,TA120-T246183
1708339967000,2024-02-19T10:52:47Z,44.9,TA120-T246174
1708339972000,2024-02-19T10:52:52Z,46.6,TA120-T246183
1708340027000,2024-02-19T10:53:47Z,41,TA120-T246174
1708340032000,2024-02-19T10:53:52Z,51.6,TA120-T246183
1708340087000,2024-02-19T10:54:47Z,42.6,TA120-T246174
1708340092000,2024-02-19T10:54:52Z,54.6,TA120-T246183
1708340147000,2024-02-19T10:55:47Z,45.4,TA120-T246174
1708340152000,2024-02-19T10:55:52Z,60.2,TA120-T246183
1708340207000,2024-02-19T10:56:47Z,44.2,TA120-T246174
1708340212000,2024-02-19T10:56:52Z,53.5,TA120-T246183
1708340267000,2024-02-19T10:57:47Z,60.1,TA120-T246174
1708340272000,2024-02-19T10:57:52Z,51.5,TA120-T246183
1708340327000,2024-02-19T10:58:47Z,62.5,TA120-T246174
1708340332000,2024-02-19T10:58:52Z,51.8,TA120-T246183
1708340387000,2024-02-19T10:59:47Z,62.7,TA120-T246174
1708340392000,2024-02-19T10:59:52Z,56.4,TA120-T246183
1708340447000,2024-02-19T11:00:47Z,59.7,TA120-T246174
1708340452000,2024-02-19T11:00:52Z,50.6,TA120-T246183
1708340507000,2024-02-19T11:01:47Z,58.9,TA120-T246174
1708340512000,2024-02-19T11:01:52Z,56.2,TA120-T246183
1708340567000,2024-02-19T11:02:47Z,65.7,TA120-T246174
1708340572000,2024-02-19T11:02:52Z,53.4,TA120-T246183
1708340627000,2024-02-19T11:03:47Z,61.6,TA120-T246174
1708340632000,2024-02-19T11:03:52Z,54.2,TA120-T246183
1708340687000,2024-02-19T11:04:47Z,59,TA120-T246174
1708340692000,2024-02-19T11:04:52Z,53.8,TA120-T246183
1708340747000,2024-02-19T11:05:47Z,53.4,TA120-T246174
1708340752000,2024-02-19T11:05:52Z,51.6,TA120-T246183
1708340807000,2024-02-19T11:06:47Z,53.2,TA120-T246174
1708340812000,2024-02-19T11:06:52Z,53.9,TA120-T246183
1708340867000,2024-02-19T11:07:47Z,49,TA120-T246174
1708340872000,2024-02-19T11:07:52Z,58.6,TA120-T246183
1708340927000,2024-02-19T11:08:47Z,47.4,TA120-T246174
1708340932000,2024-02-19T11:08:52Z,54.2,TA120-T246183
1708340987000,2024-02-19T11:09:47Z,49.1,TA120-T246174
1708340992000,2024-02-19T11:09:52Z,55.6,TA120-T246183
1708341047000,2024-02-19T11:10:47Z,51.2,TA120-T246174
1708341052000,2024-02-19T11:10:52Z,58.7,TA120-T246183
1708341107000,2024-02-19T11:11:47Z,43.3,TA120-T246174
1708341112000,2024-02-19T11:11:52Z,45.6,TA120-T246183
1708341167000,2024-02-19T11:12:47Z,53.6,TA120-T246174
1708341172000,2024-02-19T11:12:52Z,47.4,TA120-T246183
1708341227000,2024-02-19T11:13:47Z,53.5,TA120-T246174
1708341232000,2024-02-19T11:13:52Z,45,TA120-T246183
1708341287000,2024-02-19T11:14:47Z,50.6,TA120-T246174
1708341292000,2024-02-19T11:14:52Z,44.9,TA120-T246183
1708341347000,2024-02-19T11:15:47Z,46.4,TA120-T246174
1708341352000,2024-02-19T11:15:52Z,45.7,TA120-T246183
1708341407000,2024-02-19T11:16:47Z,50.2,TA120-T246174
1708341412000,2024-02-19T11:16:52Z,45.7,TA120-T246183
1708341467000,2024-02-19T11:17:47Z,52.8,TA120-T246174
1708341472000,2024-02-19T11:17:52Z,45.1,TA120-T246183
1708341527000,2024-02-19T11:18:47Z,53.3,TA120-T246174
1708341532000,2024-02-19T11:18:52Z,45.1,TA120-T246183
1708341587000,2024-02-19T11:19:47Z,45.8,TA120-T246174
1708341592000,2024-02-19T11:19:52Z,54.7,TA120-T246183
1708341647000,2024-02-19T11:20:47Z,42.8,TA120-T246174
1708341652000,2024-02-19T11:20:52Z,47,TA120-T246183
1708341707000,2024-02-19T11:21:47Z,56.6,TA120-T246174
1708341712000,2024-02-19T11:21:52Z,48.5,TA120-T246183
1708341767000,2024-02-19T11:22:47Z,49.2,TA120-T246174
1708341772000,2024-02-19T11:22:52Z,48.8,TA120-T246183
1708341827000,2024-02-19T11:23:47Z,51.6,TA120-T246174
1708341832000,2024-02-19T11:23:52Z,52.5,TA120-T246183
1708341887000,2024-02-19T11:24:47Z,52.9,TA120-T246174
1708341892000,2024-02-19T11:24:52Z,67.2,TA120-T246183
1708341947000,2024-02-19T11:25:47Z,54.7,TA120-T246174
1708341952000,2024-02-19T11:25:52Z,60.5,TA120-T246183
1708342007000,2024-02-19T11:26:47Z,54.6,TA120-T246174
1708342012000,2024-02-19T11:26:52Z,54.7,TA120-T246183
1708342067000,2024-02-19T11:27:47Z,50.9,TA120-T246174
1708342072000,2024-02-19T11:27:52Z,51.4,TA120-T246183
1708342127000,2024-02-19T11:28:47Z,46.6,TA120-T246174
1708342132000,2024-02-19T11:28:52Z,52.2,TA120-T246183
1708342187000,2024-02-19T11:29:47Z,49.3,TA120-T246174
1708342192000,2024-02-19T11:29:52Z,45.6,TA120-T246183
1708342247000,2024-02-19T11:30:47Z,50.6,TA120-T246174
1708342252000,2024-02-19T11:30:52Z,58.9,TA120-T246183
1708342307000,2024-02-19T11:31:47Z,51.6,TA120-T246174
1708342312000,2024-02-19T11:31:52Z,47.8,TA120-T246183
1708342367000,2024-02-19T11:32:47Z,51.6,TA120-T246174
1708342372000,2024-02-19T11:32:52Z,47,TA120-T246183
1708342427000,2024-02-19T11:33:47Z,52,TA120-T246174
1708342432000,2024-02-19T11:33:52Z,47.6,TA120-T246183
1708342487000,2024-02-19T11:34:47Z,51.2,TA120-T246174
1708342492000,2024-02-19T11:34:52Z,45.8,TA120-T246183
1708342547000,2024-02-19T11:35:47Z,52.5,TA120-T246174
1708342552000,2024-02-19T11:35:52Z,60.9,TA120-T246183
1708342607000,2024-02-19T11:36:47Z,44.4,TA120-T246174
1708342612000,2024-02-19T11:36:52Z,61.5,TA120-T246183
1708342667000,2024-02-19T11:37:47Z,55.1,TA120-T246174
1708342672000,2024-02-19T11:37:52Z,63.7,TA120-T246183
1708342727000,2024-02-19T11:38:47Z,56.1,TA120-T246174
1708342732000,2024-02-19T11:38:52Z,65.5,TA120-T246183
1708342787000,2024-02-19T11:39:47Z,55.3,TA120-T246174
1708342792000,2024-02-19T11:39:52Z,63.8,TA120-T246183
1708342847000,2024-02-19T11:40:47Z,53.1,TA120-T246174
1708342852000,2024-02-19T11:40:52Z,64.1,TA120-T246183
1708342907000,2024-02-19T11:41:47Z,45.1,TA120-T246174
1708342912000,2024-02-19T11:41:52Z,61.8,TA120-T246183
1708342967000,2024-02-19T11:42:47Z,50.2,TA120-T246174
1708342972000,2024-02-19T11:42:52Z,60.7,TA120-T246183
1708343027000,2024-02-19T11:43:47Z,54.8,TA120-T246174
1708343032000,2024-02-19T11:43:52Z,63.1,TA120-T246183
1708343087000,2024-02-19T11:44:47Z,50.7,TA120-T246174
1708343092000,2024-02-19T11:44:52Z,62.8,TA120-T246183
1708343147000,2024-02-19T11:45:47Z,51,TA120-T246174
1708343152000,2024-02-19T11:45:52Z,62.2,TA120-T246183
1708343207000,2024-02-19T11:46:47Z,57.6,TA120-T246174
1708343212000,2024-02-19T11:46:52Z,62.5,TA120-T246183
1708343267000,2024-02-19T11:47:47Z,50.9,TA120-T246174
1708343272000,2024-02-19T11:47:52Z,62.4,TA120-T246183
1708343327000,2024-02-19T11:48:47Z,56.5,TA120-T246174
1708343332000,2024-02-19T11:48:52Z,62,TA120-T246183
1708343387000,2024-02-19T11:49:47Z,56.8,TA120-T246174
1708343392000,2024-02-19T11:49:52Z,67.1,TA120-T246183
1708343447000,2024-02-19T11:50:47Z,49.7,TA120-T246174
1708343452000,2024-02-19T11:50:52Z,69.1,TA120-T246183
1708343507000,2024-02-19T11:51:47Z,51.8,TA120-T246174
1708343512000,2024-02-19T11:51:52Z,70.5,TA120-T246183
1708343567000,2024-02-19T11:52:47Z,53.1,TA120-T246174
1708343572000,2024-02-19T11:52:52Z,62.3,TA120-T246183
1708343627000,2024-02-19T11:53:47Z,40.3,TA120-T246174
1708343632000,2024-02-19T11:53:52Z,62.1,TA120-T246183
1708343687000,2024-02-19T11:54:47Z,48.1,TA120-T246174
1708343692000,2024-02-19T11:54:52Z,57.3,TA120-T246183
1708343747000,2024-02-19T11:55:47Z,58.7,TA120-T246174
1708343752000,2024-02-19T11:55:52Z,48.5,TA120-T246183
1708343807000,2024-02-19T11:56:47Z,56.9,TA120-T246174
1708343812000,2024-02-19T11:56:52Z,56.7,TA120-T246183
1708343867000,2024-02-19T11:57:47Z,56.4,TA120-T246174
1708343872000,2024-02-19T11:57:52Z,58.7,TA120-T246183
1708343927000,2024-02-19T11:58:47Z,51.3,TA120-T246174
1708343932000,2024-02-19T11:58:52Z,62.4,TA120-T246183
1708343987000,2024-02-19T11:59:47Z,46.6,TA120-T246174
1708343992000,2024-02-19T11:59:52Z,55.2,TA120-T246183
1708344047000,2024-02-19T12:00:47Z,52.3,TA120-T246174
1708344052000,2024-02-19T12:00:52Z,50.3,TA120-T246183
1708344107000,2024-02-19T12:01:47Z,51.6,TA120-T246174
1708344112000,2024-02-19T12:01:52Z,58.5,TA120-T246183
1708344167000,2024-02-19T12:02:47Z,50.5,TA120-T246174
1708344172000,2024-02-19T12:02:52Z,50.8,TA120-T246183
1708344227000,2024-02-19T12:03:47Z,40.2,TA120-T246174
1708344232000,2024-02-19T12:03:52Z,46.3,TA120-T246183
1708344287000,2024-02-19T12:04:47Z,53.1,TA120-T246174
1708344292000,2024-02-19T12:04:52Z,52,TA120-T246183
1708344347000,2024-02-19T12:05:47Z,41.6,TA120-T246174
1708344352000,2024-02-19T12:05:52Z,52.7,TA120-T246183
1708344407000,2024-02-19T12:06:47Z,41.4,TA120-T246174
1708344412000,2024-02-19T12:06:52Z,54.6,TA120-T246183
1708344467000,2024-02-19T12:07:47Z,57,TA120-T246174
1708344472000,2024-02-19T12:07:52Z,46,TA120-T246183
1708344527000,2024-02-19T12:08:47Z,55.2,TA120-T246174
1708344532000,2024-02-19T12:08:52Z,45.2,TA120-T246183
1708344587000,2024-02-19T12:09:47Z,49.6,TA120-T246174
1708344592000,2024-02-19T12:09:52Z,45.2,TA120-T246183
1708344647000,2024-02-19T12:10:47Z,41.9,TA120-T246174
1708344652000,2024-02-19T12:10:52Z,45.3,TA120-T246183
1708344707000,2024-02-19T12:11:47Z,47.3,TA120-T246174
1708344712000,2024-02-19T12:11:52Z,45.3,TA120-T246183
1708344767000,2024-02-19T12:12:47Z,51.2,TA120-T246174
1708344772000,2024-02-19T12:12:52Z,45.8,TA120-T246183
1708344827000,2024-02-19T12:13:47Z,45.5,TA120-T246174
1708344832000,2024-02-19T12:13:52Z,45.5,TA120-T246183
1708344887000,2024-02-19T12:14:47Z,46.2,TA120-T246174
1708344892000,2024-02-19T12:14:52Z,45.6,TA120-T246183
1708344947000,2024-02-19T12:15:47Z,41.5,TA120-T246174
1708344952000,2024-02-19T12:15:52Z,45.5,TA120-T246183
1708345007000,2024-02-19T12:16:47Z,51.7,TA120-T246174
1708345012000,2024-02-19T12:16:52Z,46.3,TA120-T246183
1708345067000,2024-02-19T12:17:47Z,42.4,TA120-T246174
1708345072000,2024-02-19T12:17:52Z,46.9,TA120-T246183
1708345127000,2024-02-19T12:18:47Z,49.5,TA120-T246174
1708345132000,2024-02-19T12:18:52Z,46.9,TA120-T246183
1708345187000,2024-02-19T12:19:47Z,58.2,TA120-T246174
1708345192000,2024-02-19T12:19:52Z,49.1,TA120-T246183
1708345247000,2024-02-19T12:20:47Z,40.1,TA120-T246174
1708345252000,2024-02-19T12:20:52Z,50.2,TA120-T246183
1708345307000,2024-02-19T12:21:47Z,48.5,TA120-T246174
1708345312000,2024-02-19T12:21:52Z,45.9,TA120-T246183
1708345367000,2024-02-19T12:22:47Z,40.4,TA120-T246174
1708345372000,2024-02-19T12:22:52Z,45.7,TA120-T246183
1708345427000,2024-02-19T12:23:47Z,40.7,TA120-T246174
1708345432000,2024-02-19T12:23:52Z,45.7,TA120-T246183
1708345487000,2024-02-19T12:24:47Z,41.2,TA120-T246174
1708345492000,2024-02-19T12:24:52Z,45.9,TA120-T246183
1708345547000,2024-02-19T12:25:47Z,40.4,TA120-T246174
1708345552000,2024-02-19T12:25:52Z,47,TA120-T246183
1708345607000,2024-02-19T12:26:47Z,40.3,TA120-T246174
1708345612000,2024-02-19T12:26:52Z,50.3,TA120-T246183
1708345667000,2024-02-19T12:27:47Z,47.8,TA120-T246174
1708345672000,2024-02-19T12:27:52Z,49.9,TA120-T246183
1708345727000,2024-02-19T12:28:47Z,49.1,TA120-T246174
1708345732000,2024-02-19T12:28:52Z,59.7,TA120-T246183
1708345787000,2024-02-19T12:29:47Z,40.3,TA120-T246174
1708345792000,2024-02-19T12:29:52Z,59,TA120-T246183
1708345847000,2024-02-19T12:30:47Z,40,TA120-T246174
1708345852000,2024-02-19T12:30:52Z,62.8,TA120-T246183
1708345907000,2024-02-19T12:31:47Z,48.1,TA120-T246174
1708345912000,2024-02-19T12:31:52Z,64.5,TA120-T246183
1708345967000,2024-02-19T12:32:47Z,49.9,TA120-T246174
1708345972000,2024-02-19T12:32:52Z,56.1,TA120-T246183
1708346027000,2024-02-19T12:33:47Z,42.1,TA120-T246174
1708346032000,2024-02-19T12:33:52Z,54.5,TA120-T246183
1708346087000,2024-02-19T12:34:47Z,41.9,TA120-T246174
1708346092000,2024-02-19T12:34:52Z,53.6,TA120-T246183
1708346147000,2024-02-19T12:35:47Z,42.1,TA120-T246174
1708346152000,2024-02-19T12:35:52Z,54.9,TA120-T246183
1708346207000,2024-02-19T12:36:47Z,41.6,TA120-T246174
1708346212000,2024-02-19T12:36:52Z,53,TA120-T246183
1708346267000,2024-02-19T12:37:47Z,40.8,TA120-T246174
1708346272000,2024-02-19T12:37:52Z,50.1,TA120-T246183
1708346327000,2024-02-19T12:38:47Z,47.2,TA120-T246174
1708346332000,2024-02-19T12:38:52Z,64.2,TA120-T246183
1708346387000,2024-02-19T12:39:47Z,51,TA120-T246174
1708346392000,2024-02-19T12:39:52Z,66.8,TA120-T246183
1708346447000,2024-02-19T12:40:47Z,47.7,TA120-T246174
1708346452000,2024-02-19T12:40:52Z,62.7,TA120-T246183
1708346507000,2024-02-19T12:41:47Z,44.4,TA120-T246174
1708346512000,2024-02-19T12:41:52Z,60.3,TA120-T246183
1708346567000,2024-02-19T12:42:47Z,44.2,TA120-T246174
1708346572000,2024-02-19T12:42:52Z,58.6,TA120-T246183
1708346627000,2024-02-19T12:43:47Z,45.3,TA120-T246174
1708346632000,2024-02-19T12:43:52Z,62.6,TA120-T246183
1708346687000,2024-02-19T12:44:47Z,46.6,TA120-T246174
1708346692000,2024-02-19T12:44:52Z,63.7,TA120-T246183
1708346747000,2024-02-19T12:45:47Z,55.4,TA120-T246174
1708346752000,2024-02-19T12:45:52Z,65.9,TA120-T246183
1708346807000,2024-02-19T12:46:47Z,47,TA120-T246174
1708346812000,2024-02-19T12:46:52Z,62.5,TA120-T246183
1708346867000,2024-02-19T12:47:47Z,48.2,TA120-T246174
1708346872000,2024-02-19T12:47:52Z,61.1,TA120-T246183
1708346927000,2024-02-19T12:48:47Z,47.3,TA120-T246174
1708346932000,2024-02-19T12:48:52Z,64.2,TA120-T246183
1708346987000,2024-02-19T12:49:47Z,49.1,TA120-T246174
1708346992000,2024-02-19T12:49:52Z,64.6,TA120-T246183
1708347047000,2024-02-19T12:50:47Z,47.4,TA120-T246174
1708347052000,2024-02-19T12:50:52Z,63.8,TA120-T246183
1708347107000,2024-02-19T12:51:47Z,48.8,TA120-T246174
1708347112000,2024-02-19T12:51:52Z,66.7,TA120-T246183
1708347167000,2024-02-19T12:52:47Z,48,TA120-T246174
1708347172000,2024-02-19T12:52:52Z,65.7,TA120-T246183
1708347227000,2024-02-19T12:53:47Z,49.8,TA120-T246174
1708347232000,2024-02-19T12:53:52Z,67.3,TA120-T246183
1708347287000,2024-02-19T12:54:47Z,51.2,TA120-T246174
1708347292000,2024-02-19T12:54:52Z,69.4,TA120-T246183
1708347347000,2024-02-19T12:55:47Z,52.9,TA120-T246174
1708347352000,2024-02-19T12:55:52Z,71.2,TA120-T246183
1708347407000,2024-02-19T12:56:47Z,52.6,TA120-T246174
1708347412000,2024-02-19T12:56:52Z,70.2,TA120-T246183
1708347467000,2024-02-19T12:57:47Z,53.4,TA120-T246174
1708347472000,2024-02-19T12:57:52Z,66.1,TA120-T246183
1708347527000,2024-02-19T12:58:47Z,48.3,TA120-T246174
1708347532000,2024-02-19T12:58:52Z,64.6,TA120-T246183
1708347587000,2024-02-19T12:59:47Z,46.2,TA120-T246174
1708347592000,2024-02-19T12:59:52Z,63.3,TA120-T246183
1708347647000,2024-02-19T13:00:47Z,46.8,TA120-T246174
1708347652000,2024-02-19T13:00:52Z,63,TA120-T246183
1708347707000,2024-02-19T13:01:47Z,48,TA120-T246174
1708347712000,2024-02-19T13:01:52Z,63.7,TA120-T246183
1708347767000,2024-02-19T13:02:47Z,52.5,TA120-T246174
1708347772000,2024-02-19T13:02:52Z,66.8,TA120-T246183
1708347827000,2024-02-19T13:03:47Z,58.3,TA120-T246174
1708347832000,2024-02-19T13:03:52Z,63.6,TA120-T246183
1708347887000,2024-02-19T13:04:47Z,46.1,TA120-T246174
1708347892000,2024-02-19T13:04:52Z,64,TA120-T246183
1708347947000,2024-02-19T13:05:47Z,46,TA120-T246174
1708347952000,2024-02-19T13:05:52Z,64.8,TA120-T246183
1708348007000,2024-02-19T13:06:47Z,50.3,TA120-T246174
1708348012000,2024-02-19T13:06:52Z,64.3,TA120-T246183
1708348067000,2024-02-19T13:07:47Z,45.2,TA120-T246174
1708348072000,2024-02-19T13:07:52Z,63.8,TA120-T246183
1708348127000,2024-02-19T13:08:47Z,54.6,TA120-T246174
1708348132000,2024-02-19T13:08:52Z,64.1,TA120-T246183
1708348187000,2024-02-19T13:09:47Z,52.4,TA120-T246174
1708348192000,2024-02-19T13:09:52Z,65.1,TA120-T246183
1708348247000,2024-02-19T13:10:47Z,46.7,TA120-T246174
1708348252000,2024-02-19T13:10:52Z,64,TA120-T246183
1708348307000,2024-02-19T13:11:47Z,44,TA120-T246174
1708348312000,2024-02-19T13:11:52Z,61.2,TA120-T246183
1708348367000,2024-02-19T13:12:47Z,50.4,TA120-T246174
1708348372000,2024-02-19T13:12:52Z,61.6,TA120-T246183
1708348427000,2024-02-19T13:13:47Z,44.5,TA120-T246174
1708348432000,2024-02-19T13:13:52Z,63.5,TA120-T246183
1708348487000,2024-02-19T13:14:47Z,44.3,TA120-T246174
1708348492000,2024-02-19T13:14:52Z,63.1,TA120-T246183
1708348547000,2024-02-19T13:15:47Z,46.1,TA120-T246174
1708348552000,2024-02-19T13:15:52Z,63.4,TA120-T246183
1708348607000,2024-02-19T13:16:47Z,47.8,TA120-T246174
1708348612000,2024-02-19T13:16:52Z,66.7,TA120-T246183
1708348667000,2024-02-19T13:17:47Z,51.9,TA120-T246174
1708348672000,2024-02-19T13:17:52Z,70.9,TA120-T246183
1708348727000,2024-02-19T13:18:47Z,52.6,TA120-T246174
1708348732000,2024-02-19T13:18:52Z,69.9,TA120-T246183
1708348787000,2024-02-19T13:19:47Z,52.8,TA120-T246174
1708348792000,2024-02-19T13:19:52Z,56.5,TA120-T246183
1708348847000,2024-02-19T13:20:47Z,43.1,TA120-T246174
1708348852000,2024-02-19T13:20:52Z,60.3,TA120-T246183
1708348907000,2024-02-19T13:21:47Z,48.4,TA120-T246174
1708348912000,2024-02-19T13:21:52Z,64.5,TA120-T246183
1708348967000,2024-02-19T13:22:47Z,51.1,TA120-T246174
1708348972000,2024-02-19T13:22:52Z,68.8,TA120-T246183
1708349027000,2024-02-19T13:23:47Z,54.2,TA120-T246174
1708349032000,2024-02-19T13:23:52Z,66.3,TA120-T246183
1708349087000,2024-02-19T13:24:47Z,45.2,TA120-T246174
1708349092000,2024-02-19T13:24:52Z,63.5,TA120-T246183
1708349147000,2024-02-19T13:25:47Z,58.6,TA120-T246174
1708349152000,2024-02-19T13:25:52Z,63.7,TA120-T246183
1708349207000,2024-02-19T13:26:47Z,57.3,TA120-T246174
1708349212000,2024-02-19T13:26:52Z,60.6,TA120-T246183
1708349267000,2024-02-19T13:27:47Z,46.1,TA120-T246174
1708349272000,2024-02-19T13:27:52Z,61.3,TA120-T246183
1708349327000,2024-02-19T13:28:47Z,45.9,TA120-T246174
1708349332000,2024-02-19T13:28:52Z,61.5,TA120-T246183
1708349387000,2024-02-19T13:29:47Z,44,TA120-T246174
1708349392000,2024-02-19T13:29:52Z,60.7,TA120-T246183
1708349447000,2024-02-19T13:30:47Z,44.5,TA120-T246174
1708349452000,2024-02-19T13:30:52Z,58.6,TA120-T246183
1708349507000,2024-02-19T13:31:47Z,42.7,TA120-T246174
1708349512000,2024-02-19T13:31:52Z,55.7,TA120-T246183
1708349567000,2024-02-19T13:32:47Z,45,TA120-T246174
1708349572000,2024-02-19T13:32:52Z,56.9,TA120-T246183
1708349627000,2024-02-19T13:33:47Z,52.2,TA120-T246174
1708349632000,2024-02-19T13:33:52Z,57.6,TA120-T246183
1708349687000,2024-02-19T13:34:47Z,45.7,TA120-T246174
1708349692000,2024-02-19T13:34:52Z,60,TA120-T246183
1708349747000,2024-02-19T13:35:47Z,44.4,TA120-T246174
1708349752000,2024-02-19T13:35:52Z,59,TA120-T246183
1708349807000,2024-02-19T13:36:47Z,43.9,TA120-T246174
1708349812000,2024-02-19T13:36:52Z,57.7,TA120-T246183
1708349867000,2024-02-19T13:37:47Z,48.3,TA120-T246174
1708349872000,2024-02-19T13:37:52Z,59.4,TA120-T246183
1708349927000,2024-02-19T13:38:47Z,44.2,TA120-T246174
1708349932000,2024-02-19T13:38:52Z,56.5,TA120-T246183
1708349987000,2024-02-19T13:39:47Z,44.2,TA120-T246174
1708349992000,2024-02-19T13:39:52Z,57.8,TA120-T246183
1708350047000,2024-02-19T13:40:47Z,45.6,TA120-T246174
1708350052000,2024-02-19T13:40:52Z,57.7,TA120-T246183
1708350107000,2024-02-19T13:41:47Z,55.3,TA120-T246174
1708350112000,2024-02-19T13:41:52Z,63.1,TA120-T246183
1708350167000,2024-02-19T13:42:47Z,51.8,TA120-T246174
1708350172000,2024-02-19T13:42:52Z,58.7,TA120-T246183
1708350227000,2024-02-19T13:43:47Z,61.3,TA120-T246174
1708350232000,2024-02-19T13:43:52Z,56.3,TA120-T246183
1708350287000,2024-02-19T13:44:47Z,48.3,TA120-T246174
1708350292000,2024-02-19T13:44:52Z,53.1,TA120-T246183
1708350347000,2024-02-19T13:45:47Z,47,TA120-T246174
1708350352000,2024-02-19T13:45:52Z,56.7,TA120-T246183
1708350407000,2024-02-19T13:46:47Z,48.3,TA120-T246174
1708350412000,2024-02-19T13:46:52Z,59.7,TA120-T246183
1708350467000,2024-02-19T13:47:47Z,49.7,TA120-T246174
1708350472000,2024-02-19T13:47:52Z,61.5,TA120-T246183
1708350527000,2024-02-19T13:48:47Z,56.3,TA120-T246174
1708350532000,2024-02-19T13:48:52Z,56.5,TA120-T246183
1708350587000,2024-02-19T13:49:47Z,49.4,TA120-T246174
1708350592000,2024-02-19T13:49:52Z,63,TA120-T246183
1708350647000,2024-02-19T13:50:47Z,46.3,TA120-T246174
1708350652000,2024-02-19T13:50:52Z,60.6,TA120-T246183
1708350707000,2024-02-19T13:51:47Z,49.2,TA120-T246174
1708350712000,2024-02-19T13:51:52Z,55.5,TA120-T246183
1708350767000,2024-02-19T13:52:47Z,53.8,TA120-T246174
1708350772000,2024-02-19T13:52:52Z,56.9,TA120-T246183
1708350827000,2024-02-19T13:53:47Z,50.9,TA120-T246174
1708350832000,2024-02-19T13:53:52Z,53.8,TA120-T246183
1708350887000,2024-02-19T13:54:47Z,45.5,TA120-T246174
1708350892000,2024-02-19T13:54:52Z,57,TA120-T246183
1708350947000,2024-02-19T13:55:47Z,45,TA120-T246174
1708350952000,2024-02-19T13:55:52Z,52.3,TA120-T246183
1708351007000,2024-02-19T13:56:47Z,62.5,TA120-T246174
1708351012000,2024-02-19T13:56:52Z,70.8,TA120-T246183
1708351067000,2024-02-19T13:57:47Z,48.5,TA120-T246174
1708351072000,2024-02-19T13:57:52Z,54.6,TA120-T246183
1708351127000,2024-02-19T13:58:47Z,48.6,TA120-T246174
1708351132000,2024-02-19T13:58:52Z,53.1,TA120-T246183
1708351187000,2024-02-19T13:59:47Z,53.3,TA120-T246174
1708351192000,2024-02-19T13:59:52Z,52.5,TA120-T246183
1708351247000,2024-02-19T14:00:47Z,63,TA120-T246174
1708351252000,2024-02-19T14:00:52Z,51.4,TA120-T246183
1708351307000,2024-02-19T14:01:47Z,58.5,TA120-T246174
1708351312000,2024-02-19T14:01:52Z,54.5,TA120-T246183
1708351367000,2024-02-19T14:02:47Z,44,TA120-T246174
1708351372000,2024-02-19T14:02:52Z,48.9,TA120-T246183
1708351427000,2024-02-19T14:03:47Z,49.9,TA120-T246174
1708351432000,2024-02-19T14:03:52Z,50.2,TA120-T246183
1708351487000,2024-02-19T14:04:47Z,48.9,TA120-T246174
1708351492000,2024-02-19T14:04:52Z,51.9,TA120-T246183
1708351547000,2024-02-19T14:05:47Z,43.4,TA120-T246174
1708351552000,2024-02-19T14:05:52Z,53.4,TA120-T246183
1708351607000,2024-02-19T14:06:47Z,55.8,TA120-T246174
1708351612000,2024-02-19T14:06:52Z,55,TA120-T246183
1708351667000,2024-02-19T14:07:47Z,55.9,TA120-T246174
1708351672000,2024-02-19T14:07:52Z,52.2,TA120-T246183
1708351727000,2024-02-19T14:08:47Z,53.6,TA120-T246174
1708351732000,2024-02-19T14:08:52Z,53.7,TA120-T246183
1708351787000,2024-02-19T14:09:47Z,45.4,TA120-T246174
1708351792000,2024-02-19T14:09:52Z,46.2,TA120-T246183
1708351847000,2024-02-19T14:10:47Z,43.5,TA120-T246174
1708351852000,2024-02-19T14:10:52Z,44.8,TA120-T246183
