time,readable_time,dBA,dev-id
1691522682000,2023-08-08T19:24:42Z,63.6,TA120-T246187
1691522697000,2023-08-08T19:24:57Z,43.6,TA120-T246183
1691522705000,2023-08-08T19:25:05Z,67.9,TA120-T246184
1691522736000,2023-08-08T19:25:36Z,53.6,TA120-T246191
1691522742000,2023-08-08T19:25:42Z,62.4,TA120-T246187
1691522757000,2023-08-08T19:25:57Z,43.6,TA120-T246183
1691522765000,2023-08-08T19:26:05Z,66.9,TA120-T246184
1691522796000,2023-08-08T19:26:36Z,53.6,TA120-T246191
1691522802000,2023-08-08T19:26:42Z,60.4,TA120-T246187
1691522817000,2023-08-08T19:26:57Z,43.5,TA120-T246183
1691522825000,2023-08-08T19:27:05Z,71.4,TA120-T246184
1691522856000,2023-08-08T19:27:36Z,52.2,TA120-T246191
1691522862000,2023-08-08T19:27:42Z,61.4,TA120-T246187
1691522877000,2023-08-08T19:27:57Z,43.5,TA120-T246183
1691522885000,2023-08-08T19:28:05Z,67.7,TA120-T246184
1691522916000,2023-08-08T19:28:36Z,53.9,TA120-T246191
1691522922000,2023-08-08T19:28:42Z,66.2,TA120-T246187
1691522937000,2023-08-08T19:28:57Z,43.6,TA120-T246183
1691522945000,2023-08-08T19:29:05Z,64.7,TA120-T246184
1691522976000,2023-08-08T19:29:36Z,55.8,TA120-T246191
1691522982000,2023-08-08T19:29:42Z,69.6,TA120-T246187
1691522997000,2023-08-08T19:29:57Z,43.5,TA120-T246183
1691523005000,2023-08-08T19:30:05Z,65.2,TA120-T246184
1691523036000,2023-08-08T19:30:36Z,55,TA120-T246191
1691523042000,2023-08-08T19:30:42Z,69,TA120-T246187
1691523057000,2023-08-08T19:30:57Z,43.6,TA120-T246183
1691523065000,2023-08-08T19:31:05Z,71.2,TA120-T246184
1691523096000,2023-08-08T19:31:36Z,52.3,TA120-T246191
1691523102000,2023-08-08T19:31:42Z,63.3,TA120-T246187
1691523117000,2023-08-08T19:31:57Z,43.6,TA120-T246183
1691523125000,2023-08-08T19:32:05Z,66.2,TA120-T246184
1691523156000,2023-08-08T19:32:36Z,55.6,TA120-T246191
1691523162000,2023-08-08T19:32:42Z,64.5,TA120-T246187
1691523177000,2023-08-08T19:32:57Z,43.5,TA120-T246183
1691523185000,2023-08-08T19:33:05Z,68,TA120-T246184
1691523216000,2023-08-08T19:33:36Z,53.5,TA120-T246191
1691523222000,2023-08-08T19:33:42Z,74.1,TA120-T246187
1691523237000,2023-08-08T19:33:57Z,43.6,TA120-T246183
1691523245000,2023-08-08T19:34:05Z,66.2,TA120-T246184
1691523276000,2023-08-08T19:34:36Z,53.5,TA120-T246191
1691523282000,2023-08-08T19:34:42Z,64.3,TA120-T246187
1691523297000,2023-08-08T19:34:57Z,43.6,TA120-T246183
1691523305000,2023-08-08T19:35:05Z,66.4,TA120-T246184
1691523336000,2023-08-08T19:35:36Z,53.9,TA120-T246191
1691523342000,2023-08-08T19:35:42Z,69.5,TA120-T246187
1691523357000,2023-08-08T19:35:57Z,43.6,TA120-T246183
1691523365000,2023-08-08T19:36:05Z,68,TA120-T246184
1691523396000,2023-08-08T19:36:36Z,53.9,TA120-T246191
1691523402000,2023-08-08T19:36:42Z,63.7,TA120-T246187
1691523417000,2023-08-08T19:36:57Z,43.5,TA120-T246183
1691523425000,2023-08-08T19:37:05Z,67.8,TA120-T246184
1691523456000,2023-08-08T19:37:36Z,52.4,TA120-T246191
1691523462000,2023-08-08T19:37:42Z,63,TA120-T246187
1691523477000,2023-08-08T19:37:57Z,43.6,TA120-T246183
1691523485000,2023-08-08T19:38:05Z,68.6,TA120-T246184
1691523516000,2023-08-08T19:38:36Z,53.2,TA120-T246191
1691523522000,2023-08-08T19:38:42Z,69.2,TA120-T246187
1691523537000,2023-08-08T19:38:57Z,44.2,TA120-T246183
1691523545000,2023-08-08T19:39:05Z,62.6,TA120-T246184
1691523576000,2023-08-08T19:39:36Z,51.8,TA120-T246191
1691523582000,2023-08-08T19:39:42Z,59.4,TA120-T246187
1691523597000,2023-08-08T19:39:57Z,43.6,TA120-T246183
1691523605000,2023-08-08T19:40:05Z,69.7,TA120-T246184
1691523636000,2023-08-08T19:40:36Z,54.4,TA120-T246191
1691523642000,2023-08-08T19:40:42Z,61.6,TA120-T246187
1691523657000,2023-08-08T19:40:57Z,43.5,TA120-T246183
1691523665000,2023-08-08T19:41:05Z,67.6,TA120-T246184
1691523696000,2023-08-08T19:41:36Z,52.5,TA120-T246191
1691523702000,2023-08-08T19:41:42Z,59.5,TA120-T246187
1691523717000,2023-08-08T19:41:57Z,43.5,TA120-T246183
1691523725000,2023-08-08T19:42:05Z,66.6,TA120-T246184
1691523756000,2023-08-08T19:42:36Z,54,TA120-T246191
1691523762000,2023-08-08T19:42:42Z,58.8,TA120-T246187
1691523777000,2023-08-08T19:42:57Z,43.5,TA120-T246183
1691523785000,2023-08-08T19:43:05Z,69.2,TA120-T246184
1691523816000,2023-08-08T19:43:36Z,52.7,TA120-T246191
1691523822000,2023-08-08T19:43:42Z,57.7,TA120-T246187
1691523837000,2023-08-08T19:43:57Z,43.5,TA120-T246183
1691523845000,2023-08-08T19:44:05Z,68.7,TA120-T246184
1691523876000,2023-08-08T19:44:36Z,53.3,TA120-T246191
1691523882000,2023-08-08T19:44:42Z,55,TA120-T246187
1691523897000,2023-08-08T19:44:57Z,43.5,TA120-T246183
1691523905000,2023-08-08T19:45:05Z,63.8,TA120-T246184
1691523936000,2023-08-08T19:45:36Z,52.8,TA120-T246191
1691523942000,2023-08-08T19:45:42Z,56.1,TA120-T246187
1691523957000,2023-08-08T19:45:57Z,43.6,TA120-T246183
1691523965000,2023-08-08T19:46:05Z,66.8,TA120-T246184
1691523996000,2023-08-08T19:46:36Z,51.5,TA120-T246191
1691524002000,2023-08-08T19:46:42Z,59,TA120-T246187
1691524017000,2023-08-08T19:46:57Z,43.5,TA120-T246183
1691524025000,2023-08-08T19:47:05Z,68.3,TA120-T246184
1691524056000,2023-08-08T19:47:36Z,50.6,TA120-T246191
1691524062000,2023-08-08T19:47:42Z,57.1,TA120-T246187
1691524077000,2023-08-08T19:47:57Z,43.5,TA120-T246183
1691524085000,2023-08-08T19:48:05Z,62.6,TA120-T246184
1691524116000,2023-08-08T19:48:36Z,53.1,TA120-T246191
1691524122000,2023-08-08T19:48:42Z,60.8,TA120-T246187
1691524137000,2023-08-08T19:48:57Z,43.6,TA120-T246183
1691524145000,2023-08-08T19:49:05Z,66.9,TA120-T246184
1691524176000,2023-08-08T19:49:36Z,58.5,TA120-T246191
1691524182000,2023-08-08T19:49:42Z,70,TA120-T246187
1691524197000,2023-08-08T19:49:57Z,43.6,TA120-T246183
1691524205000,2023-08-08T19:50:05Z,66.9,TA120-T246184
1691524236000,2023-08-08T19:50:36Z,51.4,TA120-T246191
1691524242000,2023-08-08T19:50:42Z,65.5,TA120-T246187
1691524257000,2023-08-08T19:50:57Z,43.5,TA120-T246183
1691524265000,2023-08-08T19:51:05Z,63.1,TA120-T246184
1691524296000,2023-08-08T19:51:36Z,50.1,TA120-T246191
1691524302000,2023-08-08T19:51:42Z,62.2,TA120-T246187
1691524317000,2023-08-08T19:51:57Z,43.6,TA120-T246183
1691524325000,2023-08-08T19:52:05Z,66.7,TA120-T246184
1691524356000,2023-08-08T19:52:36Z,50.3,TA120-T246191
1691524362000,2023-08-08T19:52:42Z,59.5,TA120-T246187
1691524377000,2023-08-08T19:52:57Z,43.6,TA120-T246183
1691524385000,2023-08-08T19:53:05Z,66.9,TA120-T246184
1691524416000,2023-08-08T19:53:36Z,50.9,TA120-T246191
1691524422000,2023-08-08T19:53:42Z,58.7,TA120-T246187
1691524437000,2023-08-08T19:53:57Z,43.5,TA120-T246183
1691524445000,2023-08-08T19:54:05Z,65.3,TA120-T246184
1691524476000,2023-08-08T19:54:36Z,50.9,TA120-T246191
1691524482000,2023-08-08T19:54:42Z,60.9,TA120-T246187
1691524497000,2023-08-08T19:54:57Z,43.6,TA120-T246183
1691524505000,2023-08-08T19:55:05Z,70.3,TA120-T246184
1691524536000,2023-08-08T19:55:36Z,54.5,TA120-T246191
1691524542000,2023-08-08T19:55:42Z,59.6,TA120-T246187
1691524557000,2023-08-08T19:55:57Z,43.6,TA120-T246183
1691524565000,2023-08-08T19:56:05Z,67.3,TA120-T246184
1691524596000,2023-08-08T19:56:36Z,54.9,TA120-T246191
1691524602000,2023-08-08T19:56:42Z,66.7,TA120-T246187
1691524617000,2023-08-08T19:56:57Z,43.5,TA120-T246183
1691524625000,2023-08-08T19:57:05Z,67,TA120-T246184
1691524656000,2023-08-08T19:57:36Z,55.2,TA120-T246191
1691524662000,2023-08-08T19:57:42Z,60.6,TA120-T246187
1691524677000,2023-08-08T19:57:57Z,43.6,TA120-T246183
1691524685000,2023-08-08T19:58:05Z,60.4,TA120-T246184
1691524716000,2023-08-08T19:58:36Z,53,TA120-T246191
1691524722000,2023-08-08T19:58:42Z,57.7,TA120-T246187
1691524737000,2023-08-08T19:58:57Z,43.5,TA120-T246183
1691524745000,2023-08-08T19:59:05Z,63.2,TA120-T246184
1691524776000,2023-08-08T19:59:36Z,53.6,TA120-T246191
1691524782000,2023-08-08T19:59:42Z,55.1,TA120-T246187
1691524797000,2023-08-08T19:59:57Z,43.6,TA120-T246183
1691524805000,2023-08-08T20:00:05Z,66,TA120-T246184
1691524836000,2023-08-08T20:00:36Z,54.2,TA120-T246191
1691524842000,2023-08-08T20:00:42Z,61.4,TA120-T246187
1691524857000,2023-08-08T20:00:57Z,43.5,TA120-T246183
1691524865000,2023-08-08T20:01:05Z,67.2,TA120-T246184
1691524896000,2023-08-08T20:01:36Z,54.3,TA120-T246191
1691524902000,2023-08-08T20:01:42Z,57.5,TA120-T246187
1691524917000,2023-08-08T20:01:57Z,43.5,TA120-T246183
1691524925000,2023-08-08T20:02:05Z,69.5,TA120-T246184
1691524956000,2023-08-08T20:02:36Z,51.5,TA120-T246191
1691524962000,2023-08-08T20:02:42Z,59.1,TA120-T246187
1691524977000,2023-08-08T20:02:57Z,43.5,TA120-T246183
1691524985000,2023-08-08T20:03:05Z,65.3,TA120-T246184
1691525016000,2023-08-08T20:03:36Z,50.8,TA120-T246191
1691525022000,2023-08-08T20:03:42Z,58.2,TA120-T246187
1691525037000,2023-08-08T20:03:57Z,43.6,TA120-T246183
1691525045000,2023-08-08T20:04:05Z,63.1,TA120-T246184
1691525076000,2023-08-08T20:04:36Z,48.5,TA120-T246191
1691525082000,2023-08-08T20:04:42Z,56.8,TA120-T246187
1691525097000,2023-08-08T20:04:57Z,43.5,TA120-T246183
1691525105000,2023-08-08T20:05:05Z,67.2,TA120-T246184
1691525136000,2023-08-08T20:05:36Z,49.6,TA120-T246191
1691525142000,2023-08-08T20:05:42Z,58.7,TA120-T246187
1691525157000,2023-08-08T20:05:57Z,43.5,TA120-T246183
1691525165000,2023-08-08T20:06:05Z,66.2,TA120-T246184
1691525196000,2023-08-08T20:06:36Z,50.8,TA120-T246191
1691525202000,2023-08-08T20:06:42Z,65.4,TA120-T246187
1691525217000,2023-08-08T20:06:57Z,43.5,TA120-T246183
1691525225000,2023-08-08T20:07:05Z,64.9,TA120-T246184
1691525256000,2023-08-08T20:07:36Z,50.6,TA120-T246191
1691525262000,2023-08-08T20:07:42Z,64.1,TA120-T246187
1691525277000,2023-08-08T20:07:57Z,43.5,TA120-T246183
1691525285000,2023-08-08T20:08:05Z,62.2,TA120-T246184
1691525316000,2023-08-08T20:08:36Z,53.2,TA120-T246191
1691525322000,2023-08-08T20:08:42Z,67.9,TA120-T246187
1691525337000,2023-08-08T20:08:57Z,43.5,TA120-T246183
1691525345000,2023-08-08T20:09:05Z,65.6,TA120-T246184
1691525376000,2023-08-08T20:09:36Z,50.8,TA120-T246191
1691525382000,2023-08-08T20:09:42Z,60.1,TA120-T246187
1691525397000,2023-08-08T20:09:57Z,43.5,TA120-T246183
1691525405000,2023-08-08T20:10:05Z,67.6,TA120-T246184
1691525436000,2023-08-08T20:10:36Z,53.3,TA120-T246191
1691525442000,2023-08-08T20:10:42Z,59,TA120-T246187
1691525457000,2023-08-08T20:10:57Z,43.6,TA120-T246183
1691525465000,2023-08-08T20:11:05Z,60.7,TA120-T246184
1691525496000,2023-08-08T20:11:36Z,50.1,TA120-T246191
1691525502000,2023-08-08T20:11:42Z,55.8,TA120-T246187
1691525517000,2023-08-08T20:11:57Z,43.6,TA120-T246183
1691525525000,2023-08-08T20:12:05Z,60.7,TA120-T246184
1691525556000,2023-08-08T20:12:36Z,54.2,TA120-T246191
1691525562000,2023-08-08T20:12:42Z,66.4,TA120-T246187
1691525577000,2023-08-08T20:12:57Z,43.5,TA120-T246183
1691525585000,2023-08-08T20:13:05Z,67.6,TA120-T246184
1691525616000,2023-08-08T20:13:36Z,51,TA120-T246191
1691525622000,2023-08-08T20:13:42Z,66.7,TA120-T246187
1691525637000,2023-08-08T20:13:57Z,43.5,TA120-T246183
1691525645000,2023-08-08T20:14:05Z,67.3,TA120-T246184
1691525676000,2023-08-08T20:14:36Z,52.6,TA120-T246191
1691525682000,2023-08-08T20:14:42Z,59.2,TA120-T246187
1691525697000,2023-08-08T20:14:57Z,43.5,TA120-T246183
1691525705000,2023-08-08T20:15:05Z,69.3,TA120-T246184
1691525736000,2023-08-08T20:15:36Z,50.3,TA120-T246191
1691525742000,2023-08-08T20:15:42Z,68.9,TA120-T246187
1691525757000,2023-08-08T20:15:57Z,43.5,TA120-T246183
1691525765000,2023-08-08T20:16:05Z,61.4,TA120-T246184
1691525796000,2023-08-08T20:16:36Z,51.2,TA120-T246191
1691525802000,2023-08-08T20:16:42Z,55.4,TA120-T246187
1691525817000,2023-08-08T20:16:57Z,43.5,TA120-T246183
1691525825000,2023-08-08T20:17:05Z,66.3,TA120-T246184
1691525856000,2023-08-08T20:17:36Z,51.9,TA120-T246191
1691525862000,2023-08-08T20:17:42Z,53.4,TA120-T246187
1691525877000,2023-08-08T20:17:57Z,43.5,TA120-T246183
1691525885000,2023-08-08T20:18:05Z,70.2,TA120-T246184
1691525916000,2023-08-08T20:18:36Z,51.7,TA120-T246191
1691525922000,2023-08-08T20:18:42Z,57.9,TA120-T246187
1691525937000,2023-08-08T20:18:57Z,43.5,TA120-T246183
1691525945000,2023-08-08T20:19:05Z,65.2,TA120-T246184
1691525976000,2023-08-08T20:19:36Z,51.3,TA120-T246191
1691525982000,2023-08-08T20:19:42Z,57.6,TA120-T246187
1691525997000,2023-08-08T20:19:57Z,43.5,TA120-T246183
1691526005000,2023-08-08T20:20:05Z,67.1,TA120-T246184
1691526036000,2023-08-08T20:20:36Z,52.8,TA120-T246191
1691526042000,2023-08-08T20:20:42Z,54.4,TA120-T246187
1691526057000,2023-08-08T20:20:57Z,43.5,TA120-T246183
1691526065000,2023-08-08T20:21:05Z,67.3,TA120-T246184
1691526096000,2023-08-08T20:21:36Z,52.9,TA120-T246191
1691526102000,2023-08-08T20:21:42Z,61.5,TA120-T246187
1691526117000,2023-08-08T20:21:57Z,43.5,TA120-T246183
1691526125000,2023-08-08T20:22:05Z,67.1,TA120-T246184
1691526156000,2023-08-08T20:22:36Z,52.9,TA120-T246191
1691526162000,2023-08-08T20:22:42Z,58.5,TA120-T246187
1691526177000,2023-08-08T20:22:57Z,43.5,TA120-T246183
1691526185000,2023-08-08T20:23:05Z,64.1,TA120-T246184
1691526216000,2023-08-08T20:23:36Z,50.2,TA120-T246191
1691526222000,2023-08-08T20:23:42Z,60.9,TA120-T246187
1691526237000,2023-08-08T20:23:57Z,43.5,TA120-T246183
1691526245000,2023-08-08T20:24:05Z,68.8,TA120-T246184
1691526276000,2023-08-08T20:24:36Z,49.8,TA120-T246191
1691526282000,2023-08-08T20:24:42Z,57.1,TA120-T246187
1691526297000,2023-08-08T20:24:57Z,43.5,TA120-T246183
1691526305000,2023-08-08T20:25:05Z,66.9,TA120-T246184
1691526336000,2023-08-08T20:25:36Z,50.6,TA120-T246191
1691526342000,2023-08-08T20:25:42Z,61,TA120-T246187
1691526357000,2023-08-08T20:25:57Z,43.5,TA120-T246183
1691526365000,2023-08-08T20:26:05Z,62.3,TA120-T246184
1691526396000,2023-08-08T20:26:36Z,51.3,TA120-T246191
1691526402000,2023-08-08T20:26:42Z,58.1,TA120-T246187
1691526417000,2023-08-08T20:26:57Z,43.5,TA120-T246183
1691526425000,2023-08-08T20:27:05Z,71.3,TA120-T246184
1691526456000,2023-08-08T20:27:36Z,51.8,TA120-T246191
1691526462000,2023-08-08T20:27:42Z,58.2,TA120-T246187
1691526477000,2023-08-08T20:27:57Z,43.5,TA120-T246183
1691526485000,2023-08-08T20:28:05Z,67.2,TA120-T246184
1691526516000,2023-08-08T20:28:36Z,50.2,TA120-T246191
1691526522000,2023-08-08T20:28:42Z,53,TA120-T246187
1691526537000,2023-08-08T20:28:57Z,43.5,TA120-T246183
1691526545000,2023-08-08T20:29:05Z,67.3,TA120-T246184
1691526576000,2023-08-08T20:29:36Z,51.5,TA120-T246191
1691526582000,2023-08-08T20:29:42Z,57.9,TA120-T246187
1691526597000,2023-08-08T20:29:57Z,43.5,TA120-T246183
1691526605000,2023-08-08T20:30:05Z,69.1,TA120-T246184
1691526636000,2023-08-08T20:30:36Z,52.1,TA120-T246191
1691526642000,2023-08-08T20:30:42Z,56,TA120-T246187
1691526657000,2023-08-08T20:30:57Z,43.5,TA120-T246183
1691526665000,2023-08-08T20:31:05Z,60,TA120-T246184
1691526696000,2023-08-08T20:31:36Z,47.6,TA120-T246191
1691526702000,2023-08-08T20:31:42Z,59.1,TA120-T246187
1691526717000,2023-08-08T20:31:57Z,43.5,TA120-T246183
1691526725000,2023-08-08T20:32:05Z,64.1,TA120-T246184
1691526756000,2023-08-08T20:32:36Z,47.8,TA120-T246191
1691526762000,2023-08-08T20:32:42Z,62.2,TA120-T246187
1691526777000,2023-08-08T20:32:57Z,43.5,TA120-T246183
1691526785000,2023-08-08T20:33:05Z,66.8,TA120-T246184
1691526816000,2023-08-08T20:33:36Z,58.3,TA120-T246191
1691526822000,2023-08-08T20:33:42Z,67.6,TA120-T246187
1691526837000,2023-08-08T20:33:57Z,43.5,TA120-T246183
1691526845000,2023-08-08T20:34:05Z,63,TA120-T246184
1691526876000,2023-08-08T20:34:36Z,52.8,TA120-T246191
1691526882000,2023-08-08T20:34:42Z,58,TA120-T246187
1691526897000,2023-08-08T20:34:57Z,43.5,TA120-T246183
1691526905000,2023-08-08T20:35:05Z,66.9,TA120-T246184
1691526936000,2023-08-08T20:35:36Z,54,TA120-T246191
1691526942000,2023-08-08T20:35:42Z,57.2,TA120-T246187
1691526957000,2023-08-08T20:35:57Z,43.6,TA120-T246183
1691526965000,2023-08-08T20:36:05Z,64.5,TA120-T246184
1691526996000,2023-08-08T20:36:36Z,63,TA120-T246191
1691527002000,2023-08-08T20:36:42Z,55.7,TA120-T246187
1691527017000,2023-08-08T20:36:57Z,43.5,TA120-T246183
1691527025000,2023-08-08T20:37:05Z,67.3,TA120-T246184
1691527056000,2023-08-08T20:37:36Z,48.7,TA120-T246191
1691527062000,2023-08-08T20:37:42Z,58.5,TA120-T246187
1691527077000,2023-08-08T20:37:57Z,43.5,TA120-T246183
1691527085000,2023-08-08T20:38:05Z,65.4,TA120-T246184
1691527116000,2023-08-08T20:38:36Z,51.7,TA120-T246191
1691527122000,2023-08-08T20:38:42Z,54.1,TA120-T246187
1691527137000,2023-08-08T20:38:57Z,43.5,TA120-T246183
1691527145000,2023-08-08T20:39:05Z,61.2,TA120-T246184
1691527176000,2023-08-08T20:39:36Z,48.2,TA120-T246191
1691527182000,2023-08-08T20:39:42Z,53.7,TA120-T246187
1691527197000,2023-08-08T20:39:57Z,43.6,TA120-T246183
1691527205000,2023-08-08T20:40:05Z,66.2,TA120-T246184
1691527236000,2023-08-08T20:40:36Z,48.5,TA120-T246191
1691527242000,2023-08-08T20:40:42Z,54.9,TA120-T246187
1691527257000,2023-08-08T20:40:57Z,43.5,TA120-T246183
1691527265000,2023-08-08T20:41:05Z,65.3,TA120-T246184
1691527296000,2023-08-08T20:41:36Z,49.9,TA120-T246191
1691527302000,2023-08-08T20:41:42Z,58.3,TA120-T246187
1691527317000,2023-08-08T20:41:57Z,43.5,TA120-T246183
1691527325000,2023-08-08T20:42:05Z,65.8,TA120-T246184
1691527356000,2023-08-08T20:42:36Z,50.9,TA120-T246191
1691527362000,2023-08-08T20:42:42Z,55,TA120-T246187
1691527377000,2023-08-08T20:42:57Z,43.5,TA120-T246183
1691527385000,2023-08-08T20:43:05Z,66.5,TA120-T246184
1691527416000,2023-08-08T20:43:36Z,52,TA120-T246191
1691527422000,2023-08-08T20:43:42Z,66.2,TA120-T246187
1691527437000,2023-08-08T20:43:57Z,43.5,TA120-T246183
1691527445000,2023-08-08T20:44:05Z,67.5,TA120-T246184
1691527476000,2023-08-08T20:44:36Z,49.9,TA120-T246191
1691527482000,2023-08-08T20:44:42Z,67.2,TA120-T246187
1691527497000,2023-08-08T20:44:57Z,43.5,TA120-T246183
1691527505000,2023-08-08T20:45:05Z,67.9,TA120-T246184
1691527536000,2023-08-08T20:45:36Z,48.1,TA120-T246191
1691527542000,2023-08-08T20:45:42Z,57.7,TA120-T246187
1691527557000,2023-08-08T20:45:57Z,43.5,TA120-T246183
1691527565000,2023-08-08T20:46:05Z,71.6,TA120-T246184
1691527596000,2023-08-08T20:46:36Z,50.6,TA120-T246191
1691527602000,2023-08-08T20:46:42Z,63.4,TA120-T246187
1691527617000,2023-08-08T20:46:57Z,43.4,TA120-T246183
1691527625000,2023-08-08T20:47:05Z,70,TA120-T246184
1691527656000,2023-08-08T20:47:36Z,52.4,TA120-T246191
1691527662000,2023-08-08T20:47:42Z,56.1,TA120-T246187
1691527677000,2023-08-08T20:47:57Z,43.4,TA120-T246183
1691527685000,2023-08-08T20:48:05Z,68.6,TA120-T246184
1691527716000,2023-08-08T20:48:36Z,50.9,TA120-T246191
1691527722000,2023-08-08T20:48:42Z,64.4,TA120-T246187
1691527737000,2023-08-08T20:48:57Z,43.4,TA120-T246183
1691527745000,2023-08-08T20:49:05Z,70.5,TA120-T246184
1691527776000,2023-08-08T20:49:36Z,49.6,TA120-T246191
1691527782000,2023-08-08T20:49:42Z,72.7,TA120-T246187
1691527797000,2023-08-08T20:49:57Z,43.5,TA120-T246183
1691527805000,2023-08-08T20:50:05Z,68.3,TA120-T246184
1691527836000,2023-08-08T20:50:36Z,48.1,TA120-T246191
1691527842000,2023-08-08T20:50:42Z,56.8,TA120-T246187
1691527857000,2023-08-08T20:50:57Z,43.4,TA120-T246183
1691527865000,2023-08-08T20:51:05Z,67.4,TA120-T246184
1691527896000,2023-08-08T20:51:36Z,49.9,TA120-T246191
1691527902000,2023-08-08T20:51:42Z,74.3,TA120-T246187
1691527917000,2023-08-08T20:51:57Z,43.5,TA120-T246183
1691527925000,2023-08-08T20:52:05Z,63.7,TA120-T246184
1691527956000,2023-08-08T20:52:36Z,51.9,TA120-T246191
1691527962000,2023-08-08T20:52:42Z,56.2,TA120-T246187
1691527977000,2023-08-08T20:52:57Z,43.4,TA120-T246183
1691527985000,2023-08-08T20:53:05Z,69.2,TA120-T246184
1691528016000,2023-08-08T20:53:36Z,51.8,TA120-T246191
1691528022000,2023-08-08T20:53:42Z,61.6,TA120-T246187
1691528037000,2023-08-08T20:53:57Z,43.5,TA120-T246183
1691528045000,2023-08-08T20:54:05Z,64.7,TA120-T246184
1691528076000,2023-08-08T20:54:36Z,52,TA120-T246191
1691528082000,2023-08-08T20:54:42Z,59.5,TA120-T246187
1691528097000,2023-08-08T20:54:57Z,43.4,TA120-T246183
1691528105000,2023-08-08T20:55:05Z,65.9,TA120-T246184
1691528136000,2023-08-08T20:55:36Z,52.2,TA120-T246191
1691528142000,2023-08-08T20:55:42Z,59.9,TA120-T246187
1691528157000,2023-08-08T20:55:57Z,43.4,TA120-T246183
1691528165000,2023-08-08T20:56:05Z,67.9,TA120-T246184
1691528196000,2023-08-08T20:56:36Z,53.8,TA120-T246191
1691528202000,2023-08-08T20:56:42Z,63.9,TA120-T246187
1691528217000,2023-08-08T20:56:57Z,43.5,TA120-T246183
1691528225000,2023-08-08T20:57:05Z,65,TA120-T246184
1691528256000,2023-08-08T20:57:36Z,50.4,TA120-T246191
1691528262000,2023-08-08T20:57:42Z,60.8,TA120-T246187
1691528277000,2023-08-08T20:57:57Z,43.5,TA120-T246183
1691528285000,2023-08-08T20:58:05Z,70.1,TA120-T246184
1691528316000,2023-08-08T20:58:36Z,49.7,TA120-T246191
1691528322000,2023-08-08T20:58:42Z,58.1,TA120-T246187
1691528337000,2023-08-08T20:58:57Z,43.5,TA120-T246183
1691528345000,2023-08-08T20:59:05Z,63.6,TA120-T246184
1691528376000,2023-08-08T20:59:36Z,48.2,TA120-T246191
1691528382000,2023-08-08T20:59:42Z,58.2,TA120-T246187
1691528397000,2023-08-08T20:59:57Z,43.4,TA120-T246183
1691528405000,2023-08-08T21:00:05Z,64.5,TA120-T246184
1691528436000,2023-08-08T21:00:36Z,50.2,TA120-T246191
1691528442000,2023-08-08T21:00:42Z,63.5,TA120-T246187
1691528457000,2023-08-08T21:00:57Z,43.5,TA120-T246183
1691528465000,2023-08-08T21:01:05Z,61,TA120-T246184
1691528496000,2023-08-08T21:01:36Z,50.3,TA120-T246191
1691528502000,2023-08-08T21:01:42Z,59.6,TA120-T246187
1691528517000,2023-08-08T21:01:57Z,43.4,TA120-T246183
1691528525000,2023-08-08T21:02:05Z,71.6,TA120-T246184
1691528556000,2023-08-08T21:02:36Z,52.1,TA120-T246191
1691528562000,2023-08-08T21:02:42Z,58.9,TA120-T246187
1691528577000,2023-08-08T21:02:57Z,43.4,TA120-T246183
1691528585000,2023-08-08T21:03:05Z,63.2,TA120-T246184
1691528616000,2023-08-08T21:03:36Z,50.5,TA120-T246191
1691528622000,2023-08-08T21:03:42Z,60.8,TA120-T246187
1691528637000,2023-08-08T21:03:57Z,43.5,TA120-T246183
1691528645000,2023-08-08T21:04:05Z,68.5,TA120-T246184
1691528676000,2023-08-08T21:04:36Z,48,TA120-T246191
1691528682000,2023-08-08T21:04:42Z,68.3,TA120-T246187
1691528697000,2023-08-08T21:04:57Z,43.5,TA120-T246183
1691528705000,2023-08-08T21:05:05Z,69,TA120-T246184
1691528736000,2023-08-08T21:05:36Z,50.8,TA120-T246191
1691528742000,2023-08-08T21:05:42Z,62.5,TA120-T246187
1691528757000,2023-08-08T21:05:57Z,43.5,TA120-T246183
1691528765000,2023-08-08T21:06:05Z,67.7,TA120-T246184
1691528796000,2023-08-08T21:06:36Z,51.2,TA120-T246191
1691528802000,2023-08-08T21:06:42Z,55.8,TA120-T246187
1691528817000,2023-08-08T21:06:57Z,43.4,TA120-T246183
1691528825000,2023-08-08T21:07:05Z,67.5,TA120-T246184
1691528856000,2023-08-08T21:07:36Z,50.6,TA120-T246191
1691528862000,2023-08-08T21:07:42Z,72.1,TA120-T246187
1691528877000,2023-08-08T21:07:57Z,43.5,TA120-T246183
1691528885000,2023-08-08T21:08:05Z,61.9,TA120-T246184
1691528916000,2023-08-08T21:08:36Z,48.4,TA120-T246191
1691528922000,2023-08-08T21:08:42Z,56.5,TA120-T246187
1691528937000,2023-08-08T21:08:57Z,43.5,TA120-T246183
1691528945000,2023-08-08T21:09:05Z,68.4,TA120-T246184
1691528976000,2023-08-08T21:09:36Z,48,TA120-T246191
1691528982000,2023-08-08T21:09:42Z,58.4,TA120-T246187
1691528997000,2023-08-08T21:09:57Z,43.5,TA120-T246183
1691529005000,2023-08-08T21:10:05Z,60.7,TA120-T246184
1691529036000,2023-08-08T21:10:36Z,53.4,TA120-T246191
1691529042000,2023-08-08T21:10:42Z,54.1,TA120-T246187
