time,readable_time,dBA,dev-id
1704302043000,2024-01-03T17:14:03Z,37.3,TA120-T246174
1704302048000,2024-01-03T17:14:08Z,47.4,TA120-T246187
1704302074000,2024-01-03T17:14:34Z,68.8,TA120-T246184
1704302083000,2024-01-03T17:14:43Z,50.2,TA120-T246191
1704302094000,2024-01-03T17:14:54Z,39.2,TA120-T246183
1704302103000,2024-01-03T17:15:03Z,37.1,TA120-T246174
1704302108000,2024-01-03T17:15:08Z,50.2,TA120-T246187
1704302134000,2024-01-03T17:15:34Z,67.3,TA120-T246184
1704302143000,2024-01-03T17:15:43Z,56.2,TA120-T246191
1704302154000,2024-01-03T17:15:54Z,39.1,TA120-T246183
1704302163000,2024-01-03T17:16:03Z,36.7,TA120-T246174
1704302168000,2024-01-03T17:16:08Z,48.8,TA120-T246187
1704302194000,2024-01-03T17:16:34Z,72.1,TA120-T246184
1704302203000,2024-01-03T17:16:43Z,52.7,TA120-T246191
1704302214000,2024-01-03T17:16:54Z,39,TA120-T246183
1704302223000,2024-01-03T17:17:03Z,36.8,TA120-T246174
1704302228000,2024-01-03T17:17:08Z,48.6,TA120-T246187
1704302254000,2024-01-03T17:17:34Z,67.1,TA120-T246184
1704302263000,2024-01-03T17:17:43Z,53.4,TA120-T246191
1704302274000,2024-01-03T17:17:54Z,39.2,TA120-T246183
1704302283000,2024-01-03T17:18:03Z,36.9,TA120-T246174
1704302288000,2024-01-03T17:18:08Z,48.5,TA120-T246187
1704302314000,2024-01-03T17:18:34Z,62.2,TA120-T246184
1704302323000,2024-01-03T17:18:43Z,54.7,TA120-T246191
1704302334000,2024-01-03T17:18:54Z,39.2,TA120-T246183
1704302343000,2024-01-03T17:19:03Z,37.2,TA120-T246174
1704302348000,2024-01-03T17:19:08Z,48.5,TA120-T246187
1704302374000,2024-01-03T17:19:34Z,71.6,TA120-T246184
1704302383000,2024-01-03T17:19:43Z,54,TA120-T246191
1704302394000,2024-01-03T17:19:54Z,39.4,TA120-T246183
1704302403000,2024-01-03T17:20:03Z,37.6,TA120-T246174
1704302408000,2024-01-03T17:20:08Z,48.4,TA120-T246187
1704302434000,2024-01-03T17:20:34Z,69.8,TA120-T246184
1704302443000,2024-01-03T17:20:43Z,57.5,TA120-T246191
1704302454000,2024-01-03T17:20:54Z,39.3,TA120-T246183
1704302463000,2024-01-03T17:21:03Z,37.3,TA120-T246174
1704302468000,2024-01-03T17:21:08Z,47.8,TA120-T246187
1704302494000,2024-01-03T17:21:34Z,71.8,TA120-T246184
1704302503000,2024-01-03T17:21:43Z,54,TA120-T246191
1704302514000,2024-01-03T17:21:54Z,39.2,TA120-T246183
1704302523000,2024-01-03T17:22:03Z,36.7,TA120-T246174
1704302528000,2024-01-03T17:22:08Z,47.2,TA120-T246187
1704302554000,2024-01-03T17:22:34Z,68.4,TA120-T246184
1704302563000,2024-01-03T17:22:43Z,56.5,TA120-T246191
1704302574000,2024-01-03T17:22:54Z,39.1,TA120-T246183
1704302583000,2024-01-03T17:23:03Z,36.8,TA120-T246174
1704302588000,2024-01-03T17:23:08Z,49.2,TA120-T246187
1704302614000,2024-01-03T17:23:34Z,72.8,TA120-T246184
1704302623000,2024-01-03T17:23:43Z,56.4,TA120-T246191
1704302634000,2024-01-03T17:23:54Z,39.3,TA120-T246183
1704302643000,2024-01-03T17:24:03Z,37.3,TA120-T246174
1704302648000,2024-01-03T17:24:08Z,46.4,TA120-T246187
1704302674000,2024-01-03T17:24:34Z,70.1,TA120-T246184
1704302683000,2024-01-03T17:24:43Z,53.8,TA120-T246191
1704302694000,2024-01-03T17:24:54Z,39.4,TA120-T246183
1704302703000,2024-01-03T17:25:03Z,37.2,TA120-T246174
1704302708000,2024-01-03T17:25:08Z,47.8,TA120-T246187
1704302734000,2024-01-03T17:25:34Z,68.3,TA120-T246184
1704302743000,2024-01-03T17:25:43Z,55.4,TA120-T246191
1704302754000,2024-01-03T17:25:54Z,39.3,TA120-T246183
1704302763000,2024-01-03T17:26:03Z,37.1,TA120-T246174
1704302768000,2024-01-03T17:26:08Z,48,TA120-T246187
1704302794000,2024-01-03T17:26:34Z,70.1,TA120-T246184
1704302803000,2024-01-03T17:26:43Z,54,TA120-T246191
1704302814000,2024-01-03T17:26:54Z,39.2,TA120-T246183
1704302823000,2024-01-03T17:27:03Z,36.9,TA120-T246174
1704302828000,2024-01-03T17:27:08Z,48.4,TA120-T246187
1704302854000,2024-01-03T17:27:34Z,67.6,TA120-T246184
1704302863000,2024-01-03T17:27:43Z,52.3,TA120-T246191
1704302874000,2024-01-03T17:27:54Z,39.3,TA120-T246183
1704302883000,2024-01-03T17:28:03Z,36.8,TA120-T246174
1704302888000,2024-01-03T17:28:08Z,48,TA120-T246187
1704302914000,2024-01-03T17:28:34Z,69.6,TA120-T246184
1704302923000,2024-01-03T17:28:43Z,52.1,TA120-T246191
1704302934000,2024-01-03T17:28:54Z,39.4,TA120-T246183
1704302943000,2024-01-03T17:29:03Z,37.2,TA120-T246174
1704302948000,2024-01-03T17:29:08Z,48.1,TA120-T246187
1704302974000,2024-01-03T17:29:34Z,68.7,TA120-T246184
1704302983000,2024-01-03T17:29:43Z,52.4,TA120-T246191
1704302994000,2024-01-03T17:29:54Z,39.4,TA120-T246183
1704303003000,2024-01-03T17:30:03Z,36.9,TA120-T246174
1704303008000,2024-01-03T17:30:08Z,47.8,TA120-T246187
1704303034000,2024-01-03T17:30:34Z,66.8,TA120-T246184
1704303043000,2024-01-03T17:30:43Z,53,TA120-T246191
1704303054000,2024-01-03T17:30:54Z,39.5,TA120-T246183
1704303063000,2024-01-03T17:31:03Z,37.2,TA120-T246174
1704303068000,2024-01-03T17:31:08Z,47.7,TA120-T246187
1704303094000,2024-01-03T17:31:34Z,73.1,TA120-T246184
1704303103000,2024-01-03T17:31:43Z,51.4,TA120-T246191
1704303114000,2024-01-03T17:31:54Z,39.3,TA120-T246183
1704303123000,2024-01-03T17:32:03Z,36.7,TA120-T246174
1704303128000,2024-01-03T17:32:08Z,50.4,TA120-T246187
1704303154000,2024-01-03T17:32:34Z,69.8,TA120-T246184
1704303163000,2024-01-03T17:32:43Z,54.6,TA120-T246191
1704303174000,2024-01-03T17:32:54Z,39.4,TA120-T246183
1704303183000,2024-01-03T17:33:03Z,37.1,TA120-T246174
1704303188000,2024-01-03T17:33:08Z,47.4,TA120-T246187
1704303214000,2024-01-03T17:33:34Z,72.8,TA120-T246184
1704303223000,2024-01-03T17:33:43Z,53.9,TA120-T246191
1704303234000,2024-01-03T17:33:54Z,39.3,TA120-T246183
1704303243000,2024-01-03T17:34:03Z,36.9,TA120-T246174
1704303248000,2024-01-03T17:34:08Z,48.4,TA120-T246187
1704303274000,2024-01-03T17:34:34Z,63.3,TA120-T246184
1704303283000,2024-01-03T17:34:43Z,58.4,TA120-T246191
1704303294000,2024-01-03T17:34:54Z,39.4,TA120-T246183
1704303303000,2024-01-03T17:35:03Z,36.7,TA120-T246174
1704303308000,2024-01-03T17:35:08Z,48.1,TA120-T246187
1704303334000,2024-01-03T17:35:34Z,67.6,TA120-T246184
1704303343000,2024-01-03T17:35:43Z,61.3,TA120-T246191
1704303354000,2024-01-03T17:35:54Z,39.6,TA120-T246183
1704303363000,2024-01-03T17:36:03Z,37.2,TA120-T246174
1704303368000,2024-01-03T17:36:08Z,47.5,TA120-T246187
1704303394000,2024-01-03T17:36:34Z,68.6,TA120-T246184
1704303403000,2024-01-03T17:36:43Z,53.1,TA120-T246191
1704303414000,2024-01-03T17:36:54Z,39.4,TA120-T246183
1704303423000,2024-01-03T17:37:03Z,36.7,TA120-T246174
1704303428000,2024-01-03T17:37:08Z,47.4,TA120-T246187
1704303454000,2024-01-03T17:37:34Z,72.4,TA120-T246184
1704303463000,2024-01-03T17:37:43Z,55,TA120-T246191
1704303474000,2024-01-03T17:37:54Z,39.5,TA120-T246183
1704303483000,2024-01-03T17:38:03Z,37,TA120-T246174
1704303488000,2024-01-03T17:38:08Z,48.6,TA120-T246187
1704303514000,2024-01-03T17:38:34Z,70.9,TA120-T246184
1704303523000,2024-01-03T17:38:43Z,53,TA120-T246191
1704303534000,2024-01-03T17:38:54Z,39.6,TA120-T246183
1704303543000,2024-01-03T17:39:03Z,37.2,TA120-T246174
1704303548000,2024-01-03T17:39:08Z,47.6,TA120-T246187
1704303574000,2024-01-03T17:39:34Z,66.9,TA120-T246184
1704303583000,2024-01-03T17:39:43Z,56.7,TA120-T246191
1704303594000,2024-01-03T17:39:54Z,39.4,TA120-T246183
1704303603000,2024-01-03T17:40:03Z,36.8,TA120-T246174
1704303608000,2024-01-03T17:40:08Z,49.1,TA120-T246187
1704303634000,2024-01-03T17:40:34Z,69.9,TA120-T246184
1704303646000,2024-01-03T17:40:46Z,55,TA120-T246191
1704303654000,2024-01-03T17:40:54Z,39.5,TA120-T246183
1704303663000,2024-01-03T17:41:03Z,37.1,TA120-T246174
1704303668000,2024-01-03T17:41:08Z,48.4,TA120-T246187
1704303694000,2024-01-03T17:41:34Z,67.5,TA120-T246184
1704303706000,2024-01-03T17:41:46Z,55.6,TA120-T246191
1704303714000,2024-01-03T17:41:54Z,39.7,TA120-T246183
1704303723000,2024-01-03T17:42:03Z,37.3,TA120-T246174
1704303728000,2024-01-03T17:42:08Z,46.9,TA120-T246187
1704303754000,2024-01-03T17:42:34Z,67.4,TA120-T246184
1704303766000,2024-01-03T17:42:46Z,51.1,TA120-T246191
1704303774000,2024-01-03T17:42:54Z,39.6,TA120-T246183
1704303783000,2024-01-03T17:43:03Z,37,TA120-T246174
1704303788000,2024-01-03T17:43:08Z,52,TA120-T246187
1704303814000,2024-01-03T17:43:34Z,70.4,TA120-T246184
1704303826000,2024-01-03T17:43:46Z,52.1,TA120-T246191
1704303834000,2024-01-03T17:43:54Z,39.5,TA120-T246183
1704303843000,2024-01-03T17:44:03Z,37,TA120-T246174
1704303848000,2024-01-03T17:44:08Z,51.1,TA120-T246187
1704303874000,2024-01-03T17:44:34Z,68.5,TA120-T246184
1704303886000,2024-01-03T17:44:46Z,55.2,TA120-T246191
1704303894000,2024-01-03T17:44:54Z,39.7,TA120-T246183
1704303903000,2024-01-03T17:45:03Z,36.8,TA120-T246174
1704303908000,2024-01-03T17:45:08Z,47.4,TA120-T246187
1704303934000,2024-01-03T17:45:34Z,66.3,TA120-T246184
1704303946000,2024-01-03T17:45:46Z,56.3,TA120-T246191
1704303954000,2024-01-03T17:45:54Z,39.5,TA120-T246183
1704303963000,2024-01-03T17:46:03Z,36.8,TA120-T246174
1704303968000,2024-01-03T17:46:08Z,46.9,TA120-T246187
1704303994000,2024-01-03T17:46:34Z,71.6,TA120-T246184
1704304006000,2024-01-03T17:46:46Z,52.6,TA120-T246191
1704304014000,2024-01-03T17:46:54Z,39.8,TA120-T246183
1704304023000,2024-01-03T17:47:03Z,37.4,TA120-T246174
1704304028000,2024-01-03T17:47:08Z,51.5,TA120-T246187
1704304054000,2024-01-03T17:47:34Z,65.8,TA120-T246184
1704304066000,2024-01-03T17:47:46Z,51.7,TA120-T246191
1704304074000,2024-01-03T17:47:54Z,39.7,TA120-T246183
1704304083000,2024-01-03T17:48:03Z,37.2,TA120-T246174
1704304088000,2024-01-03T17:48:08Z,46.3,TA120-T246187
1704304114000,2024-01-03T17:48:34Z,69,TA120-T246184
1704304126000,2024-01-03T17:48:46Z,53.8,TA120-T246191
1704304134000,2024-01-03T17:48:54Z,39.7,TA120-T246183
1704304143000,2024-01-03T17:49:03Z,37,TA120-T246174
1704304148000,2024-01-03T17:49:08Z,50,TA120-T246187
1704304174000,2024-01-03T17:49:34Z,67.5,TA120-T246184
1704304186000,2024-01-03T17:49:46Z,52.4,TA120-T246191
1704304194000,2024-01-03T17:49:54Z,39.8,TA120-T246183
1704304203000,2024-01-03T17:50:03Z,37,TA120-T246174
1704304208000,2024-01-03T17:50:08Z,48.4,TA120-T246187
1704304234000,2024-01-03T17:50:34Z,65.5,TA120-T246184
1704304246000,2024-01-03T17:50:46Z,55.3,TA120-T246191
1704304254000,2024-01-03T17:50:54Z,39.5,TA120-T246183
1704304263000,2024-01-03T17:51:03Z,36.8,TA120-T246174
1704304268000,2024-01-03T17:51:08Z,47.9,TA120-T246187
1704304294000,2024-01-03T17:51:34Z,67.6,TA120-T246184
1704304306000,2024-01-03T17:51:46Z,55,TA120-T246191
1704304314000,2024-01-03T17:51:54Z,39.5,TA120-T246183
1704304323000,2024-01-03T17:52:03Z,36.8,TA120-T246174
1704304328000,2024-01-03T17:52:08Z,47.5,TA120-T246187
1704304354000,2024-01-03T17:52:34Z,68.8,TA120-T246184
1704304366000,2024-01-03T17:52:46Z,53.4,TA120-T246191
1704304374000,2024-01-03T17:52:54Z,39.5,TA120-T246183
1704304383000,2024-01-03T17:53:03Z,36.9,TA120-T246174
1704304388000,2024-01-03T17:53:08Z,48.7,TA120-T246187
1704304414000,2024-01-03T17:53:34Z,69.3,TA120-T246184
1704304426000,2024-01-03T17:53:46Z,56.7,TA120-T246191
1704304434000,2024-01-03T17:53:54Z,39.6,TA120-T246183
1704304443000,2024-01-03T17:54:03Z,36.9,TA120-T246174
1704304448000,2024-01-03T17:54:08Z,48,TA120-T246187
1704304474000,2024-01-03T17:54:34Z,67.8,TA120-T246184
1704304486000,2024-01-03T17:54:46Z,53.7,TA120-T246191
1704304494000,2024-01-03T17:54:54Z,39.5,TA120-T246183
1704304503000,2024-01-03T17:55:03Z,37,TA120-T246174
1704304508000,2024-01-03T17:55:08Z,47.4,TA120-T246187
1704304534000,2024-01-03T17:55:34Z,66,TA120-T246184
1704304546000,2024-01-03T17:55:46Z,54,TA120-T246191
1704304554000,2024-01-03T17:55:54Z,39.6,TA120-T246183
1704304563000,2024-01-03T17:56:03Z,37.1,TA120-T246174
1704304568000,2024-01-03T17:56:08Z,47.6,TA120-T246187
1704304594000,2024-01-03T17:56:34Z,68.2,TA120-T246184
1704304606000,2024-01-03T17:56:46Z,52.6,TA120-T246191
1704304614000,2024-01-03T17:56:54Z,39.5,TA120-T246183
1704304623000,2024-01-03T17:57:03Z,36.4,TA120-T246174
1704304628000,2024-01-03T17:57:08Z,47.3,TA120-T246187
1704304654000,2024-01-03T17:57:34Z,70.6,TA120-T246184
1704304666000,2024-01-03T17:57:46Z,50.2,TA120-T246191
1704304674000,2024-01-03T17:57:54Z,39.6,TA120-T246183
1704304683000,2024-01-03T17:58:03Z,36.8,TA120-T246174
1704304688000,2024-01-03T17:58:08Z,46.7,TA120-T246187
1704304714000,2024-01-03T17:58:34Z,70.1,TA120-T246184
1704304726000,2024-01-03T17:58:46Z,54.4,TA120-T246191
1704304734000,2024-01-03T17:58:54Z,39.7,TA120-T246183
1704304743000,2024-01-03T17:59:03Z,37.1,TA120-T246174
1704304748000,2024-01-03T17:59:08Z,47.9,TA120-T246187
1704304774000,2024-01-03T17:59:34Z,68.5,TA120-T246184
1704304786000,2024-01-03T17:59:46Z,52.6,TA120-T246191
1704304794000,2024-01-03T17:59:54Z,39.9,TA120-T246183
1704304803000,2024-01-03T18:00:03Z,37.4,TA120-T246174
1704304808000,2024-01-03T18:00:08Z,47.3,TA120-T246187
1704304834000,2024-01-03T18:00:34Z,66.5,TA120-T246184
1704304846000,2024-01-03T18:00:46Z,52.1,TA120-T246191
1704304854000,2024-01-03T18:00:54Z,39.4,TA120-T246183
1704304863000,2024-01-03T18:01:03Z,36.6,TA120-T246174
1704304868000,2024-01-03T18:01:08Z,52.1,TA120-T246187
1704304894000,2024-01-03T18:01:34Z,68.5,TA120-T246184
1704304906000,2024-01-03T18:01:46Z,52.7,TA120-T246191
1704304914000,2024-01-03T18:01:54Z,39.4,TA120-T246183
1704304923000,2024-01-03T18:02:03Z,37,TA120-T246174
1704304928000,2024-01-03T18:02:08Z,53.3,TA120-T246187
1704304954000,2024-01-03T18:02:34Z,68.4,TA120-T246184
1704304966000,2024-01-03T18:02:46Z,56.6,TA120-T246191
1704304974000,2024-01-03T18:02:54Z,39.4,TA120-T246183
1704304983000,2024-01-03T18:03:03Z,36.8,TA120-T246174
1704304988000,2024-01-03T18:03:08Z,49,TA120-T246187
1704305014000,2024-01-03T18:03:34Z,67.8,TA120-T246184
1704305026000,2024-01-03T18:03:46Z,50.3,TA120-T246191
1704305034000,2024-01-03T18:03:54Z,39.5,TA120-T246183
1704305043000,2024-01-03T18:04:03Z,36.7,TA120-T246174
1704305048000,2024-01-03T18:04:08Z,47.3,TA120-T246187
1704305074000,2024-01-03T18:04:34Z,67.7,TA120-T246184
1704305086000,2024-01-03T18:04:46Z,54.7,TA120-T246191
1704305094000,2024-01-03T18:04:54Z,39.5,TA120-T246183
1704305103000,2024-01-03T18:05:03Z,36.8,TA120-T246174
1704305108000,2024-01-03T18:05:08Z,46.3,TA120-T246187
1704305134000,2024-01-03T18:05:34Z,67.8,TA120-T246184
1704305146000,2024-01-03T18:05:46Z,54,TA120-T246191
1704305154000,2024-01-03T18:05:54Z,39.5,TA120-T246183
1704305163000,2024-01-03T18:06:03Z,37,TA120-T246174
1704305168000,2024-01-03T18:06:08Z,47.3,TA120-T246187
1704305194000,2024-01-03T18:06:34Z,70.8,TA120-T246184
1704305206000,2024-01-03T18:06:46Z,56.9,TA120-T246191
1704305214000,2024-01-03T18:06:54Z,39.4,TA120-T246183
1704305223000,2024-01-03T18:07:03Z,36.8,TA120-T246174
1704305228000,2024-01-03T18:07:08Z,49,TA120-T246187
1704305254000,2024-01-03T18:07:34Z,68.9,TA120-T246184
1704305266000,2024-01-03T18:07:46Z,51.3,TA120-T246191
1704305274000,2024-01-03T18:07:54Z,39.5,TA120-T246183
1704305283000,2024-01-03T18:08:03Z,37,TA120-T246174
1704305288000,2024-01-03T18:08:08Z,47.5,TA120-T246187
1704305314000,2024-01-03T18:08:34Z,75.3,TA120-T246184
1704305326000,2024-01-03T18:08:46Z,53,TA120-T246191
1704305334000,2024-01-03T18:08:54Z,39.5,TA120-T246183
1704305343000,2024-01-03T18:09:03Z,37,TA120-T246174
1704305348000,2024-01-03T18:09:08Z,47.7,TA120-T246187
1704305374000,2024-01-03T18:09:34Z,69.9,TA120-T246184
1704305386000,2024-01-03T18:09:46Z,53.9,TA120-T246191
1704305394000,2024-01-03T18:09:54Z,39.5,TA120-T246183
1704305403000,2024-01-03T18:10:03Z,37.1,TA120-T246174
1704305408000,2024-01-03T18:10:08Z,49.6,TA120-T246187
1704305434000,2024-01-03T18:10:34Z,62.6,TA120-T246184
1704305446000,2024-01-03T18:10:46Z,54.3,TA120-T246191
1704305454000,2024-01-03T18:10:54Z,39.4,TA120-T246183
1704305463000,2024-01-03T18:11:03Z,37,TA120-T246174
1704305468000,2024-01-03T18:11:08Z,47.4,TA120-T246187
1704305494000,2024-01-03T18:11:34Z,70.8,TA120-T246184
1704305506000,2024-01-03T18:11:46Z,51.8,TA120-T246191
1704305514000,2024-01-03T18:11:54Z,39.4,TA120-T246183
1704305523000,2024-01-03T18:12:03Z,37.1,TA120-T246174
1704305528000,2024-01-03T18:12:08Z,47.1,TA120-T246187
1704305554000,2024-01-03T18:12:34Z,68.6,TA120-T246184
1704305566000,2024-01-03T18:12:46Z,50.1,TA120-T246191
1704305574000,2024-01-03T18:12:54Z,39.4,TA120-T246183
1704305583000,2024-01-03T18:13:03Z,37,TA120-T246174
1704305588000,2024-01-03T18:13:08Z,46.5,TA120-T246187
1704305614000,2024-01-03T18:13:34Z,69.9,TA120-T246184
1704305626000,2024-01-03T18:13:46Z,57.2,TA120-T246191
1704305634000,2024-01-03T18:13:54Z,39.5,TA120-T246183
1704305643000,2024-01-03T18:14:03Z,37.2,TA120-T246174
1704305648000,2024-01-03T18:14:08Z,46.6,TA120-T246187
1704305674000,2024-01-03T18:14:34Z,70.1,TA120-T246184
1704305686000,2024-01-03T18:14:46Z,52.8,TA120-T246191
1704305694000,2024-01-03T18:14:54Z,39.4,TA120-T246183
1704305703000,2024-01-03T18:15:03Z,36.7,TA120-T246174
1704305708000,2024-01-03T18:15:08Z,47.1,TA120-T246187
1704305734000,2024-01-03T18:15:34Z,66.4,TA120-T246184
1704305746000,2024-01-03T18:15:46Z,52.4,TA120-T246191
1704305754000,2024-01-03T18:15:54Z,39.4,TA120-T246183
1704305763000,2024-01-03T18:16:03Z,37.1,TA120-T246174
1704305768000,2024-01-03T18:16:08Z,46.6,TA120-T246187
1704305794000,2024-01-03T18:16:34Z,73.5,TA120-T246184
1704305806000,2024-01-03T18:16:46Z,52.4,TA120-T246191
1704305814000,2024-01-03T18:16:54Z,39.4,TA120-T246183
1704305823000,2024-01-03T18:17:03Z,37.1,TA120-T246174
1704305828000,2024-01-03T18:17:08Z,46.9,TA120-T246187
1704305854000,2024-01-03T18:17:34Z,71,TA120-T246184
1704305866000,2024-01-03T18:17:46Z,50.2,TA120-T246191
1704305874000,2024-01-03T18:17:54Z,39.4,TA120-T246183
1704305883000,2024-01-03T18:18:03Z,37,TA120-T246174
1704305888000,2024-01-03T18:18:08Z,46.4,TA120-T246187
1704305914000,2024-01-03T18:18:34Z,68.7,TA120-T246184
1704305926000,2024-01-03T18:18:46Z,50.7,TA120-T246191
1704305934000,2024-01-03T18:18:54Z,39.4,TA120-T246183
1704305943000,2024-01-03T18:19:03Z,37.1,TA120-T246174
1704305948000,2024-01-03T18:19:08Z,46.6,TA120-T246187
1704305974000,2024-01-03T18:19:34Z,63.1,TA120-T246184
1704305986000,2024-01-03T18:19:46Z,54.9,TA120-T246191
1704305994000,2024-01-03T18:19:54Z,39.5,TA120-T246183
1704306003000,2024-01-03T18:20:03Z,36.7,TA120-T246174
1704306008000,2024-01-03T18:20:08Z,47.9,TA120-T246187
1704306034000,2024-01-03T18:20:34Z,65.5,TA120-T246184
1704306046000,2024-01-03T18:20:46Z,49,TA120-T246191
1704306054000,2024-01-03T18:20:54Z,39.4,TA120-T246183
1704306063000,2024-01-03T18:21:03Z,36.9,TA120-T246174
1704306068000,2024-01-03T18:21:08Z,47.9,TA120-T246187
1704306094000,2024-01-03T18:21:34Z,69.7,TA120-T246184
1704306106000,2024-01-03T18:21:46Z,54.8,TA120-T246191
1704306114000,2024-01-03T18:21:54Z,39.5,TA120-T246183
1704306123000,2024-01-03T18:22:03Z,37,TA120-T246174
1704306128000,2024-01-03T18:22:08Z,48.2,TA120-T246187
1704306154000,2024-01-03T18:22:34Z,59.1,TA120-T246184
1704306166000,2024-01-03T18:22:46Z,54.6,TA120-T246191
1704306174000,2024-01-03T18:22:54Z,39.7,TA120-T246183
1704306183000,2024-01-03T18:23:03Z,37.3,TA120-T246174
1704306188000,2024-01-03T18:23:08Z,47.4,TA120-T246187
1704306214000,2024-01-03T18:23:34Z,72.4,TA120-T246184
1704306226000,2024-01-03T18:23:46Z,56.1,TA120-T246191
1704306234000,2024-01-03T18:23:54Z,39.6,TA120-T246183
1704306243000,2024-01-03T18:24:03Z,36.8,TA120-T246174
1704306248000,2024-01-03T18:24:08Z,46.7,TA120-T246187
1704306274000,2024-01-03T18:24:34Z,69.8,TA120-T246184
1704306286000,2024-01-03T18:24:46Z,54.2,TA120-T246191
1704306294000,2024-01-03T18:24:54Z,39.4,TA120-T246183
1704306303000,2024-01-03T18:25:03Z,36.8,TA120-T246174
1704306308000,2024-01-03T18:25:08Z,46.6,TA120-T246187
1704306334000,2024-01-03T18:25:34Z,64.5,TA120-T246184
1704306346000,2024-01-03T18:25:46Z,53.7,TA120-T246191
1704306354000,2024-01-03T18:25:54Z,39.7,TA120-T246183
1704306363000,2024-01-03T18:26:03Z,37.2,TA120-T246174
1704306368000,2024-01-03T18:26:08Z,46.4,TA120-T246187
1704306394000,2024-01-03T18:26:34Z,68.3,TA120-T246184
1704306406000,2024-01-03T18:26:46Z,48.9,TA120-T246191
1704306414000,2024-01-03T18:26:54Z,39.7,TA120-T246183
1704306423000,2024-01-03T18:27:03Z,37.5,TA120-T246174
1704306428000,2024-01-03T18:27:08Z,48.7,TA120-T246187
1704306454000,2024-01-03T18:27:34Z,69.4,TA120-T246184
1704306466000,2024-01-03T18:27:46Z,50.7,TA120-T246191
1704306474000,2024-01-03T18:27:54Z,39.7,TA120-T246183
1704306483000,2024-01-03T18:28:03Z,37.2,TA120-T246174
1704306488000,2024-01-03T18:28:08Z,46.5,TA120-T246187
1704306514000,2024-01-03T18:28:34Z,70.6,TA120-T246184
1704306526000,2024-01-03T18:28:46Z,53.5,TA120-T246191
1704306534000,2024-01-03T18:28:54Z,39.6,TA120-T246183
1704306543000,2024-01-03T18:29:03Z,36.8,TA120-T246174
1704306548000,2024-01-03T18:29:08Z,46.7,TA120-T246187
1704306574000,2024-01-03T18:29:34Z,69.7,TA120-T246184
1704306586000,2024-01-03T18:29:46Z,53.5,TA120-T246191
1704306594000,2024-01-03T18:29:54Z,39.5,TA120-T246183
1704306603000,2024-01-03T18:30:03Z,36.6,TA120-T246174
1704306608000,2024-01-03T18:30:08Z,47.8,TA120-T246187
1704306634000,2024-01-03T18:30:34Z,68,TA120-T246184
1704306646000,2024-01-03T18:30:46Z,51.5,TA120-T246191
1704306654000,2024-01-03T18:30:54Z,39.5,TA120-T246183
1704306663000,2024-01-03T18:31:03Z,37,TA120-T246174
1704306668000,2024-01-03T18:31:08Z,47.6,TA120-T246187
1704306694000,2024-01-03T18:31:34Z,66,TA120-T246184
1704306706000,2024-01-03T18:31:46Z,55.3,TA120-T246191
1704306714000,2024-01-03T18:31:54Z,39.5,TA120-T246183
1704306723000,2024-01-03T18:32:03Z,37,TA120-T246174
1704306728000,2024-01-03T18:32:08Z,46.8,TA120-T246187
1704306754000,2024-01-03T18:32:34Z,69.7,TA120-T246184
1704306766000,2024-01-03T18:32:46Z,46.9,TA120-T246191
1704306774000,2024-01-03T18:32:54Z,39.6,TA120-T246183
1704306783000,2024-01-03T18:33:03Z,37.2,TA120-T246174
1704306788000,2024-01-03T18:33:08Z,46.9,TA120-T246187
1704306814000,2024-01-03T18:33:34Z,56.1,TA120-T246184
1704306826000,2024-01-03T18:33:46Z,51.4,TA120-T246191
1704306834000,2024-01-03T18:33:54Z,39.8,TA120-T246183
1704306843000,2024-01-03T18:34:03Z,37.2,TA120-T246174
1704306848000,2024-01-03T18:34:08Z,47.4,TA120-T246187
1704306874000,2024-01-03T18:34:34Z,64,TA120-T246184
1704306886000,2024-01-03T18:34:46Z,54.4,TA120-T246191
1704306894000,2024-01-03T18:34:54Z,39.7,TA120-T246183
1704306903000,2024-01-03T18:35:03Z,37.2,TA120-T246174
1704306908000,2024-01-03T18:35:08Z,49.1,TA120-T246187
1704306934000,2024-01-03T18:35:34Z,67.8,TA120-T246184
1704306946000,2024-01-03T18:35:46Z,52.9,TA120-T246191
1704306954000,2024-01-03T18:35:54Z,39.7,TA120-T246183
1704306963000,2024-01-03T18:36:03Z,37.1,TA120-T246174
1704306968000,2024-01-03T18:36:08Z,47.7,TA120-T246187
1704306994000,2024-01-03T18:36:34Z,67.7,TA120-T246184
1704307006000,2024-01-03T18:36:46Z,54.8,TA120-T246191
1704307014000,2024-01-03T18:36:54Z,39.6,TA120-T246183
1704307023000,2024-01-03T18:37:03Z,37.1,TA120-T246174
1704307028000,2024-01-03T18:37:08Z,46.4,TA120-T246187
1704307054000,2024-01-03T18:37:34Z,69.8,TA120-T246184
1704307066000,2024-01-03T18:37:46Z,55.5,TA120-T246191
1704307074000,2024-01-03T18:37:54Z,39.7,TA120-T246183
1704307083000,2024-01-03T18:38:03Z,37.3,TA120-T246174
1704307088000,2024-01-03T18:38:08Z,46.2,TA120-T246187
1704307114000,2024-01-03T18:38:34Z,64.9,TA120-T246184
1704307126000,2024-01-03T18:38:46Z,52.3,TA120-T246191
1704307134000,2024-01-03T18:38:54Z,39.8,TA120-T246183
1704307143000,2024-01-03T18:39:03Z,37,TA120-T246174
