time,readable_time,dBA,dev-id
1701807601000,2023-12-05T20:20:01Z,46.7,TA120-T246191
1701807604000,2023-12-05T20:20:04Z,36.3,TA120-T246183
1701807621000,2023-12-05T20:20:21Z,32.2,TA120-T246174
1701807632000,2023-12-05T20:20:32Z,53.4,TA120-T246187
1701807647000,2023-12-05T20:20:47Z,70,TA120-T246184
1701807661000,2023-12-05T20:21:01Z,51.6,TA120-T246191
1701807664000,2023-12-05T20:21:04Z,36.2,TA120-T246183
1701807681000,2023-12-05T20:21:21Z,31.8,TA120-T246174
1701807692000,2023-12-05T20:21:32Z,53.6,TA120-T246187
1701807707000,2023-12-05T20:21:47Z,67,TA120-T246184
1701807721000,2023-12-05T20:22:01Z,52.8,TA120-T246191
1701807724000,2023-12-05T20:22:04Z,36.2,TA120-T246183
1701807741000,2023-12-05T20:22:21Z,31.7,TA120-T246174
1701807752000,2023-12-05T20:22:32Z,55.4,TA120-T246187
1701807767000,2023-12-05T20:22:47Z,64.7,TA120-T246184
1701807781000,2023-12-05T20:23:01Z,54.4,TA120-T246191
1701807784000,2023-12-05T20:23:04Z,36.3,TA120-T246183
1701807801000,2023-12-05T20:23:21Z,32.1,TA120-T246174
1701807812000,2023-12-05T20:23:32Z,54.9,TA120-T246187
1701807827000,2023-12-05T20:23:47Z,69.1,TA120-T246184
1701807841000,2023-12-05T20:24:01Z,53.6,TA120-T246191
1701807844000,2023-12-05T20:24:04Z,36.4,TA120-T246183
1701807861000,2023-12-05T20:24:21Z,32.6,TA120-T246174
1701807872000,2023-12-05T20:24:32Z,53.7,TA120-T246187
1701807887000,2023-12-05T20:24:47Z,66.2,TA120-T246184
1701807901000,2023-12-05T20:25:01Z,52.9,TA120-T246191
1701807904000,2023-12-05T20:25:04Z,36.3,TA120-T246183
1701807921000,2023-12-05T20:25:21Z,31.8,TA120-T246174
1701807932000,2023-12-05T20:25:32Z,55.5,TA120-T246187
1701807947000,2023-12-05T20:25:47Z,66.3,TA120-T246184
1701807961000,2023-12-05T20:26:01Z,48.1,TA120-T246191
1701807964000,2023-12-05T20:26:04Z,36.4,TA120-T246183
1701807981000,2023-12-05T20:26:21Z,32.7,TA120-T246174
1701807992000,2023-12-05T20:26:32Z,53.9,TA120-T246187
1701808007000,2023-12-05T20:26:47Z,62.1,TA120-T246184
1701808021000,2023-12-05T20:27:01Z,52.1,TA120-T246191
1701808024000,2023-12-05T20:27:04Z,36.4,TA120-T246183
1701808041000,2023-12-05T20:27:21Z,32,TA120-T246174
1701808052000,2023-12-05T20:27:32Z,55.8,TA120-T246187
1701808067000,2023-12-05T20:27:47Z,70.6,TA120-T246184
1701808081000,2023-12-05T20:28:01Z,48.6,TA120-T246191
1701808084000,2023-12-05T20:28:04Z,36.7,TA120-T246183
1701808101000,2023-12-05T20:28:21Z,31.8,TA120-T246174
1701808112000,2023-12-05T20:28:32Z,54.4,TA120-T246187
1701808127000,2023-12-05T20:28:47Z,65.1,TA120-T246184
1701808141000,2023-12-05T20:29:01Z,51,TA120-T246191
1701808144000,2023-12-05T20:29:04Z,37.1,TA120-T246183
1701808161000,2023-12-05T20:29:21Z,32.1,TA120-T246174
1701808172000,2023-12-05T20:29:32Z,54.1,TA120-T246187
1701808187000,2023-12-05T20:29:47Z,68.7,TA120-T246184
1701808201000,2023-12-05T20:30:01Z,48.3,TA120-T246191
1701808204000,2023-12-05T20:30:04Z,37,TA120-T246183
1701808221000,2023-12-05T20:30:21Z,31.9,TA120-T246174
1701808232000,2023-12-05T20:30:32Z,53.8,TA120-T246187
1701808247000,2023-12-05T20:30:47Z,66.1,TA120-T246184
1701808261000,2023-12-05T20:31:01Z,53.6,TA120-T246191
1701808264000,2023-12-05T20:31:04Z,37.2,TA120-T246183
1701808281000,2023-12-05T20:31:21Z,31.8,TA120-T246174
1701808292000,2023-12-05T20:31:32Z,54.2,TA120-T246187
1701808307000,2023-12-05T20:31:47Z,65.3,TA120-T246184
1701808321000,2023-12-05T20:32:01Z,45.9,TA120-T246191
1701808324000,2023-12-05T20:32:04Z,37.1,TA120-T246183
1701808341000,2023-12-05T20:32:21Z,31.7,TA120-T246174
1701808352000,2023-12-05T20:32:32Z,54.3,TA120-T246187
1701808367000,2023-12-05T20:32:47Z,68.1,TA120-T246184
1701808381000,2023-12-05T20:33:01Z,55.6,TA120-T246191
1701808384000,2023-12-05T20:33:04Z,36.9,TA120-T246183
1701808401000,2023-12-05T20:33:21Z,31.8,TA120-T246174
1701808412000,2023-12-05T20:33:32Z,55.4,TA120-T246187
1701808427000,2023-12-05T20:33:47Z,72.2,TA120-T246184
1701808441000,2023-12-05T20:34:01Z,65.2,TA120-T246191
1701808444000,2023-12-05T20:34:04Z,36.8,TA120-T246183
1701808461000,2023-12-05T20:34:21Z,31.8,TA120-T246174
1701808472000,2023-12-05T20:34:32Z,56.2,TA120-T246187
1701808487000,2023-12-05T20:34:47Z,69.9,TA120-T246184
1701808501000,2023-12-05T20:35:01Z,52.9,TA120-T246191
1701808504000,2023-12-05T20:35:04Z,36.7,TA120-T246183
1701808521000,2023-12-05T20:35:21Z,31.8,TA120-T246174
1701808532000,2023-12-05T20:35:32Z,56,TA120-T246187
1701808547000,2023-12-05T20:35:47Z,66,TA120-T246184
1701808561000,2023-12-05T20:36:01Z,53.2,TA120-T246191
1701808564000,2023-12-05T20:36:04Z,36.7,TA120-T246183
1701808581000,2023-12-05T20:36:21Z,32.2,TA120-T246174
1701808592000,2023-12-05T20:36:32Z,53.4,TA120-T246187
1701808607000,2023-12-05T20:36:47Z,65.5,TA120-T246184
1701808621000,2023-12-05T20:37:01Z,50.2,TA120-T246191
1701808624000,2023-12-05T20:37:04Z,36.8,TA120-T246183
1701808641000,2023-12-05T20:37:21Z,31.7,TA120-T246174
1701808652000,2023-12-05T20:37:32Z,53.9,TA120-T246187
1701808667000,2023-12-05T20:37:47Z,66.3,TA120-T246184
1701808681000,2023-12-05T20:38:01Z,54.7,TA120-T246191
1701808684000,2023-12-05T20:38:04Z,36.7,TA120-T246183
1701808701000,2023-12-05T20:38:21Z,31.7,TA120-T246174
1701808712000,2023-12-05T20:38:32Z,54.5,TA120-T246187
1701808727000,2023-12-05T20:38:47Z,68.5,TA120-T246184
1701808741000,2023-12-05T20:39:01Z,50.2,TA120-T246191
1701808744000,2023-12-05T20:39:04Z,36.8,TA120-T246183
1701808761000,2023-12-05T20:39:21Z,32.4,TA120-T246174
1701808772000,2023-12-05T20:39:32Z,55.5,TA120-T246187
1701808787000,2023-12-05T20:39:47Z,67.2,TA120-T246184
1701808801000,2023-12-05T20:40:01Z,49.6,TA120-T246191
1701808804000,2023-12-05T20:40:04Z,36.8,TA120-T246183
1701808821000,2023-12-05T20:40:21Z,32,TA120-T246174
1701808832000,2023-12-05T20:40:32Z,54.1,TA120-T246187
1701808847000,2023-12-05T20:40:47Z,67.5,TA120-T246184
1701808861000,2023-12-05T20:41:01Z,52.8,TA120-T246191
1701808864000,2023-12-05T20:41:04Z,36.8,TA120-T246183
1701808881000,2023-12-05T20:41:21Z,32.2,TA120-T246174
1701808892000,2023-12-05T20:41:32Z,53.5,TA120-T246187
1701808907000,2023-12-05T20:41:47Z,66.4,TA120-T246184
1701808921000,2023-12-05T20:42:01Z,53.8,TA120-T246191
1701808924000,2023-12-05T20:42:04Z,36.9,TA120-T246183
1701808941000,2023-12-05T20:42:21Z,32.2,TA120-T246174
1701808952000,2023-12-05T20:42:32Z,54.5,TA120-T246187
1701808967000,2023-12-05T20:42:47Z,60.1,TA120-T246184
1701808981000,2023-12-05T20:43:01Z,54,TA120-T246191
1701808984000,2023-12-05T20:43:04Z,36.8,TA120-T246183
1701809001000,2023-12-05T20:43:21Z,32.1,TA120-T246174
1701809012000,2023-12-05T20:43:32Z,54.5,TA120-T246187
1701809027000,2023-12-05T20:43:47Z,67.7,TA120-T246184
1701809041000,2023-12-05T20:44:01Z,48.6,TA120-T246191
1701809044000,2023-12-05T20:44:04Z,36.9,TA120-T246183
1701809061000,2023-12-05T20:44:21Z,31.6,TA120-T246174
1701809072000,2023-12-05T20:44:32Z,52.8,TA120-T246187
1701809087000,2023-12-05T20:44:47Z,68.6,TA120-T246184
1701809101000,2023-12-05T20:45:01Z,45.7,TA120-T246191
1701809104000,2023-12-05T20:45:04Z,36.9,TA120-T246183
1701809121000,2023-12-05T20:45:21Z,32.1,TA120-T246174
1701809132000,2023-12-05T20:45:32Z,54.1,TA120-T246187
1701809147000,2023-12-05T20:45:47Z,68.4,TA120-T246184
1701809161000,2023-12-05T20:46:01Z,51,TA120-T246191
1701809164000,2023-12-05T20:46:04Z,36.9,TA120-T246183
1701809181000,2023-12-05T20:46:21Z,32,TA120-T246174
1701809192000,2023-12-05T20:46:32Z,52.7,TA120-T246187
1701809207000,2023-12-05T20:46:47Z,67.1,TA120-T246184
1701809221000,2023-12-05T20:47:01Z,48.2,TA120-T246191
1701809224000,2023-12-05T20:47:04Z,36.9,TA120-T246183
1701809241000,2023-12-05T20:47:21Z,31.7,TA120-T246174
1701809252000,2023-12-05T20:47:32Z,51.9,TA120-T246187
1701809267000,2023-12-05T20:47:47Z,61.3,TA120-T246184
1701809281000,2023-12-05T20:48:01Z,51.4,TA120-T246191
1701809284000,2023-12-05T20:48:04Z,36.4,TA120-T246183
1701809301000,2023-12-05T20:48:21Z,31.7,TA120-T246174
1701809312000,2023-12-05T20:48:32Z,51.9,TA120-T246187
1701809327000,2023-12-05T20:48:47Z,68.9,TA120-T246184
1701809341000,2023-12-05T20:49:01Z,49.1,TA120-T246191
1701809344000,2023-12-05T20:49:04Z,36.5,TA120-T246183
1701809361000,2023-12-05T20:49:21Z,32.3,TA120-T246174
1701809372000,2023-12-05T20:49:32Z,51.1,TA120-T246187
1701809387000,2023-12-05T20:49:47Z,69,TA120-T246184
1701809401000,2023-12-05T20:50:01Z,51.9,TA120-T246191
1701809404000,2023-12-05T20:50:04Z,36.4,TA120-T246183
1701809421000,2023-12-05T20:50:21Z,31.8,TA120-T246174
1701809432000,2023-12-05T20:50:32Z,52.1,TA120-T246187
1701809447000,2023-12-05T20:50:47Z,67.4,TA120-T246184
1701809461000,2023-12-05T20:51:01Z,53.1,TA120-T246191
1701809464000,2023-12-05T20:51:04Z,36.4,TA120-T246183
1701809481000,2023-12-05T20:51:21Z,31.7,TA120-T246174
1701809492000,2023-12-05T20:51:32Z,51.5,TA120-T246187
1701809507000,2023-12-05T20:51:47Z,62.5,TA120-T246184
1701809521000,2023-12-05T20:52:01Z,45,TA120-T246191
1701809524000,2023-12-05T20:52:04Z,36.4,TA120-T246183
1701809541000,2023-12-05T20:52:21Z,31.9,TA120-T246174
1701809552000,2023-12-05T20:52:32Z,52.3,TA120-T246187
1701809567000,2023-12-05T20:52:47Z,62.6,TA120-T246184
1701809581000,2023-12-05T20:53:01Z,52.9,TA120-T246191
1701809584000,2023-12-05T20:53:04Z,36.5,TA120-T246183
1701809601000,2023-12-05T20:53:21Z,32.3,TA120-T246174
1701809612000,2023-12-05T20:53:32Z,52.8,TA120-T246187
1701809627000,2023-12-05T20:53:47Z,69.6,TA120-T246184
1701809641000,2023-12-05T20:54:01Z,50.3,TA120-T246191
1701809644000,2023-12-05T20:54:04Z,36.4,TA120-T246183
1701809661000,2023-12-05T20:54:21Z,31.9,TA120-T246174
1701809672000,2023-12-05T20:54:32Z,50.8,TA120-T246187
1701809687000,2023-12-05T20:54:47Z,73.2,TA120-T246184
1701809701000,2023-12-05T20:55:01Z,52.9,TA120-T246191
1701809704000,2023-12-05T20:55:04Z,36.5,TA120-T246183
1701809721000,2023-12-05T20:55:21Z,32,TA120-T246174
1701809732000,2023-12-05T20:55:32Z,51.6,TA120-T246187
1701809747000,2023-12-05T20:55:47Z,70.1,TA120-T246184
1701809761000,2023-12-05T20:56:01Z,46.4,TA120-T246191
1701809764000,2023-12-05T20:56:04Z,36.4,TA120-T246183
1701809781000,2023-12-05T20:56:21Z,32.3,TA120-T246174
1701809792000,2023-12-05T20:56:32Z,51.6,TA120-T246187
1701809807000,2023-12-05T20:56:47Z,69.2,TA120-T246184
1701809821000,2023-12-05T20:57:01Z,48.8,TA120-T246191
1701809824000,2023-12-05T20:57:04Z,36.6,TA120-T246183
1701809841000,2023-12-05T20:57:21Z,32.5,TA120-T246174
1701809852000,2023-12-05T20:57:32Z,51.6,TA120-T246187
1701809867000,2023-12-05T20:57:47Z,59.4,TA120-T246184
1701809881000,2023-12-05T20:58:01Z,52.6,TA120-T246191
1701809884000,2023-12-05T20:58:04Z,36.4,TA120-T246183
1701809901000,2023-12-05T20:58:21Z,31.8,TA120-T246174
1701809912000,2023-12-05T20:58:32Z,51.2,TA120-T246187
1701809927000,2023-12-05T20:58:47Z,71.1,TA120-T246184
1701809941000,2023-12-05T20:59:01Z,44.4,TA120-T246191
1701809944000,2023-12-05T20:59:04Z,36.4,TA120-T246183
1701809961000,2023-12-05T20:59:21Z,32,TA120-T246174
1701809972000,2023-12-05T20:59:32Z,52.5,TA120-T246187
1701809987000,2023-12-05T20:59:47Z,66.2,TA120-T246184
1701810001000,2023-12-05T21:00:01Z,51.7,TA120-T246191
1701810004000,2023-12-05T21:00:04Z,36.4,TA120-T246183
1701810021000,2023-12-05T21:00:21Z,31.7,TA120-T246174
1701810032000,2023-12-05T21:00:32Z,51.4,TA120-T246187
1701810047000,2023-12-05T21:00:47Z,64.7,TA120-T246184
1701810061000,2023-12-05T21:01:01Z,51.6,TA120-T246191
1701810064000,2023-12-05T21:01:04Z,36.4,TA120-T246183
1701810081000,2023-12-05T21:01:21Z,32,TA120-T246174
1701810092000,2023-12-05T21:01:32Z,52.1,TA120-T246187
1701810107000,2023-12-05T21:01:47Z,68.5,TA120-T246184
1701810121000,2023-12-05T21:02:01Z,52.8,TA120-T246191
1701810124000,2023-12-05T21:02:04Z,36.4,TA120-T246183
1701810141000,2023-12-05T21:02:21Z,32.2,TA120-T246174
1701810152000,2023-12-05T21:02:32Z,52.8,TA120-T246187
1701810167000,2023-12-05T21:02:47Z,67.2,TA120-T246184
1701810181000,2023-12-05T21:03:01Z,49.3,TA120-T246191
1701810184000,2023-12-05T21:03:04Z,36.3,TA120-T246183
1701810201000,2023-12-05T21:03:21Z,32,TA120-T246174
1701810212000,2023-12-05T21:03:32Z,53.1,TA120-T246187
1701810227000,2023-12-05T21:03:47Z,67.2,TA120-T246184
1701810241000,2023-12-05T21:04:01Z,46.3,TA120-T246191
1701810244000,2023-12-05T21:04:04Z,36.4,TA120-T246183
1701810261000,2023-12-05T21:04:21Z,32.4,TA120-T246174
1701810272000,2023-12-05T21:04:32Z,52.5,TA120-T246187
1701810287000,2023-12-05T21:04:47Z,66.7,TA120-T246184
1701810301000,2023-12-05T21:05:01Z,53.6,TA120-T246191
1701810304000,2023-12-05T21:05:04Z,36.4,TA120-T246183
1701810321000,2023-12-05T21:05:21Z,32.5,TA120-T246174
1701810332000,2023-12-05T21:05:32Z,51.4,TA120-T246187
1701810347000,2023-12-05T21:05:47Z,68,TA120-T246184
1701810361000,2023-12-05T21:06:01Z,49,TA120-T246191
1701810364000,2023-12-05T21:06:04Z,36.3,TA120-T246183
1701810381000,2023-12-05T21:06:21Z,31.8,TA120-T246174
1701810392000,2023-12-05T21:06:32Z,51.6,TA120-T246187
1701810407000,2023-12-05T21:06:47Z,66.9,TA120-T246184
1701810421000,2023-12-05T21:07:01Z,52.5,TA120-T246191
1701810424000,2023-12-05T21:07:04Z,36.3,TA120-T246183
1701810441000,2023-12-05T21:07:21Z,31.8,TA120-T246174
1701810452000,2023-12-05T21:07:32Z,51.7,TA120-T246187
1701810467000,2023-12-05T21:07:47Z,66.5,TA120-T246184
1701810481000,2023-12-05T21:08:01Z,48.6,TA120-T246191
1701810484000,2023-12-05T21:08:04Z,36.3,TA120-T246183
1701810501000,2023-12-05T21:08:21Z,31.9,TA120-T246174
1701810512000,2023-12-05T21:08:32Z,52.9,TA120-T246187
1701810527000,2023-12-05T21:08:47Z,60.9,TA120-T246184
1701810541000,2023-12-05T21:09:01Z,50.6,TA120-T246191
1701810544000,2023-12-05T21:09:04Z,36.3,TA120-T246183
1701810561000,2023-12-05T21:09:21Z,32.1,TA120-T246174
1701810572000,2023-12-05T21:09:32Z,51,TA120-T246187
1701810587000,2023-12-05T21:09:47Z,66.7,TA120-T246184
1701810601000,2023-12-05T21:10:01Z,52.7,TA120-T246191
1701810604000,2023-12-05T21:10:04Z,36.4,TA120-T246183
1701810621000,2023-12-05T21:10:21Z,32.6,TA120-T246174
1701810632000,2023-12-05T21:10:32Z,53,TA120-T246187
1701810647000,2023-12-05T21:10:47Z,59.4,TA120-T246184
1701810661000,2023-12-05T21:11:01Z,48.8,TA120-T246191
1701810664000,2023-12-05T21:11:04Z,36.3,TA120-T246183
1701810681000,2023-12-05T21:11:21Z,31.9,TA120-T246174
1701810692000,2023-12-05T21:11:32Z,51.2,TA120-T246187
1701810707000,2023-12-05T21:11:47Z,68.6,TA120-T246184
1701810721000,2023-12-05T21:12:01Z,46.8,TA120-T246191
1701810724000,2023-12-05T21:12:04Z,36.2,TA120-T246183
1701810741000,2023-12-05T21:12:21Z,31.7,TA120-T246174
1701810752000,2023-12-05T21:12:32Z,53.3,TA120-T246187
1701810767000,2023-12-05T21:12:47Z,71.5,TA120-T246184
1701810781000,2023-12-05T21:13:01Z,52.3,TA120-T246191
1701810784000,2023-12-05T21:13:04Z,36.3,TA120-T246183
1701810801000,2023-12-05T21:13:21Z,31.9,TA120-T246174
1701810812000,2023-12-05T21:13:32Z,52.5,TA120-T246187
1701810827000,2023-12-05T21:13:47Z,59.8,TA120-T246184
1701810841000,2023-12-05T21:14:01Z,53.8,TA120-T246191
1701810844000,2023-12-05T21:14:04Z,36.3,TA120-T246183
1701810861000,2023-12-05T21:14:21Z,32,TA120-T246174
1701810872000,2023-12-05T21:14:32Z,52.1,TA120-T246187
1701810887000,2023-12-05T21:14:47Z,69,TA120-T246184
1701810901000,2023-12-05T21:15:01Z,50.5,TA120-T246191
1701810904000,2023-12-05T21:15:04Z,36.2,TA120-T246183
1701810921000,2023-12-05T21:15:21Z,31.9,TA120-T246174
1701810932000,2023-12-05T21:15:32Z,53,TA120-T246187
1701810947000,2023-12-05T21:15:47Z,66.1,TA120-T246184
1701810961000,2023-12-05T21:16:01Z,46.9,TA120-T246191
1701810964000,2023-12-05T21:16:04Z,36.3,TA120-T246183
1701810981000,2023-12-05T21:16:21Z,31.8,TA120-T246174
1701810992000,2023-12-05T21:16:32Z,50.8,TA120-T246187
1701811007000,2023-12-05T21:16:47Z,66.8,TA120-T246184
1701811021000,2023-12-05T21:17:01Z,50.6,TA120-T246191
1701811024000,2023-12-05T21:17:04Z,36.3,TA120-T246183
1701811041000,2023-12-05T21:17:21Z,32.1,TA120-T246174
1701811052000,2023-12-05T21:17:32Z,52.8,TA120-T246187
1701811067000,2023-12-05T21:17:47Z,61.6,TA120-T246184
1701811081000,2023-12-05T21:18:01Z,49.4,TA120-T246191
1701811084000,2023-12-05T21:18:04Z,37,TA120-T246183
1701811101000,2023-12-05T21:18:21Z,34.5,TA120-T246174
1701811112000,2023-12-05T21:18:32Z,53,TA120-T246187
1701811127000,2023-12-05T21:18:47Z,62.9,TA120-T246184
1701811141000,2023-12-05T21:19:01Z,49.1,TA120-T246191
1701811144000,2023-12-05T21:19:04Z,36.4,TA120-T246183
1701811161000,2023-12-05T21:19:21Z,32.1,TA120-T246174
1701811172000,2023-12-05T21:19:32Z,52.6,TA120-T246187
1701811187000,2023-12-05T21:19:47Z,72.4,TA120-T246184
1701811201000,2023-12-05T21:20:01Z,48.8,TA120-T246191
1701811204000,2023-12-05T21:20:04Z,36.3,TA120-T246183
1701811221000,2023-12-05T21:20:21Z,31.7,TA120-T246174
1701811232000,2023-12-05T21:20:32Z,52.3,TA120-T246187
1701811247000,2023-12-05T21:20:47Z,68.6,TA120-T246184
1701811261000,2023-12-05T21:21:01Z,50.9,TA120-T246191
1701811264000,2023-12-05T21:21:04Z,36.2,TA120-T246183
1701811281000,2023-12-05T21:21:21Z,32,TA120-T246174
1701811292000,2023-12-05T21:21:32Z,51.7,TA120-T246187
1701811307000,2023-12-05T21:21:47Z,68.1,TA120-T246184
1701811321000,2023-12-05T21:22:01Z,51.2,TA120-T246191
1701811324000,2023-12-05T21:22:04Z,36.4,TA120-T246183
1701811341000,2023-12-05T21:22:21Z,32,TA120-T246174
1701811352000,2023-12-05T21:22:32Z,52.1,TA120-T246187
1701811367000,2023-12-05T21:22:47Z,65.5,TA120-T246184
1701811381000,2023-12-05T21:23:01Z,50.4,TA120-T246191
1701811384000,2023-12-05T21:23:04Z,36.3,TA120-T246183
1701811401000,2023-12-05T21:23:21Z,32,TA120-T246174
1701811412000,2023-12-05T21:23:32Z,51.9,TA120-T246187
1701811427000,2023-12-05T21:23:47Z,69,TA120-T246184
1701811441000,2023-12-05T21:24:01Z,52.3,TA120-T246191
1701811444000,2023-12-05T21:24:04Z,36.3,TA120-T246183
1701811461000,2023-12-05T21:24:21Z,31.9,TA120-T246174
1701811472000,2023-12-05T21:24:32Z,52.3,TA120-T246187
1701811487000,2023-12-05T21:24:47Z,67.3,TA120-T246184
1701811501000,2023-12-05T21:25:01Z,49.4,TA120-T246191
1701811504000,2023-12-05T21:25:04Z,36.3,TA120-T246183
1701811521000,2023-12-05T21:25:21Z,32.2,TA120-T246174
1701811532000,2023-12-05T21:25:32Z,52.2,TA120-T246187
1701811547000,2023-12-05T21:25:47Z,65,TA120-T246184
1701811561000,2023-12-05T21:26:01Z,47.4,TA120-T246191
1701811564000,2023-12-05T21:26:04Z,36.3,TA120-T246183
1701811581000,2023-12-05T21:26:21Z,31.7,TA120-T246174
1701811592000,2023-12-05T21:26:32Z,51.3,TA120-T246187
1701811607000,2023-12-05T21:26:47Z,70.2,TA120-T246184
1701811621000,2023-12-05T21:27:01Z,49.3,TA120-T246191
1701811624000,2023-12-05T21:27:04Z,36.2,TA120-T246183
1701811641000,2023-12-05T21:27:21Z,31.6,TA120-T246174
1701811652000,2023-12-05T21:27:32Z,51.7,TA120-T246187
1701811667000,2023-12-05T21:27:47Z,64.6,TA120-T246184
1701811681000,2023-12-05T21:28:01Z,49.6,TA120-T246191
1701811684000,2023-12-05T21:28:04Z,36.4,TA120-T246183
1701811705000,2023-12-05T21:28:25Z,31.6,TA120-T246174
1701811712000,2023-12-05T21:28:32Z,51.6,TA120-T246187
1701811727000,2023-12-05T21:28:47Z,71.5,TA120-T246184
1701811741000,2023-12-05T21:29:01Z,49.1,TA120-T246191
1701811744000,2023-12-05T21:29:04Z,36.5,TA120-T246183
1701811765000,2023-12-05T21:29:25Z,32.1,TA120-T246174
1701811772000,2023-12-05T21:29:32Z,51.5,TA120-T246187
1701811787000,2023-12-05T21:29:47Z,68.9,TA120-T246184
1701811801000,2023-12-05T21:30:01Z,53.1,TA120-T246191
1701811804000,2023-12-05T21:30:04Z,38.5,TA120-T246183
1701811825000,2023-12-05T21:30:25Z,36.8,TA120-T246174
1701811832000,2023-12-05T21:30:32Z,52,TA120-T246187
1701811847000,2023-12-05T21:30:47Z,70.2,TA120-T246184
1701811861000,2023-12-05T21:31:01Z,53.3,TA120-T246191
1701811864000,2023-12-05T21:31:04Z,36.5,TA120-T246183
1701811885000,2023-12-05T21:31:25Z,31.7,TA120-T246174
1701811892000,2023-12-05T21:31:32Z,52.9,TA120-T246187
1701811907000,2023-12-05T21:31:47Z,65.7,TA120-T246184
1701811921000,2023-12-05T21:32:01Z,49.6,TA120-T246191
1701811924000,2023-12-05T21:32:04Z,36.5,TA120-T246183
1701811945000,2023-12-05T21:32:25Z,32.3,TA120-T246174
1701811952000,2023-12-05T21:32:32Z,52.4,TA120-T246187
1701811967000,2023-12-05T21:32:47Z,70.1,TA120-T246184
1701811981000,2023-12-05T21:33:01Z,48.7,TA120-T246191
1701811984000,2023-12-05T21:33:04Z,36.9,TA120-T246183
1701812005000,2023-12-05T21:33:25Z,33.7,TA120-T246174
1701812012000,2023-12-05T21:33:32Z,52,TA120-T246187
1701812027000,2023-12-05T21:33:47Z,63.1,TA120-T246184
1701812041000,2023-12-05T21:34:01Z,44.7,TA120-T246191
1701812044000,2023-12-05T21:34:04Z,36.5,TA120-T246183
1701812065000,2023-12-05T21:34:25Z,31.8,TA120-T246174
1701812072000,2023-12-05T21:34:32Z,51.9,TA120-T246187
1701812087000,2023-12-05T21:34:47Z,71.5,TA120-T246184
1701812101000,2023-12-05T21:35:01Z,44.2,TA120-T246191
1701812104000,2023-12-05T21:35:04Z,36.4,TA120-T246183
1701812125000,2023-12-05T21:35:25Z,31.9,TA120-T246174
1701812132000,2023-12-05T21:35:32Z,52.7,TA120-T246187
1701812147000,2023-12-05T21:35:47Z,60.8,TA120-T246184
1701812161000,2023-12-05T21:36:01Z,50.8,TA120-T246191
1701812164000,2023-12-05T21:36:04Z,36.4,TA120-T246183
1701812185000,2023-12-05T21:36:25Z,31.9,TA120-T246174
1701812192000,2023-12-05T21:36:32Z,52.3,TA120-T246187
1701812207000,2023-12-05T21:36:47Z,60.6,TA120-T246184
1701812221000,2023-12-05T21:37:01Z,50.3,TA120-T246191
1701812224000,2023-12-05T21:37:04Z,36.4,TA120-T246183
1701812245000,2023-12-05T21:37:25Z,32,TA120-T246174
1701812252000,2023-12-05T21:37:32Z,52.1,TA120-T246187
1701812267000,2023-12-05T21:37:47Z,60.7,TA120-T246184
1701812281000,2023-12-05T21:38:01Z,53.7,TA120-T246191
1701812284000,2023-12-05T21:38:04Z,36.5,TA120-T246183
1701812305000,2023-12-05T21:38:25Z,32,TA120-T246174
1701812312000,2023-12-05T21:38:32Z,52.9,TA120-T246187
1701812327000,2023-12-05T21:38:47Z,65,TA120-T246184
1701812341000,2023-12-05T21:39:01Z,49.1,TA120-T246191
1701812344000,2023-12-05T21:39:04Z,36.4,TA120-T246183
1701812365000,2023-12-05T21:39:25Z,31.8,TA120-T246174
1701812372000,2023-12-05T21:39:32Z,51.8,TA120-T246187
1701812387000,2023-12-05T21:39:47Z,62.2,TA120-T246184
1701812401000,2023-12-05T21:40:01Z,51.5,TA120-T246191
1701812404000,2023-12-05T21:40:04Z,36.5,TA120-T246183
1701812425000,2023-12-05T21:40:25Z,31.8,TA120-T246174
1701812432000,2023-12-05T21:40:32Z,52.4,TA120-T246187
1701812447000,2023-12-05T21:40:47Z,68.3,TA120-T246184
1701812461000,2023-12-05T21:41:01Z,50.8,TA120-T246191
1701812464000,2023-12-05T21:41:04Z,36.4,TA120-T246183
1701812485000,2023-12-05T21:41:25Z,31.8,TA120-T246174
1701812492000,2023-12-05T21:41:32Z,52.9,TA120-T246187
1701812507000,2023-12-05T21:41:47Z,65.3,TA120-T246184
1701812521000,2023-12-05T21:42:01Z,50.4,TA120-T246191
1701812524000,2023-12-05T21:42:04Z,36.5,TA120-T246183
1701812545000,2023-12-05T21:42:25Z,31.9,TA120-T246174
1701812552000,2023-12-05T21:42:32Z,54.6,TA120-T246187
1701812567000,2023-12-05T21:42:47Z,67.7,TA120-T246184
1701812581000,2023-12-05T21:43:01Z,50.1,TA120-T246191
1701812584000,2023-12-05T21:43:04Z,36.5,TA120-T246183
1701812605000,2023-12-05T21:43:25Z,32,TA120-T246174
1701812612000,2023-12-05T21:43:32Z,53.3,TA120-T246187
1701812627000,2023-12-05T21:43:47Z,65.4,TA120-T246184
1701812641000,2023-12-05T21:44:01Z,45.4,TA120-T246191
1701812644000,2023-12-05T21:44:04Z,36.4,TA120-T246183
1701812665000,2023-12-05T21:44:25Z,31.7,TA120-T246174
1701812672000,2023-12-05T21:44:32Z,52.2,TA120-T246187
1701812687000,2023-12-05T21:44:47Z,69.5,TA120-T246184
1701812701000,2023-12-05T21:45:01Z,52.9,TA120-T246191
