time,readable_time,dBA,dev-id
1688319869000,2023-07-02T17:44:29Z,61.3,TA120-T246187
1688319875000,2023-07-02T17:44:35Z,64.8,TA120-T246184
1688319898000,2023-07-02T17:44:58Z,36.2,TA120-T246183
1688319912000,2023-07-02T17:45:12Z,54.8,TA120-T246191
1688319929000,2023-07-02T17:45:29Z,60.2,TA120-T246187
1688319935000,2023-07-02T17:45:35Z,69.8,TA120-T246184
1688319958000,2023-07-02T17:45:58Z,36.2,TA120-T246183
1688319972000,2023-07-02T17:46:12Z,54.2,TA120-T246191
1688319989000,2023-07-02T17:46:29Z,60.6,TA120-T246187
1688319995000,2023-07-02T17:46:35Z,68.3,TA120-T246184
1688320018000,2023-07-02T17:46:58Z,36.5,TA120-T246183
1688320032000,2023-07-02T17:47:12Z,49.6,TA120-T246191
1688320049000,2023-07-02T17:47:29Z,60.6,TA120-T246187
1688320055000,2023-07-02T17:47:35Z,70.4,TA120-T246184
1688320078000,2023-07-02T17:47:58Z,36.3,TA120-T246183
1688320092000,2023-07-02T17:48:12Z,55.2,TA120-T246191
1688320109000,2023-07-02T17:48:29Z,62.9,TA120-T246187
1688320115000,2023-07-02T17:48:35Z,72,TA120-T246184
1688320138000,2023-07-02T17:48:58Z,36.2,TA120-T246183
1688320152000,2023-07-02T17:49:12Z,56.7,TA120-T246191
1688320169000,2023-07-02T17:49:29Z,61,TA120-T246187
1688320175000,2023-07-02T17:49:35Z,66.6,TA120-T246184
1688320198000,2023-07-02T17:49:58Z,36.3,TA120-T246183
1688320212000,2023-07-02T17:50:12Z,53.1,TA120-T246191
1688320229000,2023-07-02T17:50:29Z,60.6,TA120-T246187
1688320235000,2023-07-02T17:50:35Z,67.4,TA120-T246184
1688320258000,2023-07-02T17:50:58Z,36.5,TA120-T246183
1688320272000,2023-07-02T17:51:12Z,51.8,TA120-T246191
1688320289000,2023-07-02T17:51:29Z,60.3,TA120-T246187
1688320295000,2023-07-02T17:51:35Z,66.5,TA120-T246184
1688320318000,2023-07-02T17:51:58Z,36.2,TA120-T246183
1688320332000,2023-07-02T17:52:12Z,53.2,TA120-T246191
1688320349000,2023-07-02T17:52:29Z,61.1,TA120-T246187
1688320355000,2023-07-02T17:52:35Z,67.9,TA120-T246184
1688320378000,2023-07-02T17:52:58Z,36,TA120-T246183
1688320392000,2023-07-02T17:53:12Z,54.9,TA120-T246191
1688320409000,2023-07-02T17:53:29Z,59.9,TA120-T246187
1688320415000,2023-07-02T17:53:35Z,71.8,TA120-T246184
1688320438000,2023-07-02T17:53:58Z,36.1,TA120-T246183
1688320452000,2023-07-02T17:54:12Z,52.2,TA120-T246191
1688320469000,2023-07-02T17:54:29Z,62.2,TA120-T246187
1688320475000,2023-07-02T17:54:35Z,69.6,TA120-T246184
1688320498000,2023-07-02T17:54:58Z,36.2,TA120-T246183
1688320512000,2023-07-02T17:55:12Z,55.9,TA120-T246191
1688320529000,2023-07-02T17:55:29Z,60.2,TA120-T246187
1688320535000,2023-07-02T17:55:35Z,67.8,TA120-T246184
1688320558000,2023-07-02T17:55:58Z,36.5,TA120-T246183
1688320572000,2023-07-02T17:56:12Z,57.9,TA120-T246191
1688320589000,2023-07-02T17:56:29Z,61.2,TA120-T246187
1688320595000,2023-07-02T17:56:35Z,68,TA120-T246184
1688320618000,2023-07-02T17:56:58Z,36.2,TA120-T246183
1688320632000,2023-07-02T17:57:12Z,51.9,TA120-T246191
1688320649000,2023-07-02T17:57:29Z,62.2,TA120-T246187
1688320655000,2023-07-02T17:57:35Z,69.1,TA120-T246184
1688320678000,2023-07-02T17:57:58Z,36.2,TA120-T246183
1688320692000,2023-07-02T17:58:12Z,50.4,TA120-T246191
1688320709000,2023-07-02T17:58:29Z,61.1,TA120-T246187
1688320715000,2023-07-02T17:58:35Z,71.5,TA120-T246184
1688320738000,2023-07-02T17:58:58Z,36.2,TA120-T246183
1688320752000,2023-07-02T17:59:12Z,54.7,TA120-T246191
1688320769000,2023-07-02T17:59:29Z,59.8,TA120-T246187
1688320775000,2023-07-02T17:59:35Z,67.2,TA120-T246184
1688320798000,2023-07-02T17:59:58Z,36.4,TA120-T246183
1688320812000,2023-07-02T18:00:12Z,52.5,TA120-T246191
1688320829000,2023-07-02T18:00:29Z,61.6,TA120-T246187
1688320835000,2023-07-02T18:00:35Z,69,TA120-T246184
1688320858000,2023-07-02T18:00:58Z,36.4,TA120-T246183
1688320872000,2023-07-02T18:01:12Z,55.7,TA120-T246191
1688320889000,2023-07-02T18:01:29Z,58.5,TA120-T246187
1688320895000,2023-07-02T18:01:35Z,68.9,TA120-T246184
1688320918000,2023-07-02T18:01:58Z,36.3,TA120-T246183
1688320932000,2023-07-02T18:02:12Z,56.8,TA120-T246191
1688320949000,2023-07-02T18:02:29Z,61.3,TA120-T246187
1688320955000,2023-07-02T18:02:35Z,68.3,TA120-T246184
1688320978000,2023-07-02T18:02:58Z,36.2,TA120-T246183
1688320992000,2023-07-02T18:03:12Z,54.9,TA120-T246191
1688321009000,2023-07-02T18:03:29Z,59.2,TA120-T246187
1688321015000,2023-07-02T18:03:35Z,66.4,TA120-T246184
1688321038000,2023-07-02T18:03:58Z,36.3,TA120-T246183
1688321052000,2023-07-02T18:04:12Z,54.5,TA120-T246191
1688321069000,2023-07-02T18:04:29Z,59.7,TA120-T246187
1688321075000,2023-07-02T18:04:35Z,69.5,TA120-T246184
1688321098000,2023-07-02T18:04:58Z,36.4,TA120-T246183
1688321112000,2023-07-02T18:05:12Z,52.6,TA120-T246191
1688321129000,2023-07-02T18:05:29Z,61.5,TA120-T246187
1688321135000,2023-07-02T18:05:35Z,68.4,TA120-T246184
1688321158000,2023-07-02T18:05:58Z,36.4,TA120-T246183
1688321172000,2023-07-02T18:06:12Z,50.7,TA120-T246191
1688321189000,2023-07-02T18:06:29Z,60.2,TA120-T246187
1688321195000,2023-07-02T18:06:35Z,68.6,TA120-T246184
1688321218000,2023-07-02T18:06:58Z,36.2,TA120-T246183
1688321232000,2023-07-02T18:07:12Z,54.8,TA120-T246191
1688321249000,2023-07-02T18:07:29Z,61.3,TA120-T246187
1688321255000,2023-07-02T18:07:35Z,67.8,TA120-T246184
1688321278000,2023-07-02T18:07:58Z,36.2,TA120-T246183
1688321292000,2023-07-02T18:08:12Z,53.3,TA120-T246191
1688321309000,2023-07-02T18:08:29Z,60.6,TA120-T246187
1688321315000,2023-07-02T18:08:35Z,70.9,TA120-T246184
1688321338000,2023-07-02T18:08:58Z,36.5,TA120-T246183
1688321352000,2023-07-02T18:09:12Z,54.1,TA120-T246191
1688321369000,2023-07-02T18:09:29Z,59.6,TA120-T246187
1688321375000,2023-07-02T18:09:35Z,71.7,TA120-T246184
1688321398000,2023-07-02T18:09:58Z,36.2,TA120-T246183
1688321412000,2023-07-02T18:10:12Z,55.1,TA120-T246191
1688321429000,2023-07-02T18:10:29Z,60.6,TA120-T246187
1688321435000,2023-07-02T18:10:35Z,69,TA120-T246184
1688321458000,2023-07-02T18:10:58Z,36.2,TA120-T246183
1688321472000,2023-07-02T18:11:12Z,52.1,TA120-T246191
1688321489000,2023-07-02T18:11:29Z,62.8,TA120-T246187
1688321495000,2023-07-02T18:11:35Z,69.3,TA120-T246184
1688321518000,2023-07-02T18:11:58Z,36.5,TA120-T246183
1688321532000,2023-07-02T18:12:12Z,52,TA120-T246191
1688321549000,2023-07-02T18:12:29Z,63.3,TA120-T246187
1688321555000,2023-07-02T18:12:35Z,68,TA120-T246184
1688321578000,2023-07-02T18:12:58Z,36.2,TA120-T246183
1688321592000,2023-07-02T18:13:12Z,54.8,TA120-T246191
1688321609000,2023-07-02T18:13:29Z,61.9,TA120-T246187
1688321615000,2023-07-02T18:13:35Z,68.6,TA120-T246184
1688321638000,2023-07-02T18:13:58Z,36.3,TA120-T246183
1688321652000,2023-07-02T18:14:12Z,57.8,TA120-T246191
1688321669000,2023-07-02T18:14:29Z,62.4,TA120-T246187
1688321675000,2023-07-02T18:14:35Z,67.9,TA120-T246184
1688321698000,2023-07-02T18:14:58Z,36.3,TA120-T246183
1688321712000,2023-07-02T18:15:12Z,54.6,TA120-T246191
1688321729000,2023-07-02T18:15:29Z,61.2,TA120-T246187
1688321735000,2023-07-02T18:15:35Z,67.8,TA120-T246184
1688321758000,2023-07-02T18:15:58Z,37.5,TA120-T246183
1688321772000,2023-07-02T18:16:12Z,53.3,TA120-T246191
1688321789000,2023-07-02T18:16:29Z,61.7,TA120-T246187
1688321795000,2023-07-02T18:16:35Z,69.3,TA120-T246184
1688321818000,2023-07-02T18:16:58Z,36.3,TA120-T246183
1688321832000,2023-07-02T18:17:12Z,51.9,TA120-T246191
1688321849000,2023-07-02T18:17:29Z,63.5,TA120-T246187
1688321855000,2023-07-02T18:17:35Z,65.9,TA120-T246184
1688321878000,2023-07-02T18:17:58Z,36.2,TA120-T246183
1688321892000,2023-07-02T18:18:12Z,56.3,TA120-T246191
1688321909000,2023-07-02T18:18:29Z,65.4,TA120-T246187
1688321915000,2023-07-02T18:18:35Z,71.2,TA120-T246184
1688321938000,2023-07-02T18:18:58Z,36.1,TA120-T246183
1688321952000,2023-07-02T18:19:12Z,53,TA120-T246191
1688321969000,2023-07-02T18:19:29Z,62.8,TA120-T246187
1688321975000,2023-07-02T18:19:35Z,69,TA120-T246184
1688321998000,2023-07-02T18:19:58Z,36.4,TA120-T246183
1688322012000,2023-07-02T18:20:12Z,53.2,TA120-T246191
1688322029000,2023-07-02T18:20:29Z,62.1,TA120-T246187
1688322035000,2023-07-02T18:20:35Z,66.6,TA120-T246184
1688322058000,2023-07-02T18:20:58Z,36.5,TA120-T246183
1688322072000,2023-07-02T18:21:12Z,53.8,TA120-T246191
1688322089000,2023-07-02T18:21:29Z,66.1,TA120-T246187
1688322095000,2023-07-02T18:21:35Z,68.8,TA120-T246184
1688322118000,2023-07-02T18:21:58Z,38.7,TA120-T246183
1688322132000,2023-07-02T18:22:12Z,56.2,TA120-T246191
1688322149000,2023-07-02T18:22:29Z,65.8,TA120-T246187
1688322155000,2023-07-02T18:22:35Z,66.9,TA120-T246184
1688322178000,2023-07-02T18:22:58Z,36.3,TA120-T246183
1688322192000,2023-07-02T18:23:12Z,56.4,TA120-T246191
1688322209000,2023-07-02T18:23:29Z,63,TA120-T246187
1688322215000,2023-07-02T18:23:35Z,69.4,TA120-T246184
1688322238000,2023-07-02T18:23:58Z,39.5,TA120-T246183
1688322252000,2023-07-02T18:24:12Z,54,TA120-T246191
1688322269000,2023-07-02T18:24:29Z,62.7,TA120-T246187
1688322275000,2023-07-02T18:24:35Z,70.4,TA120-T246184
1688322298000,2023-07-02T18:24:58Z,36.9,TA120-T246183
1688322312000,2023-07-02T18:25:12Z,52.9,TA120-T246191
1688322329000,2023-07-02T18:25:29Z,61.4,TA120-T246187
1688322335000,2023-07-02T18:25:35Z,69.2,TA120-T246184
1688322358000,2023-07-02T18:25:58Z,36.6,TA120-T246183
1688322372000,2023-07-02T18:26:12Z,56.6,TA120-T246191
1688322389000,2023-07-02T18:26:29Z,61.9,TA120-T246187
1688322395000,2023-07-02T18:26:35Z,66.5,TA120-T246184
1688322418000,2023-07-02T18:26:58Z,36,TA120-T246183
1688322432000,2023-07-02T18:27:12Z,52.7,TA120-T246191
1688322449000,2023-07-02T18:27:29Z,60.5,TA120-T246187
1688322455000,2023-07-02T18:27:35Z,68.6,TA120-T246184
1688322478000,2023-07-02T18:27:58Z,36.2,TA120-T246183
1688322492000,2023-07-02T18:28:12Z,57.1,TA120-T246191
1688322509000,2023-07-02T18:28:29Z,62.3,TA120-T246187
1688322515000,2023-07-02T18:28:35Z,70.2,TA120-T246184
1688322538000,2023-07-02T18:28:58Z,36,TA120-T246183
1688322552000,2023-07-02T18:29:12Z,54.2,TA120-T246191
1688322569000,2023-07-02T18:29:29Z,60.8,TA120-T246187
1688322575000,2023-07-02T18:29:35Z,70.3,TA120-T246184
1688322598000,2023-07-02T18:29:58Z,36.3,TA120-T246183
1688322612000,2023-07-02T18:30:12Z,55.5,TA120-T246191
1688322629000,2023-07-02T18:30:29Z,60.6,TA120-T246187
1688322635000,2023-07-02T18:30:35Z,70.2,TA120-T246184
1688322658000,2023-07-02T18:30:58Z,36,TA120-T246183
1688322672000,2023-07-02T18:31:12Z,52.6,TA120-T246191
1688322689000,2023-07-02T18:31:29Z,62.1,TA120-T246187
1688322695000,2023-07-02T18:31:35Z,68.6,TA120-T246184
1688322718000,2023-07-02T18:31:58Z,36.5,TA120-T246183
1688322732000,2023-07-02T18:32:12Z,52.6,TA120-T246191
1688322749000,2023-07-02T18:32:29Z,63.8,TA120-T246187
1688322755000,2023-07-02T18:32:35Z,68.2,TA120-T246184
1688322778000,2023-07-02T18:32:58Z,36.2,TA120-T246183
1688322792000,2023-07-02T18:33:12Z,53.6,TA120-T246191
1688322809000,2023-07-02T18:33:29Z,61.3,TA120-T246187
1688322815000,2023-07-02T18:33:35Z,72,TA120-T246184
1688322838000,2023-07-02T18:33:58Z,36.1,TA120-T246183
1688322852000,2023-07-02T18:34:12Z,52.4,TA120-T246191
1688322869000,2023-07-02T18:34:29Z,60.5,TA120-T246187
1688322875000,2023-07-02T18:34:35Z,67.4,TA120-T246184
1688322898000,2023-07-02T18:34:58Z,36.2,TA120-T246183
1688322912000,2023-07-02T18:35:12Z,50.2,TA120-T246191
1688322929000,2023-07-02T18:35:29Z,60.7,TA120-T246187
1688322935000,2023-07-02T18:35:35Z,67.9,TA120-T246184
1688322958000,2023-07-02T18:35:58Z,35.9,TA120-T246183
1688322972000,2023-07-02T18:36:12Z,52.9,TA120-T246191
1688322989000,2023-07-02T18:36:29Z,57.8,TA120-T246187
1688322995000,2023-07-02T18:36:35Z,66.5,TA120-T246184
1688323018000,2023-07-02T18:36:58Z,36.2,TA120-T246183
1688323032000,2023-07-02T18:37:12Z,55.7,TA120-T246191
1688323049000,2023-07-02T18:37:29Z,59.3,TA120-T246187
1688323055000,2023-07-02T18:37:35Z,73,TA120-T246184
1688323078000,2023-07-02T18:37:58Z,36.2,TA120-T246183
1688323092000,2023-07-02T18:38:12Z,57.5,TA120-T246191
1688323109000,2023-07-02T18:38:29Z,60.2,TA120-T246187
1688323115000,2023-07-02T18:38:35Z,64.5,TA120-T246184
1688323138000,2023-07-02T18:38:58Z,36.4,TA120-T246183
1688323152000,2023-07-02T18:39:12Z,51.7,TA120-T246191
1688323169000,2023-07-02T18:39:29Z,61.9,TA120-T246187
1688323175000,2023-07-02T18:39:35Z,72.7,TA120-T246184
1688323198000,2023-07-02T18:39:58Z,36.8,TA120-T246183
1688323212000,2023-07-02T18:40:12Z,53.2,TA120-T246191
1688323229000,2023-07-02T18:40:29Z,62.1,TA120-T246187
1688323235000,2023-07-02T18:40:35Z,70.7,TA120-T246184
1688323258000,2023-07-02T18:40:58Z,36.5,TA120-T246183
1688323272000,2023-07-02T18:41:12Z,54,TA120-T246191
1688323289000,2023-07-02T18:41:29Z,60,TA120-T246187
1688323295000,2023-07-02T18:41:35Z,65.5,TA120-T246184
1688323318000,2023-07-02T18:41:58Z,36.5,TA120-T246183
1688323332000,2023-07-02T18:42:12Z,53.5,TA120-T246191
1688323349000,2023-07-02T18:42:29Z,63.4,TA120-T246187
1688323355000,2023-07-02T18:42:35Z,68.8,TA120-T246184
1688323378000,2023-07-02T18:42:58Z,36.5,TA120-T246183
1688323392000,2023-07-02T18:43:12Z,61,TA120-T246191
1688323409000,2023-07-02T18:43:29Z,61.7,TA120-T246187
1688323415000,2023-07-02T18:43:35Z,68.3,TA120-T246184
1688323438000,2023-07-02T18:43:58Z,36.3,TA120-T246183
1688323452000,2023-07-02T18:44:12Z,60.3,TA120-T246191
1688323469000,2023-07-02T18:44:29Z,61.9,TA120-T246187
1688323475000,2023-07-02T18:44:35Z,66.6,TA120-T246184
1688323498000,2023-07-02T18:44:58Z,36.3,TA120-T246183
1688323512000,2023-07-02T18:45:12Z,55.6,TA120-T246191
1688323529000,2023-07-02T18:45:29Z,63.3,TA120-T246187
1688323535000,2023-07-02T18:45:35Z,70.9,TA120-T246184
1688323558000,2023-07-02T18:45:58Z,36.3,TA120-T246183
1688323572000,2023-07-02T18:46:12Z,52,TA120-T246191
1688323589000,2023-07-02T18:46:29Z,62.6,TA120-T246187
1688323595000,2023-07-02T18:46:35Z,60.3,TA120-T246184
1688323618000,2023-07-02T18:46:58Z,36.4,TA120-T246183
1688323632000,2023-07-02T18:47:12Z,49.8,TA120-T246191
1688323649000,2023-07-02T18:47:29Z,62.1,TA120-T246187
1688323655000,2023-07-02T18:47:35Z,64.2,TA120-T246184
1688323678000,2023-07-02T18:47:58Z,36.3,TA120-T246183
1688323692000,2023-07-02T18:48:12Z,52,TA120-T246191
1688323709000,2023-07-02T18:48:29Z,63.9,TA120-T246187
1688323715000,2023-07-02T18:48:35Z,69.1,TA120-T246184
1688323738000,2023-07-02T18:48:58Z,36.5,TA120-T246183
1688323752000,2023-07-02T18:49:12Z,54.9,TA120-T246191
1688323769000,2023-07-02T18:49:29Z,61,TA120-T246187
1688323775000,2023-07-02T18:49:35Z,69.5,TA120-T246184
1688323798000,2023-07-02T18:49:58Z,36.3,TA120-T246183
1688323812000,2023-07-02T18:50:12Z,52.4,TA120-T246191
1688323829000,2023-07-02T18:50:29Z,61,TA120-T246187
1688323835000,2023-07-02T18:50:35Z,64.7,TA120-T246184
1688323858000,2023-07-02T18:50:58Z,36.7,TA120-T246183
1688323872000,2023-07-02T18:51:12Z,52.4,TA120-T246191
1688323889000,2023-07-02T18:51:29Z,63.6,TA120-T246187
1688323895000,2023-07-02T18:51:35Z,71.5,TA120-T246184
1688323918000,2023-07-02T18:51:58Z,36.4,TA120-T246183
1688323932000,2023-07-02T18:52:12Z,51.2,TA120-T246191
1688323949000,2023-07-02T18:52:29Z,62.3,TA120-T246187
1688323955000,2023-07-02T18:52:35Z,67.8,TA120-T246184
1688323978000,2023-07-02T18:52:58Z,36.8,TA120-T246183
1688323992000,2023-07-02T18:53:12Z,51.7,TA120-T246191
1688324009000,2023-07-02T18:53:29Z,63.4,TA120-T246187
1688324015000,2023-07-02T18:53:35Z,65.7,TA120-T246184
1688324038000,2023-07-02T18:53:58Z,36.4,TA120-T246183
1688324052000,2023-07-02T18:54:12Z,52,TA120-T246191
1688324069000,2023-07-02T18:54:29Z,63.6,TA120-T246187
1688324075000,2023-07-02T18:54:35Z,68.7,TA120-T246184
1688324098000,2023-07-02T18:54:58Z,36.9,TA120-T246183
1688324112000,2023-07-02T18:55:12Z,52.9,TA120-T246191
1688324129000,2023-07-02T18:55:29Z,63.7,TA120-T246187
1688324135000,2023-07-02T18:55:35Z,67.6,TA120-T246184
1688324158000,2023-07-02T18:55:58Z,36.4,TA120-T246183
1688324172000,2023-07-02T18:56:12Z,50.2,TA120-T246191
1688324189000,2023-07-02T18:56:29Z,63,TA120-T246187
1688324195000,2023-07-02T18:56:35Z,69.2,TA120-T246184
1688324218000,2023-07-02T18:56:58Z,36.3,TA120-T246183
1688324232000,2023-07-02T18:57:12Z,49.5,TA120-T246191
1688324249000,2023-07-02T18:57:29Z,62.2,TA120-T246187
1688324255000,2023-07-02T18:57:35Z,67.2,TA120-T246184
1688324278000,2023-07-02T18:57:58Z,36.4,TA120-T246183
1688324292000,2023-07-02T18:58:12Z,53.5,TA120-T246191
1688324309000,2023-07-02T18:58:29Z,64.1,TA120-T246187
1688324315000,2023-07-02T18:58:35Z,70.2,TA120-T246184
1688324338000,2023-07-02T18:58:58Z,36.5,TA120-T246183
1688324352000,2023-07-02T18:59:12Z,51.5,TA120-T246191
1688324369000,2023-07-02T18:59:29Z,61.6,TA120-T246187
1688324375000,2023-07-02T18:59:35Z,69.4,TA120-T246184
1688324398000,2023-07-02T18:59:58Z,36.4,TA120-T246183
1688324412000,2023-07-02T19:00:12Z,51.8,TA120-T246191
1688324429000,2023-07-02T19:00:29Z,60.6,TA120-T246187
1688324435000,2023-07-02T19:00:35Z,68.2,TA120-T246184
1688324458000,2023-07-02T19:00:58Z,35.1,TA120-T246183
1688324472000,2023-07-02T19:01:12Z,55.1,TA120-T246191
1688324489000,2023-07-02T19:01:29Z,60.8,TA120-T246187
1688324495000,2023-07-02T19:01:35Z,67.6,TA120-T246184
1688324518000,2023-07-02T19:01:58Z,34.8,TA120-T246183
1688324532000,2023-07-02T19:02:12Z,50.8,TA120-T246191
1688324549000,2023-07-02T19:02:29Z,61,TA120-T246187
1688324555000,2023-07-02T19:02:35Z,65.5,TA120-T246184
1688324578000,2023-07-02T19:02:58Z,34.4,TA120-T246183
1688324592000,2023-07-02T19:03:12Z,51,TA120-T246191
1688324609000,2023-07-02T19:03:29Z,61,TA120-T246187
1688324615000,2023-07-02T19:03:35Z,67,TA120-T246184
1688324638000,2023-07-02T19:03:58Z,34.2,TA120-T246183
1688324652000,2023-07-02T19:04:12Z,51.7,TA120-T246191
1688324669000,2023-07-02T19:04:29Z,60.7,TA120-T246187
1688324675000,2023-07-02T19:04:35Z,66.9,TA120-T246184
1688324698000,2023-07-02T19:04:58Z,34.2,TA120-T246183
1688324712000,2023-07-02T19:05:12Z,55.2,TA120-T246191
1688324729000,2023-07-02T19:05:29Z,60.4,TA120-T246187
1688324735000,2023-07-02T19:05:35Z,69.4,TA120-T246184
1688324758000,2023-07-02T19:05:58Z,34.4,TA120-T246183
1688324772000,2023-07-02T19:06:12Z,48.1,TA120-T246191
1688324789000,2023-07-02T19:06:29Z,61,TA120-T246187
1688324795000,2023-07-02T19:06:35Z,70.8,TA120-T246184
1688324818000,2023-07-02T19:06:58Z,34.2,TA120-T246183
1688324832000,2023-07-02T19:07:12Z,49.8,TA120-T246191
1688324849000,2023-07-02T19:07:29Z,62.5,TA120-T246187
1688324855000,2023-07-02T19:07:35Z,67.2,TA120-T246184
1688324878000,2023-07-02T19:07:58Z,35.9,TA120-T246183
1688324892000,2023-07-02T19:08:12Z,52.2,TA120-T246191
1688324909000,2023-07-02T19:08:29Z,61.2,TA120-T246187
1688324915000,2023-07-02T19:08:35Z,66.4,TA120-T246184
1688324938000,2023-07-02T19:08:58Z,34.6,TA120-T246183
1688324952000,2023-07-02T19:09:12Z,56.1,TA120-T246191
1688324969000,2023-07-02T19:09:29Z,59.5,TA120-T246187
1688324975000,2023-07-02T19:09:35Z,69.8,TA120-T246184
1688324998000,2023-07-02T19:09:58Z,34.4,TA120-T246183
1688325012000,2023-07-02T19:10:12Z,52,TA120-T246191
1688325029000,2023-07-02T19:10:29Z,58.5,TA120-T246187
1688325035000,2023-07-02T19:10:35Z,66.7,TA120-T246184
1688325058000,2023-07-02T19:10:58Z,34.3,TA120-T246183
1688325072000,2023-07-02T19:11:12Z,50.9,TA120-T246191
1688325089000,2023-07-02T19:11:29Z,56.8,TA120-T246187
1688325095000,2023-07-02T19:11:35Z,68.1,TA120-T246184
1688325118000,2023-07-02T19:11:58Z,34.3,TA120-T246183
1688325132000,2023-07-02T19:12:12Z,52.8,TA120-T246191
1688325149000,2023-07-02T19:12:29Z,56.6,TA120-T246187
1688325155000,2023-07-02T19:12:35Z,66.2,TA120-T246184
1688325178000,2023-07-02T19:12:58Z,34.3,TA120-T246183
1688325192000,2023-07-02T19:13:12Z,52.1,TA120-T246191
1688325209000,2023-07-02T19:13:29Z,56.4,TA120-T246187
1688325215000,2023-07-02T19:13:35Z,70.8,TA120-T246184
1688325238000,2023-07-02T19:13:58Z,34.3,TA120-T246183
1688325252000,2023-07-02T19:14:12Z,53.7,TA120-T246191
1688325269000,2023-07-02T19:14:29Z,56.3,TA120-T246187
1688325275000,2023-07-02T19:14:35Z,67.2,TA120-T246184
1688325298000,2023-07-02T19:14:58Z,34.3,TA120-T246183
1688325312000,2023-07-02T19:15:12Z,51.9,TA120-T246191
1688325329000,2023-07-02T19:15:29Z,56.1,TA120-T246187
1688325335000,2023-07-02T19:15:35Z,71.3,TA120-T246184
1688325358000,2023-07-02T19:15:58Z,34.3,TA120-T246183
1688325372000,2023-07-02T19:16:12Z,49.5,TA120-T246191
1688325389000,2023-07-02T19:16:29Z,56.3,TA120-T246187
1688325395000,2023-07-02T19:16:35Z,65.2,TA120-T246184
1688325418000,2023-07-02T19:16:58Z,34.5,TA120-T246183
1688325432000,2023-07-02T19:17:12Z,51.2,TA120-T246191
1688325449000,2023-07-02T19:17:29Z,57.7,TA120-T246187
1688325455000,2023-07-02T19:17:35Z,67,TA120-T246184
1688325478000,2023-07-02T19:17:58Z,34.3,TA120-T246183
1688325492000,2023-07-02T19:18:12Z,50.4,TA120-T246191
1688325509000,2023-07-02T19:18:29Z,55.1,TA120-T246187
1688325515000,2023-07-02T19:18:35Z,71.3,TA120-T246184
1688325538000,2023-07-02T19:18:58Z,34.2,TA120-T246183
1688325552000,2023-07-02T19:19:12Z,51.7,TA120-T246191
1688325569000,2023-07-02T19:19:29Z,58.4,TA120-T246187
1688325575000,2023-07-02T19:19:35Z,70,TA120-T246184
1688325598000,2023-07-02T19:19:58Z,34.3,TA120-T246183
1688325612000,2023-07-02T19:20:12Z,52.6,TA120-T246191
1688325629000,2023-07-02T19:20:29Z,56,TA120-T246187
1688325635000,2023-07-02T19:20:35Z,66.3,TA120-T246184
1688325658000,2023-07-02T19:20:58Z,34.4,TA120-T246183
1688325672000,2023-07-02T19:21:12Z,53.2,TA120-T246191
1688325689000,2023-07-02T19:21:29Z,57,TA120-T246187
1688325695000,2023-07-02T19:21:35Z,68.9,TA120-T246184
1688325718000,2023-07-02T19:21:58Z,34.2,TA120-T246183
1688325732000,2023-07-02T19:22:12Z,53.9,TA120-T246191
1688325749000,2023-07-02T19:22:29Z,58.8,TA120-T246187
1688325755000,2023-07-02T19:22:35Z,70.7,TA120-T246184
1688325778000,2023-07-02T19:22:58Z,34.3,TA120-T246183
1688325792000,2023-07-02T19:23:12Z,54.3,TA120-T246191
1688325809000,2023-07-02T19:23:29Z,58.7,TA120-T246187
1688325815000,2023-07-02T19:23:35Z,72.7,TA120-T246184
1688325838000,2023-07-02T19:23:58Z,34.2,TA120-T246183
1688325852000,2023-07-02T19:24:12Z,48.8,TA120-T246191
1688325869000,2023-07-02T19:24:29Z,58.5,TA120-T246187
1688325875000,2023-07-02T19:24:35Z,71,TA120-T246184
1688325898000,2023-07-02T19:24:58Z,34.3,TA120-T246183
1688325912000,2023-07-02T19:25:12Z,52.4,TA120-T246191
1688325929000,2023-07-02T19:25:29Z,58.5,TA120-T246187
1688325935000,2023-07-02T19:25:35Z,72.3,TA120-T246184
1688325958000,2023-07-02T19:25:58Z,34.3,TA120-T246183
1688325972000,2023-07-02T19:26:12Z,49.9,TA120-T246191
1688325989000,2023-07-02T19:26:29Z,58.5,TA120-T246187
1688325995000,2023-07-02T19:26:35Z,68.1,TA120-T246184
1688326018000,2023-07-02T19:26:58Z,34.4,TA120-T246183
1688326032000,2023-07-02T19:27:12Z,50.2,TA120-T246191
1688326049000,2023-07-02T19:27:29Z,58.8,TA120-T246187
1688326055000,2023-07-02T19:27:35Z,69.2,TA120-T246184
1688326078000,2023-07-02T19:27:58Z,35.1,TA120-T246183
1688326092000,2023-07-02T19:28:12Z,49.3,TA120-T246191
1688326109000,2023-07-02T19:28:29Z,57.5,TA120-T246187
1688326115000,2023-07-02T19:28:35Z,67.2,TA120-T246184
1688326138000,2023-07-02T19:28:58Z,34.3,TA120-T246183
1688326152000,2023-07-02T19:29:12Z,54.9,TA120-T246191
1688326169000,2023-07-02T19:29:29Z,58.1,TA120-T246187
1688326175000,2023-07-02T19:29:35Z,67,TA120-T246184
1688326198000,2023-07-02T19:29:58Z,34.3,TA120-T246183
1688326212000,2023-07-02T19:30:12Z,54.5,TA120-T246191
1688326229000,2023-07-02T19:30:29Z,56.9,TA120-T246187
1688326235000,2023-07-02T19:30:35Z,70.8,TA120-T246184
