time,readable_time,dBA,dev-id
1699394372000,2023-11-07T21:59:32Z,31.3,TA120-T246174
1699394372000,2023-11-07T21:59:32Z,47.8,TA120-T246191
1699394372000,2023-11-07T21:59:32Z,68.6,TA120-T246184
1699394373000,2023-11-07T21:59:33Z,47.9,TA120-T246191
1699394373000,2023-11-07T21:59:33Z,68.3,TA120-T246184
1699394373000,2023-11-07T21:59:33Z,54.4,TA120-T246187
1699394373000,2023-11-07T21:59:33Z,36.1,TA120-T246183
1699394373000,2023-11-07T21:59:33Z,31.5,TA120-T246174
1699394374000,2023-11-07T21:59:34Z,35.9,TA120-T246183
1699394374000,2023-11-07T21:59:34Z,31.6,TA120-T246174
1699394374000,2023-11-07T21:59:34Z,66.9,TA120-T246184
1699394374000,2023-11-07T21:59:34Z,48,TA120-T246191
1699394374000,2023-11-07T21:59:34Z,53.8,TA120-T246187
1699394375000,2023-11-07T21:59:35Z,48,TA120-T246191
1699394375000,2023-11-07T21:59:35Z,53.3,TA120-T246187
1699394375000,2023-11-07T21:59:35Z,31.2,TA120-T246174
1699394375000,2023-11-07T21:59:35Z,36.3,TA120-T246183
1699394375000,2023-11-07T21:59:35Z,66.7,TA120-T246184
1699394376000,2023-11-07T21:59:36Z,36.4,TA120-T246183
1699394376000,2023-11-07T21:59:36Z,68.2,TA120-T246184
1699394376000,2023-11-07T21:59:36Z,53,TA120-T246187
1699394376000,2023-11-07T21:59:36Z,47.7,TA120-T246191
1699394376000,2023-11-07T21:59:36Z,31.5,TA120-T246174
1699394377000,2023-11-07T21:59:37Z,47.4,TA120-T246191
1699394377000,2023-11-07T21:59:37Z,31.3,TA120-T246174
1699394377000,2023-11-07T21:59:37Z,71.4,TA120-T246184
1699394377000,2023-11-07T21:59:37Z,35.6,TA120-T246183
1699394377000,2023-11-07T21:59:37Z,52.9,TA120-T246187
1699394378000,2023-11-07T21:59:38Z,36.1,TA120-T246183
1699394378000,2023-11-07T21:59:38Z,52.8,TA120-T246187
1699394378000,2023-11-07T21:59:38Z,31.4,TA120-T246174
1699394378000,2023-11-07T21:59:38Z,47.2,TA120-T246191
1699394378000,2023-11-07T21:59:38Z,73.5,TA120-T246184
1699394379000,2023-11-07T21:59:39Z,47.6,TA120-T246191
1699394379000,2023-11-07T21:59:39Z,71.1,TA120-T246184
1699394379000,2023-11-07T21:59:39Z,52.8,TA120-T246187
1699394379000,2023-11-07T21:59:39Z,36.5,TA120-T246183
1699394379000,2023-11-07T21:59:39Z,31.5,TA120-T246174
1699394380000,2023-11-07T21:59:40Z,36,TA120-T246183
1699394380000,2023-11-07T21:59:40Z,31.4,TA120-T246174
1699394380000,2023-11-07T21:59:40Z,67.7,TA120-T246184
1699394380000,2023-11-07T21:59:40Z,48,TA120-T246191
1699394380000,2023-11-07T21:59:40Z,52.2,TA120-T246187
1699394381000,2023-11-07T21:59:41Z,47.6,TA120-T246191
1699394381000,2023-11-07T21:59:41Z,50.9,TA120-T246187
1699394381000,2023-11-07T21:59:41Z,31.4,TA120-T246174
1699394381000,2023-11-07T21:59:41Z,36.2,TA120-T246183
1699394381000,2023-11-07T21:59:41Z,65.7,TA120-T246184
1699394382000,2023-11-07T21:59:42Z,36.2,TA120-T246183
1699394382000,2023-11-07T21:59:42Z,66.3,TA120-T246184
1699394382000,2023-11-07T21:59:42Z,51.3,TA120-T246187
1699394382000,2023-11-07T21:59:42Z,47.3,TA120-T246191
1699394382000,2023-11-07T21:59:42Z,31.3,TA120-T246174
1699394383000,2023-11-07T21:59:43Z,47.1,TA120-T246191
1699394383000,2023-11-07T21:59:43Z,31.5,TA120-T246174
1699394383000,2023-11-07T21:59:43Z,68.9,TA120-T246184
1699394383000,2023-11-07T21:59:43Z,35.8,TA120-T246183
1699394383000,2023-11-07T21:59:43Z,50.7,TA120-T246187
1699394384000,2023-11-07T21:59:44Z,36.1,TA120-T246183
1699394384000,2023-11-07T21:59:44Z,50.6,TA120-T246187
1699394384000,2023-11-07T21:59:44Z,31.3,TA120-T246174
1699394384000,2023-11-07T21:59:44Z,47.5,TA120-T246191
1699394384000,2023-11-07T21:59:44Z,71.9,TA120-T246184
1699394385000,2023-11-07T21:59:45Z,47.2,TA120-T246191
1699394385000,2023-11-07T21:59:45Z,73.9,TA120-T246184
1699394385000,2023-11-07T21:59:45Z,51.6,TA120-T246187
1699394385000,2023-11-07T21:59:45Z,36.3,TA120-T246183
1699394385000,2023-11-07T21:59:45Z,31.2,TA120-T246174
1699394386000,2023-11-07T21:59:46Z,35.8,TA120-T246183
1699394386000,2023-11-07T21:59:46Z,31.5,TA120-T246174
1699394386000,2023-11-07T21:59:46Z,71.4,TA120-T246184
1699394386000,2023-11-07T21:59:46Z,47.3,TA120-T246191
1699394386000,2023-11-07T21:59:46Z,51.5,TA120-T246187
1699394387000,2023-11-07T21:59:47Z,47.4,TA120-T246191
1699394387000,2023-11-07T21:59:47Z,51.1,TA120-T246187
1699394387000,2023-11-07T21:59:47Z,31.5,TA120-T246174
1699394387000,2023-11-07T21:59:47Z,36.3,TA120-T246183
1699394387000,2023-11-07T21:59:47Z,69.5,TA120-T246184
1699394388000,2023-11-07T21:59:48Z,36.2,TA120-T246183
1699394388000,2023-11-07T21:59:48Z,66.8,TA120-T246184
1699394388000,2023-11-07T21:59:48Z,51.1,TA120-T246187
1699394388000,2023-11-07T21:59:48Z,48.3,TA120-T246191
1699394388000,2023-11-07T21:59:48Z,31.4,TA120-T246174
1699394389000,2023-11-07T21:59:49Z,47.7,TA120-T246191
1699394389000,2023-11-07T21:59:49Z,31.4,TA120-T246174
1699394389000,2023-11-07T21:59:49Z,63.8,TA120-T246184
1699394389000,2023-11-07T21:59:49Z,35.7,TA120-T246183
1699394389000,2023-11-07T21:59:49Z,51.1,TA120-T246187
1699394390000,2023-11-07T21:59:50Z,36.2,TA120-T246183
1699394390000,2023-11-07T21:59:50Z,50.4,TA120-T246187
1699394390000,2023-11-07T21:59:50Z,31.5,TA120-T246174
1699394390000,2023-11-07T21:59:50Z,48.2,TA120-T246191
1699394390000,2023-11-07T21:59:50Z,61.8,TA120-T246184
1699394391000,2023-11-07T21:59:51Z,48.1,TA120-T246191
1699394391000,2023-11-07T21:59:51Z,61.1,TA120-T246184
1699394391000,2023-11-07T21:59:51Z,50.8,TA120-T246187
1699394391000,2023-11-07T21:59:51Z,36.3,TA120-T246183
1699394391000,2023-11-07T21:59:51Z,31.5,TA120-T246174
1699394392000,2023-11-07T21:59:52Z,35.6,TA120-T246183
1699394392000,2023-11-07T21:59:52Z,31.2,TA120-T246174
1699394392000,2023-11-07T21:59:52Z,60.1,TA120-T246184
1699394392000,2023-11-07T21:59:52Z,48.3,TA120-T246191
1699394392000,2023-11-07T21:59:52Z,53,TA120-T246187
1699394393000,2023-11-07T21:59:53Z,48.1,TA120-T246191
1699394393000,2023-11-07T21:59:53Z,53.1,TA120-T246187
1699394393000,2023-11-07T21:59:53Z,31.4,TA120-T246174
1699394393000,2023-11-07T21:59:53Z,36.2,TA120-T246183
1699394393000,2023-11-07T21:59:53Z,58.8,TA120-T246184
1699394394000,2023-11-07T21:59:54Z,36.1,TA120-T246183
1699394394000,2023-11-07T21:59:54Z,57.7,TA120-T246184
1699394394000,2023-11-07T21:59:54Z,52.7,TA120-T246187
1699394394000,2023-11-07T21:59:54Z,48.2,TA120-T246191
1699394394000,2023-11-07T21:59:54Z,31.4,TA120-T246174
1699394395000,2023-11-07T21:59:55Z,48.2,TA120-T246191
1699394395000,2023-11-07T21:59:55Z,31.4,TA120-T246174
1699394395000,2023-11-07T21:59:55Z,57.3,TA120-T246184
1699394395000,2023-11-07T21:59:55Z,35.7,TA120-T246183
1699394395000,2023-11-07T21:59:55Z,52.7,TA120-T246187
1699394396000,2023-11-07T21:59:56Z,36.3,TA120-T246183
1699394396000,2023-11-07T21:59:56Z,51.9,TA120-T246187
1699394396000,2023-11-07T21:59:56Z,31.4,TA120-T246174
1699394396000,2023-11-07T21:59:56Z,48.3,TA120-T246191
1699394396000,2023-11-07T21:59:56Z,56.7,TA120-T246184
1699394397000,2023-11-07T21:59:57Z,48,TA120-T246191
1699394397000,2023-11-07T21:59:57Z,55.3,TA120-T246184
1699394397000,2023-11-07T21:59:57Z,51.9,TA120-T246187
1699394397000,2023-11-07T21:59:57Z,36.3,TA120-T246183
1699394397000,2023-11-07T21:59:57Z,31.5,TA120-T246174
1699394398000,2023-11-07T21:59:58Z,35.8,TA120-T246183
1699394398000,2023-11-07T21:59:58Z,31.4,TA120-T246174
1699394398000,2023-11-07T21:59:58Z,55.1,TA120-T246184
1699394398000,2023-11-07T21:59:58Z,48,TA120-T246191
1699394398000,2023-11-07T21:59:58Z,51.6,TA120-T246187
1699394399000,2023-11-07T21:59:59Z,47.5,TA120-T246191
1699394399000,2023-11-07T21:59:59Z,50.9,TA120-T246187
1699394399000,2023-11-07T21:59:59Z,31.6,TA120-T246174
1699394399000,2023-11-07T21:59:59Z,36.3,TA120-T246183
1699394399000,2023-11-07T21:59:59Z,54.4,TA120-T246184
1699394400000,2023-11-07T22:00:00Z,36.3,TA120-T246183
1699394400000,2023-11-07T22:00:00Z,53.8,TA120-T246184
1699394400000,2023-11-07T22:00:00Z,53.7,TA120-T246187
1699394400000,2023-11-07T22:00:00Z,47.3,TA120-T246191
1699394400000,2023-11-07T22:00:00Z,31.7,TA120-T246174
1699394401000,2023-11-07T22:00:01Z,47.5,TA120-T246191
1699394401000,2023-11-07T22:00:01Z,31.4,TA120-T246174
1699394401000,2023-11-07T22:00:01Z,53.9,TA120-T246184
1699394401000,2023-11-07T22:00:01Z,35.7,TA120-T246183
1699394401000,2023-11-07T22:00:01Z,53.3,TA120-T246187
1699394402000,2023-11-07T22:00:02Z,36.1,TA120-T246183
1699394402000,2023-11-07T22:00:02Z,51.9,TA120-T246187
1699394402000,2023-11-07T22:00:02Z,31.5,TA120-T246174
1699394402000,2023-11-07T22:00:02Z,47.8,TA120-T246191
1699394402000,2023-11-07T22:00:02Z,54.2,TA120-T246184
1699394403000,2023-11-07T22:00:03Z,47.5,TA120-T246191
1699394403000,2023-11-07T22:00:03Z,53.9,TA120-T246184
1699394403000,2023-11-07T22:00:03Z,51.9,TA120-T246187
1699394403000,2023-11-07T22:00:03Z,36.1,TA120-T246183
1699394403000,2023-11-07T22:00:03Z,31.3,TA120-T246174
1699394404000,2023-11-07T22:00:04Z,35.8,TA120-T246183
1699394404000,2023-11-07T22:00:04Z,31.6,TA120-T246174
1699394404000,2023-11-07T22:00:04Z,53.5,TA120-T246184
1699394404000,2023-11-07T22:00:04Z,47.9,TA120-T246191
1699394404000,2023-11-07T22:00:04Z,51.9,TA120-T246187
1699394405000,2023-11-07T22:00:05Z,48.5,TA120-T246191
1699394405000,2023-11-07T22:00:05Z,51.6,TA120-T246187
1699394405000,2023-11-07T22:00:05Z,31.4,TA120-T246174
1699394405000,2023-11-07T22:00:05Z,35.9,TA120-T246183
1699394405000,2023-11-07T22:00:05Z,53.3,TA120-T246184
1699394406000,2023-11-07T22:00:06Z,36.3,TA120-T246183
1699394406000,2023-11-07T22:00:06Z,52.9,TA120-T246184
1699394406000,2023-11-07T22:00:06Z,52.8,TA120-T246187
1699394406000,2023-11-07T22:00:06Z,48.9,TA120-T246191
1699394406000,2023-11-07T22:00:06Z,31.7,TA120-T246174
1699394407000,2023-11-07T22:00:07Z,49.2,TA120-T246191
1699394407000,2023-11-07T22:00:07Z,31.5,TA120-T246174
1699394407000,2023-11-07T22:00:07Z,52.8,TA120-T246184
1699394407000,2023-11-07T22:00:07Z,35.8,TA120-T246183
1699394407000,2023-11-07T22:00:07Z,54.5,TA120-T246187
1699394408000,2023-11-07T22:00:08Z,36.3,TA120-T246183
1699394408000,2023-11-07T22:00:08Z,53.5,TA120-T246187
1699394408000,2023-11-07T22:00:08Z,31.5,TA120-T246174
1699394408000,2023-11-07T22:00:08Z,49.4,TA120-T246191
1699394408000,2023-11-07T22:00:08Z,52.4,TA120-T246184
1699394409000,2023-11-07T22:00:09Z,49.4,TA120-T246191
1699394409000,2023-11-07T22:00:09Z,52.2,TA120-T246184
1699394409000,2023-11-07T22:00:09Z,51.7,TA120-T246187
1699394409000,2023-11-07T22:00:09Z,36.3,TA120-T246183
1699394409000,2023-11-07T22:00:09Z,31.5,TA120-T246174
1699394410000,2023-11-07T22:00:10Z,35.9,TA120-T246183
1699394410000,2023-11-07T22:00:10Z,31.5,TA120-T246174
1699394410000,2023-11-07T22:00:10Z,53.6,TA120-T246184
1699394410000,2023-11-07T22:00:10Z,49.8,TA120-T246191
1699394410000,2023-11-07T22:00:10Z,53.2,TA120-T246187
1699394411000,2023-11-07T22:00:11Z,49.8,TA120-T246191
1699394411000,2023-11-07T22:00:11Z,55.4,TA120-T246187
1699394411000,2023-11-07T22:00:11Z,31.6,TA120-T246174
1699394411000,2023-11-07T22:00:11Z,36.2,TA120-T246183
1699394411000,2023-11-07T22:00:11Z,52.9,TA120-T246184
1699394412000,2023-11-07T22:00:12Z,36.2,TA120-T246183
1699394412000,2023-11-07T22:00:12Z,52.5,TA120-T246184
1699394412000,2023-11-07T22:00:12Z,54.5,TA120-T246187
1699394412000,2023-11-07T22:00:12Z,50,TA120-T246191
1699394412000,2023-11-07T22:00:12Z,31.4,TA120-T246174
1699394413000,2023-11-07T22:00:13Z,50.4,TA120-T246191
1699394413000,2023-11-07T22:00:13Z,31.4,TA120-T246174
1699394413000,2023-11-07T22:00:13Z,52.8,TA120-T246184
1699394413000,2023-11-07T22:00:13Z,35.8,TA120-T246183
1699394413000,2023-11-07T22:00:13Z,54.5,TA120-T246187
1699394414000,2023-11-07T22:00:14Z,35.8,TA120-T246183
1699394414000,2023-11-07T22:00:14Z,54.2,TA120-T246187
1699394414000,2023-11-07T22:00:14Z,31.3,TA120-T246174
1699394414000,2023-11-07T22:00:14Z,53.4,TA120-T246191
1699394414000,2023-11-07T22:00:14Z,53,TA120-T246184
1699394415000,2023-11-07T22:00:15Z,54.6,TA120-T246191
1699394415000,2023-11-07T22:00:15Z,53.4,TA120-T246184
1699394415000,2023-11-07T22:00:15Z,55.6,TA120-T246187
1699394415000,2023-11-07T22:00:15Z,36.2,TA120-T246183
1699394415000,2023-11-07T22:00:15Z,31.3,TA120-T246174
1699394416000,2023-11-07T22:00:16Z,35.9,TA120-T246183
1699394416000,2023-11-07T22:00:16Z,31.5,TA120-T246174
1699394416000,2023-11-07T22:00:16Z,54.1,TA120-T246184
1699394416000,2023-11-07T22:00:16Z,54.1,TA120-T246191
1699394416000,2023-11-07T22:00:16Z,55.1,TA120-T246187
1699394417000,2023-11-07T22:00:17Z,52.6,TA120-T246191
1699394417000,2023-11-07T22:00:17Z,54.5,TA120-T246187
1699394417000,2023-11-07T22:00:17Z,31.5,TA120-T246174
1699394417000,2023-11-07T22:00:17Z,35.9,TA120-T246183
1699394417000,2023-11-07T22:00:17Z,54.6,TA120-T246184
1699394418000,2023-11-07T22:00:18Z,36.4,TA120-T246183
1699394418000,2023-11-07T22:00:18Z,56.3,TA120-T246184
1699394418000,2023-11-07T22:00:18Z,55.6,TA120-T246187
1699394418000,2023-11-07T22:00:18Z,52,TA120-T246191
1699394418000,2023-11-07T22:00:18Z,31.4,TA120-T246174
1699394419000,2023-11-07T22:00:19Z,49.8,TA120-T246191
1699394419000,2023-11-07T22:00:19Z,31.5,TA120-T246174
1699394419000,2023-11-07T22:00:19Z,58.2,TA120-T246184
1699394419000,2023-11-07T22:00:19Z,35.7,TA120-T246183
1699394419000,2023-11-07T22:00:19Z,55.2,TA120-T246187
1699394420000,2023-11-07T22:00:20Z,36,TA120-T246183
1699394420000,2023-11-07T22:00:20Z,55.9,TA120-T246187
1699394420000,2023-11-07T22:00:20Z,31.4,TA120-T246174
1699394420000,2023-11-07T22:00:20Z,48.6,TA120-T246191
1699394420000,2023-11-07T22:00:20Z,58.2,TA120-T246184
1699394421000,2023-11-07T22:00:21Z,48.7,TA120-T246191
1699394421000,2023-11-07T22:00:21Z,58.7,TA120-T246184
1699394421000,2023-11-07T22:00:21Z,55.6,TA120-T246187
1699394421000,2023-11-07T22:00:21Z,36.2,TA120-T246183
1699394421000,2023-11-07T22:00:21Z,31.4,TA120-T246174
1699394422000,2023-11-07T22:00:22Z,35.8,TA120-T246183
1699394422000,2023-11-07T22:00:22Z,31.5,TA120-T246174
1699394422000,2023-11-07T22:00:22Z,58.5,TA120-T246184
1699394422000,2023-11-07T22:00:22Z,48.3,TA120-T246191
1699394422000,2023-11-07T22:00:22Z,54.6,TA120-T246187
1699394423000,2023-11-07T22:00:23Z,48.7,TA120-T246191
1699394423000,2023-11-07T22:00:23Z,54.3,TA120-T246187
1699394423000,2023-11-07T22:00:23Z,31.4,TA120-T246174
1699394423000,2023-11-07T22:00:23Z,36.2,TA120-T246183
1699394423000,2023-11-07T22:00:23Z,58.1,TA120-T246184
1699394424000,2023-11-07T22:00:24Z,36.1,TA120-T246183
1699394424000,2023-11-07T22:00:24Z,58.9,TA120-T246184
1699394424000,2023-11-07T22:00:24Z,54.1,TA120-T246187
1699394424000,2023-11-07T22:00:24Z,47.6,TA120-T246191
1699394424000,2023-11-07T22:00:24Z,31.4,TA120-T246174
1699394425000,2023-11-07T22:00:25Z,47.1,TA120-T246191
1699394425000,2023-11-07T22:00:25Z,31.6,TA120-T246174
1699394425000,2023-11-07T22:00:25Z,60.3,TA120-T246184
1699394425000,2023-11-07T22:00:25Z,35.7,TA120-T246183
1699394425000,2023-11-07T22:00:25Z,53.7,TA120-T246187
1699394426000,2023-11-07T22:00:26Z,35.9,TA120-T246183
1699394426000,2023-11-07T22:00:26Z,52.9,TA120-T246187
1699394426000,2023-11-07T22:00:26Z,31.6,TA120-T246174
1699394426000,2023-11-07T22:00:26Z,47.1,TA120-T246191
1699394426000,2023-11-07T22:00:26Z,57.7,TA120-T246184
1699394427000,2023-11-07T22:00:27Z,47.4,TA120-T246191
1699394427000,2023-11-07T22:00:27Z,56.6,TA120-T246184
1699394427000,2023-11-07T22:00:27Z,52.4,TA120-T246187
1699394427000,2023-11-07T22:00:27Z,36.3,TA120-T246183
1699394427000,2023-11-07T22:00:27Z,31.4,TA120-T246174
1699394428000,2023-11-07T22:00:28Z,35.8,TA120-T246183
1699394428000,2023-11-07T22:00:28Z,31.5,TA120-T246174
1699394428000,2023-11-07T22:00:28Z,55.5,TA120-T246184
1699394428000,2023-11-07T22:00:28Z,46.5,TA120-T246191
1699394428000,2023-11-07T22:00:28Z,51.5,TA120-T246187
1699394429000,2023-11-07T22:00:29Z,46.9,TA120-T246191
1699394429000,2023-11-07T22:00:29Z,51.1,TA120-T246187
1699394429000,2023-11-07T22:00:29Z,31.5,TA120-T246174
1699394429000,2023-11-07T22:00:29Z,36.1,TA120-T246183
1699394429000,2023-11-07T22:00:29Z,55,TA120-T246184
1699394430000,2023-11-07T22:00:30Z,36.4,TA120-T246183
1699394430000,2023-11-07T22:00:30Z,54.9,TA120-T246184
1699394430000,2023-11-07T22:00:30Z,51.3,TA120-T246187
1699394430000,2023-11-07T22:00:30Z,46.7,TA120-T246191
1699394430000,2023-11-07T22:00:30Z,31.8,TA120-T246174
1699394431000,2023-11-07T22:00:31Z,47.1,TA120-T246191
1699394431000,2023-11-07T22:00:31Z,32,TA120-T246174
1699394431000,2023-11-07T22:00:31Z,55,TA120-T246184
1699394431000,2023-11-07T22:00:31Z,36.1,TA120-T246183
1699394431000,2023-11-07T22:00:31Z,51.3,TA120-T246187
1699394432000,2023-11-07T22:00:32Z,36.2,TA120-T246183
1699394432000,2023-11-07T22:00:32Z,50.4,TA120-T246187
1699394432000,2023-11-07T22:00:32Z,31.7,TA120-T246174
1699394432000,2023-11-07T22:00:32Z,47,TA120-T246191
1699394432000,2023-11-07T22:00:32Z,54.9,TA120-T246184
1699394433000,2023-11-07T22:00:33Z,46.7,TA120-T246191
1699394433000,2023-11-07T22:00:33Z,54.4,TA120-T246184
1699394433000,2023-11-07T22:00:33Z,50.2,TA120-T246187
1699394433000,2023-11-07T22:00:33Z,36.2,TA120-T246183
1699394433000,2023-11-07T22:00:33Z,31.3,TA120-T246174
1699394434000,2023-11-07T22:00:34Z,35.8,TA120-T246183
1699394434000,2023-11-07T22:00:34Z,31.5,TA120-T246174
1699394434000,2023-11-07T22:00:34Z,54.8,TA120-T246184
1699394434000,2023-11-07T22:00:34Z,46.2,TA120-T246191
1699394434000,2023-11-07T22:00:34Z,48.8,TA120-T246187
1699394435000,2023-11-07T22:00:35Z,46.8,TA120-T246191
1699394435000,2023-11-07T22:00:35Z,48.6,TA120-T246187
1699394435000,2023-11-07T22:00:35Z,31.4,TA120-T246174
1699394435000,2023-11-07T22:00:35Z,35.9,TA120-T246183
1699394435000,2023-11-07T22:00:35Z,55.2,TA120-T246184
1699394436000,2023-11-07T22:00:36Z,36.1,TA120-T246183
1699394436000,2023-11-07T22:00:36Z,55.8,TA120-T246184
1699394436000,2023-11-07T22:00:36Z,48.9,TA120-T246187
1699394436000,2023-11-07T22:00:36Z,46.9,TA120-T246191
1699394436000,2023-11-07T22:00:36Z,31.4,TA120-T246174
1699394437000,2023-11-07T22:00:37Z,46.4,TA120-T246191
1699394437000,2023-11-07T22:00:37Z,31.5,TA120-T246174
1699394437000,2023-11-07T22:00:37Z,57.2,TA120-T246184
1699394437000,2023-11-07T22:00:37Z,35.8,TA120-T246183
1699394437000,2023-11-07T22:00:37Z,48.7,TA120-T246187
1699394438000,2023-11-07T22:00:38Z,36,TA120-T246183
1699394438000,2023-11-07T22:00:38Z,49.5,TA120-T246187
1699394438000,2023-11-07T22:00:38Z,31.6,TA120-T246174
1699394438000,2023-11-07T22:00:38Z,46.6,TA120-T246191
1699394438000,2023-11-07T22:00:38Z,57.9,TA120-T246184
1699394439000,2023-11-07T22:00:39Z,47,TA120-T246191
1699394439000,2023-11-07T22:00:39Z,58.9,TA120-T246184
1699394439000,2023-11-07T22:00:39Z,50.1,TA120-T246187
1699394439000,2023-11-07T22:00:39Z,36.3,TA120-T246183
1699394439000,2023-11-07T22:00:39Z,31.6,TA120-T246174
1699394440000,2023-11-07T22:00:40Z,36,TA120-T246183
1699394440000,2023-11-07T22:00:40Z,31.6,TA120-T246174
1699394440000,2023-11-07T22:00:40Z,60.3,TA120-T246184
1699394440000,2023-11-07T22:00:40Z,46.9,TA120-T246191
1699394440000,2023-11-07T22:00:40Z,51.5,TA120-T246187
1699394441000,2023-11-07T22:00:41Z,47,TA120-T246191
1699394441000,2023-11-07T22:00:41Z,51.9,TA120-T246187
1699394441000,2023-11-07T22:00:41Z,31.4,TA120-T246174
1699394441000,2023-11-07T22:00:41Z,36,TA120-T246183
1699394441000,2023-11-07T22:00:41Z,61,TA120-T246184
1699394442000,2023-11-07T22:00:42Z,36.6,TA120-T246183
1699394442000,2023-11-07T22:00:42Z,61.2,TA120-T246184
1699394442000,2023-11-07T22:00:42Z,52.2,TA120-T246187
1699394442000,2023-11-07T22:00:42Z,47.3,TA120-T246191
1699394442000,2023-11-07T22:00:42Z,31.6,TA120-T246174
1699394443000,2023-11-07T22:00:43Z,47.3,TA120-T246191
1699394443000,2023-11-07T22:00:43Z,31.6,TA120-T246174
1699394443000,2023-11-07T22:00:43Z,62.6,TA120-T246184
1699394443000,2023-11-07T22:00:43Z,35.9,TA120-T246183
1699394443000,2023-11-07T22:00:43Z,53.5,TA120-T246187
1699394444000,2023-11-07T22:00:44Z,36,TA120-T246183
1699394444000,2023-11-07T22:00:44Z,53.2,TA120-T246187
1699394444000,2023-11-07T22:00:44Z,31.8,TA120-T246174
1699394444000,2023-11-07T22:00:44Z,46.9,TA120-T246191
1699394444000,2023-11-07T22:00:44Z,64.3,TA120-T246184
1699394445000,2023-11-07T22:00:45Z,47.1,TA120-T246191
1699394445000,2023-11-07T22:00:45Z,66.9,TA120-T246184
1699394445000,2023-11-07T22:00:45Z,53.2,TA120-T246187
1699394445000,2023-11-07T22:00:45Z,36.3,TA120-T246183
1699394445000,2023-11-07T22:00:45Z,31.6,TA120-T246174
1699394446000,2023-11-07T22:00:46Z,36.1,TA120-T246183
1699394446000,2023-11-07T22:00:46Z,31.2,TA120-T246174
1699394446000,2023-11-07T22:00:46Z,68.2,TA120-T246184
1699394446000,2023-11-07T22:00:46Z,47.2,TA120-T246191
1699394446000,2023-11-07T22:00:46Z,53.4,TA120-T246187
1699394447000,2023-11-07T22:00:47Z,47.1,TA120-T246191
1699394447000,2023-11-07T22:00:47Z,53.1,TA120-T246187
1699394447000,2023-11-07T22:00:47Z,31.8,TA120-T246174
1699394447000,2023-11-07T22:00:47Z,36.1,TA120-T246183
1699394447000,2023-11-07T22:00:47Z,69.4,TA120-T246184
1699394448000,2023-11-07T22:00:48Z,36.3,TA120-T246183
1699394448000,2023-11-07T22:00:48Z,70,TA120-T246184
1699394448000,2023-11-07T22:00:48Z,52.6,TA120-T246187
1699394448000,2023-11-07T22:00:48Z,47.8,TA120-T246191
1699394448000,2023-11-07T22:00:48Z,31.5,TA120-T246174
1699394449000,2023-11-07T22:00:49Z,47.8,TA120-T246191
1699394449000,2023-11-07T22:00:49Z,31.4,TA120-T246174
1699394449000,2023-11-07T22:00:49Z,70.2,TA120-T246184
1699394449000,2023-11-07T22:00:49Z,36,TA120-T246183
1699394449000,2023-11-07T22:00:49Z,50.7,TA120-T246187
1699394450000,2023-11-07T22:00:50Z,35.9,TA120-T246183
1699394450000,2023-11-07T22:00:50Z,51.5,TA120-T246187
1699394450000,2023-11-07T22:00:50Z,31.5,TA120-T246174
1699394450000,2023-11-07T22:00:50Z,48,TA120-T246191
1699394450000,2023-11-07T22:00:50Z,70.5,TA120-T246184
1699394451000,2023-11-07T22:00:51Z,48.2,TA120-T246191
1699394451000,2023-11-07T22:00:51Z,70.9,TA120-T246184
1699394451000,2023-11-07T22:00:51Z,51.1,TA120-T246187
1699394451000,2023-11-07T22:00:51Z,36.2,TA120-T246183
1699394451000,2023-11-07T22:00:51Z,31.4,TA120-T246174
1699394452000,2023-11-07T22:00:52Z,35.8,TA120-T246183
1699394452000,2023-11-07T22:00:52Z,31.5,TA120-T246174
1699394452000,2023-11-07T22:00:52Z,70.5,TA120-T246184
1699394452000,2023-11-07T22:00:52Z,49.2,TA120-T246191
1699394452000,2023-11-07T22:00:52Z,51.1,TA120-T246187
1699394453000,2023-11-07T22:00:53Z,49.6,TA120-T246191
1699394453000,2023-11-07T22:00:53Z,50.5,TA120-T246187
1699394453000,2023-11-07T22:00:53Z,31.4,TA120-T246174
1699394453000,2023-11-07T22:00:53Z,35.9,TA120-T246183
1699394453000,2023-11-07T22:00:53Z,70.6,TA120-T246184
1699394454000,2023-11-07T22:00:54Z,36.2,TA120-T246183
1699394454000,2023-11-07T22:00:54Z,70.3,TA120-T246184
1699394454000,2023-11-07T22:00:54Z,50.1,TA120-T246187
1699394454000,2023-11-07T22:00:54Z,49.6,TA120-T246191
1699394454000,2023-11-07T22:00:54Z,31.5,TA120-T246174
1699394455000,2023-11-07T22:00:55Z,49.3,TA120-T246191
1699394455000,2023-11-07T22:00:55Z,31.3,TA120-T246174
1699394455000,2023-11-07T22:00:55Z,70.2,TA120-T246184
1699394455000,2023-11-07T22:00:55Z,35.9,TA120-T246183
1699394455000,2023-11-07T22:00:55Z,50.2,TA120-T246187
1699394456000,2023-11-07T22:00:56Z,35.9,TA120-T246183
1699394456000,2023-11-07T22:00:56Z,50.8,TA120-T246187
1699394456000,2023-11-07T22:00:56Z,31.4,TA120-T246174
1699394456000,2023-11-07T22:00:56Z,49.4,TA120-T246191
1699394456000,2023-11-07T22:00:56Z,69.8,TA120-T246184
1699394457000,2023-11-07T22:00:57Z,49.5,TA120-T246191
1699394457000,2023-11-07T22:00:57Z,69.7,TA120-T246184
