time,readable_time,dBA,dev-id
1680374831000,2023-04-01T18:47:11Z,53.2,TA120-T246187
1680374839000,2023-04-01T18:47:19Z,38,TA120-T246183
1680374842000,2023-04-01T18:47:22Z,54,TA120-T246191
1680374874000,2023-04-01T18:47:54Z,68.1,TA120-T246184
1680374891000,2023-04-01T18:48:11Z,55.1,TA120-T246187
1680374899000,2023-04-01T18:48:19Z,38,TA120-T246183
1680374902000,2023-04-01T18:48:22Z,53.1,TA120-T246191
1680374934000,2023-04-01T18:48:54Z,67.2,TA120-T246184
1680374951000,2023-04-01T18:49:11Z,54.7,TA120-T246187
1680374959000,2023-04-01T18:49:19Z,38,TA120-T246183
1680374962000,2023-04-01T18:49:22Z,56.8,TA120-T246191
1680374994000,2023-04-01T18:49:54Z,67.8,TA120-T246184
1680375011000,2023-04-01T18:50:11Z,53.5,TA120-T246187
1680375019000,2023-04-01T18:50:19Z,38,TA120-T246183
1680375022000,2023-04-01T18:50:22Z,57.5,TA120-T246191
1680375054000,2023-04-01T18:50:54Z,68.8,TA120-T246184
1680375071000,2023-04-01T18:51:11Z,52.7,TA120-T246187
1680375079000,2023-04-01T18:51:19Z,38,TA120-T246183
1680375082000,2023-04-01T18:51:22Z,53.9,TA120-T246191
1680375114000,2023-04-01T18:51:54Z,69.8,TA120-T246184
1680375131000,2023-04-01T18:52:11Z,52,TA120-T246187
1680375139000,2023-04-01T18:52:19Z,37.9,TA120-T246183
1680375142000,2023-04-01T18:52:22Z,56.9,TA120-T246191
1680375174000,2023-04-01T18:52:54Z,67.7,TA120-T246184
1680375191000,2023-04-01T18:53:11Z,52.6,TA120-T246187
1680375199000,2023-04-01T18:53:19Z,38,TA120-T246183
1680375202000,2023-04-01T18:53:22Z,56.3,TA120-T246191
1680375234000,2023-04-01T18:53:54Z,69.2,TA120-T246184
1680375251000,2023-04-01T18:54:11Z,51.3,TA120-T246187
1680375259000,2023-04-01T18:54:19Z,37.9,TA120-T246183
1680375262000,2023-04-01T18:54:22Z,52.8,TA120-T246191
1680375294000,2023-04-01T18:54:54Z,68,TA120-T246184
1680375311000,2023-04-01T18:55:11Z,51.5,TA120-T246187
1680375319000,2023-04-01T18:55:19Z,37.8,TA120-T246183
1680375322000,2023-04-01T18:55:22Z,57.5,TA120-T246191
1680375354000,2023-04-01T18:55:54Z,70.2,TA120-T246184
1680375371000,2023-04-01T18:56:11Z,53.3,TA120-T246187
1680375379000,2023-04-01T18:56:19Z,38,TA120-T246183
1680375382000,2023-04-01T18:56:22Z,53.4,TA120-T246191
1680375414000,2023-04-01T18:56:54Z,64.5,TA120-T246184
1680375431000,2023-04-01T18:57:11Z,53.4,TA120-T246187
1680375439000,2023-04-01T18:57:19Z,38.1,TA120-T246183
1680375442000,2023-04-01T18:57:22Z,53.3,TA120-T246191
1680375474000,2023-04-01T18:57:54Z,69.6,TA120-T246184
1680375491000,2023-04-01T18:58:11Z,51.6,TA120-T246187
1680375499000,2023-04-01T18:58:19Z,38,TA120-T246183
1680375502000,2023-04-01T18:58:22Z,52.5,TA120-T246191
1680375534000,2023-04-01T18:58:54Z,60.5,TA120-T246184
1680375551000,2023-04-01T18:59:11Z,50.4,TA120-T246187
1680375559000,2023-04-01T18:59:19Z,38,TA120-T246183
1680375562000,2023-04-01T18:59:22Z,54.6,TA120-T246191
1680375594000,2023-04-01T18:59:54Z,67.9,TA120-T246184
1680375611000,2023-04-01T19:00:11Z,52.1,TA120-T246187
1680375619000,2023-04-01T19:00:19Z,37.9,TA120-T246183
1680375622000,2023-04-01T19:00:22Z,52.9,TA120-T246191
1680375654000,2023-04-01T19:00:54Z,66.7,TA120-T246184
1680375671000,2023-04-01T19:01:11Z,51.3,TA120-T246187
1680375679000,2023-04-01T19:01:19Z,37.3,TA120-T246183
1680375682000,2023-04-01T19:01:22Z,51.3,TA120-T246191
1680375714000,2023-04-01T19:01:54Z,67.5,TA120-T246184
1680375731000,2023-04-01T19:02:11Z,51.8,TA120-T246187
1680375739000,2023-04-01T19:02:19Z,37.2,TA120-T246183
1680375742000,2023-04-01T19:02:22Z,50.7,TA120-T246191
1680375774000,2023-04-01T19:02:54Z,66.8,TA120-T246184
1680375791000,2023-04-01T19:03:11Z,51.6,TA120-T246187
1680375799000,2023-04-01T19:03:19Z,37.3,TA120-T246183
1680375802000,2023-04-01T19:03:22Z,51.4,TA120-T246191
1680375834000,2023-04-01T19:03:54Z,68.4,TA120-T246184
1680375851000,2023-04-01T19:04:11Z,50,TA120-T246187
1680375859000,2023-04-01T19:04:19Z,37.3,TA120-T246183
1680375862000,2023-04-01T19:04:22Z,54,TA120-T246191
1680375894000,2023-04-01T19:04:54Z,63.6,TA120-T246184
1680375911000,2023-04-01T19:05:11Z,52,TA120-T246187
1680375919000,2023-04-01T19:05:19Z,37.2,TA120-T246183
1680375922000,2023-04-01T19:05:22Z,52.7,TA120-T246191
1680375954000,2023-04-01T19:05:54Z,68.5,TA120-T246184
1680375971000,2023-04-01T19:06:11Z,50.4,TA120-T246187
1680375979000,2023-04-01T19:06:19Z,37.4,TA120-T246183
1680375982000,2023-04-01T19:06:22Z,53.1,TA120-T246191
1680376014000,2023-04-01T19:06:54Z,69,TA120-T246184
1680376031000,2023-04-01T19:07:11Z,51,TA120-T246187
1680376039000,2023-04-01T19:07:19Z,37.2,TA120-T246183
1680376042000,2023-04-01T19:07:22Z,55.8,TA120-T246191
1680376074000,2023-04-01T19:07:54Z,55.5,TA120-T246184
1680376091000,2023-04-01T19:08:11Z,53.1,TA120-T246187
1680376099000,2023-04-01T19:08:19Z,37.2,TA120-T246183
1680376102000,2023-04-01T19:08:22Z,57,TA120-T246191
1680376134000,2023-04-01T19:08:54Z,70.6,TA120-T246184
1680376151000,2023-04-01T19:09:11Z,53,TA120-T246187
1680376159000,2023-04-01T19:09:19Z,37.4,TA120-T246183
1680376162000,2023-04-01T19:09:22Z,73.8,TA120-T246191
1680376194000,2023-04-01T19:09:54Z,68.7,TA120-T246184
1680376211000,2023-04-01T19:10:11Z,58,TA120-T246187
1680376219000,2023-04-01T19:10:19Z,37.2,TA120-T246183
1680376222000,2023-04-01T19:10:22Z,58.4,TA120-T246191
1680376254000,2023-04-01T19:10:54Z,67.9,TA120-T246184
1680376271000,2023-04-01T19:11:11Z,49.9,TA120-T246187
1680376279000,2023-04-01T19:11:19Z,37.5,TA120-T246183
1680376282000,2023-04-01T19:11:22Z,51,TA120-T246191
1680376314000,2023-04-01T19:11:54Z,65.8,TA120-T246184
1680376331000,2023-04-01T19:12:11Z,52.1,TA120-T246187
1680376339000,2023-04-01T19:12:19Z,37.3,TA120-T246183
1680376342000,2023-04-01T19:12:22Z,53.5,TA120-T246191
1680376374000,2023-04-01T19:12:54Z,58.2,TA120-T246184
1680376391000,2023-04-01T19:13:11Z,52,TA120-T246187
1680376399000,2023-04-01T19:13:19Z,37.4,TA120-T246183
1680376402000,2023-04-01T19:13:22Z,57.6,TA120-T246191
1680376434000,2023-04-01T19:13:54Z,70.2,TA120-T246184
1680376451000,2023-04-01T19:14:11Z,51.6,TA120-T246187
1680376459000,2023-04-01T19:14:19Z,37.3,TA120-T246183
1680376462000,2023-04-01T19:14:22Z,54.6,TA120-T246191
1680376494000,2023-04-01T19:14:54Z,65,TA120-T246184
1680376511000,2023-04-01T19:15:11Z,50.9,TA120-T246187
1680376519000,2023-04-01T19:15:19Z,37.5,TA120-T246183
1680376522000,2023-04-01T19:15:22Z,56.7,TA120-T246191
1680376554000,2023-04-01T19:15:54Z,65.9,TA120-T246184
1680376571000,2023-04-01T19:16:11Z,51.1,TA120-T246187
1680376579000,2023-04-01T19:16:19Z,37.3,TA120-T246183
1680376582000,2023-04-01T19:16:22Z,49.5,TA120-T246191
1680376614000,2023-04-01T19:16:54Z,65.4,TA120-T246184
1680376631000,2023-04-01T19:17:11Z,50.7,TA120-T246187
1680376639000,2023-04-01T19:17:19Z,37.3,TA120-T246183
1680376642000,2023-04-01T19:17:22Z,53.9,TA120-T246191
1680376674000,2023-04-01T19:17:54Z,65.9,TA120-T246184
1680376691000,2023-04-01T19:18:11Z,51.5,TA120-T246187
1680376699000,2023-04-01T19:18:19Z,37.3,TA120-T246183
1680376702000,2023-04-01T19:18:22Z,54.8,TA120-T246191
1680376734000,2023-04-01T19:18:54Z,69,TA120-T246184
1680376751000,2023-04-01T19:19:11Z,51.2,TA120-T246187
1680376759000,2023-04-01T19:19:19Z,37.1,TA120-T246183
1680376762000,2023-04-01T19:19:22Z,55.2,TA120-T246191
1680376794000,2023-04-01T19:19:54Z,70,TA120-T246184
1680376811000,2023-04-01T19:20:11Z,50.9,TA120-T246187
1680376819000,2023-04-01T19:20:19Z,37.1,TA120-T246183
1680376822000,2023-04-01T19:20:22Z,53.3,TA120-T246191
1680376854000,2023-04-01T19:20:54Z,70.7,TA120-T246184
1680376871000,2023-04-01T19:21:11Z,51.1,TA120-T246187
1680376879000,2023-04-01T19:21:19Z,37,TA120-T246183
1680376882000,2023-04-01T19:21:22Z,52.8,TA120-T246191
1680376914000,2023-04-01T19:21:54Z,68.3,TA120-T246184
1680376931000,2023-04-01T19:22:11Z,52.2,TA120-T246187
1680376939000,2023-04-01T19:22:19Z,37.1,TA120-T246183
1680376942000,2023-04-01T19:22:22Z,52.3,TA120-T246191
1680376974000,2023-04-01T19:22:54Z,65.8,TA120-T246184
1680376991000,2023-04-01T19:23:11Z,50.8,TA120-T246187
1680376999000,2023-04-01T19:23:19Z,37.2,TA120-T246183
1680377002000,2023-04-01T19:23:22Z,56.2,TA120-T246191
1680377034000,2023-04-01T19:23:54Z,70.6,TA120-T246184
1680377051000,2023-04-01T19:24:11Z,51.7,TA120-T246187
1680377059000,2023-04-01T19:24:19Z,37.2,TA120-T246183
1680377062000,2023-04-01T19:24:22Z,51.9,TA120-T246191
1680377094000,2023-04-01T19:24:54Z,69.1,TA120-T246184
1680377111000,2023-04-01T19:25:11Z,50.9,TA120-T246187
1680377119000,2023-04-01T19:25:19Z,37.1,TA120-T246183
1680377122000,2023-04-01T19:25:22Z,55.2,TA120-T246191
1680377154000,2023-04-01T19:25:54Z,68.3,TA120-T246184
1680377171000,2023-04-01T19:26:11Z,51.1,TA120-T246187
1680377179000,2023-04-01T19:26:19Z,37.1,TA120-T246183
1680377182000,2023-04-01T19:26:22Z,54.9,TA120-T246191
1680377214000,2023-04-01T19:26:54Z,64.3,TA120-T246184
1680377231000,2023-04-01T19:27:11Z,50.7,TA120-T246187
1680377239000,2023-04-01T19:27:19Z,37.1,TA120-T246183
1680377242000,2023-04-01T19:27:22Z,56,TA120-T246191
1680377274000,2023-04-01T19:27:54Z,67.6,TA120-T246184
1680377291000,2023-04-01T19:28:11Z,49.8,TA120-T246187
1680377299000,2023-04-01T19:28:19Z,37.2,TA120-T246183
1680377302000,2023-04-01T19:28:22Z,51.6,TA120-T246191
1680377334000,2023-04-01T19:28:54Z,63,TA120-T246184
1680377351000,2023-04-01T19:29:11Z,50,TA120-T246187
1680377359000,2023-04-01T19:29:19Z,37,TA120-T246183
1680377362000,2023-04-01T19:29:22Z,53.7,TA120-T246191
1680377394000,2023-04-01T19:29:54Z,72.2,TA120-T246184
1680377411000,2023-04-01T19:30:11Z,51.3,TA120-T246187
1680377419000,2023-04-01T19:30:19Z,37.1,TA120-T246183
1680377422000,2023-04-01T19:30:22Z,52.1,TA120-T246191
1680377454000,2023-04-01T19:30:54Z,66.7,TA120-T246184
1680377471000,2023-04-01T19:31:11Z,50.1,TA120-T246187
1680377479000,2023-04-01T19:31:19Z,37,TA120-T246183
1680377482000,2023-04-01T19:31:22Z,57.3,TA120-T246191
1680377514000,2023-04-01T19:31:54Z,66.2,TA120-T246184
1680377531000,2023-04-01T19:32:11Z,50.9,TA120-T246187
1680377539000,2023-04-01T19:32:19Z,37.1,TA120-T246183
1680377542000,2023-04-01T19:32:22Z,56,TA120-T246191
1680377574000,2023-04-01T19:32:54Z,67.3,TA120-T246184
1680377591000,2023-04-01T19:33:11Z,51.2,TA120-T246187
1680377599000,2023-04-01T19:33:19Z,37.3,TA120-T246183
1680377602000,2023-04-01T19:33:22Z,51.8,TA120-T246191
1680377634000,2023-04-01T19:33:54Z,68.8,TA120-T246184
1680377651000,2023-04-01T19:34:11Z,52.3,TA120-T246187
1680377659000,2023-04-01T19:34:19Z,37.5,TA120-T246183
1680377662000,2023-04-01T19:34:22Z,56,TA120-T246191
1680377694000,2023-04-01T19:34:54Z,68.2,TA120-T246184
1680377711000,2023-04-01T19:35:11Z,53.5,TA120-T246187
1680377719000,2023-04-01T19:35:19Z,37.1,TA120-T246183
1680377722000,2023-04-01T19:35:22Z,55,TA120-T246191
1680377754000,2023-04-01T19:35:54Z,63.8,TA120-T246184
1680377771000,2023-04-01T19:36:11Z,50.9,TA120-T246187
1680377779000,2023-04-01T19:36:19Z,37.1,TA120-T246183
1680377782000,2023-04-01T19:36:22Z,57.8,TA120-T246191
1680377814000,2023-04-01T19:36:54Z,63.7,TA120-T246184
1680377831000,2023-04-01T19:37:11Z,51.7,TA120-T246187
1680377839000,2023-04-01T19:37:19Z,37.2,TA120-T246183
1680377842000,2023-04-01T19:37:22Z,59.9,TA120-T246191
1680377874000,2023-04-01T19:37:54Z,63.2,TA120-T246184
1680377891000,2023-04-01T19:38:11Z,52.4,TA120-T246187
1680377899000,2023-04-01T19:38:19Z,37.3,TA120-T246183
1680377902000,2023-04-01T19:38:22Z,54.5,TA120-T246191
1680377934000,2023-04-01T19:38:54Z,88.6,TA120-T246184
1680377951000,2023-04-01T19:39:11Z,50,TA120-T246187
1680377959000,2023-04-01T19:39:19Z,37.4,TA120-T246183
1680377962000,2023-04-01T19:39:22Z,52.3,TA120-T246191
1680377994000,2023-04-01T19:39:54Z,68.4,TA120-T246184
1680378011000,2023-04-01T19:40:11Z,52.6,TA120-T246187
1680378019000,2023-04-01T19:40:19Z,37.2,TA120-T246183
1680378022000,2023-04-01T19:40:22Z,52.7,TA120-T246191
1680378054000,2023-04-01T19:40:54Z,70.7,TA120-T246184
1680378071000,2023-04-01T19:41:11Z,50.9,TA120-T246187
1680378079000,2023-04-01T19:41:19Z,37.3,TA120-T246183
1680378082000,2023-04-01T19:41:22Z,56.3,TA120-T246191
1680378114000,2023-04-01T19:41:54Z,65,TA120-T246184
1680378131000,2023-04-01T19:42:11Z,50.4,TA120-T246187
1680378139000,2023-04-01T19:42:19Z,37.2,TA120-T246183
1680378142000,2023-04-01T19:42:22Z,53.6,TA120-T246191
1680378174000,2023-04-01T19:42:54Z,65.6,TA120-T246184
1680378191000,2023-04-01T19:43:11Z,50,TA120-T246187
1680378199000,2023-04-01T19:43:19Z,37.3,TA120-T246183
1680378202000,2023-04-01T19:43:22Z,50.9,TA120-T246191
1680378234000,2023-04-01T19:43:54Z,68.7,TA120-T246184
1680378251000,2023-04-01T19:44:11Z,50.2,TA120-T246187
1680378259000,2023-04-01T19:44:19Z,37.3,TA120-T246183
1680378262000,2023-04-01T19:44:22Z,52.6,TA120-T246191
1680378294000,2023-04-01T19:44:54Z,68.9,TA120-T246184
1680378311000,2023-04-01T19:45:11Z,51.1,TA120-T246187
1680378319000,2023-04-01T19:45:19Z,37.1,TA120-T246183
1680378322000,2023-04-01T19:45:22Z,54.4,TA120-T246191
1680378354000,2023-04-01T19:45:54Z,68.4,TA120-T246184
1680378371000,2023-04-01T19:46:11Z,51.1,TA120-T246187
1680378379000,2023-04-01T19:46:19Z,37.1,TA120-T246183
1680378382000,2023-04-01T19:46:22Z,54,TA120-T246191
1680378414000,2023-04-01T19:46:54Z,65.6,TA120-T246184
1680378431000,2023-04-01T19:47:11Z,51.9,TA120-T246187
1680378439000,2023-04-01T19:47:19Z,37.1,TA120-T246183
1680378442000,2023-04-01T19:47:22Z,55.3,TA120-T246191
1680378474000,2023-04-01T19:47:54Z,66.6,TA120-T246184
1680378491000,2023-04-01T19:48:11Z,51.2,TA120-T246187
1680378499000,2023-04-01T19:48:19Z,37.2,TA120-T246183
1680378502000,2023-04-01T19:48:22Z,54.2,TA120-T246191
1680378534000,2023-04-01T19:48:54Z,69.5,TA120-T246184
1680378551000,2023-04-01T19:49:11Z,51,TA120-T246187
1680378559000,2023-04-01T19:49:19Z,37.2,TA120-T246183
1680378562000,2023-04-01T19:49:22Z,52.1,TA120-T246191
1680378594000,2023-04-01T19:49:54Z,68.9,TA120-T246184
1680378611000,2023-04-01T19:50:11Z,50.8,TA120-T246187
1680378619000,2023-04-01T19:50:19Z,37.1,TA120-T246183
1680378622000,2023-04-01T19:50:22Z,54.5,TA120-T246191
1680378654000,2023-04-01T19:50:54Z,64.6,TA120-T246184
1680378671000,2023-04-01T19:51:11Z,49.9,TA120-T246187
1680378679000,2023-04-01T19:51:19Z,37.2,TA120-T246183
1680378682000,2023-04-01T19:51:22Z,57,TA120-T246191
1680378714000,2023-04-01T19:51:54Z,65.9,TA120-T246184
1680378731000,2023-04-01T19:52:11Z,49.3,TA120-T246187
1680378739000,2023-04-01T19:52:19Z,37.2,TA120-T246183
1680378742000,2023-04-01T19:52:22Z,56,TA120-T246191
1680378774000,2023-04-01T19:52:54Z,64.9,TA120-T246184
1680378791000,2023-04-01T19:53:11Z,51.9,TA120-T246187
1680378799000,2023-04-01T19:53:19Z,37.3,TA120-T246183
1680378802000,2023-04-01T19:53:22Z,56.4,TA120-T246191
1680378834000,2023-04-01T19:53:54Z,68.5,TA120-T246184
1680378851000,2023-04-01T19:54:11Z,50.5,TA120-T246187
1680378859000,2023-04-01T19:54:19Z,37.1,TA120-T246183
1680378862000,2023-04-01T19:54:22Z,57.4,TA120-T246191
1680378894000,2023-04-01T19:54:54Z,69.9,TA120-T246184
1680378911000,2023-04-01T19:55:11Z,52.4,TA120-T246187
1680378919000,2023-04-01T19:55:19Z,36.9,TA120-T246183
1680378922000,2023-04-01T19:55:22Z,57.8,TA120-T246191
1680378954000,2023-04-01T19:55:54Z,60.5,TA120-T246184
1680378971000,2023-04-01T19:56:11Z,51.7,TA120-T246187
1680378979000,2023-04-01T19:56:19Z,37,TA120-T246183
1680378982000,2023-04-01T19:56:22Z,52.5,TA120-T246191
1680379014000,2023-04-01T19:56:54Z,65.6,TA120-T246184
1680379031000,2023-04-01T19:57:11Z,50.5,TA120-T246187
1680379039000,2023-04-01T19:57:19Z,37,TA120-T246183
1680379042000,2023-04-01T19:57:22Z,54.3,TA120-T246191
1680379074000,2023-04-01T19:57:54Z,68.8,TA120-T246184
1680379091000,2023-04-01T19:58:11Z,49.9,TA120-T246187
1680379099000,2023-04-01T19:58:19Z,37.1,TA120-T246183
1680379102000,2023-04-01T19:58:22Z,50,TA120-T246191
1680379134000,2023-04-01T19:58:54Z,64.8,TA120-T246184
1680379151000,2023-04-01T19:59:11Z,52,TA120-T246187
1680379159000,2023-04-01T19:59:19Z,37.2,TA120-T246183
1680379162000,2023-04-01T19:59:22Z,56.3,TA120-T246191
1680379194000,2023-04-01T19:59:54Z,67.7,TA120-T246184
1680379211000,2023-04-01T20:00:11Z,53,TA120-T246187
1680379219000,2023-04-01T20:00:19Z,37.8,TA120-T246183
1680379222000,2023-04-01T20:00:22Z,53.8,TA120-T246191
1680379254000,2023-04-01T20:00:54Z,68.2,TA120-T246184
1680379271000,2023-04-01T20:01:11Z,50.3,TA120-T246187
1680379279000,2023-04-01T20:01:19Z,37.1,TA120-T246183
1680379282000,2023-04-01T20:01:22Z,56,TA120-T246191
1680379314000,2023-04-01T20:01:54Z,67.1,TA120-T246184
1680379331000,2023-04-01T20:02:11Z,50.1,TA120-T246187
1680379339000,2023-04-01T20:02:19Z,37,TA120-T246183
1680379342000,2023-04-01T20:02:22Z,51.3,TA120-T246191
1680379374000,2023-04-01T20:02:54Z,67.2,TA120-T246184
1680379391000,2023-04-01T20:03:11Z,49.7,TA120-T246187
1680379399000,2023-04-01T20:03:19Z,37.1,TA120-T246183
1680379402000,2023-04-01T20:03:22Z,56.4,TA120-T246191
1680379434000,2023-04-01T20:03:54Z,70.4,TA120-T246184
1680379451000,2023-04-01T20:04:11Z,50.3,TA120-T246187
1680379459000,2023-04-01T20:04:19Z,37.1,TA120-T246183
1680379462000,2023-04-01T20:04:22Z,49.6,TA120-T246191
1680379494000,2023-04-01T20:04:54Z,68,TA120-T246184
1680379511000,2023-04-01T20:05:11Z,49.4,TA120-T246187
1680379519000,2023-04-01T20:05:19Z,37.1,TA120-T246183
1680379522000,2023-04-01T20:05:22Z,57.6,TA120-T246191
1680379554000,2023-04-01T20:05:54Z,60.6,TA120-T246184
1680379571000,2023-04-01T20:06:11Z,50.6,TA120-T246187
1680379579000,2023-04-01T20:06:19Z,37,TA120-T246183
1680379582000,2023-04-01T20:06:22Z,56.1,TA120-T246191
1680379614000,2023-04-01T20:06:54Z,67.6,TA120-T246184
1680379631000,2023-04-01T20:07:11Z,50.7,TA120-T246187
1680379639000,2023-04-01T20:07:19Z,37,TA120-T246183
1680379642000,2023-04-01T20:07:22Z,54.1,TA120-T246191
1680379674000,2023-04-01T20:07:54Z,68.2,TA120-T246184
1680379691000,2023-04-01T20:08:11Z,51.8,TA120-T246187
1680379699000,2023-04-01T20:08:19Z,37.3,TA120-T246183
1680379702000,2023-04-01T20:08:22Z,54.2,TA120-T246191
1680379734000,2023-04-01T20:08:54Z,67.7,TA120-T246184
1680379751000,2023-04-01T20:09:11Z,51.6,TA120-T246187
1680379759000,2023-04-01T20:09:19Z,37.7,TA120-T246183
1680379762000,2023-04-01T20:09:22Z,55.2,TA120-T246191
1680379794000,2023-04-01T20:09:54Z,66.5,TA120-T246184
1680379811000,2023-04-01T20:10:11Z,50.3,TA120-T246187
1680379819000,2023-04-01T20:10:19Z,37,TA120-T246183
1680379822000,2023-04-01T20:10:22Z,53.3,TA120-T246191
1680379854000,2023-04-01T20:10:54Z,66.2,TA120-T246184
1680379871000,2023-04-01T20:11:11Z,50.3,TA120-T246187
1680379879000,2023-04-01T20:11:19Z,37,TA120-T246183
1680379882000,2023-04-01T20:11:22Z,56.1,TA120-T246191
1680379914000,2023-04-01T20:11:54Z,66.5,TA120-T246184
1680379931000,2023-04-01T20:12:11Z,53.3,TA120-T246187
1680379939000,2023-04-01T20:12:19Z,37,TA120-T246183
1680379942000,2023-04-01T20:12:22Z,56.2,TA120-T246191
1680379974000,2023-04-01T20:12:54Z,69.7,TA120-T246184
1680379991000,2023-04-01T20:13:11Z,51.4,TA120-T246187
1680379999000,2023-04-01T20:13:19Z,37.1,TA120-T246183
1680380002000,2023-04-01T20:13:22Z,55.4,TA120-T246191
1680380034000,2023-04-01T20:13:54Z,65.2,TA120-T246184
1680380051000,2023-04-01T20:14:11Z,50.7,TA120-T246187
1680380059000,2023-04-01T20:14:19Z,37,TA120-T246183
1680380062000,2023-04-01T20:14:22Z,53.5,TA120-T246191
1680380094000,2023-04-01T20:14:54Z,69.4,TA120-T246184
1680380111000,2023-04-01T20:15:11Z,49.2,TA120-T246187
1680380119000,2023-04-01T20:15:19Z,36.9,TA120-T246183
1680380122000,2023-04-01T20:15:22Z,56.6,TA120-T246191
1680380154000,2023-04-01T20:15:54Z,70.5,TA120-T246184
1680380171000,2023-04-01T20:16:11Z,49.9,TA120-T246187
1680380179000,2023-04-01T20:16:19Z,37,TA120-T246183
1680380182000,2023-04-01T20:16:22Z,55.9,TA120-T246191
1680380214000,2023-04-01T20:16:54Z,68.2,TA120-T246184
1680380231000,2023-04-01T20:17:11Z,52.3,TA120-T246187
1680380239000,2023-04-01T20:17:19Z,37,TA120-T246183
1680380242000,2023-04-01T20:17:22Z,50.7,TA120-T246191
1680380274000,2023-04-01T20:17:54Z,61.9,TA120-T246184
1680380291000,2023-04-01T20:18:11Z,50.6,TA120-T246187
1680380299000,2023-04-01T20:18:19Z,37,TA120-T246183
1680380302000,2023-04-01T20:18:22Z,55.4,TA120-T246191
1680380334000,2023-04-01T20:18:54Z,68.4,TA120-T246184
1680380351000,2023-04-01T20:19:11Z,50.4,TA120-T246187
1680380359000,2023-04-01T20:19:19Z,37.3,TA120-T246183
1680380362000,2023-04-01T20:19:22Z,56.5,TA120-T246191
1680380394000,2023-04-01T20:19:54Z,66,TA120-T246184
1680380411000,2023-04-01T20:20:11Z,51.7,TA120-T246187
1680380419000,2023-04-01T20:20:19Z,37.4,TA120-T246183
1680380422000,2023-04-01T20:20:22Z,57.2,TA120-T246191
1680380454000,2023-04-01T20:20:54Z,65.5,TA120-T246184
1680380471000,2023-04-01T20:21:11Z,51.7,TA120-T246187
1680380479000,2023-04-01T20:21:19Z,37.2,TA120-T246183
1680380482000,2023-04-01T20:21:22Z,52.9,TA120-T246191
1680380514000,2023-04-01T20:21:54Z,69.9,TA120-T246184
1680380531000,2023-04-01T20:22:11Z,51.2,TA120-T246187
1680380539000,2023-04-01T20:22:19Z,37.3,TA120-T246183
1680380542000,2023-04-01T20:22:22Z,55,TA120-T246191
1680380574000,2023-04-01T20:22:54Z,62.9,TA120-T246184
1680380591000,2023-04-01T20:23:11Z,50.7,TA120-T246187
1680380599000,2023-04-01T20:23:19Z,37.4,TA120-T246183
1680380602000,2023-04-01T20:23:22Z,52.8,TA120-T246191
1680380634000,2023-04-01T20:23:54Z,67.4,TA120-T246184
1680380651000,2023-04-01T20:24:11Z,51.1,TA120-T246187
1680380659000,2023-04-01T20:24:19Z,37.2,TA120-T246183
1680380662000,2023-04-01T20:24:22Z,51.8,TA120-T246191
1680380694000,2023-04-01T20:24:54Z,71.5,TA120-T246184
1680380711000,2023-04-01T20:25:11Z,49.7,TA120-T246187
1680380719000,2023-04-01T20:25:19Z,37.2,TA120-T246183
1680380722000,2023-04-01T20:25:22Z,49.6,TA120-T246191
1680380754000,2023-04-01T20:25:54Z,63.8,TA120-T246184
1680380771000,2023-04-01T20:26:11Z,52.4,TA120-T246187
1680380779000,2023-04-01T20:26:19Z,37.2,TA120-T246183
1680380782000,2023-04-01T20:26:22Z,52.7,TA120-T246191
1680380814000,2023-04-01T20:26:54Z,66.6,TA120-T246184
1680380831000,2023-04-01T20:27:11Z,49.6,TA120-T246187
1680380839000,2023-04-01T20:27:19Z,37.2,TA120-T246183
1680380842000,2023-04-01T20:27:22Z,50.9,TA120-T246191
1680380874000,2023-04-01T20:27:54Z,65.9,TA120-T246184
1680380891000,2023-04-01T20:28:11Z,51.9,TA120-T246187
1680380899000,2023-04-01T20:28:19Z,37.1,TA120-T246183
1680380902000,2023-04-01T20:28:22Z,54.5,TA120-T246191
1680380934000,2023-04-01T20:28:54Z,68.5,TA120-T246184
1680380951000,2023-04-01T20:29:11Z,51.1,TA120-T246187
1680380959000,2023-04-01T20:29:19Z,37.3,TA120-T246183
1680380962000,2023-04-01T20:29:22Z,55.4,TA120-T246191
1680380994000,2023-04-01T20:29:54Z,69,TA120-T246184
1680381011000,2023-04-01T20:30:11Z,49.1,TA120-T246187
1680381019000,2023-04-01T20:30:19Z,37.1,TA120-T246183
1680381022000,2023-04-01T20:30:22Z,53.9,TA120-T246191
1680381054000,2023-04-01T20:30:54Z,69,TA120-T246184
1680381071000,2023-04-01T20:31:11Z,49.2,TA120-T246187
1680381079000,2023-04-01T20:31:19Z,37.1,TA120-T246183
1680381082000,2023-04-01T20:31:22Z,51.3,TA120-T246191
1680381114000,2023-04-01T20:31:54Z,70.2,TA120-T246184
1680381131000,2023-04-01T20:32:11Z,50.1,TA120-T246187
1680381139000,2023-04-01T20:32:19Z,37.1,TA120-T246183
1680381142000,2023-04-01T20:32:22Z,56,TA120-T246191
1680381174000,2023-04-01T20:32:54Z,66.7,TA120-T246184
1680381191000,2023-04-01T20:33:11Z,50.3,TA120-T246187
1680381199000,2023-04-01T20:33:19Z,37.3,TA120-T246183
1680381202000,2023-04-01T20:33:22Z,56.4,TA120-T246191
