time,readable_time,dBA,dev-id
1713436716000,2024-04-18T10:38:36Z,63.7,TA120-T246183
1713436755000,2024-04-18T10:39:15Z,59,TA120-T246174
1713436776000,2024-04-18T10:39:36Z,61,TA120-T246183
1713436815000,2024-04-18T10:40:15Z,52,TA120-T246174
1713436836000,2024-04-18T10:40:36Z,56.6,TA120-T246183
1713436875000,2024-04-18T10:41:15Z,49.3,TA120-T246174
1713436896000,2024-04-18T10:41:36Z,45.3,TA120-T246183
1713436935000,2024-04-18T10:42:15Z,57.8,TA120-T246174
1713436956000,2024-04-18T10:42:36Z,44.7,TA120-T246183
1713436995000,2024-04-18T10:43:15Z,55.7,TA120-T246174
1713437016000,2024-04-18T10:43:36Z,59,TA120-T246183
1713437055000,2024-04-18T10:44:15Z,75.4,TA120-T246174
1713437076000,2024-04-18T10:44:36Z,65.8,TA120-T246183
1713437115000,2024-04-18T10:45:15Z,65.9,TA120-T246174
1713437136000,2024-04-18T10:45:36Z,62.5,TA120-T246183
1713437175000,2024-04-18T10:46:15Z,62.9,TA120-T246174
1713437196000,2024-04-18T10:46:36Z,44.8,TA120-T246183
1713437235000,2024-04-18T10:47:15Z,60.2,TA120-T246174
1713437256000,2024-04-18T10:47:36Z,50.2,TA120-T246183
1713437295000,2024-04-18T10:48:15Z,57.3,TA120-T246174
1713437316000,2024-04-18T10:48:36Z,46.4,TA120-T246183
1713437355000,2024-04-18T10:49:15Z,54.8,TA120-T246174
1713437376000,2024-04-18T10:49:36Z,44.5,TA120-T246183
1713437415000,2024-04-18T10:50:15Z,54.1,TA120-T246174
1713437436000,2024-04-18T10:50:36Z,61.5,TA120-T246183
1713437475000,2024-04-18T10:51:15Z,57.7,TA120-T246174
1713437496000,2024-04-18T10:51:36Z,60.8,TA120-T246183
1713437535000,2024-04-18T10:52:15Z,55.3,TA120-T246174
1713437556000,2024-04-18T10:52:36Z,61.2,TA120-T246183
1713437595000,2024-04-18T10:53:15Z,55,TA120-T246174
1713437616000,2024-04-18T10:53:36Z,57.6,TA120-T246183
1713437655000,2024-04-18T10:54:15Z,55,TA120-T246174
1713437676000,2024-04-18T10:54:36Z,59.2,TA120-T246183
1713437715000,2024-04-18T10:55:15Z,55.1,TA120-T246174
1713437736000,2024-04-18T10:55:36Z,56.5,TA120-T246183
1713437775000,2024-04-18T10:56:15Z,55.2,TA120-T246174
1713437796000,2024-04-18T10:56:36Z,51.4,TA120-T246183
1713437835000,2024-04-18T10:57:15Z,55.4,TA120-T246174
1713437856000,2024-04-18T10:57:36Z,57.1,TA120-T246183
1713437895000,2024-04-18T10:58:15Z,55.1,TA120-T246174
1713437916000,2024-04-18T10:58:36Z,54,TA120-T246183
1713437955000,2024-04-18T10:59:15Z,55.5,TA120-T246174
1713437976000,2024-04-18T10:59:36Z,47,TA120-T246183
1713438015000,2024-04-18T11:00:15Z,54.9,TA120-T246174
1713438036000,2024-04-18T11:00:36Z,44.5,TA120-T246183
1713438075000,2024-04-18T11:01:15Z,54.8,TA120-T246174
1713438096000,2024-04-18T11:01:36Z,44.6,TA120-T246183
1713438135000,2024-04-18T11:02:15Z,54.3,TA120-T246174
1713438156000,2024-04-18T11:02:36Z,62.8,TA120-T246183
1713438195000,2024-04-18T11:03:15Z,55.2,TA120-T246174
1713438216000,2024-04-18T11:03:36Z,61.5,TA120-T246183
1713438255000,2024-04-18T11:04:15Z,56.2,TA120-T246174
1713438276000,2024-04-18T11:04:36Z,60.2,TA120-T246183
1713438315000,2024-04-18T11:05:15Z,56.3,TA120-T246174
1713438336000,2024-04-18T11:05:36Z,56.2,TA120-T246183
1713438375000,2024-04-18T11:06:15Z,54.1,TA120-T246174
1713438396000,2024-04-18T11:06:36Z,48.1,TA120-T246183
1713438435000,2024-04-18T11:07:15Z,54.2,TA120-T246174
1713438456000,2024-04-18T11:07:36Z,46.6,TA120-T246183
1713438495000,2024-04-18T11:08:15Z,53.5,TA120-T246174
1713438516000,2024-04-18T11:08:36Z,49.7,TA120-T246183
1713438555000,2024-04-18T11:09:15Z,53.6,TA120-T246174
1713438576000,2024-04-18T11:09:36Z,44.9,TA120-T246183
1713438615000,2024-04-18T11:10:15Z,53.3,TA120-T246174
1713438636000,2024-04-18T11:10:36Z,45.3,TA120-T246183
1713438675000,2024-04-18T11:11:15Z,54.1,TA120-T246174
1713438696000,2024-04-18T11:11:36Z,44.7,TA120-T246183
1713438735000,2024-04-18T11:12:15Z,54,TA120-T246174
1713438756000,2024-04-18T11:12:36Z,47.3,TA120-T246183
1713438795000,2024-04-18T11:13:15Z,53.9,TA120-T246174
1713438816000,2024-04-18T11:13:36Z,49,TA120-T246183
1713438855000,2024-04-18T11:14:15Z,54,TA120-T246174
1713438876000,2024-04-18T11:14:36Z,52.2,TA120-T246183
1713438915000,2024-04-18T11:15:15Z,52.1,TA120-T246174
1713438936000,2024-04-18T11:15:36Z,45.7,TA120-T246183
1713438975000,2024-04-18T11:16:15Z,52.1,TA120-T246174
1713438996000,2024-04-18T11:16:36Z,45.1,TA120-T246183
1713439035000,2024-04-18T11:17:15Z,52.9,TA120-T246174
1713439056000,2024-04-18T11:17:36Z,45,TA120-T246183
1713439095000,2024-04-18T11:18:15Z,51.9,TA120-T246174
1713439116000,2024-04-18T11:18:36Z,47.8,TA120-T246183
1713439155000,2024-04-18T11:19:15Z,52.6,TA120-T246174
1713439176000,2024-04-18T11:19:36Z,45.4,TA120-T246183
1713439215000,2024-04-18T11:20:15Z,54.3,TA120-T246174
1713439236000,2024-04-18T11:20:36Z,60.1,TA120-T246183
1713439275000,2024-04-18T11:21:15Z,53.1,TA120-T246174
1713439296000,2024-04-18T11:21:36Z,56.7,TA120-T246183
1713439335000,2024-04-18T11:22:15Z,51.7,TA120-T246174
1713439356000,2024-04-18T11:22:36Z,56.9,TA120-T246183
1713439395000,2024-04-18T11:23:15Z,52.2,TA120-T246174
1713439416000,2024-04-18T11:23:36Z,55.9,TA120-T246183
1713439455000,2024-04-18T11:24:15Z,52.5,TA120-T246174
1713439476000,2024-04-18T11:24:36Z,44.5,TA120-T246183
1713439515000,2024-04-18T11:25:15Z,54.5,TA120-T246174
1713439536000,2024-04-18T11:25:36Z,45.3,TA120-T246183
1713439575000,2024-04-18T11:26:15Z,53.3,TA120-T246174
1713439596000,2024-04-18T11:26:36Z,55.1,TA120-T246183
1713439635000,2024-04-18T11:27:15Z,53.5,TA120-T246174
1713439656000,2024-04-18T11:27:36Z,56.6,TA120-T246183
1713439695000,2024-04-18T11:28:15Z,55.8,TA120-T246174
1713439716000,2024-04-18T11:28:36Z,55.9,TA120-T246183
1713439755000,2024-04-18T11:29:15Z,55,TA120-T246174
1713439776000,2024-04-18T11:29:36Z,45.3,TA120-T246183
1713439815000,2024-04-18T11:30:15Z,55.8,TA120-T246174
1713439836000,2024-04-18T11:30:36Z,44.8,TA120-T246183
1713439875000,2024-04-18T11:31:15Z,55.9,TA120-T246174
1713439896000,2024-04-18T11:31:36Z,45.2,TA120-T246183
1713439935000,2024-04-18T11:32:15Z,54.3,TA120-T246174
1713439956000,2024-04-18T11:32:36Z,45.5,TA120-T246183
1713439995000,2024-04-18T11:33:15Z,55,TA120-T246174
1713440016000,2024-04-18T11:33:36Z,57.9,TA120-T246183
1713440055000,2024-04-18T11:34:15Z,54.1,TA120-T246174
1713440076000,2024-04-18T11:34:36Z,58.8,TA120-T246183
1713440115000,2024-04-18T11:35:15Z,59.6,TA120-T246174
1713440136000,2024-04-18T11:35:36Z,60.2,TA120-T246183
1713440175000,2024-04-18T11:36:15Z,61,TA120-T246174
1713440196000,2024-04-18T11:36:36Z,66.8,TA120-T246183
1713440235000,2024-04-18T11:37:15Z,58.3,TA120-T246174
1713440256000,2024-04-18T11:37:36Z,56.3,TA120-T246183
1713440295000,2024-04-18T11:38:15Z,57.7,TA120-T246174
1713440316000,2024-04-18T11:38:36Z,45.1,TA120-T246183
1713440355000,2024-04-18T11:39:15Z,58,TA120-T246174
1713440376000,2024-04-18T11:39:36Z,53.1,TA120-T246183
1713440415000,2024-04-18T11:40:15Z,59.6,TA120-T246174
1713440436000,2024-04-18T11:40:36Z,51.5,TA120-T246183
1713440475000,2024-04-18T11:41:15Z,61.3,TA120-T246174
1713440496000,2024-04-18T11:41:36Z,49.7,TA120-T246183
1713440535000,2024-04-18T11:42:15Z,62.1,TA120-T246174
1713440556000,2024-04-18T11:42:36Z,47.1,TA120-T246183
1713440595000,2024-04-18T11:43:15Z,58.3,TA120-T246174
1713440616000,2024-04-18T11:43:36Z,47.1,TA120-T246183
1713440655000,2024-04-18T11:44:15Z,58.3,TA120-T246174
1713440676000,2024-04-18T11:44:36Z,49,TA120-T246183
1713440715000,2024-04-18T11:45:15Z,61.6,TA120-T246174
1713440736000,2024-04-18T11:45:36Z,52.4,TA120-T246183
1713440775000,2024-04-18T11:46:15Z,59.9,TA120-T246174
1713440796000,2024-04-18T11:46:36Z,60.3,TA120-T246183
1713440835000,2024-04-18T11:47:15Z,62.7,TA120-T246174
1713440856000,2024-04-18T11:47:36Z,70.6,TA120-T246183
1713440895000,2024-04-18T11:48:15Z,61.3,TA120-T246174
1713440916000,2024-04-18T11:48:36Z,68.8,TA120-T246183
1713440955000,2024-04-18T11:49:15Z,60.8,TA120-T246174
1713440976000,2024-04-18T11:49:36Z,66.9,TA120-T246183
1713441015000,2024-04-18T11:50:15Z,58,TA120-T246174
1713441036000,2024-04-18T11:50:36Z,51.9,TA120-T246183
1713441075000,2024-04-18T11:51:15Z,56.9,TA120-T246174
1713441096000,2024-04-18T11:51:36Z,53.9,TA120-T246183
1713441135000,2024-04-18T11:52:15Z,59.2,TA120-T246174
1713441156000,2024-04-18T11:52:36Z,55,TA120-T246183
1713441195000,2024-04-18T11:53:15Z,50.6,TA120-T246174
1713441216000,2024-04-18T11:53:36Z,51.4,TA120-T246183
1713441255000,2024-04-18T11:54:15Z,41.5,TA120-T246174
1713441276000,2024-04-18T11:54:36Z,53.5,TA120-T246183
1713441315000,2024-04-18T11:55:15Z,43.3,TA120-T246174
1713441336000,2024-04-18T11:55:36Z,45.4,TA120-T246183
1713441375000,2024-04-18T11:56:15Z,41.6,TA120-T246174
1713441396000,2024-04-18T11:56:36Z,55.8,TA120-T246183
1713441435000,2024-04-18T11:57:15Z,41.9,TA120-T246174
1713441456000,2024-04-18T11:57:36Z,49.4,TA120-T246183
1713441495000,2024-04-18T11:58:15Z,41.3,TA120-T246174
1713441516000,2024-04-18T11:58:36Z,59.1,TA120-T246183
1713441555000,2024-04-18T11:59:15Z,47.1,TA120-T246174
1713441576000,2024-04-18T11:59:36Z,60,TA120-T246183
1713441615000,2024-04-18T12:00:15Z,41.8,TA120-T246174
1713441636000,2024-04-18T12:00:36Z,59,TA120-T246183
1713441675000,2024-04-18T12:01:15Z,44.1,TA120-T246174
1713441696000,2024-04-18T12:01:36Z,60.7,TA120-T246183
1713441735000,2024-04-18T12:02:15Z,42,TA120-T246174
1713441756000,2024-04-18T12:02:36Z,54.3,TA120-T246183
1713441795000,2024-04-18T12:03:15Z,47.2,TA120-T246174
1713441816000,2024-04-18T12:03:36Z,57.1,TA120-T246183
1713441855000,2024-04-18T12:04:15Z,43.8,TA120-T246174
1713441876000,2024-04-18T12:04:36Z,57.5,TA120-T246183
1713441915000,2024-04-18T12:05:15Z,43.3,TA120-T246174
1713441936000,2024-04-18T12:05:36Z,56.6,TA120-T246183
1713441975000,2024-04-18T12:06:15Z,43.4,TA120-T246174
1713441996000,2024-04-18T12:06:36Z,55.3,TA120-T246183
1713442035000,2024-04-18T12:07:15Z,43.7,TA120-T246174
1713442056000,2024-04-18T12:07:36Z,56.9,TA120-T246183
1713442095000,2024-04-18T12:08:15Z,43.2,TA120-T246174
1713442116000,2024-04-18T12:08:36Z,57.2,TA120-T246183
1713442155000,2024-04-18T12:09:15Z,45.1,TA120-T246174
1713442176000,2024-04-18T12:09:36Z,63.7,TA120-T246183
1713442215000,2024-04-18T12:10:15Z,48.8,TA120-T246174
1713442236000,2024-04-18T12:10:36Z,66,TA120-T246183
1713442275000,2024-04-18T12:11:15Z,44.9,TA120-T246174
1713442296000,2024-04-18T12:11:36Z,61.8,TA120-T246183
1713442335000,2024-04-18T12:12:15Z,48,TA120-T246174
1713442356000,2024-04-18T12:12:36Z,65.2,TA120-T246183
1713442395000,2024-04-18T12:13:15Z,45.5,TA120-T246174
1713442416000,2024-04-18T12:13:36Z,62.9,TA120-T246183
1713442455000,2024-04-18T12:14:15Z,48,TA120-T246174
1713442476000,2024-04-18T12:14:36Z,66.2,TA120-T246183
1713442515000,2024-04-18T12:15:15Z,51.8,TA120-T246174
1713442536000,2024-04-18T12:15:36Z,67.1,TA120-T246183
1713442575000,2024-04-18T12:16:15Z,47.9,TA120-T246174
1713442596000,2024-04-18T12:16:36Z,63.7,TA120-T246183
1713442635000,2024-04-18T12:17:15Z,46,TA120-T246174
1713442656000,2024-04-18T12:17:36Z,63.8,TA120-T246183
1713442695000,2024-04-18T12:18:15Z,48.7,TA120-T246174
1713442716000,2024-04-18T12:18:36Z,64.4,TA120-T246183
1713442755000,2024-04-18T12:19:15Z,47.3,TA120-T246174
1713442776000,2024-04-18T12:19:36Z,64.7,TA120-T246183
1713442815000,2024-04-18T12:20:15Z,47,TA120-T246174
1713442836000,2024-04-18T12:20:36Z,62.3,TA120-T246183
1713442875000,2024-04-18T12:21:15Z,46.8,TA120-T246174
1713442896000,2024-04-18T12:21:36Z,66.6,TA120-T246183
1713442935000,2024-04-18T12:22:15Z,50.7,TA120-T246174
1713442956000,2024-04-18T12:22:36Z,60.2,TA120-T246183
1713442995000,2024-04-18T12:23:15Z,51,TA120-T246174
1713443016000,2024-04-18T12:23:36Z,55.2,TA120-T246183
1713443055000,2024-04-18T12:24:15Z,44,TA120-T246174
1713443076000,2024-04-18T12:24:36Z,54.9,TA120-T246183
1713443115000,2024-04-18T12:25:15Z,49.5,TA120-T246174
1713443136000,2024-04-18T12:25:36Z,58.9,TA120-T246183
1713443175000,2024-04-18T12:26:15Z,50.8,TA120-T246174
1713443196000,2024-04-18T12:26:36Z,63.5,TA120-T246183
1713443235000,2024-04-18T12:27:15Z,50.1,TA120-T246174
1713443256000,2024-04-18T12:27:36Z,64.5,TA120-T246183
1713443295000,2024-04-18T12:28:15Z,47.7,TA120-T246174
1713443316000,2024-04-18T12:28:36Z,64.5,TA120-T246183
1713443355000,2024-04-18T12:29:15Z,47.5,TA120-T246174
1713443376000,2024-04-18T12:29:36Z,59.6,TA120-T246183
1713443415000,2024-04-18T12:30:15Z,49.2,TA120-T246174
1713443436000,2024-04-18T12:30:36Z,66.2,TA120-T246183
1713443475000,2024-04-18T12:31:15Z,48.3,TA120-T246174
1713443496000,2024-04-18T12:31:36Z,61.6,TA120-T246183
1713443535000,2024-04-18T12:32:15Z,49.2,TA120-T246174
1713443556000,2024-04-18T12:32:36Z,59,TA120-T246183
1713443595000,2024-04-18T12:33:15Z,45.8,TA120-T246174
1713443616000,2024-04-18T12:33:36Z,59.1,TA120-T246183
1713443655000,2024-04-18T12:34:15Z,45.1,TA120-T246174
1713443676000,2024-04-18T12:34:36Z,60.2,TA120-T246183
1713443715000,2024-04-18T12:35:15Z,45.9,TA120-T246174
1713443736000,2024-04-18T12:35:36Z,61.1,TA120-T246183
1713443775000,2024-04-18T12:36:15Z,44.2,TA120-T246174
1713443796000,2024-04-18T12:36:36Z,57,TA120-T246183
1713443835000,2024-04-18T12:37:15Z,45,TA120-T246174
1713443856000,2024-04-18T12:37:36Z,59,TA120-T246183
1713443895000,2024-04-18T12:38:15Z,43.3,TA120-T246174
1713443916000,2024-04-18T12:38:36Z,56.1,TA120-T246183
1713443955000,2024-04-18T12:39:15Z,46.9,TA120-T246174
1713443976000,2024-04-18T12:39:36Z,56.4,TA120-T246183
1713444015000,2024-04-18T12:40:15Z,53.1,TA120-T246174
1713444036000,2024-04-18T12:40:36Z,58.4,TA120-T246183
1713444075000,2024-04-18T12:41:15Z,48,TA120-T246174
1713444096000,2024-04-18T12:41:36Z,55.2,TA120-T246183
1713444135000,2024-04-18T12:42:15Z,46.5,TA120-T246174
1713444156000,2024-04-18T12:42:36Z,53.5,TA120-T246183
1713444195000,2024-04-18T12:43:15Z,45.6,TA120-T246174
1713444216000,2024-04-18T12:43:36Z,53.5,TA120-T246183
1713444255000,2024-04-18T12:44:15Z,48.3,TA120-T246174
1713444276000,2024-04-18T12:44:36Z,56.2,TA120-T246183
1713444315000,2024-04-18T12:45:15Z,48.2,TA120-T246174
1713444336000,2024-04-18T12:45:36Z,56,TA120-T246183
1713444375000,2024-04-18T12:46:15Z,49.6,TA120-T246174
1713444396000,2024-04-18T12:46:36Z,66.2,TA120-T246183
1713444435000,2024-04-18T12:47:15Z,49,TA120-T246174
1713444456000,2024-04-18T12:47:36Z,62,TA120-T246183
1713444495000,2024-04-18T12:48:15Z,48,TA120-T246174
1713444516000,2024-04-18T12:48:36Z,64.2,TA120-T246183
1713444555000,2024-04-18T12:49:15Z,50.5,TA120-T246174
1713444576000,2024-04-18T12:49:36Z,64.4,TA120-T246183
1713444615000,2024-04-18T12:50:15Z,47.5,TA120-T246174
1713444636000,2024-04-18T12:50:36Z,63.6,TA120-T246183
1713444675000,2024-04-18T12:51:15Z,45.8,TA120-T246174
1713444696000,2024-04-18T12:51:36Z,60.4,TA120-T246183
1713444735000,2024-04-18T12:52:15Z,44.9,TA120-T246174
1713444756000,2024-04-18T12:52:36Z,59.5,TA120-T246183
1713444795000,2024-04-18T12:53:15Z,51.4,TA120-T246174
1713444816000,2024-04-18T12:53:36Z,62.6,TA120-T246183
1713444855000,2024-04-18T12:54:15Z,54,TA120-T246174
1713444876000,2024-04-18T12:54:36Z,62.3,TA120-T246183
1713444915000,2024-04-18T12:55:15Z,43.8,TA120-T246174
1713444936000,2024-04-18T12:55:36Z,60.2,TA120-T246183
1713444975000,2024-04-18T12:56:15Z,42.9,TA120-T246174
1713444996000,2024-04-18T12:56:36Z,62.4,TA120-T246183
1713445035000,2024-04-18T12:57:15Z,46.9,TA120-T246174
1713445056000,2024-04-18T12:57:36Z,61.7,TA120-T246183
1713445095000,2024-04-18T12:58:15Z,51.9,TA120-T246174
1713445116000,2024-04-18T12:58:36Z,62.6,TA120-T246183
1713445155000,2024-04-18T12:59:15Z,49.3,TA120-T246174
1713445176000,2024-04-18T12:59:36Z,47.5,TA120-T246183
1713445215000,2024-04-18T13:00:15Z,47.8,TA120-T246174
1713445236000,2024-04-18T13:00:36Z,50.5,TA120-T246183
1713445275000,2024-04-18T13:01:15Z,44.6,TA120-T246174
1713445296000,2024-04-18T13:01:36Z,53,TA120-T246183
1713445335000,2024-04-18T13:02:15Z,50.5,TA120-T246174
1713445356000,2024-04-18T13:02:36Z,44.7,TA120-T246183
1713445395000,2024-04-18T13:03:15Z,41.3,TA120-T246174
1713445416000,2024-04-18T13:03:36Z,44.7,TA120-T246183
1713445455000,2024-04-18T13:04:15Z,45.5,TA120-T246174
1713445476000,2024-04-18T13:04:36Z,49.5,TA120-T246183
1713445515000,2024-04-18T13:05:15Z,49.7,TA120-T246174
1713445536000,2024-04-18T13:05:36Z,59.8,TA120-T246183
1713445575000,2024-04-18T13:06:15Z,60.3,TA120-T246174
1713445596000,2024-04-18T13:06:36Z,54.5,TA120-T246183
1713445635000,2024-04-18T13:07:15Z,53.5,TA120-T246174
1713445656000,2024-04-18T13:07:36Z,52.4,TA120-T246183
1713445695000,2024-04-18T13:08:15Z,53.7,TA120-T246174
1713445716000,2024-04-18T13:08:36Z,47.8,TA120-T246183
1713445755000,2024-04-18T13:09:15Z,41.8,TA120-T246174
1713445776000,2024-04-18T13:09:36Z,45,TA120-T246183
1713445815000,2024-04-18T13:10:15Z,42.1,TA120-T246174
1713445836000,2024-04-18T13:10:36Z,46.5,TA120-T246183
1713445875000,2024-04-18T13:11:15Z,50.3,TA120-T246174
1713445896000,2024-04-18T13:11:36Z,47.4,TA120-T246183
1713445935000,2024-04-18T13:12:15Z,41.7,TA120-T246174
1713445956000,2024-04-18T13:12:36Z,45.2,TA120-T246183
1713445995000,2024-04-18T13:13:15Z,42.2,TA120-T246174
1713446016000,2024-04-18T13:13:36Z,44.9,TA120-T246183
1713446055000,2024-04-18T13:14:15Z,42,TA120-T246174
1713446076000,2024-04-18T13:14:36Z,45,TA120-T246183
1713446115000,2024-04-18T13:15:15Z,41.5,TA120-T246174
1713446136000,2024-04-18T13:15:36Z,44.9,TA120-T246183
1713446175000,2024-04-18T13:16:15Z,41.2,TA120-T246174
1713446196000,2024-04-18T13:16:36Z,44.8,TA120-T246183
1713446235000,2024-04-18T13:17:15Z,41.2,TA120-T246174
1713446256000,2024-04-18T13:17:36Z,44.7,TA120-T246183
1713446295000,2024-04-18T13:18:15Z,41.4,TA120-T246174
1713446316000,2024-04-18T13:18:36Z,44.9,TA120-T246183
1713446355000,2024-04-18T13:19:15Z,42.1,TA120-T246174
1713446376000,2024-04-18T13:19:36Z,46.8,TA120-T246183
1713446415000,2024-04-18T13:20:15Z,41.3,TA120-T246174
1713446436000,2024-04-18T13:20:36Z,44.6,TA120-T246183
1713446475000,2024-04-18T13:21:15Z,41.2,TA120-T246174
1713446496000,2024-04-18T13:21:36Z,44.8,TA120-T246183
1713446535000,2024-04-18T13:22:15Z,48.4,TA120-T246174
1713446556000,2024-04-18T13:22:36Z,50.5,TA120-T246183
1713446595000,2024-04-18T13:23:15Z,48.1,TA120-T246174
1713446616000,2024-04-18T13:23:36Z,45.5,TA120-T246183
1713446655000,2024-04-18T13:24:15Z,41.9,TA120-T246174
1713446676000,2024-04-18T13:24:36Z,45.3,TA120-T246183
1713446715000,2024-04-18T13:25:15Z,41.2,TA120-T246174
1713446736000,2024-04-18T13:25:36Z,45,TA120-T246183
1713446775000,2024-04-18T13:26:15Z,41,TA120-T246174
1713446796000,2024-04-18T13:26:36Z,44.9,TA120-T246183
1713446835000,2024-04-18T13:27:15Z,41.4,TA120-T246174
1713446856000,2024-04-18T13:27:36Z,45,TA120-T246183
1713446895000,2024-04-18T13:28:15Z,41,TA120-T246174
1713446916000,2024-04-18T13:28:36Z,45,TA120-T246183
1713446955000,2024-04-18T13:29:15Z,41.1,TA120-T246174
1713446976000,2024-04-18T13:29:36Z,44.9,TA120-T246183
1713447015000,2024-04-18T13:30:15Z,41.3,TA120-T246174
1713447036000,2024-04-18T13:30:36Z,45,TA120-T246183
1713447075000,2024-04-18T13:31:15Z,41.1,TA120-T246174
1713447096000,2024-04-18T13:31:36Z,45,TA120-T246183
1713447135000,2024-04-18T13:32:15Z,41.2,TA120-T246174
1713447156000,2024-04-18T13:32:36Z,45,TA120-T246183
1713447195000,2024-04-18T13:33:15Z,41.2,TA120-T246174
1713447216000,2024-04-18T13:33:36Z,45,TA120-T246183
1713447255000,2024-04-18T13:34:15Z,41,TA120-T246174
1713447276000,2024-04-18T13:34:36Z,44.9,TA120-T246183
1713447315000,2024-04-18T13:35:15Z,40.9,TA120-T246174
1713447336000,2024-04-18T13:35:36Z,44.8,TA120-T246183
1713447375000,2024-04-18T13:36:15Z,41.1,TA120-T246174
1713447396000,2024-04-18T13:36:36Z,45,TA120-T246183
1713447435000,2024-04-18T13:37:15Z,41.1,TA120-T246174
1713447456000,2024-04-18T13:37:36Z,44.9,TA120-T246183
1713447495000,2024-04-18T13:38:15Z,41,TA120-T246174
1713447516000,2024-04-18T13:38:36Z,44.9,TA120-T246183
1713447555000,2024-04-18T13:39:15Z,41.1,TA120-T246174
1713447576000,2024-04-18T13:39:36Z,44.9,TA120-T246183
1713447615000,2024-04-18T13:40:15Z,41,TA120-T246174
1713447636000,2024-04-18T13:40:36Z,45,TA120-T246183
1713447675000,2024-04-18T13:41:15Z,41.2,TA120-T246174
1713447696000,2024-04-18T13:41:36Z,45,TA120-T246183
1713447735000,2024-04-18T13:42:15Z,41.3,TA120-T246174
1713447756000,2024-04-18T13:42:36Z,45,TA120-T246183
1713447795000,2024-04-18T13:43:15Z,41,TA120-T246174
1713447816000,2024-04-18T13:43:36Z,44.9,TA120-T246183
1713447855000,2024-04-18T13:44:15Z,41.1,TA120-T246174
1713447876000,2024-04-18T13:44:36Z,44.9,TA120-T246183
1713447915000,2024-04-18T13:45:15Z,42,TA120-T246174
1713447936000,2024-04-18T13:45:36Z,45.2,TA120-T246183
1713447975000,2024-04-18T13:46:15Z,41.2,TA120-T246174
1713447996000,2024-04-18T13:46:36Z,45,TA120-T246183
1713448035000,2024-04-18T13:47:15Z,41.3,TA120-T246174
1713448056000,2024-04-18T13:47:36Z,44.9,TA120-T246183
1713448095000,2024-04-18T13:48:15Z,41.2,TA120-T246174
1713448116000,2024-04-18T13:48:36Z,45,TA120-T246183
1713448155000,2024-04-18T13:49:15Z,41.1,TA120-T246174
1713448176000,2024-04-18T13:49:36Z,44.9,TA120-T246183
1713448215000,2024-04-18T13:50:15Z,41,TA120-T246174
1713448236000,2024-04-18T13:50:36Z,44.9,TA120-T246183
1713448275000,2024-04-18T13:51:15Z,41.6,TA120-T246174
1713448296000,2024-04-18T13:51:36Z,45.1,TA120-T246183
1713448335000,2024-04-18T13:52:15Z,41.2,TA120-T246174
1713448356000,2024-04-18T13:52:36Z,45.1,TA120-T246183
1713448395000,2024-04-18T13:53:15Z,41.4,TA120-T246174
1713448416000,2024-04-18T13:53:36Z,44.9,TA120-T246183
1713448455000,2024-04-18T13:54:15Z,41.3,TA120-T246174
1713448476000,2024-04-18T13:54:36Z,44.9,TA120-T246183
1713448515000,2024-04-18T13:55:15Z,42,TA120-T246174
1713448536000,2024-04-18T13:55:36Z,48.2,TA120-T246183
1713448575000,2024-04-18T13:56:15Z,42.4,TA120-T246174
1713448596000,2024-04-18T13:56:36Z,50.9,TA120-T246183
1713448635000,2024-04-18T13:57:15Z,43.8,TA120-T246174
1713448656000,2024-04-18T13:57:36Z,56.6,TA120-T246183
1713448695000,2024-04-18T13:58:15Z,48.2,TA120-T246174
1713448716000,2024-04-18T13:58:36Z,55.4,TA120-T246183
1713448755000,2024-04-18T13:59:15Z,43.8,TA120-T246174
1713448776000,2024-04-18T13:59:36Z,58.7,TA120-T246183
1713448815000,2024-04-18T14:00:15Z,49.4,TA120-T246174
1713448836000,2024-04-18T14:00:36Z,60.9,TA120-T246183
1713448875000,2024-04-18T14:01:15Z,48.3,TA120-T246174
1713448896000,2024-04-18T14:01:36Z,58.2,TA120-T246183
1713448935000,2024-04-18T14:02:15Z,44.6,TA120-T246174
1713448956000,2024-04-18T14:02:36Z,61.1,TA120-T246183
1713448995000,2024-04-18T14:03:15Z,52.2,TA120-T246174
1713449016000,2024-04-18T14:03:36Z,54.6,TA120-T246183
1713449055000,2024-04-18T14:04:15Z,45.1,TA120-T246174
1713449076000,2024-04-18T14:04:36Z,47.9,TA120-T246183
1713449115000,2024-04-18T14:05:15Z,44.1,TA120-T246174
1713449136000,2024-04-18T14:05:36Z,50.6,TA120-T246183
1713449175000,2024-04-18T14:06:15Z,54.2,TA120-T246174
1713449196000,2024-04-18T14:06:36Z,48.9,TA120-T246183
1713449235000,2024-04-18T14:07:15Z,52.6,TA120-T246174
1713449256000,2024-04-18T14:07:36Z,48.5,TA120-T246183
1713449295000,2024-04-18T14:08:15Z,49.6,TA120-T246174
1713449316000,2024-04-18T14:08:36Z,48.9,TA120-T246183
1713449355000,2024-04-18T14:09:15Z,45.3,TA120-T246174
1713449376000,2024-04-18T14:09:36Z,49.4,TA120-T246183
1713449415000,2024-04-18T14:10:15Z,42,TA120-T246174
1713449436000,2024-04-18T14:10:36Z,54.9,TA120-T246183
1713449475000,2024-04-18T14:11:15Z,42.7,TA120-T246174
1713449496000,2024-04-18T14:11:36Z,51.1,TA120-T246183
