time,readable_time,dBA,dev-id
1696615012000,2023-10-06T17:56:52Z,55.8,TA120-T246191
1696615013000,2023-10-06T17:56:53Z,44.3,TA120-T246183
1696615013000,2023-10-06T17:56:53Z,55.6,TA120-T246191
1696615013000,2023-10-06T17:56:53Z,65.1,TA120-T246187
1696615013000,2023-10-06T17:56:53Z,68.7,TA120-T246184
1696615014000,2023-10-06T17:56:54Z,65.2,TA120-T246187
1696615014000,2023-10-06T17:56:54Z,67.2,TA120-T246184
1696615014000,2023-10-06T17:56:54Z,44.5,TA120-T246183
1696615014000,2023-10-06T17:56:54Z,55.4,TA120-T246191
1696615015000,2023-10-06T17:56:55Z,44.3,TA120-T246183
1696615015000,2023-10-06T17:56:55Z,54.6,TA120-T246191
1696615015000,2023-10-06T17:56:55Z,66.4,TA120-T246187
1696615015000,2023-10-06T17:56:55Z,66.3,TA120-T246184
1696615016000,2023-10-06T17:56:56Z,66,TA120-T246187
1696615016000,2023-10-06T17:56:56Z,65,TA120-T246184
1696615016000,2023-10-06T17:56:56Z,44.3,TA120-T246183
1696615016000,2023-10-06T17:56:56Z,54.2,TA120-T246191
1696615017000,2023-10-06T17:56:57Z,44.4,TA120-T246183
1696615017000,2023-10-06T17:56:57Z,54.3,TA120-T246191
1696615017000,2023-10-06T17:56:57Z,65.7,TA120-T246187
1696615017000,2023-10-06T17:56:57Z,64.3,TA120-T246184
1696615018000,2023-10-06T17:56:58Z,65.7,TA120-T246187
1696615018000,2023-10-06T17:56:58Z,63,TA120-T246184
1696615018000,2023-10-06T17:56:58Z,44.2,TA120-T246183
1696615018000,2023-10-06T17:56:58Z,54.3,TA120-T246191
1696615019000,2023-10-06T17:56:59Z,44.4,TA120-T246183
1696615019000,2023-10-06T17:56:59Z,54.5,TA120-T246191
1696615019000,2023-10-06T17:56:59Z,67.3,TA120-T246187
1696615019000,2023-10-06T17:56:59Z,63.1,TA120-T246184
1696615020000,2023-10-06T17:57:00Z,66.1,TA120-T246187
1696615020000,2023-10-06T17:57:00Z,64.4,TA120-T246184
1696615020000,2023-10-06T17:57:00Z,44.6,TA120-T246183
1696615020000,2023-10-06T17:57:00Z,55.4,TA120-T246191
1696615021000,2023-10-06T17:57:01Z,44.4,TA120-T246183
1696615021000,2023-10-06T17:57:01Z,55,TA120-T246191
1696615021000,2023-10-06T17:57:01Z,65.7,TA120-T246187
1696615021000,2023-10-06T17:57:01Z,66,TA120-T246184
1696615022000,2023-10-06T17:57:02Z,66.1,TA120-T246187
1696615022000,2023-10-06T17:57:02Z,67.2,TA120-T246184
1696615022000,2023-10-06T17:57:02Z,44.2,TA120-T246183
1696615022000,2023-10-06T17:57:02Z,56.3,TA120-T246191
1696615023000,2023-10-06T17:57:03Z,44.4,TA120-T246183
1696615023000,2023-10-06T17:57:03Z,56.6,TA120-T246191
1696615023000,2023-10-06T17:57:03Z,73,TA120-T246187
1696615023000,2023-10-06T17:57:03Z,70,TA120-T246184
1696615024000,2023-10-06T17:57:04Z,78.4,TA120-T246187
1696615024000,2023-10-06T17:57:04Z,72.4,TA120-T246184
1696615024000,2023-10-06T17:57:04Z,44.3,TA120-T246183
1696615024000,2023-10-06T17:57:04Z,54.8,TA120-T246191
1696615025000,2023-10-06T17:57:05Z,44.1,TA120-T246183
1696615025000,2023-10-06T17:57:05Z,55.3,TA120-T246191
1696615025000,2023-10-06T17:57:05Z,68.6,TA120-T246187
1696615025000,2023-10-06T17:57:05Z,74.8,TA120-T246184
1696615026000,2023-10-06T17:57:06Z,67.2,TA120-T246187
1696615026000,2023-10-06T17:57:06Z,78.7,TA120-T246184
1696615026000,2023-10-06T17:57:06Z,44.5,TA120-T246183
1696615026000,2023-10-06T17:57:06Z,54.7,TA120-T246191
1696615027000,2023-10-06T17:57:07Z,44.2,TA120-T246183
1696615027000,2023-10-06T17:57:07Z,55.7,TA120-T246191
1696615027000,2023-10-06T17:57:07Z,64.5,TA120-T246187
1696615027000,2023-10-06T17:57:07Z,78.7,TA120-T246184
1696615028000,2023-10-06T17:57:08Z,63.7,TA120-T246187
1696615028000,2023-10-06T17:57:08Z,74.9,TA120-T246184
1696615028000,2023-10-06T17:57:08Z,44.4,TA120-T246183
1696615028000,2023-10-06T17:57:08Z,57.4,TA120-T246191
1696615029000,2023-10-06T17:57:09Z,44.3,TA120-T246183
1696615029000,2023-10-06T17:57:09Z,59.3,TA120-T246191
1696615029000,2023-10-06T17:57:09Z,63.5,TA120-T246187
1696615029000,2023-10-06T17:57:09Z,73.1,TA120-T246184
1696615030000,2023-10-06T17:57:10Z,64.9,TA120-T246187
1696615030000,2023-10-06T17:57:10Z,75.6,TA120-T246184
1696615030000,2023-10-06T17:57:10Z,44.3,TA120-T246183
1696615030000,2023-10-06T17:57:10Z,59.4,TA120-T246191
1696615031000,2023-10-06T17:57:11Z,44.2,TA120-T246183
1696615031000,2023-10-06T17:57:11Z,58.4,TA120-T246191
1696615031000,2023-10-06T17:57:11Z,65.4,TA120-T246187
1696615031000,2023-10-06T17:57:11Z,77.4,TA120-T246184
1696615032000,2023-10-06T17:57:12Z,65.8,TA120-T246187
1696615032000,2023-10-06T17:57:12Z,77.3,TA120-T246184
1696615032000,2023-10-06T17:57:12Z,44.5,TA120-T246183
1696615032000,2023-10-06T17:57:12Z,63.1,TA120-T246191
1696615033000,2023-10-06T17:57:13Z,44.4,TA120-T246183
1696615033000,2023-10-06T17:57:13Z,66.7,TA120-T246191
1696615033000,2023-10-06T17:57:13Z,65.4,TA120-T246187
1696615033000,2023-10-06T17:57:13Z,73.3,TA120-T246184
1696615034000,2023-10-06T17:57:14Z,65.4,TA120-T246187
1696615034000,2023-10-06T17:57:14Z,72.2,TA120-T246184
1696615034000,2023-10-06T17:57:14Z,44.6,TA120-T246183
1696615034000,2023-10-06T17:57:14Z,57.4,TA120-T246191
1696615035000,2023-10-06T17:57:15Z,44.7,TA120-T246183
1696615035000,2023-10-06T17:57:15Z,56.8,TA120-T246191
1696615035000,2023-10-06T17:57:15Z,64.5,TA120-T246187
1696615035000,2023-10-06T17:57:15Z,68.9,TA120-T246184
1696615036000,2023-10-06T17:57:16Z,63.2,TA120-T246187
1696615036000,2023-10-06T17:57:16Z,67.2,TA120-T246184
1696615036000,2023-10-06T17:57:16Z,44.3,TA120-T246183
1696615036000,2023-10-06T17:57:16Z,58,TA120-T246191
1696615037000,2023-10-06T17:57:17Z,44.5,TA120-T246183
1696615037000,2023-10-06T17:57:17Z,56.7,TA120-T246191
1696615037000,2023-10-06T17:57:17Z,69.1,TA120-T246187
1696615037000,2023-10-06T17:57:17Z,64.7,TA120-T246184
1696615038000,2023-10-06T17:57:18Z,66.5,TA120-T246187
1696615038000,2023-10-06T17:57:18Z,62.6,TA120-T246184
1696615038000,2023-10-06T17:57:18Z,44.7,TA120-T246183
1696615038000,2023-10-06T17:57:18Z,57.1,TA120-T246191
1696615039000,2023-10-06T17:57:19Z,44.2,TA120-T246183
1696615039000,2023-10-06T17:57:19Z,58.3,TA120-T246191
1696615039000,2023-10-06T17:57:19Z,63.1,TA120-T246187
1696615039000,2023-10-06T17:57:19Z,60,TA120-T246184
1696615040000,2023-10-06T17:57:20Z,62.6,TA120-T246187
1696615040000,2023-10-06T17:57:20Z,59.2,TA120-T246184
1696615040000,2023-10-06T17:57:20Z,44.5,TA120-T246183
1696615040000,2023-10-06T17:57:20Z,61,TA120-T246191
1696615041000,2023-10-06T17:57:21Z,44.4,TA120-T246183
1696615041000,2023-10-06T17:57:21Z,65.2,TA120-T246191
1696615041000,2023-10-06T17:57:21Z,63.6,TA120-T246187
1696615041000,2023-10-06T17:57:21Z,58.5,TA120-T246184
1696615042000,2023-10-06T17:57:22Z,62.5,TA120-T246187
1696615042000,2023-10-06T17:57:22Z,58.4,TA120-T246184
1696615042000,2023-10-06T17:57:22Z,44.3,TA120-T246183
1696615042000,2023-10-06T17:57:22Z,64.3,TA120-T246191
1696615043000,2023-10-06T17:57:23Z,44.2,TA120-T246183
1696615043000,2023-10-06T17:57:23Z,61.8,TA120-T246191
1696615043000,2023-10-06T17:57:23Z,61.7,TA120-T246187
1696615043000,2023-10-06T17:57:23Z,66.8,TA120-T246184
1696615044000,2023-10-06T17:57:24Z,62.1,TA120-T246187
1696615044000,2023-10-06T17:57:24Z,60.8,TA120-T246184
1696615044000,2023-10-06T17:57:24Z,44.3,TA120-T246183
1696615044000,2023-10-06T17:57:24Z,59.6,TA120-T246191
1696615045000,2023-10-06T17:57:25Z,44.2,TA120-T246183
1696615045000,2023-10-06T17:57:25Z,60.8,TA120-T246191
1696615045000,2023-10-06T17:57:25Z,63.7,TA120-T246187
1696615045000,2023-10-06T17:57:25Z,61.1,TA120-T246184
1696615046000,2023-10-06T17:57:26Z,65.7,TA120-T246187
1696615046000,2023-10-06T17:57:26Z,61.6,TA120-T246184
1696615046000,2023-10-06T17:57:26Z,44.1,TA120-T246183
1696615046000,2023-10-06T17:57:26Z,58.3,TA120-T246191
1696615047000,2023-10-06T17:57:27Z,44.3,TA120-T246183
1696615047000,2023-10-06T17:57:27Z,56.2,TA120-T246191
1696615047000,2023-10-06T17:57:27Z,65.4,TA120-T246187
1696615047000,2023-10-06T17:57:27Z,61.5,TA120-T246184
1696615048000,2023-10-06T17:57:28Z,62.3,TA120-T246187
1696615048000,2023-10-06T17:57:28Z,63,TA120-T246184
1696615048000,2023-10-06T17:57:28Z,44.6,TA120-T246183
1696615048000,2023-10-06T17:57:28Z,56.2,TA120-T246191
1696615049000,2023-10-06T17:57:29Z,44.4,TA120-T246183
1696615049000,2023-10-06T17:57:29Z,54.6,TA120-T246191
1696615049000,2023-10-06T17:57:29Z,62.9,TA120-T246187
1696615049000,2023-10-06T17:57:29Z,63.8,TA120-T246184
1696615050000,2023-10-06T17:57:30Z,63.8,TA120-T246187
1696615050000,2023-10-06T17:57:30Z,65.5,TA120-T246184
1696615050000,2023-10-06T17:57:30Z,44.6,TA120-T246183
1696615050000,2023-10-06T17:57:30Z,54.6,TA120-T246191
1696615051000,2023-10-06T17:57:31Z,44.4,TA120-T246183
1696615051000,2023-10-06T17:57:31Z,54.5,TA120-T246191
1696615051000,2023-10-06T17:57:31Z,63.7,TA120-T246187
1696615051000,2023-10-06T17:57:31Z,65.7,TA120-T246184
1696615052000,2023-10-06T17:57:32Z,64.4,TA120-T246187
1696615052000,2023-10-06T17:57:32Z,66.3,TA120-T246184
1696615052000,2023-10-06T17:57:32Z,44.4,TA120-T246183
1696615052000,2023-10-06T17:57:32Z,56.8,TA120-T246191
1696615053000,2023-10-06T17:57:33Z,44.4,TA120-T246183
1696615053000,2023-10-06T17:57:33Z,57.1,TA120-T246191
1696615053000,2023-10-06T17:57:33Z,64.3,TA120-T246187
1696615053000,2023-10-06T17:57:33Z,67.4,TA120-T246184
1696615054000,2023-10-06T17:57:34Z,65.4,TA120-T246187
1696615054000,2023-10-06T17:57:34Z,67.9,TA120-T246184
1696615054000,2023-10-06T17:57:34Z,44.2,TA120-T246183
1696615054000,2023-10-06T17:57:34Z,55.7,TA120-T246191
1696615055000,2023-10-06T17:57:35Z,44.5,TA120-T246183
1696615055000,2023-10-06T17:57:35Z,55.8,TA120-T246191
1696615055000,2023-10-06T17:57:35Z,74.8,TA120-T246187
1696615055000,2023-10-06T17:57:35Z,69,TA120-T246184
1696615056000,2023-10-06T17:57:36Z,66.4,TA120-T246187
1696615056000,2023-10-06T17:57:36Z,69.8,TA120-T246184
1696615056000,2023-10-06T17:57:36Z,44.1,TA120-T246183
1696615056000,2023-10-06T17:57:36Z,57.7,TA120-T246191
1696615057000,2023-10-06T17:57:37Z,44.4,TA120-T246183
1696615057000,2023-10-06T17:57:37Z,56.7,TA120-T246191
1696615057000,2023-10-06T17:57:37Z,64.8,TA120-T246187
1696615057000,2023-10-06T17:57:37Z,69.7,TA120-T246184
1696615058000,2023-10-06T17:57:38Z,69.8,TA120-T246187
1696615058000,2023-10-06T17:57:38Z,70.1,TA120-T246184
1696615058000,2023-10-06T17:57:38Z,44.3,TA120-T246183
1696615058000,2023-10-06T17:57:38Z,55.3,TA120-T246191
1696615059000,2023-10-06T17:57:39Z,44.3,TA120-T246183
1696615059000,2023-10-06T17:57:39Z,56.6,TA120-T246191
1696615059000,2023-10-06T17:57:39Z,64.6,TA120-T246187
1696615059000,2023-10-06T17:57:39Z,70,TA120-T246184
1696615060000,2023-10-06T17:57:40Z,63.7,TA120-T246187
1696615060000,2023-10-06T17:57:40Z,69.9,TA120-T246184
1696615060000,2023-10-06T17:57:40Z,44.2,TA120-T246183
1696615060000,2023-10-06T17:57:40Z,59.8,TA120-T246191
1696615061000,2023-10-06T17:57:41Z,43.9,TA120-T246183
1696615061000,2023-10-06T17:57:41Z,55.7,TA120-T246191
1696615061000,2023-10-06T17:57:41Z,62.7,TA120-T246187
1696615061000,2023-10-06T17:57:41Z,69.8,TA120-T246184
1696615062000,2023-10-06T17:57:42Z,62.8,TA120-T246187
1696615062000,2023-10-06T17:57:42Z,68.1,TA120-T246184
1696615062000,2023-10-06T17:57:42Z,44.4,TA120-T246183
1696615062000,2023-10-06T17:57:42Z,55.4,TA120-T246191
1696615063000,2023-10-06T17:57:43Z,44.4,TA120-T246183
1696615063000,2023-10-06T17:57:43Z,55.3,TA120-T246191
1696615063000,2023-10-06T17:57:43Z,63.3,TA120-T246187
1696615063000,2023-10-06T17:57:43Z,66.7,TA120-T246184
1696615064000,2023-10-06T17:57:44Z,64.5,TA120-T246187
1696615064000,2023-10-06T17:57:44Z,66.5,TA120-T246184
1696615064000,2023-10-06T17:57:44Z,44.2,TA120-T246183
1696615064000,2023-10-06T17:57:44Z,55.2,TA120-T246191
1696615065000,2023-10-06T17:57:45Z,44.2,TA120-T246183
1696615065000,2023-10-06T17:57:45Z,55.8,TA120-T246191
1696615065000,2023-10-06T17:57:45Z,71.2,TA120-T246187
1696615065000,2023-10-06T17:57:45Z,66,TA120-T246184
1696615066000,2023-10-06T17:57:46Z,70.7,TA120-T246187
1696615066000,2023-10-06T17:57:46Z,63.6,TA120-T246184
1696615066000,2023-10-06T17:57:46Z,44.6,TA120-T246183
1696615066000,2023-10-06T17:57:46Z,55.7,TA120-T246191
1696615067000,2023-10-06T17:57:47Z,44.4,TA120-T246183
1696615067000,2023-10-06T17:57:47Z,55.9,TA120-T246191
1696615067000,2023-10-06T17:57:47Z,65.9,TA120-T246187
1696615067000,2023-10-06T17:57:47Z,62,TA120-T246184
1696615068000,2023-10-06T17:57:48Z,65.1,TA120-T246187
1696615068000,2023-10-06T17:57:48Z,60.9,TA120-T246184
1696615068000,2023-10-06T17:57:48Z,44.5,TA120-T246183
1696615068000,2023-10-06T17:57:48Z,56.1,TA120-T246191
1696615069000,2023-10-06T17:57:49Z,44.5,TA120-T246183
1696615069000,2023-10-06T17:57:49Z,58,TA120-T246191
1696615069000,2023-10-06T17:57:49Z,72.8,TA120-T246187
1696615069000,2023-10-06T17:57:49Z,60.7,TA120-T246184
1696615070000,2023-10-06T17:57:50Z,70.5,TA120-T246187
1696615070000,2023-10-06T17:57:50Z,61,TA120-T246184
1696615070000,2023-10-06T17:57:50Z,44.1,TA120-T246183
1696615070000,2023-10-06T17:57:50Z,62.3,TA120-T246191
1696615071000,2023-10-06T17:57:51Z,44.4,TA120-T246183
1696615071000,2023-10-06T17:57:51Z,60.2,TA120-T246191
1696615071000,2023-10-06T17:57:51Z,70.8,TA120-T246187
1696615071000,2023-10-06T17:57:51Z,60.7,TA120-T246184
1696615072000,2023-10-06T17:57:52Z,67.6,TA120-T246187
1696615072000,2023-10-06T17:57:52Z,60.5,TA120-T246184
1696615072000,2023-10-06T17:57:52Z,44.2,TA120-T246183
1696615072000,2023-10-06T17:57:52Z,62.5,TA120-T246191
1696615073000,2023-10-06T17:57:53Z,44.1,TA120-T246183
1696615073000,2023-10-06T17:57:53Z,62.3,TA120-T246191
1696615073000,2023-10-06T17:57:53Z,78.6,TA120-T246187
1696615073000,2023-10-06T17:57:53Z,60.2,TA120-T246184
1696615074000,2023-10-06T17:57:54Z,90.7,TA120-T246187
1696615074000,2023-10-06T17:57:54Z,59.5,TA120-T246184
1696615074000,2023-10-06T17:57:54Z,44.3,TA120-T246183
1696615074000,2023-10-06T17:57:54Z,62,TA120-T246191
1696615075000,2023-10-06T17:57:55Z,44.7,TA120-T246183
1696615075000,2023-10-06T17:57:55Z,65.2,TA120-T246191
1696615075000,2023-10-06T17:57:55Z,97.9,TA120-T246187
1696615075000,2023-10-06T17:57:55Z,59.2,TA120-T246184
1696615076000,2023-10-06T17:57:56Z,93.1,TA120-T246187
1696615076000,2023-10-06T17:57:56Z,59.3,TA120-T246184
1696615076000,2023-10-06T17:57:56Z,44.6,TA120-T246183
1696615076000,2023-10-06T17:57:56Z,68.4,TA120-T246191
1696615077000,2023-10-06T17:57:57Z,44.4,TA120-T246183
1696615077000,2023-10-06T17:57:57Z,68.4,TA120-T246191
1696615077000,2023-10-06T17:57:57Z,105.9,TA120-T246187
1696615077000,2023-10-06T17:57:57Z,59,TA120-T246184
1696615078000,2023-10-06T17:57:58Z,105.9,TA120-T246187
1696615078000,2023-10-06T17:57:58Z,59.1,TA120-T246184
1696615078000,2023-10-06T17:57:58Z,44.6,TA120-T246183
1696615078000,2023-10-06T17:57:58Z,68.3,TA120-T246191
1696615079000,2023-10-06T17:57:59Z,44.1,TA120-T246183
1696615079000,2023-10-06T17:57:59Z,66.8,TA120-T246191
1696615079000,2023-10-06T17:57:59Z,94.5,TA120-T246187
1696615079000,2023-10-06T17:57:59Z,59.5,TA120-T246184
1696615080000,2023-10-06T17:58:00Z,78,TA120-T246187
1696615080000,2023-10-06T17:58:00Z,59.5,TA120-T246184
1696615080000,2023-10-06T17:58:00Z,44.3,TA120-T246183
1696615080000,2023-10-06T17:58:00Z,65.9,TA120-T246191
1696615081000,2023-10-06T17:58:01Z,44.4,TA120-T246183
1696615081000,2023-10-06T17:58:01Z,66.9,TA120-T246191
1696615081000,2023-10-06T17:58:01Z,74.3,TA120-T246187
1696615081000,2023-10-06T17:58:01Z,60.8,TA120-T246184
1696615082000,2023-10-06T17:58:02Z,75.5,TA120-T246187
1696615082000,2023-10-06T17:58:02Z,61.7,TA120-T246184
1696615082000,2023-10-06T17:58:02Z,44.3,TA120-T246183
1696615082000,2023-10-06T17:58:02Z,64.8,TA120-T246191
1696615083000,2023-10-06T17:58:03Z,44,TA120-T246183
1696615083000,2023-10-06T17:58:03Z,59.1,TA120-T246191
1696615083000,2023-10-06T17:58:03Z,67.5,TA120-T246187
1696615083000,2023-10-06T17:58:03Z,63.8,TA120-T246184
1696615084000,2023-10-06T17:58:04Z,65.5,TA120-T246187
1696615084000,2023-10-06T17:58:04Z,65.1,TA120-T246184
1696615084000,2023-10-06T17:58:04Z,44.2,TA120-T246183
1696615084000,2023-10-06T17:58:04Z,58.3,TA120-T246191
1696615085000,2023-10-06T17:58:05Z,44.7,TA120-T246183
1696615085000,2023-10-06T17:58:05Z,57.9,TA120-T246191
1696615085000,2023-10-06T17:58:05Z,66.1,TA120-T246187
1696615085000,2023-10-06T17:58:05Z,68.3,TA120-T246184
1696615086000,2023-10-06T17:58:06Z,67.4,TA120-T246187
1696615086000,2023-10-06T17:58:06Z,72.7,TA120-T246184
1696615086000,2023-10-06T17:58:06Z,44.4,TA120-T246183
1696615086000,2023-10-06T17:58:06Z,57.1,TA120-T246191
1696615087000,2023-10-06T17:58:07Z,44.4,TA120-T246183
1696615087000,2023-10-06T17:58:07Z,57.2,TA120-T246191
1696615087000,2023-10-06T17:58:07Z,66.6,TA120-T246187
1696615087000,2023-10-06T17:58:07Z,75.3,TA120-T246184
1696615088000,2023-10-06T17:58:08Z,65.8,TA120-T246187
1696615088000,2023-10-06T17:58:08Z,75.4,TA120-T246184
1696615088000,2023-10-06T17:58:08Z,44.2,TA120-T246183
1696615088000,2023-10-06T17:58:08Z,61.5,TA120-T246191
1696615089000,2023-10-06T17:58:09Z,44.3,TA120-T246183
1696615089000,2023-10-06T17:58:09Z,58,TA120-T246191
1696615089000,2023-10-06T17:58:09Z,64.6,TA120-T246187
1696615089000,2023-10-06T17:58:09Z,74.2,TA120-T246184
1696615090000,2023-10-06T17:58:10Z,65.5,TA120-T246187
1696615090000,2023-10-06T17:58:10Z,73.2,TA120-T246184
1696615090000,2023-10-06T17:58:10Z,44.2,TA120-T246183
1696615090000,2023-10-06T17:58:10Z,57.3,TA120-T246191
1696615091000,2023-10-06T17:58:11Z,44.4,TA120-T246183
1696615091000,2023-10-06T17:58:11Z,56.4,TA120-T246191
1696615091000,2023-10-06T17:58:11Z,65.4,TA120-T246187
1696615091000,2023-10-06T17:58:11Z,73.3,TA120-T246184
1696615092000,2023-10-06T17:58:12Z,65.2,TA120-T246187
1696615092000,2023-10-06T17:58:12Z,73.5,TA120-T246184
1696615092000,2023-10-06T17:58:12Z,44,TA120-T246183
1696615092000,2023-10-06T17:58:12Z,57.2,TA120-T246191
1696615093000,2023-10-06T17:58:13Z,44.1,TA120-T246183
1696615093000,2023-10-06T17:58:13Z,58.3,TA120-T246191
1696615093000,2023-10-06T17:58:13Z,65.4,TA120-T246187
1696615093000,2023-10-06T17:58:13Z,74.3,TA120-T246184
1696615094000,2023-10-06T17:58:14Z,65.1,TA120-T246187
1696615094000,2023-10-06T17:58:14Z,73.9,TA120-T246184
1696615094000,2023-10-06T17:58:14Z,44.3,TA120-T246183
1696615094000,2023-10-06T17:58:14Z,57.5,TA120-T246191
1696615095000,2023-10-06T17:58:15Z,44.4,TA120-T246183
1696615095000,2023-10-06T17:58:15Z,57.6,TA120-T246191
1696615095000,2023-10-06T17:58:15Z,65.4,TA120-T246187
1696615095000,2023-10-06T17:58:15Z,73.5,TA120-T246184
1696615096000,2023-10-06T17:58:16Z,73.4,TA120-T246187
1696615096000,2023-10-06T17:58:16Z,73.2,TA120-T246184
1696615096000,2023-10-06T17:58:16Z,44.4,TA120-T246183
1696615096000,2023-10-06T17:58:16Z,58.9,TA120-T246191
1696615097000,2023-10-06T17:58:17Z,44.3,TA120-T246183
1696615097000,2023-10-06T17:58:17Z,58.7,TA120-T246191
1696615097000,2023-10-06T17:58:17Z,77.3,TA120-T246187
1696615097000,2023-10-06T17:58:17Z,73.2,TA120-T246184
1696615098000,2023-10-06T17:58:18Z,77.9,TA120-T246187
1696615098000,2023-10-06T17:58:18Z,72.4,TA120-T246184
1696615098000,2023-10-06T17:58:18Z,44.3,TA120-T246183
1696615098000,2023-10-06T17:58:18Z,60.8,TA120-T246191
1696615099000,2023-10-06T17:58:19Z,44.4,TA120-T246183
1696615099000,2023-10-06T17:58:19Z,61.1,TA120-T246191
1696615099000,2023-10-06T17:58:19Z,74.2,TA120-T246187
1696615099000,2023-10-06T17:58:19Z,72.5,TA120-T246184
1696615100000,2023-10-06T17:58:20Z,66.3,TA120-T246187
1696615100000,2023-10-06T17:58:20Z,72.3,TA120-T246184
1696615100000,2023-10-06T17:58:20Z,44.3,TA120-T246183
1696615100000,2023-10-06T17:58:20Z,60.7,TA120-T246191
1696615101000,2023-10-06T17:58:21Z,44.3,TA120-T246183
1696615101000,2023-10-06T17:58:21Z,61.8,TA120-T246191
1696615101000,2023-10-06T17:58:21Z,65.7,TA120-T246187
1696615101000,2023-10-06T17:58:21Z,70.1,TA120-T246184
1696615102000,2023-10-06T17:58:22Z,66.4,TA120-T246187
1696615102000,2023-10-06T17:58:22Z,67.6,TA120-T246184
1696615102000,2023-10-06T17:58:22Z,44.3,TA120-T246183
1696615102000,2023-10-06T17:58:22Z,61.8,TA120-T246191
1696615103000,2023-10-06T17:58:23Z,44.6,TA120-T246183
1696615103000,2023-10-06T17:58:23Z,61.2,TA120-T246191
1696615103000,2023-10-06T17:58:23Z,67.1,TA120-T246187
1696615103000,2023-10-06T17:58:23Z,64.8,TA120-T246184
1696615104000,2023-10-06T17:58:24Z,75.1,TA120-T246187
1696615104000,2023-10-06T17:58:24Z,61.5,TA120-T246184
1696615104000,2023-10-06T17:58:24Z,44.6,TA120-T246183
1696615104000,2023-10-06T17:58:24Z,61.7,TA120-T246191
1696615105000,2023-10-06T17:58:25Z,44.7,TA120-T246183
1696615105000,2023-10-06T17:58:25Z,60.4,TA120-T246191
1696615105000,2023-10-06T17:58:25Z,69.7,TA120-T246187
1696615105000,2023-10-06T17:58:25Z,65.8,TA120-T246184
1696615106000,2023-10-06T17:58:26Z,67.4,TA120-T246187
1696615106000,2023-10-06T17:58:26Z,63.7,TA120-T246184
1696615106000,2023-10-06T17:58:26Z,44.4,TA120-T246183
1696615106000,2023-10-06T17:58:26Z,60.1,TA120-T246191
1696615107000,2023-10-06T17:58:27Z,44.3,TA120-T246183
1696615107000,2023-10-06T17:58:27Z,58.7,TA120-T246191
1696615107000,2023-10-06T17:58:27Z,78.4,TA120-T246187
1696615107000,2023-10-06T17:58:27Z,63.8,TA120-T246184
1696615108000,2023-10-06T17:58:28Z,84.1,TA120-T246187
1696615108000,2023-10-06T17:58:28Z,64.7,TA120-T246184
1696615108000,2023-10-06T17:58:28Z,44.2,TA120-T246183
1696615108000,2023-10-06T17:58:28Z,57,TA120-T246191
1696615109000,2023-10-06T17:58:29Z,44.4,TA120-T246183
1696615109000,2023-10-06T17:58:29Z,56.1,TA120-T246191
1696615109000,2023-10-06T17:58:29Z,78.6,TA120-T246187
1696615109000,2023-10-06T17:58:29Z,68,TA120-T246184
1696615110000,2023-10-06T17:58:30Z,65.6,TA120-T246187
1696615110000,2023-10-06T17:58:30Z,66.7,TA120-T246184
1696615110000,2023-10-06T17:58:30Z,44.3,TA120-T246183
1696615110000,2023-10-06T17:58:30Z,57.7,TA120-T246191
1696615111000,2023-10-06T17:58:31Z,45,TA120-T246183
1696615111000,2023-10-06T17:58:31Z,55,TA120-T246191
1696615111000,2023-10-06T17:58:31Z,64.5,TA120-T246187
1696615111000,2023-10-06T17:58:31Z,67.9,TA120-T246184
1696615112000,2023-10-06T17:58:32Z,64.4,TA120-T246187
1696615112000,2023-10-06T17:58:32Z,68.5,TA120-T246184
1696615112000,2023-10-06T17:58:32Z,44.6,TA120-T246183
1696615112000,2023-10-06T17:58:32Z,55.5,TA120-T246191
1696615113000,2023-10-06T17:58:33Z,44.5,TA120-T246183
1696615113000,2023-10-06T17:58:33Z,55.9,TA120-T246191
1696615113000,2023-10-06T17:58:33Z,63.7,TA120-T246187
1696615113000,2023-10-06T17:58:33Z,69.5,TA120-T246184
1696615114000,2023-10-06T17:58:34Z,65.8,TA120-T246187
1696615114000,2023-10-06T17:58:34Z,69.3,TA120-T246184
1696615114000,2023-10-06T17:58:34Z,44.3,TA120-T246183
1696615114000,2023-10-06T17:58:34Z,56.7,TA120-T246191
1696615115000,2023-10-06T17:58:35Z,44.7,TA120-T246183
1696615115000,2023-10-06T17:58:35Z,58.5,TA120-T246191
1696615115000,2023-10-06T17:58:35Z,63.8,TA120-T246187
1696615115000,2023-10-06T17:58:35Z,69.3,TA120-T246184
1696615116000,2023-10-06T17:58:36Z,68.6,TA120-T246187
1696615116000,2023-10-06T17:58:36Z,69.1,TA120-T246184
1696615116000,2023-10-06T17:58:36Z,44.6,TA120-T246183
1696615116000,2023-10-06T17:58:36Z,59.8,TA120-T246191
1696615117000,2023-10-06T17:58:37Z,44.7,TA120-T246183
1696615117000,2023-10-06T17:58:37Z,60.2,TA120-T246191
1696615117000,2023-10-06T17:58:37Z,73.5,TA120-T246187
1696615117000,2023-10-06T17:58:37Z,69.1,TA120-T246184
1696615118000,2023-10-06T17:58:38Z,67.6,TA120-T246187
1696615118000,2023-10-06T17:58:38Z,68.1,TA120-T246184
1696615118000,2023-10-06T17:58:38Z,44.5,TA120-T246183
1696615118000,2023-10-06T17:58:38Z,61.2,TA120-T246191
