time,readable_time,dBA,dev-id
1689881914000,2023-07-20T19:38:34Z,58.7,TA120-T246187
1689881934000,2023-07-20T19:38:54Z,63.8,TA120-T246184
1689881937000,2023-07-20T19:38:57Z,43.6,TA120-T246183
1689881963000,2023-07-20T19:39:23Z,54.8,TA120-T246191
1689881974000,2023-07-20T19:39:34Z,55.7,TA120-T246187
1689881994000,2023-07-20T19:39:54Z,66.2,TA120-T246184
1689881997000,2023-07-20T19:39:57Z,43.5,TA120-T246183
1689882023000,2023-07-20T19:40:23Z,57.6,TA120-T246191
1689882034000,2023-07-20T19:40:34Z,56.5,TA120-T246187
1689882054000,2023-07-20T19:40:54Z,65.5,TA120-T246184
1689882057000,2023-07-20T19:40:57Z,43.7,TA120-T246183
1689882083000,2023-07-20T19:41:23Z,51.9,TA120-T246191
1689882094000,2023-07-20T19:41:34Z,54.6,TA120-T246187
1689882114000,2023-07-20T19:41:54Z,67.8,TA120-T246184
1689882117000,2023-07-20T19:41:57Z,43.6,TA120-T246183
1689882143000,2023-07-20T19:42:23Z,53.2,TA120-T246191
1689882154000,2023-07-20T19:42:34Z,58.2,TA120-T246187
1689882174000,2023-07-20T19:42:54Z,64.1,TA120-T246184
1689882177000,2023-07-20T19:42:57Z,43.6,TA120-T246183
1689882203000,2023-07-20T19:43:23Z,53,TA120-T246191
1689882214000,2023-07-20T19:43:34Z,57,TA120-T246187
1689882234000,2023-07-20T19:43:54Z,67.4,TA120-T246184
1689882237000,2023-07-20T19:43:57Z,43.6,TA120-T246183
1689882263000,2023-07-20T19:44:23Z,55.1,TA120-T246191
1689882274000,2023-07-20T19:44:34Z,58.8,TA120-T246187
1689882294000,2023-07-20T19:44:54Z,66.9,TA120-T246184
1689882297000,2023-07-20T19:44:57Z,43.5,TA120-T246183
1689882323000,2023-07-20T19:45:23Z,56.6,TA120-T246191
1689882334000,2023-07-20T19:45:34Z,57.8,TA120-T246187
1689882354000,2023-07-20T19:45:54Z,69.4,TA120-T246184
1689882357000,2023-07-20T19:45:57Z,43.6,TA120-T246183
1689882383000,2023-07-20T19:46:23Z,52.4,TA120-T246191
1689882394000,2023-07-20T19:46:34Z,56.4,TA120-T246187
1689882414000,2023-07-20T19:46:54Z,67.4,TA120-T246184
1689882417000,2023-07-20T19:46:57Z,43.5,TA120-T246183
1689882443000,2023-07-20T19:47:23Z,54,TA120-T246191
1689882454000,2023-07-20T19:47:34Z,55.9,TA120-T246187
1689882474000,2023-07-20T19:47:54Z,69.4,TA120-T246184
1689882477000,2023-07-20T19:47:57Z,43.5,TA120-T246183
1689882503000,2023-07-20T19:48:23Z,54.9,TA120-T246191
1689882514000,2023-07-20T19:48:34Z,57.4,TA120-T246187
1689882534000,2023-07-20T19:48:54Z,65.2,TA120-T246184
1689882537000,2023-07-20T19:48:57Z,43.5,TA120-T246183
1689882563000,2023-07-20T19:49:23Z,51.7,TA120-T246191
1689882574000,2023-07-20T19:49:34Z,58.4,TA120-T246187
1689882594000,2023-07-20T19:49:54Z,72.9,TA120-T246184
1689882597000,2023-07-20T19:49:57Z,43.6,TA120-T246183
1689882623000,2023-07-20T19:50:23Z,53.3,TA120-T246191
1689882634000,2023-07-20T19:50:34Z,55.9,TA120-T246187
1689882654000,2023-07-20T19:50:54Z,65.4,TA120-T246184
1689882657000,2023-07-20T19:50:57Z,43.6,TA120-T246183
1689882683000,2023-07-20T19:51:23Z,52.1,TA120-T246191
1689882694000,2023-07-20T19:51:34Z,56.4,TA120-T246187
1689882714000,2023-07-20T19:51:54Z,66,TA120-T246184
1689882717000,2023-07-20T19:51:57Z,43.9,TA120-T246183
1689882743000,2023-07-20T19:52:23Z,52.8,TA120-T246191
1689882754000,2023-07-20T19:52:34Z,54.7,TA120-T246187
1689882774000,2023-07-20T19:52:54Z,62,TA120-T246184
1689882777000,2023-07-20T19:52:57Z,43.5,TA120-T246183
1689882803000,2023-07-20T19:53:23Z,53.5,TA120-T246191
1689882814000,2023-07-20T19:53:34Z,56.1,TA120-T246187
1689882834000,2023-07-20T19:53:54Z,65.6,TA120-T246184
1689882837000,2023-07-20T19:53:57Z,43.5,TA120-T246183
1689882863000,2023-07-20T19:54:23Z,51.7,TA120-T246191
1689882874000,2023-07-20T19:54:34Z,56.9,TA120-T246187
1689882894000,2023-07-20T19:54:54Z,65,TA120-T246184
1689882897000,2023-07-20T19:54:57Z,43.5,TA120-T246183
1689882923000,2023-07-20T19:55:23Z,54.2,TA120-T246191
1689882934000,2023-07-20T19:55:34Z,54.1,TA120-T246187
1689882954000,2023-07-20T19:55:54Z,65.6,TA120-T246184
1689882957000,2023-07-20T19:55:57Z,43.6,TA120-T246183
1689882983000,2023-07-20T19:56:23Z,55.1,TA120-T246191
1689882994000,2023-07-20T19:56:34Z,57.5,TA120-T246187
1689883014000,2023-07-20T19:56:54Z,64.4,TA120-T246184
1689883017000,2023-07-20T19:56:57Z,43.6,TA120-T246183
1689883043000,2023-07-20T19:57:23Z,52.7,TA120-T246191
1689883054000,2023-07-20T19:57:34Z,56.3,TA120-T246187
1689883074000,2023-07-20T19:57:54Z,68.7,TA120-T246184
1689883077000,2023-07-20T19:57:57Z,43.6,TA120-T246183
1689883103000,2023-07-20T19:58:23Z,51.8,TA120-T246191
1689883114000,2023-07-20T19:58:34Z,56.1,TA120-T246187
1689883134000,2023-07-20T19:58:54Z,68.4,TA120-T246184
1689883137000,2023-07-20T19:58:57Z,43.6,TA120-T246183
1689883163000,2023-07-20T19:59:23Z,54.4,TA120-T246191
1689883174000,2023-07-20T19:59:34Z,58.1,TA120-T246187
1689883194000,2023-07-20T19:59:54Z,62.4,TA120-T246184
1689883197000,2023-07-20T19:59:57Z,43.6,TA120-T246183
1689883223000,2023-07-20T20:00:23Z,49.7,TA120-T246191
1689883234000,2023-07-20T20:00:34Z,56,TA120-T246187
1689883254000,2023-07-20T20:00:54Z,69.1,TA120-T246184
1689883257000,2023-07-20T20:00:57Z,43.6,TA120-T246183
1689883283000,2023-07-20T20:01:23Z,52.3,TA120-T246191
1689883294000,2023-07-20T20:01:34Z,56,TA120-T246187
1689883314000,2023-07-20T20:01:54Z,59.8,TA120-T246184
1689883317000,2023-07-20T20:01:57Z,43.5,TA120-T246183
1689883343000,2023-07-20T20:02:23Z,51.9,TA120-T246191
1689883354000,2023-07-20T20:02:34Z,55.2,TA120-T246187
1689883374000,2023-07-20T20:02:54Z,64.2,TA120-T246184
1689883377000,2023-07-20T20:02:57Z,43.5,TA120-T246183
1689883403000,2023-07-20T20:03:23Z,53.6,TA120-T246191
1689883414000,2023-07-20T20:03:34Z,57.3,TA120-T246187
1689883434000,2023-07-20T20:03:54Z,61.4,TA120-T246184
1689883437000,2023-07-20T20:03:57Z,43.5,TA120-T246183
1689883463000,2023-07-20T20:04:23Z,49.2,TA120-T246191
1689883474000,2023-07-20T20:04:34Z,57.1,TA120-T246187
1689883494000,2023-07-20T20:04:54Z,69.6,TA120-T246184
1689883497000,2023-07-20T20:04:57Z,43.5,TA120-T246183
1689883523000,2023-07-20T20:05:23Z,51.8,TA120-T246191
1689883534000,2023-07-20T20:05:34Z,57.3,TA120-T246187
1689883554000,2023-07-20T20:05:54Z,62.3,TA120-T246184
1689883557000,2023-07-20T20:05:57Z,43.5,TA120-T246183
1689883583000,2023-07-20T20:06:23Z,51.5,TA120-T246191
1689883594000,2023-07-20T20:06:34Z,61.5,TA120-T246187
1689883614000,2023-07-20T20:06:54Z,62.2,TA120-T246184
1689883617000,2023-07-20T20:06:57Z,43.6,TA120-T246183
1689883643000,2023-07-20T20:07:23Z,52.3,TA120-T246191
1689883654000,2023-07-20T20:07:34Z,58.2,TA120-T246187
1689883674000,2023-07-20T20:07:54Z,65.2,TA120-T246184
1689883677000,2023-07-20T20:07:57Z,43.5,TA120-T246183
1689883703000,2023-07-20T20:08:23Z,51.8,TA120-T246191
1689883714000,2023-07-20T20:08:34Z,54.3,TA120-T246187
1689883734000,2023-07-20T20:08:54Z,68.3,TA120-T246184
1689883737000,2023-07-20T20:08:57Z,43.6,TA120-T246183
1689883763000,2023-07-20T20:09:23Z,51.1,TA120-T246191
1689883774000,2023-07-20T20:09:34Z,53.5,TA120-T246187
1689883794000,2023-07-20T20:09:54Z,68.1,TA120-T246184
1689883797000,2023-07-20T20:09:57Z,43.6,TA120-T246183
1689883823000,2023-07-20T20:10:23Z,51.3,TA120-T246191
1689883834000,2023-07-20T20:10:34Z,54.6,TA120-T246187
1689883854000,2023-07-20T20:10:54Z,69,TA120-T246184
1689883857000,2023-07-20T20:10:57Z,43.6,TA120-T246183
1689883883000,2023-07-20T20:11:23Z,54.1,TA120-T246191
1689883894000,2023-07-20T20:11:34Z,55.6,TA120-T246187
1689883914000,2023-07-20T20:11:54Z,59,TA120-T246184
1689883917000,2023-07-20T20:11:57Z,43.5,TA120-T246183
1689883943000,2023-07-20T20:12:23Z,49,TA120-T246191
1689883954000,2023-07-20T20:12:34Z,55.2,TA120-T246187
1689883974000,2023-07-20T20:12:54Z,66.2,TA120-T246184
1689883977000,2023-07-20T20:12:57Z,43.5,TA120-T246183
1689884003000,2023-07-20T20:13:23Z,52,TA120-T246191
1689884014000,2023-07-20T20:13:34Z,55.4,TA120-T246187
1689884034000,2023-07-20T20:13:54Z,68.8,TA120-T246184
1689884037000,2023-07-20T20:13:57Z,43.6,TA120-T246183
1689884063000,2023-07-20T20:14:23Z,51.6,TA120-T246191
1689884074000,2023-07-20T20:14:34Z,55.4,TA120-T246187
1689884094000,2023-07-20T20:14:54Z,64.3,TA120-T246184
1689884097000,2023-07-20T20:14:57Z,43.6,TA120-T246183
1689884123000,2023-07-20T20:15:23Z,52.6,TA120-T246191
1689884134000,2023-07-20T20:15:34Z,56.9,TA120-T246187
1689884154000,2023-07-20T20:15:54Z,68.3,TA120-T246184
1689884157000,2023-07-20T20:15:57Z,43.5,TA120-T246183
1689884183000,2023-07-20T20:16:23Z,49.3,TA120-T246191
1689884194000,2023-07-20T20:16:34Z,56.6,TA120-T246187
1689884214000,2023-07-20T20:16:54Z,63.2,TA120-T246184
1689884217000,2023-07-20T20:16:57Z,43.5,TA120-T246183
1689884243000,2023-07-20T20:17:23Z,50,TA120-T246191
1689884254000,2023-07-20T20:17:34Z,53.3,TA120-T246187
1689884274000,2023-07-20T20:17:54Z,67.8,TA120-T246184
1689884277000,2023-07-20T20:17:57Z,43.6,TA120-T246183
1689884303000,2023-07-20T20:18:23Z,52.2,TA120-T246191
1689884314000,2023-07-20T20:18:34Z,55,TA120-T246187
1689884334000,2023-07-20T20:18:54Z,65.4,TA120-T246184
1689884337000,2023-07-20T20:18:57Z,43.6,TA120-T246183
1689884363000,2023-07-20T20:19:23Z,51.2,TA120-T246191
1689884374000,2023-07-20T20:19:34Z,54.6,TA120-T246187
1689884394000,2023-07-20T20:19:54Z,67,TA120-T246184
1689884397000,2023-07-20T20:19:57Z,43.6,TA120-T246183
1689884423000,2023-07-20T20:20:23Z,49.8,TA120-T246191
1689884434000,2023-07-20T20:20:34Z,57.1,TA120-T246187
1689884454000,2023-07-20T20:20:54Z,63.8,TA120-T246184
1689884457000,2023-07-20T20:20:57Z,43.5,TA120-T246183
1689884483000,2023-07-20T20:21:23Z,51.8,TA120-T246191
1689884494000,2023-07-20T20:21:34Z,56.1,TA120-T246187
1689884514000,2023-07-20T20:21:54Z,64.7,TA120-T246184
1689884517000,2023-07-20T20:21:57Z,43.5,TA120-T246183
1689884543000,2023-07-20T20:22:23Z,53.1,TA120-T246191
1689884554000,2023-07-20T20:22:34Z,55.9,TA120-T246187
1689884574000,2023-07-20T20:22:54Z,64.6,TA120-T246184
1689884577000,2023-07-20T20:22:57Z,43.5,TA120-T246183
1689884603000,2023-07-20T20:23:23Z,50.3,TA120-T246191
1689884614000,2023-07-20T20:23:34Z,55.6,TA120-T246187
1689884634000,2023-07-20T20:23:54Z,74.8,TA120-T246184
1689884637000,2023-07-20T20:23:57Z,43.5,TA120-T246183
1689884663000,2023-07-20T20:24:23Z,48.4,TA120-T246191
1689884674000,2023-07-20T20:24:34Z,57,TA120-T246187
1689884694000,2023-07-20T20:24:54Z,67.2,TA120-T246184
1689884697000,2023-07-20T20:24:57Z,43.5,TA120-T246183
1689884723000,2023-07-20T20:25:23Z,50.8,TA120-T246191
1689884734000,2023-07-20T20:25:34Z,55.7,TA120-T246187
1689884754000,2023-07-20T20:25:54Z,67,TA120-T246184
1689884757000,2023-07-20T20:25:57Z,43.5,TA120-T246183
1689884783000,2023-07-20T20:26:23Z,50.3,TA120-T246191
1689884794000,2023-07-20T20:26:34Z,55,TA120-T246187
1689884814000,2023-07-20T20:26:54Z,65.2,TA120-T246184
1689884817000,2023-07-20T20:26:57Z,43.5,TA120-T246183
1689884843000,2023-07-20T20:27:23Z,48.3,TA120-T246191
1689884854000,2023-07-20T20:27:34Z,54.5,TA120-T246187
1689884874000,2023-07-20T20:27:54Z,66.8,TA120-T246184
1689884877000,2023-07-20T20:27:57Z,43.5,TA120-T246183
1689884903000,2023-07-20T20:28:23Z,51.7,TA120-T246191
1689884914000,2023-07-20T20:28:34Z,57,TA120-T246187
1689884934000,2023-07-20T20:28:54Z,64.7,TA120-T246184
1689884937000,2023-07-20T20:28:57Z,43.5,TA120-T246183
1689884963000,2023-07-20T20:29:23Z,52.2,TA120-T246191
1689884974000,2023-07-20T20:29:34Z,53.2,TA120-T246187
1689884994000,2023-07-20T20:29:54Z,61.2,TA120-T246184
1689884997000,2023-07-20T20:29:57Z,43.5,TA120-T246183
1689885023000,2023-07-20T20:30:23Z,49.9,TA120-T246191
1689885034000,2023-07-20T20:30:34Z,54.2,TA120-T246187
1689885054000,2023-07-20T20:30:54Z,65.8,TA120-T246184
1689885057000,2023-07-20T20:30:57Z,43.5,TA120-T246183
1689885083000,2023-07-20T20:31:23Z,55.6,TA120-T246191
1689885094000,2023-07-20T20:31:34Z,53.6,TA120-T246187
1689885114000,2023-07-20T20:31:54Z,65.7,TA120-T246184
1689885117000,2023-07-20T20:31:57Z,44.2,TA120-T246183
1689885143000,2023-07-20T20:32:23Z,52.4,TA120-T246191
1689885154000,2023-07-20T20:32:34Z,52.6,TA120-T246187
1689885174000,2023-07-20T20:32:54Z,67,TA120-T246184
1689885177000,2023-07-20T20:32:57Z,43.6,TA120-T246183
1689885203000,2023-07-20T20:33:23Z,54.5,TA120-T246191
1689885214000,2023-07-20T20:33:34Z,54.7,TA120-T246187
1689885234000,2023-07-20T20:33:54Z,68.1,TA120-T246184
1689885237000,2023-07-20T20:33:57Z,43.6,TA120-T246183
1689885263000,2023-07-20T20:34:23Z,51.8,TA120-T246191
1689885274000,2023-07-20T20:34:34Z,54.5,TA120-T246187
1689885294000,2023-07-20T20:34:54Z,70.4,TA120-T246184
1689885297000,2023-07-20T20:34:57Z,43.5,TA120-T246183
1689885323000,2023-07-20T20:35:23Z,51.3,TA120-T246191
1689885334000,2023-07-20T20:35:34Z,56.2,TA120-T246187
1689885354000,2023-07-20T20:35:54Z,63.4,TA120-T246184
1689885357000,2023-07-20T20:35:57Z,43.5,TA120-T246183
1689885383000,2023-07-20T20:36:23Z,50.1,TA120-T246191
1689885394000,2023-07-20T20:36:34Z,56.9,TA120-T246187
1689885414000,2023-07-20T20:36:54Z,67.3,TA120-T246184
1689885417000,2023-07-20T20:36:57Z,43.6,TA120-T246183
1689885443000,2023-07-20T20:37:23Z,49.8,TA120-T246191
1689885454000,2023-07-20T20:37:34Z,55.6,TA120-T246187
1689885474000,2023-07-20T20:37:54Z,64.6,TA120-T246184
1689885477000,2023-07-20T20:37:57Z,43.6,TA120-T246183
1689885503000,2023-07-20T20:38:23Z,51.8,TA120-T246191
1689885514000,2023-07-20T20:38:34Z,56.7,TA120-T246187
1689885534000,2023-07-20T20:38:54Z,64.8,TA120-T246184
1689885537000,2023-07-20T20:38:57Z,43.5,TA120-T246183
1689885563000,2023-07-20T20:39:23Z,53,TA120-T246191
1689885574000,2023-07-20T20:39:34Z,54.9,TA120-T246187
1689885594000,2023-07-20T20:39:54Z,66.3,TA120-T246184
1689885597000,2023-07-20T20:39:57Z,43.5,TA120-T246183
1689885623000,2023-07-20T20:40:23Z,48.5,TA120-T246191
1689885634000,2023-07-20T20:40:34Z,55.4,TA120-T246187
1689885654000,2023-07-20T20:40:54Z,65.9,TA120-T246184
1689885657000,2023-07-20T20:40:57Z,43.6,TA120-T246183
1689885683000,2023-07-20T20:41:23Z,51.4,TA120-T246191
1689885694000,2023-07-20T20:41:34Z,54.5,TA120-T246187
1689885714000,2023-07-20T20:41:54Z,65.8,TA120-T246184
1689885717000,2023-07-20T20:41:57Z,43.6,TA120-T246183
1689885743000,2023-07-20T20:42:23Z,53.6,TA120-T246191
1689885754000,2023-07-20T20:42:34Z,55.4,TA120-T246187
1689885774000,2023-07-20T20:42:54Z,64.6,TA120-T246184
1689885777000,2023-07-20T20:42:57Z,43.5,TA120-T246183
1689885803000,2023-07-20T20:43:23Z,47.9,TA120-T246191
1689885814000,2023-07-20T20:43:34Z,51.7,TA120-T246187
1689885834000,2023-07-20T20:43:54Z,67.8,TA120-T246184
1689885837000,2023-07-20T20:43:57Z,43.6,TA120-T246183
1689885863000,2023-07-20T20:44:23Z,54.4,TA120-T246191
1689885874000,2023-07-20T20:44:34Z,50.4,TA120-T246187
1689885894000,2023-07-20T20:44:54Z,71.2,TA120-T246184
1689885897000,2023-07-20T20:44:57Z,43.6,TA120-T246183
1689885923000,2023-07-20T20:45:23Z,52,TA120-T246191
1689885934000,2023-07-20T20:45:34Z,53.2,TA120-T246187
1689885954000,2023-07-20T20:45:54Z,68.9,TA120-T246184
1689885957000,2023-07-20T20:45:57Z,43.6,TA120-T246183
1689885983000,2023-07-20T20:46:23Z,52.2,TA120-T246191
1689885994000,2023-07-20T20:46:34Z,54.9,TA120-T246187
1689886014000,2023-07-20T20:46:54Z,65.7,TA120-T246184
1689886017000,2023-07-20T20:46:57Z,43.6,TA120-T246183
1689886043000,2023-07-20T20:47:23Z,53.2,TA120-T246191
1689886054000,2023-07-20T20:47:34Z,56.5,TA120-T246187
1689886074000,2023-07-20T20:47:54Z,64.8,TA120-T246184
1689886077000,2023-07-20T20:47:57Z,43.6,TA120-T246183
1689886103000,2023-07-20T20:48:23Z,48.7,TA120-T246191
1689886114000,2023-07-20T20:48:34Z,55.2,TA120-T246187
1689886134000,2023-07-20T20:48:54Z,64.1,TA120-T246184
1689886137000,2023-07-20T20:48:57Z,43.5,TA120-T246183
1689886163000,2023-07-20T20:49:23Z,50.7,TA120-T246191
1689886174000,2023-07-20T20:49:34Z,54.8,TA120-T246187
1689886194000,2023-07-20T20:49:54Z,66.2,TA120-T246184
1689886197000,2023-07-20T20:49:57Z,43.5,TA120-T246183
1689886223000,2023-07-20T20:50:23Z,51.8,TA120-T246191
1689886234000,2023-07-20T20:50:34Z,53.7,TA120-T246187
1689886254000,2023-07-20T20:50:54Z,70.2,TA120-T246184
1689886257000,2023-07-20T20:50:57Z,43.6,TA120-T246183
1689886283000,2023-07-20T20:51:23Z,50.8,TA120-T246191
1689886294000,2023-07-20T20:51:34Z,55,TA120-T246187
1689886314000,2023-07-20T20:51:54Z,68.8,TA120-T246184
1689886317000,2023-07-20T20:51:57Z,43.6,TA120-T246183
1689886343000,2023-07-20T20:52:23Z,51.3,TA120-T246191
1689886354000,2023-07-20T20:52:34Z,53.2,TA120-T246187
1689886374000,2023-07-20T20:52:54Z,66.7,TA120-T246184
1689886377000,2023-07-20T20:52:57Z,43.6,TA120-T246183
1689886403000,2023-07-20T20:53:23Z,51.2,TA120-T246191
1689886414000,2023-07-20T20:53:34Z,52.9,TA120-T246187
1689886434000,2023-07-20T20:53:54Z,66.7,TA120-T246184
1689886437000,2023-07-20T20:53:57Z,43.5,TA120-T246183
1689886463000,2023-07-20T20:54:23Z,51,TA120-T246191
1689886474000,2023-07-20T20:54:34Z,54.1,TA120-T246187
1689886494000,2023-07-20T20:54:54Z,70.2,TA120-T246184
1689886497000,2023-07-20T20:54:57Z,43.6,TA120-T246183
1689886523000,2023-07-20T20:55:23Z,47.6,TA120-T246191
1689886534000,2023-07-20T20:55:34Z,51.9,TA120-T246187
1689886554000,2023-07-20T20:55:54Z,69.6,TA120-T246184
1689886557000,2023-07-20T20:55:57Z,43.6,TA120-T246183
1689886583000,2023-07-20T20:56:23Z,48.8,TA120-T246191
1689886594000,2023-07-20T20:56:34Z,53.9,TA120-T246187
1689886614000,2023-07-20T20:56:54Z,69,TA120-T246184
1689886617000,2023-07-20T20:56:57Z,43.6,TA120-T246183
1689886643000,2023-07-20T20:57:23Z,52.4,TA120-T246191
1689886654000,2023-07-20T20:57:34Z,56.7,TA120-T246187
1689886674000,2023-07-20T20:57:54Z,66.2,TA120-T246184
1689886677000,2023-07-20T20:57:57Z,43.6,TA120-T246183
1689886703000,2023-07-20T20:58:23Z,49.9,TA120-T246191
1689886714000,2023-07-20T20:58:34Z,55.6,TA120-T246187
1689886734000,2023-07-20T20:58:54Z,69.3,TA120-T246184
1689886737000,2023-07-20T20:58:57Z,43.6,TA120-T246183
1689886763000,2023-07-20T20:59:23Z,48.4,TA120-T246191
1689886774000,2023-07-20T20:59:34Z,54.6,TA120-T246187
1689886794000,2023-07-20T20:59:54Z,65.7,TA120-T246184
1689886797000,2023-07-20T20:59:57Z,43.6,TA120-T246183
1689886823000,2023-07-20T21:00:23Z,48.3,TA120-T246191
1689886834000,2023-07-20T21:00:34Z,54.3,TA120-T246187
1689886854000,2023-07-20T21:00:54Z,56.6,TA120-T246184
1689886857000,2023-07-20T21:00:57Z,43.6,TA120-T246183
1689886883000,2023-07-20T21:01:23Z,53.5,TA120-T246191
1689886894000,2023-07-20T21:01:34Z,57.4,TA120-T246187
1689886914000,2023-07-20T21:01:54Z,68.3,TA120-T246184
1689886917000,2023-07-20T21:01:57Z,43.6,TA120-T246183
1689886943000,2023-07-20T21:02:23Z,49.5,TA120-T246191
1689886954000,2023-07-20T21:02:34Z,56,TA120-T246187
1689886974000,2023-07-20T21:02:54Z,68.2,TA120-T246184
1689886977000,2023-07-20T21:02:57Z,43.6,TA120-T246183
1689887003000,2023-07-20T21:03:23Z,53,TA120-T246191
1689887014000,2023-07-20T21:03:34Z,53.6,TA120-T246187
1689887034000,2023-07-20T21:03:54Z,62.1,TA120-T246184
1689887037000,2023-07-20T21:03:57Z,43.6,TA120-T246183
1689887063000,2023-07-20T21:04:23Z,50.9,TA120-T246191
1689887074000,2023-07-20T21:04:34Z,55.3,TA120-T246187
1689887094000,2023-07-20T21:04:54Z,64.8,TA120-T246184
1689887097000,2023-07-20T21:04:57Z,43.5,TA120-T246183
1689887123000,2023-07-20T21:05:23Z,52.3,TA120-T246191
1689887134000,2023-07-20T21:05:34Z,54.8,TA120-T246187
1689887154000,2023-07-20T21:05:54Z,65.4,TA120-T246184
1689887157000,2023-07-20T21:05:57Z,43.6,TA120-T246183
1689887183000,2023-07-20T21:06:23Z,52.3,TA120-T246191
1689887194000,2023-07-20T21:06:34Z,53.1,TA120-T246187
1689887214000,2023-07-20T21:06:54Z,67.7,TA120-T246184
1689887217000,2023-07-20T21:06:57Z,43.6,TA120-T246183
1689887243000,2023-07-20T21:07:23Z,62,TA120-T246191
1689887254000,2023-07-20T21:07:34Z,55.6,TA120-T246187
1689887274000,2023-07-20T21:07:54Z,67.5,TA120-T246184
1689887277000,2023-07-20T21:07:57Z,43.6,TA120-T246183
1689887303000,2023-07-20T21:08:23Z,54.5,TA120-T246191
1689887314000,2023-07-20T21:08:34Z,52,TA120-T246187
1689887334000,2023-07-20T21:08:54Z,68.7,TA120-T246184
1689887337000,2023-07-20T21:08:57Z,43.6,TA120-T246183
1689887363000,2023-07-20T21:09:23Z,52.2,TA120-T246191
1689887374000,2023-07-20T21:09:34Z,55.6,TA120-T246187
1689887394000,2023-07-20T21:09:54Z,67.8,TA120-T246184
1689887397000,2023-07-20T21:09:57Z,43.6,TA120-T246183
1689887423000,2023-07-20T21:10:23Z,50.2,TA120-T246191
1689887434000,2023-07-20T21:10:34Z,54.1,TA120-T246187
1689887454000,2023-07-20T21:10:54Z,66.2,TA120-T246184
1689887457000,2023-07-20T21:10:57Z,43.5,TA120-T246183
1689887483000,2023-07-20T21:11:23Z,48.5,TA120-T246191
1689887494000,2023-07-20T21:11:34Z,57.3,TA120-T246187
1689887514000,2023-07-20T21:11:54Z,67.2,TA120-T246184
1689887517000,2023-07-20T21:11:57Z,43.5,TA120-T246183
1689887543000,2023-07-20T21:12:23Z,53.7,TA120-T246191
1689887554000,2023-07-20T21:12:34Z,57.1,TA120-T246187
1689887574000,2023-07-20T21:12:54Z,69.1,TA120-T246184
1689887577000,2023-07-20T21:12:57Z,43.5,TA120-T246183
1689887603000,2023-07-20T21:13:23Z,54.4,TA120-T246191
1689887614000,2023-07-20T21:13:34Z,57,TA120-T246187
1689887634000,2023-07-20T21:13:54Z,68.3,TA120-T246184
1689887637000,2023-07-20T21:13:57Z,43.6,TA120-T246183
1689887663000,2023-07-20T21:14:23Z,58.1,TA120-T246191
1689887674000,2023-07-20T21:14:34Z,56,TA120-T246187
1689887694000,2023-07-20T21:14:54Z,61.9,TA120-T246184
1689887697000,2023-07-20T21:14:57Z,43.6,TA120-T246183
1689887723000,2023-07-20T21:15:23Z,50.9,TA120-T246191
1689887734000,2023-07-20T21:15:34Z,56.2,TA120-T246187
1689887754000,2023-07-20T21:15:54Z,63.2,TA120-T246184
1689887757000,2023-07-20T21:15:57Z,43.6,TA120-T246183
1689887783000,2023-07-20T21:16:23Z,55.7,TA120-T246191
1689887794000,2023-07-20T21:16:34Z,54.6,TA120-T246187
1689887814000,2023-07-20T21:16:54Z,63.7,TA120-T246184
1689887817000,2023-07-20T21:16:57Z,43.6,TA120-T246183
1689887843000,2023-07-20T21:17:23Z,51.8,TA120-T246191
1689887854000,2023-07-20T21:17:34Z,53.3,TA120-T246187
1689887874000,2023-07-20T21:17:54Z,60,TA120-T246184
1689887877000,2023-07-20T21:17:57Z,43.6,TA120-T246183
1689887903000,2023-07-20T21:18:23Z,51.2,TA120-T246191
1689887914000,2023-07-20T21:18:34Z,55.4,TA120-T246187
1689887934000,2023-07-20T21:18:54Z,68.7,TA120-T246184
1689887937000,2023-07-20T21:18:57Z,43.6,TA120-T246183
1689887963000,2023-07-20T21:19:23Z,49.7,TA120-T246191
1689887974000,2023-07-20T21:19:34Z,54.1,TA120-T246187
1689887994000,2023-07-20T21:19:54Z,67.2,TA120-T246184
1689887997000,2023-07-20T21:19:57Z,43.6,TA120-T246183
1689888023000,2023-07-20T21:20:23Z,55.4,TA120-T246191
1689888034000,2023-07-20T21:20:34Z,55.8,TA120-T246187
1689888054000,2023-07-20T21:20:54Z,65,TA120-T246184
1689888057000,2023-07-20T21:20:57Z,43.5,TA120-T246183
1689888083000,2023-07-20T21:21:23Z,50.3,TA120-T246191
1689888094000,2023-07-20T21:21:34Z,55.5,TA120-T246187
1689888114000,2023-07-20T21:21:54Z,68.2,TA120-T246184
1689888117000,2023-07-20T21:21:57Z,43.5,TA120-T246183
1689888143000,2023-07-20T21:22:23Z,52.2,TA120-T246191
1689888154000,2023-07-20T21:22:34Z,57.5,TA120-T246187
1689888174000,2023-07-20T21:22:54Z,66.4,TA120-T246184
1689888177000,2023-07-20T21:22:57Z,43.6,TA120-T246183
1689888203000,2023-07-20T21:23:23Z,48.6,TA120-T246191
1689888214000,2023-07-20T21:23:34Z,57.7,TA120-T246187
1689888234000,2023-07-20T21:23:54Z,66.2,TA120-T246184
1689888237000,2023-07-20T21:23:57Z,43.6,TA120-T246183
1689888263000,2023-07-20T21:24:23Z,51.6,TA120-T246191
1689888274000,2023-07-20T21:24:34Z,56.4,TA120-T246187
