time,readable_time,dBA,dev-id
1704997471000,2024-01-11T18:24:31Z,37.6,TA120-T246174
1704997475000,2024-01-11T18:24:35Z,55.3,TA120-T246187
1704997504000,2024-01-11T18:25:04Z,70.3,TA120-T246184
1704997511000,2024-01-11T18:25:11Z,55.8,TA120-T246191
1704997524000,2024-01-11T18:25:24Z,38.9,TA120-T246183
1704997531000,2024-01-11T18:25:31Z,37.6,TA120-T246174
1704997535000,2024-01-11T18:25:35Z,54.4,TA120-T246187
1704997564000,2024-01-11T18:26:04Z,66.4,TA120-T246184
1704997571000,2024-01-11T18:26:11Z,54.9,TA120-T246191
1704997584000,2024-01-11T18:26:24Z,38.9,TA120-T246183
1704997591000,2024-01-11T18:26:31Z,37.5,TA120-T246174
1704997595000,2024-01-11T18:26:35Z,54.3,TA120-T246187
1704997624000,2024-01-11T18:27:04Z,64,TA120-T246184
1704997631000,2024-01-11T18:27:11Z,50.6,TA120-T246191
1704997644000,2024-01-11T18:27:24Z,38.9,TA120-T246183
1704997651000,2024-01-11T18:27:31Z,37.4,TA120-T246174
1704997655000,2024-01-11T18:27:35Z,55.2,TA120-T246187
1704997684000,2024-01-11T18:28:04Z,67.9,TA120-T246184
1704997691000,2024-01-11T18:28:11Z,52.7,TA120-T246191
1704997704000,2024-01-11T18:28:24Z,38.9,TA120-T246183
1704997711000,2024-01-11T18:28:31Z,37.8,TA120-T246174
1704997715000,2024-01-11T18:28:35Z,54.8,TA120-T246187
1704997744000,2024-01-11T18:29:04Z,65.4,TA120-T246184
1704997751000,2024-01-11T18:29:11Z,52.9,TA120-T246191
1704997764000,2024-01-11T18:29:24Z,38.9,TA120-T246183
1704997771000,2024-01-11T18:29:31Z,37.6,TA120-T246174
1704997775000,2024-01-11T18:29:35Z,55.4,TA120-T246187
1704997804000,2024-01-11T18:30:04Z,71.7,TA120-T246184
1704997811000,2024-01-11T18:30:11Z,55.6,TA120-T246191
1704997824000,2024-01-11T18:30:24Z,38.9,TA120-T246183
1704997831000,2024-01-11T18:30:31Z,37.5,TA120-T246174
1704997835000,2024-01-11T18:30:35Z,56.6,TA120-T246187
1704997864000,2024-01-11T18:31:04Z,67.4,TA120-T246184
1704997871000,2024-01-11T18:31:11Z,51,TA120-T246191
1704997884000,2024-01-11T18:31:24Z,38.8,TA120-T246183
1704997891000,2024-01-11T18:31:31Z,37.5,TA120-T246174
1704997895000,2024-01-11T18:31:35Z,55.2,TA120-T246187
1704997924000,2024-01-11T18:32:04Z,65.8,TA120-T246184
1704997931000,2024-01-11T18:32:11Z,52.3,TA120-T246191
1704997944000,2024-01-11T18:32:24Z,38.9,TA120-T246183
1704997951000,2024-01-11T18:32:31Z,37.5,TA120-T246174
1704997955000,2024-01-11T18:32:35Z,56.6,TA120-T246187
1704997984000,2024-01-11T18:33:04Z,70,TA120-T246184
1704997991000,2024-01-11T18:33:11Z,54.4,TA120-T246191
1704998004000,2024-01-11T18:33:24Z,38.9,TA120-T246183
1704998011000,2024-01-11T18:33:31Z,37.6,TA120-T246174
1704998015000,2024-01-11T18:33:35Z,55.2,TA120-T246187
1704998044000,2024-01-11T18:34:04Z,71,TA120-T246184
1704998051000,2024-01-11T18:34:11Z,55.5,TA120-T246191
1704998064000,2024-01-11T18:34:24Z,38.8,TA120-T246183
1704998071000,2024-01-11T18:34:31Z,37.7,TA120-T246174
1704998075000,2024-01-11T18:34:35Z,53.8,TA120-T246187
1704998104000,2024-01-11T18:35:04Z,70,TA120-T246184
1704998111000,2024-01-11T18:35:11Z,51.3,TA120-T246191
1704998124000,2024-01-11T18:35:24Z,38.9,TA120-T246183
1704998131000,2024-01-11T18:35:31Z,37.7,TA120-T246174
1704998135000,2024-01-11T18:35:35Z,55,TA120-T246187
1704998164000,2024-01-11T18:36:04Z,61.8,TA120-T246184
1704998171000,2024-01-11T18:36:11Z,53.8,TA120-T246191
1704998184000,2024-01-11T18:36:24Z,38.7,TA120-T246183
1704998191000,2024-01-11T18:36:31Z,37.4,TA120-T246174
1704998195000,2024-01-11T18:36:35Z,56.2,TA120-T246187
1704998224000,2024-01-11T18:37:04Z,70.4,TA120-T246184
1704998231000,2024-01-11T18:37:11Z,51.2,TA120-T246191
1704998244000,2024-01-11T18:37:24Z,38.8,TA120-T246183
1704998251000,2024-01-11T18:37:31Z,37.5,TA120-T246174
1704998255000,2024-01-11T18:37:35Z,56,TA120-T246187
1704998284000,2024-01-11T18:38:04Z,63.3,TA120-T246184
1704998291000,2024-01-11T18:38:11Z,51.9,TA120-T246191
1704998304000,2024-01-11T18:38:24Z,38.9,TA120-T246183
1704998311000,2024-01-11T18:38:31Z,37.7,TA120-T246174
1704998315000,2024-01-11T18:38:35Z,54.8,TA120-T246187
1704998344000,2024-01-11T18:39:04Z,71.8,TA120-T246184
1704998351000,2024-01-11T18:39:11Z,52.6,TA120-T246191
1704998364000,2024-01-11T18:39:24Z,38.8,TA120-T246183
1704998371000,2024-01-11T18:39:31Z,37.4,TA120-T246174
1704998375000,2024-01-11T18:39:35Z,56.2,TA120-T246187
1704998404000,2024-01-11T18:40:04Z,70.6,TA120-T246184
1704998411000,2024-01-11T18:40:11Z,51.1,TA120-T246191
1704998424000,2024-01-11T18:40:24Z,38.8,TA120-T246183
1704998431000,2024-01-11T18:40:31Z,37.5,TA120-T246174
1704998435000,2024-01-11T18:40:35Z,55.1,TA120-T246187
1704998464000,2024-01-11T18:41:04Z,70.1,TA120-T246184
1704998475000,2024-01-11T18:41:15Z,51.6,TA120-T246191
1704998484000,2024-01-11T18:41:24Z,38.7,TA120-T246183
1704998491000,2024-01-11T18:41:31Z,37.4,TA120-T246174
1704998495000,2024-01-11T18:41:35Z,56.3,TA120-T246187
1704998524000,2024-01-11T18:42:04Z,66,TA120-T246184
1704998535000,2024-01-11T18:42:15Z,50,TA120-T246191
1704998544000,2024-01-11T18:42:24Z,38.8,TA120-T246183
1704998551000,2024-01-11T18:42:31Z,37.5,TA120-T246174
1704998555000,2024-01-11T18:42:35Z,54.2,TA120-T246187
1704998584000,2024-01-11T18:43:04Z,71,TA120-T246184
1704998595000,2024-01-11T18:43:15Z,53.2,TA120-T246191
1704998604000,2024-01-11T18:43:24Z,39.1,TA120-T246183
1704998611000,2024-01-11T18:43:31Z,38,TA120-T246174
1704998615000,2024-01-11T18:43:35Z,57.2,TA120-T246187
1704998644000,2024-01-11T18:44:04Z,66,TA120-T246184
1704998655000,2024-01-11T18:44:15Z,55.1,TA120-T246191
1704998664000,2024-01-11T18:44:24Z,38.7,TA120-T246183
1704998671000,2024-01-11T18:44:31Z,37.3,TA120-T246174
1704998675000,2024-01-11T18:44:35Z,57.4,TA120-T246187
1704998704000,2024-01-11T18:45:04Z,69.9,TA120-T246184
1704998715000,2024-01-11T18:45:15Z,54.5,TA120-T246191
1704998724000,2024-01-11T18:45:24Z,38.6,TA120-T246183
1704998731000,2024-01-11T18:45:31Z,37.2,TA120-T246174
1704998735000,2024-01-11T18:45:35Z,55.6,TA120-T246187
1704998764000,2024-01-11T18:46:04Z,70,TA120-T246184
1704998775000,2024-01-11T18:46:15Z,54.2,TA120-T246191
1704998784000,2024-01-11T18:46:24Z,38.7,TA120-T246183
1704998791000,2024-01-11T18:46:31Z,37.3,TA120-T246174
1704998795000,2024-01-11T18:46:35Z,55.7,TA120-T246187
1704998824000,2024-01-11T18:47:04Z,66.9,TA120-T246184
1704998835000,2024-01-11T18:47:15Z,55.2,TA120-T246191
1704998844000,2024-01-11T18:47:24Z,38.7,TA120-T246183
1704998851000,2024-01-11T18:47:31Z,37.5,TA120-T246174
1704998855000,2024-01-11T18:47:35Z,56.8,TA120-T246187
1704998884000,2024-01-11T18:48:04Z,68.2,TA120-T246184
1704998895000,2024-01-11T18:48:15Z,49.8,TA120-T246191
1704998904000,2024-01-11T18:48:24Z,38.9,TA120-T246183
1704998911000,2024-01-11T18:48:31Z,37.5,TA120-T246174
1704998915000,2024-01-11T18:48:35Z,54.9,TA120-T246187
1704998944000,2024-01-11T18:49:04Z,68.6,TA120-T246184
1704998955000,2024-01-11T18:49:15Z,57.3,TA120-T246191
1704998964000,2024-01-11T18:49:24Z,38.8,TA120-T246183
1704998971000,2024-01-11T18:49:31Z,37.5,TA120-T246174
1704998975000,2024-01-11T18:49:35Z,55.5,TA120-T246187
1704999004000,2024-01-11T18:50:04Z,67.8,TA120-T246184
1704999015000,2024-01-11T18:50:15Z,51.5,TA120-T246191
1704999024000,2024-01-11T18:50:24Z,38.7,TA120-T246183
1704999031000,2024-01-11T18:50:31Z,37.4,TA120-T246174
1704999035000,2024-01-11T18:50:35Z,55.3,TA120-T246187
1704999064000,2024-01-11T18:51:04Z,67.5,TA120-T246184
1704999075000,2024-01-11T18:51:15Z,54,TA120-T246191
1704999084000,2024-01-11T18:51:24Z,38.8,TA120-T246183
1704999091000,2024-01-11T18:51:31Z,37.3,TA120-T246174
1704999095000,2024-01-11T18:51:35Z,53.8,TA120-T246187
1704999124000,2024-01-11T18:52:04Z,71.7,TA120-T246184
1704999135000,2024-01-11T18:52:15Z,52.6,TA120-T246191
1704999144000,2024-01-11T18:52:24Z,38.8,TA120-T246183
1704999151000,2024-01-11T18:52:31Z,37.5,TA120-T246174
1704999155000,2024-01-11T18:52:35Z,55.3,TA120-T246187
1704999184000,2024-01-11T18:53:04Z,66.8,TA120-T246184
1704999195000,2024-01-11T18:53:15Z,56.4,TA120-T246191
1704999204000,2024-01-11T18:53:24Z,38.7,TA120-T246183
1704999211000,2024-01-11T18:53:31Z,37.4,TA120-T246174
1704999215000,2024-01-11T18:53:35Z,56,TA120-T246187
1704999244000,2024-01-11T18:54:04Z,69,TA120-T246184
1704999255000,2024-01-11T18:54:15Z,51,TA120-T246191
1704999264000,2024-01-11T18:54:24Z,38.8,TA120-T246183
1704999271000,2024-01-11T18:54:31Z,37.4,TA120-T246174
1704999275000,2024-01-11T18:54:35Z,56.1,TA120-T246187
1704999304000,2024-01-11T18:55:04Z,67,TA120-T246184
1704999315000,2024-01-11T18:55:15Z,52.4,TA120-T246191
1704999324000,2024-01-11T18:55:24Z,38.8,TA120-T246183
1704999331000,2024-01-11T18:55:31Z,37.5,TA120-T246174
1704999335000,2024-01-11T18:55:35Z,55.5,TA120-T246187
1704999364000,2024-01-11T18:56:04Z,64.5,TA120-T246184
1704999375000,2024-01-11T18:56:15Z,53.1,TA120-T246191
1704999384000,2024-01-11T18:56:24Z,38.8,TA120-T246183
1704999391000,2024-01-11T18:56:31Z,37.8,TA120-T246174
1704999395000,2024-01-11T18:56:35Z,56.2,TA120-T246187
1704999424000,2024-01-11T18:57:04Z,70.5,TA120-T246184
1704999435000,2024-01-11T18:57:15Z,48.9,TA120-T246191
1704999444000,2024-01-11T18:57:24Z,38.9,TA120-T246183
1704999451000,2024-01-11T18:57:31Z,37.5,TA120-T246174
1704999455000,2024-01-11T18:57:35Z,56,TA120-T246187
1704999484000,2024-01-11T18:58:04Z,65.1,TA120-T246184
1704999495000,2024-01-11T18:58:15Z,49.5,TA120-T246191
1704999504000,2024-01-11T18:58:24Z,38.8,TA120-T246183
1704999511000,2024-01-11T18:58:31Z,37.4,TA120-T246174
1704999515000,2024-01-11T18:58:35Z,56.1,TA120-T246187
1704999544000,2024-01-11T18:59:04Z,72.2,TA120-T246184
1704999555000,2024-01-11T18:59:15Z,58.6,TA120-T246191
1704999564000,2024-01-11T18:59:24Z,38.8,TA120-T246183
1704999571000,2024-01-11T18:59:31Z,37.5,TA120-T246174
1704999575000,2024-01-11T18:59:35Z,57,TA120-T246187
1704999604000,2024-01-11T19:00:04Z,68.7,TA120-T246184
1704999615000,2024-01-11T19:00:15Z,49.1,TA120-T246191
1704999624000,2024-01-11T19:00:24Z,38.8,TA120-T246183
1704999631000,2024-01-11T19:00:31Z,37.5,TA120-T246174
1704999635000,2024-01-11T19:00:35Z,55.2,TA120-T246187
1704999664000,2024-01-11T19:01:04Z,69.1,TA120-T246184
1704999675000,2024-01-11T19:01:15Z,55,TA120-T246191
1704999684000,2024-01-11T19:01:24Z,38.8,TA120-T246183
1704999691000,2024-01-11T19:01:31Z,37.6,TA120-T246174
1704999695000,2024-01-11T19:01:35Z,55.3,TA120-T246187
1704999724000,2024-01-11T19:02:04Z,65.1,TA120-T246184
1704999735000,2024-01-11T19:02:15Z,54.2,TA120-T246191
1704999744000,2024-01-11T19:02:24Z,38.8,TA120-T246183
1704999751000,2024-01-11T19:02:31Z,37.2,TA120-T246174
1704999755000,2024-01-11T19:02:35Z,54.2,TA120-T246187
1704999784000,2024-01-11T19:03:04Z,69,TA120-T246184
1704999795000,2024-01-11T19:03:15Z,52.6,TA120-T246191
1704999804000,2024-01-11T19:03:24Z,38.8,TA120-T246183
1704999811000,2024-01-11T19:03:31Z,37.6,TA120-T246174
1704999815000,2024-01-11T19:03:35Z,56.7,TA120-T246187
1704999844000,2024-01-11T19:04:04Z,69.1,TA120-T246184
1704999855000,2024-01-11T19:04:15Z,49,TA120-T246191
1704999864000,2024-01-11T19:04:24Z,39.1,TA120-T246183
1704999871000,2024-01-11T19:04:31Z,37.7,TA120-T246174
1704999875000,2024-01-11T19:04:35Z,56.2,TA120-T246187
1704999904000,2024-01-11T19:05:04Z,59.1,TA120-T246184
1704999915000,2024-01-11T19:05:15Z,59.5,TA120-T246191
1704999924000,2024-01-11T19:05:24Z,38.9,TA120-T246183
1704999931000,2024-01-11T19:05:31Z,37.5,TA120-T246174
1704999935000,2024-01-11T19:05:35Z,55.4,TA120-T246187
1704999964000,2024-01-11T19:06:04Z,70.1,TA120-T246184
1704999975000,2024-01-11T19:06:15Z,50.9,TA120-T246191
1704999984000,2024-01-11T19:06:24Z,38.8,TA120-T246183
1704999991000,2024-01-11T19:06:31Z,37.3,TA120-T246174
1704999995000,2024-01-11T19:06:35Z,56,TA120-T246187
1705000024000,2024-01-11T19:07:04Z,71.2,TA120-T246184
1705000035000,2024-01-11T19:07:15Z,57.2,TA120-T246191
1705000044000,2024-01-11T19:07:24Z,38.7,TA120-T246183
1705000051000,2024-01-11T19:07:31Z,37.2,TA120-T246174
1705000055000,2024-01-11T19:07:35Z,54.3,TA120-T246187
1705000084000,2024-01-11T19:08:04Z,65.7,TA120-T246184
1705000095000,2024-01-11T19:08:15Z,51.2,TA120-T246191
1705000104000,2024-01-11T19:08:24Z,38.9,TA120-T246183
1705000111000,2024-01-11T19:08:31Z,37.5,TA120-T246174
1705000115000,2024-01-11T19:08:35Z,56.1,TA120-T246187
1705000144000,2024-01-11T19:09:04Z,70.4,TA120-T246184
1705000155000,2024-01-11T19:09:15Z,51.5,TA120-T246191
1705000164000,2024-01-11T19:09:24Z,38.9,TA120-T246183
1705000171000,2024-01-11T19:09:31Z,37.4,TA120-T246174
1705000175000,2024-01-11T19:09:35Z,55.2,TA120-T246187
1705000204000,2024-01-11T19:10:04Z,70.6,TA120-T246184
1705000215000,2024-01-11T19:10:15Z,56.9,TA120-T246191
1705000224000,2024-01-11T19:10:24Z,38.9,TA120-T246183
1705000231000,2024-01-11T19:10:31Z,37.3,TA120-T246174
1705000235000,2024-01-11T19:10:35Z,55.9,TA120-T246187
1705000264000,2024-01-11T19:11:04Z,70.4,TA120-T246184
1705000275000,2024-01-11T19:11:15Z,50.4,TA120-T246191
1705000284000,2024-01-11T19:11:24Z,39,TA120-T246183
1705000291000,2024-01-11T19:11:31Z,37.6,TA120-T246174
1705000295000,2024-01-11T19:11:35Z,55.8,TA120-T246187
1705000324000,2024-01-11T19:12:04Z,66.7,TA120-T246184
1705000335000,2024-01-11T19:12:15Z,55.1,TA120-T246191
1705000344000,2024-01-11T19:12:24Z,39,TA120-T246183
1705000351000,2024-01-11T19:12:31Z,37.3,TA120-T246174
1705000355000,2024-01-11T19:12:35Z,55,TA120-T246187
1705000384000,2024-01-11T19:13:04Z,64.6,TA120-T246184
1705000395000,2024-01-11T19:13:15Z,53.6,TA120-T246191
1705000404000,2024-01-11T19:13:24Z,39,TA120-T246183
1705000411000,2024-01-11T19:13:31Z,37.4,TA120-T246174
1705000415000,2024-01-11T19:13:35Z,55.8,TA120-T246187
1705000444000,2024-01-11T19:14:04Z,68.6,TA120-T246184
1705000455000,2024-01-11T19:14:15Z,49.4,TA120-T246191
1705000464000,2024-01-11T19:14:24Z,39,TA120-T246183
1705000471000,2024-01-11T19:14:31Z,37.6,TA120-T246174
1705000475000,2024-01-11T19:14:35Z,56.4,TA120-T246187
1705000504000,2024-01-11T19:15:04Z,69.9,TA120-T246184
1705000515000,2024-01-11T19:15:15Z,53.5,TA120-T246191
1705000524000,2024-01-11T19:15:24Z,38.9,TA120-T246183
1705000531000,2024-01-11T19:15:31Z,37.3,TA120-T246174
1705000535000,2024-01-11T19:15:35Z,54.4,TA120-T246187
1705000564000,2024-01-11T19:16:04Z,69.1,TA120-T246184
1705000575000,2024-01-11T19:16:15Z,50.5,TA120-T246191
1705000584000,2024-01-11T19:16:24Z,38.8,TA120-T246183
1705000591000,2024-01-11T19:16:31Z,37.2,TA120-T246174
1705000595000,2024-01-11T19:16:35Z,55.5,TA120-T246187
1705000624000,2024-01-11T19:17:04Z,70.5,TA120-T246184
1705000635000,2024-01-11T19:17:15Z,58.2,TA120-T246191
1705000644000,2024-01-11T19:17:24Z,39.1,TA120-T246183
1705000651000,2024-01-11T19:17:31Z,38.1,TA120-T246174
1705000655000,2024-01-11T19:17:35Z,56.8,TA120-T246187
1705000684000,2024-01-11T19:18:04Z,68.5,TA120-T246184
1705000695000,2024-01-11T19:18:15Z,51.1,TA120-T246191
1705000704000,2024-01-11T19:18:24Z,38.9,TA120-T246183
1705000711000,2024-01-11T19:18:31Z,37.3,TA120-T246174
1705000715000,2024-01-11T19:18:35Z,55.5,TA120-T246187
1705000744000,2024-01-11T19:19:04Z,64.3,TA120-T246184
1705000755000,2024-01-11T19:19:15Z,55.9,TA120-T246191
1705000764000,2024-01-11T19:19:24Z,38.9,TA120-T246183
1705000771000,2024-01-11T19:19:31Z,37.4,TA120-T246174
1705000775000,2024-01-11T19:19:35Z,55.9,TA120-T246187
1705000804000,2024-01-11T19:20:04Z,68,TA120-T246184
1705000815000,2024-01-11T19:20:15Z,59.4,TA120-T246191
1705000824000,2024-01-11T19:20:24Z,38.9,TA120-T246183
1705000831000,2024-01-11T19:20:31Z,37.1,TA120-T246174
1705000835000,2024-01-11T19:20:35Z,55.7,TA120-T246187
1705000864000,2024-01-11T19:21:04Z,64.8,TA120-T246184
1705000875000,2024-01-11T19:21:15Z,48.4,TA120-T246191
1705000884000,2024-01-11T19:21:24Z,39,TA120-T246183
1705000891000,2024-01-11T19:21:31Z,37.3,TA120-T246174
1705000895000,2024-01-11T19:21:35Z,55.8,TA120-T246187
1705000924000,2024-01-11T19:22:04Z,66.4,TA120-T246184
1705000935000,2024-01-11T19:22:15Z,53.7,TA120-T246191
1705000944000,2024-01-11T19:22:24Z,38.9,TA120-T246183
1705000951000,2024-01-11T19:22:31Z,37.3,TA120-T246174
1705000955000,2024-01-11T19:22:35Z,54.5,TA120-T246187
1705000984000,2024-01-11T19:23:04Z,68.5,TA120-T246184
1705000995000,2024-01-11T19:23:15Z,54.8,TA120-T246191
1705001004000,2024-01-11T19:23:24Z,39,TA120-T246183
1705001011000,2024-01-11T19:23:31Z,37.5,TA120-T246174
1705001015000,2024-01-11T19:23:35Z,55.9,TA120-T246187
1705001044000,2024-01-11T19:24:04Z,66.9,TA120-T246184
1705001055000,2024-01-11T19:24:15Z,53.8,TA120-T246191
1705001064000,2024-01-11T19:24:24Z,38.9,TA120-T246183
1705001071000,2024-01-11T19:24:31Z,37.1,TA120-T246174
1705001075000,2024-01-11T19:24:35Z,55.7,TA120-T246187
1705001104000,2024-01-11T19:25:04Z,65.6,TA120-T246184
1705001115000,2024-01-11T19:25:15Z,55.1,TA120-T246191
1705001124000,2024-01-11T19:25:24Z,38.9,TA120-T246183
1705001131000,2024-01-11T19:25:31Z,37.5,TA120-T246174
1705001135000,2024-01-11T19:25:35Z,54.2,TA120-T246187
1705001164000,2024-01-11T19:26:04Z,69.9,TA120-T246184
1705001175000,2024-01-11T19:26:15Z,58.2,TA120-T246191
1705001184000,2024-01-11T19:26:24Z,38.8,TA120-T246183
1705001191000,2024-01-11T19:26:31Z,37.2,TA120-T246174
1705001195000,2024-01-11T19:26:35Z,54.7,TA120-T246187
1705001224000,2024-01-11T19:27:04Z,72.8,TA120-T246184
1705001235000,2024-01-11T19:27:15Z,54,TA120-T246191
1705001244000,2024-01-11T19:27:24Z,39,TA120-T246183
1705001251000,2024-01-11T19:27:31Z,37.3,TA120-T246174
1705001255000,2024-01-11T19:27:35Z,54.4,TA120-T246187
1705001284000,2024-01-11T19:28:04Z,68.1,TA120-T246184
1705001295000,2024-01-11T19:28:15Z,54.6,TA120-T246191
1705001304000,2024-01-11T19:28:24Z,38.9,TA120-T246183
1705001311000,2024-01-11T19:28:31Z,37.2,TA120-T246174
1705001315000,2024-01-11T19:28:35Z,54.7,TA120-T246187
1705001344000,2024-01-11T19:29:04Z,68.8,TA120-T246184
1705001355000,2024-01-11T19:29:15Z,55.6,TA120-T246191
1705001364000,2024-01-11T19:29:24Z,38.9,TA120-T246183
1705001371000,2024-01-11T19:29:31Z,37.4,TA120-T246174
1705001375000,2024-01-11T19:29:35Z,53.8,TA120-T246187
1705001404000,2024-01-11T19:30:04Z,68,TA120-T246184
1705001415000,2024-01-11T19:30:15Z,55.5,TA120-T246191
1705001424000,2024-01-11T19:30:24Z,38.8,TA120-T246183
1705001431000,2024-01-11T19:30:31Z,37.2,TA120-T246174
1705001435000,2024-01-11T19:30:35Z,53.8,TA120-T246187
1705001464000,2024-01-11T19:31:04Z,70.4,TA120-T246184
1705001475000,2024-01-11T19:31:15Z,54.5,TA120-T246191
1705001484000,2024-01-11T19:31:24Z,38.9,TA120-T246183
1705001491000,2024-01-11T19:31:31Z,37.5,TA120-T246174
1705001495000,2024-01-11T19:31:35Z,54.3,TA120-T246187
1705001524000,2024-01-11T19:32:04Z,64.9,TA120-T246184
1705001535000,2024-01-11T19:32:15Z,48.7,TA120-T246191
1705001544000,2024-01-11T19:32:24Z,38.9,TA120-T246183
1705001551000,2024-01-11T19:32:31Z,37.4,TA120-T246174
1705001555000,2024-01-11T19:32:35Z,53.1,TA120-T246187
1705001584000,2024-01-11T19:33:04Z,67.1,TA120-T246184
1705001595000,2024-01-11T19:33:15Z,53.1,TA120-T246191
1705001604000,2024-01-11T19:33:24Z,38.9,TA120-T246183
1705001611000,2024-01-11T19:33:31Z,37.3,TA120-T246174
1705001615000,2024-01-11T19:33:35Z,54.9,TA120-T246187
1705001644000,2024-01-11T19:34:04Z,59.4,TA120-T246184
1705001655000,2024-01-11T19:34:15Z,50.9,TA120-T246191
1705001664000,2024-01-11T19:34:24Z,38.9,TA120-T246183
1705001671000,2024-01-11T19:34:31Z,37.4,TA120-T246174
1705001675000,2024-01-11T19:34:35Z,56,TA120-T246187
1705001704000,2024-01-11T19:35:04Z,69.7,TA120-T246184
1705001715000,2024-01-11T19:35:15Z,55.3,TA120-T246191
1705001724000,2024-01-11T19:35:24Z,38.9,TA120-T246183
1705001731000,2024-01-11T19:35:31Z,37.3,TA120-T246174
1705001739000,2024-01-11T19:35:39Z,55.2,TA120-T246187
1705001764000,2024-01-11T19:36:04Z,69.2,TA120-T246184
1705001775000,2024-01-11T19:36:15Z,52.2,TA120-T246191
1705001784000,2024-01-11T19:36:24Z,38.8,TA120-T246183
1705001791000,2024-01-11T19:36:31Z,37.2,TA120-T246174
1705001799000,2024-01-11T19:36:39Z,54,TA120-T246187
1705001824000,2024-01-11T19:37:04Z,67.9,TA120-T246184
1705001835000,2024-01-11T19:37:15Z,50,TA120-T246191
1705001844000,2024-01-11T19:37:24Z,38.7,TA120-T246183
1705001851000,2024-01-11T19:37:31Z,37.2,TA120-T246174
1705001859000,2024-01-11T19:37:39Z,55,TA120-T246187
1705001884000,2024-01-11T19:38:04Z,62.9,TA120-T246184
1705001895000,2024-01-11T19:38:15Z,52.4,TA120-T246191
1705001904000,2024-01-11T19:38:24Z,38.8,TA120-T246183
1705001911000,2024-01-11T19:38:31Z,37.4,TA120-T246174
1705001919000,2024-01-11T19:38:39Z,55.9,TA120-T246187
1705001944000,2024-01-11T19:39:04Z,68.9,TA120-T246184
1705001955000,2024-01-11T19:39:15Z,56.5,TA120-T246191
1705001964000,2024-01-11T19:39:24Z,38.8,TA120-T246183
1705001971000,2024-01-11T19:39:31Z,37.2,TA120-T246174
1705001979000,2024-01-11T19:39:39Z,53.9,TA120-T246187
1705002004000,2024-01-11T19:40:04Z,60.3,TA120-T246184
1705002015000,2024-01-11T19:40:15Z,47.7,TA120-T246191
1705002024000,2024-01-11T19:40:24Z,38.7,TA120-T246183
1705002031000,2024-01-11T19:40:31Z,37,TA120-T246174
1705002039000,2024-01-11T19:40:39Z,53.5,TA120-T246187
1705002064000,2024-01-11T19:41:04Z,67.3,TA120-T246184
1705002075000,2024-01-11T19:41:15Z,54.4,TA120-T246191
1705002084000,2024-01-11T19:41:24Z,38.9,TA120-T246183
1705002091000,2024-01-11T19:41:31Z,37.6,TA120-T246174
1705002099000,2024-01-11T19:41:39Z,55.3,TA120-T246187
1705002124000,2024-01-11T19:42:04Z,83.5,TA120-T246184
1705002135000,2024-01-11T19:42:15Z,56.1,TA120-T246191
1705002144000,2024-01-11T19:42:24Z,38.7,TA120-T246183
1705002151000,2024-01-11T19:42:31Z,37.2,TA120-T246174
1705002159000,2024-01-11T19:42:39Z,56.7,TA120-T246187
1705002184000,2024-01-11T19:43:04Z,68.9,TA120-T246184
1705002195000,2024-01-11T19:43:15Z,52,TA120-T246191
1705002204000,2024-01-11T19:43:24Z,38.9,TA120-T246183
1705002211000,2024-01-11T19:43:31Z,37.5,TA120-T246174
1705002219000,2024-01-11T19:43:39Z,54.5,TA120-T246187
1705002244000,2024-01-11T19:44:04Z,70.4,TA120-T246184
1705002255000,2024-01-11T19:44:15Z,55.8,TA120-T246191
1705002264000,2024-01-11T19:44:24Z,38.8,TA120-T246183
1705002271000,2024-01-11T19:44:31Z,37.3,TA120-T246174
1705002279000,2024-01-11T19:44:39Z,56.8,TA120-T246187
1705002304000,2024-01-11T19:45:04Z,70.4,TA120-T246184
1705002315000,2024-01-11T19:45:15Z,47.4,TA120-T246191
1705002324000,2024-01-11T19:45:24Z,38.9,TA120-T246183
1705002331000,2024-01-11T19:45:31Z,37.6,TA120-T246174
1705002339000,2024-01-11T19:45:39Z,56.6,TA120-T246187
1705002364000,2024-01-11T19:46:04Z,60.7,TA120-T246184
1705002375000,2024-01-11T19:46:15Z,50.6,TA120-T246191
1705002384000,2024-01-11T19:46:24Z,38.7,TA120-T246183
1705002391000,2024-01-11T19:46:31Z,37.2,TA120-T246174
1705002399000,2024-01-11T19:46:39Z,56.4,TA120-T246187
1705002424000,2024-01-11T19:47:04Z,62.8,TA120-T246184
1705002435000,2024-01-11T19:47:15Z,54.2,TA120-T246191
1705002444000,2024-01-11T19:47:24Z,38.8,TA120-T246183
1705002451000,2024-01-11T19:47:31Z,37.6,TA120-T246174
1705002459000,2024-01-11T19:47:39Z,56.8,TA120-T246187
1705002484000,2024-01-11T19:48:04Z,63.5,TA120-T246184
1705002495000,2024-01-11T19:48:15Z,52,TA120-T246191
1705002504000,2024-01-11T19:48:24Z,39.1,TA120-T246183
1705002511000,2024-01-11T19:48:31Z,37.9,TA120-T246174
1705002519000,2024-01-11T19:48:39Z,56.4,TA120-T246187
1705002544000,2024-01-11T19:49:04Z,63.1,TA120-T246184
1705002555000,2024-01-11T19:49:15Z,48.7,TA120-T246191
1705002564000,2024-01-11T19:49:24Z,38.7,TA120-T246183
1705002571000,2024-01-11T19:49:31Z,37.2,TA120-T246174
