time,readable_time,dBA,dev-id
1687542083000,2023-06-23T17:41:23Z,36.8,TA120-T246183
1687542096000,2023-06-23T17:41:36Z,53.4,TA120-T246191
1687542118000,2023-06-23T17:41:58Z,57.2,TA120-T246187
1687542121000,2023-06-23T17:42:01Z,75.8,TA120-T246184
1687542143000,2023-06-23T17:42:23Z,36.5,TA120-T246183
1687542156000,2023-06-23T17:42:36Z,49.4,TA120-T246191
1687542178000,2023-06-23T17:42:58Z,58.8,TA120-T246187
1687542181000,2023-06-23T17:43:01Z,66.7,TA120-T246184
1687542203000,2023-06-23T17:43:23Z,36.2,TA120-T246183
1687542216000,2023-06-23T17:43:36Z,52.9,TA120-T246191
1687542238000,2023-06-23T17:43:58Z,58.1,TA120-T246187
1687542241000,2023-06-23T17:44:01Z,66.5,TA120-T246184
1687542263000,2023-06-23T17:44:23Z,36.3,TA120-T246183
1687542276000,2023-06-23T17:44:36Z,52.3,TA120-T246191
1687542298000,2023-06-23T17:44:58Z,57.4,TA120-T246187
1687542301000,2023-06-23T17:45:01Z,67.2,TA120-T246184
1687542323000,2023-06-23T17:45:23Z,36.3,TA120-T246183
1687542336000,2023-06-23T17:45:36Z,50.2,TA120-T246191
1687542358000,2023-06-23T17:45:58Z,57,TA120-T246187
1687542361000,2023-06-23T17:46:01Z,69.5,TA120-T246184
1687542383000,2023-06-23T17:46:23Z,36.4,TA120-T246183
1687542396000,2023-06-23T17:46:36Z,56.3,TA120-T246191
1687542418000,2023-06-23T17:46:58Z,56.6,TA120-T246187
1687542421000,2023-06-23T17:47:01Z,66.1,TA120-T246184
1687542443000,2023-06-23T17:47:23Z,37.3,TA120-T246183
1687542456000,2023-06-23T17:47:36Z,53.7,TA120-T246191
1687542478000,2023-06-23T17:47:58Z,58.6,TA120-T246187
1687542481000,2023-06-23T17:48:01Z,64.7,TA120-T246184
1687542503000,2023-06-23T17:48:23Z,36.5,TA120-T246183
1687542516000,2023-06-23T17:48:36Z,54.3,TA120-T246191
1687542538000,2023-06-23T17:48:58Z,58.5,TA120-T246187
1687542541000,2023-06-23T17:49:01Z,67.5,TA120-T246184
1687542563000,2023-06-23T17:49:23Z,36,TA120-T246183
1687542576000,2023-06-23T17:49:36Z,53.9,TA120-T246191
1687542598000,2023-06-23T17:49:58Z,58.2,TA120-T246187
1687542601000,2023-06-23T17:50:01Z,68.6,TA120-T246184
1687542623000,2023-06-23T17:50:23Z,36.3,TA120-T246183
1687542636000,2023-06-23T17:50:36Z,56.1,TA120-T246191
1687542658000,2023-06-23T17:50:58Z,57.1,TA120-T246187
1687542661000,2023-06-23T17:51:01Z,68.6,TA120-T246184
1687542683000,2023-06-23T17:51:23Z,36.7,TA120-T246183
1687542696000,2023-06-23T17:51:36Z,50.5,TA120-T246191
1687542718000,2023-06-23T17:51:58Z,59,TA120-T246187
1687542721000,2023-06-23T17:52:01Z,69.9,TA120-T246184
1687542743000,2023-06-23T17:52:23Z,46.6,TA120-T246183
1687542756000,2023-06-23T17:52:36Z,53.3,TA120-T246191
1687542778000,2023-06-23T17:52:58Z,58.1,TA120-T246187
1687542781000,2023-06-23T17:53:01Z,67.6,TA120-T246184
1687542803000,2023-06-23T17:53:23Z,36.7,TA120-T246183
1687542816000,2023-06-23T17:53:36Z,53.6,TA120-T246191
1687542838000,2023-06-23T17:53:58Z,59.5,TA120-T246187
1687542841000,2023-06-23T17:54:01Z,63.1,TA120-T246184
1687542863000,2023-06-23T17:54:23Z,37.4,TA120-T246183
1687542876000,2023-06-23T17:54:36Z,51.5,TA120-T246191
1687542898000,2023-06-23T17:54:58Z,58,TA120-T246187
1687542901000,2023-06-23T17:55:01Z,65.8,TA120-T246184
1687542923000,2023-06-23T17:55:23Z,37.8,TA120-T246183
1687542936000,2023-06-23T17:55:36Z,51.3,TA120-T246191
1687542958000,2023-06-23T17:55:58Z,58.3,TA120-T246187
1687542961000,2023-06-23T17:56:01Z,69.3,TA120-T246184
1687542983000,2023-06-23T17:56:23Z,36.3,TA120-T246183
1687542996000,2023-06-23T17:56:36Z,52.3,TA120-T246191
1687543018000,2023-06-23T17:56:58Z,57.5,TA120-T246187
1687543021000,2023-06-23T17:57:01Z,65.7,TA120-T246184
1687543043000,2023-06-23T17:57:23Z,36.7,TA120-T246183
1687543056000,2023-06-23T17:57:36Z,51.5,TA120-T246191
1687543078000,2023-06-23T17:57:58Z,57.6,TA120-T246187
1687543081000,2023-06-23T17:58:01Z,66.9,TA120-T246184
1687543103000,2023-06-23T17:58:23Z,36.4,TA120-T246183
1687543116000,2023-06-23T17:58:36Z,53.2,TA120-T246191
1687543138000,2023-06-23T17:58:58Z,57.9,TA120-T246187
1687543141000,2023-06-23T17:59:01Z,68.7,TA120-T246184
1687543163000,2023-06-23T17:59:23Z,36.2,TA120-T246183
1687543176000,2023-06-23T17:59:36Z,51.4,TA120-T246191
1687543198000,2023-06-23T17:59:58Z,57.5,TA120-T246187
1687543201000,2023-06-23T18:00:01Z,68.5,TA120-T246184
1687543223000,2023-06-23T18:00:23Z,36.3,TA120-T246183
1687543236000,2023-06-23T18:00:36Z,51.7,TA120-T246191
1687543258000,2023-06-23T18:00:58Z,57.9,TA120-T246187
1687543261000,2023-06-23T18:01:01Z,68.5,TA120-T246184
1687543283000,2023-06-23T18:01:23Z,36.3,TA120-T246183
1687543296000,2023-06-23T18:01:36Z,54.2,TA120-T246191
1687543318000,2023-06-23T18:01:58Z,58.7,TA120-T246187
1687543321000,2023-06-23T18:02:01Z,67,TA120-T246184
1687543343000,2023-06-23T18:02:23Z,36.5,TA120-T246183
1687543356000,2023-06-23T18:02:36Z,51.5,TA120-T246191
1687543378000,2023-06-23T18:02:58Z,57.5,TA120-T246187
1687543381000,2023-06-23T18:03:01Z,68.8,TA120-T246184
1687543403000,2023-06-23T18:03:23Z,42.2,TA120-T246183
1687543416000,2023-06-23T18:03:36Z,53,TA120-T246191
1687543438000,2023-06-23T18:03:58Z,62.4,TA120-T246187
1687543441000,2023-06-23T18:04:01Z,63.6,TA120-T246184
1687543463000,2023-06-23T18:04:23Z,36.4,TA120-T246183
1687543476000,2023-06-23T18:04:36Z,54.9,TA120-T246191
1687543498000,2023-06-23T18:04:58Z,61.2,TA120-T246187
1687543501000,2023-06-23T18:05:01Z,66.1,TA120-T246184
1687543523000,2023-06-23T18:05:23Z,36.8,TA120-T246183
1687543536000,2023-06-23T18:05:36Z,49.1,TA120-T246191
1687543558000,2023-06-23T18:05:58Z,61.4,TA120-T246187
1687543561000,2023-06-23T18:06:01Z,67.8,TA120-T246184
1687543583000,2023-06-23T18:06:23Z,36.4,TA120-T246183
1687543596000,2023-06-23T18:06:36Z,51.5,TA120-T246191
1687543618000,2023-06-23T18:06:58Z,62.1,TA120-T246187
1687543621000,2023-06-23T18:07:01Z,63.8,TA120-T246184
1687543643000,2023-06-23T18:07:23Z,36.3,TA120-T246183
1687543656000,2023-06-23T18:07:36Z,50.8,TA120-T246191
1687543678000,2023-06-23T18:07:58Z,59.3,TA120-T246187
1687543681000,2023-06-23T18:08:01Z,64.7,TA120-T246184
1687543703000,2023-06-23T18:08:23Z,36.4,TA120-T246183
1687543716000,2023-06-23T18:08:36Z,52.8,TA120-T246191
1687543738000,2023-06-23T18:08:58Z,59.7,TA120-T246187
1687543741000,2023-06-23T18:09:01Z,65.8,TA120-T246184
1687543763000,2023-06-23T18:09:23Z,36.3,TA120-T246183
1687543776000,2023-06-23T18:09:36Z,51.1,TA120-T246191
1687543798000,2023-06-23T18:09:58Z,61.4,TA120-T246187
1687543801000,2023-06-23T18:10:01Z,66.4,TA120-T246184
1687543823000,2023-06-23T18:10:23Z,36.4,TA120-T246183
1687543836000,2023-06-23T18:10:36Z,49.1,TA120-T246191
1687543858000,2023-06-23T18:10:58Z,59.7,TA120-T246187
1687543861000,2023-06-23T18:11:01Z,68.5,TA120-T246184
1687543883000,2023-06-23T18:11:23Z,37.2,TA120-T246183
1687543896000,2023-06-23T18:11:36Z,48.9,TA120-T246191
1687543918000,2023-06-23T18:11:58Z,59,TA120-T246187
1687543921000,2023-06-23T18:12:01Z,66.4,TA120-T246184
1687543943000,2023-06-23T18:12:23Z,39.9,TA120-T246183
1687543956000,2023-06-23T18:12:36Z,52.7,TA120-T246191
1687543978000,2023-06-23T18:12:58Z,57.5,TA120-T246187
1687543981000,2023-06-23T18:13:01Z,61.4,TA120-T246184
1687544003000,2023-06-23T18:13:23Z,37.2,TA120-T246183
1687544016000,2023-06-23T18:13:36Z,52.4,TA120-T246191
1687544038000,2023-06-23T18:13:58Z,58.5,TA120-T246187
1687544041000,2023-06-23T18:14:01Z,65.2,TA120-T246184
1687544063000,2023-06-23T18:14:23Z,36.5,TA120-T246183
1687544076000,2023-06-23T18:14:36Z,50.9,TA120-T246191
1687544098000,2023-06-23T18:14:58Z,58.8,TA120-T246187
1687544101000,2023-06-23T18:15:01Z,67,TA120-T246184
1687544123000,2023-06-23T18:15:23Z,36.5,TA120-T246183
1687544136000,2023-06-23T18:15:36Z,51.7,TA120-T246191
1687544158000,2023-06-23T18:15:58Z,57.2,TA120-T246187
1687544161000,2023-06-23T18:16:01Z,69.4,TA120-T246184
1687544183000,2023-06-23T18:16:23Z,36.5,TA120-T246183
1687544196000,2023-06-23T18:16:36Z,52,TA120-T246191
1687544218000,2023-06-23T18:16:58Z,57.5,TA120-T246187
1687544221000,2023-06-23T18:17:01Z,67.3,TA120-T246184
1687544243000,2023-06-23T18:17:23Z,36.6,TA120-T246183
1687544256000,2023-06-23T18:17:36Z,49.7,TA120-T246191
1687544278000,2023-06-23T18:17:58Z,57.8,TA120-T246187
1687544281000,2023-06-23T18:18:01Z,66.6,TA120-T246184
1687544303000,2023-06-23T18:18:23Z,36.8,TA120-T246183
1687544316000,2023-06-23T18:18:36Z,52.2,TA120-T246191
1687544338000,2023-06-23T18:18:58Z,58,TA120-T246187
1687544341000,2023-06-23T18:19:01Z,66.5,TA120-T246184
1687544363000,2023-06-23T18:19:23Z,37.1,TA120-T246183
1687544376000,2023-06-23T18:19:36Z,51.3,TA120-T246191
1687544398000,2023-06-23T18:19:58Z,59.5,TA120-T246187
1687544401000,2023-06-23T18:20:01Z,66.5,TA120-T246184
1687544423000,2023-06-23T18:20:23Z,36.5,TA120-T246183
1687544436000,2023-06-23T18:20:36Z,51.2,TA120-T246191
1687544458000,2023-06-23T18:20:58Z,58.5,TA120-T246187
1687544461000,2023-06-23T18:21:01Z,64.4,TA120-T246184
1687544483000,2023-06-23T18:21:23Z,36.4,TA120-T246183
1687544496000,2023-06-23T18:21:36Z,51.4,TA120-T246191
1687544518000,2023-06-23T18:21:58Z,60.2,TA120-T246187
1687544521000,2023-06-23T18:22:01Z,64.7,TA120-T246184
1687544543000,2023-06-23T18:22:23Z,36.5,TA120-T246183
1687544556000,2023-06-23T18:22:36Z,52.8,TA120-T246191
1687544578000,2023-06-23T18:22:58Z,59.6,TA120-T246187
1687544581000,2023-06-23T18:23:01Z,66.6,TA120-T246184
1687544603000,2023-06-23T18:23:23Z,36.3,TA120-T246183
1687544616000,2023-06-23T18:23:36Z,51.6,TA120-T246191
1687544638000,2023-06-23T18:23:58Z,61.8,TA120-T246187
1687544641000,2023-06-23T18:24:01Z,64.4,TA120-T246184
1687544663000,2023-06-23T18:24:23Z,36.3,TA120-T246183
1687544676000,2023-06-23T18:24:36Z,50.6,TA120-T246191
1687544698000,2023-06-23T18:24:58Z,58.8,TA120-T246187
1687544701000,2023-06-23T18:25:01Z,65.1,TA120-T246184
1687544723000,2023-06-23T18:25:23Z,36.6,TA120-T246183
1687544736000,2023-06-23T18:25:36Z,51.9,TA120-T246191
1687544758000,2023-06-23T18:25:58Z,59.4,TA120-T246187
1687544761000,2023-06-23T18:26:01Z,66.1,TA120-T246184
1687544783000,2023-06-23T18:26:23Z,36.6,TA120-T246183
1687544796000,2023-06-23T18:26:36Z,53.9,TA120-T246191
1687544818000,2023-06-23T18:26:58Z,57.4,TA120-T246187
1687544821000,2023-06-23T18:27:01Z,62.7,TA120-T246184
1687544843000,2023-06-23T18:27:23Z,36.5,TA120-T246183
1687544856000,2023-06-23T18:27:36Z,53.3,TA120-T246191
1687544878000,2023-06-23T18:27:58Z,57.8,TA120-T246187
1687544881000,2023-06-23T18:28:01Z,66.5,TA120-T246184
1687544903000,2023-06-23T18:28:23Z,36.5,TA120-T246183
1687544916000,2023-06-23T18:28:36Z,55.3,TA120-T246191
1687544938000,2023-06-23T18:28:58Z,58.1,TA120-T246187
1687544941000,2023-06-23T18:29:01Z,62.5,TA120-T246184
1687544963000,2023-06-23T18:29:23Z,36.2,TA120-T246183
1687544976000,2023-06-23T18:29:36Z,57.8,TA120-T246191
1687544998000,2023-06-23T18:29:58Z,57.6,TA120-T246187
1687545001000,2023-06-23T18:30:01Z,69.8,TA120-T246184
1687545023000,2023-06-23T18:30:23Z,36.1,TA120-T246183
1687545036000,2023-06-23T18:30:36Z,51.5,TA120-T246191
1687545058000,2023-06-23T18:30:58Z,57.7,TA120-T246187
1687545061000,2023-06-23T18:31:01Z,69.1,TA120-T246184
1687545083000,2023-06-23T18:31:23Z,36.2,TA120-T246183
1687545096000,2023-06-23T18:31:36Z,52.4,TA120-T246191
1687545118000,2023-06-23T18:31:58Z,58.4,TA120-T246187
1687545121000,2023-06-23T18:32:01Z,64.5,TA120-T246184
1687545143000,2023-06-23T18:32:23Z,36.4,TA120-T246183
1687545156000,2023-06-23T18:32:36Z,55,TA120-T246191
1687545178000,2023-06-23T18:32:58Z,59.2,TA120-T246187
1687545181000,2023-06-23T18:33:01Z,62.3,TA120-T246184
1687545203000,2023-06-23T18:33:23Z,41.5,TA120-T246183
1687545216000,2023-06-23T18:33:36Z,50.4,TA120-T246191
1687545238000,2023-06-23T18:33:58Z,59.4,TA120-T246187
1687545241000,2023-06-23T18:34:01Z,67.8,TA120-T246184
1687545263000,2023-06-23T18:34:23Z,40.6,TA120-T246183
1687545276000,2023-06-23T18:34:36Z,51.2,TA120-T246191
1687545298000,2023-06-23T18:34:58Z,61.6,TA120-T246187
1687545301000,2023-06-23T18:35:01Z,67.1,TA120-T246184
1687545323000,2023-06-23T18:35:23Z,36.2,TA120-T246183
1687545336000,2023-06-23T18:35:36Z,51.5,TA120-T246191
1687545358000,2023-06-23T18:35:58Z,57,TA120-T246187
1687545361000,2023-06-23T18:36:01Z,65.7,TA120-T246184
1687545383000,2023-06-23T18:36:23Z,36.4,TA120-T246183
1687545396000,2023-06-23T18:36:36Z,52.5,TA120-T246191
1687545418000,2023-06-23T18:36:58Z,57.6,TA120-T246187
1687545421000,2023-06-23T18:37:01Z,63,TA120-T246184
1687545443000,2023-06-23T18:37:23Z,36.5,TA120-T246183
1687545456000,2023-06-23T18:37:36Z,53,TA120-T246191
1687545478000,2023-06-23T18:37:58Z,60.6,TA120-T246187
1687545481000,2023-06-23T18:38:01Z,64.8,TA120-T246184
1687545503000,2023-06-23T18:38:23Z,36.7,TA120-T246183
1687545516000,2023-06-23T18:38:36Z,52.7,TA120-T246191
1687545538000,2023-06-23T18:38:58Z,58.8,TA120-T246187
1687545541000,2023-06-23T18:39:01Z,65.1,TA120-T246184
1687545563000,2023-06-23T18:39:23Z,36.3,TA120-T246183
1687545576000,2023-06-23T18:39:36Z,52.2,TA120-T246191
1687545598000,2023-06-23T18:39:58Z,57.5,TA120-T246187
1687545601000,2023-06-23T18:40:01Z,66.9,TA120-T246184
1687545623000,2023-06-23T18:40:23Z,36.3,TA120-T246183
1687545636000,2023-06-23T18:40:36Z,55.7,TA120-T246191
1687545658000,2023-06-23T18:40:58Z,56.9,TA120-T246187
1687545661000,2023-06-23T18:41:01Z,69.7,TA120-T246184
1687545683000,2023-06-23T18:41:23Z,36.2,TA120-T246183
1687545696000,2023-06-23T18:41:36Z,52.2,TA120-T246191
1687545718000,2023-06-23T18:41:58Z,57.2,TA120-T246187
1687545721000,2023-06-23T18:42:01Z,62.4,TA120-T246184
1687545743000,2023-06-23T18:42:23Z,36.2,TA120-T246183
1687545756000,2023-06-23T18:42:36Z,56.6,TA120-T246191
1687545778000,2023-06-23T18:42:58Z,58.5,TA120-T246187
1687545781000,2023-06-23T18:43:01Z,66.7,TA120-T246184
1687545803000,2023-06-23T18:43:23Z,36.1,TA120-T246183
1687545816000,2023-06-23T18:43:36Z,55.1,TA120-T246191
1687545838000,2023-06-23T18:43:58Z,57.7,TA120-T246187
1687545841000,2023-06-23T18:44:01Z,65.3,TA120-T246184
1687545863000,2023-06-23T18:44:23Z,36,TA120-T246183
1687545876000,2023-06-23T18:44:36Z,51.3,TA120-T246191
1687545898000,2023-06-23T18:44:58Z,56.5,TA120-T246187
1687545901000,2023-06-23T18:45:01Z,60.5,TA120-T246184
1687545923000,2023-06-23T18:45:23Z,36.4,TA120-T246183
1687545936000,2023-06-23T18:45:36Z,51.1,TA120-T246191
1687545958000,2023-06-23T18:45:58Z,59,TA120-T246187
1687545961000,2023-06-23T18:46:01Z,64.4,TA120-T246184
1687545983000,2023-06-23T18:46:23Z,36.1,TA120-T246183
1687545996000,2023-06-23T18:46:36Z,53.7,TA120-T246191
1687546018000,2023-06-23T18:46:58Z,57.6,TA120-T246187
1687546021000,2023-06-23T18:47:01Z,69.2,TA120-T246184
1687546043000,2023-06-23T18:47:23Z,36,TA120-T246183
1687546056000,2023-06-23T18:47:36Z,58.4,TA120-T246191
1687546078000,2023-06-23T18:47:58Z,57.5,TA120-T246187
1687546081000,2023-06-23T18:48:01Z,62.9,TA120-T246184
1687546103000,2023-06-23T18:48:23Z,36.5,TA120-T246183
1687546116000,2023-06-23T18:48:36Z,51.2,TA120-T246191
1687546138000,2023-06-23T18:48:58Z,58.4,TA120-T246187
1687546141000,2023-06-23T18:49:01Z,62.2,TA120-T246184
1687546163000,2023-06-23T18:49:23Z,38.2,TA120-T246183
1687546176000,2023-06-23T18:49:36Z,54.6,TA120-T246191
1687546198000,2023-06-23T18:49:58Z,56.9,TA120-T246187
1687546201000,2023-06-23T18:50:01Z,67.1,TA120-T246184
1687546223000,2023-06-23T18:50:23Z,37.8,TA120-T246183
1687546236000,2023-06-23T18:50:36Z,52.3,TA120-T246191
1687546258000,2023-06-23T18:50:58Z,55.9,TA120-T246187
1687546261000,2023-06-23T18:51:01Z,65.4,TA120-T246184
1687546283000,2023-06-23T18:51:23Z,36.1,TA120-T246183
1687546296000,2023-06-23T18:51:36Z,52.2,TA120-T246191
1687546318000,2023-06-23T18:51:58Z,56.8,TA120-T246187
1687546321000,2023-06-23T18:52:01Z,67.8,TA120-T246184
1687546343000,2023-06-23T18:52:23Z,36.8,TA120-T246183
1687546356000,2023-06-23T18:52:36Z,54,TA120-T246191
1687546378000,2023-06-23T18:52:58Z,57.7,TA120-T246187
1687546381000,2023-06-23T18:53:01Z,68.2,TA120-T246184
1687546403000,2023-06-23T18:53:23Z,36.1,TA120-T246183
1687546416000,2023-06-23T18:53:36Z,56.8,TA120-T246191
1687546438000,2023-06-23T18:53:58Z,59,TA120-T246187
1687546441000,2023-06-23T18:54:01Z,62,TA120-T246184
1687546463000,2023-06-23T18:54:23Z,36,TA120-T246183
1687546476000,2023-06-23T18:54:36Z,55.4,TA120-T246191
1687546498000,2023-06-23T18:54:58Z,64.9,TA120-T246187
1687546501000,2023-06-23T18:55:01Z,62.9,TA120-T246184
1687546523000,2023-06-23T18:55:23Z,36.6,TA120-T246183
1687546536000,2023-06-23T18:55:36Z,51.9,TA120-T246191
1687546558000,2023-06-23T18:55:58Z,57.5,TA120-T246187
1687546561000,2023-06-23T18:56:01Z,66,TA120-T246184
1687546583000,2023-06-23T18:56:23Z,36.7,TA120-T246183
1687546596000,2023-06-23T18:56:36Z,51.3,TA120-T246191
1687546618000,2023-06-23T18:56:58Z,56.3,TA120-T246187
1687546621000,2023-06-23T18:57:01Z,65.5,TA120-T246184
1687546643000,2023-06-23T18:57:23Z,36.1,TA120-T246183
1687546656000,2023-06-23T18:57:36Z,55.2,TA120-T246191
1687546678000,2023-06-23T18:57:58Z,62.7,TA120-T246187
1687546681000,2023-06-23T18:58:01Z,64.7,TA120-T246184
1687546703000,2023-06-23T18:58:23Z,36.1,TA120-T246183
1687546716000,2023-06-23T18:58:36Z,54.9,TA120-T246191
1687546738000,2023-06-23T18:58:58Z,56.3,TA120-T246187
1687546741000,2023-06-23T18:59:01Z,64.8,TA120-T246184
1687546763000,2023-06-23T18:59:23Z,36.5,TA120-T246183
1687546776000,2023-06-23T18:59:36Z,53.8,TA120-T246191
1687546798000,2023-06-23T18:59:58Z,56.9,TA120-T246187
1687546801000,2023-06-23T19:00:01Z,64.1,TA120-T246184
1687546823000,2023-06-23T19:00:23Z,35.7,TA120-T246183
1687546836000,2023-06-23T19:00:36Z,53.3,TA120-T246191
1687546858000,2023-06-23T19:00:58Z,58.8,TA120-T246187
1687546861000,2023-06-23T19:01:01Z,67.2,TA120-T246184
1687546883000,2023-06-23T19:01:23Z,34.4,TA120-T246183
1687546896000,2023-06-23T19:01:36Z,51.2,TA120-T246191
1687546918000,2023-06-23T19:01:58Z,59.5,TA120-T246187
1687546921000,2023-06-23T19:02:01Z,65.2,TA120-T246184
1687546943000,2023-06-23T19:02:23Z,34.5,TA120-T246183
1687546956000,2023-06-23T19:02:36Z,55.7,TA120-T246191
1687546978000,2023-06-23T19:02:58Z,56.7,TA120-T246187
1687546981000,2023-06-23T19:03:01Z,67.9,TA120-T246184
1687547003000,2023-06-23T19:03:23Z,34.5,TA120-T246183
1687547016000,2023-06-23T19:03:36Z,54.6,TA120-T246191
1687547038000,2023-06-23T19:03:58Z,55.9,TA120-T246187
1687547041000,2023-06-23T19:04:01Z,65,TA120-T246184
1687547063000,2023-06-23T19:04:23Z,34.4,TA120-T246183
1687547076000,2023-06-23T19:04:36Z,54.6,TA120-T246191
1687547098000,2023-06-23T19:04:58Z,56.4,TA120-T246187
1687547101000,2023-06-23T19:05:01Z,68,TA120-T246184
1687547123000,2023-06-23T19:05:23Z,34.5,TA120-T246183
1687547136000,2023-06-23T19:05:36Z,53.5,TA120-T246191
1687547158000,2023-06-23T19:05:58Z,56.8,TA120-T246187
1687547161000,2023-06-23T19:06:01Z,70,TA120-T246184
1687547183000,2023-06-23T19:06:23Z,34.6,TA120-T246183
1687547196000,2023-06-23T19:06:36Z,53.2,TA120-T246191
1687547218000,2023-06-23T19:06:58Z,57.1,TA120-T246187
1687547221000,2023-06-23T19:07:01Z,67.3,TA120-T246184
1687547243000,2023-06-23T19:07:23Z,34.3,TA120-T246183
1687547256000,2023-06-23T19:07:36Z,54.9,TA120-T246191
1687547278000,2023-06-23T19:07:58Z,58.7,TA120-T246187
1687547281000,2023-06-23T19:08:01Z,66.8,TA120-T246184
1687547303000,2023-06-23T19:08:23Z,34.6,TA120-T246183
1687547316000,2023-06-23T19:08:36Z,52,TA120-T246191
1687547338000,2023-06-23T19:08:58Z,55.5,TA120-T246187
1687547341000,2023-06-23T19:09:01Z,63.2,TA120-T246184
1687547363000,2023-06-23T19:09:23Z,34.4,TA120-T246183
1687547376000,2023-06-23T19:09:36Z,50.9,TA120-T246191
1687547398000,2023-06-23T19:09:58Z,56.1,TA120-T246187
1687547401000,2023-06-23T19:10:01Z,70.4,TA120-T246184
1687547423000,2023-06-23T19:10:23Z,35,TA120-T246183
1687547436000,2023-06-23T19:10:36Z,53.4,TA120-T246191
1687547458000,2023-06-23T19:10:58Z,56,TA120-T246187
1687547461000,2023-06-23T19:11:01Z,68.3,TA120-T246184
1687547483000,2023-06-23T19:11:23Z,35.1,TA120-T246183
1687547496000,2023-06-23T19:11:36Z,50.9,TA120-T246191
1687547518000,2023-06-23T19:11:58Z,55.7,TA120-T246187
1687547521000,2023-06-23T19:12:01Z,66.7,TA120-T246184
1687547543000,2023-06-23T19:12:23Z,43.8,TA120-T246183
1687547556000,2023-06-23T19:12:36Z,50.6,TA120-T246191
1687547578000,2023-06-23T19:12:58Z,56.6,TA120-T246187
1687547581000,2023-06-23T19:13:01Z,67.3,TA120-T246184
1687547603000,2023-06-23T19:13:23Z,34.6,TA120-T246183
1687547616000,2023-06-23T19:13:36Z,54.3,TA120-T246191
1687547638000,2023-06-23T19:13:58Z,54.1,TA120-T246187
1687547641000,2023-06-23T19:14:01Z,70.1,TA120-T246184
1687547663000,2023-06-23T19:14:23Z,34.5,TA120-T246183
1687547676000,2023-06-23T19:14:36Z,53.5,TA120-T246191
1687547698000,2023-06-23T19:14:58Z,57.4,TA120-T246187
1687547701000,2023-06-23T19:15:01Z,64,TA120-T246184
1687547723000,2023-06-23T19:15:23Z,34.5,TA120-T246183
1687547736000,2023-06-23T19:15:36Z,69.1,TA120-T246191
1687547758000,2023-06-23T19:15:58Z,57.3,TA120-T246187
1687547761000,2023-06-23T19:16:01Z,63.3,TA120-T246184
1687547783000,2023-06-23T19:16:23Z,34.3,TA120-T246183
1687547796000,2023-06-23T19:16:36Z,60.3,TA120-T246191
1687547818000,2023-06-23T19:16:58Z,55.5,TA120-T246187
1687547821000,2023-06-23T19:17:01Z,66.5,TA120-T246184
1687547843000,2023-06-23T19:17:23Z,35.1,TA120-T246183
1687547856000,2023-06-23T19:17:36Z,52.7,TA120-T246191
1687547878000,2023-06-23T19:17:58Z,55.8,TA120-T246187
1687547881000,2023-06-23T19:18:01Z,63,TA120-T246184
1687547903000,2023-06-23T19:18:23Z,34.5,TA120-T246183
1687547916000,2023-06-23T19:18:36Z,51.9,TA120-T246191
1687547938000,2023-06-23T19:18:58Z,55.3,TA120-T246187
1687547941000,2023-06-23T19:19:01Z,63.2,TA120-T246184
1687547963000,2023-06-23T19:19:23Z,34.4,TA120-T246183
1687547976000,2023-06-23T19:19:36Z,54,TA120-T246191
1687547998000,2023-06-23T19:19:58Z,56.6,TA120-T246187
1687548001000,2023-06-23T19:20:01Z,68.2,TA120-T246184
1687548023000,2023-06-23T19:20:23Z,34.7,TA120-T246183
1687548036000,2023-06-23T19:20:36Z,51.7,TA120-T246191
1687548058000,2023-06-23T19:20:58Z,57.3,TA120-T246187
1687548061000,2023-06-23T19:21:01Z,67.2,TA120-T246184
1687548083000,2023-06-23T19:21:23Z,34.7,TA120-T246183
1687548096000,2023-06-23T19:21:36Z,55.6,TA120-T246191
1687548118000,2023-06-23T19:21:58Z,54.1,TA120-T246187
1687548121000,2023-06-23T19:22:01Z,58.9,TA120-T246184
1687548143000,2023-06-23T19:22:23Z,34.9,TA120-T246183
1687548156000,2023-06-23T19:22:36Z,53.5,TA120-T246191
1687548178000,2023-06-23T19:22:58Z,58.3,TA120-T246187
1687548181000,2023-06-23T19:23:01Z,64.9,TA120-T246184
1687548203000,2023-06-23T19:23:23Z,34.9,TA120-T246183
1687548216000,2023-06-23T19:23:36Z,53.4,TA120-T246191
1687548238000,2023-06-23T19:23:58Z,56,TA120-T246187
1687548241000,2023-06-23T19:24:01Z,67.8,TA120-T246184
1687548263000,2023-06-23T19:24:23Z,34.8,TA120-T246183
1687548276000,2023-06-23T19:24:36Z,49.9,TA120-T246191
1687548298000,2023-06-23T19:24:58Z,58.4,TA120-T246187
1687548301000,2023-06-23T19:25:01Z,65.1,TA120-T246184
1687548323000,2023-06-23T19:25:23Z,36.2,TA120-T246183
1687548336000,2023-06-23T19:25:36Z,56,TA120-T246191
1687548358000,2023-06-23T19:25:58Z,57.3,TA120-T246187
1687548361000,2023-06-23T19:26:01Z,63.9,TA120-T246184
1687548383000,2023-06-23T19:26:23Z,34.8,TA120-T246183
1687548396000,2023-06-23T19:26:36Z,54.5,TA120-T246191
1687548418000,2023-06-23T19:26:58Z,56.2,TA120-T246187
1687548421000,2023-06-23T19:27:01Z,68.2,TA120-T246184
1687548443000,2023-06-23T19:27:23Z,34.8,TA120-T246183
