time,readable_time,dBA,dev-id
1688931914000,2023-07-09T19:45:14Z,43.8,TA120-T246183
1688931939000,2023-07-09T19:45:39Z,53.4,TA120-T246191
1688931954000,2023-07-09T19:45:54Z,50.2,TA120-T246187
1688931961000,2023-07-09T19:46:01Z,63.9,TA120-T246184
1688931974000,2023-07-09T19:46:14Z,43.7,TA120-T246183
1688931999000,2023-07-09T19:46:39Z,50.4,TA120-T246191
1688932014000,2023-07-09T19:46:54Z,50.4,TA120-T246187
1688932021000,2023-07-09T19:47:01Z,69.3,TA120-T246184
1688932034000,2023-07-09T19:47:14Z,43.7,TA120-T246183
1688932059000,2023-07-09T19:47:39Z,50.4,TA120-T246191
1688932074000,2023-07-09T19:47:54Z,52.7,TA120-T246187
1688932081000,2023-07-09T19:48:01Z,67.3,TA120-T246184
1688932094000,2023-07-09T19:48:14Z,43.7,TA120-T246183
1688932119000,2023-07-09T19:48:39Z,48.7,TA120-T246191
1688932134000,2023-07-09T19:48:54Z,51.8,TA120-T246187
1688932141000,2023-07-09T19:49:01Z,66.5,TA120-T246184
1688932154000,2023-07-09T19:49:14Z,43.7,TA120-T246183
1688932179000,2023-07-09T19:49:39Z,50.7,TA120-T246191
1688932194000,2023-07-09T19:49:54Z,48.6,TA120-T246187
1688932201000,2023-07-09T19:50:01Z,67.3,TA120-T246184
1688932214000,2023-07-09T19:50:14Z,43.8,TA120-T246183
1688932239000,2023-07-09T19:50:39Z,51,TA120-T246191
1688932254000,2023-07-09T19:50:54Z,51.3,TA120-T246187
1688932261000,2023-07-09T19:51:01Z,65,TA120-T246184
1688932274000,2023-07-09T19:51:14Z,43.8,TA120-T246183
1688932299000,2023-07-09T19:51:39Z,54.8,TA120-T246191
1688932314000,2023-07-09T19:51:54Z,49.7,TA120-T246187
1688932321000,2023-07-09T19:52:01Z,66.5,TA120-T246184
1688932334000,2023-07-09T19:52:14Z,43.7,TA120-T246183
1688932359000,2023-07-09T19:52:39Z,57.6,TA120-T246191
1688932374000,2023-07-09T19:52:54Z,51.7,TA120-T246187
1688932381000,2023-07-09T19:53:01Z,66.4,TA120-T246184
1688932394000,2023-07-09T19:53:14Z,43.7,TA120-T246183
1688932419000,2023-07-09T19:53:39Z,54.7,TA120-T246191
1688932434000,2023-07-09T19:53:54Z,51.2,TA120-T246187
1688932441000,2023-07-09T19:54:01Z,61.7,TA120-T246184
1688932454000,2023-07-09T19:54:14Z,43.8,TA120-T246183
1688932479000,2023-07-09T19:54:39Z,54,TA120-T246191
1688932494000,2023-07-09T19:54:54Z,50,TA120-T246187
1688932501000,2023-07-09T19:55:01Z,65.7,TA120-T246184
1688932514000,2023-07-09T19:55:14Z,43.7,TA120-T246183
1688932539000,2023-07-09T19:55:39Z,53.2,TA120-T246191
1688932554000,2023-07-09T19:55:54Z,48.8,TA120-T246187
1688932561000,2023-07-09T19:56:01Z,63.5,TA120-T246184
1688932574000,2023-07-09T19:56:14Z,43.7,TA120-T246183
1688932599000,2023-07-09T19:56:39Z,48.9,TA120-T246191
1688932614000,2023-07-09T19:56:54Z,49.7,TA120-T246187
1688932621000,2023-07-09T19:57:01Z,68.8,TA120-T246184
1688932634000,2023-07-09T19:57:14Z,43.7,TA120-T246183
1688932659000,2023-07-09T19:57:39Z,54.9,TA120-T246191
1688932674000,2023-07-09T19:57:54Z,49,TA120-T246187
1688932681000,2023-07-09T19:58:01Z,70.3,TA120-T246184
1688932694000,2023-07-09T19:58:14Z,43.7,TA120-T246183
1688932719000,2023-07-09T19:58:39Z,51.7,TA120-T246191
1688932734000,2023-07-09T19:58:54Z,47.4,TA120-T246187
1688932741000,2023-07-09T19:59:01Z,70.2,TA120-T246184
1688932754000,2023-07-09T19:59:14Z,43.9,TA120-T246183
1688932779000,2023-07-09T19:59:39Z,52.2,TA120-T246191
1688932794000,2023-07-09T19:59:54Z,47.4,TA120-T246187
1688932801000,2023-07-09T20:00:01Z,65.9,TA120-T246184
1688932814000,2023-07-09T20:00:14Z,43.7,TA120-T246183
1688932839000,2023-07-09T20:00:39Z,56.6,TA120-T246191
1688932854000,2023-07-09T20:00:54Z,47.5,TA120-T246187
1688932861000,2023-07-09T20:01:01Z,68.9,TA120-T246184
1688932874000,2023-07-09T20:01:14Z,43.7,TA120-T246183
1688932899000,2023-07-09T20:01:39Z,54.4,TA120-T246191
1688932914000,2023-07-09T20:01:54Z,47.9,TA120-T246187
1688932921000,2023-07-09T20:02:01Z,65.6,TA120-T246184
1688932934000,2023-07-09T20:02:14Z,43.7,TA120-T246183
1688932959000,2023-07-09T20:02:39Z,51.6,TA120-T246191
1688932974000,2023-07-09T20:02:54Z,52.3,TA120-T246187
1688932981000,2023-07-09T20:03:01Z,64.3,TA120-T246184
1688932994000,2023-07-09T20:03:14Z,43.7,TA120-T246183
1688933019000,2023-07-09T20:03:39Z,49.4,TA120-T246191
1688933034000,2023-07-09T20:03:54Z,52.5,TA120-T246187
1688933041000,2023-07-09T20:04:01Z,60.2,TA120-T246184
1688933054000,2023-07-09T20:04:14Z,43.7,TA120-T246183
1688933079000,2023-07-09T20:04:39Z,48.5,TA120-T246191
1688933094000,2023-07-09T20:04:54Z,47.9,TA120-T246187
1688933101000,2023-07-09T20:05:01Z,66.9,TA120-T246184
1688933114000,2023-07-09T20:05:14Z,43.7,TA120-T246183
1688933139000,2023-07-09T20:05:39Z,50.5,TA120-T246191
1688933154000,2023-07-09T20:05:54Z,46.8,TA120-T246187
1688933161000,2023-07-09T20:06:01Z,67.9,TA120-T246184
1688933174000,2023-07-09T20:06:14Z,43.7,TA120-T246183
1688933199000,2023-07-09T20:06:39Z,47.6,TA120-T246191
1688933214000,2023-07-09T20:06:54Z,47,TA120-T246187
1688933221000,2023-07-09T20:07:01Z,68,TA120-T246184
1688933234000,2023-07-09T20:07:14Z,43.7,TA120-T246183
1688933259000,2023-07-09T20:07:39Z,51.5,TA120-T246191
1688933274000,2023-07-09T20:07:54Z,48.4,TA120-T246187
1688933281000,2023-07-09T20:08:01Z,65,TA120-T246184
1688933294000,2023-07-09T20:08:14Z,43.8,TA120-T246183
1688933319000,2023-07-09T20:08:39Z,52.8,TA120-T246191
1688933334000,2023-07-09T20:08:54Z,50,TA120-T246187
1688933341000,2023-07-09T20:09:01Z,67,TA120-T246184
1688933354000,2023-07-09T20:09:14Z,43.7,TA120-T246183
1688933379000,2023-07-09T20:09:39Z,50.4,TA120-T246191
1688933394000,2023-07-09T20:09:54Z,45.7,TA120-T246187
1688933401000,2023-07-09T20:10:01Z,68.1,TA120-T246184
1688933414000,2023-07-09T20:10:14Z,43.7,TA120-T246183
1688933439000,2023-07-09T20:10:39Z,50.1,TA120-T246191
1688933454000,2023-07-09T20:10:54Z,48.1,TA120-T246187
1688933461000,2023-07-09T20:11:01Z,64.1,TA120-T246184
1688933474000,2023-07-09T20:11:14Z,44.1,TA120-T246183
1688933499000,2023-07-09T20:11:39Z,50.4,TA120-T246191
1688933514000,2023-07-09T20:11:54Z,49.2,TA120-T246187
1688933521000,2023-07-09T20:12:01Z,59.9,TA120-T246184
1688933534000,2023-07-09T20:12:14Z,43.7,TA120-T246183
1688933559000,2023-07-09T20:12:39Z,53.5,TA120-T246191
1688933574000,2023-07-09T20:12:54Z,49.8,TA120-T246187
1688933581000,2023-07-09T20:13:01Z,66.1,TA120-T246184
1688933594000,2023-07-09T20:13:14Z,43.7,TA120-T246183
1688933619000,2023-07-09T20:13:39Z,51.6,TA120-T246191
1688933634000,2023-07-09T20:13:54Z,46.7,TA120-T246187
1688933641000,2023-07-09T20:14:01Z,70,TA120-T246184
1688933654000,2023-07-09T20:14:14Z,43.7,TA120-T246183
1688933679000,2023-07-09T20:14:39Z,52.3,TA120-T246191
1688933694000,2023-07-09T20:14:54Z,47.2,TA120-T246187
1688933701000,2023-07-09T20:15:01Z,66.4,TA120-T246184
1688933714000,2023-07-09T20:15:14Z,43.7,TA120-T246183
1688933739000,2023-07-09T20:15:39Z,48,TA120-T246191
1688933754000,2023-07-09T20:15:54Z,49.4,TA120-T246187
1688933761000,2023-07-09T20:16:01Z,62.6,TA120-T246184
1688933774000,2023-07-09T20:16:14Z,43.7,TA120-T246183
1688933799000,2023-07-09T20:16:39Z,48.2,TA120-T246191
1688933814000,2023-07-09T20:16:54Z,46.8,TA120-T246187
1688933821000,2023-07-09T20:17:01Z,62.2,TA120-T246184
1688933834000,2023-07-09T20:17:14Z,43.7,TA120-T246183
1688933859000,2023-07-09T20:17:39Z,50.8,TA120-T246191
1688933874000,2023-07-09T20:17:54Z,50.4,TA120-T246187
1688933881000,2023-07-09T20:18:01Z,64.1,TA120-T246184
1688933894000,2023-07-09T20:18:14Z,43.7,TA120-T246183
1688933919000,2023-07-09T20:18:39Z,50.9,TA120-T246191
1688933934000,2023-07-09T20:18:54Z,47.4,TA120-T246187
1688933941000,2023-07-09T20:19:01Z,69,TA120-T246184
1688933954000,2023-07-09T20:19:14Z,43.7,TA120-T246183
1688933979000,2023-07-09T20:19:39Z,47.8,TA120-T246191
1688933994000,2023-07-09T20:19:54Z,49.6,TA120-T246187
1688934001000,2023-07-09T20:20:01Z,68.3,TA120-T246184
1688934014000,2023-07-09T20:20:14Z,43.6,TA120-T246183
1688934039000,2023-07-09T20:20:39Z,49.6,TA120-T246191
1688934054000,2023-07-09T20:20:54Z,48.2,TA120-T246187
1688934061000,2023-07-09T20:21:01Z,68.1,TA120-T246184
1688934074000,2023-07-09T20:21:14Z,43.7,TA120-T246183
1688934099000,2023-07-09T20:21:39Z,54.2,TA120-T246191
1688934114000,2023-07-09T20:21:54Z,46.7,TA120-T246187
1688934121000,2023-07-09T20:22:01Z,67.8,TA120-T246184
1688934134000,2023-07-09T20:22:14Z,43.7,TA120-T246183
1688934159000,2023-07-09T20:22:39Z,49.7,TA120-T246191
1688934174000,2023-07-09T20:22:54Z,44.3,TA120-T246187
1688934181000,2023-07-09T20:23:01Z,62.7,TA120-T246184
1688934194000,2023-07-09T20:23:14Z,43.7,TA120-T246183
1688934219000,2023-07-09T20:23:39Z,48.5,TA120-T246191
1688934234000,2023-07-09T20:23:54Z,46.2,TA120-T246187
1688934241000,2023-07-09T20:24:01Z,64.7,TA120-T246184
1688934254000,2023-07-09T20:24:14Z,43.7,TA120-T246183
1688934279000,2023-07-09T20:24:39Z,47.3,TA120-T246191
1688934294000,2023-07-09T20:24:54Z,48.7,TA120-T246187
1688934301000,2023-07-09T20:25:01Z,68.4,TA120-T246184
1688934314000,2023-07-09T20:25:14Z,43.7,TA120-T246183
1688934339000,2023-07-09T20:25:39Z,48,TA120-T246191
1688934354000,2023-07-09T20:25:54Z,49,TA120-T246187
1688934361000,2023-07-09T20:26:01Z,61.3,TA120-T246184
1688934374000,2023-07-09T20:26:14Z,43.6,TA120-T246183
1688934399000,2023-07-09T20:26:39Z,47.6,TA120-T246191
1688934414000,2023-07-09T20:26:54Z,53.3,TA120-T246187
1688934421000,2023-07-09T20:27:01Z,68.3,TA120-T246184
1688934434000,2023-07-09T20:27:14Z,43.7,TA120-T246183
1688934459000,2023-07-09T20:27:39Z,50.4,TA120-T246191
1688934474000,2023-07-09T20:27:54Z,46.6,TA120-T246187
1688934481000,2023-07-09T20:28:01Z,59.5,TA120-T246184
1688934494000,2023-07-09T20:28:14Z,43.7,TA120-T246183
1688934519000,2023-07-09T20:28:39Z,50.9,TA120-T246191
1688934534000,2023-07-09T20:28:54Z,49.2,TA120-T246187
1688934541000,2023-07-09T20:29:01Z,64.7,TA120-T246184
1688934554000,2023-07-09T20:29:14Z,43.6,TA120-T246183
1688934579000,2023-07-09T20:29:39Z,54.6,TA120-T246191
1688934594000,2023-07-09T20:29:54Z,46.5,TA120-T246187
1688934601000,2023-07-09T20:30:01Z,65,TA120-T246184
1688934614000,2023-07-09T20:30:14Z,43.6,TA120-T246183
1688934639000,2023-07-09T20:30:39Z,48.8,TA120-T246191
1688934654000,2023-07-09T20:30:54Z,46.3,TA120-T246187
1688934661000,2023-07-09T20:31:01Z,52.1,TA120-T246184
1688934674000,2023-07-09T20:31:14Z,43.7,TA120-T246183
1688934699000,2023-07-09T20:31:39Z,50.4,TA120-T246191
1688934714000,2023-07-09T20:31:54Z,47.7,TA120-T246187
1688934721000,2023-07-09T20:32:01Z,66.9,TA120-T246184
1688934734000,2023-07-09T20:32:14Z,43.7,TA120-T246183
1688934759000,2023-07-09T20:32:39Z,48.6,TA120-T246191
1688934774000,2023-07-09T20:32:54Z,51.1,TA120-T246187
1688934781000,2023-07-09T20:33:01Z,66,TA120-T246184
1688934794000,2023-07-09T20:33:14Z,43.7,TA120-T246183
1688934819000,2023-07-09T20:33:39Z,54.3,TA120-T246191
1688934834000,2023-07-09T20:33:54Z,45.7,TA120-T246187
1688934841000,2023-07-09T20:34:01Z,62.4,TA120-T246184
1688934854000,2023-07-09T20:34:14Z,43.6,TA120-T246183
1688934879000,2023-07-09T20:34:39Z,55.9,TA120-T246191
1688934894000,2023-07-09T20:34:54Z,46.2,TA120-T246187
1688934901000,2023-07-09T20:35:01Z,68.8,TA120-T246184
1688934914000,2023-07-09T20:35:14Z,43.7,TA120-T246183
1688934939000,2023-07-09T20:35:39Z,54.5,TA120-T246191
1688934954000,2023-07-09T20:35:54Z,44.7,TA120-T246187
1688934961000,2023-07-09T20:36:01Z,63.6,TA120-T246184
1688934974000,2023-07-09T20:36:14Z,43.6,TA120-T246183
1688934999000,2023-07-09T20:36:39Z,48.7,TA120-T246191
1688935014000,2023-07-09T20:36:54Z,45.9,TA120-T246187
1688935021000,2023-07-09T20:37:01Z,64.2,TA120-T246184
1688935034000,2023-07-09T20:37:14Z,43.6,TA120-T246183
1688935059000,2023-07-09T20:37:39Z,51,TA120-T246191
1688935074000,2023-07-09T20:37:54Z,47.2,TA120-T246187
1688935081000,2023-07-09T20:38:01Z,68.8,TA120-T246184
1688935094000,2023-07-09T20:38:14Z,43.7,TA120-T246183
1688935119000,2023-07-09T20:38:39Z,50.6,TA120-T246191
1688935134000,2023-07-09T20:38:54Z,47.6,TA120-T246187
1688935141000,2023-07-09T20:39:01Z,67.7,TA120-T246184
1688935154000,2023-07-09T20:39:14Z,43.7,TA120-T246183
1688935179000,2023-07-09T20:39:39Z,49.8,TA120-T246191
1688935194000,2023-07-09T20:39:54Z,49,TA120-T246187
1688935201000,2023-07-09T20:40:01Z,63.6,TA120-T246184
1688935214000,2023-07-09T20:40:14Z,43.8,TA120-T246183
1688935239000,2023-07-09T20:40:39Z,49.4,TA120-T246191
1688935254000,2023-07-09T20:40:54Z,45.2,TA120-T246187
1688935261000,2023-07-09T20:41:01Z,65,TA120-T246184
1688935274000,2023-07-09T20:41:14Z,43.7,TA120-T246183
1688935299000,2023-07-09T20:41:39Z,52.8,TA120-T246191
1688935314000,2023-07-09T20:41:54Z,48.9,TA120-T246187
1688935321000,2023-07-09T20:42:01Z,67.8,TA120-T246184
1688935334000,2023-07-09T20:42:14Z,43.7,TA120-T246183
1688935359000,2023-07-09T20:42:39Z,52.7,TA120-T246191
1688935374000,2023-07-09T20:42:54Z,49.1,TA120-T246187
1688935381000,2023-07-09T20:43:01Z,63.9,TA120-T246184
1688935394000,2023-07-09T20:43:14Z,43.7,TA120-T246183
1688935419000,2023-07-09T20:43:39Z,48.3,TA120-T246191
1688935434000,2023-07-09T20:43:54Z,46.1,TA120-T246187
1688935441000,2023-07-09T20:44:01Z,63.2,TA120-T246184
1688935454000,2023-07-09T20:44:14Z,43.7,TA120-T246183
1688935479000,2023-07-09T20:44:39Z,50.8,TA120-T246191
1688935494000,2023-07-09T20:44:54Z,48.6,TA120-T246187
1688935501000,2023-07-09T20:45:01Z,66.8,TA120-T246184
1688935514000,2023-07-09T20:45:14Z,43.7,TA120-T246183
1688935539000,2023-07-09T20:45:39Z,54.4,TA120-T246191
1688935554000,2023-07-09T20:45:54Z,47.9,TA120-T246187
1688935561000,2023-07-09T20:46:01Z,65.5,TA120-T246184
1688935574000,2023-07-09T20:46:14Z,43.7,TA120-T246183
1688935599000,2023-07-09T20:46:39Z,50.2,TA120-T246191
1688935614000,2023-07-09T20:46:54Z,49.3,TA120-T246187
1688935621000,2023-07-09T20:47:01Z,70.7,TA120-T246184
1688935634000,2023-07-09T20:47:14Z,43.7,TA120-T246183
1688935659000,2023-07-09T20:47:39Z,47.4,TA120-T246191
1688935674000,2023-07-09T20:47:54Z,48.5,TA120-T246187
1688935681000,2023-07-09T20:48:01Z,66.8,TA120-T246184
1688935694000,2023-07-09T20:48:14Z,43.7,TA120-T246183
1688935719000,2023-07-09T20:48:39Z,47.8,TA120-T246191
1688935734000,2023-07-09T20:48:54Z,52.1,TA120-T246187
1688935741000,2023-07-09T20:49:01Z,67.8,TA120-T246184
1688935754000,2023-07-09T20:49:14Z,43.7,TA120-T246183
1688935779000,2023-07-09T20:49:39Z,54.8,TA120-T246191
1688935794000,2023-07-09T20:49:54Z,49.8,TA120-T246187
1688935801000,2023-07-09T20:50:01Z,67.4,TA120-T246184
1688935814000,2023-07-09T20:50:14Z,43.7,TA120-T246183
1688935839000,2023-07-09T20:50:39Z,49.1,TA120-T246191
1688935854000,2023-07-09T20:50:54Z,49.6,TA120-T246187
1688935861000,2023-07-09T20:51:01Z,61.7,TA120-T246184
1688935874000,2023-07-09T20:51:14Z,43.6,TA120-T246183
1688935899000,2023-07-09T20:51:39Z,47.7,TA120-T246191
1688935914000,2023-07-09T20:51:54Z,46.6,TA120-T246187
1688935921000,2023-07-09T20:52:01Z,66.2,TA120-T246184
1688935934000,2023-07-09T20:52:14Z,43.7,TA120-T246183
1688935959000,2023-07-09T20:52:39Z,52.2,TA120-T246191
1688935974000,2023-07-09T20:52:54Z,48.3,TA120-T246187
1688935981000,2023-07-09T20:53:01Z,66.9,TA120-T246184
1688935994000,2023-07-09T20:53:14Z,43.6,TA120-T246183
1688936019000,2023-07-09T20:53:39Z,49.9,TA120-T246191
1688936034000,2023-07-09T20:53:54Z,45.5,TA120-T246187
1688936041000,2023-07-09T20:54:01Z,67.2,TA120-T246184
1688936054000,2023-07-09T20:54:14Z,43.9,TA120-T246183
1688936079000,2023-07-09T20:54:39Z,47.7,TA120-T246191
1688936094000,2023-07-09T20:54:54Z,47.5,TA120-T246187
1688936101000,2023-07-09T20:55:01Z,63.3,TA120-T246184
1688936114000,2023-07-09T20:55:14Z,43.7,TA120-T246183
1688936139000,2023-07-09T20:55:39Z,47.5,TA120-T246191
1688936154000,2023-07-09T20:55:54Z,49.1,TA120-T246187
1688936161000,2023-07-09T20:56:01Z,65.6,TA120-T246184
1688936174000,2023-07-09T20:56:14Z,43.7,TA120-T246183
1688936199000,2023-07-09T20:56:39Z,47.6,TA120-T246191
1688936214000,2023-07-09T20:56:54Z,45.2,TA120-T246187
1688936221000,2023-07-09T20:57:01Z,64.7,TA120-T246184
1688936234000,2023-07-09T20:57:14Z,43.7,TA120-T246183
1688936259000,2023-07-09T20:57:39Z,51.3,TA120-T246191
1688936274000,2023-07-09T20:57:54Z,47.9,TA120-T246187
1688936281000,2023-07-09T20:58:01Z,64,TA120-T246184
1688936294000,2023-07-09T20:58:14Z,43.7,TA120-T246183
1688936319000,2023-07-09T20:58:39Z,50.9,TA120-T246191
1688936334000,2023-07-09T20:58:54Z,45.2,TA120-T246187
1688936341000,2023-07-09T20:59:01Z,63.3,TA120-T246184
1688936354000,2023-07-09T20:59:14Z,43.7,TA120-T246183
1688936379000,2023-07-09T20:59:39Z,49.3,TA120-T246191
1688936394000,2023-07-09T20:59:54Z,46.2,TA120-T246187
1688936401000,2023-07-09T21:00:01Z,68.5,TA120-T246184
1688936414000,2023-07-09T21:00:14Z,43.7,TA120-T246183
1688936439000,2023-07-09T21:00:39Z,48,TA120-T246191
1688936454000,2023-07-09T21:00:54Z,47.4,TA120-T246187
1688936461000,2023-07-09T21:01:01Z,70.1,TA120-T246184
1688936474000,2023-07-09T21:01:14Z,43.7,TA120-T246183
1688936499000,2023-07-09T21:01:39Z,54.7,TA120-T246191
1688936514000,2023-07-09T21:01:54Z,48.1,TA120-T246187
1688936521000,2023-07-09T21:02:01Z,58.9,TA120-T246184
1688936534000,2023-07-09T21:02:14Z,43.7,TA120-T246183
1688936559000,2023-07-09T21:02:39Z,54.1,TA120-T246191
1688936574000,2023-07-09T21:02:54Z,44.6,TA120-T246187
1688936581000,2023-07-09T21:03:01Z,64.7,TA120-T246184
1688936594000,2023-07-09T21:03:14Z,43.7,TA120-T246183
1688936619000,2023-07-09T21:03:39Z,48.3,TA120-T246191
1688936634000,2023-07-09T21:03:54Z,46.4,TA120-T246187
1688936641000,2023-07-09T21:04:01Z,68.1,TA120-T246184
1688936654000,2023-07-09T21:04:14Z,43.6,TA120-T246183
1688936679000,2023-07-09T21:04:39Z,52.8,TA120-T246191
1688936694000,2023-07-09T21:04:54Z,46.8,TA120-T246187
1688936701000,2023-07-09T21:05:01Z,66.6,TA120-T246184
1688936714000,2023-07-09T21:05:14Z,43.7,TA120-T246183
1688936739000,2023-07-09T21:05:39Z,50.9,TA120-T246191
1688936754000,2023-07-09T21:05:54Z,45.9,TA120-T246187
1688936761000,2023-07-09T21:06:01Z,68.3,TA120-T246184
1688936774000,2023-07-09T21:06:14Z,43.7,TA120-T246183
1688936799000,2023-07-09T21:06:39Z,49.2,TA120-T246191
1688936814000,2023-07-09T21:06:54Z,48.5,TA120-T246187
1688936821000,2023-07-09T21:07:01Z,67.5,TA120-T246184
1688936834000,2023-07-09T21:07:14Z,43.7,TA120-T246183
1688936859000,2023-07-09T21:07:39Z,49.6,TA120-T246191
1688936874000,2023-07-09T21:07:54Z,51.6,TA120-T246187
1688936881000,2023-07-09T21:08:01Z,63,TA120-T246184
1688936894000,2023-07-09T21:08:14Z,43.7,TA120-T246183
1688936919000,2023-07-09T21:08:39Z,47.9,TA120-T246191
1688936934000,2023-07-09T21:08:54Z,50.3,TA120-T246187
1688936941000,2023-07-09T21:09:01Z,65.8,TA120-T246184
1688936954000,2023-07-09T21:09:14Z,43.7,TA120-T246183
1688936979000,2023-07-09T21:09:39Z,49,TA120-T246191
1688936994000,2023-07-09T21:09:54Z,47.6,TA120-T246187
1688937001000,2023-07-09T21:10:01Z,66.3,TA120-T246184
1688937014000,2023-07-09T21:10:14Z,43.7,TA120-T246183
1688937039000,2023-07-09T21:10:39Z,48.8,TA120-T246191
1688937054000,2023-07-09T21:10:54Z,54.2,TA120-T246187
1688937061000,2023-07-09T21:11:01Z,64.8,TA120-T246184
1688937074000,2023-07-09T21:11:14Z,43.7,TA120-T246183
1688937099000,2023-07-09T21:11:39Z,48.6,TA120-T246191
1688937114000,2023-07-09T21:11:54Z,48.2,TA120-T246187
1688937121000,2023-07-09T21:12:01Z,67.5,TA120-T246184
1688937134000,2023-07-09T21:12:14Z,43.7,TA120-T246183
1688937159000,2023-07-09T21:12:39Z,48,TA120-T246191
1688937174000,2023-07-09T21:12:54Z,47.9,TA120-T246187
1688937181000,2023-07-09T21:13:01Z,64.7,TA120-T246184
1688937194000,2023-07-09T21:13:14Z,43.7,TA120-T246183
1688937219000,2023-07-09T21:13:39Z,47.3,TA120-T246191
1688937234000,2023-07-09T21:13:54Z,48.6,TA120-T246187
1688937241000,2023-07-09T21:14:01Z,70.6,TA120-T246184
1688937254000,2023-07-09T21:14:14Z,43.7,TA120-T246183
1688937279000,2023-07-09T21:14:39Z,51.9,TA120-T246191
1688937294000,2023-07-09T21:14:54Z,48.2,TA120-T246187
1688937301000,2023-07-09T21:15:01Z,67.2,TA120-T246184
1688937314000,2023-07-09T21:15:14Z,43.7,TA120-T246183
1688937339000,2023-07-09T21:15:39Z,52.6,TA120-T246191
1688937354000,2023-07-09T21:15:54Z,49,TA120-T246187
1688937361000,2023-07-09T21:16:01Z,65.2,TA120-T246184
1688937374000,2023-07-09T21:16:14Z,43.8,TA120-T246183
1688937399000,2023-07-09T21:16:39Z,48.7,TA120-T246191
1688937414000,2023-07-09T21:16:54Z,61.5,TA120-T246187
1688937421000,2023-07-09T21:17:01Z,68.2,TA120-T246184
1688937434000,2023-07-09T21:17:14Z,43.7,TA120-T246183
1688937459000,2023-07-09T21:17:39Z,52.6,TA120-T246191
1688937474000,2023-07-09T21:17:54Z,66.7,TA120-T246187
1688937481000,2023-07-09T21:18:01Z,68.3,TA120-T246184
1688937494000,2023-07-09T21:18:14Z,43.7,TA120-T246183
1688937519000,2023-07-09T21:18:39Z,49.5,TA120-T246191
1688937534000,2023-07-09T21:18:54Z,64.4,TA120-T246187
1688937541000,2023-07-09T21:19:01Z,63.3,TA120-T246184
1688937554000,2023-07-09T21:19:14Z,43.7,TA120-T246183
1688937579000,2023-07-09T21:19:39Z,50,TA120-T246191
1688937594000,2023-07-09T21:19:54Z,61.7,TA120-T246187
1688937601000,2023-07-09T21:20:01Z,67.7,TA120-T246184
1688937614000,2023-07-09T21:20:14Z,43.7,TA120-T246183
1688937639000,2023-07-09T21:20:39Z,49.8,TA120-T246191
1688937654000,2023-07-09T21:20:54Z,57.7,TA120-T246187
1688937661000,2023-07-09T21:21:01Z,69.6,TA120-T246184
1688937674000,2023-07-09T21:21:14Z,43.6,TA120-T246183
1688937699000,2023-07-09T21:21:39Z,50.5,TA120-T246191
1688937714000,2023-07-09T21:21:54Z,50.6,TA120-T246187
1688937721000,2023-07-09T21:22:01Z,65.4,TA120-T246184
1688937734000,2023-07-09T21:22:14Z,43.7,TA120-T246183
1688937759000,2023-07-09T21:22:39Z,47.2,TA120-T246191
1688937774000,2023-07-09T21:22:54Z,49.8,TA120-T246187
1688937781000,2023-07-09T21:23:01Z,61.5,TA120-T246184
1688937794000,2023-07-09T21:23:14Z,43.7,TA120-T246183
1688937819000,2023-07-09T21:23:39Z,49.4,TA120-T246191
1688937834000,2023-07-09T21:23:54Z,46,TA120-T246187
1688937841000,2023-07-09T21:24:01Z,66.9,TA120-T246184
1688937854000,2023-07-09T21:24:14Z,43.7,TA120-T246183
1688937879000,2023-07-09T21:24:39Z,56.9,TA120-T246191
1688937894000,2023-07-09T21:24:54Z,61.8,TA120-T246187
1688937901000,2023-07-09T21:25:01Z,64.8,TA120-T246184
1688937914000,2023-07-09T21:25:14Z,43.6,TA120-T246183
1688937939000,2023-07-09T21:25:39Z,51,TA120-T246191
1688937954000,2023-07-09T21:25:54Z,59.3,TA120-T246187
1688937961000,2023-07-09T21:26:01Z,65.4,TA120-T246184
1688937974000,2023-07-09T21:26:14Z,43.7,TA120-T246183
1688937999000,2023-07-09T21:26:39Z,52.8,TA120-T246191
1688938014000,2023-07-09T21:26:54Z,51.5,TA120-T246187
1688938021000,2023-07-09T21:27:01Z,60,TA120-T246184
1688938034000,2023-07-09T21:27:14Z,43.7,TA120-T246183
1688938059000,2023-07-09T21:27:39Z,47.7,TA120-T246191
1688938074000,2023-07-09T21:27:54Z,51.8,TA120-T246187
1688938081000,2023-07-09T21:28:01Z,65.4,TA120-T246184
1688938094000,2023-07-09T21:28:14Z,43.7,TA120-T246183
1688938119000,2023-07-09T21:28:39Z,47.2,TA120-T246191
1688938134000,2023-07-09T21:28:54Z,48.6,TA120-T246187
1688938141000,2023-07-09T21:29:01Z,68.4,TA120-T246184
1688938154000,2023-07-09T21:29:14Z,43.7,TA120-T246183
1688938179000,2023-07-09T21:29:39Z,50.4,TA120-T246191
1688938194000,2023-07-09T21:29:54Z,46.2,TA120-T246187
1688938201000,2023-07-09T21:30:01Z,64.8,TA120-T246184
1688938214000,2023-07-09T21:30:14Z,43.8,TA120-T246183
1688938239000,2023-07-09T21:30:39Z,50.6,TA120-T246191
1688938254000,2023-07-09T21:30:54Z,48.3,TA120-T246187
1688938261000,2023-07-09T21:31:01Z,63.6,TA120-T246184
1688938274000,2023-07-09T21:31:14Z,43.7,TA120-T246183
