time,readable_time,dBA,dev-id
1703362534000,2023-12-23T20:15:34Z,54.8,TA120-T246187
1703362553000,2023-12-23T20:15:53Z,64.1,TA120-T246184
1703362566000,2023-12-23T20:16:06Z,58.2,TA120-T246191
1703362572000,2023-12-23T20:16:12Z,38.1,TA120-T246183
1703362584000,2023-12-23T20:16:24Z,31.9,TA120-T246174
1703362594000,2023-12-23T20:16:34Z,58.3,TA120-T246187
1703362613000,2023-12-23T20:16:53Z,71.8,TA120-T246184
1703362626000,2023-12-23T20:17:06Z,53.7,TA120-T246191
1703362632000,2023-12-23T20:17:12Z,38.1,TA120-T246183
1703362644000,2023-12-23T20:17:24Z,32.4,TA120-T246174
1703362654000,2023-12-23T20:17:34Z,55.5,TA120-T246187
1703362673000,2023-12-23T20:17:53Z,65.7,TA120-T246184
1703362686000,2023-12-23T20:18:06Z,54.5,TA120-T246191
1703362692000,2023-12-23T20:18:12Z,38.2,TA120-T246183
1703362704000,2023-12-23T20:18:24Z,32.1,TA120-T246174
1703362714000,2023-12-23T20:18:34Z,54.3,TA120-T246187
1703362733000,2023-12-23T20:18:53Z,74.1,TA120-T246184
1703362746000,2023-12-23T20:19:06Z,56.6,TA120-T246191
1703362752000,2023-12-23T20:19:12Z,38.2,TA120-T246183
1703362764000,2023-12-23T20:19:24Z,32.3,TA120-T246174
1703362774000,2023-12-23T20:19:34Z,56.4,TA120-T246187
1703362793000,2023-12-23T20:19:53Z,67.1,TA120-T246184
1703362806000,2023-12-23T20:20:06Z,50.8,TA120-T246191
1703362812000,2023-12-23T20:20:12Z,38.2,TA120-T246183
1703362824000,2023-12-23T20:20:24Z,32.1,TA120-T246174
1703362834000,2023-12-23T20:20:34Z,56.9,TA120-T246187
1703362853000,2023-12-23T20:20:53Z,72.1,TA120-T246184
1703362866000,2023-12-23T20:21:06Z,49.2,TA120-T246191
1703362872000,2023-12-23T20:21:12Z,38.3,TA120-T246183
1703362884000,2023-12-23T20:21:24Z,32.5,TA120-T246174
1703362894000,2023-12-23T20:21:34Z,54.5,TA120-T246187
1703362913000,2023-12-23T20:21:53Z,70.4,TA120-T246184
1703362926000,2023-12-23T20:22:06Z,56.6,TA120-T246191
1703362932000,2023-12-23T20:22:12Z,38.2,TA120-T246183
1703362944000,2023-12-23T20:22:24Z,31.7,TA120-T246174
1703362954000,2023-12-23T20:22:34Z,54.5,TA120-T246187
1703362973000,2023-12-23T20:22:53Z,71.3,TA120-T246184
1703362986000,2023-12-23T20:23:06Z,54.9,TA120-T246191
1703362992000,2023-12-23T20:23:12Z,38,TA120-T246183
1703363004000,2023-12-23T20:23:24Z,31.5,TA120-T246174
1703363014000,2023-12-23T20:23:34Z,54.2,TA120-T246187
1703363033000,2023-12-23T20:23:53Z,62.5,TA120-T246184
1703363046000,2023-12-23T20:24:06Z,55.3,TA120-T246191
1703363052000,2023-12-23T20:24:12Z,37.9,TA120-T246183
1703363064000,2023-12-23T20:24:24Z,32.1,TA120-T246174
1703363074000,2023-12-23T20:24:34Z,54.5,TA120-T246187
1703363093000,2023-12-23T20:24:53Z,74.8,TA120-T246184
1703363106000,2023-12-23T20:25:06Z,55.8,TA120-T246191
1703363112000,2023-12-23T20:25:12Z,37.9,TA120-T246183
1703363124000,2023-12-23T20:25:24Z,31.6,TA120-T246174
1703363134000,2023-12-23T20:25:34Z,54.6,TA120-T246187
1703363153000,2023-12-23T20:25:53Z,72.3,TA120-T246184
1703363166000,2023-12-23T20:26:06Z,57,TA120-T246191
1703363172000,2023-12-23T20:26:12Z,37.8,TA120-T246183
1703363184000,2023-12-23T20:26:24Z,31.7,TA120-T246174
1703363194000,2023-12-23T20:26:34Z,55.9,TA120-T246187
1703363213000,2023-12-23T20:26:53Z,68.9,TA120-T246184
1703363226000,2023-12-23T20:27:06Z,50.8,TA120-T246191
1703363232000,2023-12-23T20:27:12Z,37.8,TA120-T246183
1703363244000,2023-12-23T20:27:24Z,32.2,TA120-T246174
1703363254000,2023-12-23T20:27:34Z,54,TA120-T246187
1703363273000,2023-12-23T20:27:53Z,70,TA120-T246184
1703363286000,2023-12-23T20:28:06Z,57.5,TA120-T246191
1703363292000,2023-12-23T20:28:12Z,37.6,TA120-T246183
1703363304000,2023-12-23T20:28:24Z,31.9,TA120-T246174
1703363314000,2023-12-23T20:28:34Z,56.4,TA120-T246187
1703363333000,2023-12-23T20:28:53Z,72.1,TA120-T246184
1703363346000,2023-12-23T20:29:06Z,53.8,TA120-T246191
1703363352000,2023-12-23T20:29:12Z,37.7,TA120-T246183
1703363364000,2023-12-23T20:29:24Z,32,TA120-T246174
1703363374000,2023-12-23T20:29:34Z,54.8,TA120-T246187
1703363393000,2023-12-23T20:29:53Z,57.8,TA120-T246184
1703363406000,2023-12-23T20:30:06Z,59.5,TA120-T246191
1703363412000,2023-12-23T20:30:12Z,37.8,TA120-T246183
1703363424000,2023-12-23T20:30:24Z,32.5,TA120-T246174
1703363434000,2023-12-23T20:30:34Z,53.9,TA120-T246187
1703363453000,2023-12-23T20:30:53Z,70.4,TA120-T246184
1703363466000,2023-12-23T20:31:06Z,48.9,TA120-T246191
1703363472000,2023-12-23T20:31:12Z,37.7,TA120-T246183
1703363484000,2023-12-23T20:31:24Z,32.4,TA120-T246174
1703363494000,2023-12-23T20:31:34Z,52.7,TA120-T246187
1703363513000,2023-12-23T20:31:53Z,67.9,TA120-T246184
1703363526000,2023-12-23T20:32:06Z,56.9,TA120-T246191
1703363532000,2023-12-23T20:32:12Z,37.7,TA120-T246183
1703363544000,2023-12-23T20:32:24Z,31.6,TA120-T246174
1703363554000,2023-12-23T20:32:34Z,55.4,TA120-T246187
1703363573000,2023-12-23T20:32:53Z,68.7,TA120-T246184
1703363586000,2023-12-23T20:33:06Z,48.6,TA120-T246191
1703363592000,2023-12-23T20:33:12Z,37.8,TA120-T246183
1703363604000,2023-12-23T20:33:24Z,31.9,TA120-T246174
1703363614000,2023-12-23T20:33:34Z,54.2,TA120-T246187
1703363633000,2023-12-23T20:33:53Z,64.2,TA120-T246184
1703363646000,2023-12-23T20:34:06Z,49.7,TA120-T246191
1703363652000,2023-12-23T20:34:12Z,37.9,TA120-T246183
1703363664000,2023-12-23T20:34:24Z,32.2,TA120-T246174
1703363674000,2023-12-23T20:34:34Z,55.1,TA120-T246187
1703363693000,2023-12-23T20:34:53Z,71.2,TA120-T246184
1703363706000,2023-12-23T20:35:06Z,52.8,TA120-T246191
1703363712000,2023-12-23T20:35:12Z,37.9,TA120-T246183
1703363724000,2023-12-23T20:35:24Z,32.2,TA120-T246174
1703363734000,2023-12-23T20:35:34Z,57.3,TA120-T246187
1703363753000,2023-12-23T20:35:53Z,69.4,TA120-T246184
1703363766000,2023-12-23T20:36:06Z,58.2,TA120-T246191
1703363772000,2023-12-23T20:36:12Z,42.6,TA120-T246183
1703363784000,2023-12-23T20:36:24Z,43.7,TA120-T246174
1703363794000,2023-12-23T20:36:34Z,58.7,TA120-T246187
1703363813000,2023-12-23T20:36:53Z,69.7,TA120-T246184
1703363826000,2023-12-23T20:37:06Z,52.1,TA120-T246191
1703363832000,2023-12-23T20:37:12Z,38,TA120-T246183
1703363844000,2023-12-23T20:37:24Z,31.8,TA120-T246174
1703363854000,2023-12-23T20:37:34Z,57.5,TA120-T246187
1703363873000,2023-12-23T20:37:53Z,66.6,TA120-T246184
1703363886000,2023-12-23T20:38:06Z,53.3,TA120-T246191
1703363892000,2023-12-23T20:38:12Z,37.8,TA120-T246183
1703363904000,2023-12-23T20:38:24Z,31.8,TA120-T246174
1703363914000,2023-12-23T20:38:34Z,54.4,TA120-T246187
1703363933000,2023-12-23T20:38:53Z,65.5,TA120-T246184
1703363946000,2023-12-23T20:39:06Z,57,TA120-T246191
1703363952000,2023-12-23T20:39:12Z,37.9,TA120-T246183
1703363964000,2023-12-23T20:39:24Z,32.2,TA120-T246174
1703363974000,2023-12-23T20:39:34Z,57,TA120-T246187
1703363993000,2023-12-23T20:39:53Z,62.2,TA120-T246184
1703364006000,2023-12-23T20:40:06Z,53.2,TA120-T246191
1703364012000,2023-12-23T20:40:12Z,37.8,TA120-T246183
1703364024000,2023-12-23T20:40:24Z,32.1,TA120-T246174
1703364034000,2023-12-23T20:40:34Z,54.6,TA120-T246187
1703364053000,2023-12-23T20:40:53Z,71.9,TA120-T246184
1703364066000,2023-12-23T20:41:06Z,50.6,TA120-T246191
1703364072000,2023-12-23T20:41:12Z,37.7,TA120-T246183
1703364084000,2023-12-23T20:41:24Z,32.2,TA120-T246174
1703364094000,2023-12-23T20:41:34Z,54.6,TA120-T246187
1703364113000,2023-12-23T20:41:53Z,70.8,TA120-T246184
1703364126000,2023-12-23T20:42:06Z,52.2,TA120-T246191
1703364132000,2023-12-23T20:42:12Z,37.7,TA120-T246183
1703364144000,2023-12-23T20:42:24Z,31.6,TA120-T246174
1703364154000,2023-12-23T20:42:34Z,50.6,TA120-T246187
1703364173000,2023-12-23T20:42:53Z,64.9,TA120-T246184
1703364186000,2023-12-23T20:43:06Z,52.5,TA120-T246191
1703364192000,2023-12-23T20:43:12Z,37.8,TA120-T246183
1703364204000,2023-12-23T20:43:24Z,31.8,TA120-T246174
1703364214000,2023-12-23T20:43:34Z,53.9,TA120-T246187
1703364233000,2023-12-23T20:43:53Z,70.2,TA120-T246184
1703364246000,2023-12-23T20:44:06Z,52.9,TA120-T246191
1703364252000,2023-12-23T20:44:12Z,37.9,TA120-T246183
1703364264000,2023-12-23T20:44:24Z,31.8,TA120-T246174
1703364274000,2023-12-23T20:44:34Z,54.9,TA120-T246187
1703364293000,2023-12-23T20:44:53Z,65.8,TA120-T246184
1703364306000,2023-12-23T20:45:06Z,48.7,TA120-T246191
1703364312000,2023-12-23T20:45:12Z,37.9,TA120-T246183
1703364324000,2023-12-23T20:45:24Z,32,TA120-T246174
1703364334000,2023-12-23T20:45:34Z,54.6,TA120-T246187
1703364353000,2023-12-23T20:45:53Z,72.9,TA120-T246184
1703364366000,2023-12-23T20:46:06Z,59.3,TA120-T246191
1703364372000,2023-12-23T20:46:12Z,37.8,TA120-T246183
1703364384000,2023-12-23T20:46:24Z,31.6,TA120-T246174
1703364394000,2023-12-23T20:46:34Z,53.3,TA120-T246187
1703364413000,2023-12-23T20:46:53Z,68.4,TA120-T246184
1703364426000,2023-12-23T20:47:06Z,55.5,TA120-T246191
1703364432000,2023-12-23T20:47:12Z,37.8,TA120-T246183
1703364444000,2023-12-23T20:47:24Z,31.7,TA120-T246174
1703364454000,2023-12-23T20:47:34Z,55.2,TA120-T246187
1703364473000,2023-12-23T20:47:53Z,65.9,TA120-T246184
1703364486000,2023-12-23T20:48:06Z,52.2,TA120-T246191
1703364492000,2023-12-23T20:48:12Z,37.8,TA120-T246183
1703364504000,2023-12-23T20:48:24Z,31.7,TA120-T246174
1703364514000,2023-12-23T20:48:34Z,56,TA120-T246187
1703364533000,2023-12-23T20:48:53Z,69.5,TA120-T246184
1703364546000,2023-12-23T20:49:06Z,52.1,TA120-T246191
1703364552000,2023-12-23T20:49:12Z,37.7,TA120-T246183
1703364564000,2023-12-23T20:49:24Z,31.5,TA120-T246174
1703364574000,2023-12-23T20:49:34Z,55.5,TA120-T246187
1703364593000,2023-12-23T20:49:53Z,72.9,TA120-T246184
1703364606000,2023-12-23T20:50:06Z,57.3,TA120-T246191
1703364612000,2023-12-23T20:50:12Z,37.9,TA120-T246183
1703364624000,2023-12-23T20:50:24Z,31.8,TA120-T246174
1703364634000,2023-12-23T20:50:34Z,54.3,TA120-T246187
1703364653000,2023-12-23T20:50:53Z,67.3,TA120-T246184
1703364666000,2023-12-23T20:51:06Z,55.5,TA120-T246191
1703364672000,2023-12-23T20:51:12Z,37.7,TA120-T246183
1703364684000,2023-12-23T20:51:24Z,31.7,TA120-T246174
1703364694000,2023-12-23T20:51:34Z,53.7,TA120-T246187
1703364713000,2023-12-23T20:51:53Z,70,TA120-T246184
1703364726000,2023-12-23T20:52:06Z,55.8,TA120-T246191
1703364732000,2023-12-23T20:52:12Z,37.9,TA120-T246183
1703364744000,2023-12-23T20:52:24Z,31.8,TA120-T246174
1703364754000,2023-12-23T20:52:34Z,56.2,TA120-T246187
1703364773000,2023-12-23T20:52:53Z,69.5,TA120-T246184
1703364786000,2023-12-23T20:53:06Z,53.1,TA120-T246191
1703364792000,2023-12-23T20:53:12Z,37.8,TA120-T246183
1703364804000,2023-12-23T20:53:24Z,31.5,TA120-T246174
1703364814000,2023-12-23T20:53:34Z,53.6,TA120-T246187
1703364833000,2023-12-23T20:53:53Z,61.3,TA120-T246184
1703364846000,2023-12-23T20:54:06Z,50.8,TA120-T246191
1703364852000,2023-12-23T20:54:12Z,38,TA120-T246183
1703364864000,2023-12-23T20:54:24Z,32.1,TA120-T246174
1703364874000,2023-12-23T20:54:34Z,54.7,TA120-T246187
1703364893000,2023-12-23T20:54:53Z,68.4,TA120-T246184
1703364906000,2023-12-23T20:55:06Z,49.5,TA120-T246191
1703364912000,2023-12-23T20:55:12Z,37.9,TA120-T246183
1703364924000,2023-12-23T20:55:24Z,31.8,TA120-T246174
1703364934000,2023-12-23T20:55:34Z,57.6,TA120-T246187
1703364953000,2023-12-23T20:55:53Z,73.1,TA120-T246184
1703364966000,2023-12-23T20:56:06Z,52.8,TA120-T246191
1703364972000,2023-12-23T20:56:12Z,37.9,TA120-T246183
1703364984000,2023-12-23T20:56:24Z,31.5,TA120-T246174
1703364994000,2023-12-23T20:56:34Z,55.2,TA120-T246187
1703365013000,2023-12-23T20:56:53Z,67.7,TA120-T246184
1703365026000,2023-12-23T20:57:06Z,58.2,TA120-T246191
1703365032000,2023-12-23T20:57:12Z,37.9,TA120-T246183
1703365044000,2023-12-23T20:57:24Z,31.5,TA120-T246174
1703365054000,2023-12-23T20:57:34Z,54.9,TA120-T246187
1703365073000,2023-12-23T20:57:53Z,67.9,TA120-T246184
1703365086000,2023-12-23T20:58:06Z,60,TA120-T246191
1703365092000,2023-12-23T20:58:12Z,37.9,TA120-T246183
1703365104000,2023-12-23T20:58:24Z,31.5,TA120-T246174
1703365114000,2023-12-23T20:58:34Z,53.7,TA120-T246187
1703365133000,2023-12-23T20:58:53Z,69.5,TA120-T246184
1703365146000,2023-12-23T20:59:06Z,58.1,TA120-T246191
1703365152000,2023-12-23T20:59:12Z,37.9,TA120-T246183
1703365164000,2023-12-23T20:59:24Z,31.7,TA120-T246174
1703365174000,2023-12-23T20:59:34Z,57.4,TA120-T246187
1703365193000,2023-12-23T20:59:53Z,65.6,TA120-T246184
1703365206000,2023-12-23T21:00:06Z,58.3,TA120-T246191
1703365212000,2023-12-23T21:00:12Z,37.9,TA120-T246183
1703365224000,2023-12-23T21:00:24Z,31.5,TA120-T246174
1703365234000,2023-12-23T21:00:34Z,52.1,TA120-T246187
1703365253000,2023-12-23T21:00:53Z,68.2,TA120-T246184
1703365266000,2023-12-23T21:01:06Z,57.6,TA120-T246191
1703365272000,2023-12-23T21:01:12Z,37.9,TA120-T246183
1703365284000,2023-12-23T21:01:24Z,31.7,TA120-T246174
1703365294000,2023-12-23T21:01:34Z,54.3,TA120-T246187
1703365313000,2023-12-23T21:01:53Z,70,TA120-T246184
1703365326000,2023-12-23T21:02:06Z,54.2,TA120-T246191
1703365332000,2023-12-23T21:02:12Z,37.9,TA120-T246183
1703365344000,2023-12-23T21:02:24Z,31.8,TA120-T246174
1703365354000,2023-12-23T21:02:34Z,54.2,TA120-T246187
1703365373000,2023-12-23T21:02:53Z,67.2,TA120-T246184
1703365386000,2023-12-23T21:03:06Z,52.1,TA120-T246191
1703365392000,2023-12-23T21:03:12Z,37.9,TA120-T246183
1703365404000,2023-12-23T21:03:24Z,31.7,TA120-T246174
1703365414000,2023-12-23T21:03:34Z,53.8,TA120-T246187
1703365433000,2023-12-23T21:03:53Z,56.5,TA120-T246184
1703365446000,2023-12-23T21:04:06Z,48.3,TA120-T246191
1703365452000,2023-12-23T21:04:12Z,37.8,TA120-T246183
1703365464000,2023-12-23T21:04:24Z,31.5,TA120-T246174
1703365474000,2023-12-23T21:04:34Z,56.1,TA120-T246187
1703365493000,2023-12-23T21:04:53Z,65.2,TA120-T246184
1703365506000,2023-12-23T21:05:06Z,56.4,TA120-T246191
1703365512000,2023-12-23T21:05:12Z,37.8,TA120-T246183
1703365524000,2023-12-23T21:05:24Z,31.5,TA120-T246174
1703365534000,2023-12-23T21:05:34Z,53.9,TA120-T246187
1703365553000,2023-12-23T21:05:53Z,69.4,TA120-T246184
1703365566000,2023-12-23T21:06:06Z,55.7,TA120-T246191
1703365572000,2023-12-23T21:06:12Z,37.9,TA120-T246183
1703365584000,2023-12-23T21:06:24Z,32.3,TA120-T246174
1703365594000,2023-12-23T21:06:34Z,53.5,TA120-T246187
1703365613000,2023-12-23T21:06:53Z,64.7,TA120-T246184
1703365626000,2023-12-23T21:07:06Z,51.1,TA120-T246191
1703365632000,2023-12-23T21:07:12Z,37.9,TA120-T246183
1703365644000,2023-12-23T21:07:24Z,32.1,TA120-T246174
1703365654000,2023-12-23T21:07:34Z,53.1,TA120-T246187
1703365673000,2023-12-23T21:07:53Z,63.6,TA120-T246184
1703365686000,2023-12-23T21:08:06Z,49.8,TA120-T246191
1703365692000,2023-12-23T21:08:12Z,37.8,TA120-T246183
1703365704000,2023-12-23T21:08:24Z,31.7,TA120-T246174
1703365714000,2023-12-23T21:08:34Z,53.3,TA120-T246187
1703365733000,2023-12-23T21:08:53Z,67.6,TA120-T246184
1703365746000,2023-12-23T21:09:06Z,57.6,TA120-T246191
1703365752000,2023-12-23T21:09:12Z,37.8,TA120-T246183
1703365764000,2023-12-23T21:09:24Z,31.7,TA120-T246174
1703365774000,2023-12-23T21:09:34Z,53.6,TA120-T246187
1703365793000,2023-12-23T21:09:53Z,69.7,TA120-T246184
1703365806000,2023-12-23T21:10:06Z,55.5,TA120-T246191
1703365812000,2023-12-23T21:10:12Z,37.8,TA120-T246183
1703365824000,2023-12-23T21:10:24Z,31.8,TA120-T246174
1703365834000,2023-12-23T21:10:34Z,53.8,TA120-T246187
1703365853000,2023-12-23T21:10:53Z,68.9,TA120-T246184
1703365866000,2023-12-23T21:11:06Z,54.4,TA120-T246191
1703365872000,2023-12-23T21:11:12Z,37.9,TA120-T246183
1703365884000,2023-12-23T21:11:24Z,31.9,TA120-T246174
1703365894000,2023-12-23T21:11:34Z,54.2,TA120-T246187
1703365913000,2023-12-23T21:11:53Z,70.8,TA120-T246184
1703365926000,2023-12-23T21:12:06Z,60.5,TA120-T246191
1703365932000,2023-12-23T21:12:12Z,37.9,TA120-T246183
1703365944000,2023-12-23T21:12:24Z,31.6,TA120-T246174
1703365954000,2023-12-23T21:12:34Z,55.2,TA120-T246187
1703365973000,2023-12-23T21:12:53Z,71.1,TA120-T246184
1703365986000,2023-12-23T21:13:06Z,55.1,TA120-T246191
1703365992000,2023-12-23T21:13:12Z,37.9,TA120-T246183
1703366004000,2023-12-23T21:13:24Z,31.5,TA120-T246174
1703366014000,2023-12-23T21:13:34Z,56.4,TA120-T246187
1703366033000,2023-12-23T21:13:53Z,66.1,TA120-T246184
1703366046000,2023-12-23T21:14:06Z,49.4,TA120-T246191
1703366052000,2023-12-23T21:14:12Z,37.9,TA120-T246183
1703366064000,2023-12-23T21:14:24Z,31.7,TA120-T246174
1703366074000,2023-12-23T21:14:34Z,57.1,TA120-T246187
1703366093000,2023-12-23T21:14:53Z,70.5,TA120-T246184
1703366106000,2023-12-23T21:15:06Z,49.1,TA120-T246191
1703366112000,2023-12-23T21:15:12Z,37.7,TA120-T246183
1703366124000,2023-12-23T21:15:24Z,31.6,TA120-T246174
1703366134000,2023-12-23T21:15:34Z,53,TA120-T246187
1703366153000,2023-12-23T21:15:53Z,66.5,TA120-T246184
1703366166000,2023-12-23T21:16:06Z,50.3,TA120-T246191
1703366172000,2023-12-23T21:16:12Z,37.7,TA120-T246183
1703366184000,2023-12-23T21:16:24Z,31.4,TA120-T246174
1703366194000,2023-12-23T21:16:34Z,52,TA120-T246187
1703366213000,2023-12-23T21:16:53Z,71,TA120-T246184
1703366226000,2023-12-23T21:17:06Z,47,TA120-T246191
1703366232000,2023-12-23T21:17:12Z,37.7,TA120-T246183
1703366244000,2023-12-23T21:17:24Z,31.5,TA120-T246174
1703366254000,2023-12-23T21:17:34Z,55,TA120-T246187
1703366273000,2023-12-23T21:17:53Z,67.2,TA120-T246184
1703366286000,2023-12-23T21:18:06Z,53.9,TA120-T246191
1703366292000,2023-12-23T21:18:12Z,37.7,TA120-T246183
1703366304000,2023-12-23T21:18:24Z,31.6,TA120-T246174
1703366314000,2023-12-23T21:18:34Z,56.1,TA120-T246187
1703366333000,2023-12-23T21:18:53Z,69.5,TA120-T246184
1703366346000,2023-12-23T21:19:06Z,56,TA120-T246191
1703366352000,2023-12-23T21:19:12Z,37.8,TA120-T246183
1703366364000,2023-12-23T21:19:24Z,31.7,TA120-T246174
1703366374000,2023-12-23T21:19:34Z,55.7,TA120-T246187
1703366393000,2023-12-23T21:19:53Z,63.7,TA120-T246184
1703366406000,2023-12-23T21:20:06Z,49.6,TA120-T246191
1703366412000,2023-12-23T21:20:12Z,37.9,TA120-T246183
1703366424000,2023-12-23T21:20:24Z,31.8,TA120-T246174
1703366434000,2023-12-23T21:20:34Z,52.4,TA120-T246187
1703366453000,2023-12-23T21:20:53Z,68.2,TA120-T246184
1703366466000,2023-12-23T21:21:06Z,56.2,TA120-T246191
1703366472000,2023-12-23T21:21:12Z,38,TA120-T246183
1703366484000,2023-12-23T21:21:24Z,31.6,TA120-T246174
1703366494000,2023-12-23T21:21:34Z,53.9,TA120-T246187
1703366513000,2023-12-23T21:21:53Z,68.2,TA120-T246184
1703366526000,2023-12-23T21:22:06Z,55.3,TA120-T246191
1703366532000,2023-12-23T21:22:12Z,37.9,TA120-T246183
1703366544000,2023-12-23T21:22:24Z,31.9,TA120-T246174
1703366554000,2023-12-23T21:22:34Z,54.3,TA120-T246187
1703366573000,2023-12-23T21:22:53Z,66,TA120-T246184
1703366586000,2023-12-23T21:23:06Z,54.4,TA120-T246191
1703366592000,2023-12-23T21:23:12Z,38,TA120-T246183
1703366604000,2023-12-23T21:23:24Z,31.9,TA120-T246174
1703366614000,2023-12-23T21:23:34Z,50.3,TA120-T246187
1703366633000,2023-12-23T21:23:53Z,67.6,TA120-T246184
1703366646000,2023-12-23T21:24:06Z,52.7,TA120-T246191
1703366652000,2023-12-23T21:24:12Z,38.1,TA120-T246183
1703366664000,2023-12-23T21:24:24Z,32,TA120-T246174
1703366674000,2023-12-23T21:24:34Z,52.4,TA120-T246187
1703366693000,2023-12-23T21:24:53Z,67.4,TA120-T246184
1703366706000,2023-12-23T21:25:06Z,50.1,TA120-T246191
1703366712000,2023-12-23T21:25:12Z,38.2,TA120-T246183
1703366724000,2023-12-23T21:25:24Z,31.6,TA120-T246174
1703366734000,2023-12-23T21:25:34Z,54.5,TA120-T246187
1703366753000,2023-12-23T21:25:53Z,70.8,TA120-T246184
1703366766000,2023-12-23T21:26:06Z,51.6,TA120-T246191
1703366772000,2023-12-23T21:26:12Z,38,TA120-T246183
1703366784000,2023-12-23T21:26:24Z,31.7,TA120-T246174
1703366794000,2023-12-23T21:26:34Z,52.9,TA120-T246187
1703366813000,2023-12-23T21:26:53Z,73.5,TA120-T246184
1703366826000,2023-12-23T21:27:06Z,51.6,TA120-T246191
1703366832000,2023-12-23T21:27:12Z,37.9,TA120-T246183
1703366844000,2023-12-23T21:27:24Z,31.7,TA120-T246174
1703366854000,2023-12-23T21:27:34Z,54.7,TA120-T246187
1703366873000,2023-12-23T21:27:53Z,71.6,TA120-T246184
1703366886000,2023-12-23T21:28:06Z,55.8,TA120-T246191
1703366892000,2023-12-23T21:28:12Z,37.8,TA120-T246183
1703366904000,2023-12-23T21:28:24Z,31.5,TA120-T246174
1703366914000,2023-12-23T21:28:34Z,55.1,TA120-T246187
1703366933000,2023-12-23T21:28:53Z,69.9,TA120-T246184
1703366946000,2023-12-23T21:29:06Z,57.3,TA120-T246191
1703366952000,2023-12-23T21:29:12Z,37.8,TA120-T246183
1703366968000,2023-12-23T21:29:28Z,31.8,TA120-T246174
1703366974000,2023-12-23T21:29:34Z,54.6,TA120-T246187
1703366993000,2023-12-23T21:29:53Z,67.2,TA120-T246184
1703367006000,2023-12-23T21:30:06Z,48.5,TA120-T246191
1703367012000,2023-12-23T21:30:12Z,37.9,TA120-T246183
1703367028000,2023-12-23T21:30:28Z,32.3,TA120-T246174
1703367034000,2023-12-23T21:30:34Z,55,TA120-T246187
1703367053000,2023-12-23T21:30:53Z,69.1,TA120-T246184
1703367066000,2023-12-23T21:31:06Z,46.7,TA120-T246191
1703367072000,2023-12-23T21:31:12Z,37.9,TA120-T246183
1703367088000,2023-12-23T21:31:28Z,31.9,TA120-T246174
1703367094000,2023-12-23T21:31:34Z,53.3,TA120-T246187
1703367113000,2023-12-23T21:31:53Z,64.4,TA120-T246184
1703367126000,2023-12-23T21:32:06Z,50.4,TA120-T246191
1703367132000,2023-12-23T21:32:12Z,37.8,TA120-T246183
1703367148000,2023-12-23T21:32:28Z,31.6,TA120-T246174
1703367154000,2023-12-23T21:32:34Z,54.2,TA120-T246187
1703367173000,2023-12-23T21:32:53Z,61.1,TA120-T246184
1703367186000,2023-12-23T21:33:06Z,53.2,TA120-T246191
1703367192000,2023-12-23T21:33:12Z,37.8,TA120-T246183
1703367208000,2023-12-23T21:33:28Z,31.4,TA120-T246174
1703367214000,2023-12-23T21:33:34Z,54.9,TA120-T246187
1703367233000,2023-12-23T21:33:53Z,70.2,TA120-T246184
1703367246000,2023-12-23T21:34:06Z,50.4,TA120-T246191
1703367252000,2023-12-23T21:34:12Z,37.7,TA120-T246183
1703367268000,2023-12-23T21:34:28Z,31.5,TA120-T246174
1703367274000,2023-12-23T21:34:34Z,52.4,TA120-T246187
1703367293000,2023-12-23T21:34:53Z,68.9,TA120-T246184
1703367306000,2023-12-23T21:35:06Z,58.2,TA120-T246191
1703367312000,2023-12-23T21:35:12Z,37.8,TA120-T246183
1703367328000,2023-12-23T21:35:28Z,31.5,TA120-T246174
1703367334000,2023-12-23T21:35:34Z,52.6,TA120-T246187
1703367353000,2023-12-23T21:35:53Z,67.6,TA120-T246184
1703367366000,2023-12-23T21:36:06Z,52.2,TA120-T246191
1703367372000,2023-12-23T21:36:12Z,37.9,TA120-T246183
1703367388000,2023-12-23T21:36:28Z,31.9,TA120-T246174
1703367394000,2023-12-23T21:36:34Z,55.2,TA120-T246187
1703367413000,2023-12-23T21:36:53Z,68.5,TA120-T246184
1703367426000,2023-12-23T21:37:06Z,51.1,TA120-T246191
1703367432000,2023-12-23T21:37:12Z,37.9,TA120-T246183
1703367448000,2023-12-23T21:37:28Z,31.5,TA120-T246174
1703367454000,2023-12-23T21:37:34Z,54.4,TA120-T246187
1703367473000,2023-12-23T21:37:53Z,67.7,TA120-T246184
1703367486000,2023-12-23T21:38:06Z,55.3,TA120-T246191
1703367492000,2023-12-23T21:38:12Z,37.9,TA120-T246183
1703367508000,2023-12-23T21:38:28Z,31.7,TA120-T246174
1703367514000,2023-12-23T21:38:34Z,52.5,TA120-T246187
1703367533000,2023-12-23T21:38:53Z,68.1,TA120-T246184
1703367546000,2023-12-23T21:39:06Z,57.4,TA120-T246191
1703367552000,2023-12-23T21:39:12Z,38,TA120-T246183
1703367568000,2023-12-23T21:39:28Z,31.6,TA120-T246174
1703367574000,2023-12-23T21:39:34Z,52.6,TA120-T246187
1703367593000,2023-12-23T21:39:53Z,67.8,TA120-T246184
1703367606000,2023-12-23T21:40:06Z,57.5,TA120-T246191
1703367612000,2023-12-23T21:40:12Z,37.9,TA120-T246183
1703367628000,2023-12-23T21:40:28Z,31.7,TA120-T246174
