time,readable_time,dBA,dev-id
1685132842000,2023-05-26T20:27:22Z,59.6,TA120-T246187
1685132854000,2023-05-26T20:27:34Z,34.6,TA120-T246183
1685132867000,2023-05-26T20:27:47Z,52.4,TA120-T246191
1685132897000,2023-05-26T20:28:17Z,71.3,TA120-T246184
1685132902000,2023-05-26T20:28:22Z,57.4,TA120-T246187
1685132914000,2023-05-26T20:28:34Z,34.7,TA120-T246183
1685132927000,2023-05-26T20:28:47Z,54.3,TA120-T246191
1685132957000,2023-05-26T20:29:17Z,66.8,TA120-T246184
1685132962000,2023-05-26T20:29:22Z,58.7,TA120-T246187
1685132974000,2023-05-26T20:29:34Z,34.8,TA120-T246183
1685132987000,2023-05-26T20:29:47Z,52.8,TA120-T246191
1685133017000,2023-05-26T20:30:17Z,59,TA120-T246184
1685133022000,2023-05-26T20:30:22Z,55.9,TA120-T246187
1685133034000,2023-05-26T20:30:34Z,34.5,TA120-T246183
1685133047000,2023-05-26T20:30:47Z,53.4,TA120-T246191
1685133077000,2023-05-26T20:31:17Z,67.4,TA120-T246184
1685133082000,2023-05-26T20:31:22Z,57.5,TA120-T246187
1685133094000,2023-05-26T20:31:34Z,34.9,TA120-T246183
1685133107000,2023-05-26T20:31:47Z,52.2,TA120-T246191
1685133137000,2023-05-26T20:32:17Z,71.6,TA120-T246184
1685133142000,2023-05-26T20:32:22Z,57.2,TA120-T246187
1685133154000,2023-05-26T20:32:34Z,34.2,TA120-T246183
1685133167000,2023-05-26T20:32:47Z,51.7,TA120-T246191
1685133197000,2023-05-26T20:33:17Z,66.4,TA120-T246184
1685133202000,2023-05-26T20:33:22Z,59.2,TA120-T246187
1685133214000,2023-05-26T20:33:34Z,34.2,TA120-T246183
1685133227000,2023-05-26T20:33:47Z,52.4,TA120-T246191
1685133257000,2023-05-26T20:34:17Z,68,TA120-T246184
1685133262000,2023-05-26T20:34:22Z,58.1,TA120-T246187
1685133274000,2023-05-26T20:34:34Z,34.3,TA120-T246183
1685133287000,2023-05-26T20:34:47Z,49,TA120-T246191
1685133317000,2023-05-26T20:35:17Z,68.7,TA120-T246184
1685133322000,2023-05-26T20:35:22Z,57.5,TA120-T246187
1685133334000,2023-05-26T20:35:34Z,34,TA120-T246183
1685133347000,2023-05-26T20:35:47Z,53.2,TA120-T246191
1685133377000,2023-05-26T20:36:17Z,69,TA120-T246184
1685133382000,2023-05-26T20:36:22Z,57.5,TA120-T246187
1685133394000,2023-05-26T20:36:34Z,34.1,TA120-T246183
1685133407000,2023-05-26T20:36:47Z,51,TA120-T246191
1685133437000,2023-05-26T20:37:17Z,65.7,TA120-T246184
1685133442000,2023-05-26T20:37:22Z,57.2,TA120-T246187
1685133454000,2023-05-26T20:37:34Z,34,TA120-T246183
1685133467000,2023-05-26T20:37:47Z,54.4,TA120-T246191
1685133497000,2023-05-26T20:38:17Z,65.9,TA120-T246184
1685133502000,2023-05-26T20:38:22Z,59.5,TA120-T246187
1685133514000,2023-05-26T20:38:34Z,33.9,TA120-T246183
1685133527000,2023-05-26T20:38:47Z,55.9,TA120-T246191
1685133557000,2023-05-26T20:39:17Z,63.8,TA120-T246184
1685133562000,2023-05-26T20:39:22Z,58.1,TA120-T246187
1685133574000,2023-05-26T20:39:34Z,34.4,TA120-T246183
1685133587000,2023-05-26T20:39:47Z,50.6,TA120-T246191
1685133617000,2023-05-26T20:40:17Z,68.2,TA120-T246184
1685133622000,2023-05-26T20:40:22Z,56.4,TA120-T246187
1685133634000,2023-05-26T20:40:34Z,34,TA120-T246183
1685133647000,2023-05-26T20:40:47Z,52.8,TA120-T246191
1685133677000,2023-05-26T20:41:17Z,70.7,TA120-T246184
1685133682000,2023-05-26T20:41:22Z,57.1,TA120-T246187
1685133694000,2023-05-26T20:41:34Z,34.8,TA120-T246183
1685133707000,2023-05-26T20:41:47Z,51.5,TA120-T246191
1685133737000,2023-05-26T20:42:17Z,69.5,TA120-T246184
1685133742000,2023-05-26T20:42:22Z,56.1,TA120-T246187
1685133754000,2023-05-26T20:42:34Z,40.7,TA120-T246183
1685133767000,2023-05-26T20:42:47Z,51.5,TA120-T246191
1685133797000,2023-05-26T20:43:17Z,68.4,TA120-T246184
1685133802000,2023-05-26T20:43:22Z,58.1,TA120-T246187
1685133814000,2023-05-26T20:43:34Z,34.7,TA120-T246183
1685133827000,2023-05-26T20:43:47Z,51.8,TA120-T246191
1685133857000,2023-05-26T20:44:17Z,68.7,TA120-T246184
1685133862000,2023-05-26T20:44:22Z,57.5,TA120-T246187
1685133874000,2023-05-26T20:44:34Z,34.8,TA120-T246183
1685133887000,2023-05-26T20:44:47Z,53,TA120-T246191
1685133917000,2023-05-26T20:45:17Z,70,TA120-T246184
1685133922000,2023-05-26T20:45:22Z,58.8,TA120-T246187
1685133934000,2023-05-26T20:45:34Z,33.9,TA120-T246183
1685133947000,2023-05-26T20:45:47Z,50.7,TA120-T246191
1685133977000,2023-05-26T20:46:17Z,68.8,TA120-T246184
1685133982000,2023-05-26T20:46:22Z,58.1,TA120-T246187
1685133994000,2023-05-26T20:46:34Z,33.9,TA120-T246183
1685134007000,2023-05-26T20:46:47Z,51.7,TA120-T246191
1685134037000,2023-05-26T20:47:17Z,69.1,TA120-T246184
1685134042000,2023-05-26T20:47:22Z,55.7,TA120-T246187
1685134054000,2023-05-26T20:47:34Z,34.1,TA120-T246183
1685134067000,2023-05-26T20:47:47Z,51.7,TA120-T246191
1685134097000,2023-05-26T20:48:17Z,68.4,TA120-T246184
1685134102000,2023-05-26T20:48:22Z,55.6,TA120-T246187
1685134114000,2023-05-26T20:48:34Z,34.2,TA120-T246183
1685134127000,2023-05-26T20:48:47Z,55.6,TA120-T246191
1685134157000,2023-05-26T20:49:17Z,68,TA120-T246184
1685134162000,2023-05-26T20:49:22Z,58.2,TA120-T246187
1685134174000,2023-05-26T20:49:34Z,34.3,TA120-T246183
1685134187000,2023-05-26T20:49:47Z,52.1,TA120-T246191
1685134217000,2023-05-26T20:50:17Z,68.1,TA120-T246184
1685134222000,2023-05-26T20:50:22Z,57.6,TA120-T246187
1685134234000,2023-05-26T20:50:34Z,34.1,TA120-T246183
1685134247000,2023-05-26T20:50:47Z,53.3,TA120-T246191
1685134277000,2023-05-26T20:51:17Z,70,TA120-T246184
1685134282000,2023-05-26T20:51:22Z,63.2,TA120-T246187
1685134294000,2023-05-26T20:51:34Z,34.4,TA120-T246183
1685134307000,2023-05-26T20:51:47Z,56.4,TA120-T246191
1685134337000,2023-05-26T20:52:17Z,69.1,TA120-T246184
1685134342000,2023-05-26T20:52:22Z,58.5,TA120-T246187
1685134354000,2023-05-26T20:52:34Z,34,TA120-T246183
1685134367000,2023-05-26T20:52:47Z,52.1,TA120-T246191
1685134397000,2023-05-26T20:53:17Z,67.8,TA120-T246184
1685134402000,2023-05-26T20:53:22Z,57.5,TA120-T246187
1685134414000,2023-05-26T20:53:34Z,34.1,TA120-T246183
1685134427000,2023-05-26T20:53:47Z,53.2,TA120-T246191
1685134457000,2023-05-26T20:54:17Z,67.2,TA120-T246184
1685134462000,2023-05-26T20:54:22Z,58.6,TA120-T246187
1685134474000,2023-05-26T20:54:34Z,34,TA120-T246183
1685134487000,2023-05-26T20:54:47Z,53.3,TA120-T246191
1685134517000,2023-05-26T20:55:17Z,67,TA120-T246184
1685134522000,2023-05-26T20:55:22Z,59.1,TA120-T246187
1685134534000,2023-05-26T20:55:34Z,34.1,TA120-T246183
1685134547000,2023-05-26T20:55:47Z,54.1,TA120-T246191
1685134577000,2023-05-26T20:56:17Z,69,TA120-T246184
1685134582000,2023-05-26T20:56:22Z,56.9,TA120-T246187
1685134594000,2023-05-26T20:56:34Z,33.9,TA120-T246183
1685134607000,2023-05-26T20:56:47Z,52.8,TA120-T246191
1685134637000,2023-05-26T20:57:17Z,70.7,TA120-T246184
1685134642000,2023-05-26T20:57:22Z,56.7,TA120-T246187
1685134654000,2023-05-26T20:57:34Z,33.9,TA120-T246183
1685134667000,2023-05-26T20:57:47Z,54.3,TA120-T246191
1685134697000,2023-05-26T20:58:17Z,65.6,TA120-T246184
1685134702000,2023-05-26T20:58:22Z,57,TA120-T246187
1685134714000,2023-05-26T20:58:34Z,34.2,TA120-T246183
1685134727000,2023-05-26T20:58:47Z,52.3,TA120-T246191
1685134757000,2023-05-26T20:59:17Z,65.4,TA120-T246184
1685134762000,2023-05-26T20:59:22Z,56,TA120-T246187
1685134774000,2023-05-26T20:59:34Z,34.2,TA120-T246183
1685134787000,2023-05-26T20:59:47Z,54.2,TA120-T246191
1685134817000,2023-05-26T21:00:17Z,66.1,TA120-T246184
1685134822000,2023-05-26T21:00:22Z,57,TA120-T246187
1685134834000,2023-05-26T21:00:34Z,34.3,TA120-T246183
1685134847000,2023-05-26T21:00:47Z,54,TA120-T246191
1685134877000,2023-05-26T21:01:17Z,71,TA120-T246184
1685134882000,2023-05-26T21:01:22Z,59.8,TA120-T246187
1685134894000,2023-05-26T21:01:34Z,34.1,TA120-T246183
1685134907000,2023-05-26T21:01:47Z,49.3,TA120-T246191
1685134937000,2023-05-26T21:02:17Z,70.9,TA120-T246184
1685134942000,2023-05-26T21:02:22Z,58.7,TA120-T246187
1685134954000,2023-05-26T21:02:34Z,34.3,TA120-T246183
1685134967000,2023-05-26T21:02:47Z,55.1,TA120-T246191
1685134997000,2023-05-26T21:03:17Z,72.1,TA120-T246184
1685135002000,2023-05-26T21:03:22Z,58.1,TA120-T246187
1685135014000,2023-05-26T21:03:34Z,34.7,TA120-T246183
1685135027000,2023-05-26T21:03:47Z,49.2,TA120-T246191
1685135057000,2023-05-26T21:04:17Z,66.9,TA120-T246184
1685135062000,2023-05-26T21:04:22Z,57.4,TA120-T246187
1685135074000,2023-05-26T21:04:34Z,34.2,TA120-T246183
1685135087000,2023-05-26T21:04:47Z,51.9,TA120-T246191
1685135117000,2023-05-26T21:05:17Z,68.2,TA120-T246184
1685135122000,2023-05-26T21:05:22Z,59.2,TA120-T246187
1685135134000,2023-05-26T21:05:34Z,34.3,TA120-T246183
1685135147000,2023-05-26T21:05:47Z,52.7,TA120-T246191
1685135177000,2023-05-26T21:06:17Z,68.3,TA120-T246184
1685135182000,2023-05-26T21:06:22Z,58.8,TA120-T246187
1685135194000,2023-05-26T21:06:34Z,34.7,TA120-T246183
1685135207000,2023-05-26T21:06:47Z,56,TA120-T246191
1685135237000,2023-05-26T21:07:17Z,69.6,TA120-T246184
1685135242000,2023-05-26T21:07:22Z,58.6,TA120-T246187
1685135254000,2023-05-26T21:07:34Z,34.2,TA120-T246183
1685135267000,2023-05-26T21:07:47Z,51.9,TA120-T246191
1685135297000,2023-05-26T21:08:17Z,68.6,TA120-T246184
1685135302000,2023-05-26T21:08:22Z,58.2,TA120-T246187
1685135314000,2023-05-26T21:08:34Z,34.5,TA120-T246183
1685135327000,2023-05-26T21:08:47Z,69,TA120-T246191
1685135357000,2023-05-26T21:09:17Z,69.7,TA120-T246184
1685135362000,2023-05-26T21:09:22Z,58.9,TA120-T246187
1685135374000,2023-05-26T21:09:34Z,34.3,TA120-T246183
1685135387000,2023-05-26T21:09:47Z,57.3,TA120-T246191
1685135417000,2023-05-26T21:10:17Z,68.2,TA120-T246184
1685135422000,2023-05-26T21:10:22Z,58.6,TA120-T246187
1685135434000,2023-05-26T21:10:34Z,34.2,TA120-T246183
1685135447000,2023-05-26T21:10:47Z,54.6,TA120-T246191
1685135477000,2023-05-26T21:11:17Z,69,TA120-T246184
1685135482000,2023-05-26T21:11:22Z,56,TA120-T246187
1685135494000,2023-05-26T21:11:34Z,34.3,TA120-T246183
1685135507000,2023-05-26T21:11:47Z,53.9,TA120-T246191
1685135537000,2023-05-26T21:12:17Z,67.5,TA120-T246184
1685135542000,2023-05-26T21:12:22Z,59.2,TA120-T246187
1685135554000,2023-05-26T21:12:34Z,34.2,TA120-T246183
1685135567000,2023-05-26T21:12:47Z,53.4,TA120-T246191
1685135597000,2023-05-26T21:13:17Z,68.8,TA120-T246184
1685135602000,2023-05-26T21:13:22Z,57.5,TA120-T246187
1685135614000,2023-05-26T21:13:34Z,34.2,TA120-T246183
1685135627000,2023-05-26T21:13:47Z,54.2,TA120-T246191
1685135657000,2023-05-26T21:14:17Z,70.8,TA120-T246184
1685135662000,2023-05-26T21:14:22Z,58.1,TA120-T246187
1685135674000,2023-05-26T21:14:34Z,34.3,TA120-T246183
1685135687000,2023-05-26T21:14:47Z,52.1,TA120-T246191
1685135717000,2023-05-26T21:15:17Z,67.1,TA120-T246184
1685135722000,2023-05-26T21:15:22Z,57.4,TA120-T246187
1685135734000,2023-05-26T21:15:34Z,34.4,TA120-T246183
1685135747000,2023-05-26T21:15:47Z,53,TA120-T246191
1685135777000,2023-05-26T21:16:17Z,70.9,TA120-T246184
1685135782000,2023-05-26T21:16:22Z,58.5,TA120-T246187
1685135794000,2023-05-26T21:16:34Z,34.4,TA120-T246183
1685135807000,2023-05-26T21:16:47Z,54.7,TA120-T246191
1685135837000,2023-05-26T21:17:17Z,68.3,TA120-T246184
1685135842000,2023-05-26T21:17:22Z,59.6,TA120-T246187
1685135854000,2023-05-26T21:17:34Z,34.4,TA120-T246183
1685135867000,2023-05-26T21:17:47Z,55.7,TA120-T246191
1685135897000,2023-05-26T21:18:17Z,69.1,TA120-T246184
1685135902000,2023-05-26T21:18:22Z,55.5,TA120-T246187
1685135914000,2023-05-26T21:18:34Z,34.3,TA120-T246183
1685135927000,2023-05-26T21:18:47Z,55.6,TA120-T246191
1685135957000,2023-05-26T21:19:17Z,68.3,TA120-T246184
1685135962000,2023-05-26T21:19:22Z,57.9,TA120-T246187
1685135974000,2023-05-26T21:19:34Z,34.6,TA120-T246183
1685135987000,2023-05-26T21:19:47Z,53.5,TA120-T246191
1685136017000,2023-05-26T21:20:17Z,68.4,TA120-T246184
1685136022000,2023-05-26T21:20:22Z,61,TA120-T246187
1685136034000,2023-05-26T21:20:34Z,34.7,TA120-T246183
1685136047000,2023-05-26T21:20:47Z,56.5,TA120-T246191
1685136077000,2023-05-26T21:21:17Z,72,TA120-T246184
1685136082000,2023-05-26T21:21:22Z,59.5,TA120-T246187
1685136094000,2023-05-26T21:21:34Z,34.5,TA120-T246183
1685136107000,2023-05-26T21:21:47Z,54.3,TA120-T246191
1685136137000,2023-05-26T21:22:17Z,65.4,TA120-T246184
1685136142000,2023-05-26T21:22:22Z,58.1,TA120-T246187
1685136154000,2023-05-26T21:22:34Z,34.4,TA120-T246183
1685136167000,2023-05-26T21:22:47Z,54.2,TA120-T246191
1685136197000,2023-05-26T21:23:17Z,65.6,TA120-T246184
1685136202000,2023-05-26T21:23:22Z,57,TA120-T246187
1685136214000,2023-05-26T21:23:34Z,34.4,TA120-T246183
1685136227000,2023-05-26T21:23:47Z,52.4,TA120-T246191
1685136257000,2023-05-26T21:24:17Z,68.2,TA120-T246184
1685136262000,2023-05-26T21:24:22Z,57.1,TA120-T246187
1685136274000,2023-05-26T21:24:34Z,34.7,TA120-T246183
1685136287000,2023-05-26T21:24:47Z,54,TA120-T246191
1685136317000,2023-05-26T21:25:17Z,70.3,TA120-T246184
1685136322000,2023-05-26T21:25:22Z,57.5,TA120-T246187
1685136334000,2023-05-26T21:25:34Z,34.5,TA120-T246183
1685136347000,2023-05-26T21:25:47Z,54.6,TA120-T246191
1685136377000,2023-05-26T21:26:17Z,69.9,TA120-T246184
1685136382000,2023-05-26T21:26:22Z,56.4,TA120-T246187
1685136394000,2023-05-26T21:26:34Z,34.6,TA120-T246183
1685136407000,2023-05-26T21:26:47Z,56.7,TA120-T246191
1685136437000,2023-05-26T21:27:17Z,68.5,TA120-T246184
1685136442000,2023-05-26T21:27:22Z,58.4,TA120-T246187
1685136454000,2023-05-26T21:27:34Z,34.6,TA120-T246183
1685136467000,2023-05-26T21:27:47Z,53.4,TA120-T246191
1685136497000,2023-05-26T21:28:17Z,69.5,TA120-T246184
1685136502000,2023-05-26T21:28:22Z,58.3,TA120-T246187
1685136514000,2023-05-26T21:28:34Z,34.4,TA120-T246183
1685136527000,2023-05-26T21:28:47Z,54.4,TA120-T246191
1685136557000,2023-05-26T21:29:17Z,69,TA120-T246184
1685136562000,2023-05-26T21:29:22Z,56.9,TA120-T246187
1685136574000,2023-05-26T21:29:34Z,34.2,TA120-T246183
1685136587000,2023-05-26T21:29:47Z,51.6,TA120-T246191
1685136617000,2023-05-26T21:30:17Z,66.7,TA120-T246184
1685136622000,2023-05-26T21:30:22Z,56.7,TA120-T246187
1685136634000,2023-05-26T21:30:34Z,34.6,TA120-T246183
1685136647000,2023-05-26T21:30:47Z,53.9,TA120-T246191
1685136677000,2023-05-26T21:31:17Z,68.8,TA120-T246184
1685136682000,2023-05-26T21:31:22Z,56.6,TA120-T246187
1685136694000,2023-05-26T21:31:34Z,34.4,TA120-T246183
1685136707000,2023-05-26T21:31:47Z,53.7,TA120-T246191
1685136737000,2023-05-26T21:32:17Z,68.7,TA120-T246184
1685136742000,2023-05-26T21:32:22Z,57.5,TA120-T246187
1685136754000,2023-05-26T21:32:34Z,34.5,TA120-T246183
1685136767000,2023-05-26T21:32:47Z,53.8,TA120-T246191
1685136797000,2023-05-26T21:33:17Z,68.5,TA120-T246184
1685136802000,2023-05-26T21:33:22Z,58.1,TA120-T246187
1685136814000,2023-05-26T21:33:34Z,34.5,TA120-T246183
1685136827000,2023-05-26T21:33:47Z,53.3,TA120-T246191
1685136857000,2023-05-26T21:34:17Z,66.1,TA120-T246184
1685136862000,2023-05-26T21:34:22Z,58,TA120-T246187
1685136874000,2023-05-26T21:34:34Z,34.5,TA120-T246183
1685136887000,2023-05-26T21:34:47Z,55.7,TA120-T246191
1685136917000,2023-05-26T21:35:17Z,67,TA120-T246184
1685136922000,2023-05-26T21:35:22Z,58.1,TA120-T246187
1685136934000,2023-05-26T21:35:34Z,34.6,TA120-T246183
1685136947000,2023-05-26T21:35:47Z,53.5,TA120-T246191
1685136977000,2023-05-26T21:36:17Z,64.2,TA120-T246184
1685136982000,2023-05-26T21:36:22Z,58.6,TA120-T246187
1685136994000,2023-05-26T21:36:34Z,34.7,TA120-T246183
1685137007000,2023-05-26T21:36:47Z,58,TA120-T246191
1685137037000,2023-05-26T21:37:17Z,67.5,TA120-T246184
1685137042000,2023-05-26T21:37:22Z,56.4,TA120-T246187
1685137054000,2023-05-26T21:37:34Z,34.5,TA120-T246183
1685137067000,2023-05-26T21:37:47Z,53.3,TA120-T246191
1685137097000,2023-05-26T21:38:17Z,63.4,TA120-T246184
1685137102000,2023-05-26T21:38:22Z,54.5,TA120-T246187
1685137114000,2023-05-26T21:38:34Z,34.4,TA120-T246183
1685137127000,2023-05-26T21:38:47Z,54.3,TA120-T246191
1685137157000,2023-05-26T21:39:17Z,68.5,TA120-T246184
1685137162000,2023-05-26T21:39:22Z,56.3,TA120-T246187
1685137174000,2023-05-26T21:39:34Z,34.4,TA120-T246183
1685137187000,2023-05-26T21:39:47Z,54.7,TA120-T246191
1685137217000,2023-05-26T21:40:17Z,67.9,TA120-T246184
1685137222000,2023-05-26T21:40:22Z,59,TA120-T246187
1685137234000,2023-05-26T21:40:34Z,34.4,TA120-T246183
1685137247000,2023-05-26T21:40:47Z,54.3,TA120-T246191
1685137277000,2023-05-26T21:41:17Z,66.3,TA120-T246184
1685137282000,2023-05-26T21:41:22Z,57.7,TA120-T246187
1685137294000,2023-05-26T21:41:34Z,34.6,TA120-T246183
1685137307000,2023-05-26T21:41:47Z,51.7,TA120-T246191
1685137337000,2023-05-26T21:42:17Z,68.1,TA120-T246184
1685137342000,2023-05-26T21:42:22Z,57.3,TA120-T246187
1685137354000,2023-05-26T21:42:34Z,34.5,TA120-T246183
1685137367000,2023-05-26T21:42:47Z,48.6,TA120-T246191
1685137397000,2023-05-26T21:43:17Z,67.7,TA120-T246184
1685137402000,2023-05-26T21:43:22Z,59,TA120-T246187
1685137414000,2023-05-26T21:43:34Z,34.5,TA120-T246183
1685137427000,2023-05-26T21:43:47Z,51.1,TA120-T246191
1685137457000,2023-05-26T21:44:17Z,67.7,TA120-T246184
1685137462000,2023-05-26T21:44:22Z,57.7,TA120-T246187
1685137474000,2023-05-26T21:44:34Z,34.6,TA120-T246183
1685137487000,2023-05-26T21:44:47Z,52.1,TA120-T246191
1685137517000,2023-05-26T21:45:17Z,65.2,TA120-T246184
1685137522000,2023-05-26T21:45:22Z,57,TA120-T246187
1685137534000,2023-05-26T21:45:34Z,34.5,TA120-T246183
1685137547000,2023-05-26T21:45:47Z,51.6,TA120-T246191
1685137577000,2023-05-26T21:46:17Z,64.6,TA120-T246184
1685137582000,2023-05-26T21:46:22Z,59,TA120-T246187
1685137594000,2023-05-26T21:46:34Z,34.7,TA120-T246183
1685137607000,2023-05-26T21:46:47Z,54.6,TA120-T246191
1685137637000,2023-05-26T21:47:17Z,68.6,TA120-T246184
1685137642000,2023-05-26T21:47:22Z,57.8,TA120-T246187
1685137654000,2023-05-26T21:47:34Z,34.8,TA120-T246183
1685137667000,2023-05-26T21:47:47Z,54,TA120-T246191
1685137697000,2023-05-26T21:48:17Z,66.1,TA120-T246184
1685137702000,2023-05-26T21:48:22Z,57.7,TA120-T246187
1685137714000,2023-05-26T21:48:34Z,34.7,TA120-T246183
1685137727000,2023-05-26T21:48:47Z,51.8,TA120-T246191
1685137757000,2023-05-26T21:49:17Z,68.4,TA120-T246184
1685137762000,2023-05-26T21:49:22Z,57.6,TA120-T246187
1685137774000,2023-05-26T21:49:34Z,34.7,TA120-T246183
1685137787000,2023-05-26T21:49:47Z,53.8,TA120-T246191
1685137817000,2023-05-26T21:50:17Z,68,TA120-T246184
1685137822000,2023-05-26T21:50:22Z,57.5,TA120-T246187
1685137834000,2023-05-26T21:50:34Z,34.5,TA120-T246183
1685137847000,2023-05-26T21:50:47Z,52.3,TA120-T246191
1685137877000,2023-05-26T21:51:17Z,67.1,TA120-T246184
1685137882000,2023-05-26T21:51:22Z,56.4,TA120-T246187
1685137894000,2023-05-26T21:51:34Z,34.4,TA120-T246183
1685137907000,2023-05-26T21:51:47Z,54.5,TA120-T246191
1685137937000,2023-05-26T21:52:17Z,64.7,TA120-T246184
1685137942000,2023-05-26T21:52:22Z,57.2,TA120-T246187
1685137954000,2023-05-26T21:52:34Z,34.5,TA120-T246183
1685137967000,2023-05-26T21:52:47Z,56.3,TA120-T246191
1685137997000,2023-05-26T21:53:17Z,69.8,TA120-T246184
1685138002000,2023-05-26T21:53:22Z,56.8,TA120-T246187
1685138014000,2023-05-26T21:53:34Z,34.5,TA120-T246183
1685138027000,2023-05-26T21:53:47Z,50.1,TA120-T246191
1685138057000,2023-05-26T21:54:17Z,67.5,TA120-T246184
1685138062000,2023-05-26T21:54:22Z,57.9,TA120-T246187
1685138074000,2023-05-26T21:54:34Z,34.6,TA120-T246183
1685138087000,2023-05-26T21:54:47Z,50.1,TA120-T246191
1685138117000,2023-05-26T21:55:17Z,69.6,TA120-T246184
1685138122000,2023-05-26T21:55:22Z,55.8,TA120-T246187
1685138134000,2023-05-26T21:55:34Z,34.6,TA120-T246183
1685138147000,2023-05-26T21:55:47Z,50.5,TA120-T246191
1685138177000,2023-05-26T21:56:17Z,65.4,TA120-T246184
1685138182000,2023-05-26T21:56:22Z,56.6,TA120-T246187
1685138194000,2023-05-26T21:56:34Z,34.6,TA120-T246183
1685138207000,2023-05-26T21:56:47Z,54.9,TA120-T246191
1685138237000,2023-05-26T21:57:17Z,65.4,TA120-T246184
1685138242000,2023-05-26T21:57:22Z,56.8,TA120-T246187
1685138254000,2023-05-26T21:57:34Z,35.6,TA120-T246183
1685138267000,2023-05-26T21:57:47Z,48.1,TA120-T246191
1685138297000,2023-05-26T21:58:17Z,69.9,TA120-T246184
1685138302000,2023-05-26T21:58:22Z,56.9,TA120-T246187
1685138314000,2023-05-26T21:58:34Z,34.7,TA120-T246183
1685138327000,2023-05-26T21:58:47Z,52.4,TA120-T246191
1685138357000,2023-05-26T21:59:17Z,69.5,TA120-T246184
1685138362000,2023-05-26T21:59:22Z,55.7,TA120-T246187
1685138374000,2023-05-26T21:59:34Z,34.7,TA120-T246183
1685138387000,2023-05-26T21:59:47Z,53.7,TA120-T246191
1685138417000,2023-05-26T22:00:17Z,65.8,TA120-T246184
1685138422000,2023-05-26T22:00:22Z,56.6,TA120-T246187
1685138434000,2023-05-26T22:00:34Z,34.8,TA120-T246183
1685138447000,2023-05-26T22:00:47Z,52.3,TA120-T246191
1685138477000,2023-05-26T22:01:17Z,66.4,TA120-T246184
1685138482000,2023-05-26T22:01:22Z,56.1,TA120-T246187
1685138494000,2023-05-26T22:01:34Z,34.8,TA120-T246183
1685138507000,2023-05-26T22:01:47Z,53,TA120-T246191
1685138537000,2023-05-26T22:02:17Z,67,TA120-T246184
1685138542000,2023-05-26T22:02:22Z,57.4,TA120-T246187
1685138554000,2023-05-26T22:02:34Z,34.5,TA120-T246183
1685138567000,2023-05-26T22:02:47Z,52.8,TA120-T246191
1685138597000,2023-05-26T22:03:17Z,64.1,TA120-T246184
1685138602000,2023-05-26T22:03:22Z,52.2,TA120-T246187
1685138614000,2023-05-26T22:03:34Z,34.4,TA120-T246183
1685138627000,2023-05-26T22:03:47Z,53.4,TA120-T246191
1685138657000,2023-05-26T22:04:17Z,66.9,TA120-T246184
1685138662000,2023-05-26T22:04:22Z,54.4,TA120-T246187
1685138674000,2023-05-26T22:04:34Z,34.7,TA120-T246183
1685138687000,2023-05-26T22:04:47Z,47.4,TA120-T246191
1685138717000,2023-05-26T22:05:17Z,70,TA120-T246184
1685138722000,2023-05-26T22:05:22Z,58.3,TA120-T246187
1685138734000,2023-05-26T22:05:34Z,34.3,TA120-T246183
1685138747000,2023-05-26T22:05:47Z,47.5,TA120-T246191
1685138777000,2023-05-26T22:06:17Z,67.9,TA120-T246184
1685138782000,2023-05-26T22:06:22Z,57.6,TA120-T246187
1685138794000,2023-05-26T22:06:34Z,34.5,TA120-T246183
1685138807000,2023-05-26T22:06:47Z,50.9,TA120-T246191
1685138837000,2023-05-26T22:07:17Z,70.6,TA120-T246184
1685138842000,2023-05-26T22:07:22Z,58,TA120-T246187
1685138854000,2023-05-26T22:07:34Z,34.5,TA120-T246183
1685138867000,2023-05-26T22:07:47Z,50.7,TA120-T246191
1685138897000,2023-05-26T22:08:17Z,69.1,TA120-T246184
1685138902000,2023-05-26T22:08:22Z,56,TA120-T246187
1685138914000,2023-05-26T22:08:34Z,34.4,TA120-T246183
1685138927000,2023-05-26T22:08:47Z,54.6,TA120-T246191
1685138957000,2023-05-26T22:09:17Z,69.1,TA120-T246184
1685138962000,2023-05-26T22:09:22Z,53.6,TA120-T246187
1685138974000,2023-05-26T22:09:34Z,35.1,TA120-T246183
1685138987000,2023-05-26T22:09:47Z,54.8,TA120-T246191
1685139017000,2023-05-26T22:10:17Z,69.1,TA120-T246184
1685139022000,2023-05-26T22:10:22Z,55.6,TA120-T246187
1685139034000,2023-05-26T22:10:34Z,34.5,TA120-T246183
1685139047000,2023-05-26T22:10:47Z,52.1,TA120-T246191
1685139077000,2023-05-26T22:11:17Z,61.9,TA120-T246184
1685139082000,2023-05-26T22:11:22Z,55.5,TA120-T246187
1685139094000,2023-05-26T22:11:34Z,34.3,TA120-T246183
1685139107000,2023-05-26T22:11:47Z,55.4,TA120-T246191
1685139137000,2023-05-26T22:12:17Z,66.7,TA120-T246184
1685139142000,2023-05-26T22:12:22Z,57.2,TA120-T246187
1685139154000,2023-05-26T22:12:34Z,34.2,TA120-T246183
1685139167000,2023-05-26T22:12:47Z,50.6,TA120-T246191
1685139197000,2023-05-26T22:13:17Z,66.2,TA120-T246184
1685139202000,2023-05-26T22:13:22Z,57.8,TA120-T246187
1685139214000,2023-05-26T22:13:34Z,34.4,TA120-T246183
