time,readable_time,dBA,dev-id
1689286347000,2023-07-13T22:12:27Z,52.1,TA120-T246184
1689286348000,2023-07-13T22:12:28Z,43.7,TA120-T246183
1689286348000,2023-07-13T22:12:28Z,51.5,TA120-T246184
1689286348000,2023-07-13T22:12:28Z,50.7,TA120-T246187
1689286348000,2023-07-13T22:12:28Z,50,TA120-T246191
1689286349000,2023-07-13T22:12:29Z,51.5,TA120-T246187
1689286349000,2023-07-13T22:12:29Z,49.8,TA120-T246191
1689286349000,2023-07-13T22:12:29Z,43.4,TA120-T246183
1689286349000,2023-07-13T22:12:29Z,51.4,TA120-T246184
1689286350000,2023-07-13T22:12:30Z,43.3,TA120-T246183
1689286350000,2023-07-13T22:12:30Z,51,TA120-T246184
1689286350000,2023-07-13T22:12:30Z,51.2,TA120-T246187
1689286350000,2023-07-13T22:12:30Z,49.5,TA120-T246191
1689286351000,2023-07-13T22:12:31Z,51.4,TA120-T246187
1689286351000,2023-07-13T22:12:31Z,49.9,TA120-T246191
1689286351000,2023-07-13T22:12:31Z,43.8,TA120-T246183
1689286351000,2023-07-13T22:12:31Z,51.1,TA120-T246184
1689286352000,2023-07-13T22:12:32Z,43.4,TA120-T246183
1689286352000,2023-07-13T22:12:32Z,51.4,TA120-T246184
1689286352000,2023-07-13T22:12:32Z,50.8,TA120-T246187
1689286352000,2023-07-13T22:12:32Z,50.5,TA120-T246191
1689286353000,2023-07-13T22:12:33Z,49.7,TA120-T246187
1689286353000,2023-07-13T22:12:33Z,50.6,TA120-T246191
1689286353000,2023-07-13T22:12:33Z,43.7,TA120-T246183
1689286353000,2023-07-13T22:12:33Z,51.3,TA120-T246184
1689286354000,2023-07-13T22:12:34Z,43.8,TA120-T246183
1689286354000,2023-07-13T22:12:34Z,51.6,TA120-T246184
1689286354000,2023-07-13T22:12:34Z,50,TA120-T246187
1689286354000,2023-07-13T22:12:34Z,51.5,TA120-T246191
1689286355000,2023-07-13T22:12:35Z,50.3,TA120-T246187
1689286355000,2023-07-13T22:12:35Z,51.8,TA120-T246191
1689286355000,2023-07-13T22:12:35Z,43.6,TA120-T246183
1689286355000,2023-07-13T22:12:35Z,51.5,TA120-T246184
1689286356000,2023-07-13T22:12:36Z,43.6,TA120-T246183
1689286356000,2023-07-13T22:12:36Z,50.8,TA120-T246184
1689286356000,2023-07-13T22:12:36Z,51,TA120-T246187
1689286356000,2023-07-13T22:12:36Z,50.1,TA120-T246191
1689286357000,2023-07-13T22:12:37Z,52.7,TA120-T246187
1689286357000,2023-07-13T22:12:37Z,49,TA120-T246191
1689286357000,2023-07-13T22:12:37Z,43.7,TA120-T246183
1689286357000,2023-07-13T22:12:37Z,51.1,TA120-T246184
1689286358000,2023-07-13T22:12:38Z,43.6,TA120-T246183
1689286358000,2023-07-13T22:12:38Z,50.9,TA120-T246184
1689286358000,2023-07-13T22:12:38Z,55.3,TA120-T246187
1689286358000,2023-07-13T22:12:38Z,49.2,TA120-T246191
1689286359000,2023-07-13T22:12:39Z,54.7,TA120-T246187
1689286359000,2023-07-13T22:12:39Z,48.6,TA120-T246191
1689286359000,2023-07-13T22:12:39Z,43.6,TA120-T246183
1689286359000,2023-07-13T22:12:39Z,51,TA120-T246184
1689286360000,2023-07-13T22:12:40Z,43.4,TA120-T246183
1689286360000,2023-07-13T22:12:40Z,51.4,TA120-T246184
1689286360000,2023-07-13T22:12:40Z,54.2,TA120-T246187
1689286360000,2023-07-13T22:12:40Z,48.2,TA120-T246191
1689286361000,2023-07-13T22:12:41Z,54.6,TA120-T246187
1689286361000,2023-07-13T22:12:41Z,48.3,TA120-T246191
1689286361000,2023-07-13T22:12:41Z,43.8,TA120-T246183
1689286361000,2023-07-13T22:12:41Z,52.2,TA120-T246184
1689286362000,2023-07-13T22:12:42Z,43.5,TA120-T246183
1689286362000,2023-07-13T22:12:42Z,53.4,TA120-T246184
1689286362000,2023-07-13T22:12:42Z,55.6,TA120-T246187
1689286362000,2023-07-13T22:12:42Z,48,TA120-T246191
1689286363000,2023-07-13T22:12:43Z,57.4,TA120-T246187
1689286363000,2023-07-13T22:12:43Z,48.2,TA120-T246191
1689286363000,2023-07-13T22:12:43Z,43.6,TA120-T246183
1689286363000,2023-07-13T22:12:43Z,53,TA120-T246184
1689286364000,2023-07-13T22:12:44Z,43.6,TA120-T246183
1689286364000,2023-07-13T22:12:44Z,53.4,TA120-T246184
1689286364000,2023-07-13T22:12:44Z,54.6,TA120-T246187
1689286364000,2023-07-13T22:12:44Z,48.3,TA120-T246191
1689286365000,2023-07-13T22:12:45Z,54,TA120-T246187
1689286365000,2023-07-13T22:12:45Z,48.5,TA120-T246191
1689286365000,2023-07-13T22:12:45Z,43.7,TA120-T246183
1689286365000,2023-07-13T22:12:45Z,54.3,TA120-T246184
1689286366000,2023-07-13T22:12:46Z,43.8,TA120-T246183
1689286366000,2023-07-13T22:12:46Z,55,TA120-T246184
1689286366000,2023-07-13T22:12:46Z,55.9,TA120-T246187
1689286366000,2023-07-13T22:12:46Z,47.4,TA120-T246191
1689286367000,2023-07-13T22:12:47Z,55.4,TA120-T246187
1689286367000,2023-07-13T22:12:47Z,47.8,TA120-T246191
1689286367000,2023-07-13T22:12:47Z,44.1,TA120-T246183
1689286367000,2023-07-13T22:12:47Z,55.6,TA120-T246184
1689286368000,2023-07-13T22:12:48Z,43.9,TA120-T246183
1689286368000,2023-07-13T22:12:48Z,56.2,TA120-T246184
1689286368000,2023-07-13T22:12:48Z,54.9,TA120-T246187
1689286368000,2023-07-13T22:12:48Z,48,TA120-T246191
1689286369000,2023-07-13T22:12:49Z,53.9,TA120-T246187
1689286369000,2023-07-13T22:12:49Z,47.6,TA120-T246191
1689286369000,2023-07-13T22:12:49Z,43.6,TA120-T246183
1689286369000,2023-07-13T22:12:49Z,57.3,TA120-T246184
1689286370000,2023-07-13T22:12:50Z,43.6,TA120-T246183
1689286370000,2023-07-13T22:12:50Z,57.8,TA120-T246184
1689286370000,2023-07-13T22:12:50Z,53.9,TA120-T246187
1689286370000,2023-07-13T22:12:50Z,48.5,TA120-T246191
1689286371000,2023-07-13T22:12:51Z,53.6,TA120-T246187
1689286371000,2023-07-13T22:12:51Z,48.1,TA120-T246191
1689286371000,2023-07-13T22:12:51Z,43.7,TA120-T246183
1689286371000,2023-07-13T22:12:51Z,59.1,TA120-T246184
1689286372000,2023-07-13T22:12:52Z,43.5,TA120-T246183
1689286372000,2023-07-13T22:12:52Z,60.1,TA120-T246184
1689286372000,2023-07-13T22:12:52Z,54.6,TA120-T246187
1689286372000,2023-07-13T22:12:52Z,48.2,TA120-T246191
1689286373000,2023-07-13T22:12:53Z,55.2,TA120-T246187
1689286373000,2023-07-13T22:12:53Z,48.5,TA120-T246191
1689286373000,2023-07-13T22:12:53Z,43.6,TA120-T246183
1689286373000,2023-07-13T22:12:53Z,60.9,TA120-T246184
1689286374000,2023-07-13T22:12:54Z,43.4,TA120-T246183
1689286374000,2023-07-13T22:12:54Z,62.3,TA120-T246184
1689286374000,2023-07-13T22:12:54Z,55.2,TA120-T246187
1689286374000,2023-07-13T22:12:54Z,49.6,TA120-T246191
1689286375000,2023-07-13T22:12:55Z,55.6,TA120-T246187
1689286375000,2023-07-13T22:12:55Z,54,TA120-T246191
1689286375000,2023-07-13T22:12:55Z,43.7,TA120-T246183
1689286375000,2023-07-13T22:12:55Z,63.9,TA120-T246184
1689286376000,2023-07-13T22:12:56Z,43.4,TA120-T246183
1689286376000,2023-07-13T22:12:56Z,66.4,TA120-T246184
1689286376000,2023-07-13T22:12:56Z,58.8,TA120-T246187
1689286376000,2023-07-13T22:12:56Z,60.3,TA120-T246191
1689286377000,2023-07-13T22:12:57Z,58.7,TA120-T246187
1689286377000,2023-07-13T22:12:57Z,62.9,TA120-T246191
1689286377000,2023-07-13T22:12:57Z,43.8,TA120-T246183
1689286377000,2023-07-13T22:12:57Z,70.2,TA120-T246184
1689286378000,2023-07-13T22:12:58Z,43.8,TA120-T246183
1689286378000,2023-07-13T22:12:58Z,73.2,TA120-T246184
1689286378000,2023-07-13T22:12:58Z,57.7,TA120-T246187
1689286378000,2023-07-13T22:12:58Z,57.6,TA120-T246191
1689286379000,2023-07-13T22:12:59Z,57.6,TA120-T246187
1689286379000,2023-07-13T22:12:59Z,52.5,TA120-T246191
1689286379000,2023-07-13T22:12:59Z,43.6,TA120-T246183
1689286379000,2023-07-13T22:12:59Z,72.7,TA120-T246184
1689286380000,2023-07-13T22:13:00Z,43.6,TA120-T246183
1689286380000,2023-07-13T22:13:00Z,72.8,TA120-T246184
1689286380000,2023-07-13T22:13:00Z,56.4,TA120-T246187
1689286380000,2023-07-13T22:13:00Z,51.9,TA120-T246191
1689286381000,2023-07-13T22:13:01Z,58.2,TA120-T246187
1689286381000,2023-07-13T22:13:01Z,58.3,TA120-T246191
1689286381000,2023-07-13T22:13:01Z,43.8,TA120-T246183
1689286381000,2023-07-13T22:13:01Z,74.6,TA120-T246184
1689286382000,2023-07-13T22:13:02Z,43.8,TA120-T246183
1689286382000,2023-07-13T22:13:02Z,74,TA120-T246184
1689286382000,2023-07-13T22:13:02Z,62.4,TA120-T246187
1689286382000,2023-07-13T22:13:02Z,59.2,TA120-T246191
1689286383000,2023-07-13T22:13:03Z,57.3,TA120-T246187
1689286383000,2023-07-13T22:13:03Z,58.8,TA120-T246191
1689286383000,2023-07-13T22:13:03Z,43.8,TA120-T246183
1689286383000,2023-07-13T22:13:03Z,73.8,TA120-T246184
1689286384000,2023-07-13T22:13:04Z,43.8,TA120-T246183
1689286384000,2023-07-13T22:13:04Z,74.4,TA120-T246184
1689286384000,2023-07-13T22:13:04Z,56.5,TA120-T246187
1689286384000,2023-07-13T22:13:04Z,56,TA120-T246191
1689286385000,2023-07-13T22:13:05Z,58.1,TA120-T246187
1689286385000,2023-07-13T22:13:05Z,55.1,TA120-T246191
1689286385000,2023-07-13T22:13:05Z,43.6,TA120-T246183
1689286385000,2023-07-13T22:13:05Z,72.5,TA120-T246184
1689286386000,2023-07-13T22:13:06Z,43.7,TA120-T246183
1689286386000,2023-07-13T22:13:06Z,70.5,TA120-T246184
1689286386000,2023-07-13T22:13:06Z,57.1,TA120-T246187
1689286386000,2023-07-13T22:13:06Z,53.2,TA120-T246191
1689286387000,2023-07-13T22:13:07Z,55.4,TA120-T246187
1689286387000,2023-07-13T22:13:07Z,52.3,TA120-T246191
1689286387000,2023-07-13T22:13:07Z,43.8,TA120-T246183
1689286387000,2023-07-13T22:13:07Z,69.4,TA120-T246184
1689286388000,2023-07-13T22:13:08Z,43.7,TA120-T246183
1689286388000,2023-07-13T22:13:08Z,72.1,TA120-T246184
1689286388000,2023-07-13T22:13:08Z,55.2,TA120-T246187
1689286388000,2023-07-13T22:13:08Z,52,TA120-T246191
1689286389000,2023-07-13T22:13:09Z,54.7,TA120-T246187
1689286389000,2023-07-13T22:13:09Z,55.2,TA120-T246191
1689286389000,2023-07-13T22:13:09Z,44.1,TA120-T246183
1689286389000,2023-07-13T22:13:09Z,71.8,TA120-T246184
1689286390000,2023-07-13T22:13:10Z,43.9,TA120-T246183
1689286390000,2023-07-13T22:13:10Z,68.7,TA120-T246184
1689286390000,2023-07-13T22:13:10Z,54.5,TA120-T246187
1689286390000,2023-07-13T22:13:10Z,54.3,TA120-T246191
1689286391000,2023-07-13T22:13:11Z,54.9,TA120-T246187
1689286391000,2023-07-13T22:13:11Z,53.2,TA120-T246191
1689286391000,2023-07-13T22:13:11Z,44,TA120-T246183
1689286391000,2023-07-13T22:13:11Z,65.5,TA120-T246184
1689286392000,2023-07-13T22:13:12Z,44,TA120-T246183
1689286392000,2023-07-13T22:13:12Z,62.3,TA120-T246184
1689286392000,2023-07-13T22:13:12Z,54.3,TA120-T246187
1689286392000,2023-07-13T22:13:12Z,52.2,TA120-T246191
1689286393000,2023-07-13T22:13:13Z,55.9,TA120-T246187
1689286393000,2023-07-13T22:13:13Z,51.8,TA120-T246191
1689286393000,2023-07-13T22:13:13Z,43.7,TA120-T246183
1689286393000,2023-07-13T22:13:13Z,61.1,TA120-T246184
1689286394000,2023-07-13T22:13:14Z,43.7,TA120-T246183
1689286394000,2023-07-13T22:13:14Z,60.2,TA120-T246184
1689286394000,2023-07-13T22:13:14Z,56.2,TA120-T246187
1689286394000,2023-07-13T22:13:14Z,52.2,TA120-T246191
1689286395000,2023-07-13T22:13:15Z,55.6,TA120-T246187
1689286395000,2023-07-13T22:13:15Z,53.4,TA120-T246191
1689286395000,2023-07-13T22:13:15Z,43.7,TA120-T246183
1689286395000,2023-07-13T22:13:15Z,58.8,TA120-T246184
1689286396000,2023-07-13T22:13:16Z,43.6,TA120-T246183
1689286396000,2023-07-13T22:13:16Z,58.5,TA120-T246184
1689286396000,2023-07-13T22:13:16Z,55.3,TA120-T246187
1689286396000,2023-07-13T22:13:16Z,57.5,TA120-T246191
1689286397000,2023-07-13T22:13:17Z,55.4,TA120-T246187
1689286397000,2023-07-13T22:13:17Z,59.6,TA120-T246191
1689286397000,2023-07-13T22:13:17Z,43.9,TA120-T246183
1689286397000,2023-07-13T22:13:17Z,57.5,TA120-T246184
1689286398000,2023-07-13T22:13:18Z,43.8,TA120-T246183
1689286398000,2023-07-13T22:13:18Z,57.6,TA120-T246184
1689286398000,2023-07-13T22:13:18Z,56.3,TA120-T246187
1689286398000,2023-07-13T22:13:18Z,57,TA120-T246191
1689286399000,2023-07-13T22:13:19Z,53.7,TA120-T246187
1689286399000,2023-07-13T22:13:19Z,55.1,TA120-T246191
1689286399000,2023-07-13T22:13:19Z,43.3,TA120-T246183
1689286399000,2023-07-13T22:13:19Z,58.4,TA120-T246184
1689286400000,2023-07-13T22:13:20Z,43.5,TA120-T246183
1689286400000,2023-07-13T22:13:20Z,59.7,TA120-T246184
1689286400000,2023-07-13T22:13:20Z,53.7,TA120-T246187
1689286400000,2023-07-13T22:13:20Z,51.5,TA120-T246191
1689286401000,2023-07-13T22:13:21Z,52.1,TA120-T246187
1689286401000,2023-07-13T22:13:21Z,54.1,TA120-T246191
1689286401000,2023-07-13T22:13:21Z,44,TA120-T246183
1689286401000,2023-07-13T22:13:21Z,60.9,TA120-T246184
1689286402000,2023-07-13T22:13:22Z,43.7,TA120-T246183
1689286402000,2023-07-13T22:13:22Z,61,TA120-T246184
1689286402000,2023-07-13T22:13:22Z,51.5,TA120-T246187
1689286402000,2023-07-13T22:13:22Z,54.1,TA120-T246191
1689286403000,2023-07-13T22:13:23Z,49.8,TA120-T246187
1689286403000,2023-07-13T22:13:23Z,55.6,TA120-T246191
1689286403000,2023-07-13T22:13:23Z,43.6,TA120-T246183
1689286403000,2023-07-13T22:13:23Z,62.2,TA120-T246184
1689286404000,2023-07-13T22:13:24Z,43.9,TA120-T246183
1689286404000,2023-07-13T22:13:24Z,64,TA120-T246184
1689286404000,2023-07-13T22:13:24Z,48.8,TA120-T246187
1689286404000,2023-07-13T22:13:24Z,56.8,TA120-T246191
1689286405000,2023-07-13T22:13:25Z,48.5,TA120-T246187
1689286405000,2023-07-13T22:13:25Z,55.5,TA120-T246191
1689286405000,2023-07-13T22:13:25Z,43.7,TA120-T246183
1689286405000,2023-07-13T22:13:25Z,66.9,TA120-T246184
1689286406000,2023-07-13T22:13:26Z,43.9,TA120-T246183
1689286406000,2023-07-13T22:13:26Z,70.3,TA120-T246184
1689286406000,2023-07-13T22:13:26Z,49.3,TA120-T246187
1689286406000,2023-07-13T22:13:26Z,54.6,TA120-T246191
1689286407000,2023-07-13T22:13:27Z,48.5,TA120-T246187
1689286407000,2023-07-13T22:13:27Z,52.5,TA120-T246191
1689286407000,2023-07-13T22:13:27Z,43.7,TA120-T246183
1689286407000,2023-07-13T22:13:27Z,73.2,TA120-T246184
1689286408000,2023-07-13T22:13:28Z,43.6,TA120-T246183
1689286408000,2023-07-13T22:13:28Z,78.7,TA120-T246184
1689286408000,2023-07-13T22:13:28Z,49.5,TA120-T246187
1689286408000,2023-07-13T22:13:28Z,51.4,TA120-T246191
1689286409000,2023-07-13T22:13:29Z,49.3,TA120-T246187
1689286409000,2023-07-13T22:13:29Z,50.9,TA120-T246191
1689286409000,2023-07-13T22:13:29Z,43.6,TA120-T246183
1689286409000,2023-07-13T22:13:29Z,82.5,TA120-T246184
1689286410000,2023-07-13T22:13:30Z,44,TA120-T246183
1689286410000,2023-07-13T22:13:30Z,79.3,TA120-T246184
1689286410000,2023-07-13T22:13:30Z,48.1,TA120-T246187
1689286410000,2023-07-13T22:13:30Z,52.7,TA120-T246191
1689286411000,2023-07-13T22:13:31Z,47.5,TA120-T246187
1689286411000,2023-07-13T22:13:31Z,52.6,TA120-T246191
1689286411000,2023-07-13T22:13:31Z,43.6,TA120-T246183
1689286411000,2023-07-13T22:13:31Z,75.6,TA120-T246184
1689286412000,2023-07-13T22:13:32Z,44.1,TA120-T246183
1689286412000,2023-07-13T22:13:32Z,71.3,TA120-T246184
1689286412000,2023-07-13T22:13:32Z,46.7,TA120-T246187
1689286412000,2023-07-13T22:13:32Z,51.6,TA120-T246191
1689286413000,2023-07-13T22:13:33Z,47.1,TA120-T246187
1689286413000,2023-07-13T22:13:33Z,51.1,TA120-T246191
1689286413000,2023-07-13T22:13:33Z,43.6,TA120-T246183
1689286413000,2023-07-13T22:13:33Z,68.4,TA120-T246184
1689286414000,2023-07-13T22:13:34Z,43.6,TA120-T246183
1689286414000,2023-07-13T22:13:34Z,66.8,TA120-T246184
1689286414000,2023-07-13T22:13:34Z,47.9,TA120-T246187
1689286414000,2023-07-13T22:13:34Z,52,TA120-T246191
1689286415000,2023-07-13T22:13:35Z,47.5,TA120-T246187
1689286415000,2023-07-13T22:13:35Z,54,TA120-T246191
1689286415000,2023-07-13T22:13:35Z,43.5,TA120-T246183
1689286415000,2023-07-13T22:13:35Z,67.2,TA120-T246184
1689286416000,2023-07-13T22:13:36Z,43.7,TA120-T246183
1689286416000,2023-07-13T22:13:36Z,66.8,TA120-T246184
1689286416000,2023-07-13T22:13:36Z,46.8,TA120-T246187
1689286416000,2023-07-13T22:13:36Z,54.3,TA120-T246191
1689286417000,2023-07-13T22:13:37Z,47.7,TA120-T246187
1689286417000,2023-07-13T22:13:37Z,53.9,TA120-T246191
1689286417000,2023-07-13T22:13:37Z,43.7,TA120-T246183
1689286417000,2023-07-13T22:13:37Z,66,TA120-T246184
1689286418000,2023-07-13T22:13:38Z,43.5,TA120-T246183
1689286418000,2023-07-13T22:13:38Z,65.7,TA120-T246184
1689286418000,2023-07-13T22:13:38Z,50.7,TA120-T246187
1689286418000,2023-07-13T22:13:38Z,56.2,TA120-T246191
1689286419000,2023-07-13T22:13:39Z,49.1,TA120-T246187
1689286419000,2023-07-13T22:13:39Z,55.5,TA120-T246191
1689286419000,2023-07-13T22:13:39Z,43.7,TA120-T246183
1689286419000,2023-07-13T22:13:39Z,65.3,TA120-T246184
1689286420000,2023-07-13T22:13:40Z,43.7,TA120-T246183
1689286420000,2023-07-13T22:13:40Z,64.3,TA120-T246184
1689286420000,2023-07-13T22:13:40Z,48.7,TA120-T246187
1689286420000,2023-07-13T22:13:40Z,54.9,TA120-T246191
1689286421000,2023-07-13T22:13:41Z,50.9,TA120-T246187
1689286421000,2023-07-13T22:13:41Z,54,TA120-T246191
1689286421000,2023-07-13T22:13:41Z,43.7,TA120-T246183
1689286421000,2023-07-13T22:13:41Z,63.6,TA120-T246184
1689286422000,2023-07-13T22:13:42Z,43.3,TA120-T246183
1689286422000,2023-07-13T22:13:42Z,63.2,TA120-T246184
1689286422000,2023-07-13T22:13:42Z,51.3,TA120-T246187
1689286422000,2023-07-13T22:13:42Z,52.2,TA120-T246191
1689286423000,2023-07-13T22:13:43Z,52.3,TA120-T246187
1689286423000,2023-07-13T22:13:43Z,51.7,TA120-T246191
1689286423000,2023-07-13T22:13:43Z,43.8,TA120-T246183
1689286423000,2023-07-13T22:13:43Z,62.8,TA120-T246184
1689286424000,2023-07-13T22:13:44Z,43.5,TA120-T246183
1689286424000,2023-07-13T22:13:44Z,63,TA120-T246184
1689286424000,2023-07-13T22:13:44Z,53.4,TA120-T246187
1689286424000,2023-07-13T22:13:44Z,50,TA120-T246191
1689286425000,2023-07-13T22:13:45Z,52.6,TA120-T246187
1689286425000,2023-07-13T22:13:45Z,48.3,TA120-T246191
1689286425000,2023-07-13T22:13:45Z,43.9,TA120-T246183
1689286425000,2023-07-13T22:13:45Z,63.1,TA120-T246184
1689286426000,2023-07-13T22:13:46Z,44,TA120-T246183
1689286426000,2023-07-13T22:13:46Z,64.9,TA120-T246184
1689286426000,2023-07-13T22:13:46Z,52,TA120-T246187
1689286426000,2023-07-13T22:13:46Z,48.5,TA120-T246191
1689286427000,2023-07-13T22:13:47Z,52.4,TA120-T246187
1689286427000,2023-07-13T22:13:47Z,48.5,TA120-T246191
1689286427000,2023-07-13T22:13:47Z,43.5,TA120-T246183
1689286427000,2023-07-13T22:13:47Z,66.8,TA120-T246184
1689286428000,2023-07-13T22:13:48Z,43.9,TA120-T246183
1689286428000,2023-07-13T22:13:48Z,70.2,TA120-T246184
1689286428000,2023-07-13T22:13:48Z,52.2,TA120-T246187
1689286428000,2023-07-13T22:13:48Z,48.4,TA120-T246191
1689286429000,2023-07-13T22:13:49Z,53.6,TA120-T246187
1689286429000,2023-07-13T22:13:49Z,48.4,TA120-T246191
1689286429000,2023-07-13T22:13:49Z,43.8,TA120-T246183
1689286429000,2023-07-13T22:13:49Z,71.8,TA120-T246184
1689286430000,2023-07-13T22:13:50Z,43.8,TA120-T246183
1689286430000,2023-07-13T22:13:50Z,70.1,TA120-T246184
1689286430000,2023-07-13T22:13:50Z,54.3,TA120-T246187
1689286430000,2023-07-13T22:13:50Z,48.1,TA120-T246191
1689286431000,2023-07-13T22:13:51Z,57.1,TA120-T246187
1689286431000,2023-07-13T22:13:51Z,48.8,TA120-T246191
1689286431000,2023-07-13T22:13:51Z,43.7,TA120-T246183
1689286431000,2023-07-13T22:13:51Z,67.5,TA120-T246184
1689286432000,2023-07-13T22:13:52Z,43.6,TA120-T246183
1689286432000,2023-07-13T22:13:52Z,66.2,TA120-T246184
1689286432000,2023-07-13T22:13:52Z,56.6,TA120-T246187
1689286432000,2023-07-13T22:13:52Z,48.2,TA120-T246191
1689286433000,2023-07-13T22:13:53Z,56.5,TA120-T246187
1689286433000,2023-07-13T22:13:53Z,48.4,TA120-T246191
1689286433000,2023-07-13T22:13:53Z,43.7,TA120-T246183
1689286433000,2023-07-13T22:13:53Z,68.6,TA120-T246184
1689286434000,2023-07-13T22:13:54Z,43.6,TA120-T246183
1689286434000,2023-07-13T22:13:54Z,70.4,TA120-T246184
1689286434000,2023-07-13T22:13:54Z,56.8,TA120-T246187
1689286434000,2023-07-13T22:13:54Z,47.9,TA120-T246191
1689286435000,2023-07-13T22:13:55Z,57.1,TA120-T246187
1689286435000,2023-07-13T22:13:55Z,47.8,TA120-T246191
1689286435000,2023-07-13T22:13:55Z,43.9,TA120-T246183
1689286435000,2023-07-13T22:13:55Z,73.8,TA120-T246184
1689286436000,2023-07-13T22:13:56Z,43.5,TA120-T246183
1689286436000,2023-07-13T22:13:56Z,74,TA120-T246184
1689286436000,2023-07-13T22:13:56Z,58.2,TA120-T246187
1689286436000,2023-07-13T22:13:56Z,48.2,TA120-T246191
1689286437000,2023-07-13T22:13:57Z,57.3,TA120-T246187
1689286437000,2023-07-13T22:13:57Z,48.1,TA120-T246191
1689286437000,2023-07-13T22:13:57Z,43.8,TA120-T246183
1689286437000,2023-07-13T22:13:57Z,73.1,TA120-T246184
1689286438000,2023-07-13T22:13:58Z,43.3,TA120-T246183
1689286438000,2023-07-13T22:13:58Z,73.2,TA120-T246184
1689286438000,2023-07-13T22:13:58Z,56.9,TA120-T246187
1689286438000,2023-07-13T22:13:58Z,48.6,TA120-T246191
1689286439000,2023-07-13T22:13:59Z,58.1,TA120-T246187
1689286439000,2023-07-13T22:13:59Z,48.1,TA120-T246191
1689286439000,2023-07-13T22:13:59Z,43.9,TA120-T246183
1689286439000,2023-07-13T22:13:59Z,76.4,TA120-T246184
1689286440000,2023-07-13T22:14:00Z,43.6,TA120-T246183
1689286440000,2023-07-13T22:14:00Z,77.7,TA120-T246184
1689286440000,2023-07-13T22:14:00Z,57.5,TA120-T246187
1689286440000,2023-07-13T22:14:00Z,48.8,TA120-T246191
1689286441000,2023-07-13T22:14:01Z,58.6,TA120-T246187
1689286441000,2023-07-13T22:14:01Z,47.8,TA120-T246191
1689286441000,2023-07-13T22:14:01Z,43.7,TA120-T246183
1689286441000,2023-07-13T22:14:01Z,75.7,TA120-T246184
1689286442000,2023-07-13T22:14:02Z,43.6,TA120-T246183
1689286442000,2023-07-13T22:14:02Z,70.9,TA120-T246184
1689286442000,2023-07-13T22:14:02Z,56.7,TA120-T246187
1689286442000,2023-07-13T22:14:02Z,48.2,TA120-T246191
1689286443000,2023-07-13T22:14:03Z,57.1,TA120-T246187
1689286443000,2023-07-13T22:14:03Z,47.5,TA120-T246191
1689286443000,2023-07-13T22:14:03Z,43.8,TA120-T246183
1689286443000,2023-07-13T22:14:03Z,67.9,TA120-T246184
1689286444000,2023-07-13T22:14:04Z,43.6,TA120-T246183
1689286444000,2023-07-13T22:14:04Z,65,TA120-T246184
1689286444000,2023-07-13T22:14:04Z,58.8,TA120-T246187
1689286444000,2023-07-13T22:14:04Z,47.3,TA120-T246191
1689286445000,2023-07-13T22:14:05Z,59.1,TA120-T246187
1689286445000,2023-07-13T22:14:05Z,48.2,TA120-T246191
1689286445000,2023-07-13T22:14:05Z,44,TA120-T246183
1689286445000,2023-07-13T22:14:05Z,62.8,TA120-T246184
1689286446000,2023-07-13T22:14:06Z,43.6,TA120-T246183
1689286446000,2023-07-13T22:14:06Z,61,TA120-T246184
1689286446000,2023-07-13T22:14:06Z,58.2,TA120-T246187
1689286446000,2023-07-13T22:14:06Z,48.6,TA120-T246191
1689286447000,2023-07-13T22:14:07Z,56.1,TA120-T246187
1689286447000,2023-07-13T22:14:07Z,48.3,TA120-T246191
1689286447000,2023-07-13T22:14:07Z,43.5,TA120-T246183
1689286447000,2023-07-13T22:14:07Z,60.2,TA120-T246184
1689286448000,2023-07-13T22:14:08Z,43.6,TA120-T246183
1689286448000,2023-07-13T22:14:08Z,58.4,TA120-T246184
1689286448000,2023-07-13T22:14:08Z,55,TA120-T246187
1689286448000,2023-07-13T22:14:08Z,47.9,TA120-T246191
1689286449000,2023-07-13T22:14:09Z,55.7,TA120-T246187
1689286449000,2023-07-13T22:14:09Z,47.6,TA120-T246191
1689286449000,2023-07-13T22:14:09Z,43.7,TA120-T246183
1689286449000,2023-07-13T22:14:09Z,57.2,TA120-T246184
1689286450000,2023-07-13T22:14:10Z,43.6,TA120-T246183
1689286450000,2023-07-13T22:14:10Z,55.4,TA120-T246184
1689286450000,2023-07-13T22:14:10Z,55.4,TA120-T246187
1689286450000,2023-07-13T22:14:10Z,47.9,TA120-T246191
1689286451000,2023-07-13T22:14:11Z,52.1,TA120-T246187
1689286451000,2023-07-13T22:14:11Z,47.9,TA120-T246191
1689286451000,2023-07-13T22:14:11Z,43.7,TA120-T246183
1689286451000,2023-07-13T22:14:11Z,56.2,TA120-T246184
1689286452000,2023-07-13T22:14:12Z,43.8,TA120-T246183
1689286452000,2023-07-13T22:14:12Z,54.6,TA120-T246184
1689286452000,2023-07-13T22:14:12Z,53.1,TA120-T246187
1689286452000,2023-07-13T22:14:12Z,47.8,TA120-T246191
1689286453000,2023-07-13T22:14:13Z,51.3,TA120-T246187
1689286453000,2023-07-13T22:14:13Z,47.9,TA120-T246191
1689286453000,2023-07-13T22:14:13Z,44,TA120-T246183
1689286453000,2023-07-13T22:14:13Z,53.8,TA120-T246184
