time,readable_time,dBA,dev-id
1694472427000,2023-09-11T22:47:07Z,47.9,TA120-T246191
1694472428000,2023-09-11T22:47:08Z,50.2,TA120-T246187
1694472428000,2023-09-11T22:47:08Z,48,TA120-T246191
1694472428000,2023-09-11T22:47:08Z,52.5,TA120-T246184
1694472428000,2023-09-11T22:47:08Z,41.6,TA120-T246183
1694472429000,2023-09-11T22:47:09Z,52.5,TA120-T246184
1694472429000,2023-09-11T22:47:09Z,41.5,TA120-T246183
1694472429000,2023-09-11T22:47:09Z,50.6,TA120-T246187
1694472429000,2023-09-11T22:47:09Z,47.7,TA120-T246191
1694472430000,2023-09-11T22:47:10Z,50.5,TA120-T246187
1694472430000,2023-09-11T22:47:10Z,48.5,TA120-T246191
1694472430000,2023-09-11T22:47:10Z,52.4,TA120-T246184
1694472430000,2023-09-11T22:47:10Z,41.3,TA120-T246183
1694472431000,2023-09-11T22:47:11Z,52.4,TA120-T246184
1694472431000,2023-09-11T22:47:11Z,41.5,TA120-T246183
1694472431000,2023-09-11T22:47:11Z,49.8,TA120-T246187
1694472431000,2023-09-11T22:47:11Z,47.4,TA120-T246191
1694472432000,2023-09-11T22:47:12Z,49.7,TA120-T246187
1694472432000,2023-09-11T22:47:12Z,48.1,TA120-T246191
1694472432000,2023-09-11T22:47:12Z,52.7,TA120-T246184
1694472432000,2023-09-11T22:47:12Z,41.7,TA120-T246183
1694472433000,2023-09-11T22:47:13Z,52.4,TA120-T246184
1694472433000,2023-09-11T22:47:13Z,41.6,TA120-T246183
1694472433000,2023-09-11T22:47:13Z,50.2,TA120-T246187
1694472433000,2023-09-11T22:47:13Z,47.4,TA120-T246191
1694472434000,2023-09-11T22:47:14Z,50.1,TA120-T246187
1694472434000,2023-09-11T22:47:14Z,48.3,TA120-T246191
1694472434000,2023-09-11T22:47:14Z,52.5,TA120-T246184
1694472434000,2023-09-11T22:47:14Z,41.5,TA120-T246183
1694472435000,2023-09-11T22:47:15Z,52.4,TA120-T246184
1694472435000,2023-09-11T22:47:15Z,41.6,TA120-T246183
1694472435000,2023-09-11T22:47:15Z,49.9,TA120-T246187
1694472435000,2023-09-11T22:47:15Z,47.8,TA120-T246191
1694472436000,2023-09-11T22:47:16Z,49.1,TA120-T246187
1694472436000,2023-09-11T22:47:16Z,47.6,TA120-T246191
1694472436000,2023-09-11T22:47:16Z,52.5,TA120-T246184
1694472436000,2023-09-11T22:47:16Z,41.7,TA120-T246183
1694472437000,2023-09-11T22:47:17Z,52.8,TA120-T246184
1694472437000,2023-09-11T22:47:17Z,41.6,TA120-T246183
1694472437000,2023-09-11T22:47:17Z,49.5,TA120-T246187
1694472437000,2023-09-11T22:47:17Z,48.4,TA120-T246191
1694472438000,2023-09-11T22:47:18Z,50.3,TA120-T246187
1694472438000,2023-09-11T22:47:18Z,49.1,TA120-T246191
1694472438000,2023-09-11T22:47:18Z,52.9,TA120-T246184
1694472438000,2023-09-11T22:47:18Z,41.6,TA120-T246183
1694472439000,2023-09-11T22:47:19Z,53.1,TA120-T246184
1694472439000,2023-09-11T22:47:19Z,41.7,TA120-T246183
1694472439000,2023-09-11T22:47:19Z,51.3,TA120-T246187
1694472439000,2023-09-11T22:47:19Z,49.6,TA120-T246191
1694472440000,2023-09-11T22:47:20Z,52.2,TA120-T246187
1694472440000,2023-09-11T22:47:20Z,49.3,TA120-T246191
1694472440000,2023-09-11T22:47:20Z,53.4,TA120-T246184
1694472440000,2023-09-11T22:47:20Z,41.7,TA120-T246183
1694472441000,2023-09-11T22:47:21Z,53.8,TA120-T246184
1694472441000,2023-09-11T22:47:21Z,41.6,TA120-T246183
1694472441000,2023-09-11T22:47:21Z,52.7,TA120-T246187
1694472441000,2023-09-11T22:47:21Z,48.6,TA120-T246191
1694472442000,2023-09-11T22:47:22Z,51.9,TA120-T246187
1694472442000,2023-09-11T22:47:22Z,48.1,TA120-T246191
1694472442000,2023-09-11T22:47:22Z,54,TA120-T246184
1694472442000,2023-09-11T22:47:22Z,41.7,TA120-T246183
1694472443000,2023-09-11T22:47:23Z,53,TA120-T246184
1694472443000,2023-09-11T22:47:23Z,41.5,TA120-T246183
1694472443000,2023-09-11T22:47:23Z,50.8,TA120-T246187
1694472443000,2023-09-11T22:47:23Z,48.2,TA120-T246191
1694472444000,2023-09-11T22:47:24Z,50.3,TA120-T246187
1694472444000,2023-09-11T22:47:24Z,48.3,TA120-T246191
1694472444000,2023-09-11T22:47:24Z,53.1,TA120-T246184
1694472444000,2023-09-11T22:47:24Z,41.7,TA120-T246183
1694472445000,2023-09-11T22:47:25Z,55.9,TA120-T246184
1694472445000,2023-09-11T22:47:25Z,41.8,TA120-T246183
1694472445000,2023-09-11T22:47:25Z,51.4,TA120-T246187
1694472445000,2023-09-11T22:47:25Z,47.5,TA120-T246191
1694472446000,2023-09-11T22:47:26Z,51.5,TA120-T246187
1694472446000,2023-09-11T22:47:26Z,47.5,TA120-T246191
1694472446000,2023-09-11T22:47:26Z,52.6,TA120-T246184
1694472446000,2023-09-11T22:47:26Z,41.3,TA120-T246183
1694472447000,2023-09-11T22:47:27Z,53.8,TA120-T246184
1694472447000,2023-09-11T22:47:27Z,41.8,TA120-T246183
1694472447000,2023-09-11T22:47:27Z,49.9,TA120-T246187
1694472447000,2023-09-11T22:47:27Z,47.5,TA120-T246191
1694472448000,2023-09-11T22:47:28Z,48.7,TA120-T246187
1694472448000,2023-09-11T22:47:28Z,47.4,TA120-T246191
1694472448000,2023-09-11T22:47:28Z,52.9,TA120-T246184
1694472448000,2023-09-11T22:47:28Z,41.8,TA120-T246183
1694472449000,2023-09-11T22:47:29Z,52.7,TA120-T246184
1694472449000,2023-09-11T22:47:29Z,41.7,TA120-T246183
1694472449000,2023-09-11T22:47:29Z,48.8,TA120-T246187
1694472449000,2023-09-11T22:47:29Z,47.7,TA120-T246191
1694472450000,2023-09-11T22:47:30Z,48.8,TA120-T246187
1694472450000,2023-09-11T22:47:30Z,47.6,TA120-T246191
1694472450000,2023-09-11T22:47:30Z,52.6,TA120-T246184
1694472450000,2023-09-11T22:47:30Z,41.6,TA120-T246183
1694472451000,2023-09-11T22:47:31Z,52.2,TA120-T246184
1694472451000,2023-09-11T22:47:31Z,41.8,TA120-T246183
1694472451000,2023-09-11T22:47:31Z,49.4,TA120-T246187
1694472451000,2023-09-11T22:47:31Z,47.7,TA120-T246191
1694472452000,2023-09-11T22:47:32Z,49.3,TA120-T246187
1694472452000,2023-09-11T22:47:32Z,47.2,TA120-T246191
1694472452000,2023-09-11T22:47:32Z,52.2,TA120-T246184
1694472452000,2023-09-11T22:47:32Z,41.6,TA120-T246183
1694472453000,2023-09-11T22:47:33Z,52.2,TA120-T246184
1694472453000,2023-09-11T22:47:33Z,41.6,TA120-T246183
1694472453000,2023-09-11T22:47:33Z,48.9,TA120-T246187
1694472453000,2023-09-11T22:47:33Z,47.7,TA120-T246191
1694472454000,2023-09-11T22:47:34Z,47.9,TA120-T246187
1694472454000,2023-09-11T22:47:34Z,48.2,TA120-T246191
1694472454000,2023-09-11T22:47:34Z,52.3,TA120-T246184
1694472454000,2023-09-11T22:47:34Z,41.9,TA120-T246183
1694472455000,2023-09-11T22:47:35Z,52.2,TA120-T246184
1694472455000,2023-09-11T22:47:35Z,41.7,TA120-T246183
1694472455000,2023-09-11T22:47:35Z,47.5,TA120-T246187
1694472455000,2023-09-11T22:47:35Z,47.6,TA120-T246191
1694472456000,2023-09-11T22:47:36Z,47.8,TA120-T246187
1694472456000,2023-09-11T22:47:36Z,48,TA120-T246191
1694472456000,2023-09-11T22:47:36Z,52.3,TA120-T246184
1694472456000,2023-09-11T22:47:36Z,41.7,TA120-T246183
1694472457000,2023-09-11T22:47:37Z,52.1,TA120-T246184
1694472457000,2023-09-11T22:47:37Z,41.6,TA120-T246183
1694472457000,2023-09-11T22:47:37Z,48.2,TA120-T246187
1694472457000,2023-09-11T22:47:37Z,48.3,TA120-T246191
1694472458000,2023-09-11T22:47:38Z,47.7,TA120-T246187
1694472458000,2023-09-11T22:47:38Z,47.6,TA120-T246191
1694472458000,2023-09-11T22:47:38Z,52.3,TA120-T246184
1694472458000,2023-09-11T22:47:38Z,41.9,TA120-T246183
1694472459000,2023-09-11T22:47:39Z,52.1,TA120-T246184
1694472459000,2023-09-11T22:47:39Z,41.6,TA120-T246183
1694472459000,2023-09-11T22:47:39Z,47.6,TA120-T246187
1694472459000,2023-09-11T22:47:39Z,47.3,TA120-T246191
1694472460000,2023-09-11T22:47:40Z,46.6,TA120-T246187
1694472460000,2023-09-11T22:47:40Z,47.7,TA120-T246191
1694472460000,2023-09-11T22:47:40Z,52.3,TA120-T246184
1694472460000,2023-09-11T22:47:40Z,41.6,TA120-T246183
1694472461000,2023-09-11T22:47:41Z,52.3,TA120-T246184
1694472461000,2023-09-11T22:47:41Z,41.5,TA120-T246183
1694472461000,2023-09-11T22:47:41Z,47.1,TA120-T246187
1694472461000,2023-09-11T22:47:41Z,47.7,TA120-T246191
1694472462000,2023-09-11T22:47:42Z,47.5,TA120-T246187
1694472462000,2023-09-11T22:47:42Z,48,TA120-T246191
1694472462000,2023-09-11T22:47:42Z,52.4,TA120-T246184
1694472462000,2023-09-11T22:47:42Z,41.6,TA120-T246183
1694472463000,2023-09-11T22:47:43Z,52.4,TA120-T246184
1694472463000,2023-09-11T22:47:43Z,41.6,TA120-T246183
1694472463000,2023-09-11T22:47:43Z,47.4,TA120-T246187
1694472463000,2023-09-11T22:47:43Z,47.4,TA120-T246191
1694472464000,2023-09-11T22:47:44Z,47.9,TA120-T246187
1694472464000,2023-09-11T22:47:44Z,48.1,TA120-T246191
1694472464000,2023-09-11T22:47:44Z,52.3,TA120-T246184
1694472464000,2023-09-11T22:47:44Z,41.4,TA120-T246183
1694472465000,2023-09-11T22:47:45Z,51.9,TA120-T246184
1694472465000,2023-09-11T22:47:45Z,41.7,TA120-T246183
1694472465000,2023-09-11T22:47:45Z,49.3,TA120-T246187
1694472465000,2023-09-11T22:47:45Z,47.7,TA120-T246191
1694472466000,2023-09-11T22:47:46Z,48.2,TA120-T246187
1694472466000,2023-09-11T22:47:46Z,48.2,TA120-T246191
1694472466000,2023-09-11T22:47:46Z,52.3,TA120-T246184
1694472466000,2023-09-11T22:47:46Z,41.5,TA120-T246183
1694472467000,2023-09-11T22:47:47Z,52.3,TA120-T246184
1694472467000,2023-09-11T22:47:47Z,41.8,TA120-T246183
1694472467000,2023-09-11T22:47:47Z,49.6,TA120-T246187
1694472467000,2023-09-11T22:47:47Z,47.5,TA120-T246191
1694472468000,2023-09-11T22:47:48Z,49.1,TA120-T246187
1694472468000,2023-09-11T22:47:48Z,48.2,TA120-T246191
1694472468000,2023-09-11T22:47:48Z,52.6,TA120-T246184
1694472468000,2023-09-11T22:47:48Z,41.8,TA120-T246183
1694472469000,2023-09-11T22:47:49Z,52.5,TA120-T246184
1694472469000,2023-09-11T22:47:49Z,41.6,TA120-T246183
1694472469000,2023-09-11T22:47:49Z,50,TA120-T246187
1694472469000,2023-09-11T22:47:49Z,48,TA120-T246191
1694472470000,2023-09-11T22:47:50Z,49.1,TA120-T246187
1694472470000,2023-09-11T22:47:50Z,47.8,TA120-T246191
1694472470000,2023-09-11T22:47:50Z,52.8,TA120-T246184
1694472470000,2023-09-11T22:47:50Z,41.5,TA120-T246183
1694472471000,2023-09-11T22:47:51Z,52.7,TA120-T246184
1694472471000,2023-09-11T22:47:51Z,41.6,TA120-T246183
1694472471000,2023-09-11T22:47:51Z,49,TA120-T246187
1694472471000,2023-09-11T22:47:51Z,47.9,TA120-T246191
1694472472000,2023-09-11T22:47:52Z,48.5,TA120-T246187
1694472472000,2023-09-11T22:47:52Z,47.8,TA120-T246191
1694472472000,2023-09-11T22:47:52Z,52.7,TA120-T246184
1694472472000,2023-09-11T22:47:52Z,41.5,TA120-T246183
1694472473000,2023-09-11T22:47:53Z,52.9,TA120-T246184
1694472473000,2023-09-11T22:47:53Z,41.7,TA120-T246183
1694472473000,2023-09-11T22:47:53Z,48,TA120-T246187
1694472473000,2023-09-11T22:47:53Z,47.3,TA120-T246191
1694472474000,2023-09-11T22:47:54Z,47.8,TA120-T246187
1694472474000,2023-09-11T22:47:54Z,47.7,TA120-T246191
1694472474000,2023-09-11T22:47:54Z,53.1,TA120-T246184
1694472474000,2023-09-11T22:47:54Z,41.4,TA120-T246183
1694472475000,2023-09-11T22:47:55Z,53.3,TA120-T246184
1694472475000,2023-09-11T22:47:55Z,41.6,TA120-T246183
1694472475000,2023-09-11T22:47:55Z,47.5,TA120-T246187
1694472475000,2023-09-11T22:47:55Z,47.5,TA120-T246191
1694472476000,2023-09-11T22:47:56Z,48.1,TA120-T246187
1694472476000,2023-09-11T22:47:56Z,47.4,TA120-T246191
1694472476000,2023-09-11T22:47:56Z,53.1,TA120-T246184
1694472476000,2023-09-11T22:47:56Z,41.6,TA120-T246183
1694472477000,2023-09-11T22:47:57Z,53.8,TA120-T246184
1694472477000,2023-09-11T22:47:57Z,41.6,TA120-T246183
1694472477000,2023-09-11T22:47:57Z,48.8,TA120-T246187
1694472477000,2023-09-11T22:47:57Z,47.8,TA120-T246191
1694472478000,2023-09-11T22:47:58Z,48.8,TA120-T246187
1694472478000,2023-09-11T22:47:58Z,48.1,TA120-T246191
1694472478000,2023-09-11T22:47:58Z,53.8,TA120-T246184
1694472478000,2023-09-11T22:47:58Z,41.8,TA120-T246183
1694472479000,2023-09-11T22:47:59Z,54.1,TA120-T246184
1694472479000,2023-09-11T22:47:59Z,41.7,TA120-T246183
1694472479000,2023-09-11T22:47:59Z,49,TA120-T246187
1694472479000,2023-09-11T22:47:59Z,47.8,TA120-T246191
1694472480000,2023-09-11T22:48:00Z,49.3,TA120-T246187
1694472480000,2023-09-11T22:48:00Z,47.5,TA120-T246191
1694472480000,2023-09-11T22:48:00Z,54.2,TA120-T246184
1694472480000,2023-09-11T22:48:00Z,41.6,TA120-T246183
1694472481000,2023-09-11T22:48:01Z,54.5,TA120-T246184
1694472481000,2023-09-11T22:48:01Z,41.6,TA120-T246183
1694472481000,2023-09-11T22:48:01Z,49.8,TA120-T246187
1694472481000,2023-09-11T22:48:01Z,47.7,TA120-T246191
1694472482000,2023-09-11T22:48:02Z,49.9,TA120-T246187
1694472482000,2023-09-11T22:48:02Z,48,TA120-T246191
1694472482000,2023-09-11T22:48:02Z,54.9,TA120-T246184
1694472482000,2023-09-11T22:48:02Z,41.9,TA120-T246183
1694472483000,2023-09-11T22:48:03Z,55.2,TA120-T246184
1694472483000,2023-09-11T22:48:03Z,41.6,TA120-T246183
1694472483000,2023-09-11T22:48:03Z,50,TA120-T246187
1694472483000,2023-09-11T22:48:03Z,47.4,TA120-T246191
1694472484000,2023-09-11T22:48:04Z,50.1,TA120-T246187
1694472484000,2023-09-11T22:48:04Z,47.6,TA120-T246191
1694472484000,2023-09-11T22:48:04Z,55.5,TA120-T246184
1694472484000,2023-09-11T22:48:04Z,41.7,TA120-T246183
1694472485000,2023-09-11T22:48:05Z,56,TA120-T246184
1694472485000,2023-09-11T22:48:05Z,41.6,TA120-T246183
1694472485000,2023-09-11T22:48:05Z,49.7,TA120-T246187
1694472485000,2023-09-11T22:48:05Z,47.8,TA120-T246191
1694472486000,2023-09-11T22:48:06Z,50.6,TA120-T246187
1694472486000,2023-09-11T22:48:06Z,47.6,TA120-T246191
1694472486000,2023-09-11T22:48:06Z,56.4,TA120-T246184
1694472486000,2023-09-11T22:48:06Z,41.7,TA120-T246183
1694472487000,2023-09-11T22:48:07Z,56.8,TA120-T246184
1694472487000,2023-09-11T22:48:07Z,41.7,TA120-T246183
1694472487000,2023-09-11T22:48:07Z,51.1,TA120-T246187
1694472487000,2023-09-11T22:48:07Z,47.6,TA120-T246191
1694472488000,2023-09-11T22:48:08Z,54.7,TA120-T246187
1694472488000,2023-09-11T22:48:08Z,47.5,TA120-T246191
1694472488000,2023-09-11T22:48:08Z,57.3,TA120-T246184
1694472488000,2023-09-11T22:48:08Z,41.9,TA120-T246183
1694472489000,2023-09-11T22:48:09Z,58.6,TA120-T246184
1694472489000,2023-09-11T22:48:09Z,41.8,TA120-T246183
1694472489000,2023-09-11T22:48:09Z,55.3,TA120-T246187
1694472489000,2023-09-11T22:48:09Z,47.7,TA120-T246191
1694472490000,2023-09-11T22:48:10Z,54.2,TA120-T246187
1694472490000,2023-09-11T22:48:10Z,48.5,TA120-T246191
1694472490000,2023-09-11T22:48:10Z,59.9,TA120-T246184
1694472490000,2023-09-11T22:48:10Z,41.6,TA120-T246183
1694472491000,2023-09-11T22:48:11Z,61.9,TA120-T246184
1694472491000,2023-09-11T22:48:11Z,41.5,TA120-T246183
1694472491000,2023-09-11T22:48:11Z,52.9,TA120-T246187
1694472491000,2023-09-11T22:48:11Z,48.1,TA120-T246191
1694472492000,2023-09-11T22:48:12Z,52,TA120-T246187
1694472492000,2023-09-11T22:48:12Z,47.5,TA120-T246191
1694472492000,2023-09-11T22:48:12Z,63.7,TA120-T246184
1694472492000,2023-09-11T22:48:12Z,41.7,TA120-T246183
1694472493000,2023-09-11T22:48:13Z,65.7,TA120-T246184
1694472493000,2023-09-11T22:48:13Z,41.5,TA120-T246183
1694472493000,2023-09-11T22:48:13Z,51.8,TA120-T246187
1694472493000,2023-09-11T22:48:13Z,47.5,TA120-T246191
1694472494000,2023-09-11T22:48:14Z,52.8,TA120-T246187
1694472494000,2023-09-11T22:48:14Z,47.7,TA120-T246191
1694472494000,2023-09-11T22:48:14Z,70.5,TA120-T246184
1694472494000,2023-09-11T22:48:14Z,41.6,TA120-T246183
1694472495000,2023-09-11T22:48:15Z,73.9,TA120-T246184
1694472495000,2023-09-11T22:48:15Z,41.5,TA120-T246183
1694472495000,2023-09-11T22:48:15Z,53.1,TA120-T246187
1694472495000,2023-09-11T22:48:15Z,47.5,TA120-T246191
1694472496000,2023-09-11T22:48:16Z,51.6,TA120-T246187
1694472496000,2023-09-11T22:48:16Z,47.4,TA120-T246191
1694472496000,2023-09-11T22:48:16Z,73.8,TA120-T246184
1694472496000,2023-09-11T22:48:16Z,41.6,TA120-T246183
1694472497000,2023-09-11T22:48:17Z,71,TA120-T246184
1694472497000,2023-09-11T22:48:17Z,41.7,TA120-T246183
1694472497000,2023-09-11T22:48:17Z,50.9,TA120-T246187
1694472497000,2023-09-11T22:48:17Z,47.4,TA120-T246191
1694472498000,2023-09-11T22:48:18Z,51.4,TA120-T246187
1694472498000,2023-09-11T22:48:18Z,47.7,TA120-T246191
1694472498000,2023-09-11T22:48:18Z,67.5,TA120-T246184
1694472498000,2023-09-11T22:48:18Z,41.8,TA120-T246183
1694472499000,2023-09-11T22:48:19Z,65.3,TA120-T246184
1694472499000,2023-09-11T22:48:19Z,41.4,TA120-T246183
1694472499000,2023-09-11T22:48:19Z,52.8,TA120-T246187
1694472499000,2023-09-11T22:48:19Z,47.6,TA120-T246191
1694472500000,2023-09-11T22:48:20Z,52.6,TA120-T246187
1694472500000,2023-09-11T22:48:20Z,48.1,TA120-T246191
1694472500000,2023-09-11T22:48:20Z,64.7,TA120-T246184
1694472500000,2023-09-11T22:48:20Z,41.8,TA120-T246183
1694472501000,2023-09-11T22:48:21Z,65,TA120-T246184
1694472501000,2023-09-11T22:48:21Z,41.7,TA120-T246183
1694472501000,2023-09-11T22:48:21Z,51.9,TA120-T246187
1694472501000,2023-09-11T22:48:21Z,47.3,TA120-T246191
1694472502000,2023-09-11T22:48:22Z,51.4,TA120-T246187
1694472502000,2023-09-11T22:48:22Z,47.4,TA120-T246191
1694472502000,2023-09-11T22:48:22Z,66.6,TA120-T246184
1694472502000,2023-09-11T22:48:22Z,41.6,TA120-T246183
1694472503000,2023-09-11T22:48:23Z,68.4,TA120-T246184
1694472503000,2023-09-11T22:48:23Z,41.5,TA120-T246183
1694472503000,2023-09-11T22:48:23Z,51.7,TA120-T246187
1694472503000,2023-09-11T22:48:23Z,47.4,TA120-T246191
1694472504000,2023-09-11T22:48:24Z,52.8,TA120-T246187
1694472504000,2023-09-11T22:48:24Z,47.8,TA120-T246191
1694472504000,2023-09-11T22:48:24Z,68,TA120-T246184
1694472504000,2023-09-11T22:48:24Z,41.5,TA120-T246183
1694472505000,2023-09-11T22:48:25Z,68,TA120-T246184
1694472505000,2023-09-11T22:48:25Z,41.5,TA120-T246183
1694472505000,2023-09-11T22:48:25Z,51.3,TA120-T246187
1694472505000,2023-09-11T22:48:25Z,47,TA120-T246191
1694472506000,2023-09-11T22:48:26Z,50.8,TA120-T246187
1694472506000,2023-09-11T22:48:26Z,47.9,TA120-T246191
1694472506000,2023-09-11T22:48:26Z,68.4,TA120-T246184
1694472506000,2023-09-11T22:48:26Z,41.6,TA120-T246183
1694472507000,2023-09-11T22:48:27Z,66.1,TA120-T246184
1694472507000,2023-09-11T22:48:27Z,41.6,TA120-T246183
1694472507000,2023-09-11T22:48:27Z,51.7,TA120-T246187
1694472507000,2023-09-11T22:48:27Z,47.9,TA120-T246191
1694472508000,2023-09-11T22:48:28Z,51.5,TA120-T246187
1694472508000,2023-09-11T22:48:28Z,47.6,TA120-T246191
1694472508000,2023-09-11T22:48:28Z,65.5,TA120-T246184
1694472508000,2023-09-11T22:48:28Z,41.8,TA120-T246183
1694472509000,2023-09-11T22:48:29Z,63.1,TA120-T246184
1694472509000,2023-09-11T22:48:29Z,41.7,TA120-T246183
1694472509000,2023-09-11T22:48:29Z,51.2,TA120-T246187
1694472509000,2023-09-11T22:48:29Z,47.5,TA120-T246191
1694472510000,2023-09-11T22:48:30Z,49.5,TA120-T246187
1694472510000,2023-09-11T22:48:30Z,47.8,TA120-T246191
1694472510000,2023-09-11T22:48:30Z,62.3,TA120-T246184
1694472510000,2023-09-11T22:48:30Z,41.3,TA120-T246183
1694472511000,2023-09-11T22:48:31Z,62.1,TA120-T246184
1694472511000,2023-09-11T22:48:31Z,41.4,TA120-T246183
1694472511000,2023-09-11T22:48:31Z,48.9,TA120-T246187
1694472511000,2023-09-11T22:48:31Z,47.8,TA120-T246191
1694472512000,2023-09-11T22:48:32Z,49.9,TA120-T246187
1694472512000,2023-09-11T22:48:32Z,47.5,TA120-T246191
1694472512000,2023-09-11T22:48:32Z,61.3,TA120-T246184
1694472512000,2023-09-11T22:48:32Z,41.4,TA120-T246183
1694472513000,2023-09-11T22:48:33Z,61.5,TA120-T246184
1694472513000,2023-09-11T22:48:33Z,41.7,TA120-T246183
1694472513000,2023-09-11T22:48:33Z,50.1,TA120-T246187
1694472513000,2023-09-11T22:48:33Z,47.2,TA120-T246191
1694472514000,2023-09-11T22:48:34Z,50.9,TA120-T246187
1694472514000,2023-09-11T22:48:34Z,47.8,TA120-T246191
1694472514000,2023-09-11T22:48:34Z,62.8,TA120-T246184
1694472514000,2023-09-11T22:48:34Z,41.7,TA120-T246183
1694472515000,2023-09-11T22:48:35Z,64.8,TA120-T246184
1694472515000,2023-09-11T22:48:35Z,41.8,TA120-T246183
1694472515000,2023-09-11T22:48:35Z,53.8,TA120-T246187
1694472515000,2023-09-11T22:48:35Z,48.5,TA120-T246191
1694472516000,2023-09-11T22:48:36Z,50.3,TA120-T246187
1694472516000,2023-09-11T22:48:36Z,47.4,TA120-T246191
1694472516000,2023-09-11T22:48:36Z,68.2,TA120-T246184
1694472516000,2023-09-11T22:48:36Z,41.7,TA120-T246183
1694472517000,2023-09-11T22:48:37Z,72,TA120-T246184
1694472517000,2023-09-11T22:48:37Z,41.8,TA120-T246183
1694472517000,2023-09-11T22:48:37Z,50.4,TA120-T246187
1694472517000,2023-09-11T22:48:37Z,47,TA120-T246191
1694472518000,2023-09-11T22:48:38Z,51.1,TA120-T246187
1694472518000,2023-09-11T22:48:38Z,47.2,TA120-T246191
1694472518000,2023-09-11T22:48:38Z,74.9,TA120-T246184
1694472518000,2023-09-11T22:48:38Z,41.4,TA120-T246183
1694472519000,2023-09-11T22:48:39Z,74.4,TA120-T246184
1694472519000,2023-09-11T22:48:39Z,41.6,TA120-T246183
1694472519000,2023-09-11T22:48:39Z,51.6,TA120-T246187
1694472519000,2023-09-11T22:48:39Z,47.6,TA120-T246191
1694472520000,2023-09-11T22:48:40Z,50.3,TA120-T246187
1694472520000,2023-09-11T22:48:40Z,47.1,TA120-T246191
1694472520000,2023-09-11T22:48:40Z,69.7,TA120-T246184
1694472520000,2023-09-11T22:48:40Z,41.6,TA120-T246183
1694472521000,2023-09-11T22:48:41Z,65.6,TA120-T246184
1694472521000,2023-09-11T22:48:41Z,41.6,TA120-T246183
1694472521000,2023-09-11T22:48:41Z,49.8,TA120-T246187
1694472521000,2023-09-11T22:48:41Z,47.5,TA120-T246191
1694472522000,2023-09-11T22:48:42Z,48.6,TA120-T246187
1694472522000,2023-09-11T22:48:42Z,47.6,TA120-T246191
1694472522000,2023-09-11T22:48:42Z,63.3,TA120-T246184
1694472522000,2023-09-11T22:48:42Z,41.7,TA120-T246183
1694472523000,2023-09-11T22:48:43Z,61.5,TA120-T246184
1694472523000,2023-09-11T22:48:43Z,41.6,TA120-T246183
1694472523000,2023-09-11T22:48:43Z,49,TA120-T246187
1694472523000,2023-09-11T22:48:43Z,47.5,TA120-T246191
1694472524000,2023-09-11T22:48:44Z,49.2,TA120-T246187
1694472524000,2023-09-11T22:48:44Z,47.6,TA120-T246191
1694472524000,2023-09-11T22:48:44Z,59.8,TA120-T246184
1694472524000,2023-09-11T22:48:44Z,41.5,TA120-T246183
1694472525000,2023-09-11T22:48:45Z,59,TA120-T246184
1694472525000,2023-09-11T22:48:45Z,41.6,TA120-T246183
1694472525000,2023-09-11T22:48:45Z,49.2,TA120-T246187
1694472525000,2023-09-11T22:48:45Z,47.5,TA120-T246191
1694472526000,2023-09-11T22:48:46Z,49.9,TA120-T246187
1694472526000,2023-09-11T22:48:46Z,47.3,TA120-T246191
1694472526000,2023-09-11T22:48:46Z,58.2,TA120-T246184
1694472526000,2023-09-11T22:48:46Z,41.5,TA120-T246183
1694472527000,2023-09-11T22:48:47Z,57.7,TA120-T246184
1694472527000,2023-09-11T22:48:47Z,41.8,TA120-T246183
1694472527000,2023-09-11T22:48:47Z,49.9,TA120-T246187
1694472527000,2023-09-11T22:48:47Z,47.2,TA120-T246191
1694472528000,2023-09-11T22:48:48Z,49.5,TA120-T246187
1694472528000,2023-09-11T22:48:48Z,47.6,TA120-T246191
1694472528000,2023-09-11T22:48:48Z,57.1,TA120-T246184
1694472528000,2023-09-11T22:48:48Z,41.7,TA120-T246183
1694472529000,2023-09-11T22:48:49Z,57,TA120-T246184
1694472529000,2023-09-11T22:48:49Z,41.4,TA120-T246183
1694472529000,2023-09-11T22:48:49Z,51,TA120-T246187
1694472529000,2023-09-11T22:48:49Z,47.2,TA120-T246191
1694472530000,2023-09-11T22:48:50Z,52.4,TA120-T246187
1694472530000,2023-09-11T22:48:50Z,47.4,TA120-T246191
1694472530000,2023-09-11T22:48:50Z,56.6,TA120-T246184
1694472530000,2023-09-11T22:48:50Z,41.5,TA120-T246183
1694472531000,2023-09-11T22:48:51Z,56.2,TA120-T246184
1694472531000,2023-09-11T22:48:51Z,41.5,TA120-T246183
1694472531000,2023-09-11T22:48:51Z,50.8,TA120-T246187
1694472531000,2023-09-11T22:48:51Z,47.1,TA120-T246191
1694472532000,2023-09-11T22:48:52Z,50.2,TA120-T246187
1694472532000,2023-09-11T22:48:52Z,47.3,TA120-T246191
1694472532000,2023-09-11T22:48:52Z,55.4,TA120-T246184
1694472532000,2023-09-11T22:48:52Z,41.7,TA120-T246183
1694472533000,2023-09-11T22:48:53Z,55,TA120-T246184
1694472533000,2023-09-11T22:48:53Z,41.6,TA120-T246183
1694472533000,2023-09-11T22:48:53Z,49.3,TA120-T246187
1694472533000,2023-09-11T22:48:53Z,47,TA120-T246191
