time,readable_time,dBA,dev-id
1690222174000,2023-07-24T18:09:34Z,59.1,TA120-T246187
1690222175000,2023-07-24T18:09:35Z,63.4,TA120-T246184
1690222175000,2023-07-24T18:09:35Z,58.2,TA120-T246187
1690222175000,2023-07-24T18:09:35Z,49.3,TA120-T246191
1690222175000,2023-07-24T18:09:35Z,43.3,TA120-T246183
1690222176000,2023-07-24T18:09:36Z,48.2,TA120-T246191
1690222176000,2023-07-24T18:09:36Z,43.7,TA120-T246183
1690222176000,2023-07-24T18:09:36Z,61.9,TA120-T246184
1690222176000,2023-07-24T18:09:36Z,58.5,TA120-T246187
1690222177000,2023-07-24T18:09:37Z,62.3,TA120-T246184
1690222177000,2023-07-24T18:09:37Z,58.4,TA120-T246187
1690222177000,2023-07-24T18:09:37Z,48,TA120-T246191
1690222177000,2023-07-24T18:09:37Z,43.7,TA120-T246183
1690222178000,2023-07-24T18:09:38Z,47.9,TA120-T246191
1690222178000,2023-07-24T18:09:38Z,43.5,TA120-T246183
1690222178000,2023-07-24T18:09:38Z,63.3,TA120-T246184
1690222178000,2023-07-24T18:09:38Z,58.8,TA120-T246187
1690222179000,2023-07-24T18:09:39Z,63.7,TA120-T246184
1690222179000,2023-07-24T18:09:39Z,58.4,TA120-T246187
1690222179000,2023-07-24T18:09:39Z,48,TA120-T246191
1690222179000,2023-07-24T18:09:39Z,43.8,TA120-T246183
1690222180000,2023-07-24T18:09:40Z,47.9,TA120-T246191
1690222180000,2023-07-24T18:09:40Z,43.5,TA120-T246183
1690222180000,2023-07-24T18:09:40Z,64.2,TA120-T246184
1690222180000,2023-07-24T18:09:40Z,58.3,TA120-T246187
1690222181000,2023-07-24T18:09:41Z,64.1,TA120-T246184
1690222181000,2023-07-24T18:09:41Z,58.6,TA120-T246187
1690222181000,2023-07-24T18:09:41Z,47.3,TA120-T246191
1690222181000,2023-07-24T18:09:41Z,43.4,TA120-T246183
1690222182000,2023-07-24T18:09:42Z,48,TA120-T246191
1690222182000,2023-07-24T18:09:42Z,43.8,TA120-T246183
1690222182000,2023-07-24T18:09:42Z,65,TA120-T246184
1690222182000,2023-07-24T18:09:42Z,59.3,TA120-T246187
1690222183000,2023-07-24T18:09:43Z,64.5,TA120-T246184
1690222183000,2023-07-24T18:09:43Z,60.3,TA120-T246187
1690222183000,2023-07-24T18:09:43Z,48.2,TA120-T246191
1690222183000,2023-07-24T18:09:43Z,43.2,TA120-T246183
1690222184000,2023-07-24T18:09:44Z,48,TA120-T246191
1690222184000,2023-07-24T18:09:44Z,43.7,TA120-T246183
1690222184000,2023-07-24T18:09:44Z,64.6,TA120-T246184
1690222184000,2023-07-24T18:09:44Z,60,TA120-T246187
1690222185000,2023-07-24T18:09:45Z,63.1,TA120-T246184
1690222185000,2023-07-24T18:09:45Z,61.1,TA120-T246187
1690222185000,2023-07-24T18:09:45Z,47.9,TA120-T246191
1690222185000,2023-07-24T18:09:45Z,43.6,TA120-T246183
1690222186000,2023-07-24T18:09:46Z,48.1,TA120-T246191
1690222186000,2023-07-24T18:09:46Z,43.6,TA120-T246183
1690222186000,2023-07-24T18:09:46Z,61.3,TA120-T246184
1690222186000,2023-07-24T18:09:46Z,60.6,TA120-T246187
1690222187000,2023-07-24T18:09:47Z,60.7,TA120-T246184
1690222187000,2023-07-24T18:09:47Z,62.1,TA120-T246187
1690222187000,2023-07-24T18:09:47Z,48.3,TA120-T246191
1690222187000,2023-07-24T18:09:47Z,43.8,TA120-T246183
1690222188000,2023-07-24T18:09:48Z,48.1,TA120-T246191
1690222188000,2023-07-24T18:09:48Z,43.4,TA120-T246183
1690222188000,2023-07-24T18:09:48Z,59.6,TA120-T246184
1690222188000,2023-07-24T18:09:48Z,60.7,TA120-T246187
1690222189000,2023-07-24T18:09:49Z,58.5,TA120-T246184
1690222189000,2023-07-24T18:09:49Z,60.8,TA120-T246187
1690222189000,2023-07-24T18:09:49Z,48.8,TA120-T246191
1690222189000,2023-07-24T18:09:49Z,43.1,TA120-T246183
1690222190000,2023-07-24T18:09:50Z,48.3,TA120-T246191
1690222190000,2023-07-24T18:09:50Z,43.2,TA120-T246183
1690222190000,2023-07-24T18:09:50Z,57.1,TA120-T246184
1690222190000,2023-07-24T18:09:50Z,61.2,TA120-T246187
1690222191000,2023-07-24T18:09:51Z,55.4,TA120-T246184
1690222191000,2023-07-24T18:09:51Z,60.9,TA120-T246187
1690222191000,2023-07-24T18:09:51Z,48.2,TA120-T246191
1690222191000,2023-07-24T18:09:51Z,44,TA120-T246183
1690222192000,2023-07-24T18:09:52Z,48.2,TA120-T246191
1690222192000,2023-07-24T18:09:52Z,43.7,TA120-T246183
1690222192000,2023-07-24T18:09:52Z,54.9,TA120-T246184
1690222192000,2023-07-24T18:09:52Z,60.1,TA120-T246187
1690222193000,2023-07-24T18:09:53Z,54,TA120-T246184
1690222193000,2023-07-24T18:09:53Z,61.4,TA120-T246187
1690222193000,2023-07-24T18:09:53Z,48,TA120-T246191
1690222193000,2023-07-24T18:09:53Z,43.6,TA120-T246183
1690222194000,2023-07-24T18:09:54Z,48.6,TA120-T246191
1690222194000,2023-07-24T18:09:54Z,43.6,TA120-T246183
1690222194000,2023-07-24T18:09:54Z,53.1,TA120-T246184
1690222194000,2023-07-24T18:09:54Z,62,TA120-T246187
1690222195000,2023-07-24T18:09:55Z,53.1,TA120-T246184
1690222195000,2023-07-24T18:09:55Z,62.7,TA120-T246187
1690222195000,2023-07-24T18:09:55Z,48.5,TA120-T246191
1690222195000,2023-07-24T18:09:55Z,43.7,TA120-T246183
1690222196000,2023-07-24T18:09:56Z,48.9,TA120-T246191
1690222196000,2023-07-24T18:09:56Z,43.5,TA120-T246183
1690222196000,2023-07-24T18:09:56Z,53.3,TA120-T246184
1690222196000,2023-07-24T18:09:56Z,63.9,TA120-T246187
1690222197000,2023-07-24T18:09:57Z,52.6,TA120-T246184
1690222197000,2023-07-24T18:09:57Z,62.6,TA120-T246187
1690222197000,2023-07-24T18:09:57Z,48.6,TA120-T246191
1690222197000,2023-07-24T18:09:57Z,43.6,TA120-T246183
1690222198000,2023-07-24T18:09:58Z,49.8,TA120-T246191
1690222198000,2023-07-24T18:09:58Z,43.1,TA120-T246183
1690222198000,2023-07-24T18:09:58Z,52.6,TA120-T246184
1690222198000,2023-07-24T18:09:58Z,62.8,TA120-T246187
1690222199000,2023-07-24T18:09:59Z,52.2,TA120-T246184
1690222199000,2023-07-24T18:09:59Z,63.4,TA120-T246187
1690222199000,2023-07-24T18:09:59Z,50.5,TA120-T246191
1690222199000,2023-07-24T18:09:59Z,43.9,TA120-T246183
1690222200000,2023-07-24T18:10:00Z,50.1,TA120-T246191
1690222200000,2023-07-24T18:10:00Z,43.3,TA120-T246183
1690222200000,2023-07-24T18:10:00Z,52.4,TA120-T246184
1690222200000,2023-07-24T18:10:00Z,63,TA120-T246187
1690222201000,2023-07-24T18:10:01Z,52.3,TA120-T246184
1690222201000,2023-07-24T18:10:01Z,62.4,TA120-T246187
1690222201000,2023-07-24T18:10:01Z,50.4,TA120-T246191
1690222201000,2023-07-24T18:10:01Z,43.7,TA120-T246183
1690222202000,2023-07-24T18:10:02Z,50.5,TA120-T246191
1690222202000,2023-07-24T18:10:02Z,43.5,TA120-T246183
1690222202000,2023-07-24T18:10:02Z,52.4,TA120-T246184
1690222202000,2023-07-24T18:10:02Z,61.4,TA120-T246187
1690222203000,2023-07-24T18:10:03Z,53,TA120-T246184
1690222203000,2023-07-24T18:10:03Z,62,TA120-T246187
1690222203000,2023-07-24T18:10:03Z,50.7,TA120-T246191
1690222203000,2023-07-24T18:10:03Z,43.7,TA120-T246183
1690222204000,2023-07-24T18:10:04Z,50.9,TA120-T246191
1690222204000,2023-07-24T18:10:04Z,43.4,TA120-T246183
1690222204000,2023-07-24T18:10:04Z,53.9,TA120-T246184
1690222204000,2023-07-24T18:10:04Z,62.3,TA120-T246187
1690222205000,2023-07-24T18:10:05Z,54.2,TA120-T246184
1690222205000,2023-07-24T18:10:05Z,61.7,TA120-T246187
1690222205000,2023-07-24T18:10:05Z,50.6,TA120-T246191
1690222205000,2023-07-24T18:10:05Z,43.9,TA120-T246183
1690222206000,2023-07-24T18:10:06Z,51.3,TA120-T246191
1690222206000,2023-07-24T18:10:06Z,43.5,TA120-T246183
1690222206000,2023-07-24T18:10:06Z,55.6,TA120-T246184
1690222206000,2023-07-24T18:10:06Z,61.2,TA120-T246187
1690222207000,2023-07-24T18:10:07Z,57.2,TA120-T246184
1690222207000,2023-07-24T18:10:07Z,60.3,TA120-T246187
1690222207000,2023-07-24T18:10:07Z,53,TA120-T246191
1690222207000,2023-07-24T18:10:07Z,43.5,TA120-T246183
1690222208000,2023-07-24T18:10:08Z,56.1,TA120-T246191
1690222208000,2023-07-24T18:10:08Z,43.9,TA120-T246183
1690222208000,2023-07-24T18:10:08Z,58.1,TA120-T246184
1690222208000,2023-07-24T18:10:08Z,60.3,TA120-T246187
1690222209000,2023-07-24T18:10:09Z,59.3,TA120-T246184
1690222209000,2023-07-24T18:10:09Z,62.1,TA120-T246187
1690222209000,2023-07-24T18:10:09Z,58.5,TA120-T246191
1690222209000,2023-07-24T18:10:09Z,43.5,TA120-T246183
1690222210000,2023-07-24T18:10:10Z,58.6,TA120-T246191
1690222210000,2023-07-24T18:10:10Z,43.7,TA120-T246183
1690222210000,2023-07-24T18:10:10Z,59.5,TA120-T246184
1690222210000,2023-07-24T18:10:10Z,60.4,TA120-T246187
1690222211000,2023-07-24T18:10:11Z,59.6,TA120-T246184
1690222211000,2023-07-24T18:10:11Z,61.1,TA120-T246187
1690222211000,2023-07-24T18:10:11Z,58.5,TA120-T246191
1690222211000,2023-07-24T18:10:11Z,43.6,TA120-T246183
1690222212000,2023-07-24T18:10:12Z,57.5,TA120-T246191
1690222212000,2023-07-24T18:10:12Z,43.8,TA120-T246183
1690222212000,2023-07-24T18:10:12Z,61.1,TA120-T246184
1690222212000,2023-07-24T18:10:12Z,60.9,TA120-T246187
1690222213000,2023-07-24T18:10:13Z,62.5,TA120-T246184
1690222213000,2023-07-24T18:10:13Z,59.9,TA120-T246187
1690222213000,2023-07-24T18:10:13Z,56.4,TA120-T246191
1690222213000,2023-07-24T18:10:13Z,43.6,TA120-T246183
1690222214000,2023-07-24T18:10:14Z,55.8,TA120-T246191
1690222214000,2023-07-24T18:10:14Z,43.4,TA120-T246183
1690222214000,2023-07-24T18:10:14Z,65.5,TA120-T246184
1690222214000,2023-07-24T18:10:14Z,60.2,TA120-T246187
1690222215000,2023-07-24T18:10:15Z,66.1,TA120-T246184
1690222215000,2023-07-24T18:10:15Z,60.9,TA120-T246187
1690222215000,2023-07-24T18:10:15Z,54.4,TA120-T246191
1690222215000,2023-07-24T18:10:15Z,43.4,TA120-T246183
1690222216000,2023-07-24T18:10:16Z,52,TA120-T246191
1690222216000,2023-07-24T18:10:16Z,43.7,TA120-T246183
1690222216000,2023-07-24T18:10:16Z,67.9,TA120-T246184
1690222216000,2023-07-24T18:10:16Z,60.4,TA120-T246187
1690222217000,2023-07-24T18:10:17Z,70,TA120-T246184
1690222217000,2023-07-24T18:10:17Z,60.6,TA120-T246187
1690222217000,2023-07-24T18:10:17Z,52,TA120-T246191
1690222217000,2023-07-24T18:10:17Z,43.5,TA120-T246183
1690222218000,2023-07-24T18:10:18Z,51.6,TA120-T246191
1690222218000,2023-07-24T18:10:18Z,43.6,TA120-T246183
1690222218000,2023-07-24T18:10:18Z,71.4,TA120-T246184
1690222218000,2023-07-24T18:10:18Z,61.7,TA120-T246187
1690222219000,2023-07-24T18:10:19Z,73.3,TA120-T246184
1690222219000,2023-07-24T18:10:19Z,60.3,TA120-T246187
1690222219000,2023-07-24T18:10:19Z,50.9,TA120-T246191
1690222219000,2023-07-24T18:10:19Z,43.5,TA120-T246183
1690222220000,2023-07-24T18:10:20Z,50.6,TA120-T246191
1690222220000,2023-07-24T18:10:20Z,43.6,TA120-T246183
1690222220000,2023-07-24T18:10:20Z,73.1,TA120-T246184
1690222220000,2023-07-24T18:10:20Z,60.1,TA120-T246187
1690222221000,2023-07-24T18:10:21Z,71.3,TA120-T246184
1690222221000,2023-07-24T18:10:21Z,60.4,TA120-T246187
1690222221000,2023-07-24T18:10:21Z,51.3,TA120-T246191
1690222221000,2023-07-24T18:10:21Z,43.4,TA120-T246183
1690222222000,2023-07-24T18:10:22Z,52.1,TA120-T246191
1690222222000,2023-07-24T18:10:22Z,43.6,TA120-T246183
1690222222000,2023-07-24T18:10:22Z,69.2,TA120-T246184
1690222222000,2023-07-24T18:10:22Z,60.5,TA120-T246187
1690222223000,2023-07-24T18:10:23Z,67.1,TA120-T246184
1690222223000,2023-07-24T18:10:23Z,60.7,TA120-T246187
1690222223000,2023-07-24T18:10:23Z,53.9,TA120-T246191
1690222223000,2023-07-24T18:10:23Z,43.4,TA120-T246183
1690222224000,2023-07-24T18:10:24Z,55.9,TA120-T246191
1690222224000,2023-07-24T18:10:24Z,43.7,TA120-T246183
1690222224000,2023-07-24T18:10:24Z,65.5,TA120-T246184
1690222224000,2023-07-24T18:10:24Z,59.7,TA120-T246187
1690222225000,2023-07-24T18:10:25Z,64.2,TA120-T246184
1690222225000,2023-07-24T18:10:25Z,59.8,TA120-T246187
1690222225000,2023-07-24T18:10:25Z,55.4,TA120-T246191
1690222225000,2023-07-24T18:10:25Z,43.4,TA120-T246183
1690222226000,2023-07-24T18:10:26Z,53.5,TA120-T246191
1690222226000,2023-07-24T18:10:26Z,43.4,TA120-T246183
1690222226000,2023-07-24T18:10:26Z,64.1,TA120-T246184
1690222226000,2023-07-24T18:10:26Z,60.9,TA120-T246187
1690222227000,2023-07-24T18:10:27Z,63.3,TA120-T246184
1690222227000,2023-07-24T18:10:27Z,60.1,TA120-T246187
1690222227000,2023-07-24T18:10:27Z,53.6,TA120-T246191
1690222227000,2023-07-24T18:10:27Z,43.6,TA120-T246183
1690222228000,2023-07-24T18:10:28Z,55.4,TA120-T246191
1690222228000,2023-07-24T18:10:28Z,43.5,TA120-T246183
1690222228000,2023-07-24T18:10:28Z,62.4,TA120-T246184
1690222228000,2023-07-24T18:10:28Z,60.1,TA120-T246187
1690222229000,2023-07-24T18:10:29Z,63.5,TA120-T246184
1690222229000,2023-07-24T18:10:29Z,60.1,TA120-T246187
1690222229000,2023-07-24T18:10:29Z,55.6,TA120-T246191
1690222229000,2023-07-24T18:10:29Z,43.5,TA120-T246183
1690222230000,2023-07-24T18:10:30Z,56,TA120-T246191
1690222230000,2023-07-24T18:10:30Z,43.6,TA120-T246183
1690222230000,2023-07-24T18:10:30Z,65.6,TA120-T246184
1690222230000,2023-07-24T18:10:30Z,59.6,TA120-T246187
1690222231000,2023-07-24T18:10:31Z,67.5,TA120-T246184
1690222231000,2023-07-24T18:10:31Z,60.2,TA120-T246187
1690222231000,2023-07-24T18:10:31Z,56.4,TA120-T246191
1690222231000,2023-07-24T18:10:31Z,43.5,TA120-T246183
1690222232000,2023-07-24T18:10:32Z,57.1,TA120-T246191
1690222232000,2023-07-24T18:10:32Z,43.3,TA120-T246183
1690222232000,2023-07-24T18:10:32Z,70,TA120-T246184
1690222232000,2023-07-24T18:10:32Z,60.5,TA120-T246187
1690222233000,2023-07-24T18:10:33Z,71.8,TA120-T246184
1690222233000,2023-07-24T18:10:33Z,60.6,TA120-T246187
1690222233000,2023-07-24T18:10:33Z,56.8,TA120-T246191
1690222233000,2023-07-24T18:10:33Z,43.2,TA120-T246183
1690222234000,2023-07-24T18:10:34Z,56,TA120-T246191
1690222234000,2023-07-24T18:10:34Z,43.4,TA120-T246183
1690222234000,2023-07-24T18:10:34Z,70.9,TA120-T246184
1690222234000,2023-07-24T18:10:34Z,60.6,TA120-T246187
1690222235000,2023-07-24T18:10:35Z,72.1,TA120-T246184
1690222235000,2023-07-24T18:10:35Z,60.5,TA120-T246187
1690222235000,2023-07-24T18:10:35Z,53.8,TA120-T246191
1690222235000,2023-07-24T18:10:35Z,43.4,TA120-T246183
1690222236000,2023-07-24T18:10:36Z,51.7,TA120-T246191
1690222236000,2023-07-24T18:10:36Z,43.5,TA120-T246183
1690222236000,2023-07-24T18:10:36Z,71.7,TA120-T246184
1690222236000,2023-07-24T18:10:36Z,60.9,TA120-T246187
1690222237000,2023-07-24T18:10:37Z,70.2,TA120-T246184
1690222237000,2023-07-24T18:10:37Z,61.1,TA120-T246187
1690222237000,2023-07-24T18:10:37Z,50.8,TA120-T246191
1690222237000,2023-07-24T18:10:37Z,43.2,TA120-T246183
1690222238000,2023-07-24T18:10:38Z,49.9,TA120-T246191
1690222238000,2023-07-24T18:10:38Z,43.4,TA120-T246183
1690222238000,2023-07-24T18:10:38Z,68.3,TA120-T246184
1690222238000,2023-07-24T18:10:38Z,60.6,TA120-T246187
1690222239000,2023-07-24T18:10:39Z,65.7,TA120-T246184
1690222239000,2023-07-24T18:10:39Z,60.8,TA120-T246187
1690222239000,2023-07-24T18:10:39Z,50.1,TA120-T246191
1690222239000,2023-07-24T18:10:39Z,43.6,TA120-T246183
1690222240000,2023-07-24T18:10:40Z,49.8,TA120-T246191
1690222240000,2023-07-24T18:10:40Z,43.5,TA120-T246183
1690222240000,2023-07-24T18:10:40Z,63.5,TA120-T246184
1690222240000,2023-07-24T18:10:40Z,61.2,TA120-T246187
1690222241000,2023-07-24T18:10:41Z,62.7,TA120-T246184
1690222241000,2023-07-24T18:10:41Z,61.8,TA120-T246187
1690222241000,2023-07-24T18:10:41Z,49.7,TA120-T246191
1690222241000,2023-07-24T18:10:41Z,43.7,TA120-T246183
1690222242000,2023-07-24T18:10:42Z,49.2,TA120-T246191
1690222242000,2023-07-24T18:10:42Z,43.4,TA120-T246183
1690222242000,2023-07-24T18:10:42Z,62.7,TA120-T246184
1690222242000,2023-07-24T18:10:42Z,61.1,TA120-T246187
1690222243000,2023-07-24T18:10:43Z,63.2,TA120-T246184
1690222243000,2023-07-24T18:10:43Z,60.7,TA120-T246187
1690222243000,2023-07-24T18:10:43Z,48.6,TA120-T246191
1690222243000,2023-07-24T18:10:43Z,43.7,TA120-T246183
1690222244000,2023-07-24T18:10:44Z,48,TA120-T246191
1690222244000,2023-07-24T18:10:44Z,43.7,TA120-T246183
1690222244000,2023-07-24T18:10:44Z,63.8,TA120-T246184
1690222244000,2023-07-24T18:10:44Z,61,TA120-T246187
1690222245000,2023-07-24T18:10:45Z,64.7,TA120-T246184
1690222245000,2023-07-24T18:10:45Z,60.7,TA120-T246187
1690222245000,2023-07-24T18:10:45Z,48.3,TA120-T246191
1690222245000,2023-07-24T18:10:45Z,43.3,TA120-T246183
1690222246000,2023-07-24T18:10:46Z,48.4,TA120-T246191
1690222246000,2023-07-24T18:10:46Z,43.8,TA120-T246183
1690222246000,2023-07-24T18:10:46Z,65.7,TA120-T246184
1690222246000,2023-07-24T18:10:46Z,60.7,TA120-T246187
1690222247000,2023-07-24T18:10:47Z,67.8,TA120-T246184
1690222247000,2023-07-24T18:10:47Z,59.9,TA120-T246187
1690222247000,2023-07-24T18:10:47Z,48.4,TA120-T246191
1690222247000,2023-07-24T18:10:47Z,43.5,TA120-T246183
1690222248000,2023-07-24T18:10:48Z,48.3,TA120-T246191
1690222248000,2023-07-24T18:10:48Z,43.6,TA120-T246183
1690222248000,2023-07-24T18:10:48Z,71.2,TA120-T246184
1690222248000,2023-07-24T18:10:48Z,59.7,TA120-T246187
1690222249000,2023-07-24T18:10:49Z,73.5,TA120-T246184
1690222249000,2023-07-24T18:10:49Z,59.9,TA120-T246187
1690222249000,2023-07-24T18:10:49Z,48.5,TA120-T246191
1690222249000,2023-07-24T18:10:49Z,43.7,TA120-T246183
1690222250000,2023-07-24T18:10:50Z,47.9,TA120-T246191
1690222250000,2023-07-24T18:10:50Z,43.6,TA120-T246183
1690222250000,2023-07-24T18:10:50Z,72.9,TA120-T246184
1690222250000,2023-07-24T18:10:50Z,60.1,TA120-T246187
1690222251000,2023-07-24T18:10:51Z,72.4,TA120-T246184
1690222251000,2023-07-24T18:10:51Z,60.2,TA120-T246187
1690222251000,2023-07-24T18:10:51Z,49.1,TA120-T246191
1690222251000,2023-07-24T18:10:51Z,43.4,TA120-T246183
1690222252000,2023-07-24T18:10:52Z,49,TA120-T246191
1690222252000,2023-07-24T18:10:52Z,43.5,TA120-T246183
1690222252000,2023-07-24T18:10:52Z,72.5,TA120-T246184
1690222252000,2023-07-24T18:10:52Z,59.3,TA120-T246187
1690222253000,2023-07-24T18:10:53Z,70.8,TA120-T246184
1690222253000,2023-07-24T18:10:53Z,59.2,TA120-T246187
1690222253000,2023-07-24T18:10:53Z,50.2,TA120-T246191
1690222253000,2023-07-24T18:10:53Z,43.8,TA120-T246183
1690222254000,2023-07-24T18:10:54Z,50.2,TA120-T246191
1690222254000,2023-07-24T18:10:54Z,43.5,TA120-T246183
1690222254000,2023-07-24T18:10:54Z,68.2,TA120-T246184
1690222254000,2023-07-24T18:10:54Z,59.8,TA120-T246187
1690222255000,2023-07-24T18:10:55Z,65.9,TA120-T246184
1690222255000,2023-07-24T18:10:55Z,60.1,TA120-T246187
1690222255000,2023-07-24T18:10:55Z,51.3,TA120-T246191
1690222255000,2023-07-24T18:10:55Z,43.3,TA120-T246183
1690222256000,2023-07-24T18:10:56Z,50.8,TA120-T246191
1690222256000,2023-07-24T18:10:56Z,43.6,TA120-T246183
1690222256000,2023-07-24T18:10:56Z,64.5,TA120-T246184
1690222256000,2023-07-24T18:10:56Z,60.5,TA120-T246187
1690222257000,2023-07-24T18:10:57Z,62.9,TA120-T246184
1690222257000,2023-07-24T18:10:57Z,60,TA120-T246187
1690222257000,2023-07-24T18:10:57Z,51.2,TA120-T246191
1690222257000,2023-07-24T18:10:57Z,43.5,TA120-T246183
1690222258000,2023-07-24T18:10:58Z,50,TA120-T246191
1690222258000,2023-07-24T18:10:58Z,43.4,TA120-T246183
1690222258000,2023-07-24T18:10:58Z,60.9,TA120-T246184
1690222258000,2023-07-24T18:10:58Z,61.3,TA120-T246187
1690222259000,2023-07-24T18:10:59Z,59.9,TA120-T246184
1690222259000,2023-07-24T18:10:59Z,60.2,TA120-T246187
1690222259000,2023-07-24T18:10:59Z,50.7,TA120-T246191
1690222259000,2023-07-24T18:10:59Z,43.4,TA120-T246183
1690222260000,2023-07-24T18:11:00Z,50,TA120-T246191
1690222260000,2023-07-24T18:11:00Z,43.5,TA120-T246183
1690222260000,2023-07-24T18:11:00Z,58.9,TA120-T246184
1690222260000,2023-07-24T18:11:00Z,60.3,TA120-T246187
1690222261000,2023-07-24T18:11:01Z,58.1,TA120-T246184
1690222261000,2023-07-24T18:11:01Z,59.9,TA120-T246187
1690222261000,2023-07-24T18:11:01Z,49.9,TA120-T246191
1690222261000,2023-07-24T18:11:01Z,43.8,TA120-T246183
1690222262000,2023-07-24T18:11:02Z,49.9,TA120-T246191
1690222262000,2023-07-24T18:11:02Z,43.2,TA120-T246183
1690222262000,2023-07-24T18:11:02Z,57.6,TA120-T246184
1690222262000,2023-07-24T18:11:02Z,59.4,TA120-T246187
1690222263000,2023-07-24T18:11:03Z,57,TA120-T246184
1690222263000,2023-07-24T18:11:03Z,58.9,TA120-T246187
1690222263000,2023-07-24T18:11:03Z,50.2,TA120-T246191
1690222263000,2023-07-24T18:11:03Z,43.6,TA120-T246183
1690222264000,2023-07-24T18:11:04Z,50.2,TA120-T246191
1690222264000,2023-07-24T18:11:04Z,43.3,TA120-T246183
1690222264000,2023-07-24T18:11:04Z,56.8,TA120-T246184
1690222264000,2023-07-24T18:11:04Z,59.3,TA120-T246187
1690222265000,2023-07-24T18:11:05Z,57.9,TA120-T246184
1690222265000,2023-07-24T18:11:05Z,59.7,TA120-T246187
1690222265000,2023-07-24T18:11:05Z,51,TA120-T246191
1690222265000,2023-07-24T18:11:05Z,43.2,TA120-T246183
1690222266000,2023-07-24T18:11:06Z,50.2,TA120-T246191
1690222266000,2023-07-24T18:11:06Z,43.5,TA120-T246183
1690222266000,2023-07-24T18:11:06Z,58.7,TA120-T246184
1690222266000,2023-07-24T18:11:06Z,60.2,TA120-T246187
1690222267000,2023-07-24T18:11:07Z,59.5,TA120-T246184
1690222267000,2023-07-24T18:11:07Z,62.1,TA120-T246187
1690222267000,2023-07-24T18:11:07Z,50.2,TA120-T246191
1690222267000,2023-07-24T18:11:07Z,43.2,TA120-T246183
1690222268000,2023-07-24T18:11:08Z,51.5,TA120-T246191
1690222268000,2023-07-24T18:11:08Z,43.2,TA120-T246183
1690222268000,2023-07-24T18:11:08Z,60.6,TA120-T246184
1690222268000,2023-07-24T18:11:08Z,62.8,TA120-T246187
1690222269000,2023-07-24T18:11:09Z,60.9,TA120-T246184
1690222269000,2023-07-24T18:11:09Z,60.2,TA120-T246187
1690222269000,2023-07-24T18:11:09Z,52.7,TA120-T246191
1690222269000,2023-07-24T18:11:09Z,43.5,TA120-T246183
1690222270000,2023-07-24T18:11:10Z,54.8,TA120-T246191
1690222270000,2023-07-24T18:11:10Z,43.7,TA120-T246183
1690222270000,2023-07-24T18:11:10Z,61.3,TA120-T246184
1690222270000,2023-07-24T18:11:10Z,60.1,TA120-T246187
1690222271000,2023-07-24T18:11:11Z,61.5,TA120-T246184
1690222271000,2023-07-24T18:11:11Z,60.1,TA120-T246187
1690222271000,2023-07-24T18:11:11Z,57.4,TA120-T246191
1690222271000,2023-07-24T18:11:11Z,43.4,TA120-T246183
1690222272000,2023-07-24T18:11:12Z,61.5,TA120-T246191
1690222272000,2023-07-24T18:11:12Z,43.4,TA120-T246183
1690222272000,2023-07-24T18:11:12Z,61.9,TA120-T246184
1690222272000,2023-07-24T18:11:12Z,59.5,TA120-T246187
1690222273000,2023-07-24T18:11:13Z,62,TA120-T246184
1690222273000,2023-07-24T18:11:13Z,60.4,TA120-T246187
1690222273000,2023-07-24T18:11:13Z,61.7,TA120-T246191
1690222273000,2023-07-24T18:11:13Z,43.4,TA120-T246183
1690222274000,2023-07-24T18:11:14Z,59.1,TA120-T246191
1690222274000,2023-07-24T18:11:14Z,43.6,TA120-T246183
1690222274000,2023-07-24T18:11:14Z,62.8,TA120-T246184
1690222274000,2023-07-24T18:11:14Z,60.9,TA120-T246187
1690222275000,2023-07-24T18:11:15Z,63.3,TA120-T246184
1690222275000,2023-07-24T18:11:15Z,60.3,TA120-T246187
1690222275000,2023-07-24T18:11:15Z,56.4,TA120-T246191
1690222275000,2023-07-24T18:11:15Z,43.5,TA120-T246183
1690222276000,2023-07-24T18:11:16Z,54.6,TA120-T246191
1690222276000,2023-07-24T18:11:16Z,43.4,TA120-T246183
1690222276000,2023-07-24T18:11:16Z,64,TA120-T246184
1690222276000,2023-07-24T18:11:16Z,60.2,TA120-T246187
1690222277000,2023-07-24T18:11:17Z,64.1,TA120-T246184
1690222277000,2023-07-24T18:11:17Z,60.7,TA120-T246187
1690222277000,2023-07-24T18:11:17Z,53.1,TA120-T246191
1690222277000,2023-07-24T18:11:17Z,43.5,TA120-T246183
1690222278000,2023-07-24T18:11:18Z,52.4,TA120-T246191
1690222278000,2023-07-24T18:11:18Z,43.6,TA120-T246183
1690222278000,2023-07-24T18:11:18Z,64.4,TA120-T246184
1690222278000,2023-07-24T18:11:18Z,60.6,TA120-T246187
1690222279000,2023-07-24T18:11:19Z,64.3,TA120-T246184
1690222279000,2023-07-24T18:11:19Z,60.6,TA120-T246187
1690222279000,2023-07-24T18:11:19Z,53.4,TA120-T246191
1690222279000,2023-07-24T18:11:19Z,43.6,TA120-T246183
1690222280000,2023-07-24T18:11:20Z,54.1,TA120-T246191
1690222280000,2023-07-24T18:11:20Z,43.2,TA120-T246183
1690222280000,2023-07-24T18:11:20Z,65.1,TA120-T246184
1690222280000,2023-07-24T18:11:20Z,61,TA120-T246187
