time,readable_time,dBA,dev-id
1710326359000,2024-03-13T10:39:19Z,44.1,TA120-T246183
1710326408000,2024-03-13T10:40:08Z,40.2,TA120-T246174
1710326419000,2024-03-13T10:40:19Z,44.1,TA120-T246183
1710326468000,2024-03-13T10:41:08Z,40.3,TA120-T246174
1710326479000,2024-03-13T10:41:19Z,44.2,TA120-T246183
1710326528000,2024-03-13T10:42:08Z,40.3,TA120-T246174
1710326539000,2024-03-13T10:42:19Z,44.1,TA120-T246183
1710326588000,2024-03-13T10:43:08Z,40.2,TA120-T246174
1710326599000,2024-03-13T10:43:19Z,44.1,TA120-T246183
1710326648000,2024-03-13T10:44:08Z,40.7,TA120-T246174
1710326659000,2024-03-13T10:44:19Z,44.2,TA120-T246183
1710326708000,2024-03-13T10:45:08Z,40.5,TA120-T246174
1710326719000,2024-03-13T10:45:19Z,44.2,TA120-T246183
1710326768000,2024-03-13T10:46:08Z,42.2,TA120-T246174
1710326779000,2024-03-13T10:46:19Z,44.7,TA120-T246183
1710326828000,2024-03-13T10:47:08Z,43.1,TA120-T246174
1710326839000,2024-03-13T10:47:19Z,45.9,TA120-T246183
1710326888000,2024-03-13T10:48:08Z,43.6,TA120-T246174
1710326899000,2024-03-13T10:48:19Z,45.4,TA120-T246183
1710326948000,2024-03-13T10:49:08Z,41.4,TA120-T246174
1710326959000,2024-03-13T10:49:19Z,44.2,TA120-T246183
1710327008000,2024-03-13T10:50:08Z,42,TA120-T246174
1710327019000,2024-03-13T10:50:19Z,44.3,TA120-T246183
1710327068000,2024-03-13T10:51:08Z,40.4,TA120-T246174
1710327079000,2024-03-13T10:51:19Z,44.3,TA120-T246183
1710327128000,2024-03-13T10:52:08Z,41,TA120-T246174
1710327139000,2024-03-13T10:52:19Z,44,TA120-T246183
1710327188000,2024-03-13T10:53:08Z,40.7,TA120-T246174
1710327199000,2024-03-13T10:53:19Z,44.2,TA120-T246183
1710327248000,2024-03-13T10:54:08Z,41.3,TA120-T246174
1710327259000,2024-03-13T10:54:19Z,44.3,TA120-T246183
1710327308000,2024-03-13T10:55:08Z,41.5,TA120-T246174
1710327319000,2024-03-13T10:55:19Z,44.5,TA120-T246183
1710327368000,2024-03-13T10:56:08Z,41.5,TA120-T246174
1710327379000,2024-03-13T10:56:19Z,44.4,TA120-T246183
1710327428000,2024-03-13T10:57:08Z,41.2,TA120-T246174
1710327439000,2024-03-13T10:57:19Z,44.5,TA120-T246183
1710327488000,2024-03-13T10:58:08Z,42.6,TA120-T246174
1710327499000,2024-03-13T10:58:19Z,44.5,TA120-T246183
1710327548000,2024-03-13T10:59:08Z,54.5,TA120-T246174
1710327559000,2024-03-13T10:59:19Z,46.6,TA120-T246183
1710327608000,2024-03-13T11:00:08Z,49.5,TA120-T246174
1710327619000,2024-03-13T11:00:19Z,57.3,TA120-T246183
1710327668000,2024-03-13T11:01:08Z,43.6,TA120-T246174
1710327679000,2024-03-13T11:01:19Z,56.9,TA120-T246183
1710327728000,2024-03-13T11:02:08Z,41,TA120-T246174
1710327739000,2024-03-13T11:02:19Z,59.1,TA120-T246183
1710327788000,2024-03-13T11:03:08Z,40.6,TA120-T246174
1710327799000,2024-03-13T11:03:19Z,54.7,TA120-T246183
1710327848000,2024-03-13T11:04:08Z,39.9,TA120-T246174
1710327859000,2024-03-13T11:04:19Z,51.9,TA120-T246183
1710327908000,2024-03-13T11:05:08Z,40.4,TA120-T246174
1710327919000,2024-03-13T11:05:19Z,48.8,TA120-T246183
1710327968000,2024-03-13T11:06:08Z,39.7,TA120-T246174
1710327979000,2024-03-13T11:06:19Z,43.9,TA120-T246183
1710328028000,2024-03-13T11:07:08Z,41.6,TA120-T246174
1710328039000,2024-03-13T11:07:19Z,44.2,TA120-T246183
1710328088000,2024-03-13T11:08:08Z,39.7,TA120-T246174
1710328099000,2024-03-13T11:08:19Z,44.3,TA120-T246183
1710328148000,2024-03-13T11:09:08Z,40,TA120-T246174
1710328159000,2024-03-13T11:09:19Z,45.1,TA120-T246183
1710328208000,2024-03-13T11:10:08Z,39.5,TA120-T246174
1710328219000,2024-03-13T11:10:19Z,44.3,TA120-T246183
1710328268000,2024-03-13T11:11:08Z,40.2,TA120-T246174
1710328279000,2024-03-13T11:11:19Z,44.1,TA120-T246183
1710328328000,2024-03-13T11:12:08Z,39.7,TA120-T246174
1710328339000,2024-03-13T11:12:19Z,44.1,TA120-T246183
1710328388000,2024-03-13T11:13:08Z,39.4,TA120-T246174
1710328399000,2024-03-13T11:13:19Z,44.2,TA120-T246183
1710328448000,2024-03-13T11:14:08Z,39.7,TA120-T246174
1710328459000,2024-03-13T11:14:19Z,49.1,TA120-T246183
1710328508000,2024-03-13T11:15:08Z,42.5,TA120-T246174
1710328519000,2024-03-13T11:15:19Z,44.5,TA120-T246183
1710328568000,2024-03-13T11:16:08Z,42.3,TA120-T246174
1710328579000,2024-03-13T11:16:19Z,44.1,TA120-T246183
1710328628000,2024-03-13T11:17:08Z,39.6,TA120-T246174
1710328639000,2024-03-13T11:17:19Z,44.2,TA120-T246183
1710328688000,2024-03-13T11:18:08Z,39.3,TA120-T246174
1710328699000,2024-03-13T11:18:19Z,43.9,TA120-T246183
1710328748000,2024-03-13T11:19:08Z,40.1,TA120-T246174
1710328759000,2024-03-13T11:19:19Z,44.8,TA120-T246183
1710328808000,2024-03-13T11:20:08Z,40.1,TA120-T246174
1710328819000,2024-03-13T11:20:19Z,52.7,TA120-T246183
1710328868000,2024-03-13T11:21:08Z,40.5,TA120-T246174
1710328879000,2024-03-13T11:21:19Z,44.5,TA120-T246183
1710328928000,2024-03-13T11:22:08Z,41.7,TA120-T246174
1710328939000,2024-03-13T11:22:19Z,44.2,TA120-T246183
1710328988000,2024-03-13T11:23:08Z,39.6,TA120-T246174
1710328999000,2024-03-13T11:23:19Z,44.1,TA120-T246183
1710329048000,2024-03-13T11:24:08Z,40,TA120-T246174
1710329059000,2024-03-13T11:24:19Z,44,TA120-T246183
1710329108000,2024-03-13T11:25:08Z,41.7,TA120-T246174
1710329119000,2024-03-13T11:25:19Z,44.7,TA120-T246183
1710329168000,2024-03-13T11:26:08Z,40,TA120-T246174
1710329179000,2024-03-13T11:26:19Z,43.9,TA120-T246183
1710329228000,2024-03-13T11:27:08Z,39.5,TA120-T246174
1710329239000,2024-03-13T11:27:19Z,44.7,TA120-T246183
1710329288000,2024-03-13T11:28:08Z,40.2,TA120-T246174
1710329299000,2024-03-13T11:28:19Z,45.5,TA120-T246183
1710329348000,2024-03-13T11:29:08Z,41.7,TA120-T246174
1710329359000,2024-03-13T11:29:19Z,44,TA120-T246183
1710329408000,2024-03-13T11:30:08Z,41.7,TA120-T246174
1710329419000,2024-03-13T11:30:19Z,47.7,TA120-T246183
1710329468000,2024-03-13T11:31:08Z,42.3,TA120-T246174
1710329479000,2024-03-13T11:31:19Z,64.7,TA120-T246183
1710329528000,2024-03-13T11:32:08Z,40.7,TA120-T246174
1710329539000,2024-03-13T11:32:19Z,59,TA120-T246183
1710329588000,2024-03-13T11:33:08Z,39.9,TA120-T246174
1710329599000,2024-03-13T11:33:19Z,59.5,TA120-T246183
1710329648000,2024-03-13T11:34:08Z,40.3,TA120-T246174
1710329659000,2024-03-13T11:34:19Z,57,TA120-T246183
1710329708000,2024-03-13T11:35:08Z,39.8,TA120-T246174
1710329719000,2024-03-13T11:35:19Z,56.6,TA120-T246183
1710329768000,2024-03-13T11:36:08Z,40,TA120-T246174
1710329779000,2024-03-13T11:36:19Z,59.4,TA120-T246183
1710329828000,2024-03-13T11:37:08Z,40.3,TA120-T246174
1710329839000,2024-03-13T11:37:19Z,49.7,TA120-T246183
1710329888000,2024-03-13T11:38:08Z,41.3,TA120-T246174
1710329899000,2024-03-13T11:38:19Z,43.8,TA120-T246183
1710329948000,2024-03-13T11:39:08Z,46.4,TA120-T246174
1710329959000,2024-03-13T11:39:19Z,44.7,TA120-T246183
1710330008000,2024-03-13T11:40:08Z,44.9,TA120-T246174
1710330019000,2024-03-13T11:40:19Z,45.6,TA120-T246183
1710330068000,2024-03-13T11:41:08Z,52.9,TA120-T246174
1710330079000,2024-03-13T11:41:19Z,46.6,TA120-T246183
1710330128000,2024-03-13T11:42:08Z,43.7,TA120-T246174
1710330139000,2024-03-13T11:42:19Z,44,TA120-T246183
1710330188000,2024-03-13T11:43:08Z,48.2,TA120-T246174
1710330199000,2024-03-13T11:43:19Z,44.2,TA120-T246183
1710330248000,2024-03-13T11:44:08Z,51.9,TA120-T246174
1710330259000,2024-03-13T11:44:19Z,45.1,TA120-T246183
1710330308000,2024-03-13T11:45:08Z,39.7,TA120-T246174
1710330319000,2024-03-13T11:45:19Z,47.5,TA120-T246183
1710330368000,2024-03-13T11:46:08Z,42.7,TA120-T246174
1710330379000,2024-03-13T11:46:19Z,47.9,TA120-T246183
1710330428000,2024-03-13T11:47:08Z,39.8,TA120-T246174
1710330439000,2024-03-13T11:47:19Z,48,TA120-T246183
1710330488000,2024-03-13T11:48:08Z,39.7,TA120-T246174
1710330499000,2024-03-13T11:48:19Z,44.1,TA120-T246183
1710330548000,2024-03-13T11:49:08Z,39.7,TA120-T246174
1710330559000,2024-03-13T11:49:19Z,49.1,TA120-T246183
1710330608000,2024-03-13T11:50:08Z,40.6,TA120-T246174
1710330619000,2024-03-13T11:50:19Z,51.6,TA120-T246183
1710330668000,2024-03-13T11:51:08Z,39.9,TA120-T246174
1710330679000,2024-03-13T11:51:19Z,55.6,TA120-T246183
1710330728000,2024-03-13T11:52:08Z,40.2,TA120-T246174
1710330739000,2024-03-13T11:52:19Z,57.8,TA120-T246183
1710330788000,2024-03-13T11:53:08Z,40.4,TA120-T246174
1710330799000,2024-03-13T11:53:19Z,45.2,TA120-T246183
1710330848000,2024-03-13T11:54:08Z,40.2,TA120-T246174
1710330859000,2024-03-13T11:54:19Z,45,TA120-T246183
1710330908000,2024-03-13T11:55:08Z,42.7,TA120-T246174
1710330919000,2024-03-13T11:55:19Z,54.8,TA120-T246183
1710330968000,2024-03-13T11:56:08Z,40.5,TA120-T246174
1710330979000,2024-03-13T11:56:19Z,45.5,TA120-T246183
1710331028000,2024-03-13T11:57:08Z,40.1,TA120-T246174
1710331039000,2024-03-13T11:57:19Z,43.9,TA120-T246183
1710331088000,2024-03-13T11:58:08Z,40.8,TA120-T246174
1710331099000,2024-03-13T11:58:19Z,45.2,TA120-T246183
1710331148000,2024-03-13T11:59:08Z,39.8,TA120-T246174
1710331159000,2024-03-13T11:59:19Z,44.1,TA120-T246183
1710331208000,2024-03-13T12:00:08Z,39.8,TA120-T246174
1710331219000,2024-03-13T12:00:19Z,44.7,TA120-T246183
1710331268000,2024-03-13T12:01:08Z,39.8,TA120-T246174
1710331279000,2024-03-13T12:01:19Z,45.2,TA120-T246183
1710331328000,2024-03-13T12:02:08Z,49.8,TA120-T246174
1710331339000,2024-03-13T12:02:19Z,52.8,TA120-T246183
1710331388000,2024-03-13T12:03:08Z,40.3,TA120-T246174
1710331399000,2024-03-13T12:03:19Z,58.6,TA120-T246183
1710331448000,2024-03-13T12:04:08Z,43,TA120-T246174
1710331459000,2024-03-13T12:04:19Z,58.4,TA120-T246183
1710331508000,2024-03-13T12:05:08Z,44.9,TA120-T246174
1710331519000,2024-03-13T12:05:19Z,50.6,TA120-T246183
1710331568000,2024-03-13T12:06:08Z,60.5,TA120-T246174
1710331579000,2024-03-13T12:06:19Z,57.2,TA120-T246183
1710331628000,2024-03-13T12:07:08Z,57,TA120-T246174
1710331639000,2024-03-13T12:07:19Z,69.8,TA120-T246183
1710331688000,2024-03-13T12:08:08Z,50.4,TA120-T246174
1710331699000,2024-03-13T12:08:19Z,68.5,TA120-T246183
1710331748000,2024-03-13T12:09:08Z,51.3,TA120-T246174
1710331759000,2024-03-13T12:09:19Z,70.3,TA120-T246183
1710331808000,2024-03-13T12:10:08Z,50.9,TA120-T246174
1710331819000,2024-03-13T12:10:19Z,65.2,TA120-T246183
1710331868000,2024-03-13T12:11:08Z,50.4,TA120-T246174
1710331879000,2024-03-13T12:11:19Z,68.2,TA120-T246183
1710331928000,2024-03-13T12:12:08Z,48,TA120-T246174
1710331939000,2024-03-13T12:12:19Z,66.7,TA120-T246183
1710331988000,2024-03-13T12:13:08Z,48.4,TA120-T246174
1710331999000,2024-03-13T12:13:19Z,64.6,TA120-T246183
1710332048000,2024-03-13T12:14:08Z,49.4,TA120-T246174
1710332059000,2024-03-13T12:14:19Z,69.4,TA120-T246183
1710332108000,2024-03-13T12:15:08Z,52.6,TA120-T246174
1710332119000,2024-03-13T12:15:19Z,69.2,TA120-T246183
1710332168000,2024-03-13T12:16:08Z,47.4,TA120-T246174
1710332179000,2024-03-13T12:16:19Z,65.5,TA120-T246183
1710332228000,2024-03-13T12:17:08Z,54.5,TA120-T246174
1710332239000,2024-03-13T12:17:19Z,62.9,TA120-T246183
1710332288000,2024-03-13T12:18:08Z,45.8,TA120-T246174
1710332299000,2024-03-13T12:18:19Z,61.4,TA120-T246183
1710332348000,2024-03-13T12:19:08Z,46.3,TA120-T246174
1710332359000,2024-03-13T12:19:19Z,64,TA120-T246183
1710332408000,2024-03-13T12:20:08Z,48.2,TA120-T246174
1710332419000,2024-03-13T12:20:19Z,67.4,TA120-T246183
1710332468000,2024-03-13T12:21:08Z,49.8,TA120-T246174
1710332479000,2024-03-13T12:21:19Z,67.6,TA120-T246183
1710332528000,2024-03-13T12:22:08Z,50.4,TA120-T246174
1710332539000,2024-03-13T12:22:19Z,68.1,TA120-T246183
1710332588000,2024-03-13T12:23:08Z,49.1,TA120-T246174
1710332599000,2024-03-13T12:23:19Z,66.6,TA120-T246183
1710332648000,2024-03-13T12:24:08Z,49,TA120-T246174
1710332659000,2024-03-13T12:24:19Z,67.1,TA120-T246183
1710332708000,2024-03-13T12:25:08Z,51.1,TA120-T246174
1710332719000,2024-03-13T12:25:19Z,66.1,TA120-T246183
1710332768000,2024-03-13T12:26:08Z,46.3,TA120-T246174
1710332779000,2024-03-13T12:26:19Z,63.4,TA120-T246183
1710332828000,2024-03-13T12:27:08Z,47.3,TA120-T246174
1710332839000,2024-03-13T12:27:19Z,61.6,TA120-T246183
1710332888000,2024-03-13T12:28:08Z,48.9,TA120-T246174
1710332899000,2024-03-13T12:28:19Z,64.8,TA120-T246183
1710332948000,2024-03-13T12:29:08Z,54.7,TA120-T246174
1710332959000,2024-03-13T12:29:19Z,63.7,TA120-T246183
1710333008000,2024-03-13T12:30:08Z,55.4,TA120-T246174
1710333019000,2024-03-13T12:30:19Z,64.5,TA120-T246183
1710333068000,2024-03-13T12:31:08Z,47.8,TA120-T246174
1710333079000,2024-03-13T12:31:19Z,63.4,TA120-T246183
1710333128000,2024-03-13T12:32:08Z,47.9,TA120-T246174
1710333139000,2024-03-13T12:32:19Z,64.3,TA120-T246183
1710333188000,2024-03-13T12:33:08Z,47.6,TA120-T246174
1710333199000,2024-03-13T12:33:19Z,61.8,TA120-T246183
1710333248000,2024-03-13T12:34:08Z,45.1,TA120-T246174
1710333259000,2024-03-13T12:34:19Z,62.2,TA120-T246183
1710333308000,2024-03-13T12:35:08Z,48.7,TA120-T246174
1710333319000,2024-03-13T12:35:19Z,65.4,TA120-T246183
1710333368000,2024-03-13T12:36:08Z,45.6,TA120-T246174
1710333379000,2024-03-13T12:36:19Z,60.5,TA120-T246183
1710333428000,2024-03-13T12:37:08Z,50.6,TA120-T246174
1710333439000,2024-03-13T12:37:19Z,55.9,TA120-T246183
1710333488000,2024-03-13T12:38:08Z,43.6,TA120-T246174
1710333499000,2024-03-13T12:38:19Z,44.6,TA120-T246183
1710333548000,2024-03-13T12:39:08Z,41.3,TA120-T246174
1710333559000,2024-03-13T12:39:19Z,44,TA120-T246183
1710333608000,2024-03-13T12:40:08Z,42.5,TA120-T246174
1710333619000,2024-03-13T12:40:19Z,44.1,TA120-T246183
1710333668000,2024-03-13T12:41:08Z,45.1,TA120-T246174
1710333679000,2024-03-13T12:41:19Z,44,TA120-T246183
1710333728000,2024-03-13T12:42:08Z,44.9,TA120-T246174
1710333739000,2024-03-13T12:42:19Z,44,TA120-T246183
1710333788000,2024-03-13T12:43:08Z,40.2,TA120-T246174
1710333799000,2024-03-13T12:43:19Z,44.7,TA120-T246183
1710333848000,2024-03-13T12:44:08Z,41.9,TA120-T246174
1710333859000,2024-03-13T12:44:19Z,43.9,TA120-T246183
1710333908000,2024-03-13T12:45:08Z,41.5,TA120-T246174
1710333919000,2024-03-13T12:45:19Z,43.9,TA120-T246183
1710333968000,2024-03-13T12:46:08Z,40.3,TA120-T246174
1710333979000,2024-03-13T12:46:19Z,44.1,TA120-T246183
1710334028000,2024-03-13T12:47:08Z,40.5,TA120-T246174
1710334039000,2024-03-13T12:47:19Z,43.9,TA120-T246183
1710334088000,2024-03-13T12:48:08Z,40.4,TA120-T246174
1710334099000,2024-03-13T12:48:19Z,44.2,TA120-T246183
1710334148000,2024-03-13T12:49:08Z,40.7,TA120-T246174
1710334159000,2024-03-13T12:49:19Z,44.2,TA120-T246183
1710334208000,2024-03-13T12:50:08Z,40.9,TA120-T246174
1710334219000,2024-03-13T12:50:19Z,44.2,TA120-T246183
1710334268000,2024-03-13T12:51:08Z,41.8,TA120-T246174
1710334279000,2024-03-13T12:51:19Z,44.1,TA120-T246183
1710334328000,2024-03-13T12:52:08Z,45.2,TA120-T246174
1710334339000,2024-03-13T12:52:19Z,44.3,TA120-T246183
1710334388000,2024-03-13T12:53:08Z,40.8,TA120-T246174
1710334399000,2024-03-13T12:53:19Z,44.3,TA120-T246183
1710334448000,2024-03-13T12:54:08Z,41.2,TA120-T246174
1710334459000,2024-03-13T12:54:19Z,44.3,TA120-T246183
1710334508000,2024-03-13T12:55:08Z,39.9,TA120-T246174
1710334519000,2024-03-13T12:55:19Z,44,TA120-T246183
1710334568000,2024-03-13T12:56:08Z,42.3,TA120-T246174
1710334579000,2024-03-13T12:56:19Z,44.1,TA120-T246183
1710334628000,2024-03-13T12:57:08Z,40.4,TA120-T246174
1710334639000,2024-03-13T12:57:19Z,44.2,TA120-T246183
1710334688000,2024-03-13T12:58:08Z,40.4,TA120-T246174
1710334699000,2024-03-13T12:58:19Z,44.2,TA120-T246183
1710334748000,2024-03-13T12:59:08Z,40.3,TA120-T246174
1710334759000,2024-03-13T12:59:19Z,44.3,TA120-T246183
1710334808000,2024-03-13T13:00:08Z,43.1,TA120-T246174
1710334819000,2024-03-13T13:00:19Z,49,TA120-T246183
1710334868000,2024-03-13T13:01:08Z,41.2,TA120-T246174
1710334879000,2024-03-13T13:01:19Z,44.7,TA120-T246183
1710334928000,2024-03-13T13:02:08Z,41.4,TA120-T246174
1710334939000,2024-03-13T13:02:19Z,45,TA120-T246183
1710334988000,2024-03-13T13:03:08Z,41.1,TA120-T246174
1710334999000,2024-03-13T13:03:19Z,44.1,TA120-T246183
1710335048000,2024-03-13T13:04:08Z,40.4,TA120-T246174
1710335059000,2024-03-13T13:04:19Z,44.6,TA120-T246183
1710335108000,2024-03-13T13:05:08Z,48.9,TA120-T246174
1710335119000,2024-03-13T13:05:19Z,49.7,TA120-T246183
1710335168000,2024-03-13T13:06:08Z,49.1,TA120-T246174
1710335179000,2024-03-13T13:06:19Z,53.1,TA120-T246183
1710335228000,2024-03-13T13:07:08Z,44,TA120-T246174
1710335239000,2024-03-13T13:07:19Z,47.2,TA120-T246183
1710335288000,2024-03-13T13:08:08Z,42.9,TA120-T246174
1710335299000,2024-03-13T13:08:19Z,45.3,TA120-T246183
1710335348000,2024-03-13T13:09:08Z,46.7,TA120-T246174
1710335359000,2024-03-13T13:09:19Z,61.9,TA120-T246183
1710335408000,2024-03-13T13:10:08Z,45.9,TA120-T246174
1710335419000,2024-03-13T13:10:19Z,60.8,TA120-T246183
1710335468000,2024-03-13T13:11:08Z,43.9,TA120-T246174
1710335479000,2024-03-13T13:11:19Z,57.2,TA120-T246183
1710335528000,2024-03-13T13:12:08Z,47.5,TA120-T246174
1710335539000,2024-03-13T13:12:19Z,58,TA120-T246183
1710335588000,2024-03-13T13:13:08Z,43,TA120-T246174
1710335599000,2024-03-13T13:13:19Z,60.3,TA120-T246183
1710335648000,2024-03-13T13:14:08Z,43.7,TA120-T246174
1710335659000,2024-03-13T13:14:19Z,60.6,TA120-T246183
1710335708000,2024-03-13T13:15:08Z,45.9,TA120-T246174
1710335719000,2024-03-13T13:15:19Z,57.8,TA120-T246183
1710335768000,2024-03-13T13:16:08Z,41.8,TA120-T246174
1710335779000,2024-03-13T13:16:19Z,63,TA120-T246183
1710335828000,2024-03-13T13:17:08Z,47.8,TA120-T246174
1710335839000,2024-03-13T13:17:19Z,64.5,TA120-T246183
1710335888000,2024-03-13T13:18:08Z,41.3,TA120-T246174
1710335899000,2024-03-13T13:18:19Z,47.1,TA120-T246183
1710335948000,2024-03-13T13:19:08Z,45,TA120-T246174
1710335959000,2024-03-13T13:19:19Z,49,TA120-T246183
1710336008000,2024-03-13T13:20:08Z,44.2,TA120-T246174
1710336019000,2024-03-13T13:20:19Z,45.7,TA120-T246183
1710336068000,2024-03-13T13:21:08Z,49,TA120-T246174
1710336079000,2024-03-13T13:21:19Z,58.2,TA120-T246183
1710336128000,2024-03-13T13:22:08Z,46.6,TA120-T246174
1710336139000,2024-03-13T13:22:19Z,56.2,TA120-T246183
1710336188000,2024-03-13T13:23:08Z,48.4,TA120-T246174
1710336199000,2024-03-13T13:23:19Z,44.8,TA120-T246183
1710336248000,2024-03-13T13:24:08Z,59.6,TA120-T246174
1710336259000,2024-03-13T13:24:19Z,47.4,TA120-T246183
1710336308000,2024-03-13T13:25:08Z,61.5,TA120-T246174
1710336319000,2024-03-13T13:25:19Z,45.7,TA120-T246183
1710336368000,2024-03-13T13:26:08Z,59.2,TA120-T246174
1710336379000,2024-03-13T13:26:19Z,45,TA120-T246183
1710336428000,2024-03-13T13:27:08Z,59.6,TA120-T246174
1710336439000,2024-03-13T13:27:19Z,45.5,TA120-T246183
1710336488000,2024-03-13T13:28:08Z,61.6,TA120-T246174
1710336499000,2024-03-13T13:28:19Z,46.1,TA120-T246183
1710336548000,2024-03-13T13:29:08Z,58.8,TA120-T246174
1710336559000,2024-03-13T13:29:19Z,45.1,TA120-T246183
1710336608000,2024-03-13T13:30:08Z,56.8,TA120-T246174
1710336619000,2024-03-13T13:30:19Z,45.5,TA120-T246183
1710336668000,2024-03-13T13:31:08Z,60.5,TA120-T246174
1710336679000,2024-03-13T13:31:19Z,45.4,TA120-T246183
1710336728000,2024-03-13T13:32:08Z,60.5,TA120-T246174
1710336739000,2024-03-13T13:32:19Z,45.9,TA120-T246183
1710336788000,2024-03-13T13:33:08Z,58.7,TA120-T246174
1710336799000,2024-03-13T13:33:19Z,45.7,TA120-T246183
1710336848000,2024-03-13T13:34:08Z,60,TA120-T246174
1710336859000,2024-03-13T13:34:19Z,45.9,TA120-T246183
1710336908000,2024-03-13T13:35:08Z,56.9,TA120-T246174
1710336919000,2024-03-13T13:35:19Z,45.1,TA120-T246183
1710336968000,2024-03-13T13:36:08Z,63.3,TA120-T246174
1710336979000,2024-03-13T13:36:19Z,51.3,TA120-T246183
1710337028000,2024-03-13T13:37:08Z,57.6,TA120-T246174
1710337039000,2024-03-13T13:37:19Z,52.8,TA120-T246183
1710337088000,2024-03-13T13:38:08Z,61.6,TA120-T246174
1710337099000,2024-03-13T13:38:19Z,48.3,TA120-T246183
1710337148000,2024-03-13T13:39:08Z,52.4,TA120-T246174
1710337159000,2024-03-13T13:39:19Z,44.6,TA120-T246183
1710337208000,2024-03-13T13:40:08Z,40.1,TA120-T246174
1710337219000,2024-03-13T13:40:19Z,44.5,TA120-T246183
1710337268000,2024-03-13T13:41:08Z,39.5,TA120-T246174
1710337279000,2024-03-13T13:41:19Z,44.9,TA120-T246183
1710337328000,2024-03-13T13:42:08Z,40.5,TA120-T246174
1710337339000,2024-03-13T13:42:19Z,51.1,TA120-T246183
1710337388000,2024-03-13T13:43:08Z,40.5,TA120-T246174
1710337399000,2024-03-13T13:43:19Z,49.5,TA120-T246183
1710337448000,2024-03-13T13:44:08Z,48.8,TA120-T246174
1710337459000,2024-03-13T13:44:19Z,58,TA120-T246183
1710337508000,2024-03-13T13:45:08Z,44.5,TA120-T246174
1710337519000,2024-03-13T13:45:19Z,57.3,TA120-T246183
1710337568000,2024-03-13T13:46:08Z,40.2,TA120-T246174
1710337579000,2024-03-13T13:46:19Z,51.6,TA120-T246183
1710337628000,2024-03-13T13:47:08Z,40.9,TA120-T246174
1710337639000,2024-03-13T13:47:19Z,57.7,TA120-T246183
1710337688000,2024-03-13T13:48:08Z,42.8,TA120-T246174
1710337699000,2024-03-13T13:48:19Z,52.6,TA120-T246183
1710337748000,2024-03-13T13:49:08Z,41.6,TA120-T246174
1710337759000,2024-03-13T13:49:19Z,55.8,TA120-T246183
1710337808000,2024-03-13T13:50:08Z,40.1,TA120-T246174
1710337819000,2024-03-13T13:50:19Z,51.8,TA120-T246183
1710337868000,2024-03-13T13:51:08Z,40.1,TA120-T246174
1710337879000,2024-03-13T13:51:19Z,46.5,TA120-T246183
1710337928000,2024-03-13T13:52:08Z,41.2,TA120-T246174
1710337939000,2024-03-13T13:52:19Z,45.4,TA120-T246183
1710337988000,2024-03-13T13:53:08Z,41.4,TA120-T246174
1710337999000,2024-03-13T13:53:19Z,44.3,TA120-T246183
1710338048000,2024-03-13T13:54:08Z,41.6,TA120-T246174
1710338059000,2024-03-13T13:54:19Z,45,TA120-T246183
1710338108000,2024-03-13T13:55:08Z,40.1,TA120-T246174
1710338119000,2024-03-13T13:55:19Z,45.3,TA120-T246183
1710338168000,2024-03-13T13:56:08Z,39.9,TA120-T246174
1710338179000,2024-03-13T13:56:19Z,46.4,TA120-T246183
1710338228000,2024-03-13T13:57:08Z,40,TA120-T246174
1710338239000,2024-03-13T13:57:19Z,52.8,TA120-T246183
1710338288000,2024-03-13T13:58:08Z,41,TA120-T246174
1710338299000,2024-03-13T13:58:19Z,54.3,TA120-T246183
1710338348000,2024-03-13T13:59:08Z,40.4,TA120-T246174
1710338359000,2024-03-13T13:59:19Z,45.5,TA120-T246183
1710338408000,2024-03-13T14:00:08Z,40,TA120-T246174
1710338419000,2024-03-13T14:00:19Z,44.4,TA120-T246183
1710338468000,2024-03-13T14:01:08Z,40.3,TA120-T246174
1710338479000,2024-03-13T14:01:19Z,44.5,TA120-T246183
1710338528000,2024-03-13T14:02:08Z,40.3,TA120-T246174
1710338539000,2024-03-13T14:02:19Z,44.4,TA120-T246183
1710338588000,2024-03-13T14:03:08Z,43.5,TA120-T246174
1710338599000,2024-03-13T14:03:19Z,45.1,TA120-T246183
1710338648000,2024-03-13T14:04:08Z,40.8,TA120-T246174
1710338659000,2024-03-13T14:04:19Z,54.6,TA120-T246183
1710338708000,2024-03-13T14:05:08Z,42.6,TA120-T246174
1710338719000,2024-03-13T14:05:19Z,47.5,TA120-T246183
1710338768000,2024-03-13T14:06:08Z,41.8,TA120-T246174
1710338779000,2024-03-13T14:06:19Z,54.7,TA120-T246183
1710338828000,2024-03-13T14:07:08Z,39.7,TA120-T246174
1710338839000,2024-03-13T14:07:19Z,44.6,TA120-T246183
1710338888000,2024-03-13T14:08:08Z,40.5,TA120-T246174
1710338899000,2024-03-13T14:08:19Z,45.3,TA120-T246183
1710338948000,2024-03-13T14:09:08Z,40,TA120-T246174
1710338959000,2024-03-13T14:09:19Z,44.5,TA120-T246183
1710339008000,2024-03-13T14:10:08Z,40.3,TA120-T246174
1710339019000,2024-03-13T14:10:19Z,46.5,TA120-T246183
1710339068000,2024-03-13T14:11:08Z,39.9,TA120-T246174
1710339079000,2024-03-13T14:11:19Z,44.6,TA120-T246183
1710339128000,2024-03-13T14:12:08Z,50.6,TA120-T246174
