time,readable_time,dBA,dev-id
1688668850000,2023-07-06T18:40:50Z,73.1,TA120-T246184
1688668873000,2023-07-06T18:41:13Z,44,TA120-T246183
1688668887000,2023-07-06T18:41:27Z,52.9,TA120-T246191
1688668903000,2023-07-06T18:41:43Z,58.6,TA120-T246187
1688668910000,2023-07-06T18:41:50Z,68.7,TA120-T246184
1688668933000,2023-07-06T18:42:13Z,44,TA120-T246183
1688668947000,2023-07-06T18:42:27Z,52.4,TA120-T246191
1688668963000,2023-07-06T18:42:43Z,60.2,TA120-T246187
1688668970000,2023-07-06T18:42:50Z,67.4,TA120-T246184
1688668993000,2023-07-06T18:43:13Z,44,TA120-T246183
1688669007000,2023-07-06T18:43:27Z,56.5,TA120-T246191
1688669023000,2023-07-06T18:43:43Z,60.2,TA120-T246187
1688669030000,2023-07-06T18:43:50Z,71,TA120-T246184
1688669053000,2023-07-06T18:44:13Z,44,TA120-T246183
1688669067000,2023-07-06T18:44:27Z,53.8,TA120-T246191
1688669083000,2023-07-06T18:44:43Z,59.7,TA120-T246187
1688669090000,2023-07-06T18:44:50Z,71.4,TA120-T246184
1688669113000,2023-07-06T18:45:13Z,43.9,TA120-T246183
1688669127000,2023-07-06T18:45:27Z,54.9,TA120-T246191
1688669143000,2023-07-06T18:45:43Z,59.4,TA120-T246187
1688669150000,2023-07-06T18:45:50Z,65.3,TA120-T246184
1688669173000,2023-07-06T18:46:13Z,43.9,TA120-T246183
1688669187000,2023-07-06T18:46:27Z,51.6,TA120-T246191
1688669203000,2023-07-06T18:46:43Z,59.1,TA120-T246187
1688669210000,2023-07-06T18:46:50Z,69,TA120-T246184
1688669233000,2023-07-06T18:47:13Z,44,TA120-T246183
1688669247000,2023-07-06T18:47:27Z,54.1,TA120-T246191
1688669263000,2023-07-06T18:47:43Z,60.9,TA120-T246187
1688669270000,2023-07-06T18:47:50Z,68.2,TA120-T246184
1688669293000,2023-07-06T18:48:13Z,44,TA120-T246183
1688669307000,2023-07-06T18:48:27Z,54.6,TA120-T246191
1688669323000,2023-07-06T18:48:43Z,61.2,TA120-T246187
1688669330000,2023-07-06T18:48:50Z,70,TA120-T246184
1688669353000,2023-07-06T18:49:13Z,44,TA120-T246183
1688669367000,2023-07-06T18:49:27Z,55.6,TA120-T246191
1688669383000,2023-07-06T18:49:43Z,59.1,TA120-T246187
1688669390000,2023-07-06T18:49:50Z,68.2,TA120-T246184
1688669413000,2023-07-06T18:50:13Z,44,TA120-T246183
1688669427000,2023-07-06T18:50:27Z,52.4,TA120-T246191
1688669443000,2023-07-06T18:50:43Z,56.4,TA120-T246187
1688669450000,2023-07-06T18:50:50Z,70.6,TA120-T246184
1688669473000,2023-07-06T18:51:13Z,43.9,TA120-T246183
1688669487000,2023-07-06T18:51:27Z,55.5,TA120-T246191
1688669503000,2023-07-06T18:51:43Z,59.1,TA120-T246187
1688669510000,2023-07-06T18:51:50Z,69.2,TA120-T246184
1688669533000,2023-07-06T18:52:13Z,45,TA120-T246183
1688669547000,2023-07-06T18:52:27Z,55.5,TA120-T246191
1688669563000,2023-07-06T18:52:43Z,61,TA120-T246187
1688669570000,2023-07-06T18:52:50Z,75.5,TA120-T246184
1688669593000,2023-07-06T18:53:13Z,44,TA120-T246183
1688669607000,2023-07-06T18:53:27Z,52.8,TA120-T246191
1688669623000,2023-07-06T18:53:43Z,61.8,TA120-T246187
1688669630000,2023-07-06T18:53:50Z,66.7,TA120-T246184
1688669653000,2023-07-06T18:54:13Z,43.9,TA120-T246183
1688669667000,2023-07-06T18:54:27Z,52.6,TA120-T246191
1688669683000,2023-07-06T18:54:43Z,62.5,TA120-T246187
1688669690000,2023-07-06T18:54:50Z,73.8,TA120-T246184
1688669713000,2023-07-06T18:55:13Z,43.9,TA120-T246183
1688669727000,2023-07-06T18:55:27Z,52.9,TA120-T246191
1688669743000,2023-07-06T18:55:43Z,62.1,TA120-T246187
1688669750000,2023-07-06T18:55:50Z,71.4,TA120-T246184
1688669773000,2023-07-06T18:56:13Z,43.9,TA120-T246183
1688669787000,2023-07-06T18:56:27Z,54.8,TA120-T246191
1688669803000,2023-07-06T18:56:43Z,61.7,TA120-T246187
1688669810000,2023-07-06T18:56:50Z,68.5,TA120-T246184
1688669833000,2023-07-06T18:57:13Z,43.9,TA120-T246183
1688669847000,2023-07-06T18:57:27Z,55.8,TA120-T246191
1688669863000,2023-07-06T18:57:43Z,58.4,TA120-T246187
1688669870000,2023-07-06T18:57:50Z,69.6,TA120-T246184
1688669893000,2023-07-06T18:58:13Z,44,TA120-T246183
1688669907000,2023-07-06T18:58:27Z,57.2,TA120-T246191
1688669923000,2023-07-06T18:58:43Z,61.7,TA120-T246187
1688669930000,2023-07-06T18:58:50Z,67.9,TA120-T246184
1688669953000,2023-07-06T18:59:13Z,44.1,TA120-T246183
1688669967000,2023-07-06T18:59:27Z,57.1,TA120-T246191
1688669983000,2023-07-06T18:59:43Z,62.7,TA120-T246187
1688669990000,2023-07-06T18:59:50Z,72.5,TA120-T246184
1688670013000,2023-07-06T19:00:13Z,43.9,TA120-T246183
1688670027000,2023-07-06T19:00:27Z,57.9,TA120-T246191
1688670043000,2023-07-06T19:00:43Z,61.3,TA120-T246187
1688670050000,2023-07-06T19:00:50Z,68.9,TA120-T246184
1688670073000,2023-07-06T19:01:13Z,43.7,TA120-T246183
1688670087000,2023-07-06T19:01:27Z,58.4,TA120-T246191
1688670103000,2023-07-06T19:01:43Z,61.5,TA120-T246187
1688670110000,2023-07-06T19:01:50Z,69.5,TA120-T246184
1688670133000,2023-07-06T19:02:13Z,43.6,TA120-T246183
1688670147000,2023-07-06T19:02:27Z,58.8,TA120-T246191
1688670163000,2023-07-06T19:02:43Z,59.7,TA120-T246187
1688670170000,2023-07-06T19:02:50Z,65.5,TA120-T246184
1688670193000,2023-07-06T19:03:13Z,43.7,TA120-T246183
1688670207000,2023-07-06T19:03:27Z,59.4,TA120-T246191
1688670223000,2023-07-06T19:03:43Z,58.6,TA120-T246187
1688670230000,2023-07-06T19:03:50Z,68.9,TA120-T246184
1688670253000,2023-07-06T19:04:13Z,43.7,TA120-T246183
1688670267000,2023-07-06T19:04:27Z,57.2,TA120-T246191
1688670283000,2023-07-06T19:04:43Z,59.7,TA120-T246187
1688670290000,2023-07-06T19:04:50Z,73.2,TA120-T246184
1688670313000,2023-07-06T19:05:13Z,43.8,TA120-T246183
1688670327000,2023-07-06T19:05:27Z,57.7,TA120-T246191
1688670343000,2023-07-06T19:05:43Z,59.5,TA120-T246187
1688670350000,2023-07-06T19:05:50Z,72.2,TA120-T246184
1688670373000,2023-07-06T19:06:13Z,43.6,TA120-T246183
1688670387000,2023-07-06T19:06:27Z,58.9,TA120-T246191
1688670403000,2023-07-06T19:06:43Z,58.9,TA120-T246187
1688670410000,2023-07-06T19:06:50Z,73.9,TA120-T246184
1688670433000,2023-07-06T19:07:13Z,43.7,TA120-T246183
1688670447000,2023-07-06T19:07:27Z,58.9,TA120-T246191
1688670463000,2023-07-06T19:07:43Z,59.2,TA120-T246187
1688670470000,2023-07-06T19:07:50Z,70,TA120-T246184
1688670493000,2023-07-06T19:08:13Z,43.7,TA120-T246183
1688670507000,2023-07-06T19:08:27Z,53.1,TA120-T246191
1688670523000,2023-07-06T19:08:43Z,61.4,TA120-T246187
1688670530000,2023-07-06T19:08:50Z,69,TA120-T246184
1688670553000,2023-07-06T19:09:13Z,43.7,TA120-T246183
1688670567000,2023-07-06T19:09:27Z,58.4,TA120-T246191
1688670583000,2023-07-06T19:09:43Z,59.6,TA120-T246187
1688670590000,2023-07-06T19:09:50Z,75.7,TA120-T246184
1688670613000,2023-07-06T19:10:13Z,43.7,TA120-T246183
1688670627000,2023-07-06T19:10:27Z,55.5,TA120-T246191
1688670643000,2023-07-06T19:10:43Z,58.5,TA120-T246187
1688670650000,2023-07-06T19:10:50Z,73.4,TA120-T246184
1688670673000,2023-07-06T19:11:13Z,43.7,TA120-T246183
1688670687000,2023-07-06T19:11:27Z,55,TA120-T246191
1688670703000,2023-07-06T19:11:43Z,60.2,TA120-T246187
1688670710000,2023-07-06T19:11:50Z,68.5,TA120-T246184
1688670733000,2023-07-06T19:12:13Z,43.7,TA120-T246183
1688670747000,2023-07-06T19:12:27Z,57.4,TA120-T246191
1688670763000,2023-07-06T19:12:43Z,58,TA120-T246187
1688670770000,2023-07-06T19:12:50Z,71.1,TA120-T246184
1688670793000,2023-07-06T19:13:13Z,43.7,TA120-T246183
1688670807000,2023-07-06T19:13:27Z,55.3,TA120-T246191
1688670823000,2023-07-06T19:13:43Z,59.3,TA120-T246187
1688670830000,2023-07-06T19:13:50Z,74.2,TA120-T246184
1688670853000,2023-07-06T19:14:13Z,43.6,TA120-T246183
1688670867000,2023-07-06T19:14:27Z,55.9,TA120-T246191
1688670883000,2023-07-06T19:14:43Z,58.6,TA120-T246187
1688670890000,2023-07-06T19:14:50Z,70.4,TA120-T246184
1688670913000,2023-07-06T19:15:13Z,43.7,TA120-T246183
1688670927000,2023-07-06T19:15:27Z,55.7,TA120-T246191
1688670943000,2023-07-06T19:15:43Z,57.1,TA120-T246187
1688670950000,2023-07-06T19:15:50Z,72.9,TA120-T246184
1688670973000,2023-07-06T19:16:13Z,43.6,TA120-T246183
1688670987000,2023-07-06T19:16:27Z,56.8,TA120-T246191
1688671003000,2023-07-06T19:16:43Z,60,TA120-T246187
1688671010000,2023-07-06T19:16:50Z,68.1,TA120-T246184
1688671033000,2023-07-06T19:17:13Z,43.7,TA120-T246183
1688671047000,2023-07-06T19:17:27Z,54.5,TA120-T246191
1688671063000,2023-07-06T19:17:43Z,60.2,TA120-T246187
1688671070000,2023-07-06T19:17:50Z,72.3,TA120-T246184
1688671093000,2023-07-06T19:18:13Z,43.7,TA120-T246183
1688671107000,2023-07-06T19:18:27Z,53.4,TA120-T246191
1688671123000,2023-07-06T19:18:43Z,59,TA120-T246187
1688671130000,2023-07-06T19:18:50Z,70.8,TA120-T246184
1688671153000,2023-07-06T19:19:13Z,43.8,TA120-T246183
1688671167000,2023-07-06T19:19:27Z,59.4,TA120-T246191
1688671183000,2023-07-06T19:19:43Z,58.5,TA120-T246187
1688671190000,2023-07-06T19:19:50Z,69.7,TA120-T246184
1688671213000,2023-07-06T19:20:13Z,43.7,TA120-T246183
1688671227000,2023-07-06T19:20:27Z,52.4,TA120-T246191
1688671243000,2023-07-06T19:20:43Z,59.3,TA120-T246187
1688671250000,2023-07-06T19:20:50Z,74.5,TA120-T246184
1688671273000,2023-07-06T19:21:13Z,43.7,TA120-T246183
1688671287000,2023-07-06T19:21:27Z,53.6,TA120-T246191
1688671303000,2023-07-06T19:21:43Z,58.3,TA120-T246187
1688671310000,2023-07-06T19:21:50Z,69.6,TA120-T246184
1688671333000,2023-07-06T19:22:13Z,43.7,TA120-T246183
1688671347000,2023-07-06T19:22:27Z,53.6,TA120-T246191
1688671363000,2023-07-06T19:22:43Z,56.5,TA120-T246187
1688671370000,2023-07-06T19:22:50Z,71.1,TA120-T246184
1688671393000,2023-07-06T19:23:13Z,43.7,TA120-T246183
1688671407000,2023-07-06T19:23:27Z,54.4,TA120-T246191
1688671423000,2023-07-06T19:23:43Z,56.2,TA120-T246187
1688671430000,2023-07-06T19:23:50Z,72.2,TA120-T246184
1688671453000,2023-07-06T19:24:13Z,43.6,TA120-T246183
1688671467000,2023-07-06T19:24:27Z,54.2,TA120-T246191
1688671483000,2023-07-06T19:24:43Z,58.3,TA120-T246187
1688671490000,2023-07-06T19:24:50Z,73.3,TA120-T246184
1688671513000,2023-07-06T19:25:13Z,43.7,TA120-T246183
1688671527000,2023-07-06T19:25:27Z,56.3,TA120-T246191
1688671543000,2023-07-06T19:25:43Z,58,TA120-T246187
1688671550000,2023-07-06T19:25:50Z,71.6,TA120-T246184
1688671573000,2023-07-06T19:26:13Z,43.6,TA120-T246183
1688671587000,2023-07-06T19:26:27Z,51,TA120-T246191
1688671603000,2023-07-06T19:26:43Z,56.5,TA120-T246187
1688671610000,2023-07-06T19:26:50Z,70.1,TA120-T246184
1688671633000,2023-07-06T19:27:13Z,43.7,TA120-T246183
1688671647000,2023-07-06T19:27:27Z,51.3,TA120-T246191
1688671663000,2023-07-06T19:27:43Z,58.1,TA120-T246187
1688671670000,2023-07-06T19:27:50Z,72.7,TA120-T246184
1688671693000,2023-07-06T19:28:13Z,43.7,TA120-T246183
1688671707000,2023-07-06T19:28:27Z,54.6,TA120-T246191
1688671723000,2023-07-06T19:28:43Z,58.5,TA120-T246187
1688671730000,2023-07-06T19:28:50Z,67.6,TA120-T246184
1688671753000,2023-07-06T19:29:13Z,43.7,TA120-T246183
1688671767000,2023-07-06T19:29:27Z,55.7,TA120-T246191
1688671783000,2023-07-06T19:29:43Z,55.9,TA120-T246187
1688671790000,2023-07-06T19:29:50Z,68.2,TA120-T246184
1688671813000,2023-07-06T19:30:13Z,43.7,TA120-T246183
1688671827000,2023-07-06T19:30:27Z,57,TA120-T246191
1688671843000,2023-07-06T19:30:43Z,58,TA120-T246187
1688671850000,2023-07-06T19:30:50Z,75.2,TA120-T246184
1688671873000,2023-07-06T19:31:13Z,43.6,TA120-T246183
1688671887000,2023-07-06T19:31:27Z,55.6,TA120-T246191
1688671903000,2023-07-06T19:31:43Z,56.3,TA120-T246187
1688671910000,2023-07-06T19:31:50Z,74.8,TA120-T246184
1688671933000,2023-07-06T19:32:13Z,43.7,TA120-T246183
1688671947000,2023-07-06T19:32:27Z,53,TA120-T246191
1688671963000,2023-07-06T19:32:43Z,56.3,TA120-T246187
1688671970000,2023-07-06T19:32:50Z,68.2,TA120-T246184
1688671993000,2023-07-06T19:33:13Z,43.7,TA120-T246183
1688672007000,2023-07-06T19:33:27Z,54.4,TA120-T246191
1688672023000,2023-07-06T19:33:43Z,57.6,TA120-T246187
1688672030000,2023-07-06T19:33:50Z,70.8,TA120-T246184
1688672053000,2023-07-06T19:34:13Z,43.7,TA120-T246183
1688672067000,2023-07-06T19:34:27Z,54.9,TA120-T246191
1688672083000,2023-07-06T19:34:43Z,57.9,TA120-T246187
1688672090000,2023-07-06T19:34:50Z,70.8,TA120-T246184
1688672113000,2023-07-06T19:35:13Z,43.7,TA120-T246183
1688672127000,2023-07-06T19:35:27Z,49.7,TA120-T246191
1688672143000,2023-07-06T19:35:43Z,54.4,TA120-T246187
1688672150000,2023-07-06T19:35:50Z,65.1,TA120-T246184
1688672173000,2023-07-06T19:36:13Z,43.8,TA120-T246183
1688672187000,2023-07-06T19:36:27Z,53.1,TA120-T246191
1688672203000,2023-07-06T19:36:43Z,54.4,TA120-T246187
1688672210000,2023-07-06T19:36:50Z,71,TA120-T246184
1688672233000,2023-07-06T19:37:13Z,43.7,TA120-T246183
1688672247000,2023-07-06T19:37:27Z,56.4,TA120-T246191
1688672263000,2023-07-06T19:37:43Z,56.9,TA120-T246187
1688672270000,2023-07-06T19:37:50Z,67.2,TA120-T246184
1688672293000,2023-07-06T19:38:13Z,43.7,TA120-T246183
1688672307000,2023-07-06T19:38:27Z,55.5,TA120-T246191
1688672323000,2023-07-06T19:38:43Z,56.9,TA120-T246187
1688672330000,2023-07-06T19:38:50Z,72.8,TA120-T246184
1688672353000,2023-07-06T19:39:13Z,43.7,TA120-T246183
1688672367000,2023-07-06T19:39:27Z,52.4,TA120-T246191
1688672383000,2023-07-06T19:39:43Z,56.4,TA120-T246187
1688672390000,2023-07-06T19:39:50Z,74.2,TA120-T246184
1688672413000,2023-07-06T19:40:13Z,43.7,TA120-T246183
1688672427000,2023-07-06T19:40:27Z,53,TA120-T246191
1688672443000,2023-07-06T19:40:43Z,54.8,TA120-T246187
1688672450000,2023-07-06T19:40:50Z,72.8,TA120-T246184
1688672473000,2023-07-06T19:41:13Z,43.7,TA120-T246183
1688672487000,2023-07-06T19:41:27Z,52.3,TA120-T246191
1688672503000,2023-07-06T19:41:43Z,56.9,TA120-T246187
1688672510000,2023-07-06T19:41:50Z,68,TA120-T246184
1688672533000,2023-07-06T19:42:13Z,43.7,TA120-T246183
1688672547000,2023-07-06T19:42:27Z,52.6,TA120-T246191
1688672563000,2023-07-06T19:42:43Z,54.1,TA120-T246187
1688672570000,2023-07-06T19:42:50Z,74.6,TA120-T246184
1688672593000,2023-07-06T19:43:13Z,43.7,TA120-T246183
1688672607000,2023-07-06T19:43:27Z,55.9,TA120-T246191
1688672623000,2023-07-06T19:43:43Z,56.1,TA120-T246187
1688672630000,2023-07-06T19:43:50Z,69.4,TA120-T246184
1688672653000,2023-07-06T19:44:13Z,43.7,TA120-T246183
1688672667000,2023-07-06T19:44:27Z,50.7,TA120-T246191
1688672683000,2023-07-06T19:44:43Z,58.2,TA120-T246187
1688672690000,2023-07-06T19:44:50Z,70.4,TA120-T246184
1688672713000,2023-07-06T19:45:13Z,43.7,TA120-T246183
1688672727000,2023-07-06T19:45:27Z,54.9,TA120-T246191
1688672743000,2023-07-06T19:45:43Z,57.6,TA120-T246187
1688672750000,2023-07-06T19:45:50Z,71.8,TA120-T246184
1688672773000,2023-07-06T19:46:13Z,43.7,TA120-T246183
1688672787000,2023-07-06T19:46:27Z,55.1,TA120-T246191
1688672803000,2023-07-06T19:46:43Z,57.3,TA120-T246187
1688672810000,2023-07-06T19:46:50Z,68.5,TA120-T246184
1688672833000,2023-07-06T19:47:13Z,43.7,TA120-T246183
1688672847000,2023-07-06T19:47:27Z,49.8,TA120-T246191
1688672863000,2023-07-06T19:47:43Z,58.5,TA120-T246187
1688672870000,2023-07-06T19:47:50Z,65.7,TA120-T246184
1688672893000,2023-07-06T19:48:13Z,43.7,TA120-T246183
1688672907000,2023-07-06T19:48:27Z,52.2,TA120-T246191
1688672923000,2023-07-06T19:48:43Z,57.4,TA120-T246187
1688672930000,2023-07-06T19:48:50Z,67.2,TA120-T246184
1688672953000,2023-07-06T19:49:13Z,43.7,TA120-T246183
1688672967000,2023-07-06T19:49:27Z,57.4,TA120-T246191
1688672983000,2023-07-06T19:49:43Z,58.2,TA120-T246187
1688672990000,2023-07-06T19:49:50Z,70.4,TA120-T246184
1688673013000,2023-07-06T19:50:13Z,43.7,TA120-T246183
1688673027000,2023-07-06T19:50:27Z,55,TA120-T246191
1688673043000,2023-07-06T19:50:43Z,57.5,TA120-T246187
1688673050000,2023-07-06T19:50:50Z,60.6,TA120-T246184
1688673073000,2023-07-06T19:51:13Z,43.8,TA120-T246183
1688673087000,2023-07-06T19:51:27Z,51.7,TA120-T246191
1688673103000,2023-07-06T19:51:43Z,56.8,TA120-T246187
1688673110000,2023-07-06T19:51:50Z,72.5,TA120-T246184
1688673133000,2023-07-06T19:52:13Z,43.8,TA120-T246183
1688673147000,2023-07-06T19:52:27Z,55.3,TA120-T246191
1688673163000,2023-07-06T19:52:43Z,57,TA120-T246187
1688673170000,2023-07-06T19:52:50Z,65.7,TA120-T246184
1688673193000,2023-07-06T19:53:13Z,43.7,TA120-T246183
1688673207000,2023-07-06T19:53:27Z,56.5,TA120-T246191
1688673223000,2023-07-06T19:53:43Z,55.5,TA120-T246187
1688673230000,2023-07-06T19:53:50Z,72.8,TA120-T246184
1688673253000,2023-07-06T19:54:13Z,43.7,TA120-T246183
1688673267000,2023-07-06T19:54:27Z,50.7,TA120-T246191
1688673283000,2023-07-06T19:54:43Z,56.4,TA120-T246187
1688673290000,2023-07-06T19:54:50Z,70.1,TA120-T246184
1688673313000,2023-07-06T19:55:13Z,43.7,TA120-T246183
1688673327000,2023-07-06T19:55:27Z,49.9,TA120-T246191
1688673343000,2023-07-06T19:55:43Z,58,TA120-T246187
1688673350000,2023-07-06T19:55:50Z,71,TA120-T246184
1688673373000,2023-07-06T19:56:13Z,43.7,TA120-T246183
1688673387000,2023-07-06T19:56:27Z,51.9,TA120-T246191
1688673403000,2023-07-06T19:56:43Z,54.1,TA120-T246187
1688673410000,2023-07-06T19:56:50Z,71.5,TA120-T246184
1688673433000,2023-07-06T19:57:13Z,43.7,TA120-T246183
1688673447000,2023-07-06T19:57:27Z,53.4,TA120-T246191
1688673463000,2023-07-06T19:57:43Z,56.1,TA120-T246187
1688673470000,2023-07-06T19:57:50Z,60.3,TA120-T246184
1688673493000,2023-07-06T19:58:13Z,43.7,TA120-T246183
1688673507000,2023-07-06T19:58:27Z,55.9,TA120-T246191
1688673523000,2023-07-06T19:58:43Z,56.1,TA120-T246187
1688673530000,2023-07-06T19:58:50Z,69.2,TA120-T246184
1688673553000,2023-07-06T19:59:13Z,43.7,TA120-T246183
1688673567000,2023-07-06T19:59:27Z,54.1,TA120-T246191
1688673583000,2023-07-06T19:59:43Z,54.9,TA120-T246187
1688673590000,2023-07-06T19:59:50Z,71,TA120-T246184
1688673613000,2023-07-06T20:00:13Z,43.7,TA120-T246183
1688673627000,2023-07-06T20:00:27Z,54.9,TA120-T246191
1688673643000,2023-07-06T20:00:43Z,57.1,TA120-T246187
1688673650000,2023-07-06T20:00:50Z,69.3,TA120-T246184
1688673673000,2023-07-06T20:01:13Z,43.7,TA120-T246183
1688673687000,2023-07-06T20:01:27Z,56,TA120-T246191
1688673703000,2023-07-06T20:01:43Z,57.7,TA120-T246187
1688673710000,2023-07-06T20:01:50Z,69.8,TA120-T246184
1688673733000,2023-07-06T20:02:13Z,43.8,TA120-T246183
1688673747000,2023-07-06T20:02:27Z,50.2,TA120-T246191
1688673763000,2023-07-06T20:02:43Z,56,TA120-T246187
1688673770000,2023-07-06T20:02:50Z,70.7,TA120-T246184
1688673793000,2023-07-06T20:03:13Z,43.7,TA120-T246183
1688673807000,2023-07-06T20:03:27Z,50.1,TA120-T246191
1688673823000,2023-07-06T20:03:43Z,56.1,TA120-T246187
1688673830000,2023-07-06T20:03:50Z,70.9,TA120-T246184
1688673853000,2023-07-06T20:04:13Z,43.7,TA120-T246183
1688673867000,2023-07-06T20:04:27Z,48.9,TA120-T246191
1688673883000,2023-07-06T20:04:43Z,54.2,TA120-T246187
1688673890000,2023-07-06T20:04:50Z,71.9,TA120-T246184
1688673913000,2023-07-06T20:05:13Z,43.7,TA120-T246183
1688673927000,2023-07-06T20:05:27Z,53.6,TA120-T246191
1688673943000,2023-07-06T20:05:43Z,57.8,TA120-T246187
1688673950000,2023-07-06T20:05:50Z,67.9,TA120-T246184
1688673973000,2023-07-06T20:06:13Z,43.7,TA120-T246183
1688673987000,2023-07-06T20:06:27Z,52.4,TA120-T246191
1688674003000,2023-07-06T20:06:43Z,57.5,TA120-T246187
1688674010000,2023-07-06T20:06:50Z,69.6,TA120-T246184
1688674033000,2023-07-06T20:07:13Z,43.7,TA120-T246183
1688674047000,2023-07-06T20:07:27Z,54.1,TA120-T246191
1688674063000,2023-07-06T20:07:43Z,57.4,TA120-T246187
1688674070000,2023-07-06T20:07:50Z,68.8,TA120-T246184
1688674093000,2023-07-06T20:08:13Z,43.7,TA120-T246183
1688674107000,2023-07-06T20:08:27Z,55.4,TA120-T246191
1688674123000,2023-07-06T20:08:43Z,56.3,TA120-T246187
1688674130000,2023-07-06T20:08:50Z,69.4,TA120-T246184
1688674153000,2023-07-06T20:09:13Z,43.7,TA120-T246183
1688674167000,2023-07-06T20:09:27Z,52.2,TA120-T246191
1688674183000,2023-07-06T20:09:43Z,53.1,TA120-T246187
1688674190000,2023-07-06T20:09:50Z,70.3,TA120-T246184
1688674213000,2023-07-06T20:10:13Z,43.8,TA120-T246183
1688674227000,2023-07-06T20:10:27Z,51.2,TA120-T246191
1688674243000,2023-07-06T20:10:43Z,54.2,TA120-T246187
1688674250000,2023-07-06T20:10:50Z,71.2,TA120-T246184
1688674273000,2023-07-06T20:11:13Z,43.7,TA120-T246183
1688674287000,2023-07-06T20:11:27Z,51.5,TA120-T246191
1688674303000,2023-07-06T20:11:43Z,56.1,TA120-T246187
1688674310000,2023-07-06T20:11:50Z,73.2,TA120-T246184
1688674333000,2023-07-06T20:12:13Z,43.8,TA120-T246183
1688674347000,2023-07-06T20:12:27Z,54.4,TA120-T246191
1688674363000,2023-07-06T20:12:43Z,56,TA120-T246187
1688674370000,2023-07-06T20:12:50Z,67.5,TA120-T246184
1688674393000,2023-07-06T20:13:13Z,43.7,TA120-T246183
1688674407000,2023-07-06T20:13:27Z,50.8,TA120-T246191
1688674423000,2023-07-06T20:13:43Z,56.2,TA120-T246187
1688674430000,2023-07-06T20:13:50Z,67.5,TA120-T246184
1688674453000,2023-07-06T20:14:13Z,43.8,TA120-T246183
1688674467000,2023-07-06T20:14:27Z,48.4,TA120-T246191
1688674483000,2023-07-06T20:14:43Z,55.2,TA120-T246187
1688674490000,2023-07-06T20:14:50Z,67.6,TA120-T246184
1688674513000,2023-07-06T20:15:13Z,43.7,TA120-T246183
1688674527000,2023-07-06T20:15:27Z,52.9,TA120-T246191
1688674543000,2023-07-06T20:15:43Z,57.8,TA120-T246187
1688674550000,2023-07-06T20:15:50Z,70.5,TA120-T246184
1688674573000,2023-07-06T20:16:13Z,43.7,TA120-T246183
1688674587000,2023-07-06T20:16:27Z,50.5,TA120-T246191
1688674603000,2023-07-06T20:16:43Z,55.5,TA120-T246187
1688674610000,2023-07-06T20:16:50Z,70.8,TA120-T246184
1688674633000,2023-07-06T20:17:13Z,43.7,TA120-T246183
1688674647000,2023-07-06T20:17:27Z,48.9,TA120-T246191
1688674663000,2023-07-06T20:17:43Z,57.2,TA120-T246187
1688674670000,2023-07-06T20:17:50Z,69.8,TA120-T246184
1688674693000,2023-07-06T20:18:13Z,43.7,TA120-T246183
1688674707000,2023-07-06T20:18:27Z,52.8,TA120-T246191
1688674723000,2023-07-06T20:18:43Z,55.8,TA120-T246187
1688674730000,2023-07-06T20:18:50Z,69.8,TA120-T246184
1688674753000,2023-07-06T20:19:13Z,43.6,TA120-T246183
1688674767000,2023-07-06T20:19:27Z,55.7,TA120-T246191
1688674783000,2023-07-06T20:19:43Z,56.8,TA120-T246187
1688674790000,2023-07-06T20:19:50Z,72,TA120-T246184
1688674813000,2023-07-06T20:20:13Z,43.7,TA120-T246183
1688674827000,2023-07-06T20:20:27Z,53.7,TA120-T246191
1688674843000,2023-07-06T20:20:43Z,56.9,TA120-T246187
1688674850000,2023-07-06T20:20:50Z,65.6,TA120-T246184
1688674873000,2023-07-06T20:21:13Z,43.7,TA120-T246183
1688674887000,2023-07-06T20:21:27Z,55.9,TA120-T246191
1688674903000,2023-07-06T20:21:43Z,57,TA120-T246187
1688674910000,2023-07-06T20:21:50Z,62.5,TA120-T246184
1688674933000,2023-07-06T20:22:13Z,43.7,TA120-T246183
1688674947000,2023-07-06T20:22:27Z,54.9,TA120-T246191
1688674963000,2023-07-06T20:22:43Z,59.9,TA120-T246187
1688674970000,2023-07-06T20:22:50Z,68.7,TA120-T246184
1688674993000,2023-07-06T20:23:13Z,43.6,TA120-T246183
1688675007000,2023-07-06T20:23:27Z,53.7,TA120-T246191
1688675023000,2023-07-06T20:23:43Z,57.3,TA120-T246187
1688675030000,2023-07-06T20:23:50Z,71.9,TA120-T246184
1688675053000,2023-07-06T20:24:13Z,43.7,TA120-T246183
1688675067000,2023-07-06T20:24:27Z,51.1,TA120-T246191
1688675083000,2023-07-06T20:24:43Z,55.7,TA120-T246187
1688675090000,2023-07-06T20:24:50Z,71.4,TA120-T246184
1688675113000,2023-07-06T20:25:13Z,43.7,TA120-T246183
1688675127000,2023-07-06T20:25:27Z,52.8,TA120-T246191
1688675143000,2023-07-06T20:25:43Z,57,TA120-T246187
1688675150000,2023-07-06T20:25:50Z,69.8,TA120-T246184
1688675173000,2023-07-06T20:26:13Z,43.7,TA120-T246183
1688675187000,2023-07-06T20:26:27Z,52.4,TA120-T246191
1688675203000,2023-07-06T20:26:43Z,58.4,TA120-T246187
1688675210000,2023-07-06T20:26:50Z,67.6,TA120-T246184
1688675233000,2023-07-06T20:27:13Z,43.7,TA120-T246183
