time,readable_time,dBA,dev-id
1684696648000,2023-05-21T19:17:28Z,47.8,TA120-T246191
1684696678000,2023-05-21T19:17:58Z,65.1,TA120-T246184
1684696684000,2023-05-21T19:18:04Z,60.1,TA120-T246187
1684696695000,2023-05-21T19:18:15Z,34.2,TA120-T246183
1684696708000,2023-05-21T19:18:28Z,50.7,TA120-T246191
1684696738000,2023-05-21T19:18:58Z,70.5,TA120-T246184
1684696744000,2023-05-21T19:19:04Z,58.3,TA120-T246187
1684696755000,2023-05-21T19:19:15Z,34.1,TA120-T246183
1684696768000,2023-05-21T19:19:28Z,50.4,TA120-T246191
1684696798000,2023-05-21T19:19:58Z,66.2,TA120-T246184
1684696804000,2023-05-21T19:20:04Z,58.8,TA120-T246187
1684696815000,2023-05-21T19:20:15Z,34.2,TA120-T246183
1684696828000,2023-05-21T19:20:28Z,52,TA120-T246191
1684696858000,2023-05-21T19:20:58Z,66,TA120-T246184
1684696864000,2023-05-21T19:21:04Z,57.5,TA120-T246187
1684696875000,2023-05-21T19:21:15Z,34.3,TA120-T246183
1684696888000,2023-05-21T19:21:28Z,48.9,TA120-T246191
1684696918000,2023-05-21T19:21:58Z,65.9,TA120-T246184
1684696924000,2023-05-21T19:22:04Z,59.5,TA120-T246187
1684696935000,2023-05-21T19:22:15Z,36.5,TA120-T246183
1684696948000,2023-05-21T19:22:28Z,60.4,TA120-T246191
1684696978000,2023-05-21T19:22:58Z,63.5,TA120-T246184
1684696984000,2023-05-21T19:23:04Z,59.7,TA120-T246187
1684696995000,2023-05-21T19:23:15Z,34.4,TA120-T246183
1684697008000,2023-05-21T19:23:28Z,63.5,TA120-T246191
1684697038000,2023-05-21T19:23:58Z,65.5,TA120-T246184
1684697044000,2023-05-21T19:24:04Z,59.7,TA120-T246187
1684697055000,2023-05-21T19:24:15Z,34.2,TA120-T246183
1684697068000,2023-05-21T19:24:28Z,50.4,TA120-T246191
1684697098000,2023-05-21T19:24:58Z,69.2,TA120-T246184
1684697104000,2023-05-21T19:25:04Z,54.8,TA120-T246187
1684697115000,2023-05-21T19:25:15Z,34.2,TA120-T246183
1684697128000,2023-05-21T19:25:28Z,50.2,TA120-T246191
1684697158000,2023-05-21T19:25:58Z,67.6,TA120-T246184
1684697164000,2023-05-21T19:26:04Z,56.7,TA120-T246187
1684697175000,2023-05-21T19:26:15Z,34.2,TA120-T246183
1684697188000,2023-05-21T19:26:28Z,51,TA120-T246191
1684697218000,2023-05-21T19:26:58Z,65.7,TA120-T246184
1684697224000,2023-05-21T19:27:04Z,57.2,TA120-T246187
1684697235000,2023-05-21T19:27:15Z,34.5,TA120-T246183
1684697248000,2023-05-21T19:27:28Z,53.1,TA120-T246191
1684697278000,2023-05-21T19:27:58Z,59.5,TA120-T246184
1684697284000,2023-05-21T19:28:04Z,55.6,TA120-T246187
1684697295000,2023-05-21T19:28:15Z,34.3,TA120-T246183
1684697308000,2023-05-21T19:28:28Z,51.5,TA120-T246191
1684697338000,2023-05-21T19:28:58Z,64.7,TA120-T246184
1684697344000,2023-05-21T19:29:04Z,55.7,TA120-T246187
1684697355000,2023-05-21T19:29:15Z,34,TA120-T246183
1684697368000,2023-05-21T19:29:28Z,54.6,TA120-T246191
1684697398000,2023-05-21T19:29:58Z,63.1,TA120-T246184
1684697404000,2023-05-21T19:30:04Z,56.1,TA120-T246187
1684697415000,2023-05-21T19:30:15Z,34,TA120-T246183
1684697428000,2023-05-21T19:30:28Z,52.8,TA120-T246191
1684697458000,2023-05-21T19:30:58Z,64.1,TA120-T246184
1684697464000,2023-05-21T19:31:04Z,57.8,TA120-T246187
1684697475000,2023-05-21T19:31:15Z,34.1,TA120-T246183
1684697488000,2023-05-21T19:31:28Z,49.4,TA120-T246191
1684697518000,2023-05-21T19:31:58Z,65.2,TA120-T246184
1684697524000,2023-05-21T19:32:04Z,58,TA120-T246187
1684697535000,2023-05-21T19:32:15Z,34.2,TA120-T246183
1684697548000,2023-05-21T19:32:28Z,51.2,TA120-T246191
1684697578000,2023-05-21T19:32:58Z,62,TA120-T246184
1684697584000,2023-05-21T19:33:04Z,59.3,TA120-T246187
1684697595000,2023-05-21T19:33:15Z,34.1,TA120-T246183
1684697608000,2023-05-21T19:33:28Z,51.1,TA120-T246191
1684697638000,2023-05-21T19:33:58Z,64.1,TA120-T246184
1684697644000,2023-05-21T19:34:04Z,59.9,TA120-T246187
1684697655000,2023-05-21T19:34:15Z,34.2,TA120-T246183
1684697668000,2023-05-21T19:34:28Z,49.8,TA120-T246191
1684697698000,2023-05-21T19:34:58Z,67.8,TA120-T246184
1684697704000,2023-05-21T19:35:04Z,56.1,TA120-T246187
1684697715000,2023-05-21T19:35:15Z,34.1,TA120-T246183
1684697728000,2023-05-21T19:35:28Z,52.1,TA120-T246191
1684697758000,2023-05-21T19:35:58Z,67.1,TA120-T246184
1684697764000,2023-05-21T19:36:04Z,60.9,TA120-T246187
1684697775000,2023-05-21T19:36:15Z,34.3,TA120-T246183
1684697788000,2023-05-21T19:36:28Z,53.2,TA120-T246191
1684697818000,2023-05-21T19:36:58Z,66.2,TA120-T246184
1684697824000,2023-05-21T19:37:04Z,58.6,TA120-T246187
1684697835000,2023-05-21T19:37:15Z,34.3,TA120-T246183
1684697848000,2023-05-21T19:37:28Z,48.4,TA120-T246191
1684697878000,2023-05-21T19:37:58Z,54.9,TA120-T246184
1684697884000,2023-05-21T19:38:04Z,59.7,TA120-T246187
1684697895000,2023-05-21T19:38:15Z,34,TA120-T246183
1684697908000,2023-05-21T19:38:28Z,49.2,TA120-T246191
1684697938000,2023-05-21T19:38:58Z,66.9,TA120-T246184
1684697944000,2023-05-21T19:39:04Z,58.1,TA120-T246187
1684697955000,2023-05-21T19:39:15Z,33.7,TA120-T246183
1684697968000,2023-05-21T19:39:28Z,50.8,TA120-T246191
1684697998000,2023-05-21T19:39:58Z,64.8,TA120-T246184
1684698004000,2023-05-21T19:40:04Z,55.8,TA120-T246187
1684698015000,2023-05-21T19:40:15Z,36.8,TA120-T246183
1684698028000,2023-05-21T19:40:28Z,51.6,TA120-T246191
1684698058000,2023-05-21T19:40:58Z,64.9,TA120-T246184
1684698064000,2023-05-21T19:41:04Z,59.2,TA120-T246187
1684698075000,2023-05-21T19:41:15Z,34.2,TA120-T246183
1684698088000,2023-05-21T19:41:28Z,52.2,TA120-T246191
1684698118000,2023-05-21T19:41:58Z,66.9,TA120-T246184
1684698124000,2023-05-21T19:42:04Z,57.8,TA120-T246187
1684698135000,2023-05-21T19:42:15Z,33.9,TA120-T246183
1684698148000,2023-05-21T19:42:28Z,52.9,TA120-T246191
1684698178000,2023-05-21T19:42:58Z,67.2,TA120-T246184
1684698184000,2023-05-21T19:43:04Z,57.6,TA120-T246187
1684698195000,2023-05-21T19:43:15Z,33.8,TA120-T246183
1684698208000,2023-05-21T19:43:28Z,48.1,TA120-T246191
1684698238000,2023-05-21T19:43:58Z,60.3,TA120-T246184
1684698244000,2023-05-21T19:44:04Z,57.4,TA120-T246187
1684698255000,2023-05-21T19:44:15Z,33.7,TA120-T246183
1684698268000,2023-05-21T19:44:28Z,51.6,TA120-T246191
1684698298000,2023-05-21T19:44:58Z,66,TA120-T246184
1684698304000,2023-05-21T19:45:04Z,56.7,TA120-T246187
1684698315000,2023-05-21T19:45:15Z,33.7,TA120-T246183
1684698328000,2023-05-21T19:45:28Z,50.3,TA120-T246191
1684698358000,2023-05-21T19:45:58Z,64.6,TA120-T246184
1684698364000,2023-05-21T19:46:04Z,56.9,TA120-T246187
1684698375000,2023-05-21T19:46:15Z,33.9,TA120-T246183
1684698388000,2023-05-21T19:46:28Z,49,TA120-T246191
1684698418000,2023-05-21T19:46:58Z,67.3,TA120-T246184
1684698424000,2023-05-21T19:47:04Z,57.9,TA120-T246187
1684698435000,2023-05-21T19:47:15Z,33.8,TA120-T246183
1684698448000,2023-05-21T19:47:28Z,55.8,TA120-T246191
1684698478000,2023-05-21T19:47:58Z,65.3,TA120-T246184
1684698484000,2023-05-21T19:48:04Z,58,TA120-T246187
1684698495000,2023-05-21T19:48:15Z,33.8,TA120-T246183
1684698508000,2023-05-21T19:48:28Z,48.7,TA120-T246191
1684698538000,2023-05-21T19:48:58Z,63.8,TA120-T246184
1684698544000,2023-05-21T19:49:04Z,60,TA120-T246187
1684698555000,2023-05-21T19:49:15Z,33.9,TA120-T246183
1684698568000,2023-05-21T19:49:28Z,50.7,TA120-T246191
1684698598000,2023-05-21T19:49:58Z,65.1,TA120-T246184
1684698604000,2023-05-21T19:50:04Z,58.1,TA120-T246187
1684698615000,2023-05-21T19:50:15Z,34,TA120-T246183
1684698628000,2023-05-21T19:50:28Z,52,TA120-T246191
1684698658000,2023-05-21T19:50:58Z,60.3,TA120-T246184
1684698664000,2023-05-21T19:51:04Z,57.7,TA120-T246187
1684698675000,2023-05-21T19:51:15Z,33.7,TA120-T246183
1684698688000,2023-05-21T19:51:28Z,48.4,TA120-T246191
1684698718000,2023-05-21T19:51:58Z,68.4,TA120-T246184
1684698724000,2023-05-21T19:52:04Z,58.8,TA120-T246187
1684698735000,2023-05-21T19:52:15Z,33.7,TA120-T246183
1684698748000,2023-05-21T19:52:28Z,51.8,TA120-T246191
1684698778000,2023-05-21T19:52:58Z,65.3,TA120-T246184
1684698784000,2023-05-21T19:53:04Z,56.7,TA120-T246187
1684698795000,2023-05-21T19:53:15Z,34.1,TA120-T246183
1684698808000,2023-05-21T19:53:28Z,52.9,TA120-T246191
1684698838000,2023-05-21T19:53:58Z,64.4,TA120-T246184
1684698844000,2023-05-21T19:54:04Z,56.2,TA120-T246187
1684698855000,2023-05-21T19:54:15Z,33.8,TA120-T246183
1684698868000,2023-05-21T19:54:28Z,49,TA120-T246191
1684698898000,2023-05-21T19:54:58Z,65.5,TA120-T246184
1684698904000,2023-05-21T19:55:04Z,56.4,TA120-T246187
1684698915000,2023-05-21T19:55:15Z,33.9,TA120-T246183
1684698928000,2023-05-21T19:55:28Z,51.2,TA120-T246191
1684698958000,2023-05-21T19:55:58Z,66.2,TA120-T246184
1684698964000,2023-05-21T19:56:04Z,58.4,TA120-T246187
1684698975000,2023-05-21T19:56:15Z,33.7,TA120-T246183
1684698988000,2023-05-21T19:56:28Z,55.4,TA120-T246191
1684699018000,2023-05-21T19:56:58Z,62.2,TA120-T246184
1684699024000,2023-05-21T19:57:04Z,57.7,TA120-T246187
1684699035000,2023-05-21T19:57:15Z,33.9,TA120-T246183
1684699048000,2023-05-21T19:57:28Z,51.5,TA120-T246191
1684699078000,2023-05-21T19:57:58Z,66,TA120-T246184
1684699084000,2023-05-21T19:58:04Z,58.6,TA120-T246187
1684699095000,2023-05-21T19:58:15Z,33.7,TA120-T246183
1684699108000,2023-05-21T19:58:28Z,50.7,TA120-T246191
1684699138000,2023-05-21T19:58:58Z,64.9,TA120-T246184
1684699144000,2023-05-21T19:59:04Z,56.2,TA120-T246187
1684699155000,2023-05-21T19:59:15Z,33.7,TA120-T246183
1684699168000,2023-05-21T19:59:28Z,50.2,TA120-T246191
1684699198000,2023-05-21T19:59:58Z,63.1,TA120-T246184
1684699204000,2023-05-21T20:00:04Z,54.4,TA120-T246187
1684699215000,2023-05-21T20:00:15Z,33.8,TA120-T246183
1684699228000,2023-05-21T20:00:28Z,49,TA120-T246191
1684699258000,2023-05-21T20:00:58Z,64.9,TA120-T246184
1684699264000,2023-05-21T20:01:04Z,54.7,TA120-T246187
1684699275000,2023-05-21T20:01:15Z,33.8,TA120-T246183
1684699288000,2023-05-21T20:01:28Z,51,TA120-T246191
1684699318000,2023-05-21T20:01:58Z,62.2,TA120-T246184
1684699324000,2023-05-21T20:02:04Z,57.2,TA120-T246187
1684699335000,2023-05-21T20:02:15Z,33.9,TA120-T246183
1684699348000,2023-05-21T20:02:28Z,51.3,TA120-T246191
1684699378000,2023-05-21T20:02:58Z,58.1,TA120-T246184
1684699384000,2023-05-21T20:03:04Z,56.8,TA120-T246187
1684699395000,2023-05-21T20:03:15Z,33.8,TA120-T246183
1684699408000,2023-05-21T20:03:28Z,53.7,TA120-T246191
1684699438000,2023-05-21T20:03:58Z,65.9,TA120-T246184
1684699444000,2023-05-21T20:04:04Z,57.6,TA120-T246187
1684699455000,2023-05-21T20:04:15Z,34.4,TA120-T246183
1684699468000,2023-05-21T20:04:28Z,53.9,TA120-T246191
1684699498000,2023-05-21T20:04:58Z,64.2,TA120-T246184
1684699504000,2023-05-21T20:05:04Z,61,TA120-T246187
1684699515000,2023-05-21T20:05:15Z,33.6,TA120-T246183
1684699528000,2023-05-21T20:05:28Z,47.2,TA120-T246191
1684699558000,2023-05-21T20:05:58Z,63.2,TA120-T246184
1684699564000,2023-05-21T20:06:04Z,59.2,TA120-T246187
1684699575000,2023-05-21T20:06:15Z,33.9,TA120-T246183
1684699588000,2023-05-21T20:06:28Z,47.2,TA120-T246191
1684699618000,2023-05-21T20:06:58Z,65,TA120-T246184
1684699624000,2023-05-21T20:07:04Z,57.2,TA120-T246187
1684699635000,2023-05-21T20:07:15Z,34.2,TA120-T246183
1684699648000,2023-05-21T20:07:28Z,48.6,TA120-T246191
1684699678000,2023-05-21T20:07:58Z,64.1,TA120-T246184
1684699684000,2023-05-21T20:08:04Z,57,TA120-T246187
1684699695000,2023-05-21T20:08:15Z,34.2,TA120-T246183
1684699708000,2023-05-21T20:08:28Z,52.8,TA120-T246191
1684699738000,2023-05-21T20:08:58Z,62.5,TA120-T246184
1684699744000,2023-05-21T20:09:04Z,58.4,TA120-T246187
1684699755000,2023-05-21T20:09:15Z,34.1,TA120-T246183
1684699768000,2023-05-21T20:09:28Z,49.4,TA120-T246191
1684699798000,2023-05-21T20:09:58Z,66.5,TA120-T246184
1684699804000,2023-05-21T20:10:04Z,55.3,TA120-T246187
1684699815000,2023-05-21T20:10:15Z,34,TA120-T246183
1684699828000,2023-05-21T20:10:28Z,46.9,TA120-T246191
1684699858000,2023-05-21T20:10:58Z,64.4,TA120-T246184
1684699864000,2023-05-21T20:11:04Z,55.9,TA120-T246187
1684699875000,2023-05-21T20:11:15Z,34,TA120-T246183
1684699888000,2023-05-21T20:11:28Z,48.8,TA120-T246191
1684699918000,2023-05-21T20:11:58Z,63,TA120-T246184
1684699924000,2023-05-21T20:12:04Z,58.5,TA120-T246187
1684699935000,2023-05-21T20:12:15Z,34.2,TA120-T246183
1684699948000,2023-05-21T20:12:28Z,47,TA120-T246191
1684699978000,2023-05-21T20:12:58Z,62.3,TA120-T246184
1684699984000,2023-05-21T20:13:04Z,57.1,TA120-T246187
1684699995000,2023-05-21T20:13:15Z,34.8,TA120-T246183
1684700008000,2023-05-21T20:13:28Z,49.6,TA120-T246191
1684700038000,2023-05-21T20:13:58Z,61.1,TA120-T246184
1684700044000,2023-05-21T20:14:04Z,58.1,TA120-T246187
1684700055000,2023-05-21T20:14:15Z,34.4,TA120-T246183
1684700068000,2023-05-21T20:14:28Z,48.8,TA120-T246191
1684700098000,2023-05-21T20:14:58Z,67,TA120-T246184
1684700104000,2023-05-21T20:15:04Z,55.8,TA120-T246187
1684700115000,2023-05-21T20:15:15Z,34.2,TA120-T246183
1684700128000,2023-05-21T20:15:28Z,52.6,TA120-T246191
1684700158000,2023-05-21T20:15:58Z,63.9,TA120-T246184
1684700164000,2023-05-21T20:16:04Z,58.5,TA120-T246187
1684700175000,2023-05-21T20:16:15Z,34.1,TA120-T246183
1684700188000,2023-05-21T20:16:28Z,53,TA120-T246191
1684700218000,2023-05-21T20:16:58Z,65.5,TA120-T246184
1684700224000,2023-05-21T20:17:04Z,55.3,TA120-T246187
1684700235000,2023-05-21T20:17:15Z,34.2,TA120-T246183
1684700248000,2023-05-21T20:17:28Z,54.4,TA120-T246191
1684700278000,2023-05-21T20:17:58Z,67.2,TA120-T246184
1684700284000,2023-05-21T20:18:04Z,57,TA120-T246187
1684700295000,2023-05-21T20:18:15Z,34.1,TA120-T246183
1684700308000,2023-05-21T20:18:28Z,48.5,TA120-T246191
1684700338000,2023-05-21T20:18:58Z,60.3,TA120-T246184
1684700344000,2023-05-21T20:19:04Z,57,TA120-T246187
1684700355000,2023-05-21T20:19:15Z,34,TA120-T246183
1684700368000,2023-05-21T20:19:28Z,50.5,TA120-T246191
1684700398000,2023-05-21T20:19:58Z,64.7,TA120-T246184
1684700404000,2023-05-21T20:20:04Z,58.9,TA120-T246187
1684700415000,2023-05-21T20:20:15Z,34.1,TA120-T246183
1684700428000,2023-05-21T20:20:28Z,47.6,TA120-T246191
1684700458000,2023-05-21T20:20:58Z,63.4,TA120-T246184
1684700464000,2023-05-21T20:21:04Z,56.9,TA120-T246187
1684700475000,2023-05-21T20:21:15Z,34.1,TA120-T246183
1684700488000,2023-05-21T20:21:28Z,51.9,TA120-T246191
1684700518000,2023-05-21T20:21:58Z,59.3,TA120-T246184
1684700524000,2023-05-21T20:22:04Z,58.5,TA120-T246187
1684700535000,2023-05-21T20:22:15Z,34,TA120-T246183
1684700548000,2023-05-21T20:22:28Z,53.8,TA120-T246191
1684700578000,2023-05-21T20:22:58Z,67.9,TA120-T246184
1684700584000,2023-05-21T20:23:04Z,56.3,TA120-T246187
1684700595000,2023-05-21T20:23:15Z,34.2,TA120-T246183
1684700608000,2023-05-21T20:23:28Z,53.8,TA120-T246191
1684700638000,2023-05-21T20:23:58Z,57.2,TA120-T246184
1684700644000,2023-05-21T20:24:04Z,53.2,TA120-T246187
1684700655000,2023-05-21T20:24:15Z,34.2,TA120-T246183
1684700668000,2023-05-21T20:24:28Z,54.7,TA120-T246191
1684700698000,2023-05-21T20:24:58Z,63.3,TA120-T246184
1684700704000,2023-05-21T20:25:04Z,56.6,TA120-T246187
1684700715000,2023-05-21T20:25:15Z,34.1,TA120-T246183
1684700728000,2023-05-21T20:25:28Z,52.7,TA120-T246191
1684700758000,2023-05-21T20:25:58Z,64.8,TA120-T246184
1684700764000,2023-05-21T20:26:04Z,55.1,TA120-T246187
1684700775000,2023-05-21T20:26:15Z,34.2,TA120-T246183
1684700788000,2023-05-21T20:26:28Z,46.8,TA120-T246191
1684700818000,2023-05-21T20:26:58Z,69.6,TA120-T246184
1684700824000,2023-05-21T20:27:04Z,53.8,TA120-T246187
1684700835000,2023-05-21T20:27:15Z,34.2,TA120-T246183
1684700848000,2023-05-21T20:27:28Z,52.1,TA120-T246191
1684700878000,2023-05-21T20:27:58Z,64.6,TA120-T246184
1684700884000,2023-05-21T20:28:04Z,53.8,TA120-T246187
1684700895000,2023-05-21T20:28:15Z,34.2,TA120-T246183
1684700908000,2023-05-21T20:28:28Z,52.1,TA120-T246191
1684700938000,2023-05-21T20:28:58Z,58.9,TA120-T246184
1684700944000,2023-05-21T20:29:04Z,53,TA120-T246187
1684700955000,2023-05-21T20:29:15Z,34.2,TA120-T246183
1684700968000,2023-05-21T20:29:28Z,51.2,TA120-T246191
1684700998000,2023-05-21T20:29:58Z,63.8,TA120-T246184
1684701004000,2023-05-21T20:30:04Z,54.5,TA120-T246187
1684701015000,2023-05-21T20:30:15Z,34.3,TA120-T246183
1684701028000,2023-05-21T20:30:28Z,47.8,TA120-T246191
1684701058000,2023-05-21T20:30:58Z,67.2,TA120-T246184
1684701064000,2023-05-21T20:31:04Z,56.1,TA120-T246187
1684701075000,2023-05-21T20:31:15Z,34.2,TA120-T246183
1684701088000,2023-05-21T20:31:28Z,47.5,TA120-T246191
1684701118000,2023-05-21T20:31:58Z,69.3,TA120-T246184
1684701124000,2023-05-21T20:32:04Z,57.2,TA120-T246187
1684701135000,2023-05-21T20:32:15Z,34,TA120-T246183
1684701148000,2023-05-21T20:32:28Z,50.1,TA120-T246191
1684701178000,2023-05-21T20:32:58Z,63.3,TA120-T246184
1684701184000,2023-05-21T20:33:04Z,53.9,TA120-T246187
1684701195000,2023-05-21T20:33:15Z,34,TA120-T246183
1684701208000,2023-05-21T20:33:28Z,52.5,TA120-T246191
1684701238000,2023-05-21T20:33:58Z,58.2,TA120-T246184
1684701244000,2023-05-21T20:34:04Z,54.4,TA120-T246187
1684701255000,2023-05-21T20:34:15Z,33.9,TA120-T246183
1684701268000,2023-05-21T20:34:28Z,55.3,TA120-T246191
1684701298000,2023-05-21T20:34:58Z,69.7,TA120-T246184
1684701304000,2023-05-21T20:35:04Z,52.3,TA120-T246187
1684701315000,2023-05-21T20:35:15Z,33.8,TA120-T246183
1684701328000,2023-05-21T20:35:28Z,48.8,TA120-T246191
1684701358000,2023-05-21T20:35:58Z,67.2,TA120-T246184
1684701364000,2023-05-21T20:36:04Z,53,TA120-T246187
1684701375000,2023-05-21T20:36:15Z,34,TA120-T246183
1684701388000,2023-05-21T20:36:28Z,48.3,TA120-T246191
1684701418000,2023-05-21T20:36:58Z,66.9,TA120-T246184
1684701424000,2023-05-21T20:37:04Z,56.5,TA120-T246187
1684701435000,2023-05-21T20:37:15Z,34.1,TA120-T246183
1684701448000,2023-05-21T20:37:28Z,53.5,TA120-T246191
1684701478000,2023-05-21T20:37:58Z,64.5,TA120-T246184
1684701484000,2023-05-21T20:38:04Z,56.8,TA120-T246187
1684701495000,2023-05-21T20:38:15Z,33.9,TA120-T246183
1684701508000,2023-05-21T20:38:28Z,50.5,TA120-T246191
1684701538000,2023-05-21T20:38:58Z,62.7,TA120-T246184
1684701544000,2023-05-21T20:39:04Z,56.7,TA120-T246187
1684701555000,2023-05-21T20:39:15Z,34,TA120-T246183
1684701568000,2023-05-21T20:39:28Z,53.2,TA120-T246191
1684701598000,2023-05-21T20:39:58Z,64.4,TA120-T246184
1684701604000,2023-05-21T20:40:04Z,55,TA120-T246187
1684701615000,2023-05-21T20:40:15Z,33.8,TA120-T246183
1684701628000,2023-05-21T20:40:28Z,47.1,TA120-T246191
1684701658000,2023-05-21T20:40:58Z,69.4,TA120-T246184
1684701664000,2023-05-21T20:41:04Z,56.4,TA120-T246187
1684701675000,2023-05-21T20:41:15Z,33.8,TA120-T246183
1684701688000,2023-05-21T20:41:28Z,49.4,TA120-T246191
1684701718000,2023-05-21T20:41:58Z,70,TA120-T246184
1684701724000,2023-05-21T20:42:04Z,57.2,TA120-T246187
1684701735000,2023-05-21T20:42:15Z,33.9,TA120-T246183
1684701748000,2023-05-21T20:42:28Z,50.2,TA120-T246191
1684701778000,2023-05-21T20:42:58Z,55.4,TA120-T246184
1684701784000,2023-05-21T20:43:04Z,57.5,TA120-T246187
1684701795000,2023-05-21T20:43:15Z,33.9,TA120-T246183
1684701808000,2023-05-21T20:43:28Z,49.4,TA120-T246191
1684701838000,2023-05-21T20:43:58Z,69.4,TA120-T246184
1684701844000,2023-05-21T20:44:04Z,54.5,TA120-T246187
1684701855000,2023-05-21T20:44:15Z,34,TA120-T246183
1684701868000,2023-05-21T20:44:28Z,49,TA120-T246191
1684701898000,2023-05-21T20:44:58Z,65.7,TA120-T246184
1684701904000,2023-05-21T20:45:04Z,54.9,TA120-T246187
1684701915000,2023-05-21T20:45:15Z,33.9,TA120-T246183
1684701928000,2023-05-21T20:45:28Z,53.2,TA120-T246191
1684701958000,2023-05-21T20:45:58Z,62.8,TA120-T246184
1684701964000,2023-05-21T20:46:04Z,55.1,TA120-T246187
1684701975000,2023-05-21T20:46:15Z,42.4,TA120-T246183
1684701988000,2023-05-21T20:46:28Z,49.1,TA120-T246191
1684702018000,2023-05-21T20:46:58Z,69.6,TA120-T246184
1684702024000,2023-05-21T20:47:04Z,58.2,TA120-T246187
1684702035000,2023-05-21T20:47:15Z,34.4,TA120-T246183
1684702048000,2023-05-21T20:47:28Z,48.5,TA120-T246191
1684702078000,2023-05-21T20:47:58Z,66.6,TA120-T246184
1684702084000,2023-05-21T20:48:04Z,55.7,TA120-T246187
1684702095000,2023-05-21T20:48:15Z,34.4,TA120-T246183
1684702108000,2023-05-21T20:48:28Z,50.7,TA120-T246191
1684702138000,2023-05-21T20:48:58Z,56.1,TA120-T246184
1684702144000,2023-05-21T20:49:04Z,56.4,TA120-T246187
1684702155000,2023-05-21T20:49:15Z,33.9,TA120-T246183
1684702168000,2023-05-21T20:49:28Z,47.1,TA120-T246191
1684702198000,2023-05-21T20:49:58Z,67.4,TA120-T246184
1684702204000,2023-05-21T20:50:04Z,54.3,TA120-T246187
1684702215000,2023-05-21T20:50:15Z,33.9,TA120-T246183
1684702228000,2023-05-21T20:50:28Z,51,TA120-T246191
1684702258000,2023-05-21T20:50:58Z,65.7,TA120-T246184
1684702264000,2023-05-21T20:51:04Z,56.4,TA120-T246187
1684702275000,2023-05-21T20:51:15Z,33.8,TA120-T246183
1684702288000,2023-05-21T20:51:28Z,49.5,TA120-T246191
1684702318000,2023-05-21T20:51:58Z,66.8,TA120-T246184
1684702324000,2023-05-21T20:52:04Z,58,TA120-T246187
1684702335000,2023-05-21T20:52:15Z,34.2,TA120-T246183
1684702348000,2023-05-21T20:52:28Z,50.8,TA120-T246191
1684702378000,2023-05-21T20:52:58Z,66.3,TA120-T246184
1684702384000,2023-05-21T20:53:04Z,55.5,TA120-T246187
1684702395000,2023-05-21T20:53:15Z,33.7,TA120-T246183
1684702408000,2023-05-21T20:53:28Z,48,TA120-T246191
1684702438000,2023-05-21T20:53:58Z,60.3,TA120-T246184
1684702444000,2023-05-21T20:54:04Z,54.6,TA120-T246187
1684702455000,2023-05-21T20:54:15Z,33.9,TA120-T246183
1684702468000,2023-05-21T20:54:28Z,49.3,TA120-T246191
1684702498000,2023-05-21T20:54:58Z,67.7,TA120-T246184
1684702504000,2023-05-21T20:55:04Z,53.8,TA120-T246187
1684702515000,2023-05-21T20:55:15Z,33.9,TA120-T246183
1684702528000,2023-05-21T20:55:28Z,52.1,TA120-T246191
1684702558000,2023-05-21T20:55:58Z,64.1,TA120-T246184
1684702564000,2023-05-21T20:56:04Z,55.8,TA120-T246187
1684702575000,2023-05-21T20:56:15Z,33.8,TA120-T246183
1684702588000,2023-05-21T20:56:28Z,46.7,TA120-T246191
1684702618000,2023-05-21T20:56:58Z,66.8,TA120-T246184
1684702624000,2023-05-21T20:57:04Z,55.2,TA120-T246187
1684702635000,2023-05-21T20:57:15Z,33.8,TA120-T246183
1684702648000,2023-05-21T20:57:28Z,47.8,TA120-T246191
1684702678000,2023-05-21T20:57:58Z,62.4,TA120-T246184
1684702684000,2023-05-21T20:58:04Z,54.6,TA120-T246187
1684702695000,2023-05-21T20:58:15Z,34.1,TA120-T246183
1684702708000,2023-05-21T20:58:28Z,49.2,TA120-T246191
1684702738000,2023-05-21T20:58:58Z,65.9,TA120-T246184
1684702744000,2023-05-21T20:59:04Z,54.6,TA120-T246187
1684702755000,2023-05-21T20:59:15Z,34.4,TA120-T246183
1684702768000,2023-05-21T20:59:28Z,51.2,TA120-T246191
1684702798000,2023-05-21T20:59:58Z,64.4,TA120-T246184
1684702804000,2023-05-21T21:00:04Z,54.9,TA120-T246187
1684702815000,2023-05-21T21:00:15Z,34.2,TA120-T246183
1684702828000,2023-05-21T21:00:28Z,49.9,TA120-T246191
1684702858000,2023-05-21T21:00:58Z,66.4,TA120-T246184
1684702864000,2023-05-21T21:01:04Z,57.8,TA120-T246187
1684702875000,2023-05-21T21:01:15Z,34,TA120-T246183
1684702888000,2023-05-21T21:01:28Z,48.4,TA120-T246191
1684702918000,2023-05-21T21:01:58Z,67.7,TA120-T246184
1684702924000,2023-05-21T21:02:04Z,55.8,TA120-T246187
1684702935000,2023-05-21T21:02:15Z,33.9,TA120-T246183
1684702948000,2023-05-21T21:02:28Z,49.7,TA120-T246191
1684702978000,2023-05-21T21:02:58Z,66.8,TA120-T246184
1684702984000,2023-05-21T21:03:04Z,56.7,TA120-T246187
1684702995000,2023-05-21T21:03:15Z,34,TA120-T246183
1684703008000,2023-05-21T21:03:28Z,49.7,TA120-T246191
1684703038000,2023-05-21T21:03:58Z,63.4,TA120-T246184
