time,readable_time,dBA,dev-id
1693426800000,2023-08-30T20:20:00Z,51.5,TA120-T246187
1693426802000,2023-08-30T20:20:02Z,51.7,TA120-T246191
1693426810000,2023-08-30T20:20:10Z,43.7,TA120-T246183
1693426827000,2023-08-30T20:20:27Z,69.8,TA120-T246184
1693426860000,2023-08-30T20:21:00Z,49.5,TA120-T246187
1693426862000,2023-08-30T20:21:02Z,56.5,TA120-T246191
1693426870000,2023-08-30T20:21:10Z,43.6,TA120-T246183
1693426887000,2023-08-30T20:21:27Z,69.4,TA120-T246184
1693426920000,2023-08-30T20:22:00Z,52.5,TA120-T246187
1693426922000,2023-08-30T20:22:02Z,52.1,TA120-T246191
1693426930000,2023-08-30T20:22:10Z,43.6,TA120-T246183
1693426947000,2023-08-30T20:22:27Z,68.8,TA120-T246184
1693426980000,2023-08-30T20:23:00Z,50.8,TA120-T246187
1693426982000,2023-08-30T20:23:02Z,52.6,TA120-T246191
1693426990000,2023-08-30T20:23:10Z,43.6,TA120-T246183
1693427007000,2023-08-30T20:23:27Z,69.3,TA120-T246184
1693427040000,2023-08-30T20:24:00Z,51.9,TA120-T246187
1693427042000,2023-08-30T20:24:02Z,51.4,TA120-T246191
1693427050000,2023-08-30T20:24:10Z,43.6,TA120-T246183
1693427067000,2023-08-30T20:24:27Z,65.2,TA120-T246184
1693427100000,2023-08-30T20:25:00Z,50.2,TA120-T246187
1693427102000,2023-08-30T20:25:02Z,51,TA120-T246191
1693427110000,2023-08-30T20:25:10Z,43.6,TA120-T246183
1693427127000,2023-08-30T20:25:27Z,59.1,TA120-T246184
1693427160000,2023-08-30T20:26:00Z,49,TA120-T246187
1693427162000,2023-08-30T20:26:02Z,53.9,TA120-T246191
1693427170000,2023-08-30T20:26:10Z,43.6,TA120-T246183
1693427187000,2023-08-30T20:26:27Z,69.8,TA120-T246184
1693427220000,2023-08-30T20:27:00Z,48.3,TA120-T246187
1693427222000,2023-08-30T20:27:02Z,53.5,TA120-T246191
1693427230000,2023-08-30T20:27:10Z,43.6,TA120-T246183
1693427247000,2023-08-30T20:27:27Z,71.9,TA120-T246184
1693427280000,2023-08-30T20:28:00Z,49.9,TA120-T246187
1693427282000,2023-08-30T20:28:02Z,50.8,TA120-T246191
1693427290000,2023-08-30T20:28:10Z,43.6,TA120-T246183
1693427307000,2023-08-30T20:28:27Z,70,TA120-T246184
1693427340000,2023-08-30T20:29:00Z,48.7,TA120-T246187
1693427342000,2023-08-30T20:29:02Z,49.6,TA120-T246191
1693427350000,2023-08-30T20:29:10Z,43.7,TA120-T246183
1693427367000,2023-08-30T20:29:27Z,67.9,TA120-T246184
1693427400000,2023-08-30T20:30:00Z,50.3,TA120-T246187
1693427402000,2023-08-30T20:30:02Z,56.1,TA120-T246191
1693427410000,2023-08-30T20:30:10Z,43.6,TA120-T246183
1693427427000,2023-08-30T20:30:27Z,70,TA120-T246184
1693427460000,2023-08-30T20:31:00Z,47.8,TA120-T246187
1693427462000,2023-08-30T20:31:02Z,54.1,TA120-T246191
1693427470000,2023-08-30T20:31:10Z,43.6,TA120-T246183
1693427487000,2023-08-30T20:31:27Z,69.8,TA120-T246184
1693427520000,2023-08-30T20:32:00Z,50.3,TA120-T246187
1693427522000,2023-08-30T20:32:02Z,49.6,TA120-T246191
1693427530000,2023-08-30T20:32:10Z,43.6,TA120-T246183
1693427547000,2023-08-30T20:32:27Z,68.4,TA120-T246184
1693427580000,2023-08-30T20:33:00Z,51.9,TA120-T246187
1693427582000,2023-08-30T20:33:02Z,49.3,TA120-T246191
1693427590000,2023-08-30T20:33:10Z,43.6,TA120-T246183
1693427607000,2023-08-30T20:33:27Z,63.1,TA120-T246184
1693427640000,2023-08-30T20:34:00Z,51.3,TA120-T246187
1693427642000,2023-08-30T20:34:02Z,51.8,TA120-T246191
1693427650000,2023-08-30T20:34:10Z,43.6,TA120-T246183
1693427667000,2023-08-30T20:34:27Z,65.1,TA120-T246184
1693427700000,2023-08-30T20:35:00Z,53.8,TA120-T246187
1693427702000,2023-08-30T20:35:02Z,53.5,TA120-T246191
1693427710000,2023-08-30T20:35:10Z,43.6,TA120-T246183
1693427727000,2023-08-30T20:35:27Z,65.4,TA120-T246184
1693427760000,2023-08-30T20:36:00Z,50.9,TA120-T246187
1693427762000,2023-08-30T20:36:02Z,53.8,TA120-T246191
1693427770000,2023-08-30T20:36:10Z,43.6,TA120-T246183
1693427787000,2023-08-30T20:36:27Z,67.6,TA120-T246184
1693427820000,2023-08-30T20:37:00Z,50.7,TA120-T246187
1693427822000,2023-08-30T20:37:02Z,53.8,TA120-T246191
1693427830000,2023-08-30T20:37:10Z,43.6,TA120-T246183
1693427847000,2023-08-30T20:37:27Z,63.9,TA120-T246184
1693427880000,2023-08-30T20:38:00Z,49.6,TA120-T246187
1693427882000,2023-08-30T20:38:02Z,50.6,TA120-T246191
1693427890000,2023-08-30T20:38:10Z,43.6,TA120-T246183
1693427907000,2023-08-30T20:38:27Z,62.9,TA120-T246184
1693427940000,2023-08-30T20:39:00Z,51.5,TA120-T246187
1693427942000,2023-08-30T20:39:02Z,51.3,TA120-T246191
1693427950000,2023-08-30T20:39:10Z,43.7,TA120-T246183
1693427967000,2023-08-30T20:39:27Z,72.2,TA120-T246184
1693428000000,2023-08-30T20:40:00Z,52.1,TA120-T246187
1693428002000,2023-08-30T20:40:02Z,55.3,TA120-T246191
1693428010000,2023-08-30T20:40:10Z,43.6,TA120-T246183
1693428027000,2023-08-30T20:40:27Z,63.8,TA120-T246184
1693428060000,2023-08-30T20:41:00Z,52.1,TA120-T246187
1693428062000,2023-08-30T20:41:02Z,51.3,TA120-T246191
1693428070000,2023-08-30T20:41:10Z,43.6,TA120-T246183
1693428087000,2023-08-30T20:41:27Z,67.2,TA120-T246184
1693428120000,2023-08-30T20:42:00Z,49.2,TA120-T246187
1693428122000,2023-08-30T20:42:02Z,52.4,TA120-T246191
1693428130000,2023-08-30T20:42:10Z,43.6,TA120-T246183
1693428147000,2023-08-30T20:42:27Z,70.1,TA120-T246184
1693428180000,2023-08-30T20:43:00Z,54,TA120-T246187
1693428182000,2023-08-30T20:43:02Z,51.2,TA120-T246191
1693428190000,2023-08-30T20:43:10Z,43.6,TA120-T246183
1693428207000,2023-08-30T20:43:27Z,65.7,TA120-T246184
1693428240000,2023-08-30T20:44:00Z,51.2,TA120-T246187
1693428242000,2023-08-30T20:44:02Z,49.9,TA120-T246191
1693428250000,2023-08-30T20:44:10Z,43.6,TA120-T246183
1693428267000,2023-08-30T20:44:27Z,68.2,TA120-T246184
1693428300000,2023-08-30T20:45:00Z,49.8,TA120-T246187
1693428302000,2023-08-30T20:45:02Z,51.1,TA120-T246191
1693428310000,2023-08-30T20:45:10Z,43.6,TA120-T246183
1693428327000,2023-08-30T20:45:27Z,70.2,TA120-T246184
1693428360000,2023-08-30T20:46:00Z,48.1,TA120-T246187
1693428362000,2023-08-30T20:46:02Z,51.1,TA120-T246191
1693428370000,2023-08-30T20:46:10Z,43.6,TA120-T246183
1693428387000,2023-08-30T20:46:27Z,67,TA120-T246184
1693428420000,2023-08-30T20:47:00Z,49.3,TA120-T246187
1693428422000,2023-08-30T20:47:02Z,52.6,TA120-T246191
1693428430000,2023-08-30T20:47:10Z,43.6,TA120-T246183
1693428447000,2023-08-30T20:47:27Z,68.4,TA120-T246184
1693428480000,2023-08-30T20:48:00Z,51.3,TA120-T246187
1693428482000,2023-08-30T20:48:02Z,51.8,TA120-T246191
1693428490000,2023-08-30T20:48:10Z,43.7,TA120-T246183
1693428507000,2023-08-30T20:48:27Z,70.6,TA120-T246184
1693428540000,2023-08-30T20:49:00Z,51.1,TA120-T246187
1693428542000,2023-08-30T20:49:02Z,49.6,TA120-T246191
1693428550000,2023-08-30T20:49:10Z,43.6,TA120-T246183
1693428567000,2023-08-30T20:49:27Z,66.9,TA120-T246184
1693428600000,2023-08-30T20:50:00Z,50.9,TA120-T246187
1693428602000,2023-08-30T20:50:02Z,49.4,TA120-T246191
1693428610000,2023-08-30T20:50:10Z,43.6,TA120-T246183
1693428627000,2023-08-30T20:50:27Z,70.6,TA120-T246184
1693428660000,2023-08-30T20:51:00Z,51.8,TA120-T246187
1693428662000,2023-08-30T20:51:02Z,49.3,TA120-T246191
1693428670000,2023-08-30T20:51:10Z,43.6,TA120-T246183
1693428687000,2023-08-30T20:51:27Z,69.4,TA120-T246184
1693428720000,2023-08-30T20:52:00Z,51.1,TA120-T246187
1693428722000,2023-08-30T20:52:02Z,50.2,TA120-T246191
1693428730000,2023-08-30T20:52:10Z,43.7,TA120-T246183
1693428747000,2023-08-30T20:52:27Z,64.9,TA120-T246184
1693428780000,2023-08-30T20:53:00Z,51.6,TA120-T246187
1693428782000,2023-08-30T20:53:02Z,51.2,TA120-T246191
1693428790000,2023-08-30T20:53:10Z,43.6,TA120-T246183
1693428807000,2023-08-30T20:53:27Z,63.9,TA120-T246184
1693428840000,2023-08-30T20:54:00Z,50.8,TA120-T246187
1693428842000,2023-08-30T20:54:02Z,54.8,TA120-T246191
1693428850000,2023-08-30T20:54:10Z,43.6,TA120-T246183
1693428867000,2023-08-30T20:54:27Z,69.4,TA120-T246184
1693428900000,2023-08-30T20:55:00Z,50.4,TA120-T246187
1693428902000,2023-08-30T20:55:02Z,54.9,TA120-T246191
1693428910000,2023-08-30T20:55:10Z,43.7,TA120-T246183
1693428927000,2023-08-30T20:55:27Z,57.4,TA120-T246184
1693428960000,2023-08-30T20:56:00Z,51.1,TA120-T246187
1693428962000,2023-08-30T20:56:02Z,51,TA120-T246191
1693428970000,2023-08-30T20:56:10Z,43.7,TA120-T246183
1693428987000,2023-08-30T20:56:27Z,70.9,TA120-T246184
1693429020000,2023-08-30T20:57:00Z,51,TA120-T246187
1693429022000,2023-08-30T20:57:02Z,55.8,TA120-T246191
1693429030000,2023-08-30T20:57:10Z,43.6,TA120-T246183
1693429047000,2023-08-30T20:57:27Z,66.6,TA120-T246184
1693429080000,2023-08-30T20:58:00Z,50.9,TA120-T246187
1693429082000,2023-08-30T20:58:02Z,52.5,TA120-T246191
1693429090000,2023-08-30T20:58:10Z,43.6,TA120-T246183
1693429107000,2023-08-30T20:58:27Z,67.4,TA120-T246184
1693429140000,2023-08-30T20:59:00Z,51.5,TA120-T246187
1693429142000,2023-08-30T20:59:02Z,53,TA120-T246191
1693429150000,2023-08-30T20:59:10Z,43.6,TA120-T246183
1693429167000,2023-08-30T20:59:27Z,66.9,TA120-T246184
1693429200000,2023-08-30T21:00:00Z,52.3,TA120-T246187
1693429202000,2023-08-30T21:00:02Z,50.1,TA120-T246191
1693429210000,2023-08-30T21:00:10Z,43.6,TA120-T246183
1693429227000,2023-08-30T21:00:27Z,70,TA120-T246184
1693429260000,2023-08-30T21:01:00Z,52.1,TA120-T246187
1693429262000,2023-08-30T21:01:02Z,49.9,TA120-T246191
1693429270000,2023-08-30T21:01:10Z,43.7,TA120-T246183
1693429287000,2023-08-30T21:01:27Z,59.5,TA120-T246184
1693429320000,2023-08-30T21:02:00Z,48.4,TA120-T246187
1693429322000,2023-08-30T21:02:02Z,49.4,TA120-T246191
1693429330000,2023-08-30T21:02:10Z,43.6,TA120-T246183
1693429347000,2023-08-30T21:02:27Z,68.2,TA120-T246184
1693429380000,2023-08-30T21:03:00Z,52.3,TA120-T246187
1693429382000,2023-08-30T21:03:02Z,49.3,TA120-T246191
1693429390000,2023-08-30T21:03:10Z,43.6,TA120-T246183
1693429407000,2023-08-30T21:03:27Z,65.9,TA120-T246184
1693429440000,2023-08-30T21:04:00Z,50.9,TA120-T246187
1693429442000,2023-08-30T21:04:02Z,51.9,TA120-T246191
1693429450000,2023-08-30T21:04:10Z,43.6,TA120-T246183
1693429467000,2023-08-30T21:04:27Z,66.4,TA120-T246184
1693429500000,2023-08-30T21:05:00Z,50,TA120-T246187
1693429502000,2023-08-30T21:05:02Z,48.8,TA120-T246191
1693429510000,2023-08-30T21:05:10Z,43.6,TA120-T246183
1693429527000,2023-08-30T21:05:27Z,66.7,TA120-T246184
1693429560000,2023-08-30T21:06:00Z,46.2,TA120-T246187
1693429562000,2023-08-30T21:06:02Z,51.4,TA120-T246191
1693429570000,2023-08-30T21:06:10Z,43.6,TA120-T246183
1693429587000,2023-08-30T21:06:27Z,68.2,TA120-T246184
1693429620000,2023-08-30T21:07:00Z,51.2,TA120-T246187
1693429622000,2023-08-30T21:07:02Z,49,TA120-T246191
1693429630000,2023-08-30T21:07:10Z,43.6,TA120-T246183
1693429647000,2023-08-30T21:07:27Z,70.6,TA120-T246184
1693429680000,2023-08-30T21:08:00Z,48.9,TA120-T246187
1693429682000,2023-08-30T21:08:02Z,48.8,TA120-T246191
1693429690000,2023-08-30T21:08:10Z,43.6,TA120-T246183
1693429707000,2023-08-30T21:08:27Z,67.8,TA120-T246184
1693429740000,2023-08-30T21:09:00Z,52.7,TA120-T246187
1693429742000,2023-08-30T21:09:02Z,51.5,TA120-T246191
1693429750000,2023-08-30T21:09:10Z,43.6,TA120-T246183
1693429767000,2023-08-30T21:09:27Z,62.9,TA120-T246184
1693429800000,2023-08-30T21:10:00Z,49.5,TA120-T246187
1693429802000,2023-08-30T21:10:02Z,48.9,TA120-T246191
1693429810000,2023-08-30T21:10:10Z,43.6,TA120-T246183
1693429827000,2023-08-30T21:10:27Z,69.2,TA120-T246184
1693429860000,2023-08-30T21:11:00Z,49,TA120-T246187
1693429862000,2023-08-30T21:11:02Z,51.6,TA120-T246191
1693429870000,2023-08-30T21:11:10Z,43.6,TA120-T246183
1693429887000,2023-08-30T21:11:27Z,60.1,TA120-T246184
1693429920000,2023-08-30T21:12:00Z,50.3,TA120-T246187
1693429922000,2023-08-30T21:12:02Z,54.6,TA120-T246191
1693429930000,2023-08-30T21:12:10Z,43.6,TA120-T246183
1693429947000,2023-08-30T21:12:27Z,69.5,TA120-T246184
1693429980000,2023-08-30T21:13:00Z,51.8,TA120-T246187
1693429982000,2023-08-30T21:13:02Z,49.6,TA120-T246191
1693429990000,2023-08-30T21:13:10Z,43.6,TA120-T246183
1693430007000,2023-08-30T21:13:27Z,68.7,TA120-T246184
1693430040000,2023-08-30T21:14:00Z,50.5,TA120-T246187
1693430042000,2023-08-30T21:14:02Z,57.2,TA120-T246191
1693430050000,2023-08-30T21:14:10Z,43.6,TA120-T246183
1693430067000,2023-08-30T21:14:27Z,63.2,TA120-T246184
1693430100000,2023-08-30T21:15:00Z,51.4,TA120-T246187
1693430102000,2023-08-30T21:15:02Z,52.9,TA120-T246191
1693430110000,2023-08-30T21:15:10Z,43.6,TA120-T246183
1693430127000,2023-08-30T21:15:27Z,59.9,TA120-T246184
1693430160000,2023-08-30T21:16:00Z,48.5,TA120-T246187
1693430162000,2023-08-30T21:16:02Z,53.5,TA120-T246191
1693430170000,2023-08-30T21:16:10Z,43.6,TA120-T246183
1693430187000,2023-08-30T21:16:27Z,71.5,TA120-T246184
1693430220000,2023-08-30T21:17:00Z,46.9,TA120-T246187
1693430222000,2023-08-30T21:17:02Z,49.4,TA120-T246191
1693430230000,2023-08-30T21:17:10Z,43.5,TA120-T246183
1693430247000,2023-08-30T21:17:27Z,65.6,TA120-T246184
1693430280000,2023-08-30T21:18:00Z,47.5,TA120-T246187
1693430282000,2023-08-30T21:18:02Z,52.1,TA120-T246191
1693430290000,2023-08-30T21:18:10Z,43.6,TA120-T246183
1693430307000,2023-08-30T21:18:27Z,68.9,TA120-T246184
1693430340000,2023-08-30T21:19:00Z,48,TA120-T246187
1693430342000,2023-08-30T21:19:02Z,49,TA120-T246191
1693430350000,2023-08-30T21:19:10Z,43.6,TA120-T246183
1693430367000,2023-08-30T21:19:27Z,65.8,TA120-T246184
1693430400000,2023-08-30T21:20:00Z,50.5,TA120-T246187
1693430402000,2023-08-30T21:20:02Z,49,TA120-T246191
1693430410000,2023-08-30T21:20:10Z,43.6,TA120-T246183
1693430427000,2023-08-30T21:20:27Z,70.6,TA120-T246184
1693430460000,2023-08-30T21:21:00Z,51.5,TA120-T246187
1693430462000,2023-08-30T21:21:02Z,49,TA120-T246191
1693430470000,2023-08-30T21:21:10Z,43.5,TA120-T246183
1693430487000,2023-08-30T21:21:27Z,69.4,TA120-T246184
1693430520000,2023-08-30T21:22:00Z,48.5,TA120-T246187
1693430522000,2023-08-30T21:22:02Z,51.5,TA120-T246191
1693430530000,2023-08-30T21:22:10Z,43.5,TA120-T246183
1693430547000,2023-08-30T21:22:27Z,64.2,TA120-T246184
1693430580000,2023-08-30T21:23:00Z,45.8,TA120-T246187
1693430582000,2023-08-30T21:23:02Z,54,TA120-T246191
1693430590000,2023-08-30T21:23:10Z,43.6,TA120-T246183
1693430607000,2023-08-30T21:23:27Z,62.7,TA120-T246184
1693430640000,2023-08-30T21:24:00Z,47.7,TA120-T246187
1693430642000,2023-08-30T21:24:02Z,52.4,TA120-T246191
1693430650000,2023-08-30T21:24:10Z,43.5,TA120-T246183
1693430667000,2023-08-30T21:24:27Z,68.2,TA120-T246184
1693430700000,2023-08-30T21:25:00Z,56,TA120-T246187
1693430702000,2023-08-30T21:25:02Z,49.5,TA120-T246191
1693430710000,2023-08-30T21:25:10Z,43.6,TA120-T246183
1693430727000,2023-08-30T21:25:27Z,66.6,TA120-T246184
1693430760000,2023-08-30T21:26:00Z,49,TA120-T246187
1693430762000,2023-08-30T21:26:02Z,54.7,TA120-T246191
1693430770000,2023-08-30T21:26:10Z,43.5,TA120-T246183
1693430787000,2023-08-30T21:26:27Z,65.4,TA120-T246184
1693430820000,2023-08-30T21:27:00Z,50.5,TA120-T246187
1693430822000,2023-08-30T21:27:02Z,49.3,TA120-T246191
1693430830000,2023-08-30T21:27:10Z,43.5,TA120-T246183
1693430847000,2023-08-30T21:27:27Z,69.3,TA120-T246184
1693430880000,2023-08-30T21:28:00Z,48.7,TA120-T246187
1693430882000,2023-08-30T21:28:02Z,48.7,TA120-T246191
1693430890000,2023-08-30T21:28:10Z,43.5,TA120-T246183
1693430907000,2023-08-30T21:28:27Z,67.4,TA120-T246184
1693430940000,2023-08-30T21:29:00Z,51.7,TA120-T246187
1693430942000,2023-08-30T21:29:02Z,51,TA120-T246191
1693430950000,2023-08-30T21:29:10Z,43.5,TA120-T246183
1693430967000,2023-08-30T21:29:27Z,66.8,TA120-T246184
1693431000000,2023-08-30T21:30:00Z,47.9,TA120-T246187
1693431002000,2023-08-30T21:30:02Z,49.4,TA120-T246191
1693431010000,2023-08-30T21:30:10Z,44.5,TA120-T246183
1693431027000,2023-08-30T21:30:27Z,66.8,TA120-T246184
1693431060000,2023-08-30T21:31:00Z,46.9,TA120-T246187
1693431062000,2023-08-30T21:31:02Z,53.8,TA120-T246191
1693431070000,2023-08-30T21:31:10Z,43.6,TA120-T246183
1693431087000,2023-08-30T21:31:27Z,66.2,TA120-T246184
1693431120000,2023-08-30T21:32:00Z,45.1,TA120-T246187
1693431122000,2023-08-30T21:32:02Z,49.1,TA120-T246191
1693431130000,2023-08-30T21:32:10Z,43.5,TA120-T246183
1693431147000,2023-08-30T21:32:27Z,65.8,TA120-T246184
1693431180000,2023-08-30T21:33:00Z,48.8,TA120-T246187
1693431182000,2023-08-30T21:33:02Z,52.3,TA120-T246191
1693431190000,2023-08-30T21:33:10Z,43.5,TA120-T246183
1693431207000,2023-08-30T21:33:27Z,64.6,TA120-T246184
1693431240000,2023-08-30T21:34:00Z,49.7,TA120-T246187
1693431242000,2023-08-30T21:34:02Z,54.5,TA120-T246191
1693431250000,2023-08-30T21:34:10Z,43.6,TA120-T246183
1693431267000,2023-08-30T21:34:27Z,62.1,TA120-T246184
1693431300000,2023-08-30T21:35:00Z,48.1,TA120-T246187
1693431302000,2023-08-30T21:35:02Z,51.7,TA120-T246191
1693431310000,2023-08-30T21:35:10Z,43.5,TA120-T246183
1693431327000,2023-08-30T21:35:27Z,71.6,TA120-T246184
1693431360000,2023-08-30T21:36:00Z,49,TA120-T246187
1693431362000,2023-08-30T21:36:02Z,51.1,TA120-T246191
1693431370000,2023-08-30T21:36:10Z,43.6,TA120-T246183
1693431387000,2023-08-30T21:36:27Z,72,TA120-T246184
1693431420000,2023-08-30T21:37:00Z,49.7,TA120-T246187
1693431422000,2023-08-30T21:37:02Z,55.3,TA120-T246191
1693431430000,2023-08-30T21:37:10Z,43.6,TA120-T246183
1693431447000,2023-08-30T21:37:27Z,63.3,TA120-T246184
1693431480000,2023-08-30T21:38:00Z,50.3,TA120-T246187
1693431482000,2023-08-30T21:38:02Z,50.2,TA120-T246191
1693431490000,2023-08-30T21:38:10Z,43.5,TA120-T246183
1693431507000,2023-08-30T21:38:27Z,61.8,TA120-T246184
1693431540000,2023-08-30T21:39:00Z,53.6,TA120-T246187
1693431542000,2023-08-30T21:39:02Z,52.7,TA120-T246191
1693431550000,2023-08-30T21:39:10Z,43.6,TA120-T246183
1693431567000,2023-08-30T21:39:27Z,65.5,TA120-T246184
1693431600000,2023-08-30T21:40:00Z,54.1,TA120-T246187
1693431602000,2023-08-30T21:40:02Z,56.4,TA120-T246191
1693431610000,2023-08-30T21:40:10Z,43.6,TA120-T246183
1693431627000,2023-08-30T21:40:27Z,65.1,TA120-T246184
1693431660000,2023-08-30T21:41:00Z,52.9,TA120-T246187
1693431662000,2023-08-30T21:41:02Z,54.4,TA120-T246191
1693431670000,2023-08-30T21:41:10Z,43.5,TA120-T246183
1693431687000,2023-08-30T21:41:27Z,71.4,TA120-T246184
1693431720000,2023-08-30T21:42:00Z,55.2,TA120-T246187
1693431722000,2023-08-30T21:42:02Z,51.5,TA120-T246191
1693431730000,2023-08-30T21:42:10Z,43.5,TA120-T246183
1693431747000,2023-08-30T21:42:27Z,72.5,TA120-T246184
1693431780000,2023-08-30T21:43:00Z,58.4,TA120-T246187
1693431782000,2023-08-30T21:43:02Z,48.4,TA120-T246191
1693431790000,2023-08-30T21:43:10Z,43.5,TA120-T246183
1693431807000,2023-08-30T21:43:27Z,65,TA120-T246184
1693431840000,2023-08-30T21:44:00Z,56.5,TA120-T246187
1693431842000,2023-08-30T21:44:02Z,49.8,TA120-T246191
1693431850000,2023-08-30T21:44:10Z,43.6,TA120-T246183
1693431867000,2023-08-30T21:44:27Z,63.1,TA120-T246184
1693431900000,2023-08-30T21:45:00Z,57.4,TA120-T246187
1693431902000,2023-08-30T21:45:02Z,52.6,TA120-T246191
1693431910000,2023-08-30T21:45:10Z,43.5,TA120-T246183
1693431927000,2023-08-30T21:45:27Z,60.5,TA120-T246184
1693431960000,2023-08-30T21:46:00Z,55.8,TA120-T246187
1693431962000,2023-08-30T21:46:02Z,54.7,TA120-T246191
1693431970000,2023-08-30T21:46:10Z,43.6,TA120-T246183
1693431987000,2023-08-30T21:46:27Z,68.3,TA120-T246184
1693432020000,2023-08-30T21:47:00Z,55.7,TA120-T246187
1693432022000,2023-08-30T21:47:02Z,53.6,TA120-T246191
1693432030000,2023-08-30T21:47:10Z,43.6,TA120-T246183
1693432047000,2023-08-30T21:47:27Z,68.8,TA120-T246184
1693432080000,2023-08-30T21:48:00Z,56.2,TA120-T246187
1693432082000,2023-08-30T21:48:02Z,52.1,TA120-T246191
1693432090000,2023-08-30T21:48:10Z,43.6,TA120-T246183
1693432107000,2023-08-30T21:48:27Z,68.4,TA120-T246184
1693432140000,2023-08-30T21:49:00Z,53.1,TA120-T246187
1693432142000,2023-08-30T21:49:02Z,48.8,TA120-T246191
1693432150000,2023-08-30T21:49:10Z,43.6,TA120-T246183
1693432167000,2023-08-30T21:49:27Z,59.2,TA120-T246184
1693432200000,2023-08-30T21:50:00Z,51.3,TA120-T246187
1693432202000,2023-08-30T21:50:02Z,56.1,TA120-T246191
1693432210000,2023-08-30T21:50:10Z,43.6,TA120-T246183
1693432227000,2023-08-30T21:50:27Z,67.9,TA120-T246184
1693432260000,2023-08-30T21:51:00Z,48.5,TA120-T246187
1693432262000,2023-08-30T21:51:02Z,50.2,TA120-T246191
1693432270000,2023-08-30T21:51:10Z,43.6,TA120-T246183
1693432287000,2023-08-30T21:51:27Z,67.8,TA120-T246184
1693432320000,2023-08-30T21:52:00Z,48.2,TA120-T246187
1693432322000,2023-08-30T21:52:02Z,49.4,TA120-T246191
1693432330000,2023-08-30T21:52:10Z,43.6,TA120-T246183
1693432347000,2023-08-30T21:52:27Z,63.9,TA120-T246184
1693432380000,2023-08-30T21:53:00Z,48,TA120-T246187
1693432382000,2023-08-30T21:53:02Z,49.4,TA120-T246191
1693432390000,2023-08-30T21:53:10Z,43.7,TA120-T246183
1693432407000,2023-08-30T21:53:27Z,71,TA120-T246184
1693432440000,2023-08-30T21:54:00Z,52.4,TA120-T246187
1693432442000,2023-08-30T21:54:02Z,48.6,TA120-T246191
1693432450000,2023-08-30T21:54:10Z,43.6,TA120-T246183
1693432467000,2023-08-30T21:54:27Z,64.5,TA120-T246184
1693432500000,2023-08-30T21:55:00Z,48.7,TA120-T246187
1693432502000,2023-08-30T21:55:02Z,50.3,TA120-T246191
1693432510000,2023-08-30T21:55:10Z,43.6,TA120-T246183
1693432527000,2023-08-30T21:55:27Z,69.2,TA120-T246184
1693432560000,2023-08-30T21:56:00Z,50,TA120-T246187
1693432562000,2023-08-30T21:56:02Z,51.5,TA120-T246191
1693432570000,2023-08-30T21:56:10Z,43.6,TA120-T246183
1693432587000,2023-08-30T21:56:27Z,67.6,TA120-T246184
1693432620000,2023-08-30T21:57:00Z,48.5,TA120-T246187
1693432622000,2023-08-30T21:57:02Z,49,TA120-T246191
1693432630000,2023-08-30T21:57:10Z,43.6,TA120-T246183
1693432647000,2023-08-30T21:57:27Z,65.2,TA120-T246184
1693432680000,2023-08-30T21:58:00Z,48.1,TA120-T246187
1693432682000,2023-08-30T21:58:02Z,48.7,TA120-T246191
1693432690000,2023-08-30T21:58:10Z,43.6,TA120-T246183
1693432707000,2023-08-30T21:58:27Z,68.5,TA120-T246184
1693432740000,2023-08-30T21:59:00Z,49.2,TA120-T246187
1693432742000,2023-08-30T21:59:02Z,48.5,TA120-T246191
1693432750000,2023-08-30T21:59:10Z,43.5,TA120-T246183
1693432767000,2023-08-30T21:59:27Z,54.9,TA120-T246184
1693432800000,2023-08-30T22:00:00Z,48.9,TA120-T246187
1693432802000,2023-08-30T22:00:02Z,49.7,TA120-T246191
1693432810000,2023-08-30T22:00:10Z,43.5,TA120-T246183
1693432827000,2023-08-30T22:00:27Z,54.3,TA120-T246184
1693432860000,2023-08-30T22:01:00Z,48.7,TA120-T246187
1693432862000,2023-08-30T22:01:02Z,54.8,TA120-T246191
1693432870000,2023-08-30T22:01:10Z,43.6,TA120-T246183
1693432887000,2023-08-30T22:01:27Z,59.6,TA120-T246184
1693432920000,2023-08-30T22:02:00Z,48.6,TA120-T246187
1693432922000,2023-08-30T22:02:02Z,50.4,TA120-T246191
1693432930000,2023-08-30T22:02:10Z,43.6,TA120-T246183
1693432947000,2023-08-30T22:02:27Z,70,TA120-T246184
1693432980000,2023-08-30T22:03:00Z,47.9,TA120-T246187
1693432982000,2023-08-30T22:03:02Z,50.7,TA120-T246191
1693432990000,2023-08-30T22:03:10Z,43.5,TA120-T246183
1693433007000,2023-08-30T22:03:27Z,66.8,TA120-T246184
1693433040000,2023-08-30T22:04:00Z,45.4,TA120-T246187
1693433042000,2023-08-30T22:04:02Z,48.1,TA120-T246191
1693433050000,2023-08-30T22:04:10Z,43.5,TA120-T246183
1693433067000,2023-08-30T22:04:27Z,66.9,TA120-T246184
1693433100000,2023-08-30T22:05:00Z,48.6,TA120-T246187
1693433102000,2023-08-30T22:05:02Z,48,TA120-T246191
1693433110000,2023-08-30T22:05:10Z,43.5,TA120-T246183
1693433127000,2023-08-30T22:05:27Z,65.6,TA120-T246184
1693433160000,2023-08-30T22:06:00Z,46.8,TA120-T246187
