time,readable_time,dBA,dev-id
1707950744000,2024-02-14T22:45:44Z,30.9,TA120-T246174
1707950744000,2024-02-14T22:45:44Z,36.5,TA120-T246183
1707950745000,2024-02-14T22:45:45Z,31,TA120-T246174
1707950745000,2024-02-14T22:45:45Z,36,TA120-T246183
1707950746000,2024-02-14T22:45:46Z,31,TA120-T246174
1707950746000,2024-02-14T22:45:46Z,35.6,TA120-T246183
1707950747000,2024-02-14T22:45:47Z,31,TA120-T246174
1707950747000,2024-02-14T22:45:47Z,35.9,TA120-T246183
1707950748000,2024-02-14T22:45:48Z,30.9,TA120-T246174
1707950748000,2024-02-14T22:45:48Z,35.9,TA120-T246183
1707950749000,2024-02-14T22:45:49Z,31,TA120-T246174
1707950749000,2024-02-14T22:45:49Z,35.8,TA120-T246183
1707950750000,2024-02-14T22:45:50Z,30.9,TA120-T246174
1707950750000,2024-02-14T22:45:50Z,35.6,TA120-T246183
1707950751000,2024-02-14T22:45:51Z,31.1,TA120-T246174
1707950751000,2024-02-14T22:45:51Z,35.8,TA120-T246183
1707950752000,2024-02-14T22:45:52Z,31.1,TA120-T246174
1707950752000,2024-02-14T22:45:52Z,35.7,TA120-T246183
1707950753000,2024-02-14T22:45:53Z,31,TA120-T246174
1707950753000,2024-02-14T22:45:53Z,35.9,TA120-T246183
1707950754000,2024-02-14T22:45:54Z,30.9,TA120-T246174
1707950754000,2024-02-14T22:45:54Z,36.1,TA120-T246183
1707950755000,2024-02-14T22:45:55Z,31,TA120-T246174
1707950755000,2024-02-14T22:45:55Z,35.6,TA120-T246183
1707950756000,2024-02-14T22:45:56Z,30.8,TA120-T246174
1707950756000,2024-02-14T22:45:56Z,36.1,TA120-T246183
1707950757000,2024-02-14T22:45:57Z,31,TA120-T246174
1707950757000,2024-02-14T22:45:57Z,35.9,TA120-T246183
1707950758000,2024-02-14T22:45:58Z,30.9,TA120-T246174
1707950758000,2024-02-14T22:45:58Z,35.8,TA120-T246183
1707950759000,2024-02-14T22:45:59Z,31,TA120-T246174
1707950759000,2024-02-14T22:45:59Z,35.9,TA120-T246183
1707950760000,2024-02-14T22:46:00Z,31,TA120-T246174
1707950760000,2024-02-14T22:46:00Z,36,TA120-T246183
1707950761000,2024-02-14T22:46:01Z,30.9,TA120-T246174
1707950761000,2024-02-14T22:46:01Z,35.9,TA120-T246183
1707950762000,2024-02-14T22:46:02Z,31.1,TA120-T246174
1707950762000,2024-02-14T22:46:02Z,35.7,TA120-T246183
1707950763000,2024-02-14T22:46:03Z,31,TA120-T246174
1707950763000,2024-02-14T22:46:03Z,36.1,TA120-T246183
1707950764000,2024-02-14T22:46:04Z,31,TA120-T246174
1707950764000,2024-02-14T22:46:04Z,35.7,TA120-T246183
1707950765000,2024-02-14T22:46:05Z,30.8,TA120-T246174
1707950765000,2024-02-14T22:46:05Z,35.8,TA120-T246183
1707950766000,2024-02-14T22:46:06Z,31,TA120-T246174
1707950766000,2024-02-14T22:46:06Z,36,TA120-T246183
1707950767000,2024-02-14T22:46:07Z,30.9,TA120-T246174
1707950767000,2024-02-14T22:46:07Z,35.7,TA120-T246183
1707950768000,2024-02-14T22:46:08Z,31,TA120-T246174
1707950768000,2024-02-14T22:46:08Z,35.8,TA120-T246183
1707950769000,2024-02-14T22:46:09Z,31,TA120-T246174
1707950769000,2024-02-14T22:46:09Z,36,TA120-T246183
1707950770000,2024-02-14T22:46:10Z,30.9,TA120-T246174
1707950770000,2024-02-14T22:46:10Z,35.5,TA120-T246183
1707950771000,2024-02-14T22:46:11Z,31,TA120-T246174
1707950771000,2024-02-14T22:46:11Z,35.8,TA120-T246183
1707950772000,2024-02-14T22:46:12Z,31,TA120-T246174
1707950772000,2024-02-14T22:46:12Z,36.2,TA120-T246183
1707950773000,2024-02-14T22:46:13Z,31,TA120-T246174
1707950773000,2024-02-14T22:46:13Z,35.7,TA120-T246183
1707950774000,2024-02-14T22:46:14Z,31.1,TA120-T246174
1707950774000,2024-02-14T22:46:14Z,35.7,TA120-T246183
1707950775000,2024-02-14T22:46:15Z,30.9,TA120-T246174
1707950775000,2024-02-14T22:46:15Z,36.1,TA120-T246183
1707950776000,2024-02-14T22:46:16Z,30.9,TA120-T246174
1707950776000,2024-02-14T22:46:16Z,35.9,TA120-T246183
1707950777000,2024-02-14T22:46:17Z,30.9,TA120-T246174
1707950777000,2024-02-14T22:46:17Z,35.9,TA120-T246183
1707950778000,2024-02-14T22:46:18Z,31,TA120-T246174
1707950778000,2024-02-14T22:46:18Z,36,TA120-T246183
1707950779000,2024-02-14T22:46:19Z,31,TA120-T246174
1707950779000,2024-02-14T22:46:19Z,35.9,TA120-T246183
1707950780000,2024-02-14T22:46:20Z,31,TA120-T246174
1707950780000,2024-02-14T22:46:20Z,35.9,TA120-T246183
1707950781000,2024-02-14T22:46:21Z,31,TA120-T246174
1707950781000,2024-02-14T22:46:21Z,36.1,TA120-T246183
1707950782000,2024-02-14T22:46:22Z,31.1,TA120-T246174
1707950782000,2024-02-14T22:46:22Z,35.8,TA120-T246183
1707950783000,2024-02-14T22:46:23Z,31,TA120-T246174
1707950783000,2024-02-14T22:46:23Z,36,TA120-T246183
1707950784000,2024-02-14T22:46:24Z,30.9,TA120-T246174
1707950784000,2024-02-14T22:46:24Z,36.2,TA120-T246183
1707950785000,2024-02-14T22:46:25Z,31,TA120-T246174
1707950785000,2024-02-14T22:46:25Z,36,TA120-T246183
1707950786000,2024-02-14T22:46:26Z,30.9,TA120-T246174
1707950786000,2024-02-14T22:46:26Z,36.4,TA120-T246183
1707950787000,2024-02-14T22:46:27Z,31,TA120-T246174
1707950787000,2024-02-14T22:46:27Z,36.2,TA120-T246183
1707950788000,2024-02-14T22:46:28Z,31,TA120-T246174
1707950788000,2024-02-14T22:46:28Z,35.7,TA120-T246183
1707950789000,2024-02-14T22:46:29Z,31,TA120-T246174
1707950789000,2024-02-14T22:46:29Z,35.8,TA120-T246183
1707950790000,2024-02-14T22:46:30Z,31.1,TA120-T246174
1707950790000,2024-02-14T22:46:30Z,36.1,TA120-T246183
1707950791000,2024-02-14T22:46:31Z,31,TA120-T246174
1707950791000,2024-02-14T22:46:31Z,35.6,TA120-T246183
1707950792000,2024-02-14T22:46:32Z,30.9,TA120-T246174
1707950792000,2024-02-14T22:46:32Z,35.8,TA120-T246183
1707950793000,2024-02-14T22:46:33Z,31,TA120-T246174
1707950793000,2024-02-14T22:46:33Z,35.9,TA120-T246183
1707950794000,2024-02-14T22:46:34Z,30.8,TA120-T246174
1707950794000,2024-02-14T22:46:34Z,35.7,TA120-T246183
1707950795000,2024-02-14T22:46:35Z,31,TA120-T246174
1707950795000,2024-02-14T22:46:35Z,36.4,TA120-T246183
1707950796000,2024-02-14T22:46:36Z,31.1,TA120-T246174
1707950796000,2024-02-14T22:46:36Z,36.7,TA120-T246183
1707950797000,2024-02-14T22:46:37Z,31,TA120-T246174
1707950797000,2024-02-14T22:46:37Z,35.8,TA120-T246183
1707950798000,2024-02-14T22:46:38Z,31,TA120-T246174
1707950798000,2024-02-14T22:46:38Z,35.8,TA120-T246183
1707950799000,2024-02-14T22:46:39Z,31,TA120-T246174
1707950799000,2024-02-14T22:46:39Z,36.3,TA120-T246183
1707950800000,2024-02-14T22:46:40Z,30.9,TA120-T246174
1707950800000,2024-02-14T22:46:40Z,35.7,TA120-T246183
1707950801000,2024-02-14T22:46:41Z,31.1,TA120-T246174
1707950801000,2024-02-14T22:46:41Z,35.7,TA120-T246183
1707950802000,2024-02-14T22:46:42Z,31,TA120-T246174
1707950802000,2024-02-14T22:46:42Z,36.3,TA120-T246183
1707950803000,2024-02-14T22:46:43Z,30.9,TA120-T246174
1707950803000,2024-02-14T22:46:43Z,35.6,TA120-T246183
1707950804000,2024-02-14T22:46:44Z,31,TA120-T246174
1707950804000,2024-02-14T22:46:44Z,35.7,TA120-T246183
1707950805000,2024-02-14T22:46:45Z,31.1,TA120-T246174
1707950805000,2024-02-14T22:46:45Z,36.3,TA120-T246183
1707950806000,2024-02-14T22:46:46Z,31,TA120-T246174
1707950806000,2024-02-14T22:46:46Z,36.7,TA120-T246183
1707950807000,2024-02-14T22:46:47Z,31,TA120-T246174
1707950807000,2024-02-14T22:46:47Z,36.1,TA120-T246183
1707950808000,2024-02-14T22:46:48Z,30.9,TA120-T246174
1707950808000,2024-02-14T22:46:48Z,35.9,TA120-T246183
1707950809000,2024-02-14T22:46:49Z,31,TA120-T246174
1707950809000,2024-02-14T22:46:49Z,35.8,TA120-T246183
1707950810000,2024-02-14T22:46:50Z,30.9,TA120-T246174
1707950810000,2024-02-14T22:46:50Z,35.9,TA120-T246183
1707950811000,2024-02-14T22:46:51Z,31,TA120-T246174
1707950811000,2024-02-14T22:46:51Z,36,TA120-T246183
1707950812000,2024-02-14T22:46:52Z,31.1,TA120-T246174
1707950812000,2024-02-14T22:46:52Z,35.9,TA120-T246183
1707950813000,2024-02-14T22:46:53Z,30.9,TA120-T246174
1707950813000,2024-02-14T22:46:53Z,35.8,TA120-T246183
1707950814000,2024-02-14T22:46:54Z,30.9,TA120-T246174
1707950814000,2024-02-14T22:46:54Z,36.3,TA120-T246183
1707950815000,2024-02-14T22:46:55Z,30.9,TA120-T246174
1707950815000,2024-02-14T22:46:55Z,35.5,TA120-T246183
1707950816000,2024-02-14T22:46:56Z,31,TA120-T246174
1707950816000,2024-02-14T22:46:56Z,35.6,TA120-T246183
1707950817000,2024-02-14T22:46:57Z,31.1,TA120-T246174
1707950817000,2024-02-14T22:46:57Z,36.2,TA120-T246183
1707950818000,2024-02-14T22:46:58Z,31,TA120-T246174
1707950818000,2024-02-14T22:46:58Z,35.9,TA120-T246183
1707950819000,2024-02-14T22:46:59Z,30.9,TA120-T246174
1707950819000,2024-02-14T22:46:59Z,36,TA120-T246183
1707950820000,2024-02-14T22:47:00Z,31,TA120-T246174
1707950820000,2024-02-14T22:47:00Z,36.8,TA120-T246183
1707950821000,2024-02-14T22:47:01Z,30.9,TA120-T246174
1707950821000,2024-02-14T22:47:01Z,35.8,TA120-T246183
1707950822000,2024-02-14T22:47:02Z,31,TA120-T246174
1707950822000,2024-02-14T22:47:02Z,35.7,TA120-T246183
1707950823000,2024-02-14T22:47:03Z,31,TA120-T246174
1707950823000,2024-02-14T22:47:03Z,36.2,TA120-T246183
1707950824000,2024-02-14T22:47:04Z,31.1,TA120-T246174
1707950824000,2024-02-14T22:47:04Z,35.5,TA120-T246183
1707950825000,2024-02-14T22:47:05Z,31.1,TA120-T246174
1707950825000,2024-02-14T22:47:05Z,35.5,TA120-T246183
1707950826000,2024-02-14T22:47:06Z,30.8,TA120-T246174
1707950826000,2024-02-14T22:47:06Z,36.1,TA120-T246183
1707950827000,2024-02-14T22:47:07Z,31,TA120-T246174
1707950827000,2024-02-14T22:47:07Z,36.1,TA120-T246183
1707950828000,2024-02-14T22:47:08Z,30.9,TA120-T246174
1707950828000,2024-02-14T22:47:08Z,35.6,TA120-T246183
1707950829000,2024-02-14T22:47:09Z,31,TA120-T246174
1707950829000,2024-02-14T22:47:09Z,36.2,TA120-T246183
1707950830000,2024-02-14T22:47:10Z,31,TA120-T246174
1707950830000,2024-02-14T22:47:10Z,35.6,TA120-T246183
1707950831000,2024-02-14T22:47:11Z,30.9,TA120-T246174
1707950831000,2024-02-14T22:47:11Z,35.5,TA120-T246183
1707950832000,2024-02-14T22:47:12Z,31,TA120-T246174
1707950832000,2024-02-14T22:47:12Z,36.3,TA120-T246183
1707950833000,2024-02-14T22:47:13Z,30.9,TA120-T246174
1707950833000,2024-02-14T22:47:13Z,36.2,TA120-T246183
1707950834000,2024-02-14T22:47:14Z,31,TA120-T246174
1707950834000,2024-02-14T22:47:14Z,36.6,TA120-T246183
1707950835000,2024-02-14T22:47:15Z,31,TA120-T246174
1707950835000,2024-02-14T22:47:15Z,36.3,TA120-T246183
1707950836000,2024-02-14T22:47:16Z,31,TA120-T246174
1707950836000,2024-02-14T22:47:16Z,35.9,TA120-T246183
1707950837000,2024-02-14T22:47:17Z,30.9,TA120-T246174
1707950837000,2024-02-14T22:47:17Z,35.8,TA120-T246183
1707950838000,2024-02-14T22:47:18Z,30.9,TA120-T246174
1707950838000,2024-02-14T22:47:18Z,36.2,TA120-T246183
1707950839000,2024-02-14T22:47:19Z,31,TA120-T246174
1707950839000,2024-02-14T22:47:19Z,36,TA120-T246183
1707950840000,2024-02-14T22:47:20Z,30.9,TA120-T246174
1707950840000,2024-02-14T22:47:20Z,35.5,TA120-T246183
1707950841000,2024-02-14T22:47:21Z,31,TA120-T246174
1707950841000,2024-02-14T22:47:21Z,36.2,TA120-T246183
1707950842000,2024-02-14T22:47:22Z,31,TA120-T246174
1707950842000,2024-02-14T22:47:22Z,35.9,TA120-T246183
1707950843000,2024-02-14T22:47:23Z,30.9,TA120-T246174
1707950843000,2024-02-14T22:47:23Z,35.7,TA120-T246183
1707950844000,2024-02-14T22:47:24Z,30.8,TA120-T246174
1707950844000,2024-02-14T22:47:24Z,36.1,TA120-T246183
1707950845000,2024-02-14T22:47:25Z,31,TA120-T246174
1707950845000,2024-02-14T22:47:25Z,36.2,TA120-T246183
1707950846000,2024-02-14T22:47:26Z,31,TA120-T246174
1707950846000,2024-02-14T22:47:26Z,36,TA120-T246183
1707950847000,2024-02-14T22:47:27Z,31,TA120-T246174
1707950847000,2024-02-14T22:47:27Z,36.2,TA120-T246183
1707950848000,2024-02-14T22:47:28Z,30.9,TA120-T246174
1707950848000,2024-02-14T22:47:28Z,35.6,TA120-T246183
1707950849000,2024-02-14T22:47:29Z,31.1,TA120-T246174
1707950849000,2024-02-14T22:47:29Z,35.7,TA120-T246183
1707950850000,2024-02-14T22:47:30Z,31,TA120-T246174
1707950850000,2024-02-14T22:47:30Z,36.1,TA120-T246183
1707950851000,2024-02-14T22:47:31Z,31.1,TA120-T246174
1707950851000,2024-02-14T22:47:31Z,35.8,TA120-T246183
1707950852000,2024-02-14T22:47:32Z,30.8,TA120-T246174
1707950852000,2024-02-14T22:47:32Z,35.7,TA120-T246183
1707950853000,2024-02-14T22:47:33Z,30.9,TA120-T246174
1707950853000,2024-02-14T22:47:33Z,36.1,TA120-T246183
1707950854000,2024-02-14T22:47:34Z,31.1,TA120-T246174
1707950854000,2024-02-14T22:47:34Z,35.8,TA120-T246183
1707950855000,2024-02-14T22:47:35Z,31,TA120-T246174
1707950855000,2024-02-14T22:47:35Z,35.8,TA120-T246183
1707950856000,2024-02-14T22:47:36Z,31.1,TA120-T246174
1707950856000,2024-02-14T22:47:36Z,36.3,TA120-T246183
1707950857000,2024-02-14T22:47:37Z,30.9,TA120-T246174
1707950857000,2024-02-14T22:47:37Z,35.9,TA120-T246183
1707950858000,2024-02-14T22:47:38Z,31.2,TA120-T246174
1707950858000,2024-02-14T22:47:38Z,35.7,TA120-T246183
1707950859000,2024-02-14T22:47:39Z,31,TA120-T246174
1707950859000,2024-02-14T22:47:39Z,36.7,TA120-T246183
1707950860000,2024-02-14T22:47:40Z,31,TA120-T246174
1707950860000,2024-02-14T22:47:40Z,36.6,TA120-T246183
1707950861000,2024-02-14T22:47:41Z,30.9,TA120-T246174
1707950861000,2024-02-14T22:47:41Z,35.5,TA120-T246183
1707950862000,2024-02-14T22:47:42Z,31.1,TA120-T246174
1707950862000,2024-02-14T22:47:42Z,35.9,TA120-T246183
1707950863000,2024-02-14T22:47:43Z,31.1,TA120-T246174
1707950863000,2024-02-14T22:47:43Z,36,TA120-T246183
1707950864000,2024-02-14T22:47:44Z,31.1,TA120-T246174
1707950864000,2024-02-14T22:47:44Z,35.7,TA120-T246183
1707950865000,2024-02-14T22:47:45Z,30.9,TA120-T246174
1707950865000,2024-02-14T22:47:45Z,35.9,TA120-T246183
1707950866000,2024-02-14T22:47:46Z,31,TA120-T246174
1707950866000,2024-02-14T22:47:46Z,35.9,TA120-T246183
1707950867000,2024-02-14T22:47:47Z,31.1,TA120-T246174
1707950867000,2024-02-14T22:47:47Z,35.9,TA120-T246183
1707950868000,2024-02-14T22:47:48Z,31,TA120-T246174
1707950868000,2024-02-14T22:47:48Z,36,TA120-T246183
1707950869000,2024-02-14T22:47:49Z,31.1,TA120-T246174
1707950869000,2024-02-14T22:47:49Z,35.8,TA120-T246183
1707950870000,2024-02-14T22:47:50Z,31,TA120-T246174
1707950870000,2024-02-14T22:47:50Z,35.7,TA120-T246183
1707950871000,2024-02-14T22:47:51Z,31,TA120-T246174
1707950871000,2024-02-14T22:47:51Z,36,TA120-T246183
1707950872000,2024-02-14T22:47:52Z,31.1,TA120-T246174
1707950872000,2024-02-14T22:47:52Z,36.4,TA120-T246183
1707950873000,2024-02-14T22:47:53Z,31,TA120-T246174
1707950873000,2024-02-14T22:47:53Z,35.5,TA120-T246183
1707950874000,2024-02-14T22:47:54Z,31,TA120-T246174
1707950874000,2024-02-14T22:47:54Z,36.1,TA120-T246183
1707950875000,2024-02-14T22:47:55Z,30.9,TA120-T246174
1707950875000,2024-02-14T22:47:55Z,36.2,TA120-T246183
1707950876000,2024-02-14T22:47:56Z,31,TA120-T246174
1707950876000,2024-02-14T22:47:56Z,36.2,TA120-T246183
1707950877000,2024-02-14T22:47:57Z,30.9,TA120-T246174
1707950877000,2024-02-14T22:47:57Z,36,TA120-T246183
1707950878000,2024-02-14T22:47:58Z,31.1,TA120-T246174
1707950878000,2024-02-14T22:47:58Z,36,TA120-T246183
1707950879000,2024-02-14T22:47:59Z,31.1,TA120-T246174
1707950879000,2024-02-14T22:47:59Z,35.7,TA120-T246183
1707950880000,2024-02-14T22:48:00Z,31.1,TA120-T246174
1707950880000,2024-02-14T22:48:00Z,36.1,TA120-T246183
1707950881000,2024-02-14T22:48:01Z,30.9,TA120-T246174
1707950881000,2024-02-14T22:48:01Z,35.9,TA120-T246183
1707950882000,2024-02-14T22:48:02Z,30.9,TA120-T246174
1707950882000,2024-02-14T22:48:02Z,35.7,TA120-T246183
1707950883000,2024-02-14T22:48:03Z,31.1,TA120-T246174
1707950883000,2024-02-14T22:48:03Z,36.5,TA120-T246183
1707950884000,2024-02-14T22:48:04Z,31.1,TA120-T246174
1707950884000,2024-02-14T22:48:04Z,36.6,TA120-T246183
1707950885000,2024-02-14T22:48:05Z,30.9,TA120-T246174
1707950885000,2024-02-14T22:48:05Z,35.7,TA120-T246183
1707950886000,2024-02-14T22:48:06Z,31,TA120-T246174
1707950886000,2024-02-14T22:48:06Z,36,TA120-T246183
1707950887000,2024-02-14T22:48:07Z,30.9,TA120-T246174
1707950887000,2024-02-14T22:48:07Z,35.7,TA120-T246183
1707950888000,2024-02-14T22:48:08Z,31,TA120-T246174
1707950888000,2024-02-14T22:48:08Z,35.8,TA120-T246183
1707950889000,2024-02-14T22:48:09Z,30.9,TA120-T246174
1707950889000,2024-02-14T22:48:09Z,35.9,TA120-T246183
1707950890000,2024-02-14T22:48:10Z,31,TA120-T246174
1707950890000,2024-02-14T22:48:10Z,35.8,TA120-T246183
1707950891000,2024-02-14T22:48:11Z,30.9,TA120-T246174
1707950891000,2024-02-14T22:48:11Z,35.8,TA120-T246183
1707950892000,2024-02-14T22:48:12Z,30.9,TA120-T246174
1707950892000,2024-02-14T22:48:12Z,36.4,TA120-T246183
1707950893000,2024-02-14T22:48:13Z,31,TA120-T246174
1707950893000,2024-02-14T22:48:13Z,35.9,TA120-T246183
1707950894000,2024-02-14T22:48:14Z,31,TA120-T246174
1707950894000,2024-02-14T22:48:14Z,35.6,TA120-T246183
1707950895000,2024-02-14T22:48:15Z,31,TA120-T246174
1707950895000,2024-02-14T22:48:15Z,36,TA120-T246183
1707950896000,2024-02-14T22:48:16Z,30.8,TA120-T246174
1707950896000,2024-02-14T22:48:16Z,35.9,TA120-T246183
1707950897000,2024-02-14T22:48:17Z,30.9,TA120-T246174
1707950897000,2024-02-14T22:48:17Z,35.5,TA120-T246183
1707950898000,2024-02-14T22:48:18Z,31,TA120-T246174
1707950898000,2024-02-14T22:48:18Z,35.8,TA120-T246183
1707950899000,2024-02-14T22:48:19Z,30.8,TA120-T246174
1707950899000,2024-02-14T22:48:19Z,36.4,TA120-T246183
1707950900000,2024-02-14T22:48:20Z,30.9,TA120-T246174
1707950900000,2024-02-14T22:48:20Z,36.3,TA120-T246183
1707950901000,2024-02-14T22:48:21Z,31,TA120-T246174
1707950901000,2024-02-14T22:48:21Z,36.2,TA120-T246183
1707950902000,2024-02-14T22:48:22Z,30.8,TA120-T246174
1707950902000,2024-02-14T22:48:22Z,36.2,TA120-T246183
1707950903000,2024-02-14T22:48:23Z,31.2,TA120-T246174
1707950903000,2024-02-14T22:48:23Z,35.8,TA120-T246183
1707950904000,2024-02-14T22:48:24Z,31.1,TA120-T246174
1707950904000,2024-02-14T22:48:24Z,35.9,TA120-T246183
1707950905000,2024-02-14T22:48:25Z,31.1,TA120-T246174
1707950905000,2024-02-14T22:48:25Z,36.1,TA120-T246183
1707950906000,2024-02-14T22:48:26Z,31.1,TA120-T246174
1707950906000,2024-02-14T22:48:26Z,35.8,TA120-T246183
1707950907000,2024-02-14T22:48:27Z,31.2,TA120-T246174
1707950907000,2024-02-14T22:48:27Z,35.9,TA120-T246183
1707950908000,2024-02-14T22:48:28Z,31.1,TA120-T246174
1707950908000,2024-02-14T22:48:28Z,35.8,TA120-T246183
1707950909000,2024-02-14T22:48:29Z,31,TA120-T246174
1707950909000,2024-02-14T22:48:29Z,35.7,TA120-T246183
1707950910000,2024-02-14T22:48:30Z,31.3,TA120-T246174
1707950910000,2024-02-14T22:48:30Z,35.9,TA120-T246183
1707950911000,2024-02-14T22:48:31Z,31.4,TA120-T246174
1707950911000,2024-02-14T22:48:31Z,36,TA120-T246183
1707950912000,2024-02-14T22:48:32Z,31.1,TA120-T246174
1707950912000,2024-02-14T22:48:32Z,35.8,TA120-T246183
1707950913000,2024-02-14T22:48:33Z,31.4,TA120-T246174
1707950913000,2024-02-14T22:48:33Z,36.2,TA120-T246183
1707950914000,2024-02-14T22:48:34Z,31.2,TA120-T246174
1707950914000,2024-02-14T22:48:34Z,36,TA120-T246183
1707950915000,2024-02-14T22:48:35Z,31.3,TA120-T246174
1707950915000,2024-02-14T22:48:35Z,35.9,TA120-T246183
1707950916000,2024-02-14T22:48:36Z,31,TA120-T246174
1707950916000,2024-02-14T22:48:36Z,35.9,TA120-T246183
1707950917000,2024-02-14T22:48:37Z,31.1,TA120-T246174
1707950917000,2024-02-14T22:48:37Z,36.5,TA120-T246183
1707950918000,2024-02-14T22:48:38Z,31,TA120-T246174
1707950918000,2024-02-14T22:48:38Z,36.6,TA120-T246183
1707950919000,2024-02-14T22:48:39Z,31.1,TA120-T246174
1707950919000,2024-02-14T22:48:39Z,36.1,TA120-T246183
1707950920000,2024-02-14T22:48:40Z,31,TA120-T246174
1707950920000,2024-02-14T22:48:40Z,35.9,TA120-T246183
1707950921000,2024-02-14T22:48:41Z,31,TA120-T246174
1707950921000,2024-02-14T22:48:41Z,35.6,TA120-T246183
1707950922000,2024-02-14T22:48:42Z,31.1,TA120-T246174
1707950922000,2024-02-14T22:48:42Z,35.8,TA120-T246183
1707950923000,2024-02-14T22:48:43Z,30.8,TA120-T246174
1707950923000,2024-02-14T22:48:43Z,35.8,TA120-T246183
1707950924000,2024-02-14T22:48:44Z,30.9,TA120-T246174
1707950924000,2024-02-14T22:48:44Z,35.8,TA120-T246183
1707950925000,2024-02-14T22:48:45Z,31,TA120-T246174
1707950925000,2024-02-14T22:48:45Z,35.8,TA120-T246183
1707950926000,2024-02-14T22:48:46Z,31.1,TA120-T246174
1707950926000,2024-02-14T22:48:46Z,35.8,TA120-T246183
1707950927000,2024-02-14T22:48:47Z,31.1,TA120-T246174
1707950927000,2024-02-14T22:48:47Z,35.9,TA120-T246183
1707950928000,2024-02-14T22:48:48Z,31,TA120-T246174
1707950928000,2024-02-14T22:48:48Z,35.9,TA120-T246183
1707950929000,2024-02-14T22:48:49Z,31,TA120-T246174
1707950929000,2024-02-14T22:48:49Z,36,TA120-T246183
1707950930000,2024-02-14T22:48:50Z,30.9,TA120-T246174
1707950930000,2024-02-14T22:48:50Z,35.7,TA120-T246183
1707950931000,2024-02-14T22:48:51Z,31.1,TA120-T246174
1707950931000,2024-02-14T22:48:51Z,35.8,TA120-T246183
1707950932000,2024-02-14T22:48:52Z,30.9,TA120-T246174
1707950932000,2024-02-14T22:48:52Z,36.1,TA120-T246183
1707950933000,2024-02-14T22:48:53Z,30.9,TA120-T246174
1707950933000,2024-02-14T22:48:53Z,35.4,TA120-T246183
1707950934000,2024-02-14T22:48:54Z,31,TA120-T246174
1707950934000,2024-02-14T22:48:54Z,35.8,TA120-T246183
1707950935000,2024-02-14T22:48:55Z,30.8,TA120-T246174
1707950935000,2024-02-14T22:48:55Z,35.9,TA120-T246183
1707950936000,2024-02-14T22:48:56Z,30.9,TA120-T246174
1707950936000,2024-02-14T22:48:56Z,35.8,TA120-T246183
1707950937000,2024-02-14T22:48:57Z,31,TA120-T246174
1707950937000,2024-02-14T22:48:57Z,35.9,TA120-T246183
1707950938000,2024-02-14T22:48:58Z,30.9,TA120-T246174
1707950938000,2024-02-14T22:48:58Z,35.9,TA120-T246183
1707950939000,2024-02-14T22:48:59Z,30.8,TA120-T246174
1707950939000,2024-02-14T22:48:59Z,35.7,TA120-T246183
1707950940000,2024-02-14T22:49:00Z,30.9,TA120-T246174
1707950940000,2024-02-14T22:49:00Z,35.6,TA120-T246183
1707950941000,2024-02-14T22:49:01Z,30.9,TA120-T246174
1707950941000,2024-02-14T22:49:01Z,35.9,TA120-T246183
1707950942000,2024-02-14T22:49:02Z,30.9,TA120-T246174
1707950942000,2024-02-14T22:49:02Z,35.9,TA120-T246183
1707950943000,2024-02-14T22:49:03Z,31,TA120-T246174
1707950943000,2024-02-14T22:49:03Z,36.4,TA120-T246183
1707950944000,2024-02-14T22:49:04Z,31,TA120-T246174
1707950944000,2024-02-14T22:49:04Z,36.6,TA120-T246183
1707950945000,2024-02-14T22:49:05Z,31,TA120-T246174
1707950945000,2024-02-14T22:49:05Z,35.7,TA120-T246183
1707950946000,2024-02-14T22:49:06Z,31,TA120-T246174
1707950946000,2024-02-14T22:49:06Z,35.8,TA120-T246183
1707950947000,2024-02-14T22:49:07Z,31,TA120-T246174
1707950947000,2024-02-14T22:49:07Z,35.9,TA120-T246183
1707950948000,2024-02-14T22:49:08Z,31,TA120-T246174
1707950948000,2024-02-14T22:49:08Z,35.8,TA120-T246183
1707950949000,2024-02-14T22:49:09Z,31.1,TA120-T246174
1707950949000,2024-02-14T22:49:09Z,35.7,TA120-T246183
1707950950000,2024-02-14T22:49:10Z,30.9,TA120-T246174
1707950950000,2024-02-14T22:49:10Z,36,TA120-T246183
1707950951000,2024-02-14T22:49:11Z,30.8,TA120-T246174
1707950951000,2024-02-14T22:49:11Z,35.7,TA120-T246183
1707950952000,2024-02-14T22:49:12Z,31,TA120-T246174
1707950952000,2024-02-14T22:49:12Z,36,TA120-T246183
1707950953000,2024-02-14T22:49:13Z,31,TA120-T246174
1707950953000,2024-02-14T22:49:13Z,36.3,TA120-T246183
1707950954000,2024-02-14T22:49:14Z,31,TA120-T246174
1707950954000,2024-02-14T22:49:14Z,36.7,TA120-T246183
1707950955000,2024-02-14T22:49:15Z,30.8,TA120-T246174
1707950955000,2024-02-14T22:49:15Z,35.8,TA120-T246183
1707950956000,2024-02-14T22:49:16Z,30.9,TA120-T246174
1707950956000,2024-02-14T22:49:16Z,36,TA120-T246183
1707950957000,2024-02-14T22:49:17Z,30.9,TA120-T246174
1707950957000,2024-02-14T22:49:17Z,36.2,TA120-T246183
1707950958000,2024-02-14T22:49:18Z,30.8,TA120-T246174
1707950958000,2024-02-14T22:49:18Z,36.6,TA120-T246183
