time,readable_time,dBA,dev-id
1702926856000,2023-12-18T19:14:16Z,62.2,TA120-T246187
1702926875000,2023-12-18T19:14:35Z,70.8,TA120-T246184
1702926888000,2023-12-18T19:14:48Z,55.1,TA120-T246191
1702926893000,2023-12-18T19:14:53Z,38.1,TA120-T246183
1702926907000,2023-12-18T19:15:07Z,36.9,TA120-T246174
1702926916000,2023-12-18T19:15:16Z,62.3,TA120-T246187
1702926935000,2023-12-18T19:15:35Z,69.2,TA120-T246184
1702926948000,2023-12-18T19:15:48Z,52.8,TA120-T246191
1702926953000,2023-12-18T19:15:53Z,38.1,TA120-T246183
1702926967000,2023-12-18T19:16:07Z,36.9,TA120-T246174
1702926976000,2023-12-18T19:16:16Z,61.3,TA120-T246187
1702926995000,2023-12-18T19:16:35Z,67.3,TA120-T246184
1702927008000,2023-12-18T19:16:48Z,55.5,TA120-T246191
1702927013000,2023-12-18T19:16:53Z,38.2,TA120-T246183
1702927027000,2023-12-18T19:17:07Z,37.1,TA120-T246174
1702927036000,2023-12-18T19:17:16Z,62,TA120-T246187
1702927055000,2023-12-18T19:17:35Z,72.3,TA120-T246184
1702927068000,2023-12-18T19:17:48Z,55.4,TA120-T246191
1702927073000,2023-12-18T19:17:53Z,38,TA120-T246183
1702927087000,2023-12-18T19:18:07Z,37.1,TA120-T246174
1702927096000,2023-12-18T19:18:16Z,61.3,TA120-T246187
1702927115000,2023-12-18T19:18:35Z,73.9,TA120-T246184
1702927128000,2023-12-18T19:18:48Z,57.4,TA120-T246191
1702927133000,2023-12-18T19:18:53Z,38.2,TA120-T246183
1702927147000,2023-12-18T19:19:07Z,37.2,TA120-T246174
1702927156000,2023-12-18T19:19:16Z,60.8,TA120-T246187
1702927175000,2023-12-18T19:19:35Z,66.3,TA120-T246184
1702927188000,2023-12-18T19:19:48Z,58.3,TA120-T246191
1702927193000,2023-12-18T19:19:53Z,38.2,TA120-T246183
1702927207000,2023-12-18T19:20:07Z,37,TA120-T246174
1702927216000,2023-12-18T19:20:16Z,62.3,TA120-T246187
1702927235000,2023-12-18T19:20:35Z,71,TA120-T246184
1702927248000,2023-12-18T19:20:48Z,55.6,TA120-T246191
1702927253000,2023-12-18T19:20:53Z,38.1,TA120-T246183
1702927267000,2023-12-18T19:21:07Z,36.9,TA120-T246174
1702927276000,2023-12-18T19:21:16Z,63.2,TA120-T246187
1702927295000,2023-12-18T19:21:35Z,70.3,TA120-T246184
1702927308000,2023-12-18T19:21:48Z,57.3,TA120-T246191
1702927313000,2023-12-18T19:21:53Z,38.1,TA120-T246183
1702927327000,2023-12-18T19:22:07Z,36.9,TA120-T246174
1702927336000,2023-12-18T19:22:16Z,61.9,TA120-T246187
1702927355000,2023-12-18T19:22:35Z,67.9,TA120-T246184
1702927368000,2023-12-18T19:22:48Z,60,TA120-T246191
1702927373000,2023-12-18T19:22:53Z,38.1,TA120-T246183
1702927387000,2023-12-18T19:23:07Z,36.9,TA120-T246174
1702927396000,2023-12-18T19:23:16Z,63.5,TA120-T246187
1702927415000,2023-12-18T19:23:35Z,73.9,TA120-T246184
1702927428000,2023-12-18T19:23:48Z,57.8,TA120-T246191
1702927433000,2023-12-18T19:23:53Z,38.2,TA120-T246183
1702927447000,2023-12-18T19:24:07Z,37.1,TA120-T246174
1702927456000,2023-12-18T19:24:16Z,63.2,TA120-T246187
1702927475000,2023-12-18T19:24:35Z,71,TA120-T246184
1702927488000,2023-12-18T19:24:48Z,54.3,TA120-T246191
1702927493000,2023-12-18T19:24:53Z,38.3,TA120-T246183
1702927507000,2023-12-18T19:25:07Z,37.2,TA120-T246174
1702927516000,2023-12-18T19:25:16Z,63,TA120-T246187
1702927535000,2023-12-18T19:25:35Z,66.6,TA120-T246184
1702927548000,2023-12-18T19:25:48Z,53.4,TA120-T246191
1702927553000,2023-12-18T19:25:53Z,38.4,TA120-T246183
1702927567000,2023-12-18T19:26:07Z,37.5,TA120-T246174
1702927576000,2023-12-18T19:26:16Z,61.8,TA120-T246187
1702927595000,2023-12-18T19:26:35Z,71.3,TA120-T246184
1702927608000,2023-12-18T19:26:48Z,56.6,TA120-T246191
1702927613000,2023-12-18T19:26:53Z,38.3,TA120-T246183
1702927627000,2023-12-18T19:27:07Z,37.2,TA120-T246174
1702927636000,2023-12-18T19:27:16Z,60.8,TA120-T246187
1702927655000,2023-12-18T19:27:35Z,72.5,TA120-T246184
1702927668000,2023-12-18T19:27:48Z,52.1,TA120-T246191
1702927673000,2023-12-18T19:27:53Z,38.2,TA120-T246183
1702927687000,2023-12-18T19:28:07Z,37.4,TA120-T246174
1702927696000,2023-12-18T19:28:16Z,60.6,TA120-T246187
1702927715000,2023-12-18T19:28:35Z,72,TA120-T246184
1702927728000,2023-12-18T19:28:48Z,59.1,TA120-T246191
1702927733000,2023-12-18T19:28:53Z,38.3,TA120-T246183
1702927747000,2023-12-18T19:29:07Z,36.9,TA120-T246174
1702927756000,2023-12-18T19:29:16Z,62.9,TA120-T246187
1702927775000,2023-12-18T19:29:35Z,70.7,TA120-T246184
1702927788000,2023-12-18T19:29:48Z,59.7,TA120-T246191
1702927793000,2023-12-18T19:29:53Z,38.2,TA120-T246183
1702927807000,2023-12-18T19:30:07Z,36.8,TA120-T246174
1702927816000,2023-12-18T19:30:16Z,61.2,TA120-T246187
1702927835000,2023-12-18T19:30:35Z,73.3,TA120-T246184
1702927848000,2023-12-18T19:30:48Z,56,TA120-T246191
1702927853000,2023-12-18T19:30:53Z,38.5,TA120-T246183
1702927867000,2023-12-18T19:31:07Z,37.7,TA120-T246174
1702927876000,2023-12-18T19:31:16Z,61.1,TA120-T246187
1702927895000,2023-12-18T19:31:35Z,69.4,TA120-T246184
1702927908000,2023-12-18T19:31:48Z,55.3,TA120-T246191
1702927913000,2023-12-18T19:31:53Z,38.2,TA120-T246183
1702927927000,2023-12-18T19:32:07Z,36.9,TA120-T246174
1702927936000,2023-12-18T19:32:16Z,61.3,TA120-T246187
1702927955000,2023-12-18T19:32:35Z,72.2,TA120-T246184
1702927968000,2023-12-18T19:32:48Z,54.9,TA120-T246191
1702927973000,2023-12-18T19:32:53Z,38.2,TA120-T246183
1702927987000,2023-12-18T19:33:07Z,37.1,TA120-T246174
1702927996000,2023-12-18T19:33:16Z,60.1,TA120-T246187
1702928015000,2023-12-18T19:33:35Z,71.6,TA120-T246184
1702928028000,2023-12-18T19:33:48Z,54.1,TA120-T246191
1702928033000,2023-12-18T19:33:53Z,38.2,TA120-T246183
1702928047000,2023-12-18T19:34:07Z,36.9,TA120-T246174
1702928056000,2023-12-18T19:34:16Z,61.9,TA120-T246187
1702928075000,2023-12-18T19:34:35Z,65.8,TA120-T246184
1702928088000,2023-12-18T19:34:48Z,56.5,TA120-T246191
1702928093000,2023-12-18T19:34:53Z,38.2,TA120-T246183
1702928107000,2023-12-18T19:35:07Z,36.9,TA120-T246174
1702928116000,2023-12-18T19:35:16Z,59.8,TA120-T246187
1702928135000,2023-12-18T19:35:35Z,63.8,TA120-T246184
1702928148000,2023-12-18T19:35:48Z,60,TA120-T246191
1702928153000,2023-12-18T19:35:53Z,38.1,TA120-T246183
1702928167000,2023-12-18T19:36:07Z,36.8,TA120-T246174
1702928176000,2023-12-18T19:36:16Z,59.6,TA120-T246187
1702928195000,2023-12-18T19:36:35Z,75,TA120-T246184
1702928208000,2023-12-18T19:36:48Z,53,TA120-T246191
1702928213000,2023-12-18T19:36:53Z,38.1,TA120-T246183
1702928227000,2023-12-18T19:37:07Z,36.7,TA120-T246174
1702928236000,2023-12-18T19:37:16Z,60.3,TA120-T246187
1702928255000,2023-12-18T19:37:35Z,66.7,TA120-T246184
1702928268000,2023-12-18T19:37:48Z,56,TA120-T246191
1702928273000,2023-12-18T19:37:53Z,38.3,TA120-T246183
1702928287000,2023-12-18T19:38:07Z,37,TA120-T246174
1702928296000,2023-12-18T19:38:16Z,60.3,TA120-T246187
1702928315000,2023-12-18T19:38:35Z,69.1,TA120-T246184
1702928328000,2023-12-18T19:38:48Z,56.2,TA120-T246191
1702928333000,2023-12-18T19:38:53Z,38.3,TA120-T246183
1702928347000,2023-12-18T19:39:07Z,36.9,TA120-T246174
1702928356000,2023-12-18T19:39:16Z,59.8,TA120-T246187
1702928375000,2023-12-18T19:39:35Z,66.9,TA120-T246184
1702928388000,2023-12-18T19:39:48Z,57.6,TA120-T246191
1702928393000,2023-12-18T19:39:53Z,38.3,TA120-T246183
1702928407000,2023-12-18T19:40:07Z,36.8,TA120-T246174
1702928416000,2023-12-18T19:40:16Z,60.3,TA120-T246187
1702928435000,2023-12-18T19:40:35Z,67.9,TA120-T246184
1702928448000,2023-12-18T19:40:48Z,55.9,TA120-T246191
1702928453000,2023-12-18T19:40:53Z,38.4,TA120-T246183
1702928467000,2023-12-18T19:41:07Z,37.1,TA120-T246174
1702928476000,2023-12-18T19:41:16Z,61.3,TA120-T246187
1702928495000,2023-12-18T19:41:35Z,71.3,TA120-T246184
1702928508000,2023-12-18T19:41:48Z,54.5,TA120-T246191
1702928513000,2023-12-18T19:41:53Z,38.3,TA120-T246183
1702928527000,2023-12-18T19:42:07Z,37.2,TA120-T246174
1702928536000,2023-12-18T19:42:16Z,59.9,TA120-T246187
1702928555000,2023-12-18T19:42:35Z,73,TA120-T246184
1702928568000,2023-12-18T19:42:48Z,59.9,TA120-T246191
1702928573000,2023-12-18T19:42:53Z,38.2,TA120-T246183
1702928587000,2023-12-18T19:43:07Z,36.9,TA120-T246174
1702928596000,2023-12-18T19:43:16Z,62.4,TA120-T246187
1702928615000,2023-12-18T19:43:35Z,63.9,TA120-T246184
1702928628000,2023-12-18T19:43:48Z,59.7,TA120-T246191
1702928633000,2023-12-18T19:43:53Z,38.3,TA120-T246183
1702928647000,2023-12-18T19:44:07Z,37,TA120-T246174
1702928656000,2023-12-18T19:44:16Z,61.6,TA120-T246187
1702928675000,2023-12-18T19:44:35Z,69.2,TA120-T246184
1702928688000,2023-12-18T19:44:48Z,63.8,TA120-T246191
1702928693000,2023-12-18T19:44:53Z,38.3,TA120-T246183
1702928707000,2023-12-18T19:45:07Z,37.1,TA120-T246174
1702928716000,2023-12-18T19:45:16Z,61.7,TA120-T246187
1702928735000,2023-12-18T19:45:35Z,69.2,TA120-T246184
1702928748000,2023-12-18T19:45:48Z,52.8,TA120-T246191
1702928753000,2023-12-18T19:45:53Z,38.3,TA120-T246183
1702928767000,2023-12-18T19:46:07Z,37.1,TA120-T246174
1702928776000,2023-12-18T19:46:16Z,62.8,TA120-T246187
1702928795000,2023-12-18T19:46:35Z,66.3,TA120-T246184
1702928808000,2023-12-18T19:46:48Z,51.8,TA120-T246191
1702928813000,2023-12-18T19:46:53Z,38.3,TA120-T246183
1702928827000,2023-12-18T19:47:07Z,36.9,TA120-T246174
1702928836000,2023-12-18T19:47:16Z,62.3,TA120-T246187
1702928855000,2023-12-18T19:47:35Z,70.7,TA120-T246184
1702928868000,2023-12-18T19:47:48Z,55.1,TA120-T246191
1702928873000,2023-12-18T19:47:53Z,38.5,TA120-T246183
1702928887000,2023-12-18T19:48:07Z,37.5,TA120-T246174
1702928896000,2023-12-18T19:48:16Z,63,TA120-T246187
1702928915000,2023-12-18T19:48:35Z,67.3,TA120-T246184
1702928928000,2023-12-18T19:48:48Z,57.1,TA120-T246191
1702928933000,2023-12-18T19:48:53Z,38.3,TA120-T246183
1702928947000,2023-12-18T19:49:07Z,37.1,TA120-T246174
1702928956000,2023-12-18T19:49:16Z,61.5,TA120-T246187
1702928975000,2023-12-18T19:49:35Z,70.5,TA120-T246184
1702928988000,2023-12-18T19:49:48Z,51.6,TA120-T246191
1702928993000,2023-12-18T19:49:53Z,38.2,TA120-T246183
1702929007000,2023-12-18T19:50:07Z,36.9,TA120-T246174
1702929016000,2023-12-18T19:50:16Z,63.2,TA120-T246187
1702929035000,2023-12-18T19:50:35Z,71.2,TA120-T246184
1702929048000,2023-12-18T19:50:48Z,57.9,TA120-T246191
1702929053000,2023-12-18T19:50:53Z,38.3,TA120-T246183
1702929067000,2023-12-18T19:51:07Z,37,TA120-T246174
1702929076000,2023-12-18T19:51:16Z,63,TA120-T246187
1702929095000,2023-12-18T19:51:35Z,72.1,TA120-T246184
1702929108000,2023-12-18T19:51:48Z,56.3,TA120-T246191
1702929113000,2023-12-18T19:51:53Z,38.5,TA120-T246183
1702929127000,2023-12-18T19:52:07Z,37.5,TA120-T246174
1702929136000,2023-12-18T19:52:16Z,61.4,TA120-T246187
1702929155000,2023-12-18T19:52:35Z,71,TA120-T246184
1702929168000,2023-12-18T19:52:48Z,56.7,TA120-T246191
1702929173000,2023-12-18T19:52:53Z,38.3,TA120-T246183
1702929187000,2023-12-18T19:53:07Z,36.7,TA120-T246174
1702929196000,2023-12-18T19:53:16Z,61.5,TA120-T246187
1702929215000,2023-12-18T19:53:35Z,73.7,TA120-T246184
1702929228000,2023-12-18T19:53:48Z,56.1,TA120-T246191
1702929233000,2023-12-18T19:53:53Z,38.4,TA120-T246183
1702929247000,2023-12-18T19:54:07Z,37.1,TA120-T246174
1702929256000,2023-12-18T19:54:16Z,60.4,TA120-T246187
1702929275000,2023-12-18T19:54:35Z,69.4,TA120-T246184
1702929288000,2023-12-18T19:54:48Z,49.8,TA120-T246191
1702929293000,2023-12-18T19:54:53Z,38.2,TA120-T246183
1702929307000,2023-12-18T19:55:07Z,37.1,TA120-T246174
1702929316000,2023-12-18T19:55:16Z,61.6,TA120-T246187
1702929335000,2023-12-18T19:55:35Z,71.1,TA120-T246184
1702929348000,2023-12-18T19:55:48Z,55.2,TA120-T246191
1702929353000,2023-12-18T19:55:53Z,38.3,TA120-T246183
1702929367000,2023-12-18T19:56:07Z,37,TA120-T246174
1702929376000,2023-12-18T19:56:16Z,60.4,TA120-T246187
1702929395000,2023-12-18T19:56:35Z,67.2,TA120-T246184
1702929408000,2023-12-18T19:56:48Z,54.7,TA120-T246191
1702929413000,2023-12-18T19:56:53Z,38.3,TA120-T246183
1702929427000,2023-12-18T19:57:07Z,37,TA120-T246174
1702929436000,2023-12-18T19:57:16Z,61.1,TA120-T246187
1702929455000,2023-12-18T19:57:35Z,70.8,TA120-T246184
1702929468000,2023-12-18T19:57:48Z,57.1,TA120-T246191
1702929473000,2023-12-18T19:57:53Z,38.2,TA120-T246183
1702929487000,2023-12-18T19:58:07Z,36.9,TA120-T246174
1702929496000,2023-12-18T19:58:16Z,60.2,TA120-T246187
1702929515000,2023-12-18T19:58:35Z,68.4,TA120-T246184
1702929528000,2023-12-18T19:58:48Z,51.7,TA120-T246191
1702929533000,2023-12-18T19:58:53Z,38.1,TA120-T246183
1702929547000,2023-12-18T19:59:07Z,37,TA120-T246174
1702929556000,2023-12-18T19:59:16Z,61.6,TA120-T246187
1702929575000,2023-12-18T19:59:35Z,68.1,TA120-T246184
1702929588000,2023-12-18T19:59:48Z,56.9,TA120-T246191
1702929593000,2023-12-18T19:59:53Z,38.1,TA120-T246183
1702929607000,2023-12-18T20:00:07Z,36.6,TA120-T246174
1702929616000,2023-12-18T20:00:16Z,61.4,TA120-T246187
1702929635000,2023-12-18T20:00:35Z,64.9,TA120-T246184
1702929648000,2023-12-18T20:00:48Z,59,TA120-T246191
1702929653000,2023-12-18T20:00:53Z,36.8,TA120-T246183
1702929667000,2023-12-18T20:01:07Z,32,TA120-T246174
1702929676000,2023-12-18T20:01:16Z,61.3,TA120-T246187
1702929695000,2023-12-18T20:01:35Z,69,TA120-T246184
1702929708000,2023-12-18T20:01:48Z,48.7,TA120-T246191
1702929713000,2023-12-18T20:01:53Z,36.5,TA120-T246183
1702929727000,2023-12-18T20:02:07Z,32.2,TA120-T246174
1702929736000,2023-12-18T20:02:16Z,61.8,TA120-T246187
1702929755000,2023-12-18T20:02:35Z,72.1,TA120-T246184
1702929768000,2023-12-18T20:02:48Z,52.3,TA120-T246191
1702929773000,2023-12-18T20:02:53Z,36.4,TA120-T246183
1702929787000,2023-12-18T20:03:07Z,32.1,TA120-T246174
1702929796000,2023-12-18T20:03:16Z,59.5,TA120-T246187
1702929815000,2023-12-18T20:03:35Z,69.8,TA120-T246184
1702929828000,2023-12-18T20:03:48Z,49.5,TA120-T246191
1702929833000,2023-12-18T20:03:53Z,36.4,TA120-T246183
1702929847000,2023-12-18T20:04:07Z,31.7,TA120-T246174
1702929856000,2023-12-18T20:04:16Z,60.7,TA120-T246187
1702929875000,2023-12-18T20:04:35Z,68.4,TA120-T246184
1702929888000,2023-12-18T20:04:48Z,55.5,TA120-T246191
1702929893000,2023-12-18T20:04:53Z,36.5,TA120-T246183
1702929907000,2023-12-18T20:05:07Z,32.5,TA120-T246174
1702929916000,2023-12-18T20:05:16Z,60.5,TA120-T246187
1702929935000,2023-12-18T20:05:35Z,65.6,TA120-T246184
1702929948000,2023-12-18T20:05:48Z,50.6,TA120-T246191
1702929953000,2023-12-18T20:05:53Z,36.3,TA120-T246183
1702929967000,2023-12-18T20:06:07Z,31.5,TA120-T246174
1702929976000,2023-12-18T20:06:16Z,61,TA120-T246187
1702929995000,2023-12-18T20:06:35Z,63.8,TA120-T246184
1702930008000,2023-12-18T20:06:48Z,52.5,TA120-T246191
1702930013000,2023-12-18T20:06:53Z,36.4,TA120-T246183
1702930027000,2023-12-18T20:07:07Z,31.8,TA120-T246174
1702930036000,2023-12-18T20:07:16Z,59,TA120-T246187
1702930055000,2023-12-18T20:07:35Z,70,TA120-T246184
1702930068000,2023-12-18T20:07:48Z,54.8,TA120-T246191
1702930073000,2023-12-18T20:07:53Z,36.4,TA120-T246183
1702930087000,2023-12-18T20:08:07Z,32,TA120-T246174
1702930096000,2023-12-18T20:08:16Z,57.8,TA120-T246187
1702930115000,2023-12-18T20:08:35Z,72.3,TA120-T246184
1702930128000,2023-12-18T20:08:48Z,57.8,TA120-T246191
1702930133000,2023-12-18T20:08:53Z,36.4,TA120-T246183
1702930147000,2023-12-18T20:09:07Z,32.3,TA120-T246174
1702930156000,2023-12-18T20:09:16Z,60.9,TA120-T246187
1702930175000,2023-12-18T20:09:35Z,70,TA120-T246184
1702930188000,2023-12-18T20:09:48Z,57.7,TA120-T246191
1702930193000,2023-12-18T20:09:53Z,36.8,TA120-T246183
1702930207000,2023-12-18T20:10:07Z,33.3,TA120-T246174
1702930216000,2023-12-18T20:10:16Z,61.7,TA120-T246187
1702930235000,2023-12-18T20:10:35Z,68.1,TA120-T246184
1702930248000,2023-12-18T20:10:48Z,55.9,TA120-T246191
1702930253000,2023-12-18T20:10:53Z,36.4,TA120-T246183
1702930267000,2023-12-18T20:11:07Z,32,TA120-T246174
1702930276000,2023-12-18T20:11:16Z,60.1,TA120-T246187
1702930295000,2023-12-18T20:11:35Z,71.5,TA120-T246184
1702930308000,2023-12-18T20:11:48Z,59.5,TA120-T246191
1702930313000,2023-12-18T20:11:53Z,36.3,TA120-T246183
1702930327000,2023-12-18T20:12:07Z,31.8,TA120-T246174
1702930336000,2023-12-18T20:12:16Z,59.2,TA120-T246187
1702930355000,2023-12-18T20:12:35Z,76.7,TA120-T246184
1702930368000,2023-12-18T20:12:48Z,54.5,TA120-T246191
1702930373000,2023-12-18T20:12:53Z,36.2,TA120-T246183
1702930387000,2023-12-18T20:13:07Z,31.8,TA120-T246174
1702930396000,2023-12-18T20:13:16Z,60.6,TA120-T246187
1702930415000,2023-12-18T20:13:35Z,71.8,TA120-T246184
1702930428000,2023-12-18T20:13:48Z,59.7,TA120-T246191
1702930433000,2023-12-18T20:13:53Z,36.2,TA120-T246183
1702930447000,2023-12-18T20:14:07Z,31.8,TA120-T246174
1702930456000,2023-12-18T20:14:16Z,58.6,TA120-T246187
1702930475000,2023-12-18T20:14:35Z,68.9,TA120-T246184
1702930488000,2023-12-18T20:14:48Z,59.4,TA120-T246191
1702930493000,2023-12-18T20:14:53Z,36.4,TA120-T246183
1702930507000,2023-12-18T20:15:07Z,32.1,TA120-T246174
1702930516000,2023-12-18T20:15:16Z,59.7,TA120-T246187
1702930535000,2023-12-18T20:15:35Z,70.7,TA120-T246184
1702930548000,2023-12-18T20:15:48Z,57.1,TA120-T246191
1702930553000,2023-12-18T20:15:53Z,36.4,TA120-T246183
1702930567000,2023-12-18T20:16:07Z,32.2,TA120-T246174
1702930576000,2023-12-18T20:16:16Z,58,TA120-T246187
1702930595000,2023-12-18T20:16:35Z,72.3,TA120-T246184
1702930608000,2023-12-18T20:16:48Z,48.4,TA120-T246191
1702930613000,2023-12-18T20:16:53Z,36.2,TA120-T246183
1702930627000,2023-12-18T20:17:07Z,31.9,TA120-T246174
1702930636000,2023-12-18T20:17:16Z,59.5,TA120-T246187
1702930655000,2023-12-18T20:17:35Z,70.8,TA120-T246184
1702930668000,2023-12-18T20:17:48Z,57,TA120-T246191
1702930673000,2023-12-18T20:17:53Z,36.3,TA120-T246183
1702930687000,2023-12-18T20:18:07Z,32.2,TA120-T246174
1702930696000,2023-12-18T20:18:16Z,59.7,TA120-T246187
1702930715000,2023-12-18T20:18:35Z,71,TA120-T246184
1702930728000,2023-12-18T20:18:48Z,58.9,TA120-T246191
1702930733000,2023-12-18T20:18:53Z,36.3,TA120-T246183
1702930747000,2023-12-18T20:19:07Z,31.6,TA120-T246174
1702930756000,2023-12-18T20:19:16Z,58.1,TA120-T246187
1702930775000,2023-12-18T20:19:35Z,71.6,TA120-T246184
1702930788000,2023-12-18T20:19:48Z,53.9,TA120-T246191
1702930793000,2023-12-18T20:19:53Z,36.2,TA120-T246183
1702930807000,2023-12-18T20:20:07Z,31.7,TA120-T246174
1702930816000,2023-12-18T20:20:16Z,57.9,TA120-T246187
1702930835000,2023-12-18T20:20:35Z,71.4,TA120-T246184
1702930848000,2023-12-18T20:20:48Z,54.9,TA120-T246191
1702930853000,2023-12-18T20:20:53Z,36.5,TA120-T246183
1702930867000,2023-12-18T20:21:07Z,32.3,TA120-T246174
1702930876000,2023-12-18T20:21:16Z,59.8,TA120-T246187
1702930895000,2023-12-18T20:21:35Z,71.1,TA120-T246184
1702930908000,2023-12-18T20:21:48Z,53.6,TA120-T246191
1702930913000,2023-12-18T20:21:53Z,36.2,TA120-T246183
1702930927000,2023-12-18T20:22:07Z,31.6,TA120-T246174
1702930936000,2023-12-18T20:22:16Z,58.4,TA120-T246187
1702930955000,2023-12-18T20:22:35Z,73.3,TA120-T246184
1702930968000,2023-12-18T20:22:48Z,49.6,TA120-T246191
1702930973000,2023-12-18T20:22:53Z,36.2,TA120-T246183
1702930987000,2023-12-18T20:23:07Z,31.4,TA120-T246174
1702930996000,2023-12-18T20:23:16Z,60.9,TA120-T246187
1702931015000,2023-12-18T20:23:35Z,69.9,TA120-T246184
1702931028000,2023-12-18T20:23:48Z,58.8,TA120-T246191
1702931033000,2023-12-18T20:23:53Z,36.2,TA120-T246183
1702931047000,2023-12-18T20:24:07Z,31.5,TA120-T246174
1702931056000,2023-12-18T20:24:16Z,60.2,TA120-T246187
1702931075000,2023-12-18T20:24:35Z,72.1,TA120-T246184
1702931088000,2023-12-18T20:24:48Z,57.4,TA120-T246191
1702931093000,2023-12-18T20:24:53Z,36.2,TA120-T246183
1702931107000,2023-12-18T20:25:07Z,31.4,TA120-T246174
1702931116000,2023-12-18T20:25:16Z,59.2,TA120-T246187
1702931135000,2023-12-18T20:25:35Z,69.7,TA120-T246184
1702931148000,2023-12-18T20:25:48Z,47.9,TA120-T246191
1702931153000,2023-12-18T20:25:53Z,36.1,TA120-T246183
1702931167000,2023-12-18T20:26:07Z,31.4,TA120-T246174
1702931176000,2023-12-18T20:26:16Z,59,TA120-T246187
1702931195000,2023-12-18T20:26:35Z,70.4,TA120-T246184
1702931208000,2023-12-18T20:26:48Z,55.4,TA120-T246191
1702931213000,2023-12-18T20:26:53Z,36.2,TA120-T246183
1702931227000,2023-12-18T20:27:07Z,31.5,TA120-T246174
1702931236000,2023-12-18T20:27:16Z,58.4,TA120-T246187
1702931255000,2023-12-18T20:27:35Z,69.1,TA120-T246184
1702931268000,2023-12-18T20:27:48Z,54.6,TA120-T246191
1702931273000,2023-12-18T20:27:53Z,36.2,TA120-T246183
1702931287000,2023-12-18T20:28:07Z,32,TA120-T246174
1702931296000,2023-12-18T20:28:16Z,56.7,TA120-T246187
1702931315000,2023-12-18T20:28:35Z,68.6,TA120-T246184
1702931328000,2023-12-18T20:28:48Z,54.7,TA120-T246191
1702931333000,2023-12-18T20:28:53Z,36.3,TA120-T246183
1702931347000,2023-12-18T20:29:07Z,32.2,TA120-T246174
1702931356000,2023-12-18T20:29:16Z,58.9,TA120-T246187
1702931375000,2023-12-18T20:29:35Z,68.7,TA120-T246184
1702931388000,2023-12-18T20:29:48Z,56.9,TA120-T246191
1702931393000,2023-12-18T20:29:53Z,36.2,TA120-T246183
1702931407000,2023-12-18T20:30:07Z,31.6,TA120-T246174
1702931416000,2023-12-18T20:30:16Z,57.8,TA120-T246187
1702931435000,2023-12-18T20:30:35Z,71.9,TA120-T246184
1702931448000,2023-12-18T20:30:48Z,55.5,TA120-T246191
1702931453000,2023-12-18T20:30:53Z,36.3,TA120-T246183
1702931467000,2023-12-18T20:31:07Z,31.8,TA120-T246174
1702931476000,2023-12-18T20:31:16Z,58.9,TA120-T246187
1702931495000,2023-12-18T20:31:35Z,71.3,TA120-T246184
1702931508000,2023-12-18T20:31:48Z,56.2,TA120-T246191
1702931513000,2023-12-18T20:31:53Z,36.2,TA120-T246183
1702931527000,2023-12-18T20:32:07Z,31.7,TA120-T246174
1702931536000,2023-12-18T20:32:16Z,57.6,TA120-T246187
1702931555000,2023-12-18T20:32:35Z,72.2,TA120-T246184
1702931568000,2023-12-18T20:32:48Z,53.1,TA120-T246191
1702931573000,2023-12-18T20:32:53Z,36.2,TA120-T246183
1702931587000,2023-12-18T20:33:07Z,31.5,TA120-T246174
1702931596000,2023-12-18T20:33:16Z,56.6,TA120-T246187
1702931615000,2023-12-18T20:33:35Z,64.3,TA120-T246184
1702931628000,2023-12-18T20:33:48Z,47.9,TA120-T246191
1702931633000,2023-12-18T20:33:53Z,36.2,TA120-T246183
1702931647000,2023-12-18T20:34:07Z,31.7,TA120-T246174
1702931656000,2023-12-18T20:34:16Z,55.6,TA120-T246187
1702931675000,2023-12-18T20:34:35Z,68.9,TA120-T246184
1702931688000,2023-12-18T20:34:48Z,55.6,TA120-T246191
1702931693000,2023-12-18T20:34:53Z,36.2,TA120-T246183
1702931707000,2023-12-18T20:35:07Z,31.5,TA120-T246174
1702931716000,2023-12-18T20:35:16Z,58.8,TA120-T246187
1702931735000,2023-12-18T20:35:35Z,68,TA120-T246184
1702931748000,2023-12-18T20:35:48Z,53.3,TA120-T246191
1702931753000,2023-12-18T20:35:53Z,36.3,TA120-T246183
1702931767000,2023-12-18T20:36:07Z,31.9,TA120-T246174
1702931776000,2023-12-18T20:36:16Z,56,TA120-T246187
1702931795000,2023-12-18T20:36:35Z,72.2,TA120-T246184
1702931808000,2023-12-18T20:36:48Z,54.7,TA120-T246191
1702931813000,2023-12-18T20:36:53Z,36.2,TA120-T246183
1702931827000,2023-12-18T20:37:07Z,31.9,TA120-T246174
1702931836000,2023-12-18T20:37:16Z,57.1,TA120-T246187
1702931855000,2023-12-18T20:37:35Z,75.3,TA120-T246184
1702931868000,2023-12-18T20:37:48Z,51.7,TA120-T246191
1702931873000,2023-12-18T20:37:53Z,36.3,TA120-T246183
1702931887000,2023-12-18T20:38:07Z,32,TA120-T246174
1702931896000,2023-12-18T20:38:16Z,55.5,TA120-T246187
1702931915000,2023-12-18T20:38:35Z,64.9,TA120-T246184
1702931928000,2023-12-18T20:38:48Z,49.8,TA120-T246191
1702931933000,2023-12-18T20:38:53Z,36.3,TA120-T246183
1702931947000,2023-12-18T20:39:07Z,31.5,TA120-T246174
1702931956000,2023-12-18T20:39:16Z,58.5,TA120-T246187
