time,readable_time,dBA,dev-id
1694974021000,2023-09-17T18:07:01Z,56,TA120-T246187
1694974027000,2023-09-17T18:07:07Z,51,TA120-T246191
1694974055000,2023-09-17T18:07:35Z,70.3,TA120-T246184
1694974077000,2023-09-17T18:07:57Z,41.9,TA120-T246183
1694974081000,2023-09-17T18:08:01Z,57.6,TA120-T246187
1694974087000,2023-09-17T18:08:07Z,49.2,TA120-T246191
1694974115000,2023-09-17T18:08:35Z,69.3,TA120-T246184
1694974137000,2023-09-17T18:08:57Z,41.8,TA120-T246183
1694974141000,2023-09-17T18:09:01Z,56.4,TA120-T246187
1694974147000,2023-09-17T18:09:07Z,54.8,TA120-T246191
1694974175000,2023-09-17T18:09:35Z,67.4,TA120-T246184
1694974197000,2023-09-17T18:09:57Z,41.9,TA120-T246183
1694974201000,2023-09-17T18:10:01Z,57.9,TA120-T246187
1694974207000,2023-09-17T18:10:07Z,55.6,TA120-T246191
1694974235000,2023-09-17T18:10:35Z,63,TA120-T246184
1694974257000,2023-09-17T18:10:57Z,41.9,TA120-T246183
1694974261000,2023-09-17T18:11:01Z,57,TA120-T246187
1694974267000,2023-09-17T18:11:07Z,52.4,TA120-T246191
1694974295000,2023-09-17T18:11:35Z,68.7,TA120-T246184
1694974317000,2023-09-17T18:11:57Z,41.9,TA120-T246183
1694974321000,2023-09-17T18:12:01Z,58,TA120-T246187
1694974327000,2023-09-17T18:12:07Z,50,TA120-T246191
1694974355000,2023-09-17T18:12:35Z,71.5,TA120-T246184
1694974377000,2023-09-17T18:12:57Z,41.9,TA120-T246183
1694974381000,2023-09-17T18:13:01Z,58.3,TA120-T246187
1694974387000,2023-09-17T18:13:07Z,50.8,TA120-T246191
1694974415000,2023-09-17T18:13:35Z,66.8,TA120-T246184
1694974437000,2023-09-17T18:13:57Z,41.9,TA120-T246183
1694974441000,2023-09-17T18:14:01Z,59.2,TA120-T246187
1694974447000,2023-09-17T18:14:07Z,51.8,TA120-T246191
1694974475000,2023-09-17T18:14:35Z,68.6,TA120-T246184
1694974497000,2023-09-17T18:14:57Z,41.9,TA120-T246183
1694974501000,2023-09-17T18:15:01Z,58.8,TA120-T246187
1694974507000,2023-09-17T18:15:07Z,50.2,TA120-T246191
1694974535000,2023-09-17T18:15:35Z,66.4,TA120-T246184
1694974557000,2023-09-17T18:15:57Z,41.9,TA120-T246183
1694974561000,2023-09-17T18:16:01Z,61.1,TA120-T246187
1694974567000,2023-09-17T18:16:07Z,53.3,TA120-T246191
1694974595000,2023-09-17T18:16:35Z,68.9,TA120-T246184
1694974617000,2023-09-17T18:16:57Z,42.4,TA120-T246183
1694974621000,2023-09-17T18:17:01Z,58.8,TA120-T246187
1694974627000,2023-09-17T18:17:07Z,52,TA120-T246191
1694974655000,2023-09-17T18:17:35Z,70.7,TA120-T246184
1694974677000,2023-09-17T18:17:57Z,41.9,TA120-T246183
1694974681000,2023-09-17T18:18:01Z,58.3,TA120-T246187
1694974687000,2023-09-17T18:18:07Z,55.1,TA120-T246191
1694974715000,2023-09-17T18:18:35Z,63.7,TA120-T246184
1694974737000,2023-09-17T18:18:57Z,41.9,TA120-T246183
1694974741000,2023-09-17T18:19:01Z,59.6,TA120-T246187
1694974747000,2023-09-17T18:19:07Z,54.1,TA120-T246191
1694974775000,2023-09-17T18:19:35Z,69.3,TA120-T246184
1694974797000,2023-09-17T18:19:57Z,42,TA120-T246183
1694974801000,2023-09-17T18:20:01Z,58.7,TA120-T246187
1694974807000,2023-09-17T18:20:07Z,53.1,TA120-T246191
1694974835000,2023-09-17T18:20:35Z,64.4,TA120-T246184
1694974857000,2023-09-17T18:20:57Z,42,TA120-T246183
1694974861000,2023-09-17T18:21:01Z,57.4,TA120-T246187
1694974867000,2023-09-17T18:21:07Z,49.4,TA120-T246191
1694974895000,2023-09-17T18:21:35Z,70.2,TA120-T246184
1694974917000,2023-09-17T18:21:57Z,41.9,TA120-T246183
1694974921000,2023-09-17T18:22:01Z,59.3,TA120-T246187
1694974927000,2023-09-17T18:22:07Z,52.8,TA120-T246191
1694974955000,2023-09-17T18:22:35Z,69.1,TA120-T246184
1694974977000,2023-09-17T18:22:57Z,41.9,TA120-T246183
1694974981000,2023-09-17T18:23:01Z,60.2,TA120-T246187
1694974987000,2023-09-17T18:23:07Z,54.3,TA120-T246191
1694975015000,2023-09-17T18:23:35Z,70.6,TA120-T246184
1694975037000,2023-09-17T18:23:57Z,42,TA120-T246183
1694975041000,2023-09-17T18:24:01Z,59.6,TA120-T246187
1694975047000,2023-09-17T18:24:07Z,53,TA120-T246191
1694975075000,2023-09-17T18:24:35Z,69.8,TA120-T246184
1694975097000,2023-09-17T18:24:57Z,42,TA120-T246183
1694975101000,2023-09-17T18:25:01Z,56.9,TA120-T246187
1694975107000,2023-09-17T18:25:07Z,53.7,TA120-T246191
1694975135000,2023-09-17T18:25:35Z,65.9,TA120-T246184
1694975157000,2023-09-17T18:25:57Z,41.9,TA120-T246183
1694975161000,2023-09-17T18:26:01Z,59,TA120-T246187
1694975167000,2023-09-17T18:26:07Z,52.1,TA120-T246191
1694975195000,2023-09-17T18:26:35Z,64.6,TA120-T246184
1694975217000,2023-09-17T18:26:57Z,41.9,TA120-T246183
1694975221000,2023-09-17T18:27:01Z,59.3,TA120-T246187
1694975227000,2023-09-17T18:27:07Z,55.3,TA120-T246191
1694975255000,2023-09-17T18:27:35Z,70.2,TA120-T246184
1694975277000,2023-09-17T18:27:57Z,42,TA120-T246183
1694975281000,2023-09-17T18:28:01Z,58.5,TA120-T246187
1694975287000,2023-09-17T18:28:07Z,50.8,TA120-T246191
1694975315000,2023-09-17T18:28:35Z,69.2,TA120-T246184
1694975337000,2023-09-17T18:28:57Z,41.9,TA120-T246183
1694975341000,2023-09-17T18:29:01Z,56.8,TA120-T246187
1694975347000,2023-09-17T18:29:07Z,51.9,TA120-T246191
1694975375000,2023-09-17T18:29:35Z,67.6,TA120-T246184
1694975397000,2023-09-17T18:29:57Z,41.9,TA120-T246183
1694975401000,2023-09-17T18:30:01Z,58.8,TA120-T246187
1694975407000,2023-09-17T18:30:07Z,56.2,TA120-T246191
1694975435000,2023-09-17T18:30:35Z,69.1,TA120-T246184
1694975457000,2023-09-17T18:30:57Z,42,TA120-T246183
1694975461000,2023-09-17T18:31:01Z,56.8,TA120-T246187
1694975467000,2023-09-17T18:31:07Z,52,TA120-T246191
1694975495000,2023-09-17T18:31:35Z,66,TA120-T246184
1694975517000,2023-09-17T18:31:57Z,41.9,TA120-T246183
1694975521000,2023-09-17T18:32:01Z,57.1,TA120-T246187
1694975527000,2023-09-17T18:32:07Z,51.2,TA120-T246191
1694975555000,2023-09-17T18:32:35Z,69.3,TA120-T246184
1694975577000,2023-09-17T18:32:57Z,41.9,TA120-T246183
1694975581000,2023-09-17T18:33:01Z,58,TA120-T246187
1694975587000,2023-09-17T18:33:07Z,51.8,TA120-T246191
1694975615000,2023-09-17T18:33:35Z,64.6,TA120-T246184
1694975637000,2023-09-17T18:33:57Z,42,TA120-T246183
1694975641000,2023-09-17T18:34:01Z,59.9,TA120-T246187
1694975651000,2023-09-17T18:34:11Z,50.7,TA120-T246191
1694975675000,2023-09-17T18:34:35Z,70.1,TA120-T246184
1694975697000,2023-09-17T18:34:57Z,41.9,TA120-T246183
1694975701000,2023-09-17T18:35:01Z,58.4,TA120-T246187
1694975711000,2023-09-17T18:35:11Z,54.3,TA120-T246191
1694975735000,2023-09-17T18:35:35Z,68.2,TA120-T246184
1694975757000,2023-09-17T18:35:57Z,41.9,TA120-T246183
1694975761000,2023-09-17T18:36:01Z,56.5,TA120-T246187
1694975771000,2023-09-17T18:36:11Z,53.1,TA120-T246191
1694975795000,2023-09-17T18:36:35Z,68.1,TA120-T246184
1694975817000,2023-09-17T18:36:57Z,42,TA120-T246183
1694975821000,2023-09-17T18:37:01Z,57.1,TA120-T246187
1694975831000,2023-09-17T18:37:11Z,51.3,TA120-T246191
1694975855000,2023-09-17T18:37:35Z,68.4,TA120-T246184
1694975877000,2023-09-17T18:37:57Z,42,TA120-T246183
1694975881000,2023-09-17T18:38:01Z,54.4,TA120-T246187
1694975891000,2023-09-17T18:38:11Z,53.6,TA120-T246191
1694975915000,2023-09-17T18:38:35Z,69.2,TA120-T246184
1694975937000,2023-09-17T18:38:57Z,41.9,TA120-T246183
1694975941000,2023-09-17T18:39:01Z,55,TA120-T246187
1694975951000,2023-09-17T18:39:11Z,52,TA120-T246191
1694975975000,2023-09-17T18:39:35Z,67.9,TA120-T246184
1694975997000,2023-09-17T18:39:57Z,41.9,TA120-T246183
1694976001000,2023-09-17T18:40:01Z,57.4,TA120-T246187
1694976011000,2023-09-17T18:40:11Z,56.1,TA120-T246191
1694976035000,2023-09-17T18:40:35Z,65,TA120-T246184
1694976057000,2023-09-17T18:40:57Z,41.8,TA120-T246183
1694976061000,2023-09-17T18:41:01Z,55.5,TA120-T246187
1694976071000,2023-09-17T18:41:11Z,68.2,TA120-T246191
1694976095000,2023-09-17T18:41:35Z,64.3,TA120-T246184
1694976117000,2023-09-17T18:41:57Z,41.9,TA120-T246183
1694976121000,2023-09-17T18:42:01Z,59.8,TA120-T246187
1694976131000,2023-09-17T18:42:11Z,57.3,TA120-T246191
1694976155000,2023-09-17T18:42:35Z,71.2,TA120-T246184
1694976177000,2023-09-17T18:42:57Z,41.9,TA120-T246183
1694976181000,2023-09-17T18:43:01Z,58.5,TA120-T246187
1694976191000,2023-09-17T18:43:11Z,49.6,TA120-T246191
1694976215000,2023-09-17T18:43:35Z,69.5,TA120-T246184
1694976237000,2023-09-17T18:43:57Z,42.4,TA120-T246183
1694976241000,2023-09-17T18:44:01Z,60.4,TA120-T246187
1694976251000,2023-09-17T18:44:11Z,50.6,TA120-T246191
1694976275000,2023-09-17T18:44:35Z,71.1,TA120-T246184
1694976297000,2023-09-17T18:44:57Z,41.9,TA120-T246183
1694976301000,2023-09-17T18:45:01Z,59,TA120-T246187
1694976311000,2023-09-17T18:45:11Z,51.7,TA120-T246191
1694976335000,2023-09-17T18:45:35Z,66.6,TA120-T246184
1694976357000,2023-09-17T18:45:57Z,41.9,TA120-T246183
1694976361000,2023-09-17T18:46:01Z,60.2,TA120-T246187
1694976371000,2023-09-17T18:46:11Z,49.7,TA120-T246191
1694976395000,2023-09-17T18:46:35Z,67.6,TA120-T246184
1694976417000,2023-09-17T18:46:57Z,41.8,TA120-T246183
1694976421000,2023-09-17T18:47:01Z,60.3,TA120-T246187
1694976431000,2023-09-17T18:47:11Z,50.5,TA120-T246191
1694976455000,2023-09-17T18:47:35Z,65.1,TA120-T246184
1694976477000,2023-09-17T18:47:57Z,42,TA120-T246183
1694976481000,2023-09-17T18:48:01Z,57.5,TA120-T246187
1694976491000,2023-09-17T18:48:11Z,51.9,TA120-T246191
1694976515000,2023-09-17T18:48:35Z,59.3,TA120-T246184
1694976537000,2023-09-17T18:48:57Z,41.8,TA120-T246183
1694976541000,2023-09-17T18:49:01Z,60.8,TA120-T246187
1694976551000,2023-09-17T18:49:11Z,49.4,TA120-T246191
1694976575000,2023-09-17T18:49:35Z,67.2,TA120-T246184
1694976597000,2023-09-17T18:49:57Z,41.9,TA120-T246183
1694976601000,2023-09-17T18:50:01Z,61.3,TA120-T246187
1694976611000,2023-09-17T18:50:11Z,49.7,TA120-T246191
1694976635000,2023-09-17T18:50:35Z,69.7,TA120-T246184
1694976657000,2023-09-17T18:50:57Z,41.8,TA120-T246183
1694976661000,2023-09-17T18:51:01Z,59.8,TA120-T246187
1694976671000,2023-09-17T18:51:11Z,49.9,TA120-T246191
1694976695000,2023-09-17T18:51:35Z,68.6,TA120-T246184
1694976717000,2023-09-17T18:51:57Z,41.9,TA120-T246183
1694976721000,2023-09-17T18:52:01Z,57.2,TA120-T246187
1694976731000,2023-09-17T18:52:11Z,52.6,TA120-T246191
1694976755000,2023-09-17T18:52:35Z,69.5,TA120-T246184
1694976777000,2023-09-17T18:52:57Z,41.9,TA120-T246183
1694976781000,2023-09-17T18:53:01Z,60.8,TA120-T246187
1694976791000,2023-09-17T18:53:11Z,49.9,TA120-T246191
1694976815000,2023-09-17T18:53:35Z,68.4,TA120-T246184
1694976837000,2023-09-17T18:53:57Z,41.9,TA120-T246183
1694976841000,2023-09-17T18:54:01Z,60.3,TA120-T246187
1694976851000,2023-09-17T18:54:11Z,50.3,TA120-T246191
1694976875000,2023-09-17T18:54:35Z,70.7,TA120-T246184
1694976897000,2023-09-17T18:54:57Z,41.9,TA120-T246183
1694976901000,2023-09-17T18:55:01Z,59.8,TA120-T246187
1694976911000,2023-09-17T18:55:11Z,49.3,TA120-T246191
1694976935000,2023-09-17T18:55:35Z,67.4,TA120-T246184
1694976957000,2023-09-17T18:55:57Z,41.9,TA120-T246183
1694976961000,2023-09-17T18:56:01Z,59.4,TA120-T246187
1694976971000,2023-09-17T18:56:11Z,51.5,TA120-T246191
1694976995000,2023-09-17T18:56:35Z,63.7,TA120-T246184
1694977017000,2023-09-17T18:56:57Z,41.9,TA120-T246183
1694977021000,2023-09-17T18:57:01Z,59.6,TA120-T246187
1694977031000,2023-09-17T18:57:11Z,52.8,TA120-T246191
1694977055000,2023-09-17T18:57:35Z,68.7,TA120-T246184
1694977077000,2023-09-17T18:57:57Z,41.8,TA120-T246183
1694977081000,2023-09-17T18:58:01Z,59.7,TA120-T246187
1694977091000,2023-09-17T18:58:11Z,49.7,TA120-T246191
1694977115000,2023-09-17T18:58:35Z,70.6,TA120-T246184
1694977137000,2023-09-17T18:58:57Z,41.9,TA120-T246183
1694977141000,2023-09-17T18:59:01Z,59.4,TA120-T246187
1694977151000,2023-09-17T18:59:11Z,49.7,TA120-T246191
1694977175000,2023-09-17T18:59:35Z,69.4,TA120-T246184
1694977197000,2023-09-17T18:59:57Z,41.8,TA120-T246183
1694977201000,2023-09-17T19:00:01Z,60.2,TA120-T246187
1694977211000,2023-09-17T19:00:11Z,52.1,TA120-T246191
1694977235000,2023-09-17T19:00:35Z,70.1,TA120-T246184
1694977257000,2023-09-17T19:00:57Z,41.7,TA120-T246183
1694977261000,2023-09-17T19:01:01Z,59.1,TA120-T246187
1694977271000,2023-09-17T19:01:11Z,51,TA120-T246191
1694977295000,2023-09-17T19:01:35Z,65.1,TA120-T246184
1694977317000,2023-09-17T19:01:57Z,41.6,TA120-T246183
1694977321000,2023-09-17T19:02:01Z,58.2,TA120-T246187
1694977331000,2023-09-17T19:02:11Z,59.8,TA120-T246191
1694977355000,2023-09-17T19:02:35Z,66.6,TA120-T246184
1694977377000,2023-09-17T19:02:57Z,41.7,TA120-T246183
1694977381000,2023-09-17T19:03:01Z,59.6,TA120-T246187
1694977391000,2023-09-17T19:03:11Z,51.1,TA120-T246191
1694977415000,2023-09-17T19:03:35Z,68.9,TA120-T246184
1694977437000,2023-09-17T19:03:57Z,41.6,TA120-T246183
1694977441000,2023-09-17T19:04:01Z,57.4,TA120-T246187
1694977451000,2023-09-17T19:04:11Z,57.6,TA120-T246191
1694977475000,2023-09-17T19:04:35Z,68.8,TA120-T246184
1694977497000,2023-09-17T19:04:57Z,41.7,TA120-T246183
1694977501000,2023-09-17T19:05:01Z,57,TA120-T246187
1694977511000,2023-09-17T19:05:11Z,51.9,TA120-T246191
1694977535000,2023-09-17T19:05:35Z,69.7,TA120-T246184
1694977557000,2023-09-17T19:05:57Z,41.7,TA120-T246183
1694977561000,2023-09-17T19:06:01Z,57.2,TA120-T246187
1694977571000,2023-09-17T19:06:11Z,52.3,TA120-T246191
1694977595000,2023-09-17T19:06:35Z,63.3,TA120-T246184
1694977617000,2023-09-17T19:06:57Z,41.7,TA120-T246183
1694977621000,2023-09-17T19:07:01Z,56.8,TA120-T246187
1694977631000,2023-09-17T19:07:11Z,48.3,TA120-T246191
1694977655000,2023-09-17T19:07:35Z,62.3,TA120-T246184
1694977677000,2023-09-17T19:07:57Z,41.6,TA120-T246183
1694977681000,2023-09-17T19:08:01Z,59.2,TA120-T246187
1694977691000,2023-09-17T19:08:11Z,51.1,TA120-T246191
1694977715000,2023-09-17T19:08:35Z,70.5,TA120-T246184
1694977737000,2023-09-17T19:08:57Z,41.7,TA120-T246183
1694977741000,2023-09-17T19:09:01Z,58.4,TA120-T246187
1694977751000,2023-09-17T19:09:11Z,54.1,TA120-T246191
1694977775000,2023-09-17T19:09:35Z,64.8,TA120-T246184
1694977797000,2023-09-17T19:09:57Z,41.7,TA120-T246183
1694977801000,2023-09-17T19:10:01Z,65.3,TA120-T246187
1694977811000,2023-09-17T19:10:11Z,50.3,TA120-T246191
1694977835000,2023-09-17T19:10:35Z,64.3,TA120-T246184
1694977857000,2023-09-17T19:10:57Z,41.6,TA120-T246183
1694977861000,2023-09-17T19:11:01Z,56.4,TA120-T246187
1694977871000,2023-09-17T19:11:11Z,51.2,TA120-T246191
1694977895000,2023-09-17T19:11:35Z,69.7,TA120-T246184
1694977917000,2023-09-17T19:11:57Z,41.7,TA120-T246183
1694977921000,2023-09-17T19:12:01Z,56,TA120-T246187
1694977931000,2023-09-17T19:12:11Z,51.6,TA120-T246191
1694977955000,2023-09-17T19:12:35Z,69.9,TA120-T246184
1694977977000,2023-09-17T19:12:57Z,41.7,TA120-T246183
1694977981000,2023-09-17T19:13:01Z,53.4,TA120-T246187
1694977991000,2023-09-17T19:13:11Z,50.6,TA120-T246191
1694978015000,2023-09-17T19:13:35Z,64.9,TA120-T246184
1694978037000,2023-09-17T19:13:57Z,41.7,TA120-T246183
1694978041000,2023-09-17T19:14:01Z,54.3,TA120-T246187
1694978051000,2023-09-17T19:14:11Z,53.6,TA120-T246191
1694978075000,2023-09-17T19:14:35Z,67.6,TA120-T246184
1694978097000,2023-09-17T19:14:57Z,41.6,TA120-T246183
1694978101000,2023-09-17T19:15:01Z,55,TA120-T246187
1694978111000,2023-09-17T19:15:11Z,52.6,TA120-T246191
1694978135000,2023-09-17T19:15:35Z,68,TA120-T246184
1694978157000,2023-09-17T19:15:57Z,41.7,TA120-T246183
1694978161000,2023-09-17T19:16:01Z,53.9,TA120-T246187
1694978171000,2023-09-17T19:16:11Z,49.3,TA120-T246191
1694978195000,2023-09-17T19:16:35Z,62.7,TA120-T246184
1694978217000,2023-09-17T19:16:57Z,41.7,TA120-T246183
1694978221000,2023-09-17T19:17:01Z,52.8,TA120-T246187
1694978231000,2023-09-17T19:17:11Z,52.3,TA120-T246191
1694978255000,2023-09-17T19:17:35Z,68.1,TA120-T246184
1694978277000,2023-09-17T19:17:57Z,41.7,TA120-T246183
1694978281000,2023-09-17T19:18:01Z,55.6,TA120-T246187
1694978291000,2023-09-17T19:18:11Z,50.5,TA120-T246191
1694978315000,2023-09-17T19:18:35Z,68.3,TA120-T246184
1694978337000,2023-09-17T19:18:57Z,41.7,TA120-T246183
1694978341000,2023-09-17T19:19:01Z,54,TA120-T246187
1694978351000,2023-09-17T19:19:11Z,52.6,TA120-T246191
1694978375000,2023-09-17T19:19:35Z,61.8,TA120-T246184
1694978397000,2023-09-17T19:19:57Z,41.6,TA120-T246183
1694978401000,2023-09-17T19:20:01Z,54,TA120-T246187
1694978411000,2023-09-17T19:20:11Z,52.6,TA120-T246191
1694978435000,2023-09-17T19:20:35Z,69.2,TA120-T246184
1694978457000,2023-09-17T19:20:57Z,41.6,TA120-T246183
1694978461000,2023-09-17T19:21:01Z,55,TA120-T246187
1694978471000,2023-09-17T19:21:11Z,52.5,TA120-T246191
1694978495000,2023-09-17T19:21:35Z,67.3,TA120-T246184
1694978517000,2023-09-17T19:21:57Z,41.6,TA120-T246183
1694978521000,2023-09-17T19:22:01Z,52.8,TA120-T246187
1694978531000,2023-09-17T19:22:11Z,53,TA120-T246191
1694978555000,2023-09-17T19:22:35Z,66.4,TA120-T246184
1694978577000,2023-09-17T19:22:57Z,41.7,TA120-T246183
1694978581000,2023-09-17T19:23:01Z,54.6,TA120-T246187
1694978591000,2023-09-17T19:23:11Z,50.2,TA120-T246191
1694978615000,2023-09-17T19:23:35Z,58.7,TA120-T246184
1694978637000,2023-09-17T19:23:57Z,41.6,TA120-T246183
1694978641000,2023-09-17T19:24:01Z,52.6,TA120-T246187
1694978651000,2023-09-17T19:24:11Z,51.2,TA120-T246191
1694978675000,2023-09-17T19:24:35Z,69.6,TA120-T246184
1694978697000,2023-09-17T19:24:57Z,41.6,TA120-T246183
1694978701000,2023-09-17T19:25:01Z,53.7,TA120-T246187
1694978711000,2023-09-17T19:25:11Z,50.5,TA120-T246191
1694978735000,2023-09-17T19:25:35Z,67.4,TA120-T246184
1694978757000,2023-09-17T19:25:57Z,41.7,TA120-T246183
1694978761000,2023-09-17T19:26:01Z,55.4,TA120-T246187
1694978771000,2023-09-17T19:26:11Z,50.9,TA120-T246191
1694978795000,2023-09-17T19:26:35Z,67.6,TA120-T246184
1694978817000,2023-09-17T19:26:57Z,41.7,TA120-T246183
1694978821000,2023-09-17T19:27:01Z,52.5,TA120-T246187
1694978831000,2023-09-17T19:27:11Z,52.5,TA120-T246191
1694978855000,2023-09-17T19:27:35Z,68.3,TA120-T246184
1694978877000,2023-09-17T19:27:57Z,41.7,TA120-T246183
1694978881000,2023-09-17T19:28:01Z,51.6,TA120-T246187
1694978891000,2023-09-17T19:28:11Z,49.6,TA120-T246191
1694978915000,2023-09-17T19:28:35Z,70.1,TA120-T246184
1694978937000,2023-09-17T19:28:57Z,41.7,TA120-T246183
1694978945000,2023-09-17T19:29:05Z,53.5,TA120-T246187
1694978951000,2023-09-17T19:29:11Z,54.3,TA120-T246191
1694978975000,2023-09-17T19:29:35Z,67.8,TA120-T246184
1694978997000,2023-09-17T19:29:57Z,41.7,TA120-T246183
1694979005000,2023-09-17T19:30:05Z,54.1,TA120-T246187
1694979011000,2023-09-17T19:30:11Z,52.3,TA120-T246191
1694979035000,2023-09-17T19:30:35Z,67.6,TA120-T246184
1694979057000,2023-09-17T19:30:57Z,41.7,TA120-T246183
1694979065000,2023-09-17T19:31:05Z,55.5,TA120-T246187
1694979071000,2023-09-17T19:31:11Z,52.5,TA120-T246191
1694979095000,2023-09-17T19:31:35Z,66.1,TA120-T246184
1694979117000,2023-09-17T19:31:57Z,42,TA120-T246183
1694979125000,2023-09-17T19:32:05Z,53.8,TA120-T246187
1694979131000,2023-09-17T19:32:11Z,51.8,TA120-T246191
1694979155000,2023-09-17T19:32:35Z,64.7,TA120-T246184
1694979177000,2023-09-17T19:32:57Z,41.7,TA120-T246183
1694979185000,2023-09-17T19:33:05Z,55.2,TA120-T246187
1694979191000,2023-09-17T19:33:11Z,55,TA120-T246191
1694979215000,2023-09-17T19:33:35Z,69,TA120-T246184
1694979237000,2023-09-17T19:33:57Z,41.7,TA120-T246183
1694979245000,2023-09-17T19:34:05Z,51.6,TA120-T246187
1694979251000,2023-09-17T19:34:11Z,50.1,TA120-T246191
1694979275000,2023-09-17T19:34:35Z,67.3,TA120-T246184
1694979297000,2023-09-17T19:34:57Z,41.7,TA120-T246183
1694979305000,2023-09-17T19:35:05Z,53.2,TA120-T246187
1694979311000,2023-09-17T19:35:11Z,48.1,TA120-T246191
1694979335000,2023-09-17T19:35:35Z,60.5,TA120-T246184
1694979357000,2023-09-17T19:35:57Z,41.7,TA120-T246183
1694979365000,2023-09-17T19:36:05Z,52.9,TA120-T246187
1694979371000,2023-09-17T19:36:11Z,48.4,TA120-T246191
1694979395000,2023-09-17T19:36:35Z,58.7,TA120-T246184
1694979417000,2023-09-17T19:36:57Z,41.7,TA120-T246183
1694979425000,2023-09-17T19:37:05Z,53.8,TA120-T246187
1694979431000,2023-09-17T19:37:11Z,48,TA120-T246191
1694979455000,2023-09-17T19:37:35Z,67.7,TA120-T246184
1694979477000,2023-09-17T19:37:57Z,41.7,TA120-T246183
1694979485000,2023-09-17T19:38:05Z,50.2,TA120-T246187
1694979491000,2023-09-17T19:38:11Z,50.2,TA120-T246191
1694979515000,2023-09-17T19:38:35Z,66.3,TA120-T246184
1694979537000,2023-09-17T19:38:57Z,41.7,TA120-T246183
1694979545000,2023-09-17T19:39:05Z,53.1,TA120-T246187
1694979551000,2023-09-17T19:39:11Z,51.8,TA120-T246191
1694979575000,2023-09-17T19:39:35Z,68.5,TA120-T246184
1694979597000,2023-09-17T19:39:57Z,41.6,TA120-T246183
1694979605000,2023-09-17T19:40:05Z,54.1,TA120-T246187
1694979611000,2023-09-17T19:40:11Z,51.4,TA120-T246191
1694979635000,2023-09-17T19:40:35Z,64.7,TA120-T246184
1694979657000,2023-09-17T19:40:57Z,41.7,TA120-T246183
1694979665000,2023-09-17T19:41:05Z,51.4,TA120-T246187
1694979671000,2023-09-17T19:41:11Z,50.9,TA120-T246191
1694979695000,2023-09-17T19:41:35Z,67,TA120-T246184
1694979717000,2023-09-17T19:41:57Z,41.7,TA120-T246183
1694979725000,2023-09-17T19:42:05Z,54.6,TA120-T246187
1694979731000,2023-09-17T19:42:11Z,49.8,TA120-T246191
1694979755000,2023-09-17T19:42:35Z,70.7,TA120-T246184
1694979777000,2023-09-17T19:42:57Z,41.7,TA120-T246183
1694979785000,2023-09-17T19:43:05Z,55.6,TA120-T246187
1694979791000,2023-09-17T19:43:11Z,48,TA120-T246191
1694979815000,2023-09-17T19:43:35Z,70.2,TA120-T246184
1694979837000,2023-09-17T19:43:57Z,41.7,TA120-T246183
1694979845000,2023-09-17T19:44:05Z,54.6,TA120-T246187
1694979851000,2023-09-17T19:44:11Z,49.7,TA120-T246191
1694979875000,2023-09-17T19:44:35Z,64.2,TA120-T246184
1694979897000,2023-09-17T19:44:57Z,41.7,TA120-T246183
1694979905000,2023-09-17T19:45:05Z,55.2,TA120-T246187
1694979911000,2023-09-17T19:45:11Z,48,TA120-T246191
1694979935000,2023-09-17T19:45:35Z,65.9,TA120-T246184
1694979957000,2023-09-17T19:45:57Z,41.8,TA120-T246183
1694979965000,2023-09-17T19:46:05Z,56.6,TA120-T246187
1694979971000,2023-09-17T19:46:11Z,48.1,TA120-T246191
1694979995000,2023-09-17T19:46:35Z,63.5,TA120-T246184
1694980017000,2023-09-17T19:46:57Z,41.7,TA120-T246183
1694980025000,2023-09-17T19:47:05Z,53.5,TA120-T246187
1694980031000,2023-09-17T19:47:11Z,49.8,TA120-T246191
1694980055000,2023-09-17T19:47:35Z,67.5,TA120-T246184
1694980077000,2023-09-17T19:47:57Z,41.7,TA120-T246183
1694980085000,2023-09-17T19:48:05Z,53.4,TA120-T246187
1694980091000,2023-09-17T19:48:11Z,49.9,TA120-T246191
1694980115000,2023-09-17T19:48:35Z,70.4,TA120-T246184
1694980137000,2023-09-17T19:48:57Z,41.7,TA120-T246183
1694980145000,2023-09-17T19:49:05Z,52.6,TA120-T246187
1694980151000,2023-09-17T19:49:11Z,52,TA120-T246191
1694980175000,2023-09-17T19:49:35Z,64.4,TA120-T246184
1694980197000,2023-09-17T19:49:57Z,41.7,TA120-T246183
1694980205000,2023-09-17T19:50:05Z,54.7,TA120-T246187
1694980211000,2023-09-17T19:50:11Z,51.4,TA120-T246191
1694980235000,2023-09-17T19:50:35Z,62.8,TA120-T246184
1694980257000,2023-09-17T19:50:57Z,41.6,TA120-T246183
1694980265000,2023-09-17T19:51:05Z,56,TA120-T246187
1694980271000,2023-09-17T19:51:11Z,50.6,TA120-T246191
1694980295000,2023-09-17T19:51:35Z,71.1,TA120-T246184
1694980317000,2023-09-17T19:51:57Z,41.6,TA120-T246183
1694980325000,2023-09-17T19:52:05Z,54.8,TA120-T246187
1694980331000,2023-09-17T19:52:11Z,51.2,TA120-T246191
1694980355000,2023-09-17T19:52:35Z,68.2,TA120-T246184
1694980377000,2023-09-17T19:52:57Z,41.6,TA120-T246183
1694980385000,2023-09-17T19:53:05Z,56.9,TA120-T246187
1694980391000,2023-09-17T19:53:11Z,49.9,TA120-T246191
