time,readable_time,dBA,dev-id
1703975023000,2023-12-30T22:23:43Z,49.6,TA120-T246187
1703975023000,2023-12-30T22:23:43Z,45.1,TA120-T246191
1703975023000,2023-12-30T22:23:43Z,37,TA120-T246183
1703975023000,2023-12-30T22:23:43Z,31.8,TA120-T246174
1703975023000,2023-12-30T22:23:43Z,53.2,TA120-T246184
1703975024000,2023-12-30T22:23:44Z,31.6,TA120-T246174
1703975024000,2023-12-30T22:23:44Z,53.3,TA120-T246184
1703975024000,2023-12-30T22:23:44Z,45.2,TA120-T246191
1703975024000,2023-12-30T22:23:44Z,46.3,TA120-T246187
1703975024000,2023-12-30T22:23:44Z,37.1,TA120-T246183
1703975025000,2023-12-30T22:23:45Z,45.5,TA120-T246187
1703975025000,2023-12-30T22:23:45Z,38.2,TA120-T246183
1703975025000,2023-12-30T22:23:45Z,54,TA120-T246184
1703975025000,2023-12-30T22:23:45Z,31.4,TA120-T246174
1703975025000,2023-12-30T22:23:45Z,45.7,TA120-T246191
1703975026000,2023-12-30T22:23:46Z,31.5,TA120-T246174
1703975026000,2023-12-30T22:23:46Z,45.5,TA120-T246191
1703975026000,2023-12-30T22:23:46Z,37.2,TA120-T246183
1703975026000,2023-12-30T22:23:46Z,46.5,TA120-T246187
1703975026000,2023-12-30T22:23:46Z,53.8,TA120-T246184
1703975027000,2023-12-30T22:23:47Z,48.2,TA120-T246187
1703975027000,2023-12-30T22:23:47Z,53.8,TA120-T246184
1703975027000,2023-12-30T22:23:47Z,45.9,TA120-T246191
1703975027000,2023-12-30T22:23:47Z,31.2,TA120-T246174
1703975027000,2023-12-30T22:23:47Z,36.8,TA120-T246183
1703975028000,2023-12-30T22:23:48Z,31.4,TA120-T246174
1703975028000,2023-12-30T22:23:48Z,38.4,TA120-T246183
1703975028000,2023-12-30T22:23:48Z,53.7,TA120-T246184
1703975028000,2023-12-30T22:23:48Z,46.1,TA120-T246187
1703975028000,2023-12-30T22:23:48Z,45.5,TA120-T246191
1703975029000,2023-12-30T22:23:49Z,46.2,TA120-T246187
1703975029000,2023-12-30T22:23:49Z,45.7,TA120-T246191
1703975029000,2023-12-30T22:23:49Z,37.3,TA120-T246183
1703975029000,2023-12-30T22:23:49Z,31.4,TA120-T246174
1703975029000,2023-12-30T22:23:49Z,54.8,TA120-T246184
1703975030000,2023-12-30T22:23:50Z,31.3,TA120-T246174
1703975030000,2023-12-30T22:23:50Z,55.7,TA120-T246184
1703975030000,2023-12-30T22:23:50Z,46.6,TA120-T246191
1703975030000,2023-12-30T22:23:50Z,45.8,TA120-T246187
1703975030000,2023-12-30T22:23:50Z,37.2,TA120-T246183
1703975031000,2023-12-30T22:23:51Z,46.7,TA120-T246187
1703975031000,2023-12-30T22:23:51Z,38.5,TA120-T246183
1703975031000,2023-12-30T22:23:51Z,56.6,TA120-T246184
1703975031000,2023-12-30T22:23:51Z,31.8,TA120-T246174
1703975031000,2023-12-30T22:23:51Z,46.6,TA120-T246191
1703975032000,2023-12-30T22:23:52Z,31.5,TA120-T246174
1703975032000,2023-12-30T22:23:52Z,46,TA120-T246191
1703975032000,2023-12-30T22:23:52Z,37.1,TA120-T246183
1703975032000,2023-12-30T22:23:52Z,46.4,TA120-T246187
1703975032000,2023-12-30T22:23:52Z,56.2,TA120-T246184
1703975033000,2023-12-30T22:23:53Z,46.4,TA120-T246187
1703975033000,2023-12-30T22:23:53Z,57.4,TA120-T246184
1703975033000,2023-12-30T22:23:53Z,46.2,TA120-T246191
1703975033000,2023-12-30T22:23:53Z,31.5,TA120-T246174
1703975033000,2023-12-30T22:23:53Z,36.6,TA120-T246183
1703975034000,2023-12-30T22:23:54Z,31.7,TA120-T246174
1703975034000,2023-12-30T22:23:54Z,38.3,TA120-T246183
1703975034000,2023-12-30T22:23:54Z,61.8,TA120-T246184
1703975034000,2023-12-30T22:23:54Z,47.7,TA120-T246187
1703975034000,2023-12-30T22:23:54Z,46.9,TA120-T246191
1703975035000,2023-12-30T22:23:55Z,47.6,TA120-T246187
1703975035000,2023-12-30T22:23:55Z,47.7,TA120-T246191
1703975035000,2023-12-30T22:23:55Z,37.2,TA120-T246183
1703975035000,2023-12-30T22:23:55Z,31.4,TA120-T246174
1703975035000,2023-12-30T22:23:55Z,64.2,TA120-T246184
1703975036000,2023-12-30T22:23:56Z,31.4,TA120-T246174
1703975036000,2023-12-30T22:23:56Z,69.2,TA120-T246184
1703975036000,2023-12-30T22:23:56Z,48.4,TA120-T246191
1703975036000,2023-12-30T22:23:56Z,47.9,TA120-T246187
1703975036000,2023-12-30T22:23:56Z,36.7,TA120-T246183
1703975037000,2023-12-30T22:23:57Z,48.6,TA120-T246187
1703975037000,2023-12-30T22:23:57Z,38.5,TA120-T246183
1703975037000,2023-12-30T22:23:57Z,69.7,TA120-T246184
1703975037000,2023-12-30T22:23:57Z,31.3,TA120-T246174
1703975037000,2023-12-30T22:23:57Z,47.3,TA120-T246191
1703975038000,2023-12-30T22:23:58Z,31.3,TA120-T246174
1703975038000,2023-12-30T22:23:58Z,47.8,TA120-T246191
1703975038000,2023-12-30T22:23:58Z,37.4,TA120-T246183
1703975038000,2023-12-30T22:23:58Z,51.1,TA120-T246187
1703975038000,2023-12-30T22:23:58Z,65.6,TA120-T246184
1703975039000,2023-12-30T22:23:59Z,56.2,TA120-T246187
1703975039000,2023-12-30T22:23:59Z,63.6,TA120-T246184
1703975039000,2023-12-30T22:23:59Z,50.6,TA120-T246191
1703975039000,2023-12-30T22:23:59Z,31.1,TA120-T246174
1703975039000,2023-12-30T22:23:59Z,36.4,TA120-T246183
1703975040000,2023-12-30T22:24:00Z,31.2,TA120-T246174
1703975040000,2023-12-30T22:24:00Z,38.4,TA120-T246183
1703975040000,2023-12-30T22:24:00Z,64.8,TA120-T246184
1703975040000,2023-12-30T22:24:00Z,54.5,TA120-T246187
1703975040000,2023-12-30T22:24:00Z,49,TA120-T246191
1703975041000,2023-12-30T22:24:01Z,55.1,TA120-T246187
1703975041000,2023-12-30T22:24:01Z,46.2,TA120-T246191
1703975041000,2023-12-30T22:24:01Z,37.2,TA120-T246183
1703975041000,2023-12-30T22:24:01Z,30.9,TA120-T246174
1703975041000,2023-12-30T22:24:01Z,68,TA120-T246184
1703975042000,2023-12-30T22:24:02Z,31,TA120-T246174
1703975042000,2023-12-30T22:24:02Z,70.1,TA120-T246184
1703975042000,2023-12-30T22:24:02Z,45.4,TA120-T246191
1703975042000,2023-12-30T22:24:02Z,49.5,TA120-T246187
1703975042000,2023-12-30T22:24:02Z,36.4,TA120-T246183
1703975043000,2023-12-30T22:24:03Z,49.9,TA120-T246187
1703975043000,2023-12-30T22:24:03Z,38.4,TA120-T246183
1703975043000,2023-12-30T22:24:03Z,72,TA120-T246184
1703975043000,2023-12-30T22:24:03Z,30.9,TA120-T246174
1703975043000,2023-12-30T22:24:03Z,45.7,TA120-T246191
1703975044000,2023-12-30T22:24:04Z,31,TA120-T246174
1703975044000,2023-12-30T22:24:04Z,45.7,TA120-T246191
1703975044000,2023-12-30T22:24:04Z,37.2,TA120-T246183
1703975044000,2023-12-30T22:24:04Z,47.7,TA120-T246187
1703975044000,2023-12-30T22:24:04Z,72,TA120-T246184
1703975045000,2023-12-30T22:24:05Z,45.7,TA120-T246187
1703975045000,2023-12-30T22:24:05Z,70.3,TA120-T246184
1703975045000,2023-12-30T22:24:05Z,45,TA120-T246191
1703975045000,2023-12-30T22:24:05Z,31.1,TA120-T246174
1703975045000,2023-12-30T22:24:05Z,36.6,TA120-T246183
1703975046000,2023-12-30T22:24:06Z,30.9,TA120-T246174
1703975046000,2023-12-30T22:24:06Z,38.2,TA120-T246183
1703975046000,2023-12-30T22:24:06Z,65.7,TA120-T246184
1703975046000,2023-12-30T22:24:06Z,44.8,TA120-T246187
1703975046000,2023-12-30T22:24:06Z,44.4,TA120-T246191
1703975047000,2023-12-30T22:24:07Z,44.4,TA120-T246187
1703975047000,2023-12-30T22:24:07Z,44.8,TA120-T246191
1703975047000,2023-12-30T22:24:07Z,37.4,TA120-T246183
1703975047000,2023-12-30T22:24:07Z,31,TA120-T246174
1703975047000,2023-12-30T22:24:07Z,61.3,TA120-T246184
1703975048000,2023-12-30T22:24:08Z,31.2,TA120-T246174
1703975048000,2023-12-30T22:24:08Z,59.7,TA120-T246184
1703975048000,2023-12-30T22:24:08Z,45.5,TA120-T246191
1703975048000,2023-12-30T22:24:08Z,44.9,TA120-T246187
1703975048000,2023-12-30T22:24:08Z,36.3,TA120-T246183
1703975049000,2023-12-30T22:24:09Z,45.1,TA120-T246187
1703975049000,2023-12-30T22:24:09Z,38.5,TA120-T246183
1703975049000,2023-12-30T22:24:09Z,57.4,TA120-T246184
1703975049000,2023-12-30T22:24:09Z,31.1,TA120-T246174
1703975049000,2023-12-30T22:24:09Z,45.6,TA120-T246191
1703975050000,2023-12-30T22:24:10Z,31,TA120-T246174
1703975050000,2023-12-30T22:24:10Z,44.8,TA120-T246191
1703975050000,2023-12-30T22:24:10Z,37.6,TA120-T246183
1703975050000,2023-12-30T22:24:10Z,47,TA120-T246187
1703975050000,2023-12-30T22:24:10Z,55.9,TA120-T246184
1703975051000,2023-12-30T22:24:11Z,48,TA120-T246187
1703975051000,2023-12-30T22:24:11Z,55,TA120-T246184
1703975051000,2023-12-30T22:24:11Z,45.2,TA120-T246191
1703975051000,2023-12-30T22:24:11Z,31.1,TA120-T246174
1703975051000,2023-12-30T22:24:11Z,36.6,TA120-T246183
1703975052000,2023-12-30T22:24:12Z,31,TA120-T246174
1703975052000,2023-12-30T22:24:12Z,38.4,TA120-T246183
1703975052000,2023-12-30T22:24:12Z,54,TA120-T246184
1703975052000,2023-12-30T22:24:12Z,48.6,TA120-T246187
1703975052000,2023-12-30T22:24:12Z,44.5,TA120-T246191
1703975053000,2023-12-30T22:24:13Z,48.5,TA120-T246187
1703975053000,2023-12-30T22:24:13Z,44.6,TA120-T246191
1703975053000,2023-12-30T22:24:13Z,37.5,TA120-T246183
1703975053000,2023-12-30T22:24:13Z,30.9,TA120-T246174
1703975053000,2023-12-30T22:24:13Z,53.6,TA120-T246184
1703975054000,2023-12-30T22:24:14Z,31,TA120-T246174
1703975054000,2023-12-30T22:24:14Z,53.7,TA120-T246184
1703975054000,2023-12-30T22:24:14Z,44.1,TA120-T246191
1703975054000,2023-12-30T22:24:14Z,47.2,TA120-T246187
1703975054000,2023-12-30T22:24:14Z,36.3,TA120-T246183
1703975055000,2023-12-30T22:24:15Z,47.8,TA120-T246187
1703975055000,2023-12-30T22:24:15Z,38.4,TA120-T246183
1703975055000,2023-12-30T22:24:15Z,53.4,TA120-T246184
1703975055000,2023-12-30T22:24:15Z,31.1,TA120-T246174
1703975055000,2023-12-30T22:24:15Z,45,TA120-T246191
1703975056000,2023-12-30T22:24:16Z,31,TA120-T246174
1703975056000,2023-12-30T22:24:16Z,45.1,TA120-T246191
1703975056000,2023-12-30T22:24:16Z,37.3,TA120-T246183
1703975056000,2023-12-30T22:24:16Z,46.8,TA120-T246187
1703975056000,2023-12-30T22:24:16Z,53.6,TA120-T246184
1703975057000,2023-12-30T22:24:17Z,45.5,TA120-T246187
1703975057000,2023-12-30T22:24:17Z,53.6,TA120-T246184
1703975057000,2023-12-30T22:24:17Z,45.7,TA120-T246191
1703975057000,2023-12-30T22:24:17Z,31.3,TA120-T246174
1703975057000,2023-12-30T22:24:17Z,36.7,TA120-T246183
1703975058000,2023-12-30T22:24:18Z,31,TA120-T246174
1703975058000,2023-12-30T22:24:18Z,38.4,TA120-T246183
1703975058000,2023-12-30T22:24:18Z,53.8,TA120-T246184
1703975058000,2023-12-30T22:24:18Z,46.2,TA120-T246187
1703975058000,2023-12-30T22:24:18Z,46.1,TA120-T246191
1703975059000,2023-12-30T22:24:19Z,46.8,TA120-T246187
1703975059000,2023-12-30T22:24:19Z,46.3,TA120-T246191
1703975059000,2023-12-30T22:24:19Z,37.3,TA120-T246183
1703975059000,2023-12-30T22:24:19Z,31,TA120-T246174
1703975059000,2023-12-30T22:24:19Z,54.5,TA120-T246184
1703975060000,2023-12-30T22:24:20Z,31,TA120-T246174
1703975060000,2023-12-30T22:24:20Z,54.6,TA120-T246184
1703975060000,2023-12-30T22:24:20Z,46,TA120-T246191
1703975060000,2023-12-30T22:24:20Z,46.2,TA120-T246187
1703975060000,2023-12-30T22:24:20Z,36.5,TA120-T246183
1703975061000,2023-12-30T22:24:21Z,46.1,TA120-T246187
1703975061000,2023-12-30T22:24:21Z,38.1,TA120-T246183
1703975061000,2023-12-30T22:24:21Z,55.3,TA120-T246184
1703975061000,2023-12-30T22:24:21Z,31.1,TA120-T246174
1703975061000,2023-12-30T22:24:21Z,45.6,TA120-T246191
1703975062000,2023-12-30T22:24:22Z,31,TA120-T246174
1703975062000,2023-12-30T22:24:22Z,46.2,TA120-T246191
1703975062000,2023-12-30T22:24:22Z,37.4,TA120-T246183
1703975062000,2023-12-30T22:24:22Z,45.2,TA120-T246187
1703975062000,2023-12-30T22:24:22Z,56.3,TA120-T246184
1703975063000,2023-12-30T22:24:23Z,45.7,TA120-T246187
1703975063000,2023-12-30T22:24:23Z,57,TA120-T246184
1703975063000,2023-12-30T22:24:23Z,46.2,TA120-T246191
1703975063000,2023-12-30T22:24:23Z,31,TA120-T246174
1703975063000,2023-12-30T22:24:23Z,36.5,TA120-T246183
1703975064000,2023-12-30T22:24:24Z,31.2,TA120-T246174
1703975064000,2023-12-30T22:24:24Z,37.8,TA120-T246183
1703975064000,2023-12-30T22:24:24Z,58.2,TA120-T246184
1703975064000,2023-12-30T22:24:24Z,45.7,TA120-T246187
1703975064000,2023-12-30T22:24:24Z,47.1,TA120-T246191
1703975065000,2023-12-30T22:24:25Z,46.9,TA120-T246187
1703975065000,2023-12-30T22:24:25Z,47.3,TA120-T246191
1703975065000,2023-12-30T22:24:25Z,37.5,TA120-T246183
1703975065000,2023-12-30T22:24:25Z,31.1,TA120-T246174
1703975065000,2023-12-30T22:24:25Z,61.4,TA120-T246184
1703975066000,2023-12-30T22:24:26Z,31.1,TA120-T246174
1703975066000,2023-12-30T22:24:26Z,63.8,TA120-T246184
1703975066000,2023-12-30T22:24:26Z,47.3,TA120-T246191
1703975066000,2023-12-30T22:24:26Z,45.5,TA120-T246187
1703975066000,2023-12-30T22:24:26Z,36.6,TA120-T246183
1703975067000,2023-12-30T22:24:27Z,47.3,TA120-T246187
1703975067000,2023-12-30T22:24:27Z,38.1,TA120-T246183
1703975067000,2023-12-30T22:24:27Z,63.3,TA120-T246184
1703975067000,2023-12-30T22:24:27Z,31.3,TA120-T246174
1703975067000,2023-12-30T22:24:27Z,50.5,TA120-T246191
1703975068000,2023-12-30T22:24:28Z,31.1,TA120-T246174
1703975068000,2023-12-30T22:24:28Z,53.1,TA120-T246191
1703975068000,2023-12-30T22:24:28Z,37.6,TA120-T246183
1703975068000,2023-12-30T22:24:28Z,45.4,TA120-T246187
1703975068000,2023-12-30T22:24:28Z,63.9,TA120-T246184
1703975069000,2023-12-30T22:24:29Z,45.1,TA120-T246187
1703975069000,2023-12-30T22:24:29Z,63.2,TA120-T246184
1703975069000,2023-12-30T22:24:29Z,54.7,TA120-T246191
1703975069000,2023-12-30T22:24:29Z,30.9,TA120-T246174
1703975069000,2023-12-30T22:24:29Z,36.4,TA120-T246183
1703975070000,2023-12-30T22:24:30Z,30.9,TA120-T246174
1703975070000,2023-12-30T22:24:30Z,38.1,TA120-T246183
1703975070000,2023-12-30T22:24:30Z,63.7,TA120-T246184
1703975070000,2023-12-30T22:24:30Z,45.2,TA120-T246187
1703975070000,2023-12-30T22:24:30Z,52.8,TA120-T246191
1703975071000,2023-12-30T22:24:31Z,45.5,TA120-T246187
1703975071000,2023-12-30T22:24:31Z,51.1,TA120-T246191
1703975071000,2023-12-30T22:24:31Z,37.6,TA120-T246183
1703975071000,2023-12-30T22:24:31Z,31,TA120-T246174
1703975071000,2023-12-30T22:24:31Z,64.9,TA120-T246184
1703975072000,2023-12-30T22:24:32Z,31.1,TA120-T246174
1703975072000,2023-12-30T22:24:32Z,65.1,TA120-T246184
1703975072000,2023-12-30T22:24:32Z,51.5,TA120-T246191
1703975072000,2023-12-30T22:24:32Z,46,TA120-T246187
1703975072000,2023-12-30T22:24:32Z,36.4,TA120-T246183
1703975073000,2023-12-30T22:24:33Z,44.8,TA120-T246187
1703975073000,2023-12-30T22:24:33Z,38.2,TA120-T246183
1703975073000,2023-12-30T22:24:33Z,63.9,TA120-T246184
1703975073000,2023-12-30T22:24:33Z,31.1,TA120-T246174
1703975073000,2023-12-30T22:24:33Z,52.8,TA120-T246191
1703975074000,2023-12-30T22:24:34Z,31,TA120-T246174
1703975074000,2023-12-30T22:24:34Z,56,TA120-T246191
1703975074000,2023-12-30T22:24:34Z,37.6,TA120-T246183
1703975074000,2023-12-30T22:24:34Z,46,TA120-T246187
1703975074000,2023-12-30T22:24:34Z,62,TA120-T246184
1703975075000,2023-12-30T22:24:35Z,46.8,TA120-T246187
1703975075000,2023-12-30T22:24:35Z,60.8,TA120-T246184
1703975075000,2023-12-30T22:24:35Z,57.7,TA120-T246191
1703975075000,2023-12-30T22:24:35Z,31.2,TA120-T246174
1703975075000,2023-12-30T22:24:35Z,36.6,TA120-T246183
1703975076000,2023-12-30T22:24:36Z,31.2,TA120-T246174
1703975076000,2023-12-30T22:24:36Z,38.2,TA120-T246183
1703975076000,2023-12-30T22:24:36Z,60.3,TA120-T246184
1703975076000,2023-12-30T22:24:36Z,47.2,TA120-T246187
1703975076000,2023-12-30T22:24:36Z,53.8,TA120-T246191
1703975077000,2023-12-30T22:24:37Z,48.7,TA120-T246187
1703975077000,2023-12-30T22:24:37Z,51.1,TA120-T246191
1703975077000,2023-12-30T22:24:37Z,37.6,TA120-T246183
1703975077000,2023-12-30T22:24:37Z,31.1,TA120-T246174
1703975077000,2023-12-30T22:24:37Z,60.7,TA120-T246184
1703975078000,2023-12-30T22:24:38Z,31.1,TA120-T246174
1703975078000,2023-12-30T22:24:38Z,60.9,TA120-T246184
1703975078000,2023-12-30T22:24:38Z,49.7,TA120-T246191
1703975078000,2023-12-30T22:24:38Z,47.6,TA120-T246187
1703975078000,2023-12-30T22:24:38Z,36.5,TA120-T246183
1703975079000,2023-12-30T22:24:39Z,44.5,TA120-T246187
1703975079000,2023-12-30T22:24:39Z,38.3,TA120-T246183
1703975079000,2023-12-30T22:24:39Z,62.1,TA120-T246184
1703975079000,2023-12-30T22:24:39Z,31.1,TA120-T246174
1703975079000,2023-12-30T22:24:39Z,48,TA120-T246191
1703975080000,2023-12-30T22:24:40Z,31.3,TA120-T246174
1703975080000,2023-12-30T22:24:40Z,47.6,TA120-T246191
1703975080000,2023-12-30T22:24:40Z,37.6,TA120-T246183
1703975080000,2023-12-30T22:24:40Z,43.7,TA120-T246187
1703975080000,2023-12-30T22:24:40Z,63.8,TA120-T246184
1703975081000,2023-12-30T22:24:41Z,44,TA120-T246187
1703975081000,2023-12-30T22:24:41Z,64.6,TA120-T246184
1703975081000,2023-12-30T22:24:41Z,47.7,TA120-T246191
1703975081000,2023-12-30T22:24:41Z,31.3,TA120-T246174
1703975081000,2023-12-30T22:24:41Z,36.5,TA120-T246183
1703975082000,2023-12-30T22:24:42Z,31.3,TA120-T246174
1703975082000,2023-12-30T22:24:42Z,38.4,TA120-T246183
1703975082000,2023-12-30T22:24:42Z,65.2,TA120-T246184
1703975082000,2023-12-30T22:24:42Z,44.9,TA120-T246187
1703975082000,2023-12-30T22:24:42Z,47.8,TA120-T246191
1703975083000,2023-12-30T22:24:43Z,44.7,TA120-T246187
1703975083000,2023-12-30T22:24:43Z,47.8,TA120-T246191
1703975083000,2023-12-30T22:24:43Z,37.5,TA120-T246183
1703975083000,2023-12-30T22:24:43Z,31.1,TA120-T246174
1703975083000,2023-12-30T22:24:43Z,65.9,TA120-T246184
1703975084000,2023-12-30T22:24:44Z,31.1,TA120-T246174
1703975084000,2023-12-30T22:24:44Z,62.7,TA120-T246184
1703975084000,2023-12-30T22:24:44Z,46.5,TA120-T246191
1703975084000,2023-12-30T22:24:44Z,45.4,TA120-T246187
1703975084000,2023-12-30T22:24:44Z,36.7,TA120-T246183
1703975085000,2023-12-30T22:24:45Z,45.2,TA120-T246187
1703975085000,2023-12-30T22:24:45Z,38.1,TA120-T246183
1703975085000,2023-12-30T22:24:45Z,61.2,TA120-T246184
1703975085000,2023-12-30T22:24:45Z,31.1,TA120-T246174
1703975085000,2023-12-30T22:24:45Z,46.3,TA120-T246191
1703975086000,2023-12-30T22:24:46Z,31.2,TA120-T246174
1703975086000,2023-12-30T22:24:46Z,46.2,TA120-T246191
1703975086000,2023-12-30T22:24:46Z,37.8,TA120-T246183
1703975086000,2023-12-30T22:24:46Z,45.4,TA120-T246187
1703975086000,2023-12-30T22:24:46Z,59.1,TA120-T246184
1703975087000,2023-12-30T22:24:47Z,46.4,TA120-T246187
1703975087000,2023-12-30T22:24:47Z,57.8,TA120-T246184
1703975087000,2023-12-30T22:24:47Z,45.7,TA120-T246191
1703975087000,2023-12-30T22:24:47Z,31.2,TA120-T246174
1703975087000,2023-12-30T22:24:47Z,36.5,TA120-T246183
1703975088000,2023-12-30T22:24:48Z,31.2,TA120-T246174
1703975088000,2023-12-30T22:24:48Z,38,TA120-T246183
1703975088000,2023-12-30T22:24:48Z,57,TA120-T246184
1703975088000,2023-12-30T22:24:48Z,46.4,TA120-T246187
1703975088000,2023-12-30T22:24:48Z,46.3,TA120-T246191
1703975089000,2023-12-30T22:24:49Z,48.4,TA120-T246187
1703975089000,2023-12-30T22:24:49Z,47,TA120-T246191
1703975089000,2023-12-30T22:24:49Z,37.7,TA120-T246183
1703975089000,2023-12-30T22:24:49Z,31,TA120-T246174
1703975089000,2023-12-30T22:24:49Z,56.5,TA120-T246184
1703975090000,2023-12-30T22:24:50Z,31.2,TA120-T246174
1703975090000,2023-12-30T22:24:50Z,55.5,TA120-T246184
1703975090000,2023-12-30T22:24:50Z,45.9,TA120-T246191
1703975090000,2023-12-30T22:24:50Z,48.9,TA120-T246187
1703975090000,2023-12-30T22:24:50Z,36.7,TA120-T246183
1703975091000,2023-12-30T22:24:51Z,50.4,TA120-T246187
1703975091000,2023-12-30T22:24:51Z,38,TA120-T246183
1703975091000,2023-12-30T22:24:51Z,54.6,TA120-T246184
1703975091000,2023-12-30T22:24:51Z,31,TA120-T246174
1703975091000,2023-12-30T22:24:51Z,45.7,TA120-T246191
1703975092000,2023-12-30T22:24:52Z,31.1,TA120-T246174
1703975092000,2023-12-30T22:24:52Z,46,TA120-T246191
1703975092000,2023-12-30T22:24:52Z,37.8,TA120-T246183
1703975092000,2023-12-30T22:24:52Z,49.7,TA120-T246187
1703975092000,2023-12-30T22:24:52Z,54.6,TA120-T246184
1703975093000,2023-12-30T22:24:53Z,49.7,TA120-T246187
1703975093000,2023-12-30T22:24:53Z,54.1,TA120-T246184
1703975093000,2023-12-30T22:24:53Z,46,TA120-T246191
1703975093000,2023-12-30T22:24:53Z,31.2,TA120-T246174
1703975093000,2023-12-30T22:24:53Z,36.7,TA120-T246183
1703975094000,2023-12-30T22:24:54Z,31.3,TA120-T246174
1703975094000,2023-12-30T22:24:54Z,38,TA120-T246183
1703975094000,2023-12-30T22:24:54Z,53.8,TA120-T246184
1703975094000,2023-12-30T22:24:54Z,50.7,TA120-T246187
1703975094000,2023-12-30T22:24:54Z,46.3,TA120-T246191
1703975095000,2023-12-30T22:24:55Z,49.7,TA120-T246187
1703975095000,2023-12-30T22:24:55Z,45.8,TA120-T246191
1703975095000,2023-12-30T22:24:55Z,37.3,TA120-T246183
1703975095000,2023-12-30T22:24:55Z,31.3,TA120-T246174
1703975095000,2023-12-30T22:24:55Z,54.1,TA120-T246184
1703975096000,2023-12-30T22:24:56Z,31.2,TA120-T246174
1703975096000,2023-12-30T22:24:56Z,54.6,TA120-T246184
1703975096000,2023-12-30T22:24:56Z,45.7,TA120-T246191
1703975096000,2023-12-30T22:24:56Z,46.8,TA120-T246187
1703975096000,2023-12-30T22:24:56Z,36.7,TA120-T246183
1703975097000,2023-12-30T22:24:57Z,45.6,TA120-T246187
1703975097000,2023-12-30T22:24:57Z,38,TA120-T246183
1703975097000,2023-12-30T22:24:57Z,54.6,TA120-T246184
1703975097000,2023-12-30T22:24:57Z,31.4,TA120-T246174
1703975097000,2023-12-30T22:24:57Z,46.2,TA120-T246191
1703975098000,2023-12-30T22:24:58Z,31.3,TA120-T246174
1703975098000,2023-12-30T22:24:58Z,46.1,TA120-T246191
1703975098000,2023-12-30T22:24:58Z,37.9,TA120-T246183
1703975098000,2023-12-30T22:24:58Z,45.1,TA120-T246187
1703975098000,2023-12-30T22:24:58Z,55.7,TA120-T246184
1703975099000,2023-12-30T22:24:59Z,45.6,TA120-T246187
1703975099000,2023-12-30T22:24:59Z,57.9,TA120-T246184
1703975099000,2023-12-30T22:24:59Z,46.2,TA120-T246191
1703975099000,2023-12-30T22:24:59Z,31.3,TA120-T246174
1703975099000,2023-12-30T22:24:59Z,36.8,TA120-T246183
1703975100000,2023-12-30T22:25:00Z,31.3,TA120-T246174
1703975100000,2023-12-30T22:25:00Z,38.2,TA120-T246183
1703975100000,2023-12-30T22:25:00Z,58.3,TA120-T246184
1703975100000,2023-12-30T22:25:00Z,48,TA120-T246187
1703975100000,2023-12-30T22:25:00Z,45.6,TA120-T246191
1703975101000,2023-12-30T22:25:01Z,47.8,TA120-T246187
1703975101000,2023-12-30T22:25:01Z,45.6,TA120-T246191
1703975101000,2023-12-30T22:25:01Z,37.9,TA120-T246183
1703975101000,2023-12-30T22:25:01Z,31.4,TA120-T246174
1703975101000,2023-12-30T22:25:01Z,61.6,TA120-T246184
1703975102000,2023-12-30T22:25:02Z,31.6,TA120-T246174
1703975102000,2023-12-30T22:25:02Z,63.5,TA120-T246184
1703975102000,2023-12-30T22:25:02Z,45.7,TA120-T246191
1703975102000,2023-12-30T22:25:02Z,47.3,TA120-T246187
1703975102000,2023-12-30T22:25:02Z,36.5,TA120-T246183
1703975103000,2023-12-30T22:25:03Z,49.2,TA120-T246187
1703975103000,2023-12-30T22:25:03Z,38,TA120-T246183
1703975103000,2023-12-30T22:25:03Z,63,TA120-T246184
1703975103000,2023-12-30T22:25:03Z,31.6,TA120-T246174
1703975103000,2023-12-30T22:25:03Z,46,TA120-T246191
1703975104000,2023-12-30T22:25:04Z,31.6,TA120-T246174
1703975104000,2023-12-30T22:25:04Z,45.7,TA120-T246191
1703975104000,2023-12-30T22:25:04Z,37.6,TA120-T246183
1703975104000,2023-12-30T22:25:04Z,49.6,TA120-T246187
1703975104000,2023-12-30T22:25:04Z,62.8,TA120-T246184
1703975105000,2023-12-30T22:25:05Z,49.9,TA120-T246187
1703975105000,2023-12-30T22:25:05Z,64.2,TA120-T246184
1703975105000,2023-12-30T22:25:05Z,45.8,TA120-T246191
1703975105000,2023-12-30T22:25:05Z,31.5,TA120-T246174
1703975105000,2023-12-30T22:25:05Z,36.8,TA120-T246183
1703975106000,2023-12-30T22:25:06Z,31.4,TA120-T246174
1703975106000,2023-12-30T22:25:06Z,37.9,TA120-T246183
1703975106000,2023-12-30T22:25:06Z,63.2,TA120-T246184
1703975106000,2023-12-30T22:25:06Z,49.8,TA120-T246187
1703975106000,2023-12-30T22:25:06Z,45,TA120-T246191
1703975107000,2023-12-30T22:25:07Z,47.5,TA120-T246187
1703975107000,2023-12-30T22:25:07Z,46.6,TA120-T246191
1703975107000,2023-12-30T22:25:07Z,37.8,TA120-T246183
1703975107000,2023-12-30T22:25:07Z,31.5,TA120-T246174
1703975107000,2023-12-30T22:25:07Z,65.2,TA120-T246184
1703975108000,2023-12-30T22:25:08Z,31.6,TA120-T246174
