time,readable_time,dBA,dev-id
1678134523000,2023-03-06T20:28:43Z,52.7,TA120-T246187
1678134527000,2023-03-06T20:28:47Z,49.6,TA120-T246191
1678134558000,2023-03-06T20:29:18Z,55.6,TA120-T246184
1678134580000,2023-03-06T20:29:40Z,36.2,TA120-T246183
1678134583000,2023-03-06T20:29:43Z,53.9,TA120-T246187
1678134587000,2023-03-06T20:29:47Z,47.2,TA120-T246191
1678134618000,2023-03-06T20:30:18Z,64.6,TA120-T246184
1678134640000,2023-03-06T20:30:40Z,36.2,TA120-T246183
1678134643000,2023-03-06T20:30:43Z,53,TA120-T246187
1678134647000,2023-03-06T20:30:47Z,55.9,TA120-T246191
1678134678000,2023-03-06T20:31:18Z,70.9,TA120-T246184
1678134700000,2023-03-06T20:31:40Z,36.4,TA120-T246183
1678134703000,2023-03-06T20:31:43Z,52.3,TA120-T246187
1678134707000,2023-03-06T20:31:47Z,54.7,TA120-T246191
1678134738000,2023-03-06T20:32:18Z,67.4,TA120-T246184
1678134760000,2023-03-06T20:32:40Z,36.2,TA120-T246183
1678134763000,2023-03-06T20:32:43Z,52.4,TA120-T246187
1678134767000,2023-03-06T20:32:47Z,55.5,TA120-T246191
1678134798000,2023-03-06T20:33:18Z,56,TA120-T246184
1678134820000,2023-03-06T20:33:40Z,36.4,TA120-T246183
1678134823000,2023-03-06T20:33:43Z,54,TA120-T246187
1678134827000,2023-03-06T20:33:47Z,52.9,TA120-T246191
1678134858000,2023-03-06T20:34:18Z,68.3,TA120-T246184
1678134880000,2023-03-06T20:34:40Z,36.2,TA120-T246183
1678134883000,2023-03-06T20:34:43Z,53,TA120-T246187
1678134887000,2023-03-06T20:34:47Z,52.7,TA120-T246191
1678134918000,2023-03-06T20:35:18Z,74,TA120-T246184
1678134940000,2023-03-06T20:35:40Z,36.2,TA120-T246183
1678134943000,2023-03-06T20:35:43Z,52,TA120-T246187
1678134947000,2023-03-06T20:35:47Z,49.8,TA120-T246191
1678134978000,2023-03-06T20:36:18Z,64.7,TA120-T246184
1678135000000,2023-03-06T20:36:40Z,36.3,TA120-T246183
1678135003000,2023-03-06T20:36:43Z,50.6,TA120-T246187
1678135007000,2023-03-06T20:36:47Z,53.9,TA120-T246191
1678135038000,2023-03-06T20:37:18Z,63.6,TA120-T246184
1678135060000,2023-03-06T20:37:40Z,36.2,TA120-T246183
1678135063000,2023-03-06T20:37:43Z,51.8,TA120-T246187
1678135067000,2023-03-06T20:37:47Z,52.1,TA120-T246191
1678135098000,2023-03-06T20:38:18Z,60.3,TA120-T246184
1678135120000,2023-03-06T20:38:40Z,36.2,TA120-T246183
1678135123000,2023-03-06T20:38:43Z,52.6,TA120-T246187
1678135127000,2023-03-06T20:38:47Z,50.6,TA120-T246191
1678135158000,2023-03-06T20:39:18Z,58.7,TA120-T246184
1678135180000,2023-03-06T20:39:40Z,36.1,TA120-T246183
1678135183000,2023-03-06T20:39:43Z,52.8,TA120-T246187
1678135187000,2023-03-06T20:39:47Z,52.3,TA120-T246191
1678135218000,2023-03-06T20:40:18Z,70.2,TA120-T246184
1678135240000,2023-03-06T20:40:40Z,36.2,TA120-T246183
1678135243000,2023-03-06T20:40:43Z,50.9,TA120-T246187
1678135247000,2023-03-06T20:40:47Z,45.3,TA120-T246191
1678135278000,2023-03-06T20:41:18Z,64.1,TA120-T246184
1678135300000,2023-03-06T20:41:40Z,36.1,TA120-T246183
1678135303000,2023-03-06T20:41:43Z,49.8,TA120-T246187
1678135307000,2023-03-06T20:41:47Z,51.1,TA120-T246191
1678135338000,2023-03-06T20:42:18Z,67.2,TA120-T246184
1678135360000,2023-03-06T20:42:40Z,36.1,TA120-T246183
1678135363000,2023-03-06T20:42:43Z,51.1,TA120-T246187
1678135367000,2023-03-06T20:42:47Z,55.1,TA120-T246191
1678135398000,2023-03-06T20:43:18Z,65.9,TA120-T246184
1678135420000,2023-03-06T20:43:40Z,36.1,TA120-T246183
1678135423000,2023-03-06T20:43:43Z,53.6,TA120-T246187
1678135427000,2023-03-06T20:43:47Z,47.2,TA120-T246191
1678135458000,2023-03-06T20:44:18Z,68.1,TA120-T246184
1678135480000,2023-03-06T20:44:40Z,36.3,TA120-T246183
1678135483000,2023-03-06T20:44:43Z,51.7,TA120-T246187
1678135487000,2023-03-06T20:44:47Z,50.2,TA120-T246191
1678135518000,2023-03-06T20:45:18Z,57.4,TA120-T246184
1678135540000,2023-03-06T20:45:40Z,36.1,TA120-T246183
1678135543000,2023-03-06T20:45:43Z,53.3,TA120-T246187
1678135547000,2023-03-06T20:45:47Z,45.4,TA120-T246191
1678135578000,2023-03-06T20:46:18Z,69.4,TA120-T246184
1678135600000,2023-03-06T20:46:40Z,36.1,TA120-T246183
1678135603000,2023-03-06T20:46:43Z,53.2,TA120-T246187
1678135607000,2023-03-06T20:46:47Z,45.6,TA120-T246191
1678135638000,2023-03-06T20:47:18Z,64.7,TA120-T246184
1678135660000,2023-03-06T20:47:40Z,36,TA120-T246183
1678135663000,2023-03-06T20:47:43Z,50.3,TA120-T246187
1678135667000,2023-03-06T20:47:47Z,50.9,TA120-T246191
1678135698000,2023-03-06T20:48:18Z,60.9,TA120-T246184
1678135720000,2023-03-06T20:48:40Z,36.5,TA120-T246183
1678135723000,2023-03-06T20:48:43Z,53.6,TA120-T246187
1678135727000,2023-03-06T20:48:47Z,50.1,TA120-T246191
1678135758000,2023-03-06T20:49:18Z,68.2,TA120-T246184
1678135780000,2023-03-06T20:49:40Z,36.2,TA120-T246183
1678135783000,2023-03-06T20:49:43Z,50.5,TA120-T246187
1678135787000,2023-03-06T20:49:47Z,52.5,TA120-T246191
1678135818000,2023-03-06T20:50:18Z,68.6,TA120-T246184
1678135840000,2023-03-06T20:50:40Z,35.9,TA120-T246183
1678135843000,2023-03-06T20:50:43Z,52.8,TA120-T246187
1678135847000,2023-03-06T20:50:47Z,54.9,TA120-T246191
1678135878000,2023-03-06T20:51:18Z,68,TA120-T246184
1678135900000,2023-03-06T20:51:40Z,36,TA120-T246183
1678135903000,2023-03-06T20:51:43Z,52.3,TA120-T246187
1678135907000,2023-03-06T20:51:47Z,53.5,TA120-T246191
1678135938000,2023-03-06T20:52:18Z,62.5,TA120-T246184
1678135960000,2023-03-06T20:52:40Z,36.1,TA120-T246183
1678135963000,2023-03-06T20:52:43Z,52.9,TA120-T246187
1678135967000,2023-03-06T20:52:47Z,50,TA120-T246191
1678135998000,2023-03-06T20:53:18Z,71.8,TA120-T246184
1678136020000,2023-03-06T20:53:40Z,36,TA120-T246183
1678136023000,2023-03-06T20:53:43Z,52.4,TA120-T246187
1678136027000,2023-03-06T20:53:47Z,51.4,TA120-T246191
1678136058000,2023-03-06T20:54:18Z,63.6,TA120-T246184
1678136080000,2023-03-06T20:54:40Z,36,TA120-T246183
1678136083000,2023-03-06T20:54:43Z,53.2,TA120-T246187
1678136087000,2023-03-06T20:54:47Z,45.9,TA120-T246191
1678136118000,2023-03-06T20:55:18Z,66.9,TA120-T246184
1678136140000,2023-03-06T20:55:40Z,36.1,TA120-T246183
1678136143000,2023-03-06T20:55:43Z,52.6,TA120-T246187
1678136147000,2023-03-06T20:55:47Z,48.8,TA120-T246191
1678136178000,2023-03-06T20:56:18Z,68.2,TA120-T246184
1678136200000,2023-03-06T20:56:40Z,36.1,TA120-T246183
1678136203000,2023-03-06T20:56:43Z,54,TA120-T246187
1678136207000,2023-03-06T20:56:47Z,47.3,TA120-T246191
1678136238000,2023-03-06T20:57:18Z,60.5,TA120-T246184
1678136260000,2023-03-06T20:57:40Z,36,TA120-T246183
1678136263000,2023-03-06T20:57:43Z,51.8,TA120-T246187
1678136267000,2023-03-06T20:57:47Z,47.9,TA120-T246191
1678136298000,2023-03-06T20:58:18Z,67.2,TA120-T246184
1678136320000,2023-03-06T20:58:40Z,36.2,TA120-T246183
1678136323000,2023-03-06T20:58:43Z,51.1,TA120-T246187
1678136327000,2023-03-06T20:58:47Z,46.3,TA120-T246191
1678136358000,2023-03-06T20:59:18Z,59.1,TA120-T246184
1678136380000,2023-03-06T20:59:40Z,36.1,TA120-T246183
1678136383000,2023-03-06T20:59:43Z,51.7,TA120-T246187
1678136387000,2023-03-06T20:59:47Z,54.7,TA120-T246191
1678136418000,2023-03-06T21:00:18Z,69.3,TA120-T246184
1678136440000,2023-03-06T21:00:40Z,36.2,TA120-T246183
1678136443000,2023-03-06T21:00:43Z,52.7,TA120-T246187
1678136447000,2023-03-06T21:00:47Z,48.8,TA120-T246191
1678136478000,2023-03-06T21:01:18Z,69.7,TA120-T246184
1678136500000,2023-03-06T21:01:40Z,36.2,TA120-T246183
1678136503000,2023-03-06T21:01:43Z,53.4,TA120-T246187
1678136507000,2023-03-06T21:01:47Z,46.2,TA120-T246191
1678136538000,2023-03-06T21:02:18Z,65.3,TA120-T246184
1678136560000,2023-03-06T21:02:40Z,36.2,TA120-T246183
1678136563000,2023-03-06T21:02:43Z,54,TA120-T246187
1678136567000,2023-03-06T21:02:47Z,45.8,TA120-T246191
1678136598000,2023-03-06T21:03:18Z,56.9,TA120-T246184
1678136620000,2023-03-06T21:03:40Z,36,TA120-T246183
1678136623000,2023-03-06T21:03:43Z,54.8,TA120-T246187
1678136627000,2023-03-06T21:03:47Z,48.2,TA120-T246191
1678136658000,2023-03-06T21:04:18Z,66.8,TA120-T246184
1678136680000,2023-03-06T21:04:40Z,36.1,TA120-T246183
1678136683000,2023-03-06T21:04:43Z,53.3,TA120-T246187
1678136687000,2023-03-06T21:04:47Z,46.3,TA120-T246191
1678136718000,2023-03-06T21:05:18Z,61.7,TA120-T246184
1678136740000,2023-03-06T21:05:40Z,36.1,TA120-T246183
1678136743000,2023-03-06T21:05:43Z,51.8,TA120-T246187
1678136747000,2023-03-06T21:05:47Z,52.2,TA120-T246191
1678136778000,2023-03-06T21:06:18Z,66.3,TA120-T246184
1678136800000,2023-03-06T21:06:40Z,36,TA120-T246183
1678136803000,2023-03-06T21:06:43Z,51.7,TA120-T246187
1678136807000,2023-03-06T21:06:47Z,49.8,TA120-T246191
1678136838000,2023-03-06T21:07:18Z,65.6,TA120-T246184
1678136860000,2023-03-06T21:07:40Z,36.1,TA120-T246183
1678136863000,2023-03-06T21:07:43Z,52.6,TA120-T246187
1678136867000,2023-03-06T21:07:47Z,45.7,TA120-T246191
1678136898000,2023-03-06T21:08:18Z,67.6,TA120-T246184
1678136920000,2023-03-06T21:08:40Z,36,TA120-T246183
1678136923000,2023-03-06T21:08:43Z,51.8,TA120-T246187
1678136927000,2023-03-06T21:08:47Z,47,TA120-T246191
1678136958000,2023-03-06T21:09:18Z,68.8,TA120-T246184
1678136980000,2023-03-06T21:09:40Z,36.1,TA120-T246183
1678136983000,2023-03-06T21:09:43Z,52.2,TA120-T246187
1678136987000,2023-03-06T21:09:47Z,53.9,TA120-T246191
1678137018000,2023-03-06T21:10:18Z,67.2,TA120-T246184
1678137040000,2023-03-06T21:10:40Z,36.2,TA120-T246183
1678137043000,2023-03-06T21:10:43Z,52.4,TA120-T246187
1678137047000,2023-03-06T21:10:47Z,52.7,TA120-T246191
1678137078000,2023-03-06T21:11:18Z,61,TA120-T246184
1678137100000,2023-03-06T21:11:40Z,36.1,TA120-T246183
1678137103000,2023-03-06T21:11:43Z,50.1,TA120-T246187
1678137107000,2023-03-06T21:11:47Z,46.8,TA120-T246191
1678137138000,2023-03-06T21:12:18Z,65.8,TA120-T246184
1678137160000,2023-03-06T21:12:40Z,36,TA120-T246183
1678137163000,2023-03-06T21:12:43Z,53,TA120-T246187
1678137167000,2023-03-06T21:12:47Z,48.1,TA120-T246191
1678137198000,2023-03-06T21:13:18Z,67.9,TA120-T246184
1678137220000,2023-03-06T21:13:40Z,36.1,TA120-T246183
1678137223000,2023-03-06T21:13:43Z,51.5,TA120-T246187
1678137227000,2023-03-06T21:13:47Z,53.8,TA120-T246191
1678137258000,2023-03-06T21:14:18Z,68.8,TA120-T246184
1678137280000,2023-03-06T21:14:40Z,36.1,TA120-T246183
1678137283000,2023-03-06T21:14:43Z,51.8,TA120-T246187
1678137287000,2023-03-06T21:14:47Z,47.6,TA120-T246191
1678137318000,2023-03-06T21:15:18Z,64.2,TA120-T246184
1678137340000,2023-03-06T21:15:40Z,36.4,TA120-T246183
1678137343000,2023-03-06T21:15:43Z,53.5,TA120-T246187
1678137347000,2023-03-06T21:15:47Z,48.8,TA120-T246191
1678137378000,2023-03-06T21:16:18Z,69.3,TA120-T246184
1678137400000,2023-03-06T21:16:40Z,36.3,TA120-T246183
1678137403000,2023-03-06T21:16:43Z,50.7,TA120-T246187
1678137407000,2023-03-06T21:16:47Z,45.6,TA120-T246191
1678137438000,2023-03-06T21:17:18Z,70.7,TA120-T246184
1678137460000,2023-03-06T21:17:40Z,36.2,TA120-T246183
1678137463000,2023-03-06T21:17:43Z,50.7,TA120-T246187
1678137467000,2023-03-06T21:17:47Z,51.5,TA120-T246191
1678137498000,2023-03-06T21:18:18Z,67.4,TA120-T246184
1678137520000,2023-03-06T21:18:40Z,36.4,TA120-T246183
1678137523000,2023-03-06T21:18:43Z,51.7,TA120-T246187
1678137527000,2023-03-06T21:18:47Z,47.2,TA120-T246191
1678137558000,2023-03-06T21:19:18Z,61.3,TA120-T246184
1678137580000,2023-03-06T21:19:40Z,36.4,TA120-T246183
1678137583000,2023-03-06T21:19:43Z,51.8,TA120-T246187
1678137587000,2023-03-06T21:19:47Z,48.7,TA120-T246191
1678137618000,2023-03-06T21:20:18Z,66.5,TA120-T246184
1678137640000,2023-03-06T21:20:40Z,36.2,TA120-T246183
1678137643000,2023-03-06T21:20:43Z,54.7,TA120-T246187
1678137647000,2023-03-06T21:20:47Z,47.8,TA120-T246191
1678137678000,2023-03-06T21:21:18Z,69.5,TA120-T246184
1678137700000,2023-03-06T21:21:40Z,36.1,TA120-T246183
1678137703000,2023-03-06T21:21:43Z,51.4,TA120-T246187
1678137707000,2023-03-06T21:21:47Z,50.9,TA120-T246191
1678137738000,2023-03-06T21:22:18Z,68.6,TA120-T246184
1678137760000,2023-03-06T21:22:40Z,36.1,TA120-T246183
1678137763000,2023-03-06T21:22:43Z,52.1,TA120-T246187
1678137767000,2023-03-06T21:22:47Z,46.5,TA120-T246191
1678137798000,2023-03-06T21:23:18Z,65.6,TA120-T246184
1678137820000,2023-03-06T21:23:40Z,36.3,TA120-T246183
1678137823000,2023-03-06T21:23:43Z,52.3,TA120-T246187
1678137827000,2023-03-06T21:23:47Z,45.5,TA120-T246191
1678137858000,2023-03-06T21:24:18Z,67.2,TA120-T246184
1678137880000,2023-03-06T21:24:40Z,36.2,TA120-T246183
1678137883000,2023-03-06T21:24:43Z,53.2,TA120-T246187
1678137887000,2023-03-06T21:24:47Z,50.2,TA120-T246191
1678137918000,2023-03-06T21:25:18Z,63.5,TA120-T246184
1678137940000,2023-03-06T21:25:40Z,36.3,TA120-T246183
1678137943000,2023-03-06T21:25:43Z,51.3,TA120-T246187
1678137947000,2023-03-06T21:25:47Z,48.4,TA120-T246191
1678137978000,2023-03-06T21:26:18Z,63.6,TA120-T246184
1678138000000,2023-03-06T21:26:40Z,36.3,TA120-T246183
1678138003000,2023-03-06T21:26:43Z,53.2,TA120-T246187
1678138007000,2023-03-06T21:26:47Z,49.2,TA120-T246191
1678138038000,2023-03-06T21:27:18Z,69,TA120-T246184
1678138060000,2023-03-06T21:27:40Z,36.2,TA120-T246183
1678138063000,2023-03-06T21:27:43Z,54,TA120-T246187
1678138067000,2023-03-06T21:27:47Z,45.6,TA120-T246191
1678138098000,2023-03-06T21:28:18Z,65.4,TA120-T246184
1678138120000,2023-03-06T21:28:40Z,36.3,TA120-T246183
1678138123000,2023-03-06T21:28:43Z,53,TA120-T246187
1678138127000,2023-03-06T21:28:47Z,48.3,TA120-T246191
1678138158000,2023-03-06T21:29:18Z,65.6,TA120-T246184
1678138180000,2023-03-06T21:29:40Z,36.2,TA120-T246183
1678138183000,2023-03-06T21:29:43Z,52.5,TA120-T246187
1678138187000,2023-03-06T21:29:47Z,52.3,TA120-T246191
1678138218000,2023-03-06T21:30:18Z,62.9,TA120-T246184
1678138240000,2023-03-06T21:30:40Z,36.4,TA120-T246183
1678138243000,2023-03-06T21:30:43Z,52.4,TA120-T246187
1678138247000,2023-03-06T21:30:47Z,48.1,TA120-T246191
1678138278000,2023-03-06T21:31:18Z,60.9,TA120-T246184
1678138300000,2023-03-06T21:31:40Z,36.3,TA120-T246183
1678138303000,2023-03-06T21:31:43Z,51.9,TA120-T246187
1678138307000,2023-03-06T21:31:47Z,55,TA120-T246191
1678138338000,2023-03-06T21:32:18Z,69,TA120-T246184
1678138360000,2023-03-06T21:32:40Z,36.2,TA120-T246183
1678138363000,2023-03-06T21:32:43Z,52.5,TA120-T246187
1678138367000,2023-03-06T21:32:47Z,48.4,TA120-T246191
1678138398000,2023-03-06T21:33:18Z,55.5,TA120-T246184
1678138420000,2023-03-06T21:33:40Z,36.1,TA120-T246183
1678138423000,2023-03-06T21:33:43Z,51.7,TA120-T246187
1678138427000,2023-03-06T21:33:47Z,53,TA120-T246191
1678138458000,2023-03-06T21:34:18Z,65.9,TA120-T246184
1678138480000,2023-03-06T21:34:40Z,36.1,TA120-T246183
1678138483000,2023-03-06T21:34:43Z,52.1,TA120-T246187
1678138487000,2023-03-06T21:34:47Z,49.4,TA120-T246191
1678138518000,2023-03-06T21:35:18Z,66.1,TA120-T246184
1678138540000,2023-03-06T21:35:40Z,36.2,TA120-T246183
1678138543000,2023-03-06T21:35:43Z,53.8,TA120-T246187
1678138547000,2023-03-06T21:35:47Z,48.8,TA120-T246191
1678138578000,2023-03-06T21:36:18Z,68.9,TA120-T246184
1678138600000,2023-03-06T21:36:40Z,36.3,TA120-T246183
1678138603000,2023-03-06T21:36:43Z,54.1,TA120-T246187
1678138607000,2023-03-06T21:36:47Z,49.8,TA120-T246191
1678138638000,2023-03-06T21:37:18Z,67.6,TA120-T246184
1678138660000,2023-03-06T21:37:40Z,36.2,TA120-T246183
1678138663000,2023-03-06T21:37:43Z,50.4,TA120-T246187
1678138667000,2023-03-06T21:37:47Z,55.4,TA120-T246191
1678138698000,2023-03-06T21:38:18Z,65.2,TA120-T246184
1678138720000,2023-03-06T21:38:40Z,36.4,TA120-T246183
1678138723000,2023-03-06T21:38:43Z,50.3,TA120-T246187
1678138727000,2023-03-06T21:38:47Z,51.9,TA120-T246191
1678138758000,2023-03-06T21:39:18Z,65.2,TA120-T246184
1678138780000,2023-03-06T21:39:40Z,36.3,TA120-T246183
1678138783000,2023-03-06T21:39:43Z,53.5,TA120-T246187
1678138787000,2023-03-06T21:39:47Z,45.6,TA120-T246191
1678138818000,2023-03-06T21:40:18Z,69.5,TA120-T246184
1678138840000,2023-03-06T21:40:40Z,36.3,TA120-T246183
1678138843000,2023-03-06T21:40:43Z,53,TA120-T246187
1678138847000,2023-03-06T21:40:47Z,51.5,TA120-T246191
1678138878000,2023-03-06T21:41:18Z,65.7,TA120-T246184
1678138900000,2023-03-06T21:41:40Z,36.3,TA120-T246183
1678138903000,2023-03-06T21:41:43Z,52.1,TA120-T246187
1678138907000,2023-03-06T21:41:47Z,51.2,TA120-T246191
1678138938000,2023-03-06T21:42:18Z,56.2,TA120-T246184
1678138960000,2023-03-06T21:42:40Z,36.5,TA120-T246183
1678138963000,2023-03-06T21:42:43Z,50.3,TA120-T246187
1678138967000,2023-03-06T21:42:47Z,51.5,TA120-T246191
1678138998000,2023-03-06T21:43:18Z,67,TA120-T246184
1678139020000,2023-03-06T21:43:40Z,36.4,TA120-T246183
1678139023000,2023-03-06T21:43:43Z,52.8,TA120-T246187
1678139027000,2023-03-06T21:43:47Z,45.7,TA120-T246191
1678139058000,2023-03-06T21:44:18Z,62,TA120-T246184
1678139080000,2023-03-06T21:44:40Z,36.3,TA120-T246183
1678139083000,2023-03-06T21:44:43Z,50.3,TA120-T246187
1678139087000,2023-03-06T21:44:47Z,49.3,TA120-T246191
1678139118000,2023-03-06T21:45:18Z,60.1,TA120-T246184
1678139140000,2023-03-06T21:45:40Z,36.4,TA120-T246183
1678139143000,2023-03-06T21:45:43Z,52.5,TA120-T246187
1678139147000,2023-03-06T21:45:47Z,55.4,TA120-T246191
1678139178000,2023-03-06T21:46:18Z,57.8,TA120-T246184
1678139200000,2023-03-06T21:46:40Z,36.4,TA120-T246183
1678139203000,2023-03-06T21:46:43Z,48.5,TA120-T246187
1678139207000,2023-03-06T21:46:47Z,52.4,TA120-T246191
1678139238000,2023-03-06T21:47:18Z,67.7,TA120-T246184
1678139260000,2023-03-06T21:47:40Z,36.3,TA120-T246183
1678139263000,2023-03-06T21:47:43Z,51.2,TA120-T246187
1678139267000,2023-03-06T21:47:47Z,54.2,TA120-T246191
1678139298000,2023-03-06T21:48:18Z,68.4,TA120-T246184
1678139320000,2023-03-06T21:48:40Z,36.2,TA120-T246183
1678139323000,2023-03-06T21:48:43Z,50.5,TA120-T246187
1678139327000,2023-03-06T21:48:47Z,52.4,TA120-T246191
1678139358000,2023-03-06T21:49:18Z,70.6,TA120-T246184
1678139380000,2023-03-06T21:49:40Z,36.3,TA120-T246183
1678139383000,2023-03-06T21:49:43Z,50.8,TA120-T246187
1678139387000,2023-03-06T21:49:47Z,45.2,TA120-T246191
1678139418000,2023-03-06T21:50:18Z,65.5,TA120-T246184
1678139440000,2023-03-06T21:50:40Z,36.3,TA120-T246183
1678139443000,2023-03-06T21:50:43Z,51.3,TA120-T246187
1678139447000,2023-03-06T21:50:47Z,45.1,TA120-T246191
1678139478000,2023-03-06T21:51:18Z,66.3,TA120-T246184
1678139500000,2023-03-06T21:51:40Z,36.3,TA120-T246183
1678139503000,2023-03-06T21:51:43Z,47.6,TA120-T246187
1678139507000,2023-03-06T21:51:47Z,46,TA120-T246191
1678139538000,2023-03-06T21:52:18Z,66.5,TA120-T246184
1678139560000,2023-03-06T21:52:40Z,36.3,TA120-T246183
1678139563000,2023-03-06T21:52:43Z,48.9,TA120-T246187
1678139567000,2023-03-06T21:52:47Z,45.7,TA120-T246191
1678139598000,2023-03-06T21:53:18Z,61.8,TA120-T246184
1678139620000,2023-03-06T21:53:40Z,36.3,TA120-T246183
1678139623000,2023-03-06T21:53:43Z,49.1,TA120-T246187
1678139627000,2023-03-06T21:53:47Z,53.8,TA120-T246191
1678139658000,2023-03-06T21:54:18Z,60,TA120-T246184
1678139680000,2023-03-06T21:54:40Z,36.4,TA120-T246183
1678139683000,2023-03-06T21:54:43Z,51.4,TA120-T246187
1678139687000,2023-03-06T21:54:47Z,45.1,TA120-T246191
1678139718000,2023-03-06T21:55:18Z,55.1,TA120-T246184
1678139740000,2023-03-06T21:55:40Z,36.2,TA120-T246183
1678139743000,2023-03-06T21:55:43Z,51.1,TA120-T246187
1678139747000,2023-03-06T21:55:47Z,45.2,TA120-T246191
1678139778000,2023-03-06T21:56:18Z,60.5,TA120-T246184
1678139800000,2023-03-06T21:56:40Z,36.2,TA120-T246183
1678139803000,2023-03-06T21:56:43Z,50.4,TA120-T246187
1678139807000,2023-03-06T21:56:47Z,51.3,TA120-T246191
1678139838000,2023-03-06T21:57:18Z,72.1,TA120-T246184
1678139860000,2023-03-06T21:57:40Z,36.3,TA120-T246183
1678139863000,2023-03-06T21:57:43Z,48,TA120-T246187
1678139867000,2023-03-06T21:57:47Z,44.9,TA120-T246191
1678139898000,2023-03-06T21:58:18Z,70.3,TA120-T246184
1678139920000,2023-03-06T21:58:40Z,36.4,TA120-T246183
1678139923000,2023-03-06T21:58:43Z,50.4,TA120-T246187
1678139927000,2023-03-06T21:58:47Z,48.3,TA120-T246191
1678139958000,2023-03-06T21:59:18Z,70.1,TA120-T246184
1678139980000,2023-03-06T21:59:40Z,36.3,TA120-T246183
1678139983000,2023-03-06T21:59:43Z,49.8,TA120-T246187
1678139987000,2023-03-06T21:59:47Z,48.7,TA120-T246191
1678140018000,2023-03-06T22:00:18Z,66.8,TA120-T246184
1678140040000,2023-03-06T22:00:40Z,36.2,TA120-T246183
1678140043000,2023-03-06T22:00:43Z,52,TA120-T246187
1678140047000,2023-03-06T22:00:47Z,46.1,TA120-T246191
1678140078000,2023-03-06T22:01:18Z,64.9,TA120-T246184
1678140100000,2023-03-06T22:01:40Z,36.2,TA120-T246183
1678140103000,2023-03-06T22:01:43Z,48.6,TA120-T246187
1678140107000,2023-03-06T22:01:47Z,51.6,TA120-T246191
1678140138000,2023-03-06T22:02:18Z,64.5,TA120-T246184
1678140160000,2023-03-06T22:02:40Z,36.2,TA120-T246183
1678140163000,2023-03-06T22:02:43Z,49.2,TA120-T246187
1678140167000,2023-03-06T22:02:47Z,45.4,TA120-T246191
1678140198000,2023-03-06T22:03:18Z,66.8,TA120-T246184
1678140220000,2023-03-06T22:03:40Z,36.3,TA120-T246183
1678140223000,2023-03-06T22:03:43Z,53.2,TA120-T246187
1678140227000,2023-03-06T22:03:47Z,45.5,TA120-T246191
1678140258000,2023-03-06T22:04:18Z,66.8,TA120-T246184
1678140280000,2023-03-06T22:04:40Z,36.1,TA120-T246183
1678140283000,2023-03-06T22:04:43Z,53.3,TA120-T246187
1678140287000,2023-03-06T22:04:47Z,51.1,TA120-T246191
1678140318000,2023-03-06T22:05:18Z,68.9,TA120-T246184
1678140340000,2023-03-06T22:05:40Z,36.3,TA120-T246183
1678140343000,2023-03-06T22:05:43Z,51.8,TA120-T246187
1678140347000,2023-03-06T22:05:47Z,45.1,TA120-T246191
1678140378000,2023-03-06T22:06:18Z,64.7,TA120-T246184
1678140400000,2023-03-06T22:06:40Z,36.4,TA120-T246183
1678140403000,2023-03-06T22:06:43Z,51.4,TA120-T246187
1678140407000,2023-03-06T22:06:47Z,45.2,TA120-T246191
1678140438000,2023-03-06T22:07:18Z,64.7,TA120-T246184
1678140460000,2023-03-06T22:07:40Z,36.1,TA120-T246183
1678140463000,2023-03-06T22:07:43Z,50.4,TA120-T246187
1678140467000,2023-03-06T22:07:47Z,45.3,TA120-T246191
1678140498000,2023-03-06T22:08:18Z,56.1,TA120-T246184
1678140520000,2023-03-06T22:08:40Z,36.2,TA120-T246183
1678140523000,2023-03-06T22:08:43Z,54.2,TA120-T246187
1678140527000,2023-03-06T22:08:47Z,49.3,TA120-T246191
1678140558000,2023-03-06T22:09:18Z,61,TA120-T246184
1678140580000,2023-03-06T22:09:40Z,36.3,TA120-T246183
1678140583000,2023-03-06T22:09:43Z,50.1,TA120-T246187
1678140587000,2023-03-06T22:09:47Z,45,TA120-T246191
1678140618000,2023-03-06T22:10:18Z,59.9,TA120-T246184
1678140640000,2023-03-06T22:10:40Z,36.1,TA120-T246183
1678140643000,2023-03-06T22:10:43Z,51.8,TA120-T246187
1678140647000,2023-03-06T22:10:47Z,45.3,TA120-T246191
1678140678000,2023-03-06T22:11:18Z,58.6,TA120-T246184
1678140700000,2023-03-06T22:11:40Z,36.3,TA120-T246183
1678140703000,2023-03-06T22:11:43Z,49.3,TA120-T246187
1678140707000,2023-03-06T22:11:47Z,46.6,TA120-T246191
1678140738000,2023-03-06T22:12:18Z,69.7,TA120-T246184
1678140760000,2023-03-06T22:12:40Z,36.2,TA120-T246183
1678140763000,2023-03-06T22:12:43Z,49.7,TA120-T246187
1678140767000,2023-03-06T22:12:47Z,46.8,TA120-T246191
1678140798000,2023-03-06T22:13:18Z,64.4,TA120-T246184
1678140820000,2023-03-06T22:13:40Z,36.3,TA120-T246183
1678140823000,2023-03-06T22:13:43Z,52.4,TA120-T246187
1678140827000,2023-03-06T22:13:47Z,45.1,TA120-T246191
1678140858000,2023-03-06T22:14:18Z,64.5,TA120-T246184
1678140880000,2023-03-06T22:14:40Z,36.2,TA120-T246183
1678140883000,2023-03-06T22:14:43Z,52.1,TA120-T246187
1678140887000,2023-03-06T22:14:47Z,50.1,TA120-T246191
