time,readable_time,dBA,dev-id
1686519115000,2023-06-11T21:31:55Z,62.6,TA120-T246184
1686519115000,2023-06-11T21:31:55Z,33.2,TA120-T246183
1686519115000,2023-06-11T21:31:55Z,49.9,TA120-T246187
1686519116000,2023-06-11T21:31:56Z,33,TA120-T246183
1686519116000,2023-06-11T21:31:56Z,48.9,TA120-T246187
1686519116000,2023-06-11T21:31:56Z,51.2,TA120-T246191
1686519116000,2023-06-11T21:31:56Z,62.3,TA120-T246184
1686519117000,2023-06-11T21:31:57Z,51.6,TA120-T246191
1686519117000,2023-06-11T21:31:57Z,62.1,TA120-T246184
1686519117000,2023-06-11T21:31:57Z,32.9,TA120-T246183
1686519117000,2023-06-11T21:31:57Z,48.7,TA120-T246187
1686519118000,2023-06-11T21:31:58Z,33.1,TA120-T246183
1686519118000,2023-06-11T21:31:58Z,49.4,TA120-T246187
1686519118000,2023-06-11T21:31:58Z,50.4,TA120-T246191
1686519118000,2023-06-11T21:31:58Z,63.1,TA120-T246184
1686519119000,2023-06-11T21:31:59Z,48.9,TA120-T246191
1686519119000,2023-06-11T21:31:59Z,63,TA120-T246184
1686519119000,2023-06-11T21:31:59Z,33.2,TA120-T246183
1686519119000,2023-06-11T21:31:59Z,49.9,TA120-T246187
1686519120000,2023-06-11T21:32:00Z,33.1,TA120-T246183
1686519120000,2023-06-11T21:32:00Z,50.1,TA120-T246187
1686519120000,2023-06-11T21:32:00Z,48.4,TA120-T246191
1686519120000,2023-06-11T21:32:00Z,64.7,TA120-T246184
1686519121000,2023-06-11T21:32:01Z,47.8,TA120-T246191
1686519121000,2023-06-11T21:32:01Z,67.9,TA120-T246184
1686519121000,2023-06-11T21:32:01Z,33,TA120-T246183
1686519121000,2023-06-11T21:32:01Z,50,TA120-T246187
1686519122000,2023-06-11T21:32:02Z,33.1,TA120-T246183
1686519122000,2023-06-11T21:32:02Z,49.9,TA120-T246187
1686519122000,2023-06-11T21:32:02Z,47.4,TA120-T246191
1686519122000,2023-06-11T21:32:02Z,69.2,TA120-T246184
1686519123000,2023-06-11T21:32:03Z,48.1,TA120-T246191
1686519123000,2023-06-11T21:32:03Z,69.1,TA120-T246184
1686519123000,2023-06-11T21:32:03Z,33.1,TA120-T246183
1686519123000,2023-06-11T21:32:03Z,49,TA120-T246187
1686519124000,2023-06-11T21:32:04Z,33.1,TA120-T246183
1686519124000,2023-06-11T21:32:04Z,49.1,TA120-T246187
1686519124000,2023-06-11T21:32:04Z,48.6,TA120-T246191
1686519124000,2023-06-11T21:32:04Z,67.3,TA120-T246184
1686519125000,2023-06-11T21:32:05Z,49.3,TA120-T246191
1686519125000,2023-06-11T21:32:05Z,64.9,TA120-T246184
1686519125000,2023-06-11T21:32:05Z,33,TA120-T246183
1686519125000,2023-06-11T21:32:05Z,49.5,TA120-T246187
1686519126000,2023-06-11T21:32:06Z,33.2,TA120-T246183
1686519126000,2023-06-11T21:32:06Z,49.6,TA120-T246187
1686519126000,2023-06-11T21:32:06Z,50.8,TA120-T246191
1686519126000,2023-06-11T21:32:06Z,62.2,TA120-T246184
1686519127000,2023-06-11T21:32:07Z,51.3,TA120-T246191
1686519127000,2023-06-11T21:32:07Z,59.7,TA120-T246184
1686519127000,2023-06-11T21:32:07Z,33.1,TA120-T246183
1686519127000,2023-06-11T21:32:07Z,49.4,TA120-T246187
1686519128000,2023-06-11T21:32:08Z,33.3,TA120-T246183
1686519128000,2023-06-11T21:32:08Z,49.6,TA120-T246187
1686519128000,2023-06-11T21:32:08Z,53.2,TA120-T246191
1686519128000,2023-06-11T21:32:08Z,58.7,TA120-T246184
1686519129000,2023-06-11T21:32:09Z,54.8,TA120-T246191
1686519129000,2023-06-11T21:32:09Z,57.8,TA120-T246184
1686519129000,2023-06-11T21:32:09Z,33.2,TA120-T246183
1686519129000,2023-06-11T21:32:09Z,49.5,TA120-T246187
1686519130000,2023-06-11T21:32:10Z,33,TA120-T246183
1686519130000,2023-06-11T21:32:10Z,50.3,TA120-T246187
1686519130000,2023-06-11T21:32:10Z,57.8,TA120-T246191
1686519130000,2023-06-11T21:32:10Z,57.3,TA120-T246184
1686519131000,2023-06-11T21:32:11Z,64.1,TA120-T246191
1686519131000,2023-06-11T21:32:11Z,56.2,TA120-T246184
1686519131000,2023-06-11T21:32:11Z,33.1,TA120-T246183
1686519131000,2023-06-11T21:32:11Z,50.2,TA120-T246187
1686519132000,2023-06-11T21:32:12Z,33.1,TA120-T246183
1686519132000,2023-06-11T21:32:12Z,50.4,TA120-T246187
1686519132000,2023-06-11T21:32:12Z,62.7,TA120-T246191
1686519132000,2023-06-11T21:32:12Z,54.6,TA120-T246184
1686519133000,2023-06-11T21:32:13Z,57.5,TA120-T246191
1686519133000,2023-06-11T21:32:13Z,54,TA120-T246184
1686519133000,2023-06-11T21:32:13Z,32.8,TA120-T246183
1686519133000,2023-06-11T21:32:13Z,50.9,TA120-T246187
1686519134000,2023-06-11T21:32:14Z,33,TA120-T246183
1686519134000,2023-06-11T21:32:14Z,52,TA120-T246187
1686519134000,2023-06-11T21:32:14Z,56.3,TA120-T246191
1686519134000,2023-06-11T21:32:14Z,54.3,TA120-T246184
1686519135000,2023-06-11T21:32:15Z,57,TA120-T246191
1686519135000,2023-06-11T21:32:15Z,54.1,TA120-T246184
1686519135000,2023-06-11T21:32:15Z,33,TA120-T246183
1686519135000,2023-06-11T21:32:15Z,52.7,TA120-T246187
1686519136000,2023-06-11T21:32:16Z,33,TA120-T246183
1686519136000,2023-06-11T21:32:16Z,54,TA120-T246187
1686519136000,2023-06-11T21:32:16Z,55.9,TA120-T246191
1686519136000,2023-06-11T21:32:16Z,53.2,TA120-T246184
1686519137000,2023-06-11T21:32:17Z,55.5,TA120-T246191
1686519137000,2023-06-11T21:32:17Z,52.9,TA120-T246184
1686519137000,2023-06-11T21:32:17Z,33.4,TA120-T246183
1686519137000,2023-06-11T21:32:17Z,54.9,TA120-T246187
1686519138000,2023-06-11T21:32:18Z,33.1,TA120-T246183
1686519138000,2023-06-11T21:32:18Z,54.5,TA120-T246187
1686519138000,2023-06-11T21:32:18Z,54.8,TA120-T246191
1686519138000,2023-06-11T21:32:18Z,52,TA120-T246184
1686519139000,2023-06-11T21:32:19Z,54.4,TA120-T246191
1686519139000,2023-06-11T21:32:19Z,51.7,TA120-T246184
1686519139000,2023-06-11T21:32:19Z,33.1,TA120-T246183
1686519139000,2023-06-11T21:32:19Z,54.4,TA120-T246187
1686519140000,2023-06-11T21:32:20Z,33,TA120-T246183
1686519140000,2023-06-11T21:32:20Z,55.3,TA120-T246187
1686519140000,2023-06-11T21:32:20Z,54,TA120-T246191
1686519140000,2023-06-11T21:32:20Z,51.8,TA120-T246184
1686519141000,2023-06-11T21:32:21Z,51.9,TA120-T246191
1686519141000,2023-06-11T21:32:21Z,51.7,TA120-T246184
1686519141000,2023-06-11T21:32:21Z,33.1,TA120-T246183
1686519141000,2023-06-11T21:32:21Z,55.9,TA120-T246187
1686519142000,2023-06-11T21:32:22Z,33.2,TA120-T246183
1686519142000,2023-06-11T21:32:22Z,55.4,TA120-T246187
1686519142000,2023-06-11T21:32:22Z,50.6,TA120-T246191
1686519142000,2023-06-11T21:32:22Z,52.8,TA120-T246184
1686519143000,2023-06-11T21:32:23Z,50,TA120-T246191
1686519143000,2023-06-11T21:32:23Z,53.2,TA120-T246184
1686519143000,2023-06-11T21:32:23Z,33,TA120-T246183
1686519143000,2023-06-11T21:32:23Z,55.4,TA120-T246187
1686519144000,2023-06-11T21:32:24Z,32.9,TA120-T246183
1686519144000,2023-06-11T21:32:24Z,55.9,TA120-T246187
1686519144000,2023-06-11T21:32:24Z,51.4,TA120-T246191
1686519144000,2023-06-11T21:32:24Z,54.4,TA120-T246184
1686519145000,2023-06-11T21:32:25Z,52.8,TA120-T246191
1686519145000,2023-06-11T21:32:25Z,55,TA120-T246184
1686519145000,2023-06-11T21:32:25Z,32.9,TA120-T246183
1686519145000,2023-06-11T21:32:25Z,54.9,TA120-T246187
1686519146000,2023-06-11T21:32:26Z,33,TA120-T246183
1686519146000,2023-06-11T21:32:26Z,55.2,TA120-T246187
1686519146000,2023-06-11T21:32:26Z,52.1,TA120-T246191
1686519146000,2023-06-11T21:32:26Z,56.1,TA120-T246184
1686519147000,2023-06-11T21:32:27Z,50.2,TA120-T246191
1686519147000,2023-06-11T21:32:27Z,57.4,TA120-T246184
1686519147000,2023-06-11T21:32:27Z,33.3,TA120-T246183
1686519147000,2023-06-11T21:32:27Z,54.9,TA120-T246187
1686519148000,2023-06-11T21:32:28Z,33.1,TA120-T246183
1686519148000,2023-06-11T21:32:28Z,55.2,TA120-T246187
1686519148000,2023-06-11T21:32:28Z,49.4,TA120-T246191
1686519148000,2023-06-11T21:32:28Z,58.5,TA120-T246184
1686519149000,2023-06-11T21:32:29Z,48.8,TA120-T246191
1686519149000,2023-06-11T21:32:29Z,59.6,TA120-T246184
1686519149000,2023-06-11T21:32:29Z,33,TA120-T246183
1686519149000,2023-06-11T21:32:29Z,53.5,TA120-T246187
1686519150000,2023-06-11T21:32:30Z,33,TA120-T246183
1686519150000,2023-06-11T21:32:30Z,54.2,TA120-T246187
1686519150000,2023-06-11T21:32:30Z,48.2,TA120-T246191
1686519150000,2023-06-11T21:32:30Z,60.5,TA120-T246184
1686519151000,2023-06-11T21:32:31Z,48.4,TA120-T246191
1686519151000,2023-06-11T21:32:31Z,61.5,TA120-T246184
1686519151000,2023-06-11T21:32:31Z,33,TA120-T246183
1686519151000,2023-06-11T21:32:31Z,54.7,TA120-T246187
1686519152000,2023-06-11T21:32:32Z,33,TA120-T246183
1686519152000,2023-06-11T21:32:32Z,55.8,TA120-T246187
1686519152000,2023-06-11T21:32:32Z,48,TA120-T246191
1686519152000,2023-06-11T21:32:32Z,64.1,TA120-T246184
1686519153000,2023-06-11T21:32:33Z,47.2,TA120-T246191
1686519153000,2023-06-11T21:32:33Z,66.2,TA120-T246184
1686519153000,2023-06-11T21:32:33Z,33.2,TA120-T246183
1686519153000,2023-06-11T21:32:33Z,55.8,TA120-T246187
1686519154000,2023-06-11T21:32:34Z,33.1,TA120-T246183
1686519154000,2023-06-11T21:32:34Z,55.3,TA120-T246187
1686519154000,2023-06-11T21:32:34Z,47.6,TA120-T246191
1686519154000,2023-06-11T21:32:34Z,68.5,TA120-T246184
1686519155000,2023-06-11T21:32:35Z,47.8,TA120-T246191
1686519155000,2023-06-11T21:32:35Z,73.4,TA120-T246184
1686519155000,2023-06-11T21:32:35Z,33,TA120-T246183
1686519155000,2023-06-11T21:32:35Z,56.2,TA120-T246187
1686519156000,2023-06-11T21:32:36Z,33,TA120-T246183
1686519156000,2023-06-11T21:32:36Z,56.5,TA120-T246187
1686519156000,2023-06-11T21:32:36Z,47.7,TA120-T246191
1686519156000,2023-06-11T21:32:36Z,78.9,TA120-T246184
1686519157000,2023-06-11T21:32:37Z,46.9,TA120-T246191
1686519157000,2023-06-11T21:32:37Z,79,TA120-T246184
1686519157000,2023-06-11T21:32:37Z,33.2,TA120-T246183
1686519157000,2023-06-11T21:32:37Z,55.6,TA120-T246187
1686519158000,2023-06-11T21:32:38Z,33.3,TA120-T246183
1686519158000,2023-06-11T21:32:38Z,54.1,TA120-T246187
1686519158000,2023-06-11T21:32:38Z,47.2,TA120-T246191
1686519158000,2023-06-11T21:32:38Z,76.7,TA120-T246184
1686519159000,2023-06-11T21:32:39Z,47.2,TA120-T246191
1686519159000,2023-06-11T21:32:39Z,73.1,TA120-T246184
1686519159000,2023-06-11T21:32:39Z,33.3,TA120-T246183
1686519159000,2023-06-11T21:32:39Z,53.6,TA120-T246187
1686519160000,2023-06-11T21:32:40Z,33.2,TA120-T246183
1686519160000,2023-06-11T21:32:40Z,53.6,TA120-T246187
1686519160000,2023-06-11T21:32:40Z,47.7,TA120-T246191
1686519160000,2023-06-11T21:32:40Z,74,TA120-T246184
1686519161000,2023-06-11T21:32:41Z,46.8,TA120-T246191
1686519161000,2023-06-11T21:32:41Z,77.4,TA120-T246184
1686519161000,2023-06-11T21:32:41Z,33,TA120-T246183
1686519161000,2023-06-11T21:32:41Z,53.6,TA120-T246187
1686519162000,2023-06-11T21:32:42Z,33.1,TA120-T246183
1686519162000,2023-06-11T21:32:42Z,54.7,TA120-T246187
1686519162000,2023-06-11T21:32:42Z,46.5,TA120-T246191
1686519162000,2023-06-11T21:32:42Z,77.1,TA120-T246184
1686519163000,2023-06-11T21:32:43Z,46.9,TA120-T246191
1686519163000,2023-06-11T21:32:43Z,73.6,TA120-T246184
1686519163000,2023-06-11T21:32:43Z,33.3,TA120-T246183
1686519163000,2023-06-11T21:32:43Z,54.7,TA120-T246187
1686519164000,2023-06-11T21:32:44Z,33.2,TA120-T246183
1686519164000,2023-06-11T21:32:44Z,56,TA120-T246187
1686519164000,2023-06-11T21:32:44Z,46.6,TA120-T246191
1686519164000,2023-06-11T21:32:44Z,74.3,TA120-T246184
1686519165000,2023-06-11T21:32:45Z,47,TA120-T246191
1686519165000,2023-06-11T21:32:45Z,73.6,TA120-T246184
1686519165000,2023-06-11T21:32:45Z,33.5,TA120-T246183
1686519165000,2023-06-11T21:32:45Z,55.4,TA120-T246187
1686519166000,2023-06-11T21:32:46Z,33.3,TA120-T246183
1686519166000,2023-06-11T21:32:46Z,54.8,TA120-T246187
1686519166000,2023-06-11T21:32:46Z,46,TA120-T246191
1686519166000,2023-06-11T21:32:46Z,71.6,TA120-T246184
1686519167000,2023-06-11T21:32:47Z,46.6,TA120-T246191
1686519167000,2023-06-11T21:32:47Z,68.5,TA120-T246184
1686519167000,2023-06-11T21:32:47Z,33.3,TA120-T246183
1686519167000,2023-06-11T21:32:47Z,54.4,TA120-T246187
1686519168000,2023-06-11T21:32:48Z,33.3,TA120-T246183
1686519168000,2023-06-11T21:32:48Z,53.8,TA120-T246187
1686519168000,2023-06-11T21:32:48Z,46.1,TA120-T246191
1686519168000,2023-06-11T21:32:48Z,65.7,TA120-T246184
1686519169000,2023-06-11T21:32:49Z,46.4,TA120-T246191
1686519169000,2023-06-11T21:32:49Z,63.8,TA120-T246184
1686519169000,2023-06-11T21:32:49Z,33.4,TA120-T246183
1686519169000,2023-06-11T21:32:49Z,53.3,TA120-T246187
1686519170000,2023-06-11T21:32:50Z,33.2,TA120-T246183
1686519170000,2023-06-11T21:32:50Z,53.2,TA120-T246187
1686519170000,2023-06-11T21:32:50Z,45.9,TA120-T246191
1686519170000,2023-06-11T21:32:50Z,61.7,TA120-T246184
1686519171000,2023-06-11T21:32:51Z,46.6,TA120-T246191
1686519171000,2023-06-11T21:32:51Z,61.2,TA120-T246184
1686519171000,2023-06-11T21:32:51Z,33.5,TA120-T246183
1686519171000,2023-06-11T21:32:51Z,53.2,TA120-T246187
1686519172000,2023-06-11T21:32:52Z,33.2,TA120-T246183
1686519172000,2023-06-11T21:32:52Z,51.6,TA120-T246187
1686519172000,2023-06-11T21:32:52Z,46.3,TA120-T246191
1686519172000,2023-06-11T21:32:52Z,63.6,TA120-T246184
1686519173000,2023-06-11T21:32:53Z,45.9,TA120-T246191
1686519173000,2023-06-11T21:32:53Z,60.2,TA120-T246184
1686519173000,2023-06-11T21:32:53Z,33.5,TA120-T246183
1686519173000,2023-06-11T21:32:53Z,52.5,TA120-T246187
1686519174000,2023-06-11T21:32:54Z,33.9,TA120-T246183
1686519174000,2023-06-11T21:32:54Z,51.8,TA120-T246187
1686519174000,2023-06-11T21:32:54Z,46.2,TA120-T246191
1686519174000,2023-06-11T21:32:54Z,56.7,TA120-T246184
1686519175000,2023-06-11T21:32:55Z,46.8,TA120-T246191
1686519175000,2023-06-11T21:32:55Z,57.3,TA120-T246184
1686519175000,2023-06-11T21:32:55Z,34,TA120-T246183
1686519175000,2023-06-11T21:32:55Z,51.1,TA120-T246187
1686519176000,2023-06-11T21:32:56Z,33.6,TA120-T246183
1686519176000,2023-06-11T21:32:56Z,51.1,TA120-T246187
1686519176000,2023-06-11T21:32:56Z,47,TA120-T246191
1686519176000,2023-06-11T21:32:56Z,58,TA120-T246184
1686519177000,2023-06-11T21:32:57Z,46.1,TA120-T246191
1686519177000,2023-06-11T21:32:57Z,55.6,TA120-T246184
1686519177000,2023-06-11T21:32:57Z,34.1,TA120-T246183
1686519177000,2023-06-11T21:32:57Z,52.4,TA120-T246187
1686519178000,2023-06-11T21:32:58Z,33.6,TA120-T246183
1686519178000,2023-06-11T21:32:58Z,51.4,TA120-T246187
1686519178000,2023-06-11T21:32:58Z,46.3,TA120-T246191
1686519178000,2023-06-11T21:32:58Z,54.5,TA120-T246184
1686519179000,2023-06-11T21:32:59Z,46.2,TA120-T246191
1686519179000,2023-06-11T21:32:59Z,54.2,TA120-T246184
1686519179000,2023-06-11T21:32:59Z,33.8,TA120-T246183
1686519179000,2023-06-11T21:32:59Z,51.7,TA120-T246187
1686519180000,2023-06-11T21:33:00Z,34,TA120-T246183
1686519180000,2023-06-11T21:33:00Z,52.4,TA120-T246187
1686519180000,2023-06-11T21:33:00Z,46.7,TA120-T246191
1686519180000,2023-06-11T21:33:00Z,52.4,TA120-T246184
1686519181000,2023-06-11T21:33:01Z,46.7,TA120-T246191
1686519181000,2023-06-11T21:33:01Z,51.7,TA120-T246184
1686519181000,2023-06-11T21:33:01Z,33.6,TA120-T246183
1686519181000,2023-06-11T21:33:01Z,52.9,TA120-T246187
1686519182000,2023-06-11T21:33:02Z,33.5,TA120-T246183
1686519182000,2023-06-11T21:33:02Z,53.9,TA120-T246187
1686519182000,2023-06-11T21:33:02Z,45.9,TA120-T246191
1686519182000,2023-06-11T21:33:02Z,51.3,TA120-T246184
1686519183000,2023-06-11T21:33:03Z,46.8,TA120-T246191
1686519183000,2023-06-11T21:33:03Z,50.8,TA120-T246184
1686519183000,2023-06-11T21:33:03Z,33.3,TA120-T246183
1686519183000,2023-06-11T21:33:03Z,53,TA120-T246187
1686519184000,2023-06-11T21:33:04Z,33.6,TA120-T246183
1686519184000,2023-06-11T21:33:04Z,50.7,TA120-T246187
1686519184000,2023-06-11T21:33:04Z,46.2,TA120-T246191
1686519184000,2023-06-11T21:33:04Z,52.4,TA120-T246184
1686519185000,2023-06-11T21:33:05Z,46.6,TA120-T246191
1686519185000,2023-06-11T21:33:05Z,49.7,TA120-T246184
1686519185000,2023-06-11T21:33:05Z,33.4,TA120-T246183
1686519185000,2023-06-11T21:33:05Z,51.4,TA120-T246187
1686519186000,2023-06-11T21:33:06Z,33.2,TA120-T246183
1686519186000,2023-06-11T21:33:06Z,50.6,TA120-T246187
1686519186000,2023-06-11T21:33:06Z,46.5,TA120-T246191
1686519186000,2023-06-11T21:33:06Z,50.2,TA120-T246184
1686519187000,2023-06-11T21:33:07Z,46.5,TA120-T246191
1686519187000,2023-06-11T21:33:07Z,50,TA120-T246184
1686519187000,2023-06-11T21:33:07Z,33.2,TA120-T246183
1686519187000,2023-06-11T21:33:07Z,51.4,TA120-T246187
1686519188000,2023-06-11T21:33:08Z,33,TA120-T246183
1686519188000,2023-06-11T21:33:08Z,51,TA120-T246187
1686519188000,2023-06-11T21:33:08Z,46.7,TA120-T246191
1686519188000,2023-06-11T21:33:08Z,48.9,TA120-T246184
1686519189000,2023-06-11T21:33:09Z,46,TA120-T246191
1686519189000,2023-06-11T21:33:09Z,50.6,TA120-T246184
1686519189000,2023-06-11T21:33:09Z,33.3,TA120-T246183
1686519189000,2023-06-11T21:33:09Z,51.6,TA120-T246187
1686519190000,2023-06-11T21:33:10Z,33.2,TA120-T246183
1686519190000,2023-06-11T21:33:10Z,53.7,TA120-T246187
1686519190000,2023-06-11T21:33:10Z,46.2,TA120-T246191
1686519190000,2023-06-11T21:33:10Z,49.1,TA120-T246184
1686519191000,2023-06-11T21:33:11Z,46.8,TA120-T246191
1686519191000,2023-06-11T21:33:11Z,48.8,TA120-T246184
1686519191000,2023-06-11T21:33:11Z,33,TA120-T246183
1686519191000,2023-06-11T21:33:11Z,55.4,TA120-T246187
1686519192000,2023-06-11T21:33:12Z,33.4,TA120-T246183
1686519192000,2023-06-11T21:33:12Z,52.3,TA120-T246187
1686519192000,2023-06-11T21:33:12Z,46.2,TA120-T246191
1686519192000,2023-06-11T21:33:12Z,49.3,TA120-T246184
1686519193000,2023-06-11T21:33:13Z,46.7,TA120-T246191
1686519193000,2023-06-11T21:33:13Z,49.2,TA120-T246184
1686519193000,2023-06-11T21:33:13Z,33.1,TA120-T246183
1686519193000,2023-06-11T21:33:13Z,51.2,TA120-T246187
1686519194000,2023-06-11T21:33:14Z,33.2,TA120-T246183
1686519194000,2023-06-11T21:33:14Z,52.7,TA120-T246187
1686519194000,2023-06-11T21:33:14Z,46.4,TA120-T246191
1686519194000,2023-06-11T21:33:14Z,49.7,TA120-T246184
1686519195000,2023-06-11T21:33:15Z,45.9,TA120-T246191
1686519195000,2023-06-11T21:33:15Z,49.9,TA120-T246184
1686519195000,2023-06-11T21:33:15Z,33.3,TA120-T246183
1686519195000,2023-06-11T21:33:15Z,52.2,TA120-T246187
1686519196000,2023-06-11T21:33:16Z,33.1,TA120-T246183
1686519196000,2023-06-11T21:33:16Z,51.9,TA120-T246187
1686519196000,2023-06-11T21:33:16Z,45.7,TA120-T246191
1686519196000,2023-06-11T21:33:16Z,49.1,TA120-T246184
1686519197000,2023-06-11T21:33:17Z,46.2,TA120-T246191
1686519197000,2023-06-11T21:33:17Z,49.5,TA120-T246184
1686519197000,2023-06-11T21:33:17Z,33.1,TA120-T246183
1686519197000,2023-06-11T21:33:17Z,50.1,TA120-T246187
1686519198000,2023-06-11T21:33:18Z,33.2,TA120-T246183
1686519198000,2023-06-11T21:33:18Z,50.4,TA120-T246187
1686519198000,2023-06-11T21:33:18Z,46.4,TA120-T246191
1686519198000,2023-06-11T21:33:18Z,49.5,TA120-T246184
1686519199000,2023-06-11T21:33:19Z,46.1,TA120-T246191
1686519199000,2023-06-11T21:33:19Z,51,TA120-T246184
1686519199000,2023-06-11T21:33:19Z,33,TA120-T246183
1686519199000,2023-06-11T21:33:19Z,51.3,TA120-T246187
1686519200000,2023-06-11T21:33:20Z,33.2,TA120-T246183
1686519200000,2023-06-11T21:33:20Z,51.1,TA120-T246187
1686519200000,2023-06-11T21:33:20Z,46.6,TA120-T246191
1686519200000,2023-06-11T21:33:20Z,50,TA120-T246184
1686519201000,2023-06-11T21:33:21Z,46.1,TA120-T246191
1686519201000,2023-06-11T21:33:21Z,50,TA120-T246184
1686519201000,2023-06-11T21:33:21Z,33.2,TA120-T246183
1686519201000,2023-06-11T21:33:21Z,52.1,TA120-T246187
1686519202000,2023-06-11T21:33:22Z,33,TA120-T246183
1686519202000,2023-06-11T21:33:22Z,52.4,TA120-T246187
1686519202000,2023-06-11T21:33:22Z,46.5,TA120-T246191
1686519202000,2023-06-11T21:33:22Z,49.7,TA120-T246184
1686519203000,2023-06-11T21:33:23Z,47,TA120-T246191
1686519203000,2023-06-11T21:33:23Z,50.1,TA120-T246184
1686519203000,2023-06-11T21:33:23Z,33.3,TA120-T246183
1686519203000,2023-06-11T21:33:23Z,52.5,TA120-T246187
1686519204000,2023-06-11T21:33:24Z,33.5,TA120-T246183
1686519204000,2023-06-11T21:33:24Z,52.9,TA120-T246187
1686519204000,2023-06-11T21:33:24Z,47.6,TA120-T246191
1686519204000,2023-06-11T21:33:24Z,49.7,TA120-T246184
1686519205000,2023-06-11T21:33:25Z,47.4,TA120-T246191
1686519205000,2023-06-11T21:33:25Z,49.1,TA120-T246184
1686519205000,2023-06-11T21:33:25Z,33,TA120-T246183
1686519205000,2023-06-11T21:33:25Z,53.3,TA120-T246187
1686519206000,2023-06-11T21:33:26Z,33.4,TA120-T246183
1686519206000,2023-06-11T21:33:26Z,53,TA120-T246187
1686519206000,2023-06-11T21:33:26Z,47.8,TA120-T246191
1686519206000,2023-06-11T21:33:26Z,50.1,TA120-T246184
1686519207000,2023-06-11T21:33:27Z,47.4,TA120-T246191
1686519207000,2023-06-11T21:33:27Z,49.4,TA120-T246184
1686519207000,2023-06-11T21:33:27Z,33.7,TA120-T246183
1686519207000,2023-06-11T21:33:27Z,53,TA120-T246187
1686519208000,2023-06-11T21:33:28Z,33.3,TA120-T246183
1686519208000,2023-06-11T21:33:28Z,53.4,TA120-T246187
1686519208000,2023-06-11T21:33:28Z,47.2,TA120-T246191
1686519208000,2023-06-11T21:33:28Z,50.3,TA120-T246184
1686519209000,2023-06-11T21:33:29Z,46.7,TA120-T246191
1686519209000,2023-06-11T21:33:29Z,49.8,TA120-T246184
1686519209000,2023-06-11T21:33:29Z,33.2,TA120-T246183
1686519209000,2023-06-11T21:33:29Z,53.3,TA120-T246187
1686519210000,2023-06-11T21:33:30Z,33.4,TA120-T246183
1686519210000,2023-06-11T21:33:30Z,53.5,TA120-T246187
1686519210000,2023-06-11T21:33:30Z,48.9,TA120-T246191
1686519210000,2023-06-11T21:33:30Z,49.1,TA120-T246184
1686519211000,2023-06-11T21:33:31Z,52.5,TA120-T246191
1686519211000,2023-06-11T21:33:31Z,49.5,TA120-T246184
1686519211000,2023-06-11T21:33:31Z,33.2,TA120-T246183
1686519211000,2023-06-11T21:33:31Z,56.5,TA120-T246187
1686519212000,2023-06-11T21:33:32Z,33.2,TA120-T246183
1686519212000,2023-06-11T21:33:32Z,56.1,TA120-T246187
1686519212000,2023-06-11T21:33:32Z,54.2,TA120-T246191
1686519212000,2023-06-11T21:33:32Z,49.6,TA120-T246184
1686519213000,2023-06-11T21:33:33Z,54.2,TA120-T246191
1686519213000,2023-06-11T21:33:33Z,49.6,TA120-T246184
1686519213000,2023-06-11T21:33:33Z,33.4,TA120-T246183
1686519213000,2023-06-11T21:33:33Z,57.3,TA120-T246187
1686519214000,2023-06-11T21:33:34Z,33.1,TA120-T246183
1686519214000,2023-06-11T21:33:34Z,60.1,TA120-T246187
1686519214000,2023-06-11T21:33:34Z,55.5,TA120-T246191
1686519214000,2023-06-11T21:33:34Z,50.2,TA120-T246184
1686519215000,2023-06-11T21:33:35Z,56.4,TA120-T246191
1686519215000,2023-06-11T21:33:35Z,50.2,TA120-T246184
1686519215000,2023-06-11T21:33:35Z,33.3,TA120-T246183
1686519215000,2023-06-11T21:33:35Z,60.4,TA120-T246187
1686519216000,2023-06-11T21:33:36Z,33.1,TA120-T246183
1686519216000,2023-06-11T21:33:36Z,59.6,TA120-T246187
1686519216000,2023-06-11T21:33:36Z,59.3,TA120-T246191
1686519216000,2023-06-11T21:33:36Z,50.9,TA120-T246184
1686519217000,2023-06-11T21:33:37Z,61.6,TA120-T246191
1686519217000,2023-06-11T21:33:37Z,51,TA120-T246184
1686519217000,2023-06-11T21:33:37Z,33,TA120-T246183
1686519217000,2023-06-11T21:33:37Z,58.2,TA120-T246187
1686519218000,2023-06-11T21:33:38Z,33.2,TA120-T246183
1686519218000,2023-06-11T21:33:38Z,58.3,TA120-T246187
1686519218000,2023-06-11T21:33:38Z,59.9,TA120-T246191
1686519218000,2023-06-11T21:33:38Z,50.7,TA120-T246184
1686519219000,2023-06-11T21:33:39Z,58.4,TA120-T246191
1686519219000,2023-06-11T21:33:39Z,52.1,TA120-T246184
1686519219000,2023-06-11T21:33:39Z,33.4,TA120-T246183
1686519219000,2023-06-11T21:33:39Z,60.3,TA120-T246187
1686519220000,2023-06-11T21:33:40Z,33.3,TA120-T246183
1686519220000,2023-06-11T21:33:40Z,59.1,TA120-T246187
1686519220000,2023-06-11T21:33:40Z,56.5,TA120-T246191
1686519220000,2023-06-11T21:33:40Z,50.6,TA120-T246184
1686519221000,2023-06-11T21:33:41Z,56.8,TA120-T246191
1686519221000,2023-06-11T21:33:41Z,51.4,TA120-T246184
1686519221000,2023-06-11T21:33:41Z,33.3,TA120-T246183
1686519221000,2023-06-11T21:33:41Z,59.2,TA120-T246187
