time,readable_time,dBA,dev-id
1679945856000,2023-03-27T19:37:36Z,67.9,TA120-T246184
1679945874000,2023-03-27T19:37:54Z,52.7,TA120-T246187
1679945880000,2023-03-27T19:38:00Z,38.1,TA120-T246183
1679945883000,2023-03-27T19:38:03Z,53.9,TA120-T246191
1679945916000,2023-03-27T19:38:36Z,67.6,TA120-T246184
1679945934000,2023-03-27T19:38:54Z,52.3,TA120-T246187
1679945940000,2023-03-27T19:39:00Z,38.2,TA120-T246183
1679945943000,2023-03-27T19:39:03Z,55,TA120-T246191
1679945976000,2023-03-27T19:39:36Z,64.2,TA120-T246184
1679945994000,2023-03-27T19:39:54Z,55.2,TA120-T246187
1679946000000,2023-03-27T19:40:00Z,38.1,TA120-T246183
1679946003000,2023-03-27T19:40:03Z,55.3,TA120-T246191
1679946036000,2023-03-27T19:40:36Z,71.2,TA120-T246184
1679946054000,2023-03-27T19:40:54Z,54.9,TA120-T246187
1679946060000,2023-03-27T19:41:00Z,38.2,TA120-T246183
1679946063000,2023-03-27T19:41:03Z,58.1,TA120-T246191
1679946096000,2023-03-27T19:41:36Z,56.1,TA120-T246184
1679946114000,2023-03-27T19:41:54Z,56.3,TA120-T246187
1679946120000,2023-03-27T19:42:00Z,38.1,TA120-T246183
1679946123000,2023-03-27T19:42:03Z,55.5,TA120-T246191
1679946156000,2023-03-27T19:42:36Z,65.8,TA120-T246184
1679946174000,2023-03-27T19:42:54Z,52.6,TA120-T246187
1679946180000,2023-03-27T19:43:00Z,38.1,TA120-T246183
1679946183000,2023-03-27T19:43:03Z,56.5,TA120-T246191
1679946216000,2023-03-27T19:43:36Z,59.4,TA120-T246184
1679946234000,2023-03-27T19:43:54Z,53.2,TA120-T246187
1679946240000,2023-03-27T19:44:00Z,38.2,TA120-T246183
1679946243000,2023-03-27T19:44:03Z,55.4,TA120-T246191
1679946276000,2023-03-27T19:44:36Z,65.3,TA120-T246184
1679946294000,2023-03-27T19:44:54Z,53.4,TA120-T246187
1679946300000,2023-03-27T19:45:00Z,38.1,TA120-T246183
1679946303000,2023-03-27T19:45:03Z,58.3,TA120-T246191
1679946336000,2023-03-27T19:45:36Z,67,TA120-T246184
1679946354000,2023-03-27T19:45:54Z,54.2,TA120-T246187
1679946360000,2023-03-27T19:46:00Z,38.1,TA120-T246183
1679946363000,2023-03-27T19:46:03Z,46.7,TA120-T246191
1679946396000,2023-03-27T19:46:36Z,64.1,TA120-T246184
1679946414000,2023-03-27T19:46:54Z,53.6,TA120-T246187
1679946420000,2023-03-27T19:47:00Z,38.1,TA120-T246183
1679946423000,2023-03-27T19:47:03Z,45,TA120-T246191
1679946456000,2023-03-27T19:47:36Z,69.2,TA120-T246184
1679946474000,2023-03-27T19:47:54Z,55.1,TA120-T246187
1679946480000,2023-03-27T19:48:00Z,38.3,TA120-T246183
1679946483000,2023-03-27T19:48:03Z,57.1,TA120-T246191
1679946516000,2023-03-27T19:48:36Z,62,TA120-T246184
1679946534000,2023-03-27T19:48:54Z,52.8,TA120-T246187
1679946540000,2023-03-27T19:49:00Z,38.1,TA120-T246183
1679946543000,2023-03-27T19:49:03Z,57.3,TA120-T246191
1679946576000,2023-03-27T19:49:36Z,56.6,TA120-T246184
1679946594000,2023-03-27T19:49:54Z,51.8,TA120-T246187
1679946600000,2023-03-27T19:50:00Z,38.1,TA120-T246183
1679946603000,2023-03-27T19:50:03Z,54.1,TA120-T246191
1679946636000,2023-03-27T19:50:36Z,65.8,TA120-T246184
1679946654000,2023-03-27T19:50:54Z,53.3,TA120-T246187
1679946660000,2023-03-27T19:51:00Z,38.1,TA120-T246183
1679946663000,2023-03-27T19:51:03Z,45.1,TA120-T246191
1679946696000,2023-03-27T19:51:36Z,59.4,TA120-T246184
1679946714000,2023-03-27T19:51:54Z,52.5,TA120-T246187
1679946720000,2023-03-27T19:52:00Z,38.2,TA120-T246183
1679946723000,2023-03-27T19:52:03Z,52.6,TA120-T246191
1679946756000,2023-03-27T19:52:36Z,66.5,TA120-T246184
1679946774000,2023-03-27T19:52:54Z,53.5,TA120-T246187
1679946780000,2023-03-27T19:53:00Z,38.2,TA120-T246183
1679946783000,2023-03-27T19:53:03Z,50.4,TA120-T246191
1679946816000,2023-03-27T19:53:36Z,61.8,TA120-T246184
1679946834000,2023-03-27T19:53:54Z,53.3,TA120-T246187
1679946840000,2023-03-27T19:54:00Z,38.1,TA120-T246183
1679946843000,2023-03-27T19:54:03Z,48.1,TA120-T246191
1679946876000,2023-03-27T19:54:36Z,61.3,TA120-T246184
1679946894000,2023-03-27T19:54:54Z,52,TA120-T246187
1679946900000,2023-03-27T19:55:00Z,38.2,TA120-T246183
1679946903000,2023-03-27T19:55:03Z,56.6,TA120-T246191
1679946936000,2023-03-27T19:55:36Z,66.4,TA120-T246184
1679946954000,2023-03-27T19:55:54Z,51.2,TA120-T246187
1679946960000,2023-03-27T19:56:00Z,38.1,TA120-T246183
1679946963000,2023-03-27T19:56:03Z,47.2,TA120-T246191
1679946996000,2023-03-27T19:56:36Z,67,TA120-T246184
1679947014000,2023-03-27T19:56:54Z,51.7,TA120-T246187
1679947020000,2023-03-27T19:57:00Z,38.1,TA120-T246183
1679947023000,2023-03-27T19:57:03Z,58.3,TA120-T246191
1679947056000,2023-03-27T19:57:36Z,71,TA120-T246184
1679947074000,2023-03-27T19:57:54Z,51.8,TA120-T246187
1679947080000,2023-03-27T19:58:00Z,38.1,TA120-T246183
1679947083000,2023-03-27T19:58:03Z,55,TA120-T246191
1679947116000,2023-03-27T19:58:36Z,64.1,TA120-T246184
1679947134000,2023-03-27T19:58:54Z,53.5,TA120-T246187
1679947140000,2023-03-27T19:59:00Z,38.2,TA120-T246183
1679947143000,2023-03-27T19:59:03Z,52.8,TA120-T246191
1679947176000,2023-03-27T19:59:36Z,67.5,TA120-T246184
1679947194000,2023-03-27T19:59:54Z,52.6,TA120-T246187
1679947200000,2023-03-27T20:00:00Z,38.2,TA120-T246183
1679947203000,2023-03-27T20:00:03Z,47.3,TA120-T246191
1679947236000,2023-03-27T20:00:36Z,65.2,TA120-T246184
1679947254000,2023-03-27T20:00:54Z,51.1,TA120-T246187
1679947260000,2023-03-27T20:01:00Z,38.1,TA120-T246183
1679947263000,2023-03-27T20:01:03Z,46.1,TA120-T246191
1679947296000,2023-03-27T20:01:36Z,53.4,TA120-T246184
1679947314000,2023-03-27T20:01:54Z,51.3,TA120-T246187
1679947320000,2023-03-27T20:02:00Z,38.1,TA120-T246183
1679947323000,2023-03-27T20:02:03Z,54.6,TA120-T246191
1679947356000,2023-03-27T20:02:36Z,63.6,TA120-T246184
1679947374000,2023-03-27T20:02:54Z,51,TA120-T246187
1679947380000,2023-03-27T20:03:00Z,38.2,TA120-T246183
1679947383000,2023-03-27T20:03:03Z,57.8,TA120-T246191
1679947416000,2023-03-27T20:03:36Z,60.6,TA120-T246184
1679947434000,2023-03-27T20:03:54Z,52.1,TA120-T246187
1679947440000,2023-03-27T20:04:00Z,38.2,TA120-T246183
1679947443000,2023-03-27T20:04:03Z,53.2,TA120-T246191
1679947476000,2023-03-27T20:04:36Z,66.1,TA120-T246184
1679947494000,2023-03-27T20:04:54Z,52.8,TA120-T246187
1679947500000,2023-03-27T20:05:00Z,38.2,TA120-T246183
1679947503000,2023-03-27T20:05:03Z,53.6,TA120-T246191
1679947536000,2023-03-27T20:05:36Z,68,TA120-T246184
1679947554000,2023-03-27T20:05:54Z,51.8,TA120-T246187
1679947560000,2023-03-27T20:06:00Z,38.1,TA120-T246183
1679947563000,2023-03-27T20:06:03Z,57,TA120-T246191
1679947596000,2023-03-27T20:06:36Z,61.1,TA120-T246184
1679947614000,2023-03-27T20:06:54Z,52.5,TA120-T246187
1679947620000,2023-03-27T20:07:00Z,38.1,TA120-T246183
1679947623000,2023-03-27T20:07:03Z,45.9,TA120-T246191
1679947656000,2023-03-27T20:07:36Z,67.8,TA120-T246184
1679947674000,2023-03-27T20:07:54Z,51.6,TA120-T246187
1679947680000,2023-03-27T20:08:00Z,38.1,TA120-T246183
1679947683000,2023-03-27T20:08:03Z,58.7,TA120-T246191
1679947716000,2023-03-27T20:08:36Z,66.2,TA120-T246184
1679947734000,2023-03-27T20:08:54Z,53.9,TA120-T246187
1679947740000,2023-03-27T20:09:00Z,38.2,TA120-T246183
1679947743000,2023-03-27T20:09:03Z,49.7,TA120-T246191
1679947776000,2023-03-27T20:09:36Z,67.3,TA120-T246184
1679947794000,2023-03-27T20:09:54Z,52,TA120-T246187
1679947800000,2023-03-27T20:10:00Z,38.3,TA120-T246183
1679947803000,2023-03-27T20:10:03Z,54.2,TA120-T246191
1679947836000,2023-03-27T20:10:36Z,67.4,TA120-T246184
1679947854000,2023-03-27T20:10:54Z,50.9,TA120-T246187
1679947860000,2023-03-27T20:11:00Z,38.3,TA120-T246183
1679947863000,2023-03-27T20:11:03Z,52.9,TA120-T246191
1679947896000,2023-03-27T20:11:36Z,63.7,TA120-T246184
1679947914000,2023-03-27T20:11:54Z,51,TA120-T246187
1679947920000,2023-03-27T20:12:00Z,38.3,TA120-T246183
1679947923000,2023-03-27T20:12:03Z,54.8,TA120-T246191
1679947956000,2023-03-27T20:12:36Z,65.6,TA120-T246184
1679947974000,2023-03-27T20:12:54Z,51,TA120-T246187
1679947980000,2023-03-27T20:13:00Z,38.2,TA120-T246183
1679947983000,2023-03-27T20:13:03Z,56,TA120-T246191
1679948016000,2023-03-27T20:13:36Z,69.8,TA120-T246184
1679948034000,2023-03-27T20:13:54Z,50.9,TA120-T246187
1679948040000,2023-03-27T20:14:00Z,38.2,TA120-T246183
1679948043000,2023-03-27T20:14:03Z,52.9,TA120-T246191
1679948076000,2023-03-27T20:14:36Z,64.7,TA120-T246184
1679948094000,2023-03-27T20:14:54Z,50,TA120-T246187
1679948100000,2023-03-27T20:15:00Z,38.3,TA120-T246183
1679948103000,2023-03-27T20:15:03Z,50.7,TA120-T246191
1679948136000,2023-03-27T20:15:36Z,59.5,TA120-T246184
1679948154000,2023-03-27T20:15:54Z,52.7,TA120-T246187
1679948160000,2023-03-27T20:16:00Z,38.3,TA120-T246183
1679948163000,2023-03-27T20:16:03Z,53.7,TA120-T246191
1679948196000,2023-03-27T20:16:36Z,57.5,TA120-T246184
1679948214000,2023-03-27T20:16:54Z,51.4,TA120-T246187
1679948220000,2023-03-27T20:17:00Z,38.3,TA120-T246183
1679948223000,2023-03-27T20:17:03Z,53.9,TA120-T246191
1679948256000,2023-03-27T20:17:36Z,66.4,TA120-T246184
1679948274000,2023-03-27T20:17:54Z,49.6,TA120-T246187
1679948280000,2023-03-27T20:18:00Z,38.2,TA120-T246183
1679948283000,2023-03-27T20:18:03Z,56.8,TA120-T246191
1679948316000,2023-03-27T20:18:36Z,60,TA120-T246184
1679948334000,2023-03-27T20:18:54Z,50.3,TA120-T246187
1679948340000,2023-03-27T20:19:00Z,38.4,TA120-T246183
1679948343000,2023-03-27T20:19:03Z,46.4,TA120-T246191
1679948376000,2023-03-27T20:19:36Z,61,TA120-T246184
1679948394000,2023-03-27T20:19:54Z,51.7,TA120-T246187
1679948400000,2023-03-27T20:20:00Z,38.2,TA120-T246183
1679948403000,2023-03-27T20:20:03Z,45.4,TA120-T246191
1679948436000,2023-03-27T20:20:36Z,58.5,TA120-T246184
1679948454000,2023-03-27T20:20:54Z,51.6,TA120-T246187
1679948460000,2023-03-27T20:21:00Z,38.4,TA120-T246183
1679948463000,2023-03-27T20:21:03Z,52.8,TA120-T246191
1679948496000,2023-03-27T20:21:36Z,63,TA120-T246184
1679948514000,2023-03-27T20:21:54Z,51.6,TA120-T246187
1679948520000,2023-03-27T20:22:00Z,38.3,TA120-T246183
1679948523000,2023-03-27T20:22:03Z,53.3,TA120-T246191
1679948556000,2023-03-27T20:22:36Z,66.5,TA120-T246184
1679948574000,2023-03-27T20:22:54Z,50.1,TA120-T246187
1679948580000,2023-03-27T20:23:00Z,38.4,TA120-T246183
1679948583000,2023-03-27T20:23:03Z,55.3,TA120-T246191
1679948616000,2023-03-27T20:23:36Z,63.6,TA120-T246184
1679948634000,2023-03-27T20:23:54Z,50.7,TA120-T246187
1679948640000,2023-03-27T20:24:00Z,38.4,TA120-T246183
1679948643000,2023-03-27T20:24:03Z,48.3,TA120-T246191
1679948676000,2023-03-27T20:24:36Z,68.5,TA120-T246184
1679948694000,2023-03-27T20:24:54Z,50.8,TA120-T246187
1679948700000,2023-03-27T20:25:00Z,38.3,TA120-T246183
1679948703000,2023-03-27T20:25:03Z,44.6,TA120-T246191
1679948736000,2023-03-27T20:25:36Z,58.1,TA120-T246184
1679948754000,2023-03-27T20:25:54Z,51.1,TA120-T246187
1679948760000,2023-03-27T20:26:00Z,38.3,TA120-T246183
1679948763000,2023-03-27T20:26:03Z,56.8,TA120-T246191
1679948796000,2023-03-27T20:26:36Z,64,TA120-T246184
1679948814000,2023-03-27T20:26:54Z,50.3,TA120-T246187
1679948820000,2023-03-27T20:27:00Z,38.3,TA120-T246183
1679948823000,2023-03-27T20:27:03Z,47.6,TA120-T246191
1679948856000,2023-03-27T20:27:36Z,67.3,TA120-T246184
1679948874000,2023-03-27T20:27:54Z,50.3,TA120-T246187
1679948880000,2023-03-27T20:28:00Z,38.3,TA120-T246183
1679948883000,2023-03-27T20:28:03Z,51.5,TA120-T246191
1679948916000,2023-03-27T20:28:36Z,66.1,TA120-T246184
1679948934000,2023-03-27T20:28:54Z,49.9,TA120-T246187
1679948940000,2023-03-27T20:29:00Z,38.3,TA120-T246183
1679948943000,2023-03-27T20:29:03Z,45.3,TA120-T246191
1679948976000,2023-03-27T20:29:36Z,63.7,TA120-T246184
1679948994000,2023-03-27T20:29:54Z,50.8,TA120-T246187
1679949000000,2023-03-27T20:30:00Z,38.3,TA120-T246183
1679949003000,2023-03-27T20:30:03Z,48.8,TA120-T246191
1679949036000,2023-03-27T20:30:36Z,63.5,TA120-T246184
1679949054000,2023-03-27T20:30:54Z,49.2,TA120-T246187
1679949060000,2023-03-27T20:31:00Z,38.3,TA120-T246183
1679949063000,2023-03-27T20:31:03Z,56.4,TA120-T246191
1679949096000,2023-03-27T20:31:36Z,66.6,TA120-T246184
1679949114000,2023-03-27T20:31:54Z,49.8,TA120-T246187
1679949120000,2023-03-27T20:32:00Z,38.3,TA120-T246183
1679949123000,2023-03-27T20:32:03Z,57.9,TA120-T246191
1679949156000,2023-03-27T20:32:36Z,60.3,TA120-T246184
1679949174000,2023-03-27T20:32:54Z,50.5,TA120-T246187
1679949180000,2023-03-27T20:33:00Z,38.3,TA120-T246183
1679949183000,2023-03-27T20:33:03Z,48.8,TA120-T246191
1679949216000,2023-03-27T20:33:36Z,61.8,TA120-T246184
1679949234000,2023-03-27T20:33:54Z,50.1,TA120-T246187
1679949240000,2023-03-27T20:34:00Z,38.3,TA120-T246183
1679949243000,2023-03-27T20:34:03Z,44.6,TA120-T246191
1679949276000,2023-03-27T20:34:36Z,55,TA120-T246184
1679949294000,2023-03-27T20:34:54Z,50.8,TA120-T246187
1679949300000,2023-03-27T20:35:00Z,38.4,TA120-T246183
1679949303000,2023-03-27T20:35:03Z,52.5,TA120-T246191
1679949336000,2023-03-27T20:35:36Z,62.8,TA120-T246184
1679949354000,2023-03-27T20:35:54Z,52.9,TA120-T246187
1679949360000,2023-03-27T20:36:00Z,38.2,TA120-T246183
1679949363000,2023-03-27T20:36:03Z,50.1,TA120-T246191
1679949396000,2023-03-27T20:36:36Z,56.5,TA120-T246184
1679949414000,2023-03-27T20:36:54Z,52.1,TA120-T246187
1679949420000,2023-03-27T20:37:00Z,38.3,TA120-T246183
1679949423000,2023-03-27T20:37:03Z,50.3,TA120-T246191
1679949456000,2023-03-27T20:37:36Z,65.1,TA120-T246184
1679949474000,2023-03-27T20:37:54Z,50.9,TA120-T246187
1679949480000,2023-03-27T20:38:00Z,38.3,TA120-T246183
1679949483000,2023-03-27T20:38:03Z,53.6,TA120-T246191
1679949516000,2023-03-27T20:38:36Z,63.5,TA120-T246184
1679949534000,2023-03-27T20:38:54Z,49.2,TA120-T246187
1679949540000,2023-03-27T20:39:00Z,38.4,TA120-T246183
1679949543000,2023-03-27T20:39:03Z,55.8,TA120-T246191
1679949576000,2023-03-27T20:39:36Z,67.3,TA120-T246184
1679949594000,2023-03-27T20:39:54Z,50.8,TA120-T246187
1679949600000,2023-03-27T20:40:00Z,38.4,TA120-T246183
1679949603000,2023-03-27T20:40:03Z,50.3,TA120-T246191
1679949636000,2023-03-27T20:40:36Z,65.7,TA120-T246184
1679949654000,2023-03-27T20:40:54Z,48.5,TA120-T246187
1679949660000,2023-03-27T20:41:00Z,38.4,TA120-T246183
1679949663000,2023-03-27T20:41:03Z,53.9,TA120-T246191
1679949696000,2023-03-27T20:41:36Z,68.1,TA120-T246184
1679949714000,2023-03-27T20:41:54Z,50.7,TA120-T246187
1679949720000,2023-03-27T20:42:00Z,38.5,TA120-T246183
1679949723000,2023-03-27T20:42:03Z,45.3,TA120-T246191
1679949756000,2023-03-27T20:42:36Z,62.9,TA120-T246184
1679949774000,2023-03-27T20:42:54Z,49.2,TA120-T246187
1679949780000,2023-03-27T20:43:00Z,38.4,TA120-T246183
1679949783000,2023-03-27T20:43:03Z,45.2,TA120-T246191
1679949816000,2023-03-27T20:43:36Z,62.4,TA120-T246184
1679949834000,2023-03-27T20:43:54Z,49.5,TA120-T246187
1679949840000,2023-03-27T20:44:00Z,38.4,TA120-T246183
1679949843000,2023-03-27T20:44:03Z,54.3,TA120-T246191
1679949876000,2023-03-27T20:44:36Z,59.8,TA120-T246184
1679949894000,2023-03-27T20:44:54Z,50.8,TA120-T246187
1679949900000,2023-03-27T20:45:00Z,38.4,TA120-T246183
1679949903000,2023-03-27T20:45:03Z,49,TA120-T246191
1679949936000,2023-03-27T20:45:36Z,70.2,TA120-T246184
1679949954000,2023-03-27T20:45:54Z,50.5,TA120-T246187
1679949960000,2023-03-27T20:46:00Z,38.3,TA120-T246183
1679949963000,2023-03-27T20:46:03Z,53.4,TA120-T246191
1679949996000,2023-03-27T20:46:36Z,64.4,TA120-T246184
1679950014000,2023-03-27T20:46:54Z,51.3,TA120-T246187
1679950020000,2023-03-27T20:47:00Z,38.4,TA120-T246183
1679950023000,2023-03-27T20:47:03Z,48.9,TA120-T246191
1679950056000,2023-03-27T20:47:36Z,62.7,TA120-T246184
1679950074000,2023-03-27T20:47:54Z,51.6,TA120-T246187
1679950080000,2023-03-27T20:48:00Z,38.4,TA120-T246183
1679950083000,2023-03-27T20:48:03Z,54,TA120-T246191
1679950116000,2023-03-27T20:48:36Z,66.4,TA120-T246184
1679950134000,2023-03-27T20:48:54Z,48.7,TA120-T246187
1679950140000,2023-03-27T20:49:00Z,38.3,TA120-T246183
1679950143000,2023-03-27T20:49:03Z,57.6,TA120-T246191
1679950176000,2023-03-27T20:49:36Z,59,TA120-T246184
1679950194000,2023-03-27T20:49:54Z,50.5,TA120-T246187
1679950200000,2023-03-27T20:50:00Z,38.4,TA120-T246183
1679950203000,2023-03-27T20:50:03Z,51.4,TA120-T246191
1679950236000,2023-03-27T20:50:36Z,67.5,TA120-T246184
1679950254000,2023-03-27T20:50:54Z,48.7,TA120-T246187
1679950260000,2023-03-27T20:51:00Z,38.3,TA120-T246183
1679950263000,2023-03-27T20:51:03Z,44.6,TA120-T246191
1679950296000,2023-03-27T20:51:36Z,60.3,TA120-T246184
1679950314000,2023-03-27T20:51:54Z,49.4,TA120-T246187
1679950320000,2023-03-27T20:52:00Z,38.4,TA120-T246183
1679950323000,2023-03-27T20:52:03Z,50.2,TA120-T246191
1679950356000,2023-03-27T20:52:36Z,63.4,TA120-T246184
1679950374000,2023-03-27T20:52:54Z,50.5,TA120-T246187
1679950380000,2023-03-27T20:53:00Z,38.2,TA120-T246183
1679950383000,2023-03-27T20:53:03Z,58.7,TA120-T246191
1679950416000,2023-03-27T20:53:36Z,67.5,TA120-T246184
1679950434000,2023-03-27T20:53:54Z,47.7,TA120-T246187
1679950440000,2023-03-27T20:54:00Z,38.3,TA120-T246183
1679950443000,2023-03-27T20:54:03Z,54.2,TA120-T246191
1679950476000,2023-03-27T20:54:36Z,67.1,TA120-T246184
1679950494000,2023-03-27T20:54:54Z,48.5,TA120-T246187
1679950500000,2023-03-27T20:55:00Z,38.5,TA120-T246183
1679950503000,2023-03-27T20:55:03Z,53.9,TA120-T246191
1679950536000,2023-03-27T20:55:36Z,59.5,TA120-T246184
1679950554000,2023-03-27T20:55:54Z,50,TA120-T246187
1679950560000,2023-03-27T20:56:00Z,38.3,TA120-T246183
1679950563000,2023-03-27T20:56:03Z,56.9,TA120-T246191
1679950596000,2023-03-27T20:56:36Z,62.5,TA120-T246184
1679950614000,2023-03-27T20:56:54Z,49.9,TA120-T246187
1679950620000,2023-03-27T20:57:00Z,38.3,TA120-T246183
1679950623000,2023-03-27T20:57:03Z,47.5,TA120-T246191
1679950656000,2023-03-27T20:57:36Z,69.7,TA120-T246184
1679950674000,2023-03-27T20:57:54Z,49.1,TA120-T246187
1679950680000,2023-03-27T20:58:00Z,38.5,TA120-T246183
1679950683000,2023-03-27T20:58:03Z,50.3,TA120-T246191
1679950716000,2023-03-27T20:58:36Z,60.5,TA120-T246184
1679950734000,2023-03-27T20:58:54Z,49.1,TA120-T246187
1679950740000,2023-03-27T20:59:00Z,38.2,TA120-T246183
1679950743000,2023-03-27T20:59:03Z,53.5,TA120-T246191
1679950776000,2023-03-27T20:59:36Z,65.8,TA120-T246184
1679950794000,2023-03-27T20:59:54Z,49.8,TA120-T246187
1679950800000,2023-03-27T21:00:00Z,38.5,TA120-T246183
1679950803000,2023-03-27T21:00:03Z,54.3,TA120-T246191
1679950836000,2023-03-27T21:00:36Z,67.2,TA120-T246184
1679950854000,2023-03-27T21:00:54Z,50.9,TA120-T246187
1679950860000,2023-03-27T21:01:00Z,38.3,TA120-T246183
1679950863000,2023-03-27T21:01:03Z,56.4,TA120-T246191
1679950896000,2023-03-27T21:01:36Z,55.9,TA120-T246184
1679950914000,2023-03-27T21:01:54Z,50.9,TA120-T246187
1679950920000,2023-03-27T21:02:00Z,38.4,TA120-T246183
1679950923000,2023-03-27T21:02:03Z,52.5,TA120-T246191
1679950956000,2023-03-27T21:02:36Z,55.7,TA120-T246184
1679950974000,2023-03-27T21:02:54Z,50.8,TA120-T246187
1679950980000,2023-03-27T21:03:00Z,38.3,TA120-T246183
1679950983000,2023-03-27T21:03:03Z,52.6,TA120-T246191
1679951016000,2023-03-27T21:03:36Z,63.9,TA120-T246184
1679951034000,2023-03-27T21:03:54Z,50.6,TA120-T246187
1679951040000,2023-03-27T21:04:00Z,38.3,TA120-T246183
1679951043000,2023-03-27T21:04:03Z,44.4,TA120-T246191
1679951076000,2023-03-27T21:04:36Z,62.1,TA120-T246184
1679951094000,2023-03-27T21:04:54Z,51,TA120-T246187
1679951100000,2023-03-27T21:05:00Z,38.3,TA120-T246183
1679951103000,2023-03-27T21:05:03Z,44.4,TA120-T246191
1679951136000,2023-03-27T21:05:36Z,67.1,TA120-T246184
1679951154000,2023-03-27T21:05:54Z,50.4,TA120-T246187
1679951160000,2023-03-27T21:06:00Z,38.3,TA120-T246183
1679951163000,2023-03-27T21:06:03Z,51.5,TA120-T246191
1679951196000,2023-03-27T21:06:36Z,69.3,TA120-T246184
1679951214000,2023-03-27T21:06:54Z,48.1,TA120-T246187
1679951220000,2023-03-27T21:07:00Z,38.3,TA120-T246183
1679951223000,2023-03-27T21:07:03Z,44.6,TA120-T246191
1679951256000,2023-03-27T21:07:36Z,53.7,TA120-T246184
1679951274000,2023-03-27T21:07:54Z,52.8,TA120-T246187
1679951280000,2023-03-27T21:08:00Z,38.3,TA120-T246183
1679951283000,2023-03-27T21:08:03Z,44.7,TA120-T246191
1679951316000,2023-03-27T21:08:36Z,63.3,TA120-T246184
1679951334000,2023-03-27T21:08:54Z,50.5,TA120-T246187
1679951340000,2023-03-27T21:09:00Z,38.4,TA120-T246183
1679951343000,2023-03-27T21:09:03Z,52.4,TA120-T246191
1679951376000,2023-03-27T21:09:36Z,68.7,TA120-T246184
1679951394000,2023-03-27T21:09:54Z,49.7,TA120-T246187
1679951400000,2023-03-27T21:10:00Z,38.3,TA120-T246183
1679951403000,2023-03-27T21:10:03Z,57.8,TA120-T246191
1679951436000,2023-03-27T21:10:36Z,61,TA120-T246184
1679951454000,2023-03-27T21:10:54Z,49.6,TA120-T246187
1679951460000,2023-03-27T21:11:00Z,38.2,TA120-T246183
1679951463000,2023-03-27T21:11:03Z,54.2,TA120-T246191
1679951496000,2023-03-27T21:11:36Z,67.4,TA120-T246184
1679951514000,2023-03-27T21:11:54Z,50,TA120-T246187
1679951520000,2023-03-27T21:12:00Z,38.3,TA120-T246183
1679951523000,2023-03-27T21:12:03Z,49.8,TA120-T246191
1679951556000,2023-03-27T21:12:36Z,63.1,TA120-T246184
1679951574000,2023-03-27T21:12:54Z,49.3,TA120-T246187
1679951580000,2023-03-27T21:13:00Z,38.2,TA120-T246183
1679951583000,2023-03-27T21:13:03Z,44.4,TA120-T246191
1679951616000,2023-03-27T21:13:36Z,63.9,TA120-T246184
1679951634000,2023-03-27T21:13:54Z,50.8,TA120-T246187
1679951640000,2023-03-27T21:14:00Z,38.2,TA120-T246183
1679951643000,2023-03-27T21:14:03Z,45.3,TA120-T246191
1679951676000,2023-03-27T21:14:36Z,62.1,TA120-T246184
1679951694000,2023-03-27T21:14:54Z,51.3,TA120-T246187
1679951700000,2023-03-27T21:15:00Z,38.2,TA120-T246183
1679951703000,2023-03-27T21:15:03Z,57.8,TA120-T246191
1679951736000,2023-03-27T21:15:36Z,64.1,TA120-T246184
1679951754000,2023-03-27T21:15:54Z,50.9,TA120-T246187
1679951760000,2023-03-27T21:16:00Z,38.3,TA120-T246183
1679951763000,2023-03-27T21:16:03Z,45.9,TA120-T246191
1679951796000,2023-03-27T21:16:36Z,60.4,TA120-T246184
1679951814000,2023-03-27T21:16:54Z,49.4,TA120-T246187
1679951820000,2023-03-27T21:17:00Z,38.4,TA120-T246183
1679951823000,2023-03-27T21:17:03Z,51,TA120-T246191
1679951856000,2023-03-27T21:17:36Z,66.9,TA120-T246184
1679951874000,2023-03-27T21:17:54Z,48.3,TA120-T246187
1679951880000,2023-03-27T21:18:00Z,38.2,TA120-T246183
1679951883000,2023-03-27T21:18:03Z,52.8,TA120-T246191
1679951916000,2023-03-27T21:18:36Z,64.7,TA120-T246184
1679951934000,2023-03-27T21:18:54Z,49.7,TA120-T246187
1679951940000,2023-03-27T21:19:00Z,38.3,TA120-T246183
1679951943000,2023-03-27T21:19:03Z,55.7,TA120-T246191
1679951976000,2023-03-27T21:19:36Z,64.1,TA120-T246184
1679951994000,2023-03-27T21:19:54Z,49.5,TA120-T246187
1679952000000,2023-03-27T21:20:00Z,38.2,TA120-T246183
1679952003000,2023-03-27T21:20:03Z,55.8,TA120-T246191
1679952036000,2023-03-27T21:20:36Z,65.4,TA120-T246184
1679952054000,2023-03-27T21:20:54Z,49.5,TA120-T246187
1679952060000,2023-03-27T21:21:00Z,38.3,TA120-T246183
1679952063000,2023-03-27T21:21:03Z,49.6,TA120-T246191
1679952096000,2023-03-27T21:21:36Z,62,TA120-T246184
1679952114000,2023-03-27T21:21:54Z,51.2,TA120-T246187
1679952120000,2023-03-27T21:22:00Z,38.3,TA120-T246183
1679952123000,2023-03-27T21:22:03Z,47.9,TA120-T246191
1679952156000,2023-03-27T21:22:36Z,61.2,TA120-T246184
1679952174000,2023-03-27T21:22:54Z,49.8,TA120-T246187
1679952180000,2023-03-27T21:23:00Z,38.2,TA120-T246183
1679952183000,2023-03-27T21:23:03Z,56,TA120-T246191
1679952216000,2023-03-27T21:23:36Z,62.7,TA120-T246184
