time,readable_time,dBA,dev-id
1702326023000,2023-12-11T20:20:23Z,55.3,TA120-T246191
1702326027000,2023-12-11T20:20:27Z,36.2,TA120-T246183
1702326042000,2023-12-11T20:20:42Z,31.8,TA120-T246174
1702326053000,2023-12-11T20:20:53Z,47.1,TA120-T246187
1702326069000,2023-12-11T20:21:09Z,67.4,TA120-T246184
1702326083000,2023-12-11T20:21:23Z,48.1,TA120-T246191
1702326087000,2023-12-11T20:21:27Z,36.2,TA120-T246183
1702326102000,2023-12-11T20:21:42Z,32.1,TA120-T246174
1702326113000,2023-12-11T20:21:53Z,48.5,TA120-T246187
1702326129000,2023-12-11T20:22:09Z,64,TA120-T246184
1702326143000,2023-12-11T20:22:23Z,48.2,TA120-T246191
1702326147000,2023-12-11T20:22:27Z,36.2,TA120-T246183
1702326162000,2023-12-11T20:22:42Z,31.9,TA120-T246174
1702326173000,2023-12-11T20:22:53Z,47.9,TA120-T246187
1702326189000,2023-12-11T20:23:09Z,64.3,TA120-T246184
1702326203000,2023-12-11T20:23:23Z,55.4,TA120-T246191
1702326207000,2023-12-11T20:23:27Z,36.2,TA120-T246183
1702326222000,2023-12-11T20:23:42Z,31.9,TA120-T246174
1702326233000,2023-12-11T20:23:53Z,49,TA120-T246187
1702326249000,2023-12-11T20:24:09Z,63.2,TA120-T246184
1702326263000,2023-12-11T20:24:23Z,51,TA120-T246191
1702326267000,2023-12-11T20:24:27Z,36.3,TA120-T246183
1702326282000,2023-12-11T20:24:42Z,32.2,TA120-T246174
1702326293000,2023-12-11T20:24:53Z,48.2,TA120-T246187
1702326309000,2023-12-11T20:25:09Z,67.3,TA120-T246184
1702326323000,2023-12-11T20:25:23Z,46.1,TA120-T246191
1702326327000,2023-12-11T20:25:27Z,36.3,TA120-T246183
1702326342000,2023-12-11T20:25:42Z,32.1,TA120-T246174
1702326353000,2023-12-11T20:25:53Z,47.4,TA120-T246187
1702326369000,2023-12-11T20:26:09Z,67,TA120-T246184
1702326383000,2023-12-11T20:26:23Z,50.6,TA120-T246191
1702326387000,2023-12-11T20:26:27Z,36.5,TA120-T246183
1702326402000,2023-12-11T20:26:42Z,33.1,TA120-T246174
1702326413000,2023-12-11T20:26:53Z,47.5,TA120-T246187
1702326429000,2023-12-11T20:27:09Z,68.9,TA120-T246184
1702326443000,2023-12-11T20:27:23Z,46.6,TA120-T246191
1702326447000,2023-12-11T20:27:27Z,36.2,TA120-T246183
1702326462000,2023-12-11T20:27:42Z,31.8,TA120-T246174
1702326473000,2023-12-11T20:27:53Z,47.5,TA120-T246187
1702326489000,2023-12-11T20:28:09Z,59.8,TA120-T246184
1702326503000,2023-12-11T20:28:23Z,45.9,TA120-T246191
1702326507000,2023-12-11T20:28:27Z,36.2,TA120-T246183
1702326522000,2023-12-11T20:28:42Z,31.8,TA120-T246174
1702326533000,2023-12-11T20:28:53Z,49.1,TA120-T246187
1702326549000,2023-12-11T20:29:09Z,69,TA120-T246184
1702326563000,2023-12-11T20:29:23Z,50.4,TA120-T246191
1702326567000,2023-12-11T20:29:27Z,36.2,TA120-T246183
1702326582000,2023-12-11T20:29:42Z,31.7,TA120-T246174
1702326593000,2023-12-11T20:29:53Z,48.5,TA120-T246187
1702326609000,2023-12-11T20:30:09Z,60.1,TA120-T246184
1702326623000,2023-12-11T20:30:23Z,50.2,TA120-T246191
1702326627000,2023-12-11T20:30:27Z,36.2,TA120-T246183
1702326642000,2023-12-11T20:30:42Z,31.9,TA120-T246174
1702326653000,2023-12-11T20:30:53Z,47.7,TA120-T246187
1702326669000,2023-12-11T20:31:09Z,67,TA120-T246184
1702326683000,2023-12-11T20:31:23Z,54.2,TA120-T246191
1702326687000,2023-12-11T20:31:27Z,36.2,TA120-T246183
1702326702000,2023-12-11T20:31:42Z,31.9,TA120-T246174
1702326713000,2023-12-11T20:31:53Z,47.4,TA120-T246187
1702326729000,2023-12-11T20:32:09Z,68.4,TA120-T246184
1702326743000,2023-12-11T20:32:23Z,50.9,TA120-T246191
1702326747000,2023-12-11T20:32:27Z,36.3,TA120-T246183
1702326762000,2023-12-11T20:32:42Z,32,TA120-T246174
1702326773000,2023-12-11T20:32:53Z,48.4,TA120-T246187
1702326789000,2023-12-11T20:33:09Z,64.8,TA120-T246184
1702326803000,2023-12-11T20:33:23Z,57.9,TA120-T246191
1702326807000,2023-12-11T20:33:27Z,36.3,TA120-T246183
1702326822000,2023-12-11T20:33:42Z,31.7,TA120-T246174
1702326833000,2023-12-11T20:33:53Z,49.1,TA120-T246187
1702326849000,2023-12-11T20:34:09Z,66.3,TA120-T246184
1702326863000,2023-12-11T20:34:23Z,45.7,TA120-T246191
1702326867000,2023-12-11T20:34:27Z,36.2,TA120-T246183
1702326882000,2023-12-11T20:34:42Z,31.8,TA120-T246174
1702326893000,2023-12-11T20:34:53Z,47.7,TA120-T246187
1702326909000,2023-12-11T20:35:09Z,65.8,TA120-T246184
1702326923000,2023-12-11T20:35:23Z,60.9,TA120-T246191
1702326927000,2023-12-11T20:35:27Z,36.3,TA120-T246183
1702326942000,2023-12-11T20:35:42Z,31.9,TA120-T246174
1702326953000,2023-12-11T20:35:53Z,47.3,TA120-T246187
1702326969000,2023-12-11T20:36:09Z,66.9,TA120-T246184
1702326983000,2023-12-11T20:36:23Z,68,TA120-T246191
1702326987000,2023-12-11T20:36:27Z,36.3,TA120-T246183
1702327002000,2023-12-11T20:36:42Z,31.9,TA120-T246174
1702327013000,2023-12-11T20:36:53Z,48.3,TA120-T246187
1702327029000,2023-12-11T20:37:09Z,66.3,TA120-T246184
1702327043000,2023-12-11T20:37:23Z,46.8,TA120-T246191
1702327047000,2023-12-11T20:37:27Z,36.5,TA120-T246183
1702327062000,2023-12-11T20:37:42Z,32.1,TA120-T246174
1702327073000,2023-12-11T20:37:53Z,47,TA120-T246187
1702327089000,2023-12-11T20:38:09Z,60.6,TA120-T246184
1702327103000,2023-12-11T20:38:23Z,50.8,TA120-T246191
1702327107000,2023-12-11T20:38:27Z,36.9,TA120-T246183
1702327122000,2023-12-11T20:38:42Z,31.7,TA120-T246174
1702327133000,2023-12-11T20:38:53Z,47,TA120-T246187
1702327149000,2023-12-11T20:39:09Z,63.9,TA120-T246184
1702327163000,2023-12-11T20:39:23Z,48.1,TA120-T246191
1702327167000,2023-12-11T20:39:27Z,37.2,TA120-T246183
1702327182000,2023-12-11T20:39:42Z,31.6,TA120-T246174
1702327193000,2023-12-11T20:39:53Z,49.2,TA120-T246187
1702327209000,2023-12-11T20:40:09Z,70.6,TA120-T246184
1702327223000,2023-12-11T20:40:23Z,54.3,TA120-T246191
1702327227000,2023-12-11T20:40:27Z,37.1,TA120-T246183
1702327242000,2023-12-11T20:40:42Z,31.7,TA120-T246174
1702327253000,2023-12-11T20:40:53Z,52.9,TA120-T246187
1702327269000,2023-12-11T20:41:09Z,66.2,TA120-T246184
1702327283000,2023-12-11T20:41:23Z,51.9,TA120-T246191
1702327287000,2023-12-11T20:41:27Z,37.2,TA120-T246183
1702327302000,2023-12-11T20:41:42Z,31.8,TA120-T246174
1702327313000,2023-12-11T20:41:53Z,46.8,TA120-T246187
1702327329000,2023-12-11T20:42:09Z,66.4,TA120-T246184
1702327343000,2023-12-11T20:42:23Z,58.9,TA120-T246191
1702327347000,2023-12-11T20:42:27Z,37,TA120-T246183
1702327362000,2023-12-11T20:42:42Z,31.9,TA120-T246174
1702327373000,2023-12-11T20:42:53Z,46.3,TA120-T246187
1702327389000,2023-12-11T20:43:09Z,64.9,TA120-T246184
1702327403000,2023-12-11T20:43:23Z,60.5,TA120-T246191
1702327407000,2023-12-11T20:43:27Z,36.9,TA120-T246183
1702327422000,2023-12-11T20:43:42Z,31.6,TA120-T246174
1702327433000,2023-12-11T20:43:53Z,46.8,TA120-T246187
1702327449000,2023-12-11T20:44:09Z,68.5,TA120-T246184
1702327463000,2023-12-11T20:44:23Z,55.5,TA120-T246191
1702327467000,2023-12-11T20:44:27Z,36.7,TA120-T246183
1702327482000,2023-12-11T20:44:42Z,32,TA120-T246174
1702327493000,2023-12-11T20:44:53Z,47.5,TA120-T246187
1702327509000,2023-12-11T20:45:09Z,63.7,TA120-T246184
1702327523000,2023-12-11T20:45:23Z,53,TA120-T246191
1702327527000,2023-12-11T20:45:27Z,36.7,TA120-T246183
1702327542000,2023-12-11T20:45:42Z,32,TA120-T246174
1702327553000,2023-12-11T20:45:53Z,48.8,TA120-T246187
1702327569000,2023-12-11T20:46:09Z,67.6,TA120-T246184
1702327583000,2023-12-11T20:46:23Z,58.8,TA120-T246191
1702327587000,2023-12-11T20:46:27Z,36.6,TA120-T246183
1702327602000,2023-12-11T20:46:42Z,31.8,TA120-T246174
1702327613000,2023-12-11T20:46:53Z,48.3,TA120-T246187
1702327629000,2023-12-11T20:47:09Z,68.6,TA120-T246184
1702327643000,2023-12-11T20:47:23Z,52.2,TA120-T246191
1702327647000,2023-12-11T20:47:27Z,36.6,TA120-T246183
1702327662000,2023-12-11T20:47:42Z,32,TA120-T246174
1702327673000,2023-12-11T20:47:53Z,48.6,TA120-T246187
1702327689000,2023-12-11T20:48:09Z,63.6,TA120-T246184
1702327703000,2023-12-11T20:48:23Z,56.5,TA120-T246191
1702327707000,2023-12-11T20:48:27Z,36.7,TA120-T246183
1702327722000,2023-12-11T20:48:42Z,31.8,TA120-T246174
1702327733000,2023-12-11T20:48:53Z,48.5,TA120-T246187
1702327749000,2023-12-11T20:49:09Z,61.8,TA120-T246184
1702327763000,2023-12-11T20:49:23Z,54.2,TA120-T246191
1702327767000,2023-12-11T20:49:27Z,36.7,TA120-T246183
1702327782000,2023-12-11T20:49:42Z,32.3,TA120-T246174
1702327793000,2023-12-11T20:49:53Z,47.5,TA120-T246187
1702327809000,2023-12-11T20:50:09Z,56.2,TA120-T246184
1702327823000,2023-12-11T20:50:23Z,57.7,TA120-T246191
1702327827000,2023-12-11T20:50:27Z,37,TA120-T246183
1702327842000,2023-12-11T20:50:42Z,31.7,TA120-T246174
1702327853000,2023-12-11T20:50:53Z,46.5,TA120-T246187
1702327869000,2023-12-11T20:51:09Z,65.1,TA120-T246184
1702327883000,2023-12-11T20:51:23Z,63,TA120-T246191
1702327887000,2023-12-11T20:51:27Z,36.7,TA120-T246183
1702327902000,2023-12-11T20:51:42Z,31.8,TA120-T246174
1702327913000,2023-12-11T20:51:53Z,49.2,TA120-T246187
1702327929000,2023-12-11T20:52:09Z,65.3,TA120-T246184
1702327943000,2023-12-11T20:52:23Z,57.5,TA120-T246191
1702327947000,2023-12-11T20:52:27Z,36.7,TA120-T246183
1702327962000,2023-12-11T20:52:42Z,31.7,TA120-T246174
1702327973000,2023-12-11T20:52:53Z,48.8,TA120-T246187
1702327989000,2023-12-11T20:53:09Z,59,TA120-T246184
1702328003000,2023-12-11T20:53:23Z,48.2,TA120-T246191
1702328007000,2023-12-11T20:53:27Z,36.8,TA120-T246183
1702328022000,2023-12-11T20:53:42Z,31.8,TA120-T246174
1702328033000,2023-12-11T20:53:53Z,49.3,TA120-T246187
1702328049000,2023-12-11T20:54:09Z,57.2,TA120-T246184
1702328063000,2023-12-11T20:54:23Z,49.3,TA120-T246191
1702328067000,2023-12-11T20:54:27Z,36.7,TA120-T246183
1702328082000,2023-12-11T20:54:42Z,31.6,TA120-T246174
1702328093000,2023-12-11T20:54:53Z,52.4,TA120-T246187
1702328109000,2023-12-11T20:55:09Z,68.1,TA120-T246184
1702328123000,2023-12-11T20:55:23Z,53.7,TA120-T246191
1702328127000,2023-12-11T20:55:27Z,36.5,TA120-T246183
1702328142000,2023-12-11T20:55:42Z,31.7,TA120-T246174
1702328153000,2023-12-11T20:55:53Z,52,TA120-T246187
1702328169000,2023-12-11T20:56:09Z,65,TA120-T246184
1702328183000,2023-12-11T20:56:23Z,52.2,TA120-T246191
1702328187000,2023-12-11T20:56:27Z,36.2,TA120-T246183
1702328202000,2023-12-11T20:56:42Z,31.9,TA120-T246174
1702328213000,2023-12-11T20:56:53Z,49.4,TA120-T246187
1702328229000,2023-12-11T20:57:09Z,60.1,TA120-T246184
1702328243000,2023-12-11T20:57:23Z,64.5,TA120-T246191
1702328247000,2023-12-11T20:57:27Z,36.2,TA120-T246183
1702328262000,2023-12-11T20:57:42Z,31.6,TA120-T246174
1702328273000,2023-12-11T20:57:53Z,47.6,TA120-T246187
1702328289000,2023-12-11T20:58:09Z,64.5,TA120-T246184
1702328303000,2023-12-11T20:58:23Z,62.3,TA120-T246191
1702328307000,2023-12-11T20:58:27Z,36.2,TA120-T246183
1702328322000,2023-12-11T20:58:42Z,31.6,TA120-T246174
1702328333000,2023-12-11T20:58:53Z,46.9,TA120-T246187
1702328349000,2023-12-11T20:59:09Z,65.5,TA120-T246184
1702328363000,2023-12-11T20:59:23Z,58,TA120-T246191
1702328367000,2023-12-11T20:59:27Z,36.3,TA120-T246183
1702328382000,2023-12-11T20:59:42Z,31.7,TA120-T246174
1702328393000,2023-12-11T20:59:53Z,48.7,TA120-T246187
1702328409000,2023-12-11T21:00:09Z,63.9,TA120-T246184
1702328423000,2023-12-11T21:00:23Z,49,TA120-T246191
1702328427000,2023-12-11T21:00:27Z,36.4,TA120-T246183
1702328442000,2023-12-11T21:00:42Z,32.1,TA120-T246174
1702328453000,2023-12-11T21:00:53Z,49.6,TA120-T246187
1702328469000,2023-12-11T21:01:09Z,62.9,TA120-T246184
1702328483000,2023-12-11T21:01:23Z,47.1,TA120-T246191
1702328487000,2023-12-11T21:01:27Z,36.3,TA120-T246183
1702328502000,2023-12-11T21:01:42Z,31.7,TA120-T246174
1702328513000,2023-12-11T21:01:53Z,48.3,TA120-T246187
1702328529000,2023-12-11T21:02:09Z,64.5,TA120-T246184
1702328543000,2023-12-11T21:02:23Z,49.6,TA120-T246191
1702328547000,2023-12-11T21:02:27Z,36.3,TA120-T246183
1702328562000,2023-12-11T21:02:42Z,31.6,TA120-T246174
1702328573000,2023-12-11T21:02:53Z,47.9,TA120-T246187
1702328589000,2023-12-11T21:03:09Z,67.3,TA120-T246184
1702328603000,2023-12-11T21:03:23Z,51.3,TA120-T246191
1702328607000,2023-12-11T21:03:27Z,36.2,TA120-T246183
1702328622000,2023-12-11T21:03:42Z,31.7,TA120-T246174
1702328633000,2023-12-11T21:03:53Z,46.8,TA120-T246187
1702328649000,2023-12-11T21:04:09Z,62.1,TA120-T246184
1702328663000,2023-12-11T21:04:23Z,49.3,TA120-T246191
1702328667000,2023-12-11T21:04:27Z,36.2,TA120-T246183
1702328682000,2023-12-11T21:04:42Z,31.8,TA120-T246174
1702328693000,2023-12-11T21:04:53Z,48.9,TA120-T246187
1702328709000,2023-12-11T21:05:09Z,64.9,TA120-T246184
1702328723000,2023-12-11T21:05:23Z,53.9,TA120-T246191
1702328727000,2023-12-11T21:05:27Z,36.2,TA120-T246183
1702328742000,2023-12-11T21:05:42Z,31.7,TA120-T246174
1702328753000,2023-12-11T21:05:53Z,48.1,TA120-T246187
1702328769000,2023-12-11T21:06:09Z,62.2,TA120-T246184
1702328783000,2023-12-11T21:06:23Z,47.9,TA120-T246191
1702328787000,2023-12-11T21:06:27Z,36.2,TA120-T246183
1702328802000,2023-12-11T21:06:42Z,31.6,TA120-T246174
1702328813000,2023-12-11T21:06:53Z,47.3,TA120-T246187
1702328829000,2023-12-11T21:07:09Z,60.8,TA120-T246184
1702328843000,2023-12-11T21:07:23Z,44.7,TA120-T246191
1702328847000,2023-12-11T21:07:27Z,36.2,TA120-T246183
1702328862000,2023-12-11T21:07:42Z,31.7,TA120-T246174
1702328873000,2023-12-11T21:07:53Z,46.7,TA120-T246187
1702328889000,2023-12-11T21:08:09Z,59.7,TA120-T246184
1702328903000,2023-12-11T21:08:23Z,50.5,TA120-T246191
1702328907000,2023-12-11T21:08:27Z,36.2,TA120-T246183
1702328922000,2023-12-11T21:08:42Z,31.6,TA120-T246174
1702328933000,2023-12-11T21:08:53Z,48.7,TA120-T246187
1702328949000,2023-12-11T21:09:09Z,62.1,TA120-T246184
1702328963000,2023-12-11T21:09:23Z,50,TA120-T246191
1702328967000,2023-12-11T21:09:27Z,36.2,TA120-T246183
1702328982000,2023-12-11T21:09:42Z,31.7,TA120-T246174
1702328993000,2023-12-11T21:09:53Z,50.1,TA120-T246187
1702329009000,2023-12-11T21:10:09Z,70.1,TA120-T246184
1702329023000,2023-12-11T21:10:23Z,48.3,TA120-T246191
1702329027000,2023-12-11T21:10:27Z,36.2,TA120-T246183
1702329042000,2023-12-11T21:10:42Z,31.7,TA120-T246174
1702329053000,2023-12-11T21:10:53Z,50.8,TA120-T246187
1702329069000,2023-12-11T21:11:09Z,62.3,TA120-T246184
1702329083000,2023-12-11T21:11:23Z,44,TA120-T246191
1702329087000,2023-12-11T21:11:27Z,36.1,TA120-T246183
1702329102000,2023-12-11T21:11:42Z,31.6,TA120-T246174
1702329113000,2023-12-11T21:11:53Z,47.9,TA120-T246187
1702329129000,2023-12-11T21:12:09Z,66.8,TA120-T246184
1702329143000,2023-12-11T21:12:23Z,45.6,TA120-T246191
1702329147000,2023-12-11T21:12:27Z,36.2,TA120-T246183
1702329162000,2023-12-11T21:12:42Z,31.6,TA120-T246174
1702329173000,2023-12-11T21:12:53Z,47.1,TA120-T246187
1702329189000,2023-12-11T21:13:09Z,66.4,TA120-T246184
1702329203000,2023-12-11T21:13:23Z,49.8,TA120-T246191
1702329207000,2023-12-11T21:13:27Z,36.2,TA120-T246183
1702329222000,2023-12-11T21:13:42Z,31.6,TA120-T246174
1702329233000,2023-12-11T21:13:53Z,47.1,TA120-T246187
1702329249000,2023-12-11T21:14:09Z,66.3,TA120-T246184
1702329263000,2023-12-11T21:14:23Z,45.7,TA120-T246191
1702329267000,2023-12-11T21:14:27Z,36.2,TA120-T246183
1702329282000,2023-12-11T21:14:42Z,31.8,TA120-T246174
1702329293000,2023-12-11T21:14:53Z,47.1,TA120-T246187
1702329309000,2023-12-11T21:15:09Z,58.7,TA120-T246184
1702329323000,2023-12-11T21:15:23Z,51.9,TA120-T246191
1702329327000,2023-12-11T21:15:27Z,36.2,TA120-T246183
1702329342000,2023-12-11T21:15:42Z,31.7,TA120-T246174
1702329353000,2023-12-11T21:15:53Z,46.7,TA120-T246187
1702329369000,2023-12-11T21:16:09Z,70.2,TA120-T246184
1702329383000,2023-12-11T21:16:23Z,47.9,TA120-T246191
1702329387000,2023-12-11T21:16:27Z,36.1,TA120-T246183
1702329402000,2023-12-11T21:16:42Z,31.9,TA120-T246174
1702329413000,2023-12-11T21:16:53Z,46.8,TA120-T246187
1702329429000,2023-12-11T21:17:09Z,67,TA120-T246184
1702329443000,2023-12-11T21:17:23Z,46.7,TA120-T246191
1702329447000,2023-12-11T21:17:27Z,36.1,TA120-T246183
1702329462000,2023-12-11T21:17:42Z,31.7,TA120-T246174
1702329473000,2023-12-11T21:17:53Z,46.7,TA120-T246187
1702329489000,2023-12-11T21:18:09Z,60.5,TA120-T246184
1702329503000,2023-12-11T21:18:23Z,52.3,TA120-T246191
1702329507000,2023-12-11T21:18:27Z,36.2,TA120-T246183
1702329522000,2023-12-11T21:18:42Z,31.7,TA120-T246174
1702329533000,2023-12-11T21:18:53Z,47.2,TA120-T246187
1702329549000,2023-12-11T21:19:09Z,57.9,TA120-T246184
1702329563000,2023-12-11T21:19:23Z,48.4,TA120-T246191
1702329567000,2023-12-11T21:19:27Z,36.4,TA120-T246183
1702329582000,2023-12-11T21:19:42Z,31.9,TA120-T246174
1702329593000,2023-12-11T21:19:53Z,46.8,TA120-T246187
1702329609000,2023-12-11T21:20:09Z,70.8,TA120-T246184
1702329623000,2023-12-11T21:20:23Z,50.7,TA120-T246191
1702329627000,2023-12-11T21:20:27Z,36.4,TA120-T246183
1702329642000,2023-12-11T21:20:42Z,31.8,TA120-T246174
1702329653000,2023-12-11T21:20:53Z,48.2,TA120-T246187
1702329669000,2023-12-11T21:21:09Z,68.6,TA120-T246184
1702329683000,2023-12-11T21:21:23Z,49.1,TA120-T246191
1702329687000,2023-12-11T21:21:27Z,36.3,TA120-T246183
1702329702000,2023-12-11T21:21:42Z,31.9,TA120-T246174
1702329713000,2023-12-11T21:21:53Z,45.7,TA120-T246187
1702329729000,2023-12-11T21:22:09Z,67.4,TA120-T246184
1702329743000,2023-12-11T21:22:23Z,49.2,TA120-T246191
1702329747000,2023-12-11T21:22:27Z,36.3,TA120-T246183
1702329762000,2023-12-11T21:22:42Z,31.7,TA120-T246174
1702329773000,2023-12-11T21:22:53Z,46.3,TA120-T246187
1702329789000,2023-12-11T21:23:09Z,68.2,TA120-T246184
1702329803000,2023-12-11T21:23:23Z,47,TA120-T246191
1702329807000,2023-12-11T21:23:27Z,36.3,TA120-T246183
1702329822000,2023-12-11T21:23:42Z,31.7,TA120-T246174
1702329833000,2023-12-11T21:23:53Z,46,TA120-T246187
1702329849000,2023-12-11T21:24:09Z,64.9,TA120-T246184
1702329863000,2023-12-11T21:24:23Z,51.2,TA120-T246191
1702329867000,2023-12-11T21:24:27Z,36.5,TA120-T246183
1702329882000,2023-12-11T21:24:42Z,32,TA120-T246174
1702329893000,2023-12-11T21:24:53Z,46.7,TA120-T246187
1702329909000,2023-12-11T21:25:09Z,63.9,TA120-T246184
1702329923000,2023-12-11T21:25:23Z,55.2,TA120-T246191
1702329927000,2023-12-11T21:25:27Z,36.3,TA120-T246183
1702329942000,2023-12-11T21:25:42Z,31.6,TA120-T246174
1702329953000,2023-12-11T21:25:53Z,48.6,TA120-T246187
1702329969000,2023-12-11T21:26:09Z,67.6,TA120-T246184
1702329983000,2023-12-11T21:26:23Z,46.1,TA120-T246191
1702329987000,2023-12-11T21:26:27Z,36.4,TA120-T246183
1702330002000,2023-12-11T21:26:42Z,32,TA120-T246174
1702330013000,2023-12-11T21:26:53Z,46.3,TA120-T246187
1702330029000,2023-12-11T21:27:09Z,64.3,TA120-T246184
1702330043000,2023-12-11T21:27:23Z,46.8,TA120-T246191
1702330047000,2023-12-11T21:27:27Z,36.4,TA120-T246183
1702330062000,2023-12-11T21:27:42Z,31.7,TA120-T246174
1702330073000,2023-12-11T21:27:53Z,46.2,TA120-T246187
1702330089000,2023-12-11T21:28:09Z,64.3,TA120-T246184
1702330103000,2023-12-11T21:28:23Z,47.5,TA120-T246191
1702330107000,2023-12-11T21:28:27Z,36.4,TA120-T246183
1702330126000,2023-12-11T21:28:46Z,31.7,TA120-T246174
1702330133000,2023-12-11T21:28:53Z,46.7,TA120-T246187
1702330149000,2023-12-11T21:29:09Z,54.2,TA120-T246184
1702330163000,2023-12-11T21:29:23Z,44.7,TA120-T246191
1702330167000,2023-12-11T21:29:27Z,36.4,TA120-T246183
1702330186000,2023-12-11T21:29:46Z,31.8,TA120-T246174
1702330193000,2023-12-11T21:29:53Z,46.7,TA120-T246187
1702330209000,2023-12-11T21:30:09Z,65.9,TA120-T246184
1702330223000,2023-12-11T21:30:23Z,53.1,TA120-T246191
1702330227000,2023-12-11T21:30:27Z,36.5,TA120-T246183
1702330246000,2023-12-11T21:30:46Z,32.1,TA120-T246174
1702330253000,2023-12-11T21:30:53Z,46.5,TA120-T246187
1702330269000,2023-12-11T21:31:09Z,56.3,TA120-T246184
1702330283000,2023-12-11T21:31:23Z,48.8,TA120-T246191
1702330287000,2023-12-11T21:31:27Z,36.4,TA120-T246183
1702330306000,2023-12-11T21:31:46Z,31.9,TA120-T246174
1702330313000,2023-12-11T21:31:53Z,46.9,TA120-T246187
1702330329000,2023-12-11T21:32:09Z,63.4,TA120-T246184
1702330343000,2023-12-11T21:32:23Z,43.5,TA120-T246191
1702330347000,2023-12-11T21:32:27Z,36.4,TA120-T246183
1702330366000,2023-12-11T21:32:46Z,31.8,TA120-T246174
1702330373000,2023-12-11T21:32:53Z,47.3,TA120-T246187
1702330389000,2023-12-11T21:33:09Z,54.5,TA120-T246184
1702330403000,2023-12-11T21:33:23Z,49.1,TA120-T246191
1702330407000,2023-12-11T21:33:27Z,36.5,TA120-T246183
1702330426000,2023-12-11T21:33:46Z,31.8,TA120-T246174
1702330433000,2023-12-11T21:33:53Z,46.2,TA120-T246187
1702330449000,2023-12-11T21:34:09Z,57.9,TA120-T246184
1702330463000,2023-12-11T21:34:23Z,45.9,TA120-T246191
1702330467000,2023-12-11T21:34:27Z,36.5,TA120-T246183
1702330486000,2023-12-11T21:34:46Z,31.9,TA120-T246174
1702330493000,2023-12-11T21:34:53Z,46.7,TA120-T246187
1702330509000,2023-12-11T21:35:09Z,69.3,TA120-T246184
1702330523000,2023-12-11T21:35:23Z,51.5,TA120-T246191
1702330527000,2023-12-11T21:35:27Z,36.4,TA120-T246183
1702330546000,2023-12-11T21:35:46Z,31.6,TA120-T246174
1702330553000,2023-12-11T21:35:53Z,47.3,TA120-T246187
1702330569000,2023-12-11T21:36:09Z,66,TA120-T246184
1702330583000,2023-12-11T21:36:23Z,50.4,TA120-T246191
1702330587000,2023-12-11T21:36:27Z,36.4,TA120-T246183
1702330606000,2023-12-11T21:36:46Z,31.8,TA120-T246174
1702330613000,2023-12-11T21:36:53Z,47,TA120-T246187
1702330629000,2023-12-11T21:37:09Z,60.1,TA120-T246184
1702330643000,2023-12-11T21:37:23Z,46.1,TA120-T246191
1702330647000,2023-12-11T21:37:27Z,36.4,TA120-T246183
1702330666000,2023-12-11T21:37:46Z,31.7,TA120-T246174
1702330673000,2023-12-11T21:37:53Z,47,TA120-T246187
1702330689000,2023-12-11T21:38:09Z,58.7,TA120-T246184
1702330703000,2023-12-11T21:38:23Z,49,TA120-T246191
1702330707000,2023-12-11T21:38:27Z,36.5,TA120-T246183
1702330726000,2023-12-11T21:38:46Z,31.7,TA120-T246174
1702330733000,2023-12-11T21:38:53Z,46.7,TA120-T246187
1702330749000,2023-12-11T21:39:09Z,63.8,TA120-T246184
1702330763000,2023-12-11T21:39:23Z,47.3,TA120-T246191
1702330767000,2023-12-11T21:39:27Z,36.5,TA120-T246183
1702330786000,2023-12-11T21:39:46Z,32,TA120-T246174
1702330793000,2023-12-11T21:39:53Z,47.3,TA120-T246187
1702330809000,2023-12-11T21:40:09Z,62.4,TA120-T246184
1702330823000,2023-12-11T21:40:23Z,44.3,TA120-T246191
1702330827000,2023-12-11T21:40:27Z,36.4,TA120-T246183
1702330846000,2023-12-11T21:40:46Z,31.7,TA120-T246174
1702330853000,2023-12-11T21:40:53Z,47.3,TA120-T246187
1702330869000,2023-12-11T21:41:09Z,71.5,TA120-T246184
1702330883000,2023-12-11T21:41:23Z,44.1,TA120-T246191
1702330887000,2023-12-11T21:41:27Z,36.4,TA120-T246183
1702330906000,2023-12-11T21:41:46Z,31.6,TA120-T246174
1702330913000,2023-12-11T21:41:53Z,46.3,TA120-T246187
1702330929000,2023-12-11T21:42:09Z,63.2,TA120-T246184
1702330943000,2023-12-11T21:42:23Z,47.6,TA120-T246191
1702330947000,2023-12-11T21:42:27Z,36.3,TA120-T246183
1702330966000,2023-12-11T21:42:46Z,31.6,TA120-T246174
1702330973000,2023-12-11T21:42:53Z,47.6,TA120-T246187
1702330989000,2023-12-11T21:43:09Z,60.7,TA120-T246184
1702331003000,2023-12-11T21:43:23Z,43.9,TA120-T246191
1702331007000,2023-12-11T21:43:27Z,36.2,TA120-T246183
1702331026000,2023-12-11T21:43:46Z,31.7,TA120-T246174
1702331033000,2023-12-11T21:43:53Z,46.8,TA120-T246187
1702331049000,2023-12-11T21:44:09Z,69.5,TA120-T246184
1702331063000,2023-12-11T21:44:23Z,43.7,TA120-T246191
1702331067000,2023-12-11T21:44:27Z,36.3,TA120-T246183
1702331086000,2023-12-11T21:44:46Z,31.7,TA120-T246174
1702331093000,2023-12-11T21:44:53Z,45.7,TA120-T246187
1702331109000,2023-12-11T21:45:09Z,70.3,TA120-T246184
