time,readable_time,dBA,dev-id
1689703356000,2023-07-18T18:02:36Z,58.7,TA120-T246187
1689703356000,2023-07-18T18:02:36Z,45.4,TA120-T246183
1689703356000,2023-07-18T18:02:36Z,58.3,TA120-T246184
1689703356000,2023-07-18T18:02:36Z,53.7,TA120-T246191
1689703357000,2023-07-18T18:02:37Z,58.8,TA120-T246184
1689703357000,2023-07-18T18:02:37Z,53,TA120-T246191
1689703357000,2023-07-18T18:02:37Z,57.4,TA120-T246187
1689703357000,2023-07-18T18:02:37Z,44.7,TA120-T246183
1689703358000,2023-07-18T18:02:38Z,57.2,TA120-T246187
1689703358000,2023-07-18T18:02:38Z,44.4,TA120-T246183
1689703358000,2023-07-18T18:02:38Z,61.3,TA120-T246184
1689703358000,2023-07-18T18:02:38Z,52.7,TA120-T246191
1689703359000,2023-07-18T18:02:39Z,61.9,TA120-T246184
1689703359000,2023-07-18T18:02:39Z,51.9,TA120-T246191
1689703359000,2023-07-18T18:02:39Z,57.2,TA120-T246187
1689703359000,2023-07-18T18:02:39Z,44.8,TA120-T246183
1689703360000,2023-07-18T18:02:40Z,56.7,TA120-T246187
1689703360000,2023-07-18T18:02:40Z,44.3,TA120-T246183
1689703360000,2023-07-18T18:02:40Z,63,TA120-T246184
1689703360000,2023-07-18T18:02:40Z,51.2,TA120-T246191
1689703361000,2023-07-18T18:02:41Z,64.6,TA120-T246184
1689703361000,2023-07-18T18:02:41Z,50.3,TA120-T246191
1689703361000,2023-07-18T18:02:41Z,57.1,TA120-T246187
1689703361000,2023-07-18T18:02:41Z,44.2,TA120-T246183
1689703362000,2023-07-18T18:02:42Z,57.6,TA120-T246187
1689703362000,2023-07-18T18:02:42Z,44.5,TA120-T246183
1689703362000,2023-07-18T18:02:42Z,65.5,TA120-T246184
1689703362000,2023-07-18T18:02:42Z,50.4,TA120-T246191
1689703363000,2023-07-18T18:02:43Z,66,TA120-T246184
1689703363000,2023-07-18T18:02:43Z,49.8,TA120-T246191
1689703363000,2023-07-18T18:02:43Z,57.1,TA120-T246187
1689703363000,2023-07-18T18:02:43Z,44.4,TA120-T246183
1689703364000,2023-07-18T18:02:44Z,56.7,TA120-T246187
1689703364000,2023-07-18T18:02:44Z,44.3,TA120-T246183
1689703364000,2023-07-18T18:02:44Z,66.8,TA120-T246184
1689703364000,2023-07-18T18:02:44Z,50.2,TA120-T246191
1689703365000,2023-07-18T18:02:45Z,66.4,TA120-T246184
1689703365000,2023-07-18T18:02:45Z,50,TA120-T246191
1689703365000,2023-07-18T18:02:45Z,56,TA120-T246187
1689703365000,2023-07-18T18:02:45Z,43.9,TA120-T246183
1689703366000,2023-07-18T18:02:46Z,56.3,TA120-T246187
1689703366000,2023-07-18T18:02:46Z,44,TA120-T246183
1689703366000,2023-07-18T18:02:46Z,66.6,TA120-T246184
1689703366000,2023-07-18T18:02:46Z,50.2,TA120-T246191
1689703367000,2023-07-18T18:02:47Z,66.3,TA120-T246184
1689703367000,2023-07-18T18:02:47Z,50,TA120-T246191
1689703367000,2023-07-18T18:02:47Z,58.6,TA120-T246187
1689703367000,2023-07-18T18:02:47Z,44.2,TA120-T246183
1689703368000,2023-07-18T18:02:48Z,56.4,TA120-T246187
1689703368000,2023-07-18T18:02:48Z,44,TA120-T246183
1689703368000,2023-07-18T18:02:48Z,67.2,TA120-T246184
1689703368000,2023-07-18T18:02:48Z,50.1,TA120-T246191
1689703369000,2023-07-18T18:02:49Z,67.5,TA120-T246184
1689703369000,2023-07-18T18:02:49Z,50.3,TA120-T246191
1689703369000,2023-07-18T18:02:49Z,56.5,TA120-T246187
1689703369000,2023-07-18T18:02:49Z,44,TA120-T246183
1689703370000,2023-07-18T18:02:50Z,56.5,TA120-T246187
1689703370000,2023-07-18T18:02:50Z,43.9,TA120-T246183
1689703370000,2023-07-18T18:02:50Z,67.6,TA120-T246184
1689703370000,2023-07-18T18:02:50Z,49.8,TA120-T246191
1689703371000,2023-07-18T18:02:51Z,68.2,TA120-T246184
1689703371000,2023-07-18T18:02:51Z,50.1,TA120-T246191
1689703371000,2023-07-18T18:02:51Z,57.3,TA120-T246187
1689703371000,2023-07-18T18:02:51Z,44.1,TA120-T246183
1689703372000,2023-07-18T18:02:52Z,56.4,TA120-T246187
1689703372000,2023-07-18T18:02:52Z,44.3,TA120-T246183
1689703372000,2023-07-18T18:02:52Z,68.4,TA120-T246184
1689703372000,2023-07-18T18:02:52Z,49.9,TA120-T246191
1689703373000,2023-07-18T18:02:53Z,68.9,TA120-T246184
1689703373000,2023-07-18T18:02:53Z,49.3,TA120-T246191
1689703373000,2023-07-18T18:02:53Z,56.2,TA120-T246187
1689703373000,2023-07-18T18:02:53Z,44.2,TA120-T246183
1689703374000,2023-07-18T18:02:54Z,55.6,TA120-T246187
1689703374000,2023-07-18T18:02:54Z,44.3,TA120-T246183
1689703374000,2023-07-18T18:02:54Z,68.8,TA120-T246184
1689703374000,2023-07-18T18:02:54Z,49.6,TA120-T246191
1689703375000,2023-07-18T18:02:55Z,69.5,TA120-T246184
1689703375000,2023-07-18T18:02:55Z,49.5,TA120-T246191
1689703375000,2023-07-18T18:02:55Z,55.3,TA120-T246187
1689703375000,2023-07-18T18:02:55Z,43.7,TA120-T246183
1689703376000,2023-07-18T18:02:56Z,55.5,TA120-T246187
1689703376000,2023-07-18T18:02:56Z,43.7,TA120-T246183
1689703376000,2023-07-18T18:02:56Z,70.5,TA120-T246184
1689703376000,2023-07-18T18:02:56Z,49.5,TA120-T246191
1689703377000,2023-07-18T18:02:57Z,72.5,TA120-T246184
1689703377000,2023-07-18T18:02:57Z,49.3,TA120-T246191
1689703377000,2023-07-18T18:02:57Z,55.3,TA120-T246187
1689703377000,2023-07-18T18:02:57Z,44.1,TA120-T246183
1689703378000,2023-07-18T18:02:58Z,55.9,TA120-T246187
1689703378000,2023-07-18T18:02:58Z,44.1,TA120-T246183
1689703378000,2023-07-18T18:02:58Z,74.8,TA120-T246184
1689703378000,2023-07-18T18:02:58Z,49.1,TA120-T246191
1689703379000,2023-07-18T18:02:59Z,76.7,TA120-T246184
1689703379000,2023-07-18T18:02:59Z,49.1,TA120-T246191
1689703379000,2023-07-18T18:02:59Z,55.4,TA120-T246187
1689703379000,2023-07-18T18:02:59Z,44,TA120-T246183
1689703380000,2023-07-18T18:03:00Z,55.9,TA120-T246187
1689703380000,2023-07-18T18:03:00Z,44.5,TA120-T246183
1689703380000,2023-07-18T18:03:00Z,76.1,TA120-T246184
1689703380000,2023-07-18T18:03:00Z,49.4,TA120-T246191
1689703381000,2023-07-18T18:03:01Z,75.1,TA120-T246184
1689703381000,2023-07-18T18:03:01Z,51.5,TA120-T246191
1689703381000,2023-07-18T18:03:01Z,56.6,TA120-T246187
1689703381000,2023-07-18T18:03:01Z,44.2,TA120-T246183
1689703382000,2023-07-18T18:03:02Z,56.4,TA120-T246187
1689703382000,2023-07-18T18:03:02Z,44.1,TA120-T246183
1689703382000,2023-07-18T18:03:02Z,74.5,TA120-T246184
1689703382000,2023-07-18T18:03:02Z,51.1,TA120-T246191
1689703383000,2023-07-18T18:03:03Z,76,TA120-T246184
1689703383000,2023-07-18T18:03:03Z,50.5,TA120-T246191
1689703383000,2023-07-18T18:03:03Z,56.8,TA120-T246187
1689703383000,2023-07-18T18:03:03Z,44.4,TA120-T246183
1689703384000,2023-07-18T18:03:04Z,57.6,TA120-T246187
1689703384000,2023-07-18T18:03:04Z,44,TA120-T246183
1689703384000,2023-07-18T18:03:04Z,78.8,TA120-T246184
1689703384000,2023-07-18T18:03:04Z,50.9,TA120-T246191
1689703385000,2023-07-18T18:03:05Z,78,TA120-T246184
1689703385000,2023-07-18T18:03:05Z,52,TA120-T246191
1689703385000,2023-07-18T18:03:05Z,57.6,TA120-T246187
1689703385000,2023-07-18T18:03:05Z,43.9,TA120-T246183
1689703386000,2023-07-18T18:03:06Z,57.9,TA120-T246187
1689703386000,2023-07-18T18:03:06Z,43.9,TA120-T246183
1689703386000,2023-07-18T18:03:06Z,77.4,TA120-T246184
1689703386000,2023-07-18T18:03:06Z,53,TA120-T246191
1689703387000,2023-07-18T18:03:07Z,78.6,TA120-T246184
1689703387000,2023-07-18T18:03:07Z,54.1,TA120-T246191
1689703387000,2023-07-18T18:03:07Z,57.9,TA120-T246187
1689703387000,2023-07-18T18:03:07Z,44,TA120-T246183
1689703388000,2023-07-18T18:03:08Z,57.3,TA120-T246187
1689703388000,2023-07-18T18:03:08Z,43.7,TA120-T246183
1689703388000,2023-07-18T18:03:08Z,77.8,TA120-T246184
1689703388000,2023-07-18T18:03:08Z,54.9,TA120-T246191
1689703389000,2023-07-18T18:03:09Z,78.5,TA120-T246184
1689703389000,2023-07-18T18:03:09Z,56,TA120-T246191
1689703389000,2023-07-18T18:03:09Z,57.6,TA120-T246187
1689703389000,2023-07-18T18:03:09Z,43.7,TA120-T246183
1689703390000,2023-07-18T18:03:10Z,58.5,TA120-T246187
1689703390000,2023-07-18T18:03:10Z,44.2,TA120-T246183
1689703390000,2023-07-18T18:03:10Z,76.7,TA120-T246184
1689703390000,2023-07-18T18:03:10Z,56.6,TA120-T246191
1689703391000,2023-07-18T18:03:11Z,73.7,TA120-T246184
1689703391000,2023-07-18T18:03:11Z,57.1,TA120-T246191
1689703391000,2023-07-18T18:03:11Z,58.5,TA120-T246187
1689703391000,2023-07-18T18:03:11Z,44.1,TA120-T246183
1689703392000,2023-07-18T18:03:12Z,59.2,TA120-T246187
1689703392000,2023-07-18T18:03:12Z,43.9,TA120-T246183
1689703392000,2023-07-18T18:03:12Z,69.6,TA120-T246184
1689703392000,2023-07-18T18:03:12Z,56.9,TA120-T246191
1689703393000,2023-07-18T18:03:13Z,67.8,TA120-T246184
1689703393000,2023-07-18T18:03:13Z,58.7,TA120-T246191
1689703393000,2023-07-18T18:03:13Z,58.6,TA120-T246187
1689703393000,2023-07-18T18:03:13Z,44.2,TA120-T246183
1689703394000,2023-07-18T18:03:14Z,57.9,TA120-T246187
1689703394000,2023-07-18T18:03:14Z,43.9,TA120-T246183
1689703394000,2023-07-18T18:03:14Z,66.3,TA120-T246184
1689703394000,2023-07-18T18:03:14Z,59.8,TA120-T246191
1689703395000,2023-07-18T18:03:15Z,66.5,TA120-T246184
1689703395000,2023-07-18T18:03:15Z,61.6,TA120-T246191
1689703395000,2023-07-18T18:03:15Z,57.4,TA120-T246187
1689703395000,2023-07-18T18:03:15Z,44.1,TA120-T246183
1689703396000,2023-07-18T18:03:16Z,58.2,TA120-T246187
1689703396000,2023-07-18T18:03:16Z,43.7,TA120-T246183
1689703396000,2023-07-18T18:03:16Z,67.1,TA120-T246184
1689703396000,2023-07-18T18:03:16Z,62.6,TA120-T246191
1689703397000,2023-07-18T18:03:17Z,70.2,TA120-T246184
1689703397000,2023-07-18T18:03:17Z,64.9,TA120-T246191
1689703397000,2023-07-18T18:03:17Z,58.2,TA120-T246187
1689703397000,2023-07-18T18:03:17Z,44.2,TA120-T246183
1689703398000,2023-07-18T18:03:18Z,57.7,TA120-T246187
1689703398000,2023-07-18T18:03:18Z,44.3,TA120-T246183
1689703398000,2023-07-18T18:03:18Z,72.7,TA120-T246184
1689703398000,2023-07-18T18:03:18Z,65.4,TA120-T246191
1689703399000,2023-07-18T18:03:19Z,76.6,TA120-T246184
1689703399000,2023-07-18T18:03:19Z,65.8,TA120-T246191
1689703399000,2023-07-18T18:03:19Z,58.5,TA120-T246187
1689703399000,2023-07-18T18:03:19Z,44.4,TA120-T246183
1689703400000,2023-07-18T18:03:20Z,59.1,TA120-T246187
1689703400000,2023-07-18T18:03:20Z,44.3,TA120-T246183
1689703400000,2023-07-18T18:03:20Z,75.5,TA120-T246184
1689703400000,2023-07-18T18:03:20Z,64.7,TA120-T246191
1689703401000,2023-07-18T18:03:21Z,74.4,TA120-T246184
1689703401000,2023-07-18T18:03:21Z,63.1,TA120-T246191
1689703401000,2023-07-18T18:03:21Z,58.7,TA120-T246187
1689703401000,2023-07-18T18:03:21Z,44.4,TA120-T246183
1689703402000,2023-07-18T18:03:22Z,59.5,TA120-T246187
1689703402000,2023-07-18T18:03:22Z,44.2,TA120-T246183
1689703402000,2023-07-18T18:03:22Z,72,TA120-T246184
1689703402000,2023-07-18T18:03:22Z,61.3,TA120-T246191
1689703403000,2023-07-18T18:03:23Z,71.5,TA120-T246184
1689703403000,2023-07-18T18:03:23Z,60.9,TA120-T246191
1689703403000,2023-07-18T18:03:23Z,59.4,TA120-T246187
1689703403000,2023-07-18T18:03:23Z,44,TA120-T246183
1689703404000,2023-07-18T18:03:24Z,59.6,TA120-T246187
1689703404000,2023-07-18T18:03:24Z,43.8,TA120-T246183
1689703404000,2023-07-18T18:03:24Z,72.3,TA120-T246184
1689703404000,2023-07-18T18:03:24Z,60.4,TA120-T246191
1689703405000,2023-07-18T18:03:25Z,74.3,TA120-T246184
1689703405000,2023-07-18T18:03:25Z,58.8,TA120-T246191
1689703405000,2023-07-18T18:03:25Z,58.5,TA120-T246187
1689703405000,2023-07-18T18:03:25Z,43.9,TA120-T246183
1689703406000,2023-07-18T18:03:26Z,59,TA120-T246187
1689703406000,2023-07-18T18:03:26Z,43.8,TA120-T246183
1689703406000,2023-07-18T18:03:26Z,73,TA120-T246184
1689703406000,2023-07-18T18:03:26Z,58.1,TA120-T246191
1689703407000,2023-07-18T18:03:27Z,70.4,TA120-T246184
1689703407000,2023-07-18T18:03:27Z,56.2,TA120-T246191
1689703407000,2023-07-18T18:03:27Z,57.8,TA120-T246187
1689703407000,2023-07-18T18:03:27Z,43.9,TA120-T246183
1689703408000,2023-07-18T18:03:28Z,57.4,TA120-T246187
1689703408000,2023-07-18T18:03:28Z,44,TA120-T246183
1689703408000,2023-07-18T18:03:28Z,68,TA120-T246184
1689703408000,2023-07-18T18:03:28Z,54.8,TA120-T246191
1689703409000,2023-07-18T18:03:29Z,68.8,TA120-T246184
1689703409000,2023-07-18T18:03:29Z,54.9,TA120-T246191
1689703409000,2023-07-18T18:03:29Z,57.6,TA120-T246187
1689703409000,2023-07-18T18:03:29Z,43.8,TA120-T246183
1689703410000,2023-07-18T18:03:30Z,58.1,TA120-T246187
1689703410000,2023-07-18T18:03:30Z,44,TA120-T246183
1689703410000,2023-07-18T18:03:30Z,70.5,TA120-T246184
1689703410000,2023-07-18T18:03:30Z,56.4,TA120-T246191
1689703411000,2023-07-18T18:03:31Z,70.1,TA120-T246184
1689703411000,2023-07-18T18:03:31Z,58.4,TA120-T246191
1689703411000,2023-07-18T18:03:31Z,58.3,TA120-T246187
1689703411000,2023-07-18T18:03:31Z,43.9,TA120-T246183
1689703412000,2023-07-18T18:03:32Z,58.4,TA120-T246187
1689703412000,2023-07-18T18:03:32Z,44.2,TA120-T246183
1689703412000,2023-07-18T18:03:32Z,69,TA120-T246184
1689703412000,2023-07-18T18:03:32Z,60.1,TA120-T246191
1689703413000,2023-07-18T18:03:33Z,67.1,TA120-T246184
1689703413000,2023-07-18T18:03:33Z,63.1,TA120-T246191
1689703413000,2023-07-18T18:03:33Z,59.1,TA120-T246187
1689703413000,2023-07-18T18:03:33Z,43.8,TA120-T246183
1689703414000,2023-07-18T18:03:34Z,58.7,TA120-T246187
1689703414000,2023-07-18T18:03:34Z,44,TA120-T246183
1689703414000,2023-07-18T18:03:34Z,65,TA120-T246184
1689703414000,2023-07-18T18:03:34Z,60.5,TA120-T246191
1689703415000,2023-07-18T18:03:35Z,63.6,TA120-T246184
1689703415000,2023-07-18T18:03:35Z,55.8,TA120-T246191
1689703415000,2023-07-18T18:03:35Z,59.1,TA120-T246187
1689703415000,2023-07-18T18:03:35Z,43.7,TA120-T246183
1689703416000,2023-07-18T18:03:36Z,59.2,TA120-T246187
1689703416000,2023-07-18T18:03:36Z,43.9,TA120-T246183
1689703416000,2023-07-18T18:03:36Z,62.3,TA120-T246184
1689703416000,2023-07-18T18:03:36Z,54.3,TA120-T246191
1689703417000,2023-07-18T18:03:37Z,62.1,TA120-T246184
1689703417000,2023-07-18T18:03:37Z,53.6,TA120-T246191
1689703417000,2023-07-18T18:03:37Z,58.9,TA120-T246187
1689703417000,2023-07-18T18:03:37Z,44.1,TA120-T246183
1689703418000,2023-07-18T18:03:38Z,59.2,TA120-T246187
1689703418000,2023-07-18T18:03:38Z,43.9,TA120-T246183
1689703418000,2023-07-18T18:03:38Z,60.8,TA120-T246184
1689703418000,2023-07-18T18:03:38Z,53.2,TA120-T246191
1689703419000,2023-07-18T18:03:39Z,59,TA120-T246184
1689703419000,2023-07-18T18:03:39Z,52.8,TA120-T246191
1689703419000,2023-07-18T18:03:39Z,59.1,TA120-T246187
1689703419000,2023-07-18T18:03:39Z,43.8,TA120-T246183
1689703420000,2023-07-18T18:03:40Z,58.4,TA120-T246187
1689703420000,2023-07-18T18:03:40Z,44,TA120-T246183
1689703420000,2023-07-18T18:03:40Z,58.9,TA120-T246184
1689703420000,2023-07-18T18:03:40Z,52.8,TA120-T246191
1689703421000,2023-07-18T18:03:41Z,58.3,TA120-T246184
1689703421000,2023-07-18T18:03:41Z,52.6,TA120-T246191
1689703421000,2023-07-18T18:03:41Z,58.6,TA120-T246187
1689703421000,2023-07-18T18:03:41Z,44,TA120-T246183
1689703422000,2023-07-18T18:03:42Z,59.2,TA120-T246187
1689703422000,2023-07-18T18:03:42Z,44.2,TA120-T246183
1689703422000,2023-07-18T18:03:42Z,56.5,TA120-T246184
1689703422000,2023-07-18T18:03:42Z,52.2,TA120-T246191
1689703423000,2023-07-18T18:03:43Z,56.1,TA120-T246184
1689703423000,2023-07-18T18:03:43Z,52.6,TA120-T246191
1689703423000,2023-07-18T18:03:43Z,58.8,TA120-T246187
1689703423000,2023-07-18T18:03:43Z,43.9,TA120-T246183
1689703424000,2023-07-18T18:03:44Z,59.9,TA120-T246187
1689703424000,2023-07-18T18:03:44Z,43.9,TA120-T246183
1689703424000,2023-07-18T18:03:44Z,55.7,TA120-T246184
1689703424000,2023-07-18T18:03:44Z,53.5,TA120-T246191
1689703425000,2023-07-18T18:03:45Z,54.9,TA120-T246184
1689703425000,2023-07-18T18:03:45Z,55.3,TA120-T246191
1689703425000,2023-07-18T18:03:45Z,59.4,TA120-T246187
1689703425000,2023-07-18T18:03:45Z,44,TA120-T246183
1689703426000,2023-07-18T18:03:46Z,60.6,TA120-T246187
1689703426000,2023-07-18T18:03:46Z,43.7,TA120-T246183
1689703426000,2023-07-18T18:03:46Z,55,TA120-T246184
1689703426000,2023-07-18T18:03:46Z,57.2,TA120-T246191
1689703427000,2023-07-18T18:03:47Z,54.8,TA120-T246184
1689703427000,2023-07-18T18:03:47Z,57.5,TA120-T246191
1689703427000,2023-07-18T18:03:47Z,59.4,TA120-T246187
1689703427000,2023-07-18T18:03:47Z,43.6,TA120-T246183
1689703428000,2023-07-18T18:03:48Z,59.6,TA120-T246187
1689703428000,2023-07-18T18:03:48Z,43.8,TA120-T246183
1689703428000,2023-07-18T18:03:48Z,55.2,TA120-T246184
1689703428000,2023-07-18T18:03:48Z,59.2,TA120-T246191
1689703429000,2023-07-18T18:03:49Z,55.2,TA120-T246184
1689703429000,2023-07-18T18:03:49Z,63.2,TA120-T246191
1689703429000,2023-07-18T18:03:49Z,59.6,TA120-T246187
1689703429000,2023-07-18T18:03:49Z,43.9,TA120-T246183
1689703430000,2023-07-18T18:03:50Z,59.5,TA120-T246187
1689703430000,2023-07-18T18:03:50Z,44,TA120-T246183
1689703430000,2023-07-18T18:03:50Z,55.7,TA120-T246184
1689703430000,2023-07-18T18:03:50Z,64.3,TA120-T246191
1689703431000,2023-07-18T18:03:51Z,56.8,TA120-T246184
1689703431000,2023-07-18T18:03:51Z,63.9,TA120-T246191
1689703431000,2023-07-18T18:03:51Z,59,TA120-T246187
1689703431000,2023-07-18T18:03:51Z,43.8,TA120-T246183
1689703432000,2023-07-18T18:03:52Z,60.3,TA120-T246187
1689703432000,2023-07-18T18:03:52Z,44.4,TA120-T246183
1689703432000,2023-07-18T18:03:52Z,57.2,TA120-T246184
1689703432000,2023-07-18T18:03:52Z,64.8,TA120-T246191
1689703433000,2023-07-18T18:03:53Z,57.7,TA120-T246184
1689703433000,2023-07-18T18:03:53Z,56.4,TA120-T246191
1689703433000,2023-07-18T18:03:53Z,58.6,TA120-T246187
1689703433000,2023-07-18T18:03:53Z,44.1,TA120-T246183
1689703434000,2023-07-18T18:03:54Z,59,TA120-T246187
1689703434000,2023-07-18T18:03:54Z,44.2,TA120-T246183
1689703434000,2023-07-18T18:03:54Z,58.2,TA120-T246184
1689703434000,2023-07-18T18:03:54Z,53,TA120-T246191
1689703435000,2023-07-18T18:03:55Z,59.5,TA120-T246184
1689703435000,2023-07-18T18:03:55Z,51.6,TA120-T246191
1689703435000,2023-07-18T18:03:55Z,58.4,TA120-T246187
1689703435000,2023-07-18T18:03:55Z,44.2,TA120-T246183
1689703436000,2023-07-18T18:03:56Z,58.4,TA120-T246187
1689703436000,2023-07-18T18:03:56Z,44.4,TA120-T246183
1689703436000,2023-07-18T18:03:56Z,61.1,TA120-T246184
1689703436000,2023-07-18T18:03:56Z,51.4,TA120-T246191
1689703437000,2023-07-18T18:03:57Z,62.3,TA120-T246184
1689703437000,2023-07-18T18:03:57Z,50.9,TA120-T246191
1689703437000,2023-07-18T18:03:57Z,57.6,TA120-T246187
1689703437000,2023-07-18T18:03:57Z,44.1,TA120-T246183
1689703438000,2023-07-18T18:03:58Z,57.3,TA120-T246187
1689703438000,2023-07-18T18:03:58Z,44,TA120-T246183
1689703438000,2023-07-18T18:03:58Z,63.6,TA120-T246184
1689703438000,2023-07-18T18:03:58Z,50.2,TA120-T246191
1689703439000,2023-07-18T18:03:59Z,64.4,TA120-T246184
1689703439000,2023-07-18T18:03:59Z,50.3,TA120-T246191
1689703439000,2023-07-18T18:03:59Z,57.5,TA120-T246187
1689703439000,2023-07-18T18:03:59Z,44,TA120-T246183
1689703440000,2023-07-18T18:04:00Z,57.6,TA120-T246187
1689703440000,2023-07-18T18:04:00Z,43.8,TA120-T246183
1689703440000,2023-07-18T18:04:00Z,65.5,TA120-T246184
1689703440000,2023-07-18T18:04:00Z,50.5,TA120-T246191
1689703441000,2023-07-18T18:04:01Z,66.2,TA120-T246184
1689703441000,2023-07-18T18:04:01Z,50.3,TA120-T246191
1689703441000,2023-07-18T18:04:01Z,57.1,TA120-T246187
1689703441000,2023-07-18T18:04:01Z,43.6,TA120-T246183
1689703442000,2023-07-18T18:04:02Z,57.9,TA120-T246187
1689703442000,2023-07-18T18:04:02Z,43.7,TA120-T246183
1689703442000,2023-07-18T18:04:02Z,66.9,TA120-T246184
1689703442000,2023-07-18T18:04:02Z,50.3,TA120-T246191
1689703443000,2023-07-18T18:04:03Z,67.6,TA120-T246184
1689703443000,2023-07-18T18:04:03Z,50.2,TA120-T246191
1689703443000,2023-07-18T18:04:03Z,58.1,TA120-T246187
1689703443000,2023-07-18T18:04:03Z,44,TA120-T246183
1689703444000,2023-07-18T18:04:04Z,57.9,TA120-T246187
1689703444000,2023-07-18T18:04:04Z,43.7,TA120-T246183
1689703444000,2023-07-18T18:04:04Z,66.9,TA120-T246184
1689703444000,2023-07-18T18:04:04Z,50.2,TA120-T246191
1689703445000,2023-07-18T18:04:05Z,66.8,TA120-T246184
1689703445000,2023-07-18T18:04:05Z,50.9,TA120-T246191
1689703445000,2023-07-18T18:04:05Z,57.3,TA120-T246187
1689703445000,2023-07-18T18:04:05Z,43.8,TA120-T246183
1689703446000,2023-07-18T18:04:06Z,58.2,TA120-T246187
1689703446000,2023-07-18T18:04:06Z,44.2,TA120-T246183
1689703446000,2023-07-18T18:04:06Z,65.9,TA120-T246184
1689703446000,2023-07-18T18:04:06Z,50.8,TA120-T246191
1689703447000,2023-07-18T18:04:07Z,66.4,TA120-T246184
1689703447000,2023-07-18T18:04:07Z,51.2,TA120-T246191
1689703447000,2023-07-18T18:04:07Z,58.7,TA120-T246187
1689703447000,2023-07-18T18:04:07Z,43.8,TA120-T246183
1689703448000,2023-07-18T18:04:08Z,58.5,TA120-T246187
1689703448000,2023-07-18T18:04:08Z,44,TA120-T246183
1689703448000,2023-07-18T18:04:08Z,66.5,TA120-T246184
1689703448000,2023-07-18T18:04:08Z,51.5,TA120-T246191
1689703449000,2023-07-18T18:04:09Z,66.6,TA120-T246184
1689703449000,2023-07-18T18:04:09Z,52.3,TA120-T246191
1689703449000,2023-07-18T18:04:09Z,57.9,TA120-T246187
1689703449000,2023-07-18T18:04:09Z,43.7,TA120-T246183
1689703450000,2023-07-18T18:04:10Z,57.7,TA120-T246187
1689703450000,2023-07-18T18:04:10Z,43.6,TA120-T246183
1689703450000,2023-07-18T18:04:10Z,67.9,TA120-T246184
1689703450000,2023-07-18T18:04:10Z,55.6,TA120-T246191
1689703451000,2023-07-18T18:04:11Z,69.9,TA120-T246184
1689703451000,2023-07-18T18:04:11Z,54.3,TA120-T246191
1689703451000,2023-07-18T18:04:11Z,57.8,TA120-T246187
1689703451000,2023-07-18T18:04:11Z,44.4,TA120-T246183
1689703452000,2023-07-18T18:04:12Z,57.1,TA120-T246187
1689703452000,2023-07-18T18:04:12Z,44.1,TA120-T246183
1689703452000,2023-07-18T18:04:12Z,70.7,TA120-T246184
1689703452000,2023-07-18T18:04:12Z,58.2,TA120-T246191
1689703453000,2023-07-18T18:04:13Z,71.3,TA120-T246184
1689703453000,2023-07-18T18:04:13Z,59.9,TA120-T246191
1689703453000,2023-07-18T18:04:13Z,57.6,TA120-T246187
1689703453000,2023-07-18T18:04:13Z,44,TA120-T246183
1689703454000,2023-07-18T18:04:14Z,57.4,TA120-T246187
1689703454000,2023-07-18T18:04:14Z,44,TA120-T246183
1689703454000,2023-07-18T18:04:14Z,70.9,TA120-T246184
1689703454000,2023-07-18T18:04:14Z,57.8,TA120-T246191
1689703455000,2023-07-18T18:04:15Z,71.9,TA120-T246184
1689703455000,2023-07-18T18:04:15Z,55.4,TA120-T246191
1689703455000,2023-07-18T18:04:15Z,57.7,TA120-T246187
1689703455000,2023-07-18T18:04:15Z,44,TA120-T246183
1689703456000,2023-07-18T18:04:16Z,58.3,TA120-T246187
1689703456000,2023-07-18T18:04:16Z,43.6,TA120-T246183
1689703456000,2023-07-18T18:04:16Z,71.8,TA120-T246184
1689703456000,2023-07-18T18:04:16Z,55.3,TA120-T246191
1689703457000,2023-07-18T18:04:17Z,72.4,TA120-T246184
1689703457000,2023-07-18T18:04:17Z,54.7,TA120-T246191
1689703457000,2023-07-18T18:04:17Z,58.5,TA120-T246187
1689703457000,2023-07-18T18:04:17Z,43.8,TA120-T246183
1689703458000,2023-07-18T18:04:18Z,59.1,TA120-T246187
1689703458000,2023-07-18T18:04:18Z,44.2,TA120-T246183
1689703458000,2023-07-18T18:04:18Z,72.1,TA120-T246184
1689703458000,2023-07-18T18:04:18Z,56.4,TA120-T246191
1689703459000,2023-07-18T18:04:19Z,71.2,TA120-T246184
1689703459000,2023-07-18T18:04:19Z,57.1,TA120-T246191
1689703459000,2023-07-18T18:04:19Z,59.6,TA120-T246187
1689703459000,2023-07-18T18:04:19Z,43.7,TA120-T246183
1689703460000,2023-07-18T18:04:20Z,59.2,TA120-T246187
1689703460000,2023-07-18T18:04:20Z,43.9,TA120-T246183
1689703460000,2023-07-18T18:04:20Z,71.2,TA120-T246184
1689703460000,2023-07-18T18:04:20Z,59.6,TA120-T246191
1689703461000,2023-07-18T18:04:21Z,70.6,TA120-T246184
1689703461000,2023-07-18T18:04:21Z,61.5,TA120-T246191
1689703461000,2023-07-18T18:04:21Z,58.9,TA120-T246187
1689703461000,2023-07-18T18:04:21Z,44.1,TA120-T246183
1689703462000,2023-07-18T18:04:22Z,59.4,TA120-T246187
1689703462000,2023-07-18T18:04:22Z,44,TA120-T246183
