time,readable_time,dBA,dev-id
1699208798000,2023-11-05T18:26:38Z,40.1,TA120-T246174
1699208811000,2023-11-05T18:26:51Z,52.8,TA120-T246187
1699208832000,2023-11-05T18:27:12Z,45.8,TA120-T246183
1699208832000,2023-11-05T18:27:12Z,54.4,TA120-T246191
1699208854000,2023-11-05T18:27:34Z,72.1,TA120-T246184
1699208858000,2023-11-05T18:27:38Z,40.2,TA120-T246174
1699208871000,2023-11-05T18:27:51Z,56.2,TA120-T246187
1699208892000,2023-11-05T18:28:12Z,59.1,TA120-T246191
1699208892000,2023-11-05T18:28:12Z,45.9,TA120-T246183
1699208914000,2023-11-05T18:28:34Z,74.5,TA120-T246184
1699208918000,2023-11-05T18:28:38Z,40.3,TA120-T246174
1699208931000,2023-11-05T18:28:51Z,56.6,TA120-T246187
1699208952000,2023-11-05T18:29:12Z,45.9,TA120-T246183
1699208952000,2023-11-05T18:29:12Z,51.3,TA120-T246191
1699208974000,2023-11-05T18:29:34Z,73.9,TA120-T246184
1699208978000,2023-11-05T18:29:38Z,40.4,TA120-T246174
1699208991000,2023-11-05T18:29:51Z,55.1,TA120-T246187
1699209012000,2023-11-05T18:30:12Z,54.8,TA120-T246191
1699209012000,2023-11-05T18:30:12Z,45.8,TA120-T246183
1699209034000,2023-11-05T18:30:34Z,68.2,TA120-T246184
1699209038000,2023-11-05T18:30:38Z,40.3,TA120-T246174
1699209051000,2023-11-05T18:30:51Z,55.2,TA120-T246187
1699209072000,2023-11-05T18:31:12Z,45.9,TA120-T246183
1699209072000,2023-11-05T18:31:12Z,56.7,TA120-T246191
1699209097000,2023-11-05T18:31:37Z,70.4,TA120-T246184
1699209098000,2023-11-05T18:31:38Z,40.3,TA120-T246174
1699209111000,2023-11-05T18:31:51Z,55.9,TA120-T246187
1699209132000,2023-11-05T18:32:12Z,50.6,TA120-T246191
1699209132000,2023-11-05T18:32:12Z,45.8,TA120-T246183
1699209157000,2023-11-05T18:32:37Z,72.5,TA120-T246184
1699209158000,2023-11-05T18:32:38Z,40.3,TA120-T246174
1699209171000,2023-11-05T18:32:51Z,53.8,TA120-T246187
1699209192000,2023-11-05T18:33:12Z,45.9,TA120-T246183
1699209192000,2023-11-05T18:33:12Z,53.4,TA120-T246191
1699209217000,2023-11-05T18:33:37Z,72.6,TA120-T246184
1699209218000,2023-11-05T18:33:38Z,40.2,TA120-T246174
1699209231000,2023-11-05T18:33:51Z,53.2,TA120-T246187
1699209252000,2023-11-05T18:34:12Z,58.9,TA120-T246191
1699209252000,2023-11-05T18:34:12Z,45.8,TA120-T246183
1699209277000,2023-11-05T18:34:37Z,70.8,TA120-T246184
1699209278000,2023-11-05T18:34:38Z,40.3,TA120-T246174
1699209291000,2023-11-05T18:34:51Z,54.9,TA120-T246187
1699209312000,2023-11-05T18:35:12Z,45.8,TA120-T246183
1699209312000,2023-11-05T18:35:12Z,56.6,TA120-T246191
1699209337000,2023-11-05T18:35:37Z,68.7,TA120-T246184
1699209338000,2023-11-05T18:35:38Z,40.2,TA120-T246174
1699209351000,2023-11-05T18:35:51Z,54.5,TA120-T246187
1699209372000,2023-11-05T18:36:12Z,49.4,TA120-T246191
1699209372000,2023-11-05T18:36:12Z,45.9,TA120-T246183
1699209397000,2023-11-05T18:36:37Z,72.5,TA120-T246184
1699209398000,2023-11-05T18:36:38Z,40.2,TA120-T246174
1699209411000,2023-11-05T18:36:51Z,55.7,TA120-T246187
1699209432000,2023-11-05T18:37:12Z,45.9,TA120-T246183
1699209432000,2023-11-05T18:37:12Z,52.8,TA120-T246191
1699209457000,2023-11-05T18:37:37Z,66.3,TA120-T246184
1699209458000,2023-11-05T18:37:38Z,40.1,TA120-T246174
1699209471000,2023-11-05T18:37:51Z,55,TA120-T246187
1699209492000,2023-11-05T18:38:12Z,56.4,TA120-T246191
1699209492000,2023-11-05T18:38:12Z,45.9,TA120-T246183
1699209517000,2023-11-05T18:38:37Z,69.5,TA120-T246184
1699209518000,2023-11-05T18:38:38Z,40.2,TA120-T246174
1699209531000,2023-11-05T18:38:51Z,55.6,TA120-T246187
1699209552000,2023-11-05T18:39:12Z,45.9,TA120-T246183
1699209552000,2023-11-05T18:39:12Z,58.2,TA120-T246191
1699209577000,2023-11-05T18:39:37Z,71.8,TA120-T246184
1699209578000,2023-11-05T18:39:38Z,40.3,TA120-T246174
1699209591000,2023-11-05T18:39:51Z,53.8,TA120-T246187
1699209612000,2023-11-05T18:40:12Z,55.1,TA120-T246191
1699209612000,2023-11-05T18:40:12Z,45.9,TA120-T246183
1699209637000,2023-11-05T18:40:37Z,69,TA120-T246184
1699209638000,2023-11-05T18:40:38Z,40.2,TA120-T246174
1699209651000,2023-11-05T18:40:51Z,55.7,TA120-T246187
1699209672000,2023-11-05T18:41:12Z,45.8,TA120-T246183
1699209672000,2023-11-05T18:41:12Z,57.8,TA120-T246191
1699209697000,2023-11-05T18:41:37Z,68.8,TA120-T246184
1699209698000,2023-11-05T18:41:38Z,40.3,TA120-T246174
1699209711000,2023-11-05T18:41:51Z,53.3,TA120-T246187
1699209732000,2023-11-05T18:42:12Z,51.3,TA120-T246191
1699209732000,2023-11-05T18:42:12Z,45.8,TA120-T246183
1699209757000,2023-11-05T18:42:37Z,63.9,TA120-T246184
1699209758000,2023-11-05T18:42:38Z,40.3,TA120-T246174
1699209771000,2023-11-05T18:42:51Z,54.6,TA120-T246187
1699209792000,2023-11-05T18:43:12Z,45.9,TA120-T246183
1699209792000,2023-11-05T18:43:12Z,54.7,TA120-T246191
1699209817000,2023-11-05T18:43:37Z,73.9,TA120-T246184
1699209818000,2023-11-05T18:43:38Z,40.2,TA120-T246174
1699209831000,2023-11-05T18:43:51Z,57.6,TA120-T246187
1699209852000,2023-11-05T18:44:12Z,49.7,TA120-T246191
1699209852000,2023-11-05T18:44:12Z,45.8,TA120-T246183
1699209877000,2023-11-05T18:44:37Z,69.9,TA120-T246184
1699209878000,2023-11-05T18:44:38Z,40.2,TA120-T246174
1699209891000,2023-11-05T18:44:51Z,54.8,TA120-T246187
1699209912000,2023-11-05T18:45:12Z,45.8,TA120-T246183
1699209912000,2023-11-05T18:45:12Z,55.1,TA120-T246191
1699209937000,2023-11-05T18:45:37Z,72,TA120-T246184
1699209938000,2023-11-05T18:45:38Z,40.4,TA120-T246174
1699209951000,2023-11-05T18:45:51Z,57.1,TA120-T246187
1699209972000,2023-11-05T18:46:12Z,50.3,TA120-T246191
1699209972000,2023-11-05T18:46:12Z,45.9,TA120-T246183
1699209997000,2023-11-05T18:46:37Z,71.3,TA120-T246184
1699209998000,2023-11-05T18:46:38Z,40.1,TA120-T246174
1699210011000,2023-11-05T18:46:51Z,55.5,TA120-T246187
1699210032000,2023-11-05T18:47:12Z,45.9,TA120-T246183
1699210032000,2023-11-05T18:47:12Z,55,TA120-T246191
1699210057000,2023-11-05T18:47:37Z,72.3,TA120-T246184
1699210058000,2023-11-05T18:47:38Z,40.2,TA120-T246174
1699210071000,2023-11-05T18:47:51Z,54,TA120-T246187
1699210092000,2023-11-05T18:48:12Z,52.9,TA120-T246191
1699210092000,2023-11-05T18:48:12Z,45.9,TA120-T246183
1699210117000,2023-11-05T18:48:37Z,72.2,TA120-T246184
1699210118000,2023-11-05T18:48:38Z,40.2,TA120-T246174
1699210131000,2023-11-05T18:48:51Z,56.8,TA120-T246187
1699210152000,2023-11-05T18:49:12Z,45.9,TA120-T246183
1699210152000,2023-11-05T18:49:12Z,56.2,TA120-T246191
1699210177000,2023-11-05T18:49:37Z,69,TA120-T246184
1699210178000,2023-11-05T18:49:38Z,40.3,TA120-T246174
1699210191000,2023-11-05T18:49:51Z,54.5,TA120-T246187
1699210212000,2023-11-05T18:50:12Z,56.3,TA120-T246191
1699210212000,2023-11-05T18:50:12Z,45.9,TA120-T246183
1699210237000,2023-11-05T18:50:37Z,71.6,TA120-T246184
1699210238000,2023-11-05T18:50:38Z,40.1,TA120-T246174
1699210251000,2023-11-05T18:50:51Z,55.3,TA120-T246187
1699210272000,2023-11-05T18:51:12Z,45.9,TA120-T246183
1699210272000,2023-11-05T18:51:12Z,51.4,TA120-T246191
1699210297000,2023-11-05T18:51:37Z,73.1,TA120-T246184
1699210298000,2023-11-05T18:51:38Z,40.3,TA120-T246174
1699210311000,2023-11-05T18:51:51Z,54.3,TA120-T246187
1699210332000,2023-11-05T18:52:12Z,58.6,TA120-T246191
1699210332000,2023-11-05T18:52:12Z,45.9,TA120-T246183
1699210357000,2023-11-05T18:52:37Z,68.2,TA120-T246184
1699210358000,2023-11-05T18:52:38Z,40.4,TA120-T246174
1699210371000,2023-11-05T18:52:51Z,55.6,TA120-T246187
1699210392000,2023-11-05T18:53:12Z,45.9,TA120-T246183
1699210392000,2023-11-05T18:53:12Z,55.5,TA120-T246191
1699210417000,2023-11-05T18:53:37Z,71.4,TA120-T246184
1699210418000,2023-11-05T18:53:38Z,40.2,TA120-T246174
1699210431000,2023-11-05T18:53:51Z,55.9,TA120-T246187
1699210452000,2023-11-05T18:54:12Z,56.1,TA120-T246191
1699210452000,2023-11-05T18:54:12Z,45.9,TA120-T246183
1699210477000,2023-11-05T18:54:37Z,68.4,TA120-T246184
1699210478000,2023-11-05T18:54:38Z,40.3,TA120-T246174
1699210491000,2023-11-05T18:54:51Z,54.9,TA120-T246187
1699210512000,2023-11-05T18:55:12Z,45.8,TA120-T246183
1699210512000,2023-11-05T18:55:12Z,51.8,TA120-T246191
1699210537000,2023-11-05T18:55:37Z,65.5,TA120-T246184
1699210538000,2023-11-05T18:55:38Z,40.3,TA120-T246174
1699210551000,2023-11-05T18:55:51Z,54.9,TA120-T246187
1699210572000,2023-11-05T18:56:12Z,54.3,TA120-T246191
1699210572000,2023-11-05T18:56:12Z,45.9,TA120-T246183
1699210597000,2023-11-05T18:56:37Z,72.7,TA120-T246184
1699210598000,2023-11-05T18:56:38Z,40.2,TA120-T246174
1699210611000,2023-11-05T18:56:51Z,53.3,TA120-T246187
1699210632000,2023-11-05T18:57:12Z,45.9,TA120-T246183
1699210632000,2023-11-05T18:57:12Z,53.1,TA120-T246191
1699210657000,2023-11-05T18:57:37Z,70.7,TA120-T246184
1699210658000,2023-11-05T18:57:38Z,40.2,TA120-T246174
1699210671000,2023-11-05T18:57:51Z,55,TA120-T246187
1699210692000,2023-11-05T18:58:12Z,58.8,TA120-T246191
1699210692000,2023-11-05T18:58:12Z,45.9,TA120-T246183
1699210717000,2023-11-05T18:58:37Z,71.2,TA120-T246184
1699210718000,2023-11-05T18:58:38Z,40.3,TA120-T246174
1699210731000,2023-11-05T18:58:51Z,56.5,TA120-T246187
1699210752000,2023-11-05T18:59:12Z,45.9,TA120-T246183
1699210752000,2023-11-05T18:59:12Z,48.5,TA120-T246191
1699210777000,2023-11-05T18:59:37Z,73.3,TA120-T246184
1699210778000,2023-11-05T18:59:38Z,40.4,TA120-T246174
1699210791000,2023-11-05T18:59:51Z,55.1,TA120-T246187
1699210812000,2023-11-05T19:00:12Z,54.9,TA120-T246191
1699210812000,2023-11-05T19:00:12Z,45.8,TA120-T246183
1699210837000,2023-11-05T19:00:37Z,68.5,TA120-T246184
1699210838000,2023-11-05T19:00:38Z,40.1,TA120-T246174
1699210851000,2023-11-05T19:00:51Z,54.7,TA120-T246187
1699210872000,2023-11-05T19:01:12Z,45.8,TA120-T246183
1699210872000,2023-11-05T19:01:12Z,55.1,TA120-T246191
1699210897000,2023-11-05T19:01:37Z,67.9,TA120-T246184
1699210898000,2023-11-05T19:01:38Z,40.1,TA120-T246174
1699210911000,2023-11-05T19:01:51Z,53.8,TA120-T246187
1699210932000,2023-11-05T19:02:12Z,53.9,TA120-T246191
1699210932000,2023-11-05T19:02:12Z,45.8,TA120-T246183
1699210957000,2023-11-05T19:02:37Z,66.4,TA120-T246184
1699210958000,2023-11-05T19:02:38Z,40.1,TA120-T246174
1699210971000,2023-11-05T19:02:51Z,55.5,TA120-T246187
1699210992000,2023-11-05T19:03:12Z,45.9,TA120-T246183
1699210992000,2023-11-05T19:03:12Z,50.4,TA120-T246191
1699211017000,2023-11-05T19:03:37Z,71.9,TA120-T246184
1699211018000,2023-11-05T19:03:38Z,40.6,TA120-T246174
1699211031000,2023-11-05T19:03:51Z,55.3,TA120-T246187
1699211052000,2023-11-05T19:04:12Z,54.7,TA120-T246191
1699211052000,2023-11-05T19:04:12Z,45.9,TA120-T246183
1699211077000,2023-11-05T19:04:37Z,70.1,TA120-T246184
1699211078000,2023-11-05T19:04:38Z,40.3,TA120-T246174
1699211091000,2023-11-05T19:04:51Z,54.2,TA120-T246187
1699211112000,2023-11-05T19:05:12Z,45.9,TA120-T246183
1699211112000,2023-11-05T19:05:12Z,55.2,TA120-T246191
1699211137000,2023-11-05T19:05:37Z,70.4,TA120-T246184
1699211138000,2023-11-05T19:05:38Z,40.2,TA120-T246174
1699211151000,2023-11-05T19:05:51Z,58.5,TA120-T246187
1699211172000,2023-11-05T19:06:12Z,48.8,TA120-T246191
1699211172000,2023-11-05T19:06:12Z,45.9,TA120-T246183
1699211197000,2023-11-05T19:06:37Z,71.6,TA120-T246184
1699211198000,2023-11-05T19:06:38Z,40.2,TA120-T246174
1699211211000,2023-11-05T19:06:51Z,55.8,TA120-T246187
1699211232000,2023-11-05T19:07:12Z,45.9,TA120-T246183
1699211232000,2023-11-05T19:07:12Z,52.1,TA120-T246191
1699211257000,2023-11-05T19:07:37Z,70.4,TA120-T246184
1699211258000,2023-11-05T19:07:38Z,40.4,TA120-T246174
1699211271000,2023-11-05T19:07:51Z,55.5,TA120-T246187
1699211292000,2023-11-05T19:08:12Z,51.8,TA120-T246191
1699211292000,2023-11-05T19:08:12Z,45.9,TA120-T246183
1699211317000,2023-11-05T19:08:37Z,72.6,TA120-T246184
1699211318000,2023-11-05T19:08:38Z,40.3,TA120-T246174
1699211331000,2023-11-05T19:08:51Z,58,TA120-T246187
1699211352000,2023-11-05T19:09:12Z,45.8,TA120-T246183
1699211352000,2023-11-05T19:09:12Z,58.6,TA120-T246191
1699211377000,2023-11-05T19:09:37Z,66.8,TA120-T246184
1699211378000,2023-11-05T19:09:38Z,40.3,TA120-T246174
1699211391000,2023-11-05T19:09:51Z,56.7,TA120-T246187
1699211412000,2023-11-05T19:10:12Z,52.9,TA120-T246191
1699211412000,2023-11-05T19:10:12Z,45.9,TA120-T246183
1699211437000,2023-11-05T19:10:37Z,73.8,TA120-T246184
1699211438000,2023-11-05T19:10:38Z,40.3,TA120-T246174
1699211451000,2023-11-05T19:10:51Z,58.5,TA120-T246187
1699211472000,2023-11-05T19:11:12Z,45.9,TA120-T246183
1699211472000,2023-11-05T19:11:12Z,55.5,TA120-T246191
1699211497000,2023-11-05T19:11:37Z,68.9,TA120-T246184
1699211498000,2023-11-05T19:11:38Z,40.2,TA120-T246174
1699211511000,2023-11-05T19:11:51Z,58.6,TA120-T246187
1699211532000,2023-11-05T19:12:12Z,58.5,TA120-T246191
1699211532000,2023-11-05T19:12:12Z,45.8,TA120-T246183
1699211557000,2023-11-05T19:12:37Z,68.8,TA120-T246184
1699211558000,2023-11-05T19:12:38Z,40.2,TA120-T246174
1699211571000,2023-11-05T19:12:51Z,57.2,TA120-T246187
1699211592000,2023-11-05T19:13:12Z,45.8,TA120-T246183
1699211592000,2023-11-05T19:13:12Z,49.9,TA120-T246191
1699211617000,2023-11-05T19:13:37Z,67.9,TA120-T246184
1699211618000,2023-11-05T19:13:38Z,40.1,TA120-T246174
1699211631000,2023-11-05T19:13:51Z,57.5,TA120-T246187
1699211652000,2023-11-05T19:14:12Z,52.9,TA120-T246191
1699211652000,2023-11-05T19:14:12Z,45.9,TA120-T246183
1699211677000,2023-11-05T19:14:37Z,60.4,TA120-T246184
1699211678000,2023-11-05T19:14:38Z,40.2,TA120-T246174
1699211691000,2023-11-05T19:14:51Z,58.2,TA120-T246187
1699211712000,2023-11-05T19:15:12Z,45.8,TA120-T246183
1699211712000,2023-11-05T19:15:12Z,52.4,TA120-T246191
1699211737000,2023-11-05T19:15:37Z,63.1,TA120-T246184
1699211738000,2023-11-05T19:15:38Z,40.3,TA120-T246174
1699211751000,2023-11-05T19:15:51Z,58.6,TA120-T246187
1699211772000,2023-11-05T19:16:12Z,53.9,TA120-T246191
1699211772000,2023-11-05T19:16:12Z,45.9,TA120-T246183
1699211797000,2023-11-05T19:16:37Z,69.7,TA120-T246184
1699211798000,2023-11-05T19:16:38Z,40.1,TA120-T246174
1699211811000,2023-11-05T19:16:51Z,57.7,TA120-T246187
1699211832000,2023-11-05T19:17:12Z,45.8,TA120-T246183
1699211832000,2023-11-05T19:17:12Z,50.2,TA120-T246191
1699211857000,2023-11-05T19:17:37Z,71.2,TA120-T246184
1699211858000,2023-11-05T19:17:38Z,40.3,TA120-T246174
1699211871000,2023-11-05T19:17:51Z,59.5,TA120-T246187
1699211892000,2023-11-05T19:18:12Z,55.7,TA120-T246191
1699211892000,2023-11-05T19:18:12Z,45.8,TA120-T246183
1699211917000,2023-11-05T19:18:37Z,74,TA120-T246184
1699211918000,2023-11-05T19:18:38Z,40.1,TA120-T246174
1699211931000,2023-11-05T19:18:51Z,57.5,TA120-T246187
1699211952000,2023-11-05T19:19:12Z,45.9,TA120-T246183
1699211952000,2023-11-05T19:19:12Z,52.6,TA120-T246191
1699211977000,2023-11-05T19:19:37Z,69.6,TA120-T246184
1699211978000,2023-11-05T19:19:38Z,40.1,TA120-T246174
1699211991000,2023-11-05T19:19:51Z,57.6,TA120-T246187
1699212012000,2023-11-05T19:20:12Z,48.5,TA120-T246191
1699212012000,2023-11-05T19:20:12Z,45.8,TA120-T246183
1699212037000,2023-11-05T19:20:37Z,68.9,TA120-T246184
1699212038000,2023-11-05T19:20:38Z,40.2,TA120-T246174
1699212051000,2023-11-05T19:20:51Z,57.5,TA120-T246187
1699212072000,2023-11-05T19:21:12Z,45.9,TA120-T246183
1699212072000,2023-11-05T19:21:12Z,53.9,TA120-T246191
1699212097000,2023-11-05T19:21:37Z,64.7,TA120-T246184
1699212098000,2023-11-05T19:21:38Z,40.2,TA120-T246174
1699212111000,2023-11-05T19:21:51Z,58.9,TA120-T246187
1699212132000,2023-11-05T19:22:12Z,52.5,TA120-T246191
1699212132000,2023-11-05T19:22:12Z,45.8,TA120-T246183
1699212157000,2023-11-05T19:22:37Z,72.2,TA120-T246184
1699212158000,2023-11-05T19:22:38Z,40.2,TA120-T246174
1699212171000,2023-11-05T19:22:51Z,60.1,TA120-T246187
1699212192000,2023-11-05T19:23:12Z,45.9,TA120-T246183
1699212192000,2023-11-05T19:23:12Z,54.8,TA120-T246191
1699212217000,2023-11-05T19:23:37Z,70.3,TA120-T246184
1699212218000,2023-11-05T19:23:38Z,40.1,TA120-T246174
1699212231000,2023-11-05T19:23:51Z,59.7,TA120-T246187
1699212252000,2023-11-05T19:24:12Z,55.5,TA120-T246191
1699212252000,2023-11-05T19:24:12Z,45.8,TA120-T246183
1699212277000,2023-11-05T19:24:37Z,72,TA120-T246184
1699212278000,2023-11-05T19:24:38Z,40.3,TA120-T246174
1699212291000,2023-11-05T19:24:51Z,57.4,TA120-T246187
1699212312000,2023-11-05T19:25:12Z,45.9,TA120-T246183
1699212312000,2023-11-05T19:25:12Z,49.3,TA120-T246191
1699212337000,2023-11-05T19:25:37Z,66,TA120-T246184
1699212338000,2023-11-05T19:25:38Z,40.2,TA120-T246174
1699212351000,2023-11-05T19:25:51Z,56.3,TA120-T246187
1699212372000,2023-11-05T19:26:12Z,53.7,TA120-T246191
1699212372000,2023-11-05T19:26:12Z,45.8,TA120-T246183
1699212397000,2023-11-05T19:26:37Z,69.3,TA120-T246184
1699212398000,2023-11-05T19:26:38Z,40.2,TA120-T246174
1699212411000,2023-11-05T19:26:51Z,59.1,TA120-T246187
1699212432000,2023-11-05T19:27:12Z,45.9,TA120-T246183
1699212432000,2023-11-05T19:27:12Z,56.6,TA120-T246191
1699212457000,2023-11-05T19:27:37Z,74.2,TA120-T246184
1699212458000,2023-11-05T19:27:38Z,40.2,TA120-T246174
1699212471000,2023-11-05T19:27:51Z,57.7,TA120-T246187
1699212492000,2023-11-05T19:28:12Z,54.3,TA120-T246191
1699212492000,2023-11-05T19:28:12Z,45.8,TA120-T246183
1699212517000,2023-11-05T19:28:37Z,69.7,TA120-T246184
1699212518000,2023-11-05T19:28:38Z,40.3,TA120-T246174
1699212531000,2023-11-05T19:28:51Z,58.6,TA120-T246187
1699212552000,2023-11-05T19:29:12Z,45.8,TA120-T246183
1699212552000,2023-11-05T19:29:12Z,56.6,TA120-T246191
1699212577000,2023-11-05T19:29:37Z,71.6,TA120-T246184
1699212578000,2023-11-05T19:29:38Z,40.1,TA120-T246174
1699212591000,2023-11-05T19:29:51Z,58.8,TA120-T246187
1699212612000,2023-11-05T19:30:12Z,48.3,TA120-T246191
1699212612000,2023-11-05T19:30:12Z,45.9,TA120-T246183
1699212637000,2023-11-05T19:30:37Z,61.8,TA120-T246184
1699212638000,2023-11-05T19:30:38Z,43.3,TA120-T246174
1699212651000,2023-11-05T19:30:51Z,55.1,TA120-T246187
1699212672000,2023-11-05T19:31:12Z,46.7,TA120-T246183
1699212672000,2023-11-05T19:31:12Z,56.2,TA120-T246191
1699212697000,2023-11-05T19:31:37Z,67.6,TA120-T246184
1699212698000,2023-11-05T19:31:38Z,40.1,TA120-T246174
1699212711000,2023-11-05T19:31:51Z,55.8,TA120-T246187
1699212732000,2023-11-05T19:32:12Z,54.9,TA120-T246191
1699212732000,2023-11-05T19:32:12Z,45.9,TA120-T246183
1699212757000,2023-11-05T19:32:37Z,67.8,TA120-T246184
1699212758000,2023-11-05T19:32:38Z,40.3,TA120-T246174
1699212771000,2023-11-05T19:32:51Z,57.2,TA120-T246187
1699212792000,2023-11-05T19:33:12Z,45.9,TA120-T246183
1699212792000,2023-11-05T19:33:12Z,50.9,TA120-T246191
1699212817000,2023-11-05T19:33:37Z,69.5,TA120-T246184
1699212818000,2023-11-05T19:33:38Z,40.1,TA120-T246174
1699212831000,2023-11-05T19:33:51Z,54.8,TA120-T246187
1699212852000,2023-11-05T19:34:12Z,53.1,TA120-T246191
1699212852000,2023-11-05T19:34:12Z,45.9,TA120-T246183
1699212877000,2023-11-05T19:34:37Z,70.9,TA120-T246184
1699212878000,2023-11-05T19:34:38Z,40.2,TA120-T246174
1699212891000,2023-11-05T19:34:51Z,53.4,TA120-T246187
1699212912000,2023-11-05T19:35:12Z,45.8,TA120-T246183
1699212912000,2023-11-05T19:35:12Z,49.6,TA120-T246191
1699212937000,2023-11-05T19:35:37Z,68.9,TA120-T246184
1699212938000,2023-11-05T19:35:38Z,40.3,TA120-T246174
1699212951000,2023-11-05T19:35:51Z,55.9,TA120-T246187
1699212972000,2023-11-05T19:36:12Z,67.3,TA120-T246191
1699212972000,2023-11-05T19:36:12Z,45.9,TA120-T246183
1699212997000,2023-11-05T19:36:37Z,71.9,TA120-T246184
1699212998000,2023-11-05T19:36:38Z,40.3,TA120-T246174
1699213011000,2023-11-05T19:36:51Z,52.9,TA120-T246187
1699213032000,2023-11-05T19:37:12Z,45.8,TA120-T246183
1699213032000,2023-11-05T19:37:12Z,54,TA120-T246191
1699213057000,2023-11-05T19:37:37Z,65.2,TA120-T246184
1699213058000,2023-11-05T19:37:38Z,40.3,TA120-T246174
1699213071000,2023-11-05T19:37:51Z,57.3,TA120-T246187
1699213092000,2023-11-05T19:38:12Z,53.8,TA120-T246191
1699213092000,2023-11-05T19:38:12Z,45.9,TA120-T246183
1699213117000,2023-11-05T19:38:37Z,65.4,TA120-T246184
1699213118000,2023-11-05T19:38:38Z,40.2,TA120-T246174
1699213131000,2023-11-05T19:38:51Z,57.3,TA120-T246187
1699213152000,2023-11-05T19:39:12Z,45.8,TA120-T246183
1699213152000,2023-11-05T19:39:12Z,52,TA120-T246191
1699213177000,2023-11-05T19:39:37Z,71.6,TA120-T246184
1699213178000,2023-11-05T19:39:38Z,40.1,TA120-T246174
1699213191000,2023-11-05T19:39:51Z,56,TA120-T246187
1699213212000,2023-11-05T19:40:12Z,55,TA120-T246191
1699213212000,2023-11-05T19:40:12Z,45.9,TA120-T246183
1699213237000,2023-11-05T19:40:37Z,68,TA120-T246184
1699213238000,2023-11-05T19:40:38Z,40.2,TA120-T246174
1699213251000,2023-11-05T19:40:51Z,57.3,TA120-T246187
1699213272000,2023-11-05T19:41:12Z,45.8,TA120-T246183
1699213272000,2023-11-05T19:41:12Z,52.3,TA120-T246191
1699213297000,2023-11-05T19:41:37Z,68,TA120-T246184
1699213298000,2023-11-05T19:41:38Z,40.3,TA120-T246174
1699213311000,2023-11-05T19:41:51Z,58.4,TA120-T246187
1699213332000,2023-11-05T19:42:12Z,53,TA120-T246191
1699213332000,2023-11-05T19:42:12Z,45.8,TA120-T246183
1699213357000,2023-11-05T19:42:37Z,68.8,TA120-T246184
1699213358000,2023-11-05T19:42:38Z,40.2,TA120-T246174
1699213371000,2023-11-05T19:42:51Z,57.4,TA120-T246187
1699213392000,2023-11-05T19:43:12Z,45.8,TA120-T246183
1699213392000,2023-11-05T19:43:12Z,55.1,TA120-T246191
1699213417000,2023-11-05T19:43:37Z,70,TA120-T246184
1699213418000,2023-11-05T19:43:38Z,40.3,TA120-T246174
1699213431000,2023-11-05T19:43:51Z,58.6,TA120-T246187
1699213452000,2023-11-05T19:44:12Z,49.5,TA120-T246191
1699213452000,2023-11-05T19:44:12Z,45.9,TA120-T246183
1699213477000,2023-11-05T19:44:37Z,69.4,TA120-T246184
1699213478000,2023-11-05T19:44:38Z,40.3,TA120-T246174
1699213491000,2023-11-05T19:44:51Z,58.7,TA120-T246187
1699213512000,2023-11-05T19:45:12Z,45.8,TA120-T246183
1699213512000,2023-11-05T19:45:12Z,54.5,TA120-T246191
1699213537000,2023-11-05T19:45:37Z,67,TA120-T246184
1699213538000,2023-11-05T19:45:38Z,40.3,TA120-T246174
1699213551000,2023-11-05T19:45:51Z,59.1,TA120-T246187
1699213572000,2023-11-05T19:46:12Z,53.1,TA120-T246191
1699213572000,2023-11-05T19:46:12Z,45.8,TA120-T246183
1699213597000,2023-11-05T19:46:37Z,68.4,TA120-T246184
1699213598000,2023-11-05T19:46:38Z,40.3,TA120-T246174
1699213611000,2023-11-05T19:46:51Z,59.6,TA120-T246187
1699213632000,2023-11-05T19:47:12Z,45.8,TA120-T246183
1699213632000,2023-11-05T19:47:12Z,53.7,TA120-T246191
1699213657000,2023-11-05T19:47:37Z,63.3,TA120-T246184
1699213658000,2023-11-05T19:47:38Z,40.2,TA120-T246174
1699213671000,2023-11-05T19:47:51Z,58.8,TA120-T246187
1699213692000,2023-11-05T19:48:12Z,56.5,TA120-T246191
1699213692000,2023-11-05T19:48:12Z,45.8,TA120-T246183
1699213717000,2023-11-05T19:48:37Z,69.4,TA120-T246184
1699213718000,2023-11-05T19:48:38Z,40.1,TA120-T246174
1699213731000,2023-11-05T19:48:51Z,58.5,TA120-T246187
1699213752000,2023-11-05T19:49:12Z,45.9,TA120-T246183
1699213752000,2023-11-05T19:49:12Z,49.8,TA120-T246191
1699213777000,2023-11-05T19:49:37Z,71.2,TA120-T246184
1699213778000,2023-11-05T19:49:38Z,40.2,TA120-T246174
1699213791000,2023-11-05T19:49:51Z,58,TA120-T246187
1699213812000,2023-11-05T19:50:12Z,55.5,TA120-T246191
1699213812000,2023-11-05T19:50:12Z,45.8,TA120-T246183
1699213837000,2023-11-05T19:50:37Z,69.7,TA120-T246184
1699213838000,2023-11-05T19:50:38Z,40.3,TA120-T246174
1699213851000,2023-11-05T19:50:51Z,58.7,TA120-T246187
1699213872000,2023-11-05T19:51:12Z,45.9,TA120-T246183
1699213872000,2023-11-05T19:51:12Z,53.1,TA120-T246191
1699213897000,2023-11-05T19:51:37Z,68.4,TA120-T246184
