time,readable_time,dBA,dev-id
1686852305000,2023-06-15T18:05:05Z,51.9,TA120-T246191
1686852329000,2023-06-15T18:05:29Z,72.4,TA120-T246187
1686852331000,2023-06-15T18:05:31Z,64.8,TA120-T246184
1686852351000,2023-06-15T18:05:51Z,36.1,TA120-T246183
1686852365000,2023-06-15T18:06:05Z,53.5,TA120-T246191
1686852389000,2023-06-15T18:06:29Z,72.3,TA120-T246187
1686852391000,2023-06-15T18:06:31Z,65.9,TA120-T246184
1686852411000,2023-06-15T18:06:51Z,36.9,TA120-T246183
1686852425000,2023-06-15T18:07:05Z,59.5,TA120-T246191
1686852449000,2023-06-15T18:07:29Z,72.1,TA120-T246187
1686852451000,2023-06-15T18:07:31Z,68.3,TA120-T246184
1686852471000,2023-06-15T18:07:51Z,36.2,TA120-T246183
1686852485000,2023-06-15T18:08:05Z,64.8,TA120-T246191
1686852509000,2023-06-15T18:08:29Z,75.4,TA120-T246187
1686852511000,2023-06-15T18:08:31Z,69.3,TA120-T246184
1686852531000,2023-06-15T18:08:51Z,36.2,TA120-T246183
1686852545000,2023-06-15T18:09:05Z,54.1,TA120-T246191
1686852569000,2023-06-15T18:09:29Z,72,TA120-T246187
1686852571000,2023-06-15T18:09:31Z,65.2,TA120-T246184
1686852591000,2023-06-15T18:09:51Z,36.2,TA120-T246183
1686852605000,2023-06-15T18:10:05Z,52.9,TA120-T246191
1686852629000,2023-06-15T18:10:29Z,67.6,TA120-T246187
1686852631000,2023-06-15T18:10:31Z,67.4,TA120-T246184
1686852651000,2023-06-15T18:10:51Z,36.3,TA120-T246183
1686852665000,2023-06-15T18:11:05Z,55.9,TA120-T246191
1686852689000,2023-06-15T18:11:29Z,62.2,TA120-T246187
1686852691000,2023-06-15T18:11:31Z,67.9,TA120-T246184
1686852711000,2023-06-15T18:11:51Z,36.2,TA120-T246183
1686852725000,2023-06-15T18:12:05Z,55.2,TA120-T246191
1686852749000,2023-06-15T18:12:29Z,64,TA120-T246187
1686852751000,2023-06-15T18:12:31Z,69.4,TA120-T246184
1686852771000,2023-06-15T18:12:51Z,37,TA120-T246183
1686852785000,2023-06-15T18:13:05Z,55.5,TA120-T246191
1686852809000,2023-06-15T18:13:29Z,62.9,TA120-T246187
1686852811000,2023-06-15T18:13:31Z,67.2,TA120-T246184
1686852831000,2023-06-15T18:13:51Z,36.2,TA120-T246183
1686852845000,2023-06-15T18:14:05Z,54.9,TA120-T246191
1686852869000,2023-06-15T18:14:29Z,61.9,TA120-T246187
1686852871000,2023-06-15T18:14:31Z,66.8,TA120-T246184
1686852891000,2023-06-15T18:14:51Z,36.2,TA120-T246183
1686852905000,2023-06-15T18:15:05Z,54.2,TA120-T246191
1686852929000,2023-06-15T18:15:29Z,61.5,TA120-T246187
1686852931000,2023-06-15T18:15:31Z,68.4,TA120-T246184
1686852951000,2023-06-15T18:15:51Z,36.3,TA120-T246183
1686852965000,2023-06-15T18:16:05Z,56.2,TA120-T246191
1686852989000,2023-06-15T18:16:29Z,63,TA120-T246187
1686852991000,2023-06-15T18:16:31Z,67.8,TA120-T246184
1686853011000,2023-06-15T18:16:51Z,39.9,TA120-T246183
1686853025000,2023-06-15T18:17:05Z,57.6,TA120-T246191
1686853049000,2023-06-15T18:17:29Z,62.4,TA120-T246187
1686853051000,2023-06-15T18:17:31Z,68,TA120-T246184
1686853071000,2023-06-15T18:17:51Z,36.2,TA120-T246183
1686853085000,2023-06-15T18:18:05Z,50.2,TA120-T246191
1686853109000,2023-06-15T18:18:29Z,62.2,TA120-T246187
1686853111000,2023-06-15T18:18:31Z,67.8,TA120-T246184
1686853131000,2023-06-15T18:18:51Z,36,TA120-T246183
1686853145000,2023-06-15T18:19:05Z,52,TA120-T246191
1686853169000,2023-06-15T18:19:29Z,61.8,TA120-T246187
1686853171000,2023-06-15T18:19:31Z,67.8,TA120-T246184
1686853191000,2023-06-15T18:19:51Z,36.1,TA120-T246183
1686853205000,2023-06-15T18:20:05Z,56,TA120-T246191
1686853229000,2023-06-15T18:20:29Z,62.1,TA120-T246187
1686853231000,2023-06-15T18:20:31Z,67.4,TA120-T246184
1686853251000,2023-06-15T18:20:51Z,38.6,TA120-T246183
1686853265000,2023-06-15T18:21:05Z,53.2,TA120-T246191
1686853289000,2023-06-15T18:21:29Z,62.5,TA120-T246187
1686853291000,2023-06-15T18:21:31Z,66.6,TA120-T246184
1686853311000,2023-06-15T18:21:51Z,36.3,TA120-T246183
1686853325000,2023-06-15T18:22:05Z,49,TA120-T246191
1686853349000,2023-06-15T18:22:29Z,62.1,TA120-T246187
1686853351000,2023-06-15T18:22:31Z,69.8,TA120-T246184
1686853371000,2023-06-15T18:22:51Z,36,TA120-T246183
1686853385000,2023-06-15T18:23:05Z,54.4,TA120-T246191
1686853409000,2023-06-15T18:23:29Z,60.3,TA120-T246187
1686853411000,2023-06-15T18:23:31Z,67.4,TA120-T246184
1686853431000,2023-06-15T18:23:51Z,35.8,TA120-T246183
1686853445000,2023-06-15T18:24:05Z,54.4,TA120-T246191
1686853469000,2023-06-15T18:24:29Z,60.6,TA120-T246187
1686853471000,2023-06-15T18:24:31Z,68,TA120-T246184
1686853491000,2023-06-15T18:24:51Z,37,TA120-T246183
1686853505000,2023-06-15T18:25:05Z,51.6,TA120-T246191
1686853529000,2023-06-15T18:25:29Z,60.8,TA120-T246187
1686853531000,2023-06-15T18:25:31Z,67.6,TA120-T246184
1686853551000,2023-06-15T18:25:51Z,40.3,TA120-T246183
1686853565000,2023-06-15T18:26:05Z,52.8,TA120-T246191
1686853589000,2023-06-15T18:26:29Z,61.4,TA120-T246187
1686853591000,2023-06-15T18:26:31Z,68.8,TA120-T246184
1686853611000,2023-06-15T18:26:51Z,39.8,TA120-T246183
1686853625000,2023-06-15T18:27:05Z,56.2,TA120-T246191
1686853649000,2023-06-15T18:27:29Z,61.4,TA120-T246187
1686853651000,2023-06-15T18:27:31Z,70.6,TA120-T246184
1686853671000,2023-06-15T18:27:51Z,36.3,TA120-T246183
1686853685000,2023-06-15T18:28:05Z,53.2,TA120-T246191
1686853709000,2023-06-15T18:28:29Z,60.7,TA120-T246187
1686853711000,2023-06-15T18:28:31Z,70.5,TA120-T246184
1686853731000,2023-06-15T18:28:51Z,36.2,TA120-T246183
1686853745000,2023-06-15T18:29:05Z,53.6,TA120-T246191
1686853769000,2023-06-15T18:29:29Z,59.4,TA120-T246187
1686853771000,2023-06-15T18:29:31Z,65.3,TA120-T246184
1686853791000,2023-06-15T18:29:51Z,36,TA120-T246183
1686853805000,2023-06-15T18:30:05Z,53.9,TA120-T246191
1686853829000,2023-06-15T18:30:29Z,61.4,TA120-T246187
1686853831000,2023-06-15T18:30:31Z,67.2,TA120-T246184
1686853851000,2023-06-15T18:30:51Z,37.6,TA120-T246183
1686853865000,2023-06-15T18:31:05Z,52.4,TA120-T246191
1686853889000,2023-06-15T18:31:29Z,60.4,TA120-T246187
1686853891000,2023-06-15T18:31:31Z,67.9,TA120-T246184
1686853911000,2023-06-15T18:31:51Z,36.9,TA120-T246183
1686853925000,2023-06-15T18:32:05Z,60,TA120-T246191
1686853949000,2023-06-15T18:32:29Z,59.1,TA120-T246187
1686853951000,2023-06-15T18:32:31Z,67.6,TA120-T246184
1686853971000,2023-06-15T18:32:51Z,36,TA120-T246183
1686853985000,2023-06-15T18:33:05Z,53.8,TA120-T246191
1686854009000,2023-06-15T18:33:29Z,59.7,TA120-T246187
1686854011000,2023-06-15T18:33:31Z,70.9,TA120-T246184
1686854031000,2023-06-15T18:33:51Z,35.9,TA120-T246183
1686854045000,2023-06-15T18:34:05Z,52.8,TA120-T246191
1686854069000,2023-06-15T18:34:29Z,59.1,TA120-T246187
1686854071000,2023-06-15T18:34:31Z,67.1,TA120-T246184
1686854091000,2023-06-15T18:34:51Z,36,TA120-T246183
1686854105000,2023-06-15T18:35:05Z,52.7,TA120-T246191
1686854129000,2023-06-15T18:35:29Z,59.2,TA120-T246187
1686854131000,2023-06-15T18:35:31Z,67.5,TA120-T246184
1686854151000,2023-06-15T18:35:51Z,36.4,TA120-T246183
1686854165000,2023-06-15T18:36:05Z,56,TA120-T246191
1686854189000,2023-06-15T18:36:29Z,60.6,TA120-T246187
1686854191000,2023-06-15T18:36:31Z,69.7,TA120-T246184
1686854211000,2023-06-15T18:36:51Z,36.2,TA120-T246183
1686854225000,2023-06-15T18:37:05Z,74,TA120-T246191
1686854249000,2023-06-15T18:37:29Z,59.4,TA120-T246187
1686854251000,2023-06-15T18:37:31Z,68.9,TA120-T246184
1686854271000,2023-06-15T18:37:51Z,36.2,TA120-T246183
1686854285000,2023-06-15T18:38:05Z,57.6,TA120-T246191
1686854309000,2023-06-15T18:38:29Z,58.5,TA120-T246187
1686854311000,2023-06-15T18:38:31Z,68.6,TA120-T246184
1686854331000,2023-06-15T18:38:51Z,36.1,TA120-T246183
1686854345000,2023-06-15T18:39:05Z,51.1,TA120-T246191
1686854369000,2023-06-15T18:39:29Z,59.9,TA120-T246187
1686854371000,2023-06-15T18:39:31Z,65.8,TA120-T246184
1686854391000,2023-06-15T18:39:51Z,36.1,TA120-T246183
1686854405000,2023-06-15T18:40:05Z,70.9,TA120-T246191
1686854429000,2023-06-15T18:40:29Z,58.8,TA120-T246187
1686854431000,2023-06-15T18:40:31Z,66.1,TA120-T246184
1686854451000,2023-06-15T18:40:51Z,37,TA120-T246183
1686854465000,2023-06-15T18:41:05Z,51.8,TA120-T246191
1686854489000,2023-06-15T18:41:29Z,62.2,TA120-T246187
1686854491000,2023-06-15T18:41:31Z,67.8,TA120-T246184
1686854511000,2023-06-15T18:41:51Z,36.2,TA120-T246183
1686854525000,2023-06-15T18:42:05Z,51.4,TA120-T246191
1686854549000,2023-06-15T18:42:29Z,61.1,TA120-T246187
1686854551000,2023-06-15T18:42:31Z,70.3,TA120-T246184
1686854571000,2023-06-15T18:42:51Z,38.3,TA120-T246183
1686854585000,2023-06-15T18:43:05Z,54.7,TA120-T246191
1686854609000,2023-06-15T18:43:29Z,58.8,TA120-T246187
1686854611000,2023-06-15T18:43:31Z,70,TA120-T246184
1686854631000,2023-06-15T18:43:51Z,36.4,TA120-T246183
1686854645000,2023-06-15T18:44:05Z,52.5,TA120-T246191
1686854669000,2023-06-15T18:44:29Z,59.9,TA120-T246187
1686854671000,2023-06-15T18:44:31Z,70.5,TA120-T246184
1686854691000,2023-06-15T18:44:51Z,36.2,TA120-T246183
1686854705000,2023-06-15T18:45:05Z,56.3,TA120-T246191
1686854729000,2023-06-15T18:45:29Z,62.6,TA120-T246187
1686854731000,2023-06-15T18:45:31Z,65.9,TA120-T246184
1686854751000,2023-06-15T18:45:51Z,36.6,TA120-T246183
1686854765000,2023-06-15T18:46:05Z,50.2,TA120-T246191
1686854789000,2023-06-15T18:46:29Z,61,TA120-T246187
1686854791000,2023-06-15T18:46:31Z,69.7,TA120-T246184
1686854811000,2023-06-15T18:46:51Z,36.4,TA120-T246183
1686854825000,2023-06-15T18:47:05Z,53.8,TA120-T246191
1686854849000,2023-06-15T18:47:29Z,62.5,TA120-T246187
1686854851000,2023-06-15T18:47:31Z,69.2,TA120-T246184
1686854871000,2023-06-15T18:47:51Z,36.3,TA120-T246183
1686854885000,2023-06-15T18:48:05Z,54.2,TA120-T246191
1686854909000,2023-06-15T18:48:29Z,61.2,TA120-T246187
1686854911000,2023-06-15T18:48:31Z,65,TA120-T246184
1686854931000,2023-06-15T18:48:51Z,36.4,TA120-T246183
1686854945000,2023-06-15T18:49:05Z,54.3,TA120-T246191
1686854969000,2023-06-15T18:49:29Z,61.5,TA120-T246187
1686854971000,2023-06-15T18:49:31Z,64.7,TA120-T246184
1686854991000,2023-06-15T18:49:51Z,36.3,TA120-T246183
1686855005000,2023-06-15T18:50:05Z,52.7,TA120-T246191
1686855029000,2023-06-15T18:50:29Z,62.6,TA120-T246187
1686855031000,2023-06-15T18:50:31Z,64.2,TA120-T246184
1686855051000,2023-06-15T18:50:51Z,36.5,TA120-T246183
1686855065000,2023-06-15T18:51:05Z,55.6,TA120-T246191
1686855089000,2023-06-15T18:51:29Z,61.5,TA120-T246187
1686855091000,2023-06-15T18:51:31Z,65.8,TA120-T246184
1686855111000,2023-06-15T18:51:51Z,36.4,TA120-T246183
1686855125000,2023-06-15T18:52:05Z,53,TA120-T246191
1686855149000,2023-06-15T18:52:29Z,60.9,TA120-T246187
1686855151000,2023-06-15T18:52:31Z,67.3,TA120-T246184
1686855171000,2023-06-15T18:52:51Z,36.2,TA120-T246183
1686855185000,2023-06-15T18:53:05Z,53.1,TA120-T246191
1686855209000,2023-06-15T18:53:29Z,60.9,TA120-T246187
1686855211000,2023-06-15T18:53:31Z,65,TA120-T246184
1686855231000,2023-06-15T18:53:51Z,36.6,TA120-T246183
1686855245000,2023-06-15T18:54:05Z,54,TA120-T246191
1686855269000,2023-06-15T18:54:29Z,62.7,TA120-T246187
1686855271000,2023-06-15T18:54:31Z,71.2,TA120-T246184
1686855291000,2023-06-15T18:54:51Z,36.4,TA120-T246183
1686855305000,2023-06-15T18:55:05Z,52.9,TA120-T246191
1686855329000,2023-06-15T18:55:29Z,60.7,TA120-T246187
1686855331000,2023-06-15T18:55:31Z,67.5,TA120-T246184
1686855351000,2023-06-15T18:55:51Z,36.7,TA120-T246183
1686855365000,2023-06-15T18:56:05Z,51.4,TA120-T246191
1686855389000,2023-06-15T18:56:29Z,60.4,TA120-T246187
1686855391000,2023-06-15T18:56:31Z,66.9,TA120-T246184
1686855411000,2023-06-15T18:56:51Z,37.3,TA120-T246183
1686855425000,2023-06-15T18:57:05Z,54,TA120-T246191
1686855449000,2023-06-15T18:57:29Z,60.2,TA120-T246187
1686855451000,2023-06-15T18:57:31Z,68.7,TA120-T246184
1686855471000,2023-06-15T18:57:51Z,36.6,TA120-T246183
1686855485000,2023-06-15T18:58:05Z,54.1,TA120-T246191
1686855509000,2023-06-15T18:58:29Z,61.6,TA120-T246187
1686855511000,2023-06-15T18:58:31Z,67.6,TA120-T246184
1686855531000,2023-06-15T18:58:51Z,36.6,TA120-T246183
1686855545000,2023-06-15T18:59:05Z,54,TA120-T246191
1686855569000,2023-06-15T18:59:29Z,63.7,TA120-T246187
1686855571000,2023-06-15T18:59:31Z,65.3,TA120-T246184
1686855591000,2023-06-15T18:59:51Z,38.4,TA120-T246183
1686855605000,2023-06-15T19:00:05Z,50.5,TA120-T246191
1686855629000,2023-06-15T19:00:29Z,59.6,TA120-T246187
1686855631000,2023-06-15T19:00:31Z,62.3,TA120-T246184
1686855651000,2023-06-15T19:00:51Z,35.6,TA120-T246183
1686855665000,2023-06-15T19:01:05Z,52,TA120-T246191
1686855689000,2023-06-15T19:01:29Z,59.1,TA120-T246187
1686855691000,2023-06-15T19:01:31Z,64.9,TA120-T246184
1686855711000,2023-06-15T19:01:51Z,35.3,TA120-T246183
1686855725000,2023-06-15T19:02:05Z,57.4,TA120-T246191
1686855749000,2023-06-15T19:02:29Z,58.6,TA120-T246187
1686855751000,2023-06-15T19:02:31Z,69.4,TA120-T246184
1686855771000,2023-06-15T19:02:51Z,36,TA120-T246183
1686855785000,2023-06-15T19:03:05Z,55.2,TA120-T246191
1686855809000,2023-06-15T19:03:29Z,58.5,TA120-T246187
1686855811000,2023-06-15T19:03:31Z,68.1,TA120-T246184
1686855831000,2023-06-15T19:03:51Z,35.1,TA120-T246183
1686855845000,2023-06-15T19:04:05Z,51.5,TA120-T246191
1686855869000,2023-06-15T19:04:29Z,59.2,TA120-T246187
1686855871000,2023-06-15T19:04:31Z,67.1,TA120-T246184
1686855891000,2023-06-15T19:04:51Z,35.4,TA120-T246183
1686855905000,2023-06-15T19:05:05Z,53.3,TA120-T246191
1686855929000,2023-06-15T19:05:29Z,57.8,TA120-T246187
1686855931000,2023-06-15T19:05:31Z,68,TA120-T246184
1686855951000,2023-06-15T19:05:51Z,35.1,TA120-T246183
1686855965000,2023-06-15T19:06:05Z,58.2,TA120-T246191
1686855989000,2023-06-15T19:06:29Z,59.4,TA120-T246187
1686855991000,2023-06-15T19:06:31Z,67.8,TA120-T246184
1686856011000,2023-06-15T19:06:51Z,35.1,TA120-T246183
1686856025000,2023-06-15T19:07:05Z,53.2,TA120-T246191
1686856049000,2023-06-15T19:07:29Z,60,TA120-T246187
1686856051000,2023-06-15T19:07:31Z,66.7,TA120-T246184
1686856071000,2023-06-15T19:07:51Z,35.1,TA120-T246183
1686856085000,2023-06-15T19:08:05Z,50.9,TA120-T246191
1686856109000,2023-06-15T19:08:29Z,59.5,TA120-T246187
1686856111000,2023-06-15T19:08:31Z,67.8,TA120-T246184
1686856131000,2023-06-15T19:08:51Z,35.1,TA120-T246183
1686856145000,2023-06-15T19:09:05Z,54.9,TA120-T246191
1686856169000,2023-06-15T19:09:29Z,60.4,TA120-T246187
1686856171000,2023-06-15T19:09:31Z,68.7,TA120-T246184
1686856191000,2023-06-15T19:09:51Z,35.5,TA120-T246183
1686856205000,2023-06-15T19:10:05Z,55.1,TA120-T246191
1686856229000,2023-06-15T19:10:29Z,60.6,TA120-T246187
1686856231000,2023-06-15T19:10:31Z,64,TA120-T246184
1686856251000,2023-06-15T19:10:51Z,35.6,TA120-T246183
1686856265000,2023-06-15T19:11:05Z,50.7,TA120-T246191
1686856289000,2023-06-15T19:11:29Z,60.3,TA120-T246187
1686856291000,2023-06-15T19:11:31Z,67.1,TA120-T246184
1686856311000,2023-06-15T19:11:51Z,35.7,TA120-T246183
1686856325000,2023-06-15T19:12:05Z,52.6,TA120-T246191
1686856349000,2023-06-15T19:12:29Z,60,TA120-T246187
1686856351000,2023-06-15T19:12:31Z,70,TA120-T246184
1686856371000,2023-06-15T19:12:51Z,35.2,TA120-T246183
1686856385000,2023-06-15T19:13:05Z,52.2,TA120-T246191
1686856409000,2023-06-15T19:13:29Z,61,TA120-T246187
1686856411000,2023-06-15T19:13:31Z,67.3,TA120-T246184
1686856431000,2023-06-15T19:13:51Z,35.2,TA120-T246183
1686856445000,2023-06-15T19:14:05Z,55.6,TA120-T246191
1686856469000,2023-06-15T19:14:29Z,59.6,TA120-T246187
1686856471000,2023-06-15T19:14:31Z,62,TA120-T246184
1686856491000,2023-06-15T19:14:51Z,35.4,TA120-T246183
1686856505000,2023-06-15T19:15:05Z,52.6,TA120-T246191
1686856529000,2023-06-15T19:15:29Z,58,TA120-T246187
1686856531000,2023-06-15T19:15:31Z,68.4,TA120-T246184
1686856551000,2023-06-15T19:15:51Z,35.7,TA120-T246183
1686856565000,2023-06-15T19:16:05Z,51.5,TA120-T246191
1686856589000,2023-06-15T19:16:29Z,58.9,TA120-T246187
1686856591000,2023-06-15T19:16:31Z,61.7,TA120-T246184
1686856611000,2023-06-15T19:16:51Z,35.4,TA120-T246183
1686856625000,2023-06-15T19:17:05Z,52.3,TA120-T246191
1686856649000,2023-06-15T19:17:29Z,60.2,TA120-T246187
1686856651000,2023-06-15T19:17:31Z,64.5,TA120-T246184
1686856671000,2023-06-15T19:17:51Z,35.4,TA120-T246183
1686856685000,2023-06-15T19:18:05Z,57.3,TA120-T246191
1686856709000,2023-06-15T19:18:29Z,59.9,TA120-T246187
1686856711000,2023-06-15T19:18:31Z,69.5,TA120-T246184
1686856731000,2023-06-15T19:18:51Z,35.1,TA120-T246183
1686856745000,2023-06-15T19:19:05Z,53.2,TA120-T246191
1686856769000,2023-06-15T19:19:29Z,59.9,TA120-T246187
1686856771000,2023-06-15T19:19:31Z,68.5,TA120-T246184
1686856791000,2023-06-15T19:19:51Z,35.8,TA120-T246183
1686856805000,2023-06-15T19:20:05Z,52.8,TA120-T246191
1686856829000,2023-06-15T19:20:29Z,58.3,TA120-T246187
1686856831000,2023-06-15T19:20:31Z,65.4,TA120-T246184
1686856851000,2023-06-15T19:20:51Z,35.4,TA120-T246183
1686856865000,2023-06-15T19:21:05Z,57.6,TA120-T246191
1686856889000,2023-06-15T19:21:29Z,59,TA120-T246187
1686856891000,2023-06-15T19:21:31Z,60.9,TA120-T246184
1686856911000,2023-06-15T19:21:51Z,35.3,TA120-T246183
1686856925000,2023-06-15T19:22:05Z,55.9,TA120-T246191
1686856949000,2023-06-15T19:22:29Z,58.3,TA120-T246187
1686856951000,2023-06-15T19:22:31Z,68.8,TA120-T246184
1686856971000,2023-06-15T19:22:51Z,35.3,TA120-T246183
1686856985000,2023-06-15T19:23:05Z,73.4,TA120-T246191
1686857009000,2023-06-15T19:23:29Z,59.3,TA120-T246187
1686857011000,2023-06-15T19:23:31Z,70.4,TA120-T246184
1686857031000,2023-06-15T19:23:51Z,35.1,TA120-T246183
1686857045000,2023-06-15T19:24:05Z,60.3,TA120-T246191
1686857069000,2023-06-15T19:24:29Z,59.1,TA120-T246187
1686857071000,2023-06-15T19:24:31Z,70.5,TA120-T246184
1686857091000,2023-06-15T19:24:51Z,35.2,TA120-T246183
1686857105000,2023-06-15T19:25:05Z,54.1,TA120-T246191
1686857129000,2023-06-15T19:25:29Z,58.4,TA120-T246187
1686857131000,2023-06-15T19:25:31Z,68.6,TA120-T246184
1686857151000,2023-06-15T19:25:51Z,35,TA120-T246183
1686857165000,2023-06-15T19:26:05Z,53.2,TA120-T246191
1686857189000,2023-06-15T19:26:29Z,60.7,TA120-T246187
1686857191000,2023-06-15T19:26:31Z,62.1,TA120-T246184
1686857211000,2023-06-15T19:26:51Z,34.9,TA120-T246183
1686857225000,2023-06-15T19:27:05Z,54.3,TA120-T246191
1686857249000,2023-06-15T19:27:29Z,61.9,TA120-T246187
1686857251000,2023-06-15T19:27:31Z,68.8,TA120-T246184
1686857271000,2023-06-15T19:27:51Z,35.1,TA120-T246183
1686857285000,2023-06-15T19:28:05Z,55,TA120-T246191
1686857309000,2023-06-15T19:28:29Z,58.2,TA120-T246187
1686857311000,2023-06-15T19:28:31Z,65.5,TA120-T246184
1686857331000,2023-06-15T19:28:51Z,35.1,TA120-T246183
1686857345000,2023-06-15T19:29:05Z,50.8,TA120-T246191
1686857369000,2023-06-15T19:29:29Z,59.2,TA120-T246187
1686857371000,2023-06-15T19:29:31Z,67.2,TA120-T246184
1686857391000,2023-06-15T19:29:51Z,35.1,TA120-T246183
1686857405000,2023-06-15T19:30:05Z,55.3,TA120-T246191
1686857429000,2023-06-15T19:30:29Z,58.9,TA120-T246187
1686857431000,2023-06-15T19:30:31Z,69.1,TA120-T246184
1686857451000,2023-06-15T19:30:51Z,35.2,TA120-T246183
1686857465000,2023-06-15T19:31:05Z,52,TA120-T246191
1686857489000,2023-06-15T19:31:29Z,59.8,TA120-T246187
1686857491000,2023-06-15T19:31:31Z,67.2,TA120-T246184
1686857511000,2023-06-15T19:31:51Z,35.1,TA120-T246183
1686857525000,2023-06-15T19:32:05Z,53.8,TA120-T246191
1686857549000,2023-06-15T19:32:29Z,58,TA120-T246187
1686857551000,2023-06-15T19:32:31Z,65.7,TA120-T246184
1686857571000,2023-06-15T19:32:51Z,35.1,TA120-T246183
1686857585000,2023-06-15T19:33:05Z,51.6,TA120-T246191
1686857609000,2023-06-15T19:33:29Z,59.8,TA120-T246187
1686857611000,2023-06-15T19:33:31Z,69.9,TA120-T246184
1686857631000,2023-06-15T19:33:51Z,35,TA120-T246183
1686857645000,2023-06-15T19:34:05Z,53.4,TA120-T246191
1686857669000,2023-06-15T19:34:29Z,60.1,TA120-T246187
1686857671000,2023-06-15T19:34:31Z,68.2,TA120-T246184
1686857691000,2023-06-15T19:34:51Z,35.4,TA120-T246183
1686857705000,2023-06-15T19:35:05Z,53.2,TA120-T246191
1686857729000,2023-06-15T19:35:29Z,59.4,TA120-T246187
1686857731000,2023-06-15T19:35:31Z,62.2,TA120-T246184
1686857751000,2023-06-15T19:35:51Z,40.3,TA120-T246183
1686857765000,2023-06-15T19:36:05Z,54.4,TA120-T246191
1686857789000,2023-06-15T19:36:29Z,60.5,TA120-T246187
1686857791000,2023-06-15T19:36:31Z,63.6,TA120-T246184
1686857811000,2023-06-15T19:36:51Z,34.9,TA120-T246183
1686857825000,2023-06-15T19:37:05Z,52.3,TA120-T246191
1686857849000,2023-06-15T19:37:29Z,59.1,TA120-T246187
1686857851000,2023-06-15T19:37:31Z,61.8,TA120-T246184
1686857871000,2023-06-15T19:37:51Z,37,TA120-T246183
1686857885000,2023-06-15T19:38:05Z,52.4,TA120-T246191
1686857909000,2023-06-15T19:38:29Z,60.3,TA120-T246187
1686857911000,2023-06-15T19:38:31Z,66.3,TA120-T246184
1686857931000,2023-06-15T19:38:51Z,35.4,TA120-T246183
1686857945000,2023-06-15T19:39:05Z,52.9,TA120-T246191
1686857969000,2023-06-15T19:39:29Z,57.1,TA120-T246187
1686857971000,2023-06-15T19:39:31Z,64.7,TA120-T246184
1686857991000,2023-06-15T19:39:51Z,35.2,TA120-T246183
1686858005000,2023-06-15T19:40:05Z,52.5,TA120-T246191
1686858029000,2023-06-15T19:40:29Z,56.8,TA120-T246187
1686858031000,2023-06-15T19:40:31Z,65.9,TA120-T246184
1686858051000,2023-06-15T19:40:51Z,34.8,TA120-T246183
1686858065000,2023-06-15T19:41:05Z,53.9,TA120-T246191
1686858089000,2023-06-15T19:41:29Z,58.2,TA120-T246187
1686858091000,2023-06-15T19:41:31Z,70.4,TA120-T246184
1686858111000,2023-06-15T19:41:51Z,35.4,TA120-T246183
1686858125000,2023-06-15T19:42:05Z,49.9,TA120-T246191
1686858149000,2023-06-15T19:42:29Z,57,TA120-T246187
1686858151000,2023-06-15T19:42:31Z,66.9,TA120-T246184
1686858171000,2023-06-15T19:42:51Z,34.8,TA120-T246183
1686858185000,2023-06-15T19:43:05Z,54,TA120-T246191
1686858209000,2023-06-15T19:43:29Z,60.9,TA120-T246187
1686858211000,2023-06-15T19:43:31Z,67.7,TA120-T246184
1686858231000,2023-06-15T19:43:51Z,35,TA120-T246183
1686858245000,2023-06-15T19:44:05Z,52.4,TA120-T246191
1686858269000,2023-06-15T19:44:29Z,61.1,TA120-T246187
1686858271000,2023-06-15T19:44:31Z,67.6,TA120-T246184
1686858291000,2023-06-15T19:44:51Z,35,TA120-T246183
1686858305000,2023-06-15T19:45:05Z,51.9,TA120-T246191
1686858329000,2023-06-15T19:45:29Z,60.3,TA120-T246187
1686858331000,2023-06-15T19:45:31Z,66.8,TA120-T246184
1686858351000,2023-06-15T19:45:51Z,34.9,TA120-T246183
1686858365000,2023-06-15T19:46:05Z,50.7,TA120-T246191
1686858389000,2023-06-15T19:46:29Z,60.5,TA120-T246187
1686858391000,2023-06-15T19:46:31Z,67.1,TA120-T246184
1686858411000,2023-06-15T19:46:51Z,35,TA120-T246183
1686858425000,2023-06-15T19:47:05Z,50.7,TA120-T246191
1686858449000,2023-06-15T19:47:29Z,59.7,TA120-T246187
1686858451000,2023-06-15T19:47:31Z,61.8,TA120-T246184
1686858471000,2023-06-15T19:47:51Z,34.9,TA120-T246183
1686858485000,2023-06-15T19:48:05Z,53,TA120-T246191
1686858509000,2023-06-15T19:48:29Z,59.6,TA120-T246187
1686858511000,2023-06-15T19:48:31Z,68.3,TA120-T246184
1686858531000,2023-06-15T19:48:51Z,35,TA120-T246183
1686858545000,2023-06-15T19:49:05Z,53,TA120-T246191
1686858569000,2023-06-15T19:49:29Z,61.9,TA120-T246187
1686858571000,2023-06-15T19:49:31Z,70.6,TA120-T246184
1686858591000,2023-06-15T19:49:51Z,35.1,TA120-T246183
1686858605000,2023-06-15T19:50:05Z,52.9,TA120-T246191
1686858629000,2023-06-15T19:50:29Z,62.6,TA120-T246187
1686858631000,2023-06-15T19:50:31Z,66.5,TA120-T246184
1686858651000,2023-06-15T19:50:51Z,35.1,TA120-T246183
1686858665000,2023-06-15T19:51:05Z,51.1,TA120-T246191
1686858689000,2023-06-15T19:51:29Z,60.3,TA120-T246187
