time,readable_time,dBA,dev-id
1692647334000,2023-08-21T19:48:54Z,68.4,TA120-T246184
1692647366000,2023-08-21T19:49:26Z,57.1,TA120-T246191
1692647368000,2023-08-21T19:49:28Z,53.7,TA120-T246187
1692647376000,2023-08-21T19:49:36Z,43.7,TA120-T246183
1692647394000,2023-08-21T19:49:54Z,68.8,TA120-T246184
1692647426000,2023-08-21T19:50:26Z,53.3,TA120-T246191
1692647428000,2023-08-21T19:50:28Z,53,TA120-T246187
1692647436000,2023-08-21T19:50:36Z,43.7,TA120-T246183
1692647454000,2023-08-21T19:50:54Z,68.7,TA120-T246184
1692647486000,2023-08-21T19:51:26Z,52.6,TA120-T246191
1692647488000,2023-08-21T19:51:28Z,55.4,TA120-T246187
1692647496000,2023-08-21T19:51:36Z,43.7,TA120-T246183
1692647514000,2023-08-21T19:51:54Z,65.2,TA120-T246184
1692647546000,2023-08-21T19:52:26Z,50.5,TA120-T246191
1692647548000,2023-08-21T19:52:28Z,57.3,TA120-T246187
1692647556000,2023-08-21T19:52:36Z,43.7,TA120-T246183
1692647574000,2023-08-21T19:52:54Z,62.5,TA120-T246184
1692647606000,2023-08-21T19:53:26Z,53,TA120-T246191
1692647608000,2023-08-21T19:53:28Z,55.6,TA120-T246187
1692647616000,2023-08-21T19:53:36Z,43.7,TA120-T246183
1692647634000,2023-08-21T19:53:54Z,63.7,TA120-T246184
1692647666000,2023-08-21T19:54:26Z,52.7,TA120-T246191
1692647668000,2023-08-21T19:54:28Z,54.2,TA120-T246187
1692647676000,2023-08-21T19:54:36Z,43.7,TA120-T246183
1692647694000,2023-08-21T19:54:54Z,68.5,TA120-T246184
1692647726000,2023-08-21T19:55:26Z,54.7,TA120-T246191
1692647728000,2023-08-21T19:55:28Z,55.5,TA120-T246187
1692647736000,2023-08-21T19:55:36Z,43.6,TA120-T246183
1692647754000,2023-08-21T19:55:54Z,69,TA120-T246184
1692647786000,2023-08-21T19:56:26Z,49,TA120-T246191
1692647788000,2023-08-21T19:56:28Z,54.4,TA120-T246187
1692647796000,2023-08-21T19:56:36Z,43.7,TA120-T246183
1692647814000,2023-08-21T19:56:54Z,65.2,TA120-T246184
1692647846000,2023-08-21T19:57:26Z,50.3,TA120-T246191
1692647848000,2023-08-21T19:57:28Z,54.4,TA120-T246187
1692647856000,2023-08-21T19:57:36Z,43.7,TA120-T246183
1692647874000,2023-08-21T19:57:54Z,67.2,TA120-T246184
1692647906000,2023-08-21T19:58:26Z,49.2,TA120-T246191
1692647908000,2023-08-21T19:58:28Z,53.7,TA120-T246187
1692647916000,2023-08-21T19:58:36Z,43.7,TA120-T246183
1692647934000,2023-08-21T19:58:54Z,71.4,TA120-T246184
1692647966000,2023-08-21T19:59:26Z,48.6,TA120-T246191
1692647968000,2023-08-21T19:59:28Z,55.8,TA120-T246187
1692647976000,2023-08-21T19:59:36Z,43.6,TA120-T246183
1692647994000,2023-08-21T19:59:54Z,56.1,TA120-T246184
1692648026000,2023-08-21T20:00:26Z,50.9,TA120-T246191
1692648028000,2023-08-21T20:00:28Z,57.4,TA120-T246187
1692648036000,2023-08-21T20:00:36Z,43.7,TA120-T246183
1692648054000,2023-08-21T20:00:54Z,64.8,TA120-T246184
1692648086000,2023-08-21T20:01:26Z,53,TA120-T246191
1692648088000,2023-08-21T20:01:28Z,55.3,TA120-T246187
1692648096000,2023-08-21T20:01:36Z,43.7,TA120-T246183
1692648114000,2023-08-21T20:01:54Z,63.5,TA120-T246184
1692648146000,2023-08-21T20:02:26Z,48.2,TA120-T246191
1692648148000,2023-08-21T20:02:28Z,54.2,TA120-T246187
1692648156000,2023-08-21T20:02:36Z,43.7,TA120-T246183
1692648174000,2023-08-21T20:02:54Z,68,TA120-T246184
1692648206000,2023-08-21T20:03:26Z,51.5,TA120-T246191
1692648208000,2023-08-21T20:03:28Z,56,TA120-T246187
1692648216000,2023-08-21T20:03:36Z,43.7,TA120-T246183
1692648234000,2023-08-21T20:03:54Z,68.7,TA120-T246184
1692648266000,2023-08-21T20:04:26Z,55.7,TA120-T246191
1692648268000,2023-08-21T20:04:28Z,53.8,TA120-T246187
1692648276000,2023-08-21T20:04:36Z,43.7,TA120-T246183
1692648294000,2023-08-21T20:04:54Z,68.8,TA120-T246184
1692648326000,2023-08-21T20:05:26Z,51.9,TA120-T246191
1692648328000,2023-08-21T20:05:28Z,53.7,TA120-T246187
1692648336000,2023-08-21T20:05:36Z,43.7,TA120-T246183
1692648354000,2023-08-21T20:05:54Z,67.7,TA120-T246184
1692648386000,2023-08-21T20:06:26Z,53.7,TA120-T246191
1692648388000,2023-08-21T20:06:28Z,54.2,TA120-T246187
1692648396000,2023-08-21T20:06:36Z,43.7,TA120-T246183
1692648414000,2023-08-21T20:06:54Z,58.7,TA120-T246184
1692648446000,2023-08-21T20:07:26Z,49.2,TA120-T246191
1692648448000,2023-08-21T20:07:28Z,53.3,TA120-T246187
1692648456000,2023-08-21T20:07:36Z,43.7,TA120-T246183
1692648474000,2023-08-21T20:07:54Z,62.7,TA120-T246184
1692648506000,2023-08-21T20:08:26Z,48.6,TA120-T246191
1692648508000,2023-08-21T20:08:28Z,53.2,TA120-T246187
1692648516000,2023-08-21T20:08:36Z,43.7,TA120-T246183
1692648534000,2023-08-21T20:08:54Z,68,TA120-T246184
1692648566000,2023-08-21T20:09:26Z,53.7,TA120-T246191
1692648568000,2023-08-21T20:09:28Z,55.5,TA120-T246187
1692648576000,2023-08-21T20:09:36Z,43.7,TA120-T246183
1692648594000,2023-08-21T20:09:54Z,69.6,TA120-T246184
1692648626000,2023-08-21T20:10:26Z,53.1,TA120-T246191
1692648628000,2023-08-21T20:10:28Z,56,TA120-T246187
1692648636000,2023-08-21T20:10:36Z,43.6,TA120-T246183
1692648654000,2023-08-21T20:10:54Z,66.5,TA120-T246184
1692648686000,2023-08-21T20:11:26Z,49.9,TA120-T246191
1692648688000,2023-08-21T20:11:28Z,52.3,TA120-T246187
1692648696000,2023-08-21T20:11:36Z,43.6,TA120-T246183
1692648714000,2023-08-21T20:11:54Z,65.7,TA120-T246184
1692648746000,2023-08-21T20:12:26Z,50.9,TA120-T246191
1692648748000,2023-08-21T20:12:28Z,51.5,TA120-T246187
1692648756000,2023-08-21T20:12:36Z,43.6,TA120-T246183
1692648774000,2023-08-21T20:12:54Z,63.7,TA120-T246184
1692648806000,2023-08-21T20:13:26Z,50.6,TA120-T246191
1692648808000,2023-08-21T20:13:28Z,52.4,TA120-T246187
1692648816000,2023-08-21T20:13:36Z,43.6,TA120-T246183
1692648834000,2023-08-21T20:13:54Z,63,TA120-T246184
1692648866000,2023-08-21T20:14:26Z,52.9,TA120-T246191
1692648868000,2023-08-21T20:14:28Z,53.8,TA120-T246187
1692648876000,2023-08-21T20:14:36Z,43.5,TA120-T246183
1692648894000,2023-08-21T20:14:54Z,65.4,TA120-T246184
1692648926000,2023-08-21T20:15:26Z,49.6,TA120-T246191
1692648928000,2023-08-21T20:15:28Z,55,TA120-T246187
1692648936000,2023-08-21T20:15:36Z,43.6,TA120-T246183
1692648954000,2023-08-21T20:15:54Z,74.2,TA120-T246184
1692648986000,2023-08-21T20:16:26Z,51.1,TA120-T246191
1692648988000,2023-08-21T20:16:28Z,53.7,TA120-T246187
1692648996000,2023-08-21T20:16:36Z,43.6,TA120-T246183
1692649014000,2023-08-21T20:16:54Z,65.7,TA120-T246184
1692649046000,2023-08-21T20:17:26Z,50.9,TA120-T246191
1692649048000,2023-08-21T20:17:28Z,51.7,TA120-T246187
1692649056000,2023-08-21T20:17:36Z,43.7,TA120-T246183
1692649074000,2023-08-21T20:17:54Z,66.7,TA120-T246184
1692649106000,2023-08-21T20:18:26Z,53.7,TA120-T246191
1692649108000,2023-08-21T20:18:28Z,51.4,TA120-T246187
1692649116000,2023-08-21T20:18:36Z,43.6,TA120-T246183
1692649134000,2023-08-21T20:18:54Z,62.5,TA120-T246184
1692649166000,2023-08-21T20:19:26Z,52.4,TA120-T246191
1692649168000,2023-08-21T20:19:28Z,54.4,TA120-T246187
1692649176000,2023-08-21T20:19:36Z,43.6,TA120-T246183
1692649194000,2023-08-21T20:19:54Z,67.5,TA120-T246184
1692649226000,2023-08-21T20:20:26Z,51.1,TA120-T246191
1692649228000,2023-08-21T20:20:28Z,53.2,TA120-T246187
1692649236000,2023-08-21T20:20:36Z,43.7,TA120-T246183
1692649254000,2023-08-21T20:20:54Z,64.1,TA120-T246184
1692649286000,2023-08-21T20:21:26Z,64.8,TA120-T246191
1692649288000,2023-08-21T20:21:28Z,52.8,TA120-T246187
1692649296000,2023-08-21T20:21:36Z,43.7,TA120-T246183
1692649314000,2023-08-21T20:21:54Z,65.8,TA120-T246184
1692649346000,2023-08-21T20:22:26Z,52.9,TA120-T246191
1692649348000,2023-08-21T20:22:28Z,52,TA120-T246187
1692649356000,2023-08-21T20:22:36Z,43.7,TA120-T246183
1692649374000,2023-08-21T20:22:54Z,69.3,TA120-T246184
1692649406000,2023-08-21T20:23:26Z,48.4,TA120-T246191
1692649408000,2023-08-21T20:23:28Z,50.8,TA120-T246187
1692649416000,2023-08-21T20:23:36Z,43.7,TA120-T246183
1692649434000,2023-08-21T20:23:54Z,65.7,TA120-T246184
1692649466000,2023-08-21T20:24:26Z,49.1,TA120-T246191
1692649468000,2023-08-21T20:24:28Z,53.4,TA120-T246187
1692649476000,2023-08-21T20:24:36Z,43.6,TA120-T246183
1692649494000,2023-08-21T20:24:54Z,67.1,TA120-T246184
1692649526000,2023-08-21T20:25:26Z,50.1,TA120-T246191
1692649528000,2023-08-21T20:25:28Z,53.9,TA120-T246187
1692649536000,2023-08-21T20:25:36Z,43.6,TA120-T246183
1692649554000,2023-08-21T20:25:54Z,61.7,TA120-T246184
1692649586000,2023-08-21T20:26:26Z,53.2,TA120-T246191
1692649588000,2023-08-21T20:26:28Z,54.4,TA120-T246187
1692649596000,2023-08-21T20:26:36Z,43.6,TA120-T246183
1692649614000,2023-08-21T20:26:54Z,69.8,TA120-T246184
1692649646000,2023-08-21T20:27:26Z,48.7,TA120-T246191
1692649648000,2023-08-21T20:27:28Z,52.3,TA120-T246187
1692649656000,2023-08-21T20:27:36Z,43.6,TA120-T246183
1692649674000,2023-08-21T20:27:54Z,70.2,TA120-T246184
1692649706000,2023-08-21T20:28:26Z,48.3,TA120-T246191
1692649708000,2023-08-21T20:28:28Z,50.9,TA120-T246187
1692649716000,2023-08-21T20:28:36Z,43.6,TA120-T246183
1692649734000,2023-08-21T20:28:54Z,75.7,TA120-T246184
1692649766000,2023-08-21T20:29:26Z,49.5,TA120-T246191
1692649768000,2023-08-21T20:29:28Z,51.1,TA120-T246187
1692649776000,2023-08-21T20:29:36Z,43.6,TA120-T246183
1692649794000,2023-08-21T20:29:54Z,74.2,TA120-T246184
1692649826000,2023-08-21T20:30:26Z,48.8,TA120-T246191
1692649828000,2023-08-21T20:30:28Z,54.6,TA120-T246187
1692649836000,2023-08-21T20:30:36Z,43.6,TA120-T246183
1692649854000,2023-08-21T20:30:54Z,69.2,TA120-T246184
1692649886000,2023-08-21T20:31:26Z,52.1,TA120-T246191
1692649888000,2023-08-21T20:31:28Z,52.8,TA120-T246187
1692649896000,2023-08-21T20:31:36Z,43.7,TA120-T246183
1692649914000,2023-08-21T20:31:54Z,69.1,TA120-T246184
1692649946000,2023-08-21T20:32:26Z,55.3,TA120-T246191
1692649948000,2023-08-21T20:32:28Z,53,TA120-T246187
1692649956000,2023-08-21T20:32:36Z,43.7,TA120-T246183
1692649974000,2023-08-21T20:32:54Z,67.1,TA120-T246184
1692650006000,2023-08-21T20:33:26Z,48.8,TA120-T246191
1692650008000,2023-08-21T20:33:28Z,53.6,TA120-T246187
1692650016000,2023-08-21T20:33:36Z,43.7,TA120-T246183
1692650034000,2023-08-21T20:33:54Z,62.6,TA120-T246184
1692650066000,2023-08-21T20:34:26Z,50.2,TA120-T246191
1692650068000,2023-08-21T20:34:28Z,50.2,TA120-T246187
1692650076000,2023-08-21T20:34:36Z,43.7,TA120-T246183
1692650094000,2023-08-21T20:34:54Z,69.8,TA120-T246184
1692650126000,2023-08-21T20:35:26Z,52.1,TA120-T246191
1692650128000,2023-08-21T20:35:28Z,55.1,TA120-T246187
1692650136000,2023-08-21T20:35:36Z,43.7,TA120-T246183
1692650154000,2023-08-21T20:35:54Z,65.3,TA120-T246184
1692650186000,2023-08-21T20:36:26Z,50.7,TA120-T246191
1692650188000,2023-08-21T20:36:28Z,52,TA120-T246187
1692650196000,2023-08-21T20:36:36Z,43.7,TA120-T246183
1692650214000,2023-08-21T20:36:54Z,61.5,TA120-T246184
1692650246000,2023-08-21T20:37:26Z,52.4,TA120-T246191
1692650248000,2023-08-21T20:37:28Z,55.9,TA120-T246187
1692650256000,2023-08-21T20:37:36Z,43.7,TA120-T246183
1692650274000,2023-08-21T20:37:54Z,68.8,TA120-T246184
1692650306000,2023-08-21T20:38:26Z,50.3,TA120-T246191
1692650308000,2023-08-21T20:38:28Z,54.2,TA120-T246187
1692650316000,2023-08-21T20:38:36Z,43.6,TA120-T246183
1692650334000,2023-08-21T20:38:54Z,67,TA120-T246184
1692650366000,2023-08-21T20:39:26Z,48.7,TA120-T246191
1692650368000,2023-08-21T20:39:28Z,52.2,TA120-T246187
1692650376000,2023-08-21T20:39:36Z,43.6,TA120-T246183
1692650394000,2023-08-21T20:39:54Z,68,TA120-T246184
1692650426000,2023-08-21T20:40:26Z,48.5,TA120-T246191
1692650428000,2023-08-21T20:40:28Z,53.5,TA120-T246187
1692650436000,2023-08-21T20:40:36Z,43.6,TA120-T246183
1692650454000,2023-08-21T20:40:54Z,64.5,TA120-T246184
1692650486000,2023-08-21T20:41:26Z,52.3,TA120-T246191
1692650488000,2023-08-21T20:41:28Z,54,TA120-T246187
1692650496000,2023-08-21T20:41:36Z,43.6,TA120-T246183
1692650514000,2023-08-21T20:41:54Z,68.6,TA120-T246184
1692650546000,2023-08-21T20:42:26Z,50.9,TA120-T246191
1692650548000,2023-08-21T20:42:28Z,51.1,TA120-T246187
1692650556000,2023-08-21T20:42:36Z,43.6,TA120-T246183
1692650574000,2023-08-21T20:42:54Z,61.3,TA120-T246184
1692650606000,2023-08-21T20:43:26Z,49,TA120-T246191
1692650608000,2023-08-21T20:43:28Z,51.6,TA120-T246187
1692650616000,2023-08-21T20:43:36Z,43.6,TA120-T246183
1692650634000,2023-08-21T20:43:54Z,63.3,TA120-T246184
1692650666000,2023-08-21T20:44:26Z,51.7,TA120-T246191
1692650668000,2023-08-21T20:44:28Z,53,TA120-T246187
1692650676000,2023-08-21T20:44:36Z,43.6,TA120-T246183
1692650694000,2023-08-21T20:44:54Z,57.4,TA120-T246184
1692650726000,2023-08-21T20:45:26Z,51.7,TA120-T246191
1692650728000,2023-08-21T20:45:28Z,53.4,TA120-T246187
1692650736000,2023-08-21T20:45:36Z,43.6,TA120-T246183
1692650754000,2023-08-21T20:45:54Z,65.7,TA120-T246184
1692650786000,2023-08-21T20:46:26Z,51.8,TA120-T246191
1692650788000,2023-08-21T20:46:28Z,55,TA120-T246187
1692650796000,2023-08-21T20:46:36Z,43.5,TA120-T246183
1692650814000,2023-08-21T20:46:54Z,67,TA120-T246184
1692650846000,2023-08-21T20:47:26Z,49.3,TA120-T246191
1692650848000,2023-08-21T20:47:28Z,53.4,TA120-T246187
1692650856000,2023-08-21T20:47:36Z,43.6,TA120-T246183
1692650874000,2023-08-21T20:47:54Z,61,TA120-T246184
1692650906000,2023-08-21T20:48:26Z,49.3,TA120-T246191
1692650908000,2023-08-21T20:48:28Z,53.8,TA120-T246187
1692650916000,2023-08-21T20:48:36Z,43.6,TA120-T246183
1692650934000,2023-08-21T20:48:54Z,66.9,TA120-T246184
1692650966000,2023-08-21T20:49:26Z,52.2,TA120-T246191
1692650968000,2023-08-21T20:49:28Z,54.8,TA120-T246187
1692650976000,2023-08-21T20:49:36Z,43.6,TA120-T246183
1692650994000,2023-08-21T20:49:54Z,72.2,TA120-T246184
1692651026000,2023-08-21T20:50:26Z,51.8,TA120-T246191
1692651028000,2023-08-21T20:50:28Z,54.4,TA120-T246187
1692651036000,2023-08-21T20:50:36Z,43.7,TA120-T246183
1692651054000,2023-08-21T20:50:54Z,66.1,TA120-T246184
1692651086000,2023-08-21T20:51:26Z,50.3,TA120-T246191
1692651088000,2023-08-21T20:51:28Z,51.8,TA120-T246187
1692651096000,2023-08-21T20:51:36Z,43.6,TA120-T246183
1692651114000,2023-08-21T20:51:54Z,68.7,TA120-T246184
1692651146000,2023-08-21T20:52:26Z,49.5,TA120-T246191
1692651148000,2023-08-21T20:52:28Z,52.9,TA120-T246187
1692651156000,2023-08-21T20:52:36Z,43.6,TA120-T246183
1692651174000,2023-08-21T20:52:54Z,66.8,TA120-T246184
1692651206000,2023-08-21T20:53:26Z,48.1,TA120-T246191
1692651208000,2023-08-21T20:53:28Z,53.4,TA120-T246187
1692651216000,2023-08-21T20:53:36Z,43.6,TA120-T246183
1692651234000,2023-08-21T20:53:54Z,60.6,TA120-T246184
1692651266000,2023-08-21T20:54:26Z,48,TA120-T246191
1692651268000,2023-08-21T20:54:28Z,53.9,TA120-T246187
1692651276000,2023-08-21T20:54:36Z,43.6,TA120-T246183
1692651294000,2023-08-21T20:54:54Z,67.9,TA120-T246184
1692651326000,2023-08-21T20:55:26Z,50.5,TA120-T246191
1692651328000,2023-08-21T20:55:28Z,53.9,TA120-T246187
1692651336000,2023-08-21T20:55:36Z,43.5,TA120-T246183
1692651354000,2023-08-21T20:55:54Z,66.3,TA120-T246184
1692651386000,2023-08-21T20:56:26Z,52.2,TA120-T246191
1692651388000,2023-08-21T20:56:28Z,56.4,TA120-T246187
1692651396000,2023-08-21T20:56:36Z,43.5,TA120-T246183
1692651414000,2023-08-21T20:56:54Z,63,TA120-T246184
1692651446000,2023-08-21T20:57:26Z,49.1,TA120-T246191
1692651448000,2023-08-21T20:57:28Z,56,TA120-T246187
1692651456000,2023-08-21T20:57:36Z,43.5,TA120-T246183
1692651474000,2023-08-21T20:57:54Z,52.8,TA120-T246184
1692651506000,2023-08-21T20:58:26Z,53.1,TA120-T246191
1692651508000,2023-08-21T20:58:28Z,49.6,TA120-T246187
1692651516000,2023-08-21T20:58:36Z,46.5,TA120-T246183
1692651534000,2023-08-21T20:58:54Z,68.4,TA120-T246184
1692651566000,2023-08-21T20:59:26Z,49.5,TA120-T246191
1692651568000,2023-08-21T20:59:28Z,49,TA120-T246187
1692651576000,2023-08-21T20:59:36Z,43.6,TA120-T246183
1692651594000,2023-08-21T20:59:54Z,64,TA120-T246184
1692651626000,2023-08-21T21:00:26Z,53.4,TA120-T246191
1692651628000,2023-08-21T21:00:28Z,55.5,TA120-T246187
1692651636000,2023-08-21T21:00:36Z,43.6,TA120-T246183
1692651654000,2023-08-21T21:00:54Z,65.1,TA120-T246184
1692651686000,2023-08-21T21:01:26Z,48,TA120-T246191
1692651688000,2023-08-21T21:01:28Z,56,TA120-T246187
1692651696000,2023-08-21T21:01:36Z,43.5,TA120-T246183
1692651714000,2023-08-21T21:01:54Z,65.6,TA120-T246184
1692651746000,2023-08-21T21:02:26Z,49.4,TA120-T246191
1692651748000,2023-08-21T21:02:28Z,54.3,TA120-T246187
1692651756000,2023-08-21T21:02:36Z,43.6,TA120-T246183
1692651774000,2023-08-21T21:02:54Z,65.8,TA120-T246184
1692651806000,2023-08-21T21:03:26Z,49.6,TA120-T246191
1692651808000,2023-08-21T21:03:28Z,53.3,TA120-T246187
1692651816000,2023-08-21T21:03:36Z,43.5,TA120-T246183
1692651834000,2023-08-21T21:03:54Z,70.7,TA120-T246184
1692651866000,2023-08-21T21:04:26Z,48,TA120-T246191
1692651868000,2023-08-21T21:04:28Z,52.5,TA120-T246187
1692651876000,2023-08-21T21:04:36Z,43.6,TA120-T246183
1692651894000,2023-08-21T21:04:54Z,66,TA120-T246184
1692651926000,2023-08-21T21:05:26Z,50,TA120-T246191
1692651928000,2023-08-21T21:05:28Z,55.6,TA120-T246187
1692651936000,2023-08-21T21:05:36Z,43.6,TA120-T246183
1692651954000,2023-08-21T21:05:54Z,70,TA120-T246184
1692651986000,2023-08-21T21:06:26Z,48.8,TA120-T246191
1692651988000,2023-08-21T21:06:28Z,50.1,TA120-T246187
1692651996000,2023-08-21T21:06:36Z,43.6,TA120-T246183
1692652014000,2023-08-21T21:06:54Z,64.8,TA120-T246184
1692652046000,2023-08-21T21:07:26Z,48.2,TA120-T246191
1692652048000,2023-08-21T21:07:28Z,52.7,TA120-T246187
1692652056000,2023-08-21T21:07:36Z,43.7,TA120-T246183
1692652074000,2023-08-21T21:07:54Z,63.4,TA120-T246184
1692652106000,2023-08-21T21:08:26Z,51.8,TA120-T246191
1692652108000,2023-08-21T21:08:28Z,53.7,TA120-T246187
1692652116000,2023-08-21T21:08:36Z,43.6,TA120-T246183
1692652134000,2023-08-21T21:08:54Z,66.2,TA120-T246184
1692652166000,2023-08-21T21:09:26Z,48.8,TA120-T246191
1692652168000,2023-08-21T21:09:28Z,48.4,TA120-T246187
1692652176000,2023-08-21T21:09:36Z,43.6,TA120-T246183
1692652194000,2023-08-21T21:09:54Z,67,TA120-T246184
1692652226000,2023-08-21T21:10:26Z,50.5,TA120-T246191
1692652228000,2023-08-21T21:10:28Z,54.4,TA120-T246187
1692652236000,2023-08-21T21:10:36Z,43.6,TA120-T246183
1692652254000,2023-08-21T21:10:54Z,64.8,TA120-T246184
1692652286000,2023-08-21T21:11:26Z,52.9,TA120-T246191
1692652288000,2023-08-21T21:11:28Z,52.4,TA120-T246187
1692652296000,2023-08-21T21:11:36Z,43.6,TA120-T246183
1692652314000,2023-08-21T21:11:54Z,63.6,TA120-T246184
1692652346000,2023-08-21T21:12:26Z,52.5,TA120-T246191
1692652348000,2023-08-21T21:12:28Z,51,TA120-T246187
1692652356000,2023-08-21T21:12:36Z,43.6,TA120-T246183
1692652374000,2023-08-21T21:12:54Z,64.5,TA120-T246184
1692652406000,2023-08-21T21:13:26Z,47.8,TA120-T246191
1692652408000,2023-08-21T21:13:28Z,51.3,TA120-T246187
1692652416000,2023-08-21T21:13:36Z,43.6,TA120-T246183
1692652434000,2023-08-21T21:13:54Z,67.7,TA120-T246184
1692652466000,2023-08-21T21:14:26Z,49.6,TA120-T246191
1692652468000,2023-08-21T21:14:28Z,51.8,TA120-T246187
1692652476000,2023-08-21T21:14:36Z,43.6,TA120-T246183
1692652494000,2023-08-21T21:14:54Z,68.2,TA120-T246184
1692652526000,2023-08-21T21:15:26Z,48.2,TA120-T246191
1692652528000,2023-08-21T21:15:28Z,52,TA120-T246187
1692652536000,2023-08-21T21:15:36Z,43.6,TA120-T246183
1692652554000,2023-08-21T21:15:54Z,67.7,TA120-T246184
1692652586000,2023-08-21T21:16:26Z,50.9,TA120-T246191
1692652588000,2023-08-21T21:16:28Z,50.3,TA120-T246187
1692652596000,2023-08-21T21:16:36Z,43.7,TA120-T246183
1692652614000,2023-08-21T21:16:54Z,67.6,TA120-T246184
1692652646000,2023-08-21T21:17:26Z,49.9,TA120-T246191
1692652648000,2023-08-21T21:17:28Z,52.7,TA120-T246187
1692652656000,2023-08-21T21:17:36Z,43.6,TA120-T246183
1692652674000,2023-08-21T21:17:54Z,64.5,TA120-T246184
1692652706000,2023-08-21T21:18:26Z,50.8,TA120-T246191
1692652708000,2023-08-21T21:18:28Z,53.1,TA120-T246187
1692652716000,2023-08-21T21:18:36Z,44.4,TA120-T246183
1692652734000,2023-08-21T21:18:54Z,68.8,TA120-T246184
1692652766000,2023-08-21T21:19:26Z,49.1,TA120-T246191
1692652768000,2023-08-21T21:19:28Z,54.7,TA120-T246187
1692652776000,2023-08-21T21:19:36Z,43.6,TA120-T246183
1692652794000,2023-08-21T21:19:54Z,69,TA120-T246184
1692652826000,2023-08-21T21:20:26Z,47.9,TA120-T246191
1692652828000,2023-08-21T21:20:28Z,55.1,TA120-T246187
1692652836000,2023-08-21T21:20:36Z,43.6,TA120-T246183
1692652854000,2023-08-21T21:20:54Z,68,TA120-T246184
1692652886000,2023-08-21T21:21:26Z,47.9,TA120-T246191
1692652888000,2023-08-21T21:21:28Z,51.7,TA120-T246187
1692652896000,2023-08-21T21:21:36Z,43.6,TA120-T246183
1692652914000,2023-08-21T21:21:54Z,64.6,TA120-T246184
1692652946000,2023-08-21T21:22:26Z,47.9,TA120-T246191
1692652948000,2023-08-21T21:22:28Z,49.4,TA120-T246187
1692652956000,2023-08-21T21:22:36Z,43.6,TA120-T246183
1692652974000,2023-08-21T21:22:54Z,69.8,TA120-T246184
1692653006000,2023-08-21T21:23:26Z,49.3,TA120-T246191
1692653008000,2023-08-21T21:23:28Z,51.3,TA120-T246187
1692653016000,2023-08-21T21:23:36Z,43.6,TA120-T246183
1692653034000,2023-08-21T21:23:54Z,66,TA120-T246184
1692653066000,2023-08-21T21:24:26Z,51.7,TA120-T246191
1692653068000,2023-08-21T21:24:28Z,54,TA120-T246187
1692653076000,2023-08-21T21:24:36Z,43.6,TA120-T246183
1692653094000,2023-08-21T21:24:54Z,66.7,TA120-T246184
1692653126000,2023-08-21T21:25:26Z,50.5,TA120-T246191
1692653128000,2023-08-21T21:25:28Z,55.3,TA120-T246187
1692653136000,2023-08-21T21:25:36Z,43.6,TA120-T246183
1692653154000,2023-08-21T21:25:54Z,67.9,TA120-T246184
1692653186000,2023-08-21T21:26:26Z,52.1,TA120-T246191
1692653188000,2023-08-21T21:26:28Z,51.4,TA120-T246187
1692653196000,2023-08-21T21:26:36Z,43.6,TA120-T246183
1692653214000,2023-08-21T21:26:54Z,67,TA120-T246184
1692653246000,2023-08-21T21:27:26Z,48.6,TA120-T246191
1692653248000,2023-08-21T21:27:28Z,51.1,TA120-T246187
1692653256000,2023-08-21T21:27:36Z,43.5,TA120-T246183
1692653274000,2023-08-21T21:27:54Z,66.5,TA120-T246184
1692653306000,2023-08-21T21:28:26Z,50.5,TA120-T246191
1692653308000,2023-08-21T21:28:28Z,50.1,TA120-T246187
1692653316000,2023-08-21T21:28:36Z,43.6,TA120-T246183
1692653334000,2023-08-21T21:28:54Z,70.3,TA120-T246184
1692653366000,2023-08-21T21:29:26Z,52.2,TA120-T246191
1692653368000,2023-08-21T21:29:28Z,52,TA120-T246187
1692653376000,2023-08-21T21:29:36Z,43.6,TA120-T246183
1692653394000,2023-08-21T21:29:54Z,65.4,TA120-T246184
1692653426000,2023-08-21T21:30:26Z,50.7,TA120-T246191
1692653428000,2023-08-21T21:30:28Z,49.6,TA120-T246187
1692653436000,2023-08-21T21:30:36Z,43.6,TA120-T246183
1692653454000,2023-08-21T21:30:54Z,55.8,TA120-T246184
1692653486000,2023-08-21T21:31:26Z,51.1,TA120-T246191
1692653488000,2023-08-21T21:31:28Z,51.3,TA120-T246187
1692653496000,2023-08-21T21:31:36Z,43.6,TA120-T246183
1692653514000,2023-08-21T21:31:54Z,67.2,TA120-T246184
1692653546000,2023-08-21T21:32:26Z,51.3,TA120-T246191
1692653548000,2023-08-21T21:32:28Z,53.3,TA120-T246187
1692653556000,2023-08-21T21:32:36Z,43.5,TA120-T246183
1692653574000,2023-08-21T21:32:54Z,66.5,TA120-T246184
1692653606000,2023-08-21T21:33:26Z,54.6,TA120-T246191
1692653608000,2023-08-21T21:33:28Z,50.5,TA120-T246187
1692653616000,2023-08-21T21:33:36Z,43.6,TA120-T246183
1692653634000,2023-08-21T21:33:54Z,65,TA120-T246184
1692653666000,2023-08-21T21:34:26Z,58.2,TA120-T246191
1692653668000,2023-08-21T21:34:28Z,48.9,TA120-T246187
1692653676000,2023-08-21T21:34:36Z,43.5,TA120-T246183
1692653694000,2023-08-21T21:34:54Z,67.3,TA120-T246184
1692653726000,2023-08-21T21:35:26Z,56.3,TA120-T246191
