time,readable_time,dBA,dev-id
1678476181000,2023-03-10T19:23:01Z,54,TA120-T246191
1678476212000,2023-03-10T19:23:32Z,70.2,TA120-T246184
1678476235000,2023-03-10T19:23:55Z,39.4,TA120-T246183
1678476237000,2023-03-10T19:23:57Z,61.4,TA120-T246187
1678476241000,2023-03-10T19:24:01Z,57.5,TA120-T246191
1678476272000,2023-03-10T19:24:32Z,68.4,TA120-T246184
1678476295000,2023-03-10T19:24:55Z,39.3,TA120-T246183
1678476297000,2023-03-10T19:24:57Z,58.7,TA120-T246187
1678476301000,2023-03-10T19:25:01Z,50.4,TA120-T246191
1678476332000,2023-03-10T19:25:32Z,71.1,TA120-T246184
1678476355000,2023-03-10T19:25:55Z,39.2,TA120-T246183
1678476357000,2023-03-10T19:25:57Z,60.4,TA120-T246187
1678476361000,2023-03-10T19:26:01Z,56.6,TA120-T246191
1678476392000,2023-03-10T19:26:32Z,70.2,TA120-T246184
1678476415000,2023-03-10T19:26:55Z,39.1,TA120-T246183
1678476417000,2023-03-10T19:26:57Z,57.6,TA120-T246187
1678476421000,2023-03-10T19:27:01Z,54.7,TA120-T246191
1678476452000,2023-03-10T19:27:32Z,69.5,TA120-T246184
1678476475000,2023-03-10T19:27:55Z,39.2,TA120-T246183
1678476477000,2023-03-10T19:27:57Z,59.5,TA120-T246187
1678476481000,2023-03-10T19:28:01Z,50.7,TA120-T246191
1678476512000,2023-03-10T19:28:32Z,68.4,TA120-T246184
1678476535000,2023-03-10T19:28:55Z,39.3,TA120-T246183
1678476537000,2023-03-10T19:28:57Z,58.4,TA120-T246187
1678476541000,2023-03-10T19:29:01Z,55.5,TA120-T246191
1678476572000,2023-03-10T19:29:32Z,62.4,TA120-T246184
1678476595000,2023-03-10T19:29:55Z,39.4,TA120-T246183
1678476597000,2023-03-10T19:29:57Z,57.2,TA120-T246187
1678476601000,2023-03-10T19:30:01Z,53.4,TA120-T246191
1678476632000,2023-03-10T19:30:32Z,66.3,TA120-T246184
1678476655000,2023-03-10T19:30:55Z,39.3,TA120-T246183
1678476657000,2023-03-10T19:30:57Z,59.1,TA120-T246187
1678476661000,2023-03-10T19:31:01Z,54.3,TA120-T246191
1678476692000,2023-03-10T19:31:32Z,69.5,TA120-T246184
1678476715000,2023-03-10T19:31:55Z,39.3,TA120-T246183
1678476717000,2023-03-10T19:31:57Z,60.2,TA120-T246187
1678476721000,2023-03-10T19:32:01Z,52.1,TA120-T246191
1678476752000,2023-03-10T19:32:32Z,68.9,TA120-T246184
1678476775000,2023-03-10T19:32:55Z,39.2,TA120-T246183
1678476777000,2023-03-10T19:32:57Z,57.1,TA120-T246187
1678476781000,2023-03-10T19:33:01Z,52.6,TA120-T246191
1678476812000,2023-03-10T19:33:32Z,66.9,TA120-T246184
1678476835000,2023-03-10T19:33:55Z,39.3,TA120-T246183
1678476837000,2023-03-10T19:33:57Z,57.8,TA120-T246187
1678476841000,2023-03-10T19:34:01Z,58.8,TA120-T246191
1678476872000,2023-03-10T19:34:32Z,63.3,TA120-T246184
1678476895000,2023-03-10T19:34:55Z,39.4,TA120-T246183
1678476897000,2023-03-10T19:34:57Z,58.4,TA120-T246187
1678476901000,2023-03-10T19:35:01Z,55,TA120-T246191
1678476932000,2023-03-10T19:35:32Z,67.1,TA120-T246184
1678476955000,2023-03-10T19:35:55Z,39.2,TA120-T246183
1678476957000,2023-03-10T19:35:57Z,60.6,TA120-T246187
1678476961000,2023-03-10T19:36:01Z,53.4,TA120-T246191
1678476992000,2023-03-10T19:36:32Z,66.8,TA120-T246184
1678477015000,2023-03-10T19:36:55Z,39.3,TA120-T246183
1678477017000,2023-03-10T19:36:57Z,58.2,TA120-T246187
1678477021000,2023-03-10T19:37:01Z,55.4,TA120-T246191
1678477052000,2023-03-10T19:37:32Z,69.3,TA120-T246184
1678477075000,2023-03-10T19:37:55Z,39.1,TA120-T246183
1678477077000,2023-03-10T19:37:57Z,57.8,TA120-T246187
1678477081000,2023-03-10T19:38:01Z,51.5,TA120-T246191
1678477112000,2023-03-10T19:38:32Z,70.9,TA120-T246184
1678477135000,2023-03-10T19:38:55Z,39.1,TA120-T246183
1678477137000,2023-03-10T19:38:57Z,57.1,TA120-T246187
1678477141000,2023-03-10T19:39:01Z,53.4,TA120-T246191
1678477172000,2023-03-10T19:39:32Z,68.7,TA120-T246184
1678477195000,2023-03-10T19:39:55Z,39.2,TA120-T246183
1678477197000,2023-03-10T19:39:57Z,56.6,TA120-T246187
1678477201000,2023-03-10T19:40:01Z,58.1,TA120-T246191
1678477232000,2023-03-10T19:40:32Z,68.9,TA120-T246184
1678477255000,2023-03-10T19:40:55Z,39.1,TA120-T246183
1678477257000,2023-03-10T19:40:57Z,57.3,TA120-T246187
1678477261000,2023-03-10T19:41:01Z,51.5,TA120-T246191
1678477292000,2023-03-10T19:41:32Z,68.1,TA120-T246184
1678477315000,2023-03-10T19:41:55Z,39.1,TA120-T246183
1678477317000,2023-03-10T19:41:57Z,57.1,TA120-T246187
1678477321000,2023-03-10T19:42:01Z,54,TA120-T246191
1678477352000,2023-03-10T19:42:32Z,64.6,TA120-T246184
1678477375000,2023-03-10T19:42:55Z,39,TA120-T246183
1678477377000,2023-03-10T19:42:57Z,57.6,TA120-T246187
1678477381000,2023-03-10T19:43:01Z,54.2,TA120-T246191
1678477412000,2023-03-10T19:43:32Z,71.9,TA120-T246184
1678477435000,2023-03-10T19:43:55Z,39.1,TA120-T246183
1678477437000,2023-03-10T19:43:57Z,57.1,TA120-T246187
1678477441000,2023-03-10T19:44:01Z,51.1,TA120-T246191
1678477472000,2023-03-10T19:44:32Z,68.1,TA120-T246184
1678477495000,2023-03-10T19:44:55Z,39.3,TA120-T246183
1678477497000,2023-03-10T19:44:57Z,58.1,TA120-T246187
1678477501000,2023-03-10T19:45:01Z,50.2,TA120-T246191
1678477532000,2023-03-10T19:45:32Z,68.3,TA120-T246184
1678477555000,2023-03-10T19:45:55Z,38.9,TA120-T246183
1678477557000,2023-03-10T19:45:57Z,58.1,TA120-T246187
1678477561000,2023-03-10T19:46:01Z,53.5,TA120-T246191
1678477592000,2023-03-10T19:46:32Z,67.4,TA120-T246184
1678477615000,2023-03-10T19:46:55Z,38.9,TA120-T246183
1678477617000,2023-03-10T19:46:57Z,58.5,TA120-T246187
1678477621000,2023-03-10T19:47:01Z,56.2,TA120-T246191
1678477652000,2023-03-10T19:47:32Z,69.9,TA120-T246184
1678477675000,2023-03-10T19:47:55Z,39.3,TA120-T246183
1678477677000,2023-03-10T19:47:57Z,59.5,TA120-T246187
1678477681000,2023-03-10T19:48:01Z,49.6,TA120-T246191
1678477712000,2023-03-10T19:48:32Z,67.3,TA120-T246184
1678477735000,2023-03-10T19:48:55Z,39,TA120-T246183
1678477737000,2023-03-10T19:48:57Z,58.9,TA120-T246187
1678477741000,2023-03-10T19:49:01Z,52.9,TA120-T246191
1678477772000,2023-03-10T19:49:32Z,63.9,TA120-T246184
1678477795000,2023-03-10T19:49:55Z,39.2,TA120-T246183
1678477797000,2023-03-10T19:49:57Z,60.7,TA120-T246187
1678477801000,2023-03-10T19:50:01Z,52.3,TA120-T246191
1678477832000,2023-03-10T19:50:32Z,66.5,TA120-T246184
1678477855000,2023-03-10T19:50:55Z,39.2,TA120-T246183
1678477857000,2023-03-10T19:50:57Z,58.1,TA120-T246187
1678477861000,2023-03-10T19:51:01Z,52.6,TA120-T246191
1678477892000,2023-03-10T19:51:32Z,67.4,TA120-T246184
1678477915000,2023-03-10T19:51:55Z,39.1,TA120-T246183
1678477917000,2023-03-10T19:51:57Z,56.8,TA120-T246187
1678477921000,2023-03-10T19:52:01Z,50.9,TA120-T246191
1678477952000,2023-03-10T19:52:32Z,68.6,TA120-T246184
1678477975000,2023-03-10T19:52:55Z,39.1,TA120-T246183
1678477977000,2023-03-10T19:52:57Z,56.4,TA120-T246187
1678477981000,2023-03-10T19:53:01Z,52.1,TA120-T246191
1678478012000,2023-03-10T19:53:32Z,71.5,TA120-T246184
1678478035000,2023-03-10T19:53:55Z,39.1,TA120-T246183
1678478037000,2023-03-10T19:53:57Z,57.3,TA120-T246187
1678478041000,2023-03-10T19:54:01Z,57,TA120-T246191
1678478072000,2023-03-10T19:54:32Z,65,TA120-T246184
1678478095000,2023-03-10T19:54:55Z,39.3,TA120-T246183
1678478097000,2023-03-10T19:54:57Z,57.8,TA120-T246187
1678478101000,2023-03-10T19:55:01Z,49.3,TA120-T246191
1678478132000,2023-03-10T19:55:32Z,67.7,TA120-T246184
1678478155000,2023-03-10T19:55:55Z,39.2,TA120-T246183
1678478157000,2023-03-10T19:55:57Z,58.2,TA120-T246187
1678478161000,2023-03-10T19:56:01Z,54.3,TA120-T246191
1678478192000,2023-03-10T19:56:32Z,60.7,TA120-T246184
1678478215000,2023-03-10T19:56:55Z,40.6,TA120-T246183
1678478217000,2023-03-10T19:56:57Z,57.4,TA120-T246187
1678478221000,2023-03-10T19:57:01Z,55.7,TA120-T246191
1678478252000,2023-03-10T19:57:32Z,71.4,TA120-T246184
1678478275000,2023-03-10T19:57:55Z,39.8,TA120-T246183
1678478277000,2023-03-10T19:57:57Z,62,TA120-T246187
1678478281000,2023-03-10T19:58:01Z,55.7,TA120-T246191
1678478312000,2023-03-10T19:58:32Z,68.4,TA120-T246184
1678478335000,2023-03-10T19:58:55Z,39.3,TA120-T246183
1678478337000,2023-03-10T19:58:57Z,56.3,TA120-T246187
1678478341000,2023-03-10T19:59:01Z,55.3,TA120-T246191
1678478372000,2023-03-10T19:59:32Z,68.7,TA120-T246184
1678478395000,2023-03-10T19:59:55Z,39.3,TA120-T246183
1678478397000,2023-03-10T19:59:57Z,58.1,TA120-T246187
1678478401000,2023-03-10T20:00:01Z,55.7,TA120-T246191
1678478432000,2023-03-10T20:00:32Z,61.8,TA120-T246184
1678478455000,2023-03-10T20:00:55Z,38.9,TA120-T246183
1678478457000,2023-03-10T20:00:57Z,60.5,TA120-T246187
1678478461000,2023-03-10T20:01:01Z,56.5,TA120-T246191
1678478492000,2023-03-10T20:01:32Z,68.7,TA120-T246184
1678478515000,2023-03-10T20:01:55Z,38.8,TA120-T246183
1678478517000,2023-03-10T20:01:57Z,60.5,TA120-T246187
1678478521000,2023-03-10T20:02:01Z,55.1,TA120-T246191
1678478552000,2023-03-10T20:02:32Z,70.2,TA120-T246184
1678478575000,2023-03-10T20:02:55Z,38.8,TA120-T246183
1678478577000,2023-03-10T20:02:57Z,59,TA120-T246187
1678478581000,2023-03-10T20:03:01Z,55.6,TA120-T246191
1678478612000,2023-03-10T20:03:32Z,61.1,TA120-T246184
1678478635000,2023-03-10T20:03:55Z,38.8,TA120-T246183
1678478637000,2023-03-10T20:03:57Z,57,TA120-T246187
1678478641000,2023-03-10T20:04:01Z,53,TA120-T246191
1678478672000,2023-03-10T20:04:32Z,68.7,TA120-T246184
1678478695000,2023-03-10T20:04:55Z,38.7,TA120-T246183
1678478697000,2023-03-10T20:04:57Z,57.3,TA120-T246187
1678478701000,2023-03-10T20:05:01Z,53.4,TA120-T246191
1678478732000,2023-03-10T20:05:32Z,63.7,TA120-T246184
1678478755000,2023-03-10T20:05:55Z,38.9,TA120-T246183
1678478757000,2023-03-10T20:05:57Z,58.2,TA120-T246187
1678478761000,2023-03-10T20:06:01Z,52.7,TA120-T246191
1678478792000,2023-03-10T20:06:32Z,70,TA120-T246184
1678478815000,2023-03-10T20:06:55Z,38.9,TA120-T246183
1678478817000,2023-03-10T20:06:57Z,61,TA120-T246187
1678478821000,2023-03-10T20:07:01Z,56.2,TA120-T246191
1678478852000,2023-03-10T20:07:32Z,65.2,TA120-T246184
1678478875000,2023-03-10T20:07:55Z,39,TA120-T246183
1678478877000,2023-03-10T20:07:57Z,56.6,TA120-T246187
1678478881000,2023-03-10T20:08:01Z,53.2,TA120-T246191
1678478912000,2023-03-10T20:08:32Z,70.3,TA120-T246184
1678478935000,2023-03-10T20:08:55Z,38.6,TA120-T246183
1678478937000,2023-03-10T20:08:57Z,57.7,TA120-T246187
1678478941000,2023-03-10T20:09:01Z,54.8,TA120-T246191
1678478972000,2023-03-10T20:09:32Z,66.2,TA120-T246184
1678478995000,2023-03-10T20:09:55Z,38.8,TA120-T246183
1678478997000,2023-03-10T20:09:57Z,59.9,TA120-T246187
1678479001000,2023-03-10T20:10:01Z,52.9,TA120-T246191
1678479032000,2023-03-10T20:10:32Z,62.6,TA120-T246184
1678479055000,2023-03-10T20:10:55Z,38.8,TA120-T246183
1678479057000,2023-03-10T20:10:57Z,59.3,TA120-T246187
1678479061000,2023-03-10T20:11:01Z,53.5,TA120-T246191
1678479092000,2023-03-10T20:11:32Z,70.1,TA120-T246184
1678479115000,2023-03-10T20:11:55Z,38.7,TA120-T246183
1678479117000,2023-03-10T20:11:57Z,61.4,TA120-T246187
1678479121000,2023-03-10T20:12:01Z,53.4,TA120-T246191
1678479152000,2023-03-10T20:12:32Z,64.6,TA120-T246184
1678479175000,2023-03-10T20:12:55Z,38.7,TA120-T246183
1678479177000,2023-03-10T20:12:57Z,57.7,TA120-T246187
1678479181000,2023-03-10T20:13:01Z,49.8,TA120-T246191
1678479212000,2023-03-10T20:13:32Z,68.1,TA120-T246184
1678479235000,2023-03-10T20:13:55Z,38.9,TA120-T246183
1678479237000,2023-03-10T20:13:57Z,57.4,TA120-T246187
1678479241000,2023-03-10T20:14:01Z,52.3,TA120-T246191
1678479272000,2023-03-10T20:14:32Z,69,TA120-T246184
1678479295000,2023-03-10T20:14:55Z,39,TA120-T246183
1678479297000,2023-03-10T20:14:57Z,59.1,TA120-T246187
1678479301000,2023-03-10T20:15:01Z,55.1,TA120-T246191
1678479332000,2023-03-10T20:15:32Z,69.4,TA120-T246184
1678479355000,2023-03-10T20:15:55Z,38.7,TA120-T246183
1678479357000,2023-03-10T20:15:57Z,58,TA120-T246187
1678479361000,2023-03-10T20:16:01Z,52.9,TA120-T246191
1678479392000,2023-03-10T20:16:32Z,68.4,TA120-T246184
1678479415000,2023-03-10T20:16:55Z,38.7,TA120-T246183
1678479417000,2023-03-10T20:16:57Z,58.3,TA120-T246187
1678479421000,2023-03-10T20:17:01Z,60.1,TA120-T246191
1678479452000,2023-03-10T20:17:32Z,66.5,TA120-T246184
1678479475000,2023-03-10T20:17:55Z,38.7,TA120-T246183
1678479477000,2023-03-10T20:17:57Z,55.6,TA120-T246187
1678479481000,2023-03-10T20:18:01Z,52.3,TA120-T246191
1678479512000,2023-03-10T20:18:32Z,67.6,TA120-T246184
1678479535000,2023-03-10T20:18:55Z,38.7,TA120-T246183
1678479537000,2023-03-10T20:18:57Z,58.1,TA120-T246187
1678479541000,2023-03-10T20:19:01Z,53.3,TA120-T246191
1678479572000,2023-03-10T20:19:32Z,65.1,TA120-T246184
1678479595000,2023-03-10T20:19:55Z,38.8,TA120-T246183
1678479597000,2023-03-10T20:19:57Z,56.9,TA120-T246187
1678479601000,2023-03-10T20:20:01Z,54.1,TA120-T246191
1678479632000,2023-03-10T20:20:32Z,65.6,TA120-T246184
1678479655000,2023-03-10T20:20:55Z,38.9,TA120-T246183
1678479657000,2023-03-10T20:20:57Z,55.6,TA120-T246187
1678479661000,2023-03-10T20:21:01Z,52.6,TA120-T246191
1678479692000,2023-03-10T20:21:32Z,63.6,TA120-T246184
1678479715000,2023-03-10T20:21:55Z,38.8,TA120-T246183
1678479717000,2023-03-10T20:21:57Z,56.3,TA120-T246187
1678479721000,2023-03-10T20:22:01Z,54.9,TA120-T246191
1678479752000,2023-03-10T20:22:32Z,66.7,TA120-T246184
1678479775000,2023-03-10T20:22:55Z,38.8,TA120-T246183
1678479777000,2023-03-10T20:22:57Z,58.8,TA120-T246187
1678479781000,2023-03-10T20:23:01Z,50.7,TA120-T246191
1678479812000,2023-03-10T20:23:32Z,69,TA120-T246184
1678479835000,2023-03-10T20:23:55Z,38.7,TA120-T246183
1678479837000,2023-03-10T20:23:57Z,59,TA120-T246187
1678479841000,2023-03-10T20:24:01Z,54.4,TA120-T246191
1678479872000,2023-03-10T20:24:32Z,63.7,TA120-T246184
1678479895000,2023-03-10T20:24:55Z,38.6,TA120-T246183
1678479897000,2023-03-10T20:24:57Z,59.3,TA120-T246187
1678479901000,2023-03-10T20:25:01Z,49.1,TA120-T246191
1678479932000,2023-03-10T20:25:32Z,69,TA120-T246184
1678479955000,2023-03-10T20:25:55Z,38.5,TA120-T246183
1678479957000,2023-03-10T20:25:57Z,58.4,TA120-T246187
1678479961000,2023-03-10T20:26:01Z,52.9,TA120-T246191
1678479992000,2023-03-10T20:26:32Z,66.7,TA120-T246184
1678480015000,2023-03-10T20:26:55Z,39.3,TA120-T246183
1678480017000,2023-03-10T20:26:57Z,56.8,TA120-T246187
1678480021000,2023-03-10T20:27:01Z,54.3,TA120-T246191
1678480052000,2023-03-10T20:27:32Z,65.1,TA120-T246184
1678480075000,2023-03-10T20:27:55Z,38.8,TA120-T246183
1678480077000,2023-03-10T20:27:57Z,57.5,TA120-T246187
1678480081000,2023-03-10T20:28:01Z,53.6,TA120-T246191
1678480112000,2023-03-10T20:28:32Z,63.4,TA120-T246184
1678480135000,2023-03-10T20:28:55Z,38.8,TA120-T246183
1678480137000,2023-03-10T20:28:57Z,55,TA120-T246187
1678480141000,2023-03-10T20:29:01Z,52.6,TA120-T246191
1678480172000,2023-03-10T20:29:32Z,70.5,TA120-T246184
1678480195000,2023-03-10T20:29:55Z,38.5,TA120-T246183
1678480197000,2023-03-10T20:29:57Z,54.8,TA120-T246187
1678480201000,2023-03-10T20:30:01Z,52,TA120-T246191
1678480232000,2023-03-10T20:30:32Z,67.2,TA120-T246184
1678480255000,2023-03-10T20:30:55Z,38.8,TA120-T246183
1678480257000,2023-03-10T20:30:57Z,55.6,TA120-T246187
1678480261000,2023-03-10T20:31:01Z,49,TA120-T246191
1678480292000,2023-03-10T20:31:32Z,67.2,TA120-T246184
1678480315000,2023-03-10T20:31:55Z,38.7,TA120-T246183
1678480317000,2023-03-10T20:31:57Z,54.5,TA120-T246187
1678480321000,2023-03-10T20:32:01Z,56.8,TA120-T246191
1678480352000,2023-03-10T20:32:32Z,69.5,TA120-T246184
1678480375000,2023-03-10T20:32:55Z,38.7,TA120-T246183
1678480377000,2023-03-10T20:32:57Z,58.8,TA120-T246187
1678480381000,2023-03-10T20:33:01Z,47.1,TA120-T246191
1678480412000,2023-03-10T20:33:32Z,67,TA120-T246184
1678480435000,2023-03-10T20:33:55Z,38.8,TA120-T246183
1678480437000,2023-03-10T20:33:57Z,56.1,TA120-T246187
1678480441000,2023-03-10T20:34:01Z,51.3,TA120-T246191
1678480472000,2023-03-10T20:34:32Z,66.2,TA120-T246184
1678480495000,2023-03-10T20:34:55Z,38.8,TA120-T246183
1678480497000,2023-03-10T20:34:57Z,55.6,TA120-T246187
1678480501000,2023-03-10T20:35:01Z,54.4,TA120-T246191
1678480532000,2023-03-10T20:35:32Z,64.3,TA120-T246184
1678480555000,2023-03-10T20:35:55Z,38.7,TA120-T246183
1678480557000,2023-03-10T20:35:57Z,54.6,TA120-T246187
1678480561000,2023-03-10T20:36:01Z,53.4,TA120-T246191
1678480592000,2023-03-10T20:36:32Z,63.4,TA120-T246184
1678480615000,2023-03-10T20:36:55Z,38.7,TA120-T246183
1678480617000,2023-03-10T20:36:57Z,60.5,TA120-T246187
1678480621000,2023-03-10T20:37:01Z,54.5,TA120-T246191
1678480652000,2023-03-10T20:37:32Z,67.8,TA120-T246184
1678480675000,2023-03-10T20:37:55Z,38.6,TA120-T246183
1678480677000,2023-03-10T20:37:57Z,55.4,TA120-T246187
1678480681000,2023-03-10T20:38:01Z,52.9,TA120-T246191
1678480712000,2023-03-10T20:38:32Z,68.9,TA120-T246184
1678480735000,2023-03-10T20:38:55Z,38.8,TA120-T246183
1678480737000,2023-03-10T20:38:57Z,55.9,TA120-T246187
1678480741000,2023-03-10T20:39:01Z,54.4,TA120-T246191
1678480772000,2023-03-10T20:39:32Z,66.2,TA120-T246184
1678480795000,2023-03-10T20:39:55Z,38.8,TA120-T246183
1678480797000,2023-03-10T20:39:57Z,56.1,TA120-T246187
1678480801000,2023-03-10T20:40:01Z,53.7,TA120-T246191
1678480832000,2023-03-10T20:40:32Z,69,TA120-T246184
1678480855000,2023-03-10T20:40:55Z,38.7,TA120-T246183
1678480857000,2023-03-10T20:40:57Z,57.9,TA120-T246187
1678480861000,2023-03-10T20:41:01Z,56.5,TA120-T246191
1678480892000,2023-03-10T20:41:32Z,63.5,TA120-T246184
1678480915000,2023-03-10T20:41:55Z,38.6,TA120-T246183
1678480917000,2023-03-10T20:41:57Z,55.4,TA120-T246187
1678480921000,2023-03-10T20:42:01Z,52.8,TA120-T246191
1678480952000,2023-03-10T20:42:32Z,68,TA120-T246184
1678480975000,2023-03-10T20:42:55Z,38.6,TA120-T246183
1678480977000,2023-03-10T20:42:57Z,55.4,TA120-T246187
1678480981000,2023-03-10T20:43:01Z,57.2,TA120-T246191
1678481012000,2023-03-10T20:43:32Z,66.5,TA120-T246184
1678481035000,2023-03-10T20:43:55Z,38.7,TA120-T246183
1678481037000,2023-03-10T20:43:57Z,55.2,TA120-T246187
1678481041000,2023-03-10T20:44:01Z,54.5,TA120-T246191
1678481072000,2023-03-10T20:44:32Z,67.8,TA120-T246184
1678481095000,2023-03-10T20:44:55Z,38.9,TA120-T246183
1678481097000,2023-03-10T20:44:57Z,58.1,TA120-T246187
1678481101000,2023-03-10T20:45:01Z,53.3,TA120-T246191
1678481132000,2023-03-10T20:45:32Z,65.3,TA120-T246184
1678481155000,2023-03-10T20:45:55Z,38.6,TA120-T246183
1678481157000,2023-03-10T20:45:57Z,57.1,TA120-T246187
1678481161000,2023-03-10T20:46:01Z,53.8,TA120-T246191
1678481192000,2023-03-10T20:46:32Z,66.2,TA120-T246184
1678481215000,2023-03-10T20:46:55Z,38.7,TA120-T246183
1678481217000,2023-03-10T20:46:57Z,57.7,TA120-T246187
1678481221000,2023-03-10T20:47:01Z,52.2,TA120-T246191
1678481252000,2023-03-10T20:47:32Z,70.1,TA120-T246184
1678481275000,2023-03-10T20:47:55Z,38.7,TA120-T246183
1678481277000,2023-03-10T20:47:57Z,56.4,TA120-T246187
1678481281000,2023-03-10T20:48:01Z,51.6,TA120-T246191
1678481312000,2023-03-10T20:48:32Z,70.1,TA120-T246184
1678481335000,2023-03-10T20:48:55Z,38.9,TA120-T246183
1678481337000,2023-03-10T20:48:57Z,57.2,TA120-T246187
1678481341000,2023-03-10T20:49:01Z,51,TA120-T246191
1678481372000,2023-03-10T20:49:32Z,65.7,TA120-T246184
1678481395000,2023-03-10T20:49:55Z,38.9,TA120-T246183
1678481397000,2023-03-10T20:49:57Z,59,TA120-T246187
1678481401000,2023-03-10T20:50:01Z,54.1,TA120-T246191
1678481432000,2023-03-10T20:50:32Z,68.9,TA120-T246184
1678481455000,2023-03-10T20:50:55Z,39,TA120-T246183
1678481457000,2023-03-10T20:50:57Z,58.1,TA120-T246187
1678481461000,2023-03-10T20:51:01Z,56.6,TA120-T246191
1678481492000,2023-03-10T20:51:32Z,69,TA120-T246184
1678481515000,2023-03-10T20:51:55Z,38.8,TA120-T246183
1678481517000,2023-03-10T20:51:57Z,58.7,TA120-T246187
1678481521000,2023-03-10T20:52:01Z,62.7,TA120-T246191
1678481552000,2023-03-10T20:52:32Z,65.5,TA120-T246184
1678481575000,2023-03-10T20:52:55Z,38.8,TA120-T246183
1678481577000,2023-03-10T20:52:57Z,56.8,TA120-T246187
1678481581000,2023-03-10T20:53:01Z,53.5,TA120-T246191
1678481612000,2023-03-10T20:53:32Z,70.7,TA120-T246184
1678481635000,2023-03-10T20:53:55Z,39,TA120-T246183
1678481637000,2023-03-10T20:53:57Z,55.4,TA120-T246187
1678481641000,2023-03-10T20:54:01Z,55.2,TA120-T246191
1678481672000,2023-03-10T20:54:32Z,59.2,TA120-T246184
1678481695000,2023-03-10T20:54:55Z,38.8,TA120-T246183
1678481697000,2023-03-10T20:54:57Z,56.6,TA120-T246187
1678481701000,2023-03-10T20:55:01Z,59.1,TA120-T246191
1678481732000,2023-03-10T20:55:32Z,65.6,TA120-T246184
1678481755000,2023-03-10T20:55:55Z,38.8,TA120-T246183
1678481757000,2023-03-10T20:55:57Z,56.2,TA120-T246187
1678481761000,2023-03-10T20:56:01Z,55.7,TA120-T246191
1678481792000,2023-03-10T20:56:32Z,66.1,TA120-T246184
1678481815000,2023-03-10T20:56:55Z,38.8,TA120-T246183
1678481817000,2023-03-10T20:56:57Z,56.1,TA120-T246187
1678481821000,2023-03-10T20:57:01Z,54.1,TA120-T246191
1678481852000,2023-03-10T20:57:32Z,68,TA120-T246184
1678481875000,2023-03-10T20:57:55Z,38.8,TA120-T246183
1678481877000,2023-03-10T20:57:57Z,56.5,TA120-T246187
1678481881000,2023-03-10T20:58:01Z,52,TA120-T246191
1678481912000,2023-03-10T20:58:32Z,63.7,TA120-T246184
1678481935000,2023-03-10T20:58:55Z,38.8,TA120-T246183
1678481937000,2023-03-10T20:58:57Z,56.8,TA120-T246187
1678481941000,2023-03-10T20:59:01Z,48.2,TA120-T246191
1678481972000,2023-03-10T20:59:32Z,63.6,TA120-T246184
1678481995000,2023-03-10T20:59:55Z,38.8,TA120-T246183
1678481997000,2023-03-10T20:59:57Z,55.3,TA120-T246187
1678482001000,2023-03-10T21:00:01Z,52.6,TA120-T246191
1678482032000,2023-03-10T21:00:32Z,65.6,TA120-T246184
1678482055000,2023-03-10T21:00:55Z,38.8,TA120-T246183
1678482057000,2023-03-10T21:00:57Z,56.3,TA120-T246187
1678482061000,2023-03-10T21:01:01Z,55.3,TA120-T246191
1678482092000,2023-03-10T21:01:32Z,60.1,TA120-T246184
1678482115000,2023-03-10T21:01:55Z,38.8,TA120-T246183
1678482117000,2023-03-10T21:01:57Z,56.6,TA120-T246187
1678482121000,2023-03-10T21:02:01Z,56.3,TA120-T246191
1678482152000,2023-03-10T21:02:32Z,67.5,TA120-T246184
1678482175000,2023-03-10T21:02:55Z,38.8,TA120-T246183
1678482177000,2023-03-10T21:02:57Z,55.2,TA120-T246187
1678482181000,2023-03-10T21:03:01Z,54.1,TA120-T246191
1678482212000,2023-03-10T21:03:32Z,64.9,TA120-T246184
1678482235000,2023-03-10T21:03:55Z,38.9,TA120-T246183
1678482237000,2023-03-10T21:03:57Z,58.1,TA120-T246187
1678482241000,2023-03-10T21:04:01Z,60.1,TA120-T246191
1678482272000,2023-03-10T21:04:32Z,68.4,TA120-T246184
1678482295000,2023-03-10T21:04:55Z,38.8,TA120-T246183
1678482297000,2023-03-10T21:04:57Z,56.3,TA120-T246187
1678482301000,2023-03-10T21:05:01Z,54.8,TA120-T246191
1678482332000,2023-03-10T21:05:32Z,67.1,TA120-T246184
1678482355000,2023-03-10T21:05:55Z,38.8,TA120-T246183
1678482357000,2023-03-10T21:05:57Z,57.1,TA120-T246187
1678482361000,2023-03-10T21:06:01Z,56.2,TA120-T246191
1678482392000,2023-03-10T21:06:32Z,67.4,TA120-T246184
1678482415000,2023-03-10T21:06:55Z,38.8,TA120-T246183
1678482417000,2023-03-10T21:06:57Z,56.1,TA120-T246187
1678482421000,2023-03-10T21:07:01Z,53.6,TA120-T246191
1678482452000,2023-03-10T21:07:32Z,62.5,TA120-T246184
1678482475000,2023-03-10T21:07:55Z,38.8,TA120-T246183
1678482477000,2023-03-10T21:07:57Z,57.5,TA120-T246187
1678482481000,2023-03-10T21:08:01Z,55.7,TA120-T246191
1678482512000,2023-03-10T21:08:32Z,66.5,TA120-T246184
1678482535000,2023-03-10T21:08:55Z,38.8,TA120-T246183
1678482537000,2023-03-10T21:08:57Z,57.6,TA120-T246187
1678482541000,2023-03-10T21:09:01Z,50.8,TA120-T246191
