time,readable_time,dBA,dev-id
1709030302000,2024-02-27T10:38:22Z,56.4,TA120-T246183
1709030356000,2024-02-27T10:39:16Z,45.5,TA120-T246174
1709030362000,2024-02-27T10:39:22Z,58.6,TA120-T246183
1709030416000,2024-02-27T10:40:16Z,44.1,TA120-T246174
1709030422000,2024-02-27T10:40:22Z,53.2,TA120-T246183
1709030476000,2024-02-27T10:41:16Z,42.3,TA120-T246174
1709030482000,2024-02-27T10:41:22Z,45.1,TA120-T246183
1709030536000,2024-02-27T10:42:16Z,43.8,TA120-T246174
1709030542000,2024-02-27T10:42:22Z,46.7,TA120-T246183
1709030596000,2024-02-27T10:43:16Z,42,TA120-T246174
1709030602000,2024-02-27T10:43:22Z,44.9,TA120-T246183
1709030656000,2024-02-27T10:44:16Z,45.5,TA120-T246174
1709030662000,2024-02-27T10:44:22Z,46.6,TA120-T246183
1709030716000,2024-02-27T10:45:16Z,42.2,TA120-T246174
1709030722000,2024-02-27T10:45:22Z,48.2,TA120-T246183
1709030776000,2024-02-27T10:46:16Z,59.6,TA120-T246174
1709030782000,2024-02-27T10:46:22Z,58.1,TA120-T246183
1709030836000,2024-02-27T10:47:16Z,51.7,TA120-T246174
1709030842000,2024-02-27T10:47:22Z,55.5,TA120-T246183
1709030896000,2024-02-27T10:48:16Z,45.8,TA120-T246174
1709030902000,2024-02-27T10:48:22Z,63.9,TA120-T246183
1709030956000,2024-02-27T10:49:16Z,45,TA120-T246174
1709030962000,2024-02-27T10:49:22Z,58.9,TA120-T246183
1709031016000,2024-02-27T10:50:16Z,51.8,TA120-T246174
1709031022000,2024-02-27T10:50:22Z,65.9,TA120-T246183
1709031076000,2024-02-27T10:51:16Z,53,TA120-T246174
1709031082000,2024-02-27T10:51:22Z,68.4,TA120-T246183
1709031136000,2024-02-27T10:52:16Z,50.6,TA120-T246174
1709031142000,2024-02-27T10:52:22Z,63.4,TA120-T246183
1709031196000,2024-02-27T10:53:16Z,47,TA120-T246174
1709031202000,2024-02-27T10:53:22Z,60.8,TA120-T246183
1709031256000,2024-02-27T10:54:16Z,51.9,TA120-T246174
1709031262000,2024-02-27T10:54:22Z,62.8,TA120-T246183
1709031316000,2024-02-27T10:55:16Z,48.8,TA120-T246174
1709031322000,2024-02-27T10:55:22Z,63.7,TA120-T246183
1709031376000,2024-02-27T10:56:16Z,52.5,TA120-T246174
1709031382000,2024-02-27T10:56:22Z,67,TA120-T246183
1709031436000,2024-02-27T10:57:16Z,46.9,TA120-T246174
1709031442000,2024-02-27T10:57:22Z,62.3,TA120-T246183
1709031496000,2024-02-27T10:58:16Z,56,TA120-T246174
1709031502000,2024-02-27T10:58:22Z,65.4,TA120-T246183
1709031556000,2024-02-27T10:59:16Z,52.5,TA120-T246174
1709031562000,2024-02-27T10:59:22Z,60.8,TA120-T246183
1709031616000,2024-02-27T11:00:16Z,52.6,TA120-T246174
1709031622000,2024-02-27T11:00:22Z,60,TA120-T246183
1709031676000,2024-02-27T11:01:16Z,50.9,TA120-T246174
1709031682000,2024-02-27T11:01:22Z,59.5,TA120-T246183
1709031736000,2024-02-27T11:02:16Z,51.8,TA120-T246174
1709031742000,2024-02-27T11:02:22Z,50.6,TA120-T246183
1709031796000,2024-02-27T11:03:16Z,46.8,TA120-T246174
1709031802000,2024-02-27T11:03:22Z,55.6,TA120-T246183
1709031856000,2024-02-27T11:04:16Z,50.7,TA120-T246174
1709031862000,2024-02-27T11:04:22Z,68.3,TA120-T246183
1709031916000,2024-02-27T11:05:16Z,50.7,TA120-T246174
1709031922000,2024-02-27T11:05:22Z,65.6,TA120-T246183
1709031976000,2024-02-27T11:06:16Z,45.5,TA120-T246174
1709031982000,2024-02-27T11:06:22Z,58.5,TA120-T246183
1709032036000,2024-02-27T11:07:16Z,44.5,TA120-T246174
1709032042000,2024-02-27T11:07:22Z,57.1,TA120-T246183
1709032096000,2024-02-27T11:08:16Z,47.2,TA120-T246174
1709032102000,2024-02-27T11:08:22Z,57.1,TA120-T246183
1709032156000,2024-02-27T11:09:16Z,44.5,TA120-T246174
1709032162000,2024-02-27T11:09:22Z,54.9,TA120-T246183
1709032216000,2024-02-27T11:10:16Z,46.2,TA120-T246174
1709032222000,2024-02-27T11:10:22Z,60.7,TA120-T246183
1709032276000,2024-02-27T11:11:16Z,47.6,TA120-T246174
1709032282000,2024-02-27T11:11:22Z,60.8,TA120-T246183
1709032336000,2024-02-27T11:12:16Z,42.3,TA120-T246174
1709032342000,2024-02-27T11:12:22Z,46.6,TA120-T246183
1709032396000,2024-02-27T11:13:16Z,43.7,TA120-T246174
1709032402000,2024-02-27T11:13:22Z,48.1,TA120-T246183
1709032456000,2024-02-27T11:14:16Z,42.1,TA120-T246174
1709032462000,2024-02-27T11:14:22Z,46.9,TA120-T246183
1709032516000,2024-02-27T11:15:16Z,41.3,TA120-T246174
1709032522000,2024-02-27T11:15:22Z,46.1,TA120-T246183
1709032576000,2024-02-27T11:16:16Z,42.1,TA120-T246174
1709032582000,2024-02-27T11:16:22Z,45.7,TA120-T246183
1709032636000,2024-02-27T11:17:16Z,42.1,TA120-T246174
1709032642000,2024-02-27T11:17:22Z,46.3,TA120-T246183
1709032696000,2024-02-27T11:18:16Z,42,TA120-T246174
1709032702000,2024-02-27T11:18:22Z,46.9,TA120-T246183
1709032756000,2024-02-27T11:19:16Z,42.1,TA120-T246174
1709032762000,2024-02-27T11:19:22Z,48.6,TA120-T246183
1709032816000,2024-02-27T11:20:16Z,42,TA120-T246174
1709032822000,2024-02-27T11:20:22Z,51.3,TA120-T246183
1709032876000,2024-02-27T11:21:16Z,42.2,TA120-T246174
1709032882000,2024-02-27T11:21:22Z,52.2,TA120-T246183
1709032936000,2024-02-27T11:22:16Z,41.9,TA120-T246174
1709032942000,2024-02-27T11:22:22Z,48.9,TA120-T246183
1709032996000,2024-02-27T11:23:16Z,48.8,TA120-T246174
1709033002000,2024-02-27T11:23:22Z,60.1,TA120-T246183
1709033056000,2024-02-27T11:24:16Z,45.3,TA120-T246174
1709033062000,2024-02-27T11:24:22Z,60.6,TA120-T246183
1709033116000,2024-02-27T11:25:16Z,46.9,TA120-T246174
1709033122000,2024-02-27T11:25:22Z,63.3,TA120-T246183
1709033176000,2024-02-27T11:26:16Z,51.1,TA120-T246174
1709033182000,2024-02-27T11:26:22Z,63,TA120-T246183
1709033236000,2024-02-27T11:27:16Z,43.4,TA120-T246174
1709033242000,2024-02-27T11:27:22Z,50.2,TA120-T246183
1709033296000,2024-02-27T11:28:16Z,42.4,TA120-T246174
1709033302000,2024-02-27T11:28:22Z,48.5,TA120-T246183
1709033356000,2024-02-27T11:29:16Z,41.1,TA120-T246174
1709033362000,2024-02-27T11:29:22Z,48.9,TA120-T246183
1709033416000,2024-02-27T11:30:16Z,41.8,TA120-T246174
1709033422000,2024-02-27T11:30:22Z,49,TA120-T246183
1709033476000,2024-02-27T11:31:16Z,53.1,TA120-T246174
1709033482000,2024-02-27T11:31:22Z,53.4,TA120-T246183
1709033536000,2024-02-27T11:32:16Z,42.7,TA120-T246174
1709033542000,2024-02-27T11:32:22Z,52.8,TA120-T246183
1709033596000,2024-02-27T11:33:16Z,41.4,TA120-T246174
1709033602000,2024-02-27T11:33:22Z,48.4,TA120-T246183
1709033656000,2024-02-27T11:34:16Z,41.2,TA120-T246174
1709033662000,2024-02-27T11:34:22Z,48,TA120-T246183
1709033716000,2024-02-27T11:35:16Z,41.5,TA120-T246174
1709033722000,2024-02-27T11:35:22Z,47.5,TA120-T246183
1709033776000,2024-02-27T11:36:16Z,47.1,TA120-T246174
1709033782000,2024-02-27T11:36:22Z,48.8,TA120-T246183
1709033836000,2024-02-27T11:37:16Z,48.4,TA120-T246174
1709033842000,2024-02-27T11:37:22Z,48.4,TA120-T246183
1709033896000,2024-02-27T11:38:16Z,52.3,TA120-T246174
1709033902000,2024-02-27T11:38:22Z,48.3,TA120-T246183
1709033956000,2024-02-27T11:39:16Z,47.9,TA120-T246174
1709033962000,2024-02-27T11:39:22Z,48.2,TA120-T246183
1709034016000,2024-02-27T11:40:16Z,45.8,TA120-T246174
1709034022000,2024-02-27T11:40:22Z,47.3,TA120-T246183
1709034076000,2024-02-27T11:41:16Z,41,TA120-T246174
1709034082000,2024-02-27T11:41:22Z,47.8,TA120-T246183
1709034136000,2024-02-27T11:42:16Z,43.8,TA120-T246174
1709034142000,2024-02-27T11:42:22Z,48,TA120-T246183
1709034196000,2024-02-27T11:43:16Z,40.7,TA120-T246174
1709034202000,2024-02-27T11:43:22Z,48.9,TA120-T246183
1709034256000,2024-02-27T11:44:16Z,41.5,TA120-T246174
1709034262000,2024-02-27T11:44:22Z,66.6,TA120-T246183
1709034316000,2024-02-27T11:45:16Z,41.4,TA120-T246174
1709034322000,2024-02-27T11:45:22Z,65.9,TA120-T246183
1709034376000,2024-02-27T11:46:16Z,40.9,TA120-T246174
1709034382000,2024-02-27T11:46:22Z,60.9,TA120-T246183
1709034436000,2024-02-27T11:47:16Z,51.4,TA120-T246174
1709034442000,2024-02-27T11:47:22Z,48.3,TA120-T246183
1709034496000,2024-02-27T11:48:16Z,40.4,TA120-T246174
1709034502000,2024-02-27T11:48:22Z,48,TA120-T246183
1709034556000,2024-02-27T11:49:16Z,40.3,TA120-T246174
1709034562000,2024-02-27T11:49:22Z,48.9,TA120-T246183
1709034616000,2024-02-27T11:50:16Z,40.2,TA120-T246174
1709034622000,2024-02-27T11:50:22Z,46.9,TA120-T246183
1709034676000,2024-02-27T11:51:16Z,40.8,TA120-T246174
1709034682000,2024-02-27T11:51:22Z,47.2,TA120-T246183
1709034736000,2024-02-27T11:52:16Z,40.2,TA120-T246174
1709034742000,2024-02-27T11:52:22Z,52.5,TA120-T246183
1709034796000,2024-02-27T11:53:16Z,41.2,TA120-T246174
1709034802000,2024-02-27T11:53:22Z,54.9,TA120-T246183
1709034856000,2024-02-27T11:54:16Z,40.6,TA120-T246174
1709034862000,2024-02-27T11:54:22Z,56.6,TA120-T246183
1709034916000,2024-02-27T11:55:16Z,40.6,TA120-T246174
1709034922000,2024-02-27T11:55:22Z,57.2,TA120-T246183
1709034976000,2024-02-27T11:56:16Z,40.6,TA120-T246174
1709034982000,2024-02-27T11:56:22Z,56.3,TA120-T246183
1709035036000,2024-02-27T11:57:16Z,45.9,TA120-T246174
1709035042000,2024-02-27T11:57:22Z,58.3,TA120-T246183
1709035096000,2024-02-27T11:58:16Z,41.9,TA120-T246174
1709035102000,2024-02-27T11:58:22Z,52.8,TA120-T246183
1709035156000,2024-02-27T11:59:16Z,41.5,TA120-T246174
1709035162000,2024-02-27T11:59:22Z,51.5,TA120-T246183
1709035216000,2024-02-27T12:00:16Z,41.2,TA120-T246174
1709035222000,2024-02-27T12:00:22Z,51.9,TA120-T246183
1709035276000,2024-02-27T12:01:16Z,47.4,TA120-T246174
1709035282000,2024-02-27T12:01:22Z,49.8,TA120-T246183
1709035336000,2024-02-27T12:02:16Z,41.7,TA120-T246174
1709035342000,2024-02-27T12:02:22Z,52.7,TA120-T246183
1709035396000,2024-02-27T12:03:16Z,43.8,TA120-T246174
1709035402000,2024-02-27T12:03:22Z,58.5,TA120-T246183
1709035456000,2024-02-27T12:04:16Z,46.6,TA120-T246174
1709035462000,2024-02-27T12:04:22Z,60.4,TA120-T246183
1709035516000,2024-02-27T12:05:16Z,49.7,TA120-T246174
1709035522000,2024-02-27T12:05:22Z,63.9,TA120-T246183
1709035576000,2024-02-27T12:06:16Z,49.6,TA120-T246174
1709035582000,2024-02-27T12:06:22Z,65.2,TA120-T246183
1709035636000,2024-02-27T12:07:16Z,47.1,TA120-T246174
1709035642000,2024-02-27T12:07:22Z,68.3,TA120-T246183
1709035696000,2024-02-27T12:08:16Z,54.8,TA120-T246174
1709035702000,2024-02-27T12:08:22Z,69.7,TA120-T246183
1709035756000,2024-02-27T12:09:16Z,48.6,TA120-T246174
1709035762000,2024-02-27T12:09:22Z,64.2,TA120-T246183
1709035816000,2024-02-27T12:10:16Z,49.2,TA120-T246174
1709035822000,2024-02-27T12:10:22Z,66.3,TA120-T246183
1709035876000,2024-02-27T12:11:16Z,57.8,TA120-T246174
1709035882000,2024-02-27T12:11:22Z,74.7,TA120-T246183
1709035936000,2024-02-27T12:12:16Z,56.1,TA120-T246174
1709035942000,2024-02-27T12:12:22Z,72.6,TA120-T246183
1709035996000,2024-02-27T12:13:16Z,54.5,TA120-T246174
1709036002000,2024-02-27T12:13:22Z,71.8,TA120-T246183
1709036056000,2024-02-27T12:14:16Z,52.4,TA120-T246174
1709036062000,2024-02-27T12:14:22Z,68.8,TA120-T246183
1709036116000,2024-02-27T12:15:16Z,52.6,TA120-T246174
1709036122000,2024-02-27T12:15:22Z,73.4,TA120-T246183
1709036176000,2024-02-27T12:16:16Z,57.4,TA120-T246174
1709036182000,2024-02-27T12:16:22Z,72.3,TA120-T246183
1709036236000,2024-02-27T12:17:16Z,53.8,TA120-T246174
1709036242000,2024-02-27T12:17:22Z,69,TA120-T246183
1709036296000,2024-02-27T12:18:16Z,51.4,TA120-T246174
1709036302000,2024-02-27T12:18:22Z,68.6,TA120-T246183
1709036356000,2024-02-27T12:19:16Z,54.2,TA120-T246174
1709036362000,2024-02-27T12:19:22Z,72.1,TA120-T246183
1709036416000,2024-02-27T12:20:16Z,50,TA120-T246174
1709036422000,2024-02-27T12:20:22Z,66.1,TA120-T246183
1709036476000,2024-02-27T12:21:16Z,56,TA120-T246174
1709036482000,2024-02-27T12:21:22Z,72.9,TA120-T246183
1709036536000,2024-02-27T12:22:16Z,56,TA120-T246174
1709036542000,2024-02-27T12:22:22Z,73.7,TA120-T246183
1709036596000,2024-02-27T12:23:16Z,55.5,TA120-T246174
1709036602000,2024-02-27T12:23:22Z,72.4,TA120-T246183
1709036656000,2024-02-27T12:24:16Z,59.4,TA120-T246174
1709036662000,2024-02-27T12:24:22Z,76.8,TA120-T246183
1709036716000,2024-02-27T12:25:16Z,52.4,TA120-T246174
1709036722000,2024-02-27T12:25:22Z,69.3,TA120-T246183
1709036776000,2024-02-27T12:26:16Z,57.7,TA120-T246174
1709036782000,2024-02-27T12:26:22Z,76.5,TA120-T246183
1709036836000,2024-02-27T12:27:16Z,54.5,TA120-T246174
1709036842000,2024-02-27T12:27:22Z,65.8,TA120-T246183
1709036896000,2024-02-27T12:28:16Z,50.5,TA120-T246174
1709036902000,2024-02-27T12:28:22Z,68.3,TA120-T246183
1709036956000,2024-02-27T12:29:16Z,53.9,TA120-T246174
1709036962000,2024-02-27T12:29:22Z,69.8,TA120-T246183
1709037016000,2024-02-27T12:30:16Z,52.1,TA120-T246174
1709037022000,2024-02-27T12:30:22Z,68.2,TA120-T246183
1709037076000,2024-02-27T12:31:16Z,52.2,TA120-T246174
1709037082000,2024-02-27T12:31:22Z,62.4,TA120-T246183
1709037136000,2024-02-27T12:32:16Z,44.1,TA120-T246174
1709037142000,2024-02-27T12:32:22Z,63.4,TA120-T246183
1709037196000,2024-02-27T12:33:16Z,56.2,TA120-T246174
1709037202000,2024-02-27T12:33:22Z,60.2,TA120-T246183
1709037256000,2024-02-27T12:34:16Z,53.5,TA120-T246174
1709037262000,2024-02-27T12:34:22Z,62.5,TA120-T246183
1709037316000,2024-02-27T12:35:16Z,44,TA120-T246174
1709037322000,2024-02-27T12:35:22Z,56,TA120-T246183
1709037376000,2024-02-27T12:36:16Z,54.3,TA120-T246174
1709037382000,2024-02-27T12:36:22Z,52.1,TA120-T246183
1709037436000,2024-02-27T12:37:16Z,55.9,TA120-T246174
1709037442000,2024-02-27T12:37:22Z,59.9,TA120-T246183
1709037496000,2024-02-27T12:38:16Z,55.4,TA120-T246174
1709037502000,2024-02-27T12:38:22Z,58.7,TA120-T246183
1709037556000,2024-02-27T12:39:16Z,54.3,TA120-T246174
1709037562000,2024-02-27T12:39:22Z,55.5,TA120-T246183
1709037616000,2024-02-27T12:40:16Z,55.7,TA120-T246174
1709037622000,2024-02-27T12:40:22Z,47.2,TA120-T246183
1709037676000,2024-02-27T12:41:16Z,55.6,TA120-T246174
1709037682000,2024-02-27T12:41:22Z,47.6,TA120-T246183
1709037736000,2024-02-27T12:42:16Z,56.1,TA120-T246174
1709037742000,2024-02-27T12:42:22Z,46.6,TA120-T246183
1709037796000,2024-02-27T12:43:16Z,55,TA120-T246174
1709037802000,2024-02-27T12:43:22Z,45.6,TA120-T246183
1709037856000,2024-02-27T12:44:16Z,45.9,TA120-T246174
1709037862000,2024-02-27T12:44:22Z,45.6,TA120-T246183
1709037916000,2024-02-27T12:45:16Z,52.6,TA120-T246174
1709037922000,2024-02-27T12:45:22Z,46.7,TA120-T246183
1709037976000,2024-02-27T12:46:16Z,55.6,TA120-T246174
1709037982000,2024-02-27T12:46:22Z,63.2,TA120-T246183
1709038036000,2024-02-27T12:47:16Z,53.8,TA120-T246174
1709038042000,2024-02-27T12:47:22Z,61.1,TA120-T246183
1709038096000,2024-02-27T12:48:16Z,53.6,TA120-T246174
1709038102000,2024-02-27T12:48:22Z,61,TA120-T246183
1709038156000,2024-02-27T12:49:16Z,54.7,TA120-T246174
1709038162000,2024-02-27T12:49:22Z,61.6,TA120-T246183
1709038216000,2024-02-27T12:50:16Z,51.1,TA120-T246174
1709038222000,2024-02-27T12:50:22Z,62.5,TA120-T246183
1709038276000,2024-02-27T12:51:16Z,51,TA120-T246174
1709038282000,2024-02-27T12:51:22Z,60.4,TA120-T246183
1709038336000,2024-02-27T12:52:16Z,54.7,TA120-T246174
1709038342000,2024-02-27T12:52:22Z,61.2,TA120-T246183
1709038396000,2024-02-27T12:53:16Z,56.4,TA120-T246174
1709038402000,2024-02-27T12:53:22Z,56.7,TA120-T246183
1709038456000,2024-02-27T12:54:16Z,50.8,TA120-T246174
1709038462000,2024-02-27T12:54:22Z,53.4,TA120-T246183
1709038516000,2024-02-27T12:55:16Z,59.1,TA120-T246174
1709038522000,2024-02-27T12:55:22Z,53.5,TA120-T246183
1709038576000,2024-02-27T12:56:16Z,55.5,TA120-T246174
1709038582000,2024-02-27T12:56:22Z,53.8,TA120-T246183
1709038636000,2024-02-27T12:57:16Z,40.1,TA120-T246174
1709038642000,2024-02-27T12:57:22Z,44.9,TA120-T246183
1709038696000,2024-02-27T12:58:16Z,41.2,TA120-T246174
1709038702000,2024-02-27T12:58:22Z,44.7,TA120-T246183
1709038756000,2024-02-27T12:59:16Z,40.5,TA120-T246174
1709038762000,2024-02-27T12:59:22Z,53.9,TA120-T246183
1709038816000,2024-02-27T13:00:16Z,49.7,TA120-T246174
1709038822000,2024-02-27T13:00:22Z,57.1,TA120-T246183
1709038876000,2024-02-27T13:01:16Z,57.2,TA120-T246174
1709038882000,2024-02-27T13:01:22Z,51,TA120-T246183
1709038936000,2024-02-27T13:02:16Z,46.6,TA120-T246174
1709038942000,2024-02-27T13:02:22Z,54.8,TA120-T246183
1709038996000,2024-02-27T13:03:16Z,49.7,TA120-T246174
1709039002000,2024-02-27T13:03:22Z,65.6,TA120-T246183
1709039056000,2024-02-27T13:04:16Z,48.1,TA120-T246174
1709039062000,2024-02-27T13:04:22Z,65.9,TA120-T246183
1709039116000,2024-02-27T13:05:16Z,55.3,TA120-T246174
1709039122000,2024-02-27T13:05:22Z,65.9,TA120-T246183
1709039176000,2024-02-27T13:06:16Z,55.8,TA120-T246174
1709039182000,2024-02-27T13:06:22Z,65.5,TA120-T246183
1709039236000,2024-02-27T13:07:16Z,56.9,TA120-T246174
1709039242000,2024-02-27T13:07:22Z,57.6,TA120-T246183
1709039296000,2024-02-27T13:08:16Z,53.6,TA120-T246174
1709039302000,2024-02-27T13:08:22Z,50.8,TA120-T246183
1709039356000,2024-02-27T13:09:16Z,56,TA120-T246174
1709039362000,2024-02-27T13:09:22Z,58.8,TA120-T246183
1709039416000,2024-02-27T13:10:16Z,49.8,TA120-T246174
1709039422000,2024-02-27T13:10:22Z,55.3,TA120-T246183
1709039476000,2024-02-27T13:11:16Z,61.5,TA120-T246174
1709039482000,2024-02-27T13:11:22Z,58,TA120-T246183
1709039536000,2024-02-27T13:12:16Z,56.1,TA120-T246174
1709039542000,2024-02-27T13:12:22Z,56.5,TA120-T246183
1709039596000,2024-02-27T13:13:16Z,58.4,TA120-T246174
1709039602000,2024-02-27T13:13:22Z,47.8,TA120-T246183
1709039656000,2024-02-27T13:14:16Z,59.3,TA120-T246174
1709039662000,2024-02-27T13:14:22Z,47.8,TA120-T246183
1709039716000,2024-02-27T13:15:16Z,48,TA120-T246174
1709039722000,2024-02-27T13:15:22Z,45,TA120-T246183
1709039776000,2024-02-27T13:16:16Z,42.1,TA120-T246174
1709039782000,2024-02-27T13:16:22Z,44.8,TA120-T246183
1709039836000,2024-02-27T13:17:16Z,39.8,TA120-T246174
1709039842000,2024-02-27T13:17:22Z,45.2,TA120-T246183
1709039896000,2024-02-27T13:18:16Z,40.2,TA120-T246174
1709039902000,2024-02-27T13:18:22Z,49,TA120-T246183
1709039956000,2024-02-27T13:19:16Z,42,TA120-T246174
1709039962000,2024-02-27T13:19:22Z,49.8,TA120-T246183
1709040016000,2024-02-27T13:20:16Z,41.1,TA120-T246174
1709040022000,2024-02-27T13:20:22Z,52.3,TA120-T246183
1709040076000,2024-02-27T13:21:16Z,39.8,TA120-T246174
1709040082000,2024-02-27T13:21:22Z,46.7,TA120-T246183
1709040136000,2024-02-27T13:22:16Z,43.4,TA120-T246174
1709040142000,2024-02-27T13:22:22Z,50,TA120-T246183
1709040196000,2024-02-27T13:23:16Z,41.3,TA120-T246174
1709040202000,2024-02-27T13:23:22Z,44.4,TA120-T246183
1709040256000,2024-02-27T13:24:16Z,42.7,TA120-T246174
1709040262000,2024-02-27T13:24:22Z,47.3,TA120-T246183
1709040316000,2024-02-27T13:25:16Z,41.1,TA120-T246174
1709040322000,2024-02-27T13:25:22Z,44.7,TA120-T246183
1709040376000,2024-02-27T13:26:16Z,41.3,TA120-T246174
1709040382000,2024-02-27T13:26:22Z,49.9,TA120-T246183
1709040436000,2024-02-27T13:27:16Z,41,TA120-T246174
1709040442000,2024-02-27T13:27:22Z,50.7,TA120-T246183
1709040496000,2024-02-27T13:28:16Z,41,TA120-T246174
1709040502000,2024-02-27T13:28:22Z,51.7,TA120-T246183
1709040556000,2024-02-27T13:29:16Z,41,TA120-T246174
1709040562000,2024-02-27T13:29:22Z,61.4,TA120-T246183
1709040616000,2024-02-27T13:30:16Z,40,TA120-T246174
1709040622000,2024-02-27T13:30:22Z,44.6,TA120-T246183
1709040676000,2024-02-27T13:31:16Z,41.4,TA120-T246174
1709040682000,2024-02-27T13:31:22Z,61.2,TA120-T246183
1709040736000,2024-02-27T13:32:16Z,43,TA120-T246174
1709040742000,2024-02-27T13:32:22Z,62.2,TA120-T246183
1709040796000,2024-02-27T13:33:16Z,40.6,TA120-T246174
1709040802000,2024-02-27T13:33:22Z,62.7,TA120-T246183
1709040856000,2024-02-27T13:34:16Z,40.9,TA120-T246174
1709040862000,2024-02-27T13:34:22Z,61.9,TA120-T246183
1709040916000,2024-02-27T13:35:16Z,41.5,TA120-T246174
1709040922000,2024-02-27T13:35:22Z,59.7,TA120-T246183
1709040976000,2024-02-27T13:36:16Z,40.7,TA120-T246174
1709040982000,2024-02-27T13:36:22Z,44.6,TA120-T246183
1709041036000,2024-02-27T13:37:16Z,41.4,TA120-T246174
1709041042000,2024-02-27T13:37:22Z,54.9,TA120-T246183
1709041096000,2024-02-27T13:38:16Z,40.8,TA120-T246174
1709041102000,2024-02-27T13:38:22Z,52.9,TA120-T246183
1709041156000,2024-02-27T13:39:16Z,41.1,TA120-T246174
1709041162000,2024-02-27T13:39:22Z,49.9,TA120-T246183
1709041216000,2024-02-27T13:40:16Z,41.1,TA120-T246174
1709041222000,2024-02-27T13:40:22Z,47.9,TA120-T246183
1709041276000,2024-02-27T13:41:16Z,42.6,TA120-T246174
1709041282000,2024-02-27T13:41:22Z,48.4,TA120-T246183
1709041336000,2024-02-27T13:42:16Z,41.6,TA120-T246174
1709041342000,2024-02-27T13:42:22Z,46,TA120-T246183
1709041396000,2024-02-27T13:43:16Z,41.3,TA120-T246174
1709041402000,2024-02-27T13:43:22Z,52.7,TA120-T246183
1709041456000,2024-02-27T13:44:16Z,55.2,TA120-T246174
1709041462000,2024-02-27T13:44:22Z,60.9,TA120-T246183
1709041516000,2024-02-27T13:45:16Z,53.6,TA120-T246174
1709041522000,2024-02-27T13:45:22Z,62.8,TA120-T246183
1709041576000,2024-02-27T13:46:16Z,48.8,TA120-T246174
1709041582000,2024-02-27T13:46:22Z,64.1,TA120-T246183
1709041636000,2024-02-27T13:47:16Z,49.3,TA120-T246174
1709041642000,2024-02-27T13:47:22Z,65.1,TA120-T246183
1709041696000,2024-02-27T13:48:16Z,51.4,TA120-T246174
1709041702000,2024-02-27T13:48:22Z,64.8,TA120-T246183
1709041756000,2024-02-27T13:49:16Z,46.8,TA120-T246174
1709041762000,2024-02-27T13:49:22Z,62.1,TA120-T246183
1709041816000,2024-02-27T13:50:16Z,44.5,TA120-T246174
1709041822000,2024-02-27T13:50:22Z,59.8,TA120-T246183
1709041876000,2024-02-27T13:51:16Z,44.3,TA120-T246174
1709041882000,2024-02-27T13:51:22Z,61.1,TA120-T246183
1709041936000,2024-02-27T13:52:16Z,44.7,TA120-T246174
1709041942000,2024-02-27T13:52:22Z,61,TA120-T246183
1709041996000,2024-02-27T13:53:16Z,47.5,TA120-T246174
1709042002000,2024-02-27T13:53:22Z,63.5,TA120-T246183
1709042056000,2024-02-27T13:54:16Z,43.5,TA120-T246174
1709042062000,2024-02-27T13:54:22Z,58.9,TA120-T246183
1709042116000,2024-02-27T13:55:16Z,43.6,TA120-T246174
1709042122000,2024-02-27T13:55:22Z,57.3,TA120-T246183
1709042176000,2024-02-27T13:56:16Z,44.6,TA120-T246174
1709042182000,2024-02-27T13:56:22Z,58.8,TA120-T246183
1709042236000,2024-02-27T13:57:16Z,44.8,TA120-T246174
1709042242000,2024-02-27T13:57:22Z,60.1,TA120-T246183
1709042296000,2024-02-27T13:58:16Z,49,TA120-T246174
1709042302000,2024-02-27T13:58:22Z,65.5,TA120-T246183
1709042356000,2024-02-27T13:59:16Z,50.1,TA120-T246174
1709042362000,2024-02-27T13:59:22Z,59.9,TA120-T246183
1709042416000,2024-02-27T14:00:16Z,48.2,TA120-T246174
1709042422000,2024-02-27T14:00:22Z,61.7,TA120-T246183
1709042476000,2024-02-27T14:01:16Z,51.7,TA120-T246174
1709042482000,2024-02-27T14:01:22Z,64.2,TA120-T246183
1709042536000,2024-02-27T14:02:16Z,44.8,TA120-T246174
1709042542000,2024-02-27T14:02:22Z,58.7,TA120-T246183
1709042596000,2024-02-27T14:03:16Z,48.6,TA120-T246174
1709042602000,2024-02-27T14:03:22Z,58,TA120-T246183
1709042656000,2024-02-27T14:04:16Z,46.5,TA120-T246174
1709042662000,2024-02-27T14:04:22Z,60.5,TA120-T246183
1709042716000,2024-02-27T14:05:16Z,51,TA120-T246174
1709042722000,2024-02-27T14:05:22Z,61.2,TA120-T246183
1709042776000,2024-02-27T14:06:16Z,49.6,TA120-T246174
1709042782000,2024-02-27T14:06:22Z,57.1,TA120-T246183
1709042836000,2024-02-27T14:07:16Z,46.6,TA120-T246174
1709042842000,2024-02-27T14:07:22Z,56.7,TA120-T246183
1709042896000,2024-02-27T14:08:16Z,48.1,TA120-T246174
1709042902000,2024-02-27T14:08:22Z,54.8,TA120-T246183
1709042956000,2024-02-27T14:09:16Z,49.9,TA120-T246174
1709042962000,2024-02-27T14:09:22Z,57.1,TA120-T246183
1709043016000,2024-02-27T14:10:16Z,51.8,TA120-T246174
1709043022000,2024-02-27T14:10:22Z,57.9,TA120-T246183
1709043076000,2024-02-27T14:11:16Z,52.7,TA120-T246174
