time,readable_time,dBA,dev-id
1707734363000,2024-02-12T10:39:23Z,39.3,TA120-T246174
1707734365000,2024-02-12T10:39:25Z,44.6,TA120-T246183
1707734423000,2024-02-12T10:40:23Z,39,TA120-T246174
1707734425000,2024-02-12T10:40:25Z,44.4,TA120-T246183
1707734483000,2024-02-12T10:41:23Z,40.1,TA120-T246174
1707734485000,2024-02-12T10:41:25Z,43.9,TA120-T246183
1707734543000,2024-02-12T10:42:23Z,40.1,TA120-T246174
1707734545000,2024-02-12T10:42:25Z,43.7,TA120-T246183
1707734603000,2024-02-12T10:43:23Z,39.5,TA120-T246174
1707734605000,2024-02-12T10:43:25Z,43.9,TA120-T246183
1707734663000,2024-02-12T10:44:23Z,38.9,TA120-T246174
1707734665000,2024-02-12T10:44:25Z,43.9,TA120-T246183
1707734723000,2024-02-12T10:45:23Z,38.3,TA120-T246174
1707734725000,2024-02-12T10:45:25Z,43.7,TA120-T246183
1707734783000,2024-02-12T10:46:23Z,39.1,TA120-T246174
1707734785000,2024-02-12T10:46:25Z,43.8,TA120-T246183
1707734843000,2024-02-12T10:47:23Z,39.2,TA120-T246174
1707734845000,2024-02-12T10:47:25Z,43.9,TA120-T246183
1707734903000,2024-02-12T10:48:23Z,46.7,TA120-T246174
1707734905000,2024-02-12T10:48:25Z,45.1,TA120-T246183
1707734963000,2024-02-12T10:49:23Z,53,TA120-T246174
1707734965000,2024-02-12T10:49:25Z,58.4,TA120-T246183
1707735023000,2024-02-12T10:50:23Z,63.4,TA120-T246174
1707735025000,2024-02-12T10:50:25Z,60.5,TA120-T246183
1707735083000,2024-02-12T10:51:23Z,64.3,TA120-T246174
1707735085000,2024-02-12T10:51:25Z,44.2,TA120-T246183
1707735143000,2024-02-12T10:52:23Z,61.1,TA120-T246174
1707735145000,2024-02-12T10:52:25Z,43.9,TA120-T246183
1707735203000,2024-02-12T10:53:23Z,60.1,TA120-T246174
1707735205000,2024-02-12T10:53:25Z,44.9,TA120-T246183
1707735263000,2024-02-12T10:54:23Z,63.9,TA120-T246174
1707735265000,2024-02-12T10:54:25Z,44.4,TA120-T246183
1707735323000,2024-02-12T10:55:23Z,62.4,TA120-T246174
1707735325000,2024-02-12T10:55:25Z,45.3,TA120-T246183
1707735383000,2024-02-12T10:56:23Z,56.2,TA120-T246174
1707735385000,2024-02-12T10:56:25Z,54.4,TA120-T246183
1707735443000,2024-02-12T10:57:23Z,39.1,TA120-T246174
1707735445000,2024-02-12T10:57:25Z,54.9,TA120-T246183
1707735503000,2024-02-12T10:58:23Z,60.3,TA120-T246174
1707735505000,2024-02-12T10:58:25Z,58.6,TA120-T246183
1707735563000,2024-02-12T10:59:23Z,59.8,TA120-T246174
1707735565000,2024-02-12T10:59:25Z,58.5,TA120-T246183
1707735623000,2024-02-12T11:00:23Z,56.9,TA120-T246174
1707735625000,2024-02-12T11:00:25Z,62.1,TA120-T246183
1707735683000,2024-02-12T11:01:23Z,46.2,TA120-T246174
1707735685000,2024-02-12T11:01:25Z,64.1,TA120-T246183
1707735743000,2024-02-12T11:02:23Z,43.5,TA120-T246174
1707735745000,2024-02-12T11:02:25Z,60.6,TA120-T246183
1707735803000,2024-02-12T11:03:23Z,46.2,TA120-T246174
1707735805000,2024-02-12T11:03:25Z,60.4,TA120-T246183
1707735863000,2024-02-12T11:04:23Z,45.6,TA120-T246174
1707735865000,2024-02-12T11:04:25Z,61.3,TA120-T246183
1707735923000,2024-02-12T11:05:23Z,40.7,TA120-T246174
1707735925000,2024-02-12T11:05:25Z,66.3,TA120-T246183
1707735983000,2024-02-12T11:06:23Z,47.3,TA120-T246174
1707735985000,2024-02-12T11:06:25Z,62.8,TA120-T246183
1707736043000,2024-02-12T11:07:23Z,39.9,TA120-T246174
1707736045000,2024-02-12T11:07:25Z,62.8,TA120-T246183
1707736103000,2024-02-12T11:08:23Z,39.5,TA120-T246174
1707736105000,2024-02-12T11:08:25Z,60.2,TA120-T246183
1707736163000,2024-02-12T11:09:23Z,38.6,TA120-T246174
1707736165000,2024-02-12T11:09:25Z,62.4,TA120-T246183
1707736223000,2024-02-12T11:10:23Z,38.8,TA120-T246174
1707736225000,2024-02-12T11:10:25Z,62,TA120-T246183
1707736283000,2024-02-12T11:11:23Z,39.5,TA120-T246174
1707736285000,2024-02-12T11:11:25Z,60.4,TA120-T246183
1707736343000,2024-02-12T11:12:23Z,38.5,TA120-T246174
1707736345000,2024-02-12T11:12:25Z,60.8,TA120-T246183
1707736403000,2024-02-12T11:13:23Z,51,TA120-T246174
1707736405000,2024-02-12T11:13:25Z,58.4,TA120-T246183
1707736463000,2024-02-12T11:14:23Z,62.1,TA120-T246174
1707736465000,2024-02-12T11:14:25Z,63.6,TA120-T246183
1707736523000,2024-02-12T11:15:23Z,38.5,TA120-T246174
1707736525000,2024-02-12T11:15:25Z,59.8,TA120-T246183
1707736583000,2024-02-12T11:16:23Z,38.8,TA120-T246174
1707736585000,2024-02-12T11:16:25Z,62.1,TA120-T246183
1707736643000,2024-02-12T11:17:23Z,46.5,TA120-T246174
1707736645000,2024-02-12T11:17:25Z,60.3,TA120-T246183
1707736703000,2024-02-12T11:18:23Z,50.1,TA120-T246174
1707736705000,2024-02-12T11:18:25Z,51.5,TA120-T246183
1707736763000,2024-02-12T11:19:23Z,39.2,TA120-T246174
1707736765000,2024-02-12T11:19:25Z,50.5,TA120-T246183
1707736823000,2024-02-12T11:20:23Z,39.7,TA120-T246174
1707736825000,2024-02-12T11:20:25Z,50.4,TA120-T246183
1707736883000,2024-02-12T11:21:23Z,39.6,TA120-T246174
1707736885000,2024-02-12T11:21:25Z,53.7,TA120-T246183
1707736943000,2024-02-12T11:22:23Z,40.3,TA120-T246174
1707736945000,2024-02-12T11:22:25Z,58.8,TA120-T246183
1707737003000,2024-02-12T11:23:23Z,42.3,TA120-T246174
1707737005000,2024-02-12T11:23:25Z,60.5,TA120-T246183
1707737063000,2024-02-12T11:24:23Z,55.1,TA120-T246174
1707737065000,2024-02-12T11:24:25Z,57.2,TA120-T246183
1707737123000,2024-02-12T11:25:23Z,45.9,TA120-T246174
1707737125000,2024-02-12T11:25:25Z,57.2,TA120-T246183
1707737183000,2024-02-12T11:26:23Z,44.2,TA120-T246174
1707737185000,2024-02-12T11:26:25Z,62.2,TA120-T246183
1707737243000,2024-02-12T11:27:23Z,56.6,TA120-T246174
1707737245000,2024-02-12T11:27:25Z,61.1,TA120-T246183
1707737303000,2024-02-12T11:28:23Z,47.9,TA120-T246174
1707737305000,2024-02-12T11:28:25Z,51.9,TA120-T246183
1707737363000,2024-02-12T11:29:23Z,42.4,TA120-T246174
1707737365000,2024-02-12T11:29:25Z,56.7,TA120-T246183
1707737423000,2024-02-12T11:30:23Z,40.6,TA120-T246174
1707737425000,2024-02-12T11:30:25Z,55.9,TA120-T246183
1707737483000,2024-02-12T11:31:23Z,45.9,TA120-T246174
1707737485000,2024-02-12T11:31:25Z,55.5,TA120-T246183
1707737543000,2024-02-12T11:32:23Z,40.1,TA120-T246174
1707737545000,2024-02-12T11:32:25Z,58.9,TA120-T246183
1707737603000,2024-02-12T11:33:23Z,41.9,TA120-T246174
1707737605000,2024-02-12T11:33:25Z,54.4,TA120-T246183
1707737663000,2024-02-12T11:34:23Z,47.7,TA120-T246174
1707737665000,2024-02-12T11:34:25Z,55,TA120-T246183
1707737723000,2024-02-12T11:35:23Z,45.2,TA120-T246174
1707737725000,2024-02-12T11:35:25Z,46.2,TA120-T246183
1707737783000,2024-02-12T11:36:23Z,38.1,TA120-T246174
1707737785000,2024-02-12T11:36:25Z,44.7,TA120-T246183
1707737843000,2024-02-12T11:37:23Z,46.2,TA120-T246174
1707737845000,2024-02-12T11:37:25Z,46.3,TA120-T246183
1707737903000,2024-02-12T11:38:23Z,42.5,TA120-T246174
1707737905000,2024-02-12T11:38:25Z,47.7,TA120-T246183
1707737963000,2024-02-12T11:39:23Z,46.3,TA120-T246174
1707737965000,2024-02-12T11:39:25Z,54.6,TA120-T246183
1707738023000,2024-02-12T11:40:23Z,38.4,TA120-T246174
1707738025000,2024-02-12T11:40:25Z,44.8,TA120-T246183
1707738083000,2024-02-12T11:41:23Z,44.6,TA120-T246174
1707738085000,2024-02-12T11:41:25Z,45.4,TA120-T246183
1707738143000,2024-02-12T11:42:23Z,40,TA120-T246174
1707738145000,2024-02-12T11:42:25Z,47.1,TA120-T246183
1707738203000,2024-02-12T11:43:23Z,41,TA120-T246174
1707738205000,2024-02-12T11:43:25Z,46.8,TA120-T246183
1707738263000,2024-02-12T11:44:23Z,42.5,TA120-T246174
1707738265000,2024-02-12T11:44:25Z,44.8,TA120-T246183
1707738323000,2024-02-12T11:45:23Z,38.6,TA120-T246174
1707738325000,2024-02-12T11:45:25Z,49.7,TA120-T246183
1707738383000,2024-02-12T11:46:23Z,39.1,TA120-T246174
1707738385000,2024-02-12T11:46:25Z,48.6,TA120-T246183
1707738443000,2024-02-12T11:47:23Z,44.5,TA120-T246174
1707738445000,2024-02-12T11:47:25Z,47,TA120-T246183
1707738503000,2024-02-12T11:48:23Z,40.1,TA120-T246174
1707738505000,2024-02-12T11:48:25Z,52.7,TA120-T246183
1707738563000,2024-02-12T11:49:23Z,44.6,TA120-T246174
1707738565000,2024-02-12T11:49:25Z,63.3,TA120-T246183
1707738623000,2024-02-12T11:50:23Z,42,TA120-T246174
1707738625000,2024-02-12T11:50:25Z,49.7,TA120-T246183
1707738683000,2024-02-12T11:51:23Z,38.9,TA120-T246174
1707738685000,2024-02-12T11:51:25Z,50.8,TA120-T246183
1707738743000,2024-02-12T11:52:23Z,39.5,TA120-T246174
1707738745000,2024-02-12T11:52:25Z,64.3,TA120-T246183
1707738803000,2024-02-12T11:53:23Z,38.6,TA120-T246174
1707738805000,2024-02-12T11:53:25Z,57.9,TA120-T246183
1707738863000,2024-02-12T11:54:23Z,38.6,TA120-T246174
1707738865000,2024-02-12T11:54:25Z,52.5,TA120-T246183
1707738923000,2024-02-12T11:55:23Z,43.7,TA120-T246174
1707738925000,2024-02-12T11:55:25Z,52.5,TA120-T246183
1707738983000,2024-02-12T11:56:23Z,51.6,TA120-T246174
1707738985000,2024-02-12T11:56:25Z,59.3,TA120-T246183
1707739043000,2024-02-12T11:57:23Z,56.2,TA120-T246174
1707739045000,2024-02-12T11:57:25Z,61,TA120-T246183
1707739103000,2024-02-12T11:58:23Z,44.1,TA120-T246174
1707739105000,2024-02-12T11:58:25Z,57.9,TA120-T246183
1707739163000,2024-02-12T11:59:23Z,50.4,TA120-T246174
1707739165000,2024-02-12T11:59:25Z,60.3,TA120-T246183
1707739223000,2024-02-12T12:00:23Z,53.6,TA120-T246174
1707739225000,2024-02-12T12:00:25Z,65,TA120-T246183
1707739283000,2024-02-12T12:01:23Z,53.3,TA120-T246174
1707739285000,2024-02-12T12:01:25Z,61.8,TA120-T246183
1707739343000,2024-02-12T12:02:23Z,51.1,TA120-T246174
1707739345000,2024-02-12T12:02:25Z,57.7,TA120-T246183
1707739403000,2024-02-12T12:03:23Z,38.5,TA120-T246174
1707739405000,2024-02-12T12:03:25Z,60.4,TA120-T246183
1707739463000,2024-02-12T12:04:23Z,50.6,TA120-T246174
1707739465000,2024-02-12T12:04:25Z,51.2,TA120-T246183
1707739523000,2024-02-12T12:05:23Z,52.6,TA120-T246174
1707739525000,2024-02-12T12:05:25Z,52.5,TA120-T246183
1707739583000,2024-02-12T12:06:23Z,38,TA120-T246174
1707739585000,2024-02-12T12:06:25Z,44.9,TA120-T246183
1707739643000,2024-02-12T12:07:23Z,38.3,TA120-T246174
1707739645000,2024-02-12T12:07:25Z,50.7,TA120-T246183
1707739703000,2024-02-12T12:08:23Z,38.5,TA120-T246174
1707739705000,2024-02-12T12:08:25Z,52.2,TA120-T246183
1707739763000,2024-02-12T12:09:23Z,38,TA120-T246174
1707739765000,2024-02-12T12:09:25Z,45.2,TA120-T246183
1707739823000,2024-02-12T12:10:23Z,37.9,TA120-T246174
1707739825000,2024-02-12T12:10:25Z,45,TA120-T246183
1707739883000,2024-02-12T12:11:23Z,38.6,TA120-T246174
1707739885000,2024-02-12T12:11:25Z,45,TA120-T246183
1707739943000,2024-02-12T12:12:23Z,40.4,TA120-T246174
1707739945000,2024-02-12T12:12:25Z,45.1,TA120-T246183
1707740003000,2024-02-12T12:13:23Z,57.7,TA120-T246174
1707740005000,2024-02-12T12:13:25Z,45,TA120-T246183
1707740063000,2024-02-12T12:14:23Z,54.1,TA120-T246174
1707740065000,2024-02-12T12:14:25Z,45.5,TA120-T246183
1707740123000,2024-02-12T12:15:23Z,39.7,TA120-T246174
1707740125000,2024-02-12T12:15:25Z,52.5,TA120-T246183
1707740183000,2024-02-12T12:16:23Z,37.9,TA120-T246174
1707740185000,2024-02-12T12:16:25Z,47,TA120-T246183
1707740243000,2024-02-12T12:17:23Z,48.5,TA120-T246174
1707740245000,2024-02-12T12:17:25Z,46.2,TA120-T246183
1707740303000,2024-02-12T12:18:23Z,38.8,TA120-T246174
1707740305000,2024-02-12T12:18:25Z,45.2,TA120-T246183
1707740363000,2024-02-12T12:19:23Z,41.1,TA120-T246174
1707740365000,2024-02-12T12:19:25Z,45.3,TA120-T246183
1707740423000,2024-02-12T12:20:23Z,51.2,TA120-T246174
1707740425000,2024-02-12T12:20:25Z,46.2,TA120-T246183
1707740483000,2024-02-12T12:21:23Z,39.1,TA120-T246174
1707740485000,2024-02-12T12:21:25Z,45.7,TA120-T246183
1707740543000,2024-02-12T12:22:23Z,44.2,TA120-T246174
1707740545000,2024-02-12T12:22:25Z,53.5,TA120-T246183
1707740603000,2024-02-12T12:23:23Z,46.8,TA120-T246174
1707740605000,2024-02-12T12:23:25Z,47.1,TA120-T246183
1707740663000,2024-02-12T12:24:23Z,40.9,TA120-T246174
1707740665000,2024-02-12T12:24:25Z,46.7,TA120-T246183
1707740723000,2024-02-12T12:25:23Z,60.6,TA120-T246174
1707740725000,2024-02-12T12:25:25Z,44.8,TA120-T246183
1707740783000,2024-02-12T12:26:23Z,39.4,TA120-T246174
1707740785000,2024-02-12T12:26:25Z,50.5,TA120-T246183
1707740843000,2024-02-12T12:27:23Z,38.6,TA120-T246174
1707740845000,2024-02-12T12:27:25Z,45.4,TA120-T246183
1707740903000,2024-02-12T12:28:23Z,40.2,TA120-T246174
1707740905000,2024-02-12T12:28:25Z,45.1,TA120-T246183
1707740963000,2024-02-12T12:29:23Z,39.7,TA120-T246174
1707740965000,2024-02-12T12:29:25Z,46.8,TA120-T246183
1707741023000,2024-02-12T12:30:23Z,41.3,TA120-T246174
1707741025000,2024-02-12T12:30:25Z,45.2,TA120-T246183
1707741083000,2024-02-12T12:31:23Z,50.9,TA120-T246174
1707741085000,2024-02-12T12:31:25Z,44.6,TA120-T246183
1707741143000,2024-02-12T12:32:23Z,46.5,TA120-T246174
1707741145000,2024-02-12T12:32:25Z,44.5,TA120-T246183
1707741203000,2024-02-12T12:33:23Z,47.5,TA120-T246174
1707741205000,2024-02-12T12:33:25Z,44.5,TA120-T246183
1707741263000,2024-02-12T12:34:23Z,42.2,TA120-T246174
1707741265000,2024-02-12T12:34:25Z,43.9,TA120-T246183
1707741323000,2024-02-12T12:35:23Z,54.5,TA120-T246174
1707741325000,2024-02-12T12:35:25Z,44,TA120-T246183
1707741383000,2024-02-12T12:36:23Z,48.1,TA120-T246174
1707741385000,2024-02-12T12:36:25Z,44.1,TA120-T246183
1707741443000,2024-02-12T12:37:23Z,40.7,TA120-T246174
1707741445000,2024-02-12T12:37:25Z,44.1,TA120-T246183
1707741503000,2024-02-12T12:38:23Z,38.9,TA120-T246174
1707741505000,2024-02-12T12:38:25Z,43.9,TA120-T246183
1707741563000,2024-02-12T12:39:23Z,48.7,TA120-T246174
1707741565000,2024-02-12T12:39:25Z,44.2,TA120-T246183
1707741623000,2024-02-12T12:40:23Z,49.8,TA120-T246174
1707741625000,2024-02-12T12:40:25Z,44,TA120-T246183
1707741683000,2024-02-12T12:41:23Z,50.1,TA120-T246174
1707741685000,2024-02-12T12:41:25Z,43.9,TA120-T246183
1707741743000,2024-02-12T12:42:23Z,51.6,TA120-T246174
1707741745000,2024-02-12T12:42:25Z,47.6,TA120-T246183
1707741803000,2024-02-12T12:43:23Z,50,TA120-T246174
1707741805000,2024-02-12T12:43:25Z,46.9,TA120-T246183
1707741863000,2024-02-12T12:44:23Z,53.4,TA120-T246174
1707741865000,2024-02-12T12:44:25Z,45.3,TA120-T246183
1707741923000,2024-02-12T12:45:23Z,40.1,TA120-T246174
1707741925000,2024-02-12T12:45:25Z,46.3,TA120-T246183
1707741983000,2024-02-12T12:46:23Z,41.6,TA120-T246174
1707741985000,2024-02-12T12:46:25Z,48.6,TA120-T246183
1707742043000,2024-02-12T12:47:23Z,44,TA120-T246174
1707742045000,2024-02-12T12:47:25Z,54.3,TA120-T246183
1707742103000,2024-02-12T12:48:23Z,44.8,TA120-T246174
1707742105000,2024-02-12T12:48:25Z,54.7,TA120-T246183
1707742163000,2024-02-12T12:49:23Z,38.3,TA120-T246174
1707742165000,2024-02-12T12:49:25Z,53,TA120-T246183
1707742223000,2024-02-12T12:50:23Z,38.4,TA120-T246174
1707742225000,2024-02-12T12:50:25Z,48.4,TA120-T246183
1707742283000,2024-02-12T12:51:23Z,38.3,TA120-T246174
1707742285000,2024-02-12T12:51:25Z,48.2,TA120-T246183
1707742343000,2024-02-12T12:52:23Z,38,TA120-T246174
1707742345000,2024-02-12T12:52:25Z,47.8,TA120-T246183
1707742403000,2024-02-12T12:53:23Z,39.4,TA120-T246174
1707742405000,2024-02-12T12:53:25Z,55,TA120-T246183
1707742463000,2024-02-12T12:54:23Z,44.4,TA120-T246174
1707742465000,2024-02-12T12:54:25Z,61.2,TA120-T246183
1707742523000,2024-02-12T12:55:23Z,45.4,TA120-T246174
1707742525000,2024-02-12T12:55:25Z,57.1,TA120-T246183
1707742583000,2024-02-12T12:56:23Z,38.2,TA120-T246174
1707742585000,2024-02-12T12:56:25Z,59.5,TA120-T246183
1707742643000,2024-02-12T12:57:23Z,52.5,TA120-T246174
1707742645000,2024-02-12T12:57:25Z,64.8,TA120-T246183
1707742703000,2024-02-12T12:58:23Z,51.7,TA120-T246174
1707742705000,2024-02-12T12:58:25Z,55.9,TA120-T246183
1707742763000,2024-02-12T12:59:23Z,47.5,TA120-T246174
1707742765000,2024-02-12T12:59:25Z,72.5,TA120-T246183
1707742823000,2024-02-12T13:00:23Z,43.2,TA120-T246174
1707742825000,2024-02-12T13:00:25Z,63.8,TA120-T246183
1707742883000,2024-02-12T13:01:23Z,50.9,TA120-T246174
1707742885000,2024-02-12T13:01:25Z,72.8,TA120-T246183
1707742943000,2024-02-12T13:02:23Z,40.8,TA120-T246174
1707742945000,2024-02-12T13:02:25Z,63.1,TA120-T246183
1707743003000,2024-02-12T13:03:23Z,42,TA120-T246174
1707743005000,2024-02-12T13:03:25Z,56.9,TA120-T246183
1707743063000,2024-02-12T13:04:23Z,51.6,TA120-T246174
1707743065000,2024-02-12T13:04:25Z,48.3,TA120-T246183
1707743123000,2024-02-12T13:05:23Z,41,TA120-T246174
1707743125000,2024-02-12T13:05:25Z,44.7,TA120-T246183
1707743183000,2024-02-12T13:06:23Z,38.5,TA120-T246174
1707743185000,2024-02-12T13:06:25Z,46.6,TA120-T246183
1707743243000,2024-02-12T13:07:23Z,51.2,TA120-T246174
1707743245000,2024-02-12T13:07:25Z,48,TA120-T246183
1707743303000,2024-02-12T13:08:23Z,39.1,TA120-T246174
1707743305000,2024-02-12T13:08:25Z,46.5,TA120-T246183
1707743363000,2024-02-12T13:09:23Z,45.6,TA120-T246174
1707743365000,2024-02-12T13:09:25Z,51,TA120-T246183
1707743423000,2024-02-12T13:10:23Z,38.9,TA120-T246174
1707743425000,2024-02-12T13:10:25Z,48.7,TA120-T246183
1707743483000,2024-02-12T13:11:23Z,46.7,TA120-T246174
1707743485000,2024-02-12T13:11:25Z,51.5,TA120-T246183
1707743543000,2024-02-12T13:12:23Z,49.3,TA120-T246174
1707743545000,2024-02-12T13:12:25Z,47.6,TA120-T246183
1707743603000,2024-02-12T13:13:23Z,53.4,TA120-T246174
1707743605000,2024-02-12T13:13:25Z,50.5,TA120-T246183
1707743663000,2024-02-12T13:14:23Z,52.9,TA120-T246174
1707743665000,2024-02-12T13:14:25Z,47.4,TA120-T246183
1707743723000,2024-02-12T13:15:23Z,53.5,TA120-T246174
1707743725000,2024-02-12T13:15:25Z,45.7,TA120-T246183
1707743783000,2024-02-12T13:16:23Z,52.7,TA120-T246174
1707743785000,2024-02-12T13:16:25Z,44.6,TA120-T246183
1707743843000,2024-02-12T13:17:23Z,37.9,TA120-T246174
1707743845000,2024-02-12T13:17:25Z,43.9,TA120-T246183
1707743903000,2024-02-12T13:18:23Z,58.6,TA120-T246174
1707743905000,2024-02-12T13:18:25Z,46,TA120-T246183
1707743963000,2024-02-12T13:19:23Z,57.4,TA120-T246174
1707743965000,2024-02-12T13:19:25Z,45.8,TA120-T246183
1707744023000,2024-02-12T13:20:23Z,56.1,TA120-T246174
1707744025000,2024-02-12T13:20:25Z,45.5,TA120-T246183
1707744083000,2024-02-12T13:21:23Z,59.3,TA120-T246174
1707744085000,2024-02-12T13:21:25Z,46.2,TA120-T246183
1707744143000,2024-02-12T13:22:23Z,49.6,TA120-T246174
1707744145000,2024-02-12T13:22:25Z,46.3,TA120-T246183
1707744203000,2024-02-12T13:23:23Z,46.2,TA120-T246174
1707744205000,2024-02-12T13:23:25Z,55.4,TA120-T246183
1707744263000,2024-02-12T13:24:23Z,47.5,TA120-T246174
1707744265000,2024-02-12T13:24:25Z,54.8,TA120-T246183
1707744323000,2024-02-12T13:25:23Z,55.6,TA120-T246174
1707744325000,2024-02-12T13:25:25Z,46.9,TA120-T246183
1707744383000,2024-02-12T13:26:23Z,53.2,TA120-T246174
1707744385000,2024-02-12T13:26:25Z,47.1,TA120-T246183
1707744443000,2024-02-12T13:27:23Z,62,TA120-T246174
1707744445000,2024-02-12T13:27:25Z,48.4,TA120-T246183
1707744503000,2024-02-12T13:28:23Z,61.7,TA120-T246174
1707744505000,2024-02-12T13:28:25Z,46.9,TA120-T246183
1707744563000,2024-02-12T13:29:23Z,59.5,TA120-T246174
1707744565000,2024-02-12T13:29:25Z,46.4,TA120-T246183
1707744623000,2024-02-12T13:30:23Z,60.6,TA120-T246174
1707744625000,2024-02-12T13:30:25Z,49.2,TA120-T246183
1707744683000,2024-02-12T13:31:23Z,39.5,TA120-T246174
1707744685000,2024-02-12T13:31:25Z,51.7,TA120-T246183
1707744743000,2024-02-12T13:32:23Z,39.6,TA120-T246174
1707744745000,2024-02-12T13:32:25Z,55.4,TA120-T246183
1707744803000,2024-02-12T13:33:23Z,38.1,TA120-T246174
1707744805000,2024-02-12T13:33:25Z,45.4,TA120-T246183
1707744863000,2024-02-12T13:34:23Z,38.2,TA120-T246174
1707744865000,2024-02-12T13:34:25Z,45,TA120-T246183
1707744923000,2024-02-12T13:35:23Z,38,TA120-T246174
1707744925000,2024-02-12T13:35:25Z,53.4,TA120-T246183
1707744983000,2024-02-12T13:36:23Z,39.3,TA120-T246174
1707744985000,2024-02-12T13:36:25Z,57.1,TA120-T246183
1707745043000,2024-02-12T13:37:23Z,38.8,TA120-T246174
1707745045000,2024-02-12T13:37:25Z,60.1,TA120-T246183
1707745103000,2024-02-12T13:38:23Z,40,TA120-T246174
1707745105000,2024-02-12T13:38:25Z,60.4,TA120-T246183
1707745163000,2024-02-12T13:39:23Z,38.1,TA120-T246174
1707745165000,2024-02-12T13:39:25Z,54.9,TA120-T246183
1707745223000,2024-02-12T13:40:23Z,41.5,TA120-T246174
1707745225000,2024-02-12T13:40:25Z,52,TA120-T246183
1707745283000,2024-02-12T13:41:23Z,44.3,TA120-T246174
1707745285000,2024-02-12T13:41:25Z,52.9,TA120-T246183
1707745343000,2024-02-12T13:42:23Z,37.8,TA120-T246174
1707745345000,2024-02-12T13:42:25Z,49,TA120-T246183
1707745403000,2024-02-12T13:43:23Z,37.7,TA120-T246174
1707745405000,2024-02-12T13:43:25Z,44,TA120-T246183
1707745463000,2024-02-12T13:44:23Z,38.2,TA120-T246174
1707745465000,2024-02-12T13:44:25Z,44.6,TA120-T246183
1707745523000,2024-02-12T13:45:23Z,38.9,TA120-T246174
1707745525000,2024-02-12T13:45:25Z,45.9,TA120-T246183
1707745583000,2024-02-12T13:46:23Z,38.3,TA120-T246174
1707745585000,2024-02-12T13:46:25Z,50.8,TA120-T246183
1707745643000,2024-02-12T13:47:23Z,45.7,TA120-T246174
1707745645000,2024-02-12T13:47:25Z,57.8,TA120-T246183
1707745703000,2024-02-12T13:48:23Z,47.3,TA120-T246174
1707745705000,2024-02-12T13:48:25Z,63.1,TA120-T246183
1707745763000,2024-02-12T13:49:23Z,38.3,TA120-T246174
1707745765000,2024-02-12T13:49:25Z,59.9,TA120-T246183
1707745823000,2024-02-12T13:50:23Z,38.5,TA120-T246174
1707745825000,2024-02-12T13:50:25Z,60.2,TA120-T246183
1707745883000,2024-02-12T13:51:23Z,40.9,TA120-T246174
1707745885000,2024-02-12T13:51:25Z,60.9,TA120-T246183
1707745943000,2024-02-12T13:52:23Z,40.1,TA120-T246174
1707745945000,2024-02-12T13:52:25Z,63.4,TA120-T246183
1707746003000,2024-02-12T13:53:23Z,53.8,TA120-T246174
1707746005000,2024-02-12T13:53:25Z,58.1,TA120-T246183
1707746063000,2024-02-12T13:54:23Z,44.4,TA120-T246174
1707746065000,2024-02-12T13:54:25Z,54.2,TA120-T246183
1707746123000,2024-02-12T13:55:23Z,47.8,TA120-T246174
1707746125000,2024-02-12T13:55:25Z,60.8,TA120-T246183
1707746183000,2024-02-12T13:56:23Z,38.1,TA120-T246174
1707746185000,2024-02-12T13:56:25Z,55.7,TA120-T246183
1707746243000,2024-02-12T13:57:23Z,41.1,TA120-T246174
1707746245000,2024-02-12T13:57:25Z,58.1,TA120-T246183
1707746303000,2024-02-12T13:58:23Z,39.6,TA120-T246174
1707746305000,2024-02-12T13:58:25Z,59.8,TA120-T246183
1707746363000,2024-02-12T13:59:23Z,38.3,TA120-T246174
1707746365000,2024-02-12T13:59:25Z,58.5,TA120-T246183
1707746423000,2024-02-12T14:00:23Z,40.7,TA120-T246174
1707746425000,2024-02-12T14:00:25Z,60.9,TA120-T246183
1707746483000,2024-02-12T14:01:23Z,40.1,TA120-T246174
1707746485000,2024-02-12T14:01:25Z,60.1,TA120-T246183
1707746543000,2024-02-12T14:02:23Z,39.6,TA120-T246174
1707746545000,2024-02-12T14:02:25Z,60.3,TA120-T246183
1707746603000,2024-02-12T14:03:23Z,41.9,TA120-T246174
1707746605000,2024-02-12T14:03:25Z,64.5,TA120-T246183
1707746663000,2024-02-12T14:04:23Z,63.6,TA120-T246174
1707746665000,2024-02-12T14:04:25Z,61.8,TA120-T246183
1707746723000,2024-02-12T14:05:23Z,58.6,TA120-T246174
1707746725000,2024-02-12T14:05:25Z,63.9,TA120-T246183
1707746783000,2024-02-12T14:06:23Z,38.6,TA120-T246174
1707746785000,2024-02-12T14:06:25Z,61.4,TA120-T246183
1707746843000,2024-02-12T14:07:23Z,39.3,TA120-T246174
1707746845000,2024-02-12T14:07:25Z,60.2,TA120-T246183
1707746903000,2024-02-12T14:08:23Z,60.6,TA120-T246174
1707746905000,2024-02-12T14:08:25Z,62.2,TA120-T246183
1707746963000,2024-02-12T14:09:23Z,38.5,TA120-T246174
1707746965000,2024-02-12T14:09:25Z,57.1,TA120-T246183
1707747023000,2024-02-12T14:10:23Z,38.3,TA120-T246174
1707747025000,2024-02-12T14:10:25Z,61.4,TA120-T246183
1707747083000,2024-02-12T14:11:23Z,38,TA120-T246174
1707747085000,2024-02-12T14:11:25Z,61.4,TA120-T246183
