time,readable_time,dBA,dev-id
1702755184000,2023-12-16T19:33:04Z,56,TA120-T246191
1702755184000,2023-12-16T19:33:04Z,62.3,TA120-T246187
1702755185000,2023-12-16T19:33:05Z,55.3,TA120-T246191
1702755185000,2023-12-16T19:33:05Z,63.1,TA120-T246187
1702755185000,2023-12-16T19:33:05Z,37,TA120-T246183
1702755185000,2023-12-16T19:33:05Z,36,TA120-T246174
1702755185000,2023-12-16T19:33:05Z,68.7,TA120-T246184
1702755186000,2023-12-16T19:33:06Z,35,TA120-T246174
1702755186000,2023-12-16T19:33:06Z,70.9,TA120-T246184
1702755186000,2023-12-16T19:33:06Z,63.4,TA120-T246187
1702755186000,2023-12-16T19:33:06Z,59.7,TA120-T246191
1702755186000,2023-12-16T19:33:06Z,36.1,TA120-T246183
1702755187000,2023-12-16T19:33:07Z,52.7,TA120-T246191
1702755187000,2023-12-16T19:33:07Z,39.1,TA120-T246183
1702755187000,2023-12-16T19:33:07Z,74.1,TA120-T246184
1702755187000,2023-12-16T19:33:07Z,35.9,TA120-T246174
1702755187000,2023-12-16T19:33:07Z,63.7,TA120-T246187
1702755188000,2023-12-16T19:33:08Z,36.3,TA120-T246174
1702755188000,2023-12-16T19:33:08Z,63.1,TA120-T246187
1702755188000,2023-12-16T19:33:08Z,37.1,TA120-T246183
1702755188000,2023-12-16T19:33:08Z,53.4,TA120-T246191
1702755188000,2023-12-16T19:33:08Z,76.8,TA120-T246184
1702755189000,2023-12-16T19:33:09Z,52.3,TA120-T246191
1702755189000,2023-12-16T19:33:09Z,76.1,TA120-T246184
1702755189000,2023-12-16T19:33:09Z,63.6,TA120-T246187
1702755189000,2023-12-16T19:33:09Z,36,TA120-T246174
1702755189000,2023-12-16T19:33:09Z,36.5,TA120-T246183
1702755190000,2023-12-16T19:33:10Z,36.1,TA120-T246174
1702755190000,2023-12-16T19:33:10Z,39,TA120-T246183
1702755190000,2023-12-16T19:33:10Z,73.5,TA120-T246184
1702755190000,2023-12-16T19:33:10Z,52.5,TA120-T246191
1702755190000,2023-12-16T19:33:10Z,63.3,TA120-T246187
1702755191000,2023-12-16T19:33:11Z,52.5,TA120-T246191
1702755191000,2023-12-16T19:33:11Z,63.8,TA120-T246187
1702755191000,2023-12-16T19:33:11Z,37.5,TA120-T246183
1702755191000,2023-12-16T19:33:11Z,36.3,TA120-T246174
1702755191000,2023-12-16T19:33:11Z,73.1,TA120-T246184
1702755192000,2023-12-16T19:33:12Z,36.2,TA120-T246174
1702755192000,2023-12-16T19:33:12Z,74.2,TA120-T246184
1702755192000,2023-12-16T19:33:12Z,63.1,TA120-T246187
1702755192000,2023-12-16T19:33:12Z,52.8,TA120-T246191
1702755192000,2023-12-16T19:33:12Z,36.6,TA120-T246183
1702755193000,2023-12-16T19:33:13Z,64.1,TA120-T246191
1702755193000,2023-12-16T19:33:13Z,38.7,TA120-T246183
1702755193000,2023-12-16T19:33:13Z,73.2,TA120-T246184
1702755193000,2023-12-16T19:33:13Z,36.3,TA120-T246174
1702755193000,2023-12-16T19:33:13Z,63.1,TA120-T246187
1702755194000,2023-12-16T19:33:14Z,35.7,TA120-T246174
1702755194000,2023-12-16T19:33:14Z,64.8,TA120-T246187
1702755194000,2023-12-16T19:33:14Z,37.3,TA120-T246183
1702755194000,2023-12-16T19:33:14Z,63.6,TA120-T246191
1702755194000,2023-12-16T19:33:14Z,71.2,TA120-T246184
1702755195000,2023-12-16T19:33:15Z,58.9,TA120-T246191
1702755195000,2023-12-16T19:33:15Z,70.8,TA120-T246184
1702755195000,2023-12-16T19:33:15Z,63.8,TA120-T246187
1702755195000,2023-12-16T19:33:15Z,36.4,TA120-T246174
1702755195000,2023-12-16T19:33:15Z,37.2,TA120-T246183
1702755196000,2023-12-16T19:33:16Z,36.2,TA120-T246174
1702755196000,2023-12-16T19:33:16Z,39,TA120-T246183
1702755196000,2023-12-16T19:33:16Z,72.7,TA120-T246184
1702755196000,2023-12-16T19:33:16Z,66.2,TA120-T246191
1702755196000,2023-12-16T19:33:16Z,62.5,TA120-T246187
1702755197000,2023-12-16T19:33:17Z,67,TA120-T246191
1702755197000,2023-12-16T19:33:17Z,63.1,TA120-T246187
1702755197000,2023-12-16T19:33:17Z,37.6,TA120-T246183
1702755197000,2023-12-16T19:33:17Z,37.3,TA120-T246174
1702755197000,2023-12-16T19:33:17Z,73.6,TA120-T246184
1702755198000,2023-12-16T19:33:18Z,36.3,TA120-T246174
1702755198000,2023-12-16T19:33:18Z,72.3,TA120-T246184
1702755198000,2023-12-16T19:33:18Z,64.2,TA120-T246187
1702755198000,2023-12-16T19:33:18Z,54.6,TA120-T246191
1702755198000,2023-12-16T19:33:18Z,36.5,TA120-T246183
1702755199000,2023-12-16T19:33:19Z,54.8,TA120-T246191
1702755199000,2023-12-16T19:33:19Z,38.5,TA120-T246183
1702755199000,2023-12-16T19:33:19Z,70.8,TA120-T246184
1702755199000,2023-12-16T19:33:19Z,36,TA120-T246174
1702755199000,2023-12-16T19:33:19Z,64.4,TA120-T246187
1702755200000,2023-12-16T19:33:20Z,35.7,TA120-T246174
1702755200000,2023-12-16T19:33:20Z,64.4,TA120-T246187
1702755200000,2023-12-16T19:33:20Z,37.5,TA120-T246183
1702755200000,2023-12-16T19:33:20Z,56,TA120-T246191
1702755200000,2023-12-16T19:33:20Z,71.1,TA120-T246184
1702755201000,2023-12-16T19:33:21Z,55.8,TA120-T246191
1702755201000,2023-12-16T19:33:21Z,72.6,TA120-T246184
1702755201000,2023-12-16T19:33:21Z,63.4,TA120-T246187
1702755201000,2023-12-16T19:33:21Z,36.8,TA120-T246174
1702755201000,2023-12-16T19:33:21Z,37,TA120-T246183
1702755202000,2023-12-16T19:33:22Z,35.7,TA120-T246174
1702755202000,2023-12-16T19:33:22Z,38.4,TA120-T246183
1702755202000,2023-12-16T19:33:22Z,75.6,TA120-T246184
1702755202000,2023-12-16T19:33:22Z,58.6,TA120-T246191
1702755202000,2023-12-16T19:33:22Z,64.7,TA120-T246187
1702755203000,2023-12-16T19:33:23Z,57.5,TA120-T246191
1702755203000,2023-12-16T19:33:23Z,66.7,TA120-T246187
1702755203000,2023-12-16T19:33:23Z,37.2,TA120-T246183
1702755203000,2023-12-16T19:33:23Z,34.8,TA120-T246174
1702755203000,2023-12-16T19:33:23Z,77.1,TA120-T246184
1702755204000,2023-12-16T19:33:24Z,35.9,TA120-T246174
1702755204000,2023-12-16T19:33:24Z,74.9,TA120-T246184
1702755204000,2023-12-16T19:33:24Z,66.7,TA120-T246187
1702755204000,2023-12-16T19:33:24Z,59.4,TA120-T246191
1702755204000,2023-12-16T19:33:24Z,36.4,TA120-T246183
1702755205000,2023-12-16T19:33:25Z,60.1,TA120-T246191
1702755205000,2023-12-16T19:33:25Z,39.1,TA120-T246183
1702755205000,2023-12-16T19:33:25Z,72.2,TA120-T246184
1702755205000,2023-12-16T19:33:25Z,36.5,TA120-T246174
1702755205000,2023-12-16T19:33:25Z,68.4,TA120-T246187
1702755206000,2023-12-16T19:33:26Z,35.8,TA120-T246174
1702755206000,2023-12-16T19:33:26Z,66,TA120-T246187
1702755206000,2023-12-16T19:33:26Z,37.5,TA120-T246183
1702755206000,2023-12-16T19:33:26Z,61,TA120-T246191
1702755206000,2023-12-16T19:33:26Z,68.9,TA120-T246184
1702755207000,2023-12-16T19:33:27Z,63.2,TA120-T246191
1702755207000,2023-12-16T19:33:27Z,68.4,TA120-T246184
1702755207000,2023-12-16T19:33:27Z,63.7,TA120-T246187
1702755207000,2023-12-16T19:33:27Z,35.7,TA120-T246174
1702755207000,2023-12-16T19:33:27Z,36.1,TA120-T246183
1702755208000,2023-12-16T19:33:28Z,35.9,TA120-T246174
1702755208000,2023-12-16T19:33:28Z,38.9,TA120-T246183
1702755208000,2023-12-16T19:33:28Z,67.1,TA120-T246184
1702755208000,2023-12-16T19:33:28Z,63.3,TA120-T246191
1702755208000,2023-12-16T19:33:28Z,66.9,TA120-T246187
1702755209000,2023-12-16T19:33:29Z,62.2,TA120-T246191
1702755209000,2023-12-16T19:33:29Z,69.4,TA120-T246187
1702755209000,2023-12-16T19:33:29Z,37.5,TA120-T246183
1702755209000,2023-12-16T19:33:29Z,35.8,TA120-T246174
1702755209000,2023-12-16T19:33:29Z,66,TA120-T246184
1702755210000,2023-12-16T19:33:30Z,36.4,TA120-T246174
1702755210000,2023-12-16T19:33:30Z,64.9,TA120-T246184
1702755210000,2023-12-16T19:33:30Z,66.3,TA120-T246187
1702755210000,2023-12-16T19:33:30Z,62.5,TA120-T246191
1702755210000,2023-12-16T19:33:30Z,36.7,TA120-T246183
1702755211000,2023-12-16T19:33:31Z,61.5,TA120-T246191
1702755211000,2023-12-16T19:33:31Z,38.6,TA120-T246183
1702755211000,2023-12-16T19:33:31Z,64.8,TA120-T246184
1702755211000,2023-12-16T19:33:31Z,36.8,TA120-T246174
1702755211000,2023-12-16T19:33:31Z,65.4,TA120-T246187
1702755212000,2023-12-16T19:33:32Z,36.1,TA120-T246174
1702755212000,2023-12-16T19:33:32Z,62.8,TA120-T246187
1702755212000,2023-12-16T19:33:32Z,37.5,TA120-T246183
1702755212000,2023-12-16T19:33:32Z,63.2,TA120-T246191
1702755212000,2023-12-16T19:33:32Z,66,TA120-T246184
1702755213000,2023-12-16T19:33:33Z,63.5,TA120-T246191
1702755213000,2023-12-16T19:33:33Z,66.7,TA120-T246184
1702755213000,2023-12-16T19:33:33Z,63,TA120-T246187
1702755213000,2023-12-16T19:33:33Z,35.6,TA120-T246174
1702755213000,2023-12-16T19:33:33Z,36.2,TA120-T246183
1702755214000,2023-12-16T19:33:34Z,36.4,TA120-T246174
1702755214000,2023-12-16T19:33:34Z,39.9,TA120-T246183
1702755214000,2023-12-16T19:33:34Z,67.2,TA120-T246184
1702755214000,2023-12-16T19:33:34Z,66.4,TA120-T246191
1702755214000,2023-12-16T19:33:34Z,63.1,TA120-T246187
1702755215000,2023-12-16T19:33:35Z,64.5,TA120-T246191
1702755215000,2023-12-16T19:33:35Z,63.8,TA120-T246187
1702755215000,2023-12-16T19:33:35Z,37.7,TA120-T246183
1702755215000,2023-12-16T19:33:35Z,35.4,TA120-T246174
1702755215000,2023-12-16T19:33:35Z,67,TA120-T246184
1702755216000,2023-12-16T19:33:36Z,36,TA120-T246174
1702755216000,2023-12-16T19:33:36Z,69.2,TA120-T246184
1702755216000,2023-12-16T19:33:36Z,62.3,TA120-T246187
1702755216000,2023-12-16T19:33:36Z,65.9,TA120-T246191
1702755216000,2023-12-16T19:33:36Z,36.5,TA120-T246183
1702755217000,2023-12-16T19:33:37Z,59.2,TA120-T246191
1702755217000,2023-12-16T19:33:37Z,38.7,TA120-T246183
1702755217000,2023-12-16T19:33:37Z,70.7,TA120-T246184
1702755217000,2023-12-16T19:33:37Z,36.7,TA120-T246174
1702755217000,2023-12-16T19:33:37Z,62,TA120-T246187
1702755218000,2023-12-16T19:33:38Z,37.2,TA120-T246174
1702755218000,2023-12-16T19:33:38Z,64.3,TA120-T246187
1702755218000,2023-12-16T19:33:38Z,37.8,TA120-T246183
1702755218000,2023-12-16T19:33:38Z,58,TA120-T246191
1702755218000,2023-12-16T19:33:38Z,72.6,TA120-T246184
1702755219000,2023-12-16T19:33:39Z,55.1,TA120-T246191
1702755219000,2023-12-16T19:33:39Z,73.3,TA120-T246184
1702755219000,2023-12-16T19:33:39Z,63.7,TA120-T246187
1702755219000,2023-12-16T19:33:39Z,35.5,TA120-T246174
1702755219000,2023-12-16T19:33:39Z,36.4,TA120-T246183
1702755220000,2023-12-16T19:33:40Z,35.4,TA120-T246174
1702755220000,2023-12-16T19:33:40Z,38.4,TA120-T246183
1702755220000,2023-12-16T19:33:40Z,72.8,TA120-T246184
1702755220000,2023-12-16T19:33:40Z,55.3,TA120-T246191
1702755220000,2023-12-16T19:33:40Z,63.3,TA120-T246187
1702755221000,2023-12-16T19:33:41Z,56.4,TA120-T246191
1702755221000,2023-12-16T19:33:41Z,62.9,TA120-T246187
1702755221000,2023-12-16T19:33:41Z,37.9,TA120-T246183
1702755221000,2023-12-16T19:33:41Z,36.2,TA120-T246174
1702755221000,2023-12-16T19:33:41Z,70.6,TA120-T246184
1702755222000,2023-12-16T19:33:42Z,36.5,TA120-T246174
1702755222000,2023-12-16T19:33:42Z,68.4,TA120-T246184
1702755222000,2023-12-16T19:33:42Z,62.9,TA120-T246187
1702755222000,2023-12-16T19:33:42Z,54.4,TA120-T246191
1702755222000,2023-12-16T19:33:42Z,36.8,TA120-T246183
1702755223000,2023-12-16T19:33:43Z,53.5,TA120-T246191
1702755223000,2023-12-16T19:33:43Z,38.7,TA120-T246183
1702755223000,2023-12-16T19:33:43Z,64.5,TA120-T246184
1702755223000,2023-12-16T19:33:43Z,37.8,TA120-T246174
1702755223000,2023-12-16T19:33:43Z,62.5,TA120-T246187
1702755224000,2023-12-16T19:33:44Z,37.3,TA120-T246174
1702755224000,2023-12-16T19:33:44Z,63.3,TA120-T246187
1702755224000,2023-12-16T19:33:44Z,38,TA120-T246183
1702755224000,2023-12-16T19:33:44Z,53.4,TA120-T246191
1702755224000,2023-12-16T19:33:44Z,63.8,TA120-T246184
1702755225000,2023-12-16T19:33:45Z,54.5,TA120-T246191
1702755225000,2023-12-16T19:33:45Z,63.4,TA120-T246184
1702755225000,2023-12-16T19:33:45Z,62.2,TA120-T246187
1702755225000,2023-12-16T19:33:45Z,37.1,TA120-T246174
1702755225000,2023-12-16T19:33:45Z,37.4,TA120-T246183
1702755226000,2023-12-16T19:33:46Z,37.1,TA120-T246174
1702755226000,2023-12-16T19:33:46Z,38.7,TA120-T246183
1702755226000,2023-12-16T19:33:46Z,62.6,TA120-T246184
1702755226000,2023-12-16T19:33:46Z,53.8,TA120-T246191
1702755226000,2023-12-16T19:33:46Z,62,TA120-T246187
1702755227000,2023-12-16T19:33:47Z,54,TA120-T246191
1702755227000,2023-12-16T19:33:47Z,61.9,TA120-T246187
1702755227000,2023-12-16T19:33:47Z,37.6,TA120-T246183
1702755227000,2023-12-16T19:33:47Z,36.5,TA120-T246174
1702755227000,2023-12-16T19:33:47Z,61.4,TA120-T246184
1702755228000,2023-12-16T19:33:48Z,36.6,TA120-T246174
1702755228000,2023-12-16T19:33:48Z,60.4,TA120-T246184
1702755228000,2023-12-16T19:33:48Z,61.8,TA120-T246187
1702755228000,2023-12-16T19:33:48Z,55.1,TA120-T246191
1702755228000,2023-12-16T19:33:48Z,37,TA120-T246183
1702755229000,2023-12-16T19:33:49Z,55.3,TA120-T246191
1702755229000,2023-12-16T19:33:49Z,38.8,TA120-T246183
1702755229000,2023-12-16T19:33:49Z,59.5,TA120-T246184
1702755229000,2023-12-16T19:33:49Z,36.7,TA120-T246174
1702755229000,2023-12-16T19:33:49Z,62.5,TA120-T246187
1702755230000,2023-12-16T19:33:50Z,36.3,TA120-T246174
1702755230000,2023-12-16T19:33:50Z,64.1,TA120-T246187
1702755230000,2023-12-16T19:33:50Z,37.4,TA120-T246183
1702755230000,2023-12-16T19:33:50Z,56.7,TA120-T246191
1702755230000,2023-12-16T19:33:50Z,59.1,TA120-T246184
1702755231000,2023-12-16T19:33:51Z,58.8,TA120-T246191
1702755231000,2023-12-16T19:33:51Z,58.7,TA120-T246184
1702755231000,2023-12-16T19:33:51Z,65.4,TA120-T246187
1702755231000,2023-12-16T19:33:51Z,36.1,TA120-T246174
1702755231000,2023-12-16T19:33:51Z,36.3,TA120-T246183
1702755232000,2023-12-16T19:33:52Z,35.1,TA120-T246174
1702755232000,2023-12-16T19:33:52Z,37.9,TA120-T246183
1702755232000,2023-12-16T19:33:52Z,58,TA120-T246184
1702755232000,2023-12-16T19:33:52Z,60.2,TA120-T246191
1702755232000,2023-12-16T19:33:52Z,63,TA120-T246187
1702755233000,2023-12-16T19:33:53Z,60.5,TA120-T246191
1702755233000,2023-12-16T19:33:53Z,62.8,TA120-T246187
1702755233000,2023-12-16T19:33:53Z,37.8,TA120-T246183
1702755233000,2023-12-16T19:33:53Z,36.4,TA120-T246174
1702755233000,2023-12-16T19:33:53Z,58.6,TA120-T246184
1702755234000,2023-12-16T19:33:54Z,36.2,TA120-T246174
1702755234000,2023-12-16T19:33:54Z,58.6,TA120-T246184
1702755234000,2023-12-16T19:33:54Z,63.5,TA120-T246187
1702755234000,2023-12-16T19:33:54Z,62.9,TA120-T246191
1702755234000,2023-12-16T19:33:54Z,36.7,TA120-T246183
1702755235000,2023-12-16T19:33:55Z,62.6,TA120-T246191
1702755235000,2023-12-16T19:33:55Z,38.6,TA120-T246183
1702755235000,2023-12-16T19:33:55Z,58.5,TA120-T246184
1702755235000,2023-12-16T19:33:55Z,36,TA120-T246174
1702755235000,2023-12-16T19:33:55Z,63.4,TA120-T246187
1702755236000,2023-12-16T19:33:56Z,35.5,TA120-T246174
1702755236000,2023-12-16T19:33:56Z,61.9,TA120-T246187
1702755236000,2023-12-16T19:33:56Z,37.6,TA120-T246183
1702755236000,2023-12-16T19:33:56Z,64.5,TA120-T246191
1702755236000,2023-12-16T19:33:56Z,58.6,TA120-T246184
1702755237000,2023-12-16T19:33:57Z,66.3,TA120-T246191
1702755237000,2023-12-16T19:33:57Z,58.6,TA120-T246184
1702755237000,2023-12-16T19:33:57Z,61.8,TA120-T246187
1702755237000,2023-12-16T19:33:57Z,35,TA120-T246174
1702755237000,2023-12-16T19:33:57Z,36.7,TA120-T246183
1702755238000,2023-12-16T19:33:58Z,35.1,TA120-T246174
1702755238000,2023-12-16T19:33:58Z,37.8,TA120-T246183
1702755238000,2023-12-16T19:33:58Z,58.4,TA120-T246184
1702755238000,2023-12-16T19:33:58Z,66.8,TA120-T246191
1702755238000,2023-12-16T19:33:58Z,61.9,TA120-T246187
1702755239000,2023-12-16T19:33:59Z,69.3,TA120-T246191
1702755239000,2023-12-16T19:33:59Z,61.3,TA120-T246187
1702755239000,2023-12-16T19:33:59Z,37.8,TA120-T246183
1702755239000,2023-12-16T19:33:59Z,35.5,TA120-T246174
1702755239000,2023-12-16T19:33:59Z,58.7,TA120-T246184
1702755240000,2023-12-16T19:34:00Z,36.7,TA120-T246174
1702755240000,2023-12-16T19:34:00Z,58.9,TA120-T246184
1702755240000,2023-12-16T19:34:00Z,62.3,TA120-T246187
1702755240000,2023-12-16T19:34:00Z,67.6,TA120-T246191
1702755240000,2023-12-16T19:34:00Z,36.9,TA120-T246183
1702755241000,2023-12-16T19:34:01Z,69,TA120-T246191
1702755241000,2023-12-16T19:34:01Z,38.1,TA120-T246183
1702755241000,2023-12-16T19:34:01Z,59,TA120-T246184
1702755241000,2023-12-16T19:34:01Z,35.2,TA120-T246174
1702755241000,2023-12-16T19:34:01Z,65.8,TA120-T246187
1702755242000,2023-12-16T19:34:02Z,36.4,TA120-T246174
1702755242000,2023-12-16T19:34:02Z,66.6,TA120-T246187
1702755242000,2023-12-16T19:34:02Z,38,TA120-T246183
1702755242000,2023-12-16T19:34:02Z,65.2,TA120-T246191
1702755242000,2023-12-16T19:34:02Z,59.6,TA120-T246184
1702755243000,2023-12-16T19:34:03Z,60.2,TA120-T246191
1702755243000,2023-12-16T19:34:03Z,59.7,TA120-T246184
1702755243000,2023-12-16T19:34:03Z,80.4,TA120-T246187
1702755243000,2023-12-16T19:34:03Z,36.1,TA120-T246174
1702755243000,2023-12-16T19:34:03Z,36.5,TA120-T246183
1702755244000,2023-12-16T19:34:04Z,35.1,TA120-T246174
1702755244000,2023-12-16T19:34:04Z,38,TA120-T246183
1702755244000,2023-12-16T19:34:04Z,60,TA120-T246184
1702755244000,2023-12-16T19:34:04Z,58.4,TA120-T246191
1702755244000,2023-12-16T19:34:04Z,71.7,TA120-T246187
1702755245000,2023-12-16T19:34:05Z,58.1,TA120-T246191
1702755245000,2023-12-16T19:34:05Z,74.7,TA120-T246187
1702755245000,2023-12-16T19:34:05Z,37.6,TA120-T246183
1702755245000,2023-12-16T19:34:05Z,35.7,TA120-T246174
1702755245000,2023-12-16T19:34:05Z,61.4,TA120-T246184
1702755246000,2023-12-16T19:34:06Z,35.1,TA120-T246174
1702755246000,2023-12-16T19:34:06Z,61.9,TA120-T246184
1702755246000,2023-12-16T19:34:06Z,63.3,TA120-T246187
1702755246000,2023-12-16T19:34:06Z,57.7,TA120-T246191
1702755246000,2023-12-16T19:34:06Z,36.3,TA120-T246183
1702755247000,2023-12-16T19:34:07Z,57,TA120-T246191
1702755247000,2023-12-16T19:34:07Z,37.9,TA120-T246183
1702755247000,2023-12-16T19:34:07Z,63.6,TA120-T246184
1702755247000,2023-12-16T19:34:07Z,34.9,TA120-T246174
1702755247000,2023-12-16T19:34:07Z,71.3,TA120-T246187
1702755248000,2023-12-16T19:34:08Z,34.7,TA120-T246174
1702755248000,2023-12-16T19:34:08Z,61.8,TA120-T246187
1702755248000,2023-12-16T19:34:08Z,37.5,TA120-T246183
1702755248000,2023-12-16T19:34:08Z,56.8,TA120-T246191
1702755248000,2023-12-16T19:34:08Z,64.5,TA120-T246184
1702755249000,2023-12-16T19:34:09Z,56.1,TA120-T246191
1702755249000,2023-12-16T19:34:09Z,65.3,TA120-T246184
1702755249000,2023-12-16T19:34:09Z,62.1,TA120-T246187
1702755249000,2023-12-16T19:34:09Z,35.9,TA120-T246174
1702755249000,2023-12-16T19:34:09Z,36.4,TA120-T246183
1702755250000,2023-12-16T19:34:10Z,35.5,TA120-T246174
1702755250000,2023-12-16T19:34:10Z,37.9,TA120-T246183
1702755250000,2023-12-16T19:34:10Z,65.4,TA120-T246184
1702755250000,2023-12-16T19:34:10Z,56.1,TA120-T246191
1702755250000,2023-12-16T19:34:10Z,67.1,TA120-T246187
1702755251000,2023-12-16T19:34:11Z,55.5,TA120-T246191
1702755251000,2023-12-16T19:34:11Z,63.8,TA120-T246187
1702755251000,2023-12-16T19:34:11Z,38,TA120-T246183
1702755251000,2023-12-16T19:34:11Z,36.7,TA120-T246174
1702755251000,2023-12-16T19:34:11Z,66.1,TA120-T246184
1702755252000,2023-12-16T19:34:12Z,36.9,TA120-T246174
1702755252000,2023-12-16T19:34:12Z,66.4,TA120-T246184
1702755252000,2023-12-16T19:34:12Z,67.5,TA120-T246187
1702755252000,2023-12-16T19:34:12Z,54.7,TA120-T246191
1702755252000,2023-12-16T19:34:12Z,36.7,TA120-T246183
1702755253000,2023-12-16T19:34:13Z,54.5,TA120-T246191
1702755253000,2023-12-16T19:34:13Z,38.3,TA120-T246183
1702755253000,2023-12-16T19:34:13Z,66.9,TA120-T246184
1702755253000,2023-12-16T19:34:13Z,36.8,TA120-T246174
1702755253000,2023-12-16T19:34:13Z,63.6,TA120-T246187
1702755254000,2023-12-16T19:34:14Z,35,TA120-T246174
1702755254000,2023-12-16T19:34:14Z,65,TA120-T246187
1702755254000,2023-12-16T19:34:14Z,37.6,TA120-T246183
1702755254000,2023-12-16T19:34:14Z,54.9,TA120-T246191
1702755254000,2023-12-16T19:34:14Z,67.7,TA120-T246184
1702755255000,2023-12-16T19:34:15Z,54.1,TA120-T246191
1702755255000,2023-12-16T19:34:15Z,68.6,TA120-T246184
1702755255000,2023-12-16T19:34:15Z,62.8,TA120-T246187
1702755255000,2023-12-16T19:34:15Z,36,TA120-T246174
1702755255000,2023-12-16T19:34:15Z,36.7,TA120-T246183
1702755256000,2023-12-16T19:34:16Z,37.2,TA120-T246174
1702755256000,2023-12-16T19:34:16Z,38.5,TA120-T246183
1702755256000,2023-12-16T19:34:16Z,71.1,TA120-T246184
1702755256000,2023-12-16T19:34:16Z,54.1,TA120-T246191
1702755256000,2023-12-16T19:34:16Z,61.9,TA120-T246187
1702755257000,2023-12-16T19:34:17Z,54.3,TA120-T246191
1702755257000,2023-12-16T19:34:17Z,61.9,TA120-T246187
1702755257000,2023-12-16T19:34:17Z,37.8,TA120-T246183
1702755257000,2023-12-16T19:34:17Z,36.5,TA120-T246174
1702755257000,2023-12-16T19:34:17Z,73.4,TA120-T246184
1702755258000,2023-12-16T19:34:18Z,34.7,TA120-T246174
1702755258000,2023-12-16T19:34:18Z,77,TA120-T246184
1702755258000,2023-12-16T19:34:18Z,62.2,TA120-T246187
1702755258000,2023-12-16T19:34:18Z,55.2,TA120-T246191
1702755258000,2023-12-16T19:34:18Z,36.4,TA120-T246183
1702755259000,2023-12-16T19:34:19Z,57.1,TA120-T246191
1702755259000,2023-12-16T19:34:19Z,38.1,TA120-T246183
1702755259000,2023-12-16T19:34:19Z,76.7,TA120-T246184
1702755259000,2023-12-16T19:34:19Z,36.5,TA120-T246174
1702755259000,2023-12-16T19:34:19Z,61.8,TA120-T246187
1702755260000,2023-12-16T19:34:20Z,36.9,TA120-T246174
1702755260000,2023-12-16T19:34:20Z,61.7,TA120-T246187
1702755260000,2023-12-16T19:34:20Z,37.9,TA120-T246183
1702755260000,2023-12-16T19:34:20Z,56.3,TA120-T246191
1702755260000,2023-12-16T19:34:20Z,74,TA120-T246184
1702755261000,2023-12-16T19:34:21Z,55.1,TA120-T246191
1702755261000,2023-12-16T19:34:21Z,71,TA120-T246184
1702755261000,2023-12-16T19:34:21Z,61.7,TA120-T246187
1702755261000,2023-12-16T19:34:21Z,36.8,TA120-T246174
1702755261000,2023-12-16T19:34:21Z,37,TA120-T246183
1702755262000,2023-12-16T19:34:22Z,36.3,TA120-T246174
1702755262000,2023-12-16T19:34:22Z,38.1,TA120-T246183
1702755262000,2023-12-16T19:34:22Z,67.4,TA120-T246184
1702755262000,2023-12-16T19:34:22Z,55,TA120-T246191
1702755262000,2023-12-16T19:34:22Z,63.5,TA120-T246187
1702755263000,2023-12-16T19:34:23Z,55.8,TA120-T246191
1702755263000,2023-12-16T19:34:23Z,64,TA120-T246187
1702755263000,2023-12-16T19:34:23Z,37.9,TA120-T246183
1702755263000,2023-12-16T19:34:23Z,36.1,TA120-T246174
1702755263000,2023-12-16T19:34:23Z,65.9,TA120-T246184
1702755264000,2023-12-16T19:34:24Z,36.6,TA120-T246174
1702755264000,2023-12-16T19:34:24Z,67.4,TA120-T246184
1702755264000,2023-12-16T19:34:24Z,63.9,TA120-T246187
1702755264000,2023-12-16T19:34:24Z,57.3,TA120-T246191
1702755264000,2023-12-16T19:34:24Z,36.7,TA120-T246183
1702755265000,2023-12-16T19:34:25Z,60.9,TA120-T246191
1702755265000,2023-12-16T19:34:25Z,37.8,TA120-T246183
1702755265000,2023-12-16T19:34:25Z,73,TA120-T246184
1702755265000,2023-12-16T19:34:25Z,36.2,TA120-T246174
1702755265000,2023-12-16T19:34:25Z,63.3,TA120-T246187
1702755266000,2023-12-16T19:34:26Z,36.4,TA120-T246174
1702755266000,2023-12-16T19:34:26Z,63.9,TA120-T246187
1702755266000,2023-12-16T19:34:26Z,38,TA120-T246183
1702755266000,2023-12-16T19:34:26Z,62.9,TA120-T246191
1702755266000,2023-12-16T19:34:26Z,72.6,TA120-T246184
1702755267000,2023-12-16T19:34:27Z,62.7,TA120-T246191
1702755267000,2023-12-16T19:34:27Z,72.9,TA120-T246184
1702755267000,2023-12-16T19:34:27Z,63.8,TA120-T246187
1702755267000,2023-12-16T19:34:27Z,35.5,TA120-T246174
1702755267000,2023-12-16T19:34:27Z,36.2,TA120-T246183
1702755268000,2023-12-16T19:34:28Z,35.1,TA120-T246174
1702755268000,2023-12-16T19:34:28Z,37.6,TA120-T246183
1702755268000,2023-12-16T19:34:28Z,75.5,TA120-T246184
1702755268000,2023-12-16T19:34:28Z,62.1,TA120-T246191
1702755268000,2023-12-16T19:34:28Z,64.3,TA120-T246187
1702755269000,2023-12-16T19:34:29Z,62.7,TA120-T246191
1702755269000,2023-12-16T19:34:29Z,64.1,TA120-T246187
1702755269000,2023-12-16T19:34:29Z,37.9,TA120-T246183
1702755269000,2023-12-16T19:34:29Z,35.1,TA120-T246174
