time,readable_time,dBA,dev-id
1700592525000,2023-11-21T18:48:45Z,52.9,TA120-T246187
1700592535000,2023-11-21T18:48:55Z,64.4,TA120-T246184
1700592551000,2023-11-21T18:49:11Z,57,TA120-T246191
1700592585000,2023-11-21T18:49:45Z,54,TA120-T246187
1700592595000,2023-11-21T18:49:55Z,72.1,TA120-T246184
1700592611000,2023-11-21T18:50:11Z,52.1,TA120-T246191
1700592645000,2023-11-21T18:50:45Z,55.2,TA120-T246187
1700592655000,2023-11-21T18:50:55Z,72.6,TA120-T246184
1700592671000,2023-11-21T18:51:11Z,57.1,TA120-T246191
1700592705000,2023-11-21T18:51:45Z,53.8,TA120-T246187
1700592715000,2023-11-21T18:51:55Z,71.1,TA120-T246184
1700592731000,2023-11-21T18:52:11Z,51.7,TA120-T246191
1700592765000,2023-11-21T18:52:45Z,54.1,TA120-T246187
1700592775000,2023-11-21T18:52:55Z,69.6,TA120-T246184
1700592791000,2023-11-21T18:53:11Z,55.2,TA120-T246191
1700592825000,2023-11-21T18:53:45Z,56,TA120-T246187
1700592835000,2023-11-21T18:53:55Z,70.8,TA120-T246184
1700592851000,2023-11-21T18:54:11Z,56.1,TA120-T246191
1700592885000,2023-11-21T18:54:45Z,54.5,TA120-T246187
1700592895000,2023-11-21T18:54:55Z,72.5,TA120-T246184
1700592911000,2023-11-21T18:55:11Z,51.1,TA120-T246191
1700592945000,2023-11-21T18:55:45Z,53.9,TA120-T246187
1700592955000,2023-11-21T18:55:55Z,71.8,TA120-T246184
1700592971000,2023-11-21T18:56:11Z,53.5,TA120-T246191
1700593005000,2023-11-21T18:56:45Z,54,TA120-T246187
1700593015000,2023-11-21T18:56:55Z,72.3,TA120-T246184
1700593031000,2023-11-21T18:57:11Z,47.3,TA120-T246191
1700593065000,2023-11-21T18:57:45Z,53.4,TA120-T246187
1700593075000,2023-11-21T18:57:55Z,68.3,TA120-T246184
1700593091000,2023-11-21T18:58:11Z,57.4,TA120-T246191
1700593125000,2023-11-21T18:58:45Z,54.1,TA120-T246187
1700593135000,2023-11-21T18:58:55Z,68,TA120-T246184
1700593151000,2023-11-21T18:59:11Z,53.4,TA120-T246191
1700593185000,2023-11-21T18:59:45Z,54.1,TA120-T246187
1700593195000,2023-11-21T18:59:55Z,68,TA120-T246184
1700593211000,2023-11-21T19:00:11Z,58,TA120-T246191
1700593245000,2023-11-21T19:00:45Z,51.8,TA120-T246187
1700593255000,2023-11-21T19:00:55Z,70,TA120-T246184
1700593271000,2023-11-21T19:01:11Z,55.5,TA120-T246191
1700593305000,2023-11-21T19:01:45Z,52.9,TA120-T246187
1700593315000,2023-11-21T19:01:55Z,73.1,TA120-T246184
1700593331000,2023-11-21T19:02:11Z,58.2,TA120-T246191
1700593365000,2023-11-21T19:02:45Z,55,TA120-T246187
1700593375000,2023-11-21T19:02:55Z,70.4,TA120-T246184
1700593391000,2023-11-21T19:03:11Z,55.2,TA120-T246191
1700593425000,2023-11-21T19:03:45Z,53.1,TA120-T246187
1700593435000,2023-11-21T19:03:55Z,68.2,TA120-T246184
1700593451000,2023-11-21T19:04:11Z,54.6,TA120-T246191
1700593485000,2023-11-21T19:04:45Z,52.6,TA120-T246187
1700593495000,2023-11-21T19:04:55Z,67.9,TA120-T246184
1700593511000,2023-11-21T19:05:11Z,57.3,TA120-T246191
1700593545000,2023-11-21T19:05:45Z,52.8,TA120-T246187
1700593555000,2023-11-21T19:05:55Z,72.6,TA120-T246184
1700593571000,2023-11-21T19:06:11Z,52.8,TA120-T246191
1700593605000,2023-11-21T19:06:45Z,53.2,TA120-T246187
1700593615000,2023-11-21T19:06:55Z,71.1,TA120-T246184
1700593631000,2023-11-21T19:07:11Z,56.2,TA120-T246191
1700593665000,2023-11-21T19:07:45Z,53.5,TA120-T246187
1700593675000,2023-11-21T19:07:55Z,71.1,TA120-T246184
1700593691000,2023-11-21T19:08:11Z,52,TA120-T246191
1700593725000,2023-11-21T19:08:45Z,55.3,TA120-T246187
1700593735000,2023-11-21T19:08:55Z,72.9,TA120-T246184
1700593751000,2023-11-21T19:09:11Z,55.1,TA120-T246191
1700593785000,2023-11-21T19:09:45Z,53.1,TA120-T246187
1700593795000,2023-11-21T19:09:55Z,66.8,TA120-T246184
1700593811000,2023-11-21T19:10:11Z,52.2,TA120-T246191
1700593845000,2023-11-21T19:10:45Z,55.1,TA120-T246187
1700593855000,2023-11-21T19:10:55Z,70.5,TA120-T246184
1700593871000,2023-11-21T19:11:11Z,50.2,TA120-T246191
1700593905000,2023-11-21T19:11:45Z,54.6,TA120-T246187
1700593915000,2023-11-21T19:11:55Z,68.5,TA120-T246184
1700593931000,2023-11-21T19:12:11Z,53.8,TA120-T246191
1700593965000,2023-11-21T19:12:45Z,53,TA120-T246187
1700593975000,2023-11-21T19:12:55Z,70.9,TA120-T246184
1700593991000,2023-11-21T19:13:11Z,53.8,TA120-T246191
1700594025000,2023-11-21T19:13:45Z,56.4,TA120-T246187
1700594035000,2023-11-21T19:13:55Z,72.1,TA120-T246184
1700594051000,2023-11-21T19:14:11Z,54.3,TA120-T246191
1700594085000,2023-11-21T19:14:45Z,54.4,TA120-T246187
1700594095000,2023-11-21T19:14:55Z,69.8,TA120-T246184
1700594111000,2023-11-21T19:15:11Z,53.3,TA120-T246191
1700594145000,2023-11-21T19:15:45Z,54.3,TA120-T246187
1700594155000,2023-11-21T19:15:55Z,71.8,TA120-T246184
1700594171000,2023-11-21T19:16:11Z,54.3,TA120-T246191
1700594205000,2023-11-21T19:16:45Z,54.9,TA120-T246187
1700594215000,2023-11-21T19:16:55Z,69.8,TA120-T246184
1700594231000,2023-11-21T19:17:11Z,56.3,TA120-T246191
1700594265000,2023-11-21T19:17:45Z,55.5,TA120-T246187
1700594275000,2023-11-21T19:17:55Z,70.7,TA120-T246184
1700594291000,2023-11-21T19:18:11Z,57,TA120-T246191
1700594325000,2023-11-21T19:18:45Z,54.4,TA120-T246187
1700594335000,2023-11-21T19:18:55Z,67.2,TA120-T246184
1700594351000,2023-11-21T19:19:11Z,54.8,TA120-T246191
1700594385000,2023-11-21T19:19:45Z,54,TA120-T246187
1700594395000,2023-11-21T19:19:55Z,70.8,TA120-T246184
1700594411000,2023-11-21T19:20:11Z,50.9,TA120-T246191
1700594445000,2023-11-21T19:20:45Z,54.2,TA120-T246187
1700594455000,2023-11-21T19:20:55Z,70.7,TA120-T246184
1700594471000,2023-11-21T19:21:11Z,53.7,TA120-T246191
1700594505000,2023-11-21T19:21:45Z,56.1,TA120-T246187
1700594515000,2023-11-21T19:21:55Z,72.3,TA120-T246184
1700594531000,2023-11-21T19:22:11Z,52.1,TA120-T246191
1700594565000,2023-11-21T19:22:45Z,53.4,TA120-T246187
1700594575000,2023-11-21T19:22:55Z,69.5,TA120-T246184
1700594591000,2023-11-21T19:23:11Z,50.5,TA120-T246191
1700594625000,2023-11-21T19:23:45Z,54.5,TA120-T246187
1700594635000,2023-11-21T19:23:55Z,74.4,TA120-T246184
1700594651000,2023-11-21T19:24:11Z,55.1,TA120-T246191
1700594685000,2023-11-21T19:24:45Z,55.3,TA120-T246187
1700594695000,2023-11-21T19:24:55Z,69.3,TA120-T246184
1700594711000,2023-11-21T19:25:11Z,54.3,TA120-T246191
1700594745000,2023-11-21T19:25:45Z,54.2,TA120-T246187
1700594755000,2023-11-21T19:25:55Z,71.6,TA120-T246184
1700594771000,2023-11-21T19:26:11Z,56.7,TA120-T246191
1700594805000,2023-11-21T19:26:45Z,54.6,TA120-T246187
1700594815000,2023-11-21T19:26:55Z,69,TA120-T246184
1700594831000,2023-11-21T19:27:11Z,53.6,TA120-T246191
1700594865000,2023-11-21T19:27:45Z,52.9,TA120-T246187
1700594875000,2023-11-21T19:27:55Z,64.3,TA120-T246184
1700594891000,2023-11-21T19:28:11Z,51.4,TA120-T246191
1700594925000,2023-11-21T19:28:45Z,53.7,TA120-T246187
1700594935000,2023-11-21T19:28:55Z,75.3,TA120-T246184
1700594951000,2023-11-21T19:29:11Z,52.3,TA120-T246191
1700594985000,2023-11-21T19:29:45Z,54.7,TA120-T246187
1700594995000,2023-11-21T19:29:55Z,70.8,TA120-T246184
1700595011000,2023-11-21T19:30:11Z,53.5,TA120-T246191
1700595045000,2023-11-21T19:30:45Z,53.4,TA120-T246187
1700595055000,2023-11-21T19:30:55Z,66.4,TA120-T246184
1700595071000,2023-11-21T19:31:11Z,56.9,TA120-T246191
1700595105000,2023-11-21T19:31:45Z,52.8,TA120-T246187
1700595115000,2023-11-21T19:31:55Z,72.3,TA120-T246184
1700595131000,2023-11-21T19:32:11Z,55.4,TA120-T246191
1700595165000,2023-11-21T19:32:45Z,54.9,TA120-T246187
1700595175000,2023-11-21T19:32:55Z,67.8,TA120-T246184
1700595191000,2023-11-21T19:33:11Z,54.7,TA120-T246191
1700595225000,2023-11-21T19:33:45Z,51.1,TA120-T246187
1700595235000,2023-11-21T19:33:55Z,72.9,TA120-T246184
1700595251000,2023-11-21T19:34:11Z,57.3,TA120-T246191
1700595285000,2023-11-21T19:34:45Z,53.1,TA120-T246187
1700595295000,2023-11-21T19:34:55Z,69.9,TA120-T246184
1700595311000,2023-11-21T19:35:11Z,53.5,TA120-T246191
1700595345000,2023-11-21T19:35:45Z,53.9,TA120-T246187
1700595355000,2023-11-21T19:35:55Z,72.9,TA120-T246184
1700595371000,2023-11-21T19:36:11Z,50.6,TA120-T246191
1700595405000,2023-11-21T19:36:45Z,51.6,TA120-T246187
1700595415000,2023-11-21T19:36:55Z,71.5,TA120-T246184
1700595431000,2023-11-21T19:37:11Z,53.1,TA120-T246191
1700595465000,2023-11-21T19:37:45Z,51.7,TA120-T246187
1700595475000,2023-11-21T19:37:55Z,66.8,TA120-T246184
1700595491000,2023-11-21T19:38:11Z,56.2,TA120-T246191
1700595525000,2023-11-21T19:38:45Z,53.1,TA120-T246187
1700595535000,2023-11-21T19:38:55Z,72.8,TA120-T246184
1700595551000,2023-11-21T19:39:11Z,51.6,TA120-T246191
1700595585000,2023-11-21T19:39:45Z,58.3,TA120-T246187
1700595595000,2023-11-21T19:39:55Z,66.2,TA120-T246184
1700595611000,2023-11-21T19:40:11Z,47.8,TA120-T246191
1700595645000,2023-11-21T19:40:45Z,54.4,TA120-T246187
1700595655000,2023-11-21T19:40:55Z,70.6,TA120-T246184
1700595671000,2023-11-21T19:41:11Z,53.8,TA120-T246191
1700595705000,2023-11-21T19:41:45Z,51.9,TA120-T246187
1700595715000,2023-11-21T19:41:55Z,70,TA120-T246184
1700595731000,2023-11-21T19:42:11Z,54.9,TA120-T246191
1700595765000,2023-11-21T19:42:45Z,54.2,TA120-T246187
1700595775000,2023-11-21T19:42:55Z,67.6,TA120-T246184
1700595791000,2023-11-21T19:43:11Z,52.3,TA120-T246191
1700595825000,2023-11-21T19:43:45Z,54.4,TA120-T246187
1700595835000,2023-11-21T19:43:55Z,67.8,TA120-T246184
1700595851000,2023-11-21T19:44:11Z,57.2,TA120-T246191
1700595885000,2023-11-21T19:44:45Z,54.8,TA120-T246187
1700595895000,2023-11-21T19:44:55Z,70.7,TA120-T246184
1700595911000,2023-11-21T19:45:11Z,54.6,TA120-T246191
1700595945000,2023-11-21T19:45:45Z,51.7,TA120-T246187
1700595955000,2023-11-21T19:45:55Z,64,TA120-T246184
1700595971000,2023-11-21T19:46:11Z,53.2,TA120-T246191
1700596005000,2023-11-21T19:46:45Z,55.5,TA120-T246187
1700596015000,2023-11-21T19:46:55Z,71.6,TA120-T246184
1700596031000,2023-11-21T19:47:11Z,54.3,TA120-T246191
1700596065000,2023-11-21T19:47:45Z,55.1,TA120-T246187
1700596075000,2023-11-21T19:47:55Z,69.2,TA120-T246184
1700596091000,2023-11-21T19:48:11Z,55.3,TA120-T246191
1700596125000,2023-11-21T19:48:45Z,55.2,TA120-T246187
1700596135000,2023-11-21T19:48:55Z,68.8,TA120-T246184
1700596151000,2023-11-21T19:49:11Z,49.8,TA120-T246191
1700596185000,2023-11-21T19:49:45Z,57.2,TA120-T246187
1700596195000,2023-11-21T19:49:55Z,73.2,TA120-T246184
1700596211000,2023-11-21T19:50:11Z,59,TA120-T246191
1700596245000,2023-11-21T19:50:45Z,55.9,TA120-T246187
1700596255000,2023-11-21T19:50:55Z,69.1,TA120-T246184
1700596271000,2023-11-21T19:51:11Z,58.9,TA120-T246191
1700596305000,2023-11-21T19:51:45Z,53.8,TA120-T246187
1700596315000,2023-11-21T19:51:55Z,71.8,TA120-T246184
1700596331000,2023-11-21T19:52:11Z,58.2,TA120-T246191
1700596365000,2023-11-21T19:52:45Z,54.9,TA120-T246187
1700596375000,2023-11-21T19:52:55Z,70,TA120-T246184
1700596391000,2023-11-21T19:53:11Z,58.5,TA120-T246191
1700596425000,2023-11-21T19:53:45Z,54.2,TA120-T246187
1700596435000,2023-11-21T19:53:55Z,67.1,TA120-T246184
1700596451000,2023-11-21T19:54:11Z,50,TA120-T246191
1700596485000,2023-11-21T19:54:45Z,54.3,TA120-T246187
1700596495000,2023-11-21T19:54:55Z,66.2,TA120-T246184
1700596511000,2023-11-21T19:55:11Z,52.8,TA120-T246191
1700596545000,2023-11-21T19:55:45Z,56.7,TA120-T246187
1700596555000,2023-11-21T19:55:55Z,70.7,TA120-T246184
1700596571000,2023-11-21T19:56:11Z,51.9,TA120-T246191
1700596605000,2023-11-21T19:56:45Z,53.4,TA120-T246187
1700596615000,2023-11-21T19:56:55Z,67.4,TA120-T246184
1700596631000,2023-11-21T19:57:11Z,53.7,TA120-T246191
1700596665000,2023-11-21T19:57:45Z,52.9,TA120-T246187
1700596675000,2023-11-21T19:57:55Z,67.4,TA120-T246184
1700596691000,2023-11-21T19:58:11Z,52.7,TA120-T246191
1700596725000,2023-11-21T19:58:45Z,53.9,TA120-T246187
1700596735000,2023-11-21T19:58:55Z,70.9,TA120-T246184
1700596751000,2023-11-21T19:59:11Z,57.6,TA120-T246191
1700596785000,2023-11-21T19:59:45Z,53.7,TA120-T246187
1700596795000,2023-11-21T19:59:55Z,69.5,TA120-T246184
1700596811000,2023-11-21T20:00:11Z,56.6,TA120-T246191
1700596845000,2023-11-21T20:00:45Z,53.2,TA120-T246187
1700596855000,2023-11-21T20:00:55Z,67.4,TA120-T246184
1700596871000,2023-11-21T20:01:11Z,51.4,TA120-T246191
1700596905000,2023-11-21T20:01:45Z,50.8,TA120-T246187
1700596915000,2023-11-21T20:01:55Z,71.3,TA120-T246184
1700596931000,2023-11-21T20:02:11Z,51.4,TA120-T246191
1700596965000,2023-11-21T20:02:45Z,52.7,TA120-T246187
1700596975000,2023-11-21T20:02:55Z,64.6,TA120-T246184
1700596991000,2023-11-21T20:03:11Z,48.7,TA120-T246191
1700597025000,2023-11-21T20:03:45Z,52.8,TA120-T246187
1700597035000,2023-11-21T20:03:55Z,73.3,TA120-T246184
1700597051000,2023-11-21T20:04:11Z,54.7,TA120-T246191
1700597085000,2023-11-21T20:04:45Z,53.8,TA120-T246187
1700597095000,2023-11-21T20:04:55Z,69.2,TA120-T246184
1700597111000,2023-11-21T20:05:11Z,55.7,TA120-T246191
1700597145000,2023-11-21T20:05:45Z,52.5,TA120-T246187
1700597155000,2023-11-21T20:05:55Z,72,TA120-T246184
1700597171000,2023-11-21T20:06:11Z,50.7,TA120-T246191
1700597205000,2023-11-21T20:06:45Z,50.9,TA120-T246187
1700597215000,2023-11-21T20:06:55Z,67.9,TA120-T246184
1700597231000,2023-11-21T20:07:11Z,54.5,TA120-T246191
1700597265000,2023-11-21T20:07:45Z,50.5,TA120-T246187
1700597275000,2023-11-21T20:07:55Z,59.2,TA120-T246184
1700597291000,2023-11-21T20:08:11Z,48.3,TA120-T246191
1700597325000,2023-11-21T20:08:45Z,52.9,TA120-T246187
1700597335000,2023-11-21T20:08:55Z,71.5,TA120-T246184
1700597351000,2023-11-21T20:09:11Z,49.7,TA120-T246191
1700597385000,2023-11-21T20:09:45Z,54.2,TA120-T246187
1700597395000,2023-11-21T20:09:55Z,65.5,TA120-T246184
1700597411000,2023-11-21T20:10:11Z,52.3,TA120-T246191
1700597445000,2023-11-21T20:10:45Z,52.8,TA120-T246187
1700597455000,2023-11-21T20:10:55Z,68,TA120-T246184
1700597471000,2023-11-21T20:11:11Z,54,TA120-T246191
1700597505000,2023-11-21T20:11:45Z,51.6,TA120-T246187
1700597515000,2023-11-21T20:11:55Z,69.5,TA120-T246184
1700597531000,2023-11-21T20:12:11Z,54,TA120-T246191
1700597565000,2023-11-21T20:12:45Z,53.7,TA120-T246187
1700597575000,2023-11-21T20:12:55Z,68.7,TA120-T246184
1700597591000,2023-11-21T20:13:11Z,52.4,TA120-T246191
1700597625000,2023-11-21T20:13:45Z,55.3,TA120-T246187
1700597635000,2023-11-21T20:13:55Z,71.1,TA120-T246184
1700597651000,2023-11-21T20:14:11Z,52.1,TA120-T246191
1700597685000,2023-11-21T20:14:45Z,52.8,TA120-T246187
1700597695000,2023-11-21T20:14:55Z,68.4,TA120-T246184
1700597711000,2023-11-21T20:15:11Z,58,TA120-T246191
1700597745000,2023-11-21T20:15:45Z,54.2,TA120-T246187
1700597755000,2023-11-21T20:15:55Z,69.9,TA120-T246184
1700597771000,2023-11-21T20:16:11Z,60.2,TA120-T246191
1700597805000,2023-11-21T20:16:45Z,53.6,TA120-T246187
1700597815000,2023-11-21T20:16:55Z,68.5,TA120-T246184
1700597831000,2023-11-21T20:17:11Z,53.7,TA120-T246191
1700597865000,2023-11-21T20:17:45Z,52.8,TA120-T246187
1700597875000,2023-11-21T20:17:55Z,68.4,TA120-T246184
1700597891000,2023-11-21T20:18:11Z,50.1,TA120-T246191
1700597925000,2023-11-21T20:18:45Z,53.9,TA120-T246187
1700597935000,2023-11-21T20:18:55Z,72.5,TA120-T246184
1700597951000,2023-11-21T20:19:11Z,55.4,TA120-T246191
1700597985000,2023-11-21T20:19:45Z,52.2,TA120-T246187
1700597995000,2023-11-21T20:19:55Z,70.3,TA120-T246184
1700598011000,2023-11-21T20:20:11Z,47.3,TA120-T246191
1700598045000,2023-11-21T20:20:45Z,53,TA120-T246187
1700598055000,2023-11-21T20:20:55Z,64.5,TA120-T246184
1700598071000,2023-11-21T20:21:11Z,52.3,TA120-T246191
1700598105000,2023-11-21T20:21:45Z,53.3,TA120-T246187
1700598115000,2023-11-21T20:21:55Z,70.6,TA120-T246184
1700598131000,2023-11-21T20:22:11Z,51.5,TA120-T246191
1700598165000,2023-11-21T20:22:45Z,52.3,TA120-T246187
1700598175000,2023-11-21T20:22:55Z,68.3,TA120-T246184
1700598191000,2023-11-21T20:23:11Z,58.4,TA120-T246191
1700598225000,2023-11-21T20:23:45Z,52,TA120-T246187
1700598235000,2023-11-21T20:23:55Z,68.3,TA120-T246184
1700598251000,2023-11-21T20:24:11Z,47.7,TA120-T246191
1700598285000,2023-11-21T20:24:45Z,53.8,TA120-T246187
1700598295000,2023-11-21T20:24:55Z,68,TA120-T246184
1700598311000,2023-11-21T20:25:11Z,47.9,TA120-T246191
1700598345000,2023-11-21T20:25:45Z,53.7,TA120-T246187
1700598355000,2023-11-21T20:25:55Z,65.8,TA120-T246184
1700598371000,2023-11-21T20:26:11Z,54.6,TA120-T246191
1700598405000,2023-11-21T20:26:45Z,50.8,TA120-T246187
1700598415000,2023-11-21T20:26:55Z,68.7,TA120-T246184
1700598431000,2023-11-21T20:27:11Z,56.7,TA120-T246191
1700598465000,2023-11-21T20:27:45Z,51.9,TA120-T246187
1700598475000,2023-11-21T20:27:55Z,69.1,TA120-T246184
1700598491000,2023-11-21T20:28:11Z,50.5,TA120-T246191
1700598525000,2023-11-21T20:28:45Z,52.8,TA120-T246187
1700598535000,2023-11-21T20:28:55Z,68.4,TA120-T246184
1700598551000,2023-11-21T20:29:11Z,54.1,TA120-T246191
1700598585000,2023-11-21T20:29:45Z,53.6,TA120-T246187
1700598595000,2023-11-21T20:29:55Z,67.7,TA120-T246184
1700598611000,2023-11-21T20:30:11Z,56.3,TA120-T246191
1700598645000,2023-11-21T20:30:45Z,49.8,TA120-T246187
1700598655000,2023-11-21T20:30:55Z,66.7,TA120-T246184
1700598671000,2023-11-21T20:31:11Z,49.1,TA120-T246191
1700598705000,2023-11-21T20:31:45Z,48.2,TA120-T246187
1700598715000,2023-11-21T20:31:55Z,64.2,TA120-T246184
1700598731000,2023-11-21T20:32:11Z,48.8,TA120-T246191
1700598765000,2023-11-21T20:32:45Z,50.5,TA120-T246187
1700598775000,2023-11-21T20:32:55Z,70.9,TA120-T246184
1700598791000,2023-11-21T20:33:11Z,53.9,TA120-T246191
1700598825000,2023-11-21T20:33:45Z,53.7,TA120-T246187
1700598835000,2023-11-21T20:33:55Z,64.2,TA120-T246184
1700598851000,2023-11-21T20:34:11Z,54.2,TA120-T246191
1700598885000,2023-11-21T20:34:45Z,51.3,TA120-T246187
1700598895000,2023-11-21T20:34:55Z,68.5,TA120-T246184
1700598911000,2023-11-21T20:35:11Z,45.9,TA120-T246191
1700598945000,2023-11-21T20:35:45Z,52.1,TA120-T246187
1700598955000,2023-11-21T20:35:55Z,71.2,TA120-T246184
1700598971000,2023-11-21T20:36:11Z,45.8,TA120-T246191
1700599005000,2023-11-21T20:36:45Z,52.8,TA120-T246187
1700599015000,2023-11-21T20:36:55Z,68.7,TA120-T246184
1700599031000,2023-11-21T20:37:11Z,46.8,TA120-T246191
1700599065000,2023-11-21T20:37:45Z,51.7,TA120-T246187
1700599075000,2023-11-21T20:37:55Z,69.8,TA120-T246184
1700599091000,2023-11-21T20:38:11Z,49.3,TA120-T246191
1700599125000,2023-11-21T20:38:45Z,53.1,TA120-T246187
1700599135000,2023-11-21T20:38:55Z,69.6,TA120-T246184
1700599151000,2023-11-21T20:39:11Z,49.3,TA120-T246191
1700599185000,2023-11-21T20:39:45Z,52.1,TA120-T246187
1700599195000,2023-11-21T20:39:55Z,68.4,TA120-T246184
1700599211000,2023-11-21T20:40:11Z,58.2,TA120-T246191
1700599245000,2023-11-21T20:40:45Z,54.9,TA120-T246187
1700599255000,2023-11-21T20:40:55Z,68.7,TA120-T246184
1700599271000,2023-11-21T20:41:11Z,50.1,TA120-T246191
1700599305000,2023-11-21T20:41:45Z,53.5,TA120-T246187
1700599315000,2023-11-21T20:41:55Z,72.2,TA120-T246184
1700599331000,2023-11-21T20:42:11Z,53,TA120-T246191
1700599365000,2023-11-21T20:42:45Z,50,TA120-T246187
1700599375000,2023-11-21T20:42:55Z,70.3,TA120-T246184
1700599391000,2023-11-21T20:43:11Z,51.8,TA120-T246191
1700599425000,2023-11-21T20:43:45Z,53.5,TA120-T246187
1700599435000,2023-11-21T20:43:55Z,66.2,TA120-T246184
1700599451000,2023-11-21T20:44:11Z,50.5,TA120-T246191
1700599485000,2023-11-21T20:44:45Z,51.5,TA120-T246187
1700599495000,2023-11-21T20:44:55Z,68.5,TA120-T246184
1700599511000,2023-11-21T20:45:11Z,55,TA120-T246191
1700599545000,2023-11-21T20:45:45Z,52.4,TA120-T246187
1700599555000,2023-11-21T20:45:55Z,67.1,TA120-T246184
1700599571000,2023-11-21T20:46:11Z,48.6,TA120-T246191
1700599605000,2023-11-21T20:46:45Z,52.3,TA120-T246187
1700599615000,2023-11-21T20:46:55Z,69.1,TA120-T246184
1700599631000,2023-11-21T20:47:11Z,53.1,TA120-T246191
1700599665000,2023-11-21T20:47:45Z,51.9,TA120-T246187
1700599675000,2023-11-21T20:47:55Z,71.4,TA120-T246184
1700599691000,2023-11-21T20:48:11Z,51.4,TA120-T246191
1700599725000,2023-11-21T20:48:45Z,52.1,TA120-T246187
1700599735000,2023-11-21T20:48:55Z,70.7,TA120-T246184
1700599751000,2023-11-21T20:49:11Z,50.3,TA120-T246191
1700599785000,2023-11-21T20:49:45Z,51.2,TA120-T246187
1700599795000,2023-11-21T20:49:55Z,72.3,TA120-T246184
1700599811000,2023-11-21T20:50:11Z,50.5,TA120-T246191
1700599845000,2023-11-21T20:50:45Z,52.2,TA120-T246187
1700599855000,2023-11-21T20:50:55Z,72.6,TA120-T246184
1700599871000,2023-11-21T20:51:11Z,52.5,TA120-T246191
1700599905000,2023-11-21T20:51:45Z,52.5,TA120-T246187
1700599915000,2023-11-21T20:51:55Z,63.1,TA120-T246184
1700599931000,2023-11-21T20:52:11Z,48.4,TA120-T246191
1700599965000,2023-11-21T20:52:45Z,52.6,TA120-T246187
1700599975000,2023-11-21T20:52:55Z,65.3,TA120-T246184
1700599991000,2023-11-21T20:53:11Z,50.7,TA120-T246191
1700600025000,2023-11-21T20:53:45Z,50.9,TA120-T246187
1700600035000,2023-11-21T20:53:55Z,66.9,TA120-T246184
1700600051000,2023-11-21T20:54:11Z,48.9,TA120-T246191
1700600085000,2023-11-21T20:54:45Z,50.9,TA120-T246187
1700600095000,2023-11-21T20:54:55Z,67.7,TA120-T246184
1700600111000,2023-11-21T20:55:11Z,55.1,TA120-T246191
1700600145000,2023-11-21T20:55:45Z,50,TA120-T246187
1700600155000,2023-11-21T20:55:55Z,68.8,TA120-T246184
1700600171000,2023-11-21T20:56:11Z,46.6,TA120-T246191
1700600205000,2023-11-21T20:56:45Z,51.8,TA120-T246187
1700600215000,2023-11-21T20:56:55Z,63.1,TA120-T246184
1700600231000,2023-11-21T20:57:11Z,50.2,TA120-T246191
1700600265000,2023-11-21T20:57:45Z,51.6,TA120-T246187
1700600275000,2023-11-21T20:57:55Z,73.9,TA120-T246184
1700600291000,2023-11-21T20:58:11Z,50.5,TA120-T246191
1700600325000,2023-11-21T20:58:45Z,51.6,TA120-T246187
1700600335000,2023-11-21T20:58:55Z,72.3,TA120-T246184
1700600351000,2023-11-21T20:59:11Z,50.9,TA120-T246191
1700600385000,2023-11-21T20:59:45Z,51.7,TA120-T246187
1700600395000,2023-11-21T20:59:55Z,72.5,TA120-T246184
1700600411000,2023-11-21T21:00:11Z,57.1,TA120-T246191
1700600445000,2023-11-21T21:00:45Z,50.8,TA120-T246187
1700600455000,2023-11-21T21:00:55Z,72.3,TA120-T246184
1700600471000,2023-11-21T21:01:11Z,52.4,TA120-T246191
1700600505000,2023-11-21T21:01:45Z,53.1,TA120-T246187
1700600515000,2023-11-21T21:01:55Z,65.9,TA120-T246184
1700600531000,2023-11-21T21:02:11Z,56.2,TA120-T246191
1700600565000,2023-11-21T21:02:45Z,51.8,TA120-T246187
1700600575000,2023-11-21T21:02:55Z,66.7,TA120-T246184
1700600591000,2023-11-21T21:03:11Z,52.7,TA120-T246191
1700600625000,2023-11-21T21:03:45Z,51.9,TA120-T246187
1700600635000,2023-11-21T21:03:55Z,71,TA120-T246184
1700600651000,2023-11-21T21:04:11Z,46.5,TA120-T246191
1700600685000,2023-11-21T21:04:45Z,50.6,TA120-T246187
1700600695000,2023-11-21T21:04:55Z,65.9,TA120-T246184
1700600711000,2023-11-21T21:05:11Z,48,TA120-T246191
1700600745000,2023-11-21T21:05:45Z,51.6,TA120-T246187
1700600755000,2023-11-21T21:05:55Z,69.4,TA120-T246184
1700600771000,2023-11-21T21:06:11Z,47.8,TA120-T246191
1700600805000,2023-11-21T21:06:45Z,50.9,TA120-T246187
1700600815000,2023-11-21T21:06:55Z,60,TA120-T246184
1700600831000,2023-11-21T21:07:11Z,51.9,TA120-T246191
1700600865000,2023-11-21T21:07:45Z,51.3,TA120-T246187
1700600875000,2023-11-21T21:07:55Z,69.4,TA120-T246184
1700600891000,2023-11-21T21:08:11Z,48,TA120-T246191
1700600925000,2023-11-21T21:08:45Z,51.4,TA120-T246187
1700600935000,2023-11-21T21:08:55Z,68.8,TA120-T246184
1700600951000,2023-11-21T21:09:11Z,49.3,TA120-T246191
1700600985000,2023-11-21T21:09:45Z,49.7,TA120-T246187
1700600995000,2023-11-21T21:09:55Z,70.4,TA120-T246184
