time,readable_time,dBA,dev-id
1695235389000,2023-09-20T18:43:09Z,43.2,TA120-T246183
1695235392000,2023-09-20T18:43:12Z,59.8,TA120-T246187
1695235402000,2023-09-20T18:43:22Z,56.2,TA120-T246191
1695235426000,2023-09-20T18:43:46Z,71.7,TA120-T246184
1695235449000,2023-09-20T18:44:09Z,43.2,TA120-T246183
1695235452000,2023-09-20T18:44:12Z,61.2,TA120-T246187
1695235462000,2023-09-20T18:44:22Z,54.8,TA120-T246191
1695235486000,2023-09-20T18:44:46Z,70.1,TA120-T246184
1695235509000,2023-09-20T18:45:09Z,43.3,TA120-T246183
1695235512000,2023-09-20T18:45:12Z,61.5,TA120-T246187
1695235522000,2023-09-20T18:45:22Z,51.4,TA120-T246191
1695235546000,2023-09-20T18:45:46Z,70.2,TA120-T246184
1695235569000,2023-09-20T18:46:09Z,43.3,TA120-T246183
1695235572000,2023-09-20T18:46:12Z,61.7,TA120-T246187
1695235582000,2023-09-20T18:46:22Z,51.2,TA120-T246191
1695235606000,2023-09-20T18:46:46Z,69.1,TA120-T246184
1695235629000,2023-09-20T18:47:09Z,43.3,TA120-T246183
1695235632000,2023-09-20T18:47:12Z,62.9,TA120-T246187
1695235642000,2023-09-20T18:47:22Z,50.9,TA120-T246191
1695235666000,2023-09-20T18:47:46Z,71.4,TA120-T246184
1695235689000,2023-09-20T18:48:09Z,43.5,TA120-T246183
1695235692000,2023-09-20T18:48:12Z,61.7,TA120-T246187
1695235702000,2023-09-20T18:48:22Z,52.6,TA120-T246191
1695235726000,2023-09-20T18:48:46Z,71,TA120-T246184
1695235749000,2023-09-20T18:49:09Z,43.2,TA120-T246183
1695235752000,2023-09-20T18:49:12Z,60.1,TA120-T246187
1695235762000,2023-09-20T18:49:22Z,50.5,TA120-T246191
1695235786000,2023-09-20T18:49:46Z,66.5,TA120-T246184
1695235809000,2023-09-20T18:50:09Z,43.1,TA120-T246183
1695235812000,2023-09-20T18:50:12Z,60.5,TA120-T246187
1695235822000,2023-09-20T18:50:22Z,51,TA120-T246191
1695235846000,2023-09-20T18:50:46Z,68.5,TA120-T246184
1695235869000,2023-09-20T18:51:09Z,43.1,TA120-T246183
1695235872000,2023-09-20T18:51:12Z,61.7,TA120-T246187
1695235882000,2023-09-20T18:51:22Z,49.1,TA120-T246191
1695235906000,2023-09-20T18:51:46Z,68.1,TA120-T246184
1695235929000,2023-09-20T18:52:09Z,43.3,TA120-T246183
1695235932000,2023-09-20T18:52:12Z,62,TA120-T246187
1695235942000,2023-09-20T18:52:22Z,53.8,TA120-T246191
1695235966000,2023-09-20T18:52:46Z,68.8,TA120-T246184
1695235989000,2023-09-20T18:53:09Z,43.2,TA120-T246183
1695235992000,2023-09-20T18:53:12Z,62.4,TA120-T246187
1695236002000,2023-09-20T18:53:22Z,52.5,TA120-T246191
1695236026000,2023-09-20T18:53:46Z,71,TA120-T246184
1695236049000,2023-09-20T18:54:09Z,43.2,TA120-T246183
1695236052000,2023-09-20T18:54:12Z,60.3,TA120-T246187
1695236062000,2023-09-20T18:54:22Z,53.6,TA120-T246191
1695236086000,2023-09-20T18:54:46Z,69.3,TA120-T246184
1695236109000,2023-09-20T18:55:09Z,43.3,TA120-T246183
1695236112000,2023-09-20T18:55:12Z,60.8,TA120-T246187
1695236122000,2023-09-20T18:55:22Z,54.1,TA120-T246191
1695236146000,2023-09-20T18:55:46Z,71.3,TA120-T246184
1695236169000,2023-09-20T18:56:09Z,43.3,TA120-T246183
1695236172000,2023-09-20T18:56:12Z,60.3,TA120-T246187
1695236182000,2023-09-20T18:56:22Z,54.9,TA120-T246191
1695236206000,2023-09-20T18:56:46Z,65.7,TA120-T246184
1695236229000,2023-09-20T18:57:09Z,43.2,TA120-T246183
1695236232000,2023-09-20T18:57:12Z,60.5,TA120-T246187
1695236242000,2023-09-20T18:57:22Z,55.2,TA120-T246191
1695236266000,2023-09-20T18:57:46Z,59.7,TA120-T246184
1695236289000,2023-09-20T18:58:09Z,43.1,TA120-T246183
1695236292000,2023-09-20T18:58:12Z,62.5,TA120-T246187
1695236302000,2023-09-20T18:58:22Z,52.2,TA120-T246191
1695236326000,2023-09-20T18:58:46Z,68.5,TA120-T246184
1695236349000,2023-09-20T18:59:09Z,43.3,TA120-T246183
1695236352000,2023-09-20T18:59:12Z,60.7,TA120-T246187
1695236362000,2023-09-20T18:59:22Z,52.6,TA120-T246191
1695236386000,2023-09-20T18:59:46Z,68.3,TA120-T246184
1695236409000,2023-09-20T19:00:09Z,43.3,TA120-T246183
1695236412000,2023-09-20T19:00:12Z,59.4,TA120-T246187
1695236422000,2023-09-20T19:00:22Z,50.8,TA120-T246191
1695236446000,2023-09-20T19:00:46Z,66.3,TA120-T246184
1695236469000,2023-09-20T19:01:09Z,43,TA120-T246183
1695236472000,2023-09-20T19:01:12Z,60.6,TA120-T246187
1695236482000,2023-09-20T19:01:22Z,51.9,TA120-T246191
1695236506000,2023-09-20T19:01:46Z,67.4,TA120-T246184
1695236529000,2023-09-20T19:02:09Z,42.8,TA120-T246183
1695236532000,2023-09-20T19:02:12Z,60.2,TA120-T246187
1695236542000,2023-09-20T19:02:22Z,60.6,TA120-T246191
1695236566000,2023-09-20T19:02:46Z,66.1,TA120-T246184
1695236589000,2023-09-20T19:03:09Z,42.8,TA120-T246183
1695236592000,2023-09-20T19:03:12Z,58.8,TA120-T246187
1695236602000,2023-09-20T19:03:22Z,49.9,TA120-T246191
1695236626000,2023-09-20T19:03:46Z,72.8,TA120-T246184
1695236649000,2023-09-20T19:04:09Z,42.8,TA120-T246183
1695236652000,2023-09-20T19:04:12Z,57.8,TA120-T246187
1695236662000,2023-09-20T19:04:22Z,61.5,TA120-T246191
1695236686000,2023-09-20T19:04:46Z,70,TA120-T246184
1695236709000,2023-09-20T19:05:09Z,42.7,TA120-T246183
1695236712000,2023-09-20T19:05:12Z,58.4,TA120-T246187
1695236722000,2023-09-20T19:05:22Z,52.9,TA120-T246191
1695236746000,2023-09-20T19:05:46Z,67.7,TA120-T246184
1695236769000,2023-09-20T19:06:09Z,42.9,TA120-T246183
1695236772000,2023-09-20T19:06:12Z,58.9,TA120-T246187
1695236782000,2023-09-20T19:06:22Z,54.5,TA120-T246191
1695236806000,2023-09-20T19:06:46Z,67,TA120-T246184
1695236829000,2023-09-20T19:07:09Z,42.8,TA120-T246183
1695236832000,2023-09-20T19:07:12Z,58.1,TA120-T246187
1695236842000,2023-09-20T19:07:22Z,53.1,TA120-T246191
1695236866000,2023-09-20T19:07:46Z,67.2,TA120-T246184
1695236889000,2023-09-20T19:08:09Z,42.8,TA120-T246183
1695236892000,2023-09-20T19:08:12Z,56.1,TA120-T246187
1695236902000,2023-09-20T19:08:22Z,49.9,TA120-T246191
1695236926000,2023-09-20T19:08:46Z,71.7,TA120-T246184
1695236949000,2023-09-20T19:09:09Z,42.8,TA120-T246183
1695236952000,2023-09-20T19:09:12Z,55.9,TA120-T246187
1695236962000,2023-09-20T19:09:22Z,50.5,TA120-T246191
1695236986000,2023-09-20T19:09:46Z,66.7,TA120-T246184
1695237009000,2023-09-20T19:10:09Z,42.8,TA120-T246183
1695237012000,2023-09-20T19:10:12Z,58.6,TA120-T246187
1695237022000,2023-09-20T19:10:22Z,53.8,TA120-T246191
1695237046000,2023-09-20T19:10:46Z,68.3,TA120-T246184
1695237069000,2023-09-20T19:11:09Z,42.8,TA120-T246183
1695237072000,2023-09-20T19:11:12Z,59.3,TA120-T246187
1695237082000,2023-09-20T19:11:22Z,57.1,TA120-T246191
1695237106000,2023-09-20T19:11:46Z,70.4,TA120-T246184
1695237129000,2023-09-20T19:12:09Z,42.8,TA120-T246183
1695237132000,2023-09-20T19:12:12Z,58.1,TA120-T246187
1695237142000,2023-09-20T19:12:22Z,52.6,TA120-T246191
1695237166000,2023-09-20T19:12:46Z,66.3,TA120-T246184
1695237189000,2023-09-20T19:13:09Z,42.8,TA120-T246183
1695237192000,2023-09-20T19:13:12Z,59.1,TA120-T246187
1695237202000,2023-09-20T19:13:22Z,54.5,TA120-T246191
1695237226000,2023-09-20T19:13:46Z,67.5,TA120-T246184
1695237249000,2023-09-20T19:14:09Z,42.8,TA120-T246183
1695237252000,2023-09-20T19:14:12Z,58.1,TA120-T246187
1695237262000,2023-09-20T19:14:22Z,53,TA120-T246191
1695237286000,2023-09-20T19:14:46Z,68.2,TA120-T246184
1695237309000,2023-09-20T19:15:09Z,42.7,TA120-T246183
1695237312000,2023-09-20T19:15:12Z,58.3,TA120-T246187
1695237322000,2023-09-20T19:15:22Z,60.1,TA120-T246191
1695237346000,2023-09-20T19:15:46Z,68.9,TA120-T246184
1695237369000,2023-09-20T19:16:09Z,42.8,TA120-T246183
1695237372000,2023-09-20T19:16:12Z,59,TA120-T246187
1695237382000,2023-09-20T19:16:22Z,52.7,TA120-T246191
1695237406000,2023-09-20T19:16:46Z,64.4,TA120-T246184
1695237429000,2023-09-20T19:17:09Z,42.8,TA120-T246183
1695237432000,2023-09-20T19:17:12Z,57,TA120-T246187
1695237442000,2023-09-20T19:17:22Z,57.5,TA120-T246191
1695237466000,2023-09-20T19:17:46Z,71.5,TA120-T246184
1695237489000,2023-09-20T19:18:09Z,42.8,TA120-T246183
1695237492000,2023-09-20T19:18:12Z,58.4,TA120-T246187
1695237502000,2023-09-20T19:18:22Z,54.7,TA120-T246191
1695237526000,2023-09-20T19:18:46Z,68.6,TA120-T246184
1695237549000,2023-09-20T19:19:09Z,42.8,TA120-T246183
1695237552000,2023-09-20T19:19:12Z,56.5,TA120-T246187
1695237562000,2023-09-20T19:19:22Z,54.4,TA120-T246191
1695237586000,2023-09-20T19:19:46Z,67.8,TA120-T246184
1695237609000,2023-09-20T19:20:09Z,42.8,TA120-T246183
1695237612000,2023-09-20T19:20:12Z,57.2,TA120-T246187
1695237622000,2023-09-20T19:20:22Z,53.5,TA120-T246191
1695237646000,2023-09-20T19:20:46Z,68.3,TA120-T246184
1695237669000,2023-09-20T19:21:09Z,42.8,TA120-T246183
1695237672000,2023-09-20T19:21:12Z,58.6,TA120-T246187
1695237682000,2023-09-20T19:21:22Z,53.5,TA120-T246191
1695237706000,2023-09-20T19:21:46Z,62.8,TA120-T246184
1695237729000,2023-09-20T19:22:09Z,42.8,TA120-T246183
1695237732000,2023-09-20T19:22:12Z,56.8,TA120-T246187
1695237742000,2023-09-20T19:22:22Z,53.8,TA120-T246191
1695237766000,2023-09-20T19:22:46Z,72.2,TA120-T246184
1695237789000,2023-09-20T19:23:09Z,42.9,TA120-T246183
1695237792000,2023-09-20T19:23:12Z,57.9,TA120-T246187
1695237802000,2023-09-20T19:23:22Z,53.9,TA120-T246191
1695237826000,2023-09-20T19:23:46Z,69.9,TA120-T246184
1695237849000,2023-09-20T19:24:09Z,42.9,TA120-T246183
1695237852000,2023-09-20T19:24:12Z,57,TA120-T246187
1695237862000,2023-09-20T19:24:22Z,52.9,TA120-T246191
1695237886000,2023-09-20T19:24:46Z,64.3,TA120-T246184
1695237909000,2023-09-20T19:25:09Z,42.9,TA120-T246183
1695237912000,2023-09-20T19:25:12Z,57.5,TA120-T246187
1695237922000,2023-09-20T19:25:22Z,49.1,TA120-T246191
1695237946000,2023-09-20T19:25:46Z,67,TA120-T246184
1695237969000,2023-09-20T19:26:09Z,42.8,TA120-T246183
1695237972000,2023-09-20T19:26:12Z,57.9,TA120-T246187
1695237982000,2023-09-20T19:26:22Z,50.8,TA120-T246191
1695238006000,2023-09-20T19:26:46Z,65.3,TA120-T246184
1695238029000,2023-09-20T19:27:09Z,42.8,TA120-T246183
1695238032000,2023-09-20T19:27:12Z,57.6,TA120-T246187
1695238042000,2023-09-20T19:27:22Z,54.2,TA120-T246191
1695238066000,2023-09-20T19:27:46Z,70.9,TA120-T246184
1695238089000,2023-09-20T19:28:09Z,42.9,TA120-T246183
1695238092000,2023-09-20T19:28:12Z,57.4,TA120-T246187
1695238102000,2023-09-20T19:28:22Z,50.7,TA120-T246191
1695238126000,2023-09-20T19:28:46Z,68,TA120-T246184
1695238149000,2023-09-20T19:29:09Z,42.9,TA120-T246183
1695238155000,2023-09-20T19:29:15Z,55.2,TA120-T246187
1695238162000,2023-09-20T19:29:22Z,55.5,TA120-T246191
1695238186000,2023-09-20T19:29:46Z,74.3,TA120-T246184
1695238209000,2023-09-20T19:30:09Z,42.8,TA120-T246183
1695238215000,2023-09-20T19:30:15Z,57.3,TA120-T246187
1695238222000,2023-09-20T19:30:22Z,51.7,TA120-T246191
1695238246000,2023-09-20T19:30:46Z,68.5,TA120-T246184
1695238269000,2023-09-20T19:31:09Z,42.8,TA120-T246183
1695238275000,2023-09-20T19:31:15Z,55.1,TA120-T246187
1695238282000,2023-09-20T19:31:22Z,50.8,TA120-T246191
1695238306000,2023-09-20T19:31:46Z,67.4,TA120-T246184
1695238329000,2023-09-20T19:32:09Z,42.8,TA120-T246183
1695238335000,2023-09-20T19:32:15Z,58.9,TA120-T246187
1695238342000,2023-09-20T19:32:22Z,55.8,TA120-T246191
1695238366000,2023-09-20T19:32:46Z,68.2,TA120-T246184
1695238389000,2023-09-20T19:33:09Z,42.8,TA120-T246183
1695238395000,2023-09-20T19:33:15Z,56.6,TA120-T246187
1695238402000,2023-09-20T19:33:22Z,51.3,TA120-T246191
1695238426000,2023-09-20T19:33:46Z,70.4,TA120-T246184
1695238449000,2023-09-20T19:34:09Z,43,TA120-T246183
1695238455000,2023-09-20T19:34:15Z,58.8,TA120-T246187
1695238462000,2023-09-20T19:34:22Z,56.6,TA120-T246191
1695238486000,2023-09-20T19:34:46Z,62.9,TA120-T246184
1695238509000,2023-09-20T19:35:09Z,42.8,TA120-T246183
1695238515000,2023-09-20T19:35:15Z,58,TA120-T246187
1695238522000,2023-09-20T19:35:22Z,53.5,TA120-T246191
1695238546000,2023-09-20T19:35:46Z,70.5,TA120-T246184
1695238569000,2023-09-20T19:36:09Z,42.8,TA120-T246183
1695238575000,2023-09-20T19:36:15Z,55.5,TA120-T246187
1695238582000,2023-09-20T19:36:22Z,51.4,TA120-T246191
1695238606000,2023-09-20T19:36:46Z,68.9,TA120-T246184
1695238629000,2023-09-20T19:37:09Z,42.8,TA120-T246183
1695238635000,2023-09-20T19:37:15Z,58.7,TA120-T246187
1695238642000,2023-09-20T19:37:22Z,52.4,TA120-T246191
1695238666000,2023-09-20T19:37:46Z,54,TA120-T246184
1695238689000,2023-09-20T19:38:09Z,42.8,TA120-T246183
1695238695000,2023-09-20T19:38:15Z,56.1,TA120-T246187
1695238702000,2023-09-20T19:38:22Z,52.6,TA120-T246191
1695238726000,2023-09-20T19:38:46Z,69,TA120-T246184
1695238749000,2023-09-20T19:39:09Z,42.8,TA120-T246183
1695238755000,2023-09-20T19:39:15Z,57.2,TA120-T246187
1695238762000,2023-09-20T19:39:22Z,52.9,TA120-T246191
1695238786000,2023-09-20T19:39:46Z,68.7,TA120-T246184
1695238809000,2023-09-20T19:40:09Z,42.8,TA120-T246183
1695238815000,2023-09-20T19:40:15Z,58.3,TA120-T246187
1695238822000,2023-09-20T19:40:22Z,55.7,TA120-T246191
1695238846000,2023-09-20T19:40:46Z,67.6,TA120-T246184
1695238869000,2023-09-20T19:41:09Z,42.8,TA120-T246183
1695238875000,2023-09-20T19:41:15Z,57.3,TA120-T246187
1695238882000,2023-09-20T19:41:22Z,53,TA120-T246191
1695238906000,2023-09-20T19:41:46Z,67.4,TA120-T246184
1695238929000,2023-09-20T19:42:09Z,42.8,TA120-T246183
1695238935000,2023-09-20T19:42:15Z,57.4,TA120-T246187
1695238942000,2023-09-20T19:42:22Z,49.6,TA120-T246191
1695238966000,2023-09-20T19:42:46Z,65.2,TA120-T246184
1695238989000,2023-09-20T19:43:09Z,42.8,TA120-T246183
1695238995000,2023-09-20T19:43:15Z,57.8,TA120-T246187
1695239002000,2023-09-20T19:43:22Z,49.1,TA120-T246191
1695239026000,2023-09-20T19:43:46Z,69.6,TA120-T246184
1695239049000,2023-09-20T19:44:09Z,42.8,TA120-T246183
1695239055000,2023-09-20T19:44:15Z,57.6,TA120-T246187
1695239062000,2023-09-20T19:44:22Z,49.9,TA120-T246191
1695239086000,2023-09-20T19:44:46Z,71.3,TA120-T246184
1695239109000,2023-09-20T19:45:09Z,42.8,TA120-T246183
1695239115000,2023-09-20T19:45:15Z,56.9,TA120-T246187
1695239122000,2023-09-20T19:45:22Z,60.4,TA120-T246191
1695239146000,2023-09-20T19:45:46Z,65.9,TA120-T246184
1695239169000,2023-09-20T19:46:09Z,42.7,TA120-T246183
1695239175000,2023-09-20T19:46:15Z,57.1,TA120-T246187
1695239182000,2023-09-20T19:46:22Z,49.5,TA120-T246191
1695239206000,2023-09-20T19:46:46Z,65.7,TA120-T246184
1695239229000,2023-09-20T19:47:09Z,42.7,TA120-T246183
1695239235000,2023-09-20T19:47:15Z,54.1,TA120-T246187
1695239242000,2023-09-20T19:47:22Z,53.2,TA120-T246191
1695239266000,2023-09-20T19:47:46Z,67.2,TA120-T246184
1695239289000,2023-09-20T19:48:09Z,42.7,TA120-T246183
1695239295000,2023-09-20T19:48:15Z,57.1,TA120-T246187
1695239302000,2023-09-20T19:48:22Z,55.8,TA120-T246191
1695239326000,2023-09-20T19:48:46Z,71,TA120-T246184
1695239349000,2023-09-20T19:49:09Z,42.8,TA120-T246183
1695239355000,2023-09-20T19:49:15Z,55.8,TA120-T246187
1695239362000,2023-09-20T19:49:22Z,53,TA120-T246191
1695239386000,2023-09-20T19:49:46Z,62.7,TA120-T246184
1695239409000,2023-09-20T19:50:09Z,42.8,TA120-T246183
1695239415000,2023-09-20T19:50:15Z,56,TA120-T246187
1695239422000,2023-09-20T19:50:22Z,51.7,TA120-T246191
1695239446000,2023-09-20T19:50:46Z,66.5,TA120-T246184
1695239469000,2023-09-20T19:51:09Z,42.8,TA120-T246183
1695239475000,2023-09-20T19:51:15Z,57.7,TA120-T246187
1695239482000,2023-09-20T19:51:22Z,53.6,TA120-T246191
1695239506000,2023-09-20T19:51:46Z,67.9,TA120-T246184
1695239529000,2023-09-20T19:52:09Z,42.8,TA120-T246183
1695239535000,2023-09-20T19:52:15Z,56.6,TA120-T246187
1695239542000,2023-09-20T19:52:22Z,51.7,TA120-T246191
1695239566000,2023-09-20T19:52:46Z,59.5,TA120-T246184
1695239589000,2023-09-20T19:53:09Z,43.7,TA120-T246183
1695239595000,2023-09-20T19:53:15Z,54.1,TA120-T246187
1695239602000,2023-09-20T19:53:22Z,55.8,TA120-T246191
1695239626000,2023-09-20T19:53:46Z,69.9,TA120-T246184
1695239649000,2023-09-20T19:54:09Z,42.7,TA120-T246183
1695239655000,2023-09-20T19:54:15Z,57.5,TA120-T246187
1695239662000,2023-09-20T19:54:22Z,55.5,TA120-T246191
1695239686000,2023-09-20T19:54:46Z,68.2,TA120-T246184
1695239709000,2023-09-20T19:55:09Z,42.8,TA120-T246183
1695239715000,2023-09-20T19:55:15Z,56.1,TA120-T246187
1695239722000,2023-09-20T19:55:22Z,49.5,TA120-T246191
1695239746000,2023-09-20T19:55:46Z,70,TA120-T246184
1695239769000,2023-09-20T19:56:09Z,42.8,TA120-T246183
1695239775000,2023-09-20T19:56:15Z,55,TA120-T246187
1695239782000,2023-09-20T19:56:22Z,52.7,TA120-T246191
1695239806000,2023-09-20T19:56:46Z,65.4,TA120-T246184
1695239829000,2023-09-20T19:57:09Z,42.7,TA120-T246183
1695239835000,2023-09-20T19:57:15Z,57.4,TA120-T246187
1695239842000,2023-09-20T19:57:22Z,52.3,TA120-T246191
1695239866000,2023-09-20T19:57:46Z,65.8,TA120-T246184
1695239889000,2023-09-20T19:58:09Z,42.7,TA120-T246183
1695239895000,2023-09-20T19:58:15Z,56.2,TA120-T246187
1695239902000,2023-09-20T19:58:22Z,56.2,TA120-T246191
1695239926000,2023-09-20T19:58:46Z,68.4,TA120-T246184
1695239949000,2023-09-20T19:59:09Z,42.7,TA120-T246183
1695239955000,2023-09-20T19:59:15Z,57.1,TA120-T246187
1695239962000,2023-09-20T19:59:22Z,51.9,TA120-T246191
1695239986000,2023-09-20T19:59:46Z,67,TA120-T246184
1695240009000,2023-09-20T20:00:09Z,42.8,TA120-T246183
1695240015000,2023-09-20T20:00:15Z,57.6,TA120-T246187
1695240022000,2023-09-20T20:00:22Z,51.5,TA120-T246191
1695240046000,2023-09-20T20:00:46Z,67.3,TA120-T246184
1695240069000,2023-09-20T20:01:09Z,42.8,TA120-T246183
1695240075000,2023-09-20T20:01:15Z,56.8,TA120-T246187
1695240082000,2023-09-20T20:01:22Z,51,TA120-T246191
1695240106000,2023-09-20T20:01:46Z,65.8,TA120-T246184
1695240129000,2023-09-20T20:02:09Z,42.8,TA120-T246183
1695240135000,2023-09-20T20:02:15Z,58.6,TA120-T246187
1695240142000,2023-09-20T20:02:22Z,53.5,TA120-T246191
1695240166000,2023-09-20T20:02:46Z,64.1,TA120-T246184
1695240189000,2023-09-20T20:03:09Z,42.8,TA120-T246183
1695240195000,2023-09-20T20:03:15Z,56.1,TA120-T246187
1695240202000,2023-09-20T20:03:22Z,51.3,TA120-T246191
1695240226000,2023-09-20T20:03:46Z,64.2,TA120-T246184
1695240249000,2023-09-20T20:04:09Z,42.8,TA120-T246183
1695240255000,2023-09-20T20:04:15Z,58.1,TA120-T246187
1695240262000,2023-09-20T20:04:22Z,53.7,TA120-T246191
1695240286000,2023-09-20T20:04:46Z,70.9,TA120-T246184
1695240309000,2023-09-20T20:05:09Z,42.8,TA120-T246183
1695240315000,2023-09-20T20:05:15Z,58.2,TA120-T246187
1695240322000,2023-09-20T20:05:22Z,50.9,TA120-T246191
1695240346000,2023-09-20T20:05:46Z,63.4,TA120-T246184
1695240369000,2023-09-20T20:06:09Z,42.8,TA120-T246183
1695240375000,2023-09-20T20:06:15Z,57.7,TA120-T246187
1695240382000,2023-09-20T20:06:22Z,52.3,TA120-T246191
1695240406000,2023-09-20T20:06:46Z,64.7,TA120-T246184
1695240429000,2023-09-20T20:07:09Z,42.8,TA120-T246183
1695240435000,2023-09-20T20:07:15Z,56.9,TA120-T246187
1695240442000,2023-09-20T20:07:22Z,51.4,TA120-T246191
1695240466000,2023-09-20T20:07:46Z,65,TA120-T246184
1695240489000,2023-09-20T20:08:09Z,42.8,TA120-T246183
1695240495000,2023-09-20T20:08:15Z,55,TA120-T246187
1695240502000,2023-09-20T20:08:22Z,50.6,TA120-T246191
1695240526000,2023-09-20T20:08:46Z,71.7,TA120-T246184
1695240549000,2023-09-20T20:09:09Z,42.8,TA120-T246183
1695240555000,2023-09-20T20:09:15Z,55.6,TA120-T246187
1695240562000,2023-09-20T20:09:22Z,49.3,TA120-T246191
1695240586000,2023-09-20T20:09:46Z,62.9,TA120-T246184
1695240609000,2023-09-20T20:10:09Z,42.8,TA120-T246183
1695240615000,2023-09-20T20:10:15Z,55.9,TA120-T246187
1695240622000,2023-09-20T20:10:22Z,50.7,TA120-T246191
1695240646000,2023-09-20T20:10:46Z,58.4,TA120-T246184
1695240669000,2023-09-20T20:11:09Z,42.8,TA120-T246183
1695240675000,2023-09-20T20:11:15Z,55.6,TA120-T246187
1695240682000,2023-09-20T20:11:22Z,50,TA120-T246191
1695240706000,2023-09-20T20:11:46Z,67.6,TA120-T246184
1695240729000,2023-09-20T20:12:09Z,42.8,TA120-T246183
1695240735000,2023-09-20T20:12:15Z,57.7,TA120-T246187
1695240742000,2023-09-20T20:12:22Z,52.2,TA120-T246191
1695240766000,2023-09-20T20:12:46Z,70,TA120-T246184
1695240789000,2023-09-20T20:13:09Z,42.8,TA120-T246183
1695240795000,2023-09-20T20:13:15Z,57.2,TA120-T246187
1695240802000,2023-09-20T20:13:22Z,53.7,TA120-T246191
1695240826000,2023-09-20T20:13:46Z,70.6,TA120-T246184
1695240849000,2023-09-20T20:14:09Z,42.7,TA120-T246183
1695240855000,2023-09-20T20:14:15Z,57.9,TA120-T246187
1695240862000,2023-09-20T20:14:22Z,48.7,TA120-T246191
1695240886000,2023-09-20T20:14:46Z,64,TA120-T246184
1695240909000,2023-09-20T20:15:09Z,42.8,TA120-T246183
1695240915000,2023-09-20T20:15:15Z,57.5,TA120-T246187
1695240922000,2023-09-20T20:15:22Z,52.8,TA120-T246191
1695240946000,2023-09-20T20:15:46Z,69.8,TA120-T246184
1695240969000,2023-09-20T20:16:09Z,42.8,TA120-T246183
1695240975000,2023-09-20T20:16:15Z,56.6,TA120-T246187
1695240982000,2023-09-20T20:16:22Z,51.5,TA120-T246191
1695241006000,2023-09-20T20:16:46Z,69,TA120-T246184
1695241029000,2023-09-20T20:17:09Z,42.8,TA120-T246183
1695241035000,2023-09-20T20:17:15Z,56.9,TA120-T246187
1695241042000,2023-09-20T20:17:22Z,55.4,TA120-T246191
1695241066000,2023-09-20T20:17:46Z,65.7,TA120-T246184
1695241089000,2023-09-20T20:18:09Z,42.8,TA120-T246183
1695241095000,2023-09-20T20:18:15Z,56.1,TA120-T246187
1695241102000,2023-09-20T20:18:22Z,50.6,TA120-T246191
1695241126000,2023-09-20T20:18:46Z,70.8,TA120-T246184
1695241149000,2023-09-20T20:19:09Z,42.7,TA120-T246183
1695241155000,2023-09-20T20:19:15Z,56.8,TA120-T246187
1695241162000,2023-09-20T20:19:22Z,49.4,TA120-T246191
1695241186000,2023-09-20T20:19:46Z,67.6,TA120-T246184
1695241209000,2023-09-20T20:20:09Z,42.8,TA120-T246183
1695241215000,2023-09-20T20:20:15Z,52.9,TA120-T246187
1695241222000,2023-09-20T20:20:22Z,55,TA120-T246191
1695241246000,2023-09-20T20:20:46Z,68.9,TA120-T246184
1695241269000,2023-09-20T20:21:09Z,42.8,TA120-T246183
1695241275000,2023-09-20T20:21:15Z,57,TA120-T246187
1695241282000,2023-09-20T20:21:22Z,51.1,TA120-T246191
1695241306000,2023-09-20T20:21:46Z,64.7,TA120-T246184
1695241329000,2023-09-20T20:22:09Z,42.8,TA120-T246183
1695241335000,2023-09-20T20:22:15Z,61.8,TA120-T246187
1695241342000,2023-09-20T20:22:22Z,52.7,TA120-T246191
1695241366000,2023-09-20T20:22:46Z,63.9,TA120-T246184
1695241389000,2023-09-20T20:23:09Z,42.7,TA120-T246183
1695241395000,2023-09-20T20:23:15Z,57.2,TA120-T246187
1695241402000,2023-09-20T20:23:22Z,49.3,TA120-T246191
1695241426000,2023-09-20T20:23:46Z,70.6,TA120-T246184
1695241449000,2023-09-20T20:24:09Z,42.7,TA120-T246183
1695241455000,2023-09-20T20:24:15Z,55.5,TA120-T246187
1695241462000,2023-09-20T20:24:22Z,49,TA120-T246191
1695241486000,2023-09-20T20:24:46Z,62.5,TA120-T246184
1695241509000,2023-09-20T20:25:09Z,42.8,TA120-T246183
1695241515000,2023-09-20T20:25:15Z,57.2,TA120-T246187
1695241522000,2023-09-20T20:25:22Z,51,TA120-T246191
1695241546000,2023-09-20T20:25:46Z,68,TA120-T246184
1695241569000,2023-09-20T20:26:09Z,42.8,TA120-T246183
1695241575000,2023-09-20T20:26:15Z,55.1,TA120-T246187
1695241582000,2023-09-20T20:26:22Z,50.9,TA120-T246191
1695241606000,2023-09-20T20:26:46Z,62,TA120-T246184
1695241629000,2023-09-20T20:27:09Z,42.8,TA120-T246183
1695241635000,2023-09-20T20:27:15Z,54.8,TA120-T246187
1695241642000,2023-09-20T20:27:22Z,53,TA120-T246191
1695241666000,2023-09-20T20:27:46Z,64.3,TA120-T246184
1695241689000,2023-09-20T20:28:09Z,42.7,TA120-T246183
1695241695000,2023-09-20T20:28:15Z,50.6,TA120-T246187
1695241702000,2023-09-20T20:28:22Z,51.5,TA120-T246191
1695241726000,2023-09-20T20:28:46Z,67,TA120-T246184
1695241749000,2023-09-20T20:29:09Z,42.8,TA120-T246183
1695241755000,2023-09-20T20:29:15Z,56.5,TA120-T246187
