time,readable_time,dBA,dev-id
1694126172000,2023-09-07T22:36:12Z,52.5,TA120-T246187
1694126172000,2023-09-07T22:36:12Z,51.1,TA120-T246191
1694126172000,2023-09-07T22:36:12Z,43.4,TA120-T246183
1694126172000,2023-09-07T22:36:12Z,58.4,TA120-T246184
1694126173000,2023-09-07T22:36:13Z,43.3,TA120-T246183
1694126173000,2023-09-07T22:36:13Z,60.2,TA120-T246184
1694126173000,2023-09-07T22:36:13Z,52.8,TA120-T246187
1694126173000,2023-09-07T22:36:13Z,49.9,TA120-T246191
1694126174000,2023-09-07T22:36:14Z,54.4,TA120-T246187
1694126174000,2023-09-07T22:36:14Z,49.7,TA120-T246191
1694126174000,2023-09-07T22:36:14Z,43.6,TA120-T246183
1694126174000,2023-09-07T22:36:14Z,57.7,TA120-T246184
1694126175000,2023-09-07T22:36:15Z,43.4,TA120-T246183
1694126175000,2023-09-07T22:36:15Z,59.4,TA120-T246184
1694126175000,2023-09-07T22:36:15Z,57.1,TA120-T246187
1694126175000,2023-09-07T22:36:15Z,48.6,TA120-T246191
1694126176000,2023-09-07T22:36:16Z,54.5,TA120-T246187
1694126176000,2023-09-07T22:36:16Z,48.3,TA120-T246191
1694126176000,2023-09-07T22:36:16Z,43.5,TA120-T246183
1694126176000,2023-09-07T22:36:16Z,58.1,TA120-T246184
1694126177000,2023-09-07T22:36:17Z,43.6,TA120-T246183
1694126177000,2023-09-07T22:36:17Z,57.2,TA120-T246184
1694126177000,2023-09-07T22:36:17Z,54.7,TA120-T246187
1694126177000,2023-09-07T22:36:17Z,48.5,TA120-T246191
1694126178000,2023-09-07T22:36:18Z,55.1,TA120-T246187
1694126178000,2023-09-07T22:36:18Z,48.2,TA120-T246191
1694126178000,2023-09-07T22:36:18Z,43.6,TA120-T246183
1694126178000,2023-09-07T22:36:18Z,56.4,TA120-T246184
1694126179000,2023-09-07T22:36:19Z,43.3,TA120-T246183
1694126179000,2023-09-07T22:36:19Z,58.6,TA120-T246184
1694126179000,2023-09-07T22:36:19Z,57.9,TA120-T246187
1694126179000,2023-09-07T22:36:19Z,47.2,TA120-T246191
1694126180000,2023-09-07T22:36:20Z,57.1,TA120-T246187
1694126180000,2023-09-07T22:36:20Z,47,TA120-T246191
1694126180000,2023-09-07T22:36:20Z,43.7,TA120-T246183
1694126180000,2023-09-07T22:36:20Z,57.6,TA120-T246184
1694126181000,2023-09-07T22:36:21Z,43.5,TA120-T246183
1694126181000,2023-09-07T22:36:21Z,56.5,TA120-T246184
1694126181000,2023-09-07T22:36:21Z,56.6,TA120-T246187
1694126181000,2023-09-07T22:36:21Z,48.2,TA120-T246191
1694126182000,2023-09-07T22:36:22Z,54.8,TA120-T246187
1694126182000,2023-09-07T22:36:22Z,46.8,TA120-T246191
1694126182000,2023-09-07T22:36:22Z,43.4,TA120-T246183
1694126182000,2023-09-07T22:36:22Z,56.6,TA120-T246184
1694126183000,2023-09-07T22:36:23Z,43.4,TA120-T246183
1694126183000,2023-09-07T22:36:23Z,57,TA120-T246184
1694126183000,2023-09-07T22:36:23Z,54.4,TA120-T246187
1694126183000,2023-09-07T22:36:23Z,47,TA120-T246191
1694126184000,2023-09-07T22:36:24Z,54.3,TA120-T246187
1694126184000,2023-09-07T22:36:24Z,47.1,TA120-T246191
1694126184000,2023-09-07T22:36:24Z,43.6,TA120-T246183
1694126184000,2023-09-07T22:36:24Z,59.4,TA120-T246184
1694126185000,2023-09-07T22:36:25Z,43.3,TA120-T246183
1694126185000,2023-09-07T22:36:25Z,60,TA120-T246184
1694126185000,2023-09-07T22:36:25Z,54.9,TA120-T246187
1694126185000,2023-09-07T22:36:25Z,47.8,TA120-T246191
1694126186000,2023-09-07T22:36:26Z,53.6,TA120-T246187
1694126186000,2023-09-07T22:36:26Z,47.4,TA120-T246191
1694126186000,2023-09-07T22:36:26Z,43.6,TA120-T246183
1694126186000,2023-09-07T22:36:26Z,60.5,TA120-T246184
1694126187000,2023-09-07T22:36:27Z,43.7,TA120-T246183
1694126187000,2023-09-07T22:36:27Z,61.4,TA120-T246184
1694126187000,2023-09-07T22:36:27Z,57,TA120-T246187
1694126187000,2023-09-07T22:36:27Z,47,TA120-T246191
1694126188000,2023-09-07T22:36:28Z,55,TA120-T246187
1694126188000,2023-09-07T22:36:28Z,46.6,TA120-T246191
1694126188000,2023-09-07T22:36:28Z,43.6,TA120-T246183
1694126188000,2023-09-07T22:36:28Z,63.4,TA120-T246184
1694126189000,2023-09-07T22:36:29Z,43.6,TA120-T246183
1694126189000,2023-09-07T22:36:29Z,64.5,TA120-T246184
1694126189000,2023-09-07T22:36:29Z,54.1,TA120-T246187
1694126189000,2023-09-07T22:36:29Z,47.3,TA120-T246191
1694126190000,2023-09-07T22:36:30Z,53.9,TA120-T246187
1694126190000,2023-09-07T22:36:30Z,47.3,TA120-T246191
1694126190000,2023-09-07T22:36:30Z,43.3,TA120-T246183
1694126190000,2023-09-07T22:36:30Z,66.9,TA120-T246184
1694126191000,2023-09-07T22:36:31Z,43.4,TA120-T246183
1694126191000,2023-09-07T22:36:31Z,69.3,TA120-T246184
1694126191000,2023-09-07T22:36:31Z,53.9,TA120-T246187
1694126191000,2023-09-07T22:36:31Z,47.5,TA120-T246191
1694126192000,2023-09-07T22:36:32Z,53.4,TA120-T246187
1694126192000,2023-09-07T22:36:32Z,47.3,TA120-T246191
1694126192000,2023-09-07T22:36:32Z,43.3,TA120-T246183
1694126192000,2023-09-07T22:36:32Z,73.8,TA120-T246184
1694126193000,2023-09-07T22:36:33Z,43,TA120-T246183
1694126193000,2023-09-07T22:36:33Z,76.3,TA120-T246184
1694126193000,2023-09-07T22:36:33Z,54.4,TA120-T246187
1694126193000,2023-09-07T22:36:33Z,47.3,TA120-T246191
1694126194000,2023-09-07T22:36:34Z,56.2,TA120-T246187
1694126194000,2023-09-07T22:36:34Z,47,TA120-T246191
1694126194000,2023-09-07T22:36:34Z,43.4,TA120-T246183
1694126194000,2023-09-07T22:36:34Z,74.7,TA120-T246184
1694126195000,2023-09-07T22:36:35Z,43.5,TA120-T246183
1694126195000,2023-09-07T22:36:35Z,71.6,TA120-T246184
1694126195000,2023-09-07T22:36:35Z,55.7,TA120-T246187
1694126195000,2023-09-07T22:36:35Z,47.5,TA120-T246191
1694126196000,2023-09-07T22:36:36Z,54.7,TA120-T246187
1694126196000,2023-09-07T22:36:36Z,47.8,TA120-T246191
1694126196000,2023-09-07T22:36:36Z,43.2,TA120-T246183
1694126196000,2023-09-07T22:36:36Z,67,TA120-T246184
1694126197000,2023-09-07T22:36:37Z,43.3,TA120-T246183
1694126197000,2023-09-07T22:36:37Z,64.9,TA120-T246184
1694126197000,2023-09-07T22:36:37Z,53.8,TA120-T246187
1694126197000,2023-09-07T22:36:37Z,47.1,TA120-T246191
1694126198000,2023-09-07T22:36:38Z,55.3,TA120-T246187
1694126198000,2023-09-07T22:36:38Z,47.6,TA120-T246191
1694126198000,2023-09-07T22:36:38Z,43.4,TA120-T246183
1694126198000,2023-09-07T22:36:38Z,62.6,TA120-T246184
1694126199000,2023-09-07T22:36:39Z,43.3,TA120-T246183
1694126199000,2023-09-07T22:36:39Z,61.3,TA120-T246184
1694126199000,2023-09-07T22:36:39Z,55.8,TA120-T246187
1694126199000,2023-09-07T22:36:39Z,47.2,TA120-T246191
1694126200000,2023-09-07T22:36:40Z,54.3,TA120-T246187
1694126200000,2023-09-07T22:36:40Z,47.9,TA120-T246191
1694126200000,2023-09-07T22:36:40Z,43.3,TA120-T246183
1694126200000,2023-09-07T22:36:40Z,60.3,TA120-T246184
1694126201000,2023-09-07T22:36:41Z,43.4,TA120-T246183
1694126201000,2023-09-07T22:36:41Z,60.1,TA120-T246184
1694126201000,2023-09-07T22:36:41Z,54.6,TA120-T246187
1694126201000,2023-09-07T22:36:41Z,47.6,TA120-T246191
1694126202000,2023-09-07T22:36:42Z,54.8,TA120-T246187
1694126202000,2023-09-07T22:36:42Z,47.8,TA120-T246191
1694126202000,2023-09-07T22:36:42Z,43.4,TA120-T246183
1694126202000,2023-09-07T22:36:42Z,59.6,TA120-T246184
1694126203000,2023-09-07T22:36:43Z,43.3,TA120-T246183
1694126203000,2023-09-07T22:36:43Z,58.6,TA120-T246184
1694126203000,2023-09-07T22:36:43Z,55.3,TA120-T246187
1694126203000,2023-09-07T22:36:43Z,47.7,TA120-T246191
1694126204000,2023-09-07T22:36:44Z,59.1,TA120-T246187
1694126204000,2023-09-07T22:36:44Z,48.2,TA120-T246191
1694126204000,2023-09-07T22:36:44Z,43.2,TA120-T246183
1694126204000,2023-09-07T22:36:44Z,57.1,TA120-T246184
1694126205000,2023-09-07T22:36:45Z,43.7,TA120-T246183
1694126205000,2023-09-07T22:36:45Z,56.8,TA120-T246184
1694126205000,2023-09-07T22:36:45Z,61.3,TA120-T246187
1694126205000,2023-09-07T22:36:45Z,47.8,TA120-T246191
1694126206000,2023-09-07T22:36:46Z,58.4,TA120-T246187
1694126206000,2023-09-07T22:36:46Z,47.7,TA120-T246191
1694126206000,2023-09-07T22:36:46Z,43.3,TA120-T246183
1694126206000,2023-09-07T22:36:46Z,56.3,TA120-T246184
1694126207000,2023-09-07T22:36:47Z,43.2,TA120-T246183
1694126207000,2023-09-07T22:36:47Z,55.9,TA120-T246184
1694126207000,2023-09-07T22:36:47Z,57.1,TA120-T246187
1694126207000,2023-09-07T22:36:47Z,47.7,TA120-T246191
1694126208000,2023-09-07T22:36:48Z,55.3,TA120-T246187
1694126208000,2023-09-07T22:36:48Z,48,TA120-T246191
1694126208000,2023-09-07T22:36:48Z,42.8,TA120-T246183
1694126208000,2023-09-07T22:36:48Z,56.3,TA120-T246184
1694126209000,2023-09-07T22:36:49Z,43.1,TA120-T246183
1694126209000,2023-09-07T22:36:49Z,55.2,TA120-T246184
1694126209000,2023-09-07T22:36:49Z,55.5,TA120-T246187
1694126209000,2023-09-07T22:36:49Z,47.9,TA120-T246191
1694126210000,2023-09-07T22:36:50Z,56.7,TA120-T246187
1694126210000,2023-09-07T22:36:50Z,47.3,TA120-T246191
1694126210000,2023-09-07T22:36:50Z,43.4,TA120-T246183
1694126210000,2023-09-07T22:36:50Z,54.8,TA120-T246184
1694126211000,2023-09-07T22:36:51Z,43.2,TA120-T246183
1694126211000,2023-09-07T22:36:51Z,54.2,TA120-T246184
1694126211000,2023-09-07T22:36:51Z,55.6,TA120-T246187
1694126211000,2023-09-07T22:36:51Z,47.9,TA120-T246191
1694126212000,2023-09-07T22:36:52Z,54.8,TA120-T246187
1694126212000,2023-09-07T22:36:52Z,47.8,TA120-T246191
1694126212000,2023-09-07T22:36:52Z,43.5,TA120-T246183
1694126212000,2023-09-07T22:36:52Z,53.7,TA120-T246184
1694126213000,2023-09-07T22:36:53Z,43.6,TA120-T246183
1694126213000,2023-09-07T22:36:53Z,53.1,TA120-T246184
1694126213000,2023-09-07T22:36:53Z,56.4,TA120-T246187
1694126213000,2023-09-07T22:36:53Z,47.4,TA120-T246191
1694126214000,2023-09-07T22:36:54Z,55.7,TA120-T246187
1694126214000,2023-09-07T22:36:54Z,46.8,TA120-T246191
1694126214000,2023-09-07T22:36:54Z,43.3,TA120-T246183
1694126214000,2023-09-07T22:36:54Z,52.6,TA120-T246184
1694126215000,2023-09-07T22:36:55Z,43.4,TA120-T246183
1694126215000,2023-09-07T22:36:55Z,52.6,TA120-T246184
1694126215000,2023-09-07T22:36:55Z,55.9,TA120-T246187
1694126215000,2023-09-07T22:36:55Z,47.5,TA120-T246191
1694126216000,2023-09-07T22:36:56Z,54.3,TA120-T246187
1694126216000,2023-09-07T22:36:56Z,47.6,TA120-T246191
1694126216000,2023-09-07T22:36:56Z,43.5,TA120-T246183
1694126216000,2023-09-07T22:36:56Z,52.8,TA120-T246184
1694126217000,2023-09-07T22:36:57Z,43.7,TA120-T246183
1694126217000,2023-09-07T22:36:57Z,52.7,TA120-T246184
1694126217000,2023-09-07T22:36:57Z,53.4,TA120-T246187
1694126217000,2023-09-07T22:36:57Z,47.5,TA120-T246191
1694126218000,2023-09-07T22:36:58Z,54.4,TA120-T246187
1694126218000,2023-09-07T22:36:58Z,47.3,TA120-T246191
1694126218000,2023-09-07T22:36:58Z,43.8,TA120-T246183
1694126218000,2023-09-07T22:36:58Z,53.4,TA120-T246184
1694126219000,2023-09-07T22:36:59Z,43.5,TA120-T246183
1694126219000,2023-09-07T22:36:59Z,55.3,TA120-T246184
1694126219000,2023-09-07T22:36:59Z,54.8,TA120-T246187
1694126219000,2023-09-07T22:36:59Z,47.9,TA120-T246191
1694126220000,2023-09-07T22:37:00Z,55.4,TA120-T246187
1694126220000,2023-09-07T22:37:00Z,46.8,TA120-T246191
1694126220000,2023-09-07T22:37:00Z,43.3,TA120-T246183
1694126220000,2023-09-07T22:37:00Z,55.1,TA120-T246184
1694126221000,2023-09-07T22:37:01Z,43,TA120-T246183
1694126221000,2023-09-07T22:37:01Z,55.4,TA120-T246184
1694126221000,2023-09-07T22:37:01Z,57,TA120-T246187
1694126221000,2023-09-07T22:37:01Z,47.2,TA120-T246191
1694126222000,2023-09-07T22:37:02Z,54.8,TA120-T246187
1694126222000,2023-09-07T22:37:02Z,47.5,TA120-T246191
1694126222000,2023-09-07T22:37:02Z,43.3,TA120-T246183
1694126222000,2023-09-07T22:37:02Z,53.3,TA120-T246184
1694126223000,2023-09-07T22:37:03Z,43.7,TA120-T246183
1694126223000,2023-09-07T22:37:03Z,53.7,TA120-T246184
1694126223000,2023-09-07T22:37:03Z,52.1,TA120-T246187
1694126223000,2023-09-07T22:37:03Z,47,TA120-T246191
1694126224000,2023-09-07T22:37:04Z,50.4,TA120-T246187
1694126224000,2023-09-07T22:37:04Z,47.1,TA120-T246191
1694126224000,2023-09-07T22:37:04Z,43.5,TA120-T246183
1694126224000,2023-09-07T22:37:04Z,53.2,TA120-T246184
1694126225000,2023-09-07T22:37:05Z,43.5,TA120-T246183
1694126225000,2023-09-07T22:37:05Z,53.1,TA120-T246184
1694126225000,2023-09-07T22:37:05Z,48.6,TA120-T246187
1694126225000,2023-09-07T22:37:05Z,46.8,TA120-T246191
1694126226000,2023-09-07T22:37:06Z,49.2,TA120-T246187
1694126226000,2023-09-07T22:37:06Z,47.5,TA120-T246191
1694126226000,2023-09-07T22:37:06Z,43.9,TA120-T246183
1694126226000,2023-09-07T22:37:06Z,53.6,TA120-T246184
1694126227000,2023-09-07T22:37:07Z,43.4,TA120-T246183
1694126227000,2023-09-07T22:37:07Z,54.2,TA120-T246184
1694126227000,2023-09-07T22:37:07Z,50.3,TA120-T246187
1694126227000,2023-09-07T22:37:07Z,47,TA120-T246191
1694126228000,2023-09-07T22:37:08Z,50.4,TA120-T246187
1694126228000,2023-09-07T22:37:08Z,47.4,TA120-T246191
1694126228000,2023-09-07T22:37:08Z,43.3,TA120-T246183
1694126228000,2023-09-07T22:37:08Z,55.1,TA120-T246184
1694126229000,2023-09-07T22:37:09Z,43.5,TA120-T246183
1694126229000,2023-09-07T22:37:09Z,55.5,TA120-T246184
1694126229000,2023-09-07T22:37:09Z,50,TA120-T246187
1694126229000,2023-09-07T22:37:09Z,47.7,TA120-T246191
1694126230000,2023-09-07T22:37:10Z,49.6,TA120-T246187
1694126230000,2023-09-07T22:37:10Z,47.5,TA120-T246191
1694126230000,2023-09-07T22:37:10Z,43.4,TA120-T246183
1694126230000,2023-09-07T22:37:10Z,54.8,TA120-T246184
1694126231000,2023-09-07T22:37:11Z,43.7,TA120-T246183
1694126231000,2023-09-07T22:37:11Z,55.5,TA120-T246184
1694126231000,2023-09-07T22:37:11Z,48,TA120-T246187
1694126231000,2023-09-07T22:37:11Z,47.4,TA120-T246191
1694126232000,2023-09-07T22:37:12Z,47.5,TA120-T246187
1694126232000,2023-09-07T22:37:12Z,47.3,TA120-T246191
1694126232000,2023-09-07T22:37:12Z,43.5,TA120-T246183
1694126232000,2023-09-07T22:37:12Z,55.8,TA120-T246184
1694126233000,2023-09-07T22:37:13Z,43.5,TA120-T246183
1694126233000,2023-09-07T22:37:13Z,58.3,TA120-T246184
1694126233000,2023-09-07T22:37:13Z,47.3,TA120-T246187
1694126233000,2023-09-07T22:37:13Z,47.1,TA120-T246191
1694126234000,2023-09-07T22:37:14Z,47,TA120-T246187
1694126234000,2023-09-07T22:37:14Z,47.5,TA120-T246191
1694126234000,2023-09-07T22:37:14Z,43.5,TA120-T246183
1694126234000,2023-09-07T22:37:14Z,58.6,TA120-T246184
1694126235000,2023-09-07T22:37:15Z,43.6,TA120-T246183
1694126235000,2023-09-07T22:37:15Z,58.2,TA120-T246184
1694126235000,2023-09-07T22:37:15Z,47.1,TA120-T246187
1694126235000,2023-09-07T22:37:15Z,47.1,TA120-T246191
1694126236000,2023-09-07T22:37:16Z,51,TA120-T246187
1694126236000,2023-09-07T22:37:16Z,48.1,TA120-T246191
1694126236000,2023-09-07T22:37:16Z,43.5,TA120-T246183
1694126236000,2023-09-07T22:37:16Z,59,TA120-T246184
1694126237000,2023-09-07T22:37:17Z,43.7,TA120-T246183
1694126237000,2023-09-07T22:37:17Z,59.5,TA120-T246184
1694126237000,2023-09-07T22:37:17Z,47.9,TA120-T246187
1694126237000,2023-09-07T22:37:17Z,47.2,TA120-T246191
1694126238000,2023-09-07T22:37:18Z,47.6,TA120-T246187
1694126238000,2023-09-07T22:37:18Z,47.6,TA120-T246191
1694126238000,2023-09-07T22:37:18Z,43.8,TA120-T246183
1694126238000,2023-09-07T22:37:18Z,61.1,TA120-T246184
1694126239000,2023-09-07T22:37:19Z,43.5,TA120-T246183
1694126239000,2023-09-07T22:37:19Z,63.2,TA120-T246184
1694126239000,2023-09-07T22:37:19Z,47.2,TA120-T246187
1694126239000,2023-09-07T22:37:19Z,47.2,TA120-T246191
1694126240000,2023-09-07T22:37:20Z,47.3,TA120-T246187
1694126240000,2023-09-07T22:37:20Z,46.6,TA120-T246191
1694126240000,2023-09-07T22:37:20Z,43.3,TA120-T246183
1694126240000,2023-09-07T22:37:20Z,66.6,TA120-T246184
1694126241000,2023-09-07T22:37:21Z,43.5,TA120-T246183
1694126241000,2023-09-07T22:37:21Z,70.8,TA120-T246184
1694126241000,2023-09-07T22:37:21Z,46.7,TA120-T246187
1694126241000,2023-09-07T22:37:21Z,47.3,TA120-T246191
1694126242000,2023-09-07T22:37:22Z,46.3,TA120-T246187
1694126242000,2023-09-07T22:37:22Z,46.8,TA120-T246191
1694126242000,2023-09-07T22:37:22Z,43.3,TA120-T246183
1694126242000,2023-09-07T22:37:22Z,78.3,TA120-T246184
1694126243000,2023-09-07T22:37:23Z,43.5,TA120-T246183
1694126243000,2023-09-07T22:37:23Z,82.3,TA120-T246184
1694126243000,2023-09-07T22:37:23Z,46.3,TA120-T246187
1694126243000,2023-09-07T22:37:23Z,47.2,TA120-T246191
1694126244000,2023-09-07T22:37:24Z,46.7,TA120-T246187
1694126244000,2023-09-07T22:37:24Z,47.4,TA120-T246191
1694126244000,2023-09-07T22:37:24Z,43.1,TA120-T246183
1694126244000,2023-09-07T22:37:24Z,76.5,TA120-T246184
1694126245000,2023-09-07T22:37:25Z,43.6,TA120-T246183
1694126245000,2023-09-07T22:37:25Z,75.3,TA120-T246184
1694126245000,2023-09-07T22:37:25Z,46.5,TA120-T246187
1694126245000,2023-09-07T22:37:25Z,47.8,TA120-T246191
1694126246000,2023-09-07T22:37:26Z,46.4,TA120-T246187
1694126246000,2023-09-07T22:37:26Z,47.6,TA120-T246191
1694126246000,2023-09-07T22:37:26Z,43.4,TA120-T246183
1694126246000,2023-09-07T22:37:26Z,75.5,TA120-T246184
1694126247000,2023-09-07T22:37:27Z,43.3,TA120-T246183
1694126247000,2023-09-07T22:37:27Z,73.1,TA120-T246184
1694126247000,2023-09-07T22:37:27Z,45.9,TA120-T246187
1694126247000,2023-09-07T22:37:27Z,47.9,TA120-T246191
1694126248000,2023-09-07T22:37:28Z,45.8,TA120-T246187
1694126248000,2023-09-07T22:37:28Z,47.1,TA120-T246191
1694126248000,2023-09-07T22:37:28Z,43.8,TA120-T246183
1694126248000,2023-09-07T22:37:28Z,69.1,TA120-T246184
1694126249000,2023-09-07T22:37:29Z,43.8,TA120-T246183
1694126249000,2023-09-07T22:37:29Z,66.4,TA120-T246184
1694126249000,2023-09-07T22:37:29Z,46.5,TA120-T246187
1694126249000,2023-09-07T22:37:29Z,47.2,TA120-T246191
1694126250000,2023-09-07T22:37:30Z,46.4,TA120-T246187
1694126250000,2023-09-07T22:37:30Z,47.8,TA120-T246191
1694126250000,2023-09-07T22:37:30Z,43.7,TA120-T246183
1694126250000,2023-09-07T22:37:30Z,64.8,TA120-T246184
1694126251000,2023-09-07T22:37:31Z,43.3,TA120-T246183
1694126251000,2023-09-07T22:37:31Z,63.9,TA120-T246184
1694126251000,2023-09-07T22:37:31Z,47.1,TA120-T246187
1694126251000,2023-09-07T22:37:31Z,47.4,TA120-T246191
1694126252000,2023-09-07T22:37:32Z,47.5,TA120-T246187
1694126252000,2023-09-07T22:37:32Z,47.9,TA120-T246191
1694126252000,2023-09-07T22:37:32Z,43.4,TA120-T246183
1694126252000,2023-09-07T22:37:32Z,62,TA120-T246184
1694126253000,2023-09-07T22:37:33Z,43.5,TA120-T246183
1694126253000,2023-09-07T22:37:33Z,61.6,TA120-T246184
1694126253000,2023-09-07T22:37:33Z,47.7,TA120-T246187
1694126253000,2023-09-07T22:37:33Z,47.2,TA120-T246191
1694126254000,2023-09-07T22:37:34Z,48,TA120-T246187
1694126254000,2023-09-07T22:37:34Z,47.4,TA120-T246191
1694126254000,2023-09-07T22:37:34Z,43.2,TA120-T246183
1694126254000,2023-09-07T22:37:34Z,62.6,TA120-T246184
1694126255000,2023-09-07T22:37:35Z,43.4,TA120-T246183
1694126255000,2023-09-07T22:37:35Z,63.1,TA120-T246184
1694126255000,2023-09-07T22:37:35Z,49,TA120-T246187
1694126255000,2023-09-07T22:37:35Z,47.7,TA120-T246191
1694126256000,2023-09-07T22:37:36Z,49.5,TA120-T246187
1694126256000,2023-09-07T22:37:36Z,47.2,TA120-T246191
1694126256000,2023-09-07T22:37:36Z,43.3,TA120-T246183
1694126256000,2023-09-07T22:37:36Z,63.9,TA120-T246184
1694126257000,2023-09-07T22:37:37Z,43.5,TA120-T246183
1694126257000,2023-09-07T22:37:37Z,66.4,TA120-T246184
1694126257000,2023-09-07T22:37:37Z,50.4,TA120-T246187
1694126257000,2023-09-07T22:37:37Z,47.8,TA120-T246191
1694126258000,2023-09-07T22:37:38Z,50,TA120-T246187
1694126258000,2023-09-07T22:37:38Z,47.4,TA120-T246191
1694126258000,2023-09-07T22:37:38Z,43.4,TA120-T246183
1694126258000,2023-09-07T22:37:38Z,69.4,TA120-T246184
1694126259000,2023-09-07T22:37:39Z,43.5,TA120-T246183
1694126259000,2023-09-07T22:37:39Z,73.5,TA120-T246184
1694126259000,2023-09-07T22:37:39Z,49.4,TA120-T246187
1694126259000,2023-09-07T22:37:39Z,48,TA120-T246191
1694126260000,2023-09-07T22:37:40Z,48.6,TA120-T246187
1694126260000,2023-09-07T22:37:40Z,47.3,TA120-T246191
1694126260000,2023-09-07T22:37:40Z,43.3,TA120-T246183
1694126260000,2023-09-07T22:37:40Z,73.8,TA120-T246184
1694126261000,2023-09-07T22:37:41Z,43.6,TA120-T246183
1694126261000,2023-09-07T22:37:41Z,71,TA120-T246184
1694126261000,2023-09-07T22:37:41Z,49.8,TA120-T246187
1694126261000,2023-09-07T22:37:41Z,47.4,TA120-T246191
1694126262000,2023-09-07T22:37:42Z,51.6,TA120-T246187
1694126262000,2023-09-07T22:37:42Z,48.1,TA120-T246191
1694126262000,2023-09-07T22:37:42Z,43.1,TA120-T246183
1694126262000,2023-09-07T22:37:42Z,66.8,TA120-T246184
1694126263000,2023-09-07T22:37:43Z,43.2,TA120-T246183
1694126263000,2023-09-07T22:37:43Z,64,TA120-T246184
1694126263000,2023-09-07T22:37:43Z,53.1,TA120-T246187
1694126263000,2023-09-07T22:37:43Z,47.6,TA120-T246191
1694126264000,2023-09-07T22:37:44Z,52.5,TA120-T246187
1694126264000,2023-09-07T22:37:44Z,47.2,TA120-T246191
1694126264000,2023-09-07T22:37:44Z,43.3,TA120-T246183
1694126264000,2023-09-07T22:37:44Z,63,TA120-T246184
1694126265000,2023-09-07T22:37:45Z,43.4,TA120-T246183
1694126265000,2023-09-07T22:37:45Z,61.9,TA120-T246184
1694126265000,2023-09-07T22:37:45Z,53.2,TA120-T246187
1694126265000,2023-09-07T22:37:45Z,47.5,TA120-T246191
1694126266000,2023-09-07T22:37:46Z,54.6,TA120-T246187
1694126266000,2023-09-07T22:37:46Z,47.3,TA120-T246191
1694126266000,2023-09-07T22:37:46Z,43.5,TA120-T246183
1694126266000,2023-09-07T22:37:46Z,61.2,TA120-T246184
1694126267000,2023-09-07T22:37:47Z,43.3,TA120-T246183
1694126267000,2023-09-07T22:37:47Z,61.7,TA120-T246184
1694126267000,2023-09-07T22:37:47Z,51.9,TA120-T246187
1694126267000,2023-09-07T22:37:47Z,47.2,TA120-T246191
1694126268000,2023-09-07T22:37:48Z,51.7,TA120-T246187
1694126268000,2023-09-07T22:37:48Z,47.7,TA120-T246191
1694126268000,2023-09-07T22:37:48Z,43.4,TA120-T246183
1694126268000,2023-09-07T22:37:48Z,62.4,TA120-T246184
1694126269000,2023-09-07T22:37:49Z,43.1,TA120-T246183
1694126269000,2023-09-07T22:37:49Z,64.2,TA120-T246184
1694126269000,2023-09-07T22:37:49Z,53.7,TA120-T246187
1694126269000,2023-09-07T22:37:49Z,47.4,TA120-T246191
1694126270000,2023-09-07T22:37:50Z,54,TA120-T246187
1694126270000,2023-09-07T22:37:50Z,46.8,TA120-T246191
1694126270000,2023-09-07T22:37:50Z,43.2,TA120-T246183
1694126270000,2023-09-07T22:37:50Z,67.1,TA120-T246184
1694126271000,2023-09-07T22:37:51Z,42.9,TA120-T246183
1694126271000,2023-09-07T22:37:51Z,72,TA120-T246184
1694126271000,2023-09-07T22:37:51Z,55,TA120-T246187
1694126271000,2023-09-07T22:37:51Z,47.1,TA120-T246191
1694126272000,2023-09-07T22:37:52Z,53.6,TA120-T246187
1694126272000,2023-09-07T22:37:52Z,47.1,TA120-T246191
1694126272000,2023-09-07T22:37:52Z,43.4,TA120-T246183
1694126272000,2023-09-07T22:37:52Z,74.5,TA120-T246184
1694126273000,2023-09-07T22:37:53Z,42.9,TA120-T246183
1694126273000,2023-09-07T22:37:53Z,73,TA120-T246184
1694126273000,2023-09-07T22:37:53Z,54.8,TA120-T246187
1694126273000,2023-09-07T22:37:53Z,46.8,TA120-T246191
1694126274000,2023-09-07T22:37:54Z,54.1,TA120-T246187
1694126274000,2023-09-07T22:37:54Z,47.3,TA120-T246191
1694126274000,2023-09-07T22:37:54Z,43.4,TA120-T246183
1694126274000,2023-09-07T22:37:54Z,69.5,TA120-T246184
1694126275000,2023-09-07T22:37:55Z,43.2,TA120-T246183
1694126275000,2023-09-07T22:37:55Z,65.2,TA120-T246184
1694126275000,2023-09-07T22:37:55Z,55.9,TA120-T246187
1694126275000,2023-09-07T22:37:55Z,47.1,TA120-T246191
1694126276000,2023-09-07T22:37:56Z,54.8,TA120-T246187
1694126276000,2023-09-07T22:37:56Z,47.1,TA120-T246191
1694126276000,2023-09-07T22:37:56Z,43.5,TA120-T246183
1694126276000,2023-09-07T22:37:56Z,64.1,TA120-T246184
1694126277000,2023-09-07T22:37:57Z,43.3,TA120-T246183
1694126277000,2023-09-07T22:37:57Z,62.1,TA120-T246184
1694126277000,2023-09-07T22:37:57Z,53.9,TA120-T246187
1694126277000,2023-09-07T22:37:57Z,47.4,TA120-T246191
1694126278000,2023-09-07T22:37:58Z,53.7,TA120-T246187
