time,readable_time,dBA,dev-id
1710355435000,2024-03-13T18:43:55Z,35.5,TA120-T246174
1710355436000,2024-03-13T18:43:56Z,37.9,TA120-T246183
1710355436000,2024-03-13T18:43:56Z,35.7,TA120-T246174
1710355437000,2024-03-13T18:43:57Z,37.1,TA120-T246183
1710355437000,2024-03-13T18:43:57Z,35.1,TA120-T246174
1710355438000,2024-03-13T18:43:58Z,37,TA120-T246183
1710355438000,2024-03-13T18:43:58Z,35.3,TA120-T246174
1710355439000,2024-03-13T18:43:59Z,37.4,TA120-T246183
1710355439000,2024-03-13T18:43:59Z,35.4,TA120-T246174
1710355440000,2024-03-13T18:44:00Z,37.1,TA120-T246183
1710355440000,2024-03-13T18:44:00Z,36,TA120-T246174
1710355441000,2024-03-13T18:44:01Z,37.5,TA120-T246183
1710355441000,2024-03-13T18:44:01Z,35.9,TA120-T246174
1710355442000,2024-03-13T18:44:02Z,37.1,TA120-T246183
1710355442000,2024-03-13T18:44:02Z,35,TA120-T246174
1710355443000,2024-03-13T18:44:03Z,37,TA120-T246183
1710355443000,2024-03-13T18:44:03Z,35.3,TA120-T246174
1710355444000,2024-03-13T18:44:04Z,37.1,TA120-T246183
1710355444000,2024-03-13T18:44:04Z,35.3,TA120-T246174
1710355445000,2024-03-13T18:44:05Z,37.3,TA120-T246183
1710355445000,2024-03-13T18:44:05Z,35.3,TA120-T246174
1710355446000,2024-03-13T18:44:06Z,37,TA120-T246183
1710355446000,2024-03-13T18:44:06Z,36.1,TA120-T246174
1710355447000,2024-03-13T18:44:07Z,37.6,TA120-T246183
1710355447000,2024-03-13T18:44:07Z,35.5,TA120-T246174
1710355448000,2024-03-13T18:44:08Z,37.4,TA120-T246183
1710355448000,2024-03-13T18:44:08Z,35.9,TA120-T246174
1710355449000,2024-03-13T18:44:09Z,37.2,TA120-T246183
1710355449000,2024-03-13T18:44:09Z,35.6,TA120-T246174
1710355450000,2024-03-13T18:44:10Z,37.6,TA120-T246183
1710355450000,2024-03-13T18:44:10Z,36,TA120-T246174
1710355451000,2024-03-13T18:44:11Z,37,TA120-T246183
1710355451000,2024-03-13T18:44:11Z,36.4,TA120-T246174
1710355452000,2024-03-13T18:44:12Z,37.4,TA120-T246183
1710355452000,2024-03-13T18:44:12Z,35.4,TA120-T246174
1710355453000,2024-03-13T18:44:13Z,36.8,TA120-T246183
1710355453000,2024-03-13T18:44:13Z,35.3,TA120-T246174
1710355454000,2024-03-13T18:44:14Z,37.6,TA120-T246183
1710355454000,2024-03-13T18:44:14Z,36.4,TA120-T246174
1710355455000,2024-03-13T18:44:15Z,37.4,TA120-T246183
1710355455000,2024-03-13T18:44:15Z,35.4,TA120-T246174
1710355456000,2024-03-13T18:44:16Z,37.5,TA120-T246183
1710355456000,2024-03-13T18:44:16Z,35.9,TA120-T246174
1710355457000,2024-03-13T18:44:17Z,38,TA120-T246183
1710355457000,2024-03-13T18:44:17Z,35.5,TA120-T246174
1710355458000,2024-03-13T18:44:18Z,37.5,TA120-T246183
1710355458000,2024-03-13T18:44:18Z,35.7,TA120-T246174
1710355459000,2024-03-13T18:44:19Z,37,TA120-T246183
1710355459000,2024-03-13T18:44:19Z,35.2,TA120-T246174
1710355460000,2024-03-13T18:44:20Z,37.1,TA120-T246183
1710355460000,2024-03-13T18:44:20Z,35.3,TA120-T246174
1710355461000,2024-03-13T18:44:21Z,37.1,TA120-T246183
1710355461000,2024-03-13T18:44:21Z,37,TA120-T246174
1710355462000,2024-03-13T18:44:22Z,39.1,TA120-T246183
1710355462000,2024-03-13T18:44:22Z,37.3,TA120-T246174
1710355463000,2024-03-13T18:44:23Z,37.3,TA120-T246183
1710355463000,2024-03-13T18:44:23Z,35.4,TA120-T246174
1710355464000,2024-03-13T18:44:24Z,37,TA120-T246183
1710355464000,2024-03-13T18:44:24Z,35.3,TA120-T246174
1710355465000,2024-03-13T18:44:25Z,37,TA120-T246183
1710355465000,2024-03-13T18:44:25Z,35.6,TA120-T246174
1710355466000,2024-03-13T18:44:26Z,37.8,TA120-T246183
1710355466000,2024-03-13T18:44:26Z,36.9,TA120-T246174
1710355467000,2024-03-13T18:44:27Z,37.9,TA120-T246183
1710355467000,2024-03-13T18:44:27Z,36.8,TA120-T246174
1710355468000,2024-03-13T18:44:28Z,37.2,TA120-T246183
1710355468000,2024-03-13T18:44:28Z,35.6,TA120-T246174
1710355469000,2024-03-13T18:44:29Z,37.4,TA120-T246183
1710355469000,2024-03-13T18:44:29Z,36.2,TA120-T246174
1710355470000,2024-03-13T18:44:30Z,37.5,TA120-T246183
1710355470000,2024-03-13T18:44:30Z,35.4,TA120-T246174
1710355471000,2024-03-13T18:44:31Z,37.1,TA120-T246183
1710355471000,2024-03-13T18:44:31Z,35.1,TA120-T246174
1710355472000,2024-03-13T18:44:32Z,37.7,TA120-T246183
1710355472000,2024-03-13T18:44:32Z,36.5,TA120-T246174
1710355473000,2024-03-13T18:44:33Z,37.1,TA120-T246183
1710355473000,2024-03-13T18:44:33Z,35.7,TA120-T246174
1710355474000,2024-03-13T18:44:34Z,36.9,TA120-T246183
1710355474000,2024-03-13T18:44:34Z,35.9,TA120-T246174
1710355475000,2024-03-13T18:44:35Z,36.9,TA120-T246183
1710355475000,2024-03-13T18:44:35Z,34.9,TA120-T246174
1710355476000,2024-03-13T18:44:36Z,37.2,TA120-T246183
1710355476000,2024-03-13T18:44:36Z,35.5,TA120-T246174
1710355477000,2024-03-13T18:44:37Z,37.2,TA120-T246183
1710355477000,2024-03-13T18:44:37Z,35.1,TA120-T246174
1710355478000,2024-03-13T18:44:38Z,37.5,TA120-T246183
1710355478000,2024-03-13T18:44:38Z,36.1,TA120-T246174
1710355479000,2024-03-13T18:44:39Z,37.2,TA120-T246183
1710355479000,2024-03-13T18:44:39Z,35.3,TA120-T246174
1710355480000,2024-03-13T18:44:40Z,37,TA120-T246183
1710355480000,2024-03-13T18:44:40Z,35.4,TA120-T246174
1710355481000,2024-03-13T18:44:41Z,37.1,TA120-T246183
1710355481000,2024-03-13T18:44:41Z,35,TA120-T246174
1710355482000,2024-03-13T18:44:42Z,37.3,TA120-T246183
1710355482000,2024-03-13T18:44:42Z,35.5,TA120-T246174
1710355483000,2024-03-13T18:44:43Z,37.6,TA120-T246183
1710355483000,2024-03-13T18:44:43Z,36.4,TA120-T246174
1710355484000,2024-03-13T18:44:44Z,37.1,TA120-T246183
1710355484000,2024-03-13T18:44:44Z,35.2,TA120-T246174
1710355485000,2024-03-13T18:44:45Z,37.7,TA120-T246183
1710355485000,2024-03-13T18:44:45Z,35.2,TA120-T246174
1710355486000,2024-03-13T18:44:46Z,37.3,TA120-T246183
1710355486000,2024-03-13T18:44:46Z,35.9,TA120-T246174
1710355487000,2024-03-13T18:44:47Z,37.5,TA120-T246183
1710355487000,2024-03-13T18:44:47Z,36.4,TA120-T246174
1710355488000,2024-03-13T18:44:48Z,37.8,TA120-T246183
1710355488000,2024-03-13T18:44:48Z,36.3,TA120-T246174
1710355489000,2024-03-13T18:44:49Z,37.6,TA120-T246183
1710355489000,2024-03-13T18:44:49Z,37.2,TA120-T246174
1710355490000,2024-03-13T18:44:50Z,37.7,TA120-T246183
1710355490000,2024-03-13T18:44:50Z,36.3,TA120-T246174
1710355491000,2024-03-13T18:44:51Z,37.7,TA120-T246183
1710355491000,2024-03-13T18:44:51Z,35.7,TA120-T246174
1710355492000,2024-03-13T18:44:52Z,37.2,TA120-T246183
1710355492000,2024-03-13T18:44:52Z,35.6,TA120-T246174
1710355493000,2024-03-13T18:44:53Z,37.4,TA120-T246183
1710355493000,2024-03-13T18:44:53Z,35.5,TA120-T246174
1710355494000,2024-03-13T18:44:54Z,37.5,TA120-T246183
1710355494000,2024-03-13T18:44:54Z,35.5,TA120-T246174
1710355495000,2024-03-13T18:44:55Z,37.3,TA120-T246183
1710355495000,2024-03-13T18:44:55Z,36.1,TA120-T246174
1710355496000,2024-03-13T18:44:56Z,37.7,TA120-T246183
1710355496000,2024-03-13T18:44:56Z,35.6,TA120-T246174
1710355497000,2024-03-13T18:44:57Z,38.2,TA120-T246183
1710355497000,2024-03-13T18:44:57Z,36.7,TA120-T246174
1710355498000,2024-03-13T18:44:58Z,38.2,TA120-T246183
1710355498000,2024-03-13T18:44:58Z,36.8,TA120-T246174
1710355499000,2024-03-13T18:44:59Z,37.6,TA120-T246183
1710355499000,2024-03-13T18:44:59Z,35.4,TA120-T246174
1710355500000,2024-03-13T18:45:00Z,37.8,TA120-T246183
1710355500000,2024-03-13T18:45:00Z,36.2,TA120-T246174
1710355501000,2024-03-13T18:45:01Z,37.6,TA120-T246183
1710355501000,2024-03-13T18:45:01Z,36.3,TA120-T246174
1710355502000,2024-03-13T18:45:02Z,37.7,TA120-T246183
1710355502000,2024-03-13T18:45:02Z,35.9,TA120-T246174
1710355503000,2024-03-13T18:45:03Z,37.6,TA120-T246183
1710355503000,2024-03-13T18:45:03Z,36.7,TA120-T246174
1710355504000,2024-03-13T18:45:04Z,37.5,TA120-T246183
1710355504000,2024-03-13T18:45:04Z,35.7,TA120-T246174
1710355505000,2024-03-13T18:45:05Z,37.4,TA120-T246183
1710355505000,2024-03-13T18:45:05Z,36,TA120-T246174
1710355506000,2024-03-13T18:45:06Z,38,TA120-T246183
1710355506000,2024-03-13T18:45:06Z,36.7,TA120-T246174
1710355507000,2024-03-13T18:45:07Z,37.3,TA120-T246183
1710355507000,2024-03-13T18:45:07Z,35.6,TA120-T246174
1710355508000,2024-03-13T18:45:08Z,37.5,TA120-T246183
1710355508000,2024-03-13T18:45:08Z,35.7,TA120-T246174
1710355509000,2024-03-13T18:45:09Z,37.5,TA120-T246183
1710355509000,2024-03-13T18:45:09Z,35.8,TA120-T246174
1710355510000,2024-03-13T18:45:10Z,37.3,TA120-T246183
1710355510000,2024-03-13T18:45:10Z,35.7,TA120-T246174
1710355511000,2024-03-13T18:45:11Z,37.3,TA120-T246183
1710355511000,2024-03-13T18:45:11Z,35.1,TA120-T246174
1710355512000,2024-03-13T18:45:12Z,37.1,TA120-T246183
1710355512000,2024-03-13T18:45:12Z,35.2,TA120-T246174
1710355513000,2024-03-13T18:45:13Z,36.5,TA120-T246183
1710355513000,2024-03-13T18:45:13Z,34.1,TA120-T246174
1710355514000,2024-03-13T18:45:14Z,36.4,TA120-T246183
1710355514000,2024-03-13T18:45:14Z,34.4,TA120-T246174
1710355515000,2024-03-13T18:45:15Z,36.9,TA120-T246183
1710355515000,2024-03-13T18:45:15Z,34.5,TA120-T246174
1710355516000,2024-03-13T18:45:16Z,36.4,TA120-T246183
1710355516000,2024-03-13T18:45:16Z,33.9,TA120-T246174
1710355517000,2024-03-13T18:45:17Z,36.5,TA120-T246183
1710355517000,2024-03-13T18:45:17Z,34.4,TA120-T246174
1710355518000,2024-03-13T18:45:18Z,36.7,TA120-T246183
1710355518000,2024-03-13T18:45:18Z,35,TA120-T246174
1710355519000,2024-03-13T18:45:19Z,37.5,TA120-T246183
1710355519000,2024-03-13T18:45:19Z,35.9,TA120-T246174
1710355520000,2024-03-13T18:45:20Z,37.6,TA120-T246183
1710355520000,2024-03-13T18:45:20Z,36.4,TA120-T246174
1710355521000,2024-03-13T18:45:21Z,37.9,TA120-T246183
1710355521000,2024-03-13T18:45:21Z,35.5,TA120-T246174
1710355522000,2024-03-13T18:45:22Z,37.5,TA120-T246183
1710355522000,2024-03-13T18:45:22Z,36.4,TA120-T246174
1710355523000,2024-03-13T18:45:23Z,36.9,TA120-T246183
1710355523000,2024-03-13T18:45:23Z,34.8,TA120-T246174
1710355524000,2024-03-13T18:45:24Z,36.8,TA120-T246183
1710355524000,2024-03-13T18:45:24Z,35.9,TA120-T246174
1710355525000,2024-03-13T18:45:25Z,37.6,TA120-T246183
1710355525000,2024-03-13T18:45:25Z,35.7,TA120-T246174
1710355526000,2024-03-13T18:45:26Z,37.5,TA120-T246183
1710355526000,2024-03-13T18:45:26Z,35.9,TA120-T246174
1710355527000,2024-03-13T18:45:27Z,37.3,TA120-T246183
1710355527000,2024-03-13T18:45:27Z,36.3,TA120-T246174
1710355528000,2024-03-13T18:45:28Z,37.7,TA120-T246183
1710355528000,2024-03-13T18:45:28Z,36.2,TA120-T246174
1710355529000,2024-03-13T18:45:29Z,37.7,TA120-T246183
1710355529000,2024-03-13T18:45:29Z,36,TA120-T246174
1710355530000,2024-03-13T18:45:30Z,37.6,TA120-T246183
1710355530000,2024-03-13T18:45:30Z,36,TA120-T246174
1710355531000,2024-03-13T18:45:31Z,36.9,TA120-T246183
1710355531000,2024-03-13T18:45:31Z,35.2,TA120-T246174
1710355532000,2024-03-13T18:45:32Z,37.3,TA120-T246183
1710355532000,2024-03-13T18:45:32Z,35.5,TA120-T246174
1710355533000,2024-03-13T18:45:33Z,37.7,TA120-T246183
1710355533000,2024-03-13T18:45:33Z,35.5,TA120-T246174
1710355534000,2024-03-13T18:45:34Z,37.2,TA120-T246183
1710355534000,2024-03-13T18:45:34Z,35.5,TA120-T246174
1710355535000,2024-03-13T18:45:35Z,37.2,TA120-T246183
1710355535000,2024-03-13T18:45:35Z,36,TA120-T246174
1710355536000,2024-03-13T18:45:36Z,37.3,TA120-T246183
1710355536000,2024-03-13T18:45:36Z,36,TA120-T246174
1710355537000,2024-03-13T18:45:37Z,37.8,TA120-T246183
1710355537000,2024-03-13T18:45:37Z,35.2,TA120-T246174
1710355538000,2024-03-13T18:45:38Z,37.4,TA120-T246183
1710355538000,2024-03-13T18:45:38Z,36.8,TA120-T246174
1710355539000,2024-03-13T18:45:39Z,37.7,TA120-T246183
1710355539000,2024-03-13T18:45:39Z,35.4,TA120-T246174
1710355540000,2024-03-13T18:45:40Z,36.6,TA120-T246183
1710355540000,2024-03-13T18:45:40Z,34.4,TA120-T246174
1710355541000,2024-03-13T18:45:41Z,36.6,TA120-T246183
1710355541000,2024-03-13T18:45:41Z,34.5,TA120-T246174
1710355542000,2024-03-13T18:45:42Z,36.9,TA120-T246183
1710355542000,2024-03-13T18:45:42Z,35.3,TA120-T246174
1710355543000,2024-03-13T18:45:43Z,36.7,TA120-T246183
1710355543000,2024-03-13T18:45:43Z,35.2,TA120-T246174
1710355544000,2024-03-13T18:45:44Z,37.5,TA120-T246183
1710355544000,2024-03-13T18:45:44Z,35.4,TA120-T246174
1710355545000,2024-03-13T18:45:45Z,37.1,TA120-T246183
1710355545000,2024-03-13T18:45:45Z,34.9,TA120-T246174
1710355546000,2024-03-13T18:45:46Z,37.2,TA120-T246183
1710355546000,2024-03-13T18:45:46Z,35.4,TA120-T246174
1710355547000,2024-03-13T18:45:47Z,37.4,TA120-T246183
1710355547000,2024-03-13T18:45:47Z,36.4,TA120-T246174
1710355548000,2024-03-13T18:45:48Z,37.4,TA120-T246183
1710355548000,2024-03-13T18:45:48Z,36,TA120-T246174
1710355549000,2024-03-13T18:45:49Z,37.1,TA120-T246183
1710355549000,2024-03-13T18:45:49Z,36.3,TA120-T246174
1710355550000,2024-03-13T18:45:50Z,37.4,TA120-T246183
1710355550000,2024-03-13T18:45:50Z,34.7,TA120-T246174
1710355551000,2024-03-13T18:45:51Z,37.1,TA120-T246183
1710355551000,2024-03-13T18:45:51Z,35.2,TA120-T246174
1710355552000,2024-03-13T18:45:52Z,36.5,TA120-T246183
1710355552000,2024-03-13T18:45:52Z,34.6,TA120-T246174
1710355553000,2024-03-13T18:45:53Z,36.8,TA120-T246183
1710355553000,2024-03-13T18:45:53Z,34.2,TA120-T246174
1710355554000,2024-03-13T18:45:54Z,37.3,TA120-T246183
1710355554000,2024-03-13T18:45:54Z,35,TA120-T246174
1710355555000,2024-03-13T18:45:55Z,37,TA120-T246183
1710355555000,2024-03-13T18:45:55Z,35.8,TA120-T246174
1710355556000,2024-03-13T18:45:56Z,38.1,TA120-T246183
1710355556000,2024-03-13T18:45:56Z,36,TA120-T246174
1710355557000,2024-03-13T18:45:57Z,37.4,TA120-T246183
1710355557000,2024-03-13T18:45:57Z,36.6,TA120-T246174
1710355558000,2024-03-13T18:45:58Z,37.8,TA120-T246183
1710355558000,2024-03-13T18:45:58Z,35.1,TA120-T246174
1710355559000,2024-03-13T18:45:59Z,37.1,TA120-T246183
1710355559000,2024-03-13T18:45:59Z,36,TA120-T246174
1710355560000,2024-03-13T18:46:00Z,37.6,TA120-T246183
1710355560000,2024-03-13T18:46:00Z,35.3,TA120-T246174
1710355561000,2024-03-13T18:46:01Z,36.6,TA120-T246183
1710355561000,2024-03-13T18:46:01Z,35,TA120-T246174
1710355562000,2024-03-13T18:46:02Z,36.9,TA120-T246183
1710355562000,2024-03-13T18:46:02Z,35.7,TA120-T246174
1710355563000,2024-03-13T18:46:03Z,37.4,TA120-T246183
1710355563000,2024-03-13T18:46:03Z,35.6,TA120-T246174
1710355564000,2024-03-13T18:46:04Z,37.7,TA120-T246183
1710355564000,2024-03-13T18:46:04Z,35.3,TA120-T246174
1710355565000,2024-03-13T18:46:05Z,36.6,TA120-T246183
1710355565000,2024-03-13T18:46:05Z,35.4,TA120-T246174
1710355566000,2024-03-13T18:46:06Z,37.6,TA120-T246183
1710355566000,2024-03-13T18:46:06Z,35.7,TA120-T246174
1710355567000,2024-03-13T18:46:07Z,37.1,TA120-T246183
1710355567000,2024-03-13T18:46:07Z,35.7,TA120-T246174
1710355568000,2024-03-13T18:46:08Z,36.8,TA120-T246183
1710355568000,2024-03-13T18:46:08Z,36,TA120-T246174
1710355569000,2024-03-13T18:46:09Z,37.5,TA120-T246183
1710355569000,2024-03-13T18:46:09Z,35.6,TA120-T246174
1710355570000,2024-03-13T18:46:10Z,37,TA120-T246183
1710355570000,2024-03-13T18:46:10Z,35.1,TA120-T246174
1710355571000,2024-03-13T18:46:11Z,37.2,TA120-T246183
1710355571000,2024-03-13T18:46:11Z,35.3,TA120-T246174
1710355572000,2024-03-13T18:46:12Z,37.1,TA120-T246183
1710355572000,2024-03-13T18:46:12Z,35.4,TA120-T246174
1710355573000,2024-03-13T18:46:13Z,37,TA120-T246183
1710355573000,2024-03-13T18:46:13Z,35.8,TA120-T246174
1710355574000,2024-03-13T18:46:14Z,37.9,TA120-T246183
1710355574000,2024-03-13T18:46:14Z,36.5,TA120-T246174
1710355575000,2024-03-13T18:46:15Z,36.9,TA120-T246183
1710355575000,2024-03-13T18:46:15Z,35.8,TA120-T246174
1710355576000,2024-03-13T18:46:16Z,37.5,TA120-T246183
1710355576000,2024-03-13T18:46:16Z,36.2,TA120-T246174
1710355577000,2024-03-13T18:46:17Z,37.9,TA120-T246183
1710355577000,2024-03-13T18:46:17Z,36.4,TA120-T246174
1710355578000,2024-03-13T18:46:18Z,38,TA120-T246183
1710355578000,2024-03-13T18:46:18Z,36.6,TA120-T246174
1710355579000,2024-03-13T18:46:19Z,37.9,TA120-T246183
1710355579000,2024-03-13T18:46:19Z,36.4,TA120-T246174
1710355580000,2024-03-13T18:46:20Z,37.6,TA120-T246183
1710355580000,2024-03-13T18:46:20Z,36.6,TA120-T246174
1710355581000,2024-03-13T18:46:21Z,37.8,TA120-T246183
1710355581000,2024-03-13T18:46:21Z,36.2,TA120-T246174
1710355582000,2024-03-13T18:46:22Z,37.5,TA120-T246183
1710355582000,2024-03-13T18:46:22Z,36.6,TA120-T246174
1710355583000,2024-03-13T18:46:23Z,37.8,TA120-T246183
1710355583000,2024-03-13T18:46:23Z,37,TA120-T246174
1710355584000,2024-03-13T18:46:24Z,37.7,TA120-T246183
1710355584000,2024-03-13T18:46:24Z,36.3,TA120-T246174
1710355585000,2024-03-13T18:46:25Z,37.8,TA120-T246183
1710355585000,2024-03-13T18:46:25Z,36,TA120-T246174
1710355586000,2024-03-13T18:46:26Z,37.5,TA120-T246183
1710355586000,2024-03-13T18:46:26Z,35.3,TA120-T246174
1710355587000,2024-03-13T18:46:27Z,37.4,TA120-T246183
1710355587000,2024-03-13T18:46:27Z,35.9,TA120-T246174
1710355588000,2024-03-13T18:46:28Z,37.7,TA120-T246183
1710355588000,2024-03-13T18:46:28Z,35.8,TA120-T246174
1710355589000,2024-03-13T18:46:29Z,37.7,TA120-T246183
1710355589000,2024-03-13T18:46:29Z,36.2,TA120-T246174
1710355590000,2024-03-13T18:46:30Z,37.2,TA120-T246183
1710355590000,2024-03-13T18:46:30Z,36.2,TA120-T246174
1710355591000,2024-03-13T18:46:31Z,37.4,TA120-T246183
1710355591000,2024-03-13T18:46:31Z,36.4,TA120-T246174
1710355592000,2024-03-13T18:46:32Z,37.3,TA120-T246183
1710355592000,2024-03-13T18:46:32Z,36.2,TA120-T246174
1710355593000,2024-03-13T18:46:33Z,37.4,TA120-T246183
1710355593000,2024-03-13T18:46:33Z,35.4,TA120-T246174
1710355594000,2024-03-13T18:46:34Z,37.4,TA120-T246183
1710355594000,2024-03-13T18:46:34Z,35.5,TA120-T246174
1710355595000,2024-03-13T18:46:35Z,37.4,TA120-T246183
1710355595000,2024-03-13T18:46:35Z,35.6,TA120-T246174
1710355596000,2024-03-13T18:46:36Z,37.2,TA120-T246183
1710355596000,2024-03-13T18:46:36Z,35.2,TA120-T246174
1710355597000,2024-03-13T18:46:37Z,37.3,TA120-T246183
1710355597000,2024-03-13T18:46:37Z,35.6,TA120-T246174
1710355598000,2024-03-13T18:46:38Z,37.1,TA120-T246183
1710355598000,2024-03-13T18:46:38Z,35.7,TA120-T246174
1710355599000,2024-03-13T18:46:39Z,37.3,TA120-T246183
1710355599000,2024-03-13T18:46:39Z,35.3,TA120-T246174
1710355600000,2024-03-13T18:46:40Z,37,TA120-T246183
1710355600000,2024-03-13T18:46:40Z,35.9,TA120-T246174
1710355601000,2024-03-13T18:46:41Z,37.3,TA120-T246183
1710355601000,2024-03-13T18:46:41Z,36.7,TA120-T246174
1710355602000,2024-03-13T18:46:42Z,37.2,TA120-T246183
1710355602000,2024-03-13T18:46:42Z,36,TA120-T246174
1710355603000,2024-03-13T18:46:43Z,37.2,TA120-T246183
1710355603000,2024-03-13T18:46:43Z,35.6,TA120-T246174
1710355604000,2024-03-13T18:46:44Z,37.3,TA120-T246183
1710355604000,2024-03-13T18:46:44Z,35.7,TA120-T246174
1710355605000,2024-03-13T18:46:45Z,37.7,TA120-T246183
1710355605000,2024-03-13T18:46:45Z,34.7,TA120-T246174
1710355606000,2024-03-13T18:46:46Z,37.2,TA120-T246183
1710355606000,2024-03-13T18:46:46Z,34.6,TA120-T246174
1710355607000,2024-03-13T18:46:47Z,37,TA120-T246183
1710355607000,2024-03-13T18:46:47Z,34.9,TA120-T246174
1710355608000,2024-03-13T18:46:48Z,37.4,TA120-T246183
1710355608000,2024-03-13T18:46:48Z,36.5,TA120-T246174
1710355609000,2024-03-13T18:46:49Z,37.3,TA120-T246183
1710355609000,2024-03-13T18:46:49Z,35.6,TA120-T246174
1710355610000,2024-03-13T18:46:50Z,37.3,TA120-T246183
1710355610000,2024-03-13T18:46:50Z,35.9,TA120-T246174
1710355611000,2024-03-13T18:46:51Z,37.3,TA120-T246183
1710355611000,2024-03-13T18:46:51Z,35.5,TA120-T246174
1710355612000,2024-03-13T18:46:52Z,37.3,TA120-T246183
1710355612000,2024-03-13T18:46:52Z,36.3,TA120-T246174
1710355613000,2024-03-13T18:46:53Z,37.4,TA120-T246183
1710355613000,2024-03-13T18:46:53Z,34.8,TA120-T246174
1710355614000,2024-03-13T18:46:54Z,37,TA120-T246183
1710355614000,2024-03-13T18:46:54Z,35.7,TA120-T246174
1710355615000,2024-03-13T18:46:55Z,37.3,TA120-T246183
1710355615000,2024-03-13T18:46:55Z,35.4,TA120-T246174
1710355616000,2024-03-13T18:46:56Z,37.1,TA120-T246183
1710355616000,2024-03-13T18:46:56Z,35.5,TA120-T246174
1710355617000,2024-03-13T18:46:57Z,37.7,TA120-T246183
1710355617000,2024-03-13T18:46:57Z,37.2,TA120-T246174
1710355618000,2024-03-13T18:46:58Z,37.5,TA120-T246183
1710355618000,2024-03-13T18:46:58Z,35.6,TA120-T246174
1710355619000,2024-03-13T18:46:59Z,37.1,TA120-T246183
1710355619000,2024-03-13T18:46:59Z,36.1,TA120-T246174
1710355620000,2024-03-13T18:47:00Z,37.5,TA120-T246183
1710355620000,2024-03-13T18:47:00Z,36.1,TA120-T246174
1710355621000,2024-03-13T18:47:01Z,37.4,TA120-T246183
1710355621000,2024-03-13T18:47:01Z,36.4,TA120-T246174
1710355622000,2024-03-13T18:47:02Z,37.1,TA120-T246183
1710355622000,2024-03-13T18:47:02Z,35.8,TA120-T246174
1710355623000,2024-03-13T18:47:03Z,37.1,TA120-T246183
1710355623000,2024-03-13T18:47:03Z,35.6,TA120-T246174
1710355624000,2024-03-13T18:47:04Z,37.4,TA120-T246183
1710355624000,2024-03-13T18:47:04Z,36.8,TA120-T246174
1710355625000,2024-03-13T18:47:05Z,37.7,TA120-T246183
1710355625000,2024-03-13T18:47:05Z,37.2,TA120-T246174
1710355626000,2024-03-13T18:47:06Z,37.1,TA120-T246183
1710355626000,2024-03-13T18:47:06Z,36.5,TA120-T246174
1710355627000,2024-03-13T18:47:07Z,37,TA120-T246183
1710355627000,2024-03-13T18:47:07Z,35.1,TA120-T246174
1710355628000,2024-03-13T18:47:08Z,37.6,TA120-T246183
1710355628000,2024-03-13T18:47:08Z,36.2,TA120-T246174
1710355629000,2024-03-13T18:47:09Z,37,TA120-T246183
1710355629000,2024-03-13T18:47:09Z,35.4,TA120-T246174
1710355630000,2024-03-13T18:47:10Z,37.1,TA120-T246183
1710355630000,2024-03-13T18:47:10Z,34.4,TA120-T246174
1710355631000,2024-03-13T18:47:11Z,37,TA120-T246183
1710355631000,2024-03-13T18:47:11Z,35,TA120-T246174
1710355632000,2024-03-13T18:47:12Z,36.7,TA120-T246183
1710355632000,2024-03-13T18:47:12Z,34.9,TA120-T246174
1710355633000,2024-03-13T18:47:13Z,37.3,TA120-T246183
1710355633000,2024-03-13T18:47:13Z,35.5,TA120-T246174
1710355634000,2024-03-13T18:47:14Z,37.3,TA120-T246183
1710355634000,2024-03-13T18:47:14Z,35,TA120-T246174
1710355635000,2024-03-13T18:47:15Z,37.5,TA120-T246183
1710355635000,2024-03-13T18:47:15Z,35.1,TA120-T246174
1710355636000,2024-03-13T18:47:16Z,37.3,TA120-T246183
1710355636000,2024-03-13T18:47:16Z,35.8,TA120-T246174
1710355637000,2024-03-13T18:47:17Z,37.4,TA120-T246183
1710355637000,2024-03-13T18:47:17Z,35.6,TA120-T246174
1710355638000,2024-03-13T18:47:18Z,37.7,TA120-T246183
1710355638000,2024-03-13T18:47:18Z,36.9,TA120-T246174
1710355639000,2024-03-13T18:47:19Z,37.8,TA120-T246183
1710355639000,2024-03-13T18:47:19Z,36.6,TA120-T246174
1710355640000,2024-03-13T18:47:20Z,37.9,TA120-T246183
1710355640000,2024-03-13T18:47:20Z,37.2,TA120-T246174
1710355641000,2024-03-13T18:47:21Z,38.3,TA120-T246183
1710355641000,2024-03-13T18:47:21Z,37.7,TA120-T246174
1710355642000,2024-03-13T18:47:22Z,38.4,TA120-T246183
1710355642000,2024-03-13T18:47:22Z,37.8,TA120-T246174
1710355643000,2024-03-13T18:47:23Z,38.2,TA120-T246183
1710355643000,2024-03-13T18:47:23Z,36.2,TA120-T246174
1710355644000,2024-03-13T18:47:24Z,38.1,TA120-T246183
1710355644000,2024-03-13T18:47:24Z,36.5,TA120-T246174
1710355645000,2024-03-13T18:47:25Z,38.6,TA120-T246183
1710355645000,2024-03-13T18:47:25Z,37.7,TA120-T246174
1710355646000,2024-03-13T18:47:26Z,38.2,TA120-T246183
1710355646000,2024-03-13T18:47:26Z,35.9,TA120-T246174
1710355647000,2024-03-13T18:47:27Z,38.1,TA120-T246183
1710355647000,2024-03-13T18:47:27Z,36.3,TA120-T246174
1710355648000,2024-03-13T18:47:28Z,37.2,TA120-T246183
