time,readable_time,dBA,dev-id
1682965812000,2023-05-01T18:30:12Z,55.8,TA120-T246191
1682965844000,2023-05-01T18:30:44Z,66.5,TA120-T246184
1682965855000,2023-05-01T18:30:55Z,61.4,TA120-T246187
1682965859000,2023-05-01T18:30:59Z,36.5,TA120-T246183
1682965872000,2023-05-01T18:31:12Z,54.4,TA120-T246191
1682965904000,2023-05-01T18:31:44Z,65.7,TA120-T246184
1682965915000,2023-05-01T18:31:55Z,61,TA120-T246187
1682965919000,2023-05-01T18:31:59Z,36.1,TA120-T246183
1682965932000,2023-05-01T18:32:12Z,55.1,TA120-T246191
1682965964000,2023-05-01T18:32:44Z,68.4,TA120-T246184
1682965975000,2023-05-01T18:32:55Z,60.1,TA120-T246187
1682965979000,2023-05-01T18:32:59Z,36.5,TA120-T246183
1682965992000,2023-05-01T18:33:12Z,55.1,TA120-T246191
1682966024000,2023-05-01T18:33:44Z,66.7,TA120-T246184
1682966035000,2023-05-01T18:33:55Z,61.5,TA120-T246187
1682966039000,2023-05-01T18:33:59Z,36.9,TA120-T246183
1682966052000,2023-05-01T18:34:12Z,51.4,TA120-T246191
1682966084000,2023-05-01T18:34:44Z,62,TA120-T246184
1682966095000,2023-05-01T18:34:55Z,60.9,TA120-T246187
1682966099000,2023-05-01T18:34:59Z,36.5,TA120-T246183
1682966112000,2023-05-01T18:35:12Z,53.7,TA120-T246191
1682966144000,2023-05-01T18:35:44Z,69,TA120-T246184
1682966155000,2023-05-01T18:35:55Z,61.6,TA120-T246187
1682966159000,2023-05-01T18:35:59Z,36.3,TA120-T246183
1682966172000,2023-05-01T18:36:12Z,57.8,TA120-T246191
1682966204000,2023-05-01T18:36:44Z,68.6,TA120-T246184
1682966215000,2023-05-01T18:36:55Z,61.2,TA120-T246187
1682966219000,2023-05-01T18:36:59Z,36.3,TA120-T246183
1682966232000,2023-05-01T18:37:12Z,56.1,TA120-T246191
1682966264000,2023-05-01T18:37:44Z,62.6,TA120-T246184
1682966275000,2023-05-01T18:37:55Z,60,TA120-T246187
1682966279000,2023-05-01T18:37:59Z,36.2,TA120-T246183
1682966292000,2023-05-01T18:38:12Z,55.7,TA120-T246191
1682966324000,2023-05-01T18:38:44Z,70,TA120-T246184
1682966335000,2023-05-01T18:38:55Z,60.5,TA120-T246187
1682966339000,2023-05-01T18:38:59Z,36.5,TA120-T246183
1682966352000,2023-05-01T18:39:12Z,58.4,TA120-T246191
1682966384000,2023-05-01T18:39:44Z,70.2,TA120-T246184
1682966395000,2023-05-01T18:39:55Z,62.3,TA120-T246187
1682966399000,2023-05-01T18:39:59Z,36.2,TA120-T246183
1682966412000,2023-05-01T18:40:12Z,54.5,TA120-T246191
1682966444000,2023-05-01T18:40:44Z,69,TA120-T246184
1682966455000,2023-05-01T18:40:55Z,62.6,TA120-T246187
1682966459000,2023-05-01T18:40:59Z,36.3,TA120-T246183
1682966472000,2023-05-01T18:41:12Z,50.9,TA120-T246191
1682966504000,2023-05-01T18:41:44Z,67.7,TA120-T246184
1682966515000,2023-05-01T18:41:55Z,61.7,TA120-T246187
1682966519000,2023-05-01T18:41:59Z,36.3,TA120-T246183
1682966532000,2023-05-01T18:42:12Z,53.8,TA120-T246191
1682966564000,2023-05-01T18:42:44Z,68.7,TA120-T246184
1682966575000,2023-05-01T18:42:55Z,63.7,TA120-T246187
1682966579000,2023-05-01T18:42:59Z,36.7,TA120-T246183
1682966592000,2023-05-01T18:43:12Z,52.8,TA120-T246191
1682966624000,2023-05-01T18:43:44Z,66.4,TA120-T246184
1682966635000,2023-05-01T18:43:55Z,63.1,TA120-T246187
1682966639000,2023-05-01T18:43:59Z,37,TA120-T246183
1682966652000,2023-05-01T18:44:12Z,54.2,TA120-T246191
1682966684000,2023-05-01T18:44:44Z,69,TA120-T246184
1682966695000,2023-05-01T18:44:55Z,62.6,TA120-T246187
1682966699000,2023-05-01T18:44:59Z,36,TA120-T246183
1682966712000,2023-05-01T18:45:12Z,52.2,TA120-T246191
1682966744000,2023-05-01T18:45:44Z,69.2,TA120-T246184
1682966755000,2023-05-01T18:45:55Z,62.8,TA120-T246187
1682966759000,2023-05-01T18:45:59Z,36.4,TA120-T246183
1682966772000,2023-05-01T18:46:12Z,53.6,TA120-T246191
1682966804000,2023-05-01T18:46:44Z,69.3,TA120-T246184
1682966815000,2023-05-01T18:46:55Z,63.7,TA120-T246187
1682966819000,2023-05-01T18:46:59Z,36.3,TA120-T246183
1682966832000,2023-05-01T18:47:12Z,57.4,TA120-T246191
1682966864000,2023-05-01T18:47:44Z,67.9,TA120-T246184
1682966875000,2023-05-01T18:47:55Z,62.4,TA120-T246187
1682966879000,2023-05-01T18:47:59Z,36.1,TA120-T246183
1682966892000,2023-05-01T18:48:12Z,55.5,TA120-T246191
1682966924000,2023-05-01T18:48:44Z,66.7,TA120-T246184
1682966935000,2023-05-01T18:48:55Z,62.4,TA120-T246187
1682966939000,2023-05-01T18:48:59Z,36.4,TA120-T246183
1682966952000,2023-05-01T18:49:12Z,51.2,TA120-T246191
1682966984000,2023-05-01T18:49:44Z,66.7,TA120-T246184
1682966995000,2023-05-01T18:49:55Z,61.4,TA120-T246187
1682966999000,2023-05-01T18:49:59Z,36.4,TA120-T246183
1682967012000,2023-05-01T18:50:12Z,55.7,TA120-T246191
1682967044000,2023-05-01T18:50:44Z,70.3,TA120-T246184
1682967055000,2023-05-01T18:50:55Z,62.8,TA120-T246187
1682967059000,2023-05-01T18:50:59Z,36.3,TA120-T246183
1682967072000,2023-05-01T18:51:12Z,57,TA120-T246191
1682967104000,2023-05-01T18:51:44Z,68.7,TA120-T246184
1682967115000,2023-05-01T18:51:55Z,63.5,TA120-T246187
1682967119000,2023-05-01T18:51:59Z,36.1,TA120-T246183
1682967132000,2023-05-01T18:52:12Z,53.4,TA120-T246191
1682967164000,2023-05-01T18:52:44Z,64.9,TA120-T246184
1682967175000,2023-05-01T18:52:55Z,63.7,TA120-T246187
1682967179000,2023-05-01T18:52:59Z,36.4,TA120-T246183
1682967192000,2023-05-01T18:53:12Z,54.9,TA120-T246191
1682967224000,2023-05-01T18:53:44Z,70.3,TA120-T246184
1682967235000,2023-05-01T18:53:55Z,61.5,TA120-T246187
1682967239000,2023-05-01T18:53:59Z,36.3,TA120-T246183
1682967252000,2023-05-01T18:54:12Z,57.3,TA120-T246191
1682967284000,2023-05-01T18:54:44Z,68.9,TA120-T246184
1682967295000,2023-05-01T18:54:55Z,64.1,TA120-T246187
1682967299000,2023-05-01T18:54:59Z,36.2,TA120-T246183
1682967312000,2023-05-01T18:55:12Z,54.3,TA120-T246191
1682967344000,2023-05-01T18:55:44Z,70.2,TA120-T246184
1682967355000,2023-05-01T18:55:55Z,61.8,TA120-T246187
1682967359000,2023-05-01T18:55:59Z,36.7,TA120-T246183
1682967372000,2023-05-01T18:56:12Z,55.7,TA120-T246191
1682967404000,2023-05-01T18:56:44Z,68,TA120-T246184
1682967415000,2023-05-01T18:56:55Z,62.7,TA120-T246187
1682967419000,2023-05-01T18:56:59Z,36.5,TA120-T246183
1682967432000,2023-05-01T18:57:12Z,53,TA120-T246191
1682967464000,2023-05-01T18:57:44Z,68.2,TA120-T246184
1682967475000,2023-05-01T18:57:55Z,63.8,TA120-T246187
1682967479000,2023-05-01T18:57:59Z,36.3,TA120-T246183
1682967492000,2023-05-01T18:58:12Z,53,TA120-T246191
1682967524000,2023-05-01T18:58:44Z,67.4,TA120-T246184
1682967535000,2023-05-01T18:58:55Z,64.7,TA120-T246187
1682967539000,2023-05-01T18:58:59Z,36.4,TA120-T246183
1682967552000,2023-05-01T18:59:12Z,54.9,TA120-T246191
1682967584000,2023-05-01T18:59:44Z,63.4,TA120-T246184
1682967595000,2023-05-01T18:59:55Z,61.1,TA120-T246187
1682967599000,2023-05-01T18:59:59Z,36.4,TA120-T246183
1682967612000,2023-05-01T19:00:12Z,52.7,TA120-T246191
1682967644000,2023-05-01T19:00:44Z,68.1,TA120-T246184
1682967655000,2023-05-01T19:00:55Z,61.5,TA120-T246187
1682967659000,2023-05-01T19:00:59Z,35.8,TA120-T246183
1682967672000,2023-05-01T19:01:12Z,52.9,TA120-T246191
1682967704000,2023-05-01T19:01:44Z,67,TA120-T246184
1682967715000,2023-05-01T19:01:55Z,58,TA120-T246187
1682967719000,2023-05-01T19:01:59Z,35.3,TA120-T246183
1682967732000,2023-05-01T19:02:12Z,55.1,TA120-T246191
1682967764000,2023-05-01T19:02:44Z,64.6,TA120-T246184
1682967775000,2023-05-01T19:02:55Z,60.2,TA120-T246187
1682967779000,2023-05-01T19:02:59Z,35.3,TA120-T246183
1682967792000,2023-05-01T19:03:12Z,54.2,TA120-T246191
1682967824000,2023-05-01T19:03:44Z,69,TA120-T246184
1682967835000,2023-05-01T19:03:55Z,61,TA120-T246187
1682967839000,2023-05-01T19:03:59Z,35.7,TA120-T246183
1682967852000,2023-05-01T19:04:12Z,56.1,TA120-T246191
1682967884000,2023-05-01T19:04:44Z,68.9,TA120-T246184
1682967895000,2023-05-01T19:04:55Z,62.9,TA120-T246187
1682967899000,2023-05-01T19:04:59Z,35,TA120-T246183
1682967912000,2023-05-01T19:05:12Z,52,TA120-T246191
1682967944000,2023-05-01T19:05:44Z,67.6,TA120-T246184
1682967955000,2023-05-01T19:05:55Z,60.5,TA120-T246187
1682967959000,2023-05-01T19:05:59Z,34.9,TA120-T246183
1682967972000,2023-05-01T19:06:12Z,53,TA120-T246191
1682968004000,2023-05-01T19:06:44Z,71.8,TA120-T246184
1682968015000,2023-05-01T19:06:55Z,61.2,TA120-T246187
1682968019000,2023-05-01T19:06:59Z,35.1,TA120-T246183
1682968032000,2023-05-01T19:07:12Z,55.8,TA120-T246191
1682968064000,2023-05-01T19:07:44Z,68.2,TA120-T246184
1682968075000,2023-05-01T19:07:55Z,60.9,TA120-T246187
1682968079000,2023-05-01T19:07:59Z,35.2,TA120-T246183
1682968092000,2023-05-01T19:08:12Z,56.2,TA120-T246191
1682968124000,2023-05-01T19:08:44Z,65.5,TA120-T246184
1682968135000,2023-05-01T19:08:55Z,62.4,TA120-T246187
1682968139000,2023-05-01T19:08:59Z,35.5,TA120-T246183
1682968152000,2023-05-01T19:09:12Z,61.8,TA120-T246191
1682968184000,2023-05-01T19:09:44Z,67.4,TA120-T246184
1682968195000,2023-05-01T19:09:55Z,60.6,TA120-T246187
1682968199000,2023-05-01T19:09:59Z,35.6,TA120-T246183
1682968212000,2023-05-01T19:10:12Z,64.9,TA120-T246191
1682968244000,2023-05-01T19:10:44Z,72.2,TA120-T246184
1682968255000,2023-05-01T19:10:55Z,60,TA120-T246187
1682968259000,2023-05-01T19:10:59Z,35.6,TA120-T246183
1682968272000,2023-05-01T19:11:12Z,56.4,TA120-T246191
1682968304000,2023-05-01T19:11:44Z,69.7,TA120-T246184
1682968315000,2023-05-01T19:11:55Z,61.5,TA120-T246187
1682968319000,2023-05-01T19:11:59Z,36,TA120-T246183
1682968332000,2023-05-01T19:12:12Z,57.8,TA120-T246191
1682968364000,2023-05-01T19:12:44Z,68.7,TA120-T246184
1682968375000,2023-05-01T19:12:55Z,56.9,TA120-T246187
1682968379000,2023-05-01T19:12:59Z,35.8,TA120-T246183
1682968392000,2023-05-01T19:13:12Z,55.2,TA120-T246191
1682968424000,2023-05-01T19:13:44Z,72.1,TA120-T246184
1682968435000,2023-05-01T19:13:55Z,56.3,TA120-T246187
1682968439000,2023-05-01T19:13:59Z,35.8,TA120-T246183
1682968452000,2023-05-01T19:14:12Z,57.9,TA120-T246191
1682968484000,2023-05-01T19:14:44Z,70.8,TA120-T246184
1682968495000,2023-05-01T19:14:55Z,59.9,TA120-T246187
1682968499000,2023-05-01T19:14:59Z,36.1,TA120-T246183
1682968512000,2023-05-01T19:15:12Z,56.4,TA120-T246191
1682968544000,2023-05-01T19:15:44Z,68.1,TA120-T246184
1682968555000,2023-05-01T19:15:55Z,59.2,TA120-T246187
1682968559000,2023-05-01T19:15:59Z,35.9,TA120-T246183
1682968572000,2023-05-01T19:16:12Z,52.2,TA120-T246191
1682968604000,2023-05-01T19:16:44Z,73.1,TA120-T246184
1682968615000,2023-05-01T19:16:55Z,59.2,TA120-T246187
1682968619000,2023-05-01T19:16:59Z,35.9,TA120-T246183
1682968632000,2023-05-01T19:17:12Z,60,TA120-T246191
1682968664000,2023-05-01T19:17:44Z,70.2,TA120-T246184
1682968675000,2023-05-01T19:17:55Z,60,TA120-T246187
1682968679000,2023-05-01T19:17:59Z,35.9,TA120-T246183
1682968692000,2023-05-01T19:18:12Z,56.4,TA120-T246191
1682968724000,2023-05-01T19:18:44Z,70.2,TA120-T246184
1682968735000,2023-05-01T19:18:55Z,58.2,TA120-T246187
1682968739000,2023-05-01T19:18:59Z,35.7,TA120-T246183
1682968752000,2023-05-01T19:19:12Z,50.2,TA120-T246191
1682968784000,2023-05-01T19:19:44Z,68.4,TA120-T246184
1682968795000,2023-05-01T19:19:55Z,58.8,TA120-T246187
1682968799000,2023-05-01T19:19:59Z,35.6,TA120-T246183
1682968812000,2023-05-01T19:20:12Z,55.6,TA120-T246191
1682968844000,2023-05-01T19:20:44Z,67.9,TA120-T246184
1682968855000,2023-05-01T19:20:55Z,57.7,TA120-T246187
1682968859000,2023-05-01T19:20:59Z,36,TA120-T246183
1682968872000,2023-05-01T19:21:12Z,56.6,TA120-T246191
1682968904000,2023-05-01T19:21:44Z,70.4,TA120-T246184
1682968915000,2023-05-01T19:21:55Z,60.5,TA120-T246187
1682968919000,2023-05-01T19:21:59Z,36.3,TA120-T246183
1682968932000,2023-05-01T19:22:12Z,54.7,TA120-T246191
1682968964000,2023-05-01T19:22:44Z,67.8,TA120-T246184
1682968975000,2023-05-01T19:22:55Z,62.4,TA120-T246187
1682968979000,2023-05-01T19:22:59Z,36.2,TA120-T246183
1682968992000,2023-05-01T19:23:12Z,58,TA120-T246191
1682969024000,2023-05-01T19:23:44Z,72.3,TA120-T246184
1682969035000,2023-05-01T19:23:55Z,60.9,TA120-T246187
1682969039000,2023-05-01T19:23:59Z,36.3,TA120-T246183
1682969052000,2023-05-01T19:24:12Z,59.9,TA120-T246191
1682969084000,2023-05-01T19:24:44Z,69.9,TA120-T246184
1682969095000,2023-05-01T19:24:55Z,58.6,TA120-T246187
1682969099000,2023-05-01T19:24:59Z,36.1,TA120-T246183
1682969112000,2023-05-01T19:25:12Z,58.1,TA120-T246191
1682969144000,2023-05-01T19:25:44Z,70.3,TA120-T246184
1682969155000,2023-05-01T19:25:55Z,59.4,TA120-T246187
1682969159000,2023-05-01T19:25:59Z,36,TA120-T246183
1682969172000,2023-05-01T19:26:12Z,54.8,TA120-T246191
1682969204000,2023-05-01T19:26:44Z,70.2,TA120-T246184
1682969215000,2023-05-01T19:26:55Z,57.8,TA120-T246187
1682969219000,2023-05-01T19:26:59Z,36.3,TA120-T246183
1682969232000,2023-05-01T19:27:12Z,55.6,TA120-T246191
1682969264000,2023-05-01T19:27:44Z,62.7,TA120-T246184
1682969275000,2023-05-01T19:27:55Z,58.5,TA120-T246187
1682969279000,2023-05-01T19:27:59Z,36.2,TA120-T246183
1682969292000,2023-05-01T19:28:12Z,54.6,TA120-T246191
1682969324000,2023-05-01T19:28:44Z,69.9,TA120-T246184
1682969335000,2023-05-01T19:28:55Z,59.3,TA120-T246187
1682969339000,2023-05-01T19:28:59Z,36.3,TA120-T246183
1682969352000,2023-05-01T19:29:12Z,53.8,TA120-T246191
1682969384000,2023-05-01T19:29:44Z,66.9,TA120-T246184
1682969395000,2023-05-01T19:29:55Z,60,TA120-T246187
1682969399000,2023-05-01T19:29:59Z,36.1,TA120-T246183
1682969412000,2023-05-01T19:30:12Z,55.5,TA120-T246191
1682969444000,2023-05-01T19:30:44Z,67.3,TA120-T246184
1682969455000,2023-05-01T19:30:55Z,58.2,TA120-T246187
1682969459000,2023-05-01T19:30:59Z,36,TA120-T246183
1682969472000,2023-05-01T19:31:12Z,54.7,TA120-T246191
1682969504000,2023-05-01T19:31:44Z,66.9,TA120-T246184
1682969515000,2023-05-01T19:31:55Z,57.1,TA120-T246187
1682969519000,2023-05-01T19:31:59Z,36.2,TA120-T246183
1682969532000,2023-05-01T19:32:12Z,56.3,TA120-T246191
1682969564000,2023-05-01T19:32:44Z,75,TA120-T246184
1682969575000,2023-05-01T19:32:55Z,58.5,TA120-T246187
1682969579000,2023-05-01T19:32:59Z,36.1,TA120-T246183
1682969592000,2023-05-01T19:33:12Z,54.6,TA120-T246191
1682969624000,2023-05-01T19:33:44Z,64.7,TA120-T246184
1682969635000,2023-05-01T19:33:55Z,62.5,TA120-T246187
1682969639000,2023-05-01T19:33:59Z,35.7,TA120-T246183
1682969652000,2023-05-01T19:34:12Z,60.3,TA120-T246191
1682969684000,2023-05-01T19:34:44Z,75.2,TA120-T246184
1682969695000,2023-05-01T19:34:55Z,60.5,TA120-T246187
1682969699000,2023-05-01T19:34:59Z,35.7,TA120-T246183
1682969712000,2023-05-01T19:35:12Z,56.3,TA120-T246191
1682969744000,2023-05-01T19:35:44Z,70.8,TA120-T246184
1682969755000,2023-05-01T19:35:55Z,59.5,TA120-T246187
1682969759000,2023-05-01T19:35:59Z,36,TA120-T246183
1682969772000,2023-05-01T19:36:12Z,53.1,TA120-T246191
1682969804000,2023-05-01T19:36:44Z,69.7,TA120-T246184
1682969815000,2023-05-01T19:36:55Z,58.6,TA120-T246187
1682969819000,2023-05-01T19:36:59Z,35.9,TA120-T246183
1682969832000,2023-05-01T19:37:12Z,58.3,TA120-T246191
1682969864000,2023-05-01T19:37:44Z,70.4,TA120-T246184
1682969875000,2023-05-01T19:37:55Z,60.9,TA120-T246187
1682969879000,2023-05-01T19:37:59Z,36,TA120-T246183
1682969892000,2023-05-01T19:38:12Z,55.1,TA120-T246191
1682969924000,2023-05-01T19:38:44Z,68.9,TA120-T246184
1682969935000,2023-05-01T19:38:55Z,59.7,TA120-T246187
1682969939000,2023-05-01T19:38:59Z,36.1,TA120-T246183
1682969952000,2023-05-01T19:39:12Z,59.7,TA120-T246191
1682969984000,2023-05-01T19:39:44Z,74.2,TA120-T246184
1682969995000,2023-05-01T19:39:55Z,57.5,TA120-T246187
1682969999000,2023-05-01T19:39:59Z,35.9,TA120-T246183
1682970012000,2023-05-01T19:40:12Z,61,TA120-T246191
1682970044000,2023-05-01T19:40:44Z,73,TA120-T246184
1682970055000,2023-05-01T19:40:55Z,61.2,TA120-T246187
1682970059000,2023-05-01T19:40:59Z,35.7,TA120-T246183
1682970072000,2023-05-01T19:41:12Z,57.4,TA120-T246191
1682970104000,2023-05-01T19:41:44Z,66.6,TA120-T246184
1682970115000,2023-05-01T19:41:55Z,59.7,TA120-T246187
1682970119000,2023-05-01T19:41:59Z,36,TA120-T246183
1682970132000,2023-05-01T19:42:12Z,55.7,TA120-T246191
1682970164000,2023-05-01T19:42:44Z,71.8,TA120-T246184
1682970175000,2023-05-01T19:42:55Z,57.9,TA120-T246187
1682970179000,2023-05-01T19:42:59Z,35.7,TA120-T246183
1682970192000,2023-05-01T19:43:12Z,53.1,TA120-T246191
1682970224000,2023-05-01T19:43:44Z,73.4,TA120-T246184
1682970235000,2023-05-01T19:43:55Z,61.2,TA120-T246187
1682970239000,2023-05-01T19:43:59Z,35.7,TA120-T246183
1682970252000,2023-05-01T19:44:12Z,56.7,TA120-T246191
1682970284000,2023-05-01T19:44:44Z,70.6,TA120-T246184
1682970295000,2023-05-01T19:44:55Z,61.7,TA120-T246187
1682970299000,2023-05-01T19:44:59Z,35.9,TA120-T246183
1682970312000,2023-05-01T19:45:12Z,57.6,TA120-T246191
1682970344000,2023-05-01T19:45:44Z,74.3,TA120-T246184
1682970355000,2023-05-01T19:45:55Z,60.3,TA120-T246187
1682970359000,2023-05-01T19:45:59Z,35.6,TA120-T246183
1682970372000,2023-05-01T19:46:12Z,52.1,TA120-T246191
1682970404000,2023-05-01T19:46:44Z,70.1,TA120-T246184
1682970415000,2023-05-01T19:46:55Z,57.8,TA120-T246187
1682970419000,2023-05-01T19:46:59Z,35.7,TA120-T246183
1682970432000,2023-05-01T19:47:12Z,54.3,TA120-T246191
1682970464000,2023-05-01T19:47:44Z,70.2,TA120-T246184
1682970475000,2023-05-01T19:47:55Z,61.3,TA120-T246187
1682970479000,2023-05-01T19:47:59Z,35.7,TA120-T246183
1682970492000,2023-05-01T19:48:12Z,56.1,TA120-T246191
1682970524000,2023-05-01T19:48:44Z,70.6,TA120-T246184
1682970535000,2023-05-01T19:48:55Z,59.3,TA120-T246187
1682970539000,2023-05-01T19:48:59Z,35.9,TA120-T246183
1682970552000,2023-05-01T19:49:12Z,59.5,TA120-T246191
1682970584000,2023-05-01T19:49:44Z,68.4,TA120-T246184
1682970595000,2023-05-01T19:49:55Z,58.6,TA120-T246187
1682970599000,2023-05-01T19:49:59Z,36.1,TA120-T246183
1682970612000,2023-05-01T19:50:12Z,53.9,TA120-T246191
1682970644000,2023-05-01T19:50:44Z,71.8,TA120-T246184
1682970655000,2023-05-01T19:50:55Z,61.8,TA120-T246187
1682970659000,2023-05-01T19:50:59Z,37.5,TA120-T246183
1682970672000,2023-05-01T19:51:12Z,58.3,TA120-T246191
1682970704000,2023-05-01T19:51:44Z,74.4,TA120-T246184
1682970715000,2023-05-01T19:51:55Z,61.6,TA120-T246187
1682970719000,2023-05-01T19:51:59Z,36.3,TA120-T246183
1682970732000,2023-05-01T19:52:12Z,54,TA120-T246191
1682970764000,2023-05-01T19:52:44Z,68.2,TA120-T246184
1682970775000,2023-05-01T19:52:55Z,60.3,TA120-T246187
1682970779000,2023-05-01T19:52:59Z,35.9,TA120-T246183
1682970792000,2023-05-01T19:53:12Z,56,TA120-T246191
1682970824000,2023-05-01T19:53:44Z,76.5,TA120-T246184
1682970835000,2023-05-01T19:53:55Z,61,TA120-T246187
1682970839000,2023-05-01T19:53:59Z,35.5,TA120-T246183
1682970852000,2023-05-01T19:54:12Z,57.7,TA120-T246191
1682970884000,2023-05-01T19:54:44Z,70.1,TA120-T246184
1682970895000,2023-05-01T19:54:55Z,62,TA120-T246187
1682970899000,2023-05-01T19:54:59Z,35.7,TA120-T246183
1682970912000,2023-05-01T19:55:12Z,57.5,TA120-T246191
1682970944000,2023-05-01T19:55:44Z,68.5,TA120-T246184
1682970955000,2023-05-01T19:55:55Z,63.5,TA120-T246187
1682970959000,2023-05-01T19:55:59Z,35.7,TA120-T246183
1682970972000,2023-05-01T19:56:12Z,58.4,TA120-T246191
1682971004000,2023-05-01T19:56:44Z,68.4,TA120-T246184
1682971015000,2023-05-01T19:56:55Z,59.8,TA120-T246187
1682971019000,2023-05-01T19:56:59Z,35.6,TA120-T246183
1682971032000,2023-05-01T19:57:12Z,58.2,TA120-T246191
1682971064000,2023-05-01T19:57:44Z,72.1,TA120-T246184
1682971075000,2023-05-01T19:57:55Z,63,TA120-T246187
1682971079000,2023-05-01T19:57:59Z,36,TA120-T246183
1682971092000,2023-05-01T19:58:12Z,55.8,TA120-T246191
1682971124000,2023-05-01T19:58:44Z,66.8,TA120-T246184
1682971135000,2023-05-01T19:58:55Z,59.2,TA120-T246187
1682971139000,2023-05-01T19:58:59Z,35.4,TA120-T246183
1682971152000,2023-05-01T19:59:12Z,56,TA120-T246191
1682971184000,2023-05-01T19:59:44Z,69,TA120-T246184
1682971195000,2023-05-01T19:59:55Z,62.9,TA120-T246187
1682971199000,2023-05-01T19:59:59Z,35.7,TA120-T246183
1682971212000,2023-05-01T20:00:12Z,55.4,TA120-T246191
1682971244000,2023-05-01T20:00:44Z,71.6,TA120-T246184
1682971255000,2023-05-01T20:00:55Z,60,TA120-T246187
1682971259000,2023-05-01T20:00:59Z,35.1,TA120-T246183
1682971272000,2023-05-01T20:01:12Z,53.3,TA120-T246191
1682971304000,2023-05-01T20:01:44Z,66.3,TA120-T246184
1682971315000,2023-05-01T20:01:55Z,62.9,TA120-T246187
1682971319000,2023-05-01T20:01:59Z,35.3,TA120-T246183
1682971332000,2023-05-01T20:02:12Z,57.9,TA120-T246191
1682971364000,2023-05-01T20:02:44Z,73.3,TA120-T246184
1682971375000,2023-05-01T20:02:55Z,60.5,TA120-T246187
1682971379000,2023-05-01T20:02:59Z,35.6,TA120-T246183
1682971392000,2023-05-01T20:03:12Z,59.2,TA120-T246191
1682971424000,2023-05-01T20:03:44Z,72.3,TA120-T246184
1682971435000,2023-05-01T20:03:55Z,60.5,TA120-T246187
1682971439000,2023-05-01T20:03:59Z,35.2,TA120-T246183
1682971452000,2023-05-01T20:04:12Z,51,TA120-T246191
1682971484000,2023-05-01T20:04:44Z,65.8,TA120-T246184
1682971495000,2023-05-01T20:04:55Z,57.3,TA120-T246187
1682971499000,2023-05-01T20:04:59Z,35.1,TA120-T246183
1682971512000,2023-05-01T20:05:12Z,52.1,TA120-T246191
1682971544000,2023-05-01T20:05:44Z,56.8,TA120-T246184
1682971555000,2023-05-01T20:05:55Z,58.7,TA120-T246187
1682971559000,2023-05-01T20:05:59Z,35.3,TA120-T246183
1682971572000,2023-05-01T20:06:12Z,52.6,TA120-T246191
1682971604000,2023-05-01T20:06:44Z,70.7,TA120-T246184
1682971615000,2023-05-01T20:06:55Z,57.6,TA120-T246187
1682971619000,2023-05-01T20:06:59Z,35.6,TA120-T246183
1682971632000,2023-05-01T20:07:12Z,57.9,TA120-T246191
1682971664000,2023-05-01T20:07:44Z,72.5,TA120-T246184
1682971675000,2023-05-01T20:07:55Z,58.1,TA120-T246187
1682971679000,2023-05-01T20:07:59Z,35.5,TA120-T246183
1682971692000,2023-05-01T20:08:12Z,55.8,TA120-T246191
1682971724000,2023-05-01T20:08:44Z,59.4,TA120-T246184
1682971735000,2023-05-01T20:08:55Z,57.5,TA120-T246187
1682971739000,2023-05-01T20:08:59Z,35.2,TA120-T246183
1682971752000,2023-05-01T20:09:12Z,58.7,TA120-T246191
1682971784000,2023-05-01T20:09:44Z,70.3,TA120-T246184
1682971795000,2023-05-01T20:09:55Z,57,TA120-T246187
1682971799000,2023-05-01T20:09:59Z,35.3,TA120-T246183
1682971812000,2023-05-01T20:10:12Z,55.6,TA120-T246191
1682971844000,2023-05-01T20:10:44Z,71.3,TA120-T246184
1682971855000,2023-05-01T20:10:55Z,56.3,TA120-T246187
1682971859000,2023-05-01T20:10:59Z,35.4,TA120-T246183
1682971872000,2023-05-01T20:11:12Z,55.5,TA120-T246191
1682971904000,2023-05-01T20:11:44Z,69.8,TA120-T246184
1682971915000,2023-05-01T20:11:55Z,59.1,TA120-T246187
1682971919000,2023-05-01T20:11:59Z,35.6,TA120-T246183
1682971932000,2023-05-01T20:12:12Z,55.3,TA120-T246191
1682971964000,2023-05-01T20:12:44Z,68.3,TA120-T246184
1682971975000,2023-05-01T20:12:55Z,56.7,TA120-T246187
1682971979000,2023-05-01T20:12:59Z,35.6,TA120-T246183
1682971992000,2023-05-01T20:13:12Z,56.2,TA120-T246191
1682972024000,2023-05-01T20:13:44Z,72.9,TA120-T246184
1682972035000,2023-05-01T20:13:55Z,58.5,TA120-T246187
1682972039000,2023-05-01T20:13:59Z,36.3,TA120-T246183
1682972052000,2023-05-01T20:14:12Z,53.4,TA120-T246191
1682972084000,2023-05-01T20:14:44Z,71,TA120-T246184
1682972095000,2023-05-01T20:14:55Z,58.8,TA120-T246187
1682972099000,2023-05-01T20:14:59Z,35.7,TA120-T246183
1682972112000,2023-05-01T20:15:12Z,54.6,TA120-T246191
1682972144000,2023-05-01T20:15:44Z,69.9,TA120-T246184
1682972155000,2023-05-01T20:15:55Z,58.2,TA120-T246187
1682972159000,2023-05-01T20:15:59Z,35.8,TA120-T246183
1682972172000,2023-05-01T20:16:12Z,56.5,TA120-T246191
1682972204000,2023-05-01T20:16:44Z,72.4,TA120-T246184
