time,readable_time,dBA,dev-id
1695572506000,2023-09-24T16:21:46Z,43.4,TA120-T246183
1695572506000,2023-09-24T16:21:46Z,51.4,TA120-T246191
1695572506000,2023-09-24T16:21:46Z,63.2,TA120-T246187
1695572506000,2023-09-24T16:21:46Z,69.3,TA120-T246184
1695572507000,2023-09-24T16:21:47Z,62.1,TA120-T246187
1695572507000,2023-09-24T16:21:47Z,73,TA120-T246184
1695572507000,2023-09-24T16:21:47Z,43.5,TA120-T246183
1695572507000,2023-09-24T16:21:47Z,52.7,TA120-T246191
1695572508000,2023-09-24T16:21:48Z,43.5,TA120-T246183
1695572508000,2023-09-24T16:21:48Z,53.6,TA120-T246191
1695572508000,2023-09-24T16:21:48Z,61.9,TA120-T246187
1695572508000,2023-09-24T16:21:48Z,78.8,TA120-T246184
1695572509000,2023-09-24T16:21:49Z,62.6,TA120-T246187
1695572509000,2023-09-24T16:21:49Z,79.2,TA120-T246184
1695572509000,2023-09-24T16:21:49Z,43.4,TA120-T246183
1695572509000,2023-09-24T16:21:49Z,55.2,TA120-T246191
1695572510000,2023-09-24T16:21:50Z,43.6,TA120-T246183
1695572510000,2023-09-24T16:21:50Z,54,TA120-T246191
1695572510000,2023-09-24T16:21:50Z,63.4,TA120-T246187
1695572510000,2023-09-24T16:21:50Z,75.3,TA120-T246184
1695572511000,2023-09-24T16:21:51Z,64.8,TA120-T246187
1695572511000,2023-09-24T16:21:51Z,73.8,TA120-T246184
1695572511000,2023-09-24T16:21:51Z,43.6,TA120-T246183
1695572511000,2023-09-24T16:21:51Z,54.4,TA120-T246191
1695572512000,2023-09-24T16:21:52Z,43.6,TA120-T246183
1695572512000,2023-09-24T16:21:52Z,53.9,TA120-T246191
1695572512000,2023-09-24T16:21:52Z,63.1,TA120-T246187
1695572512000,2023-09-24T16:21:52Z,75.2,TA120-T246184
1695572513000,2023-09-24T16:21:53Z,62.6,TA120-T246187
1695572513000,2023-09-24T16:21:53Z,72.9,TA120-T246184
1695572513000,2023-09-24T16:21:53Z,43.4,TA120-T246183
1695572513000,2023-09-24T16:21:53Z,51.7,TA120-T246191
1695572514000,2023-09-24T16:21:54Z,43.5,TA120-T246183
1695572514000,2023-09-24T16:21:54Z,50.8,TA120-T246191
1695572514000,2023-09-24T16:21:54Z,62.3,TA120-T246187
1695572514000,2023-09-24T16:21:54Z,70.4,TA120-T246184
1695572515000,2023-09-24T16:21:55Z,61.9,TA120-T246187
1695572515000,2023-09-24T16:21:55Z,70,TA120-T246184
1695572515000,2023-09-24T16:21:55Z,43.8,TA120-T246183
1695572515000,2023-09-24T16:21:55Z,49.8,TA120-T246191
1695572516000,2023-09-24T16:21:56Z,43.6,TA120-T246183
1695572516000,2023-09-24T16:21:56Z,49.4,TA120-T246191
1695572516000,2023-09-24T16:21:56Z,62.9,TA120-T246187
1695572516000,2023-09-24T16:21:56Z,70.4,TA120-T246184
1695572517000,2023-09-24T16:21:57Z,61.5,TA120-T246187
1695572517000,2023-09-24T16:21:57Z,72,TA120-T246184
1695572517000,2023-09-24T16:21:57Z,43.7,TA120-T246183
1695572517000,2023-09-24T16:21:57Z,48.9,TA120-T246191
1695572518000,2023-09-24T16:21:58Z,43.5,TA120-T246183
1695572518000,2023-09-24T16:21:58Z,48.6,TA120-T246191
1695572518000,2023-09-24T16:21:58Z,61.5,TA120-T246187
1695572518000,2023-09-24T16:21:58Z,72.7,TA120-T246184
1695572519000,2023-09-24T16:21:59Z,61.6,TA120-T246187
1695572519000,2023-09-24T16:21:59Z,71.6,TA120-T246184
1695572519000,2023-09-24T16:21:59Z,43.4,TA120-T246183
1695572519000,2023-09-24T16:21:59Z,49.3,TA120-T246191
1695572520000,2023-09-24T16:22:00Z,43.5,TA120-T246183
1695572520000,2023-09-24T16:22:00Z,49.2,TA120-T246191
1695572520000,2023-09-24T16:22:00Z,61.3,TA120-T246187
1695572520000,2023-09-24T16:22:00Z,70.6,TA120-T246184
1695572521000,2023-09-24T16:22:01Z,62,TA120-T246187
1695572521000,2023-09-24T16:22:01Z,72.8,TA120-T246184
1695572521000,2023-09-24T16:22:01Z,43.7,TA120-T246183
1695572521000,2023-09-24T16:22:01Z,49.3,TA120-T246191
1695572522000,2023-09-24T16:22:02Z,43.8,TA120-T246183
1695572522000,2023-09-24T16:22:02Z,49.2,TA120-T246191
1695572522000,2023-09-24T16:22:02Z,60.9,TA120-T246187
1695572522000,2023-09-24T16:22:02Z,74.7,TA120-T246184
1695572523000,2023-09-24T16:22:03Z,60.9,TA120-T246187
1695572523000,2023-09-24T16:22:03Z,74.2,TA120-T246184
1695572523000,2023-09-24T16:22:03Z,43.5,TA120-T246183
1695572523000,2023-09-24T16:22:03Z,50.3,TA120-T246191
1695572524000,2023-09-24T16:22:04Z,43.6,TA120-T246183
1695572524000,2023-09-24T16:22:04Z,50.7,TA120-T246191
1695572524000,2023-09-24T16:22:04Z,61.8,TA120-T246187
1695572524000,2023-09-24T16:22:04Z,73.5,TA120-T246184
1695572525000,2023-09-24T16:22:05Z,61.2,TA120-T246187
1695572525000,2023-09-24T16:22:05Z,74.1,TA120-T246184
1695572525000,2023-09-24T16:22:05Z,43.8,TA120-T246183
1695572525000,2023-09-24T16:22:05Z,52.1,TA120-T246191
1695572526000,2023-09-24T16:22:06Z,43.8,TA120-T246183
1695572526000,2023-09-24T16:22:06Z,52.7,TA120-T246191
1695572526000,2023-09-24T16:22:06Z,61.1,TA120-T246187
1695572526000,2023-09-24T16:22:06Z,75.2,TA120-T246184
1695572527000,2023-09-24T16:22:07Z,61.4,TA120-T246187
1695572527000,2023-09-24T16:22:07Z,75.2,TA120-T246184
1695572527000,2023-09-24T16:22:07Z,43.8,TA120-T246183
1695572527000,2023-09-24T16:22:07Z,51.6,TA120-T246191
1695572528000,2023-09-24T16:22:08Z,43.6,TA120-T246183
1695572528000,2023-09-24T16:22:08Z,51.4,TA120-T246191
1695572528000,2023-09-24T16:22:08Z,61,TA120-T246187
1695572528000,2023-09-24T16:22:08Z,76,TA120-T246184
1695572529000,2023-09-24T16:22:09Z,61,TA120-T246187
1695572529000,2023-09-24T16:22:09Z,77.8,TA120-T246184
1695572529000,2023-09-24T16:22:09Z,44.2,TA120-T246183
1695572529000,2023-09-24T16:22:09Z,50.4,TA120-T246191
1695572530000,2023-09-24T16:22:10Z,43.7,TA120-T246183
1695572530000,2023-09-24T16:22:10Z,50.2,TA120-T246191
1695572530000,2023-09-24T16:22:10Z,61,TA120-T246187
1695572530000,2023-09-24T16:22:10Z,78.1,TA120-T246184
1695572531000,2023-09-24T16:22:11Z,61.1,TA120-T246187
1695572531000,2023-09-24T16:22:11Z,76.1,TA120-T246184
1695572531000,2023-09-24T16:22:11Z,43.7,TA120-T246183
1695572531000,2023-09-24T16:22:11Z,50.6,TA120-T246191
1695572532000,2023-09-24T16:22:12Z,43.7,TA120-T246183
1695572532000,2023-09-24T16:22:12Z,50.1,TA120-T246191
1695572532000,2023-09-24T16:22:12Z,60.8,TA120-T246187
1695572532000,2023-09-24T16:22:12Z,73.5,TA120-T246184
1695572533000,2023-09-24T16:22:13Z,60.7,TA120-T246187
1695572533000,2023-09-24T16:22:13Z,71.4,TA120-T246184
1695572533000,2023-09-24T16:22:13Z,43.9,TA120-T246183
1695572533000,2023-09-24T16:22:13Z,50.6,TA120-T246191
1695572534000,2023-09-24T16:22:14Z,43.7,TA120-T246183
1695572534000,2023-09-24T16:22:14Z,50.5,TA120-T246191
1695572534000,2023-09-24T16:22:14Z,60,TA120-T246187
1695572534000,2023-09-24T16:22:14Z,73,TA120-T246184
1695572535000,2023-09-24T16:22:15Z,59.7,TA120-T246187
1695572535000,2023-09-24T16:22:15Z,74.5,TA120-T246184
1695572535000,2023-09-24T16:22:15Z,43.6,TA120-T246183
1695572535000,2023-09-24T16:22:15Z,50.9,TA120-T246191
1695572536000,2023-09-24T16:22:16Z,44,TA120-T246183
1695572536000,2023-09-24T16:22:16Z,51.1,TA120-T246191
1695572536000,2023-09-24T16:22:16Z,59.2,TA120-T246187
1695572536000,2023-09-24T16:22:16Z,73.4,TA120-T246184
1695572537000,2023-09-24T16:22:17Z,60,TA120-T246187
1695572537000,2023-09-24T16:22:17Z,73.2,TA120-T246184
1695572537000,2023-09-24T16:22:17Z,44,TA120-T246183
1695572537000,2023-09-24T16:22:17Z,50.5,TA120-T246191
1695572538000,2023-09-24T16:22:18Z,44,TA120-T246183
1695572538000,2023-09-24T16:22:18Z,50.6,TA120-T246191
1695572538000,2023-09-24T16:22:18Z,61.1,TA120-T246187
1695572538000,2023-09-24T16:22:18Z,74.3,TA120-T246184
1695572539000,2023-09-24T16:22:19Z,60.7,TA120-T246187
1695572539000,2023-09-24T16:22:19Z,74.9,TA120-T246184
1695572539000,2023-09-24T16:22:19Z,43.4,TA120-T246183
1695572539000,2023-09-24T16:22:19Z,50.4,TA120-T246191
1695572540000,2023-09-24T16:22:20Z,43.3,TA120-T246183
1695572540000,2023-09-24T16:22:20Z,50.6,TA120-T246191
1695572540000,2023-09-24T16:22:20Z,59.8,TA120-T246187
1695572540000,2023-09-24T16:22:20Z,74.4,TA120-T246184
1695572541000,2023-09-24T16:22:21Z,59.6,TA120-T246187
1695572541000,2023-09-24T16:22:21Z,73.8,TA120-T246184
1695572541000,2023-09-24T16:22:21Z,43.7,TA120-T246183
1695572541000,2023-09-24T16:22:21Z,50.6,TA120-T246191
1695572542000,2023-09-24T16:22:22Z,43.8,TA120-T246183
1695572542000,2023-09-24T16:22:22Z,52.4,TA120-T246191
1695572542000,2023-09-24T16:22:22Z,58.9,TA120-T246187
1695572542000,2023-09-24T16:22:22Z,73,TA120-T246184
1695572543000,2023-09-24T16:22:23Z,58.7,TA120-T246187
1695572543000,2023-09-24T16:22:23Z,73.6,TA120-T246184
1695572543000,2023-09-24T16:22:23Z,43.8,TA120-T246183
1695572543000,2023-09-24T16:22:23Z,51.2,TA120-T246191
1695572544000,2023-09-24T16:22:24Z,43.7,TA120-T246183
1695572544000,2023-09-24T16:22:24Z,51.3,TA120-T246191
1695572544000,2023-09-24T16:22:24Z,58.2,TA120-T246187
1695572544000,2023-09-24T16:22:24Z,74.4,TA120-T246184
1695572545000,2023-09-24T16:22:25Z,60.5,TA120-T246187
1695572545000,2023-09-24T16:22:25Z,75.2,TA120-T246184
1695572545000,2023-09-24T16:22:25Z,43.6,TA120-T246183
1695572545000,2023-09-24T16:22:25Z,51.5,TA120-T246191
1695572546000,2023-09-24T16:22:26Z,43.6,TA120-T246183
1695572546000,2023-09-24T16:22:26Z,52.4,TA120-T246191
1695572546000,2023-09-24T16:22:26Z,59.3,TA120-T246187
1695572546000,2023-09-24T16:22:26Z,75.8,TA120-T246184
1695572547000,2023-09-24T16:22:27Z,57.9,TA120-T246187
1695572547000,2023-09-24T16:22:27Z,75.8,TA120-T246184
1695572547000,2023-09-24T16:22:27Z,43.8,TA120-T246183
1695572547000,2023-09-24T16:22:27Z,53.4,TA120-T246191
1695572548000,2023-09-24T16:22:28Z,44,TA120-T246183
1695572548000,2023-09-24T16:22:28Z,57.1,TA120-T246191
1695572548000,2023-09-24T16:22:28Z,57.9,TA120-T246187
1695572548000,2023-09-24T16:22:28Z,74.7,TA120-T246184
1695572549000,2023-09-24T16:22:29Z,58.7,TA120-T246187
1695572549000,2023-09-24T16:22:29Z,73.2,TA120-T246184
1695572549000,2023-09-24T16:22:29Z,43.6,TA120-T246183
1695572549000,2023-09-24T16:22:29Z,57.3,TA120-T246191
1695572550000,2023-09-24T16:22:30Z,43.4,TA120-T246183
1695572550000,2023-09-24T16:22:30Z,58.6,TA120-T246191
1695572550000,2023-09-24T16:22:30Z,59.8,TA120-T246187
1695572550000,2023-09-24T16:22:30Z,70.9,TA120-T246184
1695572551000,2023-09-24T16:22:31Z,59.6,TA120-T246187
1695572551000,2023-09-24T16:22:31Z,69.3,TA120-T246184
1695572551000,2023-09-24T16:22:31Z,43.6,TA120-T246183
1695572551000,2023-09-24T16:22:31Z,60.3,TA120-T246191
1695572552000,2023-09-24T16:22:32Z,43.6,TA120-T246183
1695572552000,2023-09-24T16:22:32Z,59.6,TA120-T246191
1695572552000,2023-09-24T16:22:32Z,59.1,TA120-T246187
1695572552000,2023-09-24T16:22:32Z,68.8,TA120-T246184
1695572553000,2023-09-24T16:22:33Z,60.3,TA120-T246187
1695572553000,2023-09-24T16:22:33Z,67.5,TA120-T246184
1695572553000,2023-09-24T16:22:33Z,43.3,TA120-T246183
1695572553000,2023-09-24T16:22:33Z,58,TA120-T246191
1695572554000,2023-09-24T16:22:34Z,43.6,TA120-T246183
1695572554000,2023-09-24T16:22:34Z,56.2,TA120-T246191
1695572554000,2023-09-24T16:22:34Z,60.8,TA120-T246187
1695572554000,2023-09-24T16:22:34Z,66.5,TA120-T246184
1695572555000,2023-09-24T16:22:35Z,60.1,TA120-T246187
1695572555000,2023-09-24T16:22:35Z,66.8,TA120-T246184
1695572555000,2023-09-24T16:22:35Z,43.8,TA120-T246183
1695572555000,2023-09-24T16:22:35Z,54.3,TA120-T246191
1695572556000,2023-09-24T16:22:36Z,43.8,TA120-T246183
1695572556000,2023-09-24T16:22:36Z,54.4,TA120-T246191
1695572556000,2023-09-24T16:22:36Z,59.5,TA120-T246187
1695572556000,2023-09-24T16:22:36Z,66.3,TA120-T246184
1695572557000,2023-09-24T16:22:37Z,60,TA120-T246187
1695572557000,2023-09-24T16:22:37Z,65.8,TA120-T246184
1695572557000,2023-09-24T16:22:37Z,43.4,TA120-T246183
1695572557000,2023-09-24T16:22:37Z,54.9,TA120-T246191
1695572558000,2023-09-24T16:22:38Z,43.8,TA120-T246183
1695572558000,2023-09-24T16:22:38Z,53.1,TA120-T246191
1695572558000,2023-09-24T16:22:38Z,60.4,TA120-T246187
1695572558000,2023-09-24T16:22:38Z,65.9,TA120-T246184
1695572559000,2023-09-24T16:22:39Z,60.2,TA120-T246187
1695572559000,2023-09-24T16:22:39Z,67,TA120-T246184
1695572559000,2023-09-24T16:22:39Z,43.6,TA120-T246183
1695572559000,2023-09-24T16:22:39Z,51.4,TA120-T246191
1695572560000,2023-09-24T16:22:40Z,43.5,TA120-T246183
1695572560000,2023-09-24T16:22:40Z,50.8,TA120-T246191
1695572560000,2023-09-24T16:22:40Z,60.2,TA120-T246187
1695572560000,2023-09-24T16:22:40Z,68.1,TA120-T246184
1695572561000,2023-09-24T16:22:41Z,61.3,TA120-T246187
1695572561000,2023-09-24T16:22:41Z,68.9,TA120-T246184
1695572561000,2023-09-24T16:22:41Z,43.5,TA120-T246183
1695572561000,2023-09-24T16:22:41Z,51.3,TA120-T246191
1695572562000,2023-09-24T16:22:42Z,43.8,TA120-T246183
1695572562000,2023-09-24T16:22:42Z,51.7,TA120-T246191
1695572562000,2023-09-24T16:22:42Z,61.4,TA120-T246187
1695572562000,2023-09-24T16:22:42Z,69.8,TA120-T246184
1695572563000,2023-09-24T16:22:43Z,61.9,TA120-T246187
1695572563000,2023-09-24T16:22:43Z,70.1,TA120-T246184
1695572563000,2023-09-24T16:22:43Z,43.7,TA120-T246183
1695572563000,2023-09-24T16:22:43Z,52.8,TA120-T246191
1695572564000,2023-09-24T16:22:44Z,43.7,TA120-T246183
1695572564000,2023-09-24T16:22:44Z,53.6,TA120-T246191
1695572564000,2023-09-24T16:22:44Z,60.4,TA120-T246187
1695572564000,2023-09-24T16:22:44Z,70.7,TA120-T246184
1695572565000,2023-09-24T16:22:45Z,60.7,TA120-T246187
1695572565000,2023-09-24T16:22:45Z,70,TA120-T246184
1695572565000,2023-09-24T16:22:45Z,43.4,TA120-T246183
1695572565000,2023-09-24T16:22:45Z,54,TA120-T246191
1695572566000,2023-09-24T16:22:46Z,43.6,TA120-T246183
1695572566000,2023-09-24T16:22:46Z,54.6,TA120-T246191
1695572566000,2023-09-24T16:22:46Z,60,TA120-T246187
1695572566000,2023-09-24T16:22:46Z,68.7,TA120-T246184
1695572567000,2023-09-24T16:22:47Z,59.8,TA120-T246187
1695572567000,2023-09-24T16:22:47Z,67.2,TA120-T246184
1695572567000,2023-09-24T16:22:47Z,43.7,TA120-T246183
1695572567000,2023-09-24T16:22:47Z,54.6,TA120-T246191
1695572568000,2023-09-24T16:22:48Z,43.6,TA120-T246183
1695572568000,2023-09-24T16:22:48Z,54.9,TA120-T246191
1695572568000,2023-09-24T16:22:48Z,59.1,TA120-T246187
1695572568000,2023-09-24T16:22:48Z,67.4,TA120-T246184
1695572569000,2023-09-24T16:22:49Z,59,TA120-T246187
1695572569000,2023-09-24T16:22:49Z,67.9,TA120-T246184
1695572569000,2023-09-24T16:22:49Z,43.9,TA120-T246183
1695572569000,2023-09-24T16:22:49Z,55.4,TA120-T246191
1695572570000,2023-09-24T16:22:50Z,43.8,TA120-T246183
1695572570000,2023-09-24T16:22:50Z,54.8,TA120-T246191
1695572570000,2023-09-24T16:22:50Z,59.5,TA120-T246187
1695572570000,2023-09-24T16:22:50Z,68.5,TA120-T246184
1695572571000,2023-09-24T16:22:51Z,59.6,TA120-T246187
1695572571000,2023-09-24T16:22:51Z,70.1,TA120-T246184
1695572571000,2023-09-24T16:22:51Z,43.7,TA120-T246183
1695572571000,2023-09-24T16:22:51Z,54.6,TA120-T246191
1695572572000,2023-09-24T16:22:52Z,43.4,TA120-T246183
1695572572000,2023-09-24T16:22:52Z,54.3,TA120-T246191
1695572572000,2023-09-24T16:22:52Z,59.1,TA120-T246187
1695572572000,2023-09-24T16:22:52Z,71.8,TA120-T246184
1695572573000,2023-09-24T16:22:53Z,59.7,TA120-T246187
1695572573000,2023-09-24T16:22:53Z,73.7,TA120-T246184
1695572573000,2023-09-24T16:22:53Z,43.8,TA120-T246183
1695572573000,2023-09-24T16:22:53Z,53.2,TA120-T246191
1695572574000,2023-09-24T16:22:54Z,43.8,TA120-T246183
1695572574000,2023-09-24T16:22:54Z,52.7,TA120-T246191
1695572574000,2023-09-24T16:22:54Z,60,TA120-T246187
1695572574000,2023-09-24T16:22:54Z,75.4,TA120-T246184
1695572575000,2023-09-24T16:22:55Z,60.2,TA120-T246187
1695572575000,2023-09-24T16:22:55Z,75.7,TA120-T246184
1695572575000,2023-09-24T16:22:55Z,43.6,TA120-T246183
1695572575000,2023-09-24T16:22:55Z,51.8,TA120-T246191
1695572576000,2023-09-24T16:22:56Z,43.6,TA120-T246183
1695572576000,2023-09-24T16:22:56Z,50.5,TA120-T246191
1695572576000,2023-09-24T16:22:56Z,59.9,TA120-T246187
1695572576000,2023-09-24T16:22:56Z,73.4,TA120-T246184
1695572577000,2023-09-24T16:22:57Z,61.4,TA120-T246187
1695572577000,2023-09-24T16:22:57Z,70.3,TA120-T246184
1695572577000,2023-09-24T16:22:57Z,43.8,TA120-T246183
1695572577000,2023-09-24T16:22:57Z,51,TA120-T246191
1695572578000,2023-09-24T16:22:58Z,43.6,TA120-T246183
1695572578000,2023-09-24T16:22:58Z,50.2,TA120-T246191
1695572578000,2023-09-24T16:22:58Z,60.3,TA120-T246187
1695572578000,2023-09-24T16:22:58Z,68.3,TA120-T246184
1695572579000,2023-09-24T16:22:59Z,60.1,TA120-T246187
1695572579000,2023-09-24T16:22:59Z,67.3,TA120-T246184
1695572579000,2023-09-24T16:22:59Z,43.6,TA120-T246183
1695572579000,2023-09-24T16:22:59Z,49.9,TA120-T246191
1695572580000,2023-09-24T16:23:00Z,43.7,TA120-T246183
1695572580000,2023-09-24T16:23:00Z,50.2,TA120-T246191
1695572580000,2023-09-24T16:23:00Z,59.8,TA120-T246187
1695572580000,2023-09-24T16:23:00Z,66.6,TA120-T246184
1695572581000,2023-09-24T16:23:01Z,60.6,TA120-T246187
1695572581000,2023-09-24T16:23:01Z,66,TA120-T246184
1695572581000,2023-09-24T16:23:01Z,43.8,TA120-T246183
1695572581000,2023-09-24T16:23:01Z,49.8,TA120-T246191
1695572582000,2023-09-24T16:23:02Z,43.5,TA120-T246183
1695572582000,2023-09-24T16:23:02Z,49.9,TA120-T246191
1695572582000,2023-09-24T16:23:02Z,60.8,TA120-T246187
1695572582000,2023-09-24T16:23:02Z,64.6,TA120-T246184
1695572583000,2023-09-24T16:23:03Z,61.4,TA120-T246187
1695572583000,2023-09-24T16:23:03Z,63.5,TA120-T246184
1695572583000,2023-09-24T16:23:03Z,43.8,TA120-T246183
1695572583000,2023-09-24T16:23:03Z,49.6,TA120-T246191
1695572584000,2023-09-24T16:23:04Z,43.5,TA120-T246183
1695572584000,2023-09-24T16:23:04Z,49.5,TA120-T246191
1695572584000,2023-09-24T16:23:04Z,61.2,TA120-T246187
1695572584000,2023-09-24T16:23:04Z,64.3,TA120-T246184
1695572585000,2023-09-24T16:23:05Z,60.8,TA120-T246187
1695572585000,2023-09-24T16:23:05Z,62.7,TA120-T246184
1695572585000,2023-09-24T16:23:05Z,43.6,TA120-T246183
1695572585000,2023-09-24T16:23:05Z,49.5,TA120-T246191
1695572586000,2023-09-24T16:23:06Z,43.4,TA120-T246183
1695572586000,2023-09-24T16:23:06Z,49.4,TA120-T246191
1695572586000,2023-09-24T16:23:06Z,61.6,TA120-T246187
1695572586000,2023-09-24T16:23:06Z,62,TA120-T246184
1695572587000,2023-09-24T16:23:07Z,62.6,TA120-T246187
1695572587000,2023-09-24T16:23:07Z,60.8,TA120-T246184
1695572587000,2023-09-24T16:23:07Z,43.6,TA120-T246183
1695572587000,2023-09-24T16:23:07Z,49.4,TA120-T246191
1695572588000,2023-09-24T16:23:08Z,43.5,TA120-T246183
1695572588000,2023-09-24T16:23:08Z,49.1,TA120-T246191
1695572588000,2023-09-24T16:23:08Z,61.8,TA120-T246187
1695572588000,2023-09-24T16:23:08Z,61.6,TA120-T246184
1695572589000,2023-09-24T16:23:09Z,60.5,TA120-T246187
1695572589000,2023-09-24T16:23:09Z,60.1,TA120-T246184
1695572589000,2023-09-24T16:23:09Z,43.2,TA120-T246183
1695572589000,2023-09-24T16:23:09Z,49.7,TA120-T246191
1695572590000,2023-09-24T16:23:10Z,43.5,TA120-T246183
1695572590000,2023-09-24T16:23:10Z,49.5,TA120-T246191
1695572590000,2023-09-24T16:23:10Z,60.4,TA120-T246187
1695572590000,2023-09-24T16:23:10Z,59.7,TA120-T246184
1695572591000,2023-09-24T16:23:11Z,60.6,TA120-T246187
1695572591000,2023-09-24T16:23:11Z,59.2,TA120-T246184
1695572591000,2023-09-24T16:23:11Z,43.4,TA120-T246183
1695572591000,2023-09-24T16:23:11Z,50.2,TA120-T246191
1695572592000,2023-09-24T16:23:12Z,43.4,TA120-T246183
1695572592000,2023-09-24T16:23:12Z,50,TA120-T246191
1695572592000,2023-09-24T16:23:12Z,60.8,TA120-T246187
1695572592000,2023-09-24T16:23:12Z,59,TA120-T246184
1695572593000,2023-09-24T16:23:13Z,61.2,TA120-T246187
1695572593000,2023-09-24T16:23:13Z,59.8,TA120-T246184
1695572593000,2023-09-24T16:23:13Z,43.4,TA120-T246183
1695572593000,2023-09-24T16:23:13Z,49.8,TA120-T246191
1695572594000,2023-09-24T16:23:14Z,43.4,TA120-T246183
1695572594000,2023-09-24T16:23:14Z,49.9,TA120-T246191
1695572594000,2023-09-24T16:23:14Z,63.3,TA120-T246187
1695572594000,2023-09-24T16:23:14Z,60.4,TA120-T246184
1695572595000,2023-09-24T16:23:15Z,63.2,TA120-T246187
1695572595000,2023-09-24T16:23:15Z,60.3,TA120-T246184
1695572595000,2023-09-24T16:23:15Z,43.3,TA120-T246183
1695572595000,2023-09-24T16:23:15Z,50.3,TA120-T246191
1695572596000,2023-09-24T16:23:16Z,43.5,TA120-T246183
1695572596000,2023-09-24T16:23:16Z,50.9,TA120-T246191
1695572596000,2023-09-24T16:23:16Z,62.1,TA120-T246187
1695572596000,2023-09-24T16:23:16Z,61.1,TA120-T246184
1695572597000,2023-09-24T16:23:17Z,62.2,TA120-T246187
1695572597000,2023-09-24T16:23:17Z,61.7,TA120-T246184
1695572597000,2023-09-24T16:23:17Z,43.6,TA120-T246183
1695572597000,2023-09-24T16:23:17Z,50.3,TA120-T246191
1695572598000,2023-09-24T16:23:18Z,43.3,TA120-T246183
1695572598000,2023-09-24T16:23:18Z,51.9,TA120-T246191
1695572598000,2023-09-24T16:23:18Z,62.1,TA120-T246187
1695572598000,2023-09-24T16:23:18Z,63.1,TA120-T246184
1695572599000,2023-09-24T16:23:19Z,62.1,TA120-T246187
1695572599000,2023-09-24T16:23:19Z,64.4,TA120-T246184
1695572599000,2023-09-24T16:23:19Z,43.6,TA120-T246183
1695572599000,2023-09-24T16:23:19Z,53.1,TA120-T246191
1695572600000,2023-09-24T16:23:20Z,43.5,TA120-T246183
1695572600000,2023-09-24T16:23:20Z,54.8,TA120-T246191
1695572600000,2023-09-24T16:23:20Z,62.1,TA120-T246187
1695572600000,2023-09-24T16:23:20Z,65.5,TA120-T246184
1695572601000,2023-09-24T16:23:21Z,61.7,TA120-T246187
1695572601000,2023-09-24T16:23:21Z,68.1,TA120-T246184
1695572601000,2023-09-24T16:23:21Z,43.5,TA120-T246183
1695572601000,2023-09-24T16:23:21Z,55.9,TA120-T246191
1695572602000,2023-09-24T16:23:22Z,43.5,TA120-T246183
1695572602000,2023-09-24T16:23:22Z,55.8,TA120-T246191
1695572602000,2023-09-24T16:23:22Z,61.7,TA120-T246187
1695572602000,2023-09-24T16:23:22Z,72.2,TA120-T246184
1695572603000,2023-09-24T16:23:23Z,60.7,TA120-T246187
1695572603000,2023-09-24T16:23:23Z,75,TA120-T246184
1695572603000,2023-09-24T16:23:23Z,43.6,TA120-T246183
1695572603000,2023-09-24T16:23:23Z,53.5,TA120-T246191
1695572604000,2023-09-24T16:23:24Z,43.7,TA120-T246183
1695572604000,2023-09-24T16:23:24Z,54.6,TA120-T246191
1695572604000,2023-09-24T16:23:24Z,62,TA120-T246187
1695572604000,2023-09-24T16:23:24Z,72.6,TA120-T246184
1695572605000,2023-09-24T16:23:25Z,62,TA120-T246187
1695572605000,2023-09-24T16:23:25Z,69.8,TA120-T246184
1695572605000,2023-09-24T16:23:25Z,43.9,TA120-T246183
1695572605000,2023-09-24T16:23:25Z,58.5,TA120-T246191
1695572606000,2023-09-24T16:23:26Z,43.5,TA120-T246183
1695572606000,2023-09-24T16:23:26Z,61.1,TA120-T246191
1695572606000,2023-09-24T16:23:26Z,61.8,TA120-T246187
1695572606000,2023-09-24T16:23:26Z,68,TA120-T246184
1695572607000,2023-09-24T16:23:27Z,62.4,TA120-T246187
1695572607000,2023-09-24T16:23:27Z,68.3,TA120-T246184
1695572607000,2023-09-24T16:23:27Z,43.7,TA120-T246183
1695572607000,2023-09-24T16:23:27Z,61.8,TA120-T246191
1695572608000,2023-09-24T16:23:28Z,43.4,TA120-T246183
1695572608000,2023-09-24T16:23:28Z,60.1,TA120-T246191
1695572608000,2023-09-24T16:23:28Z,62,TA120-T246187
1695572608000,2023-09-24T16:23:28Z,71.2,TA120-T246184
1695572609000,2023-09-24T16:23:29Z,62.3,TA120-T246187
1695572609000,2023-09-24T16:23:29Z,73.5,TA120-T246184
1695572609000,2023-09-24T16:23:29Z,43.9,TA120-T246183
1695572609000,2023-09-24T16:23:29Z,59.2,TA120-T246191
1695572610000,2023-09-24T16:23:30Z,44.2,TA120-T246183
1695572610000,2023-09-24T16:23:30Z,57.7,TA120-T246191
1695572610000,2023-09-24T16:23:30Z,62.3,TA120-T246187
1695572610000,2023-09-24T16:23:30Z,73.8,TA120-T246184
1695572611000,2023-09-24T16:23:31Z,61.9,TA120-T246187
1695572611000,2023-09-24T16:23:31Z,72.5,TA120-T246184
1695572611000,2023-09-24T16:23:31Z,43.8,TA120-T246183
1695572611000,2023-09-24T16:23:31Z,57.3,TA120-T246191
1695572612000,2023-09-24T16:23:32Z,43.7,TA120-T246183
