time,readable_time,dBA,dev-id
1698871317000,2023-11-01T20:41:57Z,45.4,TA120-T246183
1698871318000,2023-11-01T20:41:58Z,54.1,TA120-T246191
1698871342000,2023-11-01T20:42:22Z,64,TA120-T246184
1698871344000,2023-11-01T20:42:24Z,38.5,TA120-T246174
1698871357000,2023-11-01T20:42:37Z,69.2,TA120-T246187
1698871377000,2023-11-01T20:42:57Z,45.3,TA120-T246183
1698871378000,2023-11-01T20:42:58Z,54.6,TA120-T246191
1698871402000,2023-11-01T20:43:22Z,71.5,TA120-T246184
1698871404000,2023-11-01T20:43:24Z,38.5,TA120-T246174
1698871417000,2023-11-01T20:43:37Z,59.2,TA120-T246187
1698871437000,2023-11-01T20:43:57Z,45.4,TA120-T246183
1698871438000,2023-11-01T20:43:58Z,52.3,TA120-T246191
1698871462000,2023-11-01T20:44:22Z,71.7,TA120-T246184
1698871464000,2023-11-01T20:44:24Z,38.9,TA120-T246174
1698871477000,2023-11-01T20:44:37Z,60.1,TA120-T246187
1698871497000,2023-11-01T20:44:57Z,45.4,TA120-T246183
1698871498000,2023-11-01T20:44:58Z,54.3,TA120-T246191
1698871522000,2023-11-01T20:45:22Z,69.2,TA120-T246184
1698871524000,2023-11-01T20:45:24Z,38.7,TA120-T246174
1698871537000,2023-11-01T20:45:37Z,59.3,TA120-T246187
1698871557000,2023-11-01T20:45:57Z,45.3,TA120-T246183
1698871558000,2023-11-01T20:45:58Z,55.5,TA120-T246191
1698871582000,2023-11-01T20:46:22Z,68.4,TA120-T246184
1698871584000,2023-11-01T20:46:24Z,38.6,TA120-T246174
1698871597000,2023-11-01T20:46:37Z,58.6,TA120-T246187
1698871617000,2023-11-01T20:46:57Z,45.4,TA120-T246183
1698871618000,2023-11-01T20:46:58Z,49.1,TA120-T246191
1698871642000,2023-11-01T20:47:22Z,69.5,TA120-T246184
1698871644000,2023-11-01T20:47:24Z,38.5,TA120-T246174
1698871657000,2023-11-01T20:47:37Z,59,TA120-T246187
1698871677000,2023-11-01T20:47:57Z,45.4,TA120-T246183
1698871678000,2023-11-01T20:47:58Z,51.2,TA120-T246191
1698871702000,2023-11-01T20:48:22Z,68.9,TA120-T246184
1698871704000,2023-11-01T20:48:24Z,38.5,TA120-T246174
1698871717000,2023-11-01T20:48:37Z,57.8,TA120-T246187
1698871737000,2023-11-01T20:48:57Z,45.3,TA120-T246183
1698871738000,2023-11-01T20:48:58Z,53.2,TA120-T246191
1698871762000,2023-11-01T20:49:22Z,70.1,TA120-T246184
1698871764000,2023-11-01T20:49:24Z,38.6,TA120-T246174
1698871777000,2023-11-01T20:49:37Z,62.2,TA120-T246187
1698871797000,2023-11-01T20:49:57Z,45.4,TA120-T246183
1698871798000,2023-11-01T20:49:58Z,54.6,TA120-T246191
1698871822000,2023-11-01T20:50:22Z,66.8,TA120-T246184
1698871824000,2023-11-01T20:50:24Z,38.5,TA120-T246174
1698871837000,2023-11-01T20:50:37Z,58.9,TA120-T246187
1698871857000,2023-11-01T20:50:57Z,45.4,TA120-T246183
1698871858000,2023-11-01T20:50:58Z,54.9,TA120-T246191
1698871882000,2023-11-01T20:51:22Z,69.8,TA120-T246184
1698871884000,2023-11-01T20:51:24Z,38.5,TA120-T246174
1698871897000,2023-11-01T20:51:37Z,58.9,TA120-T246187
1698871917000,2023-11-01T20:51:57Z,45.4,TA120-T246183
1698871918000,2023-11-01T20:51:58Z,58.9,TA120-T246191
1698871942000,2023-11-01T20:52:22Z,75.2,TA120-T246184
1698871944000,2023-11-01T20:52:24Z,38.6,TA120-T246174
1698871957000,2023-11-01T20:52:37Z,56.9,TA120-T246187
1698871977000,2023-11-01T20:52:57Z,45.4,TA120-T246183
1698871978000,2023-11-01T20:52:58Z,53.8,TA120-T246191
1698872002000,2023-11-01T20:53:22Z,66.7,TA120-T246184
1698872004000,2023-11-01T20:53:24Z,38.5,TA120-T246174
1698872017000,2023-11-01T20:53:37Z,59.3,TA120-T246187
1698872037000,2023-11-01T20:53:57Z,45.4,TA120-T246183
1698872038000,2023-11-01T20:53:58Z,55.1,TA120-T246191
1698872062000,2023-11-01T20:54:22Z,65.5,TA120-T246184
1698872064000,2023-11-01T20:54:24Z,38.6,TA120-T246174
1698872077000,2023-11-01T20:54:37Z,59.1,TA120-T246187
1698872097000,2023-11-01T20:54:57Z,45.4,TA120-T246183
1698872098000,2023-11-01T20:54:58Z,49.1,TA120-T246191
1698872122000,2023-11-01T20:55:22Z,69.5,TA120-T246184
1698872124000,2023-11-01T20:55:24Z,39.1,TA120-T246174
1698872137000,2023-11-01T20:55:37Z,57.4,TA120-T246187
1698872157000,2023-11-01T20:55:57Z,45.5,TA120-T246183
1698872158000,2023-11-01T20:55:58Z,49.1,TA120-T246191
1698872182000,2023-11-01T20:56:22Z,64.6,TA120-T246184
1698872184000,2023-11-01T20:56:24Z,38.6,TA120-T246174
1698872197000,2023-11-01T20:56:37Z,61.7,TA120-T246187
1698872217000,2023-11-01T20:56:57Z,45.4,TA120-T246183
1698872218000,2023-11-01T20:56:58Z,50.1,TA120-T246191
1698872242000,2023-11-01T20:57:22Z,67.7,TA120-T246184
1698872244000,2023-11-01T20:57:24Z,38.5,TA120-T246174
1698872257000,2023-11-01T20:57:37Z,59,TA120-T246187
1698872277000,2023-11-01T20:57:57Z,45.3,TA120-T246183
1698872278000,2023-11-01T20:57:58Z,57,TA120-T246191
1698872302000,2023-11-01T20:58:22Z,68.8,TA120-T246184
1698872304000,2023-11-01T20:58:24Z,38.6,TA120-T246174
1698872317000,2023-11-01T20:58:37Z,61.7,TA120-T246187
1698872337000,2023-11-01T20:58:57Z,45.4,TA120-T246183
1698872338000,2023-11-01T20:58:58Z,55.6,TA120-T246191
1698872362000,2023-11-01T20:59:22Z,72.2,TA120-T246184
1698872364000,2023-11-01T20:59:24Z,38.6,TA120-T246174
1698872377000,2023-11-01T20:59:37Z,58.8,TA120-T246187
1698872397000,2023-11-01T20:59:57Z,45.3,TA120-T246183
1698872398000,2023-11-01T20:59:58Z,50.9,TA120-T246191
1698872422000,2023-11-01T21:00:22Z,55.3,TA120-T246184
1698872424000,2023-11-01T21:00:24Z,38.6,TA120-T246174
1698872437000,2023-11-01T21:00:37Z,57.2,TA120-T246187
1698872457000,2023-11-01T21:00:57Z,45.4,TA120-T246183
1698872458000,2023-11-01T21:00:58Z,50,TA120-T246191
1698872482000,2023-11-01T21:01:22Z,68.8,TA120-T246184
1698872484000,2023-11-01T21:01:24Z,38.7,TA120-T246174
1698872497000,2023-11-01T21:01:37Z,57.4,TA120-T246187
1698872517000,2023-11-01T21:01:57Z,45.3,TA120-T246183
1698872518000,2023-11-01T21:01:58Z,52.9,TA120-T246191
1698872542000,2023-11-01T21:02:22Z,61.9,TA120-T246184
1698872544000,2023-11-01T21:02:24Z,38.6,TA120-T246174
1698872557000,2023-11-01T21:02:37Z,56.4,TA120-T246187
1698872577000,2023-11-01T21:02:57Z,45.4,TA120-T246183
1698872578000,2023-11-01T21:02:58Z,51.1,TA120-T246191
1698872602000,2023-11-01T21:03:22Z,69.3,TA120-T246184
1698872604000,2023-11-01T21:03:24Z,38.6,TA120-T246174
1698872617000,2023-11-01T21:03:37Z,58.7,TA120-T246187
1698872637000,2023-11-01T21:03:57Z,45.4,TA120-T246183
1698872638000,2023-11-01T21:03:58Z,50.4,TA120-T246191
1698872662000,2023-11-01T21:04:22Z,69.3,TA120-T246184
1698872664000,2023-11-01T21:04:24Z,38.7,TA120-T246174
1698872677000,2023-11-01T21:04:37Z,60,TA120-T246187
1698872697000,2023-11-01T21:04:57Z,45.4,TA120-T246183
1698872698000,2023-11-01T21:04:58Z,57.6,TA120-T246191
1698872722000,2023-11-01T21:05:22Z,58.5,TA120-T246184
1698872724000,2023-11-01T21:05:24Z,38.6,TA120-T246174
1698872737000,2023-11-01T21:05:37Z,58,TA120-T246187
1698872757000,2023-11-01T21:05:57Z,45.4,TA120-T246183
1698872758000,2023-11-01T21:05:58Z,50,TA120-T246191
1698872782000,2023-11-01T21:06:22Z,56.6,TA120-T246184
1698872784000,2023-11-01T21:06:24Z,38.5,TA120-T246174
1698872797000,2023-11-01T21:06:37Z,60.6,TA120-T246187
1698872817000,2023-11-01T21:06:57Z,45.3,TA120-T246183
1698872818000,2023-11-01T21:06:58Z,56.7,TA120-T246191
1698872842000,2023-11-01T21:07:22Z,68.6,TA120-T246184
1698872844000,2023-11-01T21:07:24Z,38.5,TA120-T246174
1698872857000,2023-11-01T21:07:37Z,56.6,TA120-T246187
1698872877000,2023-11-01T21:07:57Z,45.3,TA120-T246183
1698872878000,2023-11-01T21:07:58Z,51.7,TA120-T246191
1698872902000,2023-11-01T21:08:22Z,69.9,TA120-T246184
1698872904000,2023-11-01T21:08:24Z,38.6,TA120-T246174
1698872917000,2023-11-01T21:08:37Z,59.5,TA120-T246187
1698872937000,2023-11-01T21:08:57Z,45.4,TA120-T246183
1698872938000,2023-11-01T21:08:58Z,54.3,TA120-T246191
1698872962000,2023-11-01T21:09:22Z,71.1,TA120-T246184
1698872964000,2023-11-01T21:09:24Z,38.6,TA120-T246174
1698872977000,2023-11-01T21:09:37Z,60.5,TA120-T246187
1698872997000,2023-11-01T21:09:57Z,45.3,TA120-T246183
1698872998000,2023-11-01T21:09:58Z,53.7,TA120-T246191
1698873022000,2023-11-01T21:10:22Z,54.7,TA120-T246184
1698873024000,2023-11-01T21:10:24Z,38.7,TA120-T246174
1698873037000,2023-11-01T21:10:37Z,59.6,TA120-T246187
1698873057000,2023-11-01T21:10:57Z,45.4,TA120-T246183
1698873058000,2023-11-01T21:10:58Z,56.2,TA120-T246191
1698873082000,2023-11-01T21:11:22Z,72.2,TA120-T246184
1698873084000,2023-11-01T21:11:24Z,38.5,TA120-T246174
1698873097000,2023-11-01T21:11:37Z,57.9,TA120-T246187
1698873117000,2023-11-01T21:11:57Z,45.4,TA120-T246183
1698873118000,2023-11-01T21:11:58Z,53.5,TA120-T246191
1698873142000,2023-11-01T21:12:22Z,66.2,TA120-T246184
1698873144000,2023-11-01T21:12:24Z,38.7,TA120-T246174
1698873157000,2023-11-01T21:12:37Z,59.2,TA120-T246187
1698873177000,2023-11-01T21:12:57Z,45.3,TA120-T246183
1698873178000,2023-11-01T21:12:58Z,58.3,TA120-T246191
1698873202000,2023-11-01T21:13:22Z,73.1,TA120-T246184
1698873204000,2023-11-01T21:13:24Z,38.7,TA120-T246174
1698873217000,2023-11-01T21:13:37Z,61.5,TA120-T246187
1698873237000,2023-11-01T21:13:57Z,45.3,TA120-T246183
1698873238000,2023-11-01T21:13:58Z,55.8,TA120-T246191
1698873262000,2023-11-01T21:14:22Z,67.8,TA120-T246184
1698873264000,2023-11-01T21:14:24Z,38.6,TA120-T246174
1698873277000,2023-11-01T21:14:37Z,57.9,TA120-T246187
1698873297000,2023-11-01T21:14:57Z,45.3,TA120-T246183
1698873298000,2023-11-01T21:14:58Z,54.7,TA120-T246191
1698873322000,2023-11-01T21:15:22Z,70.2,TA120-T246184
1698873324000,2023-11-01T21:15:24Z,38.6,TA120-T246174
1698873337000,2023-11-01T21:15:37Z,59.7,TA120-T246187
1698873357000,2023-11-01T21:15:57Z,45.3,TA120-T246183
1698873358000,2023-11-01T21:15:58Z,50.3,TA120-T246191
1698873382000,2023-11-01T21:16:22Z,65.7,TA120-T246184
1698873384000,2023-11-01T21:16:24Z,38.5,TA120-T246174
1698873397000,2023-11-01T21:16:37Z,60.1,TA120-T246187
1698873417000,2023-11-01T21:16:57Z,45.4,TA120-T246183
1698873418000,2023-11-01T21:16:58Z,50,TA120-T246191
1698873442000,2023-11-01T21:17:22Z,70.5,TA120-T246184
1698873444000,2023-11-01T21:17:24Z,38.5,TA120-T246174
1698873457000,2023-11-01T21:17:37Z,59.5,TA120-T246187
1698873477000,2023-11-01T21:17:57Z,45.3,TA120-T246183
1698873478000,2023-11-01T21:17:58Z,54.9,TA120-T246191
1698873502000,2023-11-01T21:18:22Z,64.6,TA120-T246184
1698873504000,2023-11-01T21:18:24Z,38.7,TA120-T246174
1698873517000,2023-11-01T21:18:37Z,57.2,TA120-T246187
1698873537000,2023-11-01T21:18:57Z,45.3,TA120-T246183
1698873538000,2023-11-01T21:18:58Z,55.5,TA120-T246191
1698873562000,2023-11-01T21:19:22Z,71.7,TA120-T246184
1698873564000,2023-11-01T21:19:24Z,38.5,TA120-T246174
1698873577000,2023-11-01T21:19:37Z,57.8,TA120-T246187
1698873597000,2023-11-01T21:19:57Z,45.3,TA120-T246183
1698873598000,2023-11-01T21:19:58Z,50.5,TA120-T246191
1698873622000,2023-11-01T21:20:22Z,67.3,TA120-T246184
1698873624000,2023-11-01T21:20:24Z,38.6,TA120-T246174
1698873637000,2023-11-01T21:20:37Z,59.2,TA120-T246187
1698873657000,2023-11-01T21:20:57Z,45.4,TA120-T246183
1698873658000,2023-11-01T21:20:58Z,53.4,TA120-T246191
1698873682000,2023-11-01T21:21:22Z,63.4,TA120-T246184
1698873684000,2023-11-01T21:21:24Z,38.6,TA120-T246174
1698873697000,2023-11-01T21:21:37Z,55.6,TA120-T246187
1698873717000,2023-11-01T21:21:57Z,45.3,TA120-T246183
1698873718000,2023-11-01T21:21:58Z,53.1,TA120-T246191
1698873742000,2023-11-01T21:22:22Z,66.8,TA120-T246184
1698873744000,2023-11-01T21:22:24Z,38.6,TA120-T246174
1698873757000,2023-11-01T21:22:37Z,60.2,TA120-T246187
1698873777000,2023-11-01T21:22:57Z,45.3,TA120-T246183
1698873778000,2023-11-01T21:22:58Z,48.5,TA120-T246191
1698873802000,2023-11-01T21:23:22Z,70.8,TA120-T246184
1698873804000,2023-11-01T21:23:24Z,38.6,TA120-T246174
1698873817000,2023-11-01T21:23:37Z,59.1,TA120-T246187
1698873837000,2023-11-01T21:23:57Z,45.3,TA120-T246183
1698873838000,2023-11-01T21:23:58Z,51.5,TA120-T246191
1698873862000,2023-11-01T21:24:22Z,69,TA120-T246184
1698873864000,2023-11-01T21:24:24Z,38.6,TA120-T246174
1698873877000,2023-11-01T21:24:37Z,55.8,TA120-T246187
1698873897000,2023-11-01T21:24:57Z,45.3,TA120-T246183
1698873898000,2023-11-01T21:24:58Z,48.9,TA120-T246191
1698873922000,2023-11-01T21:25:22Z,68.6,TA120-T246184
1698873924000,2023-11-01T21:25:24Z,38.7,TA120-T246174
1698873937000,2023-11-01T21:25:37Z,55.8,TA120-T246187
1698873957000,2023-11-01T21:25:57Z,45.4,TA120-T246183
1698873958000,2023-11-01T21:25:58Z,54.1,TA120-T246191
1698873982000,2023-11-01T21:26:22Z,59.8,TA120-T246184
1698873984000,2023-11-01T21:26:24Z,39,TA120-T246174
1698873997000,2023-11-01T21:26:37Z,56.7,TA120-T246187
1698874017000,2023-11-01T21:26:57Z,45.4,TA120-T246183
1698874018000,2023-11-01T21:26:58Z,49.9,TA120-T246191
1698874042000,2023-11-01T21:27:22Z,67.8,TA120-T246184
1698874044000,2023-11-01T21:27:24Z,38.6,TA120-T246174
1698874057000,2023-11-01T21:27:37Z,57.7,TA120-T246187
1698874077000,2023-11-01T21:27:57Z,45.4,TA120-T246183
1698874078000,2023-11-01T21:27:58Z,59.8,TA120-T246191
1698874102000,2023-11-01T21:28:22Z,68,TA120-T246184
1698874104000,2023-11-01T21:28:24Z,38.7,TA120-T246174
1698874117000,2023-11-01T21:28:37Z,59,TA120-T246187
1698874137000,2023-11-01T21:28:57Z,45.3,TA120-T246183
1698874138000,2023-11-01T21:28:58Z,52.4,TA120-T246191
1698874162000,2023-11-01T21:29:22Z,65.1,TA120-T246184
1698874164000,2023-11-01T21:29:24Z,38.6,TA120-T246174
1698874177000,2023-11-01T21:29:37Z,57.3,TA120-T246187
1698874197000,2023-11-01T21:29:57Z,45.3,TA120-T246183
1698874198000,2023-11-01T21:29:58Z,50.5,TA120-T246191
1698874222000,2023-11-01T21:30:22Z,68.1,TA120-T246184
1698874224000,2023-11-01T21:30:24Z,38.6,TA120-T246174
1698874237000,2023-11-01T21:30:37Z,56.4,TA120-T246187
1698874257000,2023-11-01T21:30:57Z,45.3,TA120-T246183
1698874258000,2023-11-01T21:30:58Z,50.4,TA120-T246191
1698874282000,2023-11-01T21:31:22Z,72.4,TA120-T246184
1698874284000,2023-11-01T21:31:24Z,38.6,TA120-T246174
1698874297000,2023-11-01T21:31:37Z,59.4,TA120-T246187
1698874317000,2023-11-01T21:31:57Z,45.3,TA120-T246183
1698874318000,2023-11-01T21:31:58Z,55.6,TA120-T246191
1698874342000,2023-11-01T21:32:22Z,72.6,TA120-T246184
1698874344000,2023-11-01T21:32:24Z,38.6,TA120-T246174
1698874357000,2023-11-01T21:32:37Z,58.8,TA120-T246187
1698874377000,2023-11-01T21:32:57Z,45.4,TA120-T246183
1698874378000,2023-11-01T21:32:58Z,52.7,TA120-T246191
1698874402000,2023-11-01T21:33:22Z,68.9,TA120-T246184
1698874404000,2023-11-01T21:33:24Z,38.5,TA120-T246174
1698874417000,2023-11-01T21:33:37Z,57.7,TA120-T246187
1698874437000,2023-11-01T21:33:57Z,45.4,TA120-T246183
1698874438000,2023-11-01T21:33:58Z,55.6,TA120-T246191
1698874462000,2023-11-01T21:34:22Z,70.9,TA120-T246184
1698874464000,2023-11-01T21:34:24Z,38.6,TA120-T246174
1698874477000,2023-11-01T21:34:37Z,57.1,TA120-T246187
1698874497000,2023-11-01T21:34:57Z,45.3,TA120-T246183
1698874498000,2023-11-01T21:34:58Z,53.2,TA120-T246191
1698874522000,2023-11-01T21:35:22Z,70,TA120-T246184
1698874524000,2023-11-01T21:35:24Z,38.7,TA120-T246174
1698874537000,2023-11-01T21:35:37Z,54.9,TA120-T246187
1698874557000,2023-11-01T21:35:57Z,45.3,TA120-T246183
1698874558000,2023-11-01T21:35:58Z,56.3,TA120-T246191
1698874582000,2023-11-01T21:36:22Z,70.8,TA120-T246184
1698874584000,2023-11-01T21:36:24Z,38.6,TA120-T246174
1698874597000,2023-11-01T21:36:37Z,57.6,TA120-T246187
1698874617000,2023-11-01T21:36:57Z,45.4,TA120-T246183
1698874618000,2023-11-01T21:36:58Z,50,TA120-T246191
1698874642000,2023-11-01T21:37:22Z,70.5,TA120-T246184
1698874644000,2023-11-01T21:37:24Z,38.7,TA120-T246174
1698874657000,2023-11-01T21:37:37Z,60.4,TA120-T246187
1698874677000,2023-11-01T21:37:57Z,45.3,TA120-T246183
1698874678000,2023-11-01T21:37:58Z,55.8,TA120-T246191
1698874702000,2023-11-01T21:38:22Z,69.1,TA120-T246184
1698874704000,2023-11-01T21:38:24Z,38.6,TA120-T246174
1698874717000,2023-11-01T21:38:37Z,57.2,TA120-T246187
1698874737000,2023-11-01T21:38:57Z,45.3,TA120-T246183
1698874738000,2023-11-01T21:38:58Z,52.3,TA120-T246191
1698874762000,2023-11-01T21:39:22Z,68.5,TA120-T246184
1698874764000,2023-11-01T21:39:24Z,38.6,TA120-T246174
1698874777000,2023-11-01T21:39:37Z,55.5,TA120-T246187
1698874797000,2023-11-01T21:39:57Z,45.4,TA120-T246183
1698874798000,2023-11-01T21:39:58Z,50.2,TA120-T246191
1698874822000,2023-11-01T21:40:22Z,71.8,TA120-T246184
1698874824000,2023-11-01T21:40:24Z,38.6,TA120-T246174
1698874837000,2023-11-01T21:40:37Z,57.6,TA120-T246187
1698874857000,2023-11-01T21:40:57Z,45.3,TA120-T246183
1698874858000,2023-11-01T21:40:58Z,55.1,TA120-T246191
1698874882000,2023-11-01T21:41:22Z,67.6,TA120-T246184
1698874884000,2023-11-01T21:41:24Z,38.6,TA120-T246174
1698874897000,2023-11-01T21:41:37Z,58.7,TA120-T246187
1698874917000,2023-11-01T21:41:57Z,45.3,TA120-T246183
1698874918000,2023-11-01T21:41:58Z,54.3,TA120-T246191
1698874942000,2023-11-01T21:42:22Z,65.8,TA120-T246184
1698874944000,2023-11-01T21:42:24Z,38.6,TA120-T246174
1698874957000,2023-11-01T21:42:37Z,56.2,TA120-T246187
1698874977000,2023-11-01T21:42:57Z,45.4,TA120-T246183
1698874978000,2023-11-01T21:42:58Z,52.6,TA120-T246191
1698875002000,2023-11-01T21:43:22Z,68.1,TA120-T246184
1698875004000,2023-11-01T21:43:24Z,38.6,TA120-T246174
1698875017000,2023-11-01T21:43:37Z,56.8,TA120-T246187
1698875037000,2023-11-01T21:43:57Z,45.4,TA120-T246183
1698875038000,2023-11-01T21:43:58Z,49.7,TA120-T246191
1698875062000,2023-11-01T21:44:22Z,74,TA120-T246184
1698875064000,2023-11-01T21:44:24Z,38.5,TA120-T246174
1698875077000,2023-11-01T21:44:37Z,58.3,TA120-T246187
1698875097000,2023-11-01T21:44:57Z,45.3,TA120-T246183
1698875098000,2023-11-01T21:44:58Z,53.7,TA120-T246191
1698875122000,2023-11-01T21:45:22Z,60.9,TA120-T246184
1698875124000,2023-11-01T21:45:24Z,38.6,TA120-T246174
1698875137000,2023-11-01T21:45:37Z,57.2,TA120-T246187
1698875157000,2023-11-01T21:45:57Z,45.3,TA120-T246183
1698875158000,2023-11-01T21:45:58Z,51.9,TA120-T246191
1698875182000,2023-11-01T21:46:22Z,69.2,TA120-T246184
1698875184000,2023-11-01T21:46:24Z,38.6,TA120-T246174
1698875197000,2023-11-01T21:46:37Z,55.8,TA120-T246187
1698875217000,2023-11-01T21:46:57Z,45.3,TA120-T246183
1698875218000,2023-11-01T21:46:58Z,55.2,TA120-T246191
1698875242000,2023-11-01T21:47:22Z,66.4,TA120-T246184
1698875244000,2023-11-01T21:47:24Z,38.6,TA120-T246174
1698875257000,2023-11-01T21:47:37Z,58,TA120-T246187
1698875277000,2023-11-01T21:47:57Z,45.4,TA120-T246183
1698875278000,2023-11-01T21:47:58Z,54.7,TA120-T246191
1698875302000,2023-11-01T21:48:22Z,70.1,TA120-T246184
1698875304000,2023-11-01T21:48:24Z,38.6,TA120-T246174
1698875317000,2023-11-01T21:48:37Z,57,TA120-T246187
1698875337000,2023-11-01T21:48:57Z,45.3,TA120-T246183
1698875338000,2023-11-01T21:48:58Z,53.7,TA120-T246191
1698875362000,2023-11-01T21:49:22Z,68.4,TA120-T246184
1698875364000,2023-11-01T21:49:24Z,38.5,TA120-T246174
1698875377000,2023-11-01T21:49:37Z,56.1,TA120-T246187
1698875397000,2023-11-01T21:49:57Z,45.3,TA120-T246183
1698875398000,2023-11-01T21:49:58Z,48.6,TA120-T246191
1698875422000,2023-11-01T21:50:22Z,58.4,TA120-T246184
1698875424000,2023-11-01T21:50:24Z,38.5,TA120-T246174
1698875437000,2023-11-01T21:50:37Z,53.8,TA120-T246187
1698875457000,2023-11-01T21:50:57Z,45.3,TA120-T246183
1698875458000,2023-11-01T21:50:58Z,48.2,TA120-T246191
1698875482000,2023-11-01T21:51:22Z,64.6,TA120-T246184
1698875484000,2023-11-01T21:51:24Z,38.5,TA120-T246174
1698875497000,2023-11-01T21:51:37Z,55,TA120-T246187
1698875517000,2023-11-01T21:51:57Z,45.3,TA120-T246183
1698875518000,2023-11-01T21:51:58Z,52,TA120-T246191
1698875542000,2023-11-01T21:52:22Z,67.3,TA120-T246184
1698875544000,2023-11-01T21:52:24Z,38.5,TA120-T246174
1698875557000,2023-11-01T21:52:37Z,55.1,TA120-T246187
1698875577000,2023-11-01T21:52:57Z,45.3,TA120-T246183
1698875578000,2023-11-01T21:52:58Z,51.8,TA120-T246191
1698875602000,2023-11-01T21:53:22Z,72.3,TA120-T246184
1698875604000,2023-11-01T21:53:24Z,38.5,TA120-T246174
1698875617000,2023-11-01T21:53:37Z,58.2,TA120-T246187
1698875637000,2023-11-01T21:53:57Z,45.3,TA120-T246183
1698875638000,2023-11-01T21:53:58Z,52.1,TA120-T246191
1698875662000,2023-11-01T21:54:22Z,73,TA120-T246184
1698875664000,2023-11-01T21:54:24Z,38.5,TA120-T246174
1698875677000,2023-11-01T21:54:37Z,55.8,TA120-T246187
1698875697000,2023-11-01T21:54:57Z,45.3,TA120-T246183
1698875698000,2023-11-01T21:54:58Z,49.9,TA120-T246191
1698875722000,2023-11-01T21:55:22Z,71.6,TA120-T246184
1698875724000,2023-11-01T21:55:24Z,38.5,TA120-T246174
1698875737000,2023-11-01T21:55:37Z,56.9,TA120-T246187
1698875757000,2023-11-01T21:55:57Z,45.3,TA120-T246183
1698875758000,2023-11-01T21:55:58Z,53.7,TA120-T246191
1698875782000,2023-11-01T21:56:22Z,65.3,TA120-T246184
1698875784000,2023-11-01T21:56:24Z,38.4,TA120-T246174
1698875797000,2023-11-01T21:56:37Z,55.4,TA120-T246187
1698875817000,2023-11-01T21:56:57Z,45.3,TA120-T246183
1698875818000,2023-11-01T21:56:58Z,52.4,TA120-T246191
1698875842000,2023-11-01T21:57:22Z,72,TA120-T246184
1698875844000,2023-11-01T21:57:24Z,38.5,TA120-T246174
1698875857000,2023-11-01T21:57:37Z,57.2,TA120-T246187
1698875877000,2023-11-01T21:57:57Z,45.3,TA120-T246183
1698875878000,2023-11-01T21:57:58Z,51.8,TA120-T246191
1698875902000,2023-11-01T21:58:22Z,66.8,TA120-T246184
1698875904000,2023-11-01T21:58:24Z,38.5,TA120-T246174
1698875917000,2023-11-01T21:58:37Z,58.4,TA120-T246187
1698875937000,2023-11-01T21:58:57Z,45.3,TA120-T246183
1698875938000,2023-11-01T21:58:58Z,58,TA120-T246191
1698875962000,2023-11-01T21:59:22Z,65.4,TA120-T246184
1698875964000,2023-11-01T21:59:24Z,38.5,TA120-T246174
1698875977000,2023-11-01T21:59:37Z,57.1,TA120-T246187
1698875997000,2023-11-01T21:59:57Z,45.3,TA120-T246183
1698875998000,2023-11-01T21:59:58Z,53.1,TA120-T246191
1698876022000,2023-11-01T22:00:22Z,69.4,TA120-T246184
1698876024000,2023-11-01T22:00:24Z,38.5,TA120-T246174
1698876037000,2023-11-01T22:00:37Z,53.5,TA120-T246187
1698876057000,2023-11-01T22:00:57Z,45.3,TA120-T246183
1698876058000,2023-11-01T22:00:58Z,54.3,TA120-T246191
1698876082000,2023-11-01T22:01:22Z,64.3,TA120-T246184
1698876084000,2023-11-01T22:01:24Z,38.4,TA120-T246174
1698876097000,2023-11-01T22:01:37Z,61,TA120-T246187
1698876117000,2023-11-01T22:01:57Z,45.3,TA120-T246183
1698876118000,2023-11-01T22:01:58Z,48.7,TA120-T246191
1698876142000,2023-11-01T22:02:22Z,73.1,TA120-T246184
1698876144000,2023-11-01T22:02:24Z,38.4,TA120-T246174
1698876157000,2023-11-01T22:02:37Z,58.1,TA120-T246187
1698876177000,2023-11-01T22:02:57Z,45.3,TA120-T246183
1698876178000,2023-11-01T22:02:58Z,52.9,TA120-T246191
1698876202000,2023-11-01T22:03:22Z,64.9,TA120-T246184
1698876204000,2023-11-01T22:03:24Z,38.4,TA120-T246174
1698876217000,2023-11-01T22:03:37Z,54.8,TA120-T246187
1698876237000,2023-11-01T22:03:57Z,45.3,TA120-T246183
1698876238000,2023-11-01T22:03:58Z,53.9,TA120-T246191
1698876262000,2023-11-01T22:04:22Z,68.7,TA120-T246184
1698876264000,2023-11-01T22:04:24Z,38.5,TA120-T246174
1698876277000,2023-11-01T22:04:37Z,57.1,TA120-T246187
1698876297000,2023-11-01T22:04:57Z,45.3,TA120-T246183
1698876298000,2023-11-01T22:04:58Z,50.6,TA120-T246191
1698876322000,2023-11-01T22:05:22Z,68.3,TA120-T246184
1698876324000,2023-11-01T22:05:24Z,39.4,TA120-T246174
1698876337000,2023-11-01T22:05:37Z,57.1,TA120-T246187
1698876357000,2023-11-01T22:05:57Z,45.4,TA120-T246183
1698876358000,2023-11-01T22:05:58Z,51.3,TA120-T246191
1698876382000,2023-11-01T22:06:22Z,69.8,TA120-T246184
1698876384000,2023-11-01T22:06:24Z,38.4,TA120-T246174
1698876397000,2023-11-01T22:06:37Z,57.6,TA120-T246187
