time,readable_time,dBA,dev-id
1682449130000,2023-04-25T18:58:50Z,55.6,TA120-T246191
1682449161000,2023-04-25T18:59:21Z,65.5,TA120-T246184
1682449175000,2023-04-25T18:59:35Z,59.3,TA120-T246187
1682449176000,2023-04-25T18:59:36Z,38.2,TA120-T246183
1682449190000,2023-04-25T18:59:50Z,53,TA120-T246191
1682449221000,2023-04-25T19:00:21Z,65.2,TA120-T246184
1682449235000,2023-04-25T19:00:35Z,60.3,TA120-T246187
1682449236000,2023-04-25T19:00:36Z,37.8,TA120-T246183
1682449250000,2023-04-25T19:00:50Z,54.3,TA120-T246191
1682449281000,2023-04-25T19:01:21Z,70.2,TA120-T246184
1682449295000,2023-04-25T19:01:35Z,60.9,TA120-T246187
1682449296000,2023-04-25T19:01:36Z,37.5,TA120-T246183
1682449310000,2023-04-25T19:01:50Z,52.4,TA120-T246191
1682449341000,2023-04-25T19:02:21Z,68,TA120-T246184
1682449355000,2023-04-25T19:02:35Z,58.7,TA120-T246187
1682449356000,2023-04-25T19:02:36Z,37.5,TA120-T246183
1682449370000,2023-04-25T19:02:50Z,52.4,TA120-T246191
1682449401000,2023-04-25T19:03:21Z,72.4,TA120-T246184
1682449415000,2023-04-25T19:03:35Z,60.9,TA120-T246187
1682449416000,2023-04-25T19:03:36Z,37.5,TA120-T246183
1682449430000,2023-04-25T19:03:50Z,50.9,TA120-T246191
1682449461000,2023-04-25T19:04:21Z,69,TA120-T246184
1682449475000,2023-04-25T19:04:35Z,57.8,TA120-T246187
1682449476000,2023-04-25T19:04:36Z,37.5,TA120-T246183
1682449490000,2023-04-25T19:04:50Z,51.9,TA120-T246191
1682449521000,2023-04-25T19:05:21Z,65.4,TA120-T246184
1682449535000,2023-04-25T19:05:35Z,59.8,TA120-T246187
1682449536000,2023-04-25T19:05:36Z,37.4,TA120-T246183
1682449550000,2023-04-25T19:05:50Z,51.3,TA120-T246191
1682449581000,2023-04-25T19:06:21Z,69.2,TA120-T246184
1682449595000,2023-04-25T19:06:35Z,59.4,TA120-T246187
1682449596000,2023-04-25T19:06:36Z,37.6,TA120-T246183
1682449610000,2023-04-25T19:06:50Z,55.4,TA120-T246191
1682449641000,2023-04-25T19:07:21Z,68.2,TA120-T246184
1682449655000,2023-04-25T19:07:35Z,61.1,TA120-T246187
1682449656000,2023-04-25T19:07:36Z,37.5,TA120-T246183
1682449670000,2023-04-25T19:07:50Z,52.6,TA120-T246191
1682449701000,2023-04-25T19:08:21Z,66.5,TA120-T246184
1682449715000,2023-04-25T19:08:35Z,59.7,TA120-T246187
1682449716000,2023-04-25T19:08:36Z,37.4,TA120-T246183
1682449730000,2023-04-25T19:08:50Z,50.2,TA120-T246191
1682449761000,2023-04-25T19:09:21Z,67.3,TA120-T246184
1682449775000,2023-04-25T19:09:35Z,64.4,TA120-T246187
1682449776000,2023-04-25T19:09:36Z,37.5,TA120-T246183
1682449790000,2023-04-25T19:09:50Z,54.4,TA120-T246191
1682449821000,2023-04-25T19:10:21Z,66.3,TA120-T246184
1682449835000,2023-04-25T19:10:35Z,63,TA120-T246187
1682449836000,2023-04-25T19:10:36Z,37.6,TA120-T246183
1682449850000,2023-04-25T19:10:50Z,53.8,TA120-T246191
1682449881000,2023-04-25T19:11:21Z,67.9,TA120-T246184
1682449895000,2023-04-25T19:11:35Z,59.1,TA120-T246187
1682449896000,2023-04-25T19:11:36Z,37.5,TA120-T246183
1682449910000,2023-04-25T19:11:50Z,55.4,TA120-T246191
1682449941000,2023-04-25T19:12:21Z,67.9,TA120-T246184
1682449955000,2023-04-25T19:12:35Z,61.1,TA120-T246187
1682449956000,2023-04-25T19:12:36Z,37.6,TA120-T246183
1682449970000,2023-04-25T19:12:50Z,53.6,TA120-T246191
1682450001000,2023-04-25T19:13:21Z,70.4,TA120-T246184
1682450015000,2023-04-25T19:13:35Z,65.2,TA120-T246187
1682450016000,2023-04-25T19:13:36Z,37.6,TA120-T246183
1682450030000,2023-04-25T19:13:50Z,48.2,TA120-T246191
1682450061000,2023-04-25T19:14:21Z,65.9,TA120-T246184
1682450075000,2023-04-25T19:14:35Z,61.2,TA120-T246187
1682450076000,2023-04-25T19:14:36Z,37.4,TA120-T246183
1682450090000,2023-04-25T19:14:50Z,49.3,TA120-T246191
1682450121000,2023-04-25T19:15:21Z,65.1,TA120-T246184
1682450135000,2023-04-25T19:15:35Z,64,TA120-T246187
1682450136000,2023-04-25T19:15:36Z,37.5,TA120-T246183
1682450150000,2023-04-25T19:15:50Z,50.8,TA120-T246191
1682450181000,2023-04-25T19:16:21Z,68,TA120-T246184
1682450195000,2023-04-25T19:16:35Z,63.7,TA120-T246187
1682450196000,2023-04-25T19:16:36Z,37.6,TA120-T246183
1682450210000,2023-04-25T19:16:50Z,54.2,TA120-T246191
1682450241000,2023-04-25T19:17:21Z,66.5,TA120-T246184
1682450255000,2023-04-25T19:17:35Z,64.4,TA120-T246187
1682450256000,2023-04-25T19:17:36Z,37.5,TA120-T246183
1682450270000,2023-04-25T19:17:50Z,53.2,TA120-T246191
1682450301000,2023-04-25T19:18:21Z,66.2,TA120-T246184
1682450315000,2023-04-25T19:18:35Z,62.3,TA120-T246187
1682450316000,2023-04-25T19:18:36Z,37.6,TA120-T246183
1682450330000,2023-04-25T19:18:50Z,55.9,TA120-T246191
1682450361000,2023-04-25T19:19:21Z,61.3,TA120-T246184
1682450375000,2023-04-25T19:19:35Z,60.7,TA120-T246187
1682450376000,2023-04-25T19:19:36Z,37.6,TA120-T246183
1682450390000,2023-04-25T19:19:50Z,52.7,TA120-T246191
1682450421000,2023-04-25T19:20:21Z,70.5,TA120-T246184
1682450435000,2023-04-25T19:20:35Z,57.9,TA120-T246187
1682450436000,2023-04-25T19:20:36Z,37.6,TA120-T246183
1682450450000,2023-04-25T19:20:50Z,52.9,TA120-T246191
1682450481000,2023-04-25T19:21:21Z,66.8,TA120-T246184
1682450495000,2023-04-25T19:21:35Z,56.9,TA120-T246187
1682450496000,2023-04-25T19:21:36Z,37.5,TA120-T246183
1682450510000,2023-04-25T19:21:50Z,51.2,TA120-T246191
1682450541000,2023-04-25T19:22:21Z,67.2,TA120-T246184
1682450555000,2023-04-25T19:22:35Z,53.8,TA120-T246187
1682450556000,2023-04-25T19:22:36Z,37.8,TA120-T246183
1682450570000,2023-04-25T19:22:50Z,51,TA120-T246191
1682450601000,2023-04-25T19:23:21Z,64.6,TA120-T246184
1682450615000,2023-04-25T19:23:35Z,56.4,TA120-T246187
1682450616000,2023-04-25T19:23:36Z,37.4,TA120-T246183
1682450630000,2023-04-25T19:23:50Z,50.5,TA120-T246191
1682450661000,2023-04-25T19:24:21Z,64.8,TA120-T246184
1682450675000,2023-04-25T19:24:35Z,56.7,TA120-T246187
1682450676000,2023-04-25T19:24:36Z,37.4,TA120-T246183
1682450690000,2023-04-25T19:24:50Z,50.6,TA120-T246191
1682450721000,2023-04-25T19:25:21Z,69.7,TA120-T246184
1682450735000,2023-04-25T19:25:35Z,53.3,TA120-T246187
1682450736000,2023-04-25T19:25:36Z,37.4,TA120-T246183
1682450750000,2023-04-25T19:25:50Z,53,TA120-T246191
1682450781000,2023-04-25T19:26:21Z,70.5,TA120-T246184
1682450795000,2023-04-25T19:26:35Z,53.1,TA120-T246187
1682450796000,2023-04-25T19:26:36Z,37.4,TA120-T246183
1682450810000,2023-04-25T19:26:50Z,47,TA120-T246191
1682450841000,2023-04-25T19:27:21Z,74.8,TA120-T246184
1682450855000,2023-04-25T19:27:35Z,52,TA120-T246187
1682450856000,2023-04-25T19:27:36Z,37.7,TA120-T246183
1682450870000,2023-04-25T19:27:50Z,50.4,TA120-T246191
1682450901000,2023-04-25T19:28:21Z,68.1,TA120-T246184
1682450915000,2023-04-25T19:28:35Z,56,TA120-T246187
1682450916000,2023-04-25T19:28:36Z,37.6,TA120-T246183
1682450930000,2023-04-25T19:28:50Z,48.1,TA120-T246191
1682450961000,2023-04-25T19:29:21Z,67.1,TA120-T246184
1682450975000,2023-04-25T19:29:35Z,53.2,TA120-T246187
1682450976000,2023-04-25T19:29:36Z,37.7,TA120-T246183
1682450990000,2023-04-25T19:29:50Z,51.5,TA120-T246191
1682451021000,2023-04-25T19:30:21Z,62,TA120-T246184
1682451035000,2023-04-25T19:30:35Z,53.9,TA120-T246187
1682451036000,2023-04-25T19:30:36Z,37.8,TA120-T246183
1682451050000,2023-04-25T19:30:50Z,52.1,TA120-T246191
1682451081000,2023-04-25T19:31:21Z,71,TA120-T246184
1682451095000,2023-04-25T19:31:35Z,54.5,TA120-T246187
1682451096000,2023-04-25T19:31:36Z,37.6,TA120-T246183
1682451110000,2023-04-25T19:31:50Z,53.2,TA120-T246191
1682451141000,2023-04-25T19:32:21Z,68.4,TA120-T246184
1682451155000,2023-04-25T19:32:35Z,53.9,TA120-T246187
1682451156000,2023-04-25T19:32:36Z,37.9,TA120-T246183
1682451170000,2023-04-25T19:32:50Z,53.9,TA120-T246191
1682451201000,2023-04-25T19:33:21Z,67.7,TA120-T246184
1682451215000,2023-04-25T19:33:35Z,53.9,TA120-T246187
1682451216000,2023-04-25T19:33:36Z,37.6,TA120-T246183
1682451230000,2023-04-25T19:33:50Z,51.4,TA120-T246191
1682451261000,2023-04-25T19:34:21Z,65.6,TA120-T246184
1682451275000,2023-04-25T19:34:35Z,54,TA120-T246187
1682451276000,2023-04-25T19:34:36Z,37.6,TA120-T246183
1682451290000,2023-04-25T19:34:50Z,50.8,TA120-T246191
1682451321000,2023-04-25T19:35:21Z,65.4,TA120-T246184
1682451335000,2023-04-25T19:35:35Z,58.8,TA120-T246187
1682451336000,2023-04-25T19:35:36Z,37.4,TA120-T246183
1682451350000,2023-04-25T19:35:50Z,52.9,TA120-T246191
1682451381000,2023-04-25T19:36:21Z,71.7,TA120-T246184
1682451395000,2023-04-25T19:36:35Z,57.7,TA120-T246187
1682451396000,2023-04-25T19:36:36Z,37.4,TA120-T246183
1682451410000,2023-04-25T19:36:50Z,49,TA120-T246191
1682451441000,2023-04-25T19:37:21Z,67.5,TA120-T246184
1682451455000,2023-04-25T19:37:35Z,58.5,TA120-T246187
1682451456000,2023-04-25T19:37:36Z,37.4,TA120-T246183
1682451470000,2023-04-25T19:37:50Z,50.2,TA120-T246191
1682451501000,2023-04-25T19:38:21Z,63.9,TA120-T246184
1682451515000,2023-04-25T19:38:35Z,59.6,TA120-T246187
1682451516000,2023-04-25T19:38:36Z,37.5,TA120-T246183
1682451530000,2023-04-25T19:38:50Z,47.4,TA120-T246191
1682451561000,2023-04-25T19:39:21Z,69.1,TA120-T246184
1682451575000,2023-04-25T19:39:35Z,54.8,TA120-T246187
1682451576000,2023-04-25T19:39:36Z,37.4,TA120-T246183
1682451590000,2023-04-25T19:39:50Z,51,TA120-T246191
1682451621000,2023-04-25T19:40:21Z,65.1,TA120-T246184
1682451635000,2023-04-25T19:40:35Z,54.9,TA120-T246187
1682451636000,2023-04-25T19:40:36Z,37.5,TA120-T246183
1682451650000,2023-04-25T19:40:50Z,49.7,TA120-T246191
1682451681000,2023-04-25T19:41:21Z,66.7,TA120-T246184
1682451695000,2023-04-25T19:41:35Z,54.4,TA120-T246187
1682451696000,2023-04-25T19:41:36Z,37.4,TA120-T246183
1682451710000,2023-04-25T19:41:50Z,50.2,TA120-T246191
1682451741000,2023-04-25T19:42:21Z,67,TA120-T246184
1682451755000,2023-04-25T19:42:35Z,55.8,TA120-T246187
1682451756000,2023-04-25T19:42:36Z,37.5,TA120-T246183
1682451770000,2023-04-25T19:42:50Z,50.1,TA120-T246191
1682451801000,2023-04-25T19:43:21Z,67.7,TA120-T246184
1682451815000,2023-04-25T19:43:35Z,55.1,TA120-T246187
1682451816000,2023-04-25T19:43:36Z,37.5,TA120-T246183
1682451830000,2023-04-25T19:43:50Z,48.4,TA120-T246191
1682451861000,2023-04-25T19:44:21Z,63,TA120-T246184
1682451875000,2023-04-25T19:44:35Z,60.1,TA120-T246187
1682451876000,2023-04-25T19:44:36Z,37.4,TA120-T246183
1682451890000,2023-04-25T19:44:50Z,51.4,TA120-T246191
1682451921000,2023-04-25T19:45:21Z,64.5,TA120-T246184
1682451935000,2023-04-25T19:45:35Z,61,TA120-T246187
1682451936000,2023-04-25T19:45:36Z,37.4,TA120-T246183
1682451950000,2023-04-25T19:45:50Z,47.4,TA120-T246191
1682451981000,2023-04-25T19:46:21Z,60.7,TA120-T246184
1682451995000,2023-04-25T19:46:35Z,56.8,TA120-T246187
1682451996000,2023-04-25T19:46:36Z,37.5,TA120-T246183
1682452010000,2023-04-25T19:46:50Z,52.2,TA120-T246191
1682452041000,2023-04-25T19:47:21Z,64.7,TA120-T246184
1682452055000,2023-04-25T19:47:35Z,59.9,TA120-T246187
1682452056000,2023-04-25T19:47:36Z,37.5,TA120-T246183
1682452070000,2023-04-25T19:47:50Z,49.7,TA120-T246191
1682452101000,2023-04-25T19:48:21Z,67.7,TA120-T246184
1682452115000,2023-04-25T19:48:35Z,58,TA120-T246187
1682452116000,2023-04-25T19:48:36Z,37.4,TA120-T246183
1682452130000,2023-04-25T19:48:50Z,54,TA120-T246191
1682452161000,2023-04-25T19:49:21Z,66.1,TA120-T246184
1682452175000,2023-04-25T19:49:35Z,55.7,TA120-T246187
1682452176000,2023-04-25T19:49:36Z,37.5,TA120-T246183
1682452190000,2023-04-25T19:49:50Z,52.3,TA120-T246191
1682452221000,2023-04-25T19:50:21Z,69.6,TA120-T246184
1682452235000,2023-04-25T19:50:35Z,56.3,TA120-T246187
1682452236000,2023-04-25T19:50:36Z,37.5,TA120-T246183
1682452250000,2023-04-25T19:50:50Z,53.3,TA120-T246191
1682452281000,2023-04-25T19:51:21Z,63.2,TA120-T246184
1682452295000,2023-04-25T19:51:35Z,59.7,TA120-T246187
1682452296000,2023-04-25T19:51:36Z,37.5,TA120-T246183
1682452310000,2023-04-25T19:51:50Z,53.1,TA120-T246191
1682452341000,2023-04-25T19:52:21Z,66.9,TA120-T246184
1682452355000,2023-04-25T19:52:35Z,56.6,TA120-T246187
1682452356000,2023-04-25T19:52:36Z,37.4,TA120-T246183
1682452370000,2023-04-25T19:52:50Z,50.8,TA120-T246191
1682452401000,2023-04-25T19:53:21Z,67.5,TA120-T246184
1682452415000,2023-04-25T19:53:35Z,58.5,TA120-T246187
1682452416000,2023-04-25T19:53:36Z,37.4,TA120-T246183
1682452430000,2023-04-25T19:53:50Z,52.3,TA120-T246191
1682452461000,2023-04-25T19:54:21Z,67.1,TA120-T246184
1682452475000,2023-04-25T19:54:35Z,58.5,TA120-T246187
1682452476000,2023-04-25T19:54:36Z,37.3,TA120-T246183
1682452490000,2023-04-25T19:54:50Z,47.5,TA120-T246191
1682452521000,2023-04-25T19:55:21Z,62.9,TA120-T246184
1682452535000,2023-04-25T19:55:35Z,54.6,TA120-T246187
1682452536000,2023-04-25T19:55:36Z,37.4,TA120-T246183
1682452550000,2023-04-25T19:55:50Z,47.3,TA120-T246191
1682452581000,2023-04-25T19:56:21Z,67.1,TA120-T246184
1682452595000,2023-04-25T19:56:35Z,52.5,TA120-T246187
1682452596000,2023-04-25T19:56:36Z,37.3,TA120-T246183
1682452610000,2023-04-25T19:56:50Z,53.3,TA120-T246191
1682452641000,2023-04-25T19:57:21Z,67.7,TA120-T246184
1682452655000,2023-04-25T19:57:35Z,56.2,TA120-T246187
1682452656000,2023-04-25T19:57:36Z,37.3,TA120-T246183
1682452670000,2023-04-25T19:57:50Z,49.9,TA120-T246191
1682452701000,2023-04-25T19:58:21Z,68.2,TA120-T246184
1682452715000,2023-04-25T19:58:35Z,59.3,TA120-T246187
1682452716000,2023-04-25T19:58:36Z,37.4,TA120-T246183
1682452730000,2023-04-25T19:58:50Z,55.2,TA120-T246191
1682452761000,2023-04-25T19:59:21Z,65.3,TA120-T246184
1682452775000,2023-04-25T19:59:35Z,60.3,TA120-T246187
1682452776000,2023-04-25T19:59:36Z,37.3,TA120-T246183
1682452790000,2023-04-25T19:59:50Z,48.5,TA120-T246191
1682452821000,2023-04-25T20:00:21Z,59.1,TA120-T246184
1682452835000,2023-04-25T20:00:35Z,61.2,TA120-T246187
1682452836000,2023-04-25T20:00:36Z,37.4,TA120-T246183
1682452850000,2023-04-25T20:00:50Z,49.2,TA120-T246191
1682452881000,2023-04-25T20:01:21Z,64.1,TA120-T246184
1682452895000,2023-04-25T20:01:35Z,61.6,TA120-T246187
1682452896000,2023-04-25T20:01:36Z,37.3,TA120-T246183
1682452910000,2023-04-25T20:01:50Z,51.8,TA120-T246191
1682452941000,2023-04-25T20:02:21Z,66.7,TA120-T246184
1682452955000,2023-04-25T20:02:35Z,64.3,TA120-T246187
1682452956000,2023-04-25T20:02:36Z,37.3,TA120-T246183
1682452970000,2023-04-25T20:02:50Z,52,TA120-T246191
1682453001000,2023-04-25T20:03:21Z,62.1,TA120-T246184
1682453015000,2023-04-25T20:03:35Z,61.6,TA120-T246187
1682453016000,2023-04-25T20:03:36Z,37.3,TA120-T246183
1682453030000,2023-04-25T20:03:50Z,49.4,TA120-T246191
1682453061000,2023-04-25T20:04:21Z,64.4,TA120-T246184
1682453075000,2023-04-25T20:04:35Z,66.4,TA120-T246187
1682453076000,2023-04-25T20:04:36Z,37.3,TA120-T246183
1682453090000,2023-04-25T20:04:50Z,49.7,TA120-T246191
1682453121000,2023-04-25T20:05:21Z,62.7,TA120-T246184
1682453135000,2023-04-25T20:05:35Z,59.4,TA120-T246187
1682453136000,2023-04-25T20:05:36Z,37.3,TA120-T246183
1682453150000,2023-04-25T20:05:50Z,52.8,TA120-T246191
1682453181000,2023-04-25T20:06:21Z,67.1,TA120-T246184
1682453195000,2023-04-25T20:06:35Z,60.4,TA120-T246187
1682453196000,2023-04-25T20:06:36Z,37.3,TA120-T246183
1682453210000,2023-04-25T20:06:50Z,52,TA120-T246191
1682453241000,2023-04-25T20:07:21Z,66.8,TA120-T246184
1682453255000,2023-04-25T20:07:35Z,56.9,TA120-T246187
1682453256000,2023-04-25T20:07:36Z,37.4,TA120-T246183
1682453270000,2023-04-25T20:07:50Z,50.7,TA120-T246191
1682453301000,2023-04-25T20:08:21Z,66.2,TA120-T246184
1682453315000,2023-04-25T20:08:35Z,55.6,TA120-T246187
1682453316000,2023-04-25T20:08:36Z,37.3,TA120-T246183
1682453330000,2023-04-25T20:08:50Z,52.1,TA120-T246191
1682453361000,2023-04-25T20:09:21Z,69.4,TA120-T246184
1682453375000,2023-04-25T20:09:35Z,53.1,TA120-T246187
1682453376000,2023-04-25T20:09:36Z,37.4,TA120-T246183
1682453390000,2023-04-25T20:09:50Z,51.3,TA120-T246191
1682453421000,2023-04-25T20:10:21Z,64.9,TA120-T246184
1682453435000,2023-04-25T20:10:35Z,52,TA120-T246187
1682453436000,2023-04-25T20:10:36Z,37.3,TA120-T246183
1682453450000,2023-04-25T20:10:50Z,66.1,TA120-T246191
1682453481000,2023-04-25T20:11:21Z,66.8,TA120-T246184
1682453495000,2023-04-25T20:11:35Z,53.6,TA120-T246187
1682453496000,2023-04-25T20:11:36Z,37.5,TA120-T246183
1682453510000,2023-04-25T20:11:50Z,50.6,TA120-T246191
1682453541000,2023-04-25T20:12:21Z,69.5,TA120-T246184
1682453555000,2023-04-25T20:12:35Z,50.8,TA120-T246187
1682453556000,2023-04-25T20:12:36Z,37.5,TA120-T246183
1682453570000,2023-04-25T20:12:50Z,49.6,TA120-T246191
1682453601000,2023-04-25T20:13:21Z,59.6,TA120-T246184
1682453615000,2023-04-25T20:13:35Z,53,TA120-T246187
1682453616000,2023-04-25T20:13:36Z,37.5,TA120-T246183
1682453630000,2023-04-25T20:13:50Z,46.6,TA120-T246191
1682453661000,2023-04-25T20:14:21Z,64.3,TA120-T246184
1682453675000,2023-04-25T20:14:35Z,52,TA120-T246187
1682453676000,2023-04-25T20:14:36Z,37.5,TA120-T246183
1682453690000,2023-04-25T20:14:50Z,46.8,TA120-T246191
1682453721000,2023-04-25T20:15:21Z,70.2,TA120-T246184
1682453735000,2023-04-25T20:15:35Z,49.6,TA120-T246187
1682453736000,2023-04-25T20:15:36Z,37.5,TA120-T246183
1682453750000,2023-04-25T20:15:50Z,51.2,TA120-T246191
1682453781000,2023-04-25T20:16:21Z,65.4,TA120-T246184
1682453795000,2023-04-25T20:16:35Z,51.3,TA120-T246187
1682453796000,2023-04-25T20:16:36Z,37.6,TA120-T246183
1682453810000,2023-04-25T20:16:50Z,51.7,TA120-T246191
1682453841000,2023-04-25T20:17:21Z,67.5,TA120-T246184
1682453855000,2023-04-25T20:17:35Z,53.5,TA120-T246187
1682453856000,2023-04-25T20:17:36Z,37.3,TA120-T246183
1682453870000,2023-04-25T20:17:50Z,53.5,TA120-T246191
1682453901000,2023-04-25T20:18:21Z,63.1,TA120-T246184
1682453915000,2023-04-25T20:18:35Z,50.3,TA120-T246187
1682453916000,2023-04-25T20:18:36Z,37.6,TA120-T246183
1682453930000,2023-04-25T20:18:50Z,47.3,TA120-T246191
1682453961000,2023-04-25T20:19:21Z,65.9,TA120-T246184
1682453975000,2023-04-25T20:19:35Z,55.8,TA120-T246187
1682453976000,2023-04-25T20:19:36Z,37.6,TA120-T246183
1682453990000,2023-04-25T20:19:50Z,49.4,TA120-T246191
1682454021000,2023-04-25T20:20:21Z,67.9,TA120-T246184
1682454035000,2023-04-25T20:20:35Z,54.1,TA120-T246187
1682454036000,2023-04-25T20:20:36Z,37.7,TA120-T246183
1682454050000,2023-04-25T20:20:50Z,51.3,TA120-T246191
1682454081000,2023-04-25T20:21:21Z,68.1,TA120-T246184
1682454095000,2023-04-25T20:21:35Z,48.3,TA120-T246187
1682454096000,2023-04-25T20:21:36Z,37.7,TA120-T246183
1682454110000,2023-04-25T20:21:50Z,47.6,TA120-T246191
1682454141000,2023-04-25T20:22:21Z,65.4,TA120-T246184
1682454155000,2023-04-25T20:22:35Z,53.2,TA120-T246187
1682454156000,2023-04-25T20:22:36Z,50.1,TA120-T246183
1682454170000,2023-04-25T20:22:50Z,48,TA120-T246191
1682454201000,2023-04-25T20:23:21Z,64.8,TA120-T246184
1682454215000,2023-04-25T20:23:35Z,52.5,TA120-T246187
1682454216000,2023-04-25T20:23:36Z,37.8,TA120-T246183
1682454230000,2023-04-25T20:23:50Z,47.5,TA120-T246191
1682454261000,2023-04-25T20:24:21Z,69.5,TA120-T246184
1682454275000,2023-04-25T20:24:35Z,52,TA120-T246187
1682454276000,2023-04-25T20:24:36Z,37.4,TA120-T246183
1682454290000,2023-04-25T20:24:50Z,48.2,TA120-T246191
1682454321000,2023-04-25T20:25:21Z,60.4,TA120-T246184
1682454335000,2023-04-25T20:25:35Z,48,TA120-T246187
1682454336000,2023-04-25T20:25:36Z,37.5,TA120-T246183
1682454350000,2023-04-25T20:25:50Z,49.8,TA120-T246191
1682454381000,2023-04-25T20:26:21Z,67.3,TA120-T246184
1682454395000,2023-04-25T20:26:35Z,50,TA120-T246187
1682454396000,2023-04-25T20:26:36Z,37.4,TA120-T246183
1682454410000,2023-04-25T20:26:50Z,49.1,TA120-T246191
1682454441000,2023-04-25T20:27:21Z,59.9,TA120-T246184
1682454455000,2023-04-25T20:27:35Z,50.9,TA120-T246187
1682454456000,2023-04-25T20:27:36Z,37.5,TA120-T246183
1682454470000,2023-04-25T20:27:50Z,48.6,TA120-T246191
1682454501000,2023-04-25T20:28:21Z,63.2,TA120-T246184
1682454515000,2023-04-25T20:28:35Z,50.8,TA120-T246187
1682454516000,2023-04-25T20:28:36Z,37.4,TA120-T246183
1682454530000,2023-04-25T20:28:50Z,52.4,TA120-T246191
1682454561000,2023-04-25T20:29:21Z,64.2,TA120-T246184
1682454575000,2023-04-25T20:29:35Z,50.2,TA120-T246187
1682454576000,2023-04-25T20:29:36Z,37.6,TA120-T246183
1682454590000,2023-04-25T20:29:50Z,48.6,TA120-T246191
1682454621000,2023-04-25T20:30:21Z,65.1,TA120-T246184
1682454635000,2023-04-25T20:30:35Z,49.5,TA120-T246187
1682454636000,2023-04-25T20:30:36Z,37.7,TA120-T246183
1682454650000,2023-04-25T20:30:50Z,49.8,TA120-T246191
1682454681000,2023-04-25T20:31:21Z,66.2,TA120-T246184
1682454695000,2023-04-25T20:31:35Z,57.2,TA120-T246187
1682454696000,2023-04-25T20:31:36Z,37.8,TA120-T246183
1682454710000,2023-04-25T20:31:50Z,48.3,TA120-T246191
1682454741000,2023-04-25T20:32:21Z,66.5,TA120-T246184
1682454755000,2023-04-25T20:32:35Z,46.7,TA120-T246187
1682454756000,2023-04-25T20:32:36Z,37.5,TA120-T246183
1682454770000,2023-04-25T20:32:50Z,54.9,TA120-T246191
1682454801000,2023-04-25T20:33:21Z,64.5,TA120-T246184
1682454815000,2023-04-25T20:33:35Z,52.2,TA120-T246187
1682454816000,2023-04-25T20:33:36Z,37.4,TA120-T246183
1682454830000,2023-04-25T20:33:50Z,47.4,TA120-T246191
1682454861000,2023-04-25T20:34:21Z,68.6,TA120-T246184
1682454875000,2023-04-25T20:34:35Z,54.5,TA120-T246187
1682454876000,2023-04-25T20:34:36Z,37.5,TA120-T246183
1682454890000,2023-04-25T20:34:50Z,46.6,TA120-T246191
1682454921000,2023-04-25T20:35:21Z,65.8,TA120-T246184
1682454935000,2023-04-25T20:35:35Z,61.5,TA120-T246187
1682454936000,2023-04-25T20:35:36Z,37.6,TA120-T246183
1682454950000,2023-04-25T20:35:50Z,47.4,TA120-T246191
1682454981000,2023-04-25T20:36:21Z,64.2,TA120-T246184
1682454995000,2023-04-25T20:36:35Z,54.6,TA120-T246187
1682454996000,2023-04-25T20:36:36Z,37.8,TA120-T246183
1682455010000,2023-04-25T20:36:50Z,50.9,TA120-T246191
1682455041000,2023-04-25T20:37:21Z,65.4,TA120-T246184
1682455055000,2023-04-25T20:37:35Z,58.5,TA120-T246187
1682455056000,2023-04-25T20:37:36Z,37.8,TA120-T246183
1682455070000,2023-04-25T20:37:50Z,47.7,TA120-T246191
1682455101000,2023-04-25T20:38:21Z,68.6,TA120-T246184
1682455115000,2023-04-25T20:38:35Z,57.7,TA120-T246187
1682455116000,2023-04-25T20:38:36Z,37.8,TA120-T246183
1682455130000,2023-04-25T20:38:50Z,51.8,TA120-T246191
1682455161000,2023-04-25T20:39:21Z,64.9,TA120-T246184
1682455175000,2023-04-25T20:39:35Z,57,TA120-T246187
1682455176000,2023-04-25T20:39:36Z,37.5,TA120-T246183
1682455190000,2023-04-25T20:39:50Z,52,TA120-T246191
1682455221000,2023-04-25T20:40:21Z,66.4,TA120-T246184
1682455235000,2023-04-25T20:40:35Z,52.4,TA120-T246187
1682455236000,2023-04-25T20:40:36Z,37.5,TA120-T246183
1682455250000,2023-04-25T20:40:50Z,46.9,TA120-T246191
1682455281000,2023-04-25T20:41:21Z,66.7,TA120-T246184
1682455295000,2023-04-25T20:41:35Z,52.4,TA120-T246187
1682455296000,2023-04-25T20:41:36Z,37.4,TA120-T246183
1682455310000,2023-04-25T20:41:50Z,51,TA120-T246191
1682455341000,2023-04-25T20:42:21Z,66.6,TA120-T246184
1682455355000,2023-04-25T20:42:35Z,53.1,TA120-T246187
1682455356000,2023-04-25T20:42:36Z,37.4,TA120-T246183
1682455370000,2023-04-25T20:42:50Z,48.7,TA120-T246191
1682455401000,2023-04-25T20:43:21Z,64.5,TA120-T246184
1682455415000,2023-04-25T20:43:35Z,52.9,TA120-T246187
1682455416000,2023-04-25T20:43:36Z,37.4,TA120-T246183
1682455430000,2023-04-25T20:43:50Z,52.7,TA120-T246191
1682455461000,2023-04-25T20:44:21Z,66.2,TA120-T246184
1682455475000,2023-04-25T20:44:35Z,50,TA120-T246187
1682455476000,2023-04-25T20:44:36Z,37.5,TA120-T246183
1682455490000,2023-04-25T20:44:50Z,48.9,TA120-T246191
