time,readable_time,dBA,dev-id
1677693328000,2023-03-01T17:55:28Z,54.8,TA120-T246191
1677693359000,2023-03-01T17:55:59Z,68.8,TA120-T246184
1677693381000,2023-03-01T17:56:21Z,37,TA120-T246183
1677693386000,2023-03-01T17:56:26Z,61.7,TA120-T246187
1677693388000,2023-03-01T17:56:28Z,56.4,TA120-T246191
1677693419000,2023-03-01T17:56:59Z,69.2,TA120-T246184
1677693441000,2023-03-01T17:57:21Z,36.7,TA120-T246183
1677693446000,2023-03-01T17:57:26Z,60.8,TA120-T246187
1677693448000,2023-03-01T17:57:28Z,55.1,TA120-T246191
1677693479000,2023-03-01T17:57:59Z,69.6,TA120-T246184
1677693501000,2023-03-01T17:58:21Z,36.8,TA120-T246183
1677693506000,2023-03-01T17:58:26Z,60.4,TA120-T246187
1677693508000,2023-03-01T17:58:28Z,57.6,TA120-T246191
1677693539000,2023-03-01T17:58:59Z,72,TA120-T246184
1677693561000,2023-03-01T17:59:21Z,36.8,TA120-T246183
1677693566000,2023-03-01T17:59:26Z,61.9,TA120-T246187
1677693568000,2023-03-01T17:59:28Z,60.9,TA120-T246191
1677693599000,2023-03-01T17:59:59Z,68.3,TA120-T246184
1677693621000,2023-03-01T18:00:21Z,36.7,TA120-T246183
1677693626000,2023-03-01T18:00:26Z,61.8,TA120-T246187
1677693628000,2023-03-01T18:00:28Z,56.3,TA120-T246191
1677693659000,2023-03-01T18:00:59Z,73.6,TA120-T246184
1677693681000,2023-03-01T18:01:21Z,36.6,TA120-T246183
1677693686000,2023-03-01T18:01:26Z,62.4,TA120-T246187
1677693688000,2023-03-01T18:01:28Z,52.1,TA120-T246191
1677693719000,2023-03-01T18:01:59Z,72,TA120-T246184
1677693741000,2023-03-01T18:02:21Z,36.7,TA120-T246183
1677693746000,2023-03-01T18:02:26Z,62,TA120-T246187
1677693748000,2023-03-01T18:02:28Z,55.6,TA120-T246191
1677693779000,2023-03-01T18:02:59Z,70.7,TA120-T246184
1677693801000,2023-03-01T18:03:21Z,36.8,TA120-T246183
1677693806000,2023-03-01T18:03:26Z,60.1,TA120-T246187
1677693808000,2023-03-01T18:03:28Z,55.6,TA120-T246191
1677693839000,2023-03-01T18:03:59Z,67.8,TA120-T246184
1677693861000,2023-03-01T18:04:21Z,36.7,TA120-T246183
1677693866000,2023-03-01T18:04:26Z,62.1,TA120-T246187
1677693868000,2023-03-01T18:04:28Z,55.7,TA120-T246191
1677693899000,2023-03-01T18:04:59Z,70.9,TA120-T246184
1677693921000,2023-03-01T18:05:21Z,36.5,TA120-T246183
1677693926000,2023-03-01T18:05:26Z,59.8,TA120-T246187
1677693928000,2023-03-01T18:05:28Z,59.1,TA120-T246191
1677693959000,2023-03-01T18:05:59Z,72.3,TA120-T246184
1677693981000,2023-03-01T18:06:21Z,36.6,TA120-T246183
1677693986000,2023-03-01T18:06:26Z,59.5,TA120-T246187
1677693988000,2023-03-01T18:06:28Z,53.8,TA120-T246191
1677694019000,2023-03-01T18:06:59Z,71.8,TA120-T246184
1677694041000,2023-03-01T18:07:21Z,36.5,TA120-T246183
1677694046000,2023-03-01T18:07:26Z,59.9,TA120-T246187
1677694048000,2023-03-01T18:07:28Z,58.1,TA120-T246191
1677694079000,2023-03-01T18:07:59Z,69,TA120-T246184
1677694101000,2023-03-01T18:08:21Z,36.6,TA120-T246183
1677694106000,2023-03-01T18:08:26Z,60.7,TA120-T246187
1677694108000,2023-03-01T18:08:28Z,57.6,TA120-T246191
1677694139000,2023-03-01T18:08:59Z,66.4,TA120-T246184
1677694161000,2023-03-01T18:09:21Z,36.5,TA120-T246183
1677694166000,2023-03-01T18:09:26Z,61.7,TA120-T246187
1677694168000,2023-03-01T18:09:28Z,57.3,TA120-T246191
1677694199000,2023-03-01T18:09:59Z,69.7,TA120-T246184
1677694221000,2023-03-01T18:10:21Z,36.9,TA120-T246183
1677694226000,2023-03-01T18:10:26Z,61.2,TA120-T246187
1677694228000,2023-03-01T18:10:28Z,57.6,TA120-T246191
1677694259000,2023-03-01T18:10:59Z,73,TA120-T246184
1677694281000,2023-03-01T18:11:21Z,36.6,TA120-T246183
1677694286000,2023-03-01T18:11:26Z,62.2,TA120-T246187
1677694288000,2023-03-01T18:11:28Z,54.4,TA120-T246191
1677694319000,2023-03-01T18:11:59Z,70.8,TA120-T246184
1677694341000,2023-03-01T18:12:21Z,36.8,TA120-T246183
1677694346000,2023-03-01T18:12:26Z,61.7,TA120-T246187
1677694348000,2023-03-01T18:12:28Z,53.3,TA120-T246191
1677694379000,2023-03-01T18:12:59Z,69.7,TA120-T246184
1677694401000,2023-03-01T18:13:21Z,36.6,TA120-T246183
1677694406000,2023-03-01T18:13:26Z,62.4,TA120-T246187
1677694408000,2023-03-01T18:13:28Z,56.4,TA120-T246191
1677694439000,2023-03-01T18:13:59Z,72.9,TA120-T246184
1677694461000,2023-03-01T18:14:21Z,36.8,TA120-T246183
1677694466000,2023-03-01T18:14:26Z,62.5,TA120-T246187
1677694468000,2023-03-01T18:14:28Z,55.1,TA120-T246191
1677694499000,2023-03-01T18:14:59Z,72.9,TA120-T246184
1677694521000,2023-03-01T18:15:21Z,36.8,TA120-T246183
1677694526000,2023-03-01T18:15:26Z,62.4,TA120-T246187
1677694528000,2023-03-01T18:15:28Z,60,TA120-T246191
1677694559000,2023-03-01T18:15:59Z,72.1,TA120-T246184
1677694581000,2023-03-01T18:16:21Z,36.9,TA120-T246183
1677694586000,2023-03-01T18:16:26Z,63.5,TA120-T246187
1677694588000,2023-03-01T18:16:28Z,57.9,TA120-T246191
1677694619000,2023-03-01T18:16:59Z,66.2,TA120-T246184
1677694641000,2023-03-01T18:17:21Z,36.8,TA120-T246183
1677694646000,2023-03-01T18:17:26Z,61.8,TA120-T246187
1677694648000,2023-03-01T18:17:28Z,51.6,TA120-T246191
1677694679000,2023-03-01T18:17:59Z,73.2,TA120-T246184
1677694701000,2023-03-01T18:18:21Z,36.9,TA120-T246183
1677694706000,2023-03-01T18:18:26Z,61.9,TA120-T246187
1677694708000,2023-03-01T18:18:28Z,51.4,TA120-T246191
1677694739000,2023-03-01T18:18:59Z,71,TA120-T246184
1677694761000,2023-03-01T18:19:21Z,36.9,TA120-T246183
1677694766000,2023-03-01T18:19:26Z,61.2,TA120-T246187
1677694768000,2023-03-01T18:19:28Z,51.9,TA120-T246191
1677694799000,2023-03-01T18:19:59Z,70.4,TA120-T246184
1677694821000,2023-03-01T18:20:21Z,37.2,TA120-T246183
1677694826000,2023-03-01T18:20:26Z,62.9,TA120-T246187
1677694828000,2023-03-01T18:20:28Z,55.7,TA120-T246191
1677694859000,2023-03-01T18:20:59Z,72.5,TA120-T246184
1677694881000,2023-03-01T18:21:21Z,37,TA120-T246183
1677694886000,2023-03-01T18:21:26Z,61.9,TA120-T246187
1677694888000,2023-03-01T18:21:28Z,56.6,TA120-T246191
1677694919000,2023-03-01T18:21:59Z,67.4,TA120-T246184
1677694941000,2023-03-01T18:22:21Z,37,TA120-T246183
1677694946000,2023-03-01T18:22:26Z,61.8,TA120-T246187
1677694948000,2023-03-01T18:22:28Z,58.9,TA120-T246191
1677694979000,2023-03-01T18:22:59Z,68,TA120-T246184
1677695001000,2023-03-01T18:23:21Z,36.7,TA120-T246183
1677695006000,2023-03-01T18:23:26Z,61.7,TA120-T246187
1677695008000,2023-03-01T18:23:28Z,58.6,TA120-T246191
1677695039000,2023-03-01T18:23:59Z,68.4,TA120-T246184
1677695061000,2023-03-01T18:24:21Z,36.6,TA120-T246183
1677695066000,2023-03-01T18:24:26Z,61,TA120-T246187
1677695068000,2023-03-01T18:24:28Z,59.5,TA120-T246191
1677695099000,2023-03-01T18:24:59Z,71.3,TA120-T246184
1677695121000,2023-03-01T18:25:21Z,36.8,TA120-T246183
1677695126000,2023-03-01T18:25:26Z,60.3,TA120-T246187
1677695128000,2023-03-01T18:25:28Z,59.2,TA120-T246191
1677695159000,2023-03-01T18:25:59Z,68.6,TA120-T246184
1677695181000,2023-03-01T18:26:21Z,36.8,TA120-T246183
1677695186000,2023-03-01T18:26:26Z,62.1,TA120-T246187
1677695188000,2023-03-01T18:26:28Z,59.6,TA120-T246191
1677695219000,2023-03-01T18:26:59Z,70.3,TA120-T246184
1677695241000,2023-03-01T18:27:21Z,36.7,TA120-T246183
1677695246000,2023-03-01T18:27:26Z,61.2,TA120-T246187
1677695248000,2023-03-01T18:27:28Z,57.6,TA120-T246191
1677695279000,2023-03-01T18:27:59Z,69.1,TA120-T246184
1677695301000,2023-03-01T18:28:21Z,36.8,TA120-T246183
1677695306000,2023-03-01T18:28:26Z,61.3,TA120-T246187
1677695308000,2023-03-01T18:28:28Z,58.8,TA120-T246191
1677695339000,2023-03-01T18:28:59Z,72.7,TA120-T246184
1677695361000,2023-03-01T18:29:21Z,36.8,TA120-T246183
1677695366000,2023-03-01T18:29:26Z,62.3,TA120-T246187
1677695368000,2023-03-01T18:29:28Z,61.3,TA120-T246191
1677695399000,2023-03-01T18:29:59Z,68.4,TA120-T246184
1677695421000,2023-03-01T18:30:21Z,36.9,TA120-T246183
1677695426000,2023-03-01T18:30:26Z,60.6,TA120-T246187
1677695428000,2023-03-01T18:30:28Z,58.2,TA120-T246191
1677695459000,2023-03-01T18:30:59Z,71,TA120-T246184
1677695481000,2023-03-01T18:31:21Z,36.8,TA120-T246183
1677695486000,2023-03-01T18:31:26Z,62.6,TA120-T246187
1677695488000,2023-03-01T18:31:28Z,58.6,TA120-T246191
1677695519000,2023-03-01T18:31:59Z,71.2,TA120-T246184
1677695541000,2023-03-01T18:32:21Z,36.8,TA120-T246183
1677695546000,2023-03-01T18:32:26Z,62,TA120-T246187
1677695548000,2023-03-01T18:32:28Z,57.6,TA120-T246191
1677695579000,2023-03-01T18:32:59Z,71.6,TA120-T246184
1677695601000,2023-03-01T18:33:21Z,36.9,TA120-T246183
1677695606000,2023-03-01T18:33:26Z,62.2,TA120-T246187
1677695608000,2023-03-01T18:33:28Z,56.9,TA120-T246191
1677695639000,2023-03-01T18:33:59Z,69.6,TA120-T246184
1677695661000,2023-03-01T18:34:21Z,36.7,TA120-T246183
1677695666000,2023-03-01T18:34:26Z,60.5,TA120-T246187
1677695668000,2023-03-01T18:34:28Z,62.5,TA120-T246191
1677695699000,2023-03-01T18:34:59Z,69,TA120-T246184
1677695721000,2023-03-01T18:35:21Z,36.9,TA120-T246183
1677695726000,2023-03-01T18:35:26Z,62,TA120-T246187
1677695728000,2023-03-01T18:35:28Z,55.9,TA120-T246191
1677695759000,2023-03-01T18:35:59Z,68.2,TA120-T246184
1677695781000,2023-03-01T18:36:21Z,36.9,TA120-T246183
1677695786000,2023-03-01T18:36:26Z,62.1,TA120-T246187
1677695788000,2023-03-01T18:36:28Z,56.2,TA120-T246191
1677695819000,2023-03-01T18:36:59Z,70.4,TA120-T246184
1677695841000,2023-03-01T18:37:21Z,36.8,TA120-T246183
1677695846000,2023-03-01T18:37:26Z,62.5,TA120-T246187
1677695848000,2023-03-01T18:37:28Z,54.7,TA120-T246191
1677695879000,2023-03-01T18:37:59Z,69,TA120-T246184
1677695901000,2023-03-01T18:38:21Z,36.5,TA120-T246183
1677695906000,2023-03-01T18:38:26Z,60.8,TA120-T246187
1677695908000,2023-03-01T18:38:28Z,52,TA120-T246191
1677695939000,2023-03-01T18:38:59Z,67.6,TA120-T246184
1677695961000,2023-03-01T18:39:21Z,36.9,TA120-T246183
1677695966000,2023-03-01T18:39:26Z,60.7,TA120-T246187
1677695968000,2023-03-01T18:39:28Z,56.7,TA120-T246191
1677695999000,2023-03-01T18:39:59Z,73.3,TA120-T246184
1677696021000,2023-03-01T18:40:21Z,36.7,TA120-T246183
1677696026000,2023-03-01T18:40:26Z,62.1,TA120-T246187
1677696028000,2023-03-01T18:40:28Z,58.4,TA120-T246191
1677696059000,2023-03-01T18:40:59Z,71.5,TA120-T246184
1677696081000,2023-03-01T18:41:21Z,36.6,TA120-T246183
1677696086000,2023-03-01T18:41:26Z,62.6,TA120-T246187
1677696088000,2023-03-01T18:41:28Z,50.5,TA120-T246191
1677696119000,2023-03-01T18:41:59Z,71,TA120-T246184
1677696141000,2023-03-01T18:42:21Z,36.7,TA120-T246183
1677696146000,2023-03-01T18:42:26Z,61.1,TA120-T246187
1677696148000,2023-03-01T18:42:28Z,55.8,TA120-T246191
1677696179000,2023-03-01T18:42:59Z,71.6,TA120-T246184
1677696201000,2023-03-01T18:43:21Z,36.7,TA120-T246183
1677696206000,2023-03-01T18:43:26Z,60.7,TA120-T246187
1677696208000,2023-03-01T18:43:28Z,52.2,TA120-T246191
1677696239000,2023-03-01T18:43:59Z,67.4,TA120-T246184
1677696261000,2023-03-01T18:44:21Z,36.7,TA120-T246183
1677696266000,2023-03-01T18:44:26Z,60.6,TA120-T246187
1677696268000,2023-03-01T18:44:28Z,53.4,TA120-T246191
1677696299000,2023-03-01T18:44:59Z,72.8,TA120-T246184
1677696321000,2023-03-01T18:45:21Z,36.6,TA120-T246183
1677696326000,2023-03-01T18:45:26Z,60.9,TA120-T246187
1677696328000,2023-03-01T18:45:28Z,58.4,TA120-T246191
1677696359000,2023-03-01T18:45:59Z,71.6,TA120-T246184
1677696381000,2023-03-01T18:46:21Z,36.8,TA120-T246183
1677696386000,2023-03-01T18:46:26Z,60.7,TA120-T246187
1677696388000,2023-03-01T18:46:28Z,53.4,TA120-T246191
1677696419000,2023-03-01T18:46:59Z,70.9,TA120-T246184
1677696441000,2023-03-01T18:47:21Z,36.9,TA120-T246183
1677696446000,2023-03-01T18:47:26Z,60.8,TA120-T246187
1677696448000,2023-03-01T18:47:28Z,54.2,TA120-T246191
1677696479000,2023-03-01T18:47:59Z,70.5,TA120-T246184
1677696501000,2023-03-01T18:48:21Z,36.8,TA120-T246183
1677696506000,2023-03-01T18:48:26Z,61.6,TA120-T246187
1677696508000,2023-03-01T18:48:28Z,58.5,TA120-T246191
1677696539000,2023-03-01T18:48:59Z,71.4,TA120-T246184
1677696561000,2023-03-01T18:49:21Z,36.6,TA120-T246183
1677696566000,2023-03-01T18:49:26Z,60.7,TA120-T246187
1677696568000,2023-03-01T18:49:28Z,58.5,TA120-T246191
1677696599000,2023-03-01T18:49:59Z,73.1,TA120-T246184
1677696621000,2023-03-01T18:50:21Z,36.4,TA120-T246183
1677696626000,2023-03-01T18:50:26Z,61,TA120-T246187
1677696628000,2023-03-01T18:50:28Z,58.1,TA120-T246191
1677696659000,2023-03-01T18:50:59Z,71.3,TA120-T246184
1677696681000,2023-03-01T18:51:21Z,36.6,TA120-T246183
1677696686000,2023-03-01T18:51:26Z,61.9,TA120-T246187
1677696688000,2023-03-01T18:51:28Z,57.5,TA120-T246191
1677696719000,2023-03-01T18:51:59Z,69.3,TA120-T246184
1677696741000,2023-03-01T18:52:21Z,36.7,TA120-T246183
1677696746000,2023-03-01T18:52:26Z,60.6,TA120-T246187
1677696748000,2023-03-01T18:52:28Z,56.9,TA120-T246191
1677696779000,2023-03-01T18:52:59Z,69.6,TA120-T246184
1677696801000,2023-03-01T18:53:21Z,36.6,TA120-T246183
1677696806000,2023-03-01T18:53:26Z,62.3,TA120-T246187
1677696808000,2023-03-01T18:53:28Z,55.8,TA120-T246191
1677696839000,2023-03-01T18:53:59Z,65.8,TA120-T246184
1677696861000,2023-03-01T18:54:21Z,36.7,TA120-T246183
1677696866000,2023-03-01T18:54:26Z,61.9,TA120-T246187
1677696868000,2023-03-01T18:54:28Z,53.7,TA120-T246191
1677696899000,2023-03-01T18:54:59Z,68.4,TA120-T246184
1677696921000,2023-03-01T18:55:21Z,36.5,TA120-T246183
1677696926000,2023-03-01T18:55:26Z,62.4,TA120-T246187
1677696928000,2023-03-01T18:55:28Z,54.6,TA120-T246191
1677696959000,2023-03-01T18:55:59Z,71.6,TA120-T246184
1677696981000,2023-03-01T18:56:21Z,36.6,TA120-T246183
1677696986000,2023-03-01T18:56:26Z,59.5,TA120-T246187
1677696988000,2023-03-01T18:56:28Z,55,TA120-T246191
1677697019000,2023-03-01T18:56:59Z,65.9,TA120-T246184
1677697041000,2023-03-01T18:57:21Z,36.6,TA120-T246183
1677697046000,2023-03-01T18:57:26Z,61.5,TA120-T246187
1677697048000,2023-03-01T18:57:28Z,58.7,TA120-T246191
1677697079000,2023-03-01T18:57:59Z,66.2,TA120-T246184
1677697101000,2023-03-01T18:58:21Z,36.7,TA120-T246183
1677697106000,2023-03-01T18:58:26Z,60.6,TA120-T246187
1677697108000,2023-03-01T18:58:28Z,52.7,TA120-T246191
1677697139000,2023-03-01T18:58:59Z,71.3,TA120-T246184
1677697161000,2023-03-01T18:59:21Z,36.8,TA120-T246183
1677697166000,2023-03-01T18:59:26Z,62.5,TA120-T246187
1677697168000,2023-03-01T18:59:28Z,56.9,TA120-T246191
1677697199000,2023-03-01T18:59:59Z,70.5,TA120-T246184
1677697221000,2023-03-01T19:00:21Z,36.8,TA120-T246183
1677697226000,2023-03-01T19:00:26Z,63.5,TA120-T246187
1677697228000,2023-03-01T19:00:28Z,57.6,TA120-T246191
1677697259000,2023-03-01T19:00:59Z,68.5,TA120-T246184
1677697281000,2023-03-01T19:01:21Z,36.6,TA120-T246183
1677697286000,2023-03-01T19:01:26Z,62.9,TA120-T246187
1677697288000,2023-03-01T19:01:28Z,55.9,TA120-T246191
1677697319000,2023-03-01T19:01:59Z,66.7,TA120-T246184
1677697341000,2023-03-01T19:02:21Z,36.8,TA120-T246183
1677697346000,2023-03-01T19:02:26Z,61.6,TA120-T246187
1677697348000,2023-03-01T19:02:28Z,54.7,TA120-T246191
1677697379000,2023-03-01T19:02:59Z,66.2,TA120-T246184
1677697401000,2023-03-01T19:03:21Z,36.8,TA120-T246183
1677697406000,2023-03-01T19:03:26Z,59.3,TA120-T246187
1677697408000,2023-03-01T19:03:28Z,58.4,TA120-T246191
1677697439000,2023-03-01T19:03:59Z,68.1,TA120-T246184
1677697461000,2023-03-01T19:04:21Z,36.8,TA120-T246183
1677697466000,2023-03-01T19:04:26Z,60.9,TA120-T246187
1677697468000,2023-03-01T19:04:28Z,57.3,TA120-T246191
1677697499000,2023-03-01T19:04:59Z,71.4,TA120-T246184
1677697521000,2023-03-01T19:05:21Z,36.8,TA120-T246183
1677697526000,2023-03-01T19:05:26Z,62.6,TA120-T246187
1677697528000,2023-03-01T19:05:28Z,54.4,TA120-T246191
1677697559000,2023-03-01T19:05:59Z,71.5,TA120-T246184
1677697581000,2023-03-01T19:06:21Z,36.6,TA120-T246183
1677697586000,2023-03-01T19:06:26Z,61.1,TA120-T246187
1677697588000,2023-03-01T19:06:28Z,53.9,TA120-T246191
1677697619000,2023-03-01T19:06:59Z,67.2,TA120-T246184
1677697641000,2023-03-01T19:07:21Z,36.5,TA120-T246183
1677697646000,2023-03-01T19:07:26Z,62.1,TA120-T246187
1677697648000,2023-03-01T19:07:28Z,54.7,TA120-T246191
1677697679000,2023-03-01T19:07:59Z,70.1,TA120-T246184
1677697701000,2023-03-01T19:08:21Z,36.5,TA120-T246183
1677697706000,2023-03-01T19:08:26Z,60.8,TA120-T246187
1677697708000,2023-03-01T19:08:28Z,50.2,TA120-T246191
1677697739000,2023-03-01T19:08:59Z,71.5,TA120-T246184
1677697761000,2023-03-01T19:09:21Z,36.7,TA120-T246183
1677697766000,2023-03-01T19:09:26Z,63.3,TA120-T246187
1677697768000,2023-03-01T19:09:28Z,52.7,TA120-T246191
1677697799000,2023-03-01T19:09:59Z,72.6,TA120-T246184
1677697821000,2023-03-01T19:10:21Z,36.2,TA120-T246183
1677697826000,2023-03-01T19:10:26Z,62.6,TA120-T246187
1677697828000,2023-03-01T19:10:28Z,54.1,TA120-T246191
1677697859000,2023-03-01T19:10:59Z,70.9,TA120-T246184
1677697881000,2023-03-01T19:11:21Z,36.2,TA120-T246183
1677697886000,2023-03-01T19:11:26Z,62.7,TA120-T246187
1677697888000,2023-03-01T19:11:28Z,57.3,TA120-T246191
1677697919000,2023-03-01T19:11:59Z,70.5,TA120-T246184
1677697941000,2023-03-01T19:12:21Z,36.6,TA120-T246183
1677697946000,2023-03-01T19:12:26Z,62,TA120-T246187
1677697948000,2023-03-01T19:12:28Z,55.4,TA120-T246191
1677697979000,2023-03-01T19:12:59Z,71.5,TA120-T246184
1677698001000,2023-03-01T19:13:21Z,36.5,TA120-T246183
1677698006000,2023-03-01T19:13:26Z,63.6,TA120-T246187
1677698008000,2023-03-01T19:13:28Z,57.6,TA120-T246191
1677698039000,2023-03-01T19:13:59Z,71.1,TA120-T246184
1677698061000,2023-03-01T19:14:21Z,36.7,TA120-T246183
1677698066000,2023-03-01T19:14:26Z,62.2,TA120-T246187
1677698068000,2023-03-01T19:14:28Z,51.6,TA120-T246191
1677698099000,2023-03-01T19:14:59Z,72.8,TA120-T246184
1677698121000,2023-03-01T19:15:21Z,36.7,TA120-T246183
1677698126000,2023-03-01T19:15:26Z,62.2,TA120-T246187
1677698128000,2023-03-01T19:15:28Z,55.2,TA120-T246191
1677698159000,2023-03-01T19:15:59Z,67,TA120-T246184
1677698181000,2023-03-01T19:16:21Z,36.7,TA120-T246183
1677698186000,2023-03-01T19:16:26Z,62.6,TA120-T246187
1677698188000,2023-03-01T19:16:28Z,58.1,TA120-T246191
1677698219000,2023-03-01T19:16:59Z,71.4,TA120-T246184
1677698241000,2023-03-01T19:17:21Z,36.6,TA120-T246183
1677698246000,2023-03-01T19:17:26Z,62.7,TA120-T246187
1677698248000,2023-03-01T19:17:28Z,58.3,TA120-T246191
1677698279000,2023-03-01T19:17:59Z,66.5,TA120-T246184
1677698301000,2023-03-01T19:18:21Z,36.5,TA120-T246183
1677698306000,2023-03-01T19:18:26Z,63.3,TA120-T246187
1677698308000,2023-03-01T19:18:28Z,57.3,TA120-T246191
1677698339000,2023-03-01T19:18:59Z,68.7,TA120-T246184
1677698361000,2023-03-01T19:19:21Z,36.4,TA120-T246183
1677698366000,2023-03-01T19:19:26Z,61.4,TA120-T246187
1677698368000,2023-03-01T19:19:28Z,58.2,TA120-T246191
1677698399000,2023-03-01T19:19:59Z,67.3,TA120-T246184
1677698421000,2023-03-01T19:20:21Z,36.4,TA120-T246183
1677698426000,2023-03-01T19:20:26Z,62.7,TA120-T246187
1677698428000,2023-03-01T19:20:28Z,57.2,TA120-T246191
1677698459000,2023-03-01T19:20:59Z,70.1,TA120-T246184
1677698481000,2023-03-01T19:21:21Z,36.7,TA120-T246183
1677698486000,2023-03-01T19:21:26Z,64.5,TA120-T246187
1677698488000,2023-03-01T19:21:28Z,59.5,TA120-T246191
1677698519000,2023-03-01T19:21:59Z,71.8,TA120-T246184
1677698541000,2023-03-01T19:22:21Z,36.7,TA120-T246183
1677698546000,2023-03-01T19:22:26Z,62.7,TA120-T246187
1677698548000,2023-03-01T19:22:28Z,59.8,TA120-T246191
1677698579000,2023-03-01T19:22:59Z,67.4,TA120-T246184
1677698601000,2023-03-01T19:23:21Z,36.5,TA120-T246183
1677698606000,2023-03-01T19:23:26Z,62,TA120-T246187
1677698608000,2023-03-01T19:23:28Z,55.3,TA120-T246191
1677698639000,2023-03-01T19:23:59Z,68.1,TA120-T246184
1677698661000,2023-03-01T19:24:21Z,36.5,TA120-T246183
1677698666000,2023-03-01T19:24:26Z,62,TA120-T246187
1677698668000,2023-03-01T19:24:28Z,54.7,TA120-T246191
1677698699000,2023-03-01T19:24:59Z,72.2,TA120-T246184
1677698721000,2023-03-01T19:25:21Z,36.4,TA120-T246183
1677698726000,2023-03-01T19:25:26Z,60.5,TA120-T246187
1677698728000,2023-03-01T19:25:28Z,58.6,TA120-T246191
1677698759000,2023-03-01T19:25:59Z,71.4,TA120-T246184
1677698781000,2023-03-01T19:26:21Z,36.5,TA120-T246183
1677698786000,2023-03-01T19:26:26Z,61.9,TA120-T246187
1677698788000,2023-03-01T19:26:28Z,55.5,TA120-T246191
1677698819000,2023-03-01T19:26:59Z,71.2,TA120-T246184
1677698841000,2023-03-01T19:27:21Z,36.6,TA120-T246183
1677698846000,2023-03-01T19:27:26Z,61,TA120-T246187
1677698848000,2023-03-01T19:27:28Z,59,TA120-T246191
1677698879000,2023-03-01T19:27:59Z,66.7,TA120-T246184
1677698901000,2023-03-01T19:28:21Z,36.5,TA120-T246183
1677698906000,2023-03-01T19:28:26Z,60.8,TA120-T246187
1677698908000,2023-03-01T19:28:28Z,58.3,TA120-T246191
1677698939000,2023-03-01T19:28:59Z,69,TA120-T246184
1677698961000,2023-03-01T19:29:21Z,36.4,TA120-T246183
1677698966000,2023-03-01T19:29:26Z,61.2,TA120-T246187
1677698968000,2023-03-01T19:29:28Z,54.4,TA120-T246191
1677698999000,2023-03-01T19:29:59Z,70.9,TA120-T246184
1677699021000,2023-03-01T19:30:21Z,36.5,TA120-T246183
1677699026000,2023-03-01T19:30:26Z,60.9,TA120-T246187
1677699028000,2023-03-01T19:30:28Z,50.9,TA120-T246191
1677699059000,2023-03-01T19:30:59Z,71.9,TA120-T246184
1677699081000,2023-03-01T19:31:21Z,36.5,TA120-T246183
1677699086000,2023-03-01T19:31:26Z,61.5,TA120-T246187
1677699088000,2023-03-01T19:31:28Z,53.2,TA120-T246191
1677699119000,2023-03-01T19:31:59Z,67.7,TA120-T246184
1677699141000,2023-03-01T19:32:21Z,36.7,TA120-T246183
1677699146000,2023-03-01T19:32:26Z,60.2,TA120-T246187
1677699148000,2023-03-01T19:32:28Z,52.2,TA120-T246191
1677699179000,2023-03-01T19:32:59Z,69.5,TA120-T246184
1677699201000,2023-03-01T19:33:21Z,36.5,TA120-T246183
1677699206000,2023-03-01T19:33:26Z,61,TA120-T246187
1677699208000,2023-03-01T19:33:28Z,53.8,TA120-T246191
1677699239000,2023-03-01T19:33:59Z,67.7,TA120-T246184
1677699261000,2023-03-01T19:34:21Z,36.6,TA120-T246183
1677699266000,2023-03-01T19:34:26Z,59.9,TA120-T246187
1677699268000,2023-03-01T19:34:28Z,51.5,TA120-T246191
1677699299000,2023-03-01T19:34:59Z,70.1,TA120-T246184
1677699321000,2023-03-01T19:35:21Z,36.6,TA120-T246183
1677699326000,2023-03-01T19:35:26Z,60.4,TA120-T246187
1677699328000,2023-03-01T19:35:28Z,56.8,TA120-T246191
1677699359000,2023-03-01T19:35:59Z,69.8,TA120-T246184
1677699381000,2023-03-01T19:36:21Z,36.6,TA120-T246183
1677699386000,2023-03-01T19:36:26Z,61.4,TA120-T246187
1677699388000,2023-03-01T19:36:28Z,53,TA120-T246191
1677699419000,2023-03-01T19:36:59Z,69.1,TA120-T246184
1677699441000,2023-03-01T19:37:21Z,36.5,TA120-T246183
1677699446000,2023-03-01T19:37:26Z,60.5,TA120-T246187
1677699448000,2023-03-01T19:37:28Z,54.9,TA120-T246191
1677699479000,2023-03-01T19:37:59Z,68.4,TA120-T246184
1677699501000,2023-03-01T19:38:21Z,36.5,TA120-T246183
1677699506000,2023-03-01T19:38:26Z,60.7,TA120-T246187
1677699508000,2023-03-01T19:38:28Z,52.6,TA120-T246191
1677699539000,2023-03-01T19:38:59Z,71.3,TA120-T246184
1677699561000,2023-03-01T19:39:21Z,36.3,TA120-T246183
1677699566000,2023-03-01T19:39:26Z,60.8,TA120-T246187
1677699568000,2023-03-01T19:39:28Z,57.6,TA120-T246191
1677699599000,2023-03-01T19:39:59Z,67.7,TA120-T246184
1677699621000,2023-03-01T19:40:21Z,36.6,TA120-T246183
1677699626000,2023-03-01T19:40:26Z,61.5,TA120-T246187
1677699628000,2023-03-01T19:40:28Z,52.4,TA120-T246191
1677699659000,2023-03-01T19:40:59Z,71.5,TA120-T246184
1677699681000,2023-03-01T19:41:21Z,36.5,TA120-T246183
1677699686000,2023-03-01T19:41:26Z,58.4,TA120-T246187
1677699688000,2023-03-01T19:41:28Z,56,TA120-T246191
