time,readable_time,dBA,dev-id
1683477335000,2023-05-07T16:35:35Z,57.9,TA120-T246191
1683477366000,2023-05-07T16:36:06Z,68.1,TA120-T246184
1683477376000,2023-05-07T16:36:16Z,61.9,TA120-T246187
1683477382000,2023-05-07T16:36:22Z,36.1,TA120-T246183
1683477395000,2023-05-07T16:36:35Z,57.7,TA120-T246191
1683477426000,2023-05-07T16:37:06Z,70.2,TA120-T246184
1683477436000,2023-05-07T16:37:16Z,60.8,TA120-T246187
1683477442000,2023-05-07T16:37:22Z,35.9,TA120-T246183
1683477455000,2023-05-07T16:37:35Z,55.9,TA120-T246191
1683477486000,2023-05-07T16:38:06Z,66.6,TA120-T246184
1683477496000,2023-05-07T16:38:16Z,59.8,TA120-T246187
1683477502000,2023-05-07T16:38:22Z,36,TA120-T246183
1683477515000,2023-05-07T16:38:35Z,54.7,TA120-T246191
1683477546000,2023-05-07T16:39:06Z,66.1,TA120-T246184
1683477556000,2023-05-07T16:39:16Z,59.6,TA120-T246187
1683477562000,2023-05-07T16:39:22Z,36.2,TA120-T246183
1683477575000,2023-05-07T16:39:35Z,50.6,TA120-T246191
1683477606000,2023-05-07T16:40:06Z,69.4,TA120-T246184
1683477616000,2023-05-07T16:40:16Z,60.1,TA120-T246187
1683477622000,2023-05-07T16:40:22Z,36.4,TA120-T246183
1683477635000,2023-05-07T16:40:35Z,57.5,TA120-T246191
1683477666000,2023-05-07T16:41:06Z,67.4,TA120-T246184
1683477676000,2023-05-07T16:41:16Z,62.6,TA120-T246187
1683477682000,2023-05-07T16:41:22Z,36.4,TA120-T246183
1683477695000,2023-05-07T16:41:35Z,53.9,TA120-T246191
1683477726000,2023-05-07T16:42:06Z,69.2,TA120-T246184
1683477736000,2023-05-07T16:42:16Z,61.5,TA120-T246187
1683477742000,2023-05-07T16:42:22Z,36.5,TA120-T246183
1683477755000,2023-05-07T16:42:35Z,54.4,TA120-T246191
1683477786000,2023-05-07T16:43:06Z,68.9,TA120-T246184
1683477796000,2023-05-07T16:43:16Z,60.1,TA120-T246187
1683477802000,2023-05-07T16:43:22Z,38.7,TA120-T246183
1683477815000,2023-05-07T16:43:35Z,55.1,TA120-T246191
1683477846000,2023-05-07T16:44:06Z,67.9,TA120-T246184
1683477856000,2023-05-07T16:44:16Z,60,TA120-T246187
1683477862000,2023-05-07T16:44:22Z,46.5,TA120-T246183
1683477875000,2023-05-07T16:44:35Z,54.1,TA120-T246191
1683477906000,2023-05-07T16:45:06Z,67.2,TA120-T246184
1683477916000,2023-05-07T16:45:16Z,61.2,TA120-T246187
1683477922000,2023-05-07T16:45:22Z,36.2,TA120-T246183
1683477935000,2023-05-07T16:45:35Z,53.9,TA120-T246191
1683477966000,2023-05-07T16:46:06Z,69.3,TA120-T246184
1683477976000,2023-05-07T16:46:16Z,62.1,TA120-T246187
1683477982000,2023-05-07T16:46:22Z,36.3,TA120-T246183
1683477995000,2023-05-07T16:46:35Z,52.9,TA120-T246191
1683478026000,2023-05-07T16:47:06Z,68.1,TA120-T246184
1683478036000,2023-05-07T16:47:16Z,63.4,TA120-T246187
1683478042000,2023-05-07T16:47:22Z,36.1,TA120-T246183
1683478055000,2023-05-07T16:47:35Z,53.8,TA120-T246191
1683478086000,2023-05-07T16:48:06Z,70.4,TA120-T246184
1683478096000,2023-05-07T16:48:16Z,59.8,TA120-T246187
1683478102000,2023-05-07T16:48:22Z,36,TA120-T246183
1683478115000,2023-05-07T16:48:35Z,56.6,TA120-T246191
1683478146000,2023-05-07T16:49:06Z,67.3,TA120-T246184
1683478156000,2023-05-07T16:49:16Z,61.4,TA120-T246187
1683478162000,2023-05-07T16:49:22Z,36.1,TA120-T246183
1683478175000,2023-05-07T16:49:35Z,53.2,TA120-T246191
1683478206000,2023-05-07T16:50:06Z,70.2,TA120-T246184
1683478216000,2023-05-07T16:50:16Z,60.1,TA120-T246187
1683478222000,2023-05-07T16:50:22Z,36.2,TA120-T246183
1683478235000,2023-05-07T16:50:35Z,52.9,TA120-T246191
1683478266000,2023-05-07T16:51:06Z,71.6,TA120-T246184
1683478276000,2023-05-07T16:51:16Z,60.3,TA120-T246187
1683478282000,2023-05-07T16:51:22Z,41.4,TA120-T246183
1683478295000,2023-05-07T16:51:35Z,53.4,TA120-T246191
1683478326000,2023-05-07T16:52:06Z,71.3,TA120-T246184
1683478336000,2023-05-07T16:52:16Z,59.1,TA120-T246187
1683478342000,2023-05-07T16:52:22Z,36.1,TA120-T246183
1683478355000,2023-05-07T16:52:35Z,49.9,TA120-T246191
1683478386000,2023-05-07T16:53:06Z,67.3,TA120-T246184
1683478396000,2023-05-07T16:53:16Z,60.5,TA120-T246187
1683478402000,2023-05-07T16:53:22Z,36,TA120-T246183
1683478415000,2023-05-07T16:53:35Z,54.7,TA120-T246191
1683478446000,2023-05-07T16:54:06Z,69.5,TA120-T246184
1683478456000,2023-05-07T16:54:16Z,61.6,TA120-T246187
1683478462000,2023-05-07T16:54:22Z,35.9,TA120-T246183
1683478475000,2023-05-07T16:54:35Z,52.4,TA120-T246191
1683478506000,2023-05-07T16:55:06Z,72.8,TA120-T246184
1683478516000,2023-05-07T16:55:16Z,59,TA120-T246187
1683478522000,2023-05-07T16:55:22Z,36,TA120-T246183
1683478535000,2023-05-07T16:55:35Z,52.6,TA120-T246191
1683478566000,2023-05-07T16:56:06Z,67.9,TA120-T246184
1683478576000,2023-05-07T16:56:16Z,62.1,TA120-T246187
1683478582000,2023-05-07T16:56:22Z,36.4,TA120-T246183
1683478595000,2023-05-07T16:56:35Z,52.8,TA120-T246191
1683478626000,2023-05-07T16:57:06Z,71,TA120-T246184
1683478636000,2023-05-07T16:57:16Z,60.5,TA120-T246187
1683478642000,2023-05-07T16:57:22Z,36,TA120-T246183
1683478655000,2023-05-07T16:57:35Z,53.1,TA120-T246191
1683478686000,2023-05-07T16:58:06Z,66.6,TA120-T246184
1683478696000,2023-05-07T16:58:16Z,64.3,TA120-T246187
1683478702000,2023-05-07T16:58:22Z,35.9,TA120-T246183
1683478715000,2023-05-07T16:58:35Z,53.6,TA120-T246191
1683478746000,2023-05-07T16:59:06Z,70.6,TA120-T246184
1683478756000,2023-05-07T16:59:16Z,64.3,TA120-T246187
1683478762000,2023-05-07T16:59:22Z,36,TA120-T246183
1683478775000,2023-05-07T16:59:35Z,51.3,TA120-T246191
1683478806000,2023-05-07T17:00:06Z,67.8,TA120-T246184
1683478816000,2023-05-07T17:00:16Z,59.8,TA120-T246187
1683478822000,2023-05-07T17:00:22Z,35.9,TA120-T246183
1683478835000,2023-05-07T17:00:35Z,53.3,TA120-T246191
1683478866000,2023-05-07T17:01:06Z,68.6,TA120-T246184
1683478876000,2023-05-07T17:01:16Z,59.4,TA120-T246187
1683478882000,2023-05-07T17:01:22Z,36,TA120-T246183
1683478895000,2023-05-07T17:01:35Z,56.2,TA120-T246191
1683478926000,2023-05-07T17:02:06Z,70.3,TA120-T246184
1683478936000,2023-05-07T17:02:16Z,59.8,TA120-T246187
1683478942000,2023-05-07T17:02:22Z,35.9,TA120-T246183
1683478955000,2023-05-07T17:02:35Z,54.3,TA120-T246191
1683478986000,2023-05-07T17:03:06Z,61.8,TA120-T246184
1683478996000,2023-05-07T17:03:16Z,60.9,TA120-T246187
1683479002000,2023-05-07T17:03:22Z,35.5,TA120-T246183
1683479015000,2023-05-07T17:03:35Z,53,TA120-T246191
1683479046000,2023-05-07T17:04:06Z,67.4,TA120-T246184
1683479056000,2023-05-07T17:04:16Z,58.8,TA120-T246187
1683479062000,2023-05-07T17:04:22Z,36.7,TA120-T246183
1683479075000,2023-05-07T17:04:35Z,52.4,TA120-T246191
1683479106000,2023-05-07T17:05:06Z,66.3,TA120-T246184
1683479116000,2023-05-07T17:05:16Z,62.9,TA120-T246187
1683479122000,2023-05-07T17:05:22Z,35.6,TA120-T246183
1683479135000,2023-05-07T17:05:35Z,52,TA120-T246191
1683479166000,2023-05-07T17:06:06Z,66.7,TA120-T246184
1683479176000,2023-05-07T17:06:16Z,59.4,TA120-T246187
1683479182000,2023-05-07T17:06:22Z,35.6,TA120-T246183
1683479195000,2023-05-07T17:06:35Z,53.6,TA120-T246191
1683479226000,2023-05-07T17:07:06Z,68.6,TA120-T246184
1683479236000,2023-05-07T17:07:16Z,59.7,TA120-T246187
1683479242000,2023-05-07T17:07:22Z,35.7,TA120-T246183
1683479255000,2023-05-07T17:07:35Z,51.9,TA120-T246191
1683479286000,2023-05-07T17:08:06Z,71,TA120-T246184
1683479296000,2023-05-07T17:08:16Z,58.5,TA120-T246187
1683479302000,2023-05-07T17:08:22Z,35.7,TA120-T246183
1683479315000,2023-05-07T17:08:35Z,54.2,TA120-T246191
1683479346000,2023-05-07T17:09:06Z,67.9,TA120-T246184
1683479356000,2023-05-07T17:09:16Z,59.7,TA120-T246187
1683479362000,2023-05-07T17:09:22Z,35.8,TA120-T246183
1683479375000,2023-05-07T17:09:35Z,56.5,TA120-T246191
1683479406000,2023-05-07T17:10:06Z,70.7,TA120-T246184
1683479416000,2023-05-07T17:10:16Z,63,TA120-T246187
1683479422000,2023-05-07T17:10:22Z,35.7,TA120-T246183
1683479435000,2023-05-07T17:10:35Z,57.3,TA120-T246191
1683479466000,2023-05-07T17:11:06Z,70.2,TA120-T246184
1683479476000,2023-05-07T17:11:16Z,60.5,TA120-T246187
1683479482000,2023-05-07T17:11:22Z,35.7,TA120-T246183
1683479495000,2023-05-07T17:11:35Z,54.1,TA120-T246191
1683479526000,2023-05-07T17:12:06Z,67,TA120-T246184
1683479536000,2023-05-07T17:12:16Z,59.5,TA120-T246187
1683479542000,2023-05-07T17:12:22Z,35.7,TA120-T246183
1683479555000,2023-05-07T17:12:35Z,55.4,TA120-T246191
1683479586000,2023-05-07T17:13:06Z,67.7,TA120-T246184
1683479596000,2023-05-07T17:13:16Z,60.9,TA120-T246187
1683479602000,2023-05-07T17:13:22Z,35.6,TA120-T246183
1683479615000,2023-05-07T17:13:35Z,53.9,TA120-T246191
1683479646000,2023-05-07T17:14:06Z,69,TA120-T246184
1683479656000,2023-05-07T17:14:16Z,59.1,TA120-T246187
1683479662000,2023-05-07T17:14:22Z,35.7,TA120-T246183
1683479675000,2023-05-07T17:14:35Z,52.2,TA120-T246191
1683479706000,2023-05-07T17:15:06Z,70.1,TA120-T246184
1683479716000,2023-05-07T17:15:16Z,59.2,TA120-T246187
1683479722000,2023-05-07T17:15:22Z,35.7,TA120-T246183
1683479735000,2023-05-07T17:15:35Z,49.9,TA120-T246191
1683479766000,2023-05-07T17:16:06Z,68.6,TA120-T246184
1683479776000,2023-05-07T17:16:16Z,60.3,TA120-T246187
1683479782000,2023-05-07T17:16:22Z,35.4,TA120-T246183
1683479795000,2023-05-07T17:16:35Z,51.1,TA120-T246191
1683479826000,2023-05-07T17:17:06Z,69.5,TA120-T246184
1683479836000,2023-05-07T17:17:16Z,60.3,TA120-T246187
1683479842000,2023-05-07T17:17:22Z,35.6,TA120-T246183
1683479855000,2023-05-07T17:17:35Z,51.1,TA120-T246191
1683479886000,2023-05-07T17:18:06Z,68.7,TA120-T246184
1683479896000,2023-05-07T17:18:16Z,60.5,TA120-T246187
1683479902000,2023-05-07T17:18:22Z,35.6,TA120-T246183
1683479915000,2023-05-07T17:18:35Z,52.4,TA120-T246191
1683479946000,2023-05-07T17:19:06Z,68.7,TA120-T246184
1683479956000,2023-05-07T17:19:16Z,61.9,TA120-T246187
1683479962000,2023-05-07T17:19:22Z,35.5,TA120-T246183
1683479975000,2023-05-07T17:19:35Z,53.7,TA120-T246191
1683480006000,2023-05-07T17:20:06Z,71.1,TA120-T246184
1683480016000,2023-05-07T17:20:16Z,61,TA120-T246187
1683480022000,2023-05-07T17:20:22Z,35.7,TA120-T246183
1683480035000,2023-05-07T17:20:35Z,53.2,TA120-T246191
1683480066000,2023-05-07T17:21:06Z,73.7,TA120-T246184
1683480076000,2023-05-07T17:21:16Z,60.7,TA120-T246187
1683480082000,2023-05-07T17:21:22Z,35.6,TA120-T246183
1683480095000,2023-05-07T17:21:35Z,50.8,TA120-T246191
1683480126000,2023-05-07T17:22:06Z,67.5,TA120-T246184
1683480136000,2023-05-07T17:22:16Z,59,TA120-T246187
1683480142000,2023-05-07T17:22:22Z,35.6,TA120-T246183
1683480155000,2023-05-07T17:22:35Z,56.8,TA120-T246191
1683480186000,2023-05-07T17:23:06Z,71.4,TA120-T246184
1683480196000,2023-05-07T17:23:16Z,58,TA120-T246187
1683480202000,2023-05-07T17:23:22Z,35.6,TA120-T246183
1683480215000,2023-05-07T17:23:35Z,51.1,TA120-T246191
1683480246000,2023-05-07T17:24:06Z,66.3,TA120-T246184
1683480256000,2023-05-07T17:24:16Z,59.9,TA120-T246187
1683480262000,2023-05-07T17:24:22Z,35.7,TA120-T246183
1683480275000,2023-05-07T17:24:35Z,50.8,TA120-T246191
1683480306000,2023-05-07T17:25:06Z,69.9,TA120-T246184
1683480316000,2023-05-07T17:25:16Z,59.5,TA120-T246187
1683480322000,2023-05-07T17:25:22Z,35.7,TA120-T246183
1683480335000,2023-05-07T17:25:35Z,54.4,TA120-T246191
1683480366000,2023-05-07T17:26:06Z,69.3,TA120-T246184
1683480376000,2023-05-07T17:26:16Z,58.8,TA120-T246187
1683480382000,2023-05-07T17:26:22Z,35.8,TA120-T246183
1683480395000,2023-05-07T17:26:35Z,51.9,TA120-T246191
1683480426000,2023-05-07T17:27:06Z,68.7,TA120-T246184
1683480436000,2023-05-07T17:27:16Z,59.2,TA120-T246187
1683480442000,2023-05-07T17:27:22Z,35.6,TA120-T246183
1683480455000,2023-05-07T17:27:35Z,50.7,TA120-T246191
1683480486000,2023-05-07T17:28:06Z,67.6,TA120-T246184
1683480496000,2023-05-07T17:28:16Z,60.2,TA120-T246187
1683480502000,2023-05-07T17:28:22Z,35.6,TA120-T246183
1683480515000,2023-05-07T17:28:35Z,67.7,TA120-T246191
1683480546000,2023-05-07T17:29:06Z,69.1,TA120-T246184
1683480556000,2023-05-07T17:29:16Z,65.5,TA120-T246187
1683480562000,2023-05-07T17:29:22Z,35.5,TA120-T246183
1683480575000,2023-05-07T17:29:35Z,51.8,TA120-T246191
1683480606000,2023-05-07T17:30:06Z,68.9,TA120-T246184
1683480616000,2023-05-07T17:30:16Z,63.2,TA120-T246187
1683480622000,2023-05-07T17:30:22Z,35.7,TA120-T246183
1683480635000,2023-05-07T17:30:35Z,56.3,TA120-T246191
1683480666000,2023-05-07T17:31:06Z,68.9,TA120-T246184
1683480676000,2023-05-07T17:31:16Z,61.5,TA120-T246187
1683480682000,2023-05-07T17:31:22Z,35.5,TA120-T246183
1683480695000,2023-05-07T17:31:35Z,56,TA120-T246191
1683480726000,2023-05-07T17:32:06Z,68.7,TA120-T246184
1683480736000,2023-05-07T17:32:16Z,62.4,TA120-T246187
1683480742000,2023-05-07T17:32:22Z,35.7,TA120-T246183
1683480755000,2023-05-07T17:32:35Z,55.3,TA120-T246191
1683480786000,2023-05-07T17:33:06Z,67.8,TA120-T246184
1683480796000,2023-05-07T17:33:16Z,58.7,TA120-T246187
1683480802000,2023-05-07T17:33:22Z,35.8,TA120-T246183
1683480815000,2023-05-07T17:33:35Z,51,TA120-T246191
1683480846000,2023-05-07T17:34:06Z,71.5,TA120-T246184
1683480856000,2023-05-07T17:34:16Z,59.3,TA120-T246187
1683480862000,2023-05-07T17:34:22Z,35.6,TA120-T246183
1683480875000,2023-05-07T17:34:35Z,53.9,TA120-T246191
1683480906000,2023-05-07T17:35:06Z,68.8,TA120-T246184
1683480916000,2023-05-07T17:35:16Z,59.2,TA120-T246187
1683480922000,2023-05-07T17:35:22Z,35.9,TA120-T246183
1683480935000,2023-05-07T17:35:35Z,52.4,TA120-T246191
1683480966000,2023-05-07T17:36:06Z,66.1,TA120-T246184
1683480976000,2023-05-07T17:36:16Z,58.5,TA120-T246187
1683480982000,2023-05-07T17:36:22Z,36,TA120-T246183
1683480995000,2023-05-07T17:36:35Z,55.9,TA120-T246191
1683481026000,2023-05-07T17:37:06Z,69.2,TA120-T246184
1683481036000,2023-05-07T17:37:16Z,59,TA120-T246187
1683481042000,2023-05-07T17:37:22Z,37.8,TA120-T246183
1683481055000,2023-05-07T17:37:35Z,55.5,TA120-T246191
1683481086000,2023-05-07T17:38:06Z,64.8,TA120-T246184
1683481096000,2023-05-07T17:38:16Z,59,TA120-T246187
1683481102000,2023-05-07T17:38:22Z,36.8,TA120-T246183
1683481115000,2023-05-07T17:38:35Z,52.6,TA120-T246191
1683481146000,2023-05-07T17:39:06Z,65,TA120-T246184
1683481156000,2023-05-07T17:39:16Z,59.9,TA120-T246187
1683481162000,2023-05-07T17:39:22Z,40,TA120-T246183
1683481175000,2023-05-07T17:39:35Z,54.2,TA120-T246191
1683481206000,2023-05-07T17:40:06Z,71,TA120-T246184
1683481216000,2023-05-07T17:40:16Z,60,TA120-T246187
1683481222000,2023-05-07T17:40:22Z,36.4,TA120-T246183
1683481235000,2023-05-07T17:40:35Z,55.8,TA120-T246191
1683481266000,2023-05-07T17:41:06Z,70.3,TA120-T246184
1683481276000,2023-05-07T17:41:16Z,58.2,TA120-T246187
1683481282000,2023-05-07T17:41:22Z,35.8,TA120-T246183
1683481295000,2023-05-07T17:41:35Z,64,TA120-T246191
1683481326000,2023-05-07T17:42:06Z,70,TA120-T246184
1683481336000,2023-05-07T17:42:16Z,57,TA120-T246187
1683481342000,2023-05-07T17:42:22Z,35.8,TA120-T246183
1683481355000,2023-05-07T17:42:35Z,52.1,TA120-T246191
1683481386000,2023-05-07T17:43:06Z,63.9,TA120-T246184
1683481396000,2023-05-07T17:43:16Z,59.7,TA120-T246187
1683481402000,2023-05-07T17:43:22Z,36.1,TA120-T246183
1683481415000,2023-05-07T17:43:35Z,51.2,TA120-T246191
1683481446000,2023-05-07T17:44:06Z,65.5,TA120-T246184
1683481456000,2023-05-07T17:44:16Z,59.3,TA120-T246187
1683481462000,2023-05-07T17:44:22Z,35.8,TA120-T246183
1683481475000,2023-05-07T17:44:35Z,53.8,TA120-T246191
1683481506000,2023-05-07T17:45:06Z,70.1,TA120-T246184
1683481516000,2023-05-07T17:45:16Z,58.9,TA120-T246187
1683481522000,2023-05-07T17:45:22Z,35.8,TA120-T246183
1683481535000,2023-05-07T17:45:35Z,51.2,TA120-T246191
1683481566000,2023-05-07T17:46:06Z,68.4,TA120-T246184
1683481576000,2023-05-07T17:46:16Z,60,TA120-T246187
1683481582000,2023-05-07T17:46:22Z,35.6,TA120-T246183
1683481595000,2023-05-07T17:46:35Z,52.4,TA120-T246191
1683481626000,2023-05-07T17:47:06Z,69.8,TA120-T246184
1683481636000,2023-05-07T17:47:16Z,60.4,TA120-T246187
1683481642000,2023-05-07T17:47:22Z,35.8,TA120-T246183
1683481655000,2023-05-07T17:47:35Z,49.9,TA120-T246191
1683481686000,2023-05-07T17:48:06Z,67.4,TA120-T246184
1683481696000,2023-05-07T17:48:16Z,58,TA120-T246187
1683481702000,2023-05-07T17:48:22Z,35.8,TA120-T246183
1683481715000,2023-05-07T17:48:35Z,52.8,TA120-T246191
1683481746000,2023-05-07T17:49:06Z,68.6,TA120-T246184
1683481756000,2023-05-07T17:49:16Z,60.4,TA120-T246187
1683481762000,2023-05-07T17:49:22Z,35.7,TA120-T246183
1683481775000,2023-05-07T17:49:35Z,52.4,TA120-T246191
1683481806000,2023-05-07T17:50:06Z,67.5,TA120-T246184
1683481816000,2023-05-07T17:50:16Z,59.7,TA120-T246187
1683481822000,2023-05-07T17:50:22Z,36.2,TA120-T246183
1683481835000,2023-05-07T17:50:35Z,55.9,TA120-T246191
1683481866000,2023-05-07T17:51:06Z,70.3,TA120-T246184
1683481876000,2023-05-07T17:51:16Z,61,TA120-T246187
1683481882000,2023-05-07T17:51:22Z,35.9,TA120-T246183
1683481895000,2023-05-07T17:51:35Z,54.3,TA120-T246191
1683481926000,2023-05-07T17:52:06Z,70.7,TA120-T246184
1683481936000,2023-05-07T17:52:16Z,61.6,TA120-T246187
1683481942000,2023-05-07T17:52:22Z,36,TA120-T246183
1683481955000,2023-05-07T17:52:35Z,47.2,TA120-T246191
1683481986000,2023-05-07T17:53:06Z,67.4,TA120-T246184
1683481996000,2023-05-07T17:53:16Z,61.5,TA120-T246187
1683482002000,2023-05-07T17:53:22Z,35.7,TA120-T246183
1683482015000,2023-05-07T17:53:35Z,51.8,TA120-T246191
1683482046000,2023-05-07T17:54:06Z,69.9,TA120-T246184
1683482056000,2023-05-07T17:54:16Z,59.8,TA120-T246187
1683482062000,2023-05-07T17:54:22Z,35.9,TA120-T246183
1683482075000,2023-05-07T17:54:35Z,53.7,TA120-T246191
1683482106000,2023-05-07T17:55:06Z,70.7,TA120-T246184
1683482116000,2023-05-07T17:55:16Z,60.6,TA120-T246187
1683482122000,2023-05-07T17:55:22Z,35.7,TA120-T246183
1683482135000,2023-05-07T17:55:35Z,55.1,TA120-T246191
1683482166000,2023-05-07T17:56:06Z,70.1,TA120-T246184
1683482176000,2023-05-07T17:56:16Z,63.4,TA120-T246187
1683482182000,2023-05-07T17:56:22Z,35.6,TA120-T246183
1683482195000,2023-05-07T17:56:35Z,53.3,TA120-T246191
1683482226000,2023-05-07T17:57:06Z,70.7,TA120-T246184
1683482236000,2023-05-07T17:57:16Z,60.8,TA120-T246187
1683482242000,2023-05-07T17:57:22Z,35.5,TA120-T246183
1683482255000,2023-05-07T17:57:35Z,56.1,TA120-T246191
1683482286000,2023-05-07T17:58:06Z,67.4,TA120-T246184
1683482296000,2023-05-07T17:58:16Z,60.5,TA120-T246187
1683482302000,2023-05-07T17:58:22Z,35.4,TA120-T246183
1683482315000,2023-05-07T17:58:35Z,53.6,TA120-T246191
1683482346000,2023-05-07T17:59:06Z,68.8,TA120-T246184
1683482356000,2023-05-07T17:59:16Z,59.2,TA120-T246187
1683482362000,2023-05-07T17:59:22Z,35.9,TA120-T246183
1683482375000,2023-05-07T17:59:35Z,53.7,TA120-T246191
1683482406000,2023-05-07T18:00:06Z,68.4,TA120-T246184
1683482416000,2023-05-07T18:00:16Z,60.3,TA120-T246187
1683482422000,2023-05-07T18:00:22Z,37,TA120-T246183
1683482435000,2023-05-07T18:00:35Z,54.7,TA120-T246191
1683482466000,2023-05-07T18:01:06Z,69.8,TA120-T246184
1683482476000,2023-05-07T18:01:16Z,62.6,TA120-T246187
1683482482000,2023-05-07T18:01:22Z,35.7,TA120-T246183
1683482495000,2023-05-07T18:01:35Z,49.7,TA120-T246191
1683482526000,2023-05-07T18:02:06Z,68.5,TA120-T246184
1683482536000,2023-05-07T18:02:16Z,66.6,TA120-T246187
1683482542000,2023-05-07T18:02:22Z,35.4,TA120-T246183
1683482555000,2023-05-07T18:02:35Z,53,TA120-T246191
1683482586000,2023-05-07T18:03:06Z,67.1,TA120-T246184
1683482596000,2023-05-07T18:03:16Z,62.2,TA120-T246187
1683482602000,2023-05-07T18:03:22Z,35.5,TA120-T246183
1683482615000,2023-05-07T18:03:35Z,52.9,TA120-T246191
1683482646000,2023-05-07T18:04:06Z,65.2,TA120-T246184
1683482656000,2023-05-07T18:04:16Z,58.9,TA120-T246187
1683482662000,2023-05-07T18:04:22Z,35.7,TA120-T246183
1683482675000,2023-05-07T18:04:35Z,54.8,TA120-T246191
1683482706000,2023-05-07T18:05:06Z,69.4,TA120-T246184
1683482716000,2023-05-07T18:05:16Z,58.5,TA120-T246187
1683482722000,2023-05-07T18:05:22Z,35.5,TA120-T246183
1683482735000,2023-05-07T18:05:35Z,52.4,TA120-T246191
1683482766000,2023-05-07T18:06:06Z,67.8,TA120-T246184
1683482776000,2023-05-07T18:06:16Z,59.9,TA120-T246187
1683482782000,2023-05-07T18:06:22Z,35.7,TA120-T246183
1683482795000,2023-05-07T18:06:35Z,50.9,TA120-T246191
1683482826000,2023-05-07T18:07:06Z,68.1,TA120-T246184
1683482836000,2023-05-07T18:07:16Z,60.9,TA120-T246187
1683482842000,2023-05-07T18:07:22Z,35.7,TA120-T246183
1683482855000,2023-05-07T18:07:35Z,50.1,TA120-T246191
1683482886000,2023-05-07T18:08:06Z,66.2,TA120-T246184
1683482896000,2023-05-07T18:08:16Z,59.4,TA120-T246187
1683482902000,2023-05-07T18:08:22Z,35.9,TA120-T246183
1683482915000,2023-05-07T18:08:35Z,52.7,TA120-T246191
1683482946000,2023-05-07T18:09:06Z,68.6,TA120-T246184
1683482956000,2023-05-07T18:09:16Z,60.5,TA120-T246187
1683482962000,2023-05-07T18:09:22Z,35.4,TA120-T246183
1683482975000,2023-05-07T18:09:35Z,53.4,TA120-T246191
1683483006000,2023-05-07T18:10:06Z,67.7,TA120-T246184
1683483016000,2023-05-07T18:10:16Z,60.8,TA120-T246187
1683483022000,2023-05-07T18:10:22Z,35.6,TA120-T246183
1683483035000,2023-05-07T18:10:35Z,51.8,TA120-T246191
1683483066000,2023-05-07T18:11:06Z,65.7,TA120-T246184
1683483076000,2023-05-07T18:11:16Z,61.3,TA120-T246187
1683483082000,2023-05-07T18:11:22Z,39.3,TA120-T246183
1683483095000,2023-05-07T18:11:35Z,56.3,TA120-T246191
1683483126000,2023-05-07T18:12:06Z,68.4,TA120-T246184
1683483136000,2023-05-07T18:12:16Z,60.9,TA120-T246187
1683483142000,2023-05-07T18:12:22Z,35.6,TA120-T246183
1683483155000,2023-05-07T18:12:35Z,52.8,TA120-T246191
1683483186000,2023-05-07T18:13:06Z,66.7,TA120-T246184
1683483196000,2023-05-07T18:13:16Z,61.3,TA120-T246187
1683483202000,2023-05-07T18:13:22Z,35.4,TA120-T246183
1683483215000,2023-05-07T18:13:35Z,51.4,TA120-T246191
1683483246000,2023-05-07T18:14:06Z,69.6,TA120-T246184
1683483256000,2023-05-07T18:14:16Z,60.1,TA120-T246187
1683483262000,2023-05-07T18:14:22Z,35.4,TA120-T246183
1683483275000,2023-05-07T18:14:35Z,52.5,TA120-T246191
1683483306000,2023-05-07T18:15:06Z,65,TA120-T246184
1683483316000,2023-05-07T18:15:16Z,59.3,TA120-T246187
1683483322000,2023-05-07T18:15:22Z,35.4,TA120-T246183
1683483335000,2023-05-07T18:15:35Z,53.5,TA120-T246191
1683483366000,2023-05-07T18:16:06Z,66.7,TA120-T246184
1683483376000,2023-05-07T18:16:16Z,61.3,TA120-T246187
1683483382000,2023-05-07T18:16:22Z,35.4,TA120-T246183
1683483395000,2023-05-07T18:16:35Z,52.2,TA120-T246191
1683483426000,2023-05-07T18:17:06Z,69.3,TA120-T246184
1683483436000,2023-05-07T18:17:16Z,65.5,TA120-T246187
1683483442000,2023-05-07T18:17:22Z,35.4,TA120-T246183
1683483455000,2023-05-07T18:17:35Z,54.3,TA120-T246191
1683483486000,2023-05-07T18:18:06Z,66.1,TA120-T246184
1683483496000,2023-05-07T18:18:16Z,63.5,TA120-T246187
1683483502000,2023-05-07T18:18:22Z,35.4,TA120-T246183
1683483515000,2023-05-07T18:18:35Z,51.2,TA120-T246191
1683483546000,2023-05-07T18:19:06Z,68.9,TA120-T246184
1683483556000,2023-05-07T18:19:16Z,61,TA120-T246187
1683483562000,2023-05-07T18:19:22Z,35.5,TA120-T246183
1683483575000,2023-05-07T18:19:35Z,47.6,TA120-T246191
1683483606000,2023-05-07T18:20:06Z,70.4,TA120-T246184
1683483616000,2023-05-07T18:20:16Z,60.4,TA120-T246187
1683483622000,2023-05-07T18:20:22Z,35.6,TA120-T246183
1683483635000,2023-05-07T18:20:35Z,53.9,TA120-T246191
1683483666000,2023-05-07T18:21:06Z,67.6,TA120-T246184
1683483676000,2023-05-07T18:21:16Z,60.3,TA120-T246187
1683483682000,2023-05-07T18:21:22Z,35.5,TA120-T246183
1683483695000,2023-05-07T18:21:35Z,54.2,TA120-T246191
1683483726000,2023-05-07T18:22:06Z,66.5,TA120-T246184
