time,readable_time,dBA,dev-id
1711582973000,2024-03-27T23:42:53Z,31,TA120-T246174
1711582973000,2024-03-27T23:42:53Z,35.5,TA120-T246183
1711582974000,2024-03-27T23:42:54Z,30.9,TA120-T246174
1711582974000,2024-03-27T23:42:54Z,35.4,TA120-T246183
1711582975000,2024-03-27T23:42:55Z,31.1,TA120-T246174
1711582975000,2024-03-27T23:42:55Z,35.4,TA120-T246183
1711582976000,2024-03-27T23:42:56Z,30.9,TA120-T246174
1711582976000,2024-03-27T23:42:56Z,35.7,TA120-T246183
1711582977000,2024-03-27T23:42:57Z,30.9,TA120-T246174
1711582977000,2024-03-27T23:42:57Z,35.8,TA120-T246183
1711582978000,2024-03-27T23:42:58Z,31,TA120-T246174
1711582978000,2024-03-27T23:42:58Z,35.3,TA120-T246183
1711582979000,2024-03-27T23:42:59Z,31.1,TA120-T246174
1711582979000,2024-03-27T23:42:59Z,35.8,TA120-T246183
1711582980000,2024-03-27T23:43:00Z,31,TA120-T246174
1711582980000,2024-03-27T23:43:00Z,36,TA120-T246183
1711582981000,2024-03-27T23:43:01Z,31,TA120-T246174
1711582981000,2024-03-27T23:43:01Z,35.6,TA120-T246183
1711582982000,2024-03-27T23:43:02Z,31.3,TA120-T246174
1711582982000,2024-03-27T23:43:02Z,35.8,TA120-T246183
1711582983000,2024-03-27T23:43:03Z,31.1,TA120-T246174
1711582983000,2024-03-27T23:43:03Z,35.9,TA120-T246183
1711582984000,2024-03-27T23:43:04Z,31.2,TA120-T246174
1711582984000,2024-03-27T23:43:04Z,35.6,TA120-T246183
1711582985000,2024-03-27T23:43:05Z,31.3,TA120-T246174
1711582985000,2024-03-27T23:43:05Z,35.9,TA120-T246183
1711582986000,2024-03-27T23:43:06Z,31.5,TA120-T246174
1711582986000,2024-03-27T23:43:06Z,36,TA120-T246183
1711582987000,2024-03-27T23:43:07Z,31.6,TA120-T246174
1711582987000,2024-03-27T23:43:07Z,35.6,TA120-T246183
1711582988000,2024-03-27T23:43:08Z,31.8,TA120-T246174
1711582988000,2024-03-27T23:43:08Z,35.7,TA120-T246183
1711582989000,2024-03-27T23:43:09Z,31.7,TA120-T246174
1711582989000,2024-03-27T23:43:09Z,35.8,TA120-T246183
1711582990000,2024-03-27T23:43:10Z,31.4,TA120-T246174
1711582990000,2024-03-27T23:43:10Z,35.4,TA120-T246183
1711582991000,2024-03-27T23:43:11Z,31.6,TA120-T246174
1711582991000,2024-03-27T23:43:11Z,35.8,TA120-T246183
1711582992000,2024-03-27T23:43:12Z,31.5,TA120-T246174
1711582992000,2024-03-27T23:43:12Z,35.7,TA120-T246183
1711582993000,2024-03-27T23:43:13Z,31.3,TA120-T246174
1711582993000,2024-03-27T23:43:13Z,35.3,TA120-T246183
1711582994000,2024-03-27T23:43:14Z,31.3,TA120-T246174
1711582994000,2024-03-27T23:43:14Z,35.7,TA120-T246183
1711582995000,2024-03-27T23:43:15Z,31.1,TA120-T246174
1711582995000,2024-03-27T23:43:15Z,35.8,TA120-T246183
1711582996000,2024-03-27T23:43:16Z,31.1,TA120-T246174
1711582996000,2024-03-27T23:43:16Z,35.2,TA120-T246183
1711582997000,2024-03-27T23:43:17Z,31.1,TA120-T246174
1711582997000,2024-03-27T23:43:17Z,35.7,TA120-T246183
1711582998000,2024-03-27T23:43:18Z,31,TA120-T246174
1711582998000,2024-03-27T23:43:18Z,35.6,TA120-T246183
1711582999000,2024-03-27T23:43:19Z,31.1,TA120-T246174
1711582999000,2024-03-27T23:43:19Z,35.4,TA120-T246183
1711583000000,2024-03-27T23:43:20Z,31,TA120-T246174
1711583000000,2024-03-27T23:43:20Z,35.8,TA120-T246183
1711583001000,2024-03-27T23:43:21Z,31,TA120-T246174
1711583001000,2024-03-27T23:43:21Z,35.7,TA120-T246183
1711583002000,2024-03-27T23:43:22Z,31.1,TA120-T246174
1711583002000,2024-03-27T23:43:22Z,35.5,TA120-T246183
1711583003000,2024-03-27T23:43:23Z,31,TA120-T246174
1711583003000,2024-03-27T23:43:23Z,35.5,TA120-T246183
1711583004000,2024-03-27T23:43:24Z,31,TA120-T246174
1711583004000,2024-03-27T23:43:24Z,35.9,TA120-T246183
1711583005000,2024-03-27T23:43:25Z,31.1,TA120-T246174
1711583005000,2024-03-27T23:43:25Z,35.3,TA120-T246183
1711583006000,2024-03-27T23:43:26Z,30.9,TA120-T246174
1711583006000,2024-03-27T23:43:26Z,35.7,TA120-T246183
1711583007000,2024-03-27T23:43:27Z,30.9,TA120-T246174
1711583007000,2024-03-27T23:43:27Z,35.7,TA120-T246183
1711583008000,2024-03-27T23:43:28Z,30.9,TA120-T246174
1711583008000,2024-03-27T23:43:28Z,35.5,TA120-T246183
1711583009000,2024-03-27T23:43:29Z,30.9,TA120-T246174
1711583009000,2024-03-27T23:43:29Z,35.5,TA120-T246183
1711583010000,2024-03-27T23:43:30Z,30.9,TA120-T246174
1711583010000,2024-03-27T23:43:30Z,35.7,TA120-T246183
1711583011000,2024-03-27T23:43:31Z,30.9,TA120-T246174
1711583011000,2024-03-27T23:43:31Z,35.4,TA120-T246183
1711583012000,2024-03-27T23:43:32Z,30.9,TA120-T246174
1711583012000,2024-03-27T23:43:32Z,35.7,TA120-T246183
1711583013000,2024-03-27T23:43:33Z,30.9,TA120-T246174
1711583013000,2024-03-27T23:43:33Z,35.5,TA120-T246183
1711583014000,2024-03-27T23:43:34Z,30.9,TA120-T246174
1711583014000,2024-03-27T23:43:34Z,35.3,TA120-T246183
1711583015000,2024-03-27T23:43:35Z,31,TA120-T246174
1711583015000,2024-03-27T23:43:35Z,35.7,TA120-T246183
1711583016000,2024-03-27T23:43:36Z,30.9,TA120-T246174
1711583016000,2024-03-27T23:43:36Z,35.7,TA120-T246183
1711583017000,2024-03-27T23:43:37Z,30.9,TA120-T246174
1711583017000,2024-03-27T23:43:37Z,35.2,TA120-T246183
1711583018000,2024-03-27T23:43:38Z,30.9,TA120-T246174
1711583018000,2024-03-27T23:43:38Z,35.8,TA120-T246183
1711583019000,2024-03-27T23:43:39Z,30.8,TA120-T246174
1711583019000,2024-03-27T23:43:39Z,35.5,TA120-T246183
1711583020000,2024-03-27T23:43:40Z,30.9,TA120-T246174
1711583020000,2024-03-27T23:43:40Z,35.6,TA120-T246183
1711583021000,2024-03-27T23:43:41Z,30.8,TA120-T246174
1711583021000,2024-03-27T23:43:41Z,35.7,TA120-T246183
1711583022000,2024-03-27T23:43:42Z,30.9,TA120-T246174
1711583022000,2024-03-27T23:43:42Z,35.7,TA120-T246183
1711583023000,2024-03-27T23:43:43Z,31,TA120-T246174
1711583023000,2024-03-27T23:43:43Z,35.3,TA120-T246183
1711583024000,2024-03-27T23:43:44Z,30.9,TA120-T246174
1711583024000,2024-03-27T23:43:44Z,35.4,TA120-T246183
1711583025000,2024-03-27T23:43:45Z,30.8,TA120-T246174
1711583025000,2024-03-27T23:43:45Z,35.7,TA120-T246183
1711583026000,2024-03-27T23:43:46Z,30.8,TA120-T246174
1711583026000,2024-03-27T23:43:46Z,35.6,TA120-T246183
1711583027000,2024-03-27T23:43:47Z,31,TA120-T246174
1711583027000,2024-03-27T23:43:47Z,35.8,TA120-T246183
1711583028000,2024-03-27T23:43:48Z,30.8,TA120-T246174
1711583028000,2024-03-27T23:43:48Z,35.7,TA120-T246183
1711583029000,2024-03-27T23:43:49Z,31,TA120-T246174
1711583029000,2024-03-27T23:43:49Z,35.4,TA120-T246183
1711583030000,2024-03-27T23:43:50Z,30.9,TA120-T246174
1711583030000,2024-03-27T23:43:50Z,35.4,TA120-T246183
1711583031000,2024-03-27T23:43:51Z,30.9,TA120-T246174
1711583031000,2024-03-27T23:43:51Z,35.7,TA120-T246183
1711583032000,2024-03-27T23:43:52Z,30.9,TA120-T246174
1711583032000,2024-03-27T23:43:52Z,35.6,TA120-T246183
1711583033000,2024-03-27T23:43:53Z,30.8,TA120-T246174
1711583033000,2024-03-27T23:43:53Z,35.7,TA120-T246183
1711583034000,2024-03-27T23:43:54Z,30.8,TA120-T246174
1711583034000,2024-03-27T23:43:54Z,35.8,TA120-T246183
1711583035000,2024-03-27T23:43:55Z,30.8,TA120-T246174
1711583035000,2024-03-27T23:43:55Z,35.6,TA120-T246183
1711583036000,2024-03-27T23:43:56Z,30.8,TA120-T246174
1711583036000,2024-03-27T23:43:56Z,35.5,TA120-T246183
1711583037000,2024-03-27T23:43:57Z,30.8,TA120-T246174
1711583037000,2024-03-27T23:43:57Z,35.6,TA120-T246183
1711583038000,2024-03-27T23:43:58Z,30.9,TA120-T246174
1711583038000,2024-03-27T23:43:58Z,35.5,TA120-T246183
1711583039000,2024-03-27T23:43:59Z,31,TA120-T246174
1711583039000,2024-03-27T23:43:59Z,35.6,TA120-T246183
1711583040000,2024-03-27T23:44:00Z,31.1,TA120-T246174
1711583040000,2024-03-27T23:44:00Z,35.8,TA120-T246183
1711583041000,2024-03-27T23:44:01Z,31,TA120-T246174
1711583041000,2024-03-27T23:44:01Z,35.6,TA120-T246183
1711583042000,2024-03-27T23:44:02Z,30.8,TA120-T246174
1711583042000,2024-03-27T23:44:02Z,35.3,TA120-T246183
1711583043000,2024-03-27T23:44:03Z,30.8,TA120-T246174
1711583043000,2024-03-27T23:44:03Z,35.6,TA120-T246183
1711583044000,2024-03-27T23:44:04Z,30.9,TA120-T246174
1711583044000,2024-03-27T23:44:04Z,35.5,TA120-T246183
1711583045000,2024-03-27T23:44:05Z,30.8,TA120-T246174
1711583045000,2024-03-27T23:44:05Z,35.8,TA120-T246183
1711583046000,2024-03-27T23:44:06Z,30.9,TA120-T246174
1711583046000,2024-03-27T23:44:06Z,35.9,TA120-T246183
1711583047000,2024-03-27T23:44:07Z,30.9,TA120-T246174
1711583047000,2024-03-27T23:44:07Z,35.5,TA120-T246183
1711583048000,2024-03-27T23:44:08Z,30.9,TA120-T246174
1711583048000,2024-03-27T23:44:08Z,35.6,TA120-T246183
1711583049000,2024-03-27T23:44:09Z,30.8,TA120-T246174
1711583049000,2024-03-27T23:44:09Z,35.9,TA120-T246183
1711583050000,2024-03-27T23:44:10Z,31,TA120-T246174
1711583050000,2024-03-27T23:44:10Z,35.4,TA120-T246183
1711583051000,2024-03-27T23:44:11Z,31,TA120-T246174
1711583051000,2024-03-27T23:44:11Z,35.5,TA120-T246183
1711583052000,2024-03-27T23:44:12Z,30.8,TA120-T246174
1711583052000,2024-03-27T23:44:12Z,35.6,TA120-T246183
1711583053000,2024-03-27T23:44:13Z,31,TA120-T246174
1711583053000,2024-03-27T23:44:13Z,35.5,TA120-T246183
1711583054000,2024-03-27T23:44:14Z,30.9,TA120-T246174
1711583054000,2024-03-27T23:44:14Z,35.5,TA120-T246183
1711583055000,2024-03-27T23:44:15Z,30.9,TA120-T246174
1711583055000,2024-03-27T23:44:15Z,35.9,TA120-T246183
1711583056000,2024-03-27T23:44:16Z,30.7,TA120-T246174
1711583056000,2024-03-27T23:44:16Z,35.5,TA120-T246183
1711583057000,2024-03-27T23:44:17Z,31,TA120-T246174
1711583057000,2024-03-27T23:44:17Z,35.7,TA120-T246183
1711583058000,2024-03-27T23:44:18Z,31.3,TA120-T246174
1711583058000,2024-03-27T23:44:18Z,35.8,TA120-T246183
1711583059000,2024-03-27T23:44:19Z,31.2,TA120-T246174
1711583059000,2024-03-27T23:44:19Z,35.4,TA120-T246183
1711583060000,2024-03-27T23:44:20Z,31.4,TA120-T246174
1711583060000,2024-03-27T23:44:20Z,35.6,TA120-T246183
1711583061000,2024-03-27T23:44:21Z,31.4,TA120-T246174
1711583061000,2024-03-27T23:44:21Z,35.7,TA120-T246183
1711583062000,2024-03-27T23:44:22Z,31.1,TA120-T246174
1711583062000,2024-03-27T23:44:22Z,35.4,TA120-T246183
1711583063000,2024-03-27T23:44:23Z,31.1,TA120-T246174
1711583063000,2024-03-27T23:44:23Z,35.5,TA120-T246183
1711583064000,2024-03-27T23:44:24Z,31.1,TA120-T246174
1711583064000,2024-03-27T23:44:24Z,35.8,TA120-T246183
1711583065000,2024-03-27T23:44:25Z,31,TA120-T246174
1711583065000,2024-03-27T23:44:25Z,35.2,TA120-T246183
1711583066000,2024-03-27T23:44:26Z,31.2,TA120-T246174
1711583066000,2024-03-27T23:44:26Z,35.5,TA120-T246183
1711583067000,2024-03-27T23:44:27Z,31.1,TA120-T246174
1711583067000,2024-03-27T23:44:27Z,36,TA120-T246183
1711583068000,2024-03-27T23:44:28Z,31.1,TA120-T246174
1711583068000,2024-03-27T23:44:28Z,35.5,TA120-T246183
1711583069000,2024-03-27T23:44:29Z,31,TA120-T246174
1711583069000,2024-03-27T23:44:29Z,35.4,TA120-T246183
1711583070000,2024-03-27T23:44:30Z,31,TA120-T246174
1711583070000,2024-03-27T23:44:30Z,36,TA120-T246183
1711583071000,2024-03-27T23:44:31Z,30.8,TA120-T246174
1711583071000,2024-03-27T23:44:31Z,35.6,TA120-T246183
1711583072000,2024-03-27T23:44:32Z,30.8,TA120-T246174
1711583072000,2024-03-27T23:44:32Z,35.5,TA120-T246183
1711583073000,2024-03-27T23:44:33Z,31.1,TA120-T246174
1711583073000,2024-03-27T23:44:33Z,36,TA120-T246183
1711583074000,2024-03-27T23:44:34Z,30.9,TA120-T246174
1711583074000,2024-03-27T23:44:34Z,35.6,TA120-T246183
1711583075000,2024-03-27T23:44:35Z,31,TA120-T246174
1711583075000,2024-03-27T23:44:35Z,35.6,TA120-T246183
1711583076000,2024-03-27T23:44:36Z,31,TA120-T246174
1711583076000,2024-03-27T23:44:36Z,35.8,TA120-T246183
1711583077000,2024-03-27T23:44:37Z,31,TA120-T246174
1711583077000,2024-03-27T23:44:37Z,35.5,TA120-T246183
1711583078000,2024-03-27T23:44:38Z,31.1,TA120-T246174
1711583078000,2024-03-27T23:44:38Z,35.5,TA120-T246183
1711583079000,2024-03-27T23:44:39Z,31.2,TA120-T246174
1711583079000,2024-03-27T23:44:39Z,35.9,TA120-T246183
1711583080000,2024-03-27T23:44:40Z,31.3,TA120-T246174
1711583080000,2024-03-27T23:44:40Z,35.5,TA120-T246183
1711583081000,2024-03-27T23:44:41Z,31.2,TA120-T246174
1711583081000,2024-03-27T23:44:41Z,35.3,TA120-T246183
1711583082000,2024-03-27T23:44:42Z,31,TA120-T246174
1711583082000,2024-03-27T23:44:42Z,35.8,TA120-T246183
1711583083000,2024-03-27T23:44:43Z,31.1,TA120-T246174
1711583083000,2024-03-27T23:44:43Z,35.6,TA120-T246183
1711583084000,2024-03-27T23:44:44Z,30.8,TA120-T246174
1711583084000,2024-03-27T23:44:44Z,35.3,TA120-T246183
1711583085000,2024-03-27T23:44:45Z,31,TA120-T246174
1711583085000,2024-03-27T23:44:45Z,35.7,TA120-T246183
1711583086000,2024-03-27T23:44:46Z,31,TA120-T246174
1711583086000,2024-03-27T23:44:46Z,35.6,TA120-T246183
1711583087000,2024-03-27T23:44:47Z,30.9,TA120-T246174
1711583087000,2024-03-27T23:44:47Z,35.1,TA120-T246183
1711583088000,2024-03-27T23:44:48Z,31.1,TA120-T246174
1711583088000,2024-03-27T23:44:48Z,35.6,TA120-T246183
1711583089000,2024-03-27T23:44:49Z,31,TA120-T246174
1711583089000,2024-03-27T23:44:49Z,35.8,TA120-T246183
1711583090000,2024-03-27T23:44:50Z,31,TA120-T246174
1711583090000,2024-03-27T23:44:50Z,35.2,TA120-T246183
1711583091000,2024-03-27T23:44:51Z,30.7,TA120-T246174
1711583091000,2024-03-27T23:44:51Z,35.5,TA120-T246183
1711583092000,2024-03-27T23:44:52Z,30.9,TA120-T246174
1711583092000,2024-03-27T23:44:52Z,35.8,TA120-T246183
1711583093000,2024-03-27T23:44:53Z,30.9,TA120-T246174
1711583093000,2024-03-27T23:44:53Z,35.3,TA120-T246183
1711583094000,2024-03-27T23:44:54Z,30.9,TA120-T246174
1711583094000,2024-03-27T23:44:54Z,35.8,TA120-T246183
1711583095000,2024-03-27T23:44:55Z,31.1,TA120-T246174
1711583095000,2024-03-27T23:44:55Z,36,TA120-T246183
1711583096000,2024-03-27T23:44:56Z,31.2,TA120-T246174
1711583096000,2024-03-27T23:44:56Z,35.5,TA120-T246183
1711583097000,2024-03-27T23:44:57Z,31.3,TA120-T246174
1711583097000,2024-03-27T23:44:57Z,36,TA120-T246183
1711583098000,2024-03-27T23:44:58Z,31.6,TA120-T246174
1711583098000,2024-03-27T23:44:58Z,35.9,TA120-T246183
1711583099000,2024-03-27T23:44:59Z,32.1,TA120-T246174
1711583099000,2024-03-27T23:44:59Z,35.8,TA120-T246183
1711583100000,2024-03-27T23:45:00Z,31.7,TA120-T246174
1711583100000,2024-03-27T23:45:00Z,36.1,TA120-T246183
1711583101000,2024-03-27T23:45:01Z,31.4,TA120-T246174
1711583101000,2024-03-27T23:45:01Z,36.1,TA120-T246183
1711583102000,2024-03-27T23:45:02Z,31.7,TA120-T246174
1711583102000,2024-03-27T23:45:02Z,35.6,TA120-T246183
1711583103000,2024-03-27T23:45:03Z,31.5,TA120-T246174
1711583103000,2024-03-27T23:45:03Z,36,TA120-T246183
1711583104000,2024-03-27T23:45:04Z,31.5,TA120-T246174
1711583104000,2024-03-27T23:45:04Z,35.9,TA120-T246183
1711583105000,2024-03-27T23:45:05Z,31.6,TA120-T246174
1711583105000,2024-03-27T23:45:05Z,35.6,TA120-T246183
1711583106000,2024-03-27T23:45:06Z,31.4,TA120-T246174
1711583106000,2024-03-27T23:45:06Z,36,TA120-T246183
1711583107000,2024-03-27T23:45:07Z,31.3,TA120-T246174
1711583107000,2024-03-27T23:45:07Z,35.6,TA120-T246183
1711583108000,2024-03-27T23:45:08Z,31.1,TA120-T246174
1711583108000,2024-03-27T23:45:08Z,35.3,TA120-T246183
1711583109000,2024-03-27T23:45:09Z,31.1,TA120-T246174
1711583109000,2024-03-27T23:45:09Z,35.5,TA120-T246183
1711583110000,2024-03-27T23:45:10Z,31.1,TA120-T246174
1711583110000,2024-03-27T23:45:10Z,35.7,TA120-T246183
1711583111000,2024-03-27T23:45:11Z,30.9,TA120-T246174
1711583111000,2024-03-27T23:45:11Z,35.6,TA120-T246183
1711583112000,2024-03-27T23:45:12Z,30.9,TA120-T246174
1711583112000,2024-03-27T23:45:12Z,35.8,TA120-T246183
1711583113000,2024-03-27T23:45:13Z,30.9,TA120-T246174
1711583113000,2024-03-27T23:45:13Z,35.8,TA120-T246183
1711583114000,2024-03-27T23:45:14Z,31,TA120-T246174
1711583114000,2024-03-27T23:45:14Z,35.3,TA120-T246183
1711583115000,2024-03-27T23:45:15Z,30.8,TA120-T246174
1711583115000,2024-03-27T23:45:15Z,35.8,TA120-T246183
1711583116000,2024-03-27T23:45:16Z,30.9,TA120-T246174
1711583116000,2024-03-27T23:45:16Z,35.3,TA120-T246183
1711583117000,2024-03-27T23:45:17Z,30.9,TA120-T246174
1711583117000,2024-03-27T23:45:17Z,35.5,TA120-T246183
1711583118000,2024-03-27T23:45:18Z,30.9,TA120-T246174
1711583118000,2024-03-27T23:45:18Z,35.9,TA120-T246183
1711583119000,2024-03-27T23:45:19Z,31,TA120-T246174
1711583119000,2024-03-27T23:45:19Z,35.8,TA120-T246183
1711583120000,2024-03-27T23:45:20Z,30.9,TA120-T246174
1711583120000,2024-03-27T23:45:20Z,35.4,TA120-T246183
1711583121000,2024-03-27T23:45:21Z,30.9,TA120-T246174
1711583121000,2024-03-27T23:45:21Z,35.9,TA120-T246183
1711583122000,2024-03-27T23:45:22Z,30.8,TA120-T246174
1711583122000,2024-03-27T23:45:22Z,35.7,TA120-T246183
1711583123000,2024-03-27T23:45:23Z,31,TA120-T246174
1711583123000,2024-03-27T23:45:23Z,35.7,TA120-T246183
1711583124000,2024-03-27T23:45:24Z,31.1,TA120-T246174
1711583124000,2024-03-27T23:45:24Z,35.9,TA120-T246183
1711583125000,2024-03-27T23:45:25Z,31.2,TA120-T246174
1711583125000,2024-03-27T23:45:25Z,35.9,TA120-T246183
1711583126000,2024-03-27T23:45:26Z,31.1,TA120-T246174
1711583126000,2024-03-27T23:45:26Z,35.4,TA120-T246183
1711583127000,2024-03-27T23:45:27Z,31,TA120-T246174
1711583127000,2024-03-27T23:45:27Z,35.7,TA120-T246183
1711583128000,2024-03-27T23:45:28Z,31.1,TA120-T246174
1711583128000,2024-03-27T23:45:28Z,35.5,TA120-T246183
1711583129000,2024-03-27T23:45:29Z,31,TA120-T246174
1711583129000,2024-03-27T23:45:29Z,35.4,TA120-T246183
1711583130000,2024-03-27T23:45:30Z,31,TA120-T246174
1711583130000,2024-03-27T23:45:30Z,35.8,TA120-T246183
1711583131000,2024-03-27T23:45:31Z,31.1,TA120-T246174
1711583131000,2024-03-27T23:45:31Z,35.7,TA120-T246183
1711583132000,2024-03-27T23:45:32Z,30.9,TA120-T246174
1711583132000,2024-03-27T23:45:32Z,35.6,TA120-T246183
1711583133000,2024-03-27T23:45:33Z,31,TA120-T246174
1711583133000,2024-03-27T23:45:33Z,35.8,TA120-T246183
1711583134000,2024-03-27T23:45:34Z,30.9,TA120-T246174
1711583134000,2024-03-27T23:45:34Z,35.8,TA120-T246183
1711583135000,2024-03-27T23:45:35Z,31.1,TA120-T246174
1711583135000,2024-03-27T23:45:35Z,35.4,TA120-T246183
1711583136000,2024-03-27T23:45:36Z,30.8,TA120-T246174
1711583136000,2024-03-27T23:45:36Z,35.7,TA120-T246183
1711583137000,2024-03-27T23:45:37Z,31,TA120-T246174
1711583137000,2024-03-27T23:45:37Z,35.7,TA120-T246183
1711583138000,2024-03-27T23:45:38Z,30.8,TA120-T246174
1711583138000,2024-03-27T23:45:38Z,35.6,TA120-T246183
1711583139000,2024-03-27T23:45:39Z,30.8,TA120-T246174
1711583139000,2024-03-27T23:45:39Z,36,TA120-T246183
1711583140000,2024-03-27T23:45:40Z,30.7,TA120-T246174
1711583140000,2024-03-27T23:45:40Z,35.8,TA120-T246183
1711583141000,2024-03-27T23:45:41Z,30.7,TA120-T246174
1711583141000,2024-03-27T23:45:41Z,35.4,TA120-T246183
1711583142000,2024-03-27T23:45:42Z,30.9,TA120-T246174
1711583142000,2024-03-27T23:45:42Z,35.6,TA120-T246183
1711583143000,2024-03-27T23:45:43Z,30.9,TA120-T246174
1711583143000,2024-03-27T23:45:43Z,35.7,TA120-T246183
1711583144000,2024-03-27T23:45:44Z,30.8,TA120-T246174
1711583144000,2024-03-27T23:45:44Z,35.3,TA120-T246183
1711583145000,2024-03-27T23:45:45Z,30.9,TA120-T246174
1711583145000,2024-03-27T23:45:45Z,35.5,TA120-T246183
1711583146000,2024-03-27T23:45:46Z,30.9,TA120-T246174
1711583146000,2024-03-27T23:45:46Z,35.4,TA120-T246183
1711583147000,2024-03-27T23:45:47Z,30.9,TA120-T246174
1711583147000,2024-03-27T23:45:47Z,35.4,TA120-T246183
1711583148000,2024-03-27T23:45:48Z,30.8,TA120-T246174
1711583148000,2024-03-27T23:45:48Z,35.7,TA120-T246183
1711583149000,2024-03-27T23:45:49Z,30.7,TA120-T246174
1711583149000,2024-03-27T23:45:49Z,35.9,TA120-T246183
1711583150000,2024-03-27T23:45:50Z,30.9,TA120-T246174
1711583150000,2024-03-27T23:45:50Z,35.4,TA120-T246183
1711583151000,2024-03-27T23:45:51Z,31,TA120-T246174
1711583151000,2024-03-27T23:45:51Z,35.7,TA120-T246183
1711583152000,2024-03-27T23:45:52Z,30.9,TA120-T246174
1711583152000,2024-03-27T23:45:52Z,35.7,TA120-T246183
1711583153000,2024-03-27T23:45:53Z,30.8,TA120-T246174
1711583153000,2024-03-27T23:45:53Z,35.2,TA120-T246183
1711583154000,2024-03-27T23:45:54Z,30.8,TA120-T246174
1711583154000,2024-03-27T23:45:54Z,35.7,TA120-T246183
1711583155000,2024-03-27T23:45:55Z,30.8,TA120-T246174
1711583155000,2024-03-27T23:45:55Z,35.8,TA120-T246183
1711583156000,2024-03-27T23:45:56Z,30.9,TA120-T246174
1711583156000,2024-03-27T23:45:56Z,35.6,TA120-T246183
1711583157000,2024-03-27T23:45:57Z,30.9,TA120-T246174
1711583157000,2024-03-27T23:45:57Z,35.8,TA120-T246183
1711583158000,2024-03-27T23:45:58Z,30.8,TA120-T246174
1711583158000,2024-03-27T23:45:58Z,35.5,TA120-T246183
1711583159000,2024-03-27T23:45:59Z,30.8,TA120-T246174
1711583159000,2024-03-27T23:45:59Z,35.2,TA120-T246183
1711583160000,2024-03-27T23:46:00Z,31,TA120-T246174
1711583160000,2024-03-27T23:46:00Z,36.1,TA120-T246183
1711583161000,2024-03-27T23:46:01Z,30.9,TA120-T246174
1711583161000,2024-03-27T23:46:01Z,36.5,TA120-T246183
1711583162000,2024-03-27T23:46:02Z,30.7,TA120-T246174
1711583162000,2024-03-27T23:46:02Z,36.6,TA120-T246183
1711583163000,2024-03-27T23:46:03Z,31.1,TA120-T246174
1711583163000,2024-03-27T23:46:03Z,36.9,TA120-T246183
1711583164000,2024-03-27T23:46:04Z,32.2,TA120-T246174
1711583164000,2024-03-27T23:46:04Z,37.2,TA120-T246183
1711583165000,2024-03-27T23:46:05Z,32.7,TA120-T246174
1711583165000,2024-03-27T23:46:05Z,37,TA120-T246183
1711583166000,2024-03-27T23:46:06Z,33.6,TA120-T246174
1711583166000,2024-03-27T23:46:06Z,36.9,TA120-T246183
1711583167000,2024-03-27T23:46:07Z,33.8,TA120-T246174
1711583167000,2024-03-27T23:46:07Z,36.8,TA120-T246183
1711583168000,2024-03-27T23:46:08Z,33.9,TA120-T246174
1711583168000,2024-03-27T23:46:08Z,36.1,TA120-T246183
1711583169000,2024-03-27T23:46:09Z,33.6,TA120-T246174
1711583169000,2024-03-27T23:46:09Z,36.2,TA120-T246183
1711583170000,2024-03-27T23:46:10Z,33.5,TA120-T246174
1711583170000,2024-03-27T23:46:10Z,36.1,TA120-T246183
1711583171000,2024-03-27T23:46:11Z,33.2,TA120-T246174
1711583171000,2024-03-27T23:46:11Z,35.8,TA120-T246183
1711583172000,2024-03-27T23:46:12Z,32.1,TA120-T246174
1711583172000,2024-03-27T23:46:12Z,35.8,TA120-T246183
1711583173000,2024-03-27T23:46:13Z,32.2,TA120-T246174
1711583173000,2024-03-27T23:46:13Z,36,TA120-T246183
1711583174000,2024-03-27T23:46:14Z,31.9,TA120-T246174
1711583174000,2024-03-27T23:46:14Z,35.6,TA120-T246183
1711583175000,2024-03-27T23:46:15Z,31.5,TA120-T246174
1711583175000,2024-03-27T23:46:15Z,35.6,TA120-T246183
1711583176000,2024-03-27T23:46:16Z,31.5,TA120-T246174
1711583176000,2024-03-27T23:46:16Z,35.7,TA120-T246183
1711583177000,2024-03-27T23:46:17Z,31.2,TA120-T246174
1711583177000,2024-03-27T23:46:17Z,35.6,TA120-T246183
1711583178000,2024-03-27T23:46:18Z,31.3,TA120-T246174
1711583178000,2024-03-27T23:46:18Z,35.9,TA120-T246183
1711583179000,2024-03-27T23:46:19Z,31,TA120-T246174
1711583179000,2024-03-27T23:46:19Z,36,TA120-T246183
1711583180000,2024-03-27T23:46:20Z,30.9,TA120-T246174
1711583180000,2024-03-27T23:46:20Z,35.4,TA120-T246183
1711583181000,2024-03-27T23:46:21Z,31.2,TA120-T246174
1711583181000,2024-03-27T23:46:21Z,35.8,TA120-T246183
1711583182000,2024-03-27T23:46:22Z,30.8,TA120-T246174
1711583182000,2024-03-27T23:46:22Z,35.7,TA120-T246183
1711583183000,2024-03-27T23:46:23Z,30.9,TA120-T246174
1711583183000,2024-03-27T23:46:23Z,35.4,TA120-T246183
1711583184000,2024-03-27T23:46:24Z,31.1,TA120-T246174
1711583184000,2024-03-27T23:46:24Z,35.6,TA120-T246183
1711583185000,2024-03-27T23:46:25Z,31.1,TA120-T246174
1711583185000,2024-03-27T23:46:25Z,35.9,TA120-T246183
1711583186000,2024-03-27T23:46:26Z,31,TA120-T246174
