time,readable_time,dBA,dev-id
1690751648000,2023-07-30T21:14:08Z,55.7,TA120-T246187
1690751648000,2023-07-30T21:14:08Z,48.3,TA120-T246191
1690751648000,2023-07-30T21:14:08Z,43.4,TA120-T246183
1690751648000,2023-07-30T21:14:08Z,60.7,TA120-T246184
1690751649000,2023-07-30T21:14:09Z,43.4,TA120-T246183
1690751649000,2023-07-30T21:14:09Z,63.5,TA120-T246184
1690751649000,2023-07-30T21:14:09Z,56.3,TA120-T246187
1690751649000,2023-07-30T21:14:09Z,48.2,TA120-T246191
1690751650000,2023-07-30T21:14:10Z,56.1,TA120-T246187
1690751650000,2023-07-30T21:14:10Z,47.8,TA120-T246191
1690751650000,2023-07-30T21:14:10Z,43.3,TA120-T246183
1690751650000,2023-07-30T21:14:10Z,64.5,TA120-T246184
1690751651000,2023-07-30T21:14:11Z,43.3,TA120-T246183
1690751651000,2023-07-30T21:14:11Z,64.8,TA120-T246184
1690751651000,2023-07-30T21:14:11Z,54.3,TA120-T246187
1690751651000,2023-07-30T21:14:11Z,47.6,TA120-T246191
1690751652000,2023-07-30T21:14:12Z,54.2,TA120-T246187
1690751652000,2023-07-30T21:14:12Z,47.7,TA120-T246191
1690751652000,2023-07-30T21:14:12Z,43.3,TA120-T246183
1690751652000,2023-07-30T21:14:12Z,65.6,TA120-T246184
1690751653000,2023-07-30T21:14:13Z,43.4,TA120-T246183
1690751653000,2023-07-30T21:14:13Z,64.5,TA120-T246184
1690751653000,2023-07-30T21:14:13Z,55.3,TA120-T246187
1690751653000,2023-07-30T21:14:13Z,47.5,TA120-T246191
1690751654000,2023-07-30T21:14:14Z,55.2,TA120-T246187
1690751654000,2023-07-30T21:14:14Z,47.6,TA120-T246191
1690751654000,2023-07-30T21:14:14Z,43.2,TA120-T246183
1690751654000,2023-07-30T21:14:14Z,64.8,TA120-T246184
1690751655000,2023-07-30T21:14:15Z,43.8,TA120-T246183
1690751655000,2023-07-30T21:14:15Z,62.4,TA120-T246184
1690751655000,2023-07-30T21:14:15Z,55.1,TA120-T246187
1690751655000,2023-07-30T21:14:15Z,47.9,TA120-T246191
1690751656000,2023-07-30T21:14:16Z,54.8,TA120-T246187
1690751656000,2023-07-30T21:14:16Z,47.1,TA120-T246191
1690751656000,2023-07-30T21:14:16Z,43.3,TA120-T246183
1690751656000,2023-07-30T21:14:16Z,62.2,TA120-T246184
1690751657000,2023-07-30T21:14:17Z,43.2,TA120-T246183
1690751657000,2023-07-30T21:14:17Z,60.7,TA120-T246184
1690751657000,2023-07-30T21:14:17Z,53.8,TA120-T246187
1690751657000,2023-07-30T21:14:17Z,47.4,TA120-T246191
1690751658000,2023-07-30T21:14:18Z,52.2,TA120-T246187
1690751658000,2023-07-30T21:14:18Z,47.4,TA120-T246191
1690751658000,2023-07-30T21:14:18Z,43.6,TA120-T246183
1690751658000,2023-07-30T21:14:18Z,59.9,TA120-T246184
1690751659000,2023-07-30T21:14:19Z,43.6,TA120-T246183
1690751659000,2023-07-30T21:14:19Z,57.8,TA120-T246184
1690751659000,2023-07-30T21:14:19Z,52,TA120-T246187
1690751659000,2023-07-30T21:14:19Z,47.6,TA120-T246191
1690751660000,2023-07-30T21:14:20Z,53.5,TA120-T246187
1690751660000,2023-07-30T21:14:20Z,47.2,TA120-T246191
1690751660000,2023-07-30T21:14:20Z,43.5,TA120-T246183
1690751660000,2023-07-30T21:14:20Z,56.3,TA120-T246184
1690751661000,2023-07-30T21:14:21Z,43.4,TA120-T246183
1690751661000,2023-07-30T21:14:21Z,55.3,TA120-T246184
1690751661000,2023-07-30T21:14:21Z,54.4,TA120-T246187
1690751661000,2023-07-30T21:14:21Z,47.5,TA120-T246191
1690751662000,2023-07-30T21:14:22Z,54,TA120-T246187
1690751662000,2023-07-30T21:14:22Z,47.7,TA120-T246191
1690751662000,2023-07-30T21:14:22Z,43.4,TA120-T246183
1690751662000,2023-07-30T21:14:22Z,54.9,TA120-T246184
1690751663000,2023-07-30T21:14:23Z,43.1,TA120-T246183
1690751663000,2023-07-30T21:14:23Z,54.9,TA120-T246184
1690751663000,2023-07-30T21:14:23Z,53.6,TA120-T246187
1690751663000,2023-07-30T21:14:23Z,47.6,TA120-T246191
1690751664000,2023-07-30T21:14:24Z,52.7,TA120-T246187
1690751664000,2023-07-30T21:14:24Z,47.4,TA120-T246191
1690751664000,2023-07-30T21:14:24Z,43.6,TA120-T246183
1690751664000,2023-07-30T21:14:24Z,53.9,TA120-T246184
1690751665000,2023-07-30T21:14:25Z,43.5,TA120-T246183
1690751665000,2023-07-30T21:14:25Z,53.6,TA120-T246184
1690751665000,2023-07-30T21:14:25Z,52.1,TA120-T246187
1690751665000,2023-07-30T21:14:25Z,47.7,TA120-T246191
1690751666000,2023-07-30T21:14:26Z,52.1,TA120-T246187
1690751666000,2023-07-30T21:14:26Z,47.1,TA120-T246191
1690751666000,2023-07-30T21:14:26Z,43.2,TA120-T246183
1690751666000,2023-07-30T21:14:26Z,53.3,TA120-T246184
1690751667000,2023-07-30T21:14:27Z,43.5,TA120-T246183
1690751667000,2023-07-30T21:14:27Z,53.5,TA120-T246184
1690751667000,2023-07-30T21:14:27Z,51.9,TA120-T246187
1690751667000,2023-07-30T21:14:27Z,47.6,TA120-T246191
1690751668000,2023-07-30T21:14:28Z,51.4,TA120-T246187
1690751668000,2023-07-30T21:14:28Z,48.1,TA120-T246191
1690751668000,2023-07-30T21:14:28Z,43.7,TA120-T246183
1690751668000,2023-07-30T21:14:28Z,53.2,TA120-T246184
1690751669000,2023-07-30T21:14:29Z,43.4,TA120-T246183
1690751669000,2023-07-30T21:14:29Z,52.9,TA120-T246184
1690751669000,2023-07-30T21:14:29Z,49.8,TA120-T246187
1690751669000,2023-07-30T21:14:29Z,47.3,TA120-T246191
1690751670000,2023-07-30T21:14:30Z,49.2,TA120-T246187
1690751670000,2023-07-30T21:14:30Z,47.3,TA120-T246191
1690751670000,2023-07-30T21:14:30Z,43.4,TA120-T246183
1690751670000,2023-07-30T21:14:30Z,52.7,TA120-T246184
1690751671000,2023-07-30T21:14:31Z,43.1,TA120-T246183
1690751671000,2023-07-30T21:14:31Z,52.4,TA120-T246184
1690751671000,2023-07-30T21:14:31Z,49.3,TA120-T246187
1690751671000,2023-07-30T21:14:31Z,47.6,TA120-T246191
1690751672000,2023-07-30T21:14:32Z,48.7,TA120-T246187
1690751672000,2023-07-30T21:14:32Z,47.3,TA120-T246191
1690751672000,2023-07-30T21:14:32Z,43.4,TA120-T246183
1690751672000,2023-07-30T21:14:32Z,52.7,TA120-T246184
1690751673000,2023-07-30T21:14:33Z,43.5,TA120-T246183
1690751673000,2023-07-30T21:14:33Z,52.7,TA120-T246184
1690751673000,2023-07-30T21:14:33Z,50,TA120-T246187
1690751673000,2023-07-30T21:14:33Z,47.6,TA120-T246191
1690751674000,2023-07-30T21:14:34Z,50.5,TA120-T246187
1690751674000,2023-07-30T21:14:34Z,47.8,TA120-T246191
1690751674000,2023-07-30T21:14:34Z,43,TA120-T246183
1690751674000,2023-07-30T21:14:34Z,52.6,TA120-T246184
1690751675000,2023-07-30T21:14:35Z,43.6,TA120-T246183
1690751675000,2023-07-30T21:14:35Z,52.5,TA120-T246184
1690751675000,2023-07-30T21:14:35Z,52.4,TA120-T246187
1690751675000,2023-07-30T21:14:35Z,47.7,TA120-T246191
1690751676000,2023-07-30T21:14:36Z,52.2,TA120-T246187
1690751676000,2023-07-30T21:14:36Z,47.2,TA120-T246191
1690751676000,2023-07-30T21:14:36Z,43.3,TA120-T246183
1690751676000,2023-07-30T21:14:36Z,52.6,TA120-T246184
1690751677000,2023-07-30T21:14:37Z,43.4,TA120-T246183
1690751677000,2023-07-30T21:14:37Z,52.7,TA120-T246184
1690751677000,2023-07-30T21:14:37Z,52.5,TA120-T246187
1690751677000,2023-07-30T21:14:37Z,47.9,TA120-T246191
1690751678000,2023-07-30T21:14:38Z,51.3,TA120-T246187
1690751678000,2023-07-30T21:14:38Z,47.8,TA120-T246191
1690751678000,2023-07-30T21:14:38Z,43.4,TA120-T246183
1690751678000,2023-07-30T21:14:38Z,52.8,TA120-T246184
1690751679000,2023-07-30T21:14:39Z,43.4,TA120-T246183
1690751679000,2023-07-30T21:14:39Z,52.6,TA120-T246184
1690751679000,2023-07-30T21:14:39Z,52.2,TA120-T246187
1690751679000,2023-07-30T21:14:39Z,47.5,TA120-T246191
1690751680000,2023-07-30T21:14:40Z,52,TA120-T246187
1690751680000,2023-07-30T21:14:40Z,47.6,TA120-T246191
1690751680000,2023-07-30T21:14:40Z,43.7,TA120-T246183
1690751680000,2023-07-30T21:14:40Z,52.7,TA120-T246184
1690751681000,2023-07-30T21:14:41Z,43.1,TA120-T246183
1690751681000,2023-07-30T21:14:41Z,52.5,TA120-T246184
1690751681000,2023-07-30T21:14:41Z,52.3,TA120-T246187
1690751681000,2023-07-30T21:14:41Z,47.6,TA120-T246191
1690751682000,2023-07-30T21:14:42Z,52.4,TA120-T246187
1690751682000,2023-07-30T21:14:42Z,46.9,TA120-T246191
1690751682000,2023-07-30T21:14:42Z,43.5,TA120-T246183
1690751682000,2023-07-30T21:14:42Z,52.5,TA120-T246184
1690751683000,2023-07-30T21:14:43Z,43.4,TA120-T246183
1690751683000,2023-07-30T21:14:43Z,52.5,TA120-T246184
1690751683000,2023-07-30T21:14:43Z,51.9,TA120-T246187
1690751683000,2023-07-30T21:14:43Z,47.8,TA120-T246191
1690751684000,2023-07-30T21:14:44Z,52.2,TA120-T246187
1690751684000,2023-07-30T21:14:44Z,47.6,TA120-T246191
1690751684000,2023-07-30T21:14:44Z,43.5,TA120-T246183
1690751684000,2023-07-30T21:14:44Z,52.5,TA120-T246184
1690751685000,2023-07-30T21:14:45Z,43.7,TA120-T246183
1690751685000,2023-07-30T21:14:45Z,52.6,TA120-T246184
1690751685000,2023-07-30T21:14:45Z,52.7,TA120-T246187
1690751685000,2023-07-30T21:14:45Z,47.2,TA120-T246191
1690751686000,2023-07-30T21:14:46Z,52.9,TA120-T246187
1690751686000,2023-07-30T21:14:46Z,47,TA120-T246191
1690751686000,2023-07-30T21:14:46Z,43.1,TA120-T246183
1690751686000,2023-07-30T21:14:46Z,52.5,TA120-T246184
1690751687000,2023-07-30T21:14:47Z,43.1,TA120-T246183
1690751687000,2023-07-30T21:14:47Z,52.5,TA120-T246184
1690751687000,2023-07-30T21:14:47Z,52.2,TA120-T246187
1690751687000,2023-07-30T21:14:47Z,47.6,TA120-T246191
1690751688000,2023-07-30T21:14:48Z,51.9,TA120-T246187
1690751688000,2023-07-30T21:14:48Z,47.5,TA120-T246191
1690751688000,2023-07-30T21:14:48Z,43.5,TA120-T246183
1690751688000,2023-07-30T21:14:48Z,52.7,TA120-T246184
1690751689000,2023-07-30T21:14:49Z,43.6,TA120-T246183
1690751689000,2023-07-30T21:14:49Z,52.7,TA120-T246184
1690751689000,2023-07-30T21:14:49Z,51.2,TA120-T246187
1690751689000,2023-07-30T21:14:49Z,47.6,TA120-T246191
1690751690000,2023-07-30T21:14:50Z,50.9,TA120-T246187
1690751690000,2023-07-30T21:14:50Z,47,TA120-T246191
1690751690000,2023-07-30T21:14:50Z,43.2,TA120-T246183
1690751690000,2023-07-30T21:14:50Z,53.1,TA120-T246184
1690751691000,2023-07-30T21:14:51Z,43.3,TA120-T246183
1690751691000,2023-07-30T21:14:51Z,53.3,TA120-T246184
1690751691000,2023-07-30T21:14:51Z,50.9,TA120-T246187
1690751691000,2023-07-30T21:14:51Z,46.9,TA120-T246191
1690751692000,2023-07-30T21:14:52Z,50.2,TA120-T246187
1690751692000,2023-07-30T21:14:52Z,47,TA120-T246191
1690751692000,2023-07-30T21:14:52Z,43.5,TA120-T246183
1690751692000,2023-07-30T21:14:52Z,53.6,TA120-T246184
1690751693000,2023-07-30T21:14:53Z,43.5,TA120-T246183
1690751693000,2023-07-30T21:14:53Z,54.3,TA120-T246184
1690751693000,2023-07-30T21:14:53Z,51,TA120-T246187
1690751693000,2023-07-30T21:14:53Z,47.7,TA120-T246191
1690751694000,2023-07-30T21:14:54Z,50.5,TA120-T246187
1690751694000,2023-07-30T21:14:54Z,48.1,TA120-T246191
1690751694000,2023-07-30T21:14:54Z,43.3,TA120-T246183
1690751694000,2023-07-30T21:14:54Z,54.8,TA120-T246184
1690751695000,2023-07-30T21:14:55Z,43.1,TA120-T246183
1690751695000,2023-07-30T21:14:55Z,55.6,TA120-T246184
1690751695000,2023-07-30T21:14:55Z,51.4,TA120-T246187
1690751695000,2023-07-30T21:14:55Z,47.7,TA120-T246191
1690751696000,2023-07-30T21:14:56Z,51.5,TA120-T246187
1690751696000,2023-07-30T21:14:56Z,46.9,TA120-T246191
1690751696000,2023-07-30T21:14:56Z,43.2,TA120-T246183
1690751696000,2023-07-30T21:14:56Z,57,TA120-T246184
1690751697000,2023-07-30T21:14:57Z,43.4,TA120-T246183
1690751697000,2023-07-30T21:14:57Z,57.9,TA120-T246184
1690751697000,2023-07-30T21:14:57Z,50,TA120-T246187
1690751697000,2023-07-30T21:14:57Z,47.4,TA120-T246191
1690751698000,2023-07-30T21:14:58Z,49.3,TA120-T246187
1690751698000,2023-07-30T21:14:58Z,47.2,TA120-T246191
1690751698000,2023-07-30T21:14:58Z,43.4,TA120-T246183
1690751698000,2023-07-30T21:14:58Z,58.5,TA120-T246184
1690751699000,2023-07-30T21:14:59Z,43.4,TA120-T246183
1690751699000,2023-07-30T21:14:59Z,59.7,TA120-T246184
1690751699000,2023-07-30T21:14:59Z,50,TA120-T246187
1690751699000,2023-07-30T21:14:59Z,47.5,TA120-T246191
1690751700000,2023-07-30T21:15:00Z,49.7,TA120-T246187
1690751700000,2023-07-30T21:15:00Z,47.4,TA120-T246191
1690751700000,2023-07-30T21:15:00Z,43.7,TA120-T246183
1690751700000,2023-07-30T21:15:00Z,61.4,TA120-T246184
1690751701000,2023-07-30T21:15:01Z,43.4,TA120-T246183
1690751701000,2023-07-30T21:15:01Z,62.5,TA120-T246184
1690751701000,2023-07-30T21:15:01Z,49.4,TA120-T246187
1690751701000,2023-07-30T21:15:01Z,47.1,TA120-T246191
1690751702000,2023-07-30T21:15:02Z,49.1,TA120-T246187
1690751702000,2023-07-30T21:15:02Z,47.6,TA120-T246191
1690751702000,2023-07-30T21:15:02Z,43.7,TA120-T246183
1690751702000,2023-07-30T21:15:02Z,65,TA120-T246184
1690751703000,2023-07-30T21:15:03Z,43.5,TA120-T246183
1690751703000,2023-07-30T21:15:03Z,66.1,TA120-T246184
1690751703000,2023-07-30T21:15:03Z,49.5,TA120-T246187
1690751703000,2023-07-30T21:15:03Z,47.6,TA120-T246191
1690751704000,2023-07-30T21:15:04Z,49.5,TA120-T246187
1690751704000,2023-07-30T21:15:04Z,47.2,TA120-T246191
1690751704000,2023-07-30T21:15:04Z,43.1,TA120-T246183
1690751704000,2023-07-30T21:15:04Z,66.3,TA120-T246184
1690751705000,2023-07-30T21:15:05Z,43.2,TA120-T246183
1690751705000,2023-07-30T21:15:05Z,67.3,TA120-T246184
1690751705000,2023-07-30T21:15:05Z,50.3,TA120-T246187
1690751705000,2023-07-30T21:15:05Z,47.1,TA120-T246191
1690751706000,2023-07-30T21:15:06Z,49.2,TA120-T246187
1690751706000,2023-07-30T21:15:06Z,47.3,TA120-T246191
1690751706000,2023-07-30T21:15:06Z,43.1,TA120-T246183
1690751706000,2023-07-30T21:15:06Z,67.8,TA120-T246184
1690751707000,2023-07-30T21:15:07Z,43.5,TA120-T246183
1690751707000,2023-07-30T21:15:07Z,68.3,TA120-T246184
1690751707000,2023-07-30T21:15:07Z,48.6,TA120-T246187
1690751707000,2023-07-30T21:15:07Z,47.8,TA120-T246191
1690751708000,2023-07-30T21:15:08Z,48,TA120-T246187
1690751708000,2023-07-30T21:15:08Z,48.4,TA120-T246191
1690751708000,2023-07-30T21:15:08Z,43.4,TA120-T246183
1690751708000,2023-07-30T21:15:08Z,70.7,TA120-T246184
1690751709000,2023-07-30T21:15:09Z,43.4,TA120-T246183
1690751709000,2023-07-30T21:15:09Z,73.2,TA120-T246184
1690751709000,2023-07-30T21:15:09Z,47.3,TA120-T246187
1690751709000,2023-07-30T21:15:09Z,48.4,TA120-T246191
1690751710000,2023-07-30T21:15:10Z,48.4,TA120-T246187
1690751710000,2023-07-30T21:15:10Z,49.3,TA120-T246191
1690751710000,2023-07-30T21:15:10Z,43.3,TA120-T246183
1690751710000,2023-07-30T21:15:10Z,71.3,TA120-T246184
1690751711000,2023-07-30T21:15:11Z,43.5,TA120-T246183
1690751711000,2023-07-30T21:15:11Z,69.5,TA120-T246184
1690751711000,2023-07-30T21:15:11Z,47.9,TA120-T246187
1690751711000,2023-07-30T21:15:11Z,49.6,TA120-T246191
1690751712000,2023-07-30T21:15:12Z,48.1,TA120-T246187
1690751712000,2023-07-30T21:15:12Z,50,TA120-T246191
1690751712000,2023-07-30T21:15:12Z,43.6,TA120-T246183
1690751712000,2023-07-30T21:15:12Z,67.7,TA120-T246184
1690751713000,2023-07-30T21:15:13Z,43.5,TA120-T246183
1690751713000,2023-07-30T21:15:13Z,68.4,TA120-T246184
1690751713000,2023-07-30T21:15:13Z,48.4,TA120-T246187
1690751713000,2023-07-30T21:15:13Z,51.8,TA120-T246191
1690751714000,2023-07-30T21:15:14Z,48.8,TA120-T246187
1690751714000,2023-07-30T21:15:14Z,53.2,TA120-T246191
1690751714000,2023-07-30T21:15:14Z,43.6,TA120-T246183
1690751714000,2023-07-30T21:15:14Z,69.6,TA120-T246184
1690751715000,2023-07-30T21:15:15Z,43.6,TA120-T246183
1690751715000,2023-07-30T21:15:15Z,70.4,TA120-T246184
1690751715000,2023-07-30T21:15:15Z,50.2,TA120-T246187
1690751715000,2023-07-30T21:15:15Z,54.1,TA120-T246191
1690751716000,2023-07-30T21:15:16Z,51.1,TA120-T246187
1690751716000,2023-07-30T21:15:16Z,54.9,TA120-T246191
1690751716000,2023-07-30T21:15:16Z,43.4,TA120-T246183
1690751716000,2023-07-30T21:15:16Z,72.6,TA120-T246184
1690751717000,2023-07-30T21:15:17Z,43.3,TA120-T246183
1690751717000,2023-07-30T21:15:17Z,73.7,TA120-T246184
1690751717000,2023-07-30T21:15:17Z,51.2,TA120-T246187
1690751717000,2023-07-30T21:15:17Z,55.2,TA120-T246191
1690751718000,2023-07-30T21:15:18Z,51.1,TA120-T246187
1690751718000,2023-07-30T21:15:18Z,57.9,TA120-T246191
1690751718000,2023-07-30T21:15:18Z,43.7,TA120-T246183
1690751718000,2023-07-30T21:15:18Z,72.1,TA120-T246184
1690751719000,2023-07-30T21:15:19Z,43.6,TA120-T246183
1690751719000,2023-07-30T21:15:19Z,69.1,TA120-T246184
1690751719000,2023-07-30T21:15:19Z,51.5,TA120-T246187
1690751719000,2023-07-30T21:15:19Z,63.2,TA120-T246191
1690751720000,2023-07-30T21:15:20Z,51.9,TA120-T246187
1690751720000,2023-07-30T21:15:20Z,62.5,TA120-T246191
1690751720000,2023-07-30T21:15:20Z,43.2,TA120-T246183
1690751720000,2023-07-30T21:15:20Z,67,TA120-T246184
1690751721000,2023-07-30T21:15:21Z,43.4,TA120-T246183
1690751721000,2023-07-30T21:15:21Z,66.2,TA120-T246184
1690751721000,2023-07-30T21:15:21Z,50.7,TA120-T246187
1690751721000,2023-07-30T21:15:21Z,56.4,TA120-T246191
1690751722000,2023-07-30T21:15:22Z,50.4,TA120-T246187
1690751722000,2023-07-30T21:15:22Z,50.8,TA120-T246191
1690751722000,2023-07-30T21:15:22Z,43.7,TA120-T246183
1690751722000,2023-07-30T21:15:22Z,67,TA120-T246184
1690751723000,2023-07-30T21:15:23Z,43.6,TA120-T246183
1690751723000,2023-07-30T21:15:23Z,68.7,TA120-T246184
1690751723000,2023-07-30T21:15:23Z,50.6,TA120-T246187
1690751723000,2023-07-30T21:15:23Z,48,TA120-T246191
1690751724000,2023-07-30T21:15:24Z,49.3,TA120-T246187
1690751724000,2023-07-30T21:15:24Z,51.3,TA120-T246191
1690751724000,2023-07-30T21:15:24Z,43.4,TA120-T246183
1690751724000,2023-07-30T21:15:24Z,70,TA120-T246184
1690751725000,2023-07-30T21:15:25Z,43.5,TA120-T246183
1690751725000,2023-07-30T21:15:25Z,68.1,TA120-T246184
1690751725000,2023-07-30T21:15:25Z,49.2,TA120-T246187
1690751725000,2023-07-30T21:15:25Z,53.3,TA120-T246191
1690751726000,2023-07-30T21:15:26Z,47.9,TA120-T246187
1690751726000,2023-07-30T21:15:26Z,54.1,TA120-T246191
1690751726000,2023-07-30T21:15:26Z,43.6,TA120-T246183
1690751726000,2023-07-30T21:15:26Z,64,TA120-T246184
1690751727000,2023-07-30T21:15:27Z,43.6,TA120-T246183
1690751727000,2023-07-30T21:15:27Z,61.8,TA120-T246184
1690751727000,2023-07-30T21:15:27Z,48,TA120-T246187
1690751727000,2023-07-30T21:15:27Z,55.5,TA120-T246191
1690751728000,2023-07-30T21:15:28Z,47.2,TA120-T246187
1690751728000,2023-07-30T21:15:28Z,56.9,TA120-T246191
1690751728000,2023-07-30T21:15:28Z,43.5,TA120-T246183
1690751728000,2023-07-30T21:15:28Z,60.5,TA120-T246184
1690751729000,2023-07-30T21:15:29Z,43.4,TA120-T246183
1690751729000,2023-07-30T21:15:29Z,58.9,TA120-T246184
1690751729000,2023-07-30T21:15:29Z,47.7,TA120-T246187
1690751729000,2023-07-30T21:15:29Z,56.1,TA120-T246191
1690751730000,2023-07-30T21:15:30Z,50.1,TA120-T246187
1690751730000,2023-07-30T21:15:30Z,54.7,TA120-T246191
1690751730000,2023-07-30T21:15:30Z,43.5,TA120-T246183
1690751730000,2023-07-30T21:15:30Z,57.9,TA120-T246184
1690751731000,2023-07-30T21:15:31Z,43,TA120-T246183
1690751731000,2023-07-30T21:15:31Z,57.3,TA120-T246184
1690751731000,2023-07-30T21:15:31Z,49.9,TA120-T246187
1690751731000,2023-07-30T21:15:31Z,53.9,TA120-T246191
1690751732000,2023-07-30T21:15:32Z,50,TA120-T246187
1690751732000,2023-07-30T21:15:32Z,53.1,TA120-T246191
1690751732000,2023-07-30T21:15:32Z,43.4,TA120-T246183
1690751732000,2023-07-30T21:15:32Z,56.7,TA120-T246184
1690751733000,2023-07-30T21:15:33Z,43.1,TA120-T246183
1690751733000,2023-07-30T21:15:33Z,55.7,TA120-T246184
1690751733000,2023-07-30T21:15:33Z,50.2,TA120-T246187
1690751733000,2023-07-30T21:15:33Z,53.7,TA120-T246191
1690751734000,2023-07-30T21:15:34Z,51.3,TA120-T246187
1690751734000,2023-07-30T21:15:34Z,54.7,TA120-T246191
1690751734000,2023-07-30T21:15:34Z,43.1,TA120-T246183
1690751734000,2023-07-30T21:15:34Z,55.6,TA120-T246184
1690751735000,2023-07-30T21:15:35Z,43.4,TA120-T246183
1690751735000,2023-07-30T21:15:35Z,55.4,TA120-T246184
1690751735000,2023-07-30T21:15:35Z,51.5,TA120-T246187
1690751735000,2023-07-30T21:15:35Z,53.6,TA120-T246191
1690751736000,2023-07-30T21:15:36Z,51.5,TA120-T246187
1690751736000,2023-07-30T21:15:36Z,52.3,TA120-T246191
1690751736000,2023-07-30T21:15:36Z,43.5,TA120-T246183
1690751736000,2023-07-30T21:15:36Z,55.1,TA120-T246184
1690751737000,2023-07-30T21:15:37Z,43.3,TA120-T246183
1690751737000,2023-07-30T21:15:37Z,54.6,TA120-T246184
1690751737000,2023-07-30T21:15:37Z,51.5,TA120-T246187
1690751737000,2023-07-30T21:15:37Z,49.9,TA120-T246191
1690751738000,2023-07-30T21:15:38Z,51.3,TA120-T246187
1690751738000,2023-07-30T21:15:38Z,49.5,TA120-T246191
1690751738000,2023-07-30T21:15:38Z,43.7,TA120-T246183
1690751738000,2023-07-30T21:15:38Z,54.4,TA120-T246184
1690751739000,2023-07-30T21:15:39Z,43.2,TA120-T246183
1690751739000,2023-07-30T21:15:39Z,54,TA120-T246184
1690751739000,2023-07-30T21:15:39Z,50.9,TA120-T246187
1690751739000,2023-07-30T21:15:39Z,48.2,TA120-T246191
1690751740000,2023-07-30T21:15:40Z,51.3,TA120-T246187
1690751740000,2023-07-30T21:15:40Z,48,TA120-T246191
1690751740000,2023-07-30T21:15:40Z,43.6,TA120-T246183
1690751740000,2023-07-30T21:15:40Z,53.8,TA120-T246184
1690751741000,2023-07-30T21:15:41Z,43.6,TA120-T246183
1690751741000,2023-07-30T21:15:41Z,53.2,TA120-T246184
1690751741000,2023-07-30T21:15:41Z,51.8,TA120-T246187
1690751741000,2023-07-30T21:15:41Z,48,TA120-T246191
1690751742000,2023-07-30T21:15:42Z,52.7,TA120-T246187
1690751742000,2023-07-30T21:15:42Z,48.3,TA120-T246191
1690751742000,2023-07-30T21:15:42Z,43.5,TA120-T246183
1690751742000,2023-07-30T21:15:42Z,53.2,TA120-T246184
1690751743000,2023-07-30T21:15:43Z,43.6,TA120-T246183
1690751743000,2023-07-30T21:15:43Z,52.9,TA120-T246184
1690751743000,2023-07-30T21:15:43Z,53,TA120-T246187
1690751743000,2023-07-30T21:15:43Z,47.7,TA120-T246191
1690751744000,2023-07-30T21:15:44Z,52.6,TA120-T246187
1690751744000,2023-07-30T21:15:44Z,48,TA120-T246191
1690751744000,2023-07-30T21:15:44Z,43.4,TA120-T246183
1690751744000,2023-07-30T21:15:44Z,52.6,TA120-T246184
1690751745000,2023-07-30T21:15:45Z,43.5,TA120-T246183
1690751745000,2023-07-30T21:15:45Z,52.8,TA120-T246184
1690751745000,2023-07-30T21:15:45Z,52.9,TA120-T246187
1690751745000,2023-07-30T21:15:45Z,50.6,TA120-T246191
1690751746000,2023-07-30T21:15:46Z,54.1,TA120-T246187
1690751746000,2023-07-30T21:15:46Z,50.1,TA120-T246191
1690751746000,2023-07-30T21:15:46Z,43.3,TA120-T246183
1690751746000,2023-07-30T21:15:46Z,53.1,TA120-T246184
1690751747000,2023-07-30T21:15:47Z,43.5,TA120-T246183
1690751747000,2023-07-30T21:15:47Z,53.5,TA120-T246184
1690751747000,2023-07-30T21:15:47Z,52.3,TA120-T246187
1690751747000,2023-07-30T21:15:47Z,47.8,TA120-T246191
1690751748000,2023-07-30T21:15:48Z,51.8,TA120-T246187
1690751748000,2023-07-30T21:15:48Z,48.1,TA120-T246191
1690751748000,2023-07-30T21:15:48Z,43.6,TA120-T246183
1690751748000,2023-07-30T21:15:48Z,52.3,TA120-T246184
1690751749000,2023-07-30T21:15:49Z,43.4,TA120-T246183
1690751749000,2023-07-30T21:15:49Z,52.1,TA120-T246184
1690751749000,2023-07-30T21:15:49Z,52.3,TA120-T246187
1690751749000,2023-07-30T21:15:49Z,48,TA120-T246191
1690751750000,2023-07-30T21:15:50Z,53.1,TA120-T246187
1690751750000,2023-07-30T21:15:50Z,47.6,TA120-T246191
1690751750000,2023-07-30T21:15:50Z,43.2,TA120-T246183
1690751750000,2023-07-30T21:15:50Z,52.3,TA120-T246184
1690751751000,2023-07-30T21:15:51Z,43.3,TA120-T246183
1690751751000,2023-07-30T21:15:51Z,52.3,TA120-T246184
1690751751000,2023-07-30T21:15:51Z,53.1,TA120-T246187
1690751751000,2023-07-30T21:15:51Z,47,TA120-T246191
1690751752000,2023-07-30T21:15:52Z,53,TA120-T246187
1690751752000,2023-07-30T21:15:52Z,47.2,TA120-T246191
1690751752000,2023-07-30T21:15:52Z,43.6,TA120-T246183
1690751752000,2023-07-30T21:15:52Z,52.4,TA120-T246184
1690751753000,2023-07-30T21:15:53Z,43.3,TA120-T246183
1690751753000,2023-07-30T21:15:53Z,52.1,TA120-T246184
1690751753000,2023-07-30T21:15:53Z,52.1,TA120-T246187
1690751753000,2023-07-30T21:15:53Z,47.2,TA120-T246191
1690751754000,2023-07-30T21:15:54Z,52.4,TA120-T246187
