time,readable_time,dBA,dev-id
1703279431000,2023-12-22T21:10:31Z,50.2,TA120-T246187
1703279449000,2023-12-22T21:10:49Z,73.7,TA120-T246184
1703279462000,2023-12-22T21:11:02Z,58,TA120-T246191
1703279469000,2023-12-22T21:11:09Z,38.1,TA120-T246183
1703279481000,2023-12-22T21:11:21Z,32.4,TA120-T246174
1703279491000,2023-12-22T21:11:31Z,52.5,TA120-T246187
1703279509000,2023-12-22T21:11:49Z,65.3,TA120-T246184
1703279522000,2023-12-22T21:12:02Z,52.1,TA120-T246191
1703279529000,2023-12-22T21:12:09Z,38.1,TA120-T246183
1703279541000,2023-12-22T21:12:21Z,32.5,TA120-T246174
1703279551000,2023-12-22T21:12:31Z,53.5,TA120-T246187
1703279569000,2023-12-22T21:12:49Z,68.1,TA120-T246184
1703279582000,2023-12-22T21:13:02Z,54.6,TA120-T246191
1703279589000,2023-12-22T21:13:09Z,38,TA120-T246183
1703279601000,2023-12-22T21:13:21Z,32.3,TA120-T246174
1703279611000,2023-12-22T21:13:31Z,53.1,TA120-T246187
1703279629000,2023-12-22T21:13:49Z,67.7,TA120-T246184
1703279642000,2023-12-22T21:14:02Z,59,TA120-T246191
1703279649000,2023-12-22T21:14:09Z,39.6,TA120-T246183
1703279661000,2023-12-22T21:14:21Z,35.9,TA120-T246174
1703279671000,2023-12-22T21:14:31Z,53.3,TA120-T246187
1703279689000,2023-12-22T21:14:49Z,69.7,TA120-T246184
1703279702000,2023-12-22T21:15:02Z,59.2,TA120-T246191
1703279709000,2023-12-22T21:15:09Z,37.9,TA120-T246183
1703279721000,2023-12-22T21:15:21Z,32,TA120-T246174
1703279731000,2023-12-22T21:15:31Z,50.7,TA120-T246187
1703279749000,2023-12-22T21:15:49Z,70.2,TA120-T246184
1703279762000,2023-12-22T21:16:02Z,59.7,TA120-T246191
1703279769000,2023-12-22T21:16:09Z,38,TA120-T246183
1703279781000,2023-12-22T21:16:21Z,32,TA120-T246174
1703279791000,2023-12-22T21:16:31Z,52.2,TA120-T246187
1703279809000,2023-12-22T21:16:49Z,68.1,TA120-T246184
1703279822000,2023-12-22T21:17:02Z,56.4,TA120-T246191
1703279829000,2023-12-22T21:17:09Z,38,TA120-T246183
1703279841000,2023-12-22T21:17:21Z,32.1,TA120-T246174
1703279851000,2023-12-22T21:17:31Z,52.8,TA120-T246187
1703279869000,2023-12-22T21:17:49Z,71.1,TA120-T246184
1703279882000,2023-12-22T21:18:02Z,58.2,TA120-T246191
1703279889000,2023-12-22T21:18:09Z,38.1,TA120-T246183
1703279901000,2023-12-22T21:18:21Z,32.2,TA120-T246174
1703279911000,2023-12-22T21:18:31Z,51.1,TA120-T246187
1703279929000,2023-12-22T21:18:49Z,69.1,TA120-T246184
1703279942000,2023-12-22T21:19:02Z,59,TA120-T246191
1703279949000,2023-12-22T21:19:09Z,38,TA120-T246183
1703279961000,2023-12-22T21:19:21Z,32.2,TA120-T246174
1703279971000,2023-12-22T21:19:31Z,50.6,TA120-T246187
1703279989000,2023-12-22T21:19:49Z,71.9,TA120-T246184
1703280002000,2023-12-22T21:20:02Z,56.4,TA120-T246191
1703280009000,2023-12-22T21:20:09Z,38.1,TA120-T246183
1703280021000,2023-12-22T21:20:21Z,32.1,TA120-T246174
1703280031000,2023-12-22T21:20:31Z,53.3,TA120-T246187
1703280049000,2023-12-22T21:20:49Z,66.6,TA120-T246184
1703280062000,2023-12-22T21:21:02Z,56.8,TA120-T246191
1703280069000,2023-12-22T21:21:09Z,37.9,TA120-T246183
1703280081000,2023-12-22T21:21:21Z,32,TA120-T246174
1703280091000,2023-12-22T21:21:31Z,49.5,TA120-T246187
1703280109000,2023-12-22T21:21:49Z,70.6,TA120-T246184
1703280122000,2023-12-22T21:22:02Z,50.9,TA120-T246191
1703280129000,2023-12-22T21:22:09Z,38,TA120-T246183
1703280141000,2023-12-22T21:22:21Z,32,TA120-T246174
1703280151000,2023-12-22T21:22:31Z,52.7,TA120-T246187
1703280169000,2023-12-22T21:22:49Z,74.4,TA120-T246184
1703280182000,2023-12-22T21:23:02Z,55.8,TA120-T246191
1703280189000,2023-12-22T21:23:09Z,38,TA120-T246183
1703280201000,2023-12-22T21:23:21Z,32.7,TA120-T246174
1703280211000,2023-12-22T21:23:31Z,52.7,TA120-T246187
1703280229000,2023-12-22T21:23:49Z,63.8,TA120-T246184
1703280242000,2023-12-22T21:24:02Z,70.2,TA120-T246191
1703280249000,2023-12-22T21:24:09Z,38.1,TA120-T246183
1703280261000,2023-12-22T21:24:21Z,32.1,TA120-T246174
1703280271000,2023-12-22T21:24:31Z,52.9,TA120-T246187
1703280289000,2023-12-22T21:24:49Z,73.2,TA120-T246184
1703280302000,2023-12-22T21:25:02Z,57.8,TA120-T246191
1703280309000,2023-12-22T21:25:09Z,38,TA120-T246183
1703280321000,2023-12-22T21:25:21Z,32,TA120-T246174
1703280331000,2023-12-22T21:25:31Z,53.2,TA120-T246187
1703280349000,2023-12-22T21:25:49Z,69.4,TA120-T246184
1703280362000,2023-12-22T21:26:02Z,53,TA120-T246191
1703280369000,2023-12-22T21:26:09Z,38,TA120-T246183
1703280381000,2023-12-22T21:26:21Z,32.4,TA120-T246174
1703280391000,2023-12-22T21:26:31Z,50.6,TA120-T246187
1703280409000,2023-12-22T21:26:49Z,68,TA120-T246184
1703280422000,2023-12-22T21:27:02Z,54,TA120-T246191
1703280429000,2023-12-22T21:27:09Z,37.9,TA120-T246183
1703280441000,2023-12-22T21:27:21Z,31.9,TA120-T246174
1703280451000,2023-12-22T21:27:31Z,53.1,TA120-T246187
1703280469000,2023-12-22T21:27:49Z,72.3,TA120-T246184
1703280482000,2023-12-22T21:28:02Z,58.6,TA120-T246191
1703280489000,2023-12-22T21:28:09Z,37.9,TA120-T246183
1703280501000,2023-12-22T21:28:21Z,31.8,TA120-T246174
1703280511000,2023-12-22T21:28:31Z,50.1,TA120-T246187
1703280529000,2023-12-22T21:28:49Z,69.9,TA120-T246184
1703280542000,2023-12-22T21:29:02Z,55.2,TA120-T246191
1703280549000,2023-12-22T21:29:09Z,38.1,TA120-T246183
1703280564000,2023-12-22T21:29:24Z,32.1,TA120-T246174
1703280571000,2023-12-22T21:29:31Z,51,TA120-T246187
1703280589000,2023-12-22T21:29:49Z,70.6,TA120-T246184
1703280602000,2023-12-22T21:30:02Z,59.3,TA120-T246191
1703280609000,2023-12-22T21:30:09Z,38.1,TA120-T246183
1703280624000,2023-12-22T21:30:24Z,31.8,TA120-T246174
1703280631000,2023-12-22T21:30:31Z,50.6,TA120-T246187
1703280649000,2023-12-22T21:30:49Z,69.4,TA120-T246184
1703280662000,2023-12-22T21:31:02Z,58,TA120-T246191
1703280669000,2023-12-22T21:31:09Z,38.1,TA120-T246183
1703280684000,2023-12-22T21:31:24Z,31.8,TA120-T246174
1703280691000,2023-12-22T21:31:31Z,50.4,TA120-T246187
1703280709000,2023-12-22T21:31:49Z,69.2,TA120-T246184
1703280722000,2023-12-22T21:32:02Z,52.6,TA120-T246191
1703280729000,2023-12-22T21:32:09Z,38.2,TA120-T246183
1703280744000,2023-12-22T21:32:24Z,32.2,TA120-T246174
1703280751000,2023-12-22T21:32:31Z,50.9,TA120-T246187
1703280769000,2023-12-22T21:32:49Z,70.6,TA120-T246184
1703280782000,2023-12-22T21:33:02Z,56.3,TA120-T246191
1703280789000,2023-12-22T21:33:09Z,38.1,TA120-T246183
1703280804000,2023-12-22T21:33:24Z,32.1,TA120-T246174
1703280811000,2023-12-22T21:33:31Z,50.1,TA120-T246187
1703280829000,2023-12-22T21:33:49Z,67,TA120-T246184
1703280842000,2023-12-22T21:34:02Z,55.3,TA120-T246191
1703280849000,2023-12-22T21:34:09Z,38.9,TA120-T246183
1703280864000,2023-12-22T21:34:24Z,35.6,TA120-T246174
1703280871000,2023-12-22T21:34:31Z,51.3,TA120-T246187
1703280889000,2023-12-22T21:34:49Z,70.5,TA120-T246184
1703280902000,2023-12-22T21:35:02Z,57.2,TA120-T246191
1703280909000,2023-12-22T21:35:09Z,38,TA120-T246183
1703280924000,2023-12-22T21:35:24Z,31.8,TA120-T246174
1703280931000,2023-12-22T21:35:31Z,51.7,TA120-T246187
1703280949000,2023-12-22T21:35:49Z,73.4,TA120-T246184
1703280962000,2023-12-22T21:36:02Z,54.4,TA120-T246191
1703280969000,2023-12-22T21:36:09Z,38.1,TA120-T246183
1703280984000,2023-12-22T21:36:24Z,32.5,TA120-T246174
1703280991000,2023-12-22T21:36:31Z,50.5,TA120-T246187
1703281009000,2023-12-22T21:36:49Z,71.2,TA120-T246184
1703281022000,2023-12-22T21:37:02Z,54.7,TA120-T246191
1703281029000,2023-12-22T21:37:09Z,38.1,TA120-T246183
1703281044000,2023-12-22T21:37:24Z,32,TA120-T246174
1703281051000,2023-12-22T21:37:31Z,51.1,TA120-T246187
1703281069000,2023-12-22T21:37:49Z,69.9,TA120-T246184
1703281082000,2023-12-22T21:38:02Z,54.4,TA120-T246191
1703281089000,2023-12-22T21:38:09Z,38,TA120-T246183
1703281104000,2023-12-22T21:38:24Z,32,TA120-T246174
1703281111000,2023-12-22T21:38:31Z,53.1,TA120-T246187
1703281129000,2023-12-22T21:38:49Z,70.8,TA120-T246184
1703281142000,2023-12-22T21:39:02Z,53.5,TA120-T246191
1703281149000,2023-12-22T21:39:09Z,38.2,TA120-T246183
1703281164000,2023-12-22T21:39:24Z,32.4,TA120-T246174
1703281171000,2023-12-22T21:39:31Z,50.7,TA120-T246187
1703281189000,2023-12-22T21:39:49Z,69.2,TA120-T246184
1703281202000,2023-12-22T21:40:02Z,57.1,TA120-T246191
1703281209000,2023-12-22T21:40:09Z,38.2,TA120-T246183
1703281224000,2023-12-22T21:40:24Z,32.1,TA120-T246174
1703281231000,2023-12-22T21:40:31Z,50.1,TA120-T246187
1703281249000,2023-12-22T21:40:49Z,70.7,TA120-T246184
1703281262000,2023-12-22T21:41:02Z,54.2,TA120-T246191
1703281269000,2023-12-22T21:41:09Z,38.2,TA120-T246183
1703281284000,2023-12-22T21:41:24Z,32.2,TA120-T246174
1703281291000,2023-12-22T21:41:31Z,48.8,TA120-T246187
1703281309000,2023-12-22T21:41:49Z,69.9,TA120-T246184
1703281322000,2023-12-22T21:42:02Z,53.2,TA120-T246191
1703281329000,2023-12-22T21:42:09Z,38.3,TA120-T246183
1703281344000,2023-12-22T21:42:24Z,32.2,TA120-T246174
1703281351000,2023-12-22T21:42:31Z,51.2,TA120-T246187
1703281369000,2023-12-22T21:42:49Z,72.4,TA120-T246184
1703281382000,2023-12-22T21:43:02Z,53.1,TA120-T246191
1703281389000,2023-12-22T21:43:09Z,38.2,TA120-T246183
1703281404000,2023-12-22T21:43:24Z,31.9,TA120-T246174
1703281411000,2023-12-22T21:43:31Z,50.1,TA120-T246187
1703281429000,2023-12-22T21:43:49Z,70.8,TA120-T246184
1703281442000,2023-12-22T21:44:02Z,57.5,TA120-T246191
1703281449000,2023-12-22T21:44:09Z,38.3,TA120-T246183
1703281464000,2023-12-22T21:44:24Z,32.4,TA120-T246174
1703281471000,2023-12-22T21:44:31Z,49.9,TA120-T246187
1703281489000,2023-12-22T21:44:49Z,71.3,TA120-T246184
1703281502000,2023-12-22T21:45:02Z,54.6,TA120-T246191
1703281509000,2023-12-22T21:45:09Z,38.2,TA120-T246183
1703281524000,2023-12-22T21:45:24Z,31.7,TA120-T246174
1703281531000,2023-12-22T21:45:31Z,48.6,TA120-T246187
1703281549000,2023-12-22T21:45:49Z,65.2,TA120-T246184
1703281562000,2023-12-22T21:46:02Z,49.8,TA120-T246191
1703281569000,2023-12-22T21:46:09Z,38.3,TA120-T246183
1703281584000,2023-12-22T21:46:24Z,32.5,TA120-T246174
1703281591000,2023-12-22T21:46:31Z,50.8,TA120-T246187
1703281609000,2023-12-22T21:46:49Z,73.5,TA120-T246184
1703281622000,2023-12-22T21:47:02Z,56,TA120-T246191
1703281629000,2023-12-22T21:47:09Z,38.1,TA120-T246183
1703281644000,2023-12-22T21:47:24Z,31.9,TA120-T246174
1703281651000,2023-12-22T21:47:31Z,48.5,TA120-T246187
1703281669000,2023-12-22T21:47:49Z,72.1,TA120-T246184
1703281682000,2023-12-22T21:48:02Z,55.2,TA120-T246191
1703281689000,2023-12-22T21:48:09Z,38.2,TA120-T246183
1703281704000,2023-12-22T21:48:24Z,32.7,TA120-T246174
1703281711000,2023-12-22T21:48:31Z,49.4,TA120-T246187
1703281729000,2023-12-22T21:48:49Z,71.6,TA120-T246184
1703281742000,2023-12-22T21:49:02Z,60.5,TA120-T246191
1703281749000,2023-12-22T21:49:09Z,38.2,TA120-T246183
1703281764000,2023-12-22T21:49:24Z,31.9,TA120-T246174
1703281771000,2023-12-22T21:49:31Z,48.8,TA120-T246187
1703281789000,2023-12-22T21:49:49Z,70.1,TA120-T246184
1703281802000,2023-12-22T21:50:02Z,58.8,TA120-T246191
1703281809000,2023-12-22T21:50:09Z,38.2,TA120-T246183
1703281824000,2023-12-22T21:50:24Z,32.3,TA120-T246174
1703281831000,2023-12-22T21:50:31Z,49.3,TA120-T246187
1703281849000,2023-12-22T21:50:49Z,66.2,TA120-T246184
1703281862000,2023-12-22T21:51:02Z,56.2,TA120-T246191
1703281869000,2023-12-22T21:51:09Z,38.1,TA120-T246183
1703281884000,2023-12-22T21:51:24Z,31.8,TA120-T246174
1703281891000,2023-12-22T21:51:31Z,50.9,TA120-T246187
1703281909000,2023-12-22T21:51:49Z,70.2,TA120-T246184
1703281922000,2023-12-22T21:52:02Z,56.6,TA120-T246191
1703281929000,2023-12-22T21:52:09Z,38.1,TA120-T246183
1703281944000,2023-12-22T21:52:24Z,32.2,TA120-T246174
1703281951000,2023-12-22T21:52:31Z,49.6,TA120-T246187
1703281969000,2023-12-22T21:52:49Z,70.1,TA120-T246184
1703281982000,2023-12-22T21:53:02Z,55.7,TA120-T246191
1703281989000,2023-12-22T21:53:09Z,38.1,TA120-T246183
1703282004000,2023-12-22T21:53:24Z,31.6,TA120-T246174
1703282011000,2023-12-22T21:53:31Z,50.7,TA120-T246187
1703282029000,2023-12-22T21:53:49Z,62.3,TA120-T246184
1703282042000,2023-12-22T21:54:02Z,56.7,TA120-T246191
1703282049000,2023-12-22T21:54:09Z,38.2,TA120-T246183
1703282064000,2023-12-22T21:54:24Z,32.6,TA120-T246174
1703282071000,2023-12-22T21:54:31Z,49.7,TA120-T246187
1703282089000,2023-12-22T21:54:49Z,65.4,TA120-T246184
1703282102000,2023-12-22T21:55:02Z,56.9,TA120-T246191
1703282109000,2023-12-22T21:55:09Z,38.2,TA120-T246183
1703282124000,2023-12-22T21:55:24Z,31.8,TA120-T246174
1703282131000,2023-12-22T21:55:31Z,51.8,TA120-T246187
1703282149000,2023-12-22T21:55:49Z,73.1,TA120-T246184
1703282162000,2023-12-22T21:56:02Z,57.7,TA120-T246191
1703282169000,2023-12-22T21:56:09Z,38.2,TA120-T246183
1703282184000,2023-12-22T21:56:24Z,31.9,TA120-T246174
1703282191000,2023-12-22T21:56:31Z,49.8,TA120-T246187
1703282209000,2023-12-22T21:56:49Z,64.7,TA120-T246184
1703282222000,2023-12-22T21:57:02Z,50.7,TA120-T246191
1703282229000,2023-12-22T21:57:09Z,38.1,TA120-T246183
1703282244000,2023-12-22T21:57:24Z,31.3,TA120-T246174
1703282251000,2023-12-22T21:57:31Z,50.6,TA120-T246187
1703282269000,2023-12-22T21:57:49Z,71.5,TA120-T246184
1703282282000,2023-12-22T21:58:02Z,59.8,TA120-T246191
1703282289000,2023-12-22T21:58:09Z,40.3,TA120-T246183
1703282304000,2023-12-22T21:58:24Z,39.7,TA120-T246174
1703282311000,2023-12-22T21:58:31Z,50.3,TA120-T246187
1703282329000,2023-12-22T21:58:49Z,68.7,TA120-T246184
1703282342000,2023-12-22T21:59:02Z,55.2,TA120-T246191
1703282349000,2023-12-22T21:59:09Z,38.2,TA120-T246183
1703282364000,2023-12-22T21:59:24Z,31.9,TA120-T246174
1703282371000,2023-12-22T21:59:31Z,51.2,TA120-T246187
1703282389000,2023-12-22T21:59:49Z,65.8,TA120-T246184
1703282402000,2023-12-22T22:00:02Z,51.8,TA120-T246191
1703282409000,2023-12-22T22:00:09Z,37.7,TA120-T246183
1703282424000,2023-12-22T22:00:24Z,31.4,TA120-T246174
1703282431000,2023-12-22T22:00:31Z,50.5,TA120-T246187
1703282449000,2023-12-22T22:00:49Z,69.1,TA120-T246184
1703282462000,2023-12-22T22:01:02Z,55.1,TA120-T246191
1703282469000,2023-12-22T22:01:09Z,37.6,TA120-T246183
1703282484000,2023-12-22T22:01:24Z,31.5,TA120-T246174
1703282491000,2023-12-22T22:01:31Z,50.6,TA120-T246187
1703282509000,2023-12-22T22:01:49Z,73,TA120-T246184
1703282522000,2023-12-22T22:02:02Z,51.5,TA120-T246191
1703282529000,2023-12-22T22:02:09Z,37.6,TA120-T246183
1703282544000,2023-12-22T22:02:24Z,32,TA120-T246174
1703282551000,2023-12-22T22:02:31Z,51.6,TA120-T246187
1703282569000,2023-12-22T22:02:49Z,67.6,TA120-T246184
1703282582000,2023-12-22T22:03:02Z,57.9,TA120-T246191
1703282589000,2023-12-22T22:03:09Z,37.7,TA120-T246183
1703282604000,2023-12-22T22:03:24Z,32,TA120-T246174
1703282611000,2023-12-22T22:03:31Z,50.3,TA120-T246187
1703282629000,2023-12-22T22:03:49Z,67.1,TA120-T246184
1703282642000,2023-12-22T22:04:02Z,54.9,TA120-T246191
1703282649000,2023-12-22T22:04:09Z,37.5,TA120-T246183
1703282664000,2023-12-22T22:04:24Z,32.1,TA120-T246174
1703282671000,2023-12-22T22:04:31Z,51.6,TA120-T246187
1703282689000,2023-12-22T22:04:49Z,70.1,TA120-T246184
1703282702000,2023-12-22T22:05:02Z,54.8,TA120-T246191
1703282709000,2023-12-22T22:05:09Z,37.7,TA120-T246183
1703282724000,2023-12-22T22:05:24Z,32,TA120-T246174
1703282731000,2023-12-22T22:05:31Z,50.9,TA120-T246187
1703282749000,2023-12-22T22:05:49Z,69.7,TA120-T246184
1703282762000,2023-12-22T22:06:02Z,57.3,TA120-T246191
1703282769000,2023-12-22T22:06:09Z,37.6,TA120-T246183
1703282784000,2023-12-22T22:06:24Z,31.5,TA120-T246174
1703282791000,2023-12-22T22:06:31Z,52.4,TA120-T246187
1703282809000,2023-12-22T22:06:49Z,72.6,TA120-T246184
1703282822000,2023-12-22T22:07:02Z,53.2,TA120-T246191
1703282829000,2023-12-22T22:07:09Z,37.6,TA120-T246183
1703282844000,2023-12-22T22:07:24Z,32.1,TA120-T246174
1703282851000,2023-12-22T22:07:31Z,50.8,TA120-T246187
1703282869000,2023-12-22T22:07:49Z,67.2,TA120-T246184
1703282882000,2023-12-22T22:08:02Z,52.9,TA120-T246191
1703282889000,2023-12-22T22:08:09Z,37.7,TA120-T246183
1703282904000,2023-12-22T22:08:24Z,32.3,TA120-T246174
1703282911000,2023-12-22T22:08:31Z,50.4,TA120-T246187
1703282929000,2023-12-22T22:08:49Z,69.2,TA120-T246184
1703282942000,2023-12-22T22:09:02Z,56.1,TA120-T246191
1703282949000,2023-12-22T22:09:09Z,37.5,TA120-T246183
1703282964000,2023-12-22T22:09:24Z,31.3,TA120-T246174
1703282971000,2023-12-22T22:09:31Z,51.8,TA120-T246187
1703282989000,2023-12-22T22:09:49Z,71.3,TA120-T246184
1703283002000,2023-12-22T22:10:02Z,55.8,TA120-T246191
1703283009000,2023-12-22T22:10:09Z,37.6,TA120-T246183
1703283024000,2023-12-22T22:10:24Z,31.7,TA120-T246174
1703283031000,2023-12-22T22:10:31Z,49.6,TA120-T246187
1703283049000,2023-12-22T22:10:49Z,73,TA120-T246184
1703283062000,2023-12-22T22:11:02Z,53.2,TA120-T246191
1703283069000,2023-12-22T22:11:09Z,37.6,TA120-T246183
1703283084000,2023-12-22T22:11:24Z,31.7,TA120-T246174
1703283091000,2023-12-22T22:11:31Z,51.4,TA120-T246187
1703283109000,2023-12-22T22:11:49Z,67,TA120-T246184
1703283122000,2023-12-22T22:12:02Z,55.4,TA120-T246191
1703283129000,2023-12-22T22:12:09Z,37.6,TA120-T246183
1703283144000,2023-12-22T22:12:24Z,31.7,TA120-T246174
1703283151000,2023-12-22T22:12:31Z,51.1,TA120-T246187
1703283169000,2023-12-22T22:12:49Z,65.9,TA120-T246184
1703283182000,2023-12-22T22:13:02Z,56.7,TA120-T246191
1703283189000,2023-12-22T22:13:09Z,37.6,TA120-T246183
1703283204000,2023-12-22T22:13:24Z,31.8,TA120-T246174
1703283211000,2023-12-22T22:13:31Z,49.4,TA120-T246187
1703283229000,2023-12-22T22:13:49Z,71,TA120-T246184
1703283242000,2023-12-22T22:14:02Z,57,TA120-T246191
1703283249000,2023-12-22T22:14:09Z,37.7,TA120-T246183
1703283264000,2023-12-22T22:14:24Z,31.8,TA120-T246174
1703283271000,2023-12-22T22:14:31Z,51,TA120-T246187
1703283289000,2023-12-22T22:14:49Z,72.2,TA120-T246184
1703283302000,2023-12-22T22:15:02Z,57.8,TA120-T246191
1703283309000,2023-12-22T22:15:09Z,37.7,TA120-T246183
1703283324000,2023-12-22T22:15:24Z,31.3,TA120-T246174
1703283331000,2023-12-22T22:15:31Z,52.4,TA120-T246187
1703283349000,2023-12-22T22:15:49Z,71.5,TA120-T246184
1703283362000,2023-12-22T22:16:02Z,55.8,TA120-T246191
1703283369000,2023-12-22T22:16:09Z,37.6,TA120-T246183
1703283384000,2023-12-22T22:16:24Z,31.2,TA120-T246174
1703283391000,2023-12-22T22:16:31Z,51.2,TA120-T246187
1703283409000,2023-12-22T22:16:49Z,69.6,TA120-T246184
1703283422000,2023-12-22T22:17:02Z,52.6,TA120-T246191
1703283429000,2023-12-22T22:17:09Z,37.7,TA120-T246183
1703283444000,2023-12-22T22:17:24Z,31.8,TA120-T246174
1703283451000,2023-12-22T22:17:31Z,50,TA120-T246187
1703283469000,2023-12-22T22:17:49Z,71.7,TA120-T246184
1703283482000,2023-12-22T22:18:02Z,54.9,TA120-T246191
1703283489000,2023-12-22T22:18:09Z,37.7,TA120-T246183
1703283504000,2023-12-22T22:18:24Z,31.5,TA120-T246174
1703283511000,2023-12-22T22:18:31Z,50.8,TA120-T246187
1703283529000,2023-12-22T22:18:49Z,67.6,TA120-T246184
1703283542000,2023-12-22T22:19:02Z,51.1,TA120-T246191
1703283549000,2023-12-22T22:19:09Z,37.8,TA120-T246183
1703283564000,2023-12-22T22:19:24Z,31.6,TA120-T246174
1703283571000,2023-12-22T22:19:31Z,50.7,TA120-T246187
1703283589000,2023-12-22T22:19:49Z,63.8,TA120-T246184
1703283602000,2023-12-22T22:20:02Z,57.1,TA120-T246191
1703283609000,2023-12-22T22:20:09Z,37.8,TA120-T246183
1703283624000,2023-12-22T22:20:24Z,32,TA120-T246174
1703283631000,2023-12-22T22:20:31Z,49.6,TA120-T246187
1703283649000,2023-12-22T22:20:49Z,73.2,TA120-T246184
1703283662000,2023-12-22T22:21:02Z,53.2,TA120-T246191
1703283669000,2023-12-22T22:21:09Z,38.1,TA120-T246183
1703283684000,2023-12-22T22:21:24Z,32.3,TA120-T246174
1703283691000,2023-12-22T22:21:31Z,49.3,TA120-T246187
1703283709000,2023-12-22T22:21:49Z,70.6,TA120-T246184
1703283722000,2023-12-22T22:22:02Z,56,TA120-T246191
1703283729000,2023-12-22T22:22:09Z,37.8,TA120-T246183
1703283744000,2023-12-22T22:22:24Z,31.3,TA120-T246174
1703283751000,2023-12-22T22:22:31Z,51,TA120-T246187
1703283769000,2023-12-22T22:22:49Z,71.6,TA120-T246184
1703283782000,2023-12-22T22:23:02Z,51.1,TA120-T246191
1703283789000,2023-12-22T22:23:09Z,37.8,TA120-T246183
1703283804000,2023-12-22T22:23:24Z,31.6,TA120-T246174
1703283811000,2023-12-22T22:23:31Z,50.2,TA120-T246187
1703283829000,2023-12-22T22:23:49Z,73.5,TA120-T246184
1703283842000,2023-12-22T22:24:02Z,57.3,TA120-T246191
1703283849000,2023-12-22T22:24:09Z,38,TA120-T246183
1703283864000,2023-12-22T22:24:24Z,31.5,TA120-T246174
1703283871000,2023-12-22T22:24:31Z,50,TA120-T246187
1703283889000,2023-12-22T22:24:49Z,72.5,TA120-T246184
1703283902000,2023-12-22T22:25:02Z,56.4,TA120-T246191
1703283909000,2023-12-22T22:25:09Z,37.9,TA120-T246183
1703283924000,2023-12-22T22:25:24Z,31.8,TA120-T246174
1703283931000,2023-12-22T22:25:31Z,50.2,TA120-T246187
1703283949000,2023-12-22T22:25:49Z,68.9,TA120-T246184
1703283962000,2023-12-22T22:26:02Z,56.1,TA120-T246191
1703283969000,2023-12-22T22:26:09Z,38,TA120-T246183
1703283984000,2023-12-22T22:26:24Z,31.8,TA120-T246174
1703283991000,2023-12-22T22:26:31Z,50.4,TA120-T246187
1703284009000,2023-12-22T22:26:49Z,71.5,TA120-T246184
1703284022000,2023-12-22T22:27:02Z,57.9,TA120-T246191
1703284029000,2023-12-22T22:27:09Z,37.8,TA120-T246183
1703284044000,2023-12-22T22:27:24Z,31.6,TA120-T246174
1703284051000,2023-12-22T22:27:31Z,51.5,TA120-T246187
1703284069000,2023-12-22T22:27:49Z,67.3,TA120-T246184
1703284082000,2023-12-22T22:28:02Z,56.3,TA120-T246191
1703284089000,2023-12-22T22:28:09Z,37.9,TA120-T246183
1703284104000,2023-12-22T22:28:24Z,32,TA120-T246174
1703284111000,2023-12-22T22:28:31Z,49.8,TA120-T246187
1703284129000,2023-12-22T22:28:49Z,71.6,TA120-T246184
1703284142000,2023-12-22T22:29:02Z,54.1,TA120-T246191
1703284149000,2023-12-22T22:29:09Z,37.8,TA120-T246183
1703284164000,2023-12-22T22:29:24Z,31.6,TA120-T246174
1703284171000,2023-12-22T22:29:31Z,50.5,TA120-T246187
1703284189000,2023-12-22T22:29:49Z,69.8,TA120-T246184
1703284202000,2023-12-22T22:30:02Z,57.7,TA120-T246191
1703284209000,2023-12-22T22:30:09Z,37.9,TA120-T246183
1703284224000,2023-12-22T22:30:24Z,31.4,TA120-T246174
1703284231000,2023-12-22T22:30:31Z,48.1,TA120-T246187
1703284249000,2023-12-22T22:30:49Z,66.3,TA120-T246184
1703284262000,2023-12-22T22:31:02Z,55.1,TA120-T246191
1703284269000,2023-12-22T22:31:09Z,38,TA120-T246183
1703284284000,2023-12-22T22:31:24Z,31.9,TA120-T246174
1703284291000,2023-12-22T22:31:31Z,50.4,TA120-T246187
1703284309000,2023-12-22T22:31:49Z,74.2,TA120-T246184
1703284322000,2023-12-22T22:32:02Z,56.9,TA120-T246191
1703284329000,2023-12-22T22:32:09Z,38,TA120-T246183
1703284344000,2023-12-22T22:32:24Z,31.8,TA120-T246174
1703284351000,2023-12-22T22:32:31Z,49.6,TA120-T246187
1703284369000,2023-12-22T22:32:49Z,67.6,TA120-T246184
1703284382000,2023-12-22T22:33:02Z,56.9,TA120-T246191
1703284389000,2023-12-22T22:33:09Z,37.9,TA120-T246183
1703284404000,2023-12-22T22:33:24Z,31.4,TA120-T246174
1703284411000,2023-12-22T22:33:31Z,50.5,TA120-T246187
1703284429000,2023-12-22T22:33:49Z,69.1,TA120-T246184
1703284442000,2023-12-22T22:34:02Z,58.2,TA120-T246191
1703284449000,2023-12-22T22:34:09Z,37.9,TA120-T246183
1703284464000,2023-12-22T22:34:24Z,31.6,TA120-T246174
1703284471000,2023-12-22T22:34:31Z,50,TA120-T246187
1703284489000,2023-12-22T22:34:49Z,69.3,TA120-T246184
1703284502000,2023-12-22T22:35:02Z,54.6,TA120-T246191
1703284509000,2023-12-22T22:35:09Z,38,TA120-T246183
1703284524000,2023-12-22T22:35:24Z,31.3,TA120-T246174
1703284531000,2023-12-22T22:35:31Z,48.7,TA120-T246187
