time,readable_time,dBA,dev-id
1688405733000,2023-07-03T17:35:33Z,62.7,TA120-T246187
1688405739000,2023-07-03T17:35:39Z,69.1,TA120-T246184
1688405761000,2023-07-03T17:36:01Z,35.7,TA120-T246183
1688405776000,2023-07-03T17:36:16Z,53.4,TA120-T246191
1688405793000,2023-07-03T17:36:33Z,61.7,TA120-T246187
1688405799000,2023-07-03T17:36:39Z,68.4,TA120-T246184
1688405821000,2023-07-03T17:37:01Z,35.8,TA120-T246183
1688405836000,2023-07-03T17:37:16Z,56,TA120-T246191
1688405853000,2023-07-03T17:37:33Z,67.6,TA120-T246187
1688405859000,2023-07-03T17:37:39Z,69.6,TA120-T246184
1688405881000,2023-07-03T17:38:01Z,35.8,TA120-T246183
1688405896000,2023-07-03T17:38:16Z,55.2,TA120-T246191
1688405913000,2023-07-03T17:38:33Z,61.2,TA120-T246187
1688405919000,2023-07-03T17:38:39Z,71,TA120-T246184
1688405941000,2023-07-03T17:39:01Z,36.1,TA120-T246183
1688405956000,2023-07-03T17:39:16Z,51.4,TA120-T246191
1688405973000,2023-07-03T17:39:33Z,63.9,TA120-T246187
1688405979000,2023-07-03T17:39:39Z,71.2,TA120-T246184
1688406001000,2023-07-03T17:40:01Z,35.7,TA120-T246183
1688406016000,2023-07-03T17:40:16Z,57.1,TA120-T246191
1688406033000,2023-07-03T17:40:33Z,62.6,TA120-T246187
1688406039000,2023-07-03T17:40:39Z,70.1,TA120-T246184
1688406061000,2023-07-03T17:41:01Z,35.8,TA120-T246183
1688406076000,2023-07-03T17:41:16Z,51.1,TA120-T246191
1688406093000,2023-07-03T17:41:33Z,64.7,TA120-T246187
1688406099000,2023-07-03T17:41:39Z,70.8,TA120-T246184
1688406121000,2023-07-03T17:42:01Z,35.8,TA120-T246183
1688406136000,2023-07-03T17:42:16Z,57.1,TA120-T246191
1688406153000,2023-07-03T17:42:33Z,63.1,TA120-T246187
1688406159000,2023-07-03T17:42:39Z,71.3,TA120-T246184
1688406181000,2023-07-03T17:43:01Z,36.1,TA120-T246183
1688406196000,2023-07-03T17:43:16Z,54.1,TA120-T246191
1688406213000,2023-07-03T17:43:33Z,62.1,TA120-T246187
1688406219000,2023-07-03T17:43:39Z,73.5,TA120-T246184
1688406241000,2023-07-03T17:44:01Z,36.2,TA120-T246183
1688406256000,2023-07-03T17:44:16Z,54.4,TA120-T246191
1688406273000,2023-07-03T17:44:33Z,61.8,TA120-T246187
1688406279000,2023-07-03T17:44:39Z,71.9,TA120-T246184
1688406301000,2023-07-03T17:45:01Z,36.2,TA120-T246183
1688406316000,2023-07-03T17:45:16Z,55.8,TA120-T246191
1688406333000,2023-07-03T17:45:33Z,60.2,TA120-T246187
1688406339000,2023-07-03T17:45:39Z,67.7,TA120-T246184
1688406361000,2023-07-03T17:46:01Z,36.1,TA120-T246183
1688406376000,2023-07-03T17:46:16Z,63,TA120-T246191
1688406393000,2023-07-03T17:46:33Z,63.4,TA120-T246187
1688406399000,2023-07-03T17:46:39Z,70.1,TA120-T246184
1688406421000,2023-07-03T17:47:01Z,36.1,TA120-T246183
1688406436000,2023-07-03T17:47:16Z,53.9,TA120-T246191
1688406453000,2023-07-03T17:47:33Z,63.7,TA120-T246187
1688406459000,2023-07-03T17:47:39Z,71.2,TA120-T246184
1688406481000,2023-07-03T17:48:01Z,36.2,TA120-T246183
1688406496000,2023-07-03T17:48:16Z,51.7,TA120-T246191
1688406513000,2023-07-03T17:48:33Z,62.3,TA120-T246187
1688406519000,2023-07-03T17:48:39Z,71.4,TA120-T246184
1688406541000,2023-07-03T17:49:01Z,36.8,TA120-T246183
1688406556000,2023-07-03T17:49:16Z,54.7,TA120-T246191
1688406573000,2023-07-03T17:49:33Z,63.1,TA120-T246187
1688406579000,2023-07-03T17:49:39Z,68.6,TA120-T246184
1688406601000,2023-07-03T17:50:01Z,36.3,TA120-T246183
1688406616000,2023-07-03T17:50:16Z,51.9,TA120-T246191
1688406633000,2023-07-03T17:50:33Z,62.3,TA120-T246187
1688406639000,2023-07-03T17:50:39Z,71.1,TA120-T246184
1688406661000,2023-07-03T17:51:01Z,36.5,TA120-T246183
1688406676000,2023-07-03T17:51:16Z,55.6,TA120-T246191
1688406693000,2023-07-03T17:51:33Z,61.4,TA120-T246187
1688406699000,2023-07-03T17:51:39Z,70,TA120-T246184
1688406721000,2023-07-03T17:52:01Z,37,TA120-T246183
1688406736000,2023-07-03T17:52:16Z,59.2,TA120-T246191
1688406753000,2023-07-03T17:52:33Z,61.6,TA120-T246187
1688406759000,2023-07-03T17:52:39Z,70,TA120-T246184
1688406781000,2023-07-03T17:53:01Z,36.6,TA120-T246183
1688406796000,2023-07-03T17:53:16Z,52.4,TA120-T246191
1688406813000,2023-07-03T17:53:33Z,63.3,TA120-T246187
1688406819000,2023-07-03T17:53:39Z,69.6,TA120-T246184
1688406841000,2023-07-03T17:54:01Z,36.5,TA120-T246183
1688406856000,2023-07-03T17:54:16Z,58,TA120-T246191
1688406873000,2023-07-03T17:54:33Z,61,TA120-T246187
1688406879000,2023-07-03T17:54:39Z,70.1,TA120-T246184
1688406901000,2023-07-03T17:55:01Z,36.3,TA120-T246183
1688406916000,2023-07-03T17:55:16Z,57.4,TA120-T246191
1688406933000,2023-07-03T17:55:33Z,61.3,TA120-T246187
1688406939000,2023-07-03T17:55:39Z,70.4,TA120-T246184
1688406961000,2023-07-03T17:56:01Z,36.4,TA120-T246183
1688406976000,2023-07-03T17:56:16Z,55.8,TA120-T246191
1688406993000,2023-07-03T17:56:33Z,61.9,TA120-T246187
1688406999000,2023-07-03T17:56:39Z,66.6,TA120-T246184
1688407021000,2023-07-03T17:57:01Z,36.5,TA120-T246183
1688407036000,2023-07-03T17:57:16Z,57.3,TA120-T246191
1688407053000,2023-07-03T17:57:33Z,63.5,TA120-T246187
1688407059000,2023-07-03T17:57:39Z,66.2,TA120-T246184
1688407081000,2023-07-03T17:58:01Z,36.4,TA120-T246183
1688407096000,2023-07-03T17:58:16Z,54.2,TA120-T246191
1688407113000,2023-07-03T17:58:33Z,63.6,TA120-T246187
1688407119000,2023-07-03T17:58:39Z,69.8,TA120-T246184
1688407141000,2023-07-03T17:59:01Z,36.3,TA120-T246183
1688407156000,2023-07-03T17:59:16Z,51.8,TA120-T246191
1688407173000,2023-07-03T17:59:33Z,60.9,TA120-T246187
1688407179000,2023-07-03T17:59:39Z,65.5,TA120-T246184
1688407201000,2023-07-03T18:00:01Z,36.3,TA120-T246183
1688407216000,2023-07-03T18:00:16Z,54.2,TA120-T246191
1688407233000,2023-07-03T18:00:33Z,62.7,TA120-T246187
1688407239000,2023-07-03T18:00:39Z,69.2,TA120-T246184
1688407261000,2023-07-03T18:01:01Z,36.1,TA120-T246183
1688407276000,2023-07-03T18:01:16Z,55.7,TA120-T246191
1688407293000,2023-07-03T18:01:33Z,63.3,TA120-T246187
1688407299000,2023-07-03T18:01:39Z,67.6,TA120-T246184
1688407321000,2023-07-03T18:02:01Z,36.4,TA120-T246183
1688407336000,2023-07-03T18:02:16Z,52.2,TA120-T246191
1688407353000,2023-07-03T18:02:33Z,64.4,TA120-T246187
1688407359000,2023-07-03T18:02:39Z,72.6,TA120-T246184
1688407381000,2023-07-03T18:03:01Z,36.3,TA120-T246183
1688407396000,2023-07-03T18:03:16Z,55,TA120-T246191
1688407413000,2023-07-03T18:03:33Z,63.2,TA120-T246187
1688407419000,2023-07-03T18:03:39Z,68.5,TA120-T246184
1688407441000,2023-07-03T18:04:01Z,36.2,TA120-T246183
1688407456000,2023-07-03T18:04:16Z,57.2,TA120-T246191
1688407473000,2023-07-03T18:04:33Z,62.9,TA120-T246187
1688407479000,2023-07-03T18:04:39Z,70.3,TA120-T246184
1688407501000,2023-07-03T18:05:01Z,36,TA120-T246183
1688407516000,2023-07-03T18:05:16Z,54.7,TA120-T246191
1688407533000,2023-07-03T18:05:33Z,64.2,TA120-T246187
1688407539000,2023-07-03T18:05:39Z,69.1,TA120-T246184
1688407561000,2023-07-03T18:06:01Z,36.4,TA120-T246183
1688407576000,2023-07-03T18:06:16Z,52.5,TA120-T246191
1688407593000,2023-07-03T18:06:33Z,64.6,TA120-T246187
1688407599000,2023-07-03T18:06:39Z,68.4,TA120-T246184
1688407621000,2023-07-03T18:07:01Z,36,TA120-T246183
1688407636000,2023-07-03T18:07:16Z,53,TA120-T246191
1688407653000,2023-07-03T18:07:33Z,62.8,TA120-T246187
1688407659000,2023-07-03T18:07:39Z,67.4,TA120-T246184
1688407681000,2023-07-03T18:08:01Z,35.9,TA120-T246183
1688407696000,2023-07-03T18:08:16Z,52.6,TA120-T246191
1688407713000,2023-07-03T18:08:33Z,62.5,TA120-T246187
1688407719000,2023-07-03T18:08:39Z,70.2,TA120-T246184
1688407741000,2023-07-03T18:09:01Z,36.5,TA120-T246183
1688407756000,2023-07-03T18:09:16Z,52,TA120-T246191
1688407773000,2023-07-03T18:09:33Z,63.2,TA120-T246187
1688407779000,2023-07-03T18:09:39Z,71.4,TA120-T246184
1688407801000,2023-07-03T18:10:01Z,35.9,TA120-T246183
1688407816000,2023-07-03T18:10:16Z,50.4,TA120-T246191
1688407833000,2023-07-03T18:10:33Z,62.4,TA120-T246187
1688407839000,2023-07-03T18:10:39Z,72.7,TA120-T246184
1688407861000,2023-07-03T18:11:01Z,36.1,TA120-T246183
1688407876000,2023-07-03T18:11:16Z,50.6,TA120-T246191
1688407893000,2023-07-03T18:11:33Z,62,TA120-T246187
1688407899000,2023-07-03T18:11:39Z,70.7,TA120-T246184
1688407921000,2023-07-03T18:12:01Z,35.9,TA120-T246183
1688407936000,2023-07-03T18:12:16Z,49.7,TA120-T246191
1688407953000,2023-07-03T18:12:33Z,62.6,TA120-T246187
1688407959000,2023-07-03T18:12:39Z,72.1,TA120-T246184
1688407981000,2023-07-03T18:13:01Z,35.9,TA120-T246183
1688407996000,2023-07-03T18:13:16Z,55.1,TA120-T246191
1688408013000,2023-07-03T18:13:33Z,64.1,TA120-T246187
1688408019000,2023-07-03T18:13:39Z,65.5,TA120-T246184
1688408041000,2023-07-03T18:14:01Z,36.1,TA120-T246183
1688408056000,2023-07-03T18:14:16Z,53.5,TA120-T246191
1688408073000,2023-07-03T18:14:33Z,64.3,TA120-T246187
1688408079000,2023-07-03T18:14:39Z,72.8,TA120-T246184
1688408101000,2023-07-03T18:15:01Z,35.9,TA120-T246183
1688408116000,2023-07-03T18:15:16Z,51.4,TA120-T246191
1688408133000,2023-07-03T18:15:33Z,65,TA120-T246187
1688408139000,2023-07-03T18:15:39Z,66.3,TA120-T246184
1688408161000,2023-07-03T18:16:01Z,35.9,TA120-T246183
1688408176000,2023-07-03T18:16:16Z,52.1,TA120-T246191
1688408193000,2023-07-03T18:16:33Z,64.3,TA120-T246187
1688408199000,2023-07-03T18:16:39Z,68.8,TA120-T246184
1688408221000,2023-07-03T18:17:01Z,35.9,TA120-T246183
1688408236000,2023-07-03T18:17:16Z,54.9,TA120-T246191
1688408253000,2023-07-03T18:17:33Z,63.5,TA120-T246187
1688408259000,2023-07-03T18:17:39Z,71.6,TA120-T246184
1688408281000,2023-07-03T18:18:01Z,36,TA120-T246183
1688408296000,2023-07-03T18:18:16Z,53.2,TA120-T246191
1688408313000,2023-07-03T18:18:33Z,69.4,TA120-T246187
1688408319000,2023-07-03T18:18:39Z,70.4,TA120-T246184
1688408341000,2023-07-03T18:19:01Z,36,TA120-T246183
1688408356000,2023-07-03T18:19:16Z,52.5,TA120-T246191
1688408373000,2023-07-03T18:19:33Z,63.8,TA120-T246187
1688408379000,2023-07-03T18:19:39Z,67.4,TA120-T246184
1688408401000,2023-07-03T18:20:01Z,36,TA120-T246183
1688408416000,2023-07-03T18:20:16Z,57.1,TA120-T246191
1688408433000,2023-07-03T18:20:33Z,62.9,TA120-T246187
1688408439000,2023-07-03T18:20:39Z,69.3,TA120-T246184
1688408461000,2023-07-03T18:21:01Z,36.1,TA120-T246183
1688408476000,2023-07-03T18:21:16Z,55.2,TA120-T246191
1688408493000,2023-07-03T18:21:33Z,63.1,TA120-T246187
1688408499000,2023-07-03T18:21:39Z,62.8,TA120-T246184
1688408521000,2023-07-03T18:22:01Z,35.9,TA120-T246183
1688408536000,2023-07-03T18:22:16Z,53.7,TA120-T246191
1688408553000,2023-07-03T18:22:33Z,64.6,TA120-T246187
1688408559000,2023-07-03T18:22:39Z,69.8,TA120-T246184
1688408581000,2023-07-03T18:23:01Z,35.9,TA120-T246183
1688408596000,2023-07-03T18:23:16Z,52.2,TA120-T246191
1688408613000,2023-07-03T18:23:33Z,62.6,TA120-T246187
1688408619000,2023-07-03T18:23:39Z,70.7,TA120-T246184
1688408641000,2023-07-03T18:24:01Z,36.1,TA120-T246183
1688408656000,2023-07-03T18:24:16Z,55.9,TA120-T246191
1688408673000,2023-07-03T18:24:33Z,62,TA120-T246187
1688408679000,2023-07-03T18:24:39Z,72.9,TA120-T246184
1688408701000,2023-07-03T18:25:01Z,36,TA120-T246183
1688408716000,2023-07-03T18:25:16Z,54,TA120-T246191
1688408733000,2023-07-03T18:25:33Z,63.9,TA120-T246187
1688408739000,2023-07-03T18:25:39Z,63.6,TA120-T246184
1688408761000,2023-07-03T18:26:01Z,36.1,TA120-T246183
1688408776000,2023-07-03T18:26:16Z,55.8,TA120-T246191
1688408793000,2023-07-03T18:26:33Z,61.1,TA120-T246187
1688408799000,2023-07-03T18:26:39Z,68.4,TA120-T246184
1688408821000,2023-07-03T18:27:01Z,36.2,TA120-T246183
1688408836000,2023-07-03T18:27:16Z,58.1,TA120-T246191
1688408853000,2023-07-03T18:27:33Z,61.7,TA120-T246187
1688408859000,2023-07-03T18:27:39Z,69.9,TA120-T246184
1688408881000,2023-07-03T18:28:01Z,36.1,TA120-T246183
1688408896000,2023-07-03T18:28:16Z,56.4,TA120-T246191
1688408913000,2023-07-03T18:28:33Z,63.7,TA120-T246187
1688408919000,2023-07-03T18:28:39Z,71.8,TA120-T246184
1688408941000,2023-07-03T18:29:01Z,36,TA120-T246183
1688408956000,2023-07-03T18:29:16Z,51.8,TA120-T246191
1688408973000,2023-07-03T18:29:33Z,60.7,TA120-T246187
1688408979000,2023-07-03T18:29:39Z,71.2,TA120-T246184
1688409001000,2023-07-03T18:30:01Z,35.8,TA120-T246183
1688409016000,2023-07-03T18:30:16Z,51.9,TA120-T246191
1688409033000,2023-07-03T18:30:33Z,61.4,TA120-T246187
1688409039000,2023-07-03T18:30:39Z,68.9,TA120-T246184
1688409061000,2023-07-03T18:31:01Z,36,TA120-T246183
1688409076000,2023-07-03T18:31:16Z,51.7,TA120-T246191
1688409093000,2023-07-03T18:31:33Z,61.2,TA120-T246187
1688409099000,2023-07-03T18:31:39Z,67.9,TA120-T246184
1688409121000,2023-07-03T18:32:01Z,35.8,TA120-T246183
1688409136000,2023-07-03T18:32:16Z,54.6,TA120-T246191
1688409153000,2023-07-03T18:32:33Z,61.1,TA120-T246187
1688409159000,2023-07-03T18:32:39Z,67.2,TA120-T246184
1688409181000,2023-07-03T18:33:01Z,35.9,TA120-T246183
1688409196000,2023-07-03T18:33:16Z,60.2,TA120-T246191
1688409213000,2023-07-03T18:33:33Z,59.7,TA120-T246187
1688409219000,2023-07-03T18:33:39Z,72.5,TA120-T246184
1688409241000,2023-07-03T18:34:01Z,35.8,TA120-T246183
1688409256000,2023-07-03T18:34:16Z,51.7,TA120-T246191
1688409273000,2023-07-03T18:34:33Z,60.1,TA120-T246187
1688409279000,2023-07-03T18:34:39Z,68.7,TA120-T246184
1688409301000,2023-07-03T18:35:01Z,36,TA120-T246183
1688409316000,2023-07-03T18:35:16Z,51.3,TA120-T246191
1688409333000,2023-07-03T18:35:33Z,61,TA120-T246187
1688409339000,2023-07-03T18:35:39Z,66.7,TA120-T246184
1688409361000,2023-07-03T18:36:01Z,35.9,TA120-T246183
1688409376000,2023-07-03T18:36:16Z,54.3,TA120-T246191
1688409393000,2023-07-03T18:36:33Z,60.3,TA120-T246187
1688409399000,2023-07-03T18:36:39Z,69,TA120-T246184
1688409421000,2023-07-03T18:37:01Z,35.9,TA120-T246183
1688409436000,2023-07-03T18:37:16Z,49.4,TA120-T246191
1688409453000,2023-07-03T18:37:33Z,60.4,TA120-T246187
1688409459000,2023-07-03T18:37:39Z,71.6,TA120-T246184
1688409481000,2023-07-03T18:38:01Z,35.8,TA120-T246183
1688409496000,2023-07-03T18:38:16Z,49.7,TA120-T246191
1688409513000,2023-07-03T18:38:33Z,63.3,TA120-T246187
1688409519000,2023-07-03T18:38:39Z,70.5,TA120-T246184
1688409541000,2023-07-03T18:39:01Z,35.8,TA120-T246183
1688409556000,2023-07-03T18:39:16Z,55,TA120-T246191
1688409573000,2023-07-03T18:39:33Z,62.8,TA120-T246187
1688409579000,2023-07-03T18:39:39Z,70.4,TA120-T246184
1688409601000,2023-07-03T18:40:01Z,35.9,TA120-T246183
1688409616000,2023-07-03T18:40:16Z,52,TA120-T246191
1688409633000,2023-07-03T18:40:33Z,61.9,TA120-T246187
1688409639000,2023-07-03T18:40:39Z,67.5,TA120-T246184
1688409661000,2023-07-03T18:41:01Z,35.9,TA120-T246183
1688409676000,2023-07-03T18:41:16Z,55.2,TA120-T246191
1688409693000,2023-07-03T18:41:33Z,63,TA120-T246187
1688409699000,2023-07-03T18:41:39Z,65.8,TA120-T246184
1688409721000,2023-07-03T18:42:01Z,36.3,TA120-T246183
1688409736000,2023-07-03T18:42:16Z,52.5,TA120-T246191
1688409753000,2023-07-03T18:42:33Z,63.1,TA120-T246187
1688409759000,2023-07-03T18:42:39Z,70.3,TA120-T246184
1688409781000,2023-07-03T18:43:01Z,36,TA120-T246183
1688409796000,2023-07-03T18:43:16Z,53.3,TA120-T246191
1688409813000,2023-07-03T18:43:33Z,61.7,TA120-T246187
1688409819000,2023-07-03T18:43:39Z,67.5,TA120-T246184
1688409841000,2023-07-03T18:44:01Z,51.1,TA120-T246183
1688409856000,2023-07-03T18:44:16Z,56.2,TA120-T246191
1688409873000,2023-07-03T18:44:33Z,63.7,TA120-T246187
1688409879000,2023-07-03T18:44:39Z,70.5,TA120-T246184
1688409901000,2023-07-03T18:45:01Z,36,TA120-T246183
1688409916000,2023-07-03T18:45:16Z,53.2,TA120-T246191
1688409933000,2023-07-03T18:45:33Z,64.8,TA120-T246187
1688409939000,2023-07-03T18:45:39Z,69.2,TA120-T246184
1688409961000,2023-07-03T18:46:01Z,35.9,TA120-T246183
1688409976000,2023-07-03T18:46:16Z,52.8,TA120-T246191
1688409993000,2023-07-03T18:46:33Z,65.3,TA120-T246187
1688409999000,2023-07-03T18:46:39Z,66.4,TA120-T246184
1688410021000,2023-07-03T18:47:01Z,36.6,TA120-T246183
1688410036000,2023-07-03T18:47:16Z,60.2,TA120-T246191
1688410053000,2023-07-03T18:47:33Z,64.1,TA120-T246187
1688410059000,2023-07-03T18:47:39Z,70,TA120-T246184
1688410081000,2023-07-03T18:48:01Z,37.2,TA120-T246183
1688410096000,2023-07-03T18:48:16Z,55,TA120-T246191
1688410113000,2023-07-03T18:48:33Z,62.7,TA120-T246187
1688410119000,2023-07-03T18:48:39Z,68.5,TA120-T246184
1688410141000,2023-07-03T18:49:01Z,37.2,TA120-T246183
1688410156000,2023-07-03T18:49:16Z,56.1,TA120-T246191
1688410173000,2023-07-03T18:49:33Z,63.6,TA120-T246187
1688410179000,2023-07-03T18:49:39Z,70.9,TA120-T246184
1688410201000,2023-07-03T18:50:01Z,36.8,TA120-T246183
1688410216000,2023-07-03T18:50:16Z,55.7,TA120-T246191
1688410233000,2023-07-03T18:50:33Z,65,TA120-T246187
1688410239000,2023-07-03T18:50:39Z,67.8,TA120-T246184
1688410261000,2023-07-03T18:51:01Z,36.5,TA120-T246183
1688410276000,2023-07-03T18:51:16Z,58.6,TA120-T246191
1688410293000,2023-07-03T18:51:33Z,64.5,TA120-T246187
1688410299000,2023-07-03T18:51:39Z,68.7,TA120-T246184
1688410321000,2023-07-03T18:52:01Z,37.7,TA120-T246183
1688410336000,2023-07-03T18:52:16Z,60.6,TA120-T246191
1688410353000,2023-07-03T18:52:33Z,65,TA120-T246187
1688410359000,2023-07-03T18:52:39Z,69.7,TA120-T246184
1688410381000,2023-07-03T18:53:01Z,41.8,TA120-T246183
1688410396000,2023-07-03T18:53:16Z,64.1,TA120-T246191
1688410413000,2023-07-03T18:53:33Z,63.9,TA120-T246187
1688410419000,2023-07-03T18:53:39Z,72.4,TA120-T246184
1688410441000,2023-07-03T18:54:01Z,42,TA120-T246183
1688410456000,2023-07-03T18:54:16Z,60,TA120-T246191
1688410473000,2023-07-03T18:54:33Z,63.6,TA120-T246187
1688410479000,2023-07-03T18:54:39Z,67.5,TA120-T246184
1688410501000,2023-07-03T18:55:01Z,40,TA120-T246183
1688410516000,2023-07-03T18:55:16Z,60.3,TA120-T246191
1688410533000,2023-07-03T18:55:33Z,62.8,TA120-T246187
1688410539000,2023-07-03T18:55:39Z,71.2,TA120-T246184
1688410561000,2023-07-03T18:56:01Z,37.7,TA120-T246183
1688410576000,2023-07-03T18:56:16Z,60.8,TA120-T246191
1688410593000,2023-07-03T18:56:33Z,65.1,TA120-T246187
1688410599000,2023-07-03T18:56:39Z,69.8,TA120-T246184
1688410621000,2023-07-03T18:57:01Z,36.5,TA120-T246183
1688410636000,2023-07-03T18:57:16Z,56.6,TA120-T246191
1688410653000,2023-07-03T18:57:33Z,62.6,TA120-T246187
1688410659000,2023-07-03T18:57:39Z,70.3,TA120-T246184
1688410681000,2023-07-03T18:58:01Z,36.9,TA120-T246183
1688410696000,2023-07-03T18:58:16Z,56.1,TA120-T246191
1688410713000,2023-07-03T18:58:33Z,64.5,TA120-T246187
1688410719000,2023-07-03T18:58:39Z,70.4,TA120-T246184
1688410741000,2023-07-03T18:59:01Z,36.4,TA120-T246183
1688410756000,2023-07-03T18:59:16Z,61.9,TA120-T246191
1688410773000,2023-07-03T18:59:33Z,63.3,TA120-T246187
1688410779000,2023-07-03T18:59:39Z,67.6,TA120-T246184
1688410801000,2023-07-03T19:00:01Z,36.4,TA120-T246183
1688410816000,2023-07-03T19:00:16Z,57.4,TA120-T246191
1688410833000,2023-07-03T19:00:33Z,64.3,TA120-T246187
1688410839000,2023-07-03T19:00:39Z,72.6,TA120-T246184
1688410861000,2023-07-03T19:01:01Z,35.1,TA120-T246183
1688410876000,2023-07-03T19:01:16Z,57.5,TA120-T246191
1688410893000,2023-07-03T19:01:33Z,64.1,TA120-T246187
1688410899000,2023-07-03T19:01:39Z,66.5,TA120-T246184
1688410921000,2023-07-03T19:02:01Z,35.4,TA120-T246183
1688410936000,2023-07-03T19:02:16Z,56.7,TA120-T246191
1688410953000,2023-07-03T19:02:33Z,64.2,TA120-T246187
1688410959000,2023-07-03T19:02:39Z,73.7,TA120-T246184
1688410981000,2023-07-03T19:03:01Z,35.3,TA120-T246183
1688410996000,2023-07-03T19:03:16Z,54.7,TA120-T246191
1688411013000,2023-07-03T19:03:33Z,67,TA120-T246187
1688411019000,2023-07-03T19:03:39Z,69.4,TA120-T246184
1688411041000,2023-07-03T19:04:01Z,35.2,TA120-T246183
1688411056000,2023-07-03T19:04:16Z,54.2,TA120-T246191
1688411073000,2023-07-03T19:04:33Z,64.2,TA120-T246187
1688411079000,2023-07-03T19:04:39Z,72.8,TA120-T246184
1688411101000,2023-07-03T19:05:01Z,35.2,TA120-T246183
1688411116000,2023-07-03T19:05:16Z,57,TA120-T246191
1688411133000,2023-07-03T19:05:33Z,67.6,TA120-T246187
1688411139000,2023-07-03T19:05:39Z,70.7,TA120-T246184
1688411161000,2023-07-03T19:06:01Z,35.4,TA120-T246183
1688411176000,2023-07-03T19:06:16Z,55.9,TA120-T246191
1688411193000,2023-07-03T19:06:33Z,63.6,TA120-T246187
1688411199000,2023-07-03T19:06:39Z,66.4,TA120-T246184
1688411221000,2023-07-03T19:07:01Z,39.1,TA120-T246183
1688411236000,2023-07-03T19:07:16Z,54.9,TA120-T246191
1688411253000,2023-07-03T19:07:33Z,67.3,TA120-T246187
1688411259000,2023-07-03T19:07:39Z,72.7,TA120-T246184
1688411281000,2023-07-03T19:08:01Z,36,TA120-T246183
1688411296000,2023-07-03T19:08:16Z,56.5,TA120-T246191
1688411313000,2023-07-03T19:08:33Z,60.9,TA120-T246187
1688411319000,2023-07-03T19:08:39Z,73.2,TA120-T246184
1688411341000,2023-07-03T19:09:01Z,38.2,TA120-T246183
1688411356000,2023-07-03T19:09:16Z,62.4,TA120-T246191
1688411373000,2023-07-03T19:09:33Z,67,TA120-T246187
1688411379000,2023-07-03T19:09:39Z,77.5,TA120-T246184
1688411401000,2023-07-03T19:10:01Z,39.3,TA120-T246183
1688411416000,2023-07-03T19:10:16Z,63.2,TA120-T246191
1688411433000,2023-07-03T19:10:33Z,69.6,TA120-T246187
1688411439000,2023-07-03T19:10:39Z,72.2,TA120-T246184
1688411461000,2023-07-03T19:11:01Z,38.8,TA120-T246183
1688411476000,2023-07-03T19:11:16Z,60.7,TA120-T246191
1688411493000,2023-07-03T19:11:33Z,61.1,TA120-T246187
1688411499000,2023-07-03T19:11:39Z,71.1,TA120-T246184
1688411521000,2023-07-03T19:12:01Z,37.1,TA120-T246183
1688411536000,2023-07-03T19:12:16Z,55.8,TA120-T246191
1688411553000,2023-07-03T19:12:33Z,60.3,TA120-T246187
1688411559000,2023-07-03T19:12:39Z,74.9,TA120-T246184
1688411581000,2023-07-03T19:13:01Z,36.6,TA120-T246183
1688411596000,2023-07-03T19:13:16Z,56.6,TA120-T246191
1688411613000,2023-07-03T19:13:33Z,65.3,TA120-T246187
1688411619000,2023-07-03T19:13:39Z,70.8,TA120-T246184
1688411641000,2023-07-03T19:14:01Z,36.4,TA120-T246183
1688411656000,2023-07-03T19:14:16Z,57.1,TA120-T246191
1688411673000,2023-07-03T19:14:33Z,58.7,TA120-T246187
1688411679000,2023-07-03T19:14:39Z,76.1,TA120-T246184
1688411701000,2023-07-03T19:15:01Z,35.9,TA120-T246183
1688411716000,2023-07-03T19:15:16Z,57.6,TA120-T246191
1688411733000,2023-07-03T19:15:33Z,59.7,TA120-T246187
1688411739000,2023-07-03T19:15:39Z,71.5,TA120-T246184
1688411761000,2023-07-03T19:16:01Z,35.4,TA120-T246183
1688411776000,2023-07-03T19:16:16Z,57,TA120-T246191
1688411793000,2023-07-03T19:16:33Z,61.7,TA120-T246187
1688411799000,2023-07-03T19:16:39Z,76.3,TA120-T246184
1688411821000,2023-07-03T19:17:01Z,35.9,TA120-T246183
1688411836000,2023-07-03T19:17:16Z,60.4,TA120-T246191
1688411853000,2023-07-03T19:17:33Z,59.6,TA120-T246187
1688411859000,2023-07-03T19:17:39Z,71.8,TA120-T246184
1688411881000,2023-07-03T19:18:01Z,36.1,TA120-T246183
1688411896000,2023-07-03T19:18:16Z,58.9,TA120-T246191
1688411913000,2023-07-03T19:18:33Z,58.5,TA120-T246187
1688411919000,2023-07-03T19:18:39Z,78.2,TA120-T246184
1688411941000,2023-07-03T19:19:01Z,35.7,TA120-T246183
1688411956000,2023-07-03T19:19:16Z,59.4,TA120-T246191
1688411973000,2023-07-03T19:19:33Z,61.6,TA120-T246187
1688411979000,2023-07-03T19:19:39Z,80.9,TA120-T246184
1688412001000,2023-07-03T19:20:01Z,35.3,TA120-T246183
1688412016000,2023-07-03T19:20:16Z,54.9,TA120-T246191
1688412033000,2023-07-03T19:20:33Z,58.7,TA120-T246187
1688412039000,2023-07-03T19:20:39Z,73.6,TA120-T246184
1688412061000,2023-07-03T19:21:01Z,35.3,TA120-T246183
1688412076000,2023-07-03T19:21:16Z,59.4,TA120-T246191
1688412093000,2023-07-03T19:21:33Z,59.6,TA120-T246187
1688412099000,2023-07-03T19:21:39Z,72.4,TA120-T246184
