time,readable_time,dBA,dev-id
1702573760000,2023-12-14T17:09:20Z,65.3,TA120-T246184
1702573770000,2023-12-14T17:09:30Z,53.3,TA120-T246191
1702573778000,2023-12-14T17:09:38Z,37.7,TA120-T246183
1702573793000,2023-12-14T17:09:53Z,35.9,TA120-T246174
1702573803000,2023-12-14T17:10:03Z,50.4,TA120-T246187
1702573820000,2023-12-14T17:10:20Z,71.4,TA120-T246184
1702573830000,2023-12-14T17:10:30Z,55,TA120-T246191
1702573838000,2023-12-14T17:10:38Z,37.5,TA120-T246183
1702573853000,2023-12-14T17:10:53Z,35.9,TA120-T246174
1702573863000,2023-12-14T17:11:03Z,50.5,TA120-T246187
1702573880000,2023-12-14T17:11:20Z,68.1,TA120-T246184
1702573890000,2023-12-14T17:11:30Z,54.6,TA120-T246191
1702573898000,2023-12-14T17:11:38Z,38,TA120-T246183
1702573913000,2023-12-14T17:11:53Z,37.6,TA120-T246174
1702573923000,2023-12-14T17:12:03Z,51,TA120-T246187
1702573940000,2023-12-14T17:12:20Z,68.6,TA120-T246184
1702573950000,2023-12-14T17:12:30Z,54.3,TA120-T246191
1702573958000,2023-12-14T17:12:38Z,37.8,TA120-T246183
1702573973000,2023-12-14T17:12:53Z,36.5,TA120-T246174
1702573983000,2023-12-14T17:13:03Z,52.4,TA120-T246187
1702574000000,2023-12-14T17:13:20Z,70.5,TA120-T246184
1702574010000,2023-12-14T17:13:30Z,51.5,TA120-T246191
1702574018000,2023-12-14T17:13:38Z,37.9,TA120-T246183
1702574033000,2023-12-14T17:13:53Z,36.8,TA120-T246174
1702574043000,2023-12-14T17:14:03Z,51.8,TA120-T246187
1702574060000,2023-12-14T17:14:20Z,65.8,TA120-T246184
1702574070000,2023-12-14T17:14:30Z,50.7,TA120-T246191
1702574078000,2023-12-14T17:14:38Z,37.7,TA120-T246183
1702574093000,2023-12-14T17:14:53Z,36.5,TA120-T246174
1702574103000,2023-12-14T17:15:03Z,52.1,TA120-T246187
1702574120000,2023-12-14T17:15:20Z,65.1,TA120-T246184
1702574130000,2023-12-14T17:15:30Z,51.9,TA120-T246191
1702574138000,2023-12-14T17:15:38Z,38.2,TA120-T246183
1702574153000,2023-12-14T17:15:53Z,37.5,TA120-T246174
1702574163000,2023-12-14T17:16:03Z,52.4,TA120-T246187
1702574180000,2023-12-14T17:16:20Z,71.3,TA120-T246184
1702574190000,2023-12-14T17:16:30Z,53.9,TA120-T246191
1702574198000,2023-12-14T17:16:38Z,38.3,TA120-T246183
1702574213000,2023-12-14T17:16:53Z,37.4,TA120-T246174
1702574223000,2023-12-14T17:17:03Z,53.9,TA120-T246187
1702574240000,2023-12-14T17:17:20Z,71.4,TA120-T246184
1702574250000,2023-12-14T17:17:30Z,52.6,TA120-T246191
1702574258000,2023-12-14T17:17:38Z,38.7,TA120-T246183
1702574273000,2023-12-14T17:17:53Z,37.7,TA120-T246174
1702574283000,2023-12-14T17:18:03Z,53.2,TA120-T246187
1702574300000,2023-12-14T17:18:20Z,68.7,TA120-T246184
1702574310000,2023-12-14T17:18:30Z,52.4,TA120-T246191
1702574318000,2023-12-14T17:18:38Z,38.4,TA120-T246183
1702574333000,2023-12-14T17:18:53Z,37.2,TA120-T246174
1702574343000,2023-12-14T17:19:03Z,52.8,TA120-T246187
1702574360000,2023-12-14T17:19:20Z,63.7,TA120-T246184
1702574370000,2023-12-14T17:19:30Z,52.6,TA120-T246191
1702574378000,2023-12-14T17:19:38Z,38.3,TA120-T246183
1702574393000,2023-12-14T17:19:53Z,36.9,TA120-T246174
1702574403000,2023-12-14T17:20:03Z,53.6,TA120-T246187
1702574420000,2023-12-14T17:20:20Z,62.3,TA120-T246184
1702574430000,2023-12-14T17:20:30Z,54.8,TA120-T246191
1702574438000,2023-12-14T17:20:38Z,38.6,TA120-T246183
1702574453000,2023-12-14T17:20:53Z,37.2,TA120-T246174
1702574463000,2023-12-14T17:21:03Z,54.6,TA120-T246187
1702574480000,2023-12-14T17:21:20Z,71.9,TA120-T246184
1702574490000,2023-12-14T17:21:30Z,52.8,TA120-T246191
1702574498000,2023-12-14T17:21:38Z,38.5,TA120-T246183
1702574513000,2023-12-14T17:21:53Z,37.8,TA120-T246174
1702574523000,2023-12-14T17:22:03Z,53.6,TA120-T246187
1702574540000,2023-12-14T17:22:20Z,70.8,TA120-T246184
1702574550000,2023-12-14T17:22:30Z,51.3,TA120-T246191
1702574558000,2023-12-14T17:22:38Z,38.9,TA120-T246183
1702574573000,2023-12-14T17:22:53Z,38,TA120-T246174
1702574583000,2023-12-14T17:23:03Z,54.7,TA120-T246187
1702574600000,2023-12-14T17:23:20Z,68.9,TA120-T246184
1702574610000,2023-12-14T17:23:30Z,51.8,TA120-T246191
1702574618000,2023-12-14T17:23:38Z,38.7,TA120-T246183
1702574633000,2023-12-14T17:23:53Z,37.4,TA120-T246174
1702574643000,2023-12-14T17:24:03Z,55.8,TA120-T246187
1702574660000,2023-12-14T17:24:20Z,69.7,TA120-T246184
1702574670000,2023-12-14T17:24:30Z,51.4,TA120-T246191
1702574678000,2023-12-14T17:24:38Z,38.6,TA120-T246183
1702574693000,2023-12-14T17:24:53Z,37.8,TA120-T246174
1702574703000,2023-12-14T17:25:03Z,54,TA120-T246187
1702574720000,2023-12-14T17:25:20Z,70.1,TA120-T246184
1702574730000,2023-12-14T17:25:30Z,53.9,TA120-T246191
1702574738000,2023-12-14T17:25:38Z,38.3,TA120-T246183
1702574753000,2023-12-14T17:25:53Z,38.5,TA120-T246174
1702574763000,2023-12-14T17:26:03Z,53.5,TA120-T246187
1702574780000,2023-12-14T17:26:20Z,71.6,TA120-T246184
1702574790000,2023-12-14T17:26:30Z,54.8,TA120-T246191
1702574798000,2023-12-14T17:26:38Z,39.1,TA120-T246183
1702574813000,2023-12-14T17:26:53Z,37.8,TA120-T246174
1702574823000,2023-12-14T17:27:03Z,56,TA120-T246187
1702574840000,2023-12-14T17:27:20Z,67.9,TA120-T246184
1702574850000,2023-12-14T17:27:30Z,54.8,TA120-T246191
1702574858000,2023-12-14T17:27:38Z,40,TA120-T246183
1702574873000,2023-12-14T17:27:53Z,41.1,TA120-T246174
1702574883000,2023-12-14T17:28:03Z,55.7,TA120-T246187
1702574900000,2023-12-14T17:28:20Z,69.1,TA120-T246184
1702574910000,2023-12-14T17:28:30Z,56.4,TA120-T246191
1702574918000,2023-12-14T17:28:38Z,39.7,TA120-T246183
1702574933000,2023-12-14T17:28:53Z,38.3,TA120-T246174
1702574943000,2023-12-14T17:29:03Z,55.8,TA120-T246187
1702574960000,2023-12-14T17:29:20Z,69.7,TA120-T246184
1702574970000,2023-12-14T17:29:30Z,52.5,TA120-T246191
1702574978000,2023-12-14T17:29:38Z,38,TA120-T246183
1702574993000,2023-12-14T17:29:53Z,36.3,TA120-T246174
1702575003000,2023-12-14T17:30:03Z,56,TA120-T246187
1702575020000,2023-12-14T17:30:20Z,69.4,TA120-T246184
1702575030000,2023-12-14T17:30:30Z,53.7,TA120-T246191
1702575038000,2023-12-14T17:30:38Z,38.3,TA120-T246183
1702575053000,2023-12-14T17:30:53Z,36.3,TA120-T246174
1702575063000,2023-12-14T17:31:03Z,55.3,TA120-T246187
1702575080000,2023-12-14T17:31:20Z,69.8,TA120-T246184
1702575090000,2023-12-14T17:31:30Z,54,TA120-T246191
1702575098000,2023-12-14T17:31:38Z,38.6,TA120-T246183
1702575113000,2023-12-14T17:31:53Z,36.9,TA120-T246174
1702575123000,2023-12-14T17:32:03Z,55.1,TA120-T246187
1702575140000,2023-12-14T17:32:20Z,70.2,TA120-T246184
1702575150000,2023-12-14T17:32:30Z,54.6,TA120-T246191
1702575158000,2023-12-14T17:32:38Z,38.8,TA120-T246183
1702575173000,2023-12-14T17:32:53Z,37.1,TA120-T246174
1702575183000,2023-12-14T17:33:03Z,55.9,TA120-T246187
1702575200000,2023-12-14T17:33:20Z,67.7,TA120-T246184
1702575210000,2023-12-14T17:33:30Z,53.6,TA120-T246191
1702575218000,2023-12-14T17:33:38Z,38.9,TA120-T246183
1702575233000,2023-12-14T17:33:53Z,37.3,TA120-T246174
1702575243000,2023-12-14T17:34:03Z,55.3,TA120-T246187
1702575260000,2023-12-14T17:34:20Z,66.5,TA120-T246184
1702575270000,2023-12-14T17:34:30Z,51.1,TA120-T246191
1702575278000,2023-12-14T17:34:38Z,39.1,TA120-T246183
1702575293000,2023-12-14T17:34:53Z,37.7,TA120-T246174
1702575303000,2023-12-14T17:35:03Z,54.4,TA120-T246187
1702575320000,2023-12-14T17:35:20Z,71.5,TA120-T246184
1702575330000,2023-12-14T17:35:30Z,51.3,TA120-T246191
1702575338000,2023-12-14T17:35:38Z,38.6,TA120-T246183
1702575353000,2023-12-14T17:35:53Z,36.8,TA120-T246174
1702575363000,2023-12-14T17:36:03Z,55.3,TA120-T246187
1702575380000,2023-12-14T17:36:20Z,67.8,TA120-T246184
1702575390000,2023-12-14T17:36:30Z,54.7,TA120-T246191
1702575398000,2023-12-14T17:36:38Z,38.1,TA120-T246183
1702575413000,2023-12-14T17:36:53Z,36.1,TA120-T246174
1702575423000,2023-12-14T17:37:03Z,56.2,TA120-T246187
1702575440000,2023-12-14T17:37:20Z,67.1,TA120-T246184
1702575450000,2023-12-14T17:37:30Z,52.8,TA120-T246191
1702575458000,2023-12-14T17:37:38Z,38.1,TA120-T246183
1702575473000,2023-12-14T17:37:53Z,36.4,TA120-T246174
1702575483000,2023-12-14T17:38:03Z,54.5,TA120-T246187
1702575500000,2023-12-14T17:38:20Z,69,TA120-T246184
1702575510000,2023-12-14T17:38:30Z,53.9,TA120-T246191
1702575518000,2023-12-14T17:38:38Z,38,TA120-T246183
1702575533000,2023-12-14T17:38:53Z,36.3,TA120-T246174
1702575543000,2023-12-14T17:39:03Z,54.2,TA120-T246187
1702575560000,2023-12-14T17:39:20Z,69,TA120-T246184
1702575573000,2023-12-14T17:39:33Z,52.5,TA120-T246191
1702575578000,2023-12-14T17:39:38Z,37.9,TA120-T246183
1702575593000,2023-12-14T17:39:53Z,36,TA120-T246174
1702575603000,2023-12-14T17:40:03Z,55.2,TA120-T246187
1702575620000,2023-12-14T17:40:20Z,72.7,TA120-T246184
1702575633000,2023-12-14T17:40:33Z,53.8,TA120-T246191
1702575638000,2023-12-14T17:40:38Z,38.7,TA120-T246183
1702575653000,2023-12-14T17:40:53Z,37.8,TA120-T246174
1702575663000,2023-12-14T17:41:03Z,54.9,TA120-T246187
1702575680000,2023-12-14T17:41:20Z,70.1,TA120-T246184
1702575693000,2023-12-14T17:41:33Z,55.1,TA120-T246191
1702575698000,2023-12-14T17:41:38Z,37.9,TA120-T246183
1702575713000,2023-12-14T17:41:53Z,36.5,TA120-T246174
1702575723000,2023-12-14T17:42:03Z,54.3,TA120-T246187
1702575740000,2023-12-14T17:42:20Z,68.4,TA120-T246184
1702575753000,2023-12-14T17:42:33Z,54.2,TA120-T246191
1702575758000,2023-12-14T17:42:38Z,38.1,TA120-T246183
1702575773000,2023-12-14T17:42:53Z,36,TA120-T246174
1702575783000,2023-12-14T17:43:03Z,54.8,TA120-T246187
1702575800000,2023-12-14T17:43:20Z,69.7,TA120-T246184
1702575813000,2023-12-14T17:43:33Z,51.1,TA120-T246191
1702575818000,2023-12-14T17:43:38Z,37.9,TA120-T246183
1702575833000,2023-12-14T17:43:53Z,36.1,TA120-T246174
1702575843000,2023-12-14T17:44:03Z,54.9,TA120-T246187
1702575860000,2023-12-14T17:44:20Z,69.7,TA120-T246184
1702575873000,2023-12-14T17:44:33Z,52.4,TA120-T246191
1702575878000,2023-12-14T17:44:38Z,38,TA120-T246183
1702575893000,2023-12-14T17:44:53Z,36.1,TA120-T246174
1702575903000,2023-12-14T17:45:03Z,55.9,TA120-T246187
1702575920000,2023-12-14T17:45:20Z,71.6,TA120-T246184
1702575933000,2023-12-14T17:45:33Z,49.3,TA120-T246191
1702575938000,2023-12-14T17:45:38Z,38,TA120-T246183
1702575953000,2023-12-14T17:45:53Z,36.1,TA120-T246174
1702575963000,2023-12-14T17:46:03Z,55.5,TA120-T246187
1702575980000,2023-12-14T17:46:20Z,70.6,TA120-T246184
1702575993000,2023-12-14T17:46:33Z,50.7,TA120-T246191
1702575998000,2023-12-14T17:46:38Z,37.9,TA120-T246183
1702576013000,2023-12-14T17:46:53Z,35.8,TA120-T246174
1702576023000,2023-12-14T17:47:03Z,55.9,TA120-T246187
1702576040000,2023-12-14T17:47:20Z,70.8,TA120-T246184
1702576053000,2023-12-14T17:47:33Z,51.8,TA120-T246191
1702576058000,2023-12-14T17:47:38Z,37.7,TA120-T246183
1702576073000,2023-12-14T17:47:53Z,36.2,TA120-T246174
1702576083000,2023-12-14T17:48:03Z,56.2,TA120-T246187
1702576100000,2023-12-14T17:48:20Z,68.6,TA120-T246184
1702576113000,2023-12-14T17:48:33Z,52,TA120-T246191
1702576118000,2023-12-14T17:48:38Z,37.6,TA120-T246183
1702576133000,2023-12-14T17:48:53Z,36.2,TA120-T246174
1702576143000,2023-12-14T17:49:03Z,55.4,TA120-T246187
1702576160000,2023-12-14T17:49:20Z,67.7,TA120-T246184
1702576173000,2023-12-14T17:49:33Z,51,TA120-T246191
1702576178000,2023-12-14T17:49:38Z,37.7,TA120-T246183
1702576193000,2023-12-14T17:49:53Z,36.1,TA120-T246174
1702576203000,2023-12-14T17:50:03Z,55.9,TA120-T246187
1702576220000,2023-12-14T17:50:20Z,67,TA120-T246184
1702576233000,2023-12-14T17:50:33Z,50.8,TA120-T246191
1702576238000,2023-12-14T17:50:38Z,37.6,TA120-T246183
1702576253000,2023-12-14T17:50:53Z,36.2,TA120-T246174
1702576263000,2023-12-14T17:51:03Z,56.8,TA120-T246187
1702576280000,2023-12-14T17:51:20Z,71.6,TA120-T246184
1702576293000,2023-12-14T17:51:33Z,52.2,TA120-T246191
1702576298000,2023-12-14T17:51:38Z,37.6,TA120-T246183
1702576313000,2023-12-14T17:51:53Z,35.9,TA120-T246174
1702576323000,2023-12-14T17:52:03Z,57.4,TA120-T246187
1702576340000,2023-12-14T17:52:20Z,70,TA120-T246184
1702576353000,2023-12-14T17:52:33Z,51.3,TA120-T246191
1702576358000,2023-12-14T17:52:38Z,37.7,TA120-T246183
1702576373000,2023-12-14T17:52:53Z,36.4,TA120-T246174
1702576383000,2023-12-14T17:53:03Z,56,TA120-T246187
1702576400000,2023-12-14T17:53:20Z,66.8,TA120-T246184
1702576413000,2023-12-14T17:53:33Z,51.7,TA120-T246191
1702576418000,2023-12-14T17:53:38Z,38,TA120-T246183
1702576433000,2023-12-14T17:53:53Z,36.2,TA120-T246174
1702576443000,2023-12-14T17:54:03Z,57.3,TA120-T246187
1702576460000,2023-12-14T17:54:20Z,67.3,TA120-T246184
1702576473000,2023-12-14T17:54:33Z,52.7,TA120-T246191
1702576478000,2023-12-14T17:54:38Z,37.6,TA120-T246183
1702576493000,2023-12-14T17:54:53Z,35.9,TA120-T246174
1702576503000,2023-12-14T17:55:03Z,56.6,TA120-T246187
1702576520000,2023-12-14T17:55:20Z,65.3,TA120-T246184
1702576533000,2023-12-14T17:55:33Z,53.8,TA120-T246191
1702576538000,2023-12-14T17:55:38Z,37.7,TA120-T246183
1702576553000,2023-12-14T17:55:53Z,36.7,TA120-T246174
1702576563000,2023-12-14T17:56:03Z,56.7,TA120-T246187
1702576580000,2023-12-14T17:56:20Z,70.6,TA120-T246184
1702576593000,2023-12-14T17:56:33Z,52,TA120-T246191
1702576598000,2023-12-14T17:56:38Z,37.7,TA120-T246183
1702576613000,2023-12-14T17:56:53Z,36.2,TA120-T246174
1702576623000,2023-12-14T17:57:03Z,57,TA120-T246187
1702576640000,2023-12-14T17:57:20Z,71,TA120-T246184
1702576653000,2023-12-14T17:57:33Z,52.1,TA120-T246191
1702576658000,2023-12-14T17:57:38Z,37.6,TA120-T246183
1702576673000,2023-12-14T17:57:53Z,36,TA120-T246174
1702576683000,2023-12-14T17:58:03Z,57.7,TA120-T246187
1702576700000,2023-12-14T17:58:20Z,71.5,TA120-T246184
1702576713000,2023-12-14T17:58:33Z,52.7,TA120-T246191
1702576718000,2023-12-14T17:58:38Z,37.6,TA120-T246183
1702576733000,2023-12-14T17:58:53Z,36.2,TA120-T246174
1702576743000,2023-12-14T17:59:03Z,57.1,TA120-T246187
1702576760000,2023-12-14T17:59:20Z,68.9,TA120-T246184
1702576773000,2023-12-14T17:59:33Z,51.4,TA120-T246191
1702576778000,2023-12-14T17:59:38Z,37.6,TA120-T246183
1702576793000,2023-12-14T17:59:53Z,36,TA120-T246174
1702576803000,2023-12-14T18:00:03Z,56.5,TA120-T246187
1702576820000,2023-12-14T18:00:20Z,68.4,TA120-T246184
1702576833000,2023-12-14T18:00:33Z,52.2,TA120-T246191
1702576838000,2023-12-14T18:00:38Z,37.3,TA120-T246183
1702576853000,2023-12-14T18:00:53Z,36.1,TA120-T246174
1702576863000,2023-12-14T18:01:03Z,57.1,TA120-T246187
1702576880000,2023-12-14T18:01:20Z,68.9,TA120-T246184
1702576893000,2023-12-14T18:01:33Z,51.4,TA120-T246191
1702576898000,2023-12-14T18:01:38Z,37.1,TA120-T246183
1702576913000,2023-12-14T18:01:53Z,36.2,TA120-T246174
1702576923000,2023-12-14T18:02:03Z,55.6,TA120-T246187
1702576940000,2023-12-14T18:02:20Z,68.8,TA120-T246184
1702576953000,2023-12-14T18:02:33Z,54.2,TA120-T246191
1702576958000,2023-12-14T18:02:38Z,37.2,TA120-T246183
1702576973000,2023-12-14T18:02:53Z,36.2,TA120-T246174
1702576983000,2023-12-14T18:03:03Z,56.6,TA120-T246187
1702577000000,2023-12-14T18:03:20Z,68.4,TA120-T246184
1702577013000,2023-12-14T18:03:33Z,53.2,TA120-T246191
1702577018000,2023-12-14T18:03:38Z,37.1,TA120-T246183
1702577033000,2023-12-14T18:03:53Z,35.8,TA120-T246174
1702577043000,2023-12-14T18:04:03Z,56,TA120-T246187
1702577060000,2023-12-14T18:04:20Z,69.7,TA120-T246184
1702577073000,2023-12-14T18:04:33Z,52.3,TA120-T246191
1702577078000,2023-12-14T18:04:38Z,37.3,TA120-T246183
1702577093000,2023-12-14T18:04:53Z,36.3,TA120-T246174
1702577103000,2023-12-14T18:05:03Z,55,TA120-T246187
1702577120000,2023-12-14T18:05:20Z,69.3,TA120-T246184
1702577133000,2023-12-14T18:05:33Z,55,TA120-T246191
1702577138000,2023-12-14T18:05:38Z,37.2,TA120-T246183
1702577153000,2023-12-14T18:05:53Z,36.2,TA120-T246174
1702577163000,2023-12-14T18:06:03Z,54.4,TA120-T246187
1702577180000,2023-12-14T18:06:20Z,65.1,TA120-T246184
1702577193000,2023-12-14T18:06:33Z,50,TA120-T246191
1702577198000,2023-12-14T18:06:38Z,37.2,TA120-T246183
1702577213000,2023-12-14T18:06:53Z,35.9,TA120-T246174
1702577223000,2023-12-14T18:07:03Z,56.1,TA120-T246187
1702577240000,2023-12-14T18:07:20Z,67.9,TA120-T246184
1702577253000,2023-12-14T18:07:33Z,53.5,TA120-T246191
1702577258000,2023-12-14T18:07:38Z,37.1,TA120-T246183
1702577273000,2023-12-14T18:07:53Z,36.1,TA120-T246174
1702577283000,2023-12-14T18:08:03Z,56.2,TA120-T246187
1702577300000,2023-12-14T18:08:20Z,66.6,TA120-T246184
1702577313000,2023-12-14T18:08:33Z,52.6,TA120-T246191
1702577318000,2023-12-14T18:08:38Z,37.1,TA120-T246183
1702577333000,2023-12-14T18:08:53Z,36,TA120-T246174
1702577343000,2023-12-14T18:09:03Z,57,TA120-T246187
1702577360000,2023-12-14T18:09:20Z,67.9,TA120-T246184
1702577373000,2023-12-14T18:09:33Z,52,TA120-T246191
1702577378000,2023-12-14T18:09:38Z,37.2,TA120-T246183
1702577393000,2023-12-14T18:09:53Z,36.1,TA120-T246174
1702577403000,2023-12-14T18:10:03Z,56.8,TA120-T246187
1702577420000,2023-12-14T18:10:20Z,67.2,TA120-T246184
1702577433000,2023-12-14T18:10:33Z,53.5,TA120-T246191
1702577438000,2023-12-14T18:10:38Z,37.3,TA120-T246183
1702577453000,2023-12-14T18:10:53Z,36.3,TA120-T246174
1702577463000,2023-12-14T18:11:03Z,57.8,TA120-T246187
1702577480000,2023-12-14T18:11:20Z,67.6,TA120-T246184
1702577493000,2023-12-14T18:11:33Z,51.3,TA120-T246191
1702577498000,2023-12-14T18:11:38Z,37.1,TA120-T246183
1702577513000,2023-12-14T18:11:53Z,36.1,TA120-T246174
1702577523000,2023-12-14T18:12:03Z,58.1,TA120-T246187
1702577540000,2023-12-14T18:12:20Z,65.4,TA120-T246184
1702577553000,2023-12-14T18:12:33Z,52.9,TA120-T246191
1702577558000,2023-12-14T18:12:38Z,37.1,TA120-T246183
1702577573000,2023-12-14T18:12:53Z,35.9,TA120-T246174
1702577583000,2023-12-14T18:13:03Z,57.4,TA120-T246187
1702577600000,2023-12-14T18:13:20Z,67.8,TA120-T246184
1702577613000,2023-12-14T18:13:33Z,50.7,TA120-T246191
1702577618000,2023-12-14T18:13:38Z,37.1,TA120-T246183
1702577633000,2023-12-14T18:13:53Z,36,TA120-T246174
1702577643000,2023-12-14T18:14:03Z,57.2,TA120-T246187
1702577660000,2023-12-14T18:14:20Z,68.4,TA120-T246184
1702577673000,2023-12-14T18:14:33Z,57.8,TA120-T246191
1702577678000,2023-12-14T18:14:38Z,37.1,TA120-T246183
1702577693000,2023-12-14T18:14:53Z,36.2,TA120-T246174
1702577703000,2023-12-14T18:15:03Z,57.3,TA120-T246187
1702577720000,2023-12-14T18:15:20Z,71.1,TA120-T246184
1702577733000,2023-12-14T18:15:33Z,50.9,TA120-T246191
1702577738000,2023-12-14T18:15:38Z,37.4,TA120-T246183
1702577753000,2023-12-14T18:15:53Z,36.4,TA120-T246174
1702577763000,2023-12-14T18:16:03Z,58.1,TA120-T246187
1702577780000,2023-12-14T18:16:20Z,70.8,TA120-T246184
1702577793000,2023-12-14T18:16:33Z,50.5,TA120-T246191
1702577798000,2023-12-14T18:16:38Z,37.1,TA120-T246183
1702577813000,2023-12-14T18:16:53Z,36.1,TA120-T246174
1702577823000,2023-12-14T18:17:03Z,58,TA120-T246187
1702577840000,2023-12-14T18:17:20Z,72.3,TA120-T246184
1702577853000,2023-12-14T18:17:33Z,51.6,TA120-T246191
1702577858000,2023-12-14T18:17:38Z,37.1,TA120-T246183
1702577873000,2023-12-14T18:17:53Z,36.2,TA120-T246174
1702577883000,2023-12-14T18:18:03Z,57.4,TA120-T246187
1702577900000,2023-12-14T18:18:20Z,66.6,TA120-T246184
1702577913000,2023-12-14T18:18:33Z,52.2,TA120-T246191
1702577918000,2023-12-14T18:18:38Z,37.3,TA120-T246183
1702577933000,2023-12-14T18:18:53Z,36,TA120-T246174
1702577943000,2023-12-14T18:19:03Z,58.4,TA120-T246187
1702577960000,2023-12-14T18:19:20Z,67,TA120-T246184
1702577973000,2023-12-14T18:19:33Z,53.6,TA120-T246191
1702577978000,2023-12-14T18:19:38Z,37.2,TA120-T246183
1702577993000,2023-12-14T18:19:53Z,36.2,TA120-T246174
1702578003000,2023-12-14T18:20:03Z,57.8,TA120-T246187
1702578020000,2023-12-14T18:20:20Z,72,TA120-T246184
1702578033000,2023-12-14T18:20:33Z,52.8,TA120-T246191
1702578038000,2023-12-14T18:20:38Z,37.1,TA120-T246183
1702578053000,2023-12-14T18:20:53Z,36,TA120-T246174
1702578063000,2023-12-14T18:21:03Z,57.7,TA120-T246187
1702578080000,2023-12-14T18:21:20Z,71.3,TA120-T246184
1702578093000,2023-12-14T18:21:33Z,53,TA120-T246191
1702578098000,2023-12-14T18:21:38Z,37,TA120-T246183
1702578113000,2023-12-14T18:21:53Z,35.7,TA120-T246174
1702578123000,2023-12-14T18:22:03Z,56.8,TA120-T246187
1702578140000,2023-12-14T18:22:20Z,71.8,TA120-T246184
1702578153000,2023-12-14T18:22:33Z,54.2,TA120-T246191
1702578158000,2023-12-14T18:22:38Z,37.2,TA120-T246183
1702578173000,2023-12-14T18:22:53Z,36.1,TA120-T246174
1702578183000,2023-12-14T18:23:03Z,56.7,TA120-T246187
1702578200000,2023-12-14T18:23:20Z,67.8,TA120-T246184
1702578213000,2023-12-14T18:23:33Z,53.6,TA120-T246191
1702578218000,2023-12-14T18:23:38Z,37.1,TA120-T246183
1702578233000,2023-12-14T18:23:53Z,36,TA120-T246174
1702578243000,2023-12-14T18:24:03Z,57.9,TA120-T246187
1702578260000,2023-12-14T18:24:20Z,69.9,TA120-T246184
1702578273000,2023-12-14T18:24:33Z,53.7,TA120-T246191
1702578278000,2023-12-14T18:24:38Z,37.1,TA120-T246183
1702578293000,2023-12-14T18:24:53Z,35.9,TA120-T246174
1702578303000,2023-12-14T18:25:03Z,57.8,TA120-T246187
1702578320000,2023-12-14T18:25:20Z,66.7,TA120-T246184
1702578333000,2023-12-14T18:25:33Z,53.8,TA120-T246191
1702578338000,2023-12-14T18:25:38Z,37.2,TA120-T246183
1702578353000,2023-12-14T18:25:53Z,36.2,TA120-T246174
1702578363000,2023-12-14T18:26:03Z,56.3,TA120-T246187
1702578380000,2023-12-14T18:26:20Z,70.8,TA120-T246184
1702578393000,2023-12-14T18:26:33Z,53.4,TA120-T246191
1702578398000,2023-12-14T18:26:38Z,36.9,TA120-T246183
1702578413000,2023-12-14T18:26:53Z,35.9,TA120-T246174
1702578423000,2023-12-14T18:27:03Z,56.3,TA120-T246187
1702578440000,2023-12-14T18:27:20Z,70.1,TA120-T246184
1702578453000,2023-12-14T18:27:33Z,50.3,TA120-T246191
1702578458000,2023-12-14T18:27:38Z,37,TA120-T246183
1702578473000,2023-12-14T18:27:53Z,36.1,TA120-T246174
1702578483000,2023-12-14T18:28:03Z,56.6,TA120-T246187
1702578500000,2023-12-14T18:28:20Z,68.1,TA120-T246184
1702578513000,2023-12-14T18:28:33Z,51.5,TA120-T246191
1702578518000,2023-12-14T18:28:38Z,37,TA120-T246183
1702578533000,2023-12-14T18:28:53Z,36,TA120-T246174
1702578543000,2023-12-14T18:29:03Z,56.9,TA120-T246187
1702578560000,2023-12-14T18:29:20Z,70.1,TA120-T246184
1702578573000,2023-12-14T18:29:33Z,50.4,TA120-T246191
1702578578000,2023-12-14T18:29:38Z,37,TA120-T246183
1702578593000,2023-12-14T18:29:53Z,36.3,TA120-T246174
1702578603000,2023-12-14T18:30:03Z,56.3,TA120-T246187
1702578620000,2023-12-14T18:30:20Z,68.4,TA120-T246184
1702578633000,2023-12-14T18:30:33Z,49.8,TA120-T246191
1702578638000,2023-12-14T18:30:38Z,37.2,TA120-T246183
1702578653000,2023-12-14T18:30:53Z,36.1,TA120-T246174
1702578663000,2023-12-14T18:31:03Z,57.6,TA120-T246187
1702578680000,2023-12-14T18:31:20Z,71.4,TA120-T246184
1702578693000,2023-12-14T18:31:33Z,54,TA120-T246191
1702578698000,2023-12-14T18:31:38Z,37,TA120-T246183
1702578713000,2023-12-14T18:31:53Z,36,TA120-T246174
1702578723000,2023-12-14T18:32:03Z,58.2,TA120-T246187
1702578740000,2023-12-14T18:32:20Z,71.4,TA120-T246184
1702578753000,2023-12-14T18:32:33Z,52.6,TA120-T246191
1702578758000,2023-12-14T18:32:38Z,37,TA120-T246183
1702578773000,2023-12-14T18:32:53Z,36,TA120-T246174
1702578783000,2023-12-14T18:33:03Z,57.9,TA120-T246187
1702578800000,2023-12-14T18:33:20Z,67.7,TA120-T246184
1702578813000,2023-12-14T18:33:33Z,50.3,TA120-T246191
1702578818000,2023-12-14T18:33:38Z,36.9,TA120-T246183
1702578833000,2023-12-14T18:33:53Z,36,TA120-T246174
1702578843000,2023-12-14T18:34:03Z,58.2,TA120-T246187
1702578860000,2023-12-14T18:34:20Z,68.2,TA120-T246184
1702578873000,2023-12-14T18:34:33Z,51.8,TA120-T246191
