time,readable_time,dBA,dev-id
1694369093000,2023-09-10T18:04:53Z,58.4,TA120-T246184
1694369093000,2023-09-10T18:04:53Z,41.8,TA120-T246183
1694369093000,2023-09-10T18:04:53Z,51.2,TA120-T246191
1694369094000,2023-09-10T18:04:54Z,42,TA120-T246183
1694369094000,2023-09-10T18:04:54Z,51.9,TA120-T246191
1694369094000,2023-09-10T18:04:54Z,63.3,TA120-T246187
1694369094000,2023-09-10T18:04:54Z,57.9,TA120-T246184
1694369095000,2023-09-10T18:04:55Z,62,TA120-T246187
1694369095000,2023-09-10T18:04:55Z,57.1,TA120-T246184
1694369095000,2023-09-10T18:04:55Z,42.4,TA120-T246183
1694369095000,2023-09-10T18:04:55Z,52.1,TA120-T246191
1694369096000,2023-09-10T18:04:56Z,42.1,TA120-T246183
1694369096000,2023-09-10T18:04:56Z,53,TA120-T246191
1694369096000,2023-09-10T18:04:56Z,62.6,TA120-T246187
1694369096000,2023-09-10T18:04:56Z,56.7,TA120-T246184
1694369097000,2023-09-10T18:04:57Z,62.3,TA120-T246187
1694369097000,2023-09-10T18:04:57Z,56.9,TA120-T246184
1694369097000,2023-09-10T18:04:57Z,41.9,TA120-T246183
1694369097000,2023-09-10T18:04:57Z,53.7,TA120-T246191
1694369098000,2023-09-10T18:04:58Z,42.3,TA120-T246183
1694369098000,2023-09-10T18:04:58Z,54.6,TA120-T246191
1694369098000,2023-09-10T18:04:58Z,63,TA120-T246187
1694369098000,2023-09-10T18:04:58Z,57,TA120-T246184
1694369099000,2023-09-10T18:04:59Z,62.8,TA120-T246187
1694369099000,2023-09-10T18:04:59Z,57,TA120-T246184
1694369099000,2023-09-10T18:04:59Z,42.4,TA120-T246183
1694369099000,2023-09-10T18:04:59Z,55.9,TA120-T246191
1694369100000,2023-09-10T18:05:00Z,42.1,TA120-T246183
1694369100000,2023-09-10T18:05:00Z,55.1,TA120-T246191
1694369100000,2023-09-10T18:05:00Z,62.6,TA120-T246187
1694369100000,2023-09-10T18:05:00Z,58.5,TA120-T246184
1694369101000,2023-09-10T18:05:01Z,61,TA120-T246187
1694369101000,2023-09-10T18:05:01Z,57.8,TA120-T246184
1694369101000,2023-09-10T18:05:01Z,42,TA120-T246183
1694369101000,2023-09-10T18:05:01Z,56.1,TA120-T246191
1694369102000,2023-09-10T18:05:02Z,42.2,TA120-T246183
1694369102000,2023-09-10T18:05:02Z,56.5,TA120-T246191
1694369102000,2023-09-10T18:05:02Z,60.8,TA120-T246187
1694369102000,2023-09-10T18:05:02Z,57.3,TA120-T246184
1694369103000,2023-09-10T18:05:03Z,60.4,TA120-T246187
1694369103000,2023-09-10T18:05:03Z,58.6,TA120-T246184
1694369103000,2023-09-10T18:05:03Z,41.8,TA120-T246183
1694369103000,2023-09-10T18:05:03Z,54.9,TA120-T246191
1694369104000,2023-09-10T18:05:04Z,42.2,TA120-T246183
1694369104000,2023-09-10T18:05:04Z,54.3,TA120-T246191
1694369104000,2023-09-10T18:05:04Z,59.6,TA120-T246187
1694369104000,2023-09-10T18:05:04Z,60.2,TA120-T246184
1694369105000,2023-09-10T18:05:05Z,59.8,TA120-T246187
1694369105000,2023-09-10T18:05:05Z,62.3,TA120-T246184
1694369105000,2023-09-10T18:05:05Z,42.3,TA120-T246183
1694369105000,2023-09-10T18:05:05Z,54.2,TA120-T246191
1694369106000,2023-09-10T18:05:06Z,42.3,TA120-T246183
1694369106000,2023-09-10T18:05:06Z,53.5,TA120-T246191
1694369106000,2023-09-10T18:05:06Z,59.6,TA120-T246187
1694369106000,2023-09-10T18:05:06Z,64.2,TA120-T246184
1694369107000,2023-09-10T18:05:07Z,59.8,TA120-T246187
1694369107000,2023-09-10T18:05:07Z,63.9,TA120-T246184
1694369107000,2023-09-10T18:05:07Z,42.3,TA120-T246183
1694369107000,2023-09-10T18:05:07Z,52.6,TA120-T246191
1694369108000,2023-09-10T18:05:08Z,42.1,TA120-T246183
1694369108000,2023-09-10T18:05:08Z,52.3,TA120-T246191
1694369108000,2023-09-10T18:05:08Z,60.3,TA120-T246187
1694369108000,2023-09-10T18:05:08Z,64.3,TA120-T246184
1694369109000,2023-09-10T18:05:09Z,61.1,TA120-T246187
1694369109000,2023-09-10T18:05:09Z,64.4,TA120-T246184
1694369109000,2023-09-10T18:05:09Z,42.1,TA120-T246183
1694369109000,2023-09-10T18:05:09Z,53.1,TA120-T246191
1694369110000,2023-09-10T18:05:10Z,42.1,TA120-T246183
1694369110000,2023-09-10T18:05:10Z,53.1,TA120-T246191
1694369110000,2023-09-10T18:05:10Z,60.7,TA120-T246187
1694369110000,2023-09-10T18:05:10Z,65.6,TA120-T246184
1694369111000,2023-09-10T18:05:11Z,59.9,TA120-T246187
1694369111000,2023-09-10T18:05:11Z,65.6,TA120-T246184
1694369111000,2023-09-10T18:05:11Z,41.7,TA120-T246183
1694369111000,2023-09-10T18:05:11Z,52.3,TA120-T246191
1694369112000,2023-09-10T18:05:12Z,41.9,TA120-T246183
1694369112000,2023-09-10T18:05:12Z,54.1,TA120-T246191
1694369112000,2023-09-10T18:05:12Z,60.4,TA120-T246187
1694369112000,2023-09-10T18:05:12Z,65.5,TA120-T246184
1694369113000,2023-09-10T18:05:13Z,60.1,TA120-T246187
1694369113000,2023-09-10T18:05:13Z,65.5,TA120-T246184
1694369113000,2023-09-10T18:05:13Z,41.9,TA120-T246183
1694369113000,2023-09-10T18:05:13Z,55.1,TA120-T246191
1694369114000,2023-09-10T18:05:14Z,42.2,TA120-T246183
1694369114000,2023-09-10T18:05:14Z,54.3,TA120-T246191
1694369114000,2023-09-10T18:05:14Z,59.5,TA120-T246187
1694369114000,2023-09-10T18:05:14Z,66.4,TA120-T246184
1694369115000,2023-09-10T18:05:15Z,61.3,TA120-T246187
1694369115000,2023-09-10T18:05:15Z,67.1,TA120-T246184
1694369115000,2023-09-10T18:05:15Z,42.2,TA120-T246183
1694369115000,2023-09-10T18:05:15Z,54,TA120-T246191
1694369116000,2023-09-10T18:05:16Z,41.9,TA120-T246183
1694369116000,2023-09-10T18:05:16Z,52.9,TA120-T246191
1694369116000,2023-09-10T18:05:16Z,62.4,TA120-T246187
1694369116000,2023-09-10T18:05:16Z,67.1,TA120-T246184
1694369117000,2023-09-10T18:05:17Z,62.1,TA120-T246187
1694369117000,2023-09-10T18:05:17Z,67.8,TA120-T246184
1694369117000,2023-09-10T18:05:17Z,41.7,TA120-T246183
1694369117000,2023-09-10T18:05:17Z,52.8,TA120-T246191
1694369118000,2023-09-10T18:05:18Z,42.2,TA120-T246183
1694369118000,2023-09-10T18:05:18Z,51.8,TA120-T246191
1694369118000,2023-09-10T18:05:18Z,61.2,TA120-T246187
1694369118000,2023-09-10T18:05:18Z,67.8,TA120-T246184
1694369119000,2023-09-10T18:05:19Z,59.8,TA120-T246187
1694369119000,2023-09-10T18:05:19Z,67.8,TA120-T246184
1694369119000,2023-09-10T18:05:19Z,42,TA120-T246183
1694369119000,2023-09-10T18:05:19Z,51.7,TA120-T246191
1694369120000,2023-09-10T18:05:20Z,42.2,TA120-T246183
1694369120000,2023-09-10T18:05:20Z,50.6,TA120-T246191
1694369120000,2023-09-10T18:05:20Z,61.4,TA120-T246187
1694369120000,2023-09-10T18:05:20Z,67.5,TA120-T246184
1694369121000,2023-09-10T18:05:21Z,59.8,TA120-T246187
1694369121000,2023-09-10T18:05:21Z,67.2,TA120-T246184
1694369121000,2023-09-10T18:05:21Z,42.1,TA120-T246183
1694369121000,2023-09-10T18:05:21Z,50.6,TA120-T246191
1694369122000,2023-09-10T18:05:22Z,42,TA120-T246183
1694369122000,2023-09-10T18:05:22Z,49.5,TA120-T246191
1694369122000,2023-09-10T18:05:22Z,59.4,TA120-T246187
1694369122000,2023-09-10T18:05:22Z,68,TA120-T246184
1694369123000,2023-09-10T18:05:23Z,58.5,TA120-T246187
1694369123000,2023-09-10T18:05:23Z,67.9,TA120-T246184
1694369123000,2023-09-10T18:05:23Z,42.1,TA120-T246183
1694369123000,2023-09-10T18:05:23Z,50,TA120-T246191
1694369124000,2023-09-10T18:05:24Z,42.2,TA120-T246183
1694369124000,2023-09-10T18:05:24Z,51.2,TA120-T246191
1694369124000,2023-09-10T18:05:24Z,58.5,TA120-T246187
1694369124000,2023-09-10T18:05:24Z,68.7,TA120-T246184
1694369125000,2023-09-10T18:05:25Z,59,TA120-T246187
1694369125000,2023-09-10T18:05:25Z,68.7,TA120-T246184
1694369125000,2023-09-10T18:05:25Z,42.2,TA120-T246183
1694369125000,2023-09-10T18:05:25Z,53.5,TA120-T246191
1694369126000,2023-09-10T18:05:26Z,42,TA120-T246183
1694369126000,2023-09-10T18:05:26Z,54.1,TA120-T246191
1694369126000,2023-09-10T18:05:26Z,59,TA120-T246187
1694369126000,2023-09-10T18:05:26Z,69.3,TA120-T246184
1694369127000,2023-09-10T18:05:27Z,59,TA120-T246187
1694369127000,2023-09-10T18:05:27Z,69.9,TA120-T246184
1694369127000,2023-09-10T18:05:27Z,41.9,TA120-T246183
1694369127000,2023-09-10T18:05:27Z,54.8,TA120-T246191
1694369128000,2023-09-10T18:05:28Z,42.3,TA120-T246183
1694369128000,2023-09-10T18:05:28Z,55.9,TA120-T246191
1694369128000,2023-09-10T18:05:28Z,59.6,TA120-T246187
1694369128000,2023-09-10T18:05:28Z,71.1,TA120-T246184
1694369129000,2023-09-10T18:05:29Z,59.9,TA120-T246187
1694369129000,2023-09-10T18:05:29Z,72.3,TA120-T246184
1694369129000,2023-09-10T18:05:29Z,42.2,TA120-T246183
1694369129000,2023-09-10T18:05:29Z,56.4,TA120-T246191
1694369130000,2023-09-10T18:05:30Z,42.1,TA120-T246183
1694369130000,2023-09-10T18:05:30Z,55.2,TA120-T246191
1694369130000,2023-09-10T18:05:30Z,60.2,TA120-T246187
1694369130000,2023-09-10T18:05:30Z,73.9,TA120-T246184
1694369131000,2023-09-10T18:05:31Z,59.1,TA120-T246187
1694369131000,2023-09-10T18:05:31Z,74.6,TA120-T246184
1694369131000,2023-09-10T18:05:31Z,42,TA120-T246183
1694369131000,2023-09-10T18:05:31Z,52.3,TA120-T246191
1694369132000,2023-09-10T18:05:32Z,42.3,TA120-T246183
1694369132000,2023-09-10T18:05:32Z,51.2,TA120-T246191
1694369132000,2023-09-10T18:05:32Z,60.1,TA120-T246187
1694369132000,2023-09-10T18:05:32Z,74.6,TA120-T246184
1694369133000,2023-09-10T18:05:33Z,62.2,TA120-T246187
1694369133000,2023-09-10T18:05:33Z,73.4,TA120-T246184
1694369133000,2023-09-10T18:05:33Z,42.2,TA120-T246183
1694369133000,2023-09-10T18:05:33Z,49.5,TA120-T246191
1694369134000,2023-09-10T18:05:34Z,42.3,TA120-T246183
1694369134000,2023-09-10T18:05:34Z,49.3,TA120-T246191
1694369134000,2023-09-10T18:05:34Z,61.4,TA120-T246187
1694369134000,2023-09-10T18:05:34Z,72.9,TA120-T246184
1694369135000,2023-09-10T18:05:35Z,58.9,TA120-T246187
1694369135000,2023-09-10T18:05:35Z,71.8,TA120-T246184
1694369135000,2023-09-10T18:05:35Z,42,TA120-T246183
1694369135000,2023-09-10T18:05:35Z,48.6,TA120-T246191
1694369136000,2023-09-10T18:05:36Z,42.2,TA120-T246183
1694369136000,2023-09-10T18:05:36Z,48.7,TA120-T246191
1694369136000,2023-09-10T18:05:36Z,58.4,TA120-T246187
1694369136000,2023-09-10T18:05:36Z,71.1,TA120-T246184
1694369137000,2023-09-10T18:05:37Z,57.7,TA120-T246187
1694369137000,2023-09-10T18:05:37Z,68.9,TA120-T246184
1694369137000,2023-09-10T18:05:37Z,41.9,TA120-T246183
1694369137000,2023-09-10T18:05:37Z,48.2,TA120-T246191
1694369138000,2023-09-10T18:05:38Z,42,TA120-T246183
1694369138000,2023-09-10T18:05:38Z,48.6,TA120-T246191
1694369138000,2023-09-10T18:05:38Z,57.9,TA120-T246187
1694369138000,2023-09-10T18:05:38Z,66.3,TA120-T246184
1694369139000,2023-09-10T18:05:39Z,57.8,TA120-T246187
1694369139000,2023-09-10T18:05:39Z,63.9,TA120-T246184
1694369139000,2023-09-10T18:05:39Z,42,TA120-T246183
1694369139000,2023-09-10T18:05:39Z,48.2,TA120-T246191
1694369140000,2023-09-10T18:05:40Z,42.1,TA120-T246183
1694369140000,2023-09-10T18:05:40Z,48.8,TA120-T246191
1694369140000,2023-09-10T18:05:40Z,57.9,TA120-T246187
1694369140000,2023-09-10T18:05:40Z,62.2,TA120-T246184
1694369141000,2023-09-10T18:05:41Z,57.1,TA120-T246187
1694369141000,2023-09-10T18:05:41Z,61.4,TA120-T246184
1694369141000,2023-09-10T18:05:41Z,42.1,TA120-T246183
1694369141000,2023-09-10T18:05:41Z,48.2,TA120-T246191
1694369142000,2023-09-10T18:05:42Z,42,TA120-T246183
1694369142000,2023-09-10T18:05:42Z,48.4,TA120-T246191
1694369142000,2023-09-10T18:05:42Z,56.8,TA120-T246187
1694369142000,2023-09-10T18:05:42Z,61.4,TA120-T246184
1694369143000,2023-09-10T18:05:43Z,56.8,TA120-T246187
1694369143000,2023-09-10T18:05:43Z,60.6,TA120-T246184
1694369143000,2023-09-10T18:05:43Z,42.2,TA120-T246183
1694369143000,2023-09-10T18:05:43Z,48.4,TA120-T246191
1694369144000,2023-09-10T18:05:44Z,42.2,TA120-T246183
1694369144000,2023-09-10T18:05:44Z,49.5,TA120-T246191
1694369144000,2023-09-10T18:05:44Z,57.1,TA120-T246187
1694369144000,2023-09-10T18:05:44Z,60.1,TA120-T246184
1694369145000,2023-09-10T18:05:45Z,57.6,TA120-T246187
1694369145000,2023-09-10T18:05:45Z,59.1,TA120-T246184
1694369145000,2023-09-10T18:05:45Z,42.1,TA120-T246183
1694369145000,2023-09-10T18:05:45Z,48.6,TA120-T246191
1694369146000,2023-09-10T18:05:46Z,42.1,TA120-T246183
1694369146000,2023-09-10T18:05:46Z,48.6,TA120-T246191
1694369146000,2023-09-10T18:05:46Z,57.2,TA120-T246187
1694369146000,2023-09-10T18:05:46Z,58.1,TA120-T246184
1694369147000,2023-09-10T18:05:47Z,56.9,TA120-T246187
1694369147000,2023-09-10T18:05:47Z,57,TA120-T246184
1694369147000,2023-09-10T18:05:47Z,42.1,TA120-T246183
1694369147000,2023-09-10T18:05:47Z,48.3,TA120-T246191
1694369148000,2023-09-10T18:05:48Z,42.1,TA120-T246183
1694369148000,2023-09-10T18:05:48Z,48.6,TA120-T246191
1694369148000,2023-09-10T18:05:48Z,57.6,TA120-T246187
1694369148000,2023-09-10T18:05:48Z,56.4,TA120-T246184
1694369149000,2023-09-10T18:05:49Z,58.6,TA120-T246187
1694369149000,2023-09-10T18:05:49Z,56,TA120-T246184
1694369149000,2023-09-10T18:05:49Z,42.1,TA120-T246183
1694369149000,2023-09-10T18:05:49Z,49.1,TA120-T246191
1694369150000,2023-09-10T18:05:50Z,42.2,TA120-T246183
1694369150000,2023-09-10T18:05:50Z,48.3,TA120-T246191
1694369150000,2023-09-10T18:05:50Z,58.4,TA120-T246187
1694369150000,2023-09-10T18:05:50Z,55.6,TA120-T246184
1694369151000,2023-09-10T18:05:51Z,58.2,TA120-T246187
1694369151000,2023-09-10T18:05:51Z,55.5,TA120-T246184
1694369151000,2023-09-10T18:05:51Z,42.2,TA120-T246183
1694369151000,2023-09-10T18:05:51Z,49.4,TA120-T246191
1694369152000,2023-09-10T18:05:52Z,42.2,TA120-T246183
1694369152000,2023-09-10T18:05:52Z,49.4,TA120-T246191
1694369152000,2023-09-10T18:05:52Z,59.7,TA120-T246187
1694369152000,2023-09-10T18:05:52Z,55.3,TA120-T246184
1694369153000,2023-09-10T18:05:53Z,59.7,TA120-T246187
1694369153000,2023-09-10T18:05:53Z,55.6,TA120-T246184
1694369153000,2023-09-10T18:05:53Z,42.3,TA120-T246183
1694369153000,2023-09-10T18:05:53Z,48.4,TA120-T246191
1694369154000,2023-09-10T18:05:54Z,42,TA120-T246183
1694369154000,2023-09-10T18:05:54Z,49.4,TA120-T246191
1694369154000,2023-09-10T18:05:54Z,60.2,TA120-T246187
1694369154000,2023-09-10T18:05:54Z,56.9,TA120-T246184
1694369155000,2023-09-10T18:05:55Z,61,TA120-T246187
1694369155000,2023-09-10T18:05:55Z,57.3,TA120-T246184
1694369155000,2023-09-10T18:05:55Z,42,TA120-T246183
1694369155000,2023-09-10T18:05:55Z,49.3,TA120-T246191
1694369156000,2023-09-10T18:05:56Z,42.2,TA120-T246183
1694369156000,2023-09-10T18:05:56Z,49,TA120-T246191
1694369156000,2023-09-10T18:05:56Z,60.7,TA120-T246187
1694369156000,2023-09-10T18:05:56Z,57.4,TA120-T246184
1694369157000,2023-09-10T18:05:57Z,61.2,TA120-T246187
1694369157000,2023-09-10T18:05:57Z,59,TA120-T246184
1694369157000,2023-09-10T18:05:57Z,42.2,TA120-T246183
1694369157000,2023-09-10T18:05:57Z,49.5,TA120-T246191
1694369158000,2023-09-10T18:05:58Z,42,TA120-T246183
1694369158000,2023-09-10T18:05:58Z,49.4,TA120-T246191
1694369158000,2023-09-10T18:05:58Z,60.1,TA120-T246187
1694369158000,2023-09-10T18:05:58Z,60,TA120-T246184
1694369159000,2023-09-10T18:05:59Z,59.7,TA120-T246187
1694369159000,2023-09-10T18:05:59Z,62.4,TA120-T246184
1694369159000,2023-09-10T18:05:59Z,41.9,TA120-T246183
1694369159000,2023-09-10T18:05:59Z,49.3,TA120-T246191
1694369160000,2023-09-10T18:06:00Z,42,TA120-T246183
1694369160000,2023-09-10T18:06:00Z,50.1,TA120-T246191
1694369160000,2023-09-10T18:06:00Z,60.1,TA120-T246187
1694369160000,2023-09-10T18:06:00Z,64.6,TA120-T246184
1694369161000,2023-09-10T18:06:01Z,58.9,TA120-T246187
1694369161000,2023-09-10T18:06:01Z,68,TA120-T246184
1694369161000,2023-09-10T18:06:01Z,42.1,TA120-T246183
1694369161000,2023-09-10T18:06:01Z,50.2,TA120-T246191
1694369162000,2023-09-10T18:06:02Z,42,TA120-T246183
1694369162000,2023-09-10T18:06:02Z,50.2,TA120-T246191
1694369162000,2023-09-10T18:06:02Z,58.6,TA120-T246187
1694369162000,2023-09-10T18:06:02Z,73.4,TA120-T246184
1694369163000,2023-09-10T18:06:03Z,58.3,TA120-T246187
1694369163000,2023-09-10T18:06:03Z,76.8,TA120-T246184
1694369163000,2023-09-10T18:06:03Z,41.8,TA120-T246183
1694369163000,2023-09-10T18:06:03Z,49.8,TA120-T246191
1694369164000,2023-09-10T18:06:04Z,41.8,TA120-T246183
1694369164000,2023-09-10T18:06:04Z,49.9,TA120-T246191
1694369164000,2023-09-10T18:06:04Z,59,TA120-T246187
1694369164000,2023-09-10T18:06:04Z,73.3,TA120-T246184
1694369165000,2023-09-10T18:06:05Z,59.3,TA120-T246187
1694369165000,2023-09-10T18:06:05Z,69,TA120-T246184
1694369165000,2023-09-10T18:06:05Z,41.8,TA120-T246183
1694369165000,2023-09-10T18:06:05Z,49.7,TA120-T246191
1694369166000,2023-09-10T18:06:06Z,42,TA120-T246183
1694369166000,2023-09-10T18:06:06Z,49.5,TA120-T246191
1694369166000,2023-09-10T18:06:06Z,59.7,TA120-T246187
1694369166000,2023-09-10T18:06:06Z,65.9,TA120-T246184
1694369167000,2023-09-10T18:06:07Z,60.2,TA120-T246187
1694369167000,2023-09-10T18:06:07Z,63.8,TA120-T246184
1694369167000,2023-09-10T18:06:07Z,42,TA120-T246183
1694369167000,2023-09-10T18:06:07Z,49.1,TA120-T246191
1694369168000,2023-09-10T18:06:08Z,42.1,TA120-T246183
1694369168000,2023-09-10T18:06:08Z,49.1,TA120-T246191
1694369168000,2023-09-10T18:06:08Z,62,TA120-T246187
1694369168000,2023-09-10T18:06:08Z,61.8,TA120-T246184
1694369169000,2023-09-10T18:06:09Z,60.2,TA120-T246187
1694369169000,2023-09-10T18:06:09Z,59.8,TA120-T246184
1694369169000,2023-09-10T18:06:09Z,42.1,TA120-T246183
1694369169000,2023-09-10T18:06:09Z,49,TA120-T246191
1694369170000,2023-09-10T18:06:10Z,42.2,TA120-T246183
1694369170000,2023-09-10T18:06:10Z,49.3,TA120-T246191
1694369170000,2023-09-10T18:06:10Z,59.8,TA120-T246187
1694369170000,2023-09-10T18:06:10Z,59.2,TA120-T246184
1694369171000,2023-09-10T18:06:11Z,59,TA120-T246187
1694369171000,2023-09-10T18:06:11Z,57.8,TA120-T246184
1694369171000,2023-09-10T18:06:11Z,42.4,TA120-T246183
1694369171000,2023-09-10T18:06:11Z,49.2,TA120-T246191
1694369172000,2023-09-10T18:06:12Z,42,TA120-T246183
1694369172000,2023-09-10T18:06:12Z,49.4,TA120-T246191
1694369172000,2023-09-10T18:06:12Z,58.4,TA120-T246187
1694369172000,2023-09-10T18:06:12Z,56.9,TA120-T246184
1694369173000,2023-09-10T18:06:13Z,57.8,TA120-T246187
1694369173000,2023-09-10T18:06:13Z,56.3,TA120-T246184
1694369173000,2023-09-10T18:06:13Z,42.2,TA120-T246183
1694369173000,2023-09-10T18:06:13Z,49.5,TA120-T246191
1694369174000,2023-09-10T18:06:14Z,42,TA120-T246183
1694369174000,2023-09-10T18:06:14Z,49.8,TA120-T246191
1694369174000,2023-09-10T18:06:14Z,57.7,TA120-T246187
1694369174000,2023-09-10T18:06:14Z,55.7,TA120-T246184
1694369175000,2023-09-10T18:06:15Z,57.7,TA120-T246187
1694369175000,2023-09-10T18:06:15Z,55.7,TA120-T246184
1694369175000,2023-09-10T18:06:15Z,42.2,TA120-T246183
1694369175000,2023-09-10T18:06:15Z,49.6,TA120-T246191
1694369176000,2023-09-10T18:06:16Z,42.1,TA120-T246183
1694369176000,2023-09-10T18:06:16Z,49.9,TA120-T246191
1694369176000,2023-09-10T18:06:16Z,56.9,TA120-T246187
1694369176000,2023-09-10T18:06:16Z,55.6,TA120-T246184
1694369177000,2023-09-10T18:06:17Z,57.5,TA120-T246187
1694369177000,2023-09-10T18:06:17Z,55.8,TA120-T246184
1694369177000,2023-09-10T18:06:17Z,41.9,TA120-T246183
1694369177000,2023-09-10T18:06:17Z,49.7,TA120-T246191
1694369178000,2023-09-10T18:06:18Z,42,TA120-T246183
1694369178000,2023-09-10T18:06:18Z,50.3,TA120-T246191
1694369178000,2023-09-10T18:06:18Z,58.1,TA120-T246187
1694369178000,2023-09-10T18:06:18Z,56.1,TA120-T246184
1694369179000,2023-09-10T18:06:19Z,58.4,TA120-T246187
1694369179000,2023-09-10T18:06:19Z,56.7,TA120-T246184
1694369179000,2023-09-10T18:06:19Z,42,TA120-T246183
1694369179000,2023-09-10T18:06:19Z,50.2,TA120-T246191
1694369180000,2023-09-10T18:06:20Z,41.8,TA120-T246183
1694369180000,2023-09-10T18:06:20Z,50.3,TA120-T246191
1694369180000,2023-09-10T18:06:20Z,57.8,TA120-T246187
1694369180000,2023-09-10T18:06:20Z,56.8,TA120-T246184
1694369181000,2023-09-10T18:06:21Z,58.5,TA120-T246187
1694369181000,2023-09-10T18:06:21Z,57.3,TA120-T246184
1694369181000,2023-09-10T18:06:21Z,41.9,TA120-T246183
1694369181000,2023-09-10T18:06:21Z,50.5,TA120-T246191
1694369182000,2023-09-10T18:06:22Z,42.2,TA120-T246183
1694369182000,2023-09-10T18:06:22Z,50,TA120-T246191
1694369182000,2023-09-10T18:06:22Z,58.8,TA120-T246187
1694369182000,2023-09-10T18:06:22Z,58.3,TA120-T246184
1694369183000,2023-09-10T18:06:23Z,57.5,TA120-T246187
1694369183000,2023-09-10T18:06:23Z,58.6,TA120-T246184
1694369183000,2023-09-10T18:06:23Z,42.1,TA120-T246183
1694369183000,2023-09-10T18:06:23Z,50.1,TA120-T246191
1694369184000,2023-09-10T18:06:24Z,42,TA120-T246183
1694369184000,2023-09-10T18:06:24Z,50.6,TA120-T246191
1694369184000,2023-09-10T18:06:24Z,57,TA120-T246187
1694369184000,2023-09-10T18:06:24Z,60.7,TA120-T246184
1694369185000,2023-09-10T18:06:25Z,56.7,TA120-T246187
1694369185000,2023-09-10T18:06:25Z,62.3,TA120-T246184
1694369185000,2023-09-10T18:06:25Z,41.9,TA120-T246183
1694369185000,2023-09-10T18:06:25Z,50.9,TA120-T246191
1694369186000,2023-09-10T18:06:26Z,41.9,TA120-T246183
1694369186000,2023-09-10T18:06:26Z,50.6,TA120-T246191
1694369186000,2023-09-10T18:06:26Z,57.1,TA120-T246187
1694369186000,2023-09-10T18:06:26Z,62.7,TA120-T246184
1694369187000,2023-09-10T18:06:27Z,57.4,TA120-T246187
1694369187000,2023-09-10T18:06:27Z,63,TA120-T246184
1694369187000,2023-09-10T18:06:27Z,42,TA120-T246183
1694369187000,2023-09-10T18:06:27Z,51.3,TA120-T246191
1694369188000,2023-09-10T18:06:28Z,41.9,TA120-T246183
1694369188000,2023-09-10T18:06:28Z,50.2,TA120-T246191
1694369188000,2023-09-10T18:06:28Z,56.9,TA120-T246187
1694369188000,2023-09-10T18:06:28Z,63.5,TA120-T246184
1694369189000,2023-09-10T18:06:29Z,57.2,TA120-T246187
1694369189000,2023-09-10T18:06:29Z,63.4,TA120-T246184
1694369189000,2023-09-10T18:06:29Z,42.1,TA120-T246183
1694369189000,2023-09-10T18:06:29Z,49.8,TA120-T246191
1694369190000,2023-09-10T18:06:30Z,42.2,TA120-T246183
1694369190000,2023-09-10T18:06:30Z,49.8,TA120-T246191
1694369190000,2023-09-10T18:06:30Z,59.2,TA120-T246187
1694369190000,2023-09-10T18:06:30Z,64,TA120-T246184
1694369191000,2023-09-10T18:06:31Z,59.8,TA120-T246187
1694369191000,2023-09-10T18:06:31Z,64.3,TA120-T246184
1694369191000,2023-09-10T18:06:31Z,41.8,TA120-T246183
1694369191000,2023-09-10T18:06:31Z,50.9,TA120-T246191
1694369192000,2023-09-10T18:06:32Z,42.3,TA120-T246183
1694369192000,2023-09-10T18:06:32Z,51.2,TA120-T246191
1694369192000,2023-09-10T18:06:32Z,58.1,TA120-T246187
1694369192000,2023-09-10T18:06:32Z,65,TA120-T246184
1694369193000,2023-09-10T18:06:33Z,57.7,TA120-T246187
1694369193000,2023-09-10T18:06:33Z,64.9,TA120-T246184
1694369193000,2023-09-10T18:06:33Z,42.1,TA120-T246183
1694369193000,2023-09-10T18:06:33Z,51.5,TA120-T246191
1694369194000,2023-09-10T18:06:34Z,42.2,TA120-T246183
1694369194000,2023-09-10T18:06:34Z,51.4,TA120-T246191
1694369194000,2023-09-10T18:06:34Z,58.1,TA120-T246187
1694369194000,2023-09-10T18:06:34Z,65.6,TA120-T246184
1694369195000,2023-09-10T18:06:35Z,57.9,TA120-T246187
1694369195000,2023-09-10T18:06:35Z,69.3,TA120-T246184
1694369195000,2023-09-10T18:06:35Z,42,TA120-T246183
1694369195000,2023-09-10T18:06:35Z,52.1,TA120-T246191
1694369196000,2023-09-10T18:06:36Z,42,TA120-T246183
1694369196000,2023-09-10T18:06:36Z,52.2,TA120-T246191
1694369196000,2023-09-10T18:06:36Z,57.9,TA120-T246187
1694369196000,2023-09-10T18:06:36Z,73,TA120-T246184
1694369197000,2023-09-10T18:06:37Z,58.1,TA120-T246187
1694369197000,2023-09-10T18:06:37Z,71.4,TA120-T246184
1694369197000,2023-09-10T18:06:37Z,41.9,TA120-T246183
1694369197000,2023-09-10T18:06:37Z,54,TA120-T246191
1694369198000,2023-09-10T18:06:38Z,42.2,TA120-T246183
1694369198000,2023-09-10T18:06:38Z,56.5,TA120-T246191
1694369198000,2023-09-10T18:06:38Z,57.8,TA120-T246187
1694369198000,2023-09-10T18:06:38Z,68.7,TA120-T246184
1694369199000,2023-09-10T18:06:39Z,57.6,TA120-T246187
1694369199000,2023-09-10T18:06:39Z,65.6,TA120-T246184
1694369199000,2023-09-10T18:06:39Z,41.8,TA120-T246183
1694369199000,2023-09-10T18:06:39Z,56.5,TA120-T246191
