time,readable_time,dBA,dev-id
1687288246000,2023-06-20T19:10:46Z,50.2,TA120-T246187
1687288250000,2023-06-20T19:10:50Z,69.9,TA120-T246184
1687288270000,2023-06-20T19:11:10Z,34.9,TA120-T246183
1687288284000,2023-06-20T19:11:24Z,53,TA120-T246191
1687288306000,2023-06-20T19:11:46Z,49.6,TA120-T246187
1687288310000,2023-06-20T19:11:50Z,67.2,TA120-T246184
1687288330000,2023-06-20T19:12:10Z,34.9,TA120-T246183
1687288344000,2023-06-20T19:12:24Z,52.1,TA120-T246191
1687288366000,2023-06-20T19:12:46Z,48.7,TA120-T246187
1687288370000,2023-06-20T19:12:50Z,77,TA120-T246184
1687288390000,2023-06-20T19:13:10Z,35,TA120-T246183
1687288404000,2023-06-20T19:13:24Z,48.9,TA120-T246191
1687288426000,2023-06-20T19:13:46Z,49.6,TA120-T246187
1687288430000,2023-06-20T19:13:50Z,67.2,TA120-T246184
1687288450000,2023-06-20T19:14:10Z,35.2,TA120-T246183
1687288464000,2023-06-20T19:14:24Z,52.4,TA120-T246191
1687288486000,2023-06-20T19:14:46Z,53.3,TA120-T246187
1687288490000,2023-06-20T19:14:50Z,64.9,TA120-T246184
1687288510000,2023-06-20T19:15:10Z,38,TA120-T246183
1687288524000,2023-06-20T19:15:24Z,50.5,TA120-T246191
1687288546000,2023-06-20T19:15:46Z,55.2,TA120-T246187
1687288550000,2023-06-20T19:15:50Z,67.3,TA120-T246184
1687288570000,2023-06-20T19:16:10Z,34.9,TA120-T246183
1687288584000,2023-06-20T19:16:24Z,53.7,TA120-T246191
1687288606000,2023-06-20T19:16:46Z,56.2,TA120-T246187
1687288610000,2023-06-20T19:16:50Z,65.8,TA120-T246184
1687288630000,2023-06-20T19:17:10Z,35,TA120-T246183
1687288644000,2023-06-20T19:17:24Z,52.3,TA120-T246191
1687288666000,2023-06-20T19:17:46Z,61,TA120-T246187
1687288670000,2023-06-20T19:17:50Z,67.3,TA120-T246184
1687288690000,2023-06-20T19:18:10Z,35,TA120-T246183
1687288704000,2023-06-20T19:18:24Z,49.6,TA120-T246191
1687288726000,2023-06-20T19:18:46Z,54.9,TA120-T246187
1687288730000,2023-06-20T19:18:50Z,67.3,TA120-T246184
1687288750000,2023-06-20T19:19:10Z,35.1,TA120-T246183
1687288764000,2023-06-20T19:19:24Z,54.1,TA120-T246191
1687288786000,2023-06-20T19:19:46Z,54.3,TA120-T246187
1687288790000,2023-06-20T19:19:50Z,70.7,TA120-T246184
1687288810000,2023-06-20T19:20:10Z,34.9,TA120-T246183
1687288824000,2023-06-20T19:20:24Z,62.5,TA120-T246191
1687288846000,2023-06-20T19:20:46Z,54.4,TA120-T246187
1687288850000,2023-06-20T19:20:50Z,67.4,TA120-T246184
1687288870000,2023-06-20T19:21:10Z,34.9,TA120-T246183
1687288884000,2023-06-20T19:21:24Z,52.3,TA120-T246191
1687288906000,2023-06-20T19:21:46Z,54.6,TA120-T246187
1687288910000,2023-06-20T19:21:50Z,68.2,TA120-T246184
1687288930000,2023-06-20T19:22:10Z,34.8,TA120-T246183
1687288944000,2023-06-20T19:22:24Z,53,TA120-T246191
1687288966000,2023-06-20T19:22:46Z,52.2,TA120-T246187
1687288970000,2023-06-20T19:22:50Z,65,TA120-T246184
1687288990000,2023-06-20T19:23:10Z,35.1,TA120-T246183
1687289004000,2023-06-20T19:23:24Z,52.5,TA120-T246191
1687289026000,2023-06-20T19:23:46Z,51.6,TA120-T246187
1687289030000,2023-06-20T19:23:50Z,66.5,TA120-T246184
1687289050000,2023-06-20T19:24:10Z,35,TA120-T246183
1687289064000,2023-06-20T19:24:24Z,49.5,TA120-T246191
1687289086000,2023-06-20T19:24:46Z,52.5,TA120-T246187
1687289090000,2023-06-20T19:24:50Z,64.9,TA120-T246184
1687289110000,2023-06-20T19:25:10Z,34.9,TA120-T246183
1687289124000,2023-06-20T19:25:24Z,51.3,TA120-T246191
1687289146000,2023-06-20T19:25:46Z,52.3,TA120-T246187
1687289150000,2023-06-20T19:25:50Z,68.7,TA120-T246184
1687289170000,2023-06-20T19:26:10Z,34.8,TA120-T246183
1687289184000,2023-06-20T19:26:24Z,54.3,TA120-T246191
1687289206000,2023-06-20T19:26:46Z,54.2,TA120-T246187
1687289210000,2023-06-20T19:26:50Z,64.2,TA120-T246184
1687289230000,2023-06-20T19:27:10Z,34.8,TA120-T246183
1687289244000,2023-06-20T19:27:24Z,52.1,TA120-T246191
1687289266000,2023-06-20T19:27:46Z,53.7,TA120-T246187
1687289270000,2023-06-20T19:27:50Z,62.8,TA120-T246184
1687289290000,2023-06-20T19:28:10Z,34.8,TA120-T246183
1687289304000,2023-06-20T19:28:24Z,49.7,TA120-T246191
1687289326000,2023-06-20T19:28:46Z,52.5,TA120-T246187
1687289330000,2023-06-20T19:28:50Z,69.1,TA120-T246184
1687289350000,2023-06-20T19:29:10Z,34,TA120-T246183
1687289364000,2023-06-20T19:29:24Z,53.2,TA120-T246191
1687289386000,2023-06-20T19:29:46Z,53.2,TA120-T246187
1687289390000,2023-06-20T19:29:50Z,70,TA120-T246184
1687289410000,2023-06-20T19:30:10Z,34,TA120-T246183
1687289424000,2023-06-20T19:30:24Z,53.1,TA120-T246191
1687289446000,2023-06-20T19:30:46Z,53.3,TA120-T246187
1687289450000,2023-06-20T19:30:50Z,65.8,TA120-T246184
1687289470000,2023-06-20T19:31:10Z,34.1,TA120-T246183
1687289484000,2023-06-20T19:31:24Z,53.5,TA120-T246191
1687289506000,2023-06-20T19:31:46Z,51.8,TA120-T246187
1687289510000,2023-06-20T19:31:50Z,66.9,TA120-T246184
1687289530000,2023-06-20T19:32:10Z,33.9,TA120-T246183
1687289544000,2023-06-20T19:32:24Z,52,TA120-T246191
1687289566000,2023-06-20T19:32:46Z,53.1,TA120-T246187
1687289570000,2023-06-20T19:32:50Z,69.2,TA120-T246184
1687289590000,2023-06-20T19:33:10Z,34.2,TA120-T246183
1687289604000,2023-06-20T19:33:24Z,48.6,TA120-T246191
1687289626000,2023-06-20T19:33:46Z,55.4,TA120-T246187
1687289630000,2023-06-20T19:33:50Z,68.2,TA120-T246184
1687289650000,2023-06-20T19:34:10Z,33.8,TA120-T246183
1687289664000,2023-06-20T19:34:24Z,51.4,TA120-T246191
1687289686000,2023-06-20T19:34:46Z,52.6,TA120-T246187
1687289690000,2023-06-20T19:34:50Z,66.3,TA120-T246184
1687289710000,2023-06-20T19:35:10Z,34.4,TA120-T246183
1687289724000,2023-06-20T19:35:24Z,49.9,TA120-T246191
1687289746000,2023-06-20T19:35:46Z,53.6,TA120-T246187
1687289750000,2023-06-20T19:35:50Z,61.2,TA120-T246184
1687289770000,2023-06-20T19:36:10Z,34,TA120-T246183
1687289784000,2023-06-20T19:36:24Z,52.5,TA120-T246191
1687289806000,2023-06-20T19:36:46Z,52.5,TA120-T246187
1687289810000,2023-06-20T19:36:50Z,63.6,TA120-T246184
1687289830000,2023-06-20T19:37:10Z,34.3,TA120-T246183
1687289844000,2023-06-20T19:37:24Z,51.2,TA120-T246191
1687289866000,2023-06-20T19:37:46Z,53.9,TA120-T246187
1687289870000,2023-06-20T19:37:50Z,63.8,TA120-T246184
1687289890000,2023-06-20T19:38:10Z,35.7,TA120-T246183
1687289904000,2023-06-20T19:38:24Z,52.5,TA120-T246191
1687289926000,2023-06-20T19:38:46Z,52.7,TA120-T246187
1687289930000,2023-06-20T19:38:50Z,67.3,TA120-T246184
1687289950000,2023-06-20T19:39:10Z,34.3,TA120-T246183
1687289964000,2023-06-20T19:39:24Z,50.8,TA120-T246191
1687289986000,2023-06-20T19:39:46Z,53.5,TA120-T246187
1687289990000,2023-06-20T19:39:50Z,65.8,TA120-T246184
1687290010000,2023-06-20T19:40:10Z,33.9,TA120-T246183
1687290024000,2023-06-20T19:40:24Z,50,TA120-T246191
1687290046000,2023-06-20T19:40:46Z,54.4,TA120-T246187
1687290050000,2023-06-20T19:40:50Z,68.7,TA120-T246184
1687290070000,2023-06-20T19:41:10Z,34.7,TA120-T246183
1687290084000,2023-06-20T19:41:24Z,55.2,TA120-T246191
1687290106000,2023-06-20T19:41:46Z,51.4,TA120-T246187
1687290110000,2023-06-20T19:41:50Z,68.9,TA120-T246184
1687290130000,2023-06-20T19:42:10Z,35.2,TA120-T246183
1687290144000,2023-06-20T19:42:24Z,49.2,TA120-T246191
1687290166000,2023-06-20T19:42:46Z,49.4,TA120-T246187
1687290170000,2023-06-20T19:42:50Z,66.7,TA120-T246184
1687290190000,2023-06-20T19:43:10Z,33.8,TA120-T246183
1687290204000,2023-06-20T19:43:24Z,48.6,TA120-T246191
1687290226000,2023-06-20T19:43:46Z,54.5,TA120-T246187
1687290230000,2023-06-20T19:43:50Z,70.8,TA120-T246184
1687290250000,2023-06-20T19:44:10Z,33.9,TA120-T246183
1687290264000,2023-06-20T19:44:24Z,47.4,TA120-T246191
1687290286000,2023-06-20T19:44:46Z,52,TA120-T246187
1687290290000,2023-06-20T19:44:50Z,66,TA120-T246184
1687290310000,2023-06-20T19:45:10Z,34.9,TA120-T246183
1687290324000,2023-06-20T19:45:24Z,49.1,TA120-T246191
1687290346000,2023-06-20T19:45:46Z,56.2,TA120-T246187
1687290350000,2023-06-20T19:45:50Z,66.2,TA120-T246184
1687290370000,2023-06-20T19:46:10Z,33.9,TA120-T246183
1687290384000,2023-06-20T19:46:24Z,50,TA120-T246191
1687290406000,2023-06-20T19:46:46Z,55.3,TA120-T246187
1687290410000,2023-06-20T19:46:50Z,62.9,TA120-T246184
1687290430000,2023-06-20T19:47:10Z,33.9,TA120-T246183
1687290444000,2023-06-20T19:47:24Z,53.6,TA120-T246191
1687290466000,2023-06-20T19:47:46Z,55,TA120-T246187
1687290470000,2023-06-20T19:47:50Z,64.4,TA120-T246184
1687290490000,2023-06-20T19:48:10Z,33.8,TA120-T246183
1687290504000,2023-06-20T19:48:24Z,49.5,TA120-T246191
1687290526000,2023-06-20T19:48:46Z,54.9,TA120-T246187
1687290530000,2023-06-20T19:48:50Z,67.1,TA120-T246184
1687290550000,2023-06-20T19:49:10Z,33.8,TA120-T246183
1687290564000,2023-06-20T19:49:24Z,52.6,TA120-T246191
1687290586000,2023-06-20T19:49:46Z,52.6,TA120-T246187
1687290590000,2023-06-20T19:49:50Z,66.5,TA120-T246184
1687290610000,2023-06-20T19:50:10Z,34.4,TA120-T246183
1687290624000,2023-06-20T19:50:24Z,50.3,TA120-T246191
1687290646000,2023-06-20T19:50:46Z,52.1,TA120-T246187
1687290650000,2023-06-20T19:50:50Z,69.2,TA120-T246184
1687290670000,2023-06-20T19:51:10Z,35.8,TA120-T246183
1687290684000,2023-06-20T19:51:24Z,52.2,TA120-T246191
1687290706000,2023-06-20T19:51:46Z,51.7,TA120-T246187
1687290710000,2023-06-20T19:51:50Z,62.6,TA120-T246184
1687290730000,2023-06-20T19:52:10Z,33.8,TA120-T246183
1687290744000,2023-06-20T19:52:24Z,50.5,TA120-T246191
1687290766000,2023-06-20T19:52:46Z,51.8,TA120-T246187
1687290770000,2023-06-20T19:52:50Z,66.4,TA120-T246184
1687290790000,2023-06-20T19:53:10Z,33.9,TA120-T246183
1687290804000,2023-06-20T19:53:24Z,49.8,TA120-T246191
1687290826000,2023-06-20T19:53:46Z,51.7,TA120-T246187
1687290830000,2023-06-20T19:53:50Z,64,TA120-T246184
1687290850000,2023-06-20T19:54:10Z,35.3,TA120-T246183
1687290864000,2023-06-20T19:54:24Z,50.2,TA120-T246191
1687290886000,2023-06-20T19:54:46Z,53.4,TA120-T246187
1687290890000,2023-06-20T19:54:50Z,66.8,TA120-T246184
1687290910000,2023-06-20T19:55:10Z,33.8,TA120-T246183
1687290924000,2023-06-20T19:55:24Z,54,TA120-T246191
1687290946000,2023-06-20T19:55:46Z,54.3,TA120-T246187
1687290950000,2023-06-20T19:55:50Z,67.2,TA120-T246184
1687290970000,2023-06-20T19:56:10Z,33.8,TA120-T246183
1687290984000,2023-06-20T19:56:24Z,50.4,TA120-T246191
1687291006000,2023-06-20T19:56:46Z,53.7,TA120-T246187
1687291010000,2023-06-20T19:56:50Z,64.9,TA120-T246184
1687291030000,2023-06-20T19:57:10Z,33.8,TA120-T246183
1687291044000,2023-06-20T19:57:24Z,52.4,TA120-T246191
1687291066000,2023-06-20T19:57:46Z,55.3,TA120-T246187
1687291070000,2023-06-20T19:57:50Z,66.2,TA120-T246184
1687291090000,2023-06-20T19:58:10Z,33.8,TA120-T246183
1687291104000,2023-06-20T19:58:24Z,50.1,TA120-T246191
1687291126000,2023-06-20T19:58:46Z,51.3,TA120-T246187
1687291130000,2023-06-20T19:58:50Z,62.3,TA120-T246184
1687291150000,2023-06-20T19:59:10Z,34.1,TA120-T246183
1687291164000,2023-06-20T19:59:24Z,52.9,TA120-T246191
1687291186000,2023-06-20T19:59:46Z,52.5,TA120-T246187
1687291190000,2023-06-20T19:59:50Z,50.7,TA120-T246184
1687291210000,2023-06-20T20:00:10Z,34,TA120-T246183
1687291224000,2023-06-20T20:00:24Z,51.9,TA120-T246191
1687291246000,2023-06-20T20:00:46Z,49.2,TA120-T246187
1687291250000,2023-06-20T20:00:50Z,64.1,TA120-T246184
1687291270000,2023-06-20T20:01:10Z,34.1,TA120-T246183
1687291284000,2023-06-20T20:01:24Z,51.9,TA120-T246191
1687291306000,2023-06-20T20:01:46Z,52.2,TA120-T246187
1687291310000,2023-06-20T20:01:50Z,66.4,TA120-T246184
1687291330000,2023-06-20T20:02:10Z,34.1,TA120-T246183
1687291344000,2023-06-20T20:02:24Z,50.4,TA120-T246191
1687291366000,2023-06-20T20:02:46Z,55.6,TA120-T246187
1687291370000,2023-06-20T20:02:50Z,62.6,TA120-T246184
1687291390000,2023-06-20T20:03:10Z,34.3,TA120-T246183
1687291404000,2023-06-20T20:03:24Z,50.8,TA120-T246191
1687291426000,2023-06-20T20:03:46Z,54.4,TA120-T246187
1687291430000,2023-06-20T20:03:50Z,67.7,TA120-T246184
1687291450000,2023-06-20T20:04:10Z,34.3,TA120-T246183
1687291464000,2023-06-20T20:04:24Z,51.6,TA120-T246191
1687291486000,2023-06-20T20:04:46Z,57.3,TA120-T246187
1687291490000,2023-06-20T20:04:50Z,64.8,TA120-T246184
1687291510000,2023-06-20T20:05:10Z,34.4,TA120-T246183
1687291524000,2023-06-20T20:05:24Z,50.3,TA120-T246191
1687291546000,2023-06-20T20:05:46Z,55,TA120-T246187
1687291550000,2023-06-20T20:05:50Z,51.4,TA120-T246184
1687291570000,2023-06-20T20:06:10Z,34.3,TA120-T246183
1687291584000,2023-06-20T20:06:24Z,65.4,TA120-T246191
1687291606000,2023-06-20T20:06:46Z,55.8,TA120-T246187
1687291610000,2023-06-20T20:06:50Z,68.2,TA120-T246184
1687291630000,2023-06-20T20:07:10Z,34.3,TA120-T246183
1687291644000,2023-06-20T20:07:24Z,51.7,TA120-T246191
1687291666000,2023-06-20T20:07:46Z,60.1,TA120-T246187
1687291670000,2023-06-20T20:07:50Z,61.9,TA120-T246184
1687291690000,2023-06-20T20:08:10Z,34.2,TA120-T246183
1687291704000,2023-06-20T20:08:24Z,52.6,TA120-T246191
1687291726000,2023-06-20T20:08:46Z,54.7,TA120-T246187
1687291730000,2023-06-20T20:08:50Z,68.1,TA120-T246184
1687291750000,2023-06-20T20:09:10Z,34.3,TA120-T246183
1687291764000,2023-06-20T20:09:24Z,49.7,TA120-T246191
1687291786000,2023-06-20T20:09:46Z,52.6,TA120-T246187
1687291790000,2023-06-20T20:09:50Z,62.1,TA120-T246184
1687291810000,2023-06-20T20:10:10Z,37.3,TA120-T246183
1687291824000,2023-06-20T20:10:24Z,53.6,TA120-T246191
1687291846000,2023-06-20T20:10:46Z,54.1,TA120-T246187
1687291850000,2023-06-20T20:10:50Z,66,TA120-T246184
1687291870000,2023-06-20T20:11:10Z,34.3,TA120-T246183
1687291884000,2023-06-20T20:11:24Z,52,TA120-T246191
1687291906000,2023-06-20T20:11:46Z,55.2,TA120-T246187
1687291910000,2023-06-20T20:11:50Z,68.6,TA120-T246184
1687291930000,2023-06-20T20:12:10Z,34.2,TA120-T246183
1687291944000,2023-06-20T20:12:24Z,49.3,TA120-T246191
1687291966000,2023-06-20T20:12:46Z,54.2,TA120-T246187
1687291970000,2023-06-20T20:12:50Z,67,TA120-T246184
1687291990000,2023-06-20T20:13:10Z,34.2,TA120-T246183
1687292004000,2023-06-20T20:13:24Z,48.7,TA120-T246191
1687292026000,2023-06-20T20:13:46Z,53.4,TA120-T246187
1687292030000,2023-06-20T20:13:50Z,69.3,TA120-T246184
1687292050000,2023-06-20T20:14:10Z,34.4,TA120-T246183
1687292064000,2023-06-20T20:14:24Z,48.4,TA120-T246191
1687292086000,2023-06-20T20:14:46Z,54,TA120-T246187
1687292090000,2023-06-20T20:14:50Z,63,TA120-T246184
1687292110000,2023-06-20T20:15:10Z,34.4,TA120-T246183
1687292124000,2023-06-20T20:15:24Z,47.3,TA120-T246191
1687292146000,2023-06-20T20:15:46Z,54.6,TA120-T246187
1687292150000,2023-06-20T20:15:50Z,70,TA120-T246184
1687292170000,2023-06-20T20:16:10Z,34.1,TA120-T246183
1687292184000,2023-06-20T20:16:24Z,51.1,TA120-T246191
1687292206000,2023-06-20T20:16:46Z,55.3,TA120-T246187
1687292210000,2023-06-20T20:16:50Z,67,TA120-T246184
1687292230000,2023-06-20T20:17:10Z,34.2,TA120-T246183
1687292244000,2023-06-20T20:17:24Z,49.3,TA120-T246191
1687292266000,2023-06-20T20:17:46Z,52.1,TA120-T246187
1687292270000,2023-06-20T20:17:50Z,60.7,TA120-T246184
1687292290000,2023-06-20T20:18:10Z,34.1,TA120-T246183
1687292304000,2023-06-20T20:18:24Z,51.3,TA120-T246191
1687292326000,2023-06-20T20:18:46Z,55.6,TA120-T246187
1687292330000,2023-06-20T20:18:50Z,64.2,TA120-T246184
1687292350000,2023-06-20T20:19:10Z,34.2,TA120-T246183
1687292364000,2023-06-20T20:19:24Z,48.7,TA120-T246191
1687292386000,2023-06-20T20:19:46Z,54.6,TA120-T246187
1687292390000,2023-06-20T20:19:50Z,65.7,TA120-T246184
1687292410000,2023-06-20T20:20:10Z,34.6,TA120-T246183
1687292424000,2023-06-20T20:20:24Z,50.1,TA120-T246191
1687292446000,2023-06-20T20:20:46Z,55.1,TA120-T246187
1687292450000,2023-06-20T20:20:50Z,63,TA120-T246184
1687292470000,2023-06-20T20:21:10Z,34.1,TA120-T246183
1687292484000,2023-06-20T20:21:24Z,49,TA120-T246191
1687292506000,2023-06-20T20:21:46Z,51,TA120-T246187
1687292510000,2023-06-20T20:21:50Z,67.9,TA120-T246184
1687292530000,2023-06-20T20:22:10Z,34.1,TA120-T246183
1687292544000,2023-06-20T20:22:24Z,51.8,TA120-T246191
1687292566000,2023-06-20T20:22:46Z,50.4,TA120-T246187
1687292570000,2023-06-20T20:22:50Z,61.1,TA120-T246184
1687292590000,2023-06-20T20:23:10Z,34.6,TA120-T246183
1687292604000,2023-06-20T20:23:24Z,50.1,TA120-T246191
1687292630000,2023-06-20T20:23:50Z,53.4,TA120-T246187
1687292630000,2023-06-20T20:23:50Z,64.2,TA120-T246184
1687292650000,2023-06-20T20:24:10Z,34.2,TA120-T246183
1687292664000,2023-06-20T20:24:24Z,52.2,TA120-T246191
1687292690000,2023-06-20T20:24:50Z,52.3,TA120-T246187
1687292690000,2023-06-20T20:24:50Z,68.1,TA120-T246184
1687292710000,2023-06-20T20:25:10Z,34.4,TA120-T246183
1687292724000,2023-06-20T20:25:24Z,47.6,TA120-T246191
1687292750000,2023-06-20T20:25:50Z,53.1,TA120-T246187
1687292750000,2023-06-20T20:25:50Z,67.7,TA120-T246184
1687292770000,2023-06-20T20:26:10Z,34.3,TA120-T246183
1687292784000,2023-06-20T20:26:24Z,49.8,TA120-T246191
1687292810000,2023-06-20T20:26:50Z,53.8,TA120-T246187
1687292810000,2023-06-20T20:26:50Z,61.5,TA120-T246184
1687292830000,2023-06-20T20:27:10Z,34,TA120-T246183
1687292844000,2023-06-20T20:27:24Z,51.7,TA120-T246191
1687292870000,2023-06-20T20:27:50Z,53.1,TA120-T246187
1687292870000,2023-06-20T20:27:50Z,66.5,TA120-T246184
1687292890000,2023-06-20T20:28:10Z,34.3,TA120-T246183
1687292904000,2023-06-20T20:28:24Z,50.3,TA120-T246191
1687292930000,2023-06-20T20:28:50Z,53.8,TA120-T246187
1687292930000,2023-06-20T20:28:50Z,64.7,TA120-T246184
1687292950000,2023-06-20T20:29:10Z,34.4,TA120-T246183
1687292964000,2023-06-20T20:29:24Z,50.9,TA120-T246191
1687292990000,2023-06-20T20:29:50Z,52.5,TA120-T246187
1687292990000,2023-06-20T20:29:50Z,64.8,TA120-T246184
1687293010000,2023-06-20T20:30:10Z,34.4,TA120-T246183
1687293024000,2023-06-20T20:30:24Z,52.1,TA120-T246191
1687293050000,2023-06-20T20:30:50Z,51.6,TA120-T246187
1687293050000,2023-06-20T20:30:50Z,63,TA120-T246184
1687293070000,2023-06-20T20:31:10Z,34.5,TA120-T246183
1687293084000,2023-06-20T20:31:24Z,50.2,TA120-T246191
1687293110000,2023-06-20T20:31:50Z,51.9,TA120-T246187
1687293110000,2023-06-20T20:31:50Z,63,TA120-T246184
1687293130000,2023-06-20T20:32:10Z,34.7,TA120-T246183
1687293144000,2023-06-20T20:32:24Z,53.3,TA120-T246191
1687293170000,2023-06-20T20:32:50Z,52.6,TA120-T246187
1687293170000,2023-06-20T20:32:50Z,56.6,TA120-T246184
1687293190000,2023-06-20T20:33:10Z,37.1,TA120-T246183
1687293204000,2023-06-20T20:33:24Z,54.5,TA120-T246191
1687293230000,2023-06-20T20:33:50Z,55.5,TA120-T246187
1687293230000,2023-06-20T20:33:50Z,65.1,TA120-T246184
1687293250000,2023-06-20T20:34:10Z,34.5,TA120-T246183
1687293264000,2023-06-20T20:34:24Z,49.6,TA120-T246191
1687293290000,2023-06-20T20:34:50Z,50.9,TA120-T246187
1687293290000,2023-06-20T20:34:50Z,67.1,TA120-T246184
1687293310000,2023-06-20T20:35:10Z,34.7,TA120-T246183
1687293324000,2023-06-20T20:35:24Z,50,TA120-T246191
1687293350000,2023-06-20T20:35:50Z,51,TA120-T246187
1687293350000,2023-06-20T20:35:50Z,63.8,TA120-T246184
1687293370000,2023-06-20T20:36:10Z,34.4,TA120-T246183
1687293384000,2023-06-20T20:36:24Z,52.3,TA120-T246191
1687293410000,2023-06-20T20:36:50Z,53.3,TA120-T246187
1687293410000,2023-06-20T20:36:50Z,60.3,TA120-T246184
1687293430000,2023-06-20T20:37:10Z,34.2,TA120-T246183
1687293444000,2023-06-20T20:37:24Z,50.1,TA120-T246191
1687293470000,2023-06-20T20:37:50Z,52.8,TA120-T246187
1687293470000,2023-06-20T20:37:50Z,55.1,TA120-T246184
1687293490000,2023-06-20T20:38:10Z,34.2,TA120-T246183
1687293504000,2023-06-20T20:38:24Z,52,TA120-T246191
1687293530000,2023-06-20T20:38:50Z,52.6,TA120-T246187
1687293530000,2023-06-20T20:38:50Z,67.5,TA120-T246184
1687293550000,2023-06-20T20:39:10Z,34.4,TA120-T246183
1687293564000,2023-06-20T20:39:24Z,47.5,TA120-T246191
1687293590000,2023-06-20T20:39:50Z,51,TA120-T246187
1687293590000,2023-06-20T20:39:50Z,66.5,TA120-T246184
1687293610000,2023-06-20T20:40:10Z,34.2,TA120-T246183
1687293624000,2023-06-20T20:40:24Z,50.5,TA120-T246191
1687293650000,2023-06-20T20:40:50Z,49.3,TA120-T246187
1687293650000,2023-06-20T20:40:50Z,65.3,TA120-T246184
1687293670000,2023-06-20T20:41:10Z,34.1,TA120-T246183
1687293684000,2023-06-20T20:41:24Z,51.8,TA120-T246191
1687293710000,2023-06-20T20:41:50Z,51.8,TA120-T246187
1687293710000,2023-06-20T20:41:50Z,65.6,TA120-T246184
1687293730000,2023-06-20T20:42:10Z,34.2,TA120-T246183
1687293744000,2023-06-20T20:42:24Z,50.2,TA120-T246191
1687293770000,2023-06-20T20:42:50Z,53.1,TA120-T246187
1687293770000,2023-06-20T20:42:50Z,66.7,TA120-T246184
1687293790000,2023-06-20T20:43:10Z,34.3,TA120-T246183
1687293804000,2023-06-20T20:43:24Z,50.1,TA120-T246191
1687293830000,2023-06-20T20:43:50Z,54.9,TA120-T246187
1687293830000,2023-06-20T20:43:50Z,66.4,TA120-T246184
1687293850000,2023-06-20T20:44:10Z,34.6,TA120-T246183
1687293864000,2023-06-20T20:44:24Z,46.6,TA120-T246191
1687293890000,2023-06-20T20:44:50Z,55.9,TA120-T246187
1687293890000,2023-06-20T20:44:50Z,61.1,TA120-T246184
1687293910000,2023-06-20T20:45:10Z,34.4,TA120-T246183
1687293924000,2023-06-20T20:45:24Z,49.7,TA120-T246191
1687293950000,2023-06-20T20:45:50Z,55.3,TA120-T246187
1687293950000,2023-06-20T20:45:50Z,67.2,TA120-T246184
1687293970000,2023-06-20T20:46:10Z,34.3,TA120-T246183
1687293984000,2023-06-20T20:46:24Z,49.9,TA120-T246191
1687294010000,2023-06-20T20:46:50Z,52.5,TA120-T246187
1687294010000,2023-06-20T20:46:50Z,66.1,TA120-T246184
1687294030000,2023-06-20T20:47:10Z,34.3,TA120-T246183
1687294044000,2023-06-20T20:47:24Z,51.5,TA120-T246191
1687294070000,2023-06-20T20:47:50Z,51.8,TA120-T246187
1687294070000,2023-06-20T20:47:50Z,61.5,TA120-T246184
1687294090000,2023-06-20T20:48:10Z,34.4,TA120-T246183
1687294104000,2023-06-20T20:48:24Z,50.4,TA120-T246191
1687294130000,2023-06-20T20:48:50Z,52.3,TA120-T246187
1687294130000,2023-06-20T20:48:50Z,67.3,TA120-T246184
1687294150000,2023-06-20T20:49:10Z,34.4,TA120-T246183
1687294164000,2023-06-20T20:49:24Z,52,TA120-T246191
1687294190000,2023-06-20T20:49:50Z,53.7,TA120-T246187
1687294190000,2023-06-20T20:49:50Z,68.3,TA120-T246184
1687294210000,2023-06-20T20:50:10Z,34.4,TA120-T246183
1687294224000,2023-06-20T20:50:24Z,51.3,TA120-T246191
1687294250000,2023-06-20T20:50:50Z,55.6,TA120-T246187
1687294250000,2023-06-20T20:50:50Z,59,TA120-T246184
1687294270000,2023-06-20T20:51:10Z,34.3,TA120-T246183
1687294284000,2023-06-20T20:51:24Z,48.5,TA120-T246191
1687294310000,2023-06-20T20:51:50Z,53.7,TA120-T246187
1687294310000,2023-06-20T20:51:50Z,65.7,TA120-T246184
1687294330000,2023-06-20T20:52:10Z,34.3,TA120-T246183
1687294344000,2023-06-20T20:52:24Z,53.7,TA120-T246191
1687294370000,2023-06-20T20:52:50Z,54.1,TA120-T246187
1687294370000,2023-06-20T20:52:50Z,57.9,TA120-T246184
1687294390000,2023-06-20T20:53:10Z,34.4,TA120-T246183
1687294404000,2023-06-20T20:53:24Z,48.5,TA120-T246191
1687294430000,2023-06-20T20:53:50Z,54.7,TA120-T246187
1687294430000,2023-06-20T20:53:50Z,66.6,TA120-T246184
1687294450000,2023-06-20T20:54:10Z,34.3,TA120-T246183
1687294464000,2023-06-20T20:54:24Z,53.1,TA120-T246191
1687294490000,2023-06-20T20:54:50Z,54,TA120-T246187
1687294490000,2023-06-20T20:54:50Z,65.4,TA120-T246184
1687294510000,2023-06-20T20:55:10Z,34.2,TA120-T246183
1687294524000,2023-06-20T20:55:24Z,49.5,TA120-T246191
1687294550000,2023-06-20T20:55:50Z,54.3,TA120-T246187
1687294550000,2023-06-20T20:55:50Z,70.9,TA120-T246184
1687294570000,2023-06-20T20:56:10Z,34.2,TA120-T246183
1687294584000,2023-06-20T20:56:24Z,53.7,TA120-T246191
1687294610000,2023-06-20T20:56:50Z,49.6,TA120-T246187
1687294610000,2023-06-20T20:56:50Z,60,TA120-T246184
